Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:38;;;;;;;;;0.00;0.00;;;;;14.60;62.83;98315.13;5094644;28;8815;-57
2023/10/22 00:03:06;;;;;;;;;0.00;0.00;;;;;14.62;63.14;98307.72;5094487;28;8926;-57
2023/10/22 00:05:33;;;;;;;;;0.20;0.20;;;;;14.64;63.28;98303.84;5095472;28;8808;-58
2023/10/22 00:08:01;;;;;;;;;0.00;0.00;;;;;14.68;62.55;98312.34;5094649;28;8832;-57
2023/10/22 00:10:29;;;;;;;;;0.00;0.00;;;;;14.70;63.28;98318.31;5094758;28;8827;-57
2023/10/22 00:12:56;;;;;;;;;0.00;0.00;;;;;14.70;63.30;98321.84;5094512;28;8824;-58
2023/10/22 00:15:25;;;;;;;;;0.00;0.00;;;;;14.71;63.10;98318.16;5094486;28;8812;-57
2023/10/22 00:17:53;;;;;;;;;0.00;0.00;;;;;14.71;62.95;98325.38;5094683;28;8954;-57
2023/10/22 00:20:21;;;;;;;;;0.00;0.00;;;;;14.71;62.91;98336.91;5095070;28;8827;-57
2023/10/22 00:22:49;;;;;;;;;0.00;0.00;;;;;14.71;62.89;98338.78;5094491;28;8846;-56
2023/10/22 00:25:17;;;;;;;;;0.00;0.00;;;;;14.70;63.24;98335.25;5094491;28;8835;-57
2023/10/22 00:27:44;;;;;;;;;0.00;0.00;;;;;14.69;63.16;98336.25;5095185;28;8836;-57
2023/10/22 00:30:12;;;;;;;;;0.00;0.00;;;;;14.70;62.62;98329.88;5094891;28;8820;-57
2023/10/22 00:32:40;;;;;;;;;0.00;0.00;;;;;14.69;63.59;98328.22;5094506;28;8958;-57
2023/10/22 00:35:07;;;;;;;;;0.00;0.00;;;;;14.69;63.44;98322.88;5094717;28;8835;-57
2023/10/22 00:37:35;;;;;;;;;1.00;0.00;;;;;14.70;63.12;98331.72;5094666;28;8811;-57
2023/10/22 00:40:03;;;;;;;;;0.00;0.00;;;;;14.69;63.51;98346.13;5094548;28;8819;-57
2023/10/22 00:42:31;;;;;;;;;0.00;0.00;;;;;14.68;63.69;98342.66;5093889;28;8827;-56
2023/10/22 00:44:59;;;;;;;;;0.00;0.00;;;;;14.67;63.45;98337.47;5094875;28;8807;-57
2023/10/22 00:47:26;;;;;;;;;0.40;0.40;;;;;14.67;63.55;98348.19;5094180;28;8815;-58
2023/10/22 00:49:54;;;;;;;;;0.00;0.00;;;;;14.65;63.41;98332.28;5094319;28;8820;-57
2023/10/22 00:52:22;;;;;;;;;0.00;0.00;;;;;14.63;63.25;98337.00;5094575;28;8832;-57
2023/10/22 00:54:49;;;;;;;;;0.00;0.00;;;;;14.62;63.57;98334.50;5094220;28;8858;-57
2023/10/22 00:57:17;;;;;;;;;0.00;0.00;;;;;14.60;63.58;98331.19;5093833;28;8839;-56
2023/10/22 00:59:45;;;;;;;;;0.00;0.00;;;;;14.60;63.83;98339.22;5094878;28;8874;-57
2023/10/22 01:02:12;;;;;;;;;0.00;0.00;;;;;14.57;63.50;98348.47;5093986;28;8819;-57
2023/10/22 01:04:41;;;;;;;;;0.00;0.00;;;;;14.56;63.36;98340.63;5094039;28;8819;-57
2023/10/22 01:07:08;;;;;;;;;0.00;0.00;;;;;14.55;63.54;98337.09;5094588;28;9579;-57
2023/10/22 01:09:36;;;;;;;;;0.00;0.00;;;;;14.54;63.39;98337.28;5094124;28;8815;-57
2023/10/22 01:12:04;;;;;;;;;0.00;0.00;;;;;14.53;64.08;98335.63;5094122;28;8832;-56
2023/10/22 01:14:32;;;;;;;;;0.00;0.00;;;;;14.52;64.36;98331.28;5094615;28;8830;-57
2023/10/22 01:17:00;;;;;;;;;0.00;0.00;;;;;14.52;63.79;98342.84;5094583;28;8843;-56
2023/10/22 01:19:27;;;;;;;;;0.00;0.00;;;;;14.50;64.32;98346.72;5094665;28;8846;-57
2023/10/22 01:21:55;;;;;;;;;0.00;0.00;;;;;14.48;64.48;98344.22;5097606;28;8838;-56
2023/10/22 01:24:23;;;;;;;;;0.40;0.00;;;;;14.47;63.99;98341.72;5097340;28;8819;-57
2023/10/22 01:26:51;;;;;;;;;1.00;0.75;;;;;14.44;64.54;98353.66;5096944;28;8845;-57
2023/10/22 01:29:18;;;;;;;;;0.00;0.00;;;;;14.40;64.72;98356.88;5097166;28;8824;-57
2023/10/22 01:31:46;;;;;;;;;1.00;1.00;;;;;14.37;64.81;98362.59;5096343;28;8819;-57
2023/10/22 01:34:14;;;;;;;;;0.00;0.00;;;;;14.35;64.39;98359.28;5097001;28;8908;-57
2023/10/22 01:36:42;;;;;;;;;0.00;0.00;;;;;14.34;64.62;98363.00;5096913;28;8838;-57
2023/10/22 01:39:14;;;;;;;;;0.00;0.00;;;;;14.33;64.85;98351.44;5097094;28;8863;-57
2023/10/22 01:41:43;;;;;;;;;0.00;0.00;;;;;14.30;64.80;98359.00;5097713;28;8908;-57
2023/10/22 01:44:10;;;;;;;;;0.00;0.00;;;;;14.31;64.63;98366.00;5097189;28;8807;-57
2023/10/22 01:46:38;;;;;;;;;0.00;0.00;;;;;14.32;64.95;98359.63;5097655;28;8848;-57
2023/10/22 01:49:06;;;;;;;;;0.00;0.00;;;;;14.32;64.43;98370.34;5097297;28;8826;-57
2023/10/22 01:51:33;;;;;;;;;0.00;0.00;;;;;14.31;65.01;98355.31;5097777;28;8835;-57
2023/10/22 01:54:01;;;;;;;;;0.80;0.80;;;;;14.29;64.50;98362.69;5097611;28;8815;-58
2023/10/22 01:56:29;;;;;;;;;0.00;0.00;;;;;14.26;64.83;98368.44;5096927;28;8840;-57
2023/10/22 01:58:56;;;;;;;;;0.00;0.00;;;;;14.25;65.23;98361.38;5095616;28;8842;-56
2023/10/22 02:01:25;;;;;;;;;0.00;0.00;;;;;14.25;64.92;98369.41;5095996;28;8815;-56
2023/10/22 02:03:53;;;;;;;;;0.00;0.00;;;;;14.24;65.04;98371.28;5096322;28;8835;-58
2023/10/22 02:06:21;;;;;;;;;0.00;0.00;;;;;14.25;65.36;98369.41;5097154;28;9727;-58
2023/10/22 02:08:48;;;;;;;;;0.00;0.00;;;;;14.27;64.97;98383.47;5096967;28;8804;-57
2023/10/22 02:11:16;;;;;;;;;0.00;0.00;;;;;14.29;65.16;98384.13;5096295;28;8836;-57
2023/10/22 02:13:44;;;;;;;;;0.00;0.00;;;;;14.29;64.87;98378.75;5097208;28;8921;-57
2023/10/22 02:16:11;;;;;;;;;0.00;0.00;;;;;14.28;64.88;98387.81;5097056;28;8808;-57
2023/10/22 02:18:39;;;;;;;;;0.00;0.00;;;;;14.28;64.95;98388.63;5097078;28;9469;-59
2023/10/22 02:21:07;;;;;;;;;3.00;1.00;;;;;14.27;65.41;98391.50;5096390;28;8831;-58
2023/10/22 02:23:35;;;;;;;;;0.00;0.00;;;;;14.27;65.38;98388.84;5096451;28;8842;-58
2023/10/22 02:26:04;;;;;;;;;0.00;0.00;;;;;14.26;65.03;98387.19;5096690;28;8823;-58
2023/10/22 02:28:32;;;;;;;;;0.00;0.00;;;;;14.25;65.07;98394.38;5096540;28;8818;-59
2023/10/22 02:30:59;;;;;;;;;0.00;0.00;;;;;14.25;65.40;98389.00;5096479;28;8835;-58
2023/10/22 02:33:27;;;;;;;;;0.00;0.00;;;;;14.25;65.38;98401.56;5096490;28;8823;-57
2023/10/22 02:35:55;;;;;;;;;0.00;0.00;;;;;14.25;65.43;98394.38;5096233;28;8835;-57
2023/10/22 02:38:22;;;;;;;;;0.80;0.80;;;;;14.24;64.93;98394.53;5096178;28;8835;-57
2023/10/22 02:40:50;;;;;;;;;0.00;0.00;;;;;14.23;65.83;98398.25;5096127;28;8945;-57
2023/10/22 02:43:18;;;;;;;;;0.00;0.00;;;;;14.23;65.81;98398.25;5096545;28;8819;-57
2023/10/22 02:45:45;;;;;;;;;0.00;0.00;;;;;14.22;65.54;98408.13;5095604;28;8819;-58
2023/10/22 02:48:13;;;;;;;;;0.00;0.00;;;;;14.20;65.16;98403.97;5096013;28;8831;-57
2023/10/22 02:50:41;;;;;;;;;0.00;0.00;;;;;14.18;65.53;98417.53;5096267;28;9489;-57
2023/10/22 02:53:09;;;;;;;;;0.00;0.00;;;;;14.15;65.89;98417.88;5096365;28;8804;-58
2023/10/22 02:55:36;;;;;;;;;0.00;0.00;;;;;14.12;66.03;98422.75;5096202;28;8803;-57
2023/10/22 02:58:04;;;;;;;;;0.00;0.00;;;;;14.07;66.30;98419.78;5095818;28;8831;-57
2023/10/22 03:00:32;;;;;;;;;0.00;0.00;;;;;14.02;66.00;98414.13;5096019;28;9501;-56
2023/10/22 03:03:03;;;;;;;;;0.00;0.00;;;;;13.97;66.23;98424.56;5095419;28;8815;-57
2023/10/22 03:05:32;;;;;;;;;0.00;0.00;;;;;13.91;66.68;98417.25;5095633;28;8800;-57
2023/10/22 03:07:59;;;;;;;;;0.00;0.00;;;;;13.85;66.71;98423.31;5095216;28;8835;-57
2023/10/22 03:10:27;;;;;;;;;0.00;0.00;;;;;13.79;66.68;98427.53;5095071;28;8855;-57
2023/10/22 03:12:54;;;;;;;;;0.00;0.00;;;;;13.77;66.81;98431.41;5095448;28;8827;-57
2023/10/22 03:15:22;;;;;;;;;0.00;0.00;;;;;13.74;67.16;98429.91;5096174;28;9481;-58
2023/10/22 03:17:50;;;;;;;;;0.00;0.00;;;;;13.72;67.59;98439.97;5095338;28;8834;-57
2023/10/22 03:20:18;;;;;;;;;0.00;0.00;;;;;13.70;67.26;98438.47;5095653;28;8869;-57
2023/10/22 03:22:46;;;;;;;;;0.00;0.00;;;;;13.65;67.96;98446.19;5095788;28;8819;-57
2023/10/22 03:25:14;;;;;;;;;0.00;0.00;;;;;13.60;67.73;98452.09;5096141;28;9477;-56
2023/10/22 03:27:41;;;;;;;;;0.00;0.00;;;;;13.58;68.35;98453.28;5095276;28;8815;-56
2023/10/22 03:30:10;;;;;;;;;0.00;0.00;;;;;13.55;68.64;98464.31;5095752;28;8814;-57
2023/10/22 03:32:39;;;;;;;;;0.00;0.00;;;;;13.53;68.33;98452.97;5095529;28;8835;-57
2023/10/22 03:35:08;;;;;;;;;1.00;1.00;;;;;13.53;68.23;98463.69;5094938;28;8829;-57
2023/10/22 03:37:35;;;;;;;;;0.00;0.00;;;;;13.53;68.40;98459.16;5095430;28;8819;-58
2023/10/22 03:40:03;;;;;;;;;0.00;0.00;;;;;13.54;68.62;98468.00;5095104;28;8848;-58
2023/10/22 03:42:31;;;;;;;;;0.00;0.00;;;;;13.55;68.69;98472.34;5094748;28;9577;-57
2023/10/22 03:44:59;;;;;;;;;0.00;0.00;;;;;13.53;68.80;98477.88;5094860;28;8950;-58
2023/10/22 03:47:27;;;;;;;;;0.00;0.00;;;;;13.51;68.88;98481.75;5095651;28;8831;-57
2023/10/22 03:49:55;;;;;;;;;0.00;0.00;;;;;13.48;68.87;98482.94;5094838;28;8812;-56
2023/10/22 03:52:23;;;;;;;;;0.00;0.00;;;;;13.39;68.69;98491.16;5095090;28;8847;-57
2023/10/22 03:54:57;;;;;;;;;0.00;0.00;;;;;13.25;69.45;98494.56;5095705;28;9497;-57
2023/10/22 03:57:25;;;;;;;;;0.00;0.00;;;;;13.11;69.80;98492.63;5094874;28;8831;-57
2023/10/22 03:59:52;;;;;;;;;0.00;0.00;;;;;13.03;69.97;98495.34;5094539;28;8807;-57
2023/10/22 04:02:20;;;;;;;;;0.00;0.00;;;;;13.04;70.13;98497.00;5095466;28;8811;-57
2023/10/22 04:04:48;;;;;;;;;0.00;0.00;;;;;13.02;70.27;98497.19;5094970;28;9580;-58
2023/10/22 04:07:16;;;;;;;;;0.00;0.00;;;;;13.01;70.19;98505.38;5094488;28;8816;-57
2023/10/22 04:09:43;;;;;;;;;0.00;0.00;;;;;12.99;70.86;98504.72;5094518;28;8874;-57
2023/10/22 04:12:14;;;;;;;;;0.00;0.00;;;;;12.98;70.87;98505.72;5094580;28;8824;-57
2023/10/22 04:14:42;;;;;;;;;0.00;0.00;;;;;12.92;71.03;98515.22;5094427;28;8878;-56
2023/10/22 04:17:10;;;;;;;;;0.00;0.00;;;;;12.88;70.63;98515.72;5095098;28;8835;-59
2023/10/22 04:19:38;;;;;;;;;0.00;0.00;;;;;12.86;70.83;98509.72;5094676;28;8823;-57
2023/10/22 04:22:06;;;;;;;;;0.00;0.00;;;;;12.85;71.80;98532.94;5094248;28;8835;-57
2023/10/22 04:24:33;;;;;;;;;0.00;0.00;;;;;12.82;71.31;98513.72;5094488;28;8826;-57
2023/10/22 04:27:01;;;;;;;;;0.00;0.00;;;;;12.77;71.97;98518.78;5094335;28;8816;-57
2023/10/22 04:29:29;;;;;;;;;0.00;0.00;;;;;12.70;72.29;98517.78;5094452;28;8811;-57
2023/10/22 04:31:57;;;;;;;;;0.00;0.00;;;;;12.61;72.97;98529.50;5094892;28;8831;-56
2023/10/22 04:34:24;;;;;;;;;0.00;0.00;;;;;12.47;73.55;98522.16;5094725;28;8835;-57
2023/10/22 04:36:52;;;;;;;;;0.00;0.00;;;;;12.34;74.04;98528.03;5094738;28;8838;-56
2023/10/22 04:39:20;;;;;;;;;0.00;0.00;;;;;12.26;73.72;98529.84;5094396;28;8807;-57
2023/10/22 04:41:47;;;;;;;;;0.00;0.00;;;;;12.17;74.23;98531.66;5094324;28;8824;-56
2023/10/22 04:44:15;;;;;;;;;0.00;0.00;;;;;12.08;75.17;98538.00;5094205;28;8892;-57
2023/10/22 04:46:43;;;;;;;;;1.00;1.00;;;;;12.02;75.27;98544.00;5094395;28;8847;-57
2023/10/22 04:49:10;;;;;;;;;0.50;0.50;;;;;11.98;74.88;98541.84;5094375;28;8836;-57
2023/10/22 04:51:38;;;;;;;;;0.00;0.00;;;;;11.94;75.21;98533.31;5094259;28;8867;-57
2023/10/22 04:54:06;;;;;;;;;0.00;0.00;;;;;11.97;75.21;98550.03;5094263;28;8811;-57
2023/10/22 04:56:33;;;;;;;;;0.25;0.25;;;;;12.00;75.00;98550.53;5097952;28;8999;-57
2023/10/22 04:59:01;;;;;;;;;0.00;0.00;;;;;12.05;75.85;98549.03;5097734;28;8816;-57
2023/10/22 05:01:29;;;;;;;;;0.00;0.00;;;;;12.09;75.11;98552.19;5097765;28;8815;-57
2023/10/22 05:03:57;;;;;;;;;0.00;0.00;;;;;12.11;75.24;98556.38;5097839;28;8831;-59
2023/10/22 05:06:24;;;;;;;;;0.00;0.00;;;;;12.05;75.55;98557.03;5097933;28;8843;-57
2023/10/22 05:08:52;;;;;;;;;0.00;0.00;;;;;12.00;75.79;98567.34;5098003;28;8823;-56
2023/10/22 05:11:20;;;;;;;;;0.00;0.00;;;;;11.99;75.95;98575.50;5097544;28;8843;-59
2023/10/22 05:13:47;;;;;;;;;0.75;0.75;;;;;12.00;76.29;98582.53;5097751;28;8831;-57
2023/10/22 05:16:15;;;;;;;;;0.00;0.00;;;;;12.03;75.70;98584.88;5097361;28;8846;-59
2023/10/22 05:18:43;;;;;;;;;0.00;0.00;;;;;12.07;76.27;98586.22;5097907;28;8816;-57
2023/10/22 05:21:10;;;;;;;;;1.00;1.00;;;;;12.12;75.27;98591.88;5097198;28;8847;-56
2023/10/22 05:23:38;;;;;;;;;0.00;0.00;;;;;12.16;75.74;98590.56;5097607;28;8804;-57
2023/10/22 05:26:06;;;;;;;;;0.00;0.00;;;;;12.19;75.56;98592.91;5097764;28;8896;-57
2023/10/22 05:28:34;;;;;;;;;0.00;0.00;;;;;12.20;75.76;98592.75;5097852;28;8923;-57
2023/10/22 05:31:02;;;;;;;;;0.00;0.00;;;;;12.24;75.21;98603.91;5096833;28;8832;-57
2023/10/22 05:33:30;;;;;;;;;0.00;0.00;;;;;12.26;75.91;98604.56;5097590;28;8820;-57
2023/10/22 05:35:57;;;;;;;;;0.00;0.00;;;;;12.29;75.22;98609.56;5097189;28;8908;-57
2023/10/22 05:38:25;;;;;;;;;0.00;0.00;;;;;12.33;75.37;98610.94;5097293;28;9525;-57
2023/10/22 05:40:53;;;;;;;;;0.00;0.00;;;;;12.35;75.38;98614.25;5096959;28;8870;-56
2023/10/22 05:43:20;;;;;;;;;0.00;0.00;;;;;12.37;75.63;98615.75;5097261;28;9493;-57
2023/10/22 05:45:48;;;;;;;;;0.00;0.00;;;;;12.39;75.27;98616.44;5097211;28;8828;-57
2023/10/22 05:48:16;;;;;;;;;0.00;0.00;;;;;12.43;75.29;98623.13;5097614;28;9558;-57
2023/10/22 05:50:43;;;;;;;;;0.00;0.00;;;;;12.46;75.19;98621.97;5096674;28;8804;-56
2023/10/22 05:53:11;;;;;;;;;0.00;0.00;;;;;12.48;75.24;98625.28;5097100;28;8842;-57
2023/10/22 05:55:38;;;;;;;;;0.00;0.00;;;;;12.52;75.64;98631.94;5097283;28;8824;-57
2023/10/22 05:58:06;;;;;;;;;0.00;0.00;;;;;12.51;75.35;98636.47;5096923;28;8839;-57
2023/10/22 06:00:34;;;;;;;;;0.00;0.00;;;;;12.52;75.51;98642.63;5096793;28;8823;-57
2023/10/22 06:03:01;;;;;;;;;0.00;0.00;;;;;12.53;75.17;98647.00;5096512;28;8838;-56
2023/10/22 06:05:31;;;;;;;;;0.00;0.00;;;;;12.56;75.55;98665.34;5096598;28;8832;-57
2023/10/22 06:07:59;;;;;;;;;0.00;0.00;;;;;12.59;75.03;98665.84;5096826;28;8808;-57
2023/10/22 06:10:27;;;;;;;;;0.75;0.75;;;;;12.62;74.87;98680.72;5096271;28;8815;-57
2023/10/22 06:12:55;;;;;;;;;0.00;0.00;;;;;12.56;75.07;98684.88;5096569;28;8854;-56
2023/10/22 06:15:22;;;;;;;;;0.00;0.00;;;;;12.45;75.28;98684.38;5095847;28;8826;-57
2023/10/22 06:17:50;;;;;;;;;0.00;0.00;;;;;12.34;75.83;98685.53;5096838;28;8831;-57
2023/10/22 06:20:18;;;;;;;;;0.00;0.00;;;;;12.26;75.79;98695.31;5095928;28;8835;-58
2023/10/22 06:22:46;;;;;;;;;0.00;0.00;;;;;12.18;76.38;98703.31;5096142;28;8857;-56
2023/10/22 06:25:13;;;;;;;;;0.00;0.00;;;;;12.12;77.01;98698.63;5095991;28;9485;-58
2023/10/22 06:27:41;;;;;;;;;0.00;0.00;;;;;12.07;76.78;98700.97;5096889;28;8832;-57
2023/10/22 06:30:09;;;;;;;;;0.00;0.00;;;;;12.04;76.76;98698.59;5095883;28;8812;-57
2023/10/22 06:32:38;;;;;;;;;0.00;0.00;;;;;12.02;77.13;98722.75;5096376;28;8816;-59
2023/10/22 06:35:07;;;;;;;;;0.00;0.00;;;;;12.00;76.96;98721.28;5095724;28;8831;-56
2023/10/22 06:37:34;;;;;;;;;0.00;0.00;;;;;11.95;77.11;98734.25;5094752;28;8820;-57
2023/10/22 06:40:02;;;;;;;;;0.00;0.00;;;;;11.85;77.65;98736.22;5095316;28;9501;-56
2023/10/22 06:42:30;;;;;;;;;0.00;0.00;;;;;11.72;78.36;98735.81;5095934;28;8836;-55
2023/10/22 06:44:58;;;;;;;;;0.00;0.00;;;;;11.62;78.11;98732.44;5095784;28;9493;-55
2023/10/22 06:47:26;;;;;;;;;0.00;0.00;;;;;11.55;78.29;98730.50;5096102;28;8840;-56
2023/10/22 06:49:53;;;;;;;;;0.00;0.00;;;;;11.49;78.15;98739.97;5094802;28;8914;-58
2023/10/22 06:52:21;;;;;;;;;0.00;0.00;;;;;11.45;78.53;98743.13;5094967;28;8820;-57
2023/10/22 06:54:49;;;;;;;;;0.00;0.00;;;;;11.45;78.65;98743.94;5094610;28;8819;-56
2023/10/22 06:57:18;;;;;;;;;0.00;0.00;;;;;11.45;78.06;98732.44;5094998;28;8820;-56
2023/10/22 06:59:45;;;;;;;;;0.00;0.00;;;;;11.49;78.30;98736.47;5094976;28;8857;-55
2023/10/22 07:02:13;;;;;;;;;0.00;0.00;;;;;11.55;78.29;98744.69;5094933;28;8854;-55
2023/10/22 07:04:42;;;;;;;;;0.00;0.00;;;;;11.63;77.98;98741.25;5095908;28;8808;-59
2023/10/22 07:07:10;;;;;;;;;0.00;0.00;;;;;11.70;77.57;98747.63;5095848;28;8812;-58
2023/10/22 07:09:37;;;;;;;;;0.00;0.00;;;;;11.77;77.84;98748.66;5095464;28;8812;-57
2023/10/22 07:12:05;;;;;;;;;0.00;0.00;;;;;11.84;77.21;98747.03;5094867;28;8848;-55
2023/10/22 07:14:33;;;;;;;;;0.00;0.00;;;;;11.89;76.92;98763.41;5093955;28;9723;-59
2023/10/22 07:17:00;;;;;;;;;0.00;0.00;;;;;11.93;77.19;98755.75;5094009;28;8819;-58
2023/10/22 07:19:28;;;;;;;;;0.00;0.00;;;;;11.99;76.85;98767.59;5094263;28;8837;-58
2023/10/22 07:21:56;;;;;;;;;0.00;0.00;;;;;12.01;76.88;98768.31;5094342;28;8820;-57
2023/10/22 07:24:23;;;;;;;;;0.00;0.00;;;;;12.05;76.59;98774.97;5094441;28;8885;-56
2023/10/22 07:26:51;;;;;;;;;0.00;0.00;;;;;12.07;76.46;98760.47;5094592;28;8942;-57
2023/10/22 07:29:19;;;;;;;;;0.00;0.00;;;;;12.11;76.79;98771.69;5094591;28;8943;-56
2023/10/22 07:31:48;;;;;;;;;0.00;0.00;;;;;12.16;76.57;98756.84;5094753;28;8974;-57
2023/10/22 07:34:16;;;;;;;;;0.00;0.00;;;;;12.21;76.86;98767.03;5094496;28;8850;-57
2023/10/22 07:36:44;;;;;;;;;0.00;0.00;;;;;12.24;76.32;98782.75;5094113;28;8847;-57
2023/10/22 07:39:12;;;;;;;;;0.00;0.00;;;;;12.27;76.35;98782.41;5094302;28;8840;-57
2023/10/22 07:41:40;;;;;;;;;0.00;0.00;;;;;12.29;76.44;98785.75;5094130;28;8923;-56
2023/10/22 07:44:08;;;;;;;;;0.00;0.00;;;;;12.33;75.71;98785.28;5094169;28;8828;-57
2023/10/22 07:46:35;;;;;;;;;0.00;0.00;;;;;12.36;75.94;98789.44;5094144;28;8819;-57
2023/10/22 07:49:03;;;;;;;;;0.00;0.00;;;;;12.37;75.71;98799.13;5094915;28;8850;-57
2023/10/22 07:51:31;;;;;;;;;0.00;0.00;;;;;12.39;75.50;98794.47;5094285;28;8799;-57
2023/10/22 07:53:58;;;;;;;;;0.00;0.00;;;;;12.39;76.34;98802.50;5094239;28;8831;-56
2023/10/22 07:56:26;;;;;;;;;0.00;0.00;;;;;12.39;75.79;98805.16;5094371;28;9284;-56
2023/10/22 07:58:54;;;;;;;;;0.00;0.00;;;;;12.41;75.72;98813.84;5094406;28;8900;-59
2023/10/22 08:01:23;;;;;;;;;0.00;0.00;;;;;12.41;75.25;98821.84;5094261;28;8823;-59
2023/10/22 08:03:51;;;;;;;;;0.00;0.00;;;;;12.44;75.69;98813.50;5094125;28;8832;-56
2023/10/22 08:06:19;;;;;;;;;0.00;0.00;;;;;12.47;74.93;98826.56;5093001;28;8828;-56
2023/10/22 08:08:46;;;;;;;;;0.00;0.00;;;;;12.50;75.40;98826.22;5092338;28;8873;-56
2023/10/22 08:11:14;;;;;;;;;0.00;0.00;;;;;12.53;75.42;98836.59;5091922;28;8835;-55
2023/10/22 08:13:42;;;;;;;;;0.00;0.00;;;;;12.55;75.60;98835.41;5092368;28;8834;-56
2023/10/22 08:16:12;;;;;;;;;0.00;0.00;;;;;12.60;75.16;98832.28;5092668;28;8946;-56
2023/10/22 08:18:41;;;;;;;;;0.00;0.00;;;;;12.65;75.04;98845.97;5093291;28;8836;-56
2023/10/22 08:21:10;;;;;;;;;0.00;0.00;;;;;12.68;74.93;98840.31;5093068;28;8838;-57
2023/10/22 08:23:39;;;;;;;;;0.00;0.00;;;;;12.70;75.16;98847.16;5093818;28;8835;-56
2023/10/22 08:26:07;;;;;;;;;0.75;0.00;;;;;12.72;74.52;98860.34;5093181;28;8954;-56
2023/10/22 08:28:35;;;;;;;;;0.00;0.00;;;;;12.72;75.39;98857.69;5094453;28;8844;-56
2023/10/22 08:31:03;;;;;;;;;0.00;0.00;;;;;12.72;75.24;98863.88;5097756;28;9525;-57
2023/10/22 08:33:31;;;;;;;;;0.00;0.00;;;;;12.73;75.22;98872.69;5097367;28;8815;-58
2023/10/22 08:35:59;;;;;;;;;0.00;0.00;;;;;12.72;75.03;98869.22;5097053;28;9575;-57
2023/10/22 08:38:27;;;;;;;;;0.00;0.00;;;;;12.75;75.24;98879.56;5096979;28;8835;-57
2023/10/22 08:40:55;;;;;;;;;0.00;0.00;;;;;12.77;75.10;98874.88;5097022;28;8848;-57
2023/10/22 08:43:23;;;;;;;;;0.00;0.00;;;;;12.82;74.40;98885.94;5097152;28;8819;-57
2023/10/22 08:45:51;;;;;;;;;1.00;1.00;;;;;12.87;74.97;98894.31;5097451;28;8850;-57
2023/10/22 08:48:20;;;;;;;;;0.00;0.00;;;;;12.92;74.32;98893.81;5097130;28;9010;-57
2023/10/22 08:50:48;;;;;;;;;0.00;0.00;;;;;12.97;74.52;98888.84;5097573;28;8888;-56
2023/10/22 08:53:15;;;;;;;;;0.00;0.00;;;;;13.03;73.87;98893.53;5097412;28;8820;-57
2023/10/22 08:55:43;;;;;;;;;0.00;0.00;;;;;13.08;74.27;98900.06;5097960;28;8823;-58
2023/10/22 08:58:12;;;;;;;;;0.00;0.00;;;;;13.12;74.30;98903.25;5097828;28;8858;-57
2023/10/22 09:00:41;;;;;;;;;0.00;0.00;;;;;13.13;74.33;98911.13;5097692;28;8957;-56
2023/10/22 09:03:09;;;;;;;;;1.50;1.50;;;;;13.17;73.99;98922.31;5097146;28;8843;-57
2023/10/22 09:05:38;;;;;;;;;0.00;0.00;;;;;13.21;73.46;98921.81;5097182;28;8946;-57
2023/10/22 09:08:09;;;;;;;;;0.00;0.00;;;;;13.29;73.43;98921.84;5097167;28;9017;-57
2023/10/22 09:10:37;;;;;;;;;0.00;0.00;;;;;13.36;73.68;98922.84;5096816;28;8970;-57
2023/10/22 09:13:06;;;;;;;;;1.00;1.00;;;;;13.43;73.81;98923.88;5096763;28;8815;-56
2023/10/22 09:15:34;;;;;;;;;0.00;0.00;;;;;13.52;72.86;98927.41;5097030;28;8816;-57
2023/10/22 09:18:03;;;;;;;;;0.00;0.00;;;;;13.60;73.18;98919.41;5096804;28;8826;-57
2023/10/22 09:20:31;;;;;;;;;0.00;0.00;;;;;13.71;72.83;98921.72;5096766;28;8876;-56
2023/10/22 09:22:59;;;;;;;;;0.00;0.00;;;;;13.81;72.35;98927.78;5096838;28;8820;-57
2023/10/22 09:25:27;;;;;;;;;0.00;0.00;;;;;13.89;72.68;98927.75;5096897;28;8975;-58
2023/10/22 09:27:55;;;;;;;;;0.00;0.00;;;;;13.97;72.40;98930.44;5097121;28;8851;-58
2023/10/22 09:30:23;;;;;;;;;0.00;0.00;;;;;14.00;72.10;98933.63;5097159;28;8832;-58
2023/10/22 09:32:51;;;;;;;;;0.00;0.00;;;;;14.01;71.75;98935.28;5096307;28;8823;-58
2023/10/22 09:35:19;;;;;;;;;0.00;0.00;;;;;14.01;72.22;98935.28;5096568;28;8846;-57
2023/10/22 09:37:47;;;;;;;;;0.00;0.00;;;;;13.98;72.11;98932.94;5096985;28;8962;-57
2023/10/22 09:40:15;;;;;;;;;0.00;0.00;;;;;13.93;72.14;98931.75;5095442;28;8835;-57
2023/10/22 09:42:43;;;;;;;;;0.00;0.00;;;;;13.89;72.32;98933.94;5096247;28;8861;-59
2023/10/22 09:45:11;;;;;;;;;0.00;0.00;;;;;13.86;72.65;98941.47;5096392;28;8868;-57
2023/10/22 09:47:39;;;;;;;;;0.00;0.00;;;;;13.84;72.66;98948.84;5097157;28;8835;-58
2023/10/22 09:50:09;;;;;;;;;0.00;0.00;;;;;13.84;72.47;98948.84;5097191;28;9485;-57
2023/10/22 09:52:38;;;;;;;;;0.00;0.00;;;;;13.86;72.85;98952.16;5096758;28;8819;-58
2023/10/22 09:55:09;;;;;;;;;0.00;0.00;;;;;13.85;72.40;98950.50;5096513;28;8824;-58
2023/10/22 09:57:39;;;;;;;;;0.00;0.00;;;;;13.81;72.92;98957.22;5096585;28;8831;-59
2023/10/22 10:00:12;;;;;;;;;0.00;0.00;;;;;13.72;72.94;98951.00;5096598;28;8830;-58
2023/10/22 10:02:40;;;;;;;;;0.00;0.00;;;;;13.71;72.62;98961.84;5096991;28;8978;-58
2023/10/22 10:05:11;;;;;;;;;0.00;0.00;;;;;13.68;72.73;98962.19;5096597;28;8824;-56
2023/10/22 10:07:38;;;;;;;;;0.00;0.00;;;;;13.67;73.21;98971.22;5096529;28;8842;-58
2023/10/22 10:10:06;;;;;;;;;0.00;0.00;;;;;13.66;72.45;98970.38;5096563;28;8827;-57
2023/10/22 10:12:36;;;;;;;;;0.00;0.00;;;;;13.70;72.65;98968.22;5096435;28;8838;-57
2023/10/22 10:15:04;;;;;;;;;0.00;0.00;;;;;13.71;72.74;98967.22;5096551;28;9504;-59
2023/10/22 10:17:32;;;;;;;;;0.00;0.00;;;;;13.72;72.71;98974.22;5096509;28;8827;-57
2023/10/22 10:20:00;;;;;;;;;0.00;0.00;;;;;13.68;72.80;98972.91;5096221;28;8816;-57
2023/10/22 10:22:28;;;;;;;;;0.00;0.00;;;;;13.66;73.18;98989.13;5095974;28;8819;-58
2023/10/22 10:24:55;;;;;;;;;0.00;0.00;;;;;13.66;73.03;98982.94;5095943;28;8839;-56
2023/10/22 10:27:23;;;;;;;;;0.25;0.25;;;;;13.67;73.06;98989.97;5096173;28;8827;-57
2023/10/22 10:29:51;;;;;;;;;1.00;0.00;;;;;13.64;72.97;98984.91;5095975;28;8820;-57
2023/10/22 10:32:19;;;;;;;;;0.00;0.00;;;;;13.63;73.37;98991.28;5095997;28;8826;-59
2023/10/22 10:34:47;;;;;;;;;0.00;0.00;;;;;13.60;73.35;98994.28;5096145;28;8919;-57
2023/10/22 10:37:15;;;;;;;;;0.00;0.00;;;;;13.59;73.18;98990.78;5094670;28;8832;-57
2023/10/22 10:39:43;;;;;;;;;0.00;0.00;;;;;13.62;72.90;98998.50;5094834;28;8827;-57
2023/10/22 10:42:11;;;;;;;;;0.00;0.00;;;;;13.66;73.09;98999.81;5095073;28;8848;-59
2023/10/22 10:44:39;;;;;;;;;0.00;0.00;;;;;13.77;72.50;99002.19;5096016;28;8831;-57
2023/10/22 10:47:07;;;;;;;;;0.00;0.00;;;;;13.84;72.81;99005.03;5095366;28;8835;-57
2023/10/22 10:49:35;;;;;;;;;0.00;0.00;;;;;13.87;72.71;98993.97;5095864;28;8843;-59
2023/10/22 10:52:02;;;;;;;;;0.00;0.00;;;;;13.91;72.38;99011.41;5094435;28;8830;-57
2023/10/22 10:54:31;;;;;;;;;0.00;0.00;;;;;13.92;72.12;99021.09;5095573;28;8812;-56
2023/10/22 10:56:59;;;;;;;;;0.50;0.50;;;;;13.97;72.15;99018.78;5095431;28;8811;-57
2023/10/22 10:59:26;;;;;;;;;0.00;0.00;;;;;14.03;71.89;99007.41;5095716;28;8871;-59
2023/10/22 11:01:54;;;;;;;;;0.00;0.00;;;;;14.10;72.01;99013.75;5094974;28;8824;-58
2023/10/22 11:04:21;;;;;;;;;0.00;0.00;;;;;14.17;71.79;99006.72;5095016;28;8858;-59
2023/10/22 11:06:49;;;;;;;;;0.00;0.00;;;;;14.25;72.51;99002.25;5094973;28;8889;-59
2023/10/22 11:09:17;;;;;;;;;0.00;0.00;;;;;14.30;71.47;99002.59;5094870;28;9017;-59
2023/10/22 11:11:45;;;;;;;;;0.00;0.00;;;;;14.37;71.84;99003.59;5095004;28;8827;-57
2023/10/22 11:14:13;;;;;;;;;0.00;0.00;;;;;14.44;71.28;99006.41;5095168;28;8816;-59
2023/10/22 11:16:41;;;;;;;;;0.00;0.00;;;;;14.48;71.67;99005.91;5095092;28;8896;-56
2023/10/22 11:19:09;;;;;;;;;0.00;0.00;;;;;14.52;71.34;99007.25;5095127;28;8815;-58
2023/10/22 11:21:37;;;;;;;;;0.00;0.00;;;;;14.52;71.36;99011.75;5095377;28;9862;-57
2023/10/22 11:24:04;;;;;;;;;0.00;0.00;;;;;14.51;71.65;99013.59;5095880;28;8823;-59
2023/10/22 11:26:32;;;;;;;;;0.00;0.00;;;;;14.52;71.46;99011.75;5095389;28;8938;-57
2023/10/22 11:29:00;;;;;;;;;0.40;0.00;;;;;14.51;71.87;99018.13;5095085;28;8869;-57
2023/10/22 11:31:28;;;;;;;;;0.00;0.00;;;;;14.52;71.98;99025.16;5095212;28;9602;-58
2023/10/22 11:33:56;;;;;;;;;1.00;0.00;;;;;14.53;71.38;99022.31;5094790;28;8811;-59
2023/10/22 11:36:24;;;;;;;;;0.00;0.00;;;;;14.55;71.46;99025.66;5093885;28;8963;-58
2023/10/22 11:38:54;;;;;;;;;0.00;0.00;;;;;14.58;71.26;99024.47;5093600;28;8893;-59
2023/10/22 11:41:21;;;;;;;;;0.00;0.00;;;;;14.61;71.37;99018.78;5093825;28;8843;-59
2023/10/22 11:43:51;;;;;;;;;0.00;0.00;;;;;14.67;71.75;99018.09;5093799;28;8827;-58