Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:26;;;;;;;20.02;9.98;;;8.00;99.90;;;;;;4990232;28;20120;-71
2021/12/25 00:02:52;;;;;;;19.88;10.32;;;8.10;99.90;;;;;;4979546;28;20048;-69
2021/12/25 00:05:18;;;;;;;20.00;9.88;;;8.10;99.90;;;;;;4980745;28;20030;-66
2021/12/25 00:07:43;;;;;;;20.55;10.02;;;8.10;99.90;;;;;;4985535;28;20045;-66
2021/12/25 00:10:09;;;;;;;17.33;10.23;;;8.10;99.90;;;;;;4999600;28;20023;-66
2021/12/25 00:12:36;;;;;;;20.13;10.63;;;8.10;99.90;;;;;;4985612;28;20014;-66
2021/12/25 00:15:04;;;;;;;20.63;11.48;;;8.10;99.90;;;;;;4991020;28;20381;-65
2021/12/25 00:17:30;;;;;;;20.75;11.38;;;8.10;99.90;;;;;;4974489;28;20019;-65
2021/12/25 00:19:56;;;;;;;20.23;10.30;;;8.10;99.90;;;;;;4976650;28;20085;-66
2021/12/25 00:22:21;;;;;;;19.52;10.00;;;8.10;99.90;;;;;;4987331;28;20437;-66
2021/12/25 00:24:48;;;;;;;18.58;10.57;;;8.10;99.90;;;;;;4981037;28;20030;-67
2021/12/25 00:35:13;;;;;;;15.48;9.40;;;8.10;99.90;;;;;;5006570;28;20041;-66
2021/12/25 00:37:39;;;;;;;17.73;9.95;;;8.10;99.90;;;;;;4992628;28;20113;-65
2021/12/25 00:40:05;;;;;;;18.30;9.60;;;8.10;99.90;;;;;;4987026;28;20437;-66
2021/12/25 00:42:31;;;;;;;17.88;10.07;;;8.10;99.90;;;;;;4976991;28;20030;-68
2021/12/25 00:44:56;;;;;;;17.00;9.55;;;8.20;99.90;;;;;;4981707;28;20107;-65
2021/12/25 00:47:22;;;;;;;22.90;10.55;;;8.20;99.90;;;;;;4996140;28;20037;-66
2021/12/25 00:49:48;;;;;;;20.40;10.95;;;8.20;99.90;;;;;;4994685;28;20034;-65
2021/12/25 00:52:14;;;;;;;20.40;11.05;;;8.20;99.90;;;;;;4992057;28;20040;-67
2021/12/25 00:54:40;;;;;;;20.85;11.02;;;8.10;99.90;;;;;;4996300;28;21423;-67
2021/12/25 00:57:05;;;;;;;19.80;10.45;;;8.10;99.90;;;;;;4994422;28;20028;-69
2021/12/25 00:59:31;;;;;;;19.73;10.15;;;8.10;99.90;;;;;;4994551;28;20026;-66
2021/12/25 01:01:58;;;;;;;22.13;10.82;;;8.10;99.90;;;;;;4993117;28;20653;-65
2021/12/25 01:04:24;;;;;;;19.33;9.82;;;8.10;99.90;;;;;;4977133;28;20030;-67
2021/12/25 01:06:50;;;;;;;21.98;10.18;;;8.10;99.90;;;;;;4982832;28;20034;-67
2021/12/25 01:09:16;;;;;;;18.80;10.63;;;8.10;99.90;;;;;;4991739;28;20459;-66
2021/12/25 01:11:45;;;;;;;20.50;10.85;;;8.10;99.90;;;;;;4989614;28;20018;-67
2021/12/25 01:14:26;;;;;;;16.73;9.68;;;8.10;99.90;;;;;;4987363;28;20483;-66
2021/12/25 01:22:18;;;;;;;19.75;10.00;;;8.00;99.90;;;;;;5005973;28;20026;-66
2021/12/25 01:27:48;;;;;;;17.42;9.40;;;8.00;99.90;;;;;;5000507;28;20031;-66
2021/12/25 01:30:32;;;;;;;16.50;8.63;;;8.00;99.90;;;;;;4993200;28;20035;-66
2021/12/25 01:48:23;;;;;;;18.83;8.23;;;8.00;99.90;;;;;;4993975;28;20045;-66
2021/12/25 01:50:49;;;;;;;17.55;8.68;;;8.10;99.90;;;;;;4981661;28;20147;-66
2021/12/25 01:53:16;;;;;;;13.88;8.23;;;8.00;99.90;;;;;;4994285;28;20105;-66
2021/12/25 01:55:42;;;;;;;15.20;8.32;;;8.10;99.90;;;;;;4997438;28;20107;-67
2021/12/25 01:58:08;;;;;;;14.77;7.05;;;8.10;99.90;;;;;;4980520;28;20065;-66
2021/12/25 02:00:47;;;;;;;15.10;8.85;;;8.10;99.90;;;;;;4989875;28;20482;-67
2021/12/25 02:03:15;;;;;;;14.85;7.72;;;8.10;99.90;;;;;;4987102;28;20044;-66
2021/12/25 02:05:41;;;;;;;16.50;7.93;;;8.10;99.90;;;;;;4999650;28;20029;-71
2021/12/25 02:08:08;;;;;;;16.38;7.65;;;8.10;99.90;;;;;;4982833;28;20026;-66
2021/12/25 02:10:34;;;;;;;12.40;6.65;;;8.10;99.90;;;;;;4994273;28;20065;-68
2021/12/25 02:13:02;;;;;;;15.63;7.93;;;8.10;99.90;;;;;;4981823;28;20096;-66
2021/12/25 02:15:29;;;;;;;14.32;7.47;;;8.20;99.90;;;;;;4988090;28;20486;-67
2021/12/25 02:20:29;;;;;;;16.05;7.97;;;8.20;99.90;;;;;;5004110;28;20066;-66
2021/12/25 02:23:01;;;;;;;15.25;8.25;;;8.20;99.90;;;;;;4985096;28;20032;-67
2021/12/25 02:25:28;;;;;;;16.87;8.40;;;8.20;99.90;;;;;;4989726;28;20030;-66
2021/12/25 02:27:54;;;;;;;17.42;8.15;;;8.20;99.90;;;;;;4989222;28;20030;-71
2021/12/25 02:30:20;;;;;;;13.65;7.47;;;8.20;99.90;;;;;;4994431;28;20037;-65
2021/12/25 02:32:46;;;;;;;15.07;7.93;;;8.10;99.90;;;;;;4991528;28;20022;-66
2021/12/25 02:35:13;;;;;;;19.33;8.48;;;8.20;99.90;;;;;;4985140;28;20052;-66
2021/12/25 02:37:40;;;;;;;18.27;8.68;;;8.20;99.90;;;;;;4983132;28;20636;-66
2021/12/25 02:40:08;;;;;;;20.85;8.60;;;8.20;99.90;;;;;;4975306;28;20038;-65
2021/12/25 02:42:34;;;;;;;20.55;8.15;;;8.10;99.90;;;;;;4977796;28;20080;-69
2021/12/25 02:45:01;;;;;;;19.08;8.23;;;8.10;99.90;;;;;;4976051;28;20065;-66
2021/12/25 02:47:29;;;;;;;18.45;9.07;;;8.10;99.90;;;;;;4985039;28;20077;-70
2021/12/25 02:49:55;;;;;;;18.05;8.55;;;8.10;99.90;;;;;;4972937;28;20114;-65
2021/12/25 02:52:21;;;;;;;18.17;9.38;;;8.10;99.90;;;;;;4982167;28;20039;-66
2021/12/25 02:54:48;;;;;;;23.00;9.32;;;8.10;99.90;;;;;;5006212;28;20036;-65
2021/12/25 02:57:14;;;;;;;18.00;9.13;;;8.10;99.90;;;;;;4993766;28;20029;-65
2021/12/25 02:59:40;;;;;;;18.08;8.63;;;8.10;99.90;;;;;;4993346;28;20026;-65
2021/12/25 03:02:11;;;;;;;19.58;9.48;;;8.10;99.90;;;;;;4978990;28;20037;-66
2021/12/25 03:04:38;;;;;;;20.33;9.88;;;8.10;99.90;;;;;;4992723;28;20030;-66
2021/12/25 03:07:05;;;;;;;19.95;9.27;;;8.10;99.90;;;;;;4991368;28;20048;-65
2021/12/25 03:09:31;;;;;;;17.80;9.77;;;8.10;99.90;;;;;;4988150;28;20034;-67
2021/12/25 03:11:57;;;;;;;17.55;8.80;;;8.10;99.90;;;;;;4993642;28;20040;-65
2021/12/25 03:14:36;;;;;;;23.88;10.80;;;8.10;99.90;;;;;;4993160;28;20053;-67
2021/12/25 03:17:03;;;;;;;20.85;9.77;;;8.10;99.90;;;;;;4992375;28;20042;-65
2021/12/25 03:19:33;;;;;;;20.13;9.35;;;8.00;99.90;;;;;;4991722;28;20028;-66
2021/12/25 03:22:00;;;;;;;25.92;10.48;;;8.10;99.90;;;;;;4995430;28;20038;-65
2021/12/25 03:24:27;;;;;;;22.83;10.63;;;8.10;99.90;;;;;;4991976;28;20108;-65
2021/12/25 03:26:56;;;;;;;26.42;11.50;;;8.10;99.90;;;;;;4981242;28;20507;-69
2021/12/25 03:29:22;;;;;;;26.90;11.43;;;8.10;99.90;;;;;;4989255;28;20383;-68
2021/12/25 03:31:49;;;;;;;24.17;10.52;;;8.10;99.90;;;;;;4979495;28;20027;-66
2021/12/25 03:34:16;;;;;;;27.52;11.40;;;8.10;99.90;;;;;;4985361;28;20475;-66
2021/12/25 03:36:42;;;;;;;23.95;11.23;;;8.00;99.90;;;;;;4975364;28;20434;-68
2021/12/25 03:39:07;;;;;;;26.52;11.00;;;8.00;99.90;;;;;;4982036;28;20565;-69
2021/12/25 03:41:33;;;;;;;26.33;11.02;;;8.10;99.90;;;;;;4977653;28;20026;-65
2021/12/25 03:44:00;;;;;;;26.98;11.98;;;8.00;99.90;;;;;;4990361;28;20408;-65
2021/12/25 03:46:28;;;;;;;29.52;12.30;;;8.00;99.90;;;;;;4993062;28;20029;-68
2021/12/25 03:49:04;;;;;;;28.67;12.48;;;8.00;99.90;;;;;;4976728;28;20033;-66
2021/12/25 03:59:47;;;;;;;39.40;9.93;;;7.90;99.90;;;;;;5005696;28;20508;-66
2021/12/25 04:02:19;;;;;;;69.00;9.43;;;7.90;99.90;;;;;;4990525;28;20033;-67
2021/12/25 04:04:48;;;;;;;17.00;7.85;;;7.90;99.90;;;;;;4978071;28;20058;-66
2021/12/25 04:08:16;;;;;;;20.25;8.40;;;7.80;99.90;;;;;;4978409;28;20027;-66
2021/12/25 04:10:08;;;;;;;25.67;8.60;;;7.80;99.90;;;;;;5015212;28;20041;-65
2021/12/25 04:12:34;;;;;;;22.50;8.65;;;7.80;99.90;;;;;;4995094;28;20073;-66
2021/12/25 04:15:00;;;;;;;41.97;8.60;;;7.80;99.90;;;;;;4983564;28;20117;-66
2021/12/25 04:17:25;;;;;;;21.58;7.70;;;7.80;99.90;;;;;;4988220;28;20108;-66
2021/12/25 04:19:51;;;;;;;16.30;7.03;;;7.80;99.90;;;;;;5006714;28;20034;-67
2021/12/25 04:22:25;;;;;;;22.17;7.57;;;7.80;99.90;;;;;;4997302;28;20038;-67
2021/12/25 04:24:51;;;;;;;18.30;8.32;;;7.80;99.90;;;;;;4996996;28;20084;-66
2021/12/25 04:27:18;;;;;;;23.05;8.23;;;7.90;99.90;;;;;;4995141;28;20030;-66
2021/12/25 04:29:50;;;;;;;22.15;8.93;;;7.80;99.90;;;;;;4996076;28;20037;-66
2021/12/25 05:02:08;;;;;;;22.00;6.75;;;7.70;99.90;;;;;;5004377;28;20037;-66
2021/12/25 05:04:40;;;;;;;42.58;6.90;;;7.70;99.90;;;;;;4978806;28;20030;-65
2021/12/25 05:07:06;;;;;;;22.00;6.70;;;7.70;99.90;;;;;;4978978;28;20029;-66
2021/12/25 05:09:32;;;;;;;60.30;7.35;;;7.70;99.90;;;;;;4994419;28;20037;-66
2021/12/25 05:11:58;;;;;;;31.67;7.05;;;7.70;99.90;;;;;;4976663;28;20451;-66
2021/12/25 05:14:23;;;;;;;24.83;7.43;;;7.60;99.90;;;;;;4977275;28;20034;-65
2021/12/25 05:16:51;;;;;;;48.22;8.02;;;7.60;99.90;;;;;;4991032;28;20378;-66
2021/12/25 05:19:16;;;;;;;28.17;7.57;;;7.60;99.90;;;;;;4979301;28;20113;-68
2021/12/25 05:21:42;;;;;;;46.50;8.00;;;7.60;99.90;;;;;;4995337;28;20112;-65
2021/12/25 05:24:08;;;;;;;24.17;7.68;;;7.60;99.90;;;;;;4994374;28;20157;-66
2021/12/25 05:26:33;;;;;;;18.17;7.88;;;7.60;99.90;;;;;;4994263;28;20445;-66
2021/12/25 05:29:01;;;;;;;21.08;7.45;;;7.60;99.90;;;;;;4983151;28;20034;-67
2021/12/25 05:31:29;;;;;;;22.30;9.43;;;7.60;99.90;;;;;;4990715;28;20124;-71
2021/12/25 05:33:55;;;;;;;17.92;7.90;;;7.60;99.90;;;;;;4981346;28;20114;-65
2021/12/25 05:36:22;;;;;;;21.35;8.05;;;7.70;99.90;;;;;;4979529;28;20054;-68
2021/12/25 05:38:48;;;;;;;19.25;7.90;;;7.60;99.90;;;;;;4988841;28;20026;-66
2021/12/25 05:41:15;;;;;;;20.70;7.80;;;7.60;99.90;;;;;;4993539;28;20106;-66
2021/12/25 05:43:41;;;;;;;19.17;7.05;;;7.60;99.90;;;;;;4980645;28;20026;-65
2021/12/25 05:46:06;;;;;;;21.70;9.02;;;7.60;99.90;;;;;;4980247;28;20036;-65
2021/12/25 05:48:35;;;;;;;22.55;8.50;;;7.60;99.90;;;;;;4975468;28;20019;-66
2021/12/25 05:51:05;;;;;;;20.75;7.53;;;7.60;99.90;;;;;;4992201;28;20030;-65
2021/12/25 05:53:32;;;;;;;17.35;7.18;;;7.60;99.90;;;;;;4989978;28;20030;-66
2021/12/25 05:55:57;;;;;;;18.35;7.30;;;7.60;99.90;;;;;;4995168;28;20029;-66
2021/12/25 05:58:23;;;;;;;18.40;7.22;;;7.60;99.90;;;;;;4993877;28;20022;-66
2021/12/25 06:00:49;;;;;;;20.30;7.50;;;7.60;99.90;;;;;;4993870;28;20489;-65
2021/12/25 06:03:15;;;;;;;19.50;7.20;;;7.60;99.90;;;;;;4980156;28;20022;-66
2021/12/25 06:05:40;;;;;;;15.52;6.10;;;7.60;99.90;;;;;;4976667;28;20088;-66
2021/12/25 06:08:06;;;;;;;14.80;6.05;;;7.50;99.90;;;;;;4985363;28;20037;-67
2021/12/25 06:10:32;;;;;;;11.48;5.20;;;7.50;99.90;;;;;;4975813;28;20026;-65
2021/12/25 06:12:59;;;;;;;8.50;4.53;;;7.50;99.90;;;;;;4991815;28;20550;-70
2021/12/25 06:15:28;;;;;;;9.60;4.38;;;7.50;99.90;;;;;;4987830;28;20117;-66
2021/12/25 06:17:54;;;;;;;6.72;4.05;;;7.50;99.90;;;;;;4990070;28;20037;-69
2021/12/25 06:20:20;;;;;;;9.60;4.53;;;7.50;99.90;;;;;;4981705;28;20529;-67
2021/12/25 06:22:46;;;;;;;8.68;4.20;;;7.50;99.90;;;;;;4988627;28;20088;-68
2021/12/25 06:25:11;;;;;;;6.40;3.30;;;7.50;99.90;;;;;;4992731;28;20030;-67
2021/12/25 06:27:38;;;;;;;8.45;4.30;;;7.50;99.90;;;;;;4992394;28;20041;-67
2021/12/25 06:30:06;;;;;;;6.95;4.15;;;7.40;99.90;;;;;;4987879;28;20131;-68
2021/12/25 06:32:31;;;;;;;6.25;4.25;;;7.40;99.90;;;;;;4991199;28;20021;-67
2021/12/25 06:34:57;;;;;;;8.73;4.72;;;7.40;99.90;;;;;;4982733;28;20362;-67
2021/12/25 06:37:24;;;;;;;9.30;4.82;;;7.40;99.90;;;;;;4991317;28;20034;-68
2021/12/25 06:39:50;;;;;;;7.88;3.80;;;7.40;99.90;;;;;;4987743;28;20045;-68
2021/12/25 06:42:16;;;;;;;6.95;4.05;;;7.30;99.90;;;;;;4986022;28;20097;-68
2021/12/25 06:44:42;;;;;;;7.47;3.78;;;7.40;99.90;;;;;;4974224;28;20030;-67
2021/12/25 06:47:08;;;;;;;5.93;3.80;;;7.40;99.90;;;;;;4987722;28;20029;-67
2021/12/25 06:49:34;;;;;;;6.38;3.72;;;7.40;99.90;;;;;;4982549;28;20468;-68
2021/12/25 06:52:00;;;;;;;8.00;3.67;;;7.40;99.90;;;;;;4985740;28;20148;-68
2021/12/25 06:54:26;;;;;;;5.45;3.58;;;7.40;99.90;;;;;;4992905;28;20124;-67
2021/12/25 06:56:53;;;;;;;6.25;3.70;;;7.40;99.90;;;;;;4983402;28;20018;-67
2021/12/25 06:59:21;;;;;;;6.47;4.13;;;7.40;99.90;;;;;;4999276;28;20053;-67
2021/12/25 07:01:48;;;;;;;6.97;4.03;;;7.40;99.90;;;;;;4991242;28;20022;-67
2021/12/25 07:04:13;;;;;;;12.07;4.68;;;7.40;99.90;;;;;;4981161;28;20029;-67
2021/12/25 07:06:40;;;;;;;8.10;4.13;;;7.30;99.90;;;;;;4982242;28;20018;-67
2021/12/25 07:09:07;;;;;;;6.55;3.92;;;7.30;99.90;;;;;;4998308;28;20071;-67
2021/12/25 07:11:34;;;;;;;7.03;3.75;;;7.30;99.90;;;;;;4989237;28;20108;-67
2021/12/25 07:14:03;;;;;;;9.45;4.95;;;7.30;99.90;;;;;;4991206;28;20402;-67
2021/12/25 07:16:28;;;;;;;7.78;4.25;;;7.30;99.90;;;;;;4984111;28;20026;-67
2021/12/25 07:18:54;;;;;;;5.70;3.90;;;7.30;99.90;;;;;;4981044;28;20034;-67
2021/12/25 07:21:20;;;;;;;7.85;4.15;;;7.30;99.90;;;;;;4981288;28;20133;-66
2021/12/25 07:23:46;;;;;;;9.40;3.97;;;7.30;99.90;;;;;;4993006;28;20034;-67
2021/12/25 07:26:11;;;;;;;6.28;4.05;;;7.30;99.90;;;;;;4976198;28;20038;-67
2021/12/25 07:28:37;;;;;;;7.05;3.97;;;7.30;99.90;;;;;;4979113;28;20129;-67
2021/12/25 07:31:04;;;;;;;7.38;4.10;;;7.20;99.90;;;;;;4977786;28;20082;-67
2021/12/25 07:33:32;;;;;;;9.38;4.63;;;7.20;99.90;;;;;;4980830;28;20046;-67
2021/12/25 07:35:58;;;;;;;9.82;4.75;;;7.30;99.90;;;;;;4979834;28;20092;-67
2021/12/25 07:38:24;;;;;;;10.43;4.80;;;7.30;99.90;;;;;;4989927;28;20120;-68
2021/12/25 07:40:50;;;;;;;9.13;4.90;;;7.30;99.90;;;;;;4992558;28;20114;-68
2021/12/25 07:43:17;;;;;;;8.65;5.15;;;7.20;99.90;;;;;;4986948;28;20026;-67
2021/12/25 07:45:46;;;;;;;10.50;4.93;;;7.20;99.90;;;;;;4989011;28;20053;-67
2021/12/25 07:48:11;;;;;;;11.90;5.05;;;7.20;99.90;;;;;;4992125;28;20029;-67
2021/12/25 07:50:37;;;;;;;9.25;5.28;;;7.20;99.90;;;;;;4978086;28;20019;-67
2021/12/25 07:53:03;;;;;;;11.15;5.22;;;7.20;99.90;;;;;;4988386;28;20037;-67
2021/12/25 07:55:30;;;;;;;8.55;4.10;;;7.20;99.90;;;;;;4992306;28;20022;-68
2021/12/25 07:57:57;;;;;;;7.07;4.07;;;7.30;99.90;;;;;;4989479;28;20030;-67
2021/12/25 08:00:22;;;;;;;7.50;3.70;;;7.30;99.90;;;;;;4977156;28;20041;-67
2021/12/25 08:02:48;;;;;;;6.38;4.10;;;7.30;99.90;;;;;;4982783;28;20038;-68
2021/12/25 08:05:14;;;;;;;6.15;3.58;;;7.30;99.90;;;;;;4991232;28;20030;-68
2021/12/25 08:07:40;;;;;;;6.93;3.28;;;7.40;99.90;;;;;;4976047;28;20036;-66
2021/12/25 08:10:20;;;;;;;9.60;3.20;;;7.30;99.90;;;;;;4995241;28;20121;-67
2021/12/25 08:12:53;;;;;;;3.88;2.83;;;7.30;99.90;;;;;;4983044;28;20026;-67
2021/12/25 08:15:25;;;;;;;8.98;4.05;;;7.40;99.90;;;;;;4977156;28;20116;-68
2021/12/25 08:17:52;;;;;;;6.25;3.75;;;7.40;99.90;;;;;;4982345;28;20030;-68
2021/12/25 08:20:18;;;;;;;13.63;9.07;;;7.30;99.90;;;;;;4972079;28;20042;-67
2021/12/25 08:22:44;;;;;;;8.23;4.85;;;7.30;99.90;;;;;;4982877;28;20026;-68
2021/12/25 08:25:11;;;;;;;26.25;15.88;;;7.30;99.90;;;;;;4982692;28;20112;-69
2021/12/25 08:27:39;;;;;;;10.48;6.68;;;7.30;99.90;;;;;;4979356;28;20036;-69
2021/12/25 08:30:08;;;;;;;11.50;8.35;;;7.20;99.90;;;;;;4982948;28;20047;-68
2021/12/25 08:32:34;;;;;;;13.48;7.82;;;7.30;99.90;;;;;;4981677;28;20022;-68
2021/12/25 08:35:00;;;;;;;18.45;12.32;;;7.30;99.90;;;;;;4983826;28;20478;-67
2021/12/25 08:37:26;;;;;;;10.07;6.95;;;7.30;99.90;;;;;;4976603;28;20026;-68
2021/12/25 08:39:53;;;;;;;10.40;6.55;;;7.30;99.90;;;;;;4974513;28;20040;-68
2021/12/25 08:42:20;;;;;;;9.02;5.75;;;7.30;99.90;;;;;;4983641;28;20027;-69
2021/12/25 08:47:24;;;;;;;5.53;3.70;;;7.40;99.90;;;;;;5006102;28;20372;-68
2021/12/25 08:49:50;;;;;;;9.60;5.70;;;7.40;99.90;;;;;;4986788;28;20065;-67
2021/12/25 08:52:18;;;;;;;6.72;4.78;;;7.40;99.90;;;;;;4984543;28;20061;-68
2021/12/25 08:54:45;;;;;;;9.00;5.55;;;7.40;99.90;;;;;;4979814;28;20471;-69
2021/12/25 08:57:11;;;;;;;8.10;4.82;;;7.40;99.90;;;;;;4982619;28;20037;-68
2021/12/25 08:59:39;;;;;;;8.15;5.13;;;7.30;99.90;;;;;;4980492;28;20093;-69
2021/12/25 09:02:08;;;;;;;7.65;4.75;;;7.30;99.90;;;;;;4979939;28;20025;-67
2021/12/25 09:04:36;;;;;;;16.30;5.40;;;7.30;99.90;;;;;;4986189;28;20037;-69
2021/12/25 09:07:02;;;;;;;22.88;6.18;;;7.30;99.90;;;;;;4984783;28;20022;-69
2021/12/25 09:09:28;;;;;;;19.58;6.57;;;7.30;99.90;;;;;;4996575;28;20050;-69
2021/12/25 09:11:54;;;;;;;46.08;6.07;;;7.30;99.90;;;;;;4984743;28;20497;-68
2021/12/25 09:14:20;;;;;;;22.55;6.18;;;7.30;99.90;;;;;;4979262;28;20050;-68
2021/12/25 09:16:45;;;;;;;13.90;7.55;;;7.30;99.90;;;;;;4984316;28;20022;-68
2021/12/25 09:19:11;;;;;;;13.85;6.90;;;7.30;99.90;;;;;;4982227;28;20026;-68
2021/12/25 09:21:37;;;;;;;11.82;6.63;;;7.30;99.90;;;;;;4991462;28;20033;-68
2021/12/25 09:24:03;;;;;;;15.40;9.15;;;7.30;99.90;;;;;;4979864;28;20526;-69
2021/12/25 09:26:29;;;;;;;14.70;9.05;;;7.30;99.90;;;;;;4984125;28;20031;-68
2021/12/25 09:28:54;;;;;;;12.88;7.65;;;7.40;99.90;;;;;;4981140;28;20561;-69
2021/12/25 09:31:21;;;;;;;9.57;6.05;;;7.40;99.90;;;;;;4986710;28;20038;-69
2021/12/25 09:33:46;;;;;;;10.93;6.88;;;7.50;99.90;;;;;;4991591;28;20021;-68
2021/12/25 09:36:12;;;;;;;10.57;6.88;;;7.50;99.90;;;;;;4984358;28;20028;-69
2021/12/25 09:38:38;;;;;;;17.50;10.70;;;7.50;99.90;;;;;;4977852;28;20450;-68
2021/12/25 09:41:04;;;;;;;11.80;6.90;;;7.50;99.90;;;;;;4983067;28;20520;-69
2021/12/25 09:43:32;;;;;;;10.48;6.85;;;7.50;99.90;;;;;;4983459;28;20038;-69
2021/12/25 09:45:58;;;;;;;10.73;6.97;;;7.50;99.90;;;;;;5000065;28;20396;-69
2021/12/25 09:48:23;;;;;;;11.95;7.45;;;7.60;99.90;;;;;;4980579;28;20041;-69
2021/12/25 09:50:49;;;;;;;13.10;7.25;;;7.60;99.90;;;;;;4979653;28;20026;-68
2021/12/25 09:53:18;;;;;;;11.18;6.75;;;7.60;99.90;;;;;;4980420;28;20026;-69
2021/12/25 09:55:44;;;;;;;12.52;7.22;;;7.60;99.90;;;;;;4986474;28;20025;-68
2021/12/25 09:58:10;;;;;;;11.48;6.88;;;7.60;99.90;;;;;;4989443;28;20041;-68
2021/12/25 10:00:40;;;;;;;13.63;8.40;;;7.60;99.90;;;;;;4980138;28;20038;-66
2021/12/25 10:03:06;;;;;;;15.73;8.32;;;7.70;99.90;;;;;;4980425;28;20022;-67
2021/12/25 10:05:37;;;;;;;14.38;7.85;;;7.70;99.90;;;;;;4975930;28;20052;-67
2021/12/25 10:08:28;;;;;;;14.23;8.05;;;7.70;99.90;;;;;;4979486;28;20121;-69
2021/12/25 10:11:01;;;;;;;14.18;7.93;;;7.70;99.90;;;;;;4987434;28;20038;-69
2021/12/25 10:13:37;;;;;;;17.95;9.27;;;7.70;99.90;;;;;;4988553;28;20095;-67
2021/12/25 10:16:21;;;;;;;21.65;10.95;;;7.70;99.90;;;;;;4980738;28;20054;-70
2021/12/25 10:18:48;;;;;;;18.38;9.23;;;7.70;99.90;;;;;;5005625;28;20467;-70
2021/12/25 10:21:29;;;;;;;21.65;9.23;;;7.70;99.90;;;;;;4983314;28;20041;-69
2021/12/25 10:24:16;;;;;;;20.15;8.68;;;7.80;99.90;;;;;;4981077;28;20041;-67
2021/12/25 10:26:46;;;;;;;16.55;8.40;;;7.80;99.90;;;;;;5003704;28;20511;-68
2021/12/25 10:29:30;;;;;;;16.33;8.48;;;7.80;99.90;;;;;;4982086;28;20029;-68
2021/12/25 10:31:59;;;;;;;15.93;7.97;;;7.90;99.90;;;;;;5007542;28;20451;-69
2021/12/25 10:34:27;;;;;;;16.35;7.90;;;7.90;99.90;;;;;;4985009;28;20034;-68
2021/12/25 10:37:04;;;;;;;16.08;8.13;;;8.00;99.90;;;;;;4986568;28;20490;-68
2021/12/25 10:39:30;;;;;;;18.10;8.10;;;8.00;99.90;;;;;;4992823;28;20378;-68
2021/12/25 10:42:02;;;;;;;19.88;8.32;;;8.00;99.90;;;;;;4986530;28;20040;-67
2021/12/25 10:44:37;;;;;;;17.08;8.75;;;8.00;99.90;;;;;;4983602;28;20034;-67
2021/12/25 10:47:13;;;;;;;17.00;8.52;;;8.10;99.90;;;;;;4985130;28;20340;-66
2021/12/25 10:49:45;;;;;;;21.70;9.00;;;8.00;99.90;;;;;;5004840;28;20033;-67
2021/12/25 10:52:30;;;;;;;19.52;8.80;;;8.10;99.90;;;;;;4984228;28;20478;-67
2021/12/25 10:55:20;;;;;;;20.35;9.10;;;8.10;99.90;;;;;;4986243;28;20034;-66
2021/12/25 10:57:46;;;;;;;21.73;9.45;;;8.10;99.90;;;;;;4975471;28;20018;-67
2021/12/25 11:00:14;;;;;;;19.30;9.02;;;8.10;99.90;;;;;;4979368;28;20132;-66
2021/12/25 11:02:45;;;;;;;16.35;8.40;;;8.10;99.90;;;;;;4990549;28;20080;-65
2021/12/25 11:05:22;;;;;;;19.98;8.55;;;8.00;99.90;;;;;;4987847;28;20068;-70
2021/12/25 11:08:11;;;;;;;16.75;8.48;;;8.00;99.90;;;;;;4991922;28;20029;-67
2021/12/25 11:10:56;;;;;;;21.00;8.68;;;8.00;99.90;;;;;;4975708;28;20088;-68
2021/12/25 11:13:24;;;;;;;17.85;8.55;;;8.00;99.90;;;;;;4988342;28;20096;-69
2021/12/25 11:15:56;;;;;;;15.60;7.25;;;8.00;99.90;;;;;;4997950;28;20026;-69
2021/12/25 11:18:22;;;;;;;14.40;6.93;;;8.10;99.90;;;;;;4977775;28;20077;-70
2021/12/25 11:20:48;;;;;;;13.07;6.47;;;8.00;99.90;;;;;;4981535;28;20557;-70
2021/12/25 11:23:15;;;;;;;9.18;4.55;;;8.10;99.90;;;;;;4987877;28;20121;-72
2021/12/25 11:25:43;;;;;;;6.45;3.55;;;8.00;99.90;;;;;;4990642;28;20062;-70
2021/12/25 11:28:12;;;;;;;5.93;3.40;;;8.00;99.90;;;;;;4989293;28;20061;-71
2021/12/25 11:30:45;;;;;;;6.95;2.55;;;7.90;99.90;;;;;;4982813;28;20046;-75
2021/12/25 11:33:11;;;;;;;5.10;3.00;;;7.90;99.90;;;;;;4987158;28;20116;-68
2021/12/25 11:35:38;;;;;;;4.65;3.00;;;7.90;99.90;;;;;;4980645;28;20034;-69
2021/12/25 11:38:07;;;;;;;5.70;3.10;;;7.90;99.90;;;;;;4980210;28;20044;-68
2021/12/25 11:40:35;;;;;;;7.53;3.42;;;7.80;99.90;;;;;;4988273;28;20026;-68
2021/12/25 11:43:04;;;;;;;6.20;3.70;;;7.80;99.90;;;;;;4996606;28;20034;-69
2021/12/25 11:45:40;;;;;;;7.00;3.42;;;7.80;99.90;;;;;;4991654;28;20363;-69
2021/12/25 11:48:18;;;;;;;6.70;3.15;;;7.80;99.90;;;;;;4984842;28;20449;-68
2021/12/25 11:50:47;;;;;;;4.82;3.20;;;7.70;99.90;;;;;;4984322;28;20040;-69
2021/12/25 11:53:42;;;;;;;4.82;3.00;;;7.70;99.90;;;;;;4981381;28;20053;-70
2021/12/25 11:58:49;;;;;;;5.95;3.55;;;7.70;99.90;;;;;;5002410;28;20022;-72
2021/12/25 12:01:15;;;;;;;;;;;7.60;99.90;;;;;;4997624;28;20065;-69
2021/12/25 12:03:46;;;;;;;5.53;2.80;;;7.60;99.90;;;;;;4982919;28;19941;-69
2021/12/25 12:06:14;;;;;;;4.47;3.40;;;7.60;99.90;;;;;;4990919;28;20030;-70
2021/12/25 12:08:55;;;;;;;6.28;3.70;;;7.50;99.90;;;;;;4991294;28;20030;-69
2021/12/25 12:11:27;;;;;;;5.50;3.60;;;7.50;99.90;;;;;;4987640;28;20025;-68
2021/12/25 12:14:17;;;;;;;7.43;3.25;;;7.40;99.90;;;;;;4989823;28;20029;-69
2021/12/25 12:16:54;;;;;;;4.70;3.22;;;7.30;99.90;;;;;;4987314;28;20034;-69
2021/12/25 12:19:39;;;;;;;5.55;3.35;;;7.20;99.90;;;;;;4976877;28;20045;-69
2021/12/25 12:23:20;;;;;;;3.88;3.10;;;7.10;99.90;;;;;;4982198;28;20117;-67
2021/12/25 12:25:27;;;;;;;4.80;3.13;;;7.10;99.90;;;;;;4996036;28;20398;-72
2021/12/25 12:28:02;;;;;;;5.63;3.55;;;7.10;99.90;;;;;;4982992;28;20057;-69
2021/12/25 12:30:31;;;;;;;4.03;3.20;;;7.10;99.90;;;;;;4996584;28;20030;-69
2021/12/25 12:33:02;;;;;;;3.70;2.88;;;7.00;99.90;;;;;;4983856;28;20022;-69
2021/12/25 12:35:35;;;;;;;3.53;3.08;;;7.00;99.90;;;;;;4992240;28;20033;-69
2021/12/25 12:38:26;;;;;;;5.35;3.70;;;7.00;99.90;;;;;;4982892;28;20032;-68
2021/12/25 12:41:11;;;;;;;3.83;3.22;;;7.00;99.90;;;;;;4989983;28;20045;-69
2021/12/25 12:43:58;;;;;;;4.97;4.00;;;6.90;99.90;;;;;;4993368;28;20048;-68
2021/12/25 12:46:45;;;;;;;5.63;4.45;;;6.90;99.90;;;;;;4991491;28;20367;-68
2021/12/25 12:49:10;;;;;;;6.47;4.90;;;6.90;99.90;;;;;;4987177;28;20096;-69
2021/12/25 12:51:36;;;;;;;7.90;5.40;;;6.90;99.90;;;;;;4995687;28;20029;-69
2021/12/25 12:54:03;;;;;;;7.93;4.30;;;6.90;99.90;;;;;;4996654;28;20060;-69
2021/12/25 12:56:30;;;;;;;4.93;3.17;;;6.90;99.90;;;;;;4978187;28;20122;-68
2021/12/25 12:58:57;;;;;;;4.07;3.00;;;6.90;99.90;;;;;;4996509;28;20029;-68
2021/12/25 13:01:25;;;;;;;3.33;3.03;;;6.90;99.90;;;;;;4982701;28;20113;-70
2021/12/25 13:04:03;;;;;;;4.10;3.40;;;6.90;99.90;;;;;;4993082;28;20061;-70
2021/12/25 13:06:30;;;;;;;6.55;3.40;;;6.80;99.90;;;;;;4983924;28;20106;-71
2021/12/25 13:08:59;;;;;;;4.32;3.03;;;6.80;99.90;;;;;;4999859;28;20030;-70
2021/12/25 13:11:30;;;;;;;3.10;2.78;;;6.80;99.90;;;;;;4991439;28;20091;-70
2021/12/25 13:14:03;;;;;;;3.63;2.80;;;6.70;99.90;;;;;;4993926;28;20360;-71
2021/12/25 13:16:34;;;;;;;;;;;6.60;99.90;;;;;;4988750;28;20382;-70
2021/12/25 13:19:03;;;;;;;4.40;2.90;;;6.60;99.90;;;;;;4998890;28;19909;-71
2021/12/25 13:21:30;;;;;;;2.72;2.13;;;6.50;99.90;;;;;;5014952;28;20034;-70
2021/12/25 13:24:16;;;;;;;3.20;2.28;;;6.30;99.90;;;;;;4991850;28;20034;-68
2021/12/25 13:26:48;;;;;;;3.45;2.75;;;6.20;99.90;;;;;;4992940;28;20490;-69
2021/12/25 13:29:19;;;;;;;2.75;2.42;;;6.20;99.90;;;;;;4991421;28;20905;-69
2021/12/25 13:31:46;;;;;;;3.35;2.75;;;6.10;99.90;;;;;;4994360;28;20081;-70
2021/12/25 13:34:15;;;;;;;2.60;2.40;;;6.00;99.90;;;;;;4990227;28;20046;-71
2021/12/25 13:36:48;;;;;;;2.50;2.30;;;5.90;99.90;;;;;;4989290;28;20030;-71
2021/12/25 13:39:16;;;;;;;2.85;2.50;;;5.70;99.90;;;;;;5001038;28;20029;-71
2021/12/25 13:41:49;;;;;;;2.95;2.40;;;5.60;99.90;;;;;;4981432;28;20117;-70
2021/12/25 13:44:24;;;;;;;2.78;2.50;;;5.60;99.90;;;;;;4985307;28;20030;-71
2021/12/25 13:46:53;;;;;;;3.47;3.10;;;5.60;99.90;;;;;;4990562;28;20483;-71
2021/12/25 13:49:34;;;;;;;4.50;3.40;;;5.60;99.90;;;;;;4982721;28;20137;-70
2021/12/25 13:52:03;;;;;;;3.05;2.60;;;5.70;99.90;;;;;;4984542;28;20030;-71
2021/12/25 13:54:30;;;;;;;3.20;2.80;;;5.60;99.90;;;;;;4990768;28;20027;-71
2021/12/25 13:56:57;;;;;;;3.03;2.70;;;5.70;99.90;;;;;;4984712;28;20030;-71
2021/12/25 13:59:23;;;;;;;3.10;2.80;;;5.60;99.90;;;;;;5001129;28;20022;-69
2021/12/25 14:02:12;;;;;;;3.90;2.95;;;5.60;99.90;;;;;;4983623;28;20118;-68
2021/12/25 14:04:43;;;;;;;2.97;2.65;;;5.60;99.90;;;;;;5001157;28;20022;-71
2021/12/25 14:07:13;;;;;;;2.75;2.47;;;5.50;99.90;;;;;;4999464;28;20059;-70
2021/12/25 14:09:38;;;;;;;3.22;2.90;;;5.50;99.90;;;;;;4983266;28;20054;-71
2021/12/25 14:12:05;;;;;;;3.47;2.58;;;5.50;99.90;;;;;;4990753;28;20053;-70
2021/12/25 14:14:31;;;;;;;3.10;2.83;;;5.40;99.90;;;;;;4985433;28;20073;-70
2021/12/25 14:16:58;;;;;;;2.85;2.65;;;5.40;99.90;;;;;;4987575;28;20026;-69