Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:33;;;;;;;0.40;0.40;;;;;;;0.49;90.72;98787.22;5066565;28;20513;-71
2021/01/20 00:03:58;;;;;;;0.38;0.38;;;;;;;0.45;90.80;98787.19;5066253;28;20051;-71
2021/01/20 00:06:23;;;;;;;0.40;0.40;;;;;;;0.49;90.59;98786.38;5066093;28;20028;-71
2021/01/20 00:08:49;;;;;;;0.30;0.30;;;;;;;0.47;90.68;98783.81;5066189;28;20025;-71
2021/01/20 00:11:14;;;;;;;0.65;0.65;;;;;;;0.44;91.15;98791.44;5066303;28;20027;-70
2021/01/20 00:13:39;;;;;;;0.40;0.40;;;;;;;0.43;91.26;98788.88;5066047;28;20036;-70
2021/01/20 00:16:05;;;;;;;0.40;0.40;;;;;;;0.54;90.97;98783.84;5065872;28;20036;-70
2021/01/20 00:18:30;;;;;;;0.40;0.40;;;;;;;0.54;90.50;98771.94;5065606;28;20060;-70
2021/01/20 00:20:56;;;;;;;0.40;0.40;;;;;;;0.46;90.54;98773.59;5065699;28;20020;-70
2021/01/20 00:23:21;;;;;;;0.40;0.40;;;;;;;0.45;90.84;98780.38;5065902;28;20025;-70
2021/01/20 00:25:46;;;;;;;0.40;0.40;;;;;;;0.56;90.42;98771.94;5065374;28;20159;-70
2021/01/20 00:28:12;;;;;;;0.40;0.40;;;;;;;0.54;90.50;98771.94;5065177;28;20035;-69
2021/01/20 00:30:37;;;;;;;0.30;0.30;;;;;;;0.46;90.52;98764.22;5065687;28;20488;-70
2021/01/20 00:33:03;;;;;;;0.40;0.40;;;;;;;0.43;90.79;98764.19;5065653;28;20035;-70
2021/01/20 00:35:28;;;;;;;0.40;0.40;;;;;;;0.44;90.92;98758.25;5065331;28;20052;-70
2021/01/20 00:37:54;;;;;;;0.40;0.40;;;;;;;0.46;90.91;98759.09;5064160;28;20466;-70
2021/01/20 00:40:19;;;;;;;0.40;0.40;;;;;;;0.45;90.98;98765.06;5065444;28;20033;-69
2021/01/20 00:42:44;;;;;;;0.40;0.40;;;;;;;0.43;90.96;98761.63;5065537;28;20021;-70
2021/01/20 00:45:11;;;;;;;0.40;0.40;;;;;;;0.44;91.20;98768.47;5065246;28;20025;-69
2021/01/20 00:47:36;;;;;;;0.40;0.40;;;;;;;0.42;91.18;98751.41;5065262;28;20049;-70
2021/01/20 00:50:03;;;;;;;0.40;0.40;;;;;;;0.49;91.25;98769.38;5065290;28;20032;-70
2021/01/20 00:52:29;;;;;;;0.30;0.30;;;;;;;0.51;91.20;98768.50;5065195;28;20029;-70
2021/01/20 00:54:54;;;;;;;0.32;0.32;;;;;;;0.56;91.03;98766.84;5065271;28;20032;-70
2021/01/20 00:57:19;;;;;;;0.40;0.40;;;;;;;0.54;91.12;98763.41;5065106;28;20045;-70
2021/01/20 00:59:45;;;;;;;0.40;0.40;;;;;;;0.63;90.41;98767.69;5064805;28;20033;-70
2021/01/20 01:02:10;;;;;;;0.30;0.30;;;;;;;0.59;90.41;98762.59;5065234;28;20504;-68
2021/01/20 01:04:35;;;;;;;0.30;0.30;;;;;;;0.56;90.55;98764.28;5064891;28;20085;-69
2021/01/20 01:07:01;;;;;;;0.30;0.30;;;;;;;0.56;90.68;98759.19;5080058;28;20025;-69
2021/01/20 01:09:26;;;;;;;0.32;0.32;;;;;;;0.51;90.82;98753.19;5064745;28;20032;-70
2021/01/20 01:11:52;;;;;;;0.40;0.40;;;;;;;0.47;90.81;98745.50;5065140;28;20075;-69
2021/01/20 01:14:17;;;;;;;0.40;0.40;;;;;;;0.46;91.19;98746.31;5064437;28;20052;-69
2021/01/20 01:16:43;;;;;;;0.40;0.40;;;;;;;0.47;91.29;98742.94;5065017;28;20029;-70
2021/01/20 01:19:08;;;;;;;0.32;0.32;;;;;;;0.49;91.00;98736.16;5064563;28;20048;-69
2021/01/20 01:21:34;;;;;;;0.32;0.32;;;;;;;0.47;90.93;98740.41;5064897;28;20047;-71
2021/01/20 01:23:59;;;;;;;0.40;0.40;;;;;;;0.58;90.86;98745.56;5064716;28;20063;-69
2021/01/20 01:26:25;;;;;;;0.40;0.40;;;;;;;0.51;91.17;98746.38;5079915;28;20029;-69
2021/01/20 01:28:50;;;;;;;0.40;0.40;;;;;;;0.51;91.24;98748.06;5079678;28;20029;-69
2021/01/20 01:31:15;;;;;;;0.40;0.40;;;;;;;0.52;91.27;98748.09;5064058;28;20021;-69
2021/01/20 01:33:41;;;;;;;0.40;0.40;;;;;;;0.54;91.10;98754.06;5079668;28;20032;-69
2021/01/20 01:36:06;;;;;;;0.30;0.30;;;;;;;0.66;90.33;98737.94;5064233;28;20027;-70
2021/01/20 01:38:32;;;;;;;0.38;0.38;;;;;;;0.48;90.83;98739.53;5064253;28;20470;-70
2021/01/20 01:40:57;;;;;;;0.40;0.40;;;;;;;0.47;91.07;98740.41;5079974;28;20093;-68
2021/01/20 01:43:23;;;;;;;0.40;0.40;;;;;;;0.52;91.09;98740.41;5064149;28;20024;-69
2021/01/20 01:45:49;;;;;;;0.40;0.40;;;;;;;0.55;90.94;98737.88;5064428;28;20029;-69
2021/01/20 01:48:15;;;;;;;0.32;0.32;;;;;;;0.45;91.36;98736.97;5064287;28;20393;-69
2021/01/20 01:50:41;;;;;;;0.40;0.40;;;;;;;0.68;90.43;98741.34;5079441;28;20029;-69
2021/01/20 01:53:07;;;;;;;0.38;0.38;;;;;;;0.57;90.39;98727.69;5064031;28;20047;-68
2021/01/20 01:55:34;;;;;;;0.40;0.40;;;;;;;0.52;90.89;98732.75;5063959;28;20098;-69
2021/01/20 01:58:00;;;;;;;0.38;0.38;;;;;;;0.74;89.74;98731.16;5064222;28;20548;-69
2021/01/20 02:00:25;;;;;;;0.30;0.30;;;;;;;0.52;90.72;98725.09;5063851;28;20021;-69
2021/01/20 02:02:50;;;;;;;0.40;0.40;;;;;;;0.45;90.91;98719.09;5064224;28;20047;-68
2021/01/20 02:05:17;;;;;;;0.30;0.30;;;;;;;0.48;90.95;98710.59;5064441;28;20080;-68
2021/01/20 02:07:44;;;;;;;0.73;0.73;;;;;;;0.60;90.29;98714.91;5064230;28;20048;-69
2021/01/20 02:10:11;;;;;;;0.30;0.30;;;;;;;0.59;90.04;98711.50;5063964;28;20028;-69
2021/01/20 02:12:52;;;;;;;0.30;0.30;;;;;;;0.53;90.76;98710.63;5064131;28;20029;-68
2021/01/20 02:15:38;;;;;;;0.30;0.30;;;;;;;0.43;90.93;98704.63;5063875;28;20465;-69
2021/01/20 02:18:12;;;;;;;0.30;0.30;;;;;;;0.39;91.17;98703.75;5064092;28;20037;-68
2021/01/20 02:20:37;;;;;;;0.40;0.40;;;;;;;0.52;91.11;98701.25;5063952;28;20122;-68
2021/01/20 02:23:06;;;;;;;0.30;0.30;;;;;;;0.50;90.98;98701.25;5063996;28;20033;-69
2021/01/20 02:25:31;;;;;;;0.40;0.40;;;;;;;0.49;90.93;98702.97;5064051;28;20009;-68
2021/01/20 02:28:16;;;;;;;0.38;0.38;;;;;;;0.51;90.98;98700.41;5064050;28;20401;-69
2021/01/20 02:30:43;;;;;;;0.32;0.32;;;;;;;0.51;90.99;98700.41;5063865;28;20104;-69
2021/01/20 02:33:11;;;;;;;0.40;0.40;;;;;;;0.63;90.93;98691.09;5063743;28;20031;-68
2021/01/20 02:35:39;;;;;;;0.40;0.40;;;;;;;0.49;91.10;98695.31;5063625;28;20015;-69
2021/01/20 02:38:06;;;;;;;0.93;0.93;;;;;;;0.48;91.34;98679.94;5063911;28;20051;-69
2021/01/20 02:40:31;;;;;;;0.40;0.40;;;;;;;0.55;91.05;98684.25;5063781;28;20021;-69
2021/01/20 02:42:58;;;;;;;0.40;0.40;;;;;;;0.56;91.12;98685.94;5061367;28;20090;-69
2021/01/20 02:45:23;;;;;;;0.40;0.40;;;;;;;0.56;90.92;98672.34;5063604;28;20029;-69
2021/01/20 02:47:49;;;;;;;0.40;0.40;;;;;;;0.53;91.08;98675.72;5063684;28;20376;-69
2021/01/20 02:50:15;;;;;;;0.40;0.40;;;;;;;0.46;91.18;98662.06;5063739;28;20127;-68
2021/01/20 02:52:48;;;;;;;0.40;0.40;;;;;;;0.52;90.93;98657.84;5063560;28;20056;-68
2021/01/20 02:55:17;;;;;;;0.30;0.30;;;;;;;0.53;91.14;98660.41;5063323;28;20031;-69
2021/01/20 02:57:45;;;;;;;0.82;0.82;;;;;;;0.52;91.09;98653.59;5063370;28;20041;-69
2021/01/20 03:00:12;;;;;;;0.40;0.40;;;;;;;0.56;91.26;98657.03;5063386;28;20085;-70
2021/01/20 03:02:39;;;;;;;0.40;0.40;;;;;;;0.58;90.95;98658.72;5063608;28;20420;-69
2021/01/20 03:05:07;;;;;;;0.40;0.40;;;;;;;0.55;91.34;98652.75;5063628;28;20013;-68
2021/01/20 03:07:34;;;;;;;0.40;0.40;;;;;;;0.57;90.90;98651.94;5062144;28;20041;-69
2021/01/20 03:10:00;;;;;;;0.40;0.40;;;;;;;0.80;90.10;98651.13;5063823;28;20028;-69
2021/01/20 03:12:28;;;;;;;0.40;0.40;;;;;;;0.54;90.82;98645.94;5064239;28;20167;-69
2021/01/20 03:14:56;;;;;;;0.40;0.40;;;;;;;0.58;90.65;98650.19;5063301;28;20029;-70
2021/01/20 03:17:22;;;;;;;0.35;0.35;;;;;;;0.78;90.01;98649.44;5063795;28;20060;-68
2021/01/20 03:19:47;;;;;;;0.40;0.40;;;;;;;0.65;90.02;98651.94;5063565;28;20032;-69
2021/01/20 03:22:12;;;;;;;0.40;0.40;;;;;;;0.56;90.59;98642.53;5079118;28;20182;-69
2021/01/20 03:24:38;;;;;;;0.38;0.38;;;;;;;0.60;90.33;98641.72;5063684;28;20163;-70
2021/01/20 03:27:03;;;;;;;0.30;0.30;;;;;;;0.60;90.62;98635.75;5063511;28;20361;-68
2021/01/20 03:29:29;;;;;;;0.40;0.40;;;;;;;0.64;90.34;98637.44;5063254;28;20321;-69
2021/01/20 03:31:54;;;;;;;0.40;0.40;;;;;;;0.56;90.55;98634.88;5063329;28;20025;-68
2021/01/20 03:34:20;;;;;;;0.40;0.40;;;;;;;0.61;90.66;98627.22;5063279;28;20025;-69
2021/01/20 03:36:47;;;;;;;0.40;0.40;;;;;;;0.54;90.92;98622.97;5063266;28;20032;-69
2021/01/20 03:39:15;;;;;;;0.30;0.30;;;;;;;0.60;91.01;98620.41;5063177;28;20040;-70
2021/01/20 03:41:40;;;;;;;0.40;0.40;;;;;;;0.67;90.69;98618.75;5063453;28;20336;-68
2021/01/20 03:44:06;;;;;;;0.40;0.40;;;;;;;0.57;90.57;98605.09;5063138;28;20028;-70
2021/01/20 03:46:31;;;;;;;0.30;0.30;;;;;;;0.60;90.86;98608.50;5063201;28;20048;-69
2021/01/20 03:48:57;;;;;;;0.40;0.40;;;;;;;0.61;90.72;98602.56;5063343;28;20427;-71
2021/01/20 03:51:22;;;;;;;0.40;0.40;;;;;;;0.65;90.64;98597.44;5063243;28;20029;-70
2021/01/20 03:53:48;;;;;;;0.40;0.40;;;;;;;0.57;90.76;98594.88;5063702;28;20033;-69
2021/01/20 03:56:13;;;;;;;0.30;0.30;;;;;;;0.96;89.70;98602.59;5066583;28;20048;-69
2021/01/20 03:58:39;;;;;;;0.40;0.40;;;;;;;0.82;89.89;98600.03;5066582;28;20074;-69
2021/01/20 04:01:04;;;;;;;0.30;0.30;;;;;;;0.70;90.18;98599.16;5066864;28;20462;-70
2021/01/20 04:03:29;;;;;;;0.40;0.40;;;;;;;0.71;90.26;98587.25;5066768;28;20067;-69
2021/01/20 04:05:55;;;;;;;0.40;0.40;;;;;;;0.79;89.84;98589.81;5066812;28;20017;-69
2021/01/20 04:08:20;;;;;;;0.40;0.40;;;;;;;0.74;89.69;98572.78;5082032;28;20021;-69
2021/01/20 04:10:45;;;;;;;0.30;0.30;;;;;;;0.63;90.37;98582.13;5066651;28;20025;-69
2021/01/20 04:13:11;;;;;;;0.40;0.40;;;;;;;0.58;90.79;98581.25;5066961;28;20045;-69
2021/01/20 04:15:36;;;;;;;0.30;0.30;;;;;;;0.73;90.26;98585.56;5066365;28;20025;-69
2021/01/20 04:18:02;;;;;;;0.30;0.30;;;;;;;0.67;90.23;98577.88;5066403;28;20044;-69
2021/01/20 04:20:27;;;;;;;0.40;0.40;;;;;;;0.72;90.36;98566.81;5066299;28;20121;-70
2021/01/20 04:22:52;;;;;;;0.40;0.40;;;;;;;0.65;90.54;98571.91;5066393;28;20048;-69
2021/01/20 04:25:18;;;;;;;0.40;0.40;;;;;;;0.71;90.45;98567.66;5066413;28;20055;-71
2021/01/20 04:27:43;;;;;;;0.30;0.30;;;;;;;0.71;90.43;98554.91;5081509;28;20021;-70
2021/01/20 04:30:09;;;;;;;0.40;0.40;;;;;;;0.70;90.57;98562.56;5081243;28;20248;-70
2021/01/20 04:32:34;;;;;;;0.40;0.40;;;;;;;0.69;90.55;98556.59;5066217;28;20021;-77
2021/01/20 04:35:00;;;;;;;0.40;0.40;;;;;;;0.93;89.77;98548.94;5066003;28;20086;-72
2021/01/20 04:37:25;;;;;;;0.40;0.40;;;;;;;0.80;89.91;98550.66;5066055;28;20021;-72
2021/01/20 04:39:50;;;;;;;0.40;0.40;;;;;;;0.85;89.77;98538.72;5065949;28;20036;-71
2021/01/20 04:42:16;;;;;;;0.30;0.30;;;;;;;0.90;89.63;98526.81;5065855;28;20032;-72
2021/01/20 04:44:41;;;;;;;0.40;0.40;;;;;;;0.78;90.07;98525.13;5065973;28;20047;-71
2021/01/20 04:47:07;;;;;;;0.30;0.30;;;;;;;0.66;90.60;98523.38;5065811;28;20477;-72
2021/01/20 04:49:35;;;;;;;0.40;0.40;;;;;;;0.86;89.99;98517.44;5065678;28;20028;-72
2021/01/20 04:52:06;;;;;;;0.30;0.30;;;;;;;0.81;90.12;98519.16;5065524;28;20017;-70
2021/01/20 04:54:32;;;;;;;0.40;0.40;;;;;;;0.74;89.98;98524.25;5065621;28;20029;-72
2021/01/20 04:56:57;;;;;;;0.40;0.40;;;;;;;0.85;89.64;98526.81;5065458;28;20041;-71
2021/01/20 04:59:29;;;;;;;0.40;0.40;;;;;;;0.74;89.79;98516.59;5065297;28;20534;-72
2021/01/20 05:01:55;;;;;;;0.40;0.40;;;;;;;0.88;89.50;98522.56;5065596;28;20101;-70
2021/01/20 05:04:21;;;;;;;0.40;0.40;;;;;;;0.70;89.88;98509.75;5080839;28;20063;-72
2021/01/20 05:06:47;;;;;;;0.35;0.35;;;;;;;0.88;89.71;98504.69;5064346;28;20079;-71
2021/01/20 05:09:12;;;;;;;0.30;0.30;;;;;;;0.99;89.02;98505.53;5065266;28;20032;-70
2021/01/20 05:11:40;;;;;;;0.40;0.40;;;;;;;0.79;89.96;98492.72;5065283;28;20025;-71
2021/01/20 05:14:12;;;;;;;0.40;0.40;;;;;;;0.74;90.07;98485.94;5065056;28;20092;-71
2021/01/20 05:16:37;;;;;;;0.40;0.40;;;;;;;0.83;89.90;98486.78;5065509;28;20056;-70
2021/01/20 05:19:03;;;;;;;0.30;0.30;;;;;;;0.74;90.19;98485.94;5064994;28;20484;-70
2021/01/20 05:21:28;;;;;;;0.40;0.40;;;;;;;0.70;90.03;98476.53;5065132;28;20100;-71
2021/01/20 05:23:54;;;;;;;0.40;0.40;;;;;;;0.90;89.92;98480.81;5065009;28;20020;-71
2021/01/20 05:26:20;;;;;;;0.30;0.30;;;;;;;0.97;88.84;98464.66;5065084;28;20149;-74
2021/01/20 05:28:45;;;;;;;0.35;0.35;;;;;;;0.74;89.87;98475.72;5064780;28;20035;-70
2021/01/20 05:31:24;;;;;;;0.30;0.30;;;;;;;0.78;89.95;98473.16;5065020;28;20052;-72
2021/01/20 05:33:50;;;;;;;0.38;0.38;;;;;;;0.77;89.94;98469.75;5064913;28;20033;-71
2021/01/20 05:36:15;;;;;;;0.40;0.40;;;;;;;0.81;89.55;98456.13;5065003;28;20032;-71
2021/01/20 05:38:48;;;;;;;0.40;0.40;;;;;;;1.06;89.02;98457.81;5064822;28;20090;-71
2021/01/20 05:41:29;;;;;;;0.40;0.40;;;;;;;0.92;89.31;98451.03;5064836;28;20056;-71
2021/01/20 05:44:07;;;;;;;0.50;0.50;;;;;;;0.76;90.17;98455.28;5064647;28;20039;-72
2021/01/20 05:46:34;;;;;;;0.40;0.40;;;;;;;1.03;88.95;98445.88;5064640;28;20025;-71
2021/01/20 05:49:00;;;;;;;0.30;0.30;;;;;;;0.73;89.97;98448.47;5064291;28;20021;-71
2021/01/20 05:51:26;;;;;;;0.40;0.40;;;;;;;0.71;90.36;98455.28;5064662;28;20043;-71
2021/01/20 05:53:53;;;;;;;0.35;0.35;;;;;;;0.79;90.33;98456.97;5064384;28;20029;-74
2021/01/20 05:56:31;;;;;;;0.40;0.40;;;;;;;1.06;89.23;98453.56;5064353;28;20132;-73
2021/01/20 05:58:58;;;;;;;0.30;0.30;;;;;;;0.90;89.59;98441.63;5062707;28;20017;-73
2021/01/20 06:01:24;;;;;;;0.40;0.40;;;;;;;0.88;89.64;98438.25;5064367;28;20033;-71
2021/01/20 06:03:50;;;;;;;0.40;0.40;;;;;;;1.08;89.13;98444.19;5064390;28;20104;-70
2021/01/20 06:06:16;;;;;;;0.40;0.40;;;;;;;0.82;89.86;98439.09;5064366;28;20059;-71
2021/01/20 06:08:42;;;;;;;0.32;0.32;;;;;;;0.91;89.68;98441.63;5064070;28;20029;-72
2021/01/20 06:11:08;;;;;;;0.40;0.40;;;;;;;1.08;88.70;98428.00;5064376;28;20078;-72
2021/01/20 06:13:35;;;;;;;0.40;0.40;;;;;;;0.92;89.24;98433.13;5062598;28;20020;-71
2021/01/20 06:16:13;;;;;;;0.32;0.32;;;;;;;0.88;89.52;98420.38;5063992;28;20021;-70
2021/01/20 06:18:49;;;;;;;0.30;0.30;;;;;;;0.80;89.86;98422.94;5063864;28;20040;-73
2021/01/20 06:21:16;;;;;;;0.40;0.40;;;;;;;0.78;89.92;98416.97;5064140;28;20029;-72
2021/01/20 06:23:49;;;;;;;0.30;0.30;;;;;;;0.80;89.94;98413.53;5063746;28;20080;-72
2021/01/20 06:26:14;;;;;;;0.40;0.40;;;;;;;0.72;90.21;98417.78;5063923;28;20100;-73
2021/01/20 06:28:48;;;;;;;0.40;0.40;;;;;;;1.03;88.89;98404.13;5063515;28;20021;-73
2021/01/20 06:31:15;;;;;;;0.30;0.30;;;;;;;0.90;89.45;98413.53;5063735;28;20484;-72
2021/01/20 06:33:40;;;;;;;0.40;0.40;;;;;;;1.05;88.74;98408.41;5063563;28;20477;-71
2021/01/20 06:36:06;;;;;;;0.40;0.40;;;;;;;0.72;89.82;98397.38;5063723;28;20044;-72
2021/01/20 06:38:36;;;;;;;0.40;0.40;;;;;;;0.88;89.68;98395.66;5063847;28;20017;-73
2021/01/20 06:41:09;;;;;;;0.40;0.40;;;;;;;0.74;90.04;98388.88;5079040;28;20461;-72
2021/01/20 06:43:43;;;;;;;0.30;0.30;;;;;;;0.84;90.15;98383.75;5063348;28;20021;-72
2021/01/20 06:46:27;;;;;;;0.40;0.40;;;;;;;0.83;89.87;98380.31;5062115;28;20017;-71
2021/01/20 06:48:53;;;;;;;0.40;0.40;;;;;;;0.84;89.78;98386.28;5061888;28;20029;-71
2021/01/20 06:51:18;;;;;;;0.40;0.40;;;;;;;0.66;90.44;98379.50;5063489;28;20031;-69
2021/01/20 06:53:59;;;;;;;0.40;0.40;;;;;;;0.85;89.76;98368.41;5063440;28;20043;-71
2021/01/20 06:56:41;;;;;;;0.43;0.43;;;;;;;0.69;90.17;98377.78;5063265;28;20246;-67
2021/01/20 06:59:13;;;;;;;0.40;0.40;;;;;;;0.67;90.51;98376.94;5078499;28;20032;-71
2021/01/20 07:01:38;;;;;;;0.50;0.50;;;;;;;0.70;90.17;98351.38;5063564;28;20105;-74
2021/01/20 07:04:04;;;;;;;0.40;0.40;;;;;;;0.74;89.81;98358.22;5063408;28;20033;-71
2021/01/20 07:06:35;;;;;;;0.40;0.40;;;;;;;0.66;90.35;98354.81;5063351;28;20048;-73
2021/01/20 07:09:03;;;;;;;0.50;0.50;;;;;;;0.58;90.48;98339.50;5063350;28;20025;-72
2021/01/20 07:11:29;;;;;;;0.40;0.40;;;;;;;0.79;89.79;98347.13;5061923;28;20291;-73
2021/01/20 07:13:54;;;;;;;0.40;0.40;;;;;;;0.98;88.81;98341.13;5063156;28;20088;-72
2021/01/20 07:16:20;;;;;;;0.40;0.40;;;;;;;0.81;89.22;98323.28;5063503;28;20474;-72
2021/01/20 07:18:50;;;;;;;0.40;0.40;;;;;;;0.88;89.32;98333.50;5062865;28;20021;-73
2021/01/20 07:21:16;;;;;;;0.30;0.30;;;;;;;0.69;89.89;98324.16;5063050;28;20083;-72
2021/01/20 07:23:41;;;;;;;0.40;0.40;;;;;;;0.66;90.16;98329.28;5078360;28;20035;-72
2021/01/20 07:26:07;;;;;;;0.38;0.38;;;;;;;0.90;89.13;98327.53;5078460;28;20021;-72
2021/01/20 07:28:34;;;;;;;0.40;0.40;;;;;;;0.76;89.55;98319.03;5061601;28;20032;-72
2021/01/20 07:31:14;;;;;;;0.30;0.30;;;;;;;0.80;89.27;98310.53;5066948;28;20059;-73
2021/01/20 07:33:48;;;;;;;0.35;0.35;;;;;;;0.82;89.14;98312.22;5066804;28;20036;-73
2021/01/20 07:36:16;;;;;;;0.40;0.40;;;;;;;0.95;89.03;98292.59;5066322;28;20389;-73
2021/01/20 07:38:45;;;;;;;0.40;0.40;;;;;;;0.77;89.40;98296.03;5066413;28;20025;-73
2021/01/20 07:41:25;;;;;;;0.40;0.40;;;;;;;0.81;89.06;98294.34;5066948;28;20047;-72
2021/01/20 07:44:04;;;;;;;0.30;0.30;;;;;;;0.90;88.92;98276.41;5082002;28;20021;-68
2021/01/20 07:46:29;;;;;;;0.40;0.40;;;;;;;0.73;89.61;98290.13;5067104;28;20297;-73
2021/01/20 07:48:55;;;;;;;0.38;0.38;;;;;;;0.71;89.79;98275.63;5081915;28;20094;-67
2021/01/20 07:51:21;;;;;;;0.32;0.32;;;;;;;0.90;89.37;98267.91;5065955;28;20097;-70
2021/01/20 07:53:57;;;;;;;0.40;0.40;;;;;;;0.82;89.61;98258.56;5065718;28;20021;-69
2021/01/20 07:56:23;;;;;;;0.30;0.30;;;;;;;0.72;89.90;98256.88;5066109;28;20320;-70
2021/01/20 07:58:48;;;;;;;0.40;0.40;;;;;;;1.04;88.75;98249.97;5065440;28;20295;-68
2021/01/20 08:01:24;;;;;;;0.30;0.30;;;;;;;1.10;88.42;98238.00;5065571;28;20021;-68
2021/01/20 08:03:49;;;;;;;0.40;0.40;;;;;;;0.87;88.92;98235.56;5081721;28;20031;-69
2021/01/20 08:06:14;;;;;;;0.40;0.40;;;;;;;1.14;88.12;98246.50;5066590;28;20021;-68
2021/01/20 08:08:53;;;;;;;0.30;0.30;;;;;;;0.91;88.89;98241.50;5066395;28;20028;-69
2021/01/20 08:11:19;;;;;;;0.40;0.40;;;;;;;0.94;88.67;98238.94;5066250;28;20074;-69
2021/01/20 08:13:45;;;;;;;0.40;0.40;;;;;;;0.97;89.16;98231.25;5066198;28;20025;-69
2021/01/20 08:16:12;;;;;;;0.43;0.43;;;;;;;0.86;89.58;98231.31;5081596;28;20039;-68
2021/01/20 08:18:38;;;;;;;0.40;0.40;;;;;;;1.05;88.63;98239.75;5066220;28;20025;-69
2021/01/20 08:21:07;;;;;;;0.25;0.25;;;;;;;0.99;89.11;98244.88;5066105;28;20021;-68
2021/01/20 08:23:48;;;;;;;0.40;0.40;;;;;;;0.95;89.09;98227.84;5066317;28;20032;-69
2021/01/20 08:26:14;;;;;;;0.40;0.40;;;;;;;1.05;88.71;98214.19;5065412;28;20036;-69
2021/01/20 08:29:05;;;;;;;0.40;0.40;;;;;;;1.04;88.67;98227.81;5064684;28;20024;-69
2021/01/20 08:31:31;;;;;;;0.40;0.40;;;;;;;1.05;88.78;98208.22;5065023;28;20029;-68
2021/01/20 08:34:51;;;;;;;0.40;0.40;;;;;;;1.32;87.28;98208.91;5064819;28;20024;-69
2021/01/20 08:37:18;;;;;;;0.40;0.40;;;;;;;0.88;89.17;98219.34;5022409;28;20129;-69
2021/01/20 08:39:55;;;;;;;0.30;0.30;;;;;;;1.05;88.89;98205.66;5022088;28;20057;-70
2021/01/20 08:42:35;;;;;;;0.40;0.40;;;;;;;0.89;89.55;98202.34;5021549;28;20036;-71
2021/01/20 08:45:11;;;;;;;0.40;0.40;;;;;;;0.95;89.23;98198.06;5022223;28;20037;-70
2021/01/20 08:48:22;;;;;;;0.40;0.40;;;;;;;1.26;88.29;98196.19;5022290;28;20026;-70
2021/01/20 08:50:51;;;;;;;0.40;0.40;;;;;;;1.14;88.29;98187.72;5006420;28;20060;-70
2021/01/20 08:53:27;;;;;;;0.40;0.40;;;;;;;1.13;88.83;98185.19;5023265;28;20040;-69
2021/01/20 08:55:54;;;;;;;0.30;0.30;;;;;;;1.15;88.92;98188.56;5023075;28;20060;-68
2021/01/20 08:58:20;;;;;;;0.40;0.40;;;;;;;1.33;88.30;98175.66;5023248;28;20038;-68
2021/01/20 09:00:48;;;;;;;0.40;0.40;;;;;;;1.36;88.00;98182.47;5023037;28;20029;-71
2021/01/20 09:03:22;;;;;;;0.35;0.35;;;;;;;1.17;88.50;98172.38;5023286;28;20037;-70
2021/01/20 09:05:51;;;;;;;0.40;0.40;;;;;;;1.16;88.94;98170.69;5023310;28;20161;-69
2021/01/20 09:08:17;;;;;;;0.30;0.30;;;;;;;1.32;88.34;98157.78;5023183;28;20030;-69
2021/01/20 09:10:43;;;;;;;0.30;0.30;;;;;;;1.16;89.15;98154.47;5039792;28;20061;-71
2021/01/20 09:13:09;;;;;;;0.40;0.40;;;;;;;1.45;88.31;98150.88;5065624;28;20036;-69
2021/01/20 09:15:36;;;;;;;0.40;0.40;;;;;;;1.52;88.08;98146.56;5065268;28;20017;-70
2021/01/20 09:18:01;;;;;;;0.40;0.40;;;;;;;1.35;88.39;98143.28;5065369;28;20035;-69
2021/01/20 09:20:26;;;;;;;0.40;0.40;;;;;;;1.24;89.12;98157.84;5065193;28;20021;-69
2021/01/20 09:22:52;;;;;;;0.40;0.40;;;;;;;1.55;88.04;98141.44;5065397;28;20021;-69
2021/01/20 09:25:17;;;;;;;0.40;0.40;;;;;;;1.69;87.90;98147.25;5065132;28;20096;-69
2021/01/20 09:27:43;;;;;;;0.35;0.35;;;;;;;1.39;88.68;98138.97;5065133;28;20077;-69
2021/01/20 09:30:10;;;;;;;0.40;0.40;;;;;;;1.56;88.14;98140.56;5064881;28;20032;-69
2021/01/20 09:32:40;;;;;;;0.40;0.40;;;;;;;1.62;88.20;98135.38;5065195;28;20107;-69
2021/01/20 09:35:31;;;;;;;0.30;0.30;;;;;;;1.80;88.28;98131.81;5064954;28;20021;-70
2021/01/20 09:38:00;;;;;;;0.40;0.40;;;;;;;1.72;88.13;98124.22;5064659;28;20104;-67
2021/01/20 09:40:27;;;;;;;0.40;0.40;;;;;;;1.48;89.10;98121.03;5064006;28;20029;-69
2021/01/20 09:42:53;;;;;;;0.40;0.40;;;;;;;1.70;88.86;98128.50;5063992;28;20031;-68
2021/01/20 09:45:27;;;;;;;0.32;0.32;;;;;;;1.85;88.15;98121.53;5064496;28;20035;-70
2021/01/20 09:47:55;;;;;;;0.40;0.40;;;;;;;1.64;89.11;98120.03;5065081;28;20344;-67
2021/01/20 09:50:20;;;;;;;0.40;0.40;;;;;;;1.49;89.73;98106.50;5064843;28;20025;-68
2021/01/20 09:52:47;;;;;;;0.40;0.40;;;;;;;1.67;89.72;98108.06;5064119;28;20081;-68
2021/01/20 09:55:14;;;;;;;0.40;0.40;;;;;;;1.88;88.75;98102.75;5064577;28;20027;-69
2021/01/20 09:57:39;;;;;;;0.38;0.38;;;;;;;1.82;89.16;98098.53;5064462;28;20469;-69
2021/01/20 10:00:06;;;;;;;0.30;0.30;;;;;;;1.79;89.48;98090.91;5064159;28;20021;-67
2021/01/20 10:02:31;;;;;;;0.30;0.30;;;;;;;2.05;88.54;98082.94;5064436;28;20033;-68
2021/01/20 10:04:58;;;;;;;0.40;0.40;;;;;;;2.05;88.52;98087.19;5064249;28;20378;-68
2021/01/20 10:07:23;;;;;;;0.30;0.30;;;;;;;2.02;89.09;98090.66;5064190;28;20501;-67
2021/01/20 10:09:51;;;;;;;0.30;0.30;;;;;;;2.07;89.16;98080.34;5063909;28;20035;-67
2021/01/20 10:12:18;;;;;;;0.30;0.30;;;;;;;2.02;89.70;98082.97;5064412;28;20104;-68
2021/01/20 10:14:44;;;;;;;0.30;0.30;;;;;;;2.31;88.77;98078.38;5063901;28;20500;-69
2021/01/20 10:17:10;;;;;;;0.30;0.30;;;;;;;2.04;89.40;98073.56;5062925;28;20033;-67
2021/01/20 10:19:36;;;;;;;0.35;0.35;;;;;;;1.89;90.22;98074.56;5064205;28;20105;-68
2021/01/20 10:22:01;;;;;;;0.40;0.40;;;;;;;2.33;88.71;98074.91;5064145;28;20071;-70
2021/01/20 10:24:26;;;;;;;0.30;0.30;;;;;;;2.30;88.67;98062.16;5064089;28;20021;-69
2021/01/20 10:26:52;;;;;;;0.40;0.40;;;;;;;2.07;89.67;98050.50;5064171;28;20017;-68
2021/01/20 10:29:18;;;;;;;0.40;0.40;;;;;;;2.28;88.96;98056.22;5079270;28;20040;-67
2021/01/20 10:31:43;;;;;;;0.30;0.30;;;;;;;2.25;89.54;98045.16;5064104;28;20420;-68
2021/01/20 10:34:11;;;;;;;0.40;0.40;;;;;;;2.18;89.87;98055.47;5063899;28;20482;-68
2021/01/20 10:36:37;;;;;;;0.40;0.40;;;;;;;2.31;89.85;98050.19;5064115;28;20025;-67
2021/01/20 10:39:04;;;;;;;0.30;0.30;;;;;;;2.29;90.00;98049.38;5063794;28;20027;-66
2021/01/20 10:41:30;;;;;;;0.40;0.40;;;;;;;2.51;89.13;98023.50;5063872;28;20025;-67
2021/01/20 10:43:55;;;;;;;0.30;0.30;;;;;;;2.45;89.37;98029.53;5063661;28;20037;-67
2021/01/20 10:46:27;;;;;;;0.40;0.40;;;;;;;2.42;89.56;98030.44;5063952;28;20025;-66
2021/01/20 10:48:54;;;;;;;0.30;0.30;;;;;;;2.55;89.37;98032.81;5063883;28;20064;-67
2021/01/20 10:51:20;;;;;;;0.35;0.35;;;;;;;2.64;89.22;98030.13;5063648;28;20025;-65
2021/01/20 10:53:46;;;;;;;0.40;0.40;;;;;;;2.56;89.45;98026.81;5063908;28;20079;-67
2021/01/20 10:56:12;;;;;;;0.40;0.40;;;;;;;2.72;88.98;98025.72;5063616;28;20048;-66
2021/01/20 10:58:38;;;;;;;0.30;0.30;;;;;;;2.65;89.32;98026.66;5063993;28;20021;-66
2021/01/20 11:01:03;;;;;;;0.40;0.40;;;;;;;2.55;89.75;98018.31;5063729;28;20060;-67
2021/01/20 11:03:29;;;;;;;0.30;0.30;;;;;;;2.45;90.27;98017.56;5063521;28;20077;-64
2021/01/20 11:05:55;;;;;;;0.30;0.30;;;;;;;2.70;89.59;98009.53;5067438;28;20469;-66
2021/01/20 11:08:20;;;;;;;0.30;0.30;;;;;;;2.70;89.62;98012.09;5063563;28;20571;-66
2021/01/20 11:10:46;;;;;;;0.30;0.30;;;;;;;2.70;89.80;98006.13;5063290;28;20451;-67
2021/01/20 11:13:12;;;;;;;0.30;0.30;;;;;;;2.74;89.75;98000.09;5063477;28;20025;-66
2021/01/20 11:15:48;;;;;;;0.25;0.25;;;;;;;2.63;90.49;98000.25;5063491;28;20052;-65
2021/01/20 11:18:15;;;;;;;0.30;0.30;;;;;;;2.70;90.54;97999.28;5063571;28;20028;-67
2021/01/20 11:20:41;;;;;;;0.30;0.30;;;;;;;2.65;90.82;97995.94;5063227;28;20043;-66
2021/01/20 11:23:10;;;;;;;0.40;0.40;;;;;;;2.77;90.81;98000.03;5063345;28;20036;-66
2021/01/20 11:25:35;;;;;;;0.40;0.40;;;;;;;2.86;90.75;97996.47;5063510;28;20077;-66
2021/01/20 11:28:01;;;;;;;0.40;0.40;;;;;;;2.93;90.54;97990.38;5063382;28;20044;-66
2021/01/20 11:30:27;;;;;;;0.32;0.32;;;;;;;3.28;89.47;97982.09;5062931;28;20370;-66
2021/01/20 11:32:52;;;;;;;0.40;0.40;;;;;;;3.18;89.89;97976.31;5063406;28;20025;-67
2021/01/20 11:35:18;;;;;;;0.30;0.30;;;;;;;3.16;90.28;97991.72;5063102;28;20021;-67
2021/01/20 11:37:44;;;;;;;0.30;0.30;;;;;;;3.15;90.72;97991.72;5062057;28;20036;-67
2021/01/20 11:40:09;;;;;;;0.40;0.40;;;;;;;3.24;90.51;97983.91;5062989;28;20021;-66
2021/01/20 11:42:35;;;;;;;0.30;0.30;;;;;;;3.26;90.61;97973.63;5063305;28;20068;-66
2021/01/20 11:45:01;;;;;;;0.30;0.30;;;;;;;3.40;90.58;97966.53;5062947;28;20020;-66