Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:02:12;;;;;;;0.10;0.10;;;;;;;;;;5031700;28;20037;-72
2022/11/20 00:04:38;;;;;;;0.17;0.17;;;;;;;;;;5032061;28;20580;-72
2022/11/20 00:07:03;;;;;;;0.10;0.10;;;;;;;;;;5031899;28;20413;-72
2022/11/20 00:09:29;;;;;;;1.05;1.05;;;;;;;;;;5031050;28;20100;-72
2022/11/20 00:11:55;;;;;;;0.08;0.08;;;;;;;;;;5031720;28;20461;-72
2022/11/20 00:14:21;;;;;;;0.10;0.10;;;;;;;;;;5030191;28;20026;-72
2022/11/20 00:16:47;;;;;;;0.10;0.10;;;;;;;;;;5028415;28;20037;-72
2022/11/20 00:19:13;;;;;;;0.10;0.10;;;;;;;;;;5024481;28;20508;-72
2022/11/20 00:21:39;;;;;;;0.10;0.10;;;;;;;;;;5022955;28;20037;-73
2022/11/20 00:24:05;;;;;;;0.10;0.10;;;;;;;;;;5028505;28;20107;-73
2022/11/20 00:26:31;;;;;;;0.20;0.20;;;;;;;;;;5031444;28;20021;-72
2022/11/20 00:28:58;;;;;;;0.30;0.30;;;;;;;;;;5032199;28;20072;-71
2022/11/20 00:31:24;;;;;;;0.10;0.10;;;;;;;;;;5029764;28;20029;-72
2022/11/20 00:33:50;;;;;;;0.20;0.20;;;;;;;;;;5023799;28;20034;-73
2022/11/20 00:36:17;;;;;;;0.10;0.10;;;;;;;;;;5013298;28;20400;-73
2022/11/20 00:38:44;;;;;;;0.10;0.10;;;;;;;;;;5030028;28;20022;-72
2022/11/20 00:41:10;;;;;;;0.10;0.10;;;;;;;;;;5028634;28;20083;-72
2022/11/20 00:43:36;;;;;;;0.10;0.10;;;;;;;;;;5033000;28;20030;-71
2022/11/20 00:46:04;;;;;;;0.10;0.10;;;;;;;;;;5045073;28;20037;-72
2022/11/20 00:48:30;;;;;;;0.10;0.10;;;;;;;;;;5032736;28;20548;-72
2022/11/20 00:50:56;;;;;;;0.22;0.22;;;;;;;;;;5034497;28;20492;-73
2022/11/20 00:53:22;;;;;;;0.10;0.10;;;;;;;;;;5031857;28;20072;-73
2022/11/20 00:55:59;;;;;;;0.10;0.10;;;;;;;;;;5034647;28;20029;-72
2022/11/20 00:58:25;;;;;;;0.45;0.40;;;;;;;;;;5034543;28;20026;-72
2022/11/20 01:00:51;;;;;;;0.73;0.73;;;;;;;;;;5034828;28;20037;-73
2022/11/20 01:03:17;;;;;;;0.57;0.57;;;;;;;;;;5034499;28;20048;-72
2022/11/20 01:05:44;;;;;;;0.20;0.20;;;;;;;;;;5021424;28;20049;-72
2022/11/20 01:08:10;;;;;;;0.10;0.10;;;;;;;;;;5032357;28;20541;-72
2022/11/20 01:10:36;;;;;;;0.10;0.10;;;;;;;;;;5033374;28;20071;-71
2022/11/20 01:15:46;;;;;;;0.10;0.10;;;;;;;;;;5024940;28;20441;-72
2022/11/20 01:18:13;;;;;;;0.20;0.20;;;;;;;;;;5031949;28;20060;-72
2022/11/20 01:20:38;;;;;;;1.15;1.15;;;;;;;;;;5032660;28;20065;-72
2022/11/20 01:23:04;;;;;;;0.10;0.10;;;;;;;;;;5032400;28;20069;-71
2022/11/20 01:25:30;;;;;;;0.30;0.30;;;;;;;;;;5030835;28;20456;-72
2022/11/20 01:27:56;;;;;;;0.10;0.10;;;;;;;;;;5028945;28;20049;-75
2022/11/20 01:30:21;;;;;;;0.10;0.10;;;;;;;;;;5047497;28;20083;-72
2022/11/20 01:32:47;;;;;;;0.10;0.10;;;;;;;;;;5032347;28;20416;-72
2022/11/20 01:35:13;;;;;;;0.10;0.10;;;;;;;;;;5014889;28;20481;-72
2022/11/20 01:37:39;;;;;;;0.10;0.10;;;;;;;;;;5031198;28;20117;-73
2022/11/20 01:40:05;;;;;;;0.45;0.45;;;;;;;;;;5021490;28;20382;-73
2022/11/20 01:45:50;;;;;;;0.10;0.10;;;;;;;;;;5021314;28;20038;-74
2022/11/20 01:48:16;;;;;;;0.10;0.10;;;;;;;;;;5011981;28;20034;-73
2022/11/20 01:50:42;;;;;;;0.10;0.10;;;;;;;;;;5024654;28;20033;-74
2022/11/20 01:53:10;;;;;;;0.10;0.10;;;;;;;;;;5026800;28;20497;-73
2022/11/20 01:55:39;;;;;;;0.15;0.15;;;;;;;;;;5031967;28;20157;-73
2022/11/20 01:58:06;;;;;;;0.10;0.10;;;;;;;;;;5046069;28;20042;-73
2022/11/20 02:00:31;;;;;;;0.10;0.10;;;;;;;;;;5033513;28;20114;-72
2022/11/20 02:02:59;;;;;;;0.10;0.10;;;;;;;;;;5033516;28;20033;-72
2022/11/20 02:05:24;;;;;;;0.10;0.10;;;;;;;;;;5033365;28;20068;-73
2022/11/20 02:07:52;;;;;;;0.10;0.10;;;;;;;;;;5033605;28;20053;-73
2022/11/20 02:10:18;;;;;;;0.03;0.03;;;;;;;;;;5048871;28;20511;-72
2022/11/20 02:15:28;;;;;;;0.10;0.10;;;;;;;;;;5033564;28;20041;-72
2022/11/20 02:17:54;;;;;;;1.50;1.45;;;;;;;;;;5033336;28;20018;-71
2022/11/20 02:20:20;;;;;;;0.10;0.10;;;;;;;;;;5033772;28;20033;-74
2022/11/20 02:22:50;;;;;;;0.10;0.10;;;;;;;;;;5033638;28;20071;-74
2022/11/20 02:25:17;;;;;;;0.10;0.10;;;;;;;;;;5033802;28;20052;-72
2022/11/20 02:27:43;;;;;;;1.85;0.95;;;;;;;;;;5033115;28;20052;-72
2022/11/20 02:30:10;;;;;;;0.10;0.10;;;;;;;;;;5033239;28;20105;-73
2022/11/20 02:32:37;;;;;;;0.10;0.10;;;;;;;;;;5033209;28;20053;-73
2022/11/20 02:35:29;;;;;;;0.20;0.20;;;;;;;;;;5033288;28;20029;-72
2022/11/20 02:37:55;;;;;;;0.10;0.10;;;;;;;;;;5033031;28;20021;-73
2022/11/20 02:40:21;;;;;;;0.10;0.10;;;;;;;;;;5033124;28;20038;-72
2022/11/20 02:42:47;;;;;;;0.10;0.10;;;;;;;;;;5032746;28;20391;-72
2022/11/20 02:45:13;;;;;;;0.10;0.10;;;;;;;;;;5031704;28;20112;-73
2022/11/20 02:47:39;;;;;;;0.10;0.10;;;;;;;;;;5048595;28;20416;-72
2022/11/20 02:50:05;;;;;;;0.10;0.10;;;;;;;;;;5033051;28;20052;-73
2022/11/20 02:52:31;;;;;;;0.30;0.30;;;;;;;;;;5048744;28;20037;-73
2022/11/20 02:54:57;;;;;;;1.02;0.47;;;;;;;;;;5032943;28;20389;-73
2022/11/20 02:57:23;;;;;;;1.92;1.85;;;;;;;;;;5032982;28;20397;-73
2022/11/20 02:59:49;;;;;;;0.10;0.10;;;;;;;;;;5047682;28;20038;-72
2022/11/20 03:02:15;;;;;;;0.98;0.45;;;;;;;;;;5047948;28;20045;-72
2022/11/20 03:04:40;;;;;;;0.17;0.17;;;;;;;;;;5033397;28;20061;-73
2022/11/20 03:07:07;;;;;;;0.08;0.08;;;;;;;;;;5032703;28;20041;-73
2022/11/20 03:09:33;;;;;;;0.10;0.10;;;;;;;;;;5033654;28;20203;-72
2022/11/20 03:11:59;;;;;;;0.10;0.10;;;;;;;;;;5036661;28;20108;-72
2022/11/20 03:14:25;;;;;;;0.10;0.10;;;;;;;;;;5036005;28;20099;-72
2022/11/20 03:16:51;;;;;;;0.10;0.10;;;;;;;;;;5036729;28;20354;-72
2022/11/20 03:19:17;;;;;;;0.10;0.10;;;;;;;;;;5036759;28;20120;-73
2022/11/20 03:21:43;;;;;;;0.10;0.10;;;;;;;;;;5035710;28;20084;-72
2022/11/20 03:24:09;;;;;;;0.10;0.10;;;;;;;;;;5036605;28;20033;-71
2022/11/20 03:26:35;;;;;;;0.10;0.10;;;;;;;;;;5036577;28;20028;-73
2022/11/20 03:29:01;;;;;;;0.10;0.10;;;;;;;;;;5036119;28;20033;-72
2022/11/20 03:31:29;;;;;;;0.10;0.10;;;;;;;;;;5035565;28;20029;-72
2022/11/20 03:33:55;;;;;;;0.10;0.10;;;;;;;;;;5036296;28;20072;-72
2022/11/20 03:36:21;;;;;;;0.10;0.10;;;;;;;;;;5036474;28;20104;-71
2022/11/20 03:38:48;;;;;;;0.10;0.10;;;;;;;;;;5036374;28;20029;-72
2022/11/20 03:41:15;;;;;;;0.20;0.20;;;;;;;;;;5036237;28;20033;-74
2022/11/20 03:43:41;;;;;;;0.10;0.10;;;;;;;;;;5035996;28;20484;-72
2022/11/20 03:46:07;;;;;;;0.10;0.10;;;;;;;;;;5036139;28;20021;-72
2022/11/20 03:48:33;;;;;;;0.10;0.10;;;;;;;;;;5036005;28;20029;-72
2022/11/20 03:51:08;;;;;;;0.20;0.20;;;;;;;;;;5036387;28;20028;-73
2022/11/20 03:53:34;;;;;;;0.13;0.13;;;;;;;;;;5036102;28;20116;-73
2022/11/20 03:56:00;;;;;;;0.20;0.20;;;;;;;;;;5035855;28;20112;-73
2022/11/20 03:58:26;;;;;;;0.10;0.10;;;;;;;;;;5036003;28;20073;-73
2022/11/20 04:00:52;;;;;;;0.10;0.10;;;;;;;;;;5051276;28;20033;-73
2022/11/20 04:03:18;;;;;;;0.10;0.10;;;;;;;;;;5046468;28;20022;-73
2022/11/20 04:05:44;;;;;;;0.10;0.10;;;;;;;;;;5041316;28;20056;-73
2022/11/20 04:08:09;;;;;;;0.10;0.10;;;;;;;;;;5031032;28;20030;-73
2022/11/20 04:10:35;;;;;;;0.10;0.10;;;;;;;;;;5031221;28;20066;-74
2022/11/20 04:13:02;;;;;;;0.10;0.10;;;;;;;;;;5030987;28;20075;-74
2022/11/20 04:15:27;;;;;;;0.10;0.10;;;;;;;;;;5030762;28;20029;-73
2022/11/20 04:17:54;;;;;;;0.10;0.10;;;;;;;;;;5032141;28;20029;-73
2022/11/20 04:20:19;;;;;;;0.38;0.38;;;;;;;;;;5031587;28;20040;-73
2022/11/20 04:22:45;;;;;;;0.10;0.10;;;;;;;;;;5032000;28;20360;-73
2022/11/20 04:25:11;;;;;;;0.10;0.10;;;;;;;;;;5032000;28;20029;-74
2022/11/20 04:27:37;;;;;;;0.20;0.20;;;;;;;;;;5031606;28;20034;-74
2022/11/20 04:30:04;;;;;;;0.10;0.10;;;;;;;;;;5030824;28;20100;-74
2022/11/20 04:32:30;;;;;;;0.10;0.10;;;;;;;;;;5031477;28;20107;-73
2022/11/20 04:34:56;;;;;;;0.10;0.10;;;;;;;;;;5031455;28;20065;-73
2022/11/20 04:37:21;;;;;;;0.10;0.10;;;;;;;;;;5031444;28;20017;-72
2022/11/20 04:39:47;;;;;;;0.10;0.10;;;;;;;;;;5046900;28;20440;-73
2022/11/20 04:42:28;;;;;;;0.10;0.10;;;;;;;;;;5046638;28;20017;-73
2022/11/20 04:44:54;;;;;;;0.10;0.10;;;;;;;;;;5031273;28;20168;-74
2022/11/20 04:47:20;;;;;;;0.20;0.20;;;;;;;;;;5031135;28;20163;-73
2022/11/20 04:49:46;;;;;;;0.10;0.10;;;;;;;;;;5031265;28;20069;-72
2022/11/20 04:52:12;;;;;;;0.10;0.10;;;;;;;;;;5030878;28;20114;-74
2022/11/20 04:54:38;;;;;;;0.10;0.10;;;;;;;;;;5031202;28;20029;-74
2022/11/20 04:57:04;;;;;;;0.10;0.10;;;;;;;;;;5046519;28;20159;-74
2022/11/20 04:59:30;;;;;;;0.22;0.22;;;;;;;;;;5030393;28;20477;-74
2022/11/20 05:01:56;;;;;;;0.08;0.08;;;;;;;;;;5030268;28;20037;-74
2022/11/20 05:04:22;;;;;;;0.10;0.10;;;;;;;;;;5030428;28;20017;-75
2022/11/20 05:06:49;;;;;;;0.10;0.10;;;;;;;;;;5029968;28;20072;-72
2022/11/20 05:09:15;;;;;;;0.10;0.10;;;;;;;;;;5030548;28;20100;-72
2022/11/20 05:11:41;;;;;;;0.10;0.10;;;;;;;;;;5029882;28;20033;-72
2022/11/20 05:14:07;;;;;;;0.10;0.10;;;;;;;;;;5045197;28;20030;-72
2022/11/20 05:16:34;;;;;;;0.10;0.10;;;;;;;;;;5031109;28;20828;-72
2022/11/20 05:19:00;;;;;;;0.10;0.10;;;;;;;;;;5030847;28;20026;-71
2022/11/20 05:21:26;;;;;;;0.10;0.10;;;;;;;;;;5045580;28;20539;-72
2022/11/20 05:23:51;;;;;;;0.10;0.10;;;;;;;;;;5030314;28;20462;-71
2022/11/20 05:26:18;;;;;;;0.10;0.10;;;;;;;;;;5030460;28;20022;-72
2022/11/20 05:28:45;;;;;;;0.10;0.10;;;;;;;;;;5029326;28;20034;-72
2022/11/20 05:31:15;;;;;;;0.10;0.10;;;;;;;;;;5030024;28;20087;-73
2022/11/20 05:33:42;;;;;;;0.10;0.10;;;;;;;;;;5030393;28;20100;-73
2022/11/20 05:36:08;;;;;;;0.10;0.10;;;;;;;;;;5030501;28;20045;-73
2022/11/20 05:38:33;;;;;;;0.10;0.10;;;;;;;;;;5029287;28;20026;-73
2022/11/20 05:41:16;;;;;;;0.10;0.10;;;;;;;;;;5030045;28;20034;-73
2022/11/20 05:43:43;;;;;;;0.10;0.10;;;;;;;;;;5029477;28;20168;-72
2022/11/20 05:46:10;;;;;;;0.10;0.10;;;;;;;;;;5044450;28;20030;-72
2022/11/20 05:48:37;;;;;;;0.10;0.10;;;;;;;;;;5043278;28;20031;-72
2022/11/20 05:51:04;;;;;;;0.10;0.10;;;;;;;;;;5029489;28;20451;-72
2022/11/20 05:53:29;;;;;;;0.20;0.20;;;;;;;;;;5030162;28;20036;-72
2022/11/20 05:56:02;;;;;;;0.10;0.10;;;;;;;;;;5028922;28;20033;-72
2022/11/20 05:58:29;;;;;;;0.10;0.10;;;;;;;;;;5029418;28;20107;-73
2022/11/20 06:00:55;;;;;;;0.10;0.10;;;;;;;;;;5027860;28;20033;-73
2022/11/20 06:03:20;;;;;;;0.10;0.10;;;;;;;;;;5029545;28;20105;-74
2022/11/20 06:05:46;;;;;;;0.10;0.10;;;;;;;;;;5028050;28;20080;-73
2022/11/20 06:08:12;;;;;;;0.10;0.10;;;;;;;;;;5029766;28;20516;-73
2022/11/20 06:10:38;;;;;;;0.10;0.10;;;;;;;;;;5029419;28;20128;-72
2022/11/20 06:13:04;;;;;;;0.10;0.10;;;;;;;;;;5028851;28;20574;-72
2022/11/20 06:15:29;;;;;;;0.10;0.10;;;;;;;;;;5030109;28;20029;-72
2022/11/20 06:17:56;;;;;;;0.10;0.10;;;;;;;;;;5029689;28;20474;-73
2022/11/20 06:20:22;;;;;;;0.10;0.10;;;;;;;;;;5028860;28;20022;-72
2022/11/20 06:22:48;;;;;;;0.00;0.00;;;;;;;;;;5029081;28;20025;-72
2022/11/20 06:25:13;;;;;;;0.10;0.10;;;;;;;;;;5029383;28;20022;-72
2022/11/20 06:27:39;;;;;;;0.10;0.10;;;;;;;;;;5029333;28;20035;-71
2022/11/20 06:30:05;;;;;;;0.10;0.10;;;;;;;;;;5028924;28;20096;-71
2022/11/20 06:32:32;;;;;;;0.10;0.10;;;;;;;;;;5028980;28;20034;-72
2022/11/20 06:34:58;;;;;;;0.10;0.10;;;;;;;;;;5028811;28;20059;-71
2022/11/20 06:37:23;;;;;;;0.10;0.10;;;;;;;;;;5043817;28;20029;-73
2022/11/20 06:39:49;;;;;;;0.10;0.10;;;;;;;;;;5029226;28;20350;-73
2022/11/20 06:42:15;;;;;;;0.10;0.10;;;;;;;;;;5043663;28;20120;-74
2022/11/20 06:44:41;;;;;;;0.10;0.10;;;;;;;;;;5031246;28;20040;-72
2022/11/20 06:47:07;;;;;;;0.10;0.10;;;;;;;;;;5048217;28;20453;-73
2022/11/20 06:49:34;;;;;;;0.10;0.10;;;;;;;;;;5033262;28;20108;-72
2022/11/20 06:52:00;;;;;;;0.10;0.10;;;;;;;;;;5032719;28;20025;-72
2022/11/20 06:54:26;;;;;;;0.10;0.10;;;;;;;;;;5048203;28;20500;-72
2022/11/20 06:56:52;;;;;;;0.10;0.10;;;;;;;;;;5033155;28;20030;-72
2022/11/20 06:59:18;;;;;;;0.10;0.10;;;;;;;;;;5031856;28;20047;-73
2022/11/20 07:01:44;;;;;;;0.10;0.10;;;;;;;;;;5032679;28;20068;-72
2022/11/20 07:04:10;;;;;;;0.10;0.10;;;;;;;;;;5047281;28;20035;-73
2022/11/20 07:06:36;;;;;;;0.10;0.10;;;;;;;;;;5033173;28;20092;-73
2022/11/20 07:09:01;;;;;;;0.10;0.10;;;;;;;;;;5032993;28;20021;-73
2022/11/20 07:11:27;;;;;;;0.10;0.10;;;;;;;;;;5032779;28;20040;-73
2022/11/20 07:13:53;;;;;;;0.10;0.10;;;;;;;;;;5032477;28;20024;-74
2022/11/20 07:16:19;;;;;;;0.10;0.10;;;;;;;;;;5032723;28;20026;-73
2022/11/20 07:18:45;;;;;;;0.10;0.10;;;;;;;;;;5031654;28;20033;-73
2022/11/20 07:21:11;;;;;;;0.55;0.55;;;;;;;;;;5032042;28;20044;-73
2022/11/20 07:23:37;;;;;;;0.10;0.10;;;;;;;;;;5032017;28;20045;-73
2022/11/20 07:26:04;;;;;;;0.10;0.10;;;;;;;;;;5032233;28;20449;-72
2022/11/20 07:28:30;;;;;;;0.10;0.10;;;;;;;;;;5031862;28;20029;-72
2022/11/20 07:30:56;;;;;;;0.10;0.10;;;;;;;;;;5032717;28;20108;-72
2022/11/20 07:33:22;;;;;;;0.15;0.15;;;;;;;;;;5047826;28;20021;-72
2022/11/20 07:35:48;;;;;;;0.17;0.17;;;;;;;;;;5032415;28;20025;-72
2022/11/20 07:38:13;;;;;;;0.10;0.10;;;;;;;;;;5047661;28;20041;-72
2022/11/20 07:40:39;;;;;;;0.10;0.10;;;;;;;;;;5032736;28;20037;-72
2022/11/20 07:43:05;;;;;;;0.15;0.15;;;;;;;;;;5031682;28;20028;-72
2022/11/20 07:45:31;;;;;;;0.10;0.10;;;;;;;;;;5031737;28;20083;-72
2022/11/20 07:47:56;;;;;;;0.10;0.10;;;;;;;;;;5032658;28;20035;-72
2022/11/20 07:50:22;;;;;;;0.10;0.10;;;;;;;;;;5032196;28;20116;-72
2022/11/20 07:52:48;;;;;;;0.13;0.13;;;;;;;;;;5029943;28;20033;-72
2022/11/20 07:55:14;;;;;;;0.10;0.10;;;;;;;;;;5031782;28;20033;-72
2022/11/20 07:57:40;;;;;;;0.10;0.10;;;;;;;;;;5032581;28;20056;-72
2022/11/20 08:00:11;;;;;;;0.10;0.10;;;;;;;;;;5030132;28;20029;-72
2022/11/20 08:02:40;;;;;;;0.10;0.10;;;;;;;;;;5031140;28;20037;-72
2022/11/20 08:05:07;;;;;;;0.10;0.10;;;;;;;;;;5032251;28;20039;-73
2022/11/20 08:07:40;;;;;;;0.10;0.10;;;;;;;;;;5032250;28;20040;-73
2022/11/20 08:10:07;;;;;;;0.15;0.15;;;;;;;;;;5032288;28;20029;-73
2022/11/20 08:15:17;;;;;;;0.10;0.10;;;;;;;;;;5030995;28;20602;-74
2022/11/20 08:17:43;;;;;;;0.10;0.10;;;;;;;;;;5031878;28;20037;-72
2022/11/20 08:20:09;;;;;;;0.47;0.47;;;;;;;;;;5030660;28;20446;-71
2022/11/20 08:22:35;;;;;;;0.10;0.10;;;;;;;;;;5046573;28;20128;-73
2022/11/20 08:25:01;;;;;;;0.20;0.20;;;;;;;;;;5031543;28;20026;-72
2022/11/20 08:27:27;;;;;;;0.10;0.10;;;;;;;;;;5030913;28;20493;-72
2022/11/20 08:29:53;;;;;;;0.20;0.20;;;;;;;;;;5030101;28;20041;-72
2022/11/20 08:32:18;;;;;;;0.13;0.13;;;;;;;;;;5030555;28;20469;-72
2022/11/20 08:34:44;;;;;;;0.20;0.20;;;;;;;;;;5031616;28;20033;-72
2022/11/20 08:37:10;;;;;;;0.45;0.45;;;;;;;;;;5030551;28;20030;-70
2022/11/20 08:39:36;;;;;;;0.52;0.40;;;;;;;;;;5031694;28;20071;-71
2022/11/20 08:42:02;;;;;;;0.43;0.43;;;;;;;;;;5031493;28;20362;-70
2022/11/20 08:44:28;;;;;;;0.10;0.10;;;;;;;;;;5028951;28;20025;-70
2022/11/20 08:46:53;;;;;;;0.10;0.10;;;;;;;;;;5030463;28;20359;-70
2022/11/20 08:49:20;;;;;;;0.52;0.52;;;;;;;;;;5030770;28;20037;-70
2022/11/20 08:51:51;;;;;;;0.10;0.10;;;;;;;;;;5044685;28;20022;-73
2022/11/20 08:54:19;;;;;;;0.20;0.20;;;;;;;;;;5030816;28;20108;-73
2022/11/20 08:56:45;;;;;;;0.10;0.10;;;;;;;;;;5029915;28;20056;-73
2022/11/20 08:59:11;;;;;;;3.08;2.88;;;;;;;;;;5024986;28;20068;-73
2022/11/20 09:01:37;;;;;;;0.17;0.17;;;;;;;;;;5019548;28;20111;-72
2022/11/20 09:04:04;;;;;;;0.10;0.10;;;;;;;;;;5018398;28;20034;-73
2022/11/20 09:06:30;;;;;;;0.32;0.32;;;;;;;;;;5010111;28;20489;-72
2022/11/20 09:08:56;;;;;;;2.88;2.65;;;;;;;;;;5011385;28;20022;-72
2022/11/20 09:11:22;;;;;;;1.55;1.10;;;;;;;;;;5011494;28;20037;-72
2022/11/20 09:13:48;;;;;;;4.30;1.75;;;;;;;;;;5010821;28;20404;-73
2022/11/20 09:16:14;;;;;;;0.10;0.10;;;;;;;;;;5009679;28;20029;-71
2022/11/20 09:18:40;;;;;;;3.25;2.38;;;;;;;;;;5010928;28;20037;-72
2022/11/20 09:21:10;;;;;;;0.68;0.68;;;;;;;;;;5010793;28;20065;-73
2022/11/20 09:23:36;;;;;;;1.10;1.02;;;;;;;;;;5014084;28;20053;-78
2022/11/20 09:26:06;;;;;;;4.85;2.08;;;;;;;;;;5030399;28;20042;-79
2022/11/20 09:28:33;;;;;;;2.20;1.52;;;;;;;;;;5026975;28;20480;-79
2022/11/20 09:30:59;;;;;;;0.43;0.43;;;;;;;;;;5030450;28;20018;-82
2022/11/20 09:33:25;;;;;;;0.43;0.40;;;;;;;;;;5030757;28;20116;-83
2022/11/20 09:35:51;;;;;;;0.20;0.20;;;;;;;;;;5030299;28;20030;-83
2022/11/20 09:38:17;;;;;;;0.60;0.60;;;;;;;;;;5027855;28;20112;-79
2022/11/20 09:41:05;;;;;;;0.15;0.15;;;;;;;;;;5031045;28;20473;-82
2022/11/20 09:43:37;;;;;;;0.10;0.10;;;;;;;;;;5030453;28;20056;-75
2022/11/20 09:46:15;;;;;;;0.28;0.28;;;;;;;;;;5024529;28;20109;-81
2022/11/20 09:48:53;;;;;;;0.10;0.10;;;;;;;;;;5027792;28;20052;-81
2022/11/20 09:51:37;;;;;;;0.20;0.20;;;;;;;;;;5026858;28;20021;-81
2022/11/20 09:54:08;;;;;;;0.10;0.10;;;;;;;;;;5021777;28;20037;-79
2022/11/20 09:56:37;;;;;;;0.32;0.32;;;;;;;;;;5027378;28;20105;-83
2022/11/20 09:59:05;;;;;;;0.30;0.30;;;;;;;;;;5028774;28;20034;-84
2022/11/20 10:01:32;;;;;;;1.25;0.60;;;;;;;;;;5029566;28;20036;-83
2022/11/20 10:04:10;;;;;;;1.33;0.55;;;;;;;;;;5028286;28;20037;-82
2022/11/20 10:06:42;;;;;;;6.05;1.70;;;;;;;;;;5033696;28;20049;-75
2022/11/20 10:09:28;;;;;;;3.83;0.82;;;;;;;;;;5053600;28;20044;-78
2022/11/20 10:11:53;;;;;;;0.77;0.70;;;;;;;;;;5052324;28;20104;-79
2022/11/20 10:14:25;;;;;;;1.70;0.93;;;;;;;;;;5047517;28;20040;-75
2022/11/20 10:17:19;;;;;;;0.40;0.40;;;;;;;;;;5038961;28;20071;-82
2022/11/20 10:19:45;;;;;;;0.40;0.40;;;;;;;;;;5027555;28;20432;-82
2022/11/20 10:22:26;;;;;;;0.10;0.10;;;;;;;;;;5027926;28;20029;-82
2022/11/20 10:25:10;;;;;;;0.20;0.20;;;;;;;;;;5024669;28;20033;-79
2022/11/20 10:27:54;;;;;;;0.20;0.20;;;;;;;;;;5008704;28;20041;-79
2022/11/20 10:30:24;;;;;;;0.50;0.50;;;;;;;;;;5024407;28;20416;-79
2022/11/20 10:33:00;;;;;;;0.10;0.10;;;;;;;;;;5038047;28;20030;-78
2022/11/20 10:35:34;;;;;;;0.20;0.20;;;;;;;;;;5029405;28;20029;-79
2022/11/20 10:38:00;;;;;;;0.30;0.30;;;;;;;;;;5029641;28;20029;-80
2022/11/20 10:40:29;;;;;;;0.20;0.20;;;;;;;;;;5044519;28;20036;-77
2022/11/20 10:43:02;;;;;;;0.10;0.10;;;;;;;;;;5027987;28;20076;-79
2022/11/20 10:45:51;;;;;;;0.10;0.10;;;;;;;;;;5028367;28;20017;-79
2022/11/20 10:48:25;;;;;;;0.17;0.17;;;;;;;;;;5021349;28;20512;-79
2022/11/20 10:50:57;;;;;;;0.40;0.38;;;;;;;;;;5028669;28;20607;-80
2022/11/20 10:53:38;;;;;;;0.20;0.20;;;;;;;;;;5027888;28;20030;-80
2022/11/20 10:56:07;;;;;;;0.10;0.10;;;;;;;;;;5027758;28;20025;-82
2022/11/20 10:58:33;;;;;;;;;;;;;;;;;;5026685;28;20034;-83
2022/11/20 11:01:05;;;;;;;0.20;0.20;;;;;;;;;;5026021;28;19940;-79
2022/11/20 11:03:31;;;;;;;0.30;0.30;;;;;;;;;;5029441;28;20108;-74
2022/11/20 11:06:12;;;;;;;0.22;0.22;;;;;;;;;;5028828;28;20060;-80
2022/11/20 11:08:39;;;;;;;0.20;0.20;;;;;;;;;;5027902;28;20340;-79
2022/11/20 11:11:25;;;;;;;0.10;0.10;;;;;;;;;;5028795;28;20034;-78
2022/11/20 11:13:51;;;;;;;0.28;0.28;;;;;;;;;;5045260;28;20030;-79
2022/11/20 11:16:26;;;;;;;0.25;0.20;;;;;;;;;;5029103;28;20120;-80
2022/11/20 11:19:03;;;;;;;0.13;0.13;;;;;;;;;;5028821;28;20088;-81
2022/11/20 11:21:29;;;;;;;0.10;0.10;;;;;;;;;;5017692;28;20385;-78
2022/11/20 11:23:59;;;;;;;0.10;0.10;;;;;;;;;;5026111;28;20034;-81
2022/11/20 11:26:25;;;;;;;0.20;0.20;;;;;;;;;;5025963;28;20025;-77
2022/11/20 11:28:54;;;;;;;0.30;0.30;;;;;;;;;;5027771;28;20055;-80
2022/11/20 11:31:24;;;;;;;0.20;0.20;;;;;;;;;;5032583;28;20622;-80
2022/11/20 11:33:50;;;;;;;0.40;0.40;;;;;;;;;;5032549;28;20041;-76
2022/11/20 11:36:21;;;;;;;0.28;0.28;;;;;;;;;;5029316;28;20071;-81
2022/11/20 11:38:50;;;;;;;0.20;0.20;;;;;;;;;;5021601;28;20037;-80
2022/11/20 11:41:18;;;;;;;0.20;0.20;;;;;;;;;;5012727;28;20037;-80
2022/11/20 11:47:21;;;;;;;0.20;0.20;;;;;;;;;;5016407;28;20487;-80
2022/11/20 11:49:46;;;;;;;0.20;0.20;;;;;;;;;;5032087;28;20109;-75
2022/11/20 11:52:13;;;;;;;0.20;0.20;;;;;;;;;;5030669;28;20140;-79
2022/11/20 11:54:59;;;;;;;0.90;0.80;;;;;;;;;;5031968;28;20450;-81
2022/11/20 11:57:46;;;;;;;0.40;0.40;;;;;;;;;;5013627;28;20029;-81
2022/11/20 12:00:14;;;;;;;4.80;4.38;;;;;;;;;;5030573;28;20132;-80
2022/11/20 12:02:46;;;;;;;0.68;0.25;;;;;;;;;;5032020;28;20117;-79
2022/11/20 12:05:23;;;;;;;1.10;0.73;;;;;;;;;;5030900;28;20096;-78
2022/11/20 12:07:49;;;;;;;0.17;0.17;;;;;;;;;;5018981;28;20025;-76
2022/11/20 12:10:34;;;;;;;0.20;0.20;;;;;;;;;;5030398;28;20613;-80
2022/11/20 12:13:30;;;;;;;0.20;0.20;;;;;;;;;;5029731;28;20042;-83
2022/11/20 12:15:56;;;;;;;1.30;1.20;;;;;;;;;;5017765;28;20085;-75
2022/11/20 12:18:22;;;;;;;0.15;0.15;;;;;;;;;;5029607;28;20095;-81
2022/11/20 12:21:03;;;;;;;0.25;0.25;;;;;;;;;;5029022;28;20529;-86
2022/11/20 12:23:46;;;;;;;0.10;0.10;;;;;;;;;;5030674;28;20113;-93
2022/11/20 12:26:24;;;;;;;0.20;0.20;;;;;;;;;;5022700;28;20088;-74
2022/11/20 12:28:55;;;;;;;0.30;0.30;;;;;;;;;;5022534;28;20033;-83
2022/11/20 12:31:48;;;;;;;0.20;0.20;;;;;;;;;;5030029;28;20025;-84
2022/11/20 12:34:14;;;;;;;0.10;0.10;;;;;;;;;;5029470;28;20355;-79
2022/11/20 12:36:49;;;;;;;0.20;0.20;;;;;;;;;;5028237;28;20031;-78
2022/11/20 12:39:17;;;;;;;0.20;0.20;;;;;;;;;;5031281;28;20021;-82
2022/11/20 12:47:41;;;;;;;0.20;0.20;;;;;;;;;;5027336;28;20029;-77
2022/11/20 12:50:16;;;;;;;0.47;0.47;;;;;;;;;;5030318;28;20080;-85
2022/11/20 12:52:47;;;;;;;1.35;0.63;;;;;;;;;;5029854;28;20025;-86
2022/11/20 12:55:17;;;;;;;0.20;0.20;;;;;;;;;;5030987;28;20782;-87
2022/11/20 12:57:48;;;;;;;0.20;0.20;;;;;;;;;;5030782;28;20096;-83
2022/11/20 13:00:16;;;;;;;0.15;0.15;;;;;;;;;;5045225;28;20033;-84
2022/11/20 13:03:01;;;;;;;0.20;0.20;;;;;;;;;;5022973;28;20507;-85
2022/11/20 13:05:26;;;;;;;0.20;0.20;;;;;;;;;;5026295;28;20076;-83
2022/11/20 13:07:53;;;;;;;0.13;0.13;;;;;;;;;;5020852;28;20057;-84
2022/11/20 13:10:35;;;;;;;0.30;0.30;;;;;;;;;;5029485;28;20851;-82
2022/11/20 13:13:07;;;;;;;0.28;0.28;;;;;;;;;;5030495;28;20108;-84
2022/11/20 13:15:45;;;;;;;0.20;0.20;;;;;;;;;;5031238;28;20071;-86
2022/11/20 13:18:11;;;;;;;0.47;0.30;;;;;;;;;;5030545;28;20064;-83
2022/11/20 13:20:41;;;;;;;0.30;0.30;;;;;;;;;;5028236;28;20124;-85
2022/11/20 13:23:08;;;;;;;0.20;0.20;;;;;;;;;;5024989;28;20029;-82
2022/11/20 13:25:35;;;;;;;0.20;0.20;;;;;;;;;;5026571;28;20496;-83
2022/11/20 13:28:04;;;;;;;0.10;0.10;;;;;;;;;;5028905;28;20036;-84
2022/11/20 13:30:30;;;;;;;0.20;0.20;;;;;;;;;;5030838;28;20033;-74
2022/11/20 13:33:06;;;;;;;0.22;0.22;;;;;;;;;;5029343;28;20029;-82
2022/11/20 13:35:42;;;;;;;0.17;0.17;;;;;;;;;;5030491;28;20038;-80
2022/11/20 13:38:09;;;;;;;0.20;0.20;;;;;;;;;;5027800;28;20451;-82
2022/11/20 13:40:55;;;;;;;0.20;0.20;;;;;;;;;;5029614;28;20053;-76
2022/11/20 13:43:29;;;;;;;0.20;0.20;;;;;;;;;;5029900;28;20041;-83
2022/11/20 13:46:05;;;;;;;0.10;0.10;;;;;;;;;;5030876;28;20374;-82
2022/11/20 13:48:39;;;;;;;0.28;0.28;;;;;;;;;;5046451;28;20100;-73
2022/11/20 13:51:05;;;;;;;0.10;0.10;;;;;;;;;;5031926;28;20029;-82
2022/11/20 13:53:34;;;;;;;0.20;0.20;;;;;;;;;;5031631;28;20017;-84
2022/11/20 13:56:00;;;;;;;0.20;0.20;;;;;;;;;;5027627;28;20481;-83
2022/11/20 13:58:28;;;;;;;0.22;0.22;;;;;;;;;;5029403;28;20036;-74
2022/11/20 14:00:57;;;;;;;0.20;0.20;;;;;;;;;;5029425;28;20051;-82
2022/11/20 14:03:23;;;;;;;0.30;0.30;;;;;;;;;;5026206;28;20087;-82
2022/11/20 14:06:09;;;;;;;0.20;0.20;;;;;;;;;;5025050;28;20128;-82
2022/11/20 14:08:38;;;;;;;0.28;0.28;;;;;;;;;;5021083;28;20087;-82
2022/11/20 14:11:24;;;;;;;0.20;0.20;;;;;;;;;;5025745;28;20037;-82
2022/11/20 14:14:04;;;;;;;0.10;0.10;;;;;;;;;;5018701;28;20061;-81
2022/11/20 14:16:31;;;;;;;0.20;0.20;;;;;;;;;;5009827;28;20049;-80
2022/11/20 14:18:57;;;;;;;0.30;0.30;;;;;;;;;;5013815;28;20076;-83
2022/11/20 14:21:24;;;;;;;0.10;0.10;;;;;;;;;;5027448;28;20176;-83
2022/11/20 14:23:52;;;;;;;0.20;0.20;;;;;;;;;;5026187;28;20497;-82
2022/11/20 14:26:20;;;;;;;0.10;0.10;;;;;;;;;;5027786;28;20412;-84
2022/11/20 14:28:48;;;;;;;0.80;0.80;;;;;;;;;;5030027;28;20021;-85
2022/11/20 14:31:18;;;;;;;0.20;0.20;;;;;;;;;;5027527;28;20504;-82
2022/11/20 14:33:44;;;;;;;0.20;0.20;;;;;;;;;;5027604;28;20018;-79
2022/11/20 14:36:16;;;;;;;0.20;0.20;;;;;;;;;;5027539;28;20034;-81
2022/11/20 14:38:42;;;;;;;0.20;0.20;;;;;;;;;;5026775;28;20032;-83
2022/11/20 14:41:17;;;;;;;0.20;0.20;;;;;;;;;;5028428;28;20128;-83
2022/11/20 14:43:45;;;;;;;0.20;0.20;;;;;;;;;;5029942;28;20478;-83
2022/11/20 14:46:11;;;;;;;0.30;0.30;;;;;;;;;;5030261;28;20029;-79
2022/11/20 14:48:40;;;;;;;0.15;0.15;;;;;;;;;;5026779;28;20029;-83
2022/11/20 14:51:08;;;;;;;0.20;0.20;;;;;;;;;;5027526;28;20416;-84
2022/11/20 14:53:34;;;;;;;0.20;0.20;;;;;;;;;;5027508;28;20112;-78
2022/11/20 14:56:01;;;;;;;0.20;0.20;;;;;;;;;;5024261;28;20120;-81
2022/11/20 14:58:28;;;;;;;0.20;0.20;;;;;;;;;;5027731;28;20147;-79
2022/11/20 15:00:58;;;;;;;0.20;0.20;;;;;;;;;;5029128;28;20037;-83
2022/11/20 15:03:30;;;;;;;0.30;0.30;;;;;;;;;;5028227;28;20034;-84
2022/11/20 15:05:56;;;;;;;0.20;0.20;;;;;;;;;;5031825;28;20064;-84
2022/11/20 15:08:21;;;;;;;0.20;0.20;;;;;;;;;;5033239;28;20026;-84
2022/11/20 15:10:51;;;;;;;0.17;0.17;;;;;;;;;;5033147;28;20046;-85
2022/11/20 15:13:25;;;;;;;0.20;0.20;;;;;;;;;;5036691;28;20104;-84