Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:04:46;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5073411;22;20597;-77
2022/12/11 00:07:12;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050465;28;20437;-76
2022/12/11 00:09:37;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050387;28;20217;-77
2022/12/11 00:12:04;;;;;;;2.47;2.40;;;;;;;-144.99;100.00;67352.69;5050602;28;20182;-77
2022/12/11 00:14:30;;;;;;;2.73;1.40;;;;;;;-144.99;100.00;67352.69;5051114;28;20635;-77
2022/12/11 00:16:56;;;;;;;1.03;1.03;;;;;;;-144.99;100.00;67352.69;5054546;28;20416;-77
2022/12/11 00:19:21;;;;;;;0.97;0.97;;;;;;;-144.99;100.00;67352.69;5054016;28;20516;-76
2022/12/11 00:21:46;;;;;;;0.67;0.67;;;;;;;-144.99;100.00;67352.69;5054355;28;20175;-76
2022/12/11 00:24:12;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054000;28;20171;-77
2022/12/11 00:26:37;;;;;;;1.50;1.50;;;;;;;-144.99;100.00;67352.69;5053963;28;20258;-76
2022/12/11 00:29:03;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054322;28;20179;-76
2022/12/11 00:31:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053989;28;20262;-76
2022/12/11 00:33:54;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035727;28;20183;-76
2022/12/11 00:36:23;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053621;28;20503;-76
2022/12/11 00:38:49;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5054013;28;20257;-77
2022/12/11 00:41:15;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;5053681;28;20821;-76
2022/12/11 00:43:40;;;;;;;1.93;1.30;;;;;;;-144.99;100.00;67352.69;5035580;28;20179;-76
2022/12/11 00:46:06;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5053828;28;20425;-76
2022/12/11 00:48:31;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053582;28;20536;-77
2022/12/11 00:50:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053580;28;20179;-77
2022/12/11 00:53:22;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;5035342;28;20313;-77
2022/12/11 00:55:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053499;28;20241;-76
2022/12/11 00:58:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053408;28;20203;-77
2022/12/11 01:00:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053379;28;20172;-77
2022/12/11 01:03:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035290;28;20217;-77
2022/12/11 01:05:31;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053166;28;20893;-77
2022/12/11 01:07:57;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035429;28;20179;-77
2022/12/11 01:10:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035287;28;20492;-77
2022/12/11 01:12:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052973;28;20257;-77
2022/12/11 01:15:26;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053090;28;20829;-77
2022/12/11 01:17:52;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5035281;28;20457;-76
2022/12/11 01:20:19;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053064;28;20444;-76
2022/12/11 01:22:45;;;;;;;0.47;0.47;;;;;;;-144.99;100.00;67352.69;5052749;28;20213;-77
2022/12/11 01:25:10;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052684;28;20425;-77
2022/12/11 01:27:37;;;;;;;1.13;1.03;;;;;;;-144.99;100.00;67352.69;5051916;28;20176;-77
2022/12/11 01:30:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5053119;28;20296;-77
2022/12/11 01:32:31;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052650;28;20900;-77
2022/12/11 01:34:57;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052971;28;20466;-76
2022/12/11 01:37:22;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052260;28;20183;-77
2022/12/11 01:39:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034843;28;20229;-76
2022/12/11 01:42:18;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052477;28;20345;-77
2022/12/11 01:44:43;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052439;28;20547;-77
2022/12/11 01:47:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034801;28;20413;-77
2022/12/11 01:49:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034505;28;20175;-77
2022/12/11 01:52:18;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052613;28;20521;-77
2022/12/11 01:54:45;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052111;28;20418;-77
2022/12/11 01:57:12;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052303;28;20418;-77
2022/12/11 01:59:40;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5052327;28;20418;-77
2022/12/11 02:02:21;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052113;28;20632;-76
2022/12/11 02:04:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051551;28;20425;-77
2022/12/11 02:07:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034394;28;20787;-77
2022/12/11 02:09:45;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052104;28;20526;-77
2022/12/11 02:12:42;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052041;28;20441;-77
2022/12/11 02:15:21;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051762;28;20421;-76
2022/12/11 02:17:49;;;;;;;0.73;0.73;;;;;;;-144.99;100.00;67352.69;5051755;28;20510;-76
2022/12/11 02:20:23;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052061;28;20436;-78
2022/12/11 02:23:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031987;28;20481;-76
2022/12/11 02:25:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032156;28;20403;-76
2022/12/11 02:28:38;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031816;28;20403;-76
2022/12/11 02:31:12;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5013992;28;20520;-77
2022/12/11 02:33:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031510;28;20417;-77
2022/12/11 02:36:17;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031902;28;20779;-77
2022/12/11 02:38:49;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5013786;28;20458;-76
2022/12/11 02:41:16;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031755;28;20457;-75
2022/12/11 02:43:43;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031570;28;20427;-77
2022/12/11 02:46:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5013847;28;20777;-76
2022/12/11 02:48:36;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5013631;28;20441;-77
2022/12/11 02:51:04;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5013612;28;20459;-77
2022/12/11 02:53:31;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5031104;28;20423;-77
2022/12/11 02:56:10;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5031288;28;20421;-77
2022/12/11 02:58:41;;;;;;;1.33;1.33;;;;;;;-144.99;100.00;67352.69;5031280;28;20458;-77
2022/12/11 03:01:07;;;;;;;1.97;1.87;;;;;;;-144.99;100.00;67352.69;5031504;28;20498;-77
2022/12/11 03:03:32;;;;;;;0.73;0.63;;;;;;;-144.99;100.00;67352.69;5030996;28;20506;-77
2022/12/11 03:05:57;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5031111;28;20182;-77
2022/12/11 03:08:23;;;;;;;2.60;1.47;;;;;;;-144.99;100.00;67352.69;5031146;28;20172;-77
2022/12/11 03:10:48;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031005;28;20574;-77
2022/12/11 03:13:19;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5012527;28;20546;-75
2022/12/11 03:16:05;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5030897;28;20214;-76
2022/12/11 03:18:57;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5013179;28;20988;-77
2022/12/11 03:21:44;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5030932;28;20446;-77
2022/12/11 03:24:21;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5030948;28;20494;-76
2022/12/11 03:26:57;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5013072;28;20939;-77
2022/12/11 03:29:29;;;;;;;0.97;0.97;;;;;;;-144.99;100.00;67352.69;5031402;28;20410;-77
2022/12/11 03:32:01;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5030820;28;20422;-77
2022/12/11 03:34:37;;;;;;;4.37;4.17;;;;;;;-144.99;100.00;67352.69;5030604;28;20411;-77
2022/12/11 03:37:06;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;5030696;28;20449;-77
2022/12/11 03:39:36;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5012934;28;20911;-76
2022/12/11 03:42:05;;;;;;;2.33;2.23;;;;;;;-144.99;100.00;67352.69;5030724;28;20801;-76
2022/12/11 03:44:32;;;;;;;0.33;0.33;;;;;;;-144.99;100.00;67352.69;5030477;28;20453;-76
2022/12/11 03:47:00;;;;;;;0.80;0.80;;;;;;;-144.99;100.00;67352.69;5030531;28;20924;-76
2022/12/11 03:49:32;;;;;;;3.67;1.30;;;;;;;-144.99;100.00;67352.69;5031474;28;20505;-76
2022/12/11 03:51:59;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5034788;28;20410;-76
2022/12/11 03:54:26;;;;;;;1.60;1.60;;;;;;;-144.99;100.00;67352.69;5034456;28;20514;-77
2022/12/11 03:56:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034596;28;20443;-77
2022/12/11 03:59:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034383;28;20565;-76
2022/12/11 04:01:45;;;;;;;1.23;1.17;;;;;;;-144.99;100.00;67352.69;5016730;28;20517;-76
2022/12/11 04:04:11;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034229;28;20211;-76
2022/12/11 04:06:36;;;;;;;0.73;0.73;;;;;;;-144.99;100.00;67352.69;5034170;28;20255;-76
2022/12/11 04:09:02;;;;;;;0.93;0.83;;;;;;;-144.99;100.00;67352.69;5034351;28;20176;-76
2022/12/11 04:11:33;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5034213;28;20176;-76
2022/12/11 04:16:47;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5042062;28;20402;-78
2022/12/11 04:24:58;;;;;;;0.77;0.77;;;;;;;-144.99;100.00;67352.69;4991990;28;20479;-79
2022/12/11 04:30:12;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5034878;28;20725;-79
2022/12/11 04:32:37;;;;;;;0.57;0.57;;;;;;;-144.99;100.00;67352.69;5034069;28;21005;-78
2022/12/11 04:35:04;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5016379;28;20510;-78
2022/12/11 04:37:30;;;;;;;0.90;0.83;;;;;;;-144.99;100.00;67352.69;5033839;28;20218;-79
2022/12/11 04:39:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033932;28;20430;-79
2022/12/11 04:42:20;;;;;;;14.83;9.73;;;;;;;-144.99;100.00;67352.69;5034078;28;20194;-78
2022/12/11 04:44:46;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033853;28;20222;-79
2022/12/11 04:47:11;;;;;;;2.40;2.20;;;;;;;-144.99;100.00;67352.69;5033837;28;20198;-78
2022/12/11 04:49:36;;;;;;;5.53;1.80;;;;;;;-144.99;100.00;67352.69;5033755;28;20610;-79
2022/12/11 04:52:02;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5033562;28;20574;-78
2022/12/11 04:54:29;;;;;;;3.13;2.70;;;;;;;-144.99;100.00;67352.69;5033729;28;20180;-78
2022/12/11 04:56:54;;;;;;;4.73;4.43;;;;;;;-144.99;100.00;67352.69;5033540;28;20422;-78
2022/12/11 04:59:19;;;;;;;0.77;0.77;;;;;;;-144.99;100.00;67352.69;5015630;28;20830;-78
2022/12/11 05:01:45;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5033376;28;20650;-78
2022/12/11 05:04:10;;;;;;;2.23;2.07;;;;;;;-144.99;100.00;67352.69;5015260;28;20188;-79
2022/12/11 05:06:35;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5033309;28;20413;-78
2022/12/11 05:09:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033378;28;20179;-79
2022/12/11 05:11:26;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033146;28;20176;-79
2022/12/11 05:13:52;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032845;28;20627;-79
2022/12/11 05:16:17;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033231;28;20426;-79
2022/12/11 05:18:44;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033448;28;20226;-79
2022/12/11 05:21:11;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033126;28;20779;-79
2022/12/11 05:23:37;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032880;28;20172;-79
2022/12/11 05:26:06;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033631;28;20419;-79
2022/12/11 05:28:35;;;;;;;0.37;0.37;;;;;;;-144.99;100.00;67352.69;5033044;28;20210;-79
2022/12/11 05:31:04;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5032808;28;20953;-79
2022/12/11 05:33:30;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5032656;28;20419;-79
2022/12/11 05:35:56;;;;;;;0.07;0.07;;;;;;;-144.99;100.00;67352.69;5032836;28;20441;-79
2022/12/11 05:38:22;;;;;;;0.13;0.13;;;;;;;-144.99;100.00;67352.69;5032683;28;20821;-79
2022/12/11 05:40:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032908;28;20176;-79
2022/12/11 05:43:25;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5032844;28;20168;-79
2022/12/11 05:45:50;;;;;;;0.83;0.83;;;;;;;-144.99;100.00;67352.69;5032836;28;20415;-79
2022/12/11 05:48:15;;;;;;;5.20;1.93;;;;;;;-144.99;100.00;67352.69;5032583;28;20484;-79
2022/12/11 05:50:41;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032656;28;20226;-79
2022/12/11 05:53:06;;;;;;;0.97;0.97;;;;;;;-144.99;100.00;67352.69;5032439;28;20271;-78
2022/12/11 05:55:34;;;;;;;9.63;3.73;;;;;;;-144.99;100.00;67352.69;5032077;28;20179;-79
2022/12/11 05:58:00;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032271;28;20195;-79
2022/12/11 06:00:25;;;;;;;3.60;3.30;;;;;;;-144.99;100.00;67352.69;5032311;28;20500;-78
2022/12/11 06:02:50;;;;;;;1.23;1.23;;;;;;;-144.99;100.00;67352.69;5031946;28;20183;-78
2022/12/11 06:05:16;;;;;;;0.93;0.87;;;;;;;-144.99;100.00;67352.69;5032300;28;20375;-79
2022/12/11 06:07:41;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032188;28;20186;-79
2022/12/11 06:10:07;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5032241;28;20180;-78
2022/12/11 06:12:32;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5013646;28;20180;-78
2022/12/11 06:14:57;;;;;;;5.00;4.63;;;;;;;-144.99;100.00;67352.69;5032628;28;20176;-78
2022/12/11 06:17:22;;;;;;;0.43;0.43;;;;;;;-144.99;100.00;67352.69;5031914;28;20230;-79
2022/12/11 06:19:48;;;;;;;0.17;0.17;;;;;;;-144.99;100.00;67352.69;5031947;28;20172;-79
2022/12/11 06:22:13;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032139;28;20635;-78
2022/12/11 06:24:38;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031685;28;20179;-79
2022/12/11 06:27:04;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031784;28;20180;-79
2022/12/11 06:29:29;;;;;;;1.30;1.30;;;;;;;-144.99;100.00;67352.69;5031787;28;20542;-78
2022/12/11 06:31:54;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031687;28;20180;-78
2022/12/11 06:34:19;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;5031504;28;20179;-79
2022/12/11 06:36:45;;;;;;;1.70;1.67;;;;;;;-144.99;100.00;67352.69;5031635;28;20655;-79
2022/12/11 06:39:11;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031557;28;20195;-79
2022/12/11 06:41:36;;;;;;;0.67;0.67;;;;;;;-144.99;100.00;67352.69;5031578;28;20653;-79
2022/12/11 06:44:02;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5031406;28;20175;-78
2022/12/11 06:46:27;;;;;;;1.17;1.13;;;;;;;-144.99;100.00;67352.69;5031291;28;20179;-78
2022/12/11 06:48:52;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5031351;28;20183;-79
2022/12/11 06:51:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031303;28;20636;-79
2022/12/11 06:53:54;;;;;;;0.97;0.97;;;;;;;-144.99;100.00;67352.69;5031083;28;20275;-78
2022/12/11 06:56:20;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5013558;28;20433;-78
2022/12/11 06:58:46;;;;;;;1.70;1.50;;;;;;;-144.99;100.00;67352.69;5013467;28;20462;-78
2022/12/11 07:01:25;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5031020;28;20415;-79
2022/12/11 07:03:58;;;;;;;12.43;4.43;;;;;;;-144.99;100.00;67352.69;5030731;28;20642;-78
2022/12/11 07:06:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5031183;28;20859;-78
2022/12/11 07:08:50;;;;;;;0.53;0.53;;;;;;;-144.99;100.00;67352.69;5031109;28;20517;-78
2022/12/11 07:11:17;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5013153;28;20522;-77
2022/12/11 07:13:43;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5030718;28;20238;-78
2022/12/11 07:16:10;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5030904;28;20422;-79
2022/12/11 07:18:37;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5030898;28;20215;-79
2022/12/11 07:21:03;;;;;;;1.93;1.83;;;;;;;-144.99;100.00;67352.69;5030872;28;20419;-85
2022/12/11 07:23:28;;;;;;;1.50;1.50;;;;;;;-144.99;100.00;67352.69;5030303;28;20942;-78
2022/12/11 07:25:55;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5030343;28;20422;-78
2022/12/11 07:28:20;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5030802;28;20646;-79
2022/12/11 07:30:46;;;;;;;3.20;3.10;;;;;;;-144.99;100.00;67352.69;5013017;28;20431;-78
2022/12/11 07:33:11;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5030495;28;20185;-77
2022/12/11 07:35:36;;;;;;;1.60;1.60;;;;;;;-144.99;100.00;67352.69;5031064;28;20269;-78
2022/12/11 07:38:02;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5030593;28;20334;-79
2022/12/11 07:40:27;;;;;;;1.03;1.03;;;;;;;-144.99;100.00;67352.69;5038112;28;20649;-77
2022/12/11 07:42:52;;;;;;;0.87;0.83;;;;;;;-144.99;100.00;67352.69;5050374;28;20257;-77
2022/12/11 07:45:18;;;;;;;0.87;0.67;;;;;;;-144.99;100.00;67352.69;5050401;28;20176;-77
2022/12/11 07:47:43;;;;;;;5.13;4.73;;;;;;;-144.99;100.00;67352.69;5050399;28;20655;-77
2022/12/11 07:50:09;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032636;28;20170;-77
2022/12/11 07:52:34;;;;;;;6.17;5.77;;;;;;;-144.99;100.00;67352.69;5050232;28;20183;-77
2022/12/11 07:55:00;;;;;;;8.43;2.83;;;;;;;-144.99;100.00;67352.69;5050381;28;20589;-77
2022/12/11 07:57:26;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;5050408;28;20175;-77
2022/12/11 07:59:51;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050486;28;20199;-79
2022/12/11 08:02:17;;;;;;;3.97;3.73;;;;;;;-144.99;100.00;67352.69;5050152;28;20446;-77
2022/12/11 08:04:42;;;;;;;0.67;0.67;;;;;;;-144.99;100.00;67352.69;5032451;28;20182;-77
2022/12/11 08:07:07;;;;;;;10.03;5.83;;;;;;;-144.99;100.00;67352.69;5032636;28;20230;-77
2022/12/11 08:09:32;;;;;;;28.87;5.53;;;;;;;-144.99;100.00;67352.69;5050529;28;20207;-77
2022/12/11 08:11:58;;;;;;;0.53;0.53;;;;;;;-144.99;100.00;67352.69;5050253;28;20176;-77
2022/12/11 08:14:23;;;;;;;0.73;0.73;;;;;;;-144.99;100.00;67352.69;5049897;28;20233;-77
2022/12/11 08:16:48;;;;;;;2.50;2.30;;;;;;;-144.99;100.00;67352.69;5049985;28;20176;-76
2022/12/11 08:19:14;;;;;;;0.67;0.67;;;;;;;-144.99;100.00;67352.69;5050055;28;20207;-77
2022/12/11 08:21:40;;;;;;;1.10;1.10;;;;;;;-144.99;100.00;67352.69;5049862;28;20254;-77
2022/12/11 08:24:06;;;;;;;13.00;7.77;;;;;;;-144.99;100.00;67352.69;5048857;28;20175;-77
2022/12/11 08:26:32;;;;;;;2.47;2.27;;;;;;;-144.99;100.00;67352.69;5049774;28;20708;-76
2022/12/11 08:28:59;;;;;;;2.20;2.10;;;;;;;-144.99;100.00;67352.69;5050681;28;20421;-76
2022/12/11 08:31:25;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5049669;28;20623;-77
2022/12/11 08:33:51;;;;;;;2.70;2.60;;;;;;;-144.99;100.00;67352.69;5049636;28;20428;-76
2022/12/11 08:36:19;;;;;;;3.27;1.07;;;;;;;-144.99;100.00;67352.69;5051926;28;20425;-76
2022/12/11 08:38:45;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5053466;28;20285;-77
2022/12/11 08:41:12;;;;;;;0.77;0.77;;;;;;;-144.99;100.00;67352.69;5052920;28;20450;-77
2022/12/11 08:43:38;;;;;;;1.53;1.47;;;;;;;-144.99;100.00;67352.69;5053224;28;20508;-78
2022/12/11 08:46:04;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5052397;28;20483;-77
2022/12/11 08:48:29;;;;;;;2.27;2.13;;;;;;;-144.99;100.00;67352.69;5052841;28;20425;-77
2022/12/11 08:50:59;;;;;;;3.33;3.17;;;;;;;-144.99;100.00;67352.69;5052849;28;20190;-76
2022/12/11 08:53:24;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5052543;28;20175;-77
2022/12/11 08:55:49;;;;;;;1.90;1.50;;;;;;;-144.99;100.00;67352.69;5052906;28;20437;-77
2022/12/11 08:58:15;;;;;;;0.30;0.30;;;;;;;-144.99;100.00;67352.69;5052545;28;20199;-76
2022/12/11 09:00:40;;;;;;;1.30;1.27;;;;;;;-144.99;100.00;67352.69;5052698;28;20183;-76
2022/12/11 09:03:05;;;;;;;3.63;1.63;;;;;;;-144.99;100.00;67352.69;5051959;28;20191;-78
2022/12/11 09:05:30;;;;;;;0.07;0.07;;;;;;;-144.99;100.00;67352.69;5052491;28;20179;-77
2022/12/11 09:07:57;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5052465;28;20248;-77
2022/12/11 09:10:22;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052583;28;20175;-77
2022/12/11 09:12:47;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5052212;28;20496;-78
2022/12/11 09:15:13;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5035147;28;20186;-77
2022/12/11 09:17:38;;;;;;;4.50;4.23;;;;;;;-144.99;100.00;67352.69;5052589;28;20630;-77
2022/12/11 09:20:04;;;;;;;2.97;2.77;;;;;;;-144.99;100.00;67352.69;5035006;28;20214;-76
2022/12/11 09:22:32;;;;;;;3.63;3.37;;;;;;;-144.99;100.00;67352.69;5052485;28;20171;-77
2022/12/11 09:24:57;;;;;;;4.17;2.60;;;;;;;-144.99;100.00;67352.69;5052388;28;20689;-78
2022/12/11 09:27:23;;;;;;;10.07;4.00;;;;;;;-144.99;100.00;67352.69;5052582;28;20525;-79
2022/12/11 09:29:48;;;;;;;0.50;0.50;;;;;;;-144.99;100.00;67352.69;5052487;28;20626;-79
2022/12/11 09:32:13;;;;;;;0.47;0.47;;;;;;;-144.99;100.00;67352.69;5034559;28;20611;-79
2022/12/11 09:34:39;;;;;;;1.80;1.03;;;;;;;-144.99;100.00;67352.69;5052399;28;20229;-79
2022/12/11 09:37:04;;;;;;;3.97;2.20;;;;;;;-144.99;100.00;67352.69;5052276;28;20642;-79
2022/12/11 09:39:29;;;;;;;7.67;5.87;;;;;;;-144.99;100.00;67352.69;5052830;28;20222;-79
2022/12/11 09:42:06;;;;;;;0.87;0.87;;;;;;;-144.99;100.00;67352.69;5052735;28;20190;-79
2022/12/11 09:44:36;;;;;;;0.40;0.40;;;;;;;-144.99;100.00;67352.69;5034404;28;20179;-79
2022/12/11 09:47:01;;;;;;;2.40;2.33;;;;;;;-144.99;100.00;67352.69;5051345;28;20456;-79
2022/12/11 09:49:38;;;;;;;9.23;5.10;;;;;;;-144.99;100.00;67352.69;5034165;28;20513;-79
2022/12/11 09:52:13;;;;;;;8.00;2.87;;;;;;;-144.99;100.00;67352.69;5034494;28;20175;-78
2022/12/11 09:54:44;;;;;;;1.27;1.27;;;;;;;-144.99;100.00;67352.69;5052143;28;20409;-77
2022/12/11 09:57:35;;;;;;;1.03;1.03;;;;;;;-144.99;100.00;67352.69;5052412;28;20413;-78
2022/12/11 10:00:16;;;;;;;0.20;0.20;;;;;;;-144.99;100.00;67352.69;5052169;28;20421;-78
2022/12/11 10:02:49;;;;;;;1.50;1.40;;;;;;;-144.99;100.00;67352.69;5034005;28;20801;-78
2022/12/11 10:05:30;;;;;;;7.30;3.53;;;;;;;-144.99;100.00;67352.69;5034212;28;20438;-79
2022/12/11 10:08:05;;;;;;;1.30;1.20;;;;;;;-144.99;100.00;67352.69;5051822;28;20953;-78
2022/12/11 10:10:46;;;;;;;1.03;1.03;;;;;;;-144.99;100.00;67352.69;5033846;28;20761;-78
2022/12/11 10:13:46;;;;;;;1.07;1.07;;;;;;;-144.99;100.00;67352.69;5051805;28;20421;-78
2022/12/11 10:16:26;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033804;28;20931;-78
2022/12/11 10:18:52;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033820;28;20551;-77
2022/12/11 10:21:18;;;;;;;1.20;1.20;;;;;;;-144.99;100.00;67352.69;5051658;28;20521;-79
2022/12/11 10:23:55;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033854;28;20171;-77
2022/12/11 10:26:22;;;;;;;2.10;1.67;;;;;;;-144.99;100.00;67352.69;5051784;28;20413;-77
2022/12/11 10:28:47;;;;;;;1.77;1.70;;;;;;;-144.99;100.00;67352.69;5051416;28;20444;-77
2022/12/11 10:31:12;;;;;;;2.70;1.10;;;;;;;-144.99;100.00;67352.69;5033464;28;20418;-79
2022/12/11 10:33:51;;;;;;;6.23;5.40;;;;;;;-144.99;100.00;67352.69;5051249;28;20172;-78
2022/12/11 10:36:28;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033271;28;20179;-78
2022/12/11 10:38:53;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5033410;28;20506;-77
2022/12/11 10:41:23;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5051145;28;20418;-80
2022/12/11 10:43:51;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051022;28;20179;-78
2022/12/11 10:46:24;;;;;;;5.60;5.40;;;;;;;-144.99;100.00;67352.69;5051386;28;20417;-78
2022/12/11 10:48:56;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5051094;28;20418;-77
2022/12/11 10:51:24;;;;;;;0.27;0.27;;;;;;;-144.99;100.00;67352.69;5050711;28;20422;-77
2022/12/11 10:53:55;;;;;;;2.73;2.47;;;;;;;-144.99;100.00;67352.69;5050951;28;20426;-77
2022/12/11 10:56:30;;;;;;;0.63;0.63;;;;;;;-144.99;100.00;67352.69;5050983;28;20504;-78
2022/12/11 10:58:56;;;;;;;0.03;0.03;;;;;;;-144.99;100.00;67352.69;5050651;28;20464;-79
2022/12/11 11:01:24;;;;;;;1.03;1.03;;;;;;;-144.99;100.00;67352.69;5032879;28;20425;-77
2022/12/11 11:04:13;;;;;;;1.40;1.30;;;;;;;-144.99;100.00;67352.69;5050254;28;20852;-77
2022/12/11 11:06:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5032997;28;20437;-78
2022/12/11 11:09:28;;;;;;;1.03;0.40;;;;;;;-144.99;100.00;67352.69;5050853;28;20414;-78
2022/12/11 11:11:53;;;;;;;0.10;0.10;;;;;;;-144.99;100.00;67352.69;5050623;28;20266;-78
2022/12/11 11:14:20;;;;;;;4.23;3.90;;;;;;;-144.99;100.00;67352.69;5050126;28;20429;-80
2022/12/11 11:16:49;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050711;28;20171;-79
2022/12/11 11:19:22;;;;;;;0.83;0.83;;;;;;;-144.99;100.00;67352.69;5050480;28;20461;-80
2022/12/11 11:21:52;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050502;28;20496;-80
2022/12/11 11:24:39;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050294;28;20414;-79
2022/12/11 11:27:29;;;;;;;4.10;1.13;;;;;;;-144.99;100.00;67352.69;5050391;28;20489;-80
2022/12/11 11:29:58;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5050406;28;20422;-80