Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:10;;;;;;;12.30;1.85;;;-3.80;99.90;;;;;;5068105;28;20201;-79
2022/12/17 13:08:37;;;;;;;6.38;5.15;;;-3.70;99.90;;;;;;5072862;28;20232;-78
2022/12/17 13:11:27;;;;;;;6.50;3.90;;;-3.60;99.90;;;;;;5072577;28;20194;-77
2022/12/17 13:13:55;;;;;;;3.25;3.05;;;-3.50;99.90;;;;;;5072071;28;20194;-80
2022/12/17 13:16:33;;;;;;;0.75;0.75;;;-3.40;99.90;;;;;;5073145;28;20279;-76
2022/12/17 13:19:20;;;;;;;15.48;4.25;;;-3.30;99.90;;;;;;5072958;28;20203;-78
2022/12/17 13:21:46;;;;;;;3.00;2.90;;;-3.30;99.90;;;;;;5072623;28;20224;-75
2022/12/17 13:24:24;;;;;;;1.02;0.85;;;-3.20;99.90;;;;;;5071619;28;20743;-78
2022/12/17 13:26:51;;;;;;;0.50;0.40;;;-3.00;99.90;;;;;;5070231;28;20272;-77
2022/12/17 13:29:29;;;;;;;0.50;0.40;;;-2.80;99.90;;;;;;5073516;28;20200;-78
2022/12/17 13:32:09;;;;;;;5.65;4.18;;;-2.50;99.90;;;;;;5074135;28;20584;-79
2022/12/17 13:34:51;;;;;;;3.67;3.33;;;-2.30;99.90;;;;;;5072178;28;20197;-79
2022/12/17 13:37:28;;;;;;;0.50;0.40;;;-2.20;99.90;;;;;;5072236;28;20189;-79
2022/12/17 13:40:05;;;;;;;1.25;1.25;;;-2.00;99.90;;;;;;5072422;28;20284;-79
2022/12/17 13:42:35;;;;;;;11.10;7.43;;;-1.80;99.90;;;;;;5072232;28;20216;-78
2022/12/17 13:45:02;;;;;;;1.52;1.42;;;-1.50;99.90;;;;;;5071453;28;20292;-78
2022/12/17 13:47:33;;;;;;;2.78;2.58;;;-1.50;99.90;;;;;;5072447;28;20200;-78
2022/12/17 13:50:02;;;;;;;0.50;0.40;;;-1.30;99.90;;;;;;5072412;28;20178;-77
2022/12/17 13:52:32;;;;;;;6.28;2.88;;;-1.10;99.90;;;;;;5072568;28;20218;-79
2022/12/17 13:55:07;;;;;;;1.02;1.02;;;-0.90;99.90;;;;;;5072543;28;20292;-79
2022/12/17 13:57:37;;;;;;;1.58;1.48;;;-1.00;99.90;;;;;;5071455;28;20184;-79
2022/12/17 14:00:05;;;;;;;1.88;1.77;;;-1.00;99.90;;;;;;5072247;28;20202;-79
2022/12/17 14:02:36;;;;;;;5.57;5.35;;;-1.00;99.90;;;;;;5072311;28;20221;-79
2022/12/17 14:05:20;;;;;;;4.53;3.17;;;-0.90;99.90;;;;;;5070875;28;20196;-78
2022/12/17 14:07:50;;;;;;;2.08;1.98;;;-0.90;99.90;;;;;;5072198;28;20655;-78
2022/12/17 14:10:19;;;;;;;1.85;1.75;;;-0.90;99.90;;;;;;5071262;28;20189;-79
2022/12/17 14:12:45;;;;;;;1.48;1.38;;;-1.10;99.90;;;;;;5071306;28;20217;-79
2022/12/17 14:15:21;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5071551;28;20281;-79
2022/12/17 14:17:50;;;;;;;1.58;1.02;;;-1.30;99.90;;;;;;5072632;28;20299;-79
2022/12/17 14:20:20;;;;;;;4.07;3.75;;;-1.40;99.90;;;;;;5072785;28;20217;-79
2022/12/17 14:22:50;;;;;;;1.13;1.13;;;-1.60;99.90;;;;;;5070931;28;20224;-80
2022/12/17 14:25:19;;;;;;;1.60;1.50;;;-1.70;99.90;;;;;;5068970;28;20185;-78
2022/12/17 14:27:55;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5075300;28;20194;-77
2022/12/17 14:30:36;;;;;;;4.60;4.40;;;-2.10;99.90;;;;;;5074706;28;20179;-78
2022/12/17 14:33:23;;;;;;;1.17;1.17;;;-2.20;99.90;;;;;;5075010;28;20584;-78
2022/12/17 14:35:53;;;;;;;9.55;5.53;;;-2.20;99.90;;;;;;5073447;28;20191;-78
2022/12/17 14:38:23;;;;;;;2.25;2.15;;;-2.40;99.90;;;;;;5077658;28;20202;-78
2022/12/17 14:40:50;;;;;;;5.00;4.53;;;-2.50;99.90;;;;;;5078099;28;20197;-79
2022/12/17 14:43:20;;;;;;;2.90;2.70;;;-2.60;99.90;;;;;;5077751;28;20223;-79
2022/12/17 14:51:22;;;;;;;0.50;0.40;;;-2.90;99.90;;;;;;5073791;28;20275;-78
2022/12/17 14:53:49;;;;;;;1.23;1.13;;;-3.10;99.90;;;;;;5074334;28;20187;-77
2022/12/17 14:56:22;;;;;;;0.50;0.45;;;-3.20;99.90;;;;;;5078218;28;20278;-78
2022/12/17 14:58:49;;;;;;;0.50;0.40;;;-3.20;99.90;;;;;;5071121;28;20224;-75
2022/12/17 15:01:16;;;;;;;10.02;6.18;;;-3.30;99.90;;;;;;5074073;28;20282;-72
2022/12/17 15:03:45;;;;;;;2.85;2.65;;;-3.30;99.90;;;;;;5072205;28;20204;-73
2022/12/17 15:06:16;;;;;;;0.77;0.77;;;-3.20;99.90;;;;;;5073823;28;20209;-74
2022/12/17 15:08:45;;;;;;;15.43;11.80;;;-3.40;99.90;;;;;;5072925;28;20202;-74
2022/12/17 15:11:14;;;;;;;0.50;0.50;;;-3.50;99.90;;;;;;5063558;28;20213;-74
2022/12/17 15:13:42;;;;;;;4.35;3.95;;;-3.60;99.90;;;;;;5071358;28;20284;-74
2022/12/17 15:16:09;;;;;;;3.17;3.00;;;-3.70;99.90;;;;;;5070689;28;20623;-74
2022/12/17 15:18:36;;;;;;;1.60;1.27;;;-3.70;99.90;;;;;;5071062;28;20583;-73
2022/12/17 15:21:05;;;;;;;9.35;8.80;;;-3.70;99.90;;;;;;5071863;28;20515;-74
2022/12/17 15:23:32;;;;;;;11.13;3.60;;;-3.70;99.90;;;;;;5072616;28;20215;-75
2022/12/17 15:25:59;;;;;;;3.53;3.33;;;-3.70;99.90;;;;;;5072833;28;20192;-74
2022/12/17 15:28:28;;;;;;;2.90;2.08;;;-3.70;99.90;;;;;;5072921;28;20232;-69
2022/12/17 15:30:55;;;;;;;13.98;3.22;;;-3.80;99.90;;;;;;5068664;28;20212;-74
2022/12/17 15:33:22;;;;;;;1.48;1.40;;;-3.80;99.90;;;;;;5065686;28;20296;-73
2022/12/17 15:35:49;;;;;;;4.10;1.35;;;-3.80;99.90;;;;;;5072452;28;20308;-73
2022/12/17 15:38:17;;;;;;;2.40;1.95;;;-4.00;99.90;;;;;;5073843;28;20203;-74
2022/12/17 15:40:44;;;;;;;0.50;0.40;;;-4.00;99.90;;;;;;5072306;28;20190;-73
2022/12/17 15:43:10;;;;;;;0.95;0.80;;;-4.10;99.90;;;;;;5071181;28;20225;-73
2022/12/17 15:45:37;;;;;;;0.50;0.40;;;-4.10;99.90;;;;;;5069878;28;20186;-74
2022/12/17 15:48:05;;;;;;;0.50;0.50;;;-4.30;99.90;;;;;;5071755;28;20194;-73
2022/12/17 15:50:32;;;;;;;2.67;0.93;;;-4.40;99.90;;;;;;5070971;28;20198;-73
2022/12/17 15:52:58;;;;;;;1.90;1.70;;;-4.50;99.90;;;;;;5071778;28;20288;-73
2022/12/17 15:55:27;;;;;;;0.98;0.98;;;-4.50;99.90;;;;;;5072234;28;20186;-72
2022/12/17 15:57:53;;;;;;;0.50;0.40;;;-4.50;99.90;;;;;;5064991;28;20928;-75
2022/12/17 16:00:20;;;;;;;0.50;0.50;;;-4.60;99.90;;;;;;5072762;28;20239;-75
2022/12/17 16:02:47;;;;;;;1.45;1.35;;;-4.70;99.90;;;;;;5067669;28;20237;-75
2022/12/17 16:05:14;;;;;;;0.50;0.40;;;-4.90;99.90;;;;;;5071378;28;20202;-75
2022/12/17 16:07:42;;;;;;;0.50;0.40;;;-5.00;99.90;;;;;;5072028;28;20190;-76
2022/12/17 16:10:10;;;;;;;0.70;0.68;;;-5.10;99.90;;;;;;5072460;28;20225;-75
2022/12/17 16:12:39;;;;;;;0.50;0.40;;;-5.10;99.90;;;;;;5072146;28;20306;-74
2022/12/17 16:15:08;;;;;;;0.50;0.40;;;-5.20;99.90;;;;;;5072094;28;20194;-75
2022/12/17 16:17:35;;;;;;;1.05;1.05;;;-5.10;99.90;;;;;;5072255;28;20190;-75
2022/12/17 16:20:02;;;;;;;0.60;0.50;;;-5.20;99.90;;;;;;5071150;28;20219;-74
2022/12/17 16:22:29;;;;;;;0.60;0.60;;;-5.20;99.90;;;;;;5072710;28;20214;-75
2022/12/17 16:24:55;;;;;;;0.50;0.40;;;-5.20;99.90;;;;;;5071130;28;20210;-74
2022/12/17 16:27:23;;;;;;;2.42;2.33;;;-5.30;99.90;;;;;;5070263;28;20283;-75
2022/12/17 16:29:51;;;;;;;0.68;0.68;;;-5.40;99.90;;;;;;5065976;28;20277;-74
2022/12/17 16:32:18;;;;;;;0.90;0.90;;;-5.40;99.90;;;;;;5072406;28;20651;-71
2022/12/17 16:34:45;;;;;;;2.20;2.05;;;-5.40;99.90;;;;;;5071868;28;20221;-74
2022/12/17 16:37:12;;;;;;;15.55;14.77;;;-5.50;99.90;;;;;;5070837;28;20202;-73
2022/12/17 16:39:39;;;;;;;14.00;4.90;;;-5.50;99.90;;;;;;5071643;28;20276;-76
2022/12/17 16:42:06;;;;;;;0.50;0.40;;;-5.50;99.90;;;;;;5071946;28;20214;-74
2022/12/17 16:44:33;;;;;;;12.32;11.50;;;-5.60;99.90;;;;;;5070351;28;20305;-75
2022/12/17 16:47:01;;;;;;;1.85;1.75;;;-5.60;99.90;;;;;;5071027;28;20189;-76
2022/12/17 16:49:28;;;;;;;0.88;0.85;;;-5.50;99.90;;;;;;5070105;28;20652;-73
2022/12/17 16:51:56;;;;;;;1.60;1.52;;;-5.40;99.90;;;;;;5071657;28;20213;-75
2022/12/17 16:54:25;;;;;;;0.50;0.40;;;-5.40;99.90;;;;;;5056420;28;20671;-73
2022/12/17 16:56:53;;;;;;;0.50;0.40;;;-5.50;99.90;;;;;;5053408;28;20194;-74
2022/12/17 16:59:20;;;;;;;0.50;0.40;;;-5.60;99.90;;;;;;5052149;28;20278;-74
2022/12/17 17:01:49;;;;;;;0.50;0.40;;;-5.60;99.90;;;;;;5051945;28;20217;-73
2022/12/17 17:04:20;;;;;;;2.28;1.85;;;-5.60;99.90;;;;;;5063215;28;20220;-74
2022/12/17 17:06:49;;;;;;;0.50;0.40;;;-5.60;99.90;;;;;;5072309;28;20193;-74
2022/12/17 17:09:17;;;;;;;0.50;0.40;;;-5.70;99.90;;;;;;5072415;28;20196;-74
2022/12/17 17:11:44;;;;;;;0.50;0.50;;;-5.70;99.90;;;;;;5052947;28;20316;-73
2022/12/17 17:14:11;;;;;;;12.80;11.80;;;-5.60;99.90;;;;;;5051513;28;20281;-74
2022/12/17 17:16:38;;;;;;;0.50;0.40;;;-5.60;99.90;;;;;;5052053;28;20199;-74
2022/12/17 17:19:06;;;;;;;0.50;0.40;;;-5.60;99.90;;;;;;5052302;28;20198;-74
2022/12/17 17:21:35;;;;;;;0.50;0.40;;;-5.60;99.90;;;;;;5052293;28;20300;-75
2022/12/17 17:24:05;;;;;;;0.50;0.40;;;-5.70;99.90;;;;;;5059504;28;20221;-75
2022/12/17 17:26:34;;;;;;;0.50;0.40;;;-5.80;99.90;;;;;;5071479;28;20194;-75
2022/12/17 17:29:01;;;;;;;0.50;0.40;;;-5.80;99.90;;;;;;5051724;28;20201;-77
2022/12/17 17:31:28;;;;;;;0.50;0.40;;;-5.90;99.90;;;;;;5051507;28;20195;-75
2022/12/17 17:33:54;;;;;;;3.90;3.70;;;-5.90;99.90;;;;;;5059590;28;20281;-73
2022/12/17 17:36:23;;;;;;;5.65;2.45;;;-6.00;99.90;;;;;;5071819;28;20194;-73
2022/12/17 17:38:56;;;;;;;0.57;0.57;;;-6.00;99.90;;;;;;5071204;28;20675;-74
2022/12/17 17:41:26;;;;;;;0.50;0.40;;;-6.10;99.90;;;;;;5071100;28;20281;-74
2022/12/17 17:43:53;;;;;;;3.25;3.15;;;-6.10;99.90;;;;;;5067952;28;20224;-71
2022/12/17 17:46:21;;;;;;;5.78;3.72;;;-6.10;99.90;;;;;;5051570;28;20310;-75
2022/12/17 17:48:49;;;;;;;0.50;0.40;;;-6.10;99.90;;;;;;5049612;28;20190;-74
2022/12/17 17:51:20;;;;;;;4.18;3.25;;;-6.10;99.90;;;;;;5057002;28;20281;-74
2022/12/17 17:53:49;;;;;;;5.80;1.83;;;-6.10;99.90;;;;;;5070921;28;20194;-72
2022/12/17 17:56:19;;;;;;;1.77;1.67;;;-6.10;99.90;;;;;;5070412;28;20198;-74
2022/12/17 17:58:47;;;;;;;0.50;0.40;;;-6.10;99.90;;;;;;5071250;28;20248;-73
2022/12/17 18:01:17;;;;;;;2.22;2.13;;;-6.10;99.90;;;;;;5064925;28;20208;-74
2022/12/17 18:03:44;;;;;;;3.53;2.38;;;-6.10;99.90;;;;;;5070118;28;20225;-73
2022/12/17 18:06:13;;;;;;;0.50;0.40;;;-6.00;99.90;;;;;;5069206;28;20192;-74
2022/12/17 18:08:41;;;;;;;0.50;0.50;;;-6.00;99.90;;;;;;5070725;28;20204;-74
2022/12/17 18:11:12;;;;;;;0.50;0.40;;;-6.10;99.90;;;;;;5069999;28;20200;-74
2022/12/17 18:13:55;;;;;;;0.50;0.50;;;-6.10;99.90;;;;;;5066640;28;20221;-72
2022/12/17 18:16:24;;;;;;;0.50;0.40;;;-6.10;99.90;;;;;;5051275;28;20175;-74
2022/12/17 18:18:52;;;;;;;1.38;1.35;;;-6.10;99.90;;;;;;5051822;28;20202;-74
2022/12/17 18:21:20;;;;;;;0.50;0.40;;;-6.20;99.90;;;;;;5050831;28;20286;-74
2022/12/17 18:23:47;;;;;;;3.42;3.33;;;-6.10;99.90;;;;;;5050789;28;20297;-74
2022/12/17 18:26:16;;;;;;;0.63;0.63;;;-6.20;99.90;;;;;;5050276;28;20201;-74
2022/12/17 18:28:46;;;;;;;0.50;0.40;;;-6.10;99.90;;;;;;5051150;28;20324;-74
2022/12/17 18:31:14;;;;;;;0.50;0.40;;;-6.10;99.90;;;;;;5051038;28;20222;-73
2022/12/17 18:33:44;;;;;;;0.50;0.45;;;-6.10;99.90;;;;;;5057771;28;20216;-74
2022/12/17 18:36:12;;;;;;;0.50;0.50;;;-6.20;99.90;;;;;;5069201;28;20194;-74
2022/12/17 18:38:40;;;;;;;0.50;0.50;;;-6.20;99.90;;;;;;5075605;28;20187;-75
2022/12/17 18:43:22;;;;;;;0.60;0.60;;;-6.30;99.90;;;;;;5091150;28;20288;-75
2022/12/17 18:43:59;;;;;;;0.50;0.40;;;-6.30;99.90;;;;;;5089704;28;20212;-73
2022/12/17 18:46:26;;;;;;;0.80;0.80;;;-6.30;99.90;;;;;;5090900;28;20730;-74
2022/12/17 18:48:53;;;;;;;0.60;0.60;;;-6.30;99.90;;;;;;5089304;28;20251;-75
2022/12/17 18:51:21;;;;;;;0.50;0.40;;;-6.30;99.90;;;;;;5090903;28;20189;-74
2022/12/17 18:53:49;;;;;;;2.42;1.77;;;-6.30;99.90;;;;;;5062993;28;20204;-74
2022/12/17 18:56:16;;;;;;;0.50;0.50;;;-6.30;99.90;;;;;;5070050;28;20646;-74
2022/12/17 18:58:43;;;;;;;0.95;0.93;;;-6.30;99.90;;;;;;5071344;28;20202;-75
2022/12/17 19:01:20;;;;;;;0.70;0.70;;;-6.30;99.90;;;;;;5071119;28;20204;-75
2022/12/17 19:03:47;;;;;;;1.15;1.15;;;-6.30;99.90;;;;;;5065018;28;20711;-75
2022/12/17 19:06:14;;;;;;;0.50;0.40;;;-6.40;99.90;;;;;;5069755;28;20289;-74
2022/12/17 19:08:41;;;;;;;0.50;0.40;;;-6.40;99.90;;;;;;5069883;28;20198;-73
2022/12/17 19:11:09;;;;;;;0.50;0.40;;;-6.40;99.90;;;;;;5050419;28;20226;-76
2022/12/17 19:13:36;;;;;;;0.50;0.40;;;-6.50;99.90;;;;;;5050567;28;20221;-75
2022/12/17 19:16:09;;;;;;;0.50;0.40;;;-6.50;99.90;;;;;;5049924;28;20285;-75
2022/12/17 19:18:37;;;;;;;0.50;0.40;;;-6.50;99.90;;;;;;5050471;28;20236;-74
2022/12/17 19:21:06;;;;;;;0.50;0.40;;;-6.50;99.90;;;;;;5050013;28;20190;-75
2022/12/17 19:23:34;;;;;;;1.35;1.30;;;-6.50;99.90;;;;;;5052405;28;20211;-75
2022/12/17 19:26:09;;;;;;;3.33;2.47;;;-6.50;99.90;;;;;;5054357;28;20240;-73
2022/12/17 19:28:35;;;;;;;0.98;0.98;;;-6.50;99.90;;;;;;5054304;28;20192;-75
2022/12/17 19:31:02;;;;;;;4.80;4.60;;;-6.40;99.90;;;;;;5054138;28;20197;-75
2022/12/17 19:33:29;;;;;;;0.50;0.50;;;-6.30;99.90;;;;;;5059454;28;20220;-75
2022/12/17 19:36:04;;;;;;;0.40;0.40;;;-6.30;99.90;;;;;;5072925;28;20190;-74
2022/12/17 19:38:31;;;;;;;0.50;0.40;;;-6.20;99.90;;;;;;5074426;28;20276;-73
2022/12/17 19:41:03;;;;;;;1.45;1.45;;;-6.20;99.90;;;;;;5074347;28;20190;-75
2022/12/17 19:43:30;;;;;;;2.45;2.35;;;-6.30;99.90;;;;;;5065606;28;20218;-75
2022/12/17 19:46:02;;;;;;;0.50;0.50;;;-6.20;99.90;;;;;;5053155;28;20925;-75
2022/12/17 19:48:31;;;;;;;1.98;1.98;;;-6.30;99.90;;;;;;5052282;28;20655;-72
2022/12/17 19:50:58;;;;;;;0.50;0.40;;;-6.30;99.90;;;;;;5053387;28;20217;-73
2022/12/17 19:53:27;;;;;;;0.50;0.40;;;-6.30;99.90;;;;;;5053681;28;20301;-74
2022/12/17 19:55:54;;;;;;;0.50;0.50;;;-6.20;99.90;;;;;;5072310;28;20224;-75
2022/12/17 19:58:21;;;;;;;0.50;0.40;;;-6.30;99.90;;;;;;5073257;28;20190;-74
2022/12/17 20:00:48;;;;;;;0.50;0.40;;;-6.30;99.90;;;;;;5063299;28;20196;-74
2022/12/17 20:03:15;;;;;;;1.40;1.33;;;-6.30;99.90;;;;;;5056213;28;20713;-75
2022/12/17 20:05:44;;;;;;;2.15;1.45;;;-6.40;99.90;;;;;;5071763;28;20210;-75
2022/12/17 20:08:11;;;;;;;0.50;0.40;;;-6.40;99.90;;;;;;5072962;28;20196;-74
2022/12/17 20:10:39;;;;;;;0.45;0.40;;;-6.30;99.90;;;;;;5072915;28;20197;-74
2022/12/17 20:13:06;;;;;;;0.40;0.40;;;-6.40;99.90;;;;;;5071385;28;20225;-75
2022/12/17 20:15:32;;;;;;;0.50;0.50;;;-6.40;99.90;;;;;;5066245;28;20196;-74
2022/12/17 20:17:59;;;;;;;1.02;1.02;;;-6.40;99.90;;;;;;5071334;28;20220;-74
2022/12/17 20:20:26;;;;;;;4.93;1.67;;;-6.40;99.90;;;;;;4372437;28;10021496;-75
2022/12/17 20:22:53;;;;;;;2.67;2.58;;;-6.40;99.90;;;;;;5069654;28;20305;-74
2022/12/17 20:25:20;;;;;;;0.50;0.40;;;-6.40;99.90;;;;;;5069319;28;20713;-75
2022/12/17 20:27:48;;;;;;;0.88;0.88;;;-6.40;99.90;;;;;;5050995;28;20285;-75
2022/12/17 20:30:15;;;;;;;0.50;0.40;;;-6.50;99.90;;;;;;5050372;28;20191;-75
2022/12/17 20:32:42;;;;;;;0.40;0.40;;;-6.50;99.90;;;;;;4712613;28;9999907;-74
2022/12/17 20:35:09;;;;;;;1.50;1.13;;;-6.50;99.90;;;;;;5060973;28;20205;-75
2022/12/17 20:37:36;;;;;;;0.63;0.63;;;-6.50;99.90;;;;;;5068121;28;20202;-75
2022/12/17 20:40:03;;;;;;;2.40;1.60;;;-6.40;99.90;;;;;;5068243;28;20202;-75
2022/12/17 20:42:29;;;;;;;0.80;0.80;;;-6.40;99.90;;;;;;5069366;28;20741;-74
2022/12/17 20:44:57;;;;;;;0.47;0.40;;;-6.40;99.90;;;;;;5065386;28;20218;-75
2022/12/17 20:47:24;;;;;;;0.75;0.75;;;-6.50;99.90;;;;;;5069781;28;20312;-74
2022/12/17 20:49:51;;;;;;;0.50;0.40;;;-6.50;99.90;;;;;;5069416;28;20205;-75
2022/12/17 20:52:18;;;;;;;2.55;2.45;;;-6.50;99.90;;;;;;5055018;28;20767;-75
2022/12/17 20:54:45;;;;;;;0.50;0.40;;;-6.60;99.90;;;;;;5048461;28;20756;-74
2022/12/17 20:57:12;;;;;;;0.50;0.40;;;-6.50;99.90;;;;;;5055762;28;20285;-74
2022/12/17 20:59:38;;;;;;;0.50;0.40;;;-6.50;99.90;;;;;;5068415;28;20190;-75
2022/12/17 21:02:07;;;;;;;0.40;0.40;;;-6.50;99.90;;;;;;5068798;28;20218;-75
2022/12/17 21:04:33;;;;;;;0.85;0.85;;;-6.50;99.90;;;;;;5063639;28;20320;-76
2022/12/17 21:07:00;;;;;;;0.60;0.60;;;-6.50;99.90;;;;;;5069536;28;20193;-75
2022/12/17 21:09:27;;;;;;;0.50;0.40;;;-6.50;99.90;;;;;;5052651;28;20205;-75
2022/12/17 21:11:54;;;;;;;0.45;0.40;;;-6.50;99.90;;;;;;5048760;28;20233;-75
2022/12/17 21:14:21;;;;;;;0.50;0.50;;;-6.50;99.90;;;;;;5048338;28;20274;-75
2022/12/17 21:16:48;;;;;;;1.08;1.08;;;-6.40;99.90;;;;;;5067748;28;20194;-75
2022/12/17 21:19:17;;;;;;;0.40;0.40;;;-6.30;99.90;;;;;;5068560;28;20655;-75
2022/12/17 21:21:45;;;;;;;0.40;0.40;;;-6.20;99.90;;;;;;5068854;28;20230;-75
2022/12/17 21:24:12;;;;;;;2.25;2.13;;;-6.20;99.90;;;;;;5067826;28;20742;-75
2022/12/17 21:26:40;;;;;;;0.40;0.40;;;-6.20;99.90;;;;;;5051122;28;20214;-76
2022/12/17 21:29:08;;;;;;;1.25;1.25;;;-6.30;99.90;;;;;;5063848;28;20228;-75
2022/12/17 21:31:39;;;;;;;1.67;1.58;;;-6.30;99.90;;;;;;5067766;28;20699;-78
2022/12/17 21:34:07;;;;;;;0.50;0.40;;;-6.20;99.90;;;;;;5067189;28;20193;-76
2022/12/17 21:36:35;;;;;;;2.35;2.25;;;-6.20;99.90;;;;;;5068047;28;20202;-74
2022/12/17 21:39:03;;;;;;;3.35;3.15;;;-6.20;99.90;;;;;;5076060;28;20186;-74
2022/12/17 21:41:33;;;;;;;4.47;1.40;;;-6.20;99.90;;;;;;5071052;28;20285;-75
2022/12/17 21:44:02;;;;;;;1.90;1.80;;;-6.10;99.90;;;;;;5060067;28;20197;-76
2022/12/17 21:46:30;;;;;;;0.75;0.75;;;-5.90;99.90;;;;;;5061307;28;20214;-73
2022/12/17 21:48:58;;;;;;;1.42;1.38;;;-5.60;99.90;;;;;;5064214;28;20194;-74
2022/12/17 21:51:25;;;;;;;1.73;1.63;;;-5.40;99.90;;;;;;5067631;28;20190;-75
2022/12/17 21:53:54;;;;;;;2.65;1.85;;;-5.20;99.90;;;;;;5068322;28;20198;-73
2022/12/17 21:56:22;;;;;;;2.17;2.08;;;-4.90;99.90;;;;;;5067334;28;20210;-74
2022/12/17 21:58:49;;;;;;;3.83;3.72;;;-4.80;99.90;;;;;;5068070;28;20205;-75
2022/12/17 22:01:17;;;;;;;0.65;0.65;;;-4.60;99.90;;;;;;5067455;28;20200;-74
2022/12/17 22:03:44;;;;;;;1.67;1.40;;;-4.50;99.90;;;;;;5067796;28;20338;-74
2022/12/17 22:06:13;;;;;;;6.50;1.85;;;-4.30;99.90;;;;;;5066777;28;20276;-74
2022/12/17 22:08:40;;;;;;;0.43;0.40;;;-4.20;99.90;;;;;;5066778;28;20190;-74
2022/12/17 22:11:11;;;;;;;0.82;0.82;;;-4.20;99.90;;;;;;5068176;28;20280;-75
2022/12/17 22:16:24;;;;;;;0.50;0.40;;;-4.30;99.90;;;;;;5048406;28;20279;-75
2022/12/17 22:18:52;;;;;;;0.50;0.40;;;-4.50;99.90;;;;;;5067397;28;20182;-73
2022/12/17 22:21:19;;;;;;;0.50;0.40;;;-4.60;99.90;;;;;;5067556;28;20663;-76
2022/12/17 22:23:47;;;;;;;0.50;0.50;;;-4.70;99.90;;;;;;5062270;28;20228;-74
2022/12/17 22:26:16;;;;;;;0.98;0.98;;;-4.90;99.90;;;;;;5067514;28;20214;-78
2022/12/17 22:28:47;;;;;;;0.50;0.40;;;-5.00;99.90;;;;;;5068087;28;20205;-75
2022/12/17 22:33:59;;;;;;;1.73;1.63;;;-5.20;99.90;;;;;;5058988;28;20796;-74
2022/12/17 22:36:28;;;;;;;0.80;0.80;;;-5.20;99.90;;;;;;5068010;28;20562;-75
2022/12/17 22:38:55;;;;;;;0.50;0.43;;;-5.20;99.90;;;;;;5067785;28;20203;-75
2022/12/17 22:44:08;;;;;;;0.63;0.63;;;-5.00;99.90;;;;;;5056978;28;20196;-75
2022/12/17 22:46:35;;;;;;;0.73;0.73;;;-4.80;99.90;;;;;;5067576;28;20237;-75
2022/12/17 22:49:02;;;;;;;0.50;0.50;;;-4.50;99.90;;;;;;5067387;28;20194;-76
2022/12/17 22:51:29;;;;;;;1.95;1.85;;;-4.30;99.90;;;;;;5060146;28;20201;-74
2022/12/17 22:53:56;;;;;;;0.50;0.50;;;-4.10;99.90;;;;;;5067099;28;20559;-76
2022/12/17 22:56:24;;;;;;;0.70;0.68;;;-4.00;99.90;;;;;;5067374;28;20200;-75
2022/12/17 22:58:51;;;;;;;0.50;0.50;;;-3.90;99.90;;;;;;5069858;28;20682;-75
2022/12/17 23:01:18;;;;;;;0.50;0.40;;;-3.90;99.90;;;;;;5071652;28;20285;-74
2022/12/17 23:03:44;;;;;;;1.30;1.20;;;-4.00;99.90;;;;;;5071593;28;20222;-74
2022/12/17 23:06:13;;;;;;;3.15;2.08;;;-4.00;99.90;;;;;;5070561;28;20218;-76
2022/12/17 23:08:40;;;;;;;0.50;0.40;;;-4.00;99.90;;;;;;5053520;28;20208;-75
2022/12/17 23:11:08;;;;;;;0.50;0.50;;;-4.00;99.90;;;;;;5065797;28;20290;-75
2022/12/17 23:13:37;;;;;;;0.50;0.47;;;-4.00;99.90;;;;;;5071201;28;20213;-76
2022/12/17 23:16:05;;;;;;;0.50;0.40;;;-4.00;99.90;;;;;;5071036;28;20221;-75
2022/12/17 23:18:32;;;;;;;0.50;0.40;;;-4.00;99.90;;;;;;5071139;28;20214;-71
2022/12/17 23:21:06;;;;;;;0.50;0.45;;;-4.20;99.90;;;;;;5070910;28;20686;-74
2022/12/17 23:23:33;;;;;;;0.50;0.40;;;-4.30;99.90;;;;;;5070885;28;20238;-75
2022/12/17 23:26:07;;;;;;;0.52;0.50;;;-4.60;99.90;;;;;;5050416;28;20302;-76
2022/12/17 23:28:33;;;;;;;0.50;0.50;;;-4.70;99.90;;;;;;5050995;28;20191;-75
2022/12/17 23:31:08;;;;;;;0.50;0.50;;;-4.90;99.90;;;;;;5073747;22;20245;-75
2022/12/17 23:33:35;;;;;;;0.50;0.43;;;-5.00;99.90;;;;;;5081446;28;20199;-75
2022/12/17 23:36:06;;;;;;;1.05;1.05;;;-5.10;99.90;;;;;;5091360;28;20197;-74
2022/12/17 23:38:33;;;;;;;0.50;0.40;;;-5.10;99.90;;;;;;5092758;28;20565;-74
2022/12/17 23:41:03;;;;;;;3.63;3.42;;;-5.30;99.90;;;;;;5093564;28;20205;-74
2022/12/17 23:43:31;;;;;;;0.50;0.50;;;-5.40;99.90;;;;;;5093724;28;20200;-74
2022/12/17 23:45:58;;;;;;;0.50;0.40;;;-5.50;99.90;;;;;;5092791;28;20209;-74
2022/12/17 23:48:29;;;;;;;0.50;0.50;;;-5.60;99.90;;;;;;5093941;28;20189;-74
2022/12/17 23:50:55;;;;;;;0.50;0.50;;;-5.70;99.90;;;;;;5093787;28;20304;-74
2022/12/17 23:53:22;;;;;;;0.88;0.88;;;-5.80;99.90;;;;;;5094163;28;20195;-74
2022/12/17 23:55:49;;;;;;;0.50;0.40;;;-5.90;99.90;;;;;;5093562;28;20507;-74
2022/12/17 23:58:16;;;;;;;1.02;1.02;;;-6.00;99.90;;;;;;5093728;28;20254;-74
