Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:02:27;;;;;;;2.10;0.88;;;20.40;41.80;19.50;102400.00;;;;5040358;28;20563;-71
2022/05/09 00:05:17;;;;;;;2.95;1.20;;;20.40;41.80;19.50;102395.00;;;;5023158;28;20536;-72
2022/05/09 00:08:03;;;;;;;2.83;1.13;;;20.40;41.90;19.50;102399.00;;;;5037316;28;20107;-71
2022/05/09 00:10:49;;;;;;;4.35;1.38;;;20.40;41.80;19.50;102397.00;;;;5039893;28;20618;-71
2022/05/09 00:13:36;;;;;;;2.75;1.10;;;20.30;41.80;19.50;102394.00;;;;5032793;28;20049;-71
2022/05/09 00:16:22;;;;;;;3.40;1.23;;;20.30;41.80;19.50;102396.00;;;;5037464;28;20228;-72
2022/05/09 00:19:09;;;;;;;4.45;1.30;;;20.40;41.80;19.50;102397.00;;;;5037909;28;20044;-71
2022/05/09 00:21:55;;;;;;;3.08;1.17;;;20.40;41.90;19.50;102400.00;;;;5023418;28;20041;-71
2022/05/09 00:24:41;;;;;;;2.58;1.00;;;20.30;41.80;19.50;102385.00;;;;5034622;28;20092;-71
2022/05/09 00:27:27;;;;;;;5.55;1.00;;;20.30;41.80;19.50;102401.00;;;;5045155;28;20391;-71
2022/05/09 00:30:14;;;;;;;3.55;1.35;;;20.30;41.80;19.50;102391.00;;;;5032682;28;20463;-71
2022/05/09 00:33:00;;;;;;;5.05;1.50;;;20.40;41.90;19.40;102394.00;;;;5007235;28;20057;-72
2022/05/09 00:35:46;;;;;;;3.75;0.98;;;20.30;41.80;19.50;102387.00;;;;5026255;28;20084;-71
2022/05/09 00:38:32;;;;;;;5.80;1.52;;;20.30;41.90;19.40;102392.00;;;;5023075;28;20170;-71
2022/05/09 00:44:27;;;;;;;2.92;1.08;;;20.30;42.00;19.40;102390.00;;;;5034149;28;20044;-71
2022/05/09 00:47:13;;;;;;;5.25;1.35;;;20.30;41.90;19.40;102391.00;;;;5028152;28;20128;-71
2022/05/09 00:50:00;;;;;;;4.30;1.38;;;20.30;42.00;19.40;102382.00;;;;5042706;28;20051;-71
2022/05/09 00:52:55;;;;;;;3.70;1.25;;;20.30;42.00;19.40;102381.00;;;;5003436;28;20045;-71
2022/05/09 00:55:47;;;;;;;3.67;1.40;;;20.20;42.00;19.40;102384.00;;;;5033545;28;20048;-71
2022/05/09 00:58:43;;;;;;;1.70;0.85;;;20.20;42.00;19.40;102386.00;;;;5015141;28;20060;-71
2022/05/09 01:01:29;;;;;;;5.03;1.40;;;20.20;42.10;19.40;102388.00;;;;5021999;28;20045;-71
2022/05/09 01:04:19;;;;;;;3.10;1.30;;;20.20;42.10;19.40;102381.00;;;;5038160;28;20037;-71
2022/05/09 01:07:05;;;;;;;3.38;1.30;;;20.20;42.10;19.40;102381.00;;;;5031125;28;20098;-71
2022/05/09 01:09:52;;;;;;;3.70;1.05;;;20.20;42.20;19.40;102382.00;;;;5020542;28;20467;-71
2022/05/09 01:12:38;;;;;;;3.30;1.10;;;20.20;42.20;19.40;102367.00;;;;5037347;28;20296;-71
2022/05/09 01:15:25;;;;;;;4.20;1.73;;;20.20;42.20;19.40;102369.00;;;;5015157;28;20043;-71
2022/05/09 01:18:11;;;;;;;4.13;1.20;;;20.20;42.20;19.40;102372.00;;;;5035571;28;20056;-71
2022/05/09 01:20:58;;;;;;;4.90;1.27;;;20.20;42.30;19.40;102369.00;;;;5022552;28;20049;-71
2022/05/09 01:23:44;;;;;;;3.47;1.30;;;20.10;42.20;19.40;102369.00;;;;5035830;28;20049;-71
2022/05/09 01:26:30;;;;;;;3.78;1.10;;;20.20;42.30;19.30;102365.00;;;;5043126;28;20040;-71
2022/05/09 01:29:25;;;;;;;4.93;1.38;;;20.20;42.20;19.30;102357.00;;;;5038221;28;20402;-71
2022/05/09 01:32:12;;;;;;;2.38;1.25;;;20.20;42.30;19.30;102359.00;;;;5033531;28;20149;-71
2022/05/09 01:35:10;;;;;;;2.85;1.30;;;20.20;42.30;19.30;102351.00;;;;5035045;28;20045;-71
2022/05/09 01:38:30;;;;;;;5.13;1.42;;;20.10;42.20;19.30;102350.00;;;;4999981;28;20087;-71
2022/05/09 01:41:16;;;;;;;3.58;0.98;;;20.20;42.30;19.30;102350.00;;;;5047275;28;20068;-71
2022/05/09 01:44:02;;;;;;;3.03;1.52;;;20.10;42.20;19.30;102345.00;;;;5026121;28;20048;-71
2022/05/09 01:49:53;;;;;;;4.22;1.30;;;20.10;42.30;19.30;102348.00;;;;5030362;28;20543;-71
2022/05/09 01:52:39;;;;;;;2.20;1.10;;;20.10;42.30;19.30;102342.00;;;;5038588;28;20041;-71
2022/05/09 01:55:25;;;;;;;3.72;1.20;;;20.10;42.40;19.30;102347.00;;;;5040755;28;20075;-71
2022/05/09 01:58:11;;;;;;;3.47;1.30;;;20.10;42.40;19.30;102342.00;;;;5038264;28;20053;-71
2022/05/09 02:00:57;;;;;;;3.10;1.10;;;20.10;42.40;19.30;102345.00;;;;5042638;28;20049;-71
2022/05/09 02:03:45;;;;;;;1.88;1.00;;;20.20;42.50;19.20;102346.00;;;;5030319;28;20041;-71
2022/05/09 02:06:31;;;;;;;2.95;1.05;;;20.10;42.60;19.20;102343.00;;;;5027389;28;20098;-71
2022/05/09 02:09:17;;;;;;;2.03;1.10;;;20.10;42.60;19.20;102343.00;;;;5036494;28;20077;-71
2022/05/09 02:12:03;;;;;;;2.83;1.20;;;20.00;42.60;19.20;102342.00;;;;5027455;28;20071;-71
2022/05/09 02:14:49;;;;;;;2.45;1.10;;;20.00;42.60;19.20;102347.00;;;;5035071;28;20426;-71
2022/05/09 02:17:37;;;;;;;3.65;1.25;;;20.00;42.60;19.20;102350.00;;;;5031987;28;20034;-71
2022/05/09 02:20:23;;;;;;;2.90;1.10;;;20.00;42.70;19.20;102339.00;;;;5037728;28;20051;-71
2022/05/09 02:23:09;;;;;;;4.05;1.30;;;20.00;42.70;19.20;102342.00;;;;5023325;28;20744;-71
2022/05/09 02:25:55;;;;;;;3.03;1.40;;;20.00;42.70;19.20;102338.00;;;;5036111;28;20041;-71
2022/05/09 02:28:41;;;;;;;4.57;1.58;;;20.00;42.70;19.20;102345.00;;;;5019783;28;20478;-72
2022/05/09 02:31:27;;;;;;;6.18;1.45;;;20.00;42.70;19.20;102344.00;;;;5015784;28;20240;-71
2022/05/09 02:34:16;;;;;;;5.53;1.92;;;20.00;42.70;19.20;102340.00;;;;5036451;28;20402;-71
2022/05/09 02:37:03;;;;;;;2.85;1.55;;;20.00;42.70;19.20;102336.00;;;;5030295;28;20522;-71
2022/05/09 02:39:49;;;;;;;1.50;1.08;;;20.00;42.70;19.20;102345.00;;;;5031023;28;20045;-72
2022/05/09 02:42:35;;;;;;;3.63;1.40;;;19.90;42.70;19.20;102342.00;;;;5037613;28;20050;-72
2022/05/09 02:45:21;;;;;;;3.53;1.27;;;19.90;42.70;19.10;102339.00;;;;5031936;28;20048;-71
2022/05/09 02:48:07;;;;;;;3.03;1.33;;;19.90;42.70;19.10;102339.00;;;;5031359;28;20130;-71
2022/05/09 02:50:53;;;;;;;3.95;1.85;;;19.90;42.80;19.10;102331.00;;;;5030326;28;20041;-71
2022/05/09 02:53:39;;;;;;;4.47;1.50;;;19.90;42.80;19.10;102333.00;;;;5040261;28;20040;-71
2022/05/09 02:56:25;;;;;;;3.83;1.40;;;19.90;42.80;19.10;102323.00;;;;5027678;28;20045;-71
2022/05/09 02:59:11;;;;;;;3.03;1.40;;;19.90;42.80;19.10;102327.00;;;;5025801;28;20498;-71
2022/05/09 03:01:57;;;;;;;4.22;1.38;;;19.90;42.90;19.10;102332.00;;;;5037455;28;20269;-71
2022/05/09 03:04:44;;;;;;;3.25;1.48;;;19.90;43.00;19.10;102330.00;;;;5035106;28;20421;-71
2022/05/09 03:07:31;;;;;;;5.80;1.57;;;19.90;43.00;19.10;102323.00;;;;5038230;28;20072;-71
2022/05/09 03:10:18;;;;;;;6.43;1.58;;;19.90;43.00;19.10;102328.00;;;;5032613;28;20038;-71
2022/05/09 03:13:05;;;;;;;3.75;1.33;;;19.90;43.00;19.10;102318.00;;;;5038380;28;20134;-71
2022/05/09 03:15:51;;;;;;;4.25;1.80;;;19.90;43.00;19.00;102320.00;;;;5022151;28;20033;-71
2022/05/09 03:18:37;;;;;;;3.78;1.33;;;19.90;43.00;19.10;102322.00;;;;5032612;28;20072;-71
2022/05/09 03:21:24;;;;;;;4.75;1.38;;;19.90;43.10;19.00;102319.00;;;;5036899;28;20075;-71
2022/05/09 03:24:10;;;;;;;2.67;1.42;;;19.90;43.10;19.00;102325.00;;;;5036767;28;20054;-71
2022/05/09 03:26:56;;;;;;;3.78;1.65;;;19.80;43.10;19.00;102317.00;;;;5011886;28;20053;-71
2022/05/09 03:29:42;;;;;;;4.75;1.55;;;19.90;43.10;19.00;102317.00;;;;5031426;28;20462;-71
2022/05/09 03:32:28;;;;;;;4.90;2.20;;;19.80;43.10;19.00;102321.00;;;;5034851;28;20103;-71
2022/05/09 03:35:14;;;;;;;2.97;1.52;;;19.80;43.10;19.00;102316.00;;;;5032213;28;20402;-71
2022/05/09 03:38:00;;;;;;;4.78;1.23;;;19.80;43.10;19.00;102310.00;;;;5028989;28;20044;-71
2022/05/09 03:40:47;;;;;;;4.70;1.52;;;19.80;43.10;19.00;102312.00;;;;5034600;28;20423;-71
2022/05/09 03:43:33;;;;;;;4.93;1.55;;;19.80;43.10;19.00;102317.00;;;;5034476;28;20052;-71
2022/05/09 03:46:19;;;;;;;3.25;1.45;;;19.80;43.20;19.00;102311.00;;;;5012991;28;20112;-71
2022/05/09 03:49:05;;;;;;;3.85;1.50;;;19.80;43.20;19.00;102309.00;;;;5040966;28;20041;-71
2022/05/09 03:51:51;;;;;;;2.90;1.55;;;19.80;43.20;19.00;102309.00;;;;5028383;28;20041;-71
2022/05/09 03:54:37;;;;;;;3.75;1.75;;;19.80;43.20;19.00;102313.00;;;;5025125;28;20521;-71
2022/05/09 03:57:24;;;;;;;3.70;1.63;;;19.80;43.20;19.00;102308.00;;;;5023884;28;20041;-71
2022/05/09 04:00:10;;;;;;;2.70;1.10;;;19.70;43.20;19.00;102311.00;;;;5025773;28;20048;-71
2022/05/09 04:02:56;;;;;;;4.38;1.52;;;19.80;43.30;19.00;102307.00;;;;5029039;28;20099;-71
2022/05/09 04:05:43;;;;;;;3.83;1.58;;;19.80;43.30;18.90;102309.00;;;;5036798;28;20456;-71
2022/05/09 04:08:29;;;;;;;4.97;1.13;;;19.80;43.30;18.90;102307.00;;;;5024502;28;20068;-71
2022/05/09 04:11:15;;;;;;;3.92;1.60;;;19.80;43.30;18.90;102302.00;;;;5036346;28;20201;-71
2022/05/09 04:14:01;;;;;;;3.35;1.40;;;19.70;43.30;18.90;102292.00;;;;5041637;28;20491;-71
2022/05/09 04:16:50;;;;;;;2.85;1.00;;;19.80;43.30;18.90;102300.00;;;;5020397;28;20475;-71
2022/05/09 04:19:36;;;;;;;3.58;1.38;;;19.70;43.30;18.90;102303.00;;;;5034876;28;20041;-71
2022/05/09 04:22:23;;;;;;;3.15;1.35;;;19.70;43.40;18.90;102294.00;;;;5044497;28;20136;-71
2022/05/09 04:25:09;;;;;;;4.97;1.52;;;19.70;43.40;18.90;102301.00;;;;5037067;28;20128;-71
2022/05/09 04:27:57;;;;;;;3.70;1.10;;;19.70;43.40;18.90;102298.00;;;;5029627;28;20045;-71
2022/05/09 04:30:43;;;;;;;4.45;1.40;;;19.70;43.50;18.90;102296.00;;;;5033172;28;20414;-71
2022/05/09 04:33:30;;;;;;;4.63;1.30;;;19.70;43.50;18.80;102296.00;;;;5008738;28;20044;-71
2022/05/09 04:36:16;;;;;;;3.97;1.50;;;19.80;43.60;18.80;102291.00;;;;5041168;28;20045;-71
2022/05/09 04:39:03;;;;;;;6.05;1.55;;;19.70;43.50;18.90;102292.00;;;;5035546;28;20395;-71
2022/05/09 04:41:50;;;;;;;2.60;1.30;;;19.70;43.50;18.90;102302.00;;;;5024719;28;20403;-71
2022/05/09 04:44:36;;;;;;;5.22;1.30;;;19.70;43.50;18.80;102297.00;;;;5040575;28;20119;-71
2022/05/09 04:47:22;;;;;;;3.05;1.45;;;19.70;43.60;18.80;102293.00;;;;5039847;28;20037;-71
2022/05/09 04:50:10;;;;;;;3.47;1.30;;;19.70;43.60;18.80;102287.00;;;;5044798;28;20043;-71
2022/05/09 04:52:56;;;;;;;;;;;19.60;43.60;18.80;102286.00;;;;5008311;28;20384;-71
2022/05/09 04:55:42;;;;;;;2.45;1.02;;;19.60;43.50;18.80;102293.00;;;;5030047;28;19921;-71
2022/05/09 04:58:28;;;;;;;3.15;1.20;;;19.70;43.60;18.80;102289.00;;;;5016709;28;20142;-71
2022/05/09 05:01:14;;;;;;;2.95;1.30;;;19.60;43.50;18.80;102285.00;;;;5019283;28;20522;-71
2022/05/09 05:04:00;;;;;;;4.35;1.40;;;19.60;43.60;18.80;102295.00;;;;5035912;28;20052;-71
2022/05/09 05:06:46;;;;;;;5.35;1.58;;;19.60;43.60;18.80;102288.00;;;;5036856;28;20272;-71
2022/05/09 05:09:32;;;;;;;3.58;1.48;;;19.60;43.70;18.80;102289.00;;;;5036797;28;20410;-71
2022/05/09 05:12:18;;;;;;;6.50;1.60;;;19.60;43.70;18.80;102285.00;;;;5039505;28;20461;-71
2022/05/09 05:15:05;;;;;;;4.90;1.75;;;19.60;43.70;18.80;102285.00;;;;5036175;28;20100;-71
2022/05/09 05:17:51;;;;;;;5.07;2.50;;;19.60;43.70;18.80;102284.00;;;;5022031;28;20116;-71
2022/05/09 05:20:37;;;;;;;3.97;1.60;;;19.60;43.80;18.80;102289.00;;;;5027039;28;20626;-71
2022/05/09 05:23:24;;;;;;;3.20;1.70;;;19.60;43.70;18.80;102287.00;;;;5040210;28;20099;-71
2022/05/09 05:26:12;;;;;;;2.40;1.35;;;19.60;43.70;18.80;102287.00;;;;5026989;28;20032;-71
2022/05/09 05:28:58;;;;;;;;;;;19.60;43.70;18.80;102286.00;;;;5035817;28;20056;-71
2022/05/09 05:31:44;;;;;;;2.10;1.23;;;19.60;43.70;18.80;102288.00;;;;5033402;28;20015;-71
2022/05/09 05:34:30;;;;;;;3.20;1.45;;;19.60;43.70;18.80;102299.00;;;;5021200;28;20120;-71
2022/05/09 05:37:17;;;;;;;4.57;1.55;;;19.60;43.70;18.80;102300.00;;;;5031744;28;20037;-71
2022/05/09 05:40:04;;;;;;;3.97;1.38;;;19.60;43.70;18.80;102296.00;;;;5033830;28;20277;-71
2022/05/09 05:42:52;;;;;;;4.22;1.65;;;19.60;43.80;18.80;102296.00;;;;5012990;28;20045;-71
2022/05/09 05:45:38;;;;;;;5.45;1.65;;;19.70;44.00;18.80;102294.00;;;;5036904;28;20507;-71
2022/05/09 05:48:24;;;;;;;4.70;1.73;;;19.60;43.90;18.80;102297.00;;;;5033049;28;20064;-71
2022/05/09 05:51:11;;;;;;;3.88;1.50;;;19.60;43.90;18.80;102290.00;;;;5034758;28;20049;-71
2022/05/09 05:53:58;;;;;;;8.57;2.63;;;19.60;43.90;18.80;102289.00;;;;5035929;28;20037;-71
2022/05/09 05:56:44;;;;;;;8.45;2.03;;;19.70;43.90;18.80;102284.00;;;;5031622;28;20458;-71
2022/05/09 05:59:30;;;;;;;3.83;1.67;;;19.70;43.90;18.80;102301.00;;;;5030168;28;20036;-71
2022/05/09 06:02:16;;;;;;;4.53;1.80;;;19.70;44.00;18.80;102295.00;;;;5010278;28;20049;-71
2022/05/09 06:05:02;;;;;;;6.72;1.90;;;19.60;44.00;18.80;102291.00;;;;5027349;28;20045;-71
2022/05/09 06:07:52;;;;;;;5.18;1.88;;;19.70;44.00;18.80;102290.00;;;;5018028;28;20037;-71
2022/05/09 06:10:38;;;;;;;4.25;1.88;;;19.70;44.10;18.90;102285.00;;;;5015290;28;20418;-71
2022/05/09 06:13:25;;;;;;;5.22;1.70;;;19.70;44.10;18.90;102293.00;;;;5005958;28;20418;-71
2022/05/09 06:16:11;;;;;;;5.88;2.10;;;19.70;44.10;18.90;102292.00;;;;5017619;28;20145;-71
2022/05/09 06:18:57;;;;;;;3.50;1.95;;;19.70;44.10;18.90;102293.00;;;;5019887;28;20037;-71
2022/05/09 06:21:43;;;;;;;6.65;2.03;;;19.70;44.10;18.90;102291.00;;;;5036173;28;20446;-71
2022/05/09 06:24:30;;;;;;;5.70;1.80;;;19.80;44.20;18.90;102295.00;;;;5034829;28;20072;-71
2022/05/09 06:27:16;;;;;;;4.55;2.00;;;19.80;44.20;18.90;102286.00;;;;5036453;28;20033;-71
2022/05/09 06:30:04;;;;;;;6.05;2.30;;;19.80;44.30;18.90;102289.00;;;;5033345;28;20041;-71
2022/05/09 06:32:50;;;;;;;5.90;1.88;;;19.80;44.30;18.90;102295.00;;;;5020958;28;20418;-71
2022/05/09 06:35:46;;;;;;;4.25;1.70;;;19.80;44.30;18.90;102293.00;;;;5021721;28;20467;-71
2022/05/09 06:38:33;;;;;;;3.80;1.60;;;19.80;44.40;18.90;102298.00;;;;5018554;28;20037;-71
2022/05/09 06:41:19;;;;;;;5.40;1.92;;;19.80;44.30;18.90;102296.00;;;;5036461;28;20060;-71
2022/05/09 06:44:05;;;;;;;5.00;1.80;;;19.90;44.30;18.90;102297.00;;;;5035417;28;20045;-71
2022/05/09 06:46:52;;;;;;;6.45;1.83;;;19.80;44.30;18.90;102301.00;;;;5038912;28;20194;-71
2022/05/09 06:50:11;;;;;;;3.80;1.63;;;19.80;44.20;18.90;102286.00;;;;5042313;28;20033;-71
2022/05/09 06:52:58;;;;;;;5.57;1.90;;;19.80;44.30;19.00;102291.00;;;;5002414;28;20585;-71
2022/05/09 06:55:45;;;;;;;8.07;1.73;;;19.90;44.30;18.90;102287.00;;;;5019802;28;20047;-71
2022/05/09 06:58:31;;;;;;;5.28;1.55;;;19.90;44.30;19.00;102287.00;;;;5025646;28;20486;-71
2022/05/09 07:01:18;;;;;;;6.35;1.85;;;19.90;44.20;19.00;102281.00;;;;5027546;28;20057;-71
2022/05/09 07:04:05;;;;;;;4.20;1.65;;;19.90;44.20;19.00;102286.00;;;;5030167;28;20048;-71
2022/05/09 07:06:51;;;;;;;4.53;1.52;;;19.90;44.20;19.00;102282.00;;;;5027703;28;20402;-71
2022/05/09 07:09:37;;;;;;;4.65;1.80;;;19.90;44.20;19.00;102282.00;;;;5036758;28;20076;-71
2022/05/09 07:12:23;;;;;;;6.68;2.22;;;19.90;44.20;19.00;102279.00;;;;5035107;28;20033;-71
2022/05/09 07:15:11;;;;;;;5.05;1.75;;;19.90;44.20;19.00;102285.00;;;;5028169;28;20060;-72
2022/05/09 07:17:58;;;;;;;;;;;19.90;44.20;19.00;102278.00;;;;5035332;28;20116;-71
2022/05/09 07:20:44;;;;;;;2.85;1.55;;;20.00;44.20;19.00;102279.00;;;;5012140;28;19919;-71
2022/05/09 07:23:30;;;;;;;4.43;1.70;;;20.00;44.20;19.00;102278.00;;;;5035852;28;20049;-72
2022/05/09 07:26:16;;;;;;;4.85;1.88;;;20.00;44.20;19.00;102282.00;;;;5037276;28;20160;-72
2022/05/09 07:29:05;;;;;;;5.25;1.58;;;20.00;44.30;19.00;102279.00;;;;5020993;28;20423;-72
2022/05/09 07:31:51;;;;;;;6.55;1.85;;;20.00;44.20;19.00;102277.00;;;;5021650;28;20131;-72
2022/05/09 07:34:37;;;;;;;4.13;1.70;;;20.00;44.20;19.00;102267.00;;;;5033235;28;20170;-72
2022/05/09 07:37:24;;;;;;;6.47;1.83;;;20.00;44.20;19.10;102274.00;;;;5034530;28;20417;-72
2022/05/09 07:40:13;;;;;;;5.50;1.75;;;20.00;44.20;19.10;102262.00;;;;5035037;28;20082;-72
2022/05/09 07:42:59;;;;;;;5.80;1.77;;;20.00;44.10;19.10;102259.00;;;;5032263;28;20665;-72
2022/05/09 07:45:45;;;;;;;5.30;1.73;;;20.10;44.80;19.10;102256.00;;;;5025045;28;20087;-72
2022/05/09 07:48:31;;;;;;;6.07;1.70;;;20.10;44.10;19.10;102254.00;;;;5019252;28;20037;-72
2022/05/09 07:51:17;;;;;;;4.53;1.95;;;20.10;44.10;19.10;102243.00;;;;5033180;28;20037;-72
2022/05/09 07:54:04;;;;;;;5.72;1.60;;;20.10;44.10;19.10;102248.00;;;;5035448;28;20068;-72
2022/05/09 07:56:50;;;;;;;2.97;1.10;;;20.10;44.10;19.10;102249.00;;;;5024864;28;20049;-71
2022/05/09 07:59:36;;;;;;;3.47;1.55;;;20.10;43.90;19.10;102252.00;;;;5037509;28;20097;-72
2022/05/09 08:02:22;;;;;;;2.53;1.20;;;20.10;43.90;19.10;102253.00;;;;5034526;28;20075;-71
2022/05/09 08:05:14;;;;;;;5.03;1.60;;;20.20;44.00;19.10;102248.00;;;;5035331;28;20410;-71
2022/05/09 08:08:01;;;;;;;3.97;1.45;;;20.20;44.00;19.20;102252.00;;;;5045046;28;20084;-71
2022/05/09 08:10:48;;;;;;;6.50;1.63;;;20.20;44.00;19.20;102243.00;;;;5042390;28;20044;-72
2022/05/09 08:13:34;;;;;;;3.13;1.40;;;20.20;44.00;19.20;102245.00;;;;5039299;28;20079;-72
2022/05/09 08:16:20;;;;;;;3.75;1.30;;;20.20;43.90;19.20;102250.00;;;;5031644;28;20953;-71
2022/05/09 08:19:06;;;;;;;5.63;1.80;;;20.20;43.90;19.20;102241.00;;;;5031920;28;20051;-72
2022/05/09 08:21:52;;;;;;;2.70;1.30;;;20.20;44.00;19.20;102241.00;;;;5045104;28;20043;-71
2022/05/09 08:24:39;;;;;;;4.57;1.40;;;20.20;43.90;19.20;102234.00;;;;5027891;28;20029;-72
2022/05/09 08:27:25;;;;;;;3.50;1.60;;;20.20;44.00;19.20;102223.00;;;;5042486;28;20114;-71
2022/05/09 08:30:12;;;;;;;2.65;1.55;;;20.20;44.00;19.20;102222.00;;;;5046231;28;20475;-71
2022/05/09 08:32:59;;;;;;;3.10;1.10;;;20.20;44.10;19.20;102226.00;;;;5038923;28;20045;-71
2022/05/09 08:35:47;;;;;;;3.88;1.50;;;20.20;44.00;19.20;102228.00;;;;5014662;28;20045;-72
2022/05/09 08:38:33;;;;;;;;;;;20.30;44.00;19.20;102232.00;;;;5019080;28;20049;-72
2022/05/09 08:41:20;;;;;;;2.05;1.25;;;20.30;43.90;19.20;102225.00;;;;5040354;28;19913;-72
2022/05/09 08:44:40;;;;;;;1.90;1.02;;;20.30;43.90;19.20;102231.00;;;;5020455;28;20037;-72
2022/05/09 08:48:16;;;;;;;2.92;0.95;;;20.30;43.80;19.20;102230.00;;;;5006551;28;20030;-71
2022/05/09 08:51:14;;;;;;;2.85;1.08;;;20.30;43.90;19.20;102233.00;;;;5007669;28;20037;-72
2022/05/09 08:54:05;;;;;;;3.85;1.60;;;20.30;43.90;19.20;102225.00;;;;5009090;28;20052;-72
2022/05/09 08:56:57;;;;;;;2.83;1.10;;;20.30;43.90;19.20;102224.00;;;;5022196;28;20044;-72
2022/05/09 08:59:49;;;;;;;2.35;1.30;;;20.30;43.90;19.20;102223.00;;;;5021677;28;20073;-72
2022/05/09 09:03:22;;;;;;;4.43;1.42;;;20.30;43.90;19.30;102226.00;;;;5026055;28;20037;-71
2022/05/09 09:06:33;;;;;;;2.63;1.38;;;20.30;43.90;19.30;102216.00;;;;5013793;28;20053;-72
2022/05/09 09:09:50;;;;;;;3.20;1.30;;;20.30;43.90;19.20;102220.00;;;;5025350;28;20037;-71
2022/05/09 09:12:51;;;;;;;5.22;1.30;;;20.30;43.90;19.30;102218.00;;;;5042482;28;20291;-71
2022/05/09 09:15:51;;;;;;;3.65;0.90;;;20.30;43.80;19.30;102210.00;;;;5022660;28;20395;-72
2022/05/09 09:19:28;;;;;;;3.35;1.10;;;20.30;43.90;19.30;102215.00;;;;5022959;28;20537;-72
2022/05/09 09:22:50;;;;;;;5.07;1.50;;;20.30;44.00;19.30;102215.00;;;;4970412;28;20046;-72
2022/05/09 09:26:01;;;;;;;2.63;1.50;;;20.40;44.00;19.30;102211.00;;;;4963348;28;20397;-71
2022/05/09 09:29:10;;;;;;;2.20;1.02;;;20.30;44.00;19.30;102207.00;;;;4999972;28;20041;-71
2022/05/09 09:32:08;;;;;;;4.22;1.30;;;20.30;43.90;19.30;102200.00;;;;5008712;28;20044;-72
2022/05/09 09:35:41;;;;;;;2.58;1.20;;;20.40;44.10;19.30;102207.00;;;;5015417;28;20138;-72
2022/05/09 09:38:42;;;;;;;3.10;1.00;;;20.40;44.00;19.30;102210.00;;;;5025163;28;20395;-72
2022/05/09 09:41:33;;;;;;;2.85;1.02;;;20.40;44.00;19.30;102204.00;;;;5015053;28;20143;-72
2022/05/09 09:44:22;;;;;;;8.40;2.05;;;20.40;44.00;19.30;102200.00;;;;5035756;28;20041;-72
2022/05/09 09:47:12;;;;;;;1.83;0.93;;;20.40;44.00;19.30;102203.00;;;;5018480;28;20083;-72
2022/05/09 09:50:19;;;;;;;2.72;1.25;;;20.40;44.00;19.30;102192.00;;;;5020226;28;20577;-72
2022/05/09 09:53:06;;;;;;;3.72;1.10;;;20.40;44.00;19.30;102200.00;;;;5023789;28;20037;-71
2022/05/09 09:56:21;;;;;;;3.90;1.10;;;20.30;43.90;19.30;102200.00;;;;5031845;28;20059;-72
2022/05/09 09:59:13;;;;;;;4.78;1.10;;;20.40;44.10;19.30;102198.00;;;;5019904;28;20037;-72
2022/05/09 10:02:23;;;;;;;4.63;1.10;;;20.40;44.00;19.30;102199.00;;;;5027723;28;20120;-72
2022/05/09 10:05:12;;;;;;;2.72;0.98;;;20.40;44.10;19.30;102188.00;;;;5020255;28;20175;-72
2022/05/09 10:07:58;;;;;;;2.45;1.30;;;20.40;44.00;19.40;102201.00;;;;5010627;28;20033;-72
2022/05/09 10:10:56;;;;;;;3.10;1.05;;;20.40;44.10;19.40;102190.00;;;;5007075;28;20418;-72
2022/05/09 10:13:51;;;;;;;4.00;1.00;;;20.40;44.10;19.40;102180.00;;;;5019770;28;20080;-72
2022/05/09 10:16:45;;;;;;;3.88;1.20;;;20.40;44.10;19.40;102176.00;;;;5020785;28;20758;-71
2022/05/09 10:19:31;;;;;;;2.42;1.38;;;20.50;44.20;19.40;102178.00;;;;5020698;28;20123;-72
2022/05/09 10:25:58;;;;;;;1.77;1.08;;;20.50;44.10;19.40;102164.00;;;;5027280;28;20112;-71
2022/05/09 10:28:54;;;;;;;3.97;1.20;;;20.50;44.10;19.40;102164.00;;;;5017167;28;20052;-72
2022/05/09 10:31:47;;;;;;;4.43;1.10;;;20.50;44.10;19.40;102156.00;;;;5021169;28;20038;-72
2022/05/09 10:34:48;;;;;;;3.88;1.27;;;20.50;44.00;19.40;102154.00;;;;5015331;28;20125;-72
2022/05/09 10:37:40;;;;;;;1.20;0.98;;;20.50;44.00;19.40;102154.00;;;;5036300;28;20405;-72
2022/05/09 10:40:37;;;;;;;3.10;1.23;;;20.50;44.00;19.40;102143.00;;;;5043937;28;20533;-72
2022/05/09 10:43:31;;;;;;;4.85;1.50;;;20.50;44.00;19.40;102156.00;;;;5003039;28;20209;-72
2022/05/09 10:46:17;;;;;;;1.70;1.25;;;20.60;44.80;19.40;102141.00;;;;5004133;28;20040;-72
2022/05/09 10:49:24;;;;;;;2.00;1.00;;;20.60;44.00;19.50;102139.00;;;;5035847;28;20041;-72
2022/05/09 10:52:55;;;;;;;4.90;1.50;;;20.60;44.00;19.40;102138.00;;;;5019617;28;20049;-72
2022/05/09 10:56:06;;;;;;;2.35;1.50;;;20.60;44.00;19.40;102132.00;;;;5003162;28;20029;-72
2022/05/09 10:59:10;;;;;;;2.92;1.30;;;20.60;44.00;19.50;102132.00;;;;5029827;28;20037;-71
2022/05/09 11:02:22;;;;;;;3.83;1.27;;;20.60;44.00;19.50;102126.00;;;;5006270;28;20087;-72
2022/05/09 11:05:08;;;;;;;6.10;1.45;;;20.60;44.00;19.50;102129.00;;;;5013768;28;20041;-72
2022/05/09 11:08:24;;;;;;;6.93;1.50;;;20.60;44.10;19.50;102118.00;;;;5024573;28;20399;-72
2022/05/09 11:11:40;;;;;;;3.33;1.23;;;20.60;44.20;19.50;102114.00;;;;5026071;28;20084;-72
2022/05/09 11:14:53;;;;;;;6.00;1.45;;;20.60;44.10;19.50;102110.00;;;;5026667;28;20056;-72
2022/05/09 11:17:54;;;;;;;2.95;1.40;;;20.60;44.20;19.50;102110.00;;;;5034214;28;20506;-72
2022/05/09 11:21:22;;;;;;;4.03;1.40;;;20.70;44.30;19.50;102118.00;;;;5040141;28;20073;-72
2022/05/09 11:25:02;;;;;;;5.70;1.45;;;20.60;44.10;19.50;102096.00;;;;5024092;28;20540;-72
2022/05/09 11:28:38;;;;;;;2.03;1.30;;;20.70;44.90;19.50;102093.00;;;;4994336;28;20675;-72
2022/05/09 11:31:59;;;;;;;4.80;1.80;;;20.70;44.20;19.50;102093.00;;;;5040264;28;20766;-71
2022/05/09 11:35:28;;;;;;;3.50;1.30;;;20.70;44.20;19.50;102090.00;;;;5037635;28;20033;-71
2022/05/09 11:38:47;;;;;;;1.75;1.40;;;20.70;44.40;19.50;102082.00;;;;5026906;28;20092;-71
2022/05/09 11:41:46;;;;;;;3.28;1.60;;;20.70;44.50;19.50;102076.00;;;;5020751;28;20041;-72
2022/05/09 11:44:45;;;;;;;4.65;1.88;;;20.70;44.60;19.50;102076.00;;;;5016998;28;20041;-71
2022/05/09 11:48:16;;;;;;;5.70;1.80;;;20.70;44.80;19.50;102086.00;;;;5013382;28;20040;-72
2022/05/09 11:51:30;;;;;;;2.72;1.60;;;20.70;44.50;19.50;102074.00;;;;5026893;28;20049;-71
2022/05/09 11:54:29;;;;;;;2.15;1.20;;;20.70;44.50;19.50;102080.00;;;;5037704;28;20060;-71
2022/05/09 11:57:34;;;;;;;2.45;1.40;;;20.70;44.60;19.50;102073.00;;;;5007352;28;20045;-72
2022/05/09 12:00:26;;;;;;;2.53;1.40;;;20.70;44.60;19.50;102063.00;;;;5037955;28;20054;-71
2022/05/09 12:03:13;;;;;;;3.83;1.70;;;20.80;44.60;19.50;102067.00;;;;5035460;28;21001;-71
2022/05/09 12:06:00;;;;;;;2.25;1.48;;;20.80;44.70;19.50;102058.00;;;;5048173;28;20497;-72
2022/05/09 12:08:47;;;;;;;6.10;1.83;;;20.80;44.60;19.50;102061.00;;;;5035233;28;20053;-71
2022/05/09 12:11:46;;;;;;;3.33;1.90;;;20.80;44.50;19.60;102053.00;;;;5027971;28;20423;-72
2022/05/09 12:14:42;;;;;;;2.55;1.83;;;20.80;44.50;19.60;102055.00;;;;5036582;28;20067;-72
2022/05/09 12:17:38;;;;;;;5.55;2.10;;;20.80;44.60;19.60;102043.00;;;;5027113;28;20061;-72
2022/05/09 12:20:27;;;;;;;3.80;1.70;;;20.90;45.00;19.60;102047.00;;;;5020601;28;20087;-72
2022/05/09 12:23:39;;;;;;;5.97;1.77;;;20.90;45.10;19.60;102047.00;;;;5043284;28;20144;-72
2022/05/09 12:26:31;;;;;;;2.45;1.70;;;20.90;45.10;19.60;102043.00;;;;5030559;28;20037;-72
2022/05/09 12:29:17;;;;;;;2.55;1.52;;;20.90;45.00;19.60;102045.00;;;;5014427;28;20382;-72
2022/05/09 12:32:04;;;;;;;4.45;1.85;;;21.00;44.90;19.60;102042.00;;;;5039277;28;20045;-71
2022/05/09 12:34:50;;;;;;;3.22;2.10;;;20.90;44.90;19.60;102038.00;;;;5013240;28;20098;-72
2022/05/09 12:37:44;;;;;;;3.05;1.95;;;20.90;44.80;19.70;102029.00;;;;5021567;28;20051;-71
2022/05/09 12:40:30;;;;;;;4.07;2.03;;;20.90;44.90;19.70;102026.00;;;;5029330;28;20744;-72
2022/05/09 12:43:16;;;;;;;3.67;2.15;;;21.00;45.00;19.70;102022.00;;;;5037160;28;20036;-72
2022/05/09 12:46:05;;;;;;;3.80;1.80;;;21.00;45.10;19.70;102025.00;;;;5022235;28;20447;-72