Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:14;;;;;;;0.10;0.10;;;;;;;11.93;87.30;101439.66;10516176;28;20266;-60
2021/08/27 00:06:14;;;;;;;0.00;0.00;;;;;;;11.98;87.12;101429.34;10496060;28;20078;-61
2021/08/27 00:11:15;;;;;;;0.00;0.00;;;;;;;12.06;86.89;101439.25;10523348;28;20395;-60
2021/08/27 00:16:15;;;;;;;0.10;0.10;;;;;;;12.13;86.41;101421.63;10512710;28;20107;-61
2021/08/27 00:21:16;;;;;;;0.00;0.00;;;;;;;12.18;85.75;101428.16;10519575;28;20024;-61
2021/08/27 00:26:16;;;;;;;0.10;0.10;;;;;;;12.20;85.32;101423.53;10522876;28;20016;-61
2021/08/27 00:31:16;;;;;;;0.00;0.00;;;;;;;12.24;85.16;101435.56;10532201;28;20283;-60
2021/08/27 00:36:17;;;;;;;0.10;0.10;;;;;;;12.30;84.93;101425.25;10511123;28;20029;-59
2021/08/27 00:41:18;;;;;;;0.08;0.08;;;;;;;12.35;84.73;101421.13;10538771;28;20130;-61
2021/08/27 00:46:18;;;;;;;0.10;0.10;;;;;;;12.38;84.21;101423.47;10522017;28;20077;-60
2021/08/27 00:51:19;;;;;;;0.10;0.10;;;;;;;12.40;84.44;101409.97;10523064;28;20028;-60
2021/08/27 00:56:19;;;;;;;0.10;0.10;;;;;;;12.40;84.86;101410.81;10522207;28;20093;-60
2021/08/27 01:01:20;;;;;;;0.10;0.10;;;;;;;12.50;83.25;101405.34;10515434;28;20039;-60
2021/08/27 01:06:49;;;;;;;0.10;0.10;;;;;;;12.57;83.11;101403.75;10519614;28;20023;-60
2021/08/27 01:11:58;;;;;;;0.10;0.10;;;;;;;12.59;83.36;101399.06;10516025;28;20046;-61
2021/08/27 01:17:03;;;;;;;0.10;0.10;;;;;;;12.57;83.34;101394.91;10504608;28;20035;-59
2021/08/27 01:22:22;;;;;;;0.10;0.10;;;;;;;12.57;83.55;101395.72;10520753;28;20032;-59
2021/08/27 01:27:24;;;;;;;0.05;0.05;;;;;;;12.54;83.26;101392.53;10507173;28;20022;-60
2021/08/27 01:32:37;;;;;;;0.10;0.10;;;;;;;12.51;83.37;101398.19;10528400;28;20397;-60
2021/08/27 01:37:43;;;;;;;0.10;0.10;;;;;;;12.48;83.36;101398.50;10527750;28;20024;-58
2021/08/27 01:42:45;;;;;;;0.10;0.10;;;;;;;12.50;83.69;101397.34;10525797;28;20029;-60
2021/08/27 01:47:46;;;;;;;0.00;0.00;;;;;;;12.55;82.70;101388.88;10515232;28;20048;-60
2021/08/27 01:52:49;;;;;;;0.10;0.10;;;;;;;12.62;83.05;101397.91;10502874;28;20391;-60
2021/08/27 01:57:49;;;;;;;0.10;0.10;;;;;;;12.69;82.45;101397.13;10520042;28;20130;-60
2021/08/27 02:02:51;;;;;;;0.10;0.10;;;;;;;12.77;82.57;101379.44;10530446;28;20098;-58
2021/08/27 02:07:53;;;;;;;0.10;0.10;;;;;;;12.84;82.13;101373.31;10516745;28;20023;-60
2021/08/27 02:12:53;;;;;;;0.10;0.10;;;;;;;12.92;81.87;101388.56;10521107;28;20380;-59
2021/08/27 02:17:53;;;;;;;0.10;0.10;;;;;;;12.94;81.66;101386.53;10519824;28;20027;-56
2021/08/27 02:22:55;;;;;;;0.10;0.10;;;;;;;12.96;81.16;101381.88;10508325;28;20024;-58
2021/08/27 02:27:57;;;;;;;0.10;0.10;;;;;;;12.98;81.23;101389.75;10519625;28;20012;-60
2021/08/27 02:33:07;;;;;;;0.10;0.10;;;;;;;12.98;81.23;101393.25;10510128;28;20053;-60
2021/08/27 02:38:14;;;;;;;0.10;0.10;;;;;;;12.98;81.14;101390.59;10496639;28;20021;-60
2021/08/27 02:43:15;;;;;;;0.00;0.00;;;;;;;13.02;81.61;101378.56;10518652;28;20031;-61
2021/08/27 02:48:15;;;;;;;0.10;0.10;;;;;;;13.07;81.71;101380.75;10515462;28;20107;-60
2021/08/27 02:53:26;;;;;;;0.10;0.10;;;;;;;13.13;81.64;101388.13;10499227;28;20020;-60
2021/08/27 02:58:29;;;;;;;0.10;0.10;;;;;;;13.24;81.07;101381.66;10516969;28;20024;-62
2021/08/27 03:03:35;;;;;;;0.00;0.00;;;;;;;13.26;81.42;101374.31;10531731;28;20119;-59
2021/08/27 03:08:41;;;;;;;0.10;0.10;;;;;;;13.27;80.79;101376.00;10520530;28;20047;-60
2021/08/27 03:13:46;;;;;;;0.00;0.00;;;;;;;13.25;81.10;101372.59;10497669;28;20031;-60
2021/08/27 03:18:58;;;;;;;0.10;0.10;;;;;;;13.24;81.09;101366.44;10507880;28;20096;-58
2021/08/27 03:24:11;;;;;;;0.10;0.10;;;;;;;13.23;81.75;101358.56;10529410;28;20098;-56
2021/08/27 03:29:16;;;;;;;0.10;0.10;;;;;;;13.20;81.41;101358.88;10494193;28;20085;-62
2021/08/27 03:34:17;;;;;;;0.10;0.10;;;;;;;13.16;81.94;101352.19;10491735;28;20103;-61
2021/08/27 03:39:20;;;;;;;0.10;0.10;;;;;;;13.10;81.96;101351.00;10492647;28;20061;-59
2021/08/27 03:44:21;;;;;;;0.10;0.10;;;;;;;13.08;82.43;101334.28;10506987;28;20025;-63
2021/08/27 03:49:21;;;;;;;0.10;0.10;;;;;;;13.07;82.42;101340.63;10490784;28;20060;-58
2021/08/27 03:54:23;;;;;;;0.10;0.10;;;;;;;13.02;83.69;101337.59;10491230;28;20055;-58
2021/08/27 03:59:23;;;;;;;0.10;0.10;;;;;;;12.98;84.84;101333.59;10514688;28;20024;-60
2021/08/27 04:04:24;;;;;;;0.00;0.00;;;;;;;12.98;84.85;101338.94;10507322;28;20024;-57
2021/08/27 04:09:33;;;;;;;0.10;0.10;;;;;;;12.97;84.30;101330.06;10496202;28;20028;-61
2021/08/27 04:14:33;;;;;;;0.10;0.10;;;;;;;12.95;85.25;101334.75;10489474;28;20502;-61
2021/08/27 04:19:35;;;;;;;0.00;0.00;;;;;;;12.90;85.55;101332.56;10510886;28;20142;-62
2021/08/27 04:24:35;;;;;;;0.10;0.10;;;;;;;12.86;86.87;101333.06;10508845;28;20659;-59
2021/08/27 04:29:36;;;;;;;0.10;0.10;;;;;;;12.86;86.76;101323.19;10541109;28;20017;-58
2021/08/27 04:34:36;;;;;;;0.10;0.10;;;;;;;12.88;86.31;101320.34;10540551;28;20085;-57
2021/08/27 04:39:37;;;;;;;0.10;0.10;;;;;;;12.88;85.82;101318.50;10540460;28;20016;-58
2021/08/27 04:44:37;;;;;;;0.10;0.10;;;;;;;12.86;87.09;101315.19;10540149;28;20036;-59
2021/08/27 04:49:38;;;;;;;0.10;0.10;;;;;;;12.79;87.28;101314.13;10540067;28;20105;-60
2021/08/27 04:54:38;;;;;;;0.10;0.10;;;;;;;12.75;87.87;101328.81;10539929;28;20032;-61
2021/08/27 04:59:42;;;;;;;0.10;0.10;;;;;;;12.72;88.40;101323.81;10534261;28;20741;-61
2021/08/27 05:04:43;;;;;;;0.10;0.10;;;;;;;12.73;88.33;101325.47;10498345;28;20266;-60
2021/08/27 05:09:43;;;;;;;0.10;0.10;;;;;;;12.76;88.03;101317.13;10500597;28;20479;-61
2021/08/27 05:14:44;;;;;;;0.10;0.10;;;;;;;12.82;87.94;101335.19;10539803;28;20035;-61
2021/08/27 05:19:44;;;;;;;0.00;0.00;;;;;;;12.87;87.05;101329.38;10539701;28;20648;-61
2021/08/27 05:24:44;;;;;;;0.10;0.10;;;;;;;12.91;87.17;101328.91;10539387;28;20028;-60
2021/08/27 05:29:44;;;;;;;0.10;0.10;;;;;;;12.93;87.21;101344.75;10538450;28;20020;-61
2021/08/27 05:34:45;;;;;;;0.10;0.10;;;;;;;12.96;87.92;101346.28;10520799;28;20023;-61
2021/08/27 05:39:45;;;;;;;0.10;0.10;;;;;;;12.97;88.91;101340.75;10539302;28;20020;-61
2021/08/27 05:44:46;;;;;;;0.10;0.10;;;;;;;12.99;88.78;101341.44;10538469;28;20413;-61
2021/08/27 05:49:46;;;;;;;0.10;0.10;;;;;;;13.05;88.43;101339.94;10538217;28;20070;-62
2021/08/27 05:54:46;;;;;;;0.10;0.10;;;;;;;13.12;87.85;101347.19;10537652;28;20266;-61
2021/08/27 05:59:47;;;;;;;0.10;0.10;;;;;;;13.14;86.91;101347.81;10537405;28;20016;-62
2021/08/27 06:04:47;;;;;;;0.07;0.07;;;;;;;13.14;86.86;101345.16;10537778;28;20035;-62
2021/08/27 06:09:47;;;;;;;0.10;0.10;;;;;;;13.20;87.39;101350.84;10536851;28;20262;-61
2021/08/27 06:14:48;;;;;;;0.00;0.00;;;;;;;13.22;87.10;101357.72;10536814;28;20069;-62
2021/08/27 06:19:48;;;;;;;0.10;0.10;;;;;;;13.27;87.33;101359.94;10536410;28;20249;-61
2021/08/27 06:24:48;;;;;;;0.10;0.10;;;;;;;13.33;87.36;101354.78;10536455;28;20070;-61
2021/08/27 06:29:49;;;;;;;0.10;0.10;;;;;;;13.48;87.50;101363.00;10536263;28;20280;-60
2021/08/27 06:34:49;;;;;;;0.10;0.10;;;;;;;13.67;86.79;101353.81;10535825;28;20276;-62
2021/08/27 06:39:49;;;;;;;0.10;0.10;;;;;;;13.84;86.52;101367.19;10535589;28;20360;-61
2021/08/27 06:44:50;;;;;;;0.10;0.10;;;;;;;13.93;86.26;101366.19;10535640;28;20034;-60
2021/08/27 06:49:50;;;;;;;0.10;0.10;;;;;;;14.02;85.65;101355.31;10535253;28;20020;-61
2021/08/27 06:54:50;;;;;;;0.03;0.03;;;;;;;14.02;86.30;101359.81;10517129;28;20372;-60
2021/08/27 06:59:51;;;;;;;0.10;0.10;;;;;;;13.99;86.67;101365.50;10535092;28;20406;-61
2021/08/27 07:04:51;;;;;;;0.10;0.10;;;;;;;13.98;87.15;101364.69;10534681;28;20394;-61
2021/08/27 07:09:51;;;;;;;0.10;0.10;;;;;;;14.03;87.46;101366.88;10534555;28;20107;-61
2021/08/27 07:14:52;;;;;;;0.00;0.00;;;;;;;14.21;87.33;101374.72;10516325;28;20024;-61
2021/08/27 07:19:52;;;;;;;0.10;0.10;;;;;;;14.32;86.81;101376.22;10534712;28;20326;-61
2021/08/27 07:24:52;;;;;;;0.10;0.10;;;;;;;14.36;87.60;101369.50;10534247;28;20115;-61
2021/08/27 07:29:53;;;;;;;0.10;0.10;;;;;;;14.32;87.30;101365.50;10534501;28;20370;-61
2021/08/27 07:34:53;;;;;;;0.10;0.10;;;;;;;14.27;87.96;101377.53;10534096;28;20040;-61
2021/08/27 07:39:53;;;;;;;0.10;0.10;;;;;;;14.25;88.39;101374.22;10533969;28;20016;-61
2021/08/27 07:44:53;;;;;;;0.10;0.10;;;;;;;14.27;88.11;101376.72;10533898;28;20024;-61
2021/08/27 07:49:54;;;;;;;0.10;0.10;;;;;;;14.41;87.51;101380.53;10535126;28;20087;-61
2021/08/27 07:54:54;;;;;;;0.10;0.10;;;;;;;14.36;88.27;101380.22;10541886;28;20019;-61
2021/08/27 07:59:54;;;;;;;0.00;0.00;;;;;;;14.31;90.03;101391.47;10542594;28;20034;-62
2021/08/27 08:04:55;;;;;;;0.10;0.10;;;;;;;14.30;91.49;101386.25;10541810;28;20034;-63
2021/08/27 08:09:55;;;;;;;0.10;0.10;;;;;;;14.32;91.78;101390.44;10541668;28;20115;-63
2021/08/27 08:14:55;;;;;;;0.10;0.10;;;;;;;14.46;92.20;101396.97;10541257;28;20378;-64
2021/08/27 08:19:55;;;;;;;0.10;0.10;;;;;;;14.75;90.72;101404.47;10541197;28;20482;-64
2021/08/27 08:24:56;;;;;;;0.10;0.10;;;;;;;15.05;90.30;101408.19;10540886;28;20032;-63
2021/08/27 08:29:56;;;;;;;0.10;0.10;;;;;;;14.89;90.10;101422.50;10541297;28;20095;-64
2021/08/27 08:34:57;;;;;;;0.10;0.10;;;;;;;14.61;90.76;101424.75;10540461;28;20024;-62
2021/08/27 08:39:57;;;;;;;0.10;0.10;;;;;;;14.30;92.25;101423.78;10540412;28;20012;-63
2021/08/27 08:44:57;;;;;;;0.10;0.10;;;;;;;14.03;93.67;101429.31;10540010;28;20040;-64
2021/08/27 08:49:59;;;;;;;0.10;0.10;;;;;;;14.02;93.68;101424.09;10540059;28;20032;-64
2021/08/27 08:54:59;;;;;;;0.00;0.00;;;;;;;14.12;93.84;101429.31;10539946;28;20030;-64
2021/08/27 09:00:00;;;;;;;0.10;0.10;;;;;;;14.33;93.93;101428.78;10539513;28;20020;-64
2021/08/27 09:05:00;;;;;;;0.10;0.10;;;;;;;14.54;93.24;101433.66;10538109;28;20728;-64
2021/08/27 09:10:02;;;;;;;0.10;0.10;;;;;;;14.65;92.54;101427.94;10521202;28;20388;-64
2021/08/27 09:15:13;;;;;;;0.00;0.00;;;;;;;14.77;91.15;101433.75;10539474;28;20270;-64
2021/08/27 09:20:15;;;;;;;0.10;0.10;;;;;;;14.88;91.24;101434.22;10539044;28;20036;-64
2021/08/27 09:25:27;;;;;;;0.10;0.10;;;;;;;15.08;90.85;101442.72;10539030;28;20479;-64
2021/08/27 09:30:28;;;;;;;0.10;0.10;;;;;;;15.34;89.81;101441.59;10538489;28;20023;-64
2021/08/27 09:35:29;;;;;;;0.10;0.10;;;;;;;15.75;89.84;101450.28;10519482;28;20081;-64
2021/08/27 09:40:32;;;;;;;0.10;0.10;;;;;;;16.57;88.34;101454.97;10538122;28;20107;-64
2021/08/27 09:45:45;;;;;;;0.10;0.10;;;;;;;17.15;82.85;101447.16;10538074;28;20039;-64
2021/08/27 09:50:49;;;;;;;0.10;0.10;;;;;;;17.03;83.91;101454.88;10537662;28;20207;-64
2021/08/27 09:55:56;;;;;;;0.10;0.10;;;;;;;17.67;82.24;101461.44;10537311;28;20020;-64
2021/08/27 10:01:07;;;;;;;0.10;0.10;;;;;;;17.10;81.70;101463.84;10537284;28;20020;-64
2021/08/27 10:06:27;;;;;;;0.10;0.10;;;;;;;16.28;85.03;101466.50;10518486;28;20060;-63
2021/08/27 10:11:28;;;;;;;0.00;0.00;;;;;;;15.82;87.70;101469.19;10537189;28;20420;-64
2021/08/27 10:16:30;;;;;;;0.10;0.10;;;;;;;15.89;88.74;101480.94;10536012;28;20031;-65
2021/08/27 10:21:31;;;;;;;0.10;0.10;;;;;;;16.49;89.09;101466.69;10537042;28;20032;-65
2021/08/27 10:26:32;;;;;;;0.10;0.10;;;;;;;17.41;85.09;101473.56;10536177;28;20095;-65
2021/08/27 10:31:59;;;;;;;0.10;0.10;;;;;;;17.05;85.25;101479.75;10522802;28;20152;-65
2021/08/27 10:36:59;;;;;;;0.10;0.10;;;;;;;16.66;85.58;101470.00;10489936;28;20086;-65
2021/08/27 10:41:59;;;;;;;0.10;0.10;;;;;;;16.69;86.52;101466.13;10516095;28;20101;-64
2021/08/27 10:47:05;;;;;;;0.10;0.10;;;;;;;17.10;86.71;101463.00;10493638;28;20383;-65
2021/08/27 10:52:23;;;;;;;0.10;0.10;;;;;;;17.57;84.37;101461.72;10493657;28;20021;-66
2021/08/27 10:57:24;;;;;;;0.10;0.10;;;;;;;18.09;84.26;101456.13;10522404;28;20494;-65
2021/08/27 11:02:24;;;;;;;0.10;0.10;;;;;;;18.19;80.60;101453.06;10536431;28;20039;-65
2021/08/27 11:07:26;;;;;;;0.10;0.10;;;;;;;18.45;76.19;101455.16;10516976;28;20066;-64
2021/08/27 11:12:31;;;;;;;0.10;0.10;;;;;;;18.20;79.71;101456.59;10535246;28;20024;-64
2021/08/27 11:17:31;;;;;;;0.10;0.10;;;;;;;18.03;78.76;101456.84;10534658;28;20494;-64
2021/08/27 11:22:32;;;;;;;0.10;0.10;;;;;;;18.12;79.27;101454.03;10503014;28;20028;-63
2021/08/27 11:27:33;;;;;;;0.00;0.00;;;;;;;17.98;78.45;101463.88;10492452;28;20174;-63
2021/08/27 11:32:34;;;;;;;0.10;0.10;;;;;;;18.23;79.52;101458.91;10493373;28;20039;-63
2021/08/27 11:37:40;;;;;;;0.00;0.00;;;;;;;18.53;75.58;101460.41;10493857;28;20107;-63
2021/08/27 11:42:45;;;;;;;0.10;0.10;;;;;;;18.72;75.16;101461.56;10492738;28;20020;-63
2021/08/27 11:48:07;;;;;;;0.00;0.00;;;;;;;18.28;76.11;101461.88;10493250;28;20031;-63
2021/08/27 11:53:08;;;;;;;0.10;0.10;;;;;;;18.39;76.86;101466.72;10492755;28;20028;-63
2021/08/27 11:58:09;;;;;;;0.10;0.10;;;;;;;18.30;73.85;101476.00;10474434;28;20090;-63
2021/08/27 12:03:12;;;;;;;0.00;0.00;;;;;;;18.11;72.76;101472.06;10492054;28;20105;-62
2021/08/27 12:08:15;;;;;;;0.10;0.10;;;;;;;18.25;72.59;101475.75;10491905;28;20055;-62
2021/08/27 12:13:15;;;;;;;0.10;0.10;;;;;;;18.40;71.67;101479.19;10528629;28;20024;-60
2021/08/27 12:18:17;;;;;;;0.10;0.10;;;;;;;18.46;71.32;101474.88;10533371;28;20024;-61
2021/08/27 12:23:23;;;;;;;0.00;0.00;;;;;;;19.00;70.01;101471.53;10532556;28;20035;-61
2021/08/27 12:28:31;;;;;;;0.00;0.00;;;;;;;19.15;66.75;101477.63;10532769;28;20016;-61
2021/08/27 12:33:38;;;;;;;0.00;0.00;;;;;;;18.88;71.52;101476.66;10527942;28;20035;-61
2021/08/27 12:38:39;;;;;;;0.10;0.10;;;;;;;18.43;71.86;101481.47;10515411;28;20506;-58
2021/08/27 12:43:40;;;;;;;0.10;0.10;;;;;;;17.76;74.52;101496.16;10521405;28;20506;-59
2021/08/27 12:48:40;;;;;;;0.10;0.10;;;;;;;17.57;75.58;101496.75;10539745;28;20016;-61
2021/08/27 12:53:42;;;;;;;0.00;0.00;;;;;;;17.59;74.83;101502.78;10539592;28;20130;-61
2021/08/27 12:58:45;;;;;;;0.10;0.10;;;;;;;17.77;74.78;101494.28;10539664;28;20020;-61
2021/08/27 13:04:03;;;;;;;0.10;0.10;;;;;;;18.05;75.19;101495.25;10539311;28;20028;-61
2021/08/27 13:09:26;;;;;;;0.10;0.10;;;;;;;18.47;69.42;101495.41;10539177;28;20024;-61
2021/08/27 13:14:36;;;;;;;0.10;0.10;;;;;;;18.36;70.13;101494.09;10521931;28;20382;-61
2021/08/27 13:19:48;;;;;;;0.00;0.00;;;;;;;17.97;69.85;101511.53;10496896;28;20047;-61
2021/08/27 13:24:54;;;;;;;0.10;0.10;;;;;;;17.96;70.57;101511.75;10496561;28;20098;-61
2021/08/27 13:29:54;;;;;;;0.10;0.10;;;;;;;18.16;70.47;101520.03;10518595;28;20130;-61
2021/08/27 13:34:55;;;;;;;0.00;0.00;;;;;;;18.30;70.48;101513.75;10520136;28;20395;-61
2021/08/27 13:39:55;;;;;;;0.10;0.10;;;;;;;18.18;68.45;101512.56;10534786;28;20413;-59
2021/08/27 13:44:55;;;;;;;0.00;0.00;;;;;;;18.20;70.03;101529.41;10538072;28;20024;-60
2021/08/27 13:49:56;;;;;;;0.10;0.10;;;;;;;18.21;69.32;101528.38;10536746;28;20020;-61
2021/08/27 13:54:56;;;;;;;0.10;0.10;;;;;;;18.49;68.84;101520.34;10537022;28;20035;-60
2021/08/27 13:59:56;;;;;;;0.05;0.05;;;;;;;18.71;66.74;101529.25;10537587;28;20028;-59
2021/08/27 14:04:57;;;;;;;0.10;0.10;;;;;;;18.57;67.23;101535.56;10536891;28;20024;-61
2021/08/27 14:09:57;;;;;;;0.00;0.00;;;;;;;18.42;70.53;101538.34;10536594;28;20031;-60
2021/08/27 14:14:57;;;;;;;0.00;0.00;;;;;;;18.66;67.08;101520.91;10536430;28;20270;-60
2021/08/27 14:19:59;;;;;;;0.10;0.10;;;;;;;18.79;65.12;101526.41;10536235;28;20070;-61
2021/08/27 14:24:59;;;;;;;0.05;0.05;;;;;;;18.67;66.89;101536.03;10524106;28;20082;-61
2021/08/27 14:30:06;;;;;;;0.10;0.10;;;;;;;18.25;66.58;101545.84;10533984;28;20379;-60
2021/08/27 14:35:07;;;;;;;0.00;0.00;;;;;;;18.41;69.95;101540.19;10534080;28;20470;-59
2021/08/27 14:40:10;;;;;;;0.10;0.10;;;;;;;18.87;67.03;101542.47;10535470;28;20091;-59
2021/08/27 14:45:11;;;;;;;0.10;0.10;;;;;;;19.27;63.05;101539.19;10527626;28;20051;-61
2021/08/27 14:50:11;;;;;;;0.10;0.10;;;;;;;19.28;65.03;101546.25;10493269;28;20103;-61
2021/08/27 14:55:12;;;;;;;0.10;0.10;;;;;;;18.84;63.78;101542.84;10493326;28;20130;-60
2021/08/27 15:00:13;;;;;;;0.00;0.00;;;;;;;18.40;65.88;101560.09;10477736;28;20020;-62
2021/08/27 15:05:13;;;;;;;0.00;0.00;;;;;;;18.12;66.66;101564.56;10474664;28;20036;-61
2021/08/27 15:10:14;;;;;;;0.10;0.10;;;;;;;17.93;67.60;101569.56;10522749;28;20467;-62
2021/08/27 15:15:14;;;;;;;0.03;0.03;;;;;;;17.93;68.18;101560.63;10515425;28;20059;-60
2021/08/27 15:20:15;;;;;;;0.10;0.10;;;;;;;17.92;68.71;101573.28;10511467;28;20107;-62
2021/08/27 15:25:15;;;;;;;0.10;0.10;;;;;;;17.81;67.52;101571.91;10534391;28;20028;-61
2021/08/27 15:30:16;;;;;;;0.10;0.10;;;;;;;17.75;69.87;101577.19;10512656;28;20021;-61
2021/08/27 15:35:16;;;;;;;0.08;0.08;;;;;;;17.70;69.38;101585.00;10509791;28;20036;-60
2021/08/27 15:40:16;;;;;;;0.00;0.00;;;;;;;17.64;69.18;101587.41;10534170;28;20466;-61
2021/08/27 15:45:16;;;;;;;0.10;0.10;;;;;;;17.74;67.65;101599.75;10520421;28;20029;-62
2021/08/27 15:50:17;;;;;;;0.10;0.10;;;;;;;17.87;67.50;101597.25;10503645;28;20028;-61
2021/08/27 15:55:17;;;;;;;0.10;0.10;;;;;;;17.88;65.77;101605.16;10533394;28;20026;-61
2021/08/27 16:00:17;;;;;;;0.10;0.10;;;;;;;17.77;66.66;101612.84;10533526;28;20016;-61
2021/08/27 16:05:18;;;;;;;0.10;0.10;;;;;;;17.66;68.13;101622.25;10532058;28;20097;-62
2021/08/27 16:10:18;;;;;;;0.00;0.00;;;;;;;17.63;68.70;101622.63;10530180;28;20020;-60
2021/08/27 16:15:19;;;;;;;0.10;0.10;;;;;;;17.64;69.11;101624.28;10541081;28;20038;-58
2021/08/27 16:20:19;;;;;;;0.10;0.10;;;;;;;17.78;68.04;101619.97;10541060;28;20034;-61
2021/08/27 16:25:19;;;;;;;0.10;0.10;;;;;;;17.89;68.00;101622.19;10540806;28;20056;-61
2021/08/27 16:30:20;;;;;;;0.10;0.10;;;;;;;18.04;66.85;101630.25;10541107;28;20225;-60
2021/08/27 16:35:20;;;;;;;0.00;0.00;;;;;;;18.15;66.76;101626.19;10541105;28;20078;-61
2021/08/27 16:40:20;;;;;;;0.10;0.10;;;;;;;18.06;66.40;101637.13;10539928;28;20092;-64
2021/08/27 16:45:21;;;;;;;0.10;0.10;;;;;;;17.97;65.09;101634.69;10538401;28;20081;-63
2021/08/27 16:50:22;;;;;;;0.10;0.10;;;;;;;17.84;66.72;101638.91;10539723;28;20399;-63
2021/08/27 16:55:23;;;;;;;0.10;0.10;;;;;;;17.62;66.74;101643.31;10535981;28;20485;-63
2021/08/27 17:00:23;;;;;;;0.10;0.10;;;;;;;17.51;66.47;101651.88;10557923;28;20050;-63
2021/08/27 17:05:24;;;;;;;0.10;0.10;;;;;;;17.45;68.17;101658.00;10538548;28;20032;-63
2021/08/27 17:10:24;;;;;;;0.07;0.07;;;;;;;17.40;67.42;101650.47;10530435;28;20073;-63
2021/08/27 17:15:25;;;;;;;0.10;0.10;;;;;;;17.30;67.85;101663.34;10538487;28;20035;-63
2021/08/27 17:20:25;;;;;;;0.10;0.10;;;;;;;17.14;69.28;101660.84;10559736;28;20096;-63
2021/08/27 17:25:25;;;;;;;0.10;0.10;;;;;;;16.97;69.37;101670.91;10579107;28;20038;-63
2021/08/27 17:30:25;;;;;;;0.10;0.10;;;;;;;16.80;70.81;101677.41;10580879;28;20094;-62
2021/08/27 17:35:26;;;;;;;0.10;0.10;;;;;;;16.59;72.54;101672.66;10559226;28;20372;-62
2021/08/27 17:40:26;;;;;;;0.10;0.10;;;;;;;16.38;73.23;101671.44;10577172;28;20458;-61
2021/08/27 17:45:27;;;;;;;0.10;0.10;;;;;;;16.21;73.93;101678.75;10579313;28;20367;-64
2021/08/27 17:50:27;;;;;;;0.10;0.10;;;;;;;16.12;74.56;101678.97;10566346;28;20438;-64
2021/08/27 17:55:27;;;;;;;0.10;0.10;;;;;;;16.02;74.67;101693.44;10536373;28;20103;-64
2021/08/27 18:00:28;;;;;;;0.00;0.00;;;;;;;15.84;75.77;101692.84;10537270;28;20073;-62
2021/08/27 18:05:28;;;;;;;0.10;0.10;;;;;;;15.63;76.37;101699.56;10537939;28;20460;-64
2021/08/27 18:10:28;;;;;;;0.10;0.10;;;;;;;15.45;77.04;101703.47;10537179;28;20459;-63
2021/08/27 18:15:29;;;;;;;0.10;0.10;;;;;;;15.32;76.87;101706.66;10536893;28;20036;-64
2021/08/27 18:20:29;;;;;;;0.10;0.10;;;;;;;15.21;77.24;101707.81;10533338;28;20016;-62
2021/08/27 18:25:30;;;;;;;0.10;0.10;;;;;;;15.12;77.90;101720.41;10534570;28;20396;-63
2021/08/27 18:30:30;;;;;;;0.10;0.10;;;;;;;15.00;78.66;101729.78;10536310;28;20047;-63
2021/08/27 18:35:30;;;;;;;0.10;0.10;;;;;;;14.90;78.85;101729.97;10527410;28;20047;-63
2021/08/27 18:40:31;;;;;;;0.10;0.10;;;;;;;14.78;79.61;101744.69;10535400;28;20289;-63
2021/08/27 18:45:31;;;;;;;0.10;0.10;;;;;;;14.77;79.70;101748.38;10534952;28;20038;-63
2021/08/27 18:50:32;;;;;;;0.10;0.10;;;;;;;14.75;79.61;101747.72;10535057;28;20015;-63
2021/08/27 18:55:32;;;;;;;0.10;0.10;;;;;;;14.67;80.18;101755.72;10526201;28;20016;-64
2021/08/27 19:00:35;;;;;;;0.10;0.10;;;;;;;14.57;80.66;101763.88;10534629;28;20052;-63
2021/08/27 19:05:36;;;;;;;0.10;0.10;;;;;;;14.42;80.97;101752.91;10493522;28;20348;-63
2021/08/27 19:10:36;;;;;;;0.10;0.10;;;;;;;14.34;81.61;101760.09;10491245;28;20101;-63
2021/08/27 19:15:36;;;;;;;0.10;0.10;;;;;;;14.27;81.55;101762.56;10490913;28;20361;-63
2021/08/27 19:20:37;;;;;;;0.10;0.10;;;;;;;14.20;81.71;101759.72;10491006;28;20480;-62
2021/08/27 19:25:37;;;;;;;0.10;0.10;;;;;;;14.16;82.30;101762.84;10496678;28;20032;-63
2021/08/27 19:30:37;;;;;;;0.10;0.10;;;;;;;14.14;82.57;101772.91;10489179;28;20021;-63
2021/08/27 19:35:38;;;;;;;0.10;0.10;;;;;;;14.12;83.19;101764.19;10475444;28;20020;-62
2021/08/27 19:40:39;;;;;;;0.10;0.10;;;;;;;14.12;83.02;101766.88;10495448;28;20456;-65
2021/08/27 19:45:39;;;;;;;0.10;0.10;;;;;;;14.08;83.15;101773.53;10490691;28;20552;-63
2021/08/27 19:50:39;;;;;;;0.10;0.10;;;;;;;14.04;83.34;101781.88;10500228;28;20498;-63
2021/08/27 19:55:40;;;;;;;0.10;0.10;;;;;;;14.06;84.02;101778.22;10502330;28;20032;-62
2021/08/27 20:00:40;;;;;;;0.10;0.10;;;;;;;14.06;83.88;101778.22;10498140;28;20374;-63
2021/08/27 20:05:41;;;;;;;0.10;0.10;;;;;;;14.07;83.79;101785.25;10521392;28;20281;-63
2021/08/27 20:10:41;;;;;;;0.10;0.10;;;;;;;14.09;84.00;101788.63;10501996;28;20023;-63
2021/08/27 20:15:42;;;;;;;0.10;0.10;;;;;;;14.13;83.71;101779.25;10497903;28;20012;-62
2021/08/27 20:20:42;;;;;;;0.10;0.10;;;;;;;14.15;83.84;101779.94;10502958;28;20016;-63
2021/08/27 20:25:43;;;;;;;0.10;0.10;;;;;;;14.17;84.27;101777.94;10498613;28;20048;-63
2021/08/27 20:30:43;;;;;;;0.10;0.10;;;;;;;14.18;84.09;101782.31;10483389;28;20271;-62
2021/08/27 20:35:43;;;;;;;0.10;0.10;;;;;;;14.17;84.69;101775.28;10496291;28;20378;-63
2021/08/27 20:40:44;;;;;;;0.10;0.10;;;;;;;14.19;84.62;101789.31;10520082;28;20016;-63
2021/08/27 20:45:44;;;;;;;0.10;0.10;;;;;;;14.22;84.86;101797.03;10523321;28;20020;-63
2021/08/27 20:50:45;;;;;;;0.10;0.10;;;;;;;14.24;85.74;101789.69;10528568;28;20035;-63
2021/08/27 20:55:45;;;;;;;0.10;0.10;;;;;;;14.27;86.86;101797.41;10522420;28;20024;-63
2021/08/27 21:00:45;;;;;;;0.10;0.10;;;;;;;14.29;87.04;101794.59;10537094;28;20099;-63
2021/08/27 21:05:47;;;;;;;0.10;0.10;;;;;;;14.35;87.43;101794.78;10508677;28;20024;-63
2021/08/27 21:10:47;;;;;;;0.10;0.10;;;;;;;14.38;88.09;101793.63;10499960;28;20270;-63
2021/08/27 21:15:47;;;;;;;0.10;0.10;;;;;;;14.38;88.63;101789.09;10496578;28;20016;-63
2021/08/27 21:20:49;;;;;;;0.00;0.00;;;;;;;14.40;90.18;101791.63;10497353;28;20042;-63
2021/08/27 21:25:50;;;;;;;0.10;0.10;;;;;;;14.41;90.10;101788.78;10513791;28;20349;-63
2021/08/27 21:30:51;;;;;;;0.10;0.10;;;;;;;14.41;91.18;101788.78;10521476;28;20519;-64
2021/08/27 21:35:51;;;;;;;0.10;0.10;;;;;;;14.40;91.83;101788.94;10497361;28;20051;-62
2021/08/27 21:40:51;;;;;;;0.10;0.10;;;;;;;14.40;92.41;101783.59;10504783;28;20020;-64
2021/08/27 21:45:52;;;;;;;0.10;0.10;;;;;;;14.40;92.89;101788.94;10506904;28;20532;-64
2021/08/27 21:50:52;;;;;;;0.10;0.10;;;;;;;14.41;93.23;101786.09;10517489;28;20017;-64
2021/08/27 21:55:52;;;;;;;0.10;0.10;;;;;;;14.41;93.65;101787.94;10518973;28;20274;-65
2021/08/27 22:00:53;;;;;;;0.10;0.10;;;;;;;14.39;93.77;101785.41;10512862;28;20482;-65
2021/08/27 22:05:54;;;;;;;0.00;0.00;;;;;;;14.35;93.92;101784.06;10516995;28;20029;-65
2021/08/27 22:10:55;;;;;;;0.10;0.10;;;;;;;14.31;94.05;101781.84;10499984;28;20572;-65
2021/08/27 22:15:55;;;;;;;0.10;0.10;;;;;;;14.23;94.66;101783.50;10510823;28;20040;-65
2021/08/27 22:20:55;;;;;;;0.10;0.10;;;;;;;14.19;94.97;101781.28;10509400;28;20460;-65
2021/08/27 22:25:55;;;;;;;0.10;0.10;;;;;;;14.16;95.52;101776.25;10507678;28;20209;-65
2021/08/27 22:30:56;;;;;;;0.10;0.10;;;;;;;14.14;95.42;101776.44;10507975;28;20020;-65
2021/08/27 22:35:56;;;;;;;0.05;0.05;;;;;;;14.13;95.92;101779.25;10515612;28;20031;-65
2021/08/27 22:40:57;;;;;;;0.10;0.10;;;;;;;14.10;95.96;101775.03;10520335;28;20016;-65
2021/08/27 22:45:57;;;;;;;0.00;0.00;;;;;;;14.10;96.65;101766.19;10520806;28;20078;-64
2021/08/27 22:50:57;;;;;;;0.10;0.10;;;;;;;14.10;97.01;101769.69;10516637;28;20265;-65
2021/08/27 22:55:57;;;;;;;0.10;0.10;;;;;;;14.09;96.69;101772.53;10511647;28;20029;-65
2021/08/27 23:00:58;;;;;;;0.10;0.10;;;;;;;14.10;96.99;101780.41;10508772;28;20012;-65
2021/08/27 23:05:58;;;;;;;0.00;0.00;;;;;;;14.13;97.42;101777.41;10506981;28;20159;-65