Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:02:26;;;;;;;;;9.00;9.00;;;;;;;;5049665;28;8913;-76
2021/06/10 00:04:54;;;;;;;;;7.75;7.75;;;;;;;;5061387;28;8874;-78
2021/06/10 00:07:21;;;;;;;;;7.50;7.50;;;;;;;;5057521;28;9069;-78
2021/06/10 00:09:49;;;;;;;;;8.00;8.00;;;;;;;;5056960;28;8912;-81
2021/06/10 00:12:19;;;;;;;;;8.75;8.50;;;;;;;;5050521;28;8885;-79
2021/06/10 00:14:47;;;;;;;;;8.00;8.00;;;;;;;;5049488;28;8971;-80
2021/06/10 00:17:14;;;;;;;;;8.00;6.50;;;;;;;;5060866;28;8896;-81
2021/06/10 00:19:41;;;;;;;;;8.25;8.25;;;;;;;;5060457;28;8862;-82
2021/06/10 00:22:08;;;;;;;;;8.00;8.00;;;;;;;;5063622;28;8890;-77
2021/06/10 00:24:36;;;;;;;;;8.75;7.25;;;;;;;;5064659;28;8870;-78
2021/06/10 00:27:03;;;;;;;;;6.50;6.00;;;;;;;;5066499;28;8901;-76
2021/06/10 00:29:32;;;;;;;;;7.00;7.00;;;;;;;;5064316;28;8884;-79
2021/06/10 00:31:59;;;;;;;;;6.50;6.50;;;;;;;;5034801;28;8836;-76
2021/06/10 00:34:27;;;;;;;;;5.75;5.75;;;;;;;;5038808;28;8973;-78
2021/06/10 00:36:54;;;;;;;;;6.50;6.00;;;;;;;;5041622;28;8873;-81
2021/06/10 00:39:21;;;;;;;;;5.00;5.00;;;;;;;;5038958;28;8877;-78
2021/06/10 00:41:48;;;;;;;;;4.00;4.00;;;;;;;;5037063;28;9699;-77
2021/06/10 00:44:15;;;;;;;;;4.25;4.25;;;;;;;;5039924;28;8887;-78
2021/06/10 00:46:43;;;;;;;;;5.50;5.50;;;;;;;;5042671;28;8861;-79
2021/06/10 00:49:10;;;;;;;;;5.00;5.00;;;;;;;;5038507;28;8885;-79
2021/06/10 00:51:38;;;;;;;;;7.00;5.25;;;;;;;;5045393;28;8841;-76
2021/06/10 00:54:06;;;;;;;;;2.75;0.75;;;;;;;;5034426;28;8948;-79
2021/06/10 00:56:33;;;;;;;;;4.25;4.25;;;;;;;;5048700;28;8855;-77
2021/06/10 00:59:01;;;;;;;;;3.25;3.25;;;;;;;;5046323;28;8879;-77
2021/06/10 01:01:28;;;;;;;;;2.25;2.25;;;;;;;;5042473;28;8814;-79
2021/06/10 01:03:56;;;;;;;;;3.25;3.25;;;;;;;;5033151;28;9622;-76
2021/06/10 01:06:27;;;;;;;;;5.75;5.75;;;;;;;;5042871;28;8955;-77
2021/06/10 01:08:59;;;;;;;;;3.25;3.00;;;;;;;;5038896;28;8861;-79
2021/06/10 01:11:38;;;;;;;;;4.00;4.00;;;;;;;;5025543;28;8890;-81
2021/06/10 01:14:12;;;;;;;;;5.75;4.00;;;;;;;;5037769;28;8883;-79
2021/06/10 01:16:44;;;;;;;;;4.75;3.25;;;;;;;;5038777;28;8864;-79
2021/06/10 01:19:19;;;;;;;;;4.50;4.00;;;;;;;;5038989;28;8972;-76
2021/06/10 01:21:46;;;;;;;;;3.00;3.00;;;;;;;;5037900;28;8865;-77
2021/06/10 01:24:30;;;;;;;;;2.00;2.00;;;;;;;;5031126;28;8995;-79
2021/06/10 01:27:02;;;;;;;;;3.00;3.00;;;;;;;;5043438;28;8881;-79
2021/06/10 01:29:31;;;;;;;;;3.25;3.25;;;;;;;;5039060;28;9788;-78
2021/06/10 01:31:59;;;;;;;;;2.00;2.00;;;;;;;;5025979;28;8828;-81
2021/06/10 01:34:26;;;;;;;;;5.00;2.25;;;;;;;;5028260;28;8848;-80
2021/06/10 01:36:55;;;;;;;;;2.25;2.25;;;;;;;;5043605;28;8857;-79
2021/06/10 01:39:26;;;;;;;;;2.25;2.25;;;;;;;;5039541;28;8880;-79
2021/06/10 01:41:54;;;;;;;;;2.25;2.25;;;;;;;;5042059;28;8988;-77
2021/06/10 01:44:22;;;;;;;;;3.25;3.25;;;;;;;;5031995;28;8877;-79
2021/06/10 01:46:51;;;;;;;;;4.00;4.00;;;;;;;;5038413;28;8861;-76
2021/06/10 01:49:21;;;;;;;;;6.25;2.50;;;;;;;;5031313;28;8890;-81
2021/06/10 01:51:49;;;;;;;;;1.50;1.50;;;;;;;;5032171;28;8881;-78
2021/06/10 01:54:17;;;;;;;;;3.00;3.00;;;;;;;;5042724;28;8935;-78
2021/06/10 01:56:44;;;;;;;;;5.50;4.00;;;;;;;;5036632;28;8865;-79
2021/06/10 01:59:12;;;;;;;;;2.25;2.25;;;;;;;;5028524;28;8859;-79
2021/06/10 02:01:39;;;;;;;;;3.00;3.00;;;;;;;;5030412;28;8849;-77
2021/06/10 02:04:09;;;;;;;;;2.50;2.50;;;;;;;;5042747;28;8923;-78
2021/06/10 02:06:38;;;;;;;;;3.00;3.00;;;;;;;;5042266;28;8943;-79
2021/06/10 02:09:06;;;;;;;;;3.00;3.00;;;;;;;;5042750;28;9003;-80
2021/06/10 02:11:34;;;;;;;;;2.75;2.00;;;;;;;;5027185;28;8867;-80
2021/06/10 02:14:01;;;;;;;;;4.00;4.00;;;;;;;;5042726;28;8857;-81
2021/06/10 02:16:28;;;;;;;;;3.25;3.25;;;;;;;;5041486;28;8879;-78
2021/06/10 02:18:55;;;;;;;;;2.00;2.00;;;;;;;;5038865;28;8863;-78
2021/06/10 02:21:23;;;;;;;;;2.75;2.75;;;;;;;;5034629;28;8845;-76
2021/06/10 02:23:50;;;;;;;;;2.75;2.75;;;;;;;;5041837;28;9683;-78
2021/06/10 02:26:18;;;;;;;;;2.75;2.75;;;;;;;;5040761;28;8892;-79
2021/06/10 02:28:45;;;;;;;;;3.00;3.00;;;;;;;;5038998;28;9518;-78
2021/06/10 02:31:13;;;;;;;;;3.00;3.00;;;;;;;;5029915;28;8773;-77
2021/06/10 02:33:43;;;;;;;;;3.25;2.75;;;;;;;;5041912;28;8861;-78
2021/06/10 02:36:11;;;;;;;;;2.75;2.75;;;;;;;;5040055;28;9008;-80
2021/06/10 02:38:43;;;;;;;;;5.00;3.25;;;;;;;;5027445;28;8867;-81
2021/06/10 02:41:12;;;;;;;;;3.00;3.00;;;;;;;;5038179;28;8980;-81
2021/06/10 02:43:39;;;;;;;;;2.00;2.00;;;;;;;;5032983;28;8983;-77
2021/06/10 02:46:07;;;;;;;;;2.00;2.00;;;;;;;;5039954;28;8884;-80
2021/06/10 02:48:34;;;;;;;;;3.00;3.00;;;;;;;;5031450;28;8886;-80
2021/06/10 02:51:02;;;;;;;;;3.00;3.00;;;;;;;;5035216;28;8917;-77
2021/06/10 02:53:29;;;;;;;;;2.00;2.00;;;;;;;;5035026;28;8878;-77
2021/06/10 02:56:01;;;;;;;;;3.00;3.00;;;;;;;;5030421;28;8953;-77
2021/06/10 02:58:28;;;;;;;;;3.00;3.00;;;;;;;;5043354;28;8896;-80
2021/06/10 03:00:57;;;;;;;;;3.00;3.00;;;;;;;;5039337;28;8808;-78
2021/06/10 03:03:24;;;;;;;;;3.00;3.00;;;;;;;;5032398;28;8873;-79
2021/06/10 03:05:52;;;;;;;;;4.00;3.75;;;;;;;;5039585;28;8860;-79
2021/06/10 03:08:21;;;;;;;;;3.25;3.25;;;;;;;;5037970;28;8876;-80
2021/06/10 03:10:48;;;;;;;;;3.00;3.00;;;;;;;;5037735;28;8877;-80
2021/06/10 03:13:19;;;;;;;;;2.00;2.00;;;;;;;;5038426;28;8869;-77
2021/06/10 03:15:46;;;;;;;;;3.00;3.00;;;;;;;;5034145;28;8941;-76
2021/06/10 03:18:13;;;;;;;;;3.00;3.00;;;;;;;;5036173;28;8978;-76
2021/06/10 03:20:41;;;;;;;;;3.25;3.25;;;;;;;;5039306;28;9016;-82
2021/06/10 03:23:08;;;;;;;;;3.50;2.50;;;;;;;;5036056;28;9615;-78
2021/06/10 03:25:35;;;;;;;;;4.00;4.00;;;;;;;;5040181;28;8881;-77
2021/06/10 03:28:03;;;;;;;;;3.75;3.75;;;;;;;;5046490;28;9392;-77
2021/06/10 03:30:31;;;;;;;;;4.25;4.00;;;;;;;;5034020;28;9520;-77
2021/06/10 03:32:58;;;;;;;;;2.00;2.00;;;;;;;;5032298;28;8863;-77
2021/06/10 03:35:26;;;;;;;;;2.25;2.25;;;;;;;;5039540;28;8877;-80
2021/06/10 03:37:54;;;;;;;;;2.00;2.00;;;;;;;;5039861;28;8877;-79
2021/06/10 03:40:21;;;;;;;;;3.50;3.50;;;;;;;;5041695;28;8865;-79
2021/06/10 03:42:48;;;;;;;;;2.50;2.50;;;;;;;;5033679;28;8880;-78
2021/06/10 03:45:16;;;;;;;;;3.00;3.00;;;;;;;;5036470;28;8864;-75
2021/06/10 03:47:45;;;;;;;;;4.25;4.25;;;;;;;;5032192;28;8853;-76
2021/06/10 03:50:12;;;;;;;;;3.75;3.75;;;;;;;;5040856;28;8861;-77
2021/06/10 03:52:40;;;;;;;;;3.00;3.00;;;;;;;;5039249;28;9020;-79
2021/06/10 03:55:08;;;;;;;;;5.50;3.25;;;;;;;;5040380;28;8950;-77
2021/06/10 03:57:36;;;;;;;;;3.75;3.75;;;;;;;;5045321;28;8896;-80
2021/06/10 04:00:06;;;;;;;;;3.50;3.50;;;;;;;;5046629;28;8885;-78
2021/06/10 04:02:33;;;;;;;;;5.75;4.00;;;;;;;;5033081;28;9643;-76
2021/06/10 04:05:01;;;;;;;;;2.50;2.50;;;;;;;;5045012;28;9476;-77
2021/06/10 04:07:29;;;;;;;;;3.75;3.75;;;;;;;;5046063;28;8938;-80
2021/06/10 04:09:55;;;;;;;;;3.50;3.50;;;;;;;;5031575;28;8896;-77
2021/06/10 04:12:23;;;;;;;;;3.00;3.00;;;;;;;;5035920;28;8894;-81
2021/06/10 04:14:51;;;;;;;;;4.00;2.25;;;;;;;;5034792;28;9018;-83
2021/06/10 04:17:18;;;;;;;;;3.00;3.00;;;;;;;;5038206;28;8949;-76
2021/06/10 04:19:44;;;;;;;;;3.00;3.00;;;;;;;;5040194;28;9039;-75
2021/06/10 04:22:13;;;;;;;;;4.50;4.50;;;;;;;;5036044;28;8874;-75
2021/06/10 04:24:40;;;;;;;;;3.25;3.25;;;;;;;;5038708;28;8864;-77
2021/06/10 04:27:07;;;;;;;;;4.75;4.00;;;;;;;;5038567;28;8934;-76
2021/06/10 04:29:34;;;;;;;;;4.75;4.75;;;;;;;;5035171;28;8887;-76
2021/06/10 04:32:01;;;;;;;;;5.00;4.25;;;;;;;;5042013;28;8872;-76
2021/06/10 04:34:29;;;;;;;;;4.75;4.75;;;;;;;;5058788;28;9765;-76
2021/06/10 04:36:57;;;;;;;;;5.00;5.00;;;;;;;;5059489;28;8864;-76
2021/06/10 04:39:26;;;;;;;;;3.75;3.75;;;;;;;;5051667;28;9021;-76
2021/06/10 04:41:53;;;;;;;;;4.50;4.50;;;;;;;;5065305;28;8926;-76
2021/06/10 04:44:20;;;;;;;;;3.25;3.25;;;;;;;;5064246;28;8904;-76
2021/06/10 04:46:47;;;;;;;;;4.00;4.00;;;;;;;;5065714;28;8882;-77
2021/06/10 04:49:14;;;;;;;;;4.25;4.25;;;;;;;;5054201;28;8989;-77
2021/06/10 04:51:45;;;;;;;;;6.00;3.75;;;;;;;;5059729;28;8862;-77
2021/06/10 04:54:12;;;;;;;;;6.25;5.75;;;;;;;;5068411;28;8884;-76
2021/06/10 04:56:41;;;;;;;;;4.00;4.00;;;;;;;;5063513;28;8920;-76
2021/06/10 04:59:08;;;;;;;;;3.25;3.25;;;;;;;;5064754;28;8852;-76
2021/06/10 05:01:35;;;;;;;;;3.75;3.75;;;;;;;;5049365;28;9046;-76
2021/06/10 05:04:01;;;;;;;;;5.25;5.25;;;;;;;;5032657;28;8844;-78
2021/06/10 05:06:29;;;;;;;;;4.25;4.25;;;;;;;;5036489;28;8915;-77
2021/06/10 05:08:55;;;;;;;;;4.25;4.25;;;;;;;;5032253;28;8852;-77
2021/06/10 05:11:22;;;;;;;;;5.00;4.00;;;;;;;;5033600;28;8984;-79
2021/06/10 05:13:51;;;;;;;;;4.25;4.25;;;;;;;;5044463;28;8870;-77
2021/06/10 05:16:18;;;;;;;;;4.00;2.25;;;;;;;;5025523;28;9650;-76
2021/06/10 05:18:45;;;;;;;;;6.00;4.00;;;;;;;;5037485;28;8833;-77
2021/06/10 05:21:12;;;;;;;;;4.00;4.00;;;;;;;;5039483;28;8861;-77
2021/06/10 05:23:40;;;;;;;;;3.50;3.50;;;;;;;;5036401;28;8875;-78
2021/06/10 05:26:07;;;;;;;;;5.00;3.25;;;;;;;;5039452;28;8980;-76
2021/06/10 05:28:35;;;;;;;;;3.50;3.50;;;;;;;;5043385;28;8887;-82
2021/06/10 05:31:04;;;;;;;;;3.25;3.25;;;;;;;;5033392;28;8834;-79
2021/06/10 05:33:32;;;;;;;;;2.00;2.00;;;;;;;;5041198;28;8877;-79
2021/06/10 05:35:59;;;;;;;;;4.50;3.75;;;;;;;;5042040;28;8861;-77
2021/06/10 05:38:25;;;;;;;;;4.00;4.00;;;;;;;;5035343;28;8968;-80
2021/06/10 05:40:52;;;;;;;;;2.50;2.50;;;;;;;;5034360;28;9032;-77
2021/06/10 05:43:22;;;;;;;;;5.00;3.25;;;;;;;;5034549;28;8982;-79
2021/06/10 05:45:49;;;;;;;;;3.50;3.50;;;;;;;;5030258;28;8867;-77
2021/06/10 05:48:18;;;;;;;;;2.00;2.00;;;;;;;;5035411;28;8957;-78
2021/06/10 05:50:45;;;;;;;;;3.00;3.00;;;;;;;;5039596;28;8869;-78
2021/06/10 05:53:12;;;;;;;;;3.25;3.25;;;;;;;;5033293;28;8861;-78
2021/06/10 05:55:39;;;;;;;;;4.75;3.25;;;;;;;;5044695;28;8873;-73
2021/06/10 05:58:06;;;;;;;;;4.00;3.00;;;;;;;;5041743;28;9401;-78
2021/06/10 06:00:32;;;;;;;;;2.75;2.75;;;;;;;;5042384;28;8762;-80
2021/06/10 06:03:02;;;;;;;;;3.50;3.50;;;;;;;;5032959;28;8912;-79
2021/06/10 06:05:31;;;;;;;;;6.00;4.00;;;;;;;;5037435;28;9690;-77
2021/06/10 06:07:58;;;;;;;;;2.25;2.25;;;;;;;;5042874;28;8865;-80
2021/06/10 06:10:26;;;;;;;;;3.25;3.00;;;;;;;;5043665;28;8907;-79
2021/06/10 06:12:55;;;;;;;;;4.00;4.00;;;;;;;;5039963;28;9003;-81
2021/06/10 06:15:22;;;;;;;;;2.00;2.00;;;;;;;;5035832;28;8873;-82
2021/06/10 06:17:49;;;;;;;;;3.00;3.00;;;;;;;;5035399;28;8833;-80
2021/06/10 06:20:16;;;;;;;;;2.00;2.00;;;;;;;;5036651;28;8860;-80
2021/06/10 06:22:46;;;;;;;;;2.00;2.00;;;;;;;;5040821;28;8865;-79
2021/06/10 06:25:17;;;;;;;;;4.00;4.00;;;;;;;;5041931;28;8999;-81
2021/06/10 06:27:44;;;;;;;;;3.00;3.00;;;;;;;;5041804;28;8971;-80
2021/06/10 06:30:13;;;;;;;;;2.50;2.50;;;;;;;;5034916;28;8861;-76
2021/06/10 06:32:40;;;;;;;;;2.00;2.00;;;;;;;;5042391;28;8873;-74
2021/06/10 06:35:09;;;;;;;;;3.00;3.00;;;;;;;;5036386;28;8864;-75
2021/06/10 06:37:36;;;;;;;;;3.00;3.00;;;;;;;;5036779;28;8853;-75
2021/06/10 06:40:06;;;;;;;;;3.75;3.75;;;;;;;;5042872;28;8890;-75
2021/06/10 06:42:33;;;;;;;;;4.75;4.75;;;;;;;;5043266;28;8912;-75
2021/06/10 06:45:00;;;;;;;;;2.50;2.50;;;;;;;;5032080;28;8876;-76
2021/06/10 06:47:27;;;;;;;;;3.25;3.25;;;;;;;;5041889;28;8880;-76
2021/06/10 06:49:54;;;;;;;;;2.25;2.25;;;;;;;;5043597;28;8972;-76
2021/06/10 06:52:21;;;;;;;;;2.25;2.25;;;;;;;;5036002;28;8865;-76
2021/06/10 06:54:48;;;;;;;;;2.60;2.60;;;;;;;;5041974;28;8895;-75
2021/06/10 06:57:16;;;;;;;;;3.00;3.00;;;;;;;;5044354;28;9735;-76
2021/06/10 06:59:44;;;;;;;;;3.00;3.00;;;;;;;;5038851;28;8910;-75
2021/06/10 07:02:11;;;;;;;;;3.00;3.00;;;;;;;;5032055;28;8807;-75
2021/06/10 07:04:38;;;;;;;;;4.00;3.25;;;;;;;;5037034;28;8863;-76
2021/06/10 07:07:05;;;;;;;;;3.50;3.50;;;;;;;;5039654;28;8977;-76
2021/06/10 07:09:33;;;;;;;;;5.50;4.00;;;;;;;;5042118;28;8847;-75
2021/06/10 07:12:00;;;;;;;;;4.00;4.00;;;;;;;;5030550;28;8885;-75
2021/06/10 07:14:29;;;;;;;;;3.75;3.75;;;;;;;;5052918;28;9726;-75
2021/06/10 07:16:58;;;;;;;;;4.00;4.00;;;;;;;;5039113;28;8855;-76
2021/06/10 07:19:25;;;;;;;;;6.75;5.00;;;;;;;;5027771;28;8875;-76
2021/06/10 07:21:52;;;;;;;;;5.25;4.75;;;;;;;;5029920;28;9651;-76
2021/06/10 07:24:19;;;;;;;;;7.75;4.75;;;;;;;;5029194;28;8900;-75
2021/06/10 07:26:46;;;;;;;;;4.50;4.50;;;;;;;;5031979;28;8876;-76
2021/06/10 07:29:14;;;;;;;;;5.00;5.00;;;;;;;;5032530;28;8863;-76
2021/06/10 07:31:43;;;;;;;;;7.50;7.00;;;;;;;;5030403;28;8856;-76
2021/06/10 07:34:10;;;;;;;;;5.00;5.00;;;;;;;;5030179;28;8962;-77
2021/06/10 07:36:38;;;;;;;;;5.00;5.00;;;;;;;;5027439;28;8865;-76
2021/06/10 07:39:06;;;;;;;;;3.75;3.75;;;;;;;;5027969;28;8896;-78
2021/06/10 07:41:33;;;;;;;;;4.75;4.75;;;;;;;;5029246;28;8885;-75
2021/06/10 07:44:00;;;;;;;;;4.00;3.40;;;;;;;;5027520;28;8862;-77
2021/06/10 07:46:27;;;;;;;;;4.20;4.20;;;;;;;;5029177;28;8870;-78
2021/06/10 07:48:56;;;;;;;;;5.20;5.00;;;;;;;;5032025;28;8859;-76
2021/06/10 07:51:23;;;;;;;;;4.00;4.00;;;;;;;;5040361;28;8923;-77
2021/06/10 07:53:50;;;;;;;;;3.60;3.60;;;;;;;;5036709;28;8880;-76
2021/06/10 07:56:16;;;;;;;;;4.20;4.20;;;;;;;;5032023;28;9003;-78
2021/06/10 07:58:43;;;;;;;;;4.00;4.00;;;;;;;;5035377;28;8897;-81
2021/06/10 08:01:10;;;;;;;;;3.20;3.20;;;;;;;;5036089;28;8834;-81
2021/06/10 08:03:37;;;;;;;;;4.00;4.00;;;;;;;;5034954;28;8985;-81
2021/06/10 08:06:06;;;;;;;;;5.40;5.40;;;;;;;;5042232;28;8903;-79
2021/06/10 08:08:33;;;;;;;;;4.00;4.00;;;;;;;;5033106;28;9713;-77
2021/06/10 08:11:05;;;;;;;;;3.80;3.80;;;;;;;;5041613;28;8960;-77
2021/06/10 08:13:33;;;;;;;;;2.60;2.40;;;;;;;;5033774;28;8960;-77
2021/06/10 08:16:00;;;;;;;;;6.60;3.80;;;;;;;;5029312;28;8881;-74
2021/06/10 08:18:28;;;;;;;;;2.60;2.60;;;;;;;;5036466;28;9018;-79
2021/06/10 08:20:56;;;;;;;;;3.00;3.00;;;;;;;;5041169;28;9656;-76
2021/06/10 08:23:24;;;;;;;;;4.00;4.00;;;;;;;;5034124;28;9987;-83
2021/06/10 08:25:54;;;;;;;;;3.60;3.60;;;;;;;;5034942;28;8850;-79
2021/06/10 08:28:22;;;;;;;;;5.00;2.20;;;;;;;;5037966;28;8851;-78
2021/06/10 08:30:49;;;;;;;;;3.00;3.00;;;;;;;;5033626;28;8916;-83
2021/06/10 08:33:16;;;;;;;;;3.60;3.00;;;;;;;;5040420;28;8870;-82
2021/06/10 08:35:43;;;;;;;;;4.00;4.00;;;;;;;;5031601;28;8886;-83
2021/06/10 08:38:10;;;;;;;;;2.00;2.00;;;;;;;;5036429;28;8904;-77
2021/06/10 08:40:40;;;;;;;;;3.00;3.00;;;;;;;;5038742;28;8846;-80
2021/06/10 08:43:08;;;;;;;;;1.60;1.60;;;;;;;;5034621;28;8943;-80
2021/06/10 08:45:37;;;;;;;;;2.20;2.20;;;;;;;;5039503;28;8866;-79
2021/06/10 08:48:05;;;;;;;;;2.60;2.60;;;;;;;;5035707;28;9008;-79
2021/06/10 08:50:33;;;;;;;;;2.40;2.40;;;;;;;;5040398;28;8851;-81
2021/06/10 08:53:01;;;;;;;;;2.40;2.40;;;;;;;;5032491;28;8943;-82
2021/06/10 08:55:29;;;;;;;;;3.40;3.40;;;;;;;;5042889;28;8980;-79
2021/06/10 08:57:58;;;;;;;;;2.80;2.80;;;;;;;;5045272;28;8951;-81
2021/06/10 09:00:26;;;;;;;;;2.60;2.60;;;;;;;;5049034;28;8919;-75
2021/06/10 09:02:54;;;;;;;;;3.00;3.00;;;;;;;;5044787;28;8875;-82
2021/06/10 09:05:22;;;;;;;;;1.80;1.80;;;;;;;;5043900;28;8914;-82
2021/06/10 09:07:53;;;;;;;;;3.00;3.00;;;;;;;;5043081;28;8862;-81
2021/06/10 09:10:22;;;;;;;;;2.00;0.80;;;;;;;;5028391;28;8867;-80
2021/06/10 09:12:50;;;;;;;;;2.00;2.00;;;;;;;;5052658;28;8857;-80
2021/06/10 09:15:20;;;;;;;;;1.80;1.80;;;;;;;;5034929;28;8861;-78
2021/06/10 09:17:48;;;;;;;;;2.00;2.00;;;;;;;;5046141;28;8854;-81
2021/06/10 09:20:37;;;;;;;;;3.80;2.20;;;;;;;;5043483;28;8870;-80
2021/06/10 09:23:16;;;;;;;;;2.00;2.00;;;;;;;;5042465;28;8889;-78
2021/06/10 09:25:45;;;;;;;;;2.00;2.00;;;;;;;;5035040;28;8874;-82
2021/06/10 09:28:12;;;;;;;;;1.40;1.40;;;;;;;;5046410;28;8930;-82
2021/06/10 09:30:43;;;;;;;;;2.00;2.00;;;;;;;;5023802;28;8790;-80
2021/06/10 09:33:12;;;;;;;;;2.00;2.00;;;;;;;;5030648;28;8881;-76
2021/06/10 09:35:40;;;;;;;;;2.20;2.20;;;;;;;;5045259;28;8918;-80
2021/06/10 09:38:10;;;;;;;;;2.00;2.00;;;;;;;;5041572;28;9007;-79
2021/06/10 09:40:37;;;;;;;;;2.00;2.00;;;;;;;;5035633;28;8885;-76
2021/06/10 09:43:05;;;;;;;;;2.00;2.00;;;;;;;;5041755;28;8870;-76
2021/06/10 09:45:32;;;;;;;;;1.60;1.60;;;;;;;;5036010;28;8863;-77
2021/06/10 09:48:03;;;;;;;;;1.20;1.20;;;;;;;;5044766;28;8994;-80
2021/06/10 09:50:32;;;;;;;;;1.80;1.80;;;;;;;;5045533;28;8847;-80
2021/06/10 09:53:02;;;;;;;;;1.80;1.80;;;;;;;;5044135;28;8882;-79
2021/06/10 09:55:41;;;;;;;;;0.20;0.20;;;;;;;;5045391;28;8866;-78
2021/06/10 09:58:23;;;;;;;;;1.40;1.40;;;;;;;;5040962;28;8928;-79
2021/06/10 10:00:53;;;;;;;;;1.00;1.00;;;;;;;;5041806;28;9558;-80
2021/06/10 10:03:45;;;;;;;;;2.00;2.00;;;;;;;;5040990;28;8857;-77
2021/06/10 10:06:19;;;;;;;;;2.00;2.00;;;;;;;;5038419;28;8925;-76
2021/06/10 10:08:48;;;;;;;;;2.20;2.20;;;;;;;;5034070;28;8847;-79
2021/06/10 10:11:16;;;;;;;;;1.80;1.80;;;;;;;;5038314;28;8957;-73
2021/06/10 10:13:44;;;;;;;;;1.60;1.60;;;;;;;;5036044;28;8890;-76
2021/06/10 10:16:11;;;;;;;;;0.80;0.80;;;;;;;;5032408;28;8854;-78
2021/06/10 10:18:40;;;;;;;;;1.40;1.40;;;;;;;;5027744;28;9075;-75
2021/06/10 10:21:08;;;;;;;;;1.60;1.60;;;;;;;;5037027;28;8956;-76
2021/06/10 10:23:36;;;;;;;;;3.00;3.00;;;;;;;;5031086;28;8943;-76
2021/06/10 10:26:06;;;;;;;;;2.00;2.00;;;;;;;;5024580;28;8899;-75
2021/06/10 10:28:35;;;;;;;;;2.20;2.20;;;;;;;;5039334;28;8874;-76
2021/06/10 10:31:03;;;;;;;;;2.60;2.00;;;;;;;;5032830;28;8799;-77
2021/06/10 10:33:30;;;;;;;;;2.00;2.00;;;;;;;;5041579;28;8882;-77
2021/06/10 10:36:01;;;;;;;;;1.00;1.00;;;;;;;;5043800;28;9633;-76
2021/06/10 10:38:35;;;;;;;;;3.80;3.80;;;;;;;;5031246;28;8860;-76
2021/06/10 10:41:06;;;;;;;;;3.00;3.00;;;;;;;;5029830;28;8853;-75
2021/06/10 10:43:33;;;;;;;;;3.60;3.60;;;;;;;;5037598;28;8935;-77
2021/06/10 10:46:08;;;;;;;;;3.00;3.00;;;;;;;;5037676;28;8859;-80
2021/06/10 10:48:37;;;;;;;;;3.60;2.80;;;;;;;;5036118;28;8876;-76
2021/06/10 10:51:25;;;;;;;;;1.00;1.00;;;;;;;;5039364;28;8853;-76
2021/06/10 10:53:57;;;;;;;;;2.00;2.00;;;;;;;;5036605;28;8859;-77
2021/06/10 10:56:37;;;;;;;;;2.00;2.00;;;;;;;;5037379;28;8859;-78
2021/06/10 10:59:12;;;;;;;;;2.00;2.00;;;;;;;;5042236;28;8932;-79
2021/06/10 11:01:39;;;;;;;;;2.60;2.60;;;;;;;;5038796;28;8823;-80
2021/06/10 11:04:06;;;;;;;;;2.00;2.00;;;;;;;;5031293;28;8997;-75
2021/06/10 11:06:37;;;;;;;;;2.00;2.00;;;;;;;;5043398;28;8886;-76
2021/06/10 11:09:12;;;;;;;;;2.20;2.20;;;;;;;;5039119;28;8902;-77
2021/06/10 11:11:55;;;;;;;;;2.00;2.00;;;;;;;;5032952;28;8862;-77
2021/06/10 11:14:40;;;;;;;;;2.40;2.40;;;;;;;;5037351;28;8880;-75
2021/06/10 11:17:22;;;;;;;;;2.20;2.00;;;;;;;;5038075;28;8855;-77
2021/06/10 11:20:02;;;;;;;;;2.00;2.00;;;;;;;;5025089;28;8963;-77
2021/06/10 11:22:36;;;;;;;;;0.80;0.80;;;;;;;;5034542;28;8963;-78
2021/06/10 11:25:04;;;;;;;;;1.80;1.80;;;;;;;;5030246;28;8879;-75
2021/06/10 11:27:40;;;;;;;;;2.00;2.00;;;;;;;;5035346;28;8852;-76
2021/06/10 11:30:26;;;;;;;;;2.20;2.20;;;;;;;;5028968;28;8861;-76
2021/06/10 11:33:02;;;;;;;;;2.00;2.00;;;;;;;;5022886;28;9011;-76
2021/06/10 11:35:35;;;;;;;;;2.40;2.40;;;;;;;;5039852;28;8885;-78
2021/06/10 11:38:05;;;;;;;;;2.00;2.00;;;;;;;;5040315;28;8995;-78
2021/06/10 11:40:32;;;;;;;;;2.60;2.60;;;;;;;;5044976;28;8985;-77
2021/06/10 11:42:59;;;;;;;;;2.40;2.40;;;;;;;;5032180;28;8859;-77
2021/06/10 11:45:27;;;;;;;;;2.80;2.80;;;;;;;;5029286;28;8871;-77
2021/06/10 11:47:55;;;;;;;;;2.00;2.00;;;;;;;;5029767;28;8829;-78
2021/06/10 11:50:31;;;;;;;;;4.40;4.00;;;;;;;;5029287;28;8947;-76
2021/06/10 11:52:59;;;;;;;;;3.20;3.00;;;;;;;;5024342;28;8857;-77
2021/06/10 11:55:32;;;;;;;;;4.40;4.40;;;;;;;;5031572;28;8973;-77
2021/06/10 11:58:02;;;;;;;;;5.80;5.80;;;;;;;;5038290;28;8854;-76
2021/06/10 12:00:32;;;;;;;;;4.00;4.00;;;;;;;;5032687;28;8794;-77
2021/06/10 12:03:01;;;;;;;;;3.00;3.00;;;;;;;;5041634;28;8977;-75
2021/06/10 12:05:31;;;;;;;;;3.40;3.40;;;;;;;;5035723;28;9001;-76
2021/06/10 12:08:15;;;;;;;;;3.20;3.20;;;;;;;;5042203;28;9727;-75
2021/06/10 12:10:52;;;;;;;;;3.00;3.00;;;;;;;;5033351;28;9601;-76
2021/06/10 12:13:30;;;;;;;;;3.40;3.40;;;;;;;;5039213;28;8865;-78
2021/06/10 12:15:59;;;;;;;;;4.20;4.20;;;;;;;;5026366;28;8900;-77
2021/06/10 12:18:26;;;;;;;;;3.20;3.20;;;;;;;;5040583;28;8889;-78
2021/06/10 12:20:55;;;;;;;;;3.00;3.00;;;;;;;;5040465;28;8839;-74
2021/06/10 12:23:24;;;;;;;;;4.60;4.60;;;;;;;;5044934;28;8882;-78
2021/06/10 12:25:54;;;;;;;;;4.60;4.60;;;;;;;;5045011;28;9562;-77
2021/06/10 12:28:33;;;;;;;;;4.00;4.00;;;;;;;;5052591;28;9009;-74
2021/06/10 12:31:24;;;;;;;;;4.00;4.00;;;;;;;;5042597;28;8803;-78
2021/06/10 12:33:52;;;;;;;;;5.00;5.00;;;;;;;;5029238;28;8882;-77
2021/06/10 12:36:22;;;;;;;;;4.40;3.80;;;;;;;;5037913;28;9000;-74
2021/06/10 12:38:59;;;;;;;;;5.00;5.00;;;;;;;;5031801;28;8866;-78
2021/06/10 12:41:31;;;;;;;;;4.00;3.60;;;;;;;;5039624;28;8869;-80
2021/06/10 12:44:10;;;;;;;;;6.20;5.00;;;;;;;;5041257;28;8968;-80
2021/06/10 12:46:48;;;;;;;;;4.40;4.40;;;;;;;;5041613;28;8847;-79
2021/06/10 12:49:16;;;;;;;;;2.60;2.60;;;;;;;;5039993;28;8904;-78
2021/06/10 12:51:44;;;;;;;;;4.20;4.20;;;;;;;;5032014;28;8963;-79
2021/06/10 12:54:13;;;;;;;;;4.00;4.00;;;;;;;;5047109;28;8878;-79
2021/06/10 12:56:48;;;;;;;;;4.00;4.00;;;;;;;;5045554;28;8982;-80
2021/06/10 12:59:30;;;;;;;;;4.20;4.20;;;;;;;;5038999;28;8898;-79
2021/06/10 13:02:11;;;;;;;;;4.00;4.00;;;;;;;;5041002;28;8816;-80
2021/06/10 13:04:39;;;;;;;;;4.40;4.40;;;;;;;;5040400;28;8870;-80
2021/06/10 13:07:08;;;;;;;;;3.60;2.00;;;;;;;;5040585;28;9617;-79
2021/06/10 13:09:35;;;;;;;;;4.00;4.00;;;;;;;;5033824;28;8866;-79
2021/06/10 13:12:21;;;;;;;;;4.60;4.60;;;;;;;;5045772;28;8884;-78
2021/06/10 13:15:02;;;;;;;;;7.00;5.80;;;;;;;;5049583;28;8870;-83
2021/06/10 13:17:47;;;;;;;;;4.40;4.40;;;;;;;;5034953;28;8900;-79
2021/06/10 13:20:15;;;;;;;;;6.00;6.00;;;;;;;;5044594;28;8870;-79
2021/06/10 13:22:42;;;;;;;;;6.00;6.00;;;;;;;;5043018;28;8847;-79
2021/06/10 13:25:11;;;;;;;;;6.80;6.80;;;;;;;;5036741;28;8862;-79
2021/06/10 13:27:39;;;;;;;;;5.80;5.80;;;;;;;;5043362;28;8843;-78
2021/06/10 13:30:07;;;;;;;;;8.00;6.80;;;;;;;;5029848;28;8889;-76
2021/06/10 13:32:34;;;;;;;;;6.40;6.40;;;;;;;;5040626;28;8981;-79
2021/06/10 13:35:08;;;;;;;;;4.60;4.60;;;;;;;;5029358;28;8992;-80
2021/06/10 13:37:36;;;;;;;;;9.40;7.80;;;;;;;;5030063;28;8858;-80
2021/06/10 13:40:04;;;;;;;;;5.00;5.00;;;;;;;;5030978;28;8877;-81
2021/06/10 13:42:32;;;;;;;;;7.80;7.80;;;;;;;;5033653;28;8902;-80
2021/06/10 13:45:00;;;;;;;;;6.80;6.80;;;;;;;;5032043;28;8874;-81
2021/06/10 13:47:27;;;;;;;;;6.20;6.20;;;;;;;;5039319;28;9593;-80
2021/06/10 13:49:54;;;;;;;;;7.00;5.60;;;;;;;;5045479;28;9009;-79
2021/06/10 13:52:21;;;;;;;;;5.80;5.80;;;;;;;;5041086;28;8885;-81
2021/06/10 13:54:48;;;;;;;;;6.00;6.00;;;;;;;;5045651;28;8874;-77
2021/06/10 13:57:14;;;;;;;;;5.00;5.00;;;;;;;;5044194;28;8897;-81
2021/06/10 13:59:41;;;;;;;;;7.00;5.00;;;;;;;;5051336;28;8872;-78
2021/06/10 14:02:09;;;;;;;;;2.20;2.20;;;;;;;;5044512;28;8824;-81
2021/06/10 14:04:36;;;;;;;;;5.80;5.80;;;;;;;;5045272;28;8885;-76
2021/06/10 14:07:03;;;;;;;;;6.60;6.60;;;;;;;;5057011;28;8906;-80
2021/06/10 14:09:30;;;;;;;;;6.20;6.20;;;;;;;;5037634;28;8866;-77
2021/06/10 14:11:57;;;;;;;;;5.00;5.00;;;;;;;;5044800;28;8905;-81
2021/06/10 14:14:24;;;;;;;;;7.80;7.00;;;;;;;;5042837;28;8940;-81
2021/06/10 14:16:51;;;;;;;;;4.20;4.20;;;;;;;;5042309;28;8885;-80
2021/06/10 14:19:19;;;;;;;;;6.00;6.00;;;;;;;;5040367;28;9697;-79
2021/06/10 14:21:46;;;;;;;;;3.60;3.60;;;;;;;;5044281;28;8878;-78
2021/06/10 14:24:13;;;;;;;;;4.60;4.60;;;;;;;;5036821;28;9691;-77
2021/06/10 14:26:40;;;;;;;;;5.00;5.00;;;;;;;;5041001;28;8893;-74
2021/06/10 14:29:08;;;;;;;;;4.00;4.00;;;;;;;;5043908;28;8862;-75
2021/06/10 14:34:22;;;;;;;;;4.00;4.00;;;;;;;;5044171;28;8866;-79
2021/06/10 14:36:50;;;;;;;;;5.80;4.20;;;;;;;;5044527;28;8862;-77
2021/06/10 14:39:17;;;;;;;;;5.60;5.60;;;;;;;;5037789;28;8929;-77
2021/06/10 14:41:44;;;;;;;;;6.80;6.80;;;;;;;;5044128;28;8854;-76
2021/06/10 14:44:11;;;;;;;;;3.80;3.80;;;;;;;;5034659;28;8862;-79
2021/06/10 14:46:37;;;;;;;;;5.00;5.00;;;;;;;;5040468;28;8874;-79
2021/06/10 14:49:04;;;;;;;;;3.80;3.80;;;;;;;;5031344;28;9008;-79
2021/06/10 14:51:33;;;;;;;;;4.00;4.00;;;;;;;;5036729;28;8897;-77
2021/06/10 14:54:00;;;;;;;;;8.60;7.60;;;;;;;;5035823;28;8993;-79
2021/06/10 14:56:27;;;;;;;;;6.00;6.00;;;;;;;;5042106;28;9101;-77
2021/06/10 14:58:54;;;;;;;;;6.80;6.40;;;;;;;;5039705;28;8851;-79
2021/06/10 15:01:21;;;;;;;;;5.20;5.20;;;;;;;;5034673;28;8864;-77
2021/06/10 15:03:48;;;;;;;;;4.00;4.00;;;;;;;;5061727;28;8849;-75
2021/06/10 15:06:16;;;;;;;;;4.40;4.40;;;;;;;;5047674;28;9615;-77
2021/06/10 15:08:48;;;;;;;;;4.60;4.60;;;;;;;;5037219;28;8865;-75
2021/06/10 15:11:15;;;;;;;;;2.60;2.60;;;;;;;;5033511;28;8859;-77
2021/06/10 15:13:42;;;;;;;;;5.00;5.00;;;;;;;;5034148;28;8883;-77