Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:13;;;;;;;58.78;55.60;;;;;;;18.83;100.00;96913.00;5054520;28;20182;-65
2022/08/02 00:02:42;;;;;;;46.95;44.45;;;;;;;18.79;100.00;96906.63;5054854;28;20319;-65
2022/08/02 00:05:07;;;;;;;48.00;45.20;;;;;;;18.88;100.00;96899.69;5054822;28;20301;-65
2022/08/02 00:07:33;;;;;;;43.27;40.87;;;;;;;18.76;100.00;96900.03;5053327;28;20261;-65
2022/08/02 00:09:58;;;;;;;34.15;32.35;;;;;;;18.63;100.00;96892.66;5054741;28;20634;-64
2022/08/02 00:12:24;;;;;;;32.88;31.13;;;;;;;18.68;100.00;96898.72;5054047;28;20190;-64
2022/08/02 00:14:50;;;;;;;30.23;28.63;;;;;;;18.53;100.00;96898.00;5040837;28;20194;-65
2022/08/02 00:17:15;;;;;;;36.33;34.38;;;;;;;18.69;100.00;96905.63;5051035;28;20174;-65
2022/08/02 00:19:41;;;;;;;25.27;23.97;;;;;;;18.71;100.00;96901.91;5053216;28;20196;-65
2022/08/02 00:22:06;;;;;;;29.50;27.95;;;;;;;18.73;100.00;96899.75;5054183;28;20182;-65
2022/08/02 00:24:31;;;;;;;26.80;25.33;;;;;;;18.79;100.00;96898.66;5053017;28;20186;-65
2022/08/02 00:26:57;;;;;;;24.93;23.57;;;;;;;18.85;100.00;96897.56;5053719;28;20212;-65
2022/08/02 00:29:22;;;;;;;28.85;27.20;;;;;;;18.89;100.00;96895.97;5053968;28;20198;-65
2022/08/02 00:31:48;;;;;;;30.35;28.75;;;;;;;18.79;100.00;96902.13;5053838;28;20182;-65
2022/08/02 00:34:13;;;;;;;31.23;29.52;;;;;;;18.76;100.00;96910.66;5053408;28;20568;-65
2022/08/02 00:36:39;;;;;;;31.38;29.63;;;;;;;18.78;100.00;96910.38;5053873;28;20213;-65
2022/08/02 00:39:04;;;;;;;36.08;34.17;;;;;;;18.88;100.00;96911.09;5053784;28;20185;-65
2022/08/02 00:41:29;;;;;;;36.05;33.97;;;;;;;18.67;100.00;96914.94;5054135;28;20174;-65
2022/08/02 00:43:56;;;;;;;37.38;35.28;;;;;;;18.77;100.00;96908.78;5053295;28;20785;-65
2022/08/02 00:46:21;;;;;;;35.33;33.47;;;;;;;18.83;100.00;96897.06;5053762;28;20673;-65
2022/08/02 00:48:47;;;;;;;32.38;30.48;;;;;;;18.93;100.00;96904.97;5068163;28;20209;-65
2022/08/02 00:51:14;;;;;;;30.23;28.53;;;;;;;18.91;100.00;96897.25;5053486;28;20186;-65
2022/08/02 00:53:40;;;;;;;33.87;32.07;;;;;;;18.83;100.00;96897.88;5053468;28;20178;-65
2022/08/02 00:56:05;;;;;;;36.90;34.83;;;;;;;18.77;100.00;96904.28;5053244;28;20277;-65
2022/08/02 00:58:31;;;;;;;33.05;31.08;;;;;;;18.86;100.00;96897.28;5053783;28;20190;-65
2022/08/02 01:00:59;;;;;;;35.80;33.72;;;;;;;18.92;100.00;96895.41;5053937;28;20202;-65
2022/08/02 01:03:25;;;;;;;39.90;37.70;;;;;;;18.83;100.00;96891.75;5053378;28;20190;-65
2022/08/02 01:05:50;;;;;;;39.73;37.53;;;;;;;18.78;100.00;96897.09;5053707;28;20657;-65
2022/08/02 01:08:16;;;;;;;40.08;37.92;;;;;;;18.69;100.00;96895.00;5053630;28;20181;-65
2022/08/02 01:10:41;;;;;;;40.30;37.70;;;;;;;18.72;100.00;96901.66;5052887;28;20225;-66
2022/08/02 01:13:07;;;;;;;38.35;36.13;;;;;;;18.78;100.00;96895.22;5053227;28;20193;-65
2022/08/02 01:15:42;;;;;;;40.03;37.78;;;;;;;18.77;100.00;96890.19;5049633;28;20181;-65
2022/08/02 01:18:18;;;;;;;37.55;35.45;;;;;;;18.87;100.00;96882.16;5053276;28;20532;-65
2022/08/02 01:21:05;;;;;;;40.77;38.37;;;;;;;18.76;100.00;96892.06;5052773;28;20603;-65
2022/08/02 01:24:04;;;;;;;40.60;38.05;;;;;;;18.65;100.00;96894.00;5052866;28;20236;-65
2022/08/02 01:26:32;;;;;;;39.22;37.17;;;;;;;18.65;100.00;96906.47;5053195;28;20315;-65
2022/08/02 01:29:05;;;;;;;39.22;37.00;;;;;;;18.65;100.00;96901.94;5052791;28;20193;-65
2022/08/02 01:31:56;;;;;;;37.42;35.42;;;;;;;18.69;100.00;96902.19;5051323;28;20273;-67
2022/08/02 01:34:34;;;;;;;40.87;38.47;;;;;;;18.52;100.00;96901.72;5041125;28;20162;-65
2022/08/02 01:37:08;;;;;;;36.60;34.67;;;;;;;18.55;100.00;96911.84;5052975;28;20256;-65
2022/08/02 01:39:35;;;;;;;35.27;33.37;;;;;;;18.56;100.00;96911.53;5052342;28;20609;-65
2022/08/02 01:42:01;;;;;;;41.07;38.77;;;;;;;18.47;100.00;96907.84;5052844;28;20218;-65
2022/08/02 01:44:32;;;;;;;40.05;37.88;;;;;;;18.40;100.00;96903.91;5052732;28;20189;-65
2022/08/02 01:47:02;;;;;;;37.83;35.73;;;;;;;18.51;100.00;96908.88;5052658;28;20198;-65
2022/08/02 01:49:31;;;;;;;40.27;38.07;;;;;;;18.41;100.00;96911.59;5052787;28;20202;-64
2022/08/02 01:54:46;;;;;;;40.80;38.67;;;;;;;18.42;100.00;96907.09;5052767;28;20265;-64
2022/08/02 01:57:14;;;;;;;41.03;38.83;;;;;;;18.46;100.00;96908.13;5052507;28;20651;-65
2022/08/02 01:59:42;;;;;;;38.07;36.03;;;;;;;18.34;100.00;96902.34;5052690;28;20649;-65
2022/08/02 02:02:11;;;;;;;39.87;37.77;;;;;;;18.36;100.00;96905.53;5051954;28;20196;-65
2022/08/02 02:04:38;;;;;;;35.27;33.30;;;;;;;18.31;100.00;96916.16;5052188;28;20239;-65
2022/08/02 02:07:05;;;;;;;38.00;36.07;;;;;;;18.40;100.00;96911.88;5052621;28;20182;-65
2022/08/02 02:09:36;;;;;;;39.30;37.10;;;;;;;18.42;100.00;96917.72;5052201;28;20201;-64
2022/08/02 02:12:02;;;;;;;38.77;36.67;;;;;;;18.35;100.00;96925.16;5052073;28;20555;-65
2022/08/02 02:14:29;;;;;;;43.10;40.75;;;;;;;18.48;100.00;96922.72;5051390;28;20371;-65
2022/08/02 02:16:57;;;;;;;40.60;38.42;;;;;;;18.53;100.00;96914.72;5052398;28;20235;-65
2022/08/02 02:19:24;;;;;;;41.27;39.00;;;;;;;18.48;100.00;96917.41;5051854;28;20186;-65
2022/08/02 02:21:49;;;;;;;40.63;38.50;;;;;;;18.45;100.00;96917.16;5052260;28;20182;-64
2022/08/02 02:24:14;;;;;;;43.73;41.43;;;;;;;18.24;100.00;96919.91;5051927;28;20541;-64
2022/08/02 02:26:41;;;;;;;41.13;38.80;;;;;;;18.29;100.00;96913.78;5052369;28;20262;-65
2022/08/02 02:29:09;;;;;;;43.43;41.13;;;;;;;18.39;100.00;96918.25;5052053;28;20724;-65
2022/08/02 02:31:37;;;;;;;42.47;40.23;;;;;;;18.28;100.00;96912.19;5052315;28;20193;-65
2022/08/02 02:34:23;;;;;;;38.97;36.83;;;;;;;18.35;100.00;96915.34;5051723;28;20548;-65
2022/08/02 02:36:50;;;;;;;39.00;36.93;;;;;;;18.27;100.00;96916.72;5052574;28;20166;-64
2022/08/02 02:39:19;;;;;;;40.97;38.80;;;;;;;18.29;100.00;96914.56;5052464;28;20634;-65
2022/08/02 02:41:47;;;;;;;41.23;39.10;;;;;;;18.27;100.00;96919.38;5056001;28;20190;-67
2022/08/02 02:44:17;;;;;;;40.03;37.93;;;;;;;18.37;100.00;96909.78;5055509;28;20519;-65
2022/08/02 02:46:43;;;;;;;40.50;38.10;;;;;;;18.49;100.00;96910.25;5047653;28;20238;-64
2022/08/02 02:49:10;;;;;;;39.93;37.63;;;;;;;18.19;100.00;96909.31;5064157;28;20198;-64
2022/08/02 02:51:39;;;;;;;40.00;37.90;;;;;;;18.02;100.00;96905.41;5056065;28;20277;-64
2022/08/02 02:54:07;;;;;;;43.05;40.70;;;;;;;18.14;100.00;96905.88;5055519;28;20227;-65
2022/08/02 02:56:32;;;;;;;45.47;43.00;;;;;;;17.95;100.00;96910.97;5055976;28;20554;-65
2022/08/02 02:58:59;;;;;;;46.33;43.67;;;;;;;17.90;100.00;96912.84;5056162;28;20186;-65
2022/08/02 03:01:29;;;;;;;46.10;43.67;;;;;;;18.10;100.00;96900.34;5055542;28;20635;-64
2022/08/02 03:03:57;;;;;;;45.40;42.30;;;;;;;17.86;100.00;96905.44;5055504;28;20228;-65
2022/08/02 03:06:22;;;;;;;41.58;39.38;;;;;;;18.00;100.00;96902.25;5039725;28;20277;-64
2022/08/02 03:08:48;;;;;;;42.00;39.70;;;;;;;17.91;100.00;96895.88;5055591;28;20261;-64
2022/08/02 03:11:14;;;;;;;44.57;42.03;;;;;;;17.77;100.00;96896.47;5055345;28;20220;-65
2022/08/02 03:13:39;;;;;;;44.50;42.20;;;;;;;17.61;100.00;96894.88;5046472;28;20282;-64
2022/08/02 03:16:06;;;;;;;46.70;44.20;;;;;;;17.71;100.00;96892.25;5052037;28;20193;-64
2022/08/02 03:18:37;;;;;;;46.67;44.07;;;;;;;17.67;100.00;96890.38;5054886;28;20193;-64
2022/08/02 03:21:05;;;;;;;46.13;43.50;;;;;;;17.74;100.00;96891.69;5054893;28;20250;-65
2022/08/02 03:23:31;;;;;;;48.67;46.07;;;;;;;17.55;100.00;96889.84;5055240;28;20510;-64
2022/08/02 03:25:57;;;;;;;48.03;45.47;;;;;;;17.80;100.00;96897.78;5054151;28;20185;-64
2022/08/02 03:28:23;;;;;;;45.60;43.00;;;;;;;17.59;100.00;96898.84;5055023;28;20978;-64
2022/08/02 03:30:48;;;;;;;41.07;38.83;;;;;;;17.43;100.00;96906.03;5055279;28;20213;-64
2022/08/02 03:33:14;;;;;;;38.43;36.23;;;;;;;17.46;100.00;96908.94;5053627;28;20268;-64
2022/08/02 03:35:41;;;;;;;37.97;35.77;;;;;;;17.27;100.00;96917.72;5055171;28;20190;-64
2022/08/02 03:38:07;;;;;;;37.73;35.53;;;;;;;17.22;100.00;96917.72;5055087;28;20228;-65
2022/08/02 03:40:35;;;;;;;33.37;31.37;;;;;;;17.25;100.00;96917.97;5055118;28;20649;-65
2022/08/02 03:43:01;;;;;;;30.20;28.60;;;;;;;17.29;100.00;96915.56;5054580;28;20225;-65
2022/08/02 03:45:27;;;;;;;31.93;30.03;;;;;;;17.42;100.00;96909.75;5054968;28;20178;-65
2022/08/02 03:47:52;;;;;;;27.57;26.03;;;;;;;17.35;100.00;96911.88;5058407;28;20273;-65
2022/08/02 03:50:18;;;;;;;30.80;29.03;;;;;;;17.32;100.00;96915.06;5053303;28;20296;-65
2022/08/02 03:52:44;;;;;;;27.90;26.23;;;;;;;17.36;100.00;96905.50;5053844;28;20186;-65
2022/08/02 03:55:11;;;;;;;27.50;25.63;;;;;;;17.13;100.00;96920.09;5054792;28;20193;-65
2022/08/02 03:57:41;;;;;;;26.57;25.07;;;;;;;17.11;100.00;96926.72;5054755;28;20854;-65
2022/08/02 04:00:09;;;;;;;25.13;23.60;;;;;;;17.38;100.00;96927.25;5054689;28;20190;-66
2022/08/02 04:02:35;;;;;;;22.90;21.47;;;;;;;17.35;100.00;96928.56;5054292;28;20178;-65
2022/08/02 04:05:01;;;;;;;24.37;22.97;;;;;;;17.29;100.00;96928.81;5054637;28;20193;-65
2022/08/02 04:07:27;;;;;;;23.27;21.73;;;;;;;17.03;100.00;96930.69;5054899;28;20193;-65
2022/08/02 04:09:52;;;;;;;24.47;23.07;;;;;;;17.09;100.00;96934.13;5054436;28;20205;-65
2022/08/02 04:12:17;;;;;;;25.93;24.33;;;;;;;17.28;100.00;96935.16;5054395;28;20186;-65
2022/08/02 04:14:43;;;;;;;23.27;21.87;;;;;;;17.31;100.00;96945.25;5053082;28;20194;-65
2022/08/02 04:17:11;;;;;;;22.07;20.70;;;;;;;17.34;100.00;96947.38;5054025;28;20312;-65
2022/08/02 04:19:41;;;;;;;22.70;21.23;;;;;;;17.71;100.00;96947.13;5053332;28;20210;-65
2022/08/02 04:22:15;;;;;;;22.60;21.20;;;;;;;17.78;100.00;96948.41;5053899;28;20279;-65
2022/08/02 04:24:46;;;;;;;24.63;23.13;;;;;;;17.79;100.00;96951.88;5054505;28;20212;-65
2022/08/02 04:27:12;;;;;;;25.73;24.17;;;;;;;17.69;100.00;96943.94;5054156;28;20205;-65
2022/08/02 04:29:39;;;;;;;30.07;28.47;;;;;;;18.04;100.00;96958.97;5054076;28;20206;-65
2022/08/02 04:32:06;;;;;;;34.17;32.17;;;;;;;18.09;100.00;96957.09;5054069;28;20256;-65
2022/08/02 04:34:31;;;;;;;39.77;37.37;;;;;;;18.08;100.00;96955.50;5054356;28;20209;-65
2022/08/02 04:36:57;;;;;;;55.57;52.63;;;;;;;18.08;100.00;96963.47;5053750;28;20175;-65
2022/08/02 04:39:23;;;;;;;61.00;57.77;;;;;;;18.13;100.00;96963.44;5053838;28;20201;-66
2022/08/02 04:41:48;;;;;;;52.60;49.83;;;;;;;18.03;100.00;96968.00;5053579;28;20216;-65
2022/08/02 04:44:14;;;;;;;50.37;47.67;;;;;;;18.14;100.00;96966.91;5053272;28;20236;-65
2022/08/02 04:46:41;;;;;;;51.43;48.43;;;;;;;18.24;100.00;96967.66;5058949;28;20175;-65
2022/08/02 04:49:07;;;;;;;44.90;42.38;;;;;;;18.21;100.00;96967.41;5053927;28;20194;-65
2022/08/02 04:51:36;;;;;;;62.00;58.70;;;;;;;18.23;100.00;96971.38;5053909;28;20193;-65
2022/08/02 04:54:03;;;;;;;85.30;80.57;;;;;;;18.19;100.00;96961.56;5053617;28;20227;-66
2022/08/02 04:56:28;;;;;;;61.03;57.83;;;;;;;18.31;100.00;96963.94;5053396;28;20261;-65
2022/08/02 04:58:54;;;;;;;79.30;74.88;;;;;;;18.60;100.00;96949.78;5052196;28;20604;-65
2022/08/02 05:01:19;;;;;;;63.03;59.22;;;;;;;18.98;100.00;96958.06;5053209;28;20228;-65
2022/08/02 05:03:44;;;;;;;55.03;52.00;;;;;;;18.88;100.00;96952.81;5053378;28;20294;-65
2022/08/02 05:06:10;;;;;;;106.53;100.75;;;;;;;19.16;100.00;96957.41;5053361;28;20195;-65
2022/08/02 05:08:35;;;;;;;96.53;91.40;;;;;;;19.55;99.00;96954.72;5053629;28;20182;-65
2022/08/02 05:11:00;;;;;;;106.15;100.70;;;;;;;19.92;95.20;96952.25;5053073;28;20213;-66
2022/08/02 05:13:25;;;;;;;173.75;164.32;;;;;;;20.03;94.73;96963.56;5052354;28;20193;-65
2022/08/02 05:15:51;;;;;;;209.45;197.88;;;;;;;19.97;92.90;96951.38;5053198;28;20393;-65
2022/08/02 05:18:16;;;;;;;259.15;245.15;;;;;;;20.24;91.87;96953.50;5052992;28;20190;-66
2022/08/02 05:20:42;;;;;;;284.77;269.40;;;;;;;20.22;91.56;96963.66;5052946;28;20189;-65
2022/08/02 05:23:07;;;;;;;249.05;235.63;;;;;;;20.25;91.65;96961.19;5053170;28;20197;-65
2022/08/02 05:25:33;;;;;;;236.73;224.30;;;;;;;20.93;88.58;96958.22;5053015;28;20190;-65
2022/08/02 05:27:58;;;;;;;255.80;241.82;;;;;;;21.44;85.02;96957.50;5053159;28;20706;-65
2022/08/02 05:30:24;;;;;;;229.00;216.25;;;;;;;21.76;81.16;96956.69;5052761;28;20237;-65
2022/08/02 05:32:51;;;;;;;188.45;178.60;;;;;;;21.74;81.06;96956.19;5052894;28;20194;-65
2022/08/02 05:35:19;;;;;;;265.83;251.45;;;;;;;22.46;76.92;96949.22;5052595;28;20706;-65
2022/08/02 05:37:44;;;;;;;232.15;219.70;;;;;;;22.48;75.13;96954.28;5051813;28;20267;-66
2022/08/02 05:40:10;;;;;;;309.88;292.92;;;;;;;22.40;75.97;96956.56;5052894;28;20218;-65
2022/08/02 05:42:35;;;;;;;280.10;264.75;;;;;;;22.51;76.84;96951.03;5052414;28;20313;-65
2022/08/02 05:45:01;;;;;;;169.63;160.45;;;;;;;22.13;80.17;96955.75;5054698;28;20190;-65
2022/08/02 05:47:26;;;;;;;365.52;344.80;;;;;;;21.48;84.26;96967.28;5063215;28;20183;-66
2022/08/02 05:49:52;;;;;;;355.90;335.75;;;;;;;21.81;83.16;96960.06;5052862;28;20198;-66
2022/08/02 05:52:19;;;;;;;242.05;228.50;;;;;;;21.65;83.10;96957.94;5052802;28;20193;-65
2022/08/02 05:54:56;;;;;;;117.65;111.40;;;;;;;21.78;83.53;96962.53;5052669;28;20198;-66
2022/08/02 05:58:02;;;;;;;147.35;139.35;;;;;;;22.33;80.97;96960.72;5052585;28;20205;-66
2022/08/02 06:00:32;;;;;;;236.50;223.77;;;;;;;22.59;77.82;96961.78;5038669;28;20174;-66
2022/08/02 06:03:01;;;;;;;187.15;176.85;;;;;;;23.01;75.63;96967.88;5052714;28;20188;-66
2022/08/02 06:05:31;;;;;;;223.32;211.18;;;;;;;22.59;76.62;96961.00;5052117;28;21033;-66
2022/08/02 06:07:58;;;;;;;239.15;226.10;;;;;;;22.34;77.49;96968.44;5052613;28;20182;-65
2022/08/02 06:10:26;;;;;;;274.45;259.63;;;;;;;22.58;74.97;96967.44;5052186;28;20209;-66
2022/08/02 06:13:12;;;;;;;141.27;133.55;;;;;;;22.80;77.12;96968.31;5051918;28;20186;-66
2022/08/02 06:15:39;;;;;;;164.93;155.95;;;;;;;22.69;78.05;96969.59;5051809;28;20542;-66
2022/08/02 06:18:06;;;;;;;199.15;188.23;;;;;;;22.71;77.37;96966.63;5052468;28;20213;-66
2022/08/02 06:20:35;;;;;;;135.77;128.20;;;;;;;22.66;76.26;96966.72;5052031;28;20185;-66
2022/08/02 06:23:06;;;;;;;208.75;197.07;;;;;;;22.56;77.04;96970.41;5052026;28;20189;-65
2022/08/02 06:25:34;;;;;;;243.18;228.85;;;;;;;22.33;78.01;96968.75;5052542;28;20190;-65
2022/08/02 06:28:01;;;;;;;204.48;193.20;;;;;;;22.39;78.40;96970.22;5052233;28;20197;-70
2022/08/02 06:30:27;;;;;;;172.20;162.77;;;;;;;22.35;78.40;96969.22;5051286;28;20197;-65
2022/08/02 06:32:53;;;;;;;159.00;150.20;;;;;;;22.79;76.88;96972.06;5052271;28;20196;-66
2022/08/02 06:35:19;;;;;;;176.88;167.20;;;;;;;23.04;76.59;96976.09;5051971;28;20189;-66
2022/08/02 06:37:58;;;;;;;151.48;142.63;;;;;;;22.73;77.16;96972.50;5052248;28;20190;-66
2022/08/02 06:40:39;;;;;;;142.98;135.20;;;;;;;22.84;76.75;96970.41;5052292;28;20221;-66
2022/08/02 06:43:13;;;;;;;147.13;139.18;;;;;;;23.07;75.76;96970.13;5051979;28;20678;-66
2022/08/02 06:45:39;;;;;;;162.93;154.15;;;;;;;22.89;76.69;96976.44;5055950;28;20174;-66
2022/08/02 06:48:06;;;;;;;186.68;176.75;;;;;;;22.85;76.50;96956.72;5051503;28;20196;-66
2022/08/02 06:50:32;;;;;;;149.95;141.75;;;;;;;23.00;76.26;96961.75;5048188;28;20255;-66
2022/08/02 06:52:57;;;;;;;223.93;211.95;;;;;;;23.05;75.74;96963.50;5052240;28;20186;-66
2022/08/02 06:55:23;;;;;;;301.13;284.55;;;;;;;23.06;75.06;96965.91;5052181;28;20186;-66
2022/08/02 06:57:48;;;;;;;317.92;300.23;;;;;;;22.87;75.90;96967.91;5052230;28;20189;-66
2022/08/02 07:00:14;;;;;;;268.05;253.25;;;;;;;22.99;74.67;96970.06;5052218;28;20190;-68
2022/08/02 07:02:40;;;;;;;243.55;230.32;;;;;;;23.32;73.82;96970.63;5051837;28;20186;-66
2022/08/02 07:05:06;;;;;;;154.05;145.75;;;;;;;22.32;79.23;96973.28;5052257;28;20208;-65
2022/08/02 07:07:32;;;;;;;137.15;129.85;;;;;;;23.13;75.24;96970.81;5051699;28;20205;-67
2022/08/02 07:09:58;;;;;;;229.63;217.18;;;;;;;23.42;73.60;96976.53;5049054;28;20704;-66
2022/08/02 07:12:24;;;;;;;347.83;328.80;;;;;;;23.69;71.49;96980.19;5048715;28;20178;-66
2022/08/02 07:14:49;;;;;;;189.65;179.50;;;;;;;23.58;71.81;96977.00;5050144;28;20635;-66
2022/08/02 07:17:14;;;;;;;125.15;118.47;;;;;;;23.80;70.50;96979.66;5049912;28;20411;-66
2022/08/02 07:19:40;;;;;;;115.93;109.22;;;;;;;24.11;69.48;96973.50;5049765;28;20194;-66
2022/08/02 07:22:05;;;;;;;159.48;151.18;;;;;;;24.17;68.28;96983.78;5050126;28;20247;-66
2022/08/02 07:24:31;;;;;;;159.25;150.90;;;;;;;24.50;67.36;96983.47;5050265;28;20189;-66
2022/08/02 07:26:57;;;;;;;166.30;157.63;;;;;;;24.32;67.97;96988.75;5052868;28;20178;-66
2022/08/02 07:29:22;;;;;;;176.30;166.80;;;;;;;24.41;67.43;96986.88;5053255;28;20216;-65
2022/08/02 07:31:48;;;;;;;135.20;128.10;;;;;;;25.02;65.82;96982.47;5053282;28;20485;-66
2022/08/02 07:34:13;;;;;;;124.05;117.53;;;;;;;25.21;64.36;96988.34;5053510;28;20209;-66
2022/08/02 07:36:38;;;;;;;97.13;91.97;;;;;;;25.24;63.94;96978.88;5052784;28;20225;-66
2022/08/02 07:39:04;;;;;;;77.28;72.97;;;;;;;25.31;63.58;96989.91;5053914;28;20174;-66
2022/08/02 07:41:29;;;;;;;79.93;75.60;;;;;;;25.54;62.59;96985.16;5053524;28;20188;-66
2022/08/02 07:43:55;;;;;;;84.35;79.72;;;;;;;25.47;62.07;96984.84;5053269;28;20344;-66
2022/08/02 07:46:20;;;;;;;59.28;55.88;;;;;;;25.54;62.07;96985.94;5053118;28;20190;-66
2022/08/02 07:48:47;;;;;;;66.25;62.58;;;;;;;25.65;62.13;96991.81;5053091;28;20186;-66
2022/08/02 07:51:13;;;;;;;62.28;58.80;;;;;;;25.30;62.94;96982.19;5053170;28;20735;-65
2022/08/02 07:53:38;;;;;;;65.60;61.17;;;;;;;24.75;64.97;96986.19;5053320;28;20185;-65
2022/08/02 07:56:04;;;;;;;61.13;57.53;;;;;;;23.82;69.86;96990.84;5053495;28;20181;-65
2022/08/02 07:58:29;;;;;;;182.70;172.77;;;;;;;23.42;72.45;96992.59;5053617;28;20272;-66
2022/08/02 08:00:54;;;;;;;255.90;242.95;;;;;;;23.42;73.38;96997.16;5052683;28;20608;-65
2022/08/02 08:03:20;;;;;;;145.38;137.77;;;;;;;24.28;69.09;96985.13;5053860;28;20189;-65
2022/08/02 08:05:45;;;;;;;130.93;124.22;;;;;;;25.10;65.71;96997.00;5054583;28;20222;-65
2022/08/02 08:08:11;;;;;;;167.75;159.23;;;;;;;24.05;70.40;96994.28;5054394;28;20205;-66
2022/08/02 08:10:36;;;;;;;126.78;120.25;;;;;;;24.55;67.96;96996.72;5054422;28;20282;-66
2022/08/02 08:13:01;;;;;;;130.60;123.72;;;;;;;24.71;66.41;96998.66;5053935;28;20311;-66
2022/08/02 08:15:27;;;;;;;127.60;120.78;;;;;;;25.08;65.85;96994.63;5054139;28;20217;-66
2022/08/02 08:17:52;;;;;;;180.57;170.63;;;;;;;25.21;65.57;96992.91;5054232;28;20584;-66
2022/08/02 08:20:17;;;;;;;190.60;180.38;;;;;;;24.82;67.44;96988.41;5054452;28;20553;-66
2022/08/02 08:22:43;;;;;;;209.38;197.85;;;;;;;25.11;65.93;96996.69;5053152;28;20304;-66
2022/08/02 08:25:08;;;;;;;179.57;170.02;;;;;;;25.44;64.67;96990.84;5054362;28;20182;-66
2022/08/02 08:27:34;;;;;;;120.55;113.97;;;;;;;25.23;64.96;96994.19;5053869;28;20654;-66
2022/08/02 08:29:59;;;;;;;97.45;92.13;;;;;;;23.98;69.89;96984.00;5053278;28;20202;-66
2022/08/02 08:32:25;;;;;;;229.13;216.63;;;;;;;23.62;70.93;96994.03;5053660;28;20663;-65
2022/08/02 08:34:51;;;;;;;112.57;106.63;;;;;;;23.87;71.22;96993.41;5053891;28;20217;-66
2022/08/02 08:37:17;;;;;;;113.07;106.97;;;;;;;24.36;68.59;96994.28;5053484;28;20186;-65
2022/08/02 08:39:42;;;;;;;211.95;200.45;;;;;;;24.88;65.60;96999.78;5053783;28;20201;-65
2022/08/02 08:42:08;;;;;;;224.85;212.73;;;;;;;25.06;65.38;96996.06;5053442;28;20221;-66
2022/08/02 08:44:36;;;;;;;97.90;92.57;;;;;;;25.37;62.84;96993.22;5053542;28;20205;-65
2022/08/02 08:47:04;;;;;;;63.60;60.08;;;;;;;25.04;63.52;96993.69;5053982;28;20182;-66
2022/08/02 08:49:38;;;;;;;68.18;64.55;;;;;;;25.47;62.25;96995.56;5053413;28;20639;-65
2022/08/02 08:52:05;;;;;;;52.17;49.25;;;;;;;25.77;60.52;97002.69;5053515;28;20224;-64
2022/08/02 08:54:31;;;;;;;56.55;53.53;;;;;;;24.72;61.79;96997.56;5052578;28;20186;-65
2022/08/02 08:56:58;;;;;;;43.05;40.55;;;;;;;24.38;65.81;96992.09;5053249;28;20209;-65
2022/08/02 08:59:24;;;;;;;58.50;55.22;;;;;;;25.23;63.28;96991.50;5053096;28;20217;-65
2022/08/02 09:01:50;;;;;;;50.53;47.70;;;;;;;25.88;60.91;96989.72;5053537;28;20244;-65
2022/08/02 09:04:16;;;;;;;45.85;43.22;;;;;;;24.63;65.65;96988.69;5053018;28;20186;-65
2022/08/02 09:06:42;;;;;;;47.05;44.15;;;;;;;24.08;67.79;96990.19;5052993;28;20189;-65
2022/08/02 09:09:07;;;;;;;46.63;44.08;;;;;;;25.00;64.51;96987.38;5052095;28;20277;-65
2022/08/02 09:11:33;;;;;;;55.17;52.00;;;;;;;25.95;59.98;96977.38;5053021;28;20212;-65
2022/08/02 09:14:00;;;;;;;58.25;55.03;;;;;;;26.08;57.44;96980.97;5052866;28;20214;-66
2022/08/02 09:16:36;;;;;;;55.42;52.30;;;;;;;25.96;59.43;96987.03;5053213;28;20185;-65
2022/08/02 09:19:19;;;;;;;57.45;54.20;;;;;;;26.13;57.55;96988.06;5052118;28;20188;-65
2022/08/02 09:21:45;;;;;;;65.32;61.88;;;;;;;26.14;58.39;96987.72;5053014;28;20646;-66
2022/08/02 09:24:19;;;;;;;53.88;50.63;;;;;;;25.95;58.38;96984.66;5052720;28;20189;-65
2022/08/02 09:26:46;;;;;;;57.13;54.08;;;;;;;26.18;58.95;96983.31;5052749;28;20190;-65
2022/08/02 09:29:12;;;;;;;54.22;51.20;;;;;;;26.96;56.94;96975.69;5052067;28;20208;-67
2022/08/02 09:31:37;;;;;;;59.58;56.50;;;;;;;26.52;56.17;96978.94;5052492;28;20643;-65
2022/08/02 09:34:03;;;;;;;112.30;106.35;;;;;;;26.32;56.95;96983.13;5052589;28;20567;-65
2022/08/02 09:36:43;;;;;;;104.10;98.68;;;;;;;25.95;58.49;96979.28;5052062;28;20178;-64
2022/08/02 09:39:11;;;;;;;45.30;42.78;;;;;;;24.40;62.85;96977.28;5052584;28;20619;-65
2022/08/02 09:41:42;;;;;;;97.38;92.18;;;;;;;25.08;61.61;96978.53;5052621;28;20276;-64
2022/08/02 09:44:09;;;;;;;76.43;72.28;;;;;;;24.40;64.61;96968.47;5052865;28;20269;-65
2022/08/02 09:46:43;;;;;;;86.78;82.07;;;;;;;24.84;63.09;96970.13;5052699;28;20257;-66
2022/08/02 09:49:08;;;;;;;81.18;76.80;;;;;;;25.07;62.52;96974.31;5050850;28;20522;-66
2022/08/02 09:51:46;;;;;;;71.78;67.55;;;;;;;24.90;62.15;96978.84;5052617;28;20193;-66
2022/08/02 09:54:27;;;;;;;63.60;60.10;;;;;;;24.83;62.85;96968.56;5051446;28;20264;-66
2022/08/02 09:56:58;;;;;;;63.40;59.92;;;;;;;25.60;60.26;96973.97;5052713;28;20182;-63
2022/08/02 09:59:25;;;;;;;61.00;57.60;;;;;;;25.83;59.52;96960.34;5052139;28;20181;-64
2022/08/02 10:01:52;;;;;;;84.75;80.10;;;;;;;26.01;58.26;96970.72;5052641;28;20190;-64
2022/08/02 10:04:23;;;;;;;80.68;76.15;;;;;;;26.19;58.13;96968.78;5052306;28;20217;-65
2022/08/02 10:06:50;;;;;;;74.30;70.22;;;;;;;26.05;58.64;96977.03;5052321;28;20190;-65
2022/08/02 10:09:16;;;;;;;90.38;85.15;;;;;;;25.65;59.56;96975.69;5052043;28;20188;-65
2022/08/02 10:11:42;;;;;;;76.95;72.40;;;;;;;25.32;59.74;96969.22;5052289;28;20190;-65
2022/08/02 10:14:09;;;;;;;82.47;77.95;;;;;;;26.07;58.29;96980.19;5061526;28;20193;-65
2022/08/02 10:16:40;;;;;;;73.55;69.15;;;;;;;25.87;58.10;96972.81;5057030;28;20542;-65
2022/08/02 10:19:06;;;;;;;69.90;65.90;;;;;;;25.52;59.40;96968.59;5052248;28;20562;-65
2022/08/02 10:21:55;;;;;;;49.70;46.88;;;;;;;25.26;59.46;96961.34;5052450;28;20235;-64
2022/08/02 10:24:25;;;;;;;36.45;34.42;;;;;;;25.28;58.29;96971.75;5051803;28;20649;-65
2022/08/02 10:26:52;;;;;;;35.95;33.95;;;;;;;25.00;59.34;96957.88;5052382;28;20174;-65
2022/08/02 10:29:19;;;;;;;62.90;59.33;;;;;;;26.01;58.24;96965.34;5052136;28;20181;-65
2022/08/02 10:31:52;;;;;;;46.22;43.58;;;;;;;26.42;56.68;96955.88;5052158;28;20596;-65
2022/08/02 10:34:22;;;;;;;31.63;29.80;;;;;;;25.85;56.36;96956.25;5051803;28;20174;-65
2022/08/02 10:36:50;;;;;;;26.13;24.50;;;;;;;25.79;56.68;96951.34;5051626;28;20612;-65
2022/08/02 10:39:16;;;;;;;26.58;24.88;;;;;;;25.46;56.53;96962.59;5052241;28;20514;-65
2022/08/02 10:41:43;;;;;;;25.98;24.52;;;;;;;25.47;57.12;96947.25;5051741;28;20200;-65
2022/08/02 10:44:22;;;;;;;25.55;24.15;;;;;;;25.16;57.60;96950.94;5051765;28;20189;-65
2022/08/02 10:46:48;;;;;;;24.95;23.50;;;;;;;25.06;57.08;96951.25;5051983;28;20252;-65
2022/08/02 10:49:22;;;;;;;32.42;30.48;;;;;;;24.97;56.61;96947.75;5051989;28;20269;-65
2022/08/02 10:51:54;;;;;;;35.47;33.47;;;;;;;25.27;55.83;96946.81;5051717;28;20209;-65
2022/08/02 10:54:22;;;;;;;31.10;28.92;;;;;;;25.37;55.48;96936.84;5049539;28;20634;-66
2022/08/02 10:56:49;;;;;;;30.55;28.75;;;;;;;25.22;56.33;96938.94;5042646;28;20190;-66
2022/08/02 10:59:34;;;;;;;26.98;25.50;;;;;;;25.08;57.35;96940.19;5052037;28;20277;-66
2022/08/02 11:02:02;;;;;;;28.40;26.80;;;;;;;25.15;56.97;96932.47;5054582;28;20221;-65
2022/08/02 11:04:29;;;;;;;30.98;29.30;;;;;;;25.77;55.88;96943.59;5055647;28;20239;-66
2022/08/02 11:07:13;;;;;;;37.85;35.75;;;;;;;25.94;55.11;96934.72;5055602;28;20185;-66
2022/08/02 11:09:39;;;;;;;44.40;41.80;;;;;;;26.23;53.90;96936.69;5055353;28;20201;-66
2022/08/02 11:12:07;;;;;;;39.60;37.10;;;;;;;26.19;53.47;96933.84;5055608;28;20526;-66
2022/08/02 11:14:35;;;;;;;55.05;52.03;;;;;;;26.44;51.87;96926.75;5060253;28;20269;-66