Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:00;;;;;;;5.85;3.17;;;13.00;99.90;;;14.30;73.31;97775.53;171770;28;1236;-75
2021/09/11 00:00:09;;;;;;;5.30;3.22;;;13.00;99.90;;;14.31;74.10;97778.03;171143;28;1455;-74
2021/09/11 00:00:16;;;;;;;5.54;3.26;;;13.00;99.90;;;14.26;74.17;97777.81;172901;28;1552;-74
2021/09/11 00:00:22;;;;;;;5.74;3.30;;;13.00;99.90;;;14.29;74.15;97782.84;172729;28;1793;-74
2021/09/11 00:00:29;;;;;;;5.87;3.37;;;12.90;99.90;;;14.30;73.65;97781.78;172497;28;844;-75
2021/09/11 00:00:35;;;;;;;5.87;3.33;;;12.90;99.90;;;14.26;73.44;97775.09;172293;28;1033;-75
2021/09/11 00:00:41;;;;;;;5.80;3.25;;;12.90;99.90;;;14.24;74.02;97766.34;172471;28;935;-74
2021/09/11 00:00:48;;;;;;;5.22;3.25;;;13.00;99.90;;;14.26;73.88;97772.38;172166;28;1228;-74
2021/09/11 00:00:53;;;;;;;6.02;3.16;;;12.90;99.90;;;14.28;74.45;97772.19;173915;28;1252;-75
2021/09/11 00:00:59;;;;;;;5.87;3.10;;;12.90;99.90;;;14.24;74.30;97768.22;173809;28;1013;-74
2021/09/11 00:01:06;;;;;;;6.47;3.15;;;12.90;99.90;;;14.27;74.45;97774.06;171690;28;1302;-75
2021/09/11 00:01:11;;;;;;;7.32;3.26;;;12.90;99.90;;;14.25;74.45;97776.13;171744;28;1055;-74
2021/09/11 00:01:17;;;;;;;7.63;3.40;;;12.90;99.90;;;14.23;74.48;97769.25;172176;28;1207;-75
2021/09/11 00:01:23;;;;;;;7.10;3.40;;;12.90;99.90;;;14.28;74.35;97781.16;172450;28;1288;-75
2021/09/11 00:01:30;;;;;;;7.80;3.45;;;12.90;99.90;;;14.23;74.31;97775.50;171465;28;1160;-74
2021/09/11 00:01:36;;;;;;;8.77;3.60;;;12.90;99.90;;;14.24;74.08;97779.06;171096;28;1418;-75
2021/09/11 00:01:42;;;;;;;8.20;3.60;;;12.90;99.90;;;14.19;74.05;97765.31;170807;28;1290;-74
2021/09/11 00:01:48;;;;;;;8.02;3.63;;;12.90;99.90;;;14.26;73.99;97776.97;171142;28;858;-75
2021/09/11 00:01:54;;;;;;;7.63;3.67;;;12.90;99.90;;;14.23;73.92;97775.50;171164;28;930;-75
2021/09/11 00:02:00;;;;;;;7.03;3.58;;;12.90;99.90;;;14.20;74.39;97769.66;172430;28;868;-75
2021/09/11 00:02:06;;;;;;;5.32;3.45;;;12.90;99.90;;;14.23;74.35;97769.25;172501;28;1204;-74
2021/09/11 00:02:12;;;;;;;5.50;3.45;;;12.90;99.90;;;14.11;74.39;97749.22;173528;28;1445;-75
2021/09/11 00:02:18;;;;;;;6.10;3.40;;;12.90;99.90;;;14.27;73.68;97774.06;172498;28;991;-75
2021/09/11 00:02:24;;;;;;;6.00;3.30;;;12.90;99.90;;;14.19;73.43;97774.25;171548;28;1228;-75
2021/09/11 00:02:30;;;;;;;5.88;3.33;;;12.90;99.90;;;14.28;72.94;97783.88;171806;28;804;-75
2021/09/11 00:02:36;;;;;;;6.05;3.38;;;12.90;99.90;;;14.25;72.64;97769.91;170971;28;1020;-75
2021/09/11 00:02:48;;;;;;;6.13;3.40;;;12.90;99.90;;;14.19;72.12;97766.13;171878;28;888;-75
2021/09/11 00:02:54;;;;;;;5.46;3.34;;;12.90;99.90;;;14.29;72.51;97782.84;172286;28;1446;-75
2021/09/11 00:03:01;;;;;;;5.72;3.53;;;12.90;99.90;;;14.21;72.50;97764.03;173357;28;918;-74
2021/09/11 00:03:07;;;;;;;5.68;3.52;;;12.90;99.90;;;14.29;73.01;97777.41;173186;28;875;-75
2021/09/11 00:03:13;;;;;;;5.47;3.50;;;12.90;99.90;;;14.16;73.22;97746.72;172195;28;1234;-74
2021/09/11 00:03:19;;;;;;;5.53;3.42;;;12.90;99.90;;;14.25;73.09;97770.72;171829;28;987;-74
2021/09/11 00:03:25;;;;;;;5.30;3.30;;;12.90;99.90;;;14.28;73.23;97775.75;171832;28;1255;-75
2021/09/11 00:03:33;;;;;;;5.15;3.10;;;12.90;99.90;;;14.24;73.10;97766.34;172309;28;1508;-75
2021/09/11 00:03:39;;;;;;;4.77;2.93;;;12.90;99.90;;;14.22;73.64;97763.00;172481;28;1263;-74
2021/09/11 00:03:46;;;;;;;4.70;2.96;;;12.90;99.90;;;14.29;73.10;97773.88;172207;28;1375;-74
2021/09/11 00:03:52;;;;;;;4.55;3.03;;;12.90;99.90;;;14.28;72.91;97772.19;173710;28;1016;-74
2021/09/11 00:03:58;;;;;;;4.47;3.10;;;12.90;99.90;;;14.23;72.69;97756.56;172965;28;1334;-75
2021/09/11 00:04:04;;;;;;;4.47;3.13;;;12.90;99.90;;;14.32;72.33;97777.00;171064;28;1188;-75
2021/09/11 00:04:10;;;;;;;5.53;3.37;;;12.90;99.90;;;14.28;71.90;97764.91;172381;28;1392;-74
2021/09/11 00:04:16;;;;;;;6.18;3.35;;;12.90;99.90;;;14.27;72.22;97768.66;172570;28;942;-75
2021/09/11 00:04:22;;;;;;;6.95;3.47;;;12.90;99.90;;;14.33;72.20;97772.41;172193;28;1499;-74
2021/09/11 00:04:28;;;;;;;7.03;3.50;;;12.90;99.90;;;14.30;72.08;97770.94;172404;28;967;-74
2021/09/11 00:04:34;;;;;;;7.22;3.55;;;12.90;99.90;;;14.33;72.58;97781.38;171281;28;1558;-75
2021/09/11 00:04:45;;;;;;;6.97;3.47;;;12.90;99.90;;;14.25;71.89;97765.28;172593;28;981;-74
2021/09/11 00:04:51;;;;;;;5.86;3.34;;;12.90;99.90;;;14.29;71.93;97774.72;172898;28;1496;-74
2021/09/11 00:04:57;;;;;;;5.38;3.20;;;12.90;99.90;;;14.26;72.12;97768.84;172333;28;1518;-75
2021/09/11 00:05:04;;;;;;;5.13;3.13;;;12.90;99.90;;;14.33;72.14;97783.25;172226;28;1427;-75
2021/09/11 00:05:12;;;;;;;5.07;3.27;;;12.90;99.90;;;14.31;72.01;97778.03;172483;28;832;-75
2021/09/11 00:05:18;;;;;;;5.40;3.30;;;12.90;99.90;;;14.22;72.69;97763.00;171173;28;996;-75
2021/09/11 00:05:24;;;;;;;5.54;3.38;;;12.90;99.90;;;14.24;72.81;97774.47;173212;28;855;-74
2021/09/11 00:05:30;;;;;;;5.60;3.35;;;12.90;99.90;;;14.15;73.18;97761.31;172341;28;1177;-74
2021/09/11 00:05:37;;;;;;;6.05;3.38;;;12.90;99.90;;;14.23;72.72;97772.81;173153;28;1448;-75
2021/09/11 00:05:43;;;;;;;5.53;3.27;;;12.90;99.90;;;14.23;72.87;97778.22;172325;28;1233;-75
2021/09/11 00:05:49;;;;;;;5.30;3.33;;;12.90;99.90;;;14.20;72.91;97767.78;173183;28;1013;-75
2021/09/11 00:05:55;;;;;;;5.32;3.38;;;12.90;99.90;;;14.23;72.63;97775.50;171485;28;1191;-74
2021/09/11 00:06:00;;;;;;;5.68;3.50;;;12.90;99.90;;;14.25;73.07;97773.41;171790;28;1221;-74
2021/09/11 00:06:06;;;;;;;5.15;3.45;;;12.90;99.90;;;14.19;72.64;97771.56;171551;28;1970;-74
2021/09/11 00:06:12;;;;;;;5.38;3.47;;;12.90;99.90;;;14.20;72.57;97770.50;173216;28;1033;-75
2021/09/11 00:06:18;;;;;;;5.78;3.50;;;12.90;99.90;;;14.22;72.19;97773.84;173028;28;941;-74
2021/09/11 00:06:24;;;;;;;5.97;3.50;;;12.90;99.90;;;14.15;72.53;97756.72;172928;28;1369;-74
2021/09/11 00:06:30;;;;;;;6.13;3.40;;;12.90;99.90;;;14.20;71.86;97773.19;172533;28;959;-75
2021/09/11 00:06:36;;;;;;;6.35;3.42;;;12.90;99.90;;;14.18;71.76;97767.16;172281;28;1437;-75
2021/09/11 00:06:42;;;;;;;5.87;3.40;;;12.90;99.90;;;14.12;71.31;97753.59;172612;28;914;-75
2021/09/11 00:06:48;;;;;;;5.82;3.40;;;12.90;99.90;;;14.23;71.29;97767.41;172906;28;1155;-75
2021/09/11 00:06:54;;;;;;;6.55;3.30;;;12.90;99.90;;;14.20;71.66;97767.78;172493;28;1416;-73
2021/09/11 00:07:00;;;;;;;6.78;3.33;;;12.90;99.90;;;14.23;71.21;97777.38;172201;28;1268;-75
2021/09/11 00:07:06;;;;;;;6.95;3.10;;;12.90;99.90;;;14.20;71.28;97764.22;172359;28;1373;-75
2021/09/11 00:07:14;;;;;;;7.20;3.05;;;12.90;99.90;;;14.20;71.17;97770.50;171906;28;1078;-74
2021/09/11 00:07:20;;;;;;;7.73;3.03;;;12.90;99.90;;;14.23;71.74;97769.25;172387;28;887;-74
2021/09/11 00:07:25;;;;;;;6.82;3.08;;;12.90;99.90;;;14.27;71.70;97776.78;173099;28;1017;-75
2021/09/11 00:07:32;;;;;;;6.25;3.15;;;12.80;99.90;;;14.27;71.84;97770.53;172867;28;1366;-75
2021/09/11 00:07:38;;;;;;;5.93;3.30;;;12.90;99.90;;;14.25;72.04;97778.84;173102;28;1086;-74
2021/09/11 00:07:45;;;;;;;5.80;3.32;;;12.90;99.90;;;14.21;72.09;97763.19;171403;28;1298;-74
2021/09/11 00:07:51;;;;;;;5.35;3.30;;;12.90;99.90;;;14.27;72.03;97775.94;171178;28;1432;-74
2021/09/11 00:07:57;;;;;;;5.57;3.33;;;12.90;99.90;;;14.17;72.24;97753.81;171000;28;1388;-75
2021/09/11 00:08:04;;;;;;;5.93;3.40;;;12.90;99.90;;;14.23;71.91;97770.09;171762;28;1425;-75
2021/09/11 00:08:10;;;;;;;5.82;3.28;;;12.90;99.90;;;14.23;72.24;97770.09;172345;28;1000;-75
2021/09/11 00:08:16;;;;;;;5.95;3.40;;;12.90;99.90;;;14.20;71.84;97765.06;171504;28;1503;-74
2021/09/11 00:08:22;;;;;;;5.75;3.40;;;12.90;99.90;;;14.16;71.18;97755.69;170756;28;1465;-75
2021/09/11 00:08:28;;;;;;;5.20;3.22;;;12.90;99.90;;;14.24;71.10;97760.94;171250;28;944;-74
2021/09/11 00:08:34;;;;;;;4.97;3.17;;;12.90;99.90;;;14.17;71.28;97751.97;171595;28;1460;-74
2021/09/11 00:08:40;;;;;;;4.97;3.30;;;12.90;99.90;;;14.25;71.32;97768.00;173076;28;1264;-75
2021/09/11 00:08:46;;;;;;;4.77;3.13;;;12.90;99.90;;;14.25;71.05;97773.41;172845;28;1297;-75
2021/09/11 00:08:52;;;;;;;4.78;3.03;;;12.80;99.90;;;14.21;71.24;97761.34;173102;28;1671;-75
2021/09/11 00:08:58;;;;;;;5.28;3.15;;;12.80;99.90;;;14.24;71.39;97765.53;174364;28;1007;-74
2021/09/11 00:09:04;;;;;;;5.47;3.28;;;12.90;99.90;;;14.24;71.14;97763.66;173720;28;1212;-75
2021/09/11 00:09:10;;;;;;;5.65;3.25;;;12.80;99.90;;;14.26;71.29;97766.13;173936;28;844;-75
2021/09/11 00:09:16;;;;;;;5.50;3.30;;;12.90;99.90;;;14.28;71.52;97772.19;173593;28;1508;-75
2021/09/11 00:09:22;;;;;;;5.60;3.37;;;12.90;99.90;;;14.16;71.54;97746.72;172378;28;1442;-75
2021/09/11 00:09:28;;;;;;;5.85;3.30;;;12.90;99.90;;;14.21;71.41;97755.09;171944;28;1155;-75
2021/09/11 00:09:33;;;;;;;5.90;3.00;;;12.90;99.90;;;14.32;71.54;97778.88;172188;28;1902;-75
2021/09/11 00:09:40;;;;;;;6.15;2.97;;;12.90;99.90;;;14.23;71.56;97764.69;172634;28;1047;-74
2021/09/11 00:09:46;;;;;;;6.72;3.10;;;12.80;99.90;;;14.25;71.61;97765.28;173798;28;1202;-75
2021/09/11 00:09:52;;;;;;;7.22;3.15;;;12.80;99.90;;;14.28;71.43;97778.44;172962;28;1091;-74
2021/09/11 00:09:58;;;;;;;7.10;3.20;;;12.90;99.90;;;14.26;70.98;97769.69;172519;28;1330;-75
2021/09/11 00:10:08;;;;;;;6.93;3.47;;;12.90;99.90;;;14.28;70.50;97775.75;172886;28;1196;-75
2021/09/11 00:10:14;;;;;;;7.85;3.46;;;12.90;99.90;;;14.18;70.02;97758.22;172278;28;1396;-75
2021/09/11 00:10:20;;;;;;;7.72;3.25;;;12.80;99.90;;;14.23;70.08;97758.44;171907;28;1178;-74
2021/09/11 00:10:27;;;;;;;7.06;3.12;;;12.80;99.90;;;14.21;70.24;97761.34;171850;28;1271;-75
2021/09/11 00:10:34;;;;;;;7.05;3.08;;;12.90;99.90;;;14.25;70.27;97767.19;172408;28;1449;-75
2021/09/11 00:10:40;;;;;;;6.43;3.10;;;12.80;99.90;;;14.21;70.53;97760.50;173133;28;874;-75
2021/09/11 00:10:46;;;;;;;6.07;3.20;;;12.90;99.90;;;14.29;70.91;97782.00;172802;28;1428;-74
2021/09/11 00:10:52;;;;;;;5.80;3.30;;;12.90;99.90;;;14.25;70.70;97768.00;173588;28;1432;-75
2021/09/11 00:10:58;;;;;;;5.97;3.53;;;12.90;99.90;;;14.16;70.58;97753.00;173782;28;1083;-74
2021/09/11 00:11:04;;;;;;;5.57;3.45;;;12.80;99.90;;;14.25;71.26;97764.50;173414;28;1284;-75
2021/09/11 00:11:10;;;;;;;5.47;3.42;;;12.90;99.90;;;14.23;71.15;97764.69;173910;28;1062;-74
2021/09/11 00:11:16;;;;;;;5.68;3.40;;;12.90;99.90;;;14.25;72.22;97773.41;172726;28;1329;-75
2021/09/11 00:11:22;;;;;;;5.88;3.40;;;12.90;99.90;;;14.28;72.10;97777.63;173707;28;1502;-73
2021/09/11 00:11:28;;;;;;;5.72;3.30;;;12.80;99.90;;;14.19;72.78;97765.31;172234;28;1125;-75
2021/09/11 00:11:34;;;;;;;5.85;3.40;;;12.90;99.90;;;14.24;72.70;97770.94;172933;28;1506;-74
2021/09/11 00:11:40;;;;;;;5.60;3.30;;;12.90;99.90;;;14.20;72.56;97764.22;173367;28;1109;-74
2021/09/11 00:11:46;;;;;;;5.95;3.22;;;12.90;99.90;;;14.19;72.33;97759.88;172523;28;931;-75
2021/09/11 00:11:52;;;;;;;5.70;3.17;;;12.90;99.90;;;14.24;72.37;97776.34;172119;28;1403;-74
2021/09/11 00:11:58;;;;;;;6.10;3.27;;;12.90;99.90;;;14.26;73.04;97775.09;172344;28;1331;-75
2021/09/11 00:12:06;;;;;;;6.45;3.40;;;12.80;99.90;;;14.19;72.83;97759.88;171749;28;1215;-74
2021/09/11 00:12:12;;;;;;;6.88;3.40;;;12.80;99.90;;;14.19;73.20;97768.84;171091;28;1272;-75
2021/09/11 00:12:18;;;;;;;6.30;3.42;;;12.80;99.90;;;14.23;73.09;97772.81;171729;28;1993;-75
2021/09/11 00:12:24;;;;;;;6.17;3.33;;;12.80;99.90;;;14.24;73.50;97782.59;172857;28;1561;-74
2021/09/11 00:12:30;;;;;;;6.03;3.15;;;12.80;99.90;;;14.13;73.08;97757.97;173130;28;1230;-75
2021/09/11 00:12:38;;;;;;;6.10;3.30;;;12.80;99.90;;;14.14;73.15;97771.31;173346;28;1517;-75
2021/09/11 00:12:45;;;;;;;5.82;3.43;;;12.80;99.90;;;14.14;73.29;97760.50;173832;28;973;-74
2021/09/11 00:12:52;;;;;;;5.67;3.40;;;12.80;99.90;;;14.12;72.68;97757.16;172607;28;1375;-75
2021/09/11 00:12:59;;;;;;;5.68;3.46;;;12.80;99.90;;;14.17;72.79;97768.19;172469;28;1777;-75
2021/09/11 00:13:05;;;;;;;5.14;3.16;;;12.80;99.90;;;14.21;72.78;97774.88;172992;28;2171;-75
2021/09/11 00:13:11;;;;;;;4.90;3.00;;;12.80;99.90;;;14.16;72.49;97757.56;173160;28;1018;-74
2021/09/11 00:13:17;;;;;;;5.03;3.00;;;12.80;99.90;;;14.20;72.21;97767.78;172130;28;1280;-75
2021/09/11 00:13:23;;;;;;;5.13;3.13;;;12.80;99.90;;;14.13;72.57;97756.13;173179;28;1177;-75
2021/09/11 00:13:28;;;;;;;5.47;3.20;;;12.80;99.90;;;14.20;72.55;97772.34;173211;28;1264;-75
2021/09/11 00:13:37;;;;;;;5.57;3.27;;;12.80;99.90;;;14.19;71.91;97765.31;173811;28;1305;-75
2021/09/11 00:13:43;;;;;;;5.64;3.33;;;12.80;99.90;;;14.23;71.68;97766.56;172822;28;1121;-75
2021/09/11 00:13:49;;;;;;;5.65;3.33;;;12.80;99.90;;;14.20;71.90;97764.22;173899;28;950;-74
2021/09/11 00:13:55;;;;;;;5.97;3.20;;;12.80;99.90;;;14.17;71.60;97762.78;172577;28;1390;-75
2021/09/11 00:14:01;;;;;;;5.95;3.20;;;12.80;99.90;;;14.25;71.39;97773.41;171766;28;991;-75
2021/09/11 00:14:07;;;;;;;6.00;3.20;;;12.80;99.90;;;14.25;71.35;97768.00;173123;28;1231;-75
2021/09/11 00:14:13;;;;;;;6.18;3.13;;;12.80;99.90;;;14.26;71.79;97768.84;172514;28;1038;-75
2021/09/11 00:14:19;;;;;;;5.93;3.10;;;12.80;99.90;;;14.25;71.88;97764.50;170969;28;2075;-74
2021/09/11 00:14:25;;;;;;;5.73;3.20;;;12.80;99.90;;;14.22;71.93;97763.00;172349;28;1339;-75
2021/09/11 00:14:31;;;;;;;5.53;3.17;;;12.80;99.90;;;14.17;72.06;97760.06;173056;28;1333;-75
2021/09/11 00:14:38;;;;;;;5.43;3.20;;;12.80;99.90;;;14.23;72.85;97771.97;173132;28;1051;-75
2021/09/11 00:14:43;;;;;;;5.50;3.20;;;12.80;99.90;;;14.16;72.96;97758.41;173245;28;851;-75
2021/09/11 00:14:49;;;;;;;6.20;3.30;;;12.80;99.90;;;14.09;72.81;97751.31;173486;28;900;-75
2021/09/11 00:14:55;;;;;;;5.97;3.25;;;12.80;99.90;;;14.16;73.39;97757.56;173091;28;1292;-74
2021/09/11 00:15:07;;;;;;;5.93;3.28;;;12.80;99.90;;;14.18;73.41;97759.03;172503;28;1184;-74
2021/09/11 00:15:17;;;;;;;6.18;3.22;;;12.80;99.90;;;14.17;73.56;97756.53;172739;28;1338;-74
2021/09/11 00:15:25;;;;;;;6.11;3.21;;;12.80;99.90;;;14.17;73.74;97765.50;172353;28;1434;-75
2021/09/11 00:15:32;;;;;;;7.12;3.25;;;12.80;99.90;;;14.18;73.60;97764.47;172399;28;1334;-75
2021/09/11 00:15:38;;;;;;;7.90;3.30;;;12.80;99.90;;;14.16;73.50;97754.84;171015;28;1335;-74
2021/09/11 00:15:44;;;;;;;6.88;3.26;;;12.80;99.90;;;14.16;73.52;97765.69;172149;28;1138;-74
2021/09/11 00:15:51;;;;;;;7.13;3.50;;;12.80;99.90;;;14.11;72.92;97751.91;171847;28;880;-75
2021/09/11 00:15:57;;;;;;;7.10;3.58;;;12.80;99.90;;;14.19;72.53;97763.44;171718;28;1209;-75
2021/09/11 00:16:04;;;;;;;6.20;3.55;;;12.80;99.90;;;14.18;72.41;97764.47;172382;28;1409;-75
2021/09/11 00:16:10;;;;;;;5.67;3.50;;;12.80;99.90;;;14.18;72.55;97763.63;171973;28;1539;-75
2021/09/11 00:16:16;;;;;;;5.32;3.40;;;12.80;99.90;;;14.18;72.56;97761.75;172343;28;1176;-74
2021/09/11 00:16:22;;;;;;;5.97;3.30;;;12.80;99.90;;;14.18;72.86;97769.03;172615;28;1247;-75
2021/09/11 00:16:28;;;;;;;5.73;3.20;;;12.80;99.90;;;14.21;72.22;97774.03;173187;28;903;-75
2021/09/11 00:16:34;;;;;;;5.95;3.28;;;12.80;99.90;;;14.22;71.78;97771.13;172673;28;1009;-75
2021/09/11 00:16:41;;;;;;;6.03;3.20;;;12.80;99.90;;;14.17;71.77;97765.50;170334;29;1189;-75
2021/09/11 00:16:47;;;;;;;6.27;3.37;;;12.80;99.90;;;14.16;71.63;97761.09;172722;28;1111;-74
2021/09/11 00:16:53;;;;;;;5.30;3.17;;;12.80;99.90;;;14.08;71.06;97742.34;173794;28;1302;-75
2021/09/11 00:16:59;;;;;;;5.45;3.10;;;12.80;99.90;;;14.22;71.52;97771.13;172178;28;1381;-75
2021/09/11 00:17:05;;;;;;;5.78;3.17;;;12.80;99.90;;;14.23;71.35;97774.69;172329;28;1314;-75
2021/09/11 00:17:11;;;;;;;5.88;3.25;;;12.80;99.90;;;14.16;71.92;97760.28;172225;28;1363;-74
2021/09/11 00:17:17;;;;;;;5.97;3.38;;;12.80;99.90;;;14.20;72.07;97770.50;171695;28;1195;-75
2021/09/11 00:17:23;;;;;;;5.80;3.30;;;12.80;99.90;;;14.17;72.15;97760.06;171851;28;1053;-75
2021/09/11 00:17:29;;;;;;;5.53;3.33;;;12.80;99.90;;;14.14;71.78;97760.50;172899;28;927;-74
2021/09/11 00:17:35;;;;;;;5.20;3.30;;;12.80;99.90;;;14.19;71.50;97758.00;173299;28;907;-75
2021/09/11 00:17:42;;;;;;;4.97;3.22;;;12.80;99.90;;;14.18;71.69;97760.91;173045;28;1462;-74
2021/09/11 00:17:49;;;;;;;4.84;3.16;;;12.80;99.90;;;14.19;72.15;97768.84;172716;28;1442;-75
2021/09/11 00:17:54;;;;;;;5.32;3.40;;;12.80;99.90;;;14.17;71.87;97765.50;171726;28;971;-74
2021/09/11 00:18:05;;;;;;;5.60;3.50;;;12.80;99.90;;;14.20;72.17;97765.06;173092;28;1277;-75
2021/09/11 00:18:11;;;;;;;6.74;3.62;;;12.80;99.90;;;14.17;72.33;97762.78;174114;28;1479;-75
2021/09/11 00:18:17;;;;;;;6.93;3.63;;;12.80;99.90;;;14.23;72.05;97771.97;172904;28;1792;-74
2021/09/11 00:18:23;;;;;;;6.87;3.57;;;12.80;99.90;;;14.21;71.49;97769.47;173143;28;1638;-75
2021/09/11 00:18:30;;;;;;;6.88;3.58;;;12.80;99.90;;;14.09;71.75;97745.91;172435;28;1169;-74
2021/09/11 00:18:36;;;;;;;5.88;3.56;;;12.80;99.90;;;14.20;72.11;97772.34;172779;28;1041;-74
2021/09/11 00:18:42;;;;;;;5.70;3.40;;;12.80;99.90;;;14.16;72.21;97758.41;172463;28;891;-75
2021/09/11 00:18:48;;;;;;;5.30;3.30;;;12.80;99.90;;;14.16;72.08;97762.97;172437;28;1433;-75
2021/09/11 00:18:54;;;;;;;5.53;3.17;;;12.80;99.90;;;14.21;71.74;97768.63;172380;28;1552;-75
2021/09/11 00:19:00;;;;;;;5.33;3.03;;;12.80;99.90;;;14.19;71.69;97765.31;171142;28;1498;-74
2021/09/11 00:19:06;;;;;;;5.23;2.90;;;12.80;99.90;;;14.16;71.60;97766.53;172381;28;1176;-73
2021/09/11 00:19:12;;;;;;;4.60;2.80;;;12.80;99.90;;;14.17;71.23;97762.78;172446;28;1313;-74
2021/09/11 00:19:18;;;;;;;4.88;2.83;;;12.80;99.90;;;14.13;71.49;97760.69;172503;28;1492;-75
2021/09/11 00:19:24;;;;;;;4.63;2.95;;;12.80;99.90;;;14.19;71.92;97776.97;170517;29;924;-75
2021/09/11 00:19:30;;;;;;;4.82;3.10;;;12.80;99.90;;;14.16;71.59;97769.22;172777;28;1401;-74
2021/09/11 00:19:36;;;;;;;5.18;3.30;;;12.80;99.90;;;14.17;71.70;97767.34;173733;28;1385;-75
2021/09/11 00:19:42;;;;;;;5.53;3.50;;;12.70;99.90;;;14.13;72.05;97761.53;172770;28;1221;-74
2021/09/11 00:19:48;;;;;;;6.72;3.60;;;12.70;99.90;;;14.14;71.70;97763.19;173873;28;1003;-75
2021/09/11 00:19:54;;;;;;;7.32;3.72;;;12.80;99.90;;;14.17;71.83;97775.47;173019;28;1475;-75
2021/09/11 00:20:00;;;;;;;7.28;3.70;;;12.80;99.90;;;14.17;71.79;97772.78;171725;28;1217;-74
2021/09/11 00:20:08;;;;;;;8.18;3.63;;;12.70;99.90;;;14.09;71.92;97760.28;171937;28;1840;-74
2021/09/11 00:20:15;;;;;;;8.05;3.53;;;12.80;99.90;;;14.11;71.77;97765.47;173132;28;953;-75
2021/09/11 00:20:21;;;;;;;6.53;3.40;;;12.70;99.90;;;14.15;71.18;97767.56;172417;28;1627;-75
2021/09/11 00:20:29;;;;;;;6.00;3.30;;;12.80;99.90;;;14.10;70.54;97753.78;171808;28;1026;-75
2021/09/11 00:20:35;;;;;;;5.48;3.40;;;12.80;99.90;;;14.09;71.17;97757.56;171602;28;1504;-74
2021/09/11 00:20:41;;;;;;;4.97;3.20;;;12.80;99.90;;;14.07;71.42;97758.78;172501;28;1268;-75
2021/09/11 00:20:47;;;;;;;5.13;3.28;;;12.80;99.90;;;14.15;70.66;97767.56;172134;28;1236;-74
2021/09/11 00:20:53;;;;;;;5.03;3.20;;;12.80;99.90;;;14.13;70.85;97757.97;172584;28;949;-75
2021/09/11 00:20:59;;;;;;;5.13;3.08;;;12.80;99.90;;;14.10;70.74;97753.78;172026;28;1274;-75
2021/09/11 00:21:05;;;;;;;5.43;3.10;;;12.80;99.90;;;14.16;70.97;97768.38;171605;28;1789;-75
2021/09/11 00:21:11;;;;;;;6.40;3.22;;;12.70;99.90;;;14.02;71.04;97753.97;172341;28;1014;-74
2021/09/11 00:21:17;;;;;;;6.78;3.17;;;12.70;99.90;;;14.09;71.16;97760.28;172407;28;1045;-75
2021/09/11 00:21:23;;;;;;;7.70;3.45;;;12.80;99.90;;;14.10;70.72;97759.22;171683;28;1224;-75
2021/09/11 00:21:29;;;;;;;7.90;3.67;;;12.80;99.90;;;14.14;71.05;97771.31;172374;28;1564;-75
2021/09/11 00:21:35;;;;;;;8.10;3.58;;;12.80;99.90;;;14.10;70.78;97767.31;173046;28;1212;-75
2021/09/11 00:21:41;;;;;;;7.07;3.45;;;12.80;99.90;;;14.12;70.62;97764.44;173097;28;1228;-74
2021/09/11 00:21:47;;;;;;;7.47;3.55;;;12.80;99.90;;;14.07;70.37;97762.34;173861;28;891;-75
2021/09/11 00:21:53;;;;;;;7.57;3.45;;;12.70;99.90;;;14.07;70.54;97751.50;172862;28;1329;-75
2021/09/11 00:22:00;;;;;;;7.32;3.28;;;12.70;99.90;;;14.08;70.98;97761.31;172452;28;1433;-75
2021/09/11 00:22:06;;;;;;;7.58;3.34;;;12.80;99.90;;;14.15;70.68;97772.13;173147;28;1466;-75
2021/09/11 00:22:12;;;;;;;7.82;3.38;;;12.70;99.90;;;14.08;70.87;97758.59;173095;28;1350;-75
2021/09/11 00:22:18;;;;;;;7.97;3.30;;;12.70;99.90;;;14.10;71.92;97759.22;172473;28;1207;-75
2021/09/11 00:22:24;;;;;;;7.35;3.20;;;12.70;99.90;;;14.13;71.31;97768.81;172298;28;1320;-75
2021/09/11 00:22:30;;;;;;;7.32;3.38;;;12.70;99.90;;;14.14;71.75;97767.78;171903;28;1375;-74
2021/09/11 00:22:36;;;;;;;6.43;3.30;;;12.70;99.90;;;14.11;72.02;97760.88;171988;28;1183;-75
2021/09/11 00:22:42;;;;;;;6.17;3.30;;;12.70;99.90;;;14.06;72.21;97757.94;172176;28;1848;-74
2021/09/11 00:22:48;;;;;;;5.13;3.28;;;12.70;99.90;;;14.10;72.47;97767.31;171716;28;1465;-75
2021/09/11 00:22:54;;;;;;;5.20;3.30;;;12.70;99.90;;;14.03;72.71;97752.94;172554;28;1598;-75
2021/09/11 00:23:02;;;;;;;5.40;3.20;;;12.70;99.90;;;14.05;72.57;97758.97;172421;28;1085;-75
2021/09/11 00:23:12;;;;;;;5.57;3.13;;;12.70;99.90;;;14.06;72.43;97760.66;171823;28;1592;-75
2021/09/11 00:23:18;;;;;;;6.91;3.21;;;12.70;99.90;;;14.10;72.29;97770.03;170945;28;2825;-74
2021/09/11 00:23:25;;;;;;;6.95;3.40;;;12.70;99.90;;;14.07;72.29;97762.34;171437;28;987;-74
2021/09/11 00:23:30;;;;;;;7.80;3.40;;;12.70;99.90;;;14.03;72.08;97755.66;173693;28;1366;-74
2021/09/11 00:23:38;;;;;;;7.85;3.33;;;12.70;99.90;;;14.08;71.91;97761.31;173783;28;957;-75
2021/09/11 00:23:45;;;;;;;7.18;3.40;;;12.70;99.90;;;14.07;72.16;97769.63;172337;28;1605;-75
2021/09/11 00:23:51;;;;;;;7.26;3.32;;;12.70;99.90;;;14.06;71.68;97752.53;171762;28;1750;-74
2021/09/11 00:23:57;;;;;;;6.28;3.28;;;12.70;99.90;;;14.04;71.55;97750.03;172554;28;1336;-75
2021/09/11 00:24:03;;;;;;;5.93;3.23;;;12.70;99.90;;;14.07;71.27;97756.09;171115;28;1452;-75
2021/09/11 00:24:09;;;;;;;6.13;3.23;;;12.70;99.90;;;14.12;71.68;97767.97;171951;28;1076;-74
2021/09/11 00:24:15;;;;;;;5.88;3.10;;;12.70;99.90;;;14.07;71.71;97754.22;171841;28;1050;-75
2021/09/11 00:24:21;;;;;;;6.20;3.30;;;12.70;99.90;;;14.03;71.75;97753.78;172415;28;1315;-73
2021/09/11 00:24:27;;;;;;;6.13;3.30;;;12.70;99.90;;;14.06;72.09;97757.94;172510;28;994;-74
2021/09/11 00:24:33;;;;;;;7.22;3.53;;;12.70;99.90;;;14.11;72.05;97765.47;171914;28;1189;-75
2021/09/11 00:24:39;;;;;;;7.22;3.70;;;12.70;99.90;;;14.12;72.04;97759.00;173140;28;1321;-75
2021/09/11 00:24:45;;;;;;;7.63;3.80;;;12.70;99.90;;;14.11;72.01;97760.88;172431;28;1196;-74
2021/09/11 00:24:51;;;;;;;7.33;3.60;;;12.70;99.90;;;14.12;71.63;97764.44;173730;28;1009;-75
2021/09/11 00:24:57;;;;;;;7.78;3.55;;;12.70;99.90;;;14.13;71.66;97763.41;173674;28;1200;-74
2021/09/11 00:25:05;;;;;;;7.57;3.43;;;12.70;99.90;;;14.10;71.28;97759.22;171639;28;1279;-73
2021/09/11 00:25:11;;;;;;;7.17;3.30;;;12.70;99.90;;;14.09;70.82;97754.84;171112;28;1103;-74
2021/09/11 00:25:17;;;;;;;6.78;3.38;;;12.70;99.90;;;14.09;70.73;97757.56;171831;28;1356;-74
2021/09/11 00:25:24;;;;;;;6.57;3.30;;;12.70;99.90;;;14.03;71.09;97751.09;171145;28;1323;-74
2021/09/11 00:25:30;;;;;;;5.72;3.30;;;12.70;99.90;;;14.09;71.55;97754.84;172207;28;1342;-75
2021/09/11 00:25:36;;;;;;;5.43;3.38;;;12.70;99.90;;;13.98;71.65;97739.19;172519;28;891;-75
2021/09/11 00:25:42;;;;;;;5.73;3.40;;;12.70;99.90;;;14.00;71.63;97745.22;172808;28;1415;-74
2021/09/11 00:25:48;;;;;;;6.10;3.37;;;12.70;99.90;;;14.05;72.01;97750.84;172269;28;1379;-75
2021/09/11 00:25:59;;;;;;;7.20;3.47;;;12.70;99.90;;;14.08;71.64;97755.88;171098;28;1088;-74
2021/09/11 00:26:05;;;;;;;6.92;3.39;;;12.70;99.90;;;14.08;71.77;97758.59;172500;28;1670;-75
2021/09/11 00:26:11;;;;;;;6.67;3.20;;;12.70;99.90;;;14.00;71.39;97746.06;173109;28;1914;-75
2021/09/11 00:26:17;;;;;;;6.53;3.15;;;12.70;99.90;;;14.11;71.37;97758.19;172324;28;1289;-75
2021/09/11 00:26:23;;;;;;;6.30;3.10;;;12.70;99.90;;;14.07;71.75;97751.50;173100;28;1395;-75
2021/09/11 00:26:30;;;;;;;6.23;3.10;;;12.70;99.90;;;14.13;71.63;97761.53;173041;28;1292;-74
2021/09/11 00:26:35;;;;;;;7.68;3.20;;;12.70;99.90;;;14.11;71.64;97757.34;172948;28;1175;-74
2021/09/11 00:26:41;;;;;;;8.27;3.25;;;12.70;99.90;;;14.11;71.79;97757.34;172523;28;1481;-75
2021/09/11 00:26:47;;;;;;;8.88;3.35;;;12.70;99.90;;;14.09;71.66;97760.28;172986;28;1119;-75
2021/09/11 00:26:55;;;;;;;8.32;3.47;;;12.70;99.90;;;14.13;72.04;97763.41;173209;28;891;-75
2021/09/11 00:27:01;;;;;;;9.28;3.70;;;12.70;99.90;;;14.08;72.18;97752.34;173196;28;1154;-75
2021/09/11 00:27:07;;;;;;;8.48;3.80;;;12.70;99.90;;;14.06;71.77;97741.72;173054;28;1331;-75
2021/09/11 00:27:13;;;;;;;7.20;3.70;;;12.70;99.90;;;14.01;71.96;97742.31;172379;28;1071;-75
2021/09/11 00:27:19;;;;;;;7.43;3.57;;;12.70;99.90;;;14.09;71.57;97754.03;171798;28;1046;-75