Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:35;;;;;;;9.52;6.45;;;6.70;99.90;;;;;;7367808;19;20015;-63
2023/05/04 00:03:01;;;;;;;11.18;5.63;;;6.70;99.90;;;;;;7375463;19;20046;-64
2023/05/04 00:05:28;;;;;;;15.73;7.25;;;6.70;99.90;;;;;;7371459;19;20661;-60
2023/05/04 00:07:54;;;;;;;11.98;7.13;;;6.70;99.90;;;;;;7373131;19;20025;-60
2023/05/04 00:10:20;;;;;;;9.02;5.72;;;6.60;99.90;;;;;;7370135;19;20018;-60
2023/05/04 00:12:47;;;;;;;10.70;7.13;;;6.60;99.90;;;;;;7375302;19;20397;-61
2023/05/04 00:15:13;;;;;;;12.05;7.15;;;6.60;99.90;;;;;;7372798;19;20450;-60
2023/05/04 00:17:39;;;;;;;14.75;8.35;;;6.60;99.90;;;;;;7373166;19;20083;-60
2023/05/04 00:20:06;;;;;;;9.38;6.00;;;6.50;99.90;;;;;;7372842;19;20033;-63
2023/05/04 00:22:32;;;;;;;12.77;8.07;;;6.50;99.90;;;;;;7373435;19;20022;-63
2023/05/04 00:24:58;;;;;;;12.63;7.35;;;6.50;99.90;;;;;;7370306;19;20018;-61
2023/05/04 00:27:24;;;;;;;10.75;6.72;;;6.40;99.90;;;;;;7373130;19;20029;-60
2023/05/04 00:29:51;;;;;;;14.43;7.75;;;6.50;99.90;;;;;;7371227;19;20485;-60
2023/05/04 00:32:18;;;;;;;9.80;7.13;;;6.40;99.90;;;;;;7374829;19;20018;-60
2023/05/04 00:34:44;;;;;;;10.93;7.32;;;6.40;99.90;;;;;;7371564;19;20024;-60
2023/05/04 00:37:11;;;;;;;13.75;7.03;;;6.30;99.90;;;;;;7373369;19;20716;-60
2023/05/04 00:39:37;;;;;;;8.82;7.45;;;6.30;99.90;;;;;;7371733;19;20113;-60
2023/05/04 00:42:03;;;;;;;10.48;7.20;;;6.30;99.90;;;;;;7371963;19;20033;-64
2023/05/04 00:44:29;;;;;;;12.82;7.80;;;6.30;99.90;;;;;;7369216;19;20657;-63
2023/05/04 00:46:56;;;;;;;12.43;8.13;;;6.20;99.90;;;;;;7365410;19;20026;-63
2023/05/04 00:49:24;;;;;;;10.00;7.03;;;6.30;99.90;;;;;;7371198;19;20022;-63
2023/05/04 00:51:52;;;;;;;14.15;6.85;;;6.30;99.90;;;;;;7369469;19;20118;-63
2023/05/04 00:54:18;;;;;;;16.45;7.65;;;6.20;99.90;;;;;;7365709;19;20030;-63
2023/05/04 00:56:46;;;;;;;15.18;7.90;;;6.20;99.90;;;;;;7371465;19;20034;-63
2023/05/04 00:59:13;;;;;;;16.02;7.63;;;6.20;99.90;;;;;;7372289;19;20505;-63
2023/05/04 01:01:41;;;;;;;15.88;8.07;;;6.20;99.90;;;;;;7366777;19;20502;-61
2023/05/04 01:04:08;;;;;;;13.93;7.88;;;6.20;99.90;;;;;;7371910;19;20737;-61
2023/05/04 01:06:43;;;;;;;11.23;7.05;;;6.10;99.90;;;;;;7367259;19;20046;-60
2023/05/04 01:09:09;;;;;;;13.63;8.00;;;6.20;99.90;;;;;;7373939;19;20397;-60
2023/05/04 01:11:56;;;;;;;14.98;8.23;;;6.10;99.90;;;;;;7373510;19;20044;-61
2023/05/04 01:14:23;;;;;;;11.48;7.63;;;6.10;99.90;;;;;;7374002;19;20464;-60
2023/05/04 01:16:54;;;;;;;12.43;7.78;;;6.00;99.90;;;;;;7381326;19;20022;-63
2023/05/04 01:19:21;;;;;;;11.73;7.18;;;6.10;99.90;;;;;;7382579;19;20022;-63
2023/05/04 01:21:47;;;;;;;13.00;8.57;;;6.10;99.90;;;;;;7380184;19;20026;-63
2023/05/04 01:24:14;;;;;;;13.68;7.82;;;6.10;99.90;;;;;;7378862;19;20018;-63
2023/05/04 01:26:44;;;;;;;10.52;7.03;;;6.00;99.90;;;;;;7379464;19;20031;-63
2023/05/04 01:29:17;;;;;;;14.63;8.98;;;6.00;99.90;;;;;;7383840;19;20927;-63
2023/05/04 01:31:45;;;;;;;14.18;8.25;;;6.00;99.90;;;;;;7375897;19;20038;-63
2023/05/04 01:34:12;;;;;;;10.43;7.53;;;6.00;99.90;;;;;;7380315;19;20015;-63
2023/05/04 01:36:40;;;;;;;12.77;7.70;;;6.00;99.90;;;;;;7379695;19;20769;-60
2023/05/04 01:39:08;;;;;;;13.60;8.05;;;5.90;99.90;;;;;;7380871;19;21089;-60
2023/05/04 01:41:35;;;;;;;11.95;7.88;;;5.90;99.90;;;;;;7376828;19;20043;-60
2023/05/04 01:44:02;;;;;;;13.30;7.45;;;6.00;99.90;;;;;;7377828;19;20031;-60
2023/05/04 01:46:29;;;;;;;11.48;7.80;;;6.00;99.90;;;;;;7377323;19;20022;-60
2023/05/04 01:48:55;;;;;;;13.20;8.52;;;5.90;99.90;;;;;;7379857;19;20018;-60
2023/05/04 01:51:21;;;;;;;12.98;7.95;;;6.00;99.90;;;;;;7375015;19;20021;-61
2023/05/04 01:53:48;;;;;;;16.42;8.65;;;5.90;99.90;;;;;;7380271;19;20019;-61
2023/05/04 01:56:15;;;;;;;14.52;8.98;;;5.90;99.90;;;;;;7378228;19;20022;-60
2023/05/04 01:58:41;;;;;;;14.52;8.82;;;6.00;99.90;;;;;;7377545;19;21065;-60
2023/05/04 02:01:08;;;;;;;12.05;8.30;;;5.90;99.90;;;;;;7376819;19;20046;-60
2023/05/04 02:03:35;;;;;;;10.68;8.05;;;6.00;99.90;;;;;;7373655;19;20382;-60
2023/05/04 02:06:01;;;;;;;14.15;8.48;;;6.00;99.90;;;;;;7377608;19;20030;-60
2023/05/04 02:08:27;;;;;;;12.25;7.50;;;5.90;99.90;;;;;;7375685;19;20050;-60
2023/05/04 02:10:53;;;;;;;11.73;9.07;;;5.90;99.90;;;;;;7376794;19;20014;-62
2023/05/04 02:13:20;;;;;;;16.40;8.88;;;6.00;99.90;;;;;;7374795;19;20385;-61
2023/05/04 02:15:47;;;;;;;13.55;8.52;;;5.90;99.90;;;;;;7376710;19;20094;-60
2023/05/04 02:18:13;;;;;;;15.20;8.93;;;5.90;99.90;;;;;;7376861;19;20023;-60
2023/05/04 02:20:39;;;;;;;12.00;8.32;;;5.90;99.90;;;;;;7375346;19;20022;-60
2023/05/04 02:23:05;;;;;;;12.05;8.68;;;5.90;99.90;;;;;;7373946;19;20022;-60
2023/05/04 02:25:32;;;;;;;13.80;9.40;;;6.00;99.90;;;;;;7374255;19;20807;-60
2023/05/04 02:27:58;;;;;;;14.07;9.15;;;5.90;99.90;;;;;;7374224;19;20605;-60
2023/05/04 02:30:24;;;;;;;16.15;9.18;;;5.90;99.90;;;;;;7375257;19;20737;-60
2023/05/04 02:32:50;;;;;;;11.98;9.43;;;5.90;99.90;;;;;;7378881;19;20482;-60
2023/05/04 02:35:17;;;;;;;15.25;9.50;;;5.90;99.90;;;;;;7375071;19;20042;-60
2023/05/04 02:37:43;;;;;;;15.35;8.35;;;5.90;99.90;;;;;;7376147;19;20501;-60
2023/05/04 02:40:10;;;;;;;18.25;8.95;;;5.90;99.90;;;;;;7377450;19;20022;-60
2023/05/04 02:42:36;;;;;;;12.23;9.50;;;5.90;99.90;;;;;;7375245;19;20027;-60
2023/05/04 02:45:03;;;;;;;17.67;9.50;;;5.90;99.90;;;;;;7374115;19;20023;-64
2023/05/04 02:47:29;;;;;;;14.05;9.02;;;6.00;99.90;;;;;;7370783;19;20019;-63
2023/05/04 02:49:55;;;;;;;16.48;9.93;;;6.00;99.90;;;;;;7376811;19;20837;-63
2023/05/04 02:52:21;;;;;;;14.45;8.68;;;5.90;99.90;;;;;;7376476;19;20502;-63
2023/05/04 02:54:48;;;;;;;13.95;9.65;;;6.00;99.90;;;;;;7376770;19;20114;-63
2023/05/04 02:57:14;;;;;;;17.17;9.68;;;5.90;99.90;;;;;;7374577;19;20019;-63
2023/05/04 02:59:40;;;;;;;14.38;9.35;;;5.90;99.90;;;;;;7372627;19;20801;-63
2023/05/04 03:02:06;;;;;;;19.77;10.63;;;5.90;99.90;;;;;;7377323;19;20036;-63
2023/05/04 03:04:33;;;;;;;15.45;9.95;;;5.90;99.90;;;;;;7374556;19;20014;-63
2023/05/04 03:07:00;;;;;;;11.43;9.20;;;5.90;99.90;;;;;;7372245;19;20035;-60
2023/05/04 03:09:26;;;;;;;15.15;10.40;;;5.90;99.90;;;;;;7374434;19;20051;-60
2023/05/04 03:11:52;;;;;;;15.52;8.93;;;5.90;99.90;;;;;;7376925;19;20065;-60
2023/05/04 03:14:19;;;;;;;14.95;9.82;;;6.00;99.90;;;;;;7379776;19;20019;-60
2023/05/04 03:16:45;;;;;;;13.30;9.43;;;5.90;99.90;;;;;;7372209;19;20534;-63
2023/05/04 03:19:12;;;;;;;13.55;9.57;;;6.00;99.90;;;;;;7374969;19;20903;-63
2023/05/04 03:21:38;;;;;;;15.82;9.52;;;6.00;99.90;;;;;;7374589;19;20018;-63
2023/05/04 03:24:05;;;;;;;14.80;9.35;;;6.00;99.90;;;;;;7373539;19;20576;-63
2023/05/04 03:26:32;;;;;;;15.68;9.73;;;6.00;99.90;;;;;;7371794;19;20605;-63
2023/05/04 03:28:58;;;;;;;13.68;9.38;;;5.90;99.90;;;;;;7375529;19;20018;-63
2023/05/04 03:31:24;;;;;;;16.40;9.13;;;6.00;99.90;;;;;;7373116;19;20492;-63
2023/05/04 03:33:52;;;;;;;13.13;9.50;;;6.00;99.90;;;;;;7376972;19;20042;-64
2023/05/04 03:36:21;;;;;;;13.18;9.32;;;6.00;99.90;;;;;;7370730;19;20100;-63
2023/05/04 03:38:48;;;;;;;14.70;9.38;;;6.00;99.90;;;;;;7373683;19;20015;-60
2023/05/04 03:41:15;;;;;;;13.63;9.40;;;6.00;99.90;;;;;;7374619;19;20025;-60
2023/05/04 03:43:41;;;;;;;13.60;8.98;;;6.00;99.90;;;;;;7376420;19;20023;-60
2023/05/04 03:46:10;;;;;;;15.55;9.18;;;6.00;99.90;;;;;;7374892;19;20018;-60
2023/05/04 03:48:36;;;;;;;11.68;9.35;;;6.00;99.90;;;;;;7373183;19;20038;-63
2023/05/04 03:51:05;;;;;;;12.85;9.05;;;6.00;99.90;;;;;;7375977;19;20018;-63
2023/05/04 03:53:33;;;;;;;13.65;9.40;;;6.00;99.90;;;;;;7376868;19;20022;-63
2023/05/04 03:56:00;;;;;;;13.15;8.98;;;6.00;99.90;;;;;;7373319;19;20030;-64
2023/05/04 03:58:26;;;;;;;15.55;9.57;;;6.00;99.90;;;;;;7374385;19;20022;-63
2023/05/04 04:00:53;;;;;;;13.98;9.32;;;6.00;99.90;;;;;;7375120;19;20054;-63
2023/05/04 04:03:19;;;;;;;14.25;9.45;;;6.00;99.90;;;;;;7370528;19;20052;-63
2023/05/04 04:05:46;;;;;;;14.13;9.35;;;6.00;99.90;;;;;;7370017;19;20481;-61
2023/05/04 04:08:15;;;;;;;16.55;9.90;;;6.00;99.90;;;;;;7373595;19;20556;-61
2023/05/04 04:10:41;;;;;;;14.95;9.82;;;6.00;99.90;;;;;;7367337;19;20751;-63
2023/05/04 04:13:07;;;;;;;17.10;9.45;;;6.00;99.90;;;;;;7375002;19;20051;-63
2023/05/04 04:15:34;;;;;;;17.92;9.98;;;6.00;99.90;;;;;;7373196;19;20017;-63
2023/05/04 04:18:00;;;;;;;12.75;9.00;;;6.00;99.90;;;;;;7372743;19;20018;-63
2023/05/04 04:20:26;;;;;;;17.85;9.60;;;6.00;99.90;;;;;;7364672;19;20029;-63
2023/05/04 04:22:52;;;;;;;16.70;9.65;;;6.00;99.90;;;;;;7371793;19;20015;-63
2023/05/04 04:25:18;;;;;;;15.32;9.55;;;6.00;99.90;;;;;;7369813;19;20018;-63
2023/05/04 04:27:44;;;;;;;13.13;9.38;;;6.00;99.90;;;;;;7367149;19;20026;-63
2023/05/04 04:30:12;;;;;;;13.23;9.80;;;6.00;99.90;;;;;;7370026;19;20029;-60
2023/05/04 04:32:38;;;;;;;14.05;8.82;;;6.00;99.90;;;;;;7367454;19;20029;-60
2023/05/04 04:35:05;;;;;;;13.18;9.10;;;6.00;99.90;;;;;;7370217;19;20026;-60
2023/05/04 04:37:32;;;;;;;13.68;9.95;;;6.00;99.90;;;;;;7367039;19;20015;-60
2023/05/04 04:39:58;;;;;;;13.73;9.57;;;6.00;99.90;;;;;;7369405;19;20014;-60
2023/05/04 04:42:24;;;;;;;17.42;9.68;;;6.00;99.90;;;;;;7368292;19;20029;-60
2023/05/04 04:44:51;;;;;;;15.35;9.35;;;6.00;99.90;;;;;;7370908;19;20780;-60
2023/05/04 04:47:17;;;;;;;15.63;9.63;;;6.00;99.90;;;;;;7369034;19;20025;-60
2023/05/04 04:49:43;;;;;;;17.35;9.48;;;6.00;99.90;;;;;;7369369;19;20014;-60
2023/05/04 04:52:10;;;;;;;13.73;8.95;;;6.10;99.90;;;;;;7365433;19;20670;-62
2023/05/04 04:54:36;;;;;;;17.27;9.73;;;6.10;99.90;;;;;;7368066;19;20015;-63
2023/05/04 04:57:02;;;;;;;17.98;9.63;;;6.10;99.90;;;;;;7371272;19;20018;-63
2023/05/04 04:59:29;;;;;;;14.20;9.23;;;6.10;99.90;;;;;;7367911;19;20028;-63
2023/05/04 05:01:56;;;;;;;13.35;9.60;;;6.20;99.90;;;;;;7365973;19;20507;-63
2023/05/04 05:04:24;;;;;;;12.38;9.00;;;6.20;99.90;;;;;;7363342;19;20501;-64
2023/05/04 05:06:52;;;;;;;16.20;10.45;;;6.30;99.90;;;;;;7366606;19;20552;-63
2023/05/04 05:09:19;;;;;;;14.85;9.77;;;6.30;99.90;;;;;;7367504;19;20018;-60
2023/05/04 05:11:45;;;;;;;16.25;10.18;;;6.50;99.90;;;;;;7363626;19;21014;-64
2023/05/04 05:14:11;;;;;;;14.57;10.27;;;6.40;99.90;;;;;;7364672;19;20015;-60
2023/05/04 05:16:38;;;;;;;16.23;10.00;;;6.60;99.90;;;;;;7364959;19;20018;-60
2023/05/04 05:19:04;;;;;;;13.48;9.93;;;6.50;99.90;;;;;;7363612;19;20159;-60
2023/05/04 05:21:30;;;;;;;14.80;9.38;;;6.60;99.90;;;;;;7367023;19;20018;-62
2023/05/04 05:23:56;;;;;;;15.15;10.23;;;6.70;99.90;;;;;;7369625;19;20815;-60
2023/05/04 05:26:23;;;;;;;16.45;10.13;;;6.80;99.90;;;;;;7366061;19;20115;-62
2023/05/04 05:28:49;;;;;;;13.30;9.10;;;6.80;99.90;;;;;;7369722;19;20011;-62
2023/05/04 05:31:16;;;;;;;16.42;9.77;;;6.90;99.90;;;;;;7364761;19;20119;-60
2023/05/04 05:33:42;;;;;;;13.88;9.93;;;7.00;99.90;;;;;;7367676;19;20018;-62
2023/05/04 05:36:08;;;;;;;14.88;9.63;;;7.00;99.90;;;;;;7367212;19;20592;-62
2023/05/04 05:38:35;;;;;;;13.50;9.65;;;7.10;99.90;;;;;;7364484;19;20035;-62
2023/05/04 05:41:01;;;;;;;13.63;9.27;;;7.20;99.90;;;;;;7363764;19;20747;-62
2023/05/04 05:43:27;;;;;;;15.38;9.40;;;7.20;99.90;;;;;;7369249;19;20054;-62
2023/05/04 05:45:54;;;;;;;12.02;10.02;;;7.20;99.90;;;;;;7366303;19;20011;-62
2023/05/04 05:48:20;;;;;;;12.65;9.13;;;7.40;99.90;;;;;;7364969;19;20549;-60
2023/05/04 05:50:46;;;;;;;15.98;9.70;;;7.40;99.90;;;;;;7363812;19;20025;-60
2023/05/04 05:53:13;;;;;;;14.07;9.50;;;7.50;99.90;;;;;;7367146;19;20620;-60
2023/05/04 05:55:39;;;;;;;12.90;9.30;;;7.60;99.90;;;;;;7365333;19;20025;-66
2023/05/04 05:58:05;;;;;;;13.93;9.23;;;7.80;99.90;;;;;;7366683;19;20055;-62
2023/05/04 06:00:31;;;;;;;15.63;9.65;;;7.90;99.90;;;;;;7368362;19;20098;-60
2023/05/04 06:02:57;;;;;;;13.70;9.43;;;8.00;99.90;;;;;;7368675;19;20030;-62
2023/05/04 06:05:24;;;;;;;13.93;9.25;;;8.20;99.90;;;;;;7368342;19;20514;-60
2023/05/04 06:07:51;;;;;;;12.63;9.18;;;8.30;99.90;;;;;;7368175;19;21326;-62
2023/05/04 06:10:17;;;;;;;13.43;10.35;;;8.40;99.90;;;;;;7374178;19;20026;-62
2023/05/04 06:12:43;;;;;;;21.95;16.10;;;8.50;99.90;;;;;;7371583;19;20047;-62
2023/05/04 06:15:10;;;;;;;19.20;13.82;;;8.50;99.90;;;;;;7374185;19;20018;-61
2023/05/04 06:17:37;;;;;;;14.82;12.10;;;8.60;99.90;;;;;;7374190;19;20014;-61
2023/05/04 06:20:03;;;;;;;14.77;10.40;;;8.60;99.90;;;;;;7374949;19;20018;-60
2023/05/04 06:22:30;;;;;;;15.30;9.68;;;8.70;99.90;;;;;;7372651;19;20076;-60
2023/05/04 06:24:56;;;;;;;13.18;8.65;;;8.80;99.90;;;;;;7371585;19;20018;-64
2023/05/04 06:27:24;;;;;;;18.63;13.63;;;9.00;99.90;;;;;;7373815;19;20018;-60
2023/05/04 06:29:51;;;;;;;14.68;9.30;;;9.00;99.90;;;;;;7374433;19;20018;-60
2023/05/04 06:32:17;;;;;;;15.65;9.75;;;9.20;99.90;;;;;;7368825;19;20063;-61
2023/05/04 06:34:43;;;;;;;17.35;11.82;;;9.20;99.90;;;;;;7375491;19;20021;-62
2023/05/04 06:37:10;;;;;;;20.00;12.88;;;9.30;99.90;;;;;;7374204;19;20018;-62
2023/05/04 06:39:36;;;;;;;15.93;10.20;;;9.30;99.90;;;;;;7365008;19;20022;-61
2023/05/04 06:42:02;;;;;;;14.07;9.98;;;9.40;99.90;;;;;;7368578;19;20018;-62
2023/05/04 06:44:36;;;;;;;14.35;11.18;;;9.50;99.90;;;;;;7373965;19;20501;-59
2023/05/04 06:47:03;;;;;;;15.90;10.02;;;9.70;99.90;;;;;;7370546;19;20062;-60
2023/05/04 06:49:33;;;;;;;11.95;9.90;;;9.70;99.90;;;;;;7368758;19;20053;-59
2023/05/04 06:52:00;;;;;;;24.70;18.70;;;9.80;99.90;;;;;;7372174;19;20019;-60
2023/05/04 06:54:27;;;;;;;15.60;9.60;;;10.00;99.90;;;;;;7376739;19;20037;-60
2023/05/04 06:56:53;;;;;;;19.48;14.73;;;10.20;99.90;;;;;;7373890;19;20473;-62
2023/05/04 06:59:20;;;;;;;11.60;8.60;;;10.30;99.90;;;;;;7370566;19;20025;-61
2023/05/04 07:01:47;;;;;;;13.52;9.00;;;10.50;99.90;;;;;;7373356;19;20042;-62
2023/05/04 07:04:15;;;;;;;20.02;15.45;;;10.50;99.90;;;;;;7372661;19;20022;-61
2023/05/04 07:06:44;;;;;;;14.43;9.55;;;10.70;99.90;;;;;;7372454;19;20010;-61
2023/05/04 07:09:11;;;;;;;17.38;11.30;;;10.80;99.90;;;;;;7367412;19;20019;-61
2023/05/04 07:11:37;;;;;;;23.05;15.77;;;11.10;99.90;;;;;;7371112;19;20343;-61
2023/05/04 07:14:04;;;;;;;12.63;8.98;;;11.30;99.90;;;;;;7369323;19;20022;-62
2023/05/04 07:16:31;;;;;;;18.15;13.88;;;11.40;99.90;;;;;;7371864;19;20515;-61
2023/05/04 07:18:58;;;;;;;13.63;9.82;;;11.50;99.90;;;;;;7375621;19;20482;-62
2023/05/04 07:21:24;;;;;;;13.98;9.85;;;11.80;99.90;;;;;;7374440;19;20014;-61
2023/05/04 07:23:51;;;;;;;16.75;12.73;;;11.90;99.90;;;;;;7371243;19;20022;-61
2023/05/04 07:26:18;;;;;;;16.05;12.35;;;11.90;99.90;;;;;;7369176;19;20488;-60
2023/05/04 07:28:44;;;;;;;33.35;27.52;;;12.10;99.90;;;;;;7369602;19;20018;-60
2023/05/04 07:31:11;;;;;;;17.42;12.80;;;12.20;99.90;;;;;;7367036;19;20015;-60
2023/05/04 07:33:39;;;;;;;21.98;13.90;;;12.50;99.90;;;;;;7371679;19;20044;-61
2023/05/04 07:36:05;;;;;;;13.95;8.13;;;12.50;99.90;;;;;;7372843;19;20018;-61
2023/05/04 07:38:32;;;;;;;13.88;11.02;;;12.60;99.90;;;;;;7369063;19;20651;-61
2023/05/04 07:40:58;;;;;;;19.77;12.15;;;12.80;99.90;;;;;;7370614;19;20690;-60
2023/05/04 07:43:25;;;;;;;22.85;17.70;;;13.00;99.90;;;;;;7371758;19;20018;-60
2023/05/04 07:45:52;;;;;;;13.50;8.77;;;13.10;99.90;;;;;;7371920;19;20021;-61
2023/05/04 07:48:19;;;;;;;11.45;7.80;;;13.10;99.90;;;;;;7370114;19;20495;-60
2023/05/04 07:50:45;;;;;;;21.90;13.10;;;13.30;99.90;;;;;;7367977;19;20031;-60
2023/05/04 07:53:13;;;;;;;12.10;7.75;;;13.30;99.90;;;;;;7369464;19;20777;-60
2023/05/04 07:55:39;;;;;;;17.42;14.73;;;13.50;99.90;;;;;;7372339;19;20801;-60
2023/05/04 07:58:06;;;;;;;11.27;8.13;;;13.60;99.90;;;;;;7374710;19;20018;-60
2023/05/04 08:00:32;;;;;;;12.35;8.35;;;13.90;99.90;;;;;;7370166;19;20055;-60
2023/05/04 08:02:59;;;;;;;12.32;7.80;;;13.60;99.90;;;;;;7371729;19;20034;-61
2023/05/04 08:05:25;;;;;;;10.10;8.13;;;13.90;99.90;;;;;;7371317;19;20366;-61
2023/05/04 08:07:52;;;;;;;14.90;9.82;;;14.30;99.90;;;;;;7367246;19;20018;-61
2023/05/04 08:10:19;;;;;;;11.05;7.28;;;14.60;99.90;;;;;;7372200;19;20019;-61
2023/05/04 08:12:45;;;;;;;9.13;6.20;;;14.90;99.90;;;;;;7368967;19;20023;-61
2023/05/04 08:15:15;;;;;;;11.73;8.98;;;15.20;99.90;;;;;;7371473;19;20474;-61
2023/05/04 08:17:42;;;;;;;13.77;7.28;;;15.40;98.20;;;;;;7371817;19;20021;-60
2023/05/04 08:20:09;;;;;;;28.60;22.88;;;15.50;91.20;;;;;;7367986;19;20018;-61
2023/05/04 08:22:36;;;;;;;15.25;9.27;;;15.50;96.50;;;;;;7366297;19;20494;-60
2023/05/04 08:25:02;;;;;;;17.70;13.77;;;15.50;92.70;;;;;;7366066;19;20500;-60
2023/05/04 08:27:29;;;;;;;13.40;9.20;;;15.60;91.30;;;;;;7368896;19;20023;-60
2023/05/04 08:29:59;;;;;;;12.82;9.25;;;15.80;93.30;;;;;;7370571;19;20044;-60
2023/05/04 08:32:25;;;;;;;10.57;7.07;;;16.00;85.90;;;;;;7363634;19;20022;-60
2023/05/04 08:34:52;;;;;;;9.25;6.78;;;16.00;80.10;;;;;;7370500;19;20014;-61
2023/05/04 08:37:19;;;;;;;48.65;43.03;;;16.20;82.10;;;;;;7372014;19;21083;-61
2023/05/04 08:39:45;;;;;;;15.73;10.65;;;16.10;77.70;;;;;;7369696;19;20057;-61
2023/05/04 08:42:12;;;;;;;17.10;12.85;;;16.20;77.90;;;;;;7368071;19;20735;-61
2023/05/04 08:44:38;;;;;;;18.77;12.77;;;16.60;83.60;;;;;;7366191;19;20025;-61
2023/05/04 08:47:04;;;;;;;10.68;7.97;;;16.60;75.00;;;;;;7370147;19;20580;-61
2023/05/04 08:49:31;;;;;;;17.25;13.15;;;16.70;73.10;;;;;;7370350;19;20097;-60
2023/05/04 08:51:59;;;;;;;11.55;7.55;;;16.90;71.00;;;;;;7367050;19;20034;-61
2023/05/04 08:54:27;;;;;;;10.18;6.93;;;17.10;71.10;;;;;;7364641;19;20025;-60
2023/05/04 08:56:55;;;;;;;27.77;24.30;;;17.20;69.20;;;;;;7365498;19;20018;-61
2023/05/04 08:59:23;;;;;;;18.65;13.90;;;17.60;67.00;;;;;;7369152;19;20025;-67
2023/05/04 09:01:57;;;;;;;10.38;6.63;;;17.90;66.80;;;;;;7369979;19;20427;-67
2023/05/04 09:04:23;;;;;;;18.83;13.98;;;18.10;64.80;;;;;;7368572;19;20024;-66
2023/05/04 09:06:51;;;;;;;15.70;11.88;;;18.50;65.10;;;;;;7368619;19;20015;-65
2023/05/04 09:09:17;;;;;;;9.48;6.85;;;18.80;64.70;;;;;;7372025;19;20484;-60
2023/05/04 09:11:45;;;;;;;8.10;6.45;;;18.90;61.80;;;;;;7366112;19;20113;-60
2023/05/04 09:14:11;;;;;;;9.40;6.78;;;19.30;61.90;;;;;;7369515;19;20022;-60
2023/05/04 09:16:37;;;;;;;17.27;10.05;;;19.30;60.80;;;;;;7367479;19;20015;-60
2023/05/04 09:19:16;;;;;;;11.68;6.78;;;19.60;61.20;;;;;;7370476;19;20018;-60
2023/05/04 09:21:43;;;;;;;8.35;5.82;;;20.00;58.90;;;;;;7367105;19;20465;-63
2023/05/04 09:24:12;;;;;;;7.63;5.63;;;19.90;59.00;;;;;;7367660;19;20025;-61
2023/05/04 09:26:39;;;;;;;8.40;5.22;;;19.60;58.10;;;;;;7368193;19;20019;-62
2023/05/04 09:29:14;;;;;;;10.45;5.63;;;19.80;56.50;;;;;;7371159;19;20615;-63
2023/05/04 09:31:48;;;;;;;11.30;5.63;;;19.80;56.10;;;;;;7368520;19;20441;-63
2023/05/04 09:34:19;;;;;;;9.77;4.88;;;20.30;56.60;;;;;;7368669;19;20482;-63
2023/05/04 09:36:57;;;;;;;11.05;8.15;;;20.90;56.40;;;;;;7374674;19;20022;-70
2023/05/04 09:39:23;;;;;;;12.40;10.68;;;20.80;52.90;;;;;;7374021;19;20121;-61
2023/05/04 09:41:50;;;;;;;12.63;7.25;;;20.60;54.20;;;;;;7375812;19;20023;-63
2023/05/04 09:44:21;;;;;;;22.33;17.13;;;20.10;53.10;;;;;;7372706;19;20019;-61
2023/05/04 09:46:55;;;;;;;6.50;4.85;;;20.10;53.90;;;;;;7372918;19;20019;-63
2023/05/04 09:49:37;;;;;;;7.97;4.95;;;19.90;53.10;;;;;;7380548;19;20026;-64
2023/05/04 09:52:05;;;;;;;10.02;4.93;;;19.90;53.70;;;;;;7373154;19;20014;-63
2023/05/04 09:54:34;;;;;;;6.93;5.00;;;20.40;54.00;;;;;;7377359;19;20797;-63
2023/05/04 09:57:14;;;;;;;10.73;5.18;;;19.90;53.10;;;;;;7374665;19;20022;-63
2023/05/04 09:59:41;;;;;;;14.30;10.70;;;20.40;52.60;;;;;;7374429;19;20019;-68
2023/05/04 10:02:08;;;;;;;10.10;4.88;;;20.90;52.70;;;;;;7377201;19;20476;-61
2023/05/04 10:04:38;;;;;;;8.65;5.03;;;21.00;52.40;;;;;;7375037;19;20094;-64
2023/05/04 10:07:05;;;;;;;6.65;4.50;;;21.00;51.30;;;;;;7370394;19;20018;-64
2023/05/04 10:09:33;;;;;;;8.32;5.38;;;21.00;52.10;;;;;;7371770;19;20022;-61
2023/05/04 10:12:04;;;;;;;9.75;4.65;;;21.50;50.80;;;;;;7365899;19;20378;-63
2023/05/04 10:14:32;;;;;;;7.80;4.80;;;21.50;49.80;;;;;;7367987;19;20022;-61
2023/05/04 10:17:14;;;;;;;9.88;5.05;;;21.50;50.50;;;;;;7373982;19;20014;-61
2023/05/04 10:19:46;;;;;;;;;;;21.80;50.00;;;;;;7370810;19;20654;-64
2023/05/04 10:22:25;;;;;;;9.98;5.00;;;21.80;50.80;;;;;;7375500;19;20305;-61
2023/05/04 10:25:23;;;;;;;7.20;4.90;;;21.90;49.00;;;;;;7371971;19;20018;-64
2023/05/04 10:28:00;;;;;;;6.78;4.13;;;22.10;48.50;;;;;;7373241;19;20586;-63
2023/05/04 10:30:27;;;;;;;9.52;4.70;;;22.10;48.10;;;;;;7372528;19;20118;-63
2023/05/04 10:32:57;;;;;;;9.15;4.35;;;22.40;48.50;;;;;;7375158;19;20021;-63
2023/05/04 10:35:25;;;;;;;7.93;4.20;;;22.10;46.90;;;;;;7371229;19;21234;-64
2023/05/04 10:37:53;;;;;;;8.45;4.57;;;22.30;47.20;;;;;;7371082;19;20049;-64
2023/05/04 10:40:35;;;;;;;5.97;3.80;;;22.00;46.50;;;;;;7374371;19;20029;-64
2023/05/04 10:43:02;;;;;;;9.13;4.68;;;22.00;47.30;;;;;;7371664;19;20058;-64
2023/05/04 10:45:40;;;;;;;8.70;5.38;;;22.10;47.00;;;;;;7370361;19;20114;-61
2023/05/04 10:48:07;;;;;;;7.53;3.97;;;22.60;46.10;;;;;;7353155;19;20098;-64
2023/05/04 10:50:48;;;;;;;13.20;4.70;;;22.80;46.10;;;;;;7373941;19;20018;-63
2023/05/04 10:53:16;;;;;;;9.68;7.40;;;23.00;46.00;;;;;;7374650;19;20584;-64
2023/05/04 10:55:47;;;;;;;8.52;4.05;;;23.40;45.80;;;;;;7369963;19;20052;-64
2023/05/04 10:58:19;;;;;;;8.63;4.40;;;23.40;44.40;;;;;;7372518;19;20030;-64
2023/05/04 11:00:50;;;;;;;8.60;5.88;;;23.10;45.20;;;;;;7371471;19;20753;-65
2023/05/04 11:03:17;;;;;;;;;;;23.30;45.50;;;;;;7372701;19;20015;-61
2023/05/04 11:05:46;;;;;;;5.88;4.13;;;23.80;44.50;;;;;;7370785;19;19962;-61
2023/05/04 11:08:15;;;;;;;8.02;4.35;;;23.70;44.20;;;;;;7365830;19;20058;-61
2023/05/04 11:10:42;;;;;;;9.55;7.30;;;23.40;44.00;;;;;;7373484;19;20022;-61
2023/05/04 11:13:12;;;;;;;13.23;8.57;;;23.60;44.40;;;;;;7371816;19;20473;-61
2023/05/04 11:15:47;;;;;;;8.57;5.97;;;23.90;45.00;;;;;;7372693;19;20054;-61
2023/05/04 11:18:14;;;;;;;7.55;4.97;;;23.90;43.80;;;;;;7371596;19;20033;-64
2023/05/04 11:20:41;;;;;;;5.00;3.67;;;23.60;44.40;;;;;;7370713;19;20809;-61
2023/05/04 11:23:09;;;;;;;9.00;4.25;;;23.60;43.10;;;;;;7370852;19;20018;-61
2023/05/04 11:25:36;;;;;;;11.95;8.23;;;23.40;43.50;;;;;;7369855;19;20787;-61
2023/05/04 11:28:03;;;;;;;8.82;4.78;;;23.00;42.90;;;;;;7373508;19;20494;-61
2023/05/04 11:30:33;;;;;;;7.85;4.13;;;23.20;43.30;;;;;;7373364;19;20021;-61
2023/05/04 11:33:01;;;;;;;7.77;5.70;;;23.10;43.40;;;;;;7372267;19;20074;-61
2023/05/04 11:35:27;;;;;;;9.93;5.70;;;23.40;43.90;;;;;;7371372;19;20283;-61
2023/05/04 11:37:55;;;;;;;7.75;3.92;;;23.40;43.80;;;;;;7364263;19;20015;-60
2023/05/04 11:40:26;;;;;;;7.57;3.67;;;23.60;44.40;;;;;;7367382;19;20030;-61
2023/05/04 11:42:54;;;;;;;6.53;3.95;;;23.90;43.20;;;;;;7367265;19;20038;-62
2023/05/04 11:45:29;;;;;;;6.00;4.00;;;24.00;43.50;;;;;;7363466;19;20375;-61
2023/05/04 11:47:56;;;;;;;6.38;3.67;;;23.60;42.20;;;;;;7367579;19;20023;-61
2023/05/04 11:50:26;;;;;;;7.53;3.63;;;23.30;42.60;;;;;;7366612;19;20014;-61
2023/05/04 11:53:23;;;;;;;7.25;3.70;;;23.80;42.30;;;;;;7368578;19;20023;-61
2023/05/04 11:55:52;;;;;;;11.35;4.13;;;24.10;42.10;;;;;;7363839;19;20674;-61
2023/05/04 11:58:24;;;;;;;6.60;3.65;;;24.10;41.90;;;;;;7368056;19;20051;-61
2023/05/04 12:00:55;;;;;;;6.50;3.30;;;24.50;41.90;;;;;;7370204;19;20033;-63
2023/05/04 12:03:30;;;;;;;11.98;3.47;;;24.50;41.40;;;;;;7370144;19;20804;-63
2023/05/04 12:05:58;;;;;;;16.10;13.23;;;24.30;40.80;;;;;;7369147;19;20026;-60
2023/05/04 12:08:26;;;;;;;9.10;4.65;;;24.20;41.60;;;;;;7371493;19;20046;-64
2023/05/04 12:11:14;;;;;;;6.75;3.97;;;24.10;42.00;;;;;;7368774;19;20058;-64
2023/05/04 12:13:43;;;;;;;6.28;3.05;;;24.60;42.00;;;;;;7371660;19;20014;-64
2023/05/04 12:16:16;;;;;;;5.70;3.50;;;24.40;40.70;;;;;;7365655;19;20022;-63
2023/05/04 12:18:44;;;;;;;9.73;4.68;;;24.60;40.90;;;;;;7372490;19;20019;-66
2023/05/04 12:21:19;;;;;;;5.93;3.72;;;24.00;40.40;;;;;;7372048;19;20010;-64
2023/05/04 12:23:46;;;;;;;8.93;3.53;;;24.40;40.30;;;;;;7366247;19;20037;-63
2023/05/04 12:26:13;;;;;;;7.95;3.85;;;24.60;40.30;;;;;;7364728;19;20035;-62
2023/05/04 12:28:41;;;;;;;7.32;3.50;;;24.50;39.90;;;;;;7365942;19;20744;-63
2023/05/04 12:31:08;;;;;;;6.30;3.53;;;24.60;39.90;;;;;;7364794;19;20595;-64
2023/05/04 12:33:35;;;;;;;9.52;4.10;;;24.60;39.90;;;;;;7365219;19;20036;-61
2023/05/04 12:36:03;;;;;;;5.15;3.45;;;24.20;40.40;;;;;;7362863;19;20023;-62
2023/05/04 12:38:29;;;;;;;5.45;3.22;;;24.40;40.80;;;;;;7369937;19;20022;-63
2023/05/04 12:41:02;;;;;;;9.57;3.92;;;24.70;41.10;;;;;;7368483;19;20086;-62
2023/05/04 12:43:32;;;;;;;8.85;3.65;;;24.30;40.40;;;;;;7371172;19;20026;-63
2023/05/04 12:45:58;;;;;;;7.32;3.67;;;24.20;40.20;;;;;;7366961;19;20029;-62