Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:26;;;;;;;8.48;2.50;;;;;;;-145.50;100.00;65435.88;5060076;28;20049;-71
2023/10/05 00:06:54;;;;;;;7.90;2.00;;;;;;;-145.50;100.00;65435.88;5069202;28;20694;-71
2023/10/05 00:09:22;;;;;;;11.57;2.90;;;;;;;-145.50;100.00;65435.88;5049258;28;20326;-71
2023/10/05 00:11:48;;;;;;;8.18;2.40;;;;;;;-145.50;100.00;65435.88;5054005;28;20057;-71
2023/10/05 00:14:16;;;;;;;8.90;2.70;;;;;;;-145.50;100.00;65435.88;5052153;28;20535;-71
2023/10/05 00:16:44;;;;;;;11.15;2.53;;;;;;;-145.50;100.00;65435.88;5053911;28;20087;-71
2023/10/05 00:19:12;;;;;;;15.82;3.00;;;;;;;-145.50;100.00;65435.88;5050700;28;20151;-71
2023/10/05 00:21:49;;;;;;;7.70;2.47;;;;;;;-145.50;100.00;65435.88;5052646;28;20488;-71
2023/10/05 00:24:28;;;;;;;9.38;2.60;;;;;;;-145.50;100.00;65435.88;5054866;28;20484;-71
2023/10/05 00:26:56;;;;;;;9.95;2.33;;;;;;;-145.50;100.00;65435.88;5059081;28;20039;-71
2023/10/05 00:29:29;;;;;;;6.63;1.95;;;;;;;-145.50;100.00;65435.88;5066720;28;20053;-71
2023/10/05 00:31:59;;;;;;;10.95;2.55;;;;;;;14.28;100.00;102201.66;5051890;28;20076;-71
2023/10/05 00:34:28;;;;;;;14.10;2.53;;;;;;;-145.50;100.00;65435.88;5055707;28;20064;-71
2023/10/05 00:36:58;;;;;;;10.40;2.60;;;;;;;-145.50;100.00;65435.88;5054623;28;20106;-71
2023/10/05 00:39:30;;;;;;;13.75;2.20;;;;;;;-145.50;100.00;65435.88;5055445;28;20261;-71
2023/10/05 00:44:24;;;;;;;8.20;2.40;;;;;;;-145.50;100.00;65435.88;5057541;28;20052;-71
2023/10/05 00:46:52;;;;;;;11.60;2.67;;;;;;;-145.50;100.00;65435.88;5057915;28;20794;-71
2023/10/05 00:49:23;;;;;;;9.70;2.53;;;;;;;-145.50;100.00;65435.88;5052501;28;20076;-71
2023/10/05 00:54:35;;;;;;;12.50;2.78;;;;;;;-145.50;100.00;65435.88;5051378;28;20084;-71
2023/10/05 00:57:05;;;;;;;11.32;2.58;;;;;;;-145.50;100.00;65435.88;5061090;28;20048;-71
2023/10/05 00:59:32;;;;;;;12.40;2.75;;;;;;;-145.50;100.00;65435.88;5063885;28;20056;-71
2023/10/05 01:04:29;;;;;;;6.90;2.00;;;;;;;-145.50;100.00;65435.88;5056981;28;20123;-71
2023/10/05 01:07:06;;;;;;;5.57;2.08;;;;;;;-145.50;100.00;65435.88;5040454;28;20187;-71
2023/10/05 01:09:40;;;;;;;8.50;2.50;;;;;;;-145.50;100.00;65435.88;5048082;28;20052;-71
2023/10/05 01:14:51;;;;;;;10.23;3.03;;;;;;;-145.50;100.00;65435.88;5057917;28;20071;-71
2023/10/05 01:17:21;;;;;;;9.55;2.15;;;;;;;-145.50;100.00;65435.88;5047726;28;20045;-71
2023/10/05 01:19:55;;;;;;;10.48;2.47;;;;;;;-145.50;100.00;65435.88;5037596;28;20044;-71
2023/10/05 01:22:23;;;;;;;7.93;2.10;;;;;;;-145.50;100.00;65435.88;5058851;28;20044;-71
2023/10/05 01:24:50;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5058997;28;20397;-71
2023/10/05 01:27:18;;;;;;;8.02;2.20;;;;;;;-145.50;100.00;65435.88;5065188;28;19932;-71
2023/10/05 01:29:45;;;;;;;10.85;2.63;;;;;;;-145.50;100.00;65435.88;5051756;28;20044;-71
2023/10/05 01:32:14;;;;;;;12.57;2.47;;;;;;;-145.50;100.00;65435.88;5049090;28;20494;-71
2023/10/05 01:34:41;;;;;;;6.63;3.13;;;;;;;-145.50;100.00;65435.88;5054469;28;20588;-72
2023/10/05 01:37:09;;;;;;;9.07;2.28;;;;;;;-145.50;100.00;65435.88;5059868;28;20052;-71
2023/10/05 01:39:43;;;;;;;11.02;2.65;;;;;;;-145.50;100.00;65435.88;5063995;28;20511;-71
2023/10/05 01:42:14;;;;;;;15.43;3.15;;;;;;;-145.50;100.00;65435.88;5047112;28;20080;-71
2023/10/05 01:44:41;;;;;;;8.80;2.20;;;;;;;-145.50;100.00;65435.88;5064267;28;20052;-71
2023/10/05 01:47:07;;;;;;;11.32;2.53;;;;;;;-145.50;100.00;65435.88;5047776;28;20123;-71
2023/10/05 01:49:34;;;;;;;8.63;2.50;;;;;;;-145.50;100.00;65435.88;5053359;28;20169;-70
2023/10/05 01:52:02;;;;;;;7.03;2.70;;;;;;;-145.50;100.00;65435.88;5058317;28;20179;-70
2023/10/05 01:54:29;;;;;;;11.10;2.53;;;;;;;-145.50;100.00;65435.88;5062828;28;20047;-71
2023/10/05 01:56:56;;;;;;;11.68;2.60;;;;;;;-145.50;100.00;65435.88;5065215;28;20044;-71
2023/10/05 01:59:24;;;;;;;8.25;2.30;;;;;;;-145.50;100.00;65435.88;5054783;28;20497;-71
2023/10/05 02:01:53;;;;;;;9.77;3.00;;;;;;;-145.50;100.00;65435.88;5055820;28;20553;-71
2023/10/05 02:04:22;;;;;;;10.27;3.05;;;;;;;-145.50;100.00;65435.88;5048044;28;20113;-71
2023/10/05 02:06:49;;;;;;;6.57;2.28;;;;;;;-145.50;100.00;65435.88;5055887;28;20079;-71
2023/10/05 02:09:19;;;;;;;11.48;3.20;;;;;;;-145.50;100.00;65435.88;5042618;28;20127;-71
2023/10/05 02:11:47;;;;;;;11.65;2.88;;;;;;;-145.50;100.00;65435.88;5062764;28;20127;-71
2023/10/05 02:14:16;;;;;;;12.27;2.40;;;;;;;-145.50;100.00;65435.88;5041296;28;20565;-71
2023/10/05 02:16:48;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5049627;28;20056;-71
2023/10/05 02:19:14;;;;;;;10.90;2.20;;;;;;;-145.50;100.00;65435.88;5046584;28;20582;-71
2023/10/05 02:21:42;;;;;;;13.65;3.25;;;;;;;-145.50;100.00;65435.88;5042778;28;20452;-71
2023/10/05 02:24:18;;;;;;;11.85;2.92;;;;;;;-145.50;100.00;65435.88;5058645;28;20052;-71
2023/10/05 02:27:09;;;;;;;12.70;2.60;;;;;;;-145.50;100.00;65435.88;5045025;28;20106;-71
2023/10/05 02:29:39;;;;;;;11.77;3.67;;;;;;;-145.50;100.00;65435.88;5054645;28;20055;-71
2023/10/05 02:32:10;;;;;;;15.73;2.88;;;;;;;-145.50;100.00;65435.88;5051558;28;20473;-71
2023/10/05 02:37:24;;;;;;;8.10;2.60;;;;;;;-145.50;100.00;65435.88;5053684;28;20048;-71
2023/10/05 02:39:51;;;;;;;7.28;2.63;;;;;;;-145.50;100.00;65435.88;5046412;28;20049;-70
2023/10/05 02:42:21;;;;;;;7.28;2.70;;;;;;;-145.50;100.00;65435.88;5052535;28;20052;-71
2023/10/05 02:44:49;;;;;;;9.98;2.90;;;;;;;-145.50;100.00;65435.88;5042825;28;20059;-71
2023/10/05 02:47:22;;;;;;;12.38;3.33;;;;;;;-145.50;100.00;65435.88;5057613;28;20359;-71
2023/10/05 02:49:49;;;;;;;9.88;3.60;;;;;;;-145.50;100.00;65435.88;5053612;28;20074;-71
2023/10/05 02:52:16;;;;;;;15.43;3.75;;;;;;;-145.50;100.00;65435.88;5050847;28;20114;-71
2023/10/05 02:54:43;;;;;;;12.35;3.15;;;;;;;-145.50;100.00;65435.88;5045315;28;20114;-71
2023/10/05 02:57:14;;;;;;;12.38;3.00;;;;;;;-145.50;100.00;65435.88;5044081;28;20080;-71
2023/10/05 02:59:41;;;;;;;10.73;3.05;;;;;;;-145.50;100.00;65435.88;5044909;28;20129;-71
2023/10/05 03:02:09;;;;;;;9.80;3.08;;;;;;;-145.50;100.00;65435.88;5041722;28;20056;-71
2023/10/05 03:04:46;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5051862;28;20057;-70
2023/10/05 03:07:17;;;;;;;10.38;2.72;;;;;;;-145.50;100.00;65435.88;5041853;28;19929;-71
2023/10/05 03:09:46;;;;;;;9.13;2.88;;;;;;;-145.50;100.00;65435.88;5040491;28;20107;-71
2023/10/05 03:12:13;;;;;;;15.57;3.72;;;;;;;-145.50;100.00;65435.88;5049808;28;20484;-71
2023/10/05 03:15:37;;;;;;;13.02;3.42;;;;;;;-145.50;100.00;65435.88;5047407;28;20052;-71
2023/10/05 03:19:01;;;;;;;11.07;3.40;;;;;;;-145.50;100.00;65435.88;5057054;28;20407;-71
2023/10/05 03:22:26;;;;;;;10.82;3.05;;;;;;;-145.50;100.00;65435.88;5052027;28;20053;-71
2023/10/05 03:25:53;;;;;;;13.60;3.47;;;;;;;-145.50;100.00;65435.88;5040057;28;20560;-71
2023/10/05 03:29:21;;;;;;;15.80;3.42;;;;;;;-145.50;100.00;65435.88;5050895;28;20075;-71
2023/10/05 03:32:48;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5047225;28;20584;-71
2023/10/05 03:36:14;;;;;;;12.77;3.80;;;;;;;-145.50;100.00;65435.88;5053246;28;19932;-70
2023/10/05 03:39:51;;;;;;;14.27;3.83;;;;;;;-145.50;100.00;65435.88;5046749;28;20049;-71
2023/10/05 03:43:18;;;;;;;15.65;3.88;;;;;;;-145.50;100.00;65435.88;5058613;28;20052;-71
2023/10/05 03:46:46;;;;;;;7.03;3.50;;;;;;;-145.50;100.00;65435.88;5055439;28;20049;-71
2023/10/05 03:50:16;;;;;;;9.93;3.30;;;;;;;-145.50;100.00;65435.88;5058811;28;20308;-71
2023/10/05 03:53:51;;;;;;;11.68;3.60;;;;;;;-145.50;100.00;65435.88;5054709;28;20426;-70
2023/10/05 03:57:17;;;;;;;11.10;3.42;;;;;;;-145.50;100.00;65435.88;5056153;28;20049;-71
2023/10/05 04:00:42;;;;;;;14.10;3.78;;;;;;;-145.50;100.00;65435.88;5040987;28;20498;-71
2023/10/05 04:04:08;;;;;;;14.82;4.10;;;;;;;-145.50;100.00;65435.88;5047455;28;20059;-70
2023/10/05 04:07:34;;;;;;;12.45;3.22;;;;;;;-145.50;100.00;65435.88;5050820;28;20139;-71
2023/10/05 04:10:59;;;;;;;11.70;3.17;;;;;;;-145.50;100.00;65435.88;5058708;28;20041;-70
2023/10/05 04:14:26;;;;;;;11.90;4.00;;;;;;;-145.50;100.00;65435.88;5064184;28;20052;-71
2023/10/05 04:17:52;;;;;;;7.63;3.28;;;;;;;-145.50;100.00;65435.88;5055558;28;20090;-71
2023/10/05 04:21:23;;;;;;;13.30;3.90;;;;;;;-145.50;100.00;65435.88;5054589;28;20106;-71
2023/10/05 04:24:49;;;;;;;13.25;3.75;;;;;;;-145.50;100.00;65435.88;5054781;28;20129;-71
2023/10/05 04:28:14;;;;;;;13.68;3.83;;;;;;;-145.50;100.00;65435.88;5051945;28;20056;-73
2023/10/05 04:31:40;;;;;;;12.02;3.67;;;;;;;-145.50;100.00;65435.88;5059856;28;20052;-71
2023/10/05 04:35:14;;;;;;;9.85;3.70;;;;;;;-145.50;100.00;65435.88;5051681;28;20055;-71
2023/10/05 04:38:39;;;;;;;8.77;3.53;;;;;;;-145.50;100.00;65435.88;5053744;28;20048;-71
2023/10/05 04:42:11;;;;;;;9.98;4.03;;;;;;;-145.50;100.00;65435.88;5051461;28;20052;-71
2023/10/05 04:45:42;;;;;;;8.18;3.90;;;;;;;-145.50;100.00;65435.88;5060179;28;20123;-71
2023/10/05 04:49:08;;;;;;;11.20;4.07;;;;;;;-145.50;100.00;65435.88;5050251;28;20497;-72
2023/10/05 04:52:34;;;;;;;10.48;3.72;;;;;;;-145.50;100.00;65435.88;5039649;28;20057;-71
2023/10/05 04:56:22;;;;;;;13.80;4.43;;;;;;;-145.50;100.00;65435.88;5064453;28;20488;-71
2023/10/05 04:59:59;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5050109;28;20125;-71
2023/10/05 05:06:53;;;;;;;10.60;4.07;;;;;;;-145.50;100.00;65435.88;5047240;28;20524;-70
2023/10/05 05:10:20;;;;;;;10.32;3.65;;;;;;;-145.50;100.00;65435.88;5041464;28;20064;-70
2023/10/05 05:13:46;;;;;;;11.27;3.92;;;;;;;-145.50;100.00;65435.88;5043389;28;20053;-70
2023/10/05 05:17:13;;;;;;;8.68;3.60;;;;;;;-145.50;100.00;65435.88;5046140;28;20287;-71
2023/10/05 05:20:38;;;;;;;10.88;4.03;;;;;;;-145.50;100.00;65435.88;5069627;28;20068;-70
2023/10/05 05:24:05;;;;;;;12.82;4.40;;;;;;;-145.50;100.00;65435.88;5051723;28;20048;-70
2023/10/05 05:27:30;;;;;;;12.00;3.85;;;;;;;-145.50;100.00;65435.88;5046414;28;20049;-71
2023/10/05 05:31:04;;;;;;;9.77;3.55;;;;;;;-145.50;100.00;65435.88;5046511;28;20548;-70
2023/10/05 05:34:29;;;;;;;10.95;4.07;;;;;;;-145.50;100.00;65435.88;5047436;28;20056;-70
2023/10/05 05:37:56;;;;;;;10.13;3.55;;;;;;;-145.50;100.00;65435.88;5065653;28;20511;-71
2023/10/05 05:41:27;;;;;;;11.98;4.22;;;;;;;-145.50;100.00;65435.88;5058296;28;20059;-71
2023/10/05 05:44:52;;;;;;;13.02;4.07;;;;;;;-145.50;100.00;65435.88;5045766;28;20052;-70
2023/10/05 05:48:18;;;;;;;12.10;3.80;;;;;;;-145.50;100.00;65435.88;5051008;28;20124;-70
2023/10/05 05:51:44;;;;;;;11.77;4.13;;;;;;;-145.50;100.00;65435.88;5047016;28;20049;-70
2023/10/05 05:55:10;;;;;;;10.57;3.90;;;;;;;-145.50;100.00;65435.88;5062338;28;20467;-71
2023/10/05 05:58:38;;;;;;;13.90;4.55;;;;;;;-145.50;100.00;65435.88;5059757;28;20064;-70
2023/10/05 06:02:10;;;;;;;10.43;3.75;;;;;;;-145.50;100.00;65435.88;5046065;28;20072;-70
2023/10/05 06:05:36;;;;;;;20.02;4.47;;;;;;;-145.50;100.00;65435.88;5048831;28;20455;-71
2023/10/05 06:09:07;;;;;;;10.50;3.65;;;;;;;-145.50;100.00;65435.88;5043472;28;20064;-70
2023/10/05 06:12:32;;;;;;;10.68;3.55;;;;;;;-145.50;100.00;65435.88;5068649;28;20523;-71
2023/10/05 06:15:57;;;;;;;13.52;4.20;;;;;;;-145.50;100.00;65435.88;5055925;28;20763;-71
2023/10/05 06:19:23;;;;;;;12.27;4.15;;;;;;;-145.50;100.00;65435.88;5042788;28;20059;-71
2023/10/05 06:22:49;;;;;;;12.60;3.78;;;;;;;-145.50;100.00;65435.88;5051013;28;20048;-71
2023/10/05 06:26:14;;;;;;;10.10;3.80;;;;;;;-145.50;100.00;65435.88;5050958;28;20056;-71
2023/10/05 06:29:39;;;;;;;13.00;4.57;;;;;;;-145.50;100.00;65435.88;5050507;28;20139;-71
2023/10/05 06:33:07;;;;;;;12.77;3.95;;;;;;;-145.50;100.00;65435.88;5051688;28;20501;-71
2023/10/05 06:36:32;;;;;;;11.02;4.30;;;;;;;-145.50;100.00;65435.88;5053341;28;20053;-71
2023/10/05 06:39:59;;;;;;;7.97;3.97;;;;;;;-145.50;100.00;65435.88;5057814;28;20107;-70
2023/10/05 06:43:26;;;;;;;11.95;4.00;;;;;;;-145.50;100.00;65435.88;5045281;28;20215;-71
2023/10/05 06:46:53;;;;;;;15.65;4.45;;;;;;;-145.50;100.00;65435.88;5058074;28;20152;-71
2023/10/05 06:50:21;;;;;;;12.60;4.40;;;;;;;-145.50;100.00;65435.88;5049979;28;20076;-71
2023/10/05 06:53:46;;;;;;;12.68;3.83;;;;;;;-145.50;100.00;65435.88;5055028;28;20305;-72
2023/10/05 06:57:11;;;;;;;13.00;3.95;;;;;;;-145.50;100.00;65435.88;5057000;28;20113;-71
2023/10/05 07:00:36;;;;;;;11.98;3.70;;;;;;;-145.50;100.00;65435.88;5038035;28;20907;-71
2023/10/05 07:04:07;;;;;;;15.50;4.50;;;;;;;-145.50;100.00;65435.88;5057852;28;20068;-71
2023/10/05 07:07:36;;;;;;;12.60;3.72;;;;;;;-145.50;100.00;65435.88;5050152;28;20040;-71
2023/10/05 07:11:06;;;;;;;12.85;4.13;;;;;;;-145.50;100.00;65435.88;5055755;28;20052;-70
2023/10/05 07:14:31;;;;;;;12.88;3.80;;;;;;;-145.50;100.00;65435.88;5053069;28;20048;-71
2023/10/05 07:17:59;;;;;;;12.23;4.10;;;;;;;-145.50;100.00;65435.88;5039318;28;20541;-71
2023/10/05 07:21:24;;;;;;;9.32;3.67;;;;;;;-145.50;100.00;65435.88;5059982;28;20102;-71
2023/10/05 07:24:49;;;;;;;14.85;3.95;;;;;;;-145.50;100.00;65435.88;5044906;28;20052;-71
2023/10/05 07:28:15;;;;;;;8.95;4.80;;;;;;;-145.50;100.00;65435.88;5054073;28;20055;-71
2023/10/05 07:31:41;;;;;;;15.52;3.90;;;;;;;-145.50;100.00;65435.88;5059208;28;20861;-71
2023/10/05 07:35:07;;;;;;;15.27;4.32;;;;;;;-145.50;100.00;65435.88;5048525;28;20041;-71
2023/10/05 07:38:33;;;;;;;12.20;4.53;;;;;;;-145.50;100.00;65435.88;5040858;28;20056;-71
2023/10/05 07:41:59;;;;;;;12.38;3.80;;;;;;;-145.50;100.00;65435.88;5047086;28;20102;-72
2023/10/05 07:45:24;;;;;;;8.82;3.38;;;;;;;-145.50;100.00;65435.88;5057351;28;20099;-72
2023/10/05 07:48:49;;;;;;;15.82;4.10;;;;;;;-145.50;100.00;65435.88;5062863;28;20060;-71
2023/10/05 07:52:16;;;;;;;14.32;4.07;;;;;;;-145.50;100.00;65435.88;5050584;28;20052;-71
2023/10/05 07:55:41;;;;;;;12.00;4.20;;;;;;;-145.50;100.00;65435.88;5052631;28;20061;-70
2023/10/05 07:59:07;;;;;;;14.05;4.13;;;;;;;-145.50;100.00;65435.88;5028275;28;20052;-70
2023/10/05 08:02:32;;;;;;;10.63;3.50;;;;;;;-145.50;100.00;65435.88;5047352;28;20072;-70
2023/10/05 08:06:00;;;;;;;14.00;4.32;;;;;;;-145.50;100.00;65435.88;5053638;28;20062;-70
2023/10/05 08:09:27;;;;;;;13.40;3.90;;;;;;;-145.50;100.00;65435.88;5050226;28;20059;-71
2023/10/05 08:12:53;;;;;;;10.57;4.03;;;;;;;-145.50;100.00;65435.88;5057793;28;20312;-70
2023/10/05 08:16:18;;;;;;;7.80;3.50;;;;;;;-145.50;100.00;65435.88;5048808;28;20045;-70
2023/10/05 08:19:43;;;;;;;13.20;4.50;;;;;;;-145.50;100.00;65435.88;5051838;28;20550;-70
2023/10/05 08:23:08;;;;;;;10.13;3.45;;;;;;;-145.50;100.00;65435.88;5046449;28;20541;-72
2023/10/05 08:26:34;;;;;;;12.40;3.88;;;;;;;-145.50;100.00;65435.88;5041870;28;20049;-71
2023/10/05 08:30:00;;;;;;;12.63;3.75;;;;;;;-145.50;100.00;65435.88;5056960;28;20139;-71
2023/10/05 08:33:26;;;;;;;11.55;3.55;;;;;;;-145.50;100.00;65435.88;5042956;28;20532;-72
2023/10/05 08:36:54;;;;;;;11.68;4.13;;;;;;;-145.50;100.00;65435.88;5062245;28;20052;-72
2023/10/05 08:44:11;;;;;;;8.98;3.40;;;;;;;-145.50;100.00;65435.88;5044083;28;20128;-71
2023/10/05 08:47:38;;;;;;;14.15;4.63;;;;;;;-145.50;100.00;65435.88;5051934;28;20174;-71
2023/10/05 08:51:15;;;;;;;12.15;3.72;;;;;;;-145.50;100.00;65435.88;5046179;28;20041;-72
2023/10/05 08:54:45;;;;;;;10.32;3.53;;;;;;;-145.50;100.00;65435.88;5054142;28;20048;-71
2023/10/05 08:58:18;;;;;;;13.38;3.83;;;;;;;-145.50;100.00;65435.88;5045576;28;20053;-72
2023/10/05 09:01:45;;;;;;;12.93;3.80;;;;;;;-145.50;100.00;65435.88;5036591;28;20099;-72
2023/10/05 09:05:15;;;;;;;9.75;3.45;;;;;;;-145.50;100.00;65435.88;5052450;28;20053;-72
2023/10/05 09:08:51;;;;;;;10.52;3.65;;;;;;;-145.50;100.00;65435.88;5044499;28;20064;-71
2023/10/05 09:12:19;;;;;;;11.68;3.22;;;;;;;-145.50;100.00;65435.88;5043700;28;20111;-72
2023/10/05 09:15:51;;;;;;;14.38;3.45;;;;;;;-145.50;100.00;65435.88;5055135;28;20049;-72
2023/10/05 09:19:35;;;;;;;12.27;3.72;;;;;;;-145.50;100.00;65435.88;5055784;28;20101;-71
2023/10/05 09:23:06;;;;;;;11.60;3.33;;;;;;;-145.50;100.00;65435.88;5062131;28;20068;-71
2023/10/05 09:26:37;;;;;;;9.82;3.00;;;;;;;-145.50;100.00;65435.88;5059379;28;20052;-72
2023/10/05 09:30:20;;;;;;;15.55;3.67;;;;;;;-145.50;100.00;65435.88;5037184;28;20056;-72
2023/10/05 09:33:47;;;;;;;10.27;2.85;;;;;;;-145.50;100.00;65435.88;5062538;28;20040;-71
2023/10/05 09:37:13;;;;;;;9.77;2.97;;;;;;;-145.50;100.00;65435.88;5050787;28;20485;-72
2023/10/05 09:40:40;;;;;;;10.00;2.90;;;;;;;-145.50;100.00;65435.88;5066898;28;20052;-71
2023/10/05 09:44:10;;;;;;;9.10;3.78;;;;;;;-145.50;100.00;65435.88;5047381;28;20067;-71
2023/10/05 09:47:36;;;;;;;8.40;2.72;;;;;;;-145.50;100.00;65435.88;5054092;28;20499;-72
2023/10/05 09:51:02;;;;;;;12.30;2.63;;;;;;;-145.50;100.00;65435.88;5074330;28;20052;-72
2023/10/05 09:54:28;;;;;;;12.57;3.17;;;;;;;-145.50;100.00;65435.88;5056555;28;20056;-72
2023/10/05 09:57:56;;;;;;;13.65;3.53;;;;;;;-145.50;100.00;65435.88;5050787;28;20068;-70
2023/10/05 10:01:22;;;;;;;11.93;2.80;;;;;;;-145.50;100.00;65435.88;5058458;28;20090;-71
2023/10/05 10:04:49;;;;;;;8.57;2.50;;;;;;;-145.50;100.00;65435.88;5042808;28;20067;-70
2023/10/05 10:08:29;;;;;;;12.80;2.92;;;;;;;-145.50;100.00;65435.88;5046400;28;20910;-71
2023/10/05 10:12:00;;;;;;;9.32;3.22;;;;;;;-145.50;100.00;65435.88;5051237;28;20048;-71
2023/10/05 10:15:29;;;;;;;10.57;2.70;;;;;;;-145.50;100.00;65435.88;5058743;28;20053;-71
2023/10/05 10:19:06;;;;;;;10.73;2.92;;;;;;;-145.50;100.00;65435.88;5059747;28;20722;-71
2023/10/05 10:22:45;;;;;;;14.57;2.55;;;;;;;-145.50;100.00;65435.88;5053188;28;20662;-71
2023/10/05 10:26:25;;;;;;;7.60;2.38;;;;;;;-145.50;100.00;65435.88;5045330;28;20123;-71
2023/10/05 10:29:53;;;;;;;10.65;3.15;;;;;;;-145.50;100.00;65435.88;5053372;28;20453;-71
2023/10/05 10:33:37;;;;;;;12.25;2.65;;;;;;;-145.50;100.00;65435.88;5048907;28;20183;-71
2023/10/05 10:37:10;;;;;;;8.35;2.40;;;;;;;-145.50;100.00;65435.88;5058585;28;20048;-71
2023/10/05 10:40:47;;;;;;;10.23;2.95;;;;;;;-145.50;100.00;65435.88;5042870;28;20322;-72
2023/10/05 10:43:37;;;;;;;10.63;2.67;;;;;;;14.28;100.00;102201.66;5053765;28;20044;-72
2023/10/05 10:46:30;;;;;;;10.68;2.72;;;;;;;14.28;100.00;102201.66;5041443;28;20079;-72
2023/10/05 10:49:17;;;;;;;8.95;2.60;;;;;;;14.28;100.00;102201.66;5051155;28;20088;-72
2023/10/05 10:52:45;;;;;;;12.27;3.08;;;;;;;-145.50;100.00;65435.88;5050959;28;20055;-72
2023/10/05 10:56:27;;;;;;;18.73;5.07;;;;;;;-145.50;100.00;65435.88;5059167;28;20048;-72
2023/10/05 11:00:37;;;;;;;9.55;3.20;;;;;;;-145.50;100.00;65435.88;5053893;28;20535;-72
2023/10/05 11:03:39;;;;;;;12.32;3.15;;;;;;;-145.50;100.00;65435.88;5051794;28;20617;-72
2023/10/05 11:07:06;;;;;;;10.55;2.80;;;;;;;-145.50;100.00;65435.88;5043751;28;20338;-72
2023/10/05 11:10:02;;;;;;;9.30;2.78;;;;;;;-145.50;100.00;65435.88;5047989;28;20053;-72
2023/10/05 11:13:26;;;;;;;10.55;2.58;;;;;;;-145.50;100.00;65435.88;5045922;28;20565;-72
2023/10/05 11:16:00;;;;;;;10.73;2.97;;;;;;;-145.50;100.00;65435.88;5045979;28;20144;-72
2023/10/05 11:18:39;;;;;;;9.00;2.35;;;;;;;-145.50;100.00;65435.88;5062718;28;20383;-72
2023/10/05 11:21:18;;;;;;;9.63;3.03;;;;;;;-145.50;100.00;65435.88;5031834;28;20052;-72
2023/10/05 11:23:55;;;;;;;10.35;2.55;;;;;;;-145.50;100.00;65435.88;5055818;28;20501;-72
2023/10/05 11:29:22;;;;;;;9.90;2.78;;;;;;;-145.50;100.00;65435.88;5056999;28;20056;-72
2023/10/05 11:31:52;;;;;;;9.85;3.20;;;;;;;-145.50;100.00;65435.88;5048114;28;20052;-72
2023/10/05 11:34:44;;;;;;;9.85;3.13;;;;;;;-145.50;100.00;65435.88;5055917;28;20067;-72
2023/10/05 11:37:32;;;;;;;14.98;3.50;;;;;;;-145.50;100.00;65435.88;5040777;28;20169;-72
2023/10/05 11:40:01;;;;;;;9.02;2.85;;;;;;;-145.50;100.00;65435.88;5050589;28;20056;-72
2023/10/05 11:42:34;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5049133;28;20084;-72
2023/10/05 11:45:04;;;;;;;8.80;2.80;;;;;;;-145.50;100.00;65435.88;5053004;28;19924;-72
2023/10/05 11:47:41;;;;;;;16.13;3.13;;;;;;;-145.50;100.00;65435.88;5049406;28;20140;-72
2023/10/05 11:50:22;;;;;;;13.27;2.67;;;;;;;-145.50;100.00;65435.88;5043903;28;20044;-72
2023/10/05 11:52:52;;;;;;;12.82;3.28;;;;;;;-145.50;100.00;65435.88;5044435;28;20049;-72
2023/10/05 11:55:19;;;;;;;8.77;3.05;;;;;;;18.05;100.00;102378.28;5040758;28;20051;-72
2023/10/05 11:57:47;;;;;;;9.88;2.95;;;;;;;18.09;100.00;102374.34;5061190;28;20072;-72
2023/10/05 12:00:16;;;;;;;12.30;3.53;;;;;;;18.28;100.00;102378.56;5050249;28;20080;-72
2023/10/05 12:02:44;;;;;;;11.57;2.92;;;;;;;18.20;100.00;102385.69;5048263;28;20067;-72
2023/10/05 12:05:11;;;;;;;10.35;3.20;;;;;;;18.37;100.00;102396.22;5048459;28;20102;-72
2023/10/05 12:07:41;;;;;;;8.63;3.05;;;;;;;18.28;100.00;102383.88;5058128;28;20064;-72
2023/10/05 12:10:13;;;;;;;8.27;2.88;;;;;;;18.32;100.00;102392.38;5063158;28;20059;-72
2023/10/05 12:12:41;;;;;;;11.73;3.15;;;;;;;18.36;100.00;102383.91;5054950;28;20048;-72
2023/10/05 12:15:17;;;;;;;11.23;2.78;;;;;;;18.54;100.00;102389.16;5055578;28;20052;-72
2023/10/05 12:17:45;;;;;;;9.38;2.80;;;;;;;18.55;100.00;102382.00;5055831;28;20140;-71
2023/10/05 12:20:13;;;;;;;;;;;;;;;18.60;100.00;102384.97;5056008;28;20449;-72
2023/10/05 12:22:41;;;;;;;8.50;2.80;;;;;;;18.63;100.00;102378.53;5062779;28;19936;-72
2023/10/05 12:25:08;;;;;;;11.35;3.28;;;;;;;18.53;100.00;102370.69;5059147;28;20055;-72
2023/10/05 12:27:36;;;;;;;12.60;3.15;;;;;;;18.66;100.00;102378.19;5054455;28;20508;-72
2023/10/05 12:30:10;;;;;;;11.68;3.22;;;;;;;18.69;100.00;102383.19;5054512;28;20057;-72
2023/10/05 12:32:39;;;;;;;9.13;2.78;;;;;;;18.69;100.00;102380.53;5057581;28;20485;-72
2023/10/05 12:35:10;;;;;;;12.27;3.10;;;;;;;18.71;99.12;102389.19;5056810;28;20677;-72
2023/10/05 12:37:37;;;;;;;7.68;2.88;;;;;;;18.53;97.98;102378.66;5052571;28;20052;-72
2023/10/05 12:40:17;;;;;;;15.38;3.38;;;;;;;18.54;100.00;102382.97;5050771;28;20481;-72
2023/10/05 12:42:55;;;;;;;9.20;2.83;;;;;;;18.53;100.00;102386.66;5048063;28;20095;-72
2023/10/05 12:45:43;;;;;;;9.07;2.50;;;;;;;18.54;100.00;102393.59;5055571;28;20025;-72
2023/10/05 12:48:11;;;;;;;9.73;2.78;;;;;;;18.46;100.00;102383.78;5067629;28;20281;-72
2023/10/05 12:50:41;;;;;;;10.52;2.85;;;;;;;18.39;99.63;102382.78;5066367;28;20087;-72
2023/10/05 12:53:08;;;;;;;7.82;2.28;;;;;;;18.35;100.00;102379.59;5051663;28;20072;-72
2023/10/05 12:55:37;;;;;;;14.95;3.15;;;;;;;18.30;100.00;102387.19;5087912;28;20067;-72
2023/10/05 12:58:08;;;;;;;12.00;2.75;;;;;;;18.28;100.00;102385.72;5072124;28;20587;-72
2023/10/05 13:00:40;;;;;;;10.00;2.38;;;;;;;18.32;100.00;102379.91;5066868;28;20102;-72
2023/10/05 13:03:10;;;;;;;8.65;2.50;;;;;;;18.41;100.00;102379.97;5049998;28;20052;-72
2023/10/05 13:05:43;;;;;;;12.27;2.60;;;;;;;18.42;100.00;102379.78;5066392;28;20062;-71
2023/10/05 13:08:15;;;;;;;11.75;2.75;;;;;;;18.47;100.00;102381.97;5054174;28;20569;-71
2023/10/05 13:10:43;;;;;;;11.73;2.55;;;;;;;18.49;100.00;102386.13;5051939;28;20551;-71
2023/10/05 13:13:17;;;;;;;7.80;2.47;;;;;;;18.42;100.00;102384.28;5050738;28;20233;-71
2023/10/05 13:15:45;;;;;;;11.27;3.08;;;;;;;18.33;100.00;102394.03;5059461;28;20140;-71
2023/10/05 13:18:18;;;;;;;7.97;2.35;;;;;;;18.31;100.00;102396.03;5056783;28;20053;-73
2023/10/05 13:20:47;;;;;;;7.93;2.53;;;;;;;18.24;100.00;102387.84;5051615;28;20044;-71
2023/10/05 13:23:18;;;;;;;8.82;2.50;;;;;;;18.11;100.00;102398.91;5055918;28;20067;-71
2023/10/05 13:25:49;;;;;;;6.93;2.53;;;;;;;18.20;100.00;102401.59;5063026;28;20056;-72
2023/10/05 13:28:17;;;;;;;12.27;2.70;;;;;;;18.28;100.00;102389.19;5046946;28;20815;-71
2023/10/05 13:30:50;;;;;;;10.93;2.83;;;;;;;18.29;100.00;102382.06;5064670;28;20485;-71
2023/10/05 13:33:21;;;;;;;10.25;2.60;;;;;;;18.43;100.00;102400.06;5056975;28;20049;-71
2023/10/05 13:35:50;;;;;;;5.60;2.40;;;;;;;18.34;99.80;102393.03;5060146;28;20048;-71
2023/10/05 13:38:18;;;;;;;8.20;2.30;;;;;;;18.38;98.89;102387.25;5049168;28;20049;-72
2023/10/05 13:43:36;;;;;;;11.43;2.13;;;;;;;18.56;96.20;102386.31;5058231;28;20479;-72
2023/10/05 13:46:15;;;;;;;4.72;1.95;;;;;;;18.54;89.96;102386.50;5059287;28;20156;-72
2023/10/05 13:48:44;;;;;;;6.63;2.08;;;;;;;18.70;93.71;102382.19;5050689;28;20131;-72
2023/10/05 13:51:15;;;;;;;10.30;2.63;;;;;;;18.72;90.82;102382.88;5049926;28;20094;-72
2023/10/05 13:53:46;;;;;;;9.05;2.00;;;;;;;18.86;90.32;102376.97;5051396;28;20260;-72
2023/10/05 13:56:14;;;;;;;14.38;2.55;;;;;;;18.99;92.48;102379.13;5060044;28;20093;-72
2023/10/05 13:58:46;;;;;;;8.35;2.20;;;;;;;18.99;94.61;102368.50;5067088;28;20366;-72
2023/10/05 14:01:16;;;;;;;9.05;2.30;;;;;;;19.19;94.51;102371.69;5054933;28;20044;-72