Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:37;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5044972;28;19933;-71
2024/02/17 00:04:05;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5042115;28;19932;-67
2024/02/17 00:06:32;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5043370;28;19929;-67
2024/02/17 00:08:58;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5038820;28;20355;-67
2024/02/17 00:11:25;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5042069;28;20430;-67
2024/02/17 00:13:51;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5044201;28;19987;-67
2024/02/17 00:16:18;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5045415;28;19936;-67
2024/02/17 00:18:45;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5044845;28;19948;-67
2024/02/17 00:21:13;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5045363;28;19933;-69
2024/02/17 00:23:40;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5044307;28;19939;-68
2024/02/17 00:26:07;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5042530;28;19964;-66
2024/02/17 00:28:34;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5044401;28;19978;-67
2024/02/17 00:31:01;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5044448;28;19960;-66
2024/02/17 00:33:27;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5044374;28;19929;-67
2024/02/17 00:35:53;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5042920;28;19931;-66
2024/02/17 00:38:22;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5047984;28;20506;-66
2024/02/17 00:40:49;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5043040;28;19935;-66
2024/02/17 00:43:15;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5048199;28;19932;-66
2024/02/17 00:45:43;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5046799;28;20019;-66
2024/02/17 00:48:10;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5045982;28;19982;-65
2024/02/17 00:50:36;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5047510;28;20023;-65
2024/02/17 00:53:03;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5047427;28;19940;-67
2024/02/17 00:55:31;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5043266;28;20367;-66
2024/02/17 00:57:58;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5061199;22;19963;-67
2024/02/17 01:00:25;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5062245;28;20396;-68
2024/02/17 01:02:51;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5061729;28;19993;-68
2024/02/17 01:05:18;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5061496;28;19932;-69
2024/02/17 01:07:44;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5061263;28;20047;-70
2024/02/17 01:10:11;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5050878;28;19932;-69
2024/02/17 01:12:38;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5061336;28;19935;-68
2024/02/17 01:15:06;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5056173;28;19928;-69
2024/02/17 01:17:32;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5044169;28;20300;-68
2024/02/17 01:19:59;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5058123;28;19987;-68
2024/02/17 01:22:25;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5053926;28;19937;-69
2024/02/17 01:24:52;;;;;;;;;;;;;;;-144.99;100.00;52639.69;4698750;28;10000234;-69
2024/02/17 01:27:18;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5055817;28;19924;-69
2024/02/17 01:29:46;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5052771;28;20065;-69
2024/02/17 01:32:12;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5054340;28;19924;-68
2024/02/17 01:34:39;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5053156;28;20035;-69
2024/02/17 01:37:05;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5050273;28;19977;-69
2024/02/17 01:39:31;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5048925;28;20363;-67
2024/02/17 01:41:58;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5060566;28;20159;-69
2024/02/17 01:44:24;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5048298;28;19959;-68
2024/02/17 01:46:53;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5050931;28;20020;-68
2024/02/17 01:49:20;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5052414;28;19960;-69
2024/02/17 01:51:47;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5055242;28;20387;-67
2024/02/17 01:54:14;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5053960;28;20015;-66
2024/02/17 01:56:41;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5052909;28;19928;-66
2024/02/17 01:59:07;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5061538;28;19960;-70
2024/02/17 02:01:35;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5060951;28;19936;-68
2024/02/17 02:04:03;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5058666;28;20380;-66
2024/02/17 02:06:30;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5053367;28;19932;-67
2024/02/17 02:08:56;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5049307;28;19975;-67
2024/02/17 02:11:23;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5059479;28;20444;-67
2024/02/17 02:13:49;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5053340;28;19936;-68
2024/02/17 02:16:17;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5052003;28;19974;-67
2024/02/17 02:18:43;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5056051;28;19987;-67
2024/02/17 02:21:11;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5054398;28;19970;-67
2024/02/17 02:23:37;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5058844;28;19974;-66
2024/02/17 02:26:05;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5055520;28;19932;-67
2024/02/17 02:28:32;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5054473;28;19929;-67
2024/02/17 02:30:59;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5057147;28;19943;-66
2024/02/17 02:33:25;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5054234;28;19936;-66
2024/02/17 02:35:52;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5052564;28;19935;-67
2024/02/17 02:38:18;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5048853;28;19928;-66
2024/02/17 02:40:44;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5052236;28;19928;-66
2024/02/17 02:43:12;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5057338;28;19929;-67
2024/02/17 02:45:39;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5053640;28;19932;-67
2024/02/17 02:48:06;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5049387;28;19964;-67
2024/02/17 02:50:32;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5060401;28;20415;-66
2024/02/17 02:52:58;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5053043;28;19960;-66
2024/02/17 02:55:25;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5048295;28;20023;-69
2024/02/17 02:57:52;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5054689;28;19929;-66
2024/02/17 03:00:20;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5053691;28;19970;-67
2024/02/17 03:02:46;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5061099;28;20349;-67
2024/02/17 03:05:13;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5055990;28;19967;-67
2024/02/17 03:07:39;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5047925;28;19925;-66
2024/02/17 03:10:06;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5055361;28;19970;-67
2024/02/17 03:12:33;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5054632;28;19986;-68
2024/02/17 03:15:01;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5056878;28;20355;-69
2024/02/17 03:17:29;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5054908;28;20379;-68
2024/02/17 03:19:56;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5057484;28;19928;-68
2024/02/17 03:22:23;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5054614;28;19928;-68
2024/02/17 03:24:49;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5050240;28;20348;-69
2024/02/17 03:27:15;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5053671;28;20032;-68
2024/02/17 03:29:42;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5052595;28;19932;-69
2024/02/17 03:32:08;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5057665;28;19924;-70
2024/02/17 03:34:38;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5050277;28;19960;-70
2024/02/17 03:37:06;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5048701;28;19979;-70
2024/02/17 03:39:32;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5047386;28;19952;-68
2024/02/17 03:41:59;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5059803;28;20024;-68
2024/02/17 03:44:25;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5054406;28;19924;-67
2024/02/17 03:46:52;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5052315;28;20365;-69
2024/02/17 03:49:20;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5057953;28;20008;-70
2024/02/17 03:51:48;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5052699;28;19972;-69
2024/02/17 03:54:15;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5056313;28;20482;-68
2024/02/17 03:56:41;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5055055;28;20275;-68
2024/02/17 03:59:08;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5055161;28;20285;-69
2024/02/17 04:01:34;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5060628;28;19932;-68
2024/02/17 04:04:03;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5056980;28;20161;-68
2024/02/17 04:06:29;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5054260;28;19984;-70
2024/02/17 04:08:57;;;;;;;;;;;;;;;-144.99;100.00;52700.84;5051286;28;20369;-70
2024/02/17 04:11:24;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5060653;28;19928;-67
2024/02/17 04:13:50;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5058406;28;20714;-68
2024/02/17 04:16:17;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5057291;28;19929;-68
2024/02/17 04:18:43;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5058504;28;19932;-70
2024/02/17 04:21:10;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5056424;28;19928;-69
2024/02/17 04:23:37;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5060056;28;19935;-68
2024/02/17 04:26:06;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5055978;28;20302;-69
2024/02/17 04:28:33;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5055540;28;19928;-68
2024/02/17 04:31:02;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5063153;28;20293;-68
2024/02/17 04:33:28;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5057155;28;19931;-68
2024/02/17 04:35:55;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5050182;28;19990;-68
2024/02/17 04:38:21;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5050585;28;20435;-69
2024/02/17 04:40:48;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5060453;28;19935;-68
2024/02/17 04:43:16;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5062766;28;19932;-72
2024/02/17 04:45:42;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5058386;28;19930;-71
2024/02/17 04:48:09;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5053940;28;20160;-68
2024/02/17 04:50:35;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5063742;28;19978;-69
2024/02/17 04:53:02;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5056534;28;20027;-67
2024/02/17 04:55:30;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5050654;28;19925;-67
2024/02/17 04:57:56;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5058672;28;20015;-68
2024/02/17 05:00:24;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5057250;28;19964;-68
2024/02/17 05:02:51;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5064729;28;20011;-69
2024/02/17 05:05:19;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5058596;28;20011;-68
2024/02/17 05:07:46;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5052442;28;19971;-67
2024/02/17 05:10:12;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5063584;28;19924;-68
2024/02/17 05:12:39;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5056540;28;19928;-68
2024/02/17 05:15:05;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5061024;28;19937;-67
2024/02/17 05:17:33;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5051266;28;19928;-69
2024/02/17 05:20:00;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5060379;28;19925;-69
2024/02/17 05:22:26;;;;;;;;;;;;;;;-144.99;100.00;52682.50;5055932;28;20015;-69
2024/02/17 05:24:53;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5055271;28;20043;-69
2024/02/17 05:27:19;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5055180;28;19983;-69
2024/02/17 05:29:45;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5055092;28;20024;-70
2024/02/17 05:32:12;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5060582;28;19974;-68
2024/02/17 05:34:41;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5077839;28;19924;-67
2024/02/17 05:37:08;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5083136;28;19935;-67
2024/02/17 05:39:34;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5072548;28;19913;-67
2024/02/17 05:42:01;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5087672;28;19912;-68
2024/02/17 05:44:28;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5070243;28;19968;-65
2024/02/17 05:46:54;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5072409;28;19913;-65
2024/02/17 05:49:21;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5076977;28;19920;-66
2024/02/17 05:51:49;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5079566;28;19936;-65
2024/02/17 05:54:16;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5076820;28;20001;-67
2024/02/17 05:56:43;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5081888;28;20424;-67
2024/02/17 05:59:09;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5082411;28;19912;-67
2024/02/17 06:01:35;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5081706;28;19931;-66
2024/02/17 06:04:02;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5078689;28;20143;-70
2024/02/17 06:06:28;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5085680;28;19913;-71
2024/02/17 06:08:56;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5074115;28;20175;-69
2024/02/17 06:11:23;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5074990;28;20340;-68
2024/02/17 06:13:49;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5063400;28;19929;-68
2024/02/17 06:16:18;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5057333;28;19933;-68
2024/02/17 06:21:28;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5051936;28;19931;-70
2024/02/17 06:23:57;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5054852;28;20003;-67
2024/02/17 06:26:25;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5065602;28;19967;-67
2024/02/17 06:28:52;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5056681;28;20408;-68
2024/02/17 06:31:18;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5056877;28;20031;-67
2024/02/17 06:33:45;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5062943;28;19929;-68
2024/02/17 06:36:11;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5057634;28;20123;-66
2024/02/17 06:38:38;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5037068;28;19924;-66
2024/02/17 06:41:06;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5064051;28;19967;-66
2024/02/17 06:43:32;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5058051;28;19981;-69
2024/02/17 06:45:59;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5062445;28;20451;-67
2024/02/17 06:48:26;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5055795;28;19979;-68
2024/02/17 06:50:52;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5065191;28;19929;-70
2024/02/17 06:53:19;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5056191;28;20193;-69
2024/02/17 06:55:45;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5056223;28;19987;-68
2024/02/17 06:58:13;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5083513;22;19976;-69
2024/02/17 07:00:40;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5066433;28;19924;-69
2024/02/17 07:03:07;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5045760;28;19924;-70
2024/02/17 07:05:34;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5040945;28;19998;-69
2024/02/17 07:08:01;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5042182;28;20302;-69
2024/02/17 07:10:27;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5045939;28;19933;-69
2024/02/17 07:12:54;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5043602;28;19936;-69
2024/02/17 07:15:22;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5036466;28;19928;-68
2024/02/17 07:17:48;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5046134;28;20412;-68
2024/02/17 07:20:14;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5038537;28;20380;-68
2024/02/17 07:22:41;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5046206;28;19925;-68
2024/02/17 07:25:08;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5043885;28;19925;-68
2024/02/17 07:27:34;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5044518;28;19929;-68
2024/02/17 07:30:01;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5042664;28;19925;-70
2024/02/17 07:32:29;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5042635;28;19929;-66
2024/02/17 07:34:56;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5038946;28;19939;-64
2024/02/17 07:37:23;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5037991;28;20545;-66
2024/02/17 07:39:49;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5039503;28;19953;-67
2024/02/17 07:42:15;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5045925;28;19964;-64
2024/02/17 07:44:45;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5036264;28;19970;-66
2024/02/17 07:47:11;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5036765;28;19932;-65
2024/02/17 07:49:39;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5040851;28;19964;-65
2024/02/17 07:52:07;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5037654;28;19925;-63
2024/02/17 07:54:33;;;;;;;;;;;;;;;-144.99;99.43;52627.47;5046368;28;19933;-63
2024/02/17 07:57:00;;;;;;;;;;;;;;;-144.99;98.83;52635.63;5039593;28;19924;-62
2024/02/17 07:59:26;;;;;;;;;;;;;;;-144.99;98.02;52651.94;5033931;28;20051;-70
2024/02/17 08:01:53;;;;;;;;;;;;;;;-144.99;98.04;52637.66;5046483;28;19928;-69
2024/02/17 08:04:19;;;;;;;;;;;;;;;-144.99;98.93;52617.28;5040547;28;20279;-69
2024/02/17 08:06:47;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5043792;28;20019;-69
2024/02/17 08:09:13;;;;;;;;;;;;;;;-144.99;97.67;52662.13;5040930;28;19931;-68
2024/02/17 08:11:40;;;;;;;;;;;;;;;-144.99;98.54;52651.94;5044339;28;19972;-68
2024/02/17 08:14:07;;;;;;;;;;;;;;;-144.99;99.90;52651.94;5044685;28;20412;-68
2024/02/17 08:16:33;;;;;;;;;;;;;;;-144.99;99.05;52594.84;5037587;28;19935;-68
2024/02/17 08:19:00;;;;;;;;;;;;;;;-144.99;99.38;52680.47;5040037;28;20051;-67
2024/02/17 08:21:26;;;;;;;;;;;;;;;-144.99;97.94;52627.47;5037373;28;20434;-68
2024/02/17 08:23:54;;;;;;;;;;;;;;;-144.99;96.45;52680.47;5046154;28;20024;-70
2024/02/17 08:26:21;;;;;;;;;;;;;;;-144.99;97.50;52647.84;5044601;28;19929;-70
2024/02/17 08:28:48;;;;;;;;;;;;;;;-144.99;97.22;52582.63;5035142;28;20020;-72
2024/02/17 08:31:14;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5033899;28;20019;-69
2024/02/17 08:33:41;;;;;;;;;;;;;;;-144.99;96.86;52668.22;5041334;28;20435;-69
2024/02/17 08:36:07;;;;;;;;;;;;;;;-144.99;97.30;52637.66;5034898;28;19931;-70
2024/02/17 08:38:34;;;;;;;;;;;;;;;-144.99;96.31;52639.69;5042178;28;20019;-71
2024/02/17 08:41:03;;;;;;;;;;;;;;;-144.99;95.02;52625.44;5043579;28;20020;-72
2024/02/17 08:43:30;;;;;;;;;;;;;;;-144.99;95.44;52680.47;5039654;28;19947;-71
2024/02/17 08:45:57;;;;;;;;;;;;;;;-144.99;94.92;52647.84;5046119;28;19929;-71
2024/02/17 08:48:23;;;;;;;;;;;;;;;-144.99;94.13;52619.31;5046624;28;19957;-72
2024/02/17 08:50:51;;;;;;;;;;;;;;;-144.99;94.56;52660.09;5045511;28;19924;-72
2024/02/17 08:53:17;;;;;;;;;;;;;;;-144.99;94.31;52660.09;5045679;28;19929;-72
2024/02/17 08:55:44;;;;;;;;;;;;;;;-144.99;94.04;52631.53;5043734;28;19972;-73
2024/02/17 08:58:12;;;;;;;;;;;;;;;-144.99;94.13;52660.09;5042369;28;20378;-67
2024/02/17 09:00:39;;;;;;;;;;;;;;;-144.99;94.06;52627.47;5046326;28;19953;-67
2024/02/17 09:03:06;;;;;;;;;;;;;;;-144.99;94.43;52607.09;5042268;28;19925;-69
2024/02/17 09:05:35;;;;;;;;;;;;;;;-144.99;94.39;52684.53;5048998;28;19928;-69
2024/02/17 09:08:02;;;;;;;;;;;;;;;-144.99;94.90;52639.69;5046336;28;19932;-68
2024/02/17 09:10:28;;;;;;;;;;;;;;;-144.99;94.38;52656.00;5049491;28;19968;-68
2024/02/17 09:12:55;;;;;;;;;;;;;;;-144.99;94.92;52660.09;5048970;28;19935;-69
2024/02/17 09:15:23;;;;;;;;;;;;;;;-144.99;94.45;52660.09;5047092;28;20406;-69
2024/02/17 09:17:49;;;;;;;;;;;;;;;-144.99;94.43;52684.53;5042127;28;19947;-67
2024/02/17 09:20:16;;;;;;;;;;;;;;;-144.99;93.10;52662.13;5049920;28;19952;-69
2024/02/17 09:22:43;;;;;;;;;;;;;;;-144.99;93.08;52660.09;5048335;28;20400;-66
2024/02/17 09:25:10;;;;;;;;;;;;;;;-144.99;92.38;52631.53;5046163;28;20066;-68
2024/02/17 09:27:36;;;;;;;;;;;;;;;-144.99;91.53;52643.78;5047780;28;20035;-69
2024/02/17 09:30:04;;;;;;;;;;;;;;;-144.99;91.06;52598.94;5049887;28;19956;-67
2024/02/17 09:32:32;;;;;;;;;;;;;;;-144.99;91.72;52594.84;5049081;28;19979;-68
2024/02/17 09:34:58;;;;;;;;;;;;;;;-144.99;90.86;52613.19;5039741;28;20040;-66
2024/02/17 09:37:25;;;;;;;;;;;;;;;-144.99;90.01;52615.25;5048895;28;19933;-68
2024/02/17 09:39:51;;;;;;;;;;;;;;;-144.99;90.23;52649.88;5047052;28;19935;-68
2024/02/17 09:42:18;;;;;;;;;;;;;;;-144.99;89.65;52639.69;5044395;28;20002;-68
2024/02/17 09:44:46;;;;;;;;;;;;;;;-144.99;89.42;52633.59;5042134;28;20331;-68
2024/02/17 09:47:12;;;;;;;;;;;;;;;-144.99;90.01;52631.53;5038636;28;19968;-68
2024/02/17 09:49:41;;;;;;;;;;;;;;;-144.99;90.05;52627.47;5044644;28;19925;-67
2024/02/17 09:52:07;;;;;;;;;;;;;;;-144.99;90.63;52682.50;5049031;28;19924;-67
2024/02/17 09:54:34;;;;;;;;;;;;;;;-144.99;89.48;52619.31;5048657;28;19960;-68
2024/02/17 09:57:01;;;;;;;;;;;;;;;-144.99;88.90;52631.53;5045837;28;20318;-68
2024/02/17 09:59:27;;;;;;;;;;;;;;;-144.99;88.14;52645.81;5048620;28;19955;-68
2024/02/17 10:01:54;;;;;;;;;;;;;;;-144.99;87.86;52619.31;5048572;28;19947;-68
2024/02/17 10:04:20;;;;;;;;;;;;;;;-144.99;87.40;52647.84;5048482;28;19925;-68
2024/02/17 10:06:58;;;;;;;;;;;;;;;-144.99;87.70;52658.03;5041967;28;19937;-68
2024/02/17 10:09:26;;;;;;;;;;;;;;;-144.99;88.52;52647.84;5040605;28;20107;-67
2024/02/17 10:11:53;;;;;;;;;;;;;;;-144.99;87.87;52635.63;5048574;28;19936;-67
2024/02/17 10:14:22;;;;;;;;;;;;;;;-144.99;87.28;52619.31;5042171;28;20018;-67
2024/02/17 10:16:49;;;;;;;;;;;;;;;-144.99;87.77;52656.00;5043808;28;20410;-67
2024/02/17 10:19:15;;;;;;;;;;;;;;;-144.99;87.63;52647.84;5039705;28;19941;-67
2024/02/17 10:21:42;;;;;;;;;;;;;;;-144.99;87.40;52607.09;5040376;28;19925;-67
2024/02/17 10:24:10;;;;;;;;;;;;;;;-144.99;87.51;52639.69;5038600;28;19932;-67
2024/02/17 10:26:36;;;;;;;;;;;;;;;-144.99;86.83;52635.63;5043570;28;19925;-68
2024/02/17 10:29:03;;;;;;;;;;;;;;;-144.99;86.09;52643.78;5039678;28;20027;-68
2024/02/17 10:31:29;;;;;;;;;;;;;;;-144.99;84.94;52598.94;5040062;28;19979;-68
2024/02/17 10:33:56;;;;;;;;;;;;;;;-144.99;85.12;52607.09;5048055;28;19975;-66
2024/02/17 10:36:23;;;;;;;;;;;;;;;-144.99;85.28;52631.53;5048324;28;20284;-70
2024/02/17 10:38:50;;;;;;;;;;;;;;;-144.99;85.07;52656.00;5044883;28;19972;-68
2024/02/17 10:41:18;;;;;;;;;;;;;;;-144.99;85.04;52656.00;5042089;28;19936;-69
2024/02/17 10:43:47;;;;;;;;;;;;;;;-144.99;85.40;52656.00;5038980;28;19949;-68
2024/02/17 10:46:17;;;;;;;;;;;;;;;-144.99;84.85;52629.50;5038788;28;19952;-68
2024/02/17 10:48:50;;;;;;;;;;;;;;;-144.99;85.29;52700.84;5035466;28;19932;-68
2024/02/17 10:51:17;;;;;;;;;;;;;;;-144.99;84.32;52615.25;5037127;28;19925;-68
2024/02/17 10:53:48;;;;;;;;;;;;;;;-144.99;84.22;52631.53;5038845;28;19925;-68
2024/02/17 10:56:17;;;;;;;;;;;;;;;-144.99;83.37;52607.09;5042471;28;20406;-67
2024/02/17 10:58:45;;;;;;;;;;;;;;;-144.99;83.62;52615.25;5041371;28;19951;-67
2024/02/17 11:01:13;;;;;;;;;;;;;;;-144.99;83.76;52635.63;5043057;28;20030;-68
2024/02/17 11:03:41;;;;;;;;;;;;;;;-144.99;83.56;52613.19;5044092;28;20008;-69
2024/02/17 11:06:12;;;;;;;;;;;;;;;-144.99;82.23;52651.94;5039178;28;19928;-69
2024/02/17 11:08:38;;;;;;;;;;;;;;;-144.99;82.14;52621.34;5039513;28;19925;-68
2024/02/17 11:11:19;;;;;;;;;;;;;;;-144.99;81.87;52590.78;5046056;28;20337;-69
2024/02/17 11:13:47;;;;;;;;;;;;;;;-144.99;81.86;52660.09;5040057;28;20407;-68
2024/02/17 11:16:14;;;;;;;;;;;;;;;-144.99;82.31;52631.53;5040671;28;20278;-69
2024/02/17 11:18:41;;;;;;;;;;;;;;;-144.99;82.83;52615.25;5046130;28;19960;-74
2024/02/17 11:21:08;;;;;;;;;;;;;;;-144.99;82.24;52647.84;5041449;28;19957;-68
2024/02/17 11:23:37;;;;;;;;;;;;;;;-144.99;83.10;52643.78;5047072;28;20526;-68
2024/02/17 11:26:07;;;;;;;;;;;;;;;-144.99;84.00;52621.34;5041434;28;19969;-69
2024/02/17 11:28:33;;;;;;;;;;;;;;;-144.99;81.79;52623.38;5043039;28;19962;-68
2024/02/17 11:31:06;;;;;;;;;;;;;;;-144.99;80.95;52586.69;5047230;28;20303;-68
2024/02/17 11:33:34;;;;;;;;;;;;;;;-144.99;80.43;52627.47;5045255;28;20390;-69
2024/02/17 11:36:02;;;;;;;;;;;;;;;-144.99;80.13;52625.44;5041547;28;20028;-68
2024/02/17 11:38:30;;;;;;;;;;;;;;;-144.99;80.08;52633.59;5037916;28;19929;-69
2024/02/17 11:40:57;;;;;;;;;;;;;;;-144.99;80.28;52631.53;5044203;28;19979;-68
2024/02/17 11:43:24;;;;;;;;;;;;;;;-144.99;79.31;52619.31;5031798;28;19929;-69
2024/02/17 11:45:51;;;;;;;;;;;;;;;-144.99;79.49;52647.84;5043150;28;19928;-68
2024/02/17 11:48:19;;;;;;;;;;;;;;;-144.99;79.53;52684.53;5037610;28;19980;-68
2024/02/17 11:50:46;;;;;;;;;;;;;;;-144.99;79.26;52651.94;5042430;28;19945;-68
2024/02/17 11:53:13;;;;;;;;;;;;;;;-144.99;79.70;52566.31;5046805;28;19968;-68
2024/02/17 11:55:40;;;;;;;;;;;;;;;-144.99;77.14;52619.31;5036688;28;19925;-68
2024/02/17 11:58:08;;;;;;;;;;;;;;;-144.99;75.46;52603.00;5046992;28;19932;-68
2024/02/17 12:00:38;;;;;;;;;;;;;;;-144.99;75.11;52578.53;5041192;28;19960;-68
2024/02/17 12:03:05;;;;;;;;;;;;;;;-144.99;74.97;52529.63;5046232;28;19932;-68
2024/02/17 12:05:33;;;;;;;;;;;;;;;-144.99;73.79;52570.38;5038210;28;20361;-69
2024/02/17 12:07:59;;;;;;;;;;;;;;;-144.99;73.70;52603.00;5041248;28;19925;-68
2024/02/17 12:10:26;;;;;;;;;;;;;;;-144.99;73.69;52653.97;5042230;28;20072;-68
2024/02/17 12:12:52;;;;;;;;;;;;;;;-144.99;73.99;52623.38;5045251;28;20369;-68
2024/02/17 12:15:19;;;;;;;;;;;;;;;-144.99;73.88;52607.09;5047291;28;19929;-68
2024/02/17 12:17:45;;;;;;;;;;;;;;;-144.99;74.08;52598.94;5038349;28;20011;-69
2024/02/17 12:20:13;;;;;;;;;;;;;;;-144.99;74.18;52631.53;5045322;28;19964;-68
2024/02/17 12:22:42;;;;;;;;;;;;;;;-144.99;73.97;52668.22;5040434;28;20383;-67