Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:11;;;;;;;12.73;11.57;;;13.30;99.90;;;;;;5015549;28;20069;-69
2022/06/28 00:02:36;;;;;;;12.80;11.63;;;13.30;99.90;;;;;;5015524;28;20038;-69
2022/06/28 00:05:03;;;;;;;13.93;12.75;;;13.30;99.90;;;;;;5014121;28;20103;-69
2022/06/28 00:07:29;;;;;;;16.15;13.52;;;13.30;99.90;;;;;;5015301;28;20524;-69
2022/06/28 00:09:54;;;;;;;15.07;13.70;;;13.30;99.90;;;;;;5015586;28;20046;-69
2022/06/28 00:12:20;;;;;;;13.82;12.55;;;13.20;99.90;;;;;;5015436;28;20117;-69
2022/06/28 00:17:30;;;;;;;16.20;13.80;;;13.20;99.90;;;;;;5015289;28;20088;-69
2022/06/28 00:19:55;;;;;;;14.27;12.85;;;13.20;99.90;;;;;;5014908;28;20485;-70
2022/06/28 00:22:21;;;;;;;13.27;11.90;;;13.20;99.90;;;;;;5015409;28;20477;-69
2022/06/28 00:24:47;;;;;;;13.13;11.93;;;13.20;99.90;;;;;;5015307;28;20034;-69
2022/06/28 00:27:12;;;;;;;13.77;12.38;;;13.20;99.90;;;;;;5015044;28;20063;-70
2022/06/28 00:29:38;;;;;;;13.02;11.73;;;13.10;99.90;;;;;;5014950;28;20494;-69
2022/06/28 00:32:04;;;;;;;12.93;11.73;;;13.10;99.90;;;;;;5014884;28;20149;-69
2022/06/28 00:34:30;;;;;;;15.05;13.48;;;13.20;99.90;;;;;;5014802;28;20052;-70
2022/06/28 00:36:56;;;;;;;12.82;11.70;;;13.20;99.90;;;;;;5013176;28;20375;-70
2022/06/28 00:39:22;;;;;;;14.98;13.10;;;13.10;99.90;;;;;;5014774;28;20110;-70
2022/06/28 00:41:47;;;;;;;14.35;13.02;;;13.20;99.90;;;;;;5014819;28;20041;-70
2022/06/28 00:44:13;;;;;;;14.13;12.65;;;13.10;99.90;;;;;;5014753;28;20434;-70
2022/06/28 00:46:39;;;;;;;13.98;12.77;;;13.10;99.90;;;;;;5014655;28;20117;-69
2022/06/28 00:49:05;;;;;;;14.52;13.13;;;13.10;99.90;;;;;;5014440;28;20103;-71
2022/06/28 00:51:33;;;;;;;12.80;11.48;;;13.10;99.90;;;;;;5014460;28;20460;-70
2022/06/28 00:54:00;;;;;;;14.13;12.82;;;13.10;99.90;;;;;;5014728;28;20060;-71
2022/06/28 00:56:25;;;;;;;15.05;13.43;;;13.10;99.90;;;;;;5013440;28;20050;-70
2022/06/28 00:58:52;;;;;;;18.98;14.43;;;13.10;99.90;;;;;;5014388;28;20555;-70
2022/06/28 01:01:19;;;;;;;20.65;15.13;;;13.10;99.90;;;;;;5014460;28;20045;-70
2022/06/28 01:03:45;;;;;;;15.63;14.13;;;13.10;99.90;;;;;;5014175;28;20124;-71
2022/06/28 01:06:11;;;;;;;15.80;14.35;;;13.00;99.90;;;;;;5014164;28;20489;-70
2022/06/28 01:08:37;;;;;;;15.85;14.27;;;13.00;99.90;;;;;;5014214;28;20052;-70
2022/06/28 01:11:18;;;;;;;17.23;15.27;;;13.10;99.90;;;;;;5014250;28;20103;-70
2022/06/28 01:13:55;;;;;;;16.23;14.60;;;13.10;99.90;;;;;;5014214;28;20057;-70
2022/06/28 01:16:21;;;;;;;18.58;16.80;;;13.00;99.90;;;;;;5013047;28;20413;-70
2022/06/28 01:18:47;;;;;;;17.15;15.45;;;13.00;99.90;;;;;;5014138;28;20045;-70
2022/06/28 01:21:14;;;;;;;18.35;16.48;;;13.00;99.90;;;;;;5014093;28;20139;-70
2022/06/28 01:23:45;;;;;;;18.30;16.43;;;13.10;99.90;;;;;;5012934;28;20054;-70
2022/06/28 01:26:13;;;;;;;19.52;16.88;;;13.10;99.90;;;;;;5012843;28;20078;-70
2022/06/28 01:28:40;;;;;;;;;;;13.10;99.90;;;;;;5014198;28;20056;-70
2022/06/28 01:31:06;;;;;;;18.65;16.70;;;13.10;99.90;;;;;;5014068;28;19921;-70
2022/06/28 01:33:33;;;;;;;19.48;17.65;;;13.10;99.90;;;;;;5013999;28;20052;-70
2022/06/28 01:35:59;;;;;;;18.63;16.90;;;13.10;99.90;;;;;;5013797;28;20041;-70
2022/06/28 01:38:25;;;;;;;19.00;17.13;;;13.10;99.90;;;;;;5012626;28;20042;-70
2022/06/28 01:40:50;;;;;;;19.23;17.23;;;13.00;99.90;;;;;;5013641;28;20056;-70
2022/06/28 01:43:17;;;;;;;18.98;17.20;;;13.00;99.90;;;;;;5013634;28;20049;-71
2022/06/28 01:45:44;;;;;;;19.33;17.33;;;13.00;99.90;;;;;;5013805;28;20103;-70
2022/06/28 01:48:10;;;;;;;21.07;18.03;;;13.00;99.90;;;;;;5013305;28;20061;-70
2022/06/28 01:50:44;;;;;;;20.55;18.33;;;13.00;99.90;;;;;;5037911;22;20283;-48
2022/06/28 01:53:10;;;;;;;20.83;18.00;;;13.00;99.90;;;;;;5041788;28;20071;-52
2022/06/28 01:55:35;;;;;;;19.23;17.23;;;13.00;99.90;;;;;;5044620;28;20488;-50
2022/06/28 01:58:02;;;;;;;19.25;17.25;;;12.90;99.90;;;;;;5032944;28;20058;-52
2022/06/28 02:00:29;;;;;;;19.95;17.92;;;12.90;99.90;;;;;;5046133;28;20041;-53
2022/06/28 02:02:55;;;;;;;19.88;17.92;;;12.90;99.90;;;;;;5035372;28;20045;-50
2022/06/28 02:05:20;;;;;;;22.15;19.92;;;12.90;99.90;;;;;;5052941;28;20048;-54
2022/06/28 02:07:49;;;;;;;19.40;17.58;;;12.90;99.90;;;;;;5049741;28;20068;-52
2022/06/28 02:10:16;;;;;;;20.20;17.33;;;12.90;99.90;;;;;;5032967;28;20057;-52
2022/06/28 02:12:41;;;;;;;20.85;18.75;;;12.90;99.90;;;;;;5032630;28;20059;-53
2022/06/28 02:15:07;;;;;;;19.75;17.85;;;12.90;99.90;;;;;;5032793;28;20121;-52
2022/06/28 02:17:33;;;;;;;19.83;18.02;;;12.80;99.90;;;;;;5032927;28;20033;-52
2022/06/28 02:19:59;;;;;;;23.30;20.85;;;12.90;99.90;;;;;;5032694;28;20042;-51
2022/06/28 02:22:24;;;;;;;22.77;20.00;;;12.90;99.90;;;;;;5032856;28;20109;-53
2022/06/28 02:24:51;;;;;;;22.17;19.80;;;12.90;99.90;;;;;;5035781;28;20108;-50
2022/06/28 02:27:17;;;;;;;20.35;18.23;;;12.90;99.90;;;;;;5052552;28;20045;-51
2022/06/28 02:29:43;;;;;;;21.15;18.98;;;12.80;99.90;;;;;;5052809;28;20048;-52
2022/06/28 02:32:08;;;;;;;20.25;18.23;;;12.80;99.90;;;;;;5052940;28;20094;-52
2022/06/28 02:40:21;;;;;;;21.02;18.92;;;12.70;99.90;;;;;;5052649;28;20454;-50
2022/06/28 02:42:58;;;;;;;21.38;18.92;;;12.70;99.90;;;;;;5052594;28;20048;-51
2022/06/28 02:45:26;;;;;;;22.67;20.00;;;12.70;99.90;;;;;;5052510;28;20049;-52
2022/06/28 02:47:51;;;;;;;22.92;20.10;;;12.60;99.90;;;;;;5052291;28;20079;-53
2022/06/28 02:50:17;;;;;;;21.48;19.42;;;12.60;99.90;;;;;;5052665;28;20045;-53
2022/06/28 02:52:44;;;;;;;19.88;17.98;;;12.60;99.90;;;;;;5052492;28;20053;-54
2022/06/28 02:55:09;;;;;;;20.83;18.83;;;12.50;99.90;;;;;;5052355;28;20037;-49
2022/06/28 02:57:36;;;;;;;23.23;20.73;;;12.50;99.90;;;;;;5052445;28;20041;-50
2022/06/28 03:00:07;;;;;;;21.95;19.58;;;12.50;99.90;;;;;;5043620;28;20050;-50
2022/06/28 03:02:34;;;;;;;22.33;20.13;;;12.50;99.90;;;;;;5036188;28;20049;-49
2022/06/28 03:05:00;;;;;;;25.17;22.60;;;12.50;99.90;;;;;;5036239;28;20159;-50
2022/06/28 03:07:25;;;;;;;24.33;21.35;;;12.50;99.90;;;;;;5036167;28;20506;-51
2022/06/28 03:09:51;;;;;;;24.02;21.60;;;12.60;99.90;;;;;;5036063;28;20052;-51
2022/06/28 03:12:17;;;;;;;24.08;21.67;;;12.60;99.90;;;;;;5034888;28;20127;-53
2022/06/28 03:14:42;;;;;;;24.30;21.90;;;12.60;99.90;;;;;;5036085;28;20037;-52
2022/06/28 03:17:08;;;;;;;25.13;22.63;;;12.60;99.90;;;;;;5035871;28;20069;-53
2022/06/28 03:19:33;;;;;;;23.98;21.60;;;12.60;99.90;;;;;;5035966;28;20049;-51
2022/06/28 03:21:59;;;;;;;24.17;21.70;;;12.60;99.90;;;;;;5036041;28;20092;-50
2022/06/28 03:24:25;;;;;;;26.65;23.85;;;12.60;99.90;;;;;;5035959;28;20072;-52
2022/06/28 03:26:50;;;;;;;25.25;22.85;;;12.60;99.90;;;;;;5035689;28;20130;-51
2022/06/28 03:29:16;;;;;;;24.20;21.85;;;12.60;99.90;;;;;;5035881;28;20042;-53
2022/06/28 03:31:41;;;;;;;22.38;20.15;;;12.60;99.90;;;;;;5035616;28;20037;-53
2022/06/28 03:34:07;;;;;;;25.77;23.27;;;12.60;99.90;;;;;;5035675;28;20480;-54
2022/06/28 03:36:32;;;;;;;25.85;22.92;;;12.60;99.90;;;;;;5035678;28;20407;-50
2022/06/28 03:38:58;;;;;;;25.98;23.23;;;12.60;99.90;;;;;;5035499;28;20064;-51
2022/06/28 03:41:23;;;;;;;26.52;23.85;;;12.70;99.90;;;;;;5035536;28;20046;-52
2022/06/28 03:43:50;;;;;;;25.35;22.75;;;12.70;99.90;;;;;;5035442;28;20046;-49
2022/06/28 03:46:16;;;;;;;24.30;21.73;;;12.70;99.90;;;;;;5035344;28;20504;-51
2022/06/28 03:48:43;;;;;;;25.33;22.70;;;12.70;99.90;;;;;;5035416;28;20046;-51
2022/06/28 03:51:08;;;;;;;24.92;22.58;;;12.70;99.90;;;;;;5035258;28;20054;-52
2022/06/28 03:53:34;;;;;;;22.73;20.40;;;12.70;99.90;;;;;;5035293;28;20054;-53
2022/06/28 03:56:00;;;;;;;22.83;20.63;;;12.70;99.90;;;;;;5035377;28;20038;-50
2022/06/28 03:58:25;;;;;;;23.00;20.67;;;12.70;99.90;;;;;;5035139;28;20496;-53
2022/06/28 04:00:51;;;;;;;21.63;19.58;;;12.70;99.90;;;;;;5034876;28;20045;-52
2022/06/28 04:03:16;;;;;;;22.92;20.80;;;12.80;99.90;;;;;;5035283;28;20377;-49
2022/06/28 04:05:42;;;;;;;21.83;19.42;;;12.80;99.90;;;;;;5035158;28;20095;-53
2022/06/28 04:08:08;;;;;;;22.55;20.20;;;12.80;99.90;;;;;;5034868;28;20088;-53
2022/06/28 04:10:34;;;;;;;23.60;21.20;;;12.90;99.90;;;;;;5034210;28;20045;-53
2022/06/28 04:13:00;;;;;;;21.98;19.75;;;12.80;99.90;;;;;;5034889;28;20538;-52
2022/06/28 04:15:26;;;;;;;24.13;21.52;;;12.90;99.90;;;;;;5034707;28;20037;-50
2022/06/28 04:17:51;;;;;;;23.08;20.67;;;12.90;99.90;;;;;;5034884;28;20041;-50
2022/06/28 04:20:17;;;;;;;22.48;20.38;;;;;;;;;;5034807;28;20425;-50
2022/06/28 04:22:43;;;;;;;22.98;20.67;;;13.10;99.90;;;;;;5034746;28;20090;-50
2022/06/28 04:25:08;;;;;;;23.55;21.25;;;13.10;99.90;;;;;;5034761;28;20069;-49
2022/06/28 04:27:34;;;;;;;21.30;19.30;;;13.20;99.90;;;;;;5034605;28;20069;-50
2022/06/28 04:30:00;;;;;;;19.67;17.83;;;13.30;99.90;;;;;;5016767;28;20041;-53
2022/06/28 04:32:25;;;;;;;19.63;17.83;;;13.50;99.90;;;;;;5033570;28;20041;-52
2022/06/28 04:34:51;;;;;;;20.52;18.67;;;13.50;99.90;;;;;;5034583;28;20120;-53
2022/06/28 04:37:17;;;;;;;20.35;18.35;;;13.60;99.90;;;;;;5033376;28;20120;-50
2022/06/28 04:39:42;;;;;;;22.00;19.17;;;14.30;99.90;;;;;;5034400;28;20033;-51
2022/06/28 04:42:08;;;;;;;21.80;19.42;;;15.20;99.90;;;;;;5034419;28;20107;-50
2022/06/28 04:44:34;;;;;;;21.42;18.85;;;16.10;99.90;;;;;;5034100;28;20440;-53
2022/06/28 04:47:00;;;;;;;18.85;17.08;;;16.90;99.90;;;;;;5034389;28;20443;-53
2022/06/28 04:49:26;;;;;;;15.85;14.35;;;17.80;99.90;;;;;;5034314;28;20045;-51
2022/06/28 04:51:51;;;;;;;15.77;14.32;;;18.50;99.90;;;;;;5033928;28;20111;-53
2022/06/28 04:54:17;;;;;;;13.75;12.02;;;19.20;99.90;;;;;;5034096;28;20411;-50
2022/06/28 04:56:43;;;;;;;11.57;10.57;;;19.40;99.90;;;;;;5034020;28;20049;-52
2022/06/28 04:59:08;;;;;;;10.80;9.65;;;20.00;99.90;;;;;;5033697;28;20470;-53
2022/06/28 05:01:34;;;;;;;12.63;9.50;;;20.50;99.90;;;;;;5033789;28;20041;-49
2022/06/28 05:03:59;;;;;;;10.68;9.60;;;20.90;99.90;;;;;;5034172;28;20041;-49
2022/06/28 05:06:25;;;;;;;11.00;9.82;;;21.10;99.90;;;;;;5034005;28;20120;-49
2022/06/28 05:08:51;;;;;;;10.80;9.20;;;21.30;99.90;;;;;;5033800;28;20037;-49
2022/06/28 05:11:16;;;;;;;11.45;8.45;;;21.70;99.90;;;;;;5033728;28;20081;-50
2022/06/28 05:13:42;;;;;;;9.45;8.48;;;21.60;99.90;;;;;;5033486;28;20073;-50
2022/06/28 05:16:08;;;;;;;8.88;8.10;;;21.80;99.90;;;;;;5033762;28;20038;-50
2022/06/28 05:18:33;;;;;;;11.18;8.35;;;21.90;99.90;;;;;;5033684;28;20049;-49
2022/06/28 05:20:59;;;;;;;11.65;8.43;;;22.30;99.90;;;;;;5033596;28;20049;-49
2022/06/28 05:23:25;;;;;;;8.98;8.13;;;22.70;99.90;;;;;;5031485;28;20490;-50
2022/06/28 05:25:51;;;;;;;9.68;8.68;;;22.80;99.90;;;;;;5033523;28;20041;-50
2022/06/28 05:28:16;;;;;;;8.95;8.05;;;23.20;99.90;;;;;;5033203;28;20048;-50
2022/06/28 05:30:42;;;;;;;10.95;7.40;;;23.50;99.90;;;;;;5033503;28;20115;-52
2022/06/28 05:33:07;;;;;;;8.10;7.05;;;23.70;99.90;;;;;;5033435;28;20124;-53
2022/06/28 05:35:33;;;;;;;9.90;7.57;;;24.30;99.90;;;;;;5033457;28;20046;-52
2022/06/28 05:38:00;;;;;;;7.78;7.07;;;24.30;99.90;;;;;;5033391;28;20076;-51
2022/06/28 05:40:26;;;;;;;7.78;6.97;;;24.80;99.90;;;;;;5033283;28;20049;-51
2022/06/28 05:42:51;;;;;;;8.95;6.63;;;25.20;99.90;;;;;;5032930;28;20041;-53
2022/06/28 05:45:17;;;;;;;7.60;6.22;;;25.00;99.90;;;;;;5033157;28;20512;-52
2022/06/28 05:47:43;;;;;;;8.38;5.80;;;25.60;99.90;;;;;;5032991;28;20041;-54
2022/06/28 05:50:08;;;;;;;8.20;5.70;;;25.90;99.90;;;;;;5033138;28;20458;-54
2022/06/28 05:52:34;;;;;;;9.00;6.30;;;26.20;99.90;;;;;;5015177;28;20049;-51
2022/06/28 05:54:59;;;;;;;6.72;5.95;;;26.20;99.90;;;;;;5032860;28;20080;-54
2022/06/28 05:57:25;;;;;;;10.90;6.90;;;26.40;99.90;;;;;;5032836;28;20046;-53
2022/06/28 05:59:50;;;;;;;8.85;5.82;;;26.80;99.90;;;;;;5033057;28;20045;-53
2022/06/28 06:02:16;;;;;;;7.03;6.22;;;26.90;99.90;;;;;;5033277;28;20049;-53
2022/06/28 06:04:41;;;;;;;6.70;6.05;;;27.10;99.90;;;;;;5033106;28;20388;-53
2022/06/28 06:07:07;;;;;;;9.93;5.90;;;27.10;99.90;;;;;;5032862;28;20444;-51
2022/06/28 06:09:33;;;;;;;10.25;5.90;;;27.20;99.90;;;;;;5032735;28;20041;-53
2022/06/28 06:11:58;;;;;;;8.55;5.85;;;27.20;99.90;;;;;;5032702;28;20044;-54
2022/06/28 06:14:24;;;;;;;6.47;5.88;;;27.50;99.90;;;;;;5032926;28;20048;-54
2022/06/28 06:16:50;;;;;;;6.07;5.15;;;27.40;98.60;;;;;;5015322;28;20088;-52
2022/06/28 06:19:17;;;;;;;7.72;6.00;;;26.80;98.10;;;;;;5032760;28;20077;-50
2022/06/28 06:21:42;;;;;;;7.67;5.23;;;27.10;96.90;;;;;;5032546;28;20041;-54
2022/06/28 06:24:08;;;;;;;8.10;5.45;;;27.10;98.30;;;;;;5032072;28;20052;-50
2022/06/28 06:26:33;;;;;;;6.00;5.30;;;27.20;98.70;;;;;;5032117;28;20093;-49
2022/06/28 06:29:00;;;;;;;6.47;5.03;;;27.40;99.60;;;;;;5032079;28;20057;-53
2022/06/28 06:31:26;;;;;;;8.07;4.72;;;27.50;97.00;;;;;;5014313;28;20100;-53
2022/06/28 06:33:52;;;;;;;6.50;5.38;;;27.50;97.40;;;;;;5033439;28;20496;-54
2022/06/28 06:36:18;;;;;;;6.95;5.35;;;;;;;;;;5036189;28;20072;-54
2022/06/28 06:38:43;;;;;;;8.05;5.47;;;27.50;97.00;;;;;;5035763;28;20046;-51
2022/06/28 06:41:09;;;;;;;6.25;5.65;;;27.30;96.00;;;;;;5035578;28;20050;-50
2022/06/28 06:43:35;;;;;;;8.43;5.47;;;27.10;96.50;;;;;;5035707;28;20041;-53
2022/06/28 06:46:00;;;;;;;7.32;5.13;;;27.30;95.50;;;;;;5035724;28;20068;-52
2022/06/28 06:48:26;;;;;;;5.95;5.28;;;27.30;97.20;;;;;;5035712;28;20492;-54
2022/06/28 06:50:52;;;;;;;10.13;5.60;;;27.30;96.30;;;;;;5035172;28;20148;-53
2022/06/28 06:53:21;;;;;;;7.30;5.32;;;27.30;95.70;;;;;;5017968;28;20052;-53
2022/06/28 06:55:47;;;;;;;7.65;5.30;;;27.60;96.30;;;;;;5036091;28;20096;-53
2022/06/28 06:58:13;;;;;;;8.40;5.15;;;27.60;95.10;;;;;;5036405;28;20073;-55
2022/06/28 07:00:39;;;;;;;5.85;5.15;;;27.60;95.50;;;;;;5036266;28;20122;-52
2022/06/28 07:03:05;;;;;;;7.80;5.18;;;27.70;96.40;;;;;;5036216;28;20046;-51
2022/06/28 07:05:31;;;;;;;6.50;5.45;;;27.60;95.50;;;;;;5036293;28;20037;-53
2022/06/28 07:07:57;;;;;;;7.72;5.43;;;27.60;95.60;;;;;;5036212;28;20126;-54
2022/06/28 07:10:23;;;;;;;7.85;5.53;;;27.70;95.50;;;;;;5035911;28;20155;-51
2022/06/28 07:12:48;;;;;;;7.07;5.53;;;27.70;95.70;;;;;;5036300;28;20468;-52
2022/06/28 07:15:14;;;;;;;9.18;5.63;;;27.60;95.40;;;;;;5036042;28;20585;-53
2022/06/28 07:17:40;;;;;;;8.93;5.80;;;27.40;94.60;;;;;;5036215;28;20396;-54
2022/06/28 07:20:06;;;;;;;8.13;5.30;;;27.30;95.10;;;;;;5035722;28;20443;-53
2022/06/28 07:22:33;;;;;;;6.78;5.20;;;27.20;93.80;;;;;;5035783;28;20037;-52
2022/06/28 07:24:59;;;;;;;6.25;5.28;;;26.50;95.30;;;;;;5035622;28;20045;-52
2022/06/28 07:27:26;;;;;;;6.88;4.88;;;26.30;96.00;;;;;;5035674;28;20129;-52
2022/06/28 07:29:52;;;;;;;6.57;5.35;;;26.10;95.00;;;;;;5035881;28;20179;-52
2022/06/28 07:32:18;;;;;;;9.32;4.88;;;25.30;96.40;;;;;;5035956;28;20479;-53
2022/06/28 07:34:44;;;;;;;9.02;5.38;;;25.40;97.70;;;;;;5035729;28;20123;-51
2022/06/28 07:37:10;;;;;;;8.82;5.10;;;25.70;97.40;;;;;;5035494;28;20427;-50
2022/06/28 07:39:36;;;;;;;6.35;4.65;;;25.70;97.80;;;;;;5035391;28;20537;-52
2022/06/28 07:42:02;;;;;;;7.60;4.07;;;26.00;98.00;;;;;;5035542;28;20095;-53
2022/06/28 07:44:27;;;;;;;8.90;4.22;;;25.50;97.60;;;;;;5035197;28;20128;-52
2022/06/28 07:46:53;;;;;;;7.15;3.55;;;24.90;97.00;;;;;;5034677;28;20045;-50
2022/06/28 07:49:19;;;;;;;7.97;3.72;;;24.60;98.70;;;;;;5035520;28;20041;-53
2022/06/28 07:54:29;;;;;;;6.85;3.88;;;24.10;99.90;;;;;;5035499;28;20049;-52
2022/06/28 07:56:55;;;;;;;8.05;4.38;;;24.10;99.90;;;;;;5035432;28;20163;-51
2022/06/28 07:59:20;;;;;;;7.15;4.15;;;23.80;99.90;;;;;;5017405;28;20042;-53
2022/06/28 08:01:46;;;;;;;8.77;4.28;;;23.60;99.90;;;;;;5035225;28;20045;-54
2022/06/28 08:04:14;;;;;;;10.38;4.15;;;23.00;99.90;;;;;;5035132;28;20053;-54
2022/06/28 08:06:39;;;;;;;8.88;3.10;;;23.10;99.90;;;;;;5034988;28;20057;-54
2022/06/28 08:09:05;;;;;;;6.70;2.70;;;22.80;99.90;;;;;;5035080;28;20056;-50
2022/06/28 08:11:32;;;;;;;5.95;3.67;;;22.60;99.90;;;;;;5033933;28;20057;-52
2022/06/28 08:13:58;;;;;;;7.32;4.70;;;22.10;99.90;;;;;;5034819;28;20045;-49
2022/06/28 08:16:24;;;;;;;5.60;3.08;;;22.40;99.90;;;;;;5034852;28;20041;-53
2022/06/28 08:18:50;;;;;;;6.57;3.20;;;22.50;99.90;;;;;;5034627;28;20043;-52
2022/06/28 08:21:16;;;;;;;6.47;3.33;;;22.40;99.90;;;;;;5034610;28;20427;-49
2022/06/28 08:23:41;;;;;;;8.18;3.70;;;22.50;99.90;;;;;;5034844;28;20041;-50
2022/06/28 08:26:07;;;;;;;5.43;3.00;;;22.40;99.90;;;;;;5034825;28;20034;-52
2022/06/28 08:28:32;;;;;;;7.88;3.30;;;22.30;99.90;;;;;;5034501;28;20124;-53
2022/06/28 08:30:58;;;;;;;4.30;2.70;;;22.30;99.90;;;;;;5034721;28;20122;-49
2022/06/28 08:33:24;;;;;;;4.60;2.70;;;22.60;99.90;;;;;;5034479;28;20092;-51
2022/06/28 08:35:50;;;;;;;5.55;2.85;;;22.60;99.90;;;;;;5034271;28;20077;-53
2022/06/28 08:38:15;;;;;;;8.10;2.80;;;22.60;99.90;;;;;;5034535;28;20172;-50
2022/06/28 08:40:42;;;;;;;5.32;3.00;;;22.50;99.90;;;;;;5034352;28;20045;-50
2022/06/28 08:43:08;;;;;;;6.80;3.03;;;22.30;99.90;;;;;;5034380;28;20393;-50
2022/06/28 08:45:35;;;;;;;7.03;2.60;;;22.30;99.90;;;;;;5034641;28;20049;-49
2022/06/28 08:48:12;;;;;;;5.50;2.70;;;22.30;99.90;;;;;;5034234;28;20038;-52
2022/06/28 08:50:40;;;;;;;6.57;3.03;;;22.50;99.90;;;;;;5034133;28;20049;-50
2022/06/28 08:53:08;;;;;;;6.07;2.95;;;21.90;99.90;;;;;;5034203;28;20053;-52
2022/06/28 08:55:35;;;;;;;5.03;2.78;;;22.00;99.90;;;;;;5034064;28;20042;-51
2022/06/28 08:58:04;;;;;;;7.45;2.25;;;22.20;99.90;;;;;;5033971;28;20048;-52
2022/06/28 09:00:30;;;;;;;5.90;2.80;;;22.10;99.90;;;;;;5034042;28;20125;-52
2022/06/28 09:02:57;;;;;;;4.93;2.70;;;22.30;99.90;;;;;;5033703;28;20137;-53
2022/06/28 09:05:25;;;;;;;8.18;2.92;;;22.40;99.90;;;;;;5033835;28;20120;-50
2022/06/28 09:07:54;;;;;;;5.05;2.70;;;22.40;99.90;;;;;;5033796;28;20041;-49
2022/06/28 09:10:20;;;;;;;4.78;2.60;;;22.10;99.90;;;;;;5033950;28;20048;-51
2022/06/28 09:12:55;;;;;;;6.60;2.97;;;22.30;99.90;;;;;;5016259;28;20403;-50
2022/06/28 09:15:25;;;;;;;4.18;2.65;;;22.30;99.90;;;;;;5033596;28;20555;-48
2022/06/28 09:17:54;;;;;;;6.47;2.60;;;22.10;99.90;;;;;;5033873;28;20049;-47
2022/06/28 09:20:21;;;;;;;4.80;2.60;;;22.40;99.90;;;;;;5033821;28;20120;-48
2022/06/28 09:22:47;;;;;;;6.43;2.57;;;22.50;99.90;;;;;;5033707;28;20041;-49
2022/06/28 09:25:25;;;;;;;6.78;2.78;;;22.70;99.90;;;;;;5033509;28;20095;-50
2022/06/28 09:27:55;;;;;;;4.60;2.13;;;22.80;99.90;;;;;;5033658;28;20116;-51
2022/06/28 09:30:22;;;;;;;6.75;2.58;;;22.90;99.90;;;;;;5033655;28;20045;-49
2022/06/28 09:32:48;;;;;;;4.60;1.70;;;22.80;99.90;;;;;;5033730;28;20053;-49
2022/06/28 09:35:14;;;;;;;3.85;1.42;;;22.90;99.90;;;;;;5033557;28;20053;-52
2022/06/28 09:37:47;;;;;;;4.65;1.60;;;22.90;99.90;;;;;;5033612;28;20361;-53
2022/06/28 09:40:17;;;;;;;4.15;1.50;;;22.90;99.70;;;;;;5033328;28;20048;-52
2022/06/28 09:42:44;;;;;;;4.40;2.00;;;23.00;98.70;;;;;;5033138;28;20065;-50
2022/06/28 09:45:13;;;;;;;4.97;2.50;;;22.90;99.90;;;;;;5033329;28;20092;-53
2022/06/28 09:47:47;;;;;;;4.35;2.00;;;23.00;98.90;;;;;;5015714;28;20046;-52
2022/06/28 09:50:18;;;;;;;6.10;2.38;;;23.00;99.90;;;;;;5016378;28;20046;-52
2022/06/28 09:52:45;;;;;;;3.85;2.05;;;23.00;99.90;;;;;;5032869;28;20050;-54
2022/06/28 09:55:15;;;;;;;4.53;1.92;;;23.00;99.50;;;;;;5033053;28;20408;-49
2022/06/28 09:57:44;;;;;;;3.55;2.30;;;23.00;99.90;;;;;;5033182;28;20037;-53
2022/06/28 10:00:15;;;;;;;4.80;2.20;;;23.00;98.80;;;;;;5032995;28;20051;-52
2022/06/28 10:02:42;;;;;;;4.80;2.30;;;23.00;99.90;;;;;;5032968;28;20106;-51
2022/06/28 10:05:09;;;;;;;6.82;1.90;;;23.10;98.70;;;;;;5033006;28;20064;-51
2022/06/28 10:07:35;;;;;;;;;;;23.10;98.10;;;;;;5033158;28;20034;-50
2022/06/28 10:10:02;;;;;;;5.07;1.92;;;23.40;99.90;;;;;;5032617;28;20295;-52
2022/06/28 10:15:17;;;;;;;6.43;2.13;;;23.40;98.40;;;;;;5032843;28;20045;-51
2022/06/28 10:17:54;;;;;;;3.55;1.90;;;23.10;99.70;;;;;;5032863;28;20037;-53
2022/06/28 10:20:29;;;;;;;6.15;1.60;;;23.20;98.30;;;;;;5032927;28;20049;-53
2022/06/28 10:23:23;;;;;;;5.90;1.50;;;23.60;99.40;;;;;;5032837;28;20049;-52
2022/06/28 10:26:15;;;;;;;4.50;1.65;;;23.70;97.90;;;;;;5032921;28;20120;-52
2022/06/28 10:28:46;;;;;;;3.60;1.25;;;23.70;98.00;;;;;;5032610;28;20562;-51
2022/06/28 10:31:23;;;;;;;4.15;1.30;;;23.70;98.60;;;;;;5032749;28;20408;-53
2022/06/28 10:33:54;;;;;;;2.70;1.30;;;24.00;96.10;;;;;;5032764;28;20073;-54
2022/06/28 10:36:22;;;;;;;4.45;1.25;;;24.00;95.80;;;;;;5015215;28;20403;-52
2022/06/28 10:39:09;;;;;;;4.75;1.30;;;24.00;95.40;;;;;;5032449;28;20041;-54
2022/06/28 10:41:49;;;;;;;4.32;1.30;;;24.10;97.20;;;;;;5032804;28;20458;-53
2022/06/28 10:44:15;;;;;;;5.07;1.55;;;24.30;96.70;;;;;;5032829;28;20132;-51
2022/06/28 10:46:42;;;;;;;3.38;1.33;;;24.10;96.30;;;;;;5032595;28;20124;-53
2022/06/28 10:49:10;;;;;;;5.40;1.42;;;24.10;95.60;;;;;;5014910;28;20046;-52
2022/06/28 10:51:42;;;;;;;4.55;1.50;;;24.00;95.70;;;;;;5032369;28;20152;-50
2022/06/28 10:54:16;;;;;;;3.35;1.42;;;24.30;94.80;;;;;;5032672;28;20040;-54
2022/06/28 10:56:46;;;;;;;2.50;1.40;;;24.50;94.70;;;;;;5032716;28;20099;-51
2022/06/28 10:59:14;;;;;;;2.75;1.10;;;24.70;96.20;;;;;;5032443;28;20042;-50
2022/06/28 11:01:40;;;;;;;6.53;1.60;;;24.60;93.50;;;;;;5032303;28;20049;-51
2022/06/28 11:04:27;;;;;;;5.10;1.40;;;24.70;94.00;;;;;;5032520;28;20042;-49
2022/06/28 11:06:55;;;;;;;;;;;24.30;92.30;;;;;;5032985;28;20052;-51
2022/06/28 11:09:36;;;;;;;3.85;1.38;;;24.40;93.10;;;;;;5032269;28;20024;-49
2022/06/28 11:12:11;;;;;;;3.38;1.35;;;24.10;91.70;;;;;;5032321;28;20103;-52
2022/06/28 11:14:53;;;;;;;4.22;1.60;;;24.60;92.40;;;;;;5032051;28;20396;-50
2022/06/28 11:17:26;;;;;;;2.88;1.30;;;24.90;92.20;;;;;;5014809;28;20127;-52
2022/06/28 11:19:54;;;;;;;3.25;1.00;;;24.80;92.20;;;;;;5033628;28;20041;-51
2022/06/28 11:22:22;;;;;;;3.90;1.10;;;24.30;91.50;;;;;;5035773;28;20041;-51
2022/06/28 11:24:47;;;;;;;4.70;1.50;;;24.00;90.20;;;;;;5035672;28;20053;-50
2022/06/28 11:27:20;;;;;;;3.10;1.23;;;24.10;93.80;;;;;;5036121;28;20113;-49
2022/06/28 11:29:50;;;;;;;4.75;1.10;;;24.10;93.50;;;;;;5035731;28;20037;-50
2022/06/28 11:32:21;;;;;;;3.42;1.20;;;24.40;93.70;;;;;;5035684;28;20078;-49
2022/06/28 11:35:02;;;;;;;4.97;1.30;;;24.30;93.50;;;;;;5035689;28;20045;-50
2022/06/28 11:37:29;;;;;;;2.55;1.10;;;24.20;91.00;;;;;;5035752;28;20081;-50
2022/06/28 11:39:58;;;;;;;3.58;1.20;;;23.90;91.70;;;;;;5035361;28;20503;-49
2022/06/28 11:42:24;;;;;;;3.65;1.35;;;24.40;93.10;;;;;;5035487;28;20473;-49
2022/06/28 11:44:50;;;;;;;4.53;1.80;;;24.60;91.70;;;;;;5035447;28;20116;-50
2022/06/28 11:47:16;;;;;;;4.15;1.27;;;24.90;93.40;;;;;;5035380;28;20044;-50
2022/06/28 11:49:43;;;;;;;5.57;1.13;;;24.80;91.90;;;;;;5035363;28;20045;-50
2022/06/28 11:52:15;;;;;;;3.20;1.02;;;24.50;91.60;;;;;;5017394;28;20411;-51
2022/06/28 11:54:43;;;;;;;4.13;1.42;;;24.80;91.60;;;;;;5035497;28;20041;-49
2022/06/28 11:57:14;;;;;;;2.92;1.35;;;24.60;90.90;;;;;;5034316;28;20438;-49
2022/06/28 11:59:57;;;;;;;4.03;1.30;;;24.20;92.00;;;;;;5017461;28;20455;-51
2022/06/28 12:02:49;;;;;;;3.30;1.02;;;24.40;91.00;;;;;;5035462;28;20049;-52
2022/06/28 12:05:28;;;;;;;6.75;1.52;;;24.20;91.60;;;;;;5035194;28;20034;-52
2022/06/28 12:07:54;;;;;;;5.82;1.23;;;23.90;90.80;;;;;;5035126;28;20047;-52
2022/06/28 12:10:23;;;;;;;3.70;1.20;;;23.90;91.50;;;;;;5034820;28;20399;-49
2022/06/28 12:12:49;;;;;;;5.30;1.38;;;24.00;91.30;;;;;;5034958;28;20464;-52
2022/06/28 12:15:22;;;;;;;2.97;1.00;;;24.50;91.70;;;;;;5034988;28;20034;-53
2022/06/28 12:17:48;;;;;;;4.38;1.23;;;23.70;88.40;;;;;;5035322;28;20054;-53
2022/06/28 12:20:16;;;;;;;5.07;1.42;;;24.10;92.00;;;;;;5034817;28;20041;-52
2022/06/28 12:22:43;;;;;;;4.13;1.20;;;24.50;92.00;;;;;;5034653;28;20555;-52
2022/06/28 12:25:10;;;;;;;5.40;1.33;;;24.50;93.00;;;;;;5034635;28;20041;-53
2022/06/28 12:27:36;;;;;;;;;;;24.00;90.50;;;;;;5035380;28;20037;-50
2022/06/28 12:30:05;;;;;;;5.50;1.30;;;24.40;92.20;;;;;;5016847;28;20303;-51
2022/06/28 12:32:31;;;;;;;2.75;1.17;;;24.30;90.70;;;;;;5034016;28;20534;-52
2022/06/28 12:35:07;;;;;;;4.32;1.30;;;24.70;90.30;;;;;;5016854;28;20077;-53
2022/06/28 12:37:34;;;;;;;3.53;1.30;;;24.80;90.40;;;;;;5034491;28;20049;-52
2022/06/28 12:40:00;;;;;;;5.65;1.30;;;24.80;90.40;;;;;;5034692;28;20041;-53
2022/06/28 12:42:27;;;;;;;3.85;1.00;;;25.00;90.70;;;;;;5034533;28;20112;-51
2022/06/28 12:44:56;;;;;;;4.15;1.20;;;25.10;91.00;;;;;;5034391;28;20041;-53
2022/06/28 12:47:23;;;;;;;4.90;1.30;;;25.40;90.40;;;;;;5034316;28;20120;-52
2022/06/28 12:49:48;;;;;;;2.80;1.38;;;25.50;90.40;;;;;;5034186;28;20522;-50
2022/06/28 12:52:14;;;;;;;5.65;1.20;;;25.20;90.30;;;;;;5034042;28;20054;-50
2022/06/28 12:54:40;;;;;;;2.83;1.13;;;24.80;90.20;;;;;;5034289;28;20049;-52