Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:18;;;;;;;2.90;1.50;;;;;;;2.16;96.33;101077.75;51560;1273;1076684;-77
2024/01/26 00:03:24;;;;;;;1.80;1.60;;;;;;;2.17;96.35;101081.92;51584;1273;1077022;-78
2024/01/26 00:06:10;;;;;;;3.60;1.80;;;;;;;2.17;96.05;101080.11;51573;1273;1076782;-78
2024/01/26 00:08:56;;;;;;;2.40;1.60;;;;;;;2.17;96.30;101085.77;51513;1268;1076936;-76
2024/01/26 00:11:43;;;;;;;2.90;1.70;;;;;;;2.18;96.35;101088.69;51407;1267;1078596;-77
2024/01/26 00:14:28;;;;;;;3.20;1.70;;;;;;;2.18;96.50;101093.98;51556;1273;1076711;-77
2024/01/26 00:17:14;;;;;;;3.50;1.60;;;;;;;2.17;96.42;101094.02;51542;1280;1076975;-77
2024/01/26 00:20:00;;;;;;;2.00;1.70;;;;;;;2.16;96.23;101101.04;51353;1273;1077015;-77
2024/01/26 00:22:47;;;;;;;1.70;1.50;;;;;;;2.16;96.17;101099.77;51474;1267;1077151;-77
2024/01/26 00:25:32;;;;;;;3.10;1.50;;;;;;;2.15;96.38;101105.52;51537;1281;1077885;-77
2024/01/26 00:28:18;;;;;;;3.40;2.00;;;;;;;2.13;96.37;101110.17;51494;1267;1077666;-76
2024/01/26 00:31:05;;;;;;;3.80;2.00;;;;;;;2.13;96.32;101113.59;51530;1268;1076301;-77
2024/01/26 00:33:50;;;;;;;2.70;1.80;;;;;;;2.13;96.42;101113.96;51798;1267;1075969;-76
2024/01/26 00:36:36;;;;;;;3.80;1.70;;;;;;;2.12;96.48;101125.48;51567;1273;1076250;-79
2024/01/26 00:39:21;;;;;;;5.00;2.20;;;;;;;2.11;96.72;101126.25;51580;1273;1078646;-77
2024/01/26 00:42:07;;;;;;;2.50;2.20;;;;;;;2.09;96.57;101126.58;51485;1272;1076815;-77
2024/01/26 00:44:53;;;;;;;4.80;2.30;;;;;;;2.08;96.69;101131.61;51444;1267;1076234;-78
2024/01/26 00:47:39;;;;;;;3.10;2.10;;;;;;;2.07;96.47;101130.61;51526;1267;1076964;-79
2024/01/26 00:50:25;;;;;;;3.20;2.00;;;;;;;2.07;96.71;101133.98;51657;1267;1076312;-77
2024/01/26 00:53:10;;;;;;;2.60;2.30;;;;;;;2.07;96.97;101136.58;51558;1272;1077982;-76
2024/01/26 00:55:56;;;;;;;5.60;2.20;;;;;;;2.08;97.04;101133.39;51610;1273;1076807;-76
2024/01/26 00:58:42;;;;;;;2.00;1.90;;;;;;;2.08;97.03;101138.06;51537;1274;1077079;-77
2024/01/26 01:01:28;;;;;;;3.00;1.90;;;;;;;2.09;96.91;101135.08;51463;1273;1076163;-77
2024/01/26 01:04:14;;;;;;;3.50;2.20;;;;;;;2.08;97.04;101132.86;51446;1273;1076484;-77
2024/01/26 01:07:00;;;;;;;3.10;1.80;;;;;;;2.07;96.91;101137.27;51446;1267;1076364;-77
2024/01/26 01:09:46;;;;;;;2.60;1.60;;;;;;;2.06;96.95;101136.50;51487;1267;1077159;-77
2024/01/26 01:12:32;;;;;;;5.70;2.00;;;;;;;2.05;97.01;101146.79;51552;1267;1077698;-77
2024/01/26 01:15:17;;;;;;;2.40;1.80;;;;;;;2.02;97.01;101150.58;51562;1267;1076018;-77
2024/01/26 01:18:03;;;;;;;1.90;1.80;;;;;;;1.98;96.51;101153.02;51504;1273;1076602;-76
2024/01/26 01:20:49;;;;;;;2.50;1.60;;;;;;;1.98;97.10;101160.63;51513;1273;1077830;-76
2024/01/26 01:23:36;;;;;;;5.50;1.90;;;;;;;1.99;97.01;101159.61;51464;1271;1077370;-78
2024/01/26 01:26:21;;;;;;;4.70;2.40;;;;;;;1.98;96.98;101165.84;51476;1267;1076378;-77
2024/01/26 01:29:07;;;;;;;3.10;1.80;;;;;;;1.96;96.77;101163.76;51490;1274;1076305;-76
2024/01/26 01:31:53;;;;;;;3.60;1.70;;;;;;;1.94;96.85;101169.89;51897;1267;1075914;-77
2024/01/26 01:34:39;;;;;;;1.70;1.40;;;;;;;1.93;97.07;101170.25;51597;1274;1075996;-76
2024/01/26 01:37:25;;;;;;;2.80;1.80;;;;;;;1.94;97.26;101174.98;51576;1267;1076202;-77
2024/01/26 01:40:11;;;;;;;2.10;1.60;;;;;;;1.93;97.05;101172.41;51547;1267;1076878;-78
2024/01/26 01:42:58;;;;;;;2.50;1.60;;;;;;;1.93;96.92;101172.56;51553;1267;1076715;-78
2024/01/26 01:45:43;;;;;;;2.50;1.80;;;;;;;1.93;97.07;101174.38;51599;1272;1076353;-78
2024/01/26 01:48:29;;;;;;;2.60;2.10;;;;;;;1.92;96.85;101177.24;51612;1273;1077496;-77
2024/01/26 01:51:15;;;;;;;1.80;1.40;;;;;;;1.91;96.60;101180.49;51488;1267;1076872;-77
2024/01/26 01:54:01;;;;;;;2.70;1.50;;;;;;;1.89;96.93;101175.70;51544;1273;1076864;-77
2024/01/26 01:56:49;;;;;;;1.70;1.60;;;;;;;1.90;96.84;101181.61;51464;1270;1076294;-77
2024/01/26 01:59:37;;;;;;;2.10;1.60;;;;;;;1.90;96.55;101189.88;51458;1267;1076276;-77
2024/01/26 02:02:24;;;;;;;2.10;1.40;;;;;;;1.90;96.71;101184.81;51437;1272;1077623;-77
2024/01/26 02:05:10;;;;;;;2.50;1.80;;;;;;;1.87;96.58;101197.67;51603;1267;1076377;-77
2024/01/26 02:07:55;;;;;;;2.00;1.60;;;;;;;1.86;96.55;101194.27;51568;1272;1076920;-77
2024/01/26 02:10:41;;;;;;;1.20;1.10;;;;;;;1.85;96.27;101194.52;51477;1273;1076537;-77
2024/01/26 02:13:27;;;;;;;1.90;1.30;;;;;;;1.82;96.19;101192.61;51596;1267;1077435;-78
2024/01/26 02:16:13;;;;;;;2.10;1.30;;;;;;;1.82;96.46;101188.44;51612;1272;1075984;-78
2024/01/26 02:18:58;;;;;;;2.80;1.50;;;;;;;1.81;96.31;101189.90;51513;1272;1077254;-77
2024/01/26 02:21:44;;;;;;;1.10;1.00;;;;;;;1.81;96.33;101188.52;51475;1273;1076450;-76
2024/01/26 02:24:30;;;;;;;2.20;1.20;;;;;;;1.79;96.19;101191.30;51423;1267;1076876;-76
2024/01/26 02:27:16;;;;;;;1.40;1.20;;;;;;;1.79;96.37;101196.93;51396;1267;1076321;-78
2024/01/26 02:30:03;;;;;;;1.50;1.10;;;;;;;1.80;96.36;101203.52;51553;1267;1076240;-77
2024/01/26 02:32:48;;;;;;;1.60;1.20;;;;;;;1.81;96.38;101198.36;51484;1267;1077382;-77
2024/01/26 02:35:35;;;;;;;1.40;1.10;;;;;;;1.81;96.56;101204.31;51435;1267;1077518;-77
2024/01/26 02:38:21;;;;;;;1.50;1.20;;;;;;;1.80;96.34;101204.41;51499;1273;1076576;-76
2024/01/26 02:41:06;;;;;;;1.60;1.20;;;;;;;1.79;96.36;101209.25;51533;1267;1077322;-77
2024/01/26 02:43:52;;;;;;;2.00;1.60;;;;;;;1.77;96.37;101208.73;51520;1273;1076148;-77
2024/01/26 02:46:38;;;;;;;1.70;1.30;;;;;;;1.76;96.41;101198.21;51545;1270;1076252;-77
2024/01/26 02:49:24;;;;;;;2.00;1.30;;;;;;;1.75;96.68;101203.55;51520;1267;1076575;-77
2024/01/26 02:52:10;;;;;;;1.50;1.20;;;;;;;1.75;96.66;101203.41;51403;1267;1076298;-78
2024/01/26 02:54:55;;;;;;;1.80;1.20;;;;;;;1.75;96.79;101207.31;51502;1268;1076820;-78
2024/01/26 02:57:41;;;;;;;1.70;1.50;;;;;;;1.74;96.72;101206.77;51487;1273;1077193;-77
2024/01/26 03:00:27;;;;;;;1.70;1.50;;;;;;;1.75;96.88;101208.13;51693;1272;1076322;-78
2024/01/26 03:03:13;;;;;;;1.40;1.20;;;;;;;1.77;97.00;101214.48;51594;1272;1076833;-78
2024/01/26 03:05:59;;;;;;;2.10;1.50;;;;;;;1.78;97.05;101213.18;51518;1273;1076811;-77
2024/01/26 03:08:45;;;;;;;2.40;1.70;;;;;;;1.77;96.91;101222.55;51456;1269;1076778;-76
2024/01/26 03:11:38;;;;;;;3.20;1.80;;;;;;;1.77;97.19;101225.94;51488;1268;1077159;-76
2024/01/26 03:14:24;;;;;;;1.80;1.70;;;;;;;1.78;97.25;101226.23;51518;1267;1077512;-76
2024/01/26 03:17:10;;;;;;;2.10;1.60;;;;;;;1.79;97.46;101228.81;51574;1267;1076825;-78
2024/01/26 03:19:55;;;;;;;2.00;1.70;;;;;;;1.82;97.72;101231.04;51518;1273;1078536;-77
2024/01/26 03:22:43;;;;;;;2.30;2.00;;;;;;;1.83;97.39;101233.58;51452;1268;1076673;-77
2024/01/26 03:25:29;;;;;;;1.80;1.70;;;;;;;1.82;97.28;101241.55;51455;1273;1076904;-78
2024/01/26 03:28:15;;;;;;;1.70;1.60;;;;;;;1.83;97.62;101237.09;51490;1271;1076438;-78
2024/01/26 03:31:01;;;;;;;2.90;1.90;;;;;;;1.85;97.43;101237.36;51423;1271;1076385;-78
2024/01/26 03:33:47;;;;;;;1.60;1.50;;;;;;;1.85;97.33;101235.05;51545;1267;1077367;-77
2024/01/26 03:36:33;;;;;;;2.70;2.10;;;;;;;1.83;97.43;101240.59;51544;1273;1077415;-76
2024/01/26 03:39:18;;;;;;;2.00;1.70;;;;;;;1.84;97.51;101239.73;51570;1267;1077828;-76
2024/01/26 03:42:05;;;;;;;3.00;2.10;;;;;;;1.83;97.39;101247.49;51420;1268;1077136;-76
2024/01/26 03:44:51;;;;;;;3.20;2.70;;;;;;;1.84;97.76;101248.48;51616;1267;1076992;-77
2024/01/26 03:47:38;;;;;;;2.30;1.50;;;;;;;1.85;97.80;101247.04;51512;1273;1077586;-77
2024/01/26 03:50:24;;;;;;;2.30;1.60;;;;;;;1.87;97.81;101247.91;51530;1267;1077496;-78
2024/01/26 03:53:09;;;;;;;1.70;1.50;;;;;;;1.87;97.65;101252.84;51598;1267;1076839;-78
2024/01/26 03:55:55;;;;;;;2.50;2.00;;;;;;;1.84;97.60;101252.52;51463;1267;1076559;-77
2024/01/26 03:58:43;;;;;;;3.00;1.90;;;;;;;1.81;97.48;101256.96;51493;1267;1076366;-76
2024/01/26 04:01:29;;;;;;;2.80;1.90;;;;;;;1.80;97.70;101258.30;51478;1273;1077565;-77
2024/01/26 04:04:15;;;;;;;2.40;2.00;;;;;;;1.80;97.90;101252.65;51537;1268;1076468;-77
2024/01/26 04:07:00;;;;;;;2.40;2.00;;;;;;;1.80;97.84;101256.34;51539;1272;1076979;-76
2024/01/26 04:09:46;;;;;;;4.70;2.30;;;;;;;1.81;97.85;101255.75;51572;1280;1076003;-77
2024/01/26 04:12:33;;;;;;;2.00;1.70;;;;;;;1.80;97.81;101255.61;51570;1273;1076250;-77
2024/01/26 04:15:19;;;;;;;1.40;1.30;;;;;;;1.81;97.80;101264.02;51566;1273;1076876;-76
2024/01/26 04:18:05;;;;;;;4.10;2.10;;;;;;;1.81;97.64;101262.98;51568;1267;1076293;-78
2024/01/26 04:20:51;;;;;;;3.30;2.10;;;;;;;1.82;98.04;101265.00;51614;1267;1076078;-77
2024/01/26 04:23:37;;;;;;;4.80;1.80;;;;;;;1.84;98.04;101271.19;51528;1267;1077439;-77
2024/01/26 04:26:23;;;;;;;1.70;1.50;;;;;;;1.84;97.77;101273.30;51515;1268;1076445;-77
2024/01/26 04:29:09;;;;;;;1.80;1.50;;;;;;;1.83;97.84;101272.98;51386;1267;1077407;-77
2024/01/26 04:31:54;;;;;;;2.50;1.70;;;;;;;1.84;98.01;101273.67;51459;1267;1076568;-78
2024/01/26 04:34:40;;;;;;;1.90;1.60;;;;;;;1.87;98.39;101275.02;51383;1273;1077768;-78
2024/01/26 04:37:26;;;;;;;2.40;1.80;;;;;;;1.88;98.09;101268.98;51545;1270;1076339;-77
2024/01/26 04:40:12;;;;;;;1.60;1.50;;;;;;;1.89;98.22;101278.54;51538;1273;1076849;-78
2024/01/26 04:42:58;;;;;;;2.20;1.60;;;;;;;1.91;98.44;101281.73;51618;1267;1078832;-78
2024/01/26 04:45:45;;;;;;;2.50;2.00;;;;;;;1.93;98.65;101284.61;51604;1267;1076721;-78
2024/01/26 04:48:31;;;;;;;2.40;1.50;;;;;;;1.93;98.30;101287.11;51533;1267;1076086;-77
2024/01/26 04:51:17;;;;;;;1.90;1.60;;;;;;;1.90;98.33;101284.45;51544;1267;1077414;-77
2024/01/26 04:54:03;;;;;;;2.00;1.50;;;;;;;1.90;98.59;101290.95;51501;1267;1076930;-77
2024/01/26 04:56:49;;;;;;;2.90;1.80;;;;;;;1.90;98.40;101289.92;51521;1274;1076129;-77
2024/01/26 04:59:35;;;;;;;2.30;1.60;;;;;;;1.89;98.64;101288.77;51565;1267;1077097;-77
2024/01/26 05:02:21;;;;;;;2.10;1.60;;;;;;;1.88;98.06;101295.19;51506;1267;1076351;-78
2024/01/26 05:05:07;;;;;;;3.50;2.10;;;;;;;1.86;98.20;101297.11;51345;1273;1077116;-78
2024/01/26 05:07:52;;;;;;;3.70;1.70;;;;;;;1.87;98.47;101299.85;51485;1273;1077155;-76
2024/01/26 05:10:38;;;;;;;2.50;1.80;;;;;;;1.89;98.30;101297.80;51514;1267;1076289;-78
2024/01/26 05:13:24;;;;;;;1.90;1.80;;;;;;;1.87;98.29;101296.10;51556;1267;1077178;-78
2024/01/26 05:16:10;;;;;;;2.40;2.10;;;;;;;1.88;98.22;101300.84;51562;1267;1076569;-77
2024/01/26 05:18:55;;;;;;;3.70;1.90;;;;;;;1.86;98.10;101297.09;51595;1267;1076952;-77
2024/01/26 05:21:41;;;;;;;4.70;2.30;;;;;;;1.86;98.01;101301.33;51512;1267;1076582;-77
2024/01/26 05:24:27;;;;;;;5.10;2.40;;;;;;;1.85;97.81;101304.55;51523;1268;1076822;-77
2024/01/26 05:27:13;;;;;;;2.60;2.30;;;;;;;1.85;97.57;101306.21;51440;1267;1076981;-77
2024/01/26 05:30:00;;;;;;;4.40;2.30;;;;;;;1.84;97.70;101310.84;51484;1267;1076827;-78
2024/01/26 05:32:45;;;;;;;3.10;2.50;;;;;;;1.85;97.87;101314.48;51490;1273;1076525;-77
2024/01/26 05:35:31;;;;;;;3.50;2.00;;;;;;;1.86;97.69;101314.36;51484;1268;1077485;-77
2024/01/26 05:38:17;;;;;;;2.90;2.30;;;;;;;1.86;97.56;101314.86;51580;1273;1076480;-76
2024/01/26 05:41:03;;;;;;;5.20;2.50;;;;;;;1.87;97.48;101317.83;51547;1273;1076175;-77
2024/01/26 05:43:50;;;;;;;3.10;2.30;;;;;;;1.86;97.52;101320.73;51557;1268;1076643;-75
2024/01/26 05:46:36;;;;;;;3.20;2.10;;;;;;;1.87;97.67;101323.47;51452;1273;1076886;-77
2024/01/26 05:49:23;;;;;;;4.90;2.60;;;;;;;1.89;97.66;101328.25;51482;1273;1076215;-77
2024/01/26 05:52:09;;;;;;;3.80;2.10;;;;;;;1.88;97.63;101327.42;51536;1271;1076268;-77
2024/01/26 05:54:55;;;;;;;3.80;2.20;;;;;;;1.87;97.23;101332.57;51404;1267;1077507;-78
2024/01/26 05:57:41;;;;;;;3.50;2.30;;;;;;;1.86;97.01;101333.89;51358;1272;1076768;-77
2024/01/26 06:00:27;;;;;;;6.10;2.20;;;;;;;1.85;96.96;101327.69;51401;1273;1076715;-77
2024/01/26 06:03:13;;;;;;;6.60;3.00;;;;;;;1.85;97.03;101328.54;51391;1271;1077100;-76
2024/01/26 06:05:59;;;;;;;3.10;2.00;;;;;;;1.84;97.02;101328.06;51444;1272;1077927;-76
2024/01/26 06:08:45;;;;;;;2.60;2.20;;;;;;;1.82;96.59;101318.38;51513;1267;1076909;-76
2024/01/26 06:11:30;;;;;;;3.90;2.20;;;;;;;1.81;96.38;101327.40;51559;1267;1076740;-76
2024/01/26 06:14:16;;;;;;;3.20;2.70;;;;;;;1.82;96.45;101335.64;51439;1267;1076690;-76
2024/01/26 06:17:02;;;;;;;2.80;2.00;;;;;;;1.83;96.23;101339.05;51454;1267;1076833;-77
2024/01/26 06:19:48;;;;;;;3.00;2.10;;;;;;;1.85;96.12;101341.56;51455;1273;1077429;-78
2024/01/26 06:22:34;;;;;;;4.20;2.50;;;;;;;1.85;96.03;101346.31;51505;1267;1076396;-77
2024/01/26 06:25:20;;;;;;;3.10;2.00;;;;;;;1.87;96.48;101347.77;51485;1267;1076401;-77
2024/01/26 06:28:06;;;;;;;3.20;2.40;;;;;;;1.89;96.48;101337.39;51590;1267;1076998;-78
2024/01/26 06:30:51;;;;;;;3.20;2.60;;;;;;;1.92;96.60;101334.19;51587;1267;1077449;-77
2024/01/26 06:33:37;;;;;;;2.70;1.80;;;;;;;1.93;96.42;101326.02;51387;1273;1077116;-77
2024/01/26 06:36:23;;;;;;;3.90;2.10;;;;;;;1.92;96.30;101324.27;51453;1267;1077502;-76
2024/01/26 06:39:09;;;;;;;3.20;2.20;;;;;;;1.93;96.43;101327.70;51402;1267;1076458;-78
2024/01/26 06:41:54;;;;;;;3.50;2.30;;;;;;;1.94;96.26;101336.81;51393;1267;1077033;-77
2024/01/26 06:44:40;;;;;;;2.60;2.10;;;;;;;1.94;96.21;101330.65;51527;1267;1076322;-78
2024/01/26 06:47:26;;;;;;;2.50;2.20;;;;;;;1.93;96.12;101333.72;51465;1267;1076329;-78
2024/01/26 06:50:12;;;;;;;3.00;2.30;;;;;;;1.92;95.71;101331.36;51580;1267;1077330;-78
2024/01/26 06:52:58;;;;;;;3.50;2.50;;;;;;;1.90;95.78;101334.00;51516;1267;1076485;-77
2024/01/26 06:55:44;;;;;;;2.90;2.30;;;;;;;1.88;95.73;101333.00;51461;1273;1076851;-78
2024/01/26 06:58:29;;;;;;;3.20;1.90;;;;;;;1.88;95.49;101331.15;51505;1267;1076621;-76
2024/01/26 07:01:15;;;;;;;4.60;2.00;;;;;;;1.88;95.42;101329.02;51547;1268;1077193;-77
2024/01/26 07:04:01;;;;;;;3.80;2.20;;;;;;;1.90;95.51;101335.39;51610;1274;1076540;-77
2024/01/26 07:06:47;;;;;;;3.60;2.40;;;;;;;1.89;95.19;101331.04;51427;1267;1076571;-77
2024/01/26 07:09:33;;;;;;;3.60;2.20;;;;;;;1.88;94.94;101336.55;51377;1268;1077551;-77
2024/01/26 07:12:19;;;;;;;3.20;2.10;;;;;;;1.88;95.15;101339.73;51422;1272;1077235;-78
2024/01/26 07:15:05;;;;;;;2.80;1.60;;;;;;;1.89;95.24;101344.98;51379;1268;1077288;-78
2024/01/26 07:17:51;;;;;;;3.40;2.10;;;;;;;1.91;95.40;101353.93;51460;1272;1076717;-77
2024/01/26 07:20:36;;;;;;;3.50;2.70;;;;;;;1.94;95.61;101356.75;51498;1267;1076587;-77
2024/01/26 07:23:22;;;;;;;3.70;1.90;;;;;;;1.97;95.78;101360.54;51563;1268;1077594;-77
2024/01/26 07:26:08;;;;;;;3.70;1.90;;;;;;;2.00;95.74;101365.59;51613;1272;1076448;-76
2024/01/26 07:28:54;;;;;;;3.70;1.90;;;;;;;2.01;95.57;101370.64;51514;1268;1077378;-77
2024/01/26 07:31:41;;;;;;;2.80;2.00;;;;;;;2.02;95.57;101377.46;51439;1267;1076806;-76
2024/01/26 07:34:27;;;;;;;2.50;2.20;;;;;;;2.04;95.70;101384.11;51604;1267;1077064;-78
2024/01/26 07:37:13;;;;;;;2.30;2.00;;;;;;;2.07;96.07;101383.19;51532;1267;1076040;-78
2024/01/26 07:40:01;;;;;;;3.30;1.90;;;;;;;2.09;96.05;101388.86;51525;1268;1077018;-77
2024/01/26 07:42:47;;;;;;;5.80;2.60;;;;;;;2.15;96.56;101382.98;51556;1267;1076588;-78
2024/01/26 07:45:32;;;;;;;3.60;2.50;;;;;;;2.22;96.71;101384.20;51419;1268;1076174;-79
2024/01/26 07:48:19;;;;;;;4.20;2.70;;;;;;;2.27;96.22;101382.08;51488;1273;1076757;-78
2024/01/26 07:51:05;;;;;;;8.70;5.30;;;;;;;2.29;95.99;101377.35;51399;1271;1076924;-79
2024/01/26 07:53:50;;;;;;;5.10;3.20;;;;;;;2.31;95.92;101379.80;51393;1268;1077528;-78
2024/01/26 07:56:36;;;;;;;5.30;2.60;;;;;;;2.32;95.73;101376.95;51376;1272;1077945;-79
2024/01/26 07:59:22;;;;;;;5.40;2.60;;;;;;;2.32;95.64;101380.08;51552;1267;1077394;-77
2024/01/26 08:02:08;;;;;;;4.70;3.20;;;;;;;2.33;95.69;101375.27;51723;1269;1075988;-78
2024/01/26 08:04:54;;;;;;;7.00;2.70;;;;;;;2.34;95.77;101374.48;51573;1274;1076552;-77
2024/01/26 08:07:40;;;;;;;3.90;2.50;;;;;;;2.37;95.82;101375.15;51552;1273;1076026;-85
2024/01/26 08:10:27;;;;;;;4.20;2.30;;;;;;;2.39;95.96;101372.69;51919;1268;1077518;-84
2024/01/26 08:13:12;;;;;;;3.10;2.10;;;;;;;2.42;95.71;101376.00;51998;1268;1077408;-84
2024/01/26 08:15:58;;;;;;;4.50;2.40;;;;;;;2.40;95.17;101374.55;51542;1267;1079079;-77
2024/01/26 08:18:44;;;;;;;3.60;2.30;;;;;;;2.39;95.01;101378.92;51573;1267;1076589;-77
2024/01/26 08:21:30;;;;;;;4.40;2.00;;;;;;;2.38;95.07;101379.17;51493;1271;1076972;-77
2024/01/26 08:24:16;;;;;;;2.50;1.50;;;;;;;2.38;95.23;101375.64;51471;1268;1078936;-77
2024/01/26 08:27:02;;;;;;;2.50;1.90;;;;;;;2.41;95.63;101379.45;51556;1267;1076600;-76
2024/01/26 08:29:47;;;;;;;4.00;2.40;;;;;;;2.44;95.05;101371.11;51763;1268;1076915;-81
2024/01/26 08:32:34;;;;;;;2.90;2.30;;;;;;;2.45;94.85;101371.86;52165;1273;1076770;-84
2024/01/26 08:35:20;;;;;;;5.30;2.40;;;;;;;2.49;94.89;101377.06;52018;1268;1077033;-88
2024/01/26 08:38:06;;;;;;;3.20;2.00;;;;;;;2.51;94.85;101379.86;51963;1270;1076796;-84
2024/01/26 08:40:51;;;;;;;2.90;1.90;;;;;;;2.55;94.77;101372.02;51928;1268;1076463;-81
2024/01/26 08:43:37;;;;;;;4.00;2.20;;;;;;;2.58;94.46;101374.73;51902;1267;1077140;-83
2024/01/26 08:46:23;;;;;;;4.80;2.60;;;;;;;2.60;93.96;101378.90;51758;1270;1077300;-82
2024/01/26 08:49:08;;;;;;;5.80;3.00;;;;;;;2.58;93.50;101382.14;52023;1267;1077074;-82
2024/01/26 08:51:55;;;;;;;4.90;2.60;;;;;;;2.60;93.63;101385.52;52050;1267;1077316;-83
2024/01/26 08:54:41;;;;;;;3.30;2.60;;;;;;;2.62;93.06;101387.52;51961;1268;1076991;-82
2024/01/26 08:57:27;;;;;;;4.40;3.50;;;;;;;2.61;93.19;101381.94;52268;1268;1076907;-82
2024/01/26 09:00:15;;;;;;;3.60;2.30;;;;;;;2.61;92.95;101381.21;51990;1267;1076465;-80
2024/01/26 09:03:02;;;;;;;2.70;2.40;;;;;;;2.60;92.63;101379.69;51996;1268;1077044;-80
2024/01/26 09:05:48;;;;;;;3.10;2.40;;;;;;;2.54;91.94;101383.67;51740;1285;1077061;-79
2024/01/26 09:08:35;;;;;;;5.70;2.20;;;;;;;2.51;92.40;101380.05;51819;1268;1076749;-80
2024/01/26 09:11:20;;;;;;;2.80;1.90;;;;;;;2.51;92.21;101372.27;52126;1273;1077667;-79
2024/01/26 09:14:06;;;;;;;4.80;2.70;;;;;;;2.51;92.01;101374.10;52192;1272;1076271;-77
2024/01/26 09:16:52;;;;;;;2.80;2.10;;;;;;;2.51;91.49;101365.61;52358;1268;1076945;-81
2024/01/26 09:19:38;;;;;;;3.90;2.20;;;;;;;2.50;91.57;101366.56;52327;1273;1077070;-82
2024/01/26 09:22:24;;;;;;;2.50;2.10;;;;;;;2.52;91.80;101368.53;52133;1273;1076759;-81
2024/01/26 09:25:10;;;;;;;4.60;2.10;;;;;;;2.53;91.57;101364.44;52022;1271;1077269;-80
2024/01/26 09:27:56;;;;;;;2.50;2.00;;;;;;;2.54;91.51;101364.86;52433;1267;1077335;-89
2024/01/26 09:30:42;;;;;;;2.40;2.20;;;;;;;2.55;91.03;101358.23;52123;1268;1076184;-81
2024/01/26 09:33:28;;;;;;;2.40;2.20;;;;;;;2.54;90.70;101359.35;52173;1267;1076964;-80
2024/01/26 09:36:14;;;;;;;3.30;2.70;;;;;;;2.56;90.33;101359.25;51959;1273;1076643;-87
2024/01/26 09:39:00;;;;;;;2.60;2.40;;;;;;;2.55;90.06;101356.85;51894;1273;1076599;-80
2024/01/26 09:41:46;;;;;;;4.70;2.50;;;;;;;2.59;90.73;101350.20;52083;1268;1076474;-82
2024/01/26 09:44:31;;;;;;;2.40;2.20;;;;;;;2.63;90.13;101348.58;52274;1268;1076137;-79
2024/01/26 09:47:17;;;;;;;2.80;2.50;;;;;;;2.63;89.65;101346.91;52089;1268;1076828;-81
2024/01/26 09:50:05;;;;;;;3.20;2.70;;;;;;;2.64;89.56;101343.27;52144;1273;1076493;-85
2024/01/26 09:52:52;;;;;;;2.90;2.60;;;;;;;2.63;89.30;101334.73;52145;1274;1076893;-81
2024/01/26 09:55:40;;;;;;;4.10;2.70;;;;;;;2.63;89.53;101335.59;52210;1268;1076493;-82
2024/01/26 09:58:26;;;;;;;3.00;2.50;;;;;;;2.66;89.23;101325.84;52236;1267;1076794;-82
2024/01/26 10:01:18;;;;;;;3.20;2.80;;;;;;;2.69;89.16;101323.66;52191;1268;1077786;-82
2024/01/26 10:04:04;;;;;;;3.00;2.60;;;;;;;2.74;89.30;101321.15;52183;1267;1078443;-81
2024/01/26 10:06:50;;;;;;;4.20;2.80;;;;;;;2.78;89.48;101322.80;52256;1274;1076956;-81
2024/01/26 10:09:36;;;;;;;4.10;3.30;;;;;;;2.80;89.53;101319.96;52077;1269;1076924;-81
2024/01/26 10:12:23;;;;;;;4.10;2.90;;;;;;;2.84;89.43;101321.79;52017;1267;1077223;-81
2024/01/26 10:15:09;;;;;;;4.20;3.30;;;;;;;2.85;89.29;101316.39;52214;1271;1076647;-81
2024/01/26 10:17:55;;;;;;;3.60;2.70;;;;;;;2.88;89.33;101316.88;52141;1273;1076094;-81
2024/01/26 10:20:40;;;;;;;2.90;2.60;;;;;;;2.88;89.42;101310.19;52077;1273;1077082;-81
2024/01/26 10:23:26;;;;;;;4.20;2.60;;;;;;;2.87;89.17;101297.52;51990;1273;1076137;-81
2024/01/26 10:26:13;;;;;;;6.20;2.90;;;;;;;2.87;89.09;101287.70;52086;1268;1077354;-81
2024/01/26 10:28:58;;;;;;;4.60;2.90;;;;;;;2.87;89.38;101281.88;52075;1268;1076471;-81
2024/01/26 10:31:46;;;;;;;3.60;2.80;;;;;;;2.89;89.77;101280.20;52067;1268;1076810;-81
2024/01/26 10:34:34;;;;;;;3.80;2.70;;;;;;;2.95;90.00;101281.20;52106;1267;1076879;-81
2024/01/26 10:37:24;;;;;;;3.40;2.90;;;;;;;2.98;89.40;101285.52;52115;1268;1076403;-82
2024/01/26 10:40:12;;;;;;;6.50;3.60;;;;;;;2.97;88.56;101284.02;51854;1274;1077256;-81
2024/01/26 10:42:58;;;;;;;5.40;4.20;;;;;;;2.98;88.68;101280.27;52209;1267;1076917;-82
2024/01/26 10:45:44;;;;;;;5.10;4.40;;;;;;;2.98;87.95;101279.71;52075;1268;1077436;-82
2024/01/26 10:48:31;;;;;;;5.80;4.90;;;;;;;3.00;88.38;101274.96;52146;1267;1076016;-81
2024/01/26 10:51:19;;;;;;;6.00;4.90;;;;;;;3.01;87.91;101271.88;52154;1268;1077850;-81
2024/01/26 10:54:12;;;;;;;4.50;3.50;;;;;;;3.02;88.07;101271.44;51981;1270;1076054;-81
2024/01/26 10:56:57;;;;;;;8.30;3.30;;;;;;;3.03;88.26;101273.80;51978;1268;1077301;-81
2024/01/26 10:59:44;;;;;;;3.70;3.40;;;;;;;3.05;88.27;101279.33;52113;1283;1076930;-82
2024/01/26 11:02:34;;;;;;;8.10;5.00;;;;;;;3.07;88.18;101267.85;52159;1268;1076865;-81
2024/01/26 11:05:19;;;;;;;5.70;3.90;;;;;;;3.09;88.39;101257.10;52145;1268;1077734;-82
2024/01/26 11:08:20;;;;;;;7.10;5.00;;;;;;;3.11;88.18;101252.73;52120;1268;1077075;-81
2024/01/26 11:11:06;;;;;;;5.80;4.50;;;;;;;3.09;88.17;101248.13;52024;1267;1076854;-81
2024/01/26 11:13:52;;;;;;;5.30;4.30;;;;;;;3.11;88.24;101248.33;52188;1272;1076389;-82
2024/01/26 11:16:41;;;;;;;8.60;5.40;;;;;;;3.15;88.22;101241.46;52182;1273;1076378;-81
2024/01/26 11:19:31;;;;;;;6.30;4.70;;;;;;;3.17;87.84;101234.10;51989;1268;1076409;-82
2024/01/26 11:22:19;;;;;;;7.90;5.60;;;;;;;3.19;87.92;101232.00;52301;1272;1077036;-82
2024/01/26 11:25:05;;;;;;;9.70;7.00;;;;;;;3.24;88.06;101238.48;52004;1267;1076740;-82
2024/01/26 11:27:59;;;;;;;7.80;6.30;;;;;;;3.27;88.43;101240.98;52069;1268;1079354;-81
2024/01/26 11:30:53;;;;;;;7.10;5.20;;;;;;;3.31;88.60;101237.16;52225;1268;1076933;-82
2024/01/26 11:33:39;;;;;;;6.50;5.50;;;;;;;3.30;88.12;101232.98;52255;1267;1076953;-81
2024/01/26 11:36:31;;;;;;;5.90;4.80;;;;;;;3.29;88.35;101230.98;52032;1267;1077311;-82
2024/01/26 11:39:19;;;;;;;5.20;4.70;;;;;;;3.27;87.71;101232.90;52174;1273;1076330;-82
2024/01/26 11:42:11;;;;;;;7.40;5.60;;;;;;;3.30;88.44;101232.30;52138;1268;1076788;-81
2024/01/26 11:45:09;;;;;;;6.50;5.20;;;;;;;3.33;88.40;101229.08;52052;1272;1077019;-81
2024/01/26 11:47:55;;;;;;;4.90;4.40;;;;;;;3.32;88.18;101221.92;52190;1268;1076793;-81
2024/01/26 11:50:43;;;;;;;6.80;3.90;;;;;;;3.29;87.44;101217.21;51930;1273;1077192;-82
2024/01/26 11:53:29;;;;;;;4.80;3.20;;;;;;;3.24;87.38;101215.10;52008;1273;1076930;-81
2024/01/26 11:56:15;;;;;;;4.60;3.20;;;;;;;3.20;87.31;101211.60;51953;1268;1076836;-82
2024/01/26 11:59:02;;;;;;;4.90;3.50;;;;;;;3.16;87.64;101205.73;51990;1267;1076953;-81
2024/01/26 12:01:47;;;;;;;5.20;4.10;;;;;;;3.14;87.83;101204.09;51971;1267;1076123;-81
2024/01/26 12:04:34;;;;;;;4.60;4.10;;;;;;;3.13;88.17;101195.86;51989;1272;1076321;-81
2024/01/26 12:07:22;;;;;;;5.20;3.80;;;;;;;3.14;88.72;101194.98;52122;1270;1076424;-82
2024/01/26 12:10:12;;;;;;;5.90;5.10;;;;;;;3.15;89.35;101189.22;52197;1268;1076505;-82
2024/01/26 12:12:59;;;;;;;6.90;5.70;;;;;;;3.18;89.31;101187.38;52183;1268;1076515;-82
2024/01/26 12:15:44;;;;;;;5.10;4.60;;;;;;;3.17;89.24;101190.11;52114;1268;1077128;-82
2024/01/26 12:18:30;;;;;;;6.00;5.10;;;;;;;3.17;89.34;101186.29;51947;1267;1076994;-81
2024/01/26 12:21:15;;;;;;;7.70;6.80;;;;;;;3.18;89.60;101181.19;52107;1267;1077083;-82
2024/01/26 12:24:08;;;;;;;7.40;5.70;;;;;;;3.19;89.63;101180.11;52227;1267;1076186;-82
2024/01/26 12:26:55;;;;;;;7.30;5.80;;;;;;;3.20;90.01;101176.66;52150;1268;1076095;-83
2024/01/26 12:29:41;;;;;;;8.80;6.50;;;;;;;3.22;90.74;101175.10;52027;1270;1076500;-83
2024/01/26 12:32:27;;;;;;;6.10;5.50;;;;;;;3.24;90.50;101163.08;52016;1271;1078315;-82
2024/01/26 12:35:13;;;;;;;7.70;5.10;;;;;;;3.26;90.53;101155.30;51892;1283;1077159;-82
2024/01/26 12:37:58;;;;;;;7.70;5.50;;;;;;;3.30;90.91;101153.63;52067;1268;1076849;-82
2024/01/26 12:40:44;;;;;;;9.80;6.00;;;;;;;3.34;91.16;101152.04;52300;1274;1077148;-82
2024/01/26 12:43:30;;;;;;;10.90;8.20;;;;;;;3.35;90.67;101142.42;52246;1267;1076683;-80