Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:04;;;;;;;14.68;4.03;;;14.30;99.90;;;;;;4161672;28;20033;-63
2023/05/26 00:02:05;;;;;;;14.95;4.20;;;14.40;99.90;;;;;;4164488;28;20116;-62
2023/05/26 00:04:06;;;;;;;14.18;4.25;;;14.30;99.90;;;;;;4159098;28;20405;-63
2023/05/26 00:06:10;;;;;;;11.98;3.80;;;14.20;99.90;;;;;;4158244;28;20107;-63
2023/05/26 00:08:10;;;;;;;15.02;3.75;;;14.30;99.90;;;;;;4158985;28;20033;-63
2023/05/26 00:10:11;;;;;;;17.17;4.50;;;14.20;99.90;;;;;;4163523;28;20511;-63
2023/05/26 00:12:12;;;;;;;16.73;4.38;;;14.20;99.90;;;;;;4161887;28;20041;-64
2023/05/26 00:14:14;;;;;;;11.68;3.90;;;14.10;99.90;;;;;;4161082;28;20061;-63
2023/05/26 00:16:14;;;;;;;17.88;4.45;;;14.10;99.90;;;;;;4162924;28;20075;-63
2023/05/26 00:18:16;;;;;;;15.07;4.60;;;14.10;99.90;;;;;;4159901;28;20025;-63
2023/05/26 00:20:16;;;;;;;13.20;4.10;;;14.10;99.90;;;;;;4162874;28;20033;-62
2023/05/26 00:22:18;;;;;;;9.15;3.58;;;14.10;99.90;;;;;;4162731;28;20041;-62
2023/05/26 00:24:19;;;;;;;13.83;4.30;;;14.00;99.90;;;;;;4164895;28;20065;-64
2023/05/26 00:26:21;;;;;;;14.13;4.55;;;14.00;99.90;;;;;;4165832;28;20393;-63
2023/05/26 00:28:21;;;;;;;14.57;4.05;;;13.90;99.90;;;;;;4160441;28;20037;-63
2023/05/26 00:30:22;;;;;;;17.13;4.32;;;13.90;99.90;;;;;;4164276;28;20044;-62
2023/05/26 00:32:22;;;;;;;15.15;4.20;;;13.90;99.90;;;;;;4162919;28;20033;-63
2023/05/26 00:34:23;;;;;;;15.45;4.60;;;13.90;99.90;;;;;;4158224;28;20444;-62
2023/05/26 00:36:25;;;;;;;14.55;4.03;;;13.80;99.90;;;;;;4161822;28;20415;-63
2023/05/26 00:38:25;;;;;;;18.10;4.10;;;13.80;99.90;;;;;;4164880;28;20038;-62
2023/05/26 00:40:26;;;;;;;15.05;3.85;;;13.80;99.90;;;;;;4163554;28;20639;-62
2023/05/26 00:42:26;;;;;;;13.95;4.35;;;13.80;99.90;;;;;;4162184;28;20037;-62
2023/05/26 00:44:27;;;;;;;15.57;4.30;;;13.70;99.90;;;;;;4162302;28;20398;-62
2023/05/26 00:46:29;;;;;;;17.17;4.18;;;13.70;99.90;;;;;;4164823;28;20099;-62
2023/05/26 00:48:30;;;;;;;17.70;4.20;;;13.70;99.90;;;;;;4161495;28;20393;-62
2023/05/26 00:50:31;;;;;;;17.90;4.60;;;13.70;99.90;;;;;;4162695;28;20116;-62
2023/05/26 00:52:34;;;;;;;17.85;4.38;;;13.50;99.90;;;;;;4163608;28;20052;-62
2023/05/26 00:54:35;;;;;;;18.75;4.40;;;13.50;99.90;;;;;;4162979;28;20435;-62
2023/05/26 00:56:35;;;;;;;13.65;4.20;;;13.50;99.90;;;;;;4160795;28;20123;-62
2023/05/26 00:58:37;;;;;;;13.18;4.32;;;13.50;99.90;;;;;;4162726;28;20026;-62
2023/05/26 01:00:37;;;;;;;13.40;3.80;;;13.40;99.90;;;;;;4161684;28;20476;-62
2023/05/26 01:02:39;;;;;;;17.10;4.40;;;13.40;99.90;;;;;;4158684;28;20111;-62
2023/05/26 01:04:40;;;;;;;15.13;4.30;;;13.40;99.90;;;;;;4157324;28;20038;-62
2023/05/26 01:06:44;;;;;;;15.20;4.65;;;13.30;99.90;;;;;;4160536;28;20112;-62
2023/05/26 01:08:45;;;;;;;11.98;3.63;;;13.30;99.90;;;;;;4161883;28;20056;-63
2023/05/26 01:10:45;;;;;;;14.45;4.38;;;13.30;99.90;;;;;;4161736;28;20032;-62
2023/05/26 01:12:55;;;;;;;14.35;4.47;;;13.30;99.90;;;;;;4164209;28;20045;-63
2023/05/26 01:15:11;;;;;;;16.33;4.63;;;13.30;99.90;;;;;;4159305;28;20041;-62
2023/05/26 01:17:39;;;;;;;16.45;4.07;;;13.30;99.90;;;;;;4160408;28;20037;-62
2023/05/26 01:20:17;;;;;;;17.20;4.65;;;13.30;99.90;;;;;;4153138;28;20048;-62
2023/05/26 01:22:50;;;;;;;17.48;4.45;;;13.30;99.90;;;;;;4158808;28;20034;-63
2023/05/26 01:25:00;;;;;;;14.68;4.13;;;13.20;99.90;;;;;;4188799;28;20538;-62
2023/05/26 01:27:23;;;;;;;13.93;3.70;;;13.20;99.90;;;;;;4158517;28;20056;-62
2023/05/26 01:29:27;;;;;;;14.07;4.10;;;13.20;99.90;;;;;;4159192;28;20037;-62
2023/05/26 01:31:28;;;;;;;10.85;4.28;;;13.20;99.90;;;;;;4159477;28;20067;-62
2023/05/26 01:33:28;;;;;;;16.60;4.13;;;13.20;99.90;;;;;;4160923;28;20037;-62
2023/05/26 01:35:29;;;;;;;15.02;4.25;;;13.20;99.90;;;;;;4158007;28;20057;-62
2023/05/26 01:37:30;;;;;;;14.50;3.65;;;13.00;99.90;;;;;;4166340;28;20506;-62
2023/05/26 01:39:30;;;;;;;16.65;4.15;;;13.00;99.90;;;;;;4161965;28;20033;-62
2023/05/26 01:41:43;;;;;;;12.77;3.97;;;12.90;99.90;;;;;;4159458;28;20033;-62
2023/05/26 01:43:51;;;;;;;17.65;4.22;;;13.00;99.90;;;;;;4160199;28;20370;-63
2023/05/26 01:46:14;;;;;;;16.02;4.18;;;12.90;99.90;;;;;;4148514;28;20033;-62
2023/05/26 01:48:17;;;;;;;13.48;3.90;;;12.90;99.90;;;;;;4157698;28;20160;-63
2023/05/26 01:50:22;;;;;;;17.33;4.00;;;12.90;99.90;;;;;;4159036;28;20116;-63
2023/05/26 01:52:23;;;;;;;11.85;3.83;;;12.90;99.90;;;;;;4157616;28;20038;-62
2023/05/26 01:54:27;;;;;;;23.30;5.13;;;12.80;99.90;;;;;;4164280;28;20033;-63
2023/05/26 01:56:31;;;;;;;15.85;4.72;;;12.80;99.90;;;;;;4163808;28;20064;-62
2023/05/26 01:58:33;;;;;;;15.85;3.63;;;12.80;99.90;;;;;;4160659;28;20037;-62
2023/05/26 02:00:33;;;;;;;14.02;4.00;;;12.80;99.90;;;;;;4164533;28;20044;-62
2023/05/26 02:02:34;;;;;;;12.73;4.22;;;12.80;99.90;;;;;;4164339;28;20034;-62
2023/05/26 02:04:34;;;;;;;12.52;3.90;;;12.80;99.90;;;;;;4161014;28;20037;-62
2023/05/26 02:06:35;;;;;;;16.67;3.65;;;12.80;99.90;;;;;;4160405;28;20045;-62
2023/05/26 02:08:36;;;;;;;13.77;3.90;;;12.80;99.90;;;;;;4165531;28;20099;-62
2023/05/26 02:10:37;;;;;;;17.40;4.93;;;12.70;99.90;;;;;;4162534;28;20117;-62
2023/05/26 02:12:37;;;;;;;13.85;3.55;;;12.70;99.90;;;;;;4163043;28;20116;-62
2023/05/26 02:14:38;;;;;;;16.83;4.20;;;12.70;99.90;;;;;;4162425;28;20033;-62
2023/05/26 02:16:39;;;;;;;10.73;3.40;;;12.70;99.90;;;;;;4163335;28;20046;-62
2023/05/26 02:18:40;;;;;;;13.15;3.65;;;12.70;99.90;;;;;;4165089;28;20396;-62
2023/05/26 02:20:41;;;;;;;28.60;4.43;;;12.70;99.90;;;;;;4161064;28;20041;-62
2023/05/26 02:22:41;;;;;;;16.25;4.15;;;12.60;99.90;;;;;;4162211;28;20121;-62
2023/05/26 02:24:42;;;;;;;14.82;4.30;;;12.70;99.90;;;;;;4166568;28;20029;-62
2023/05/26 02:26:43;;;;;;;19.58;5.40;;;12.60;99.90;;;;;;4163942;28;20447;-62
2023/05/26 02:28:44;;;;;;;16.75;4.40;;;12.50;99.90;;;;;;4167330;28;20032;-62
2023/05/26 02:30:44;;;;;;;14.93;4.18;;;12.50;99.90;;;;;;4162390;28;20377;-62
2023/05/26 02:32:45;;;;;;;13.77;4.45;;;12.50;99.90;;;;;;4167634;28;20034;-62
2023/05/26 02:34:46;;;;;;;19.63;4.18;;;12.40;99.90;;;;;;4159862;28;20049;-63
2023/05/26 02:36:46;;;;;;;15.30;4.32;;;12.40;99.90;;;;;;4162194;28;20091;-62
2023/05/26 02:38:47;;;;;;;11.50;3.60;;;12.30;99.90;;;;;;4162143;28;20034;-62
2023/05/26 02:40:48;;;;;;;12.30;3.70;;;12.30;99.90;;;;;;4165978;28;20029;-61
2023/05/26 02:42:49;;;;;;;16.48;4.60;;;12.30;99.90;;;;;;4166720;28;20037;-62
2023/05/26 02:44:50;;;;;;;16.60;4.25;;;12.20;99.90;;;;;;4163102;28;20087;-62
2023/05/26 02:46:50;;;;;;;14.00;4.18;;;12.30;99.90;;;;;;4161670;28;20042;-62
2023/05/26 02:48:51;;;;;;;16.48;4.47;;;12.20;99.90;;;;;;4162928;28;20040;-62
2023/05/26 02:50:52;;;;;;;15.68;4.47;;;12.10;99.90;;;;;;4162163;28;20496;-63
2023/05/26 02:52:53;;;;;;;19.48;4.38;;;12.20;99.90;;;;;;4163061;28;20452;-62
2023/05/26 02:54:53;;;;;;;13.30;3.80;;;12.10;99.90;;;;;;4165124;28;20100;-62
2023/05/26 02:56:54;;;;;;;14.70;3.90;;;12.00;99.90;;;;;;4165424;28;20045;-62
2023/05/26 02:58:55;;;;;;;20.25;5.35;;;12.00;99.90;;;;;;4166631;28;20423;-63
2023/05/26 03:00:56;;;;;;;18.80;4.25;;;11.90;99.90;;;;;;4160409;28;20094;-62
2023/05/26 03:02:56;;;;;;;16.08;4.53;;;11.90;99.90;;;;;;4164910;28;20060;-62
2023/05/26 03:04:57;;;;;;;21.10;4.63;;;11.90;99.90;;;;;;4163061;28;20037;-62
2023/05/26 03:06:57;;;;;;;16.30;4.10;;;11.90;99.90;;;;;;4163166;28;20041;-62
2023/05/26 03:08:58;;;;;;;19.83;4.65;;;11.80;99.90;;;;;;4164460;28;20038;-62
2023/05/26 03:10:58;;;;;;;17.55;4.38;;;11.80;99.90;;;;;;4162736;28;20034;-62
2023/05/26 03:12:59;;;;;;;19.42;4.60;;;11.90;99.90;;;;;;4164295;28;20064;-62
2023/05/26 03:15:00;;;;;;;15.73;4.00;;;11.90;99.90;;;;;;4162050;28;20037;-61
2023/05/26 03:17:00;;;;;;;11.68;3.67;;;12.00;99.90;;;;;;4163602;28;20052;-62
2023/05/26 03:19:02;;;;;;;18.88;4.35;;;12.00;99.90;;;;;;4162768;28;20033;-62
2023/05/26 03:21:06;;;;;;;23.70;4.93;;;11.90;99.90;;;;;;4160968;28;20048;-62
2023/05/26 03:23:06;;;;;;;16.60;4.75;;;12.00;99.90;;;;;;4162098;28;20033;-62
2023/05/26 03:25:07;;;;;;;19.88;5.07;;;12.00;99.90;;;;;;4164115;28;20037;-62
2023/05/26 03:27:08;;;;;;;14.23;3.92;;;12.00;99.90;;;;;;4163126;28;20038;-62
2023/05/26 03:29:08;;;;;;;18.02;4.15;;;12.00;99.90;;;;;;4164930;28;20092;-62
2023/05/26 03:31:09;;;;;;;16.63;4.68;;;12.00;99.90;;;;;;4161704;28;20029;-62
2023/05/26 03:33:10;;;;;;;15.77;4.25;;;11.80;99.90;;;;;;4160564;28;20080;-62
2023/05/26 03:35:10;;;;;;;18.42;4.88;;;11.80;99.90;;;;;;4161544;28;20044;-66
2023/05/26 03:37:11;;;;;;;18.50;4.15;;;11.80;99.90;;;;;;4163330;28;20512;-62
2023/05/26 03:39:12;;;;;;;12.25;4.13;;;11.80;99.90;;;;;;4160483;28;20049;-62
2023/05/26 03:41:12;;;;;;;14.20;4.45;;;11.80;99.90;;;;;;4163645;28;20087;-62
2023/05/26 03:43:13;;;;;;;15.75;4.40;;;11.80;99.90;;;;;;4162670;28;20111;-61
2023/05/26 03:45:15;;;;;;;22.80;4.15;;;11.90;99.90;;;;;;4163250;28;20030;-62
2023/05/26 03:47:15;;;;;;;14.50;3.83;;;11.90;99.90;;;;;;4165115;28;20056;-63
2023/05/26 03:49:16;;;;;;;16.42;4.35;;;12.00;99.90;;;;;;4160205;28;20041;-63
2023/05/26 03:51:17;;;;;;;19.02;4.70;;;11.90;99.90;;;;;;4163382;28;20113;-63
2023/05/26 03:53:17;;;;;;;18.80;5.43;;;12.00;99.90;;;;;;4163155;28;20548;-62
2023/05/26 03:55:18;;;;;;;19.77;4.60;;;12.00;99.90;;;;;;4161902;28;20025;-62
2023/05/26 03:57:19;;;;;;;15.13;4.00;;;12.00;99.90;;;;;;4162135;28;20065;-62
2023/05/26 03:59:19;;;;;;;14.95;4.20;;;12.00;99.90;;;;;;4160324;28;20021;-62
2023/05/26 04:01:22;;;;;;;15.13;4.30;;;12.10;99.90;;;;;;4164107;28;20127;-62
2023/05/26 04:03:22;;;;;;;19.67;4.88;;;12.10;99.90;;;;;;4161119;28;20029;-63
2023/05/26 04:05:23;;;;;;;13.77;4.30;;;12.10;99.90;;;;;;4158713;28;20450;-62
2023/05/26 04:07:23;;;;;;;18.80;4.30;;;12.10;99.90;;;;;;4163090;28;20037;-63
2023/05/26 04:09:24;;;;;;;24.77;5.43;;;12.20;99.90;;;;;;4160102;28;20531;-62
2023/05/26 04:11:25;;;;;;;15.68;4.63;;;12.20;99.90;;;;;;4159780;28;20386;-62
2023/05/26 04:13:26;;;;;;;13.88;4.30;;;12.10;99.90;;;;;;4162338;28;20042;-62
2023/05/26 04:15:26;;;;;;;18.55;5.15;;;12.10;99.90;;;;;;4160273;28;20036;-62
2023/05/26 04:17:27;;;;;;;15.80;4.28;;;12.00;99.90;;;;;;4165272;28;20033;-62
2023/05/26 04:19:27;;;;;;;17.75;4.88;;;12.00;99.90;;;;;;4162376;28;20253;-62
2023/05/26 04:21:28;;;;;;;19.08;4.88;;;12.00;99.90;;;;;;4159768;28;20041;-61
2023/05/26 04:23:29;;;;;;;18.77;4.15;;;12.00;99.90;;;;;;4160119;28;20025;-62
2023/05/26 04:25:30;;;;;;;16.55;4.88;;;12.00;99.90;;;;;;4159351;28;20524;-62
2023/05/26 04:27:31;;;;;;;17.07;4.33;;;12.00;99.90;;;;;;4160717;28;20041;-62
2023/05/26 04:29:31;;;;;;;14.40;3.92;;;12.00;99.90;;;;;;4160366;28;20396;-62
2023/05/26 04:31:32;;;;;;;16.60;4.28;;;11.90;99.90;;;;;;4156696;28;20393;-62
2023/05/26 04:33:33;;;;;;;23.38;5.63;;;11.90;99.90;;;;;;4159855;28;20171;-62
2023/05/26 04:35:36;;;;;;;17.40;4.75;;;11.70;99.90;;;;;;4156805;28;20037;-62
2023/05/26 04:37:38;;;;;;;20.83;5.43;;;11.80;99.90;;;;;;4157649;28;20029;-62
2023/05/26 04:39:39;;;;;;;24.02;5.35;;;11.70;99.90;;;;;;4159252;28;20041;-62
2023/05/26 04:41:39;;;;;;;19.05;5.25;;;11.40;99.90;;;;;;4159538;28;20034;-62
2023/05/26 04:43:40;;;;;;;19.00;4.85;;;11.50;99.90;;;;;;4159991;28;20057;-62
2023/05/26 04:45:42;;;;;;;15.52;4.28;;;11.50;99.90;;;;;;4157639;28;20409;-65
2023/05/26 04:47:42;;;;;;;17.25;4.88;;;11.60;99.90;;;;;;4158099;28;20037;-63
2023/05/26 04:49:43;;;;;;;16.40;4.53;;;11.50;99.90;;;;;;4156167;28;20060;-64
2023/05/26 04:51:44;;;;;;;19.25;5.30;;;11.60;99.90;;;;;;4161952;28;20124;-64
2023/05/26 04:53:44;;;;;;;22.17;4.72;;;11.50;99.90;;;;;;4164414;28;20029;-63
2023/05/26 04:55:45;;;;;;;16.15;4.68;;;11.60;99.90;;;;;;4160200;28;20021;-64
2023/05/26 04:57:45;;;;;;;12.43;4.03;;;11.70;99.90;;;;;;4166932;28;20029;-63
2023/05/26 04:59:46;;;;;;;17.42;4.55;;;11.70;99.90;;;;;;4157409;28;20120;-63
2023/05/26 05:01:47;;;;;;;17.20;4.55;;;11.60;99.90;;;;;;4163902;28;20044;-63
2023/05/26 05:03:48;;;;;;;23.00;4.68;;;11.60;99.90;;;;;;4159775;28;20221;-66
2023/05/26 05:05:49;;;;;;;20.73;5.05;;;11.70;99.90;;;;;;4160337;28;20531;-64
2023/05/26 05:07:50;;;;;;;19.33;5.28;;;11.70;99.90;;;;;;4165185;28;20033;-64
2023/05/26 05:09:51;;;;;;;17.30;4.82;;;11.60;99.90;;;;;;4165469;28;20536;-64
2023/05/26 05:11:51;;;;;;;18.27;5.22;;;11.60;99.90;;;;;;4158885;28;20079;-64
2023/05/26 05:13:52;;;;;;;19.02;4.93;;;11.70;99.90;;;;;;4166635;28;20044;-64
2023/05/26 05:15:53;;;;;;;15.25;4.70;;;11.70;99.90;;;;;;4152485;28;20500;-63
2023/05/26 05:17:53;;;;;;;22.15;5.15;;;11.70;99.90;;;;;;4159124;28;20034;-67
2023/05/26 05:19:54;;;;;;;19.95;6.13;;;11.70;99.90;;;;;;4156986;28;20040;-64
2023/05/26 05:21:55;;;;;;;33.13;6.93;;;11.70;99.90;;;;;;4156332;28;20439;-64
2023/05/26 05:23:55;;;;;;;17.55;4.82;;;11.70;99.90;;;;;;4150148;28;20037;-64
2023/05/26 05:25:56;;;;;;;26.00;5.32;;;11.70;99.90;;;;;;4157228;28;20500;-64
2023/05/26 05:27:56;;;;;;;26.63;6.32;;;11.70;99.90;;;;;;4154576;28;20033;-67
2023/05/26 05:29:57;;;;;;;24.92;5.35;;;11.80;99.90;;;;;;4159433;28;20610;-63
2023/05/26 05:31:57;;;;;;;24.23;5.13;;;11.70;99.90;;;;;;4157315;28;20045;-64
2023/05/26 05:33:58;;;;;;;17.33;4.95;;;11.80;99.90;;;;;;4155935;28;20061;-63
2023/05/26 05:35:59;;;;;;;19.27;4.90;;;11.70;99.90;;;;;;4156789;28;20041;-63
2023/05/26 05:38:01;;;;;;;25.70;5.90;;;11.70;99.90;;;;;;4156602;28;20041;-64
2023/05/26 05:40:02;;;;;;;19.13;5.47;;;11.70;99.90;;;;;;4157367;28;20453;-64
2023/05/26 05:42:03;;;;;;;22.02;5.32;;;11.90;99.90;;;;;;4153873;28;20426;-64
2023/05/26 05:44:03;;;;;;;22.25;6.03;;;11.90;99.90;;;;;;4158029;28;20029;-63
2023/05/26 05:46:04;;;;;;;19.75;5.03;;;12.10;99.90;;;;;;4156264;28;20055;-63
2023/05/26 05:48:05;;;;;;;19.98;4.80;;;12.20;99.90;;;;;;4156091;28;20033;-64
2023/05/26 05:50:06;;;;;;;20.55;5.28;;;12.20;99.90;;;;;;4158862;28;20083;-64
2023/05/26 05:52:07;;;;;;;18.83;4.68;;;12.30;99.90;;;;;;4159757;28;20037;-64
2023/05/26 05:54:08;;;;;;;25.70;5.70;;;12.40;99.90;;;;;;4159270;28;20041;-64
2023/05/26 05:56:08;;;;;;;21.63;4.95;;;12.40;99.90;;;;;;4156230;28;20033;-63
2023/05/26 05:58:09;;;;;;;16.02;4.60;;;12.60;99.90;;;;;;4158537;28;20033;-64
2023/05/26 06:00:11;;;;;;;17.77;5.65;;;12.80;99.90;;;;;;4152824;28;20033;-63
2023/05/26 06:02:11;;;;;;;20.77;5.55;;;13.10;99.90;;;;;;4157688;28;20152;-63
2023/05/26 06:04:12;;;;;;;15.18;4.53;;;13.30;99.90;;;;;;4158351;28;20021;-63
2023/05/26 06:06:12;;;;;;;22.80;4.97;;;13.50;99.90;;;;;;4156362;28;20435;-64
2023/05/26 06:08:13;;;;;;;18.20;5.03;;;13.80;99.90;;;;;;4155817;28;20481;-63
2023/05/26 06:10:13;;;;;;;18.60;5.35;;;14.00;99.90;;;;;;4156719;28;20045;-64
2023/05/26 06:12:14;;;;;;;23.55;5.10;;;14.30;99.90;;;;;;4157038;28;20026;-64
2023/05/26 06:14:15;;;;;;;23.95;8.60;;;14.60;99.90;;;;;;4154641;28;20037;-63
2023/05/26 06:16:15;;;;;;;19.52;6.88;;;14.60;99.90;;;;;;4154324;28;20037;-64
2023/05/26 06:18:17;;;;;;;25.02;6.53;;;14.90;99.90;;;;;;4157166;28;20037;-64
2023/05/26 06:20:17;;;;;;;40.15;12.95;;;14.90;99.90;;;;;;4156100;28;20038;-64
2023/05/26 06:22:18;;;;;;;19.85;5.68;;;15.20;99.90;;;;;;4156842;28;20775;-64
2023/05/26 06:24:19;;;;;;;27.70;8.00;;;15.20;99.90;;;;;;4185048;28;20041;-64
2023/05/26 06:26:20;;;;;;;23.95;7.93;;;15.50;99.90;;;;;;4156007;28;20070;-63
2023/05/26 06:28:22;;;;;;;27.98;6.72;;;15.60;99.90;;;;;;4158047;28;20029;-64
2023/05/26 06:30:23;;;;;;;23.13;6.45;;;15.20;99.90;;;;;;4151179;28;20099;-64
2023/05/26 06:32:23;;;;;;;19.15;5.30;;;15.00;99.90;;;;;;4151050;28;20443;-64
2023/05/26 06:34:24;;;;;;;18.85;5.50;;;15.00;99.90;;;;;;4153594;28;20040;-64
2023/05/26 06:36:25;;;;;;;16.98;5.68;;;14.90;99.90;;;;;;4152823;28;20041;-65
2023/05/26 06:38:26;;;;;;;16.58;4.53;;;14.80;99.90;;;;;;4150422;28;20041;-65
2023/05/26 06:40:26;;;;;;;18.33;4.97;;;15.10;99.90;;;;;;4151421;28;20467;-64
2023/05/26 06:42:27;;;;;;;16.10;4.65;;;15.10;99.90;;;;;;4157641;28;20045;-65
2023/05/26 06:44:28;;;;;;;21.52;4.93;;;15.30;99.90;;;;;;4157828;28;20077;-65
2023/05/26 06:46:29;;;;;;;18.25;5.05;;;15.40;99.90;;;;;;4162035;28;20034;-65
2023/05/26 06:48:29;;;;;;;18.38;4.93;;;15.50;99.90;;;;;;4158518;28;20136;-65
2023/05/26 06:50:30;;;;;;;19.80;5.00;;;15.20;99.90;;;;;;4159968;28;20315;-64
2023/05/26 06:52:30;;;;;;;14.93;4.60;;;15.20;99.90;;;;;;4161171;28;20030;-65
2023/05/26 06:54:31;;;;;;;18.00;4.85;;;15.20;99.90;;;;;;4157950;28;20496;-65
2023/05/26 06:56:32;;;;;;;22.60;5.35;;;15.30;99.90;;;;;;4158207;28;20617;-65
2023/05/26 06:58:32;;;;;;;22.73;5.18;;;15.30;99.90;;;;;;4158827;28;20041;-65
2023/05/26 07:00:33;;;;;;;18.95;5.10;;;15.30;99.90;;;;;;4162143;28;20057;-65
2023/05/26 07:02:34;;;;;;;20.42;5.18;;;15.20;99.90;;;;;;4160893;28;20083;-64
2023/05/26 07:04:35;;;;;;;20.92;6.25;;;15.00;99.90;;;;;;4154144;28;20562;-65
2023/05/26 07:06:35;;;;;;;17.75;5.00;;;15.00;99.90;;;;;;4150210;28;20251;-65
2023/05/26 07:08:36;;;;;;;14.50;4.65;;;15.20;99.90;;;;;;4154204;28;20464;-65
2023/05/26 07:10:37;;;;;;;29.77;9.85;;;15.50;99.90;;;;;;4153158;28;20496;-65
2023/05/26 07:12:40;;;;;;;23.83;7.75;;;15.50;99.90;;;;;;4153100;28;20515;-65
2023/05/26 07:14:40;;;;;;;21.98;7.57;;;15.80;99.90;;;;;;4153393;28;20509;-64
2023/05/26 07:16:41;;;;;;;24.33;5.70;;;15.60;99.90;;;;;;4152949;28;20125;-64
2023/05/26 07:18:42;;;;;;;24.48;6.20;;;15.40;99.90;;;;;;4153947;28;20061;-64
2023/05/26 07:20:42;;;;;;;30.52;9.90;;;15.40;99.90;;;;;;4154163;28;20037;-65
2023/05/26 07:22:43;;;;;;;21.55;6.75;;;15.30;99.90;;;;;;4154325;28;20021;-64
2023/05/26 07:24:43;;;;;;;24.45;7.40;;;15.40;99.90;;;;;;4153990;28;20034;-66
2023/05/26 07:26:44;;;;;;;28.65;9.00;;;15.20;99.90;;;;;;4152568;28;20120;-65
2023/05/26 07:28:46;;;;;;;21.27;7.07;;;15.50;99.90;;;;;;4155313;28;20025;-65
2023/05/26 07:30:46;;;;;;;22.50;7.50;;;15.70;99.90;;;;;;4154324;28;20029;-65
2023/05/26 07:32:47;;;;;;;18.90;6.20;;;15.80;99.90;;;;;;4154728;28;20270;-65
2023/05/26 07:34:48;;;;;;;25.33;6.75;;;15.90;99.90;;;;;;4154650;28;20512;-65
2023/05/26 07:36:48;;;;;;;20.63;5.45;;;16.20;99.90;;;;;;4154858;28;20045;-64
2023/05/26 07:38:49;;;;;;;16.65;5.05;;;16.40;99.90;;;;;;4153153;28;20030;-65
2023/05/26 07:40:51;;;;;;;15.85;4.72;;;16.50;99.90;;;;;;4154791;28;20409;-65
2023/05/26 07:42:51;;;;;;;13.50;4.05;;;16.80;99.90;;;;;;4154790;28;20497;-64
2023/05/26 07:44:54;;;;;;;25.30;6.03;;;16.80;99.90;;;;;;4153164;28;20103;-65
2023/05/26 07:46:55;;;;;;;17.23;4.85;;;17.00;99.90;;;;;;4151076;28;20054;-65
2023/05/26 07:48:55;;;;;;;21.75;5.47;;;16.40;99.90;;;;;;4155810;28;20080;-64
2023/05/26 07:50:56;;;;;;;27.30;6.25;;;16.20;99.90;;;;;;4151566;28;20045;-65
2023/05/26 07:52:57;;;;;;;18.83;5.43;;;15.80;99.90;;;;;;4156608;28;20045;-65
2023/05/26 07:54:58;;;;;;;21.17;5.50;;;15.90;99.90;;;;;;4154362;28;20048;-65
2023/05/26 07:56:58;;;;;;;20.02;4.88;;;15.80;99.90;;;;;;4153087;28;20187;-65
2023/05/26 07:58:59;;;;;;;17.75;5.03;;;16.20;99.90;;;;;;4153381;28;20635;-65
2023/05/26 08:00:59;;;;;;;13.85;4.65;;;16.20;99.90;;;;;;4152882;28;20065;-65
2023/05/26 08:03:00;;;;;;;18.10;4.45;;;16.30;99.90;;;;;;4157697;28;20396;-67
2023/05/26 08:05:01;;;;;;;17.38;5.20;;;16.50;99.90;;;;;;4155401;28;20091;-65
2023/05/26 08:07:02;;;;;;;16.92;4.70;;;16.70;99.90;;;;;;4156622;28;20042;-65
2023/05/26 08:09:02;;;;;;;22.25;5.93;;;16.80;99.90;;;;;;4153638;28;20053;-65
2023/05/26 08:11:03;;;;;;;22.10;5.03;;;16.70;99.90;;;;;;4154112;28;20552;-65
2023/05/26 08:13:04;;;;;;;17.13;5.35;;;16.80;99.90;;;;;;4153150;28;20576;-65
2023/05/26 08:15:15;;;;;;;15.95;4.60;;;16.90;99.90;;;;;;4153304;28;20336;-65
2023/05/26 08:17:16;;;;;;;15.07;4.80;;;17.10;99.90;;;;;;4151045;28;20034;-64
2023/05/26 08:19:17;;;;;;;19.00;6.45;;;17.20;99.90;;;;;;4155118;28;20171;-65
2023/05/26 08:21:17;;;;;;;15.93;5.10;;;17.20;99.90;;;;;;4154791;28;20038;-64
2023/05/26 08:23:19;;;;;;;22.10;6.40;;;17.30;99.90;;;;;;4167220;28;20037;-65
2023/05/26 08:25:19;;;;;;;22.98;5.40;;;16.90;99.90;;;;;;4154207;28;20486;-65
2023/05/26 08:27:20;;;;;;;20.58;5.50;;;16.90;99.90;;;;;;4151453;28;20041;-64
2023/05/26 08:29:22;;;;;;;21.17;4.85;;;16.70;99.90;;;;;;4152511;28;20047;-65
2023/05/26 08:31:23;;;;;;;14.55;4.72;;;16.60;99.90;;;;;;4152587;28;20037;-65
2023/05/26 08:33:23;;;;;;;36.15;14.45;;;16.80;99.90;;;;;;4152394;28;20033;-65
2023/05/26 08:35:28;;;;;;;18.92;6.57;;;17.00;99.90;;;;;;4153430;28;20198;-64
2023/05/26 08:37:28;;;;;;;31.48;10.32;;;17.30;99.90;;;;;;4152791;28;20051;-65
2023/05/26 08:39:29;;;;;;;26.40;8.38;;;17.40;99.90;;;;;;4152092;28;20120;-64
2023/05/26 08:41:39;;;;;;;22.75;7.50;;;17.50;99.90;;;;;;4154198;28;20063;-63
2023/05/26 08:43:56;;;;;;;23.05;6.20;;;17.50;99.90;;;;;;4154308;28;20056;-65
2023/05/26 08:46:01;;;;;;;26.25;8.20;;;17.20;99.90;;;;;;4157325;28;20041;-63
2023/05/26 08:48:02;;;;;;;17.00;5.82;;;17.00;99.90;;;;;;4157785;28;20404;-64
2023/05/26 08:50:04;;;;;;;20.63;8.13;;;17.20;99.90;;;;;;4154777;28;20120;-64
2023/05/26 08:52:07;;;;;;;19.40;7.38;;;17.50;99.90;;;;;;4154070;28;20041;-64
2023/05/26 08:54:08;;;;;;;22.23;6.35;;;17.70;99.90;;;;;;4156326;28;20034;-64
2023/05/26 08:56:09;;;;;;;24.85;8.93;;;17.70;99.90;;;;;;4155939;28;20456;-64
2023/05/26 08:58:11;;;;;;;27.38;8.85;;;17.40;99.90;;;;;;4154932;28;20049;-64
2023/05/26 09:00:12;;;;;;;19.75;6.93;;;17.50;99.90;;;;;;4152310;28;20065;-67
2023/05/26 09:02:13;;;;;;;31.67;11.80;;;17.70;99.90;;;;;;4153212;28;20443;-64
2023/05/26 09:04:13;;;;;;;19.83;7.38;;;17.70;99.90;;;;;;4156132;28;20029;-63
2023/05/26 09:06:14;;;;;;;21.70;6.22;;;17.70;99.90;;;;;;4150618;28;20033;-63
2023/05/26 09:08:15;;;;;;;24.52;7.97;;;17.70;99.90;;;;;;4152710;28;20040;-63
2023/05/26 09:10:23;;;;;;;22.13;7.35;;;17.60;99.90;;;;;;4152822;28;20438;-64
2023/05/26 09:12:30;;;;;;;22.70;7.00;;;17.50;99.90;;;;;;4153263;28;20052;-65
2023/05/26 09:14:30;;;;;;;22.67;6.40;;;17.60;99.90;;;;;;4152370;28;20812;-64
2023/05/26 09:16:31;;;;;;;25.23;6.93;;;17.60;99.90;;;;;;4151823;28;20092;-63
2023/05/26 09:18:32;;;;;;;20.92;5.85;;;17.30;99.90;;;;;;4155994;28;20037;-63
2023/05/26 09:20:34;;;;;;;25.13;6.80;;;17.50;99.90;;;;;;4153627;28;20084;-63
2023/05/26 09:22:34;;;;;;;23.15;8.30;;;17.40;99.90;;;;;;4150386;28;20507;-65
2023/05/26 09:24:49;;;;;;;16.77;5.32;;;17.30;99.90;;;;;;4151607;28;20116;-65
2023/05/26 09:26:50;;;;;;;15.27;4.85;;;17.30;99.90;;;;;;4148951;28;20060;-65
2023/05/26 09:28:52;;;;;;;13.73;4.63;;;17.30;99.90;;;;;;4150220;28;20414;-64
2023/05/26 09:30:52;;;;;;;15.02;4.80;;;17.30;99.90;;;;;;4152673;28;20064;-65
2023/05/26 09:32:53;;;;;;;15.02;4.00;;;17.50;99.90;;;;;;4150795;28;20041;-69
2023/05/26 09:34:59;;;;;;;21.23;5.40;;;17.60;99.90;;;;;;4154692;28;20129;-66
2023/05/26 09:37:00;;;;;;;15.30;4.85;;;17.90;99.90;;;;;;4152993;28;20597;-65
2023/05/26 09:39:02;;;;;;;12.85;4.38;;;18.10;99.90;;;;;;4154267;28;20027;-65
2023/05/26 09:41:03;;;;;;;23.88;5.35;;;18.20;99.90;;;;;;4150851;28;20030;-64
2023/05/26 09:43:04;;;;;;;18.30;5.40;;;17.80;99.90;;;;;;4153505;28;20052;-65
2023/05/26 09:45:05;;;;;;;14.65;4.15;;;18.10;99.90;;;;;;4155854;28;20513;-65
2023/05/26 09:47:07;;;;;;;18.15;5.05;;;18.30;99.90;;;;;;4154482;28;20090;-65
2023/05/26 09:49:13;;;;;;;13.93;4.70;;;18.40;99.90;;;;;;4149276;28;20037;-64
2023/05/26 09:51:20;;;;;;;17.48;4.70;;;18.60;99.90;;;;;;4153533;28;20060;-65
2023/05/26 09:53:21;;;;;;;15.65;4.93;;;18.80;99.90;;;;;;4152701;28;20041;-65
2023/05/26 09:55:22;;;;;;;19.00;4.97;;;19.00;99.90;;;;;;4152391;28;20472;-65
2023/05/26 09:57:25;;;;;;;17.92;4.28;;;19.20;99.90;;;;;;4154895;28;20038;-65
2023/05/26 09:59:36;;;;;;;12.98;4.00;;;19.30;99.90;;;;;;4154941;28;20456;-65
2023/05/26 10:01:38;;;;;;;22.38;7.28;;;19.20;99.90;;;;;;4152380;28;20038;-65
2023/05/26 10:03:39;;;;;;;19.47;5.43;;;19.40;99.90;;;;;;4152198;28;20067;-64
2023/05/26 10:05:45;;;;;;;15.88;5.32;;;19.20;99.30;;;;;;4152291;28;20310;-65
2023/05/26 10:07:47;;;;;;;19.50;6.18;;;19.00;99.90;;;;;;4153046;28;20041;-65
2023/05/26 10:10:14;;;;;;;17.60;4.77;;;18.50;99.20;;;;;;4152196;28;21381;-65
2023/05/26 10:12:16;;;;;;;14.75;4.28;;;18.20;99.60;;;;;;4152972;28;20038;-64
2023/05/26 10:14:17;;;;;;;;;;;18.50;99.90;;;;;;4154375;28;20029;-65
2023/05/26 10:16:18;;;;;;;14.85;4.78;;;18.30;98.90;;;;;;4156678;28;20019;-65
2023/05/26 10:18:20;;;;;;;12.43;3.95;;;18.30;99.90;;;;;;4153743;28;20119;-65
2023/05/26 10:20:22;;;;;;;17.00;4.70;;;18.50;99.90;;;;;;4156683;28;20037;-65
2023/05/26 10:22:34;;;;;;;20.60;5.23;;;18.20;99.60;;;;;;4156936;28;20049;-65
2023/05/26 10:24:44;;;;;;;18.05;5.80;;;18.10;99.90;;;;;;4154238;28;20067;-65
2023/05/26 10:26:53;;;;;;;21.58;5.82;;;18.00;99.90;;;;;;4155587;28;20443;-65