Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:11;;;;;;;;;;;;;;;;;;5093886;28;859;-60
2022/03/09 00:03:37;;;;;;;;;;;;;;;;;;5093329;28;1040;-60
2022/03/09 00:06:02;;;;;;;;;;;;;;;;;;5093443;28;827;-60
2022/03/09 00:08:27;;;;;;;;;;;;;;;;;;5093523;28;828;-60
2022/03/09 00:10:52;;;;;;;;;;;;;;;;;;5093948;28;875;-59
2022/03/09 00:13:18;;;;;;;;;;;;;;;;;;5093056;28;1906;-60
2022/03/09 00:15:43;;;;;;;;;;;;;;;;;;5093590;28;816;-59
2022/03/09 00:18:08;;;;;;;;;;;;;;;;;;5093188;28;907;-60
2022/03/09 00:20:34;;;;;;;;;;;;;;;;;;5093509;28;817;-59
2022/03/09 00:22:59;;;;;;;;;;;;;;;;;;5092555;28;1266;-59
2022/03/09 00:25:24;;;;;;;;;;;;;;;;;;5091669;28;1168;-59
2022/03/09 00:27:49;;;;;;;;;;;;;;;;;;5092383;28;1215;-60
2022/03/09 00:30:15;;;;;;;;;;;;;;;;;;5093144;28;856;-60
2022/03/09 00:32:40;;;;;;;;;;;;;;;;;;5093496;28;895;-60
2022/03/09 00:35:07;;;;;;;;;;;;;;;;;;5093305;28;2041;-60
2022/03/09 00:37:32;;;;;;;;;;;;;;;;;;5093052;28;1300;-60
2022/03/09 00:39:57;;;;;;;;;;;;;;;;;;5075430;28;955;-60
2022/03/09 00:42:22;;;;;;;;;;;;;;;;;;5092969;28;943;-60
2022/03/09 00:44:48;;;;;;;;;;;;;;;;;;5093437;28;951;-60
2022/03/09 00:47:13;;;;;;;;;;;;;;;;;;5092967;28;934;-60
2022/03/09 00:49:38;;;;;;;;;;;;;;;;;;5091904;28;866;-59
2022/03/09 00:52:04;;;;;;;;;;;;;;;;;;5093622;28;868;-60
2022/03/09 00:54:29;;;;;;;;;;;;;;;;;;5092964;28;1886;-59
2022/03/09 00:56:54;;;;;;;;;;;;;;;;;;5093211;28;827;-60
2022/03/09 00:59:19;;;;;;;;;;;;;;;;;;5092639;28;930;-61
2022/03/09 01:01:45;;;;;;;;;;;;;;;;;;5075225;28;865;-65
2022/03/09 01:04:11;;;;;;;;;;;;;;;;;;5093146;28;1273;-61
2022/03/09 01:06:36;;;;;;;;;;;;;;;;;;5093330;28;1130;-60
2022/03/09 01:09:02;;;;;;;;;;;;;;;;;;5092951;28;987;-61
2022/03/09 01:11:27;;;;;;;;;;;;;;;;;;5092151;28;848;-61
2022/03/09 01:13:53;;;;;;;;;;;;;;;;;;5092864;28;1910;-60
2022/03/09 01:16:18;;;;;;;;;;;;;;;;;;5092391;28;852;-60
2022/03/09 01:18:43;;;;;;;;;;;;;;;;;;5092415;28;904;-60
2022/03/09 01:21:09;;;;;;;;;;;;;;;;;;5092946;28;1077;-60
2022/03/09 01:23:34;;;;;;;;;;;;;;;;;;5074183;28;2150;-61
2022/03/09 01:25:59;;;;;;;;;;;;;;;;;;5092369;28;813;-61
2022/03/09 01:28:25;;;;;;;;;;;;;;;;;;5091856;28;844;-60
2022/03/09 01:30:50;;;;;;;;;;;;;;;;;;5092176;28;1078;-60
2022/03/09 01:33:15;;;;;;;;;;;;;;;;;;5092101;28;1955;-61
2022/03/09 01:35:40;;;;;;;;;;;;;;;;;;5092210;28;844;-60
2022/03/09 01:38:06;;;;;;;;;;;;;;;;;;5092198;28;1002;-61
2022/03/09 01:40:31;;;;;;;;;;;;;;;;;;5091768;28;824;-60
2022/03/09 01:42:56;;;;;;;;;;;;;;;;;;5092160;28;908;-61
2022/03/09 01:45:21;;;;;;;;;;;;;;;;;;5091411;28;891;-60
2022/03/09 01:47:47;;;;;;;;;;;;;;;;;;5091308;28;967;-60
2022/03/09 01:50:13;;;;;;;;;;;;;;;;;;5091662;28;869;-60
2022/03/09 01:52:39;;;;;;;;;;;;;;;;;;5091864;28;1004;-61
2022/03/09 01:55:05;;;;;;;;;;;;;;;;;;5092301;28;1919;-60
2022/03/09 01:57:31;;;;;;;;;;;;;;;;;;5091266;28;880;-60
2022/03/09 01:59:57;;;;;;;;;;;;;;;;;;5091455;28;927;-60
2022/03/09 02:02:22;;;;;;;;;;;;;;;;;;5091130;28;911;-60
2022/03/09 02:04:48;;;;;;;;;;;;;;;;;;5091317;28;1217;-60
2022/03/09 02:07:13;;;;;;;;;;;;;;;;;;5091652;28;986;-60
2022/03/09 02:09:41;;;;;;;;;;;;;;;;;;5091270;28;873;-61
2022/03/09 02:12:07;;;;;;;;;;;;;;;;;;5091841;28;824;-60
2022/03/09 02:14:37;;;;;;;;;;;;;;;;;;5072855;28;1906;-61
2022/03/09 02:17:07;;;;;;;;;;;;;;;;;;5091973;28;820;-60
2022/03/09 02:19:32;;;;;;;;;;;;;;;;;;5091314;28;893;-60
2022/03/09 02:22:01;;;;;;;;;;;;;;;;;;5091574;28;836;-61
2022/03/09 02:24:27;;;;;;;;;;;;;;;;;;5090721;28;856;-60
2022/03/09 02:26:52;;;;;;;;;;;;;;;;;;5073250;28;903;-60
2022/03/09 02:29:17;;;;;;;;;;;;;;;;;;5091046;28;919;-61
2022/03/09 02:31:42;;;;;;;;;;;;;;;;;;5090978;28;843;-60
2022/03/09 02:34:08;;;;;;;;;;;;;;;;;;5092123;28;1968;-60
2022/03/09 02:36:33;;;;;;;;;;;;;;;;;;5091295;28;860;-60
2022/03/09 02:38:58;;;;;;;;;;;;;;;;;;5091648;28;797;-60
2022/03/09 02:41:24;;;;;;;;;;;;;;;;;;5091186;28;828;-62
2022/03/09 02:43:49;;;;;;;;;;;;;;;;;;5091401;28;1011;-67
2022/03/09 02:46:14;;;;;;;;;;;;;;;;;;5091657;28;943;-60
2022/03/09 02:48:39;;;;;;;;;;;;;;;;;;5091597;28;829;-60
2022/03/09 02:51:05;;;;;;;;;;;;;;;;;;5091605;28;961;-60
2022/03/09 02:53:30;;;;;;;;;;;;;;;;;;5072820;28;1897;-60
2022/03/09 02:55:55;;;;;;;;;;;;;;;;;;5091594;28;931;-61
2022/03/09 02:58:20;;;;;;;;;;;;;;;;;;5091041;28;892;-60
2022/03/09 03:00:46;;;;;;;;;;;;;;;;;;5091629;28;929;-60
2022/03/09 03:03:11;;;;;;;;;;;;;;;;;;5090927;28;1171;-61
2022/03/09 03:05:37;;;;;;;;;;;;;;;;;;5072955;28;888;-60
2022/03/09 03:08:02;;;;;;;;;;;;;;;;;;5091422;28;934;-60
2022/03/09 03:10:27;;;;;;;;;;;;;;;;;;5090475;28;765;-60
2022/03/09 03:12:52;;;;;;;;;;;;;;;;;;5093608;28;1913;-60
2022/03/09 03:15:18;;;;;;;;;;;;;;;;;;5094698;28;943;-60
2022/03/09 03:17:43;;;;;;;;;;;;;;;;;;5094060;28;982;-60
2022/03/09 03:20:09;;;;;;;;;;;;;;;;;;5076620;28;895;-60
2022/03/09 03:22:34;;;;;;;;;;;;;;;;;;5094126;28;1072;-60
2022/03/09 03:24:59;;;;;;;;;;;;;;;;;;5094361;28;871;-60
2022/03/09 03:27:24;;;;;;;;;;;;;;;;;;5093943;28;891;-61
2022/03/09 03:29:49;;;;;;;;;;;;;;;;;;5094095;28;1029;-60
2022/03/09 03:32:15;;;;;;;;;;;;;;;;;;5094480;28;931;-60
2022/03/09 03:34:40;;;;;;;;;;;;;;;;;;5094174;28;1914;-60
2022/03/09 03:37:06;;;;;;;;;;;;;;;;;;5094359;28;872;-61
2022/03/09 03:39:31;;;;;;;;;;;;;;;;;;5093597;28;887;-61
2022/03/09 03:41:56;;;;;;;;;;;;;;;;;;5094616;28;959;-60
2022/03/09 03:44:21;;;;;;;;;;;;;;;;;;5076060;28;872;-60
2022/03/09 03:46:47;;;;;;;;;;;;;;;;;;5093702;28;975;-60
2022/03/09 03:49:12;;;;;;;;;;;;;;;;;;5093985;28;909;-60
2022/03/09 03:51:37;;;;;;;;;;;;;;;;;;5093638;28;852;-60
2022/03/09 03:54:02;;;;;;;;;;;;;;;;;;5094014;28;1902;-61
2022/03/09 03:56:28;;;;;;;;;;;;;;;;;;5093248;28;968;-60
2022/03/09 03:58:53;;;;;;;;;;;;;;;;;;5075815;28;900;-61
2022/03/09 04:01:18;;;;;;;;;;;;;;;;;;5093645;28;999;-60
2022/03/09 04:03:43;;;;;;;;;;;;;;;;;;5093040;28;1141;-60
2022/03/09 04:06:09;;;;;;;;;;;;;;;;;;5093619;28;876;-60
2022/03/09 04:08:34;;;;;;;;;;;;;;;;;;5075163;28;837;-60
2022/03/09 04:10:59;;;;;;;;;;;;;;;;;;5093632;28;949;-61
2022/03/09 04:13:25;;;;;;;;;;;;;;;;;;5093619;28;1917;-60
2022/03/09 04:15:50;;;;;;;;;;;;;;;;;;5093095;28;925;-60
2022/03/09 04:18:15;;;;;;;;;;;;;;;;;;5093448;28;837;-61
2022/03/09 04:20:40;;;;;;;;;;;;;;;;;;5093237;28;868;-60
2022/03/09 04:23:08;;;;;;;;;;;;;;;;;;5074842;28;1682;-60
2022/03/09 04:25:34;;;;;;;;;;;;;;;;;;5092705;28;871;-60
2022/03/09 04:28:00;;;;;;;;;;;;;;;;;;5093496;28;1151;-64
2022/03/09 04:30:25;;;;;;;;;;;;;;;;;;5093102;28;939;-60
2022/03/09 04:32:50;;;;;;;;;;;;;;;;;;5092447;28;1902;-60
2022/03/09 04:35:15;;;;;;;;;;;;;;;;;;5093558;28;892;-60
2022/03/09 04:37:41;;;;;;;;;;;;;;;;;;5092774;28;879;-60
2022/03/09 04:40:07;;;;;;;;;;;;;;;;;;5075068;28;778;-60
2022/03/09 04:42:32;;;;;;;;;;;;;;;;;;5092464;28;1211;-60
2022/03/09 04:44:57;;;;;;;;;;;;;;;;;;5092968;28;781;-60
2022/03/09 04:47:23;;;;;;;;;;;;;;;;;;5093615;28;864;-60
2022/03/09 04:49:49;;;;;;;;;;;;;;;;;;5074721;28;915;-60
2022/03/09 04:52:14;;;;;;;;;;;;;;;;;;5093299;28;902;-60
2022/03/09 04:54:39;;;;;;;;;;;;;;;;;;5092935;28;1959;-60
2022/03/09 04:57:05;;;;;;;;;;;;;;;;;;5093148;28;812;-60
2022/03/09 04:59:30;;;;;;;;;;;;;;;;;;5074684;28;1613;-60
2022/03/09 05:01:55;;;;;;;;;;;;;;;;;;5093483;28;883;-60
2022/03/09 05:04:20;;;;;;;;;;;;;;;;;;5092827;28;1058;-60
2022/03/09 05:06:46;;;;;;;;;;;;;;;;;;5092627;28;762;-60
2022/03/09 05:09:11;;;;;;;;;;;;;;;;;;5092883;28;1006;-60
2022/03/09 05:11:36;;;;;;;;;;;;;;;;;;5091899;28;916;-60
2022/03/09 05:14:02;;;;;;;;;;;;;;;;;;5092381;28;1977;-60
2022/03/09 05:16:27;;;;;;;;;;;;;;;;;;5092476;28;864;-60
2022/03/09 05:18:52;;;;;;;;;;;;;;;;;;5091969;28;867;-60
2022/03/09 05:21:17;;;;;;;;;;;;;;;;;;5092286;28;851;-60
2022/03/09 05:23:43;;;;;;;;;;;;;;;;;;5073417;28;832;-60
2022/03/09 05:26:08;;;;;;;;;;;;;;;;;;5092241;28;880;-60
2022/03/09 05:28:34;;;;;;;;;;;;;;;;;;5091865;28;883;-60
2022/03/09 05:30:59;;;;;;;;;;;;;;;;;;5092343;28;847;-60
2022/03/09 05:33:24;;;;;;;;;;;;;;;;;;5091826;28;1965;-59
2022/03/09 05:35:49;;;;;;;;;;;;;;;;;;5072568;28;849;-60
2022/03/09 05:38:15;;;;;;;;;;;;;;;;;;5091696;28;1195;-60
2022/03/09 05:40:40;;;;;;;;;;;;;;;;;;5091531;28;875;-60
2022/03/09 05:43:05;;;;;;;;;;;;;;;;;;5091481;28;970;-60
2022/03/09 05:45:31;;;;;;;;;;;;;;;;;;5091184;28;963;-59
2022/03/09 05:47:56;;;;;;;;;;;;;;;;;;5091393;28;888;-59
2022/03/09 05:50:21;;;;;;;;;;;;;;;;;;5073468;28;942;-60
2022/03/09 05:52:47;;;;;;;;;;;;;;;;;;5108943;28;1183;-60
2022/03/09 05:55:12;;;;;;;;;;;;;;;;;;5092883;28;1944;-60
2022/03/09 05:57:37;;;;;;;;;;;;;;;;;;5111900;28;994;-60
2022/03/09 06:00:04;;;;;;;;;;;;;;;;;;5111637;28;903;-60
2022/03/09 06:02:29;;;;;;;;;;;;;;;;;;5111897;28;823;-60
2022/03/09 06:04:54;;;;;;;;;;;;;;;;;;5110927;28;1288;-60
2022/03/09 06:07:20;;;;;;;;;;;;;;;;;;5111832;28;832;-61
2022/03/09 06:09:45;;;;;;;;;;;;;;;;;;5111101;28;789;-60
2022/03/09 06:12:10;;;;;;;;;;;;;;;;;;5111639;28;826;-60
2022/03/09 06:14:36;;;;;;;;;;;;;;;;;;5111684;28;1914;-60
2022/03/09 06:17:01;;;;;;;;;;;;;;;;;;5111445;28;820;-60
2022/03/09 06:19:26;;;;;;;;;;;;;;;;;;5111524;28;920;-60
2022/03/09 06:21:51;;;;;;;;;;;;;;;;;;5111074;28;1042;-60
2022/03/09 06:24:18;;;;;;;;;;;;;;;;;;5111455;28;821;-60
2022/03/09 06:26:43;;;;;;;;;;;;;;;;;;5093169;28;754;-61
2022/03/09 06:29:10;;;;;;;;;;;;;;;;;;5111779;28;832;-60
2022/03/09 06:31:35;;;;;;;;;;;;;;;;;;5111949;28;950;-60
2022/03/09 06:34:00;;;;;;;;;;;;;;;;;;5111754;28;1960;-60
2022/03/09 06:36:25;;;;;;;;;;;;;;;;;;5111988;28;911;-61
2022/03/09 06:38:51;;;;;;;;;;;;;;;;;;5111391;28;918;-60
2022/03/09 06:41:16;;;;;;;;;;;;;;;;;;5093686;28;765;-61
2022/03/09 06:43:42;;;;;;;;;;;;;;;;;;5111652;28;840;-60
2022/03/09 06:46:07;;;;;;;;;;;;;;;;;;5113704;28;844;-60
2022/03/09 06:48:32;;;;;;;;;;;;;;;;;;5115945;28;995;-61
2022/03/09 06:50:57;;;;;;;;;;;;;;;;;;5115598;28;956;-61
2022/03/09 06:53:23;;;;;;;;;;;;;;;;;;5115850;28;1992;-61
2022/03/09 06:55:48;;;;;;;;;;;;;;;;;;5115703;28;1257;-60
2022/03/09 06:58:13;;;;;;;;;;;;;;;;;;5098012;28;895;-60
2022/03/09 07:00:39;;;;;;;;;;;;;;;;;;5115596;28;911;-61
2022/03/09 07:03:05;;;;;;;;;;;;;;;;;;5115507;28;935;-60
2022/03/09 07:05:31;;;;;;;;;;;;;;;;;;5115684;28;1249;-60
2022/03/09 07:07:56;;;;;;;;;;;;;;;;;;5115818;28;870;-60
2022/03/09 07:10:21;;;;;;;;;;;;;;;;;;5097180;28;1045;-60
2022/03/09 07:12:46;;;;;;;;;;;;;;;;;;5115287;28;804;-60
2022/03/09 07:15:12;;;;;;;;;;;;;;;;;;5115063;28;1967;-60
2022/03/09 07:17:38;;;;;;;;;;;;;;;;;;5115548;28;859;-60
2022/03/09 07:20:04;;;;;;;;;;;;;;;;;;5114608;28;875;-61
2022/03/09 07:22:30;;;;;;;;;;;;;;;;;;5115077;28;1070;-60
2022/03/09 07:24:55;;;;;;;;;;;;;;;;;;5114403;28;828;-61
2022/03/09 07:27:20;;;;;;;;;;;;;;;;;;5115013;28;906;-60
2022/03/09 07:29:46;;;;;;;;;;;;;;;;;;5114558;28;864;-60
2022/03/09 07:32:14;;;;;;;;;;;;;;;;;;5114718;28;994;-60
2022/03/09 07:34:39;;;;;;;;;;;;;;;;;;5096840;28;1955;-60
2022/03/09 07:37:05;;;;;;;;;;;;;;;;;;5114076;28;888;-60
2022/03/09 07:39:31;;;;;;;;;;;;;;;;;;5115318;28;911;-60
2022/03/09 07:41:56;;;;;;;;;;;;;;;;;;5114084;28;846;-60
2022/03/09 07:44:22;;;;;;;;;;;;;;;;;;5115285;28;1036;-60
2022/03/09 07:46:48;;;;;;;;;;;;;;;;;;5114978;28;847;-60
2022/03/09 07:49:13;;;;;;;;;;;;;;;;;;5113866;28;927;-60
2022/03/09 07:51:39;;;;;;;;;;;;;;;;;;5114482;28;976;-61
2022/03/09 07:54:04;;;;;;;;;;;;;;;;;;5115315;28;1968;-60
2022/03/09 07:56:30;;;;;;;;;;;;;;;;;;5115263;28;1100;-61
2022/03/09 07:58:56;;;;;;;;;;;;;;;;;;5113118;28;770;-61
2022/03/09 08:01:21;;;;;;;;;;;;;;;;;;5114060;28;883;-61
2022/03/09 08:03:46;;;;;;;;;;;;;;;;;;5113753;28;1004;-63
2022/03/09 08:06:12;;;;;;;;;;;;;;;;;;5113872;28;875;-60
2022/03/09 08:08:37;;;;;;;;;;;;;;;;;;5114124;28;893;-60
2022/03/09 08:11:03;;;;;;;;;;;;;;;;;;5114005;28;912;-60
2022/03/09 08:13:28;;;;;;;;;;;;;;;;;;5114089;28;1902;-60
2022/03/09 08:15:53;;;;;;;;;;;;;;;;;;5114254;28;923;-60
2022/03/09 08:18:19;;;;;;;;;;;;;;;;;;5113678;28;993;-61
2022/03/09 08:20:44;;;;;;;;;;;;;;;;;;5114171;28;762;-60
2022/03/09 08:23:10;;;;;;;;;;;;;;;;;;5114494;28;797;-60
2022/03/09 08:25:35;;;;;;;;;;;;;;;;;;5113425;28;913;-60
2022/03/09 08:28:01;;;;;;;;;;;;;;;;;;5114410;28;942;-60
2022/03/09 08:30:26;;;;;;;;;;;;;;;;;;5114279;28;890;-60
2022/03/09 08:32:52;;;;;;;;;;;;;;;;;;5114064;28;1006;-60
2022/03/09 08:35:17;;;;;;;;;;;;;;;;;;5113285;28;1898;-60
2022/03/09 08:37:42;;;;;;;;;;;;;;;;;;5112469;28;789;-60
2022/03/09 08:40:08;;;;;;;;;;;;;;;;;;5113881;28;773;-60
2022/03/09 08:42:33;;;;;;;;;;;;;;;;;;5113847;28;816;-61
2022/03/09 08:44:58;;;;;;;;;;;;;;;;;;5114040;28;1168;-60
2022/03/09 08:47:24;;;;;;;;;;;;;;;;;;5114195;28;804;-61
2022/03/09 08:49:49;;;;;;;;;;;;;;;;;;5114038;28;1023;-60
2022/03/09 08:52:15;;;;;;;;;;;;;;;;;;5113992;28;858;-60
2022/03/09 08:54:40;;;;;;;;;;;;;;;;;;5114033;28;1905;-60
2022/03/09 08:57:05;;;;;;;;;;;;;;;;;;5113614;28;836;-61
2022/03/09 08:59:31;;;;;;;;;;;;;;;;;;5114210;28;926;-60
2022/03/09 09:01:56;;;;;;;;;;;;;;;;;;5113745;28;859;-60
2022/03/09 09:04:22;;;;;;;;;;;;;;;;;;5113115;28;1403;-61
2022/03/09 09:06:48;;;;;;;;;;;;;;;;;;5113393;28;820;-61
2022/03/09 09:09:14;;;;;;;;;;;;;;;;;;5112882;28;926;-60
2022/03/09 09:11:40;;;;;;;;;;;;;;;;;;5113261;28;853;-60
2022/03/09 09:14:05;;;;;;;;;;;;;;;;;;5114121;28;1922;-61
2022/03/09 09:16:30;;;;;;;;;;;;;;;;;;5113990;28;1025;-60
2022/03/09 09:18:56;;;;;;;;;;;;;;;;;;5113676;28;939;-61
2022/03/09 09:21:23;;;;;;;;;;;;;;;;;;5113602;28;1050;-61
2022/03/09 09:23:48;;;;;;;;;;;;;;;;;;5094363;28;955;-60
2022/03/09 09:26:14;;;;;;;;;;;;;;;;;;5093798;28;705;-60
2022/03/09 09:28:39;;;;;;;;;;;;;;;;;;5093990;28;908;-60
2022/03/09 09:31:13;;;;;;;;;;;;;;;;;;5109204;27;1346;-60
2022/03/09 09:33:38;;;;;;;;;;;;;;;;;;5108761;28;875;-61
2022/03/09 09:36:04;;;;;;;;;;;;;;;;;;5108783;28;920;-59
2022/03/09 09:38:30;;;;;;;;;;;;;;;;;;5108677;28;1146;-59
2022/03/09 09:40:56;;;;;;;;;;;;;;;;;;5108602;28;936;-59
2022/03/09 09:43:22;;;;;;;;;;;;;;;;;;5108889;28;758;-59
2022/03/09 09:45:47;;;;;;;;;;;;;;;;;;5108505;28;911;-60
2022/03/09 09:48:13;;;;;;;;;;;;;;;;;;5108445;28;869;-60
2022/03/09 09:50:39;;;;;;;;;;;;;;;;;;5108161;28;1963;-60
2022/03/09 09:53:05;;;;;;;;;;;;;;;;;;5141335;27;967;-60
2022/03/09 09:55:30;;;;;;;;;;;;;;;;;;5108094;28;966;-59
2022/03/09 09:57:56;;;;;;;;;;;;;;;;;;5108481;28;824;-60
2022/03/09 10:00:21;;;;;;;;;;;;;;;;;;5108275;28;797;-60
2022/03/09 10:02:47;;;;;;;;;;;;;;;;;;5107976;28;821;-60
2022/03/09 10:05:14;;;;;;;;;;;;;;;;;;5108667;28;852;-60
2022/03/09 10:08:02;;;;;;;;;;;;;;;;;;5108199;28;887;-60
2022/03/09 10:10:28;;;;;;;;;;;;;;;;;;5104706;28;2472;-60
2022/03/09 10:13:08;;;;;;;;;;;;;;;;;;5108254;28;844;-60
2022/03/09 10:15:33;;;;;;;;;;;;;;;;;;5107781;28;1023;-60
2022/03/09 10:18:10;;;;;;;;;;;;;;;;;;5107965;28;836;-60
2022/03/09 10:20:36;;;;;;;;;;;;;;;;;;5107604;28;904;-60
2022/03/09 10:23:01;;;;;;;;;;;;;;;;;;5107857;28;876;-60
2022/03/09 10:25:26;;;;;;;;;;;;;;;;;;5107646;28;907;-60
2022/03/09 10:27:53;;;;;;;;;;;;;;;;;;5106218;28;840;-60
2022/03/09 10:30:19;;;;;;;;;;;;;;;;;;5107502;28;1894;-60
2022/03/09 10:32:44;;;;;;;;;;;;;;;;;;5107821;28;888;-60
2022/03/09 10:35:10;;;;;;;;;;;;;;;;;;5108409;28;867;-60
2022/03/09 10:37:39;;;;;;;;;;;;;;;;;;5107940;28;933;-60
2022/03/09 10:40:08;;;;;;;;;;;;;;;;;;5108065;28;805;-61
2022/03/09 10:42:35;;;;;;;;;;;;;;;;;;5094146;28;871;-60
2022/03/09 10:45:03;;;;;;;;;;;;;;;;;;5094205;28;805;-60
2022/03/09 10:47:33;;;;;;;;;;;;;;;;;;5094311;28;896;-60
2022/03/09 10:50:11;;;;;;;;;;;;;;;;;;5094232;28;1937;-60
2022/03/09 10:52:55;;;;;;;;;;;;;;;;;;5094043;28;796;-60
2022/03/09 10:55:39;;;;;;;;;;;;;;;;;;5094441;28;891;-60
2022/03/09 10:58:20;;;;;;;;;;;;;;;;;;5092575;28;935;-60
2022/03/09 11:00:50;;;;;;;;;;;;;;;;;;5092137;28;1033;-60
2022/03/09 11:03:23;;;;;;;;;;;;;;;;;;5094414;28;864;-60
2022/03/09 11:05:58;;;;;;;;;;;;;;;;;;5093835;28;836;-60
2022/03/09 11:08:26;;;;;;;;;;;;;;;;;;5093537;28;773;-60
2022/03/09 11:10:51;;;;;;;;;;;;;;;;;;5093025;28;1969;-60
2022/03/09 11:13:17;;;;;;;;;;;;;;;;;;5093725;28;818;-61
2022/03/09 11:15:43;;;;;;;;;;;;;;;;;;5091414;28;1258;-60
2022/03/09 11:18:19;;;;;;;;;;;;;;;;;;5092184;28;1705;-60
2022/03/09 11:20:45;;;;;;;;;;;;;;;;;;5092593;28;1878;-59
2022/03/09 11:23:12;;;;;;;;;;;;;;;;;;5092353;28;1282;-59
2022/03/09 11:25:39;;;;;;;;;;;;;;;;;;5093166;28;929;-61
2022/03/09 11:28:05;;;;;;;;;;;;;;;;;;5092893;28;876;-59
2022/03/09 11:30:33;;;;;;;;;;;;;;;;;;5092433;28;1897;-60
2022/03/09 11:32:58;;;;;;;;;;;;;;;;;;5092809;28;832;-59
2022/03/09 11:35:31;;;;;;;;;;;;;;;;;;5092966;28;817;-59
2022/03/09 11:37:56;;;;;;;;;;;;;;;;;;5092602;28;891;-60
2022/03/09 11:40:21;;;;;;;;;;;;;;;;;;5091503;28;912;-60
2022/03/09 11:42:47;;;;;;;;;;;;;;;;;;5092651;28;1024;-60
2022/03/09 11:45:30;;;;;;;;;;;;;;;;;;5093190;28;875;-60
2022/03/09 11:48:18;;;;;;;;;;;;;;;;;;5092348;28;843;-60
2022/03/09 11:50:46;;;;;;;;;;;;;;;;;;5092156;28;1921;-60
2022/03/09 11:53:12;;;;;;;;;;;;;;;;;;5091768;28;982;-60
2022/03/09 11:55:37;;;;;;;;;;;;;;;;;;5092470;28;935;-60
2022/03/09 11:58:05;;;;;;;;;;;;;;;;;;5091889;28;884;-59
2022/03/09 12:00:30;;;;;;;;;;;;;;;;;;5091796;28;782;-60
2022/03/09 12:02:56;;;;;;;;;;;;;;;;;;5090583;28;888;-60
2022/03/09 12:05:24;;;;;;;;;;;;;;;;;;5092145;28;868;-61
2022/03/09 12:07:50;;;;;;;;;;;;;;;;;;5091341;28;970;-60
2022/03/09 12:10:17;;;;;;;;;;;;;;;;;;5090604;28;1893;-60
2022/03/09 12:13:01;;;;;;;;;;;;;;;;;;5092142;28;825;-61
2022/03/09 12:15:26;;;;;;;;;;;;;;;;;;5092076;28;840;-61
2022/03/09 12:17:51;;;;;;;;;;;;;;;;;;5091396;28;887;-61
2022/03/09 12:20:29;;;;;;;;;;;;;;;;;;5091819;28;809;-60
2022/03/09 12:22:54;;;;;;;;;;;;;;;;;;5091345;28;856;-60
2022/03/09 12:25:36;;;;;;;;;;;;;;;;;;5092094;28;982;-60
2022/03/09 12:28:20;;;;;;;;;;;;;;;;;;5092001;28;889;-60
2022/03/09 12:30:47;;;;;;;;;;;;;;;;;;5091333;28;1902;-60
2022/03/09 12:33:20;;;;;;;;;;;;;;;;;;5092325;28;841;-60
2022/03/09 12:35:46;;;;;;;;;;;;;;;;;;5091656;28;868;-60
2022/03/09 12:38:11;;;;;;;;;;;;;;;;;;5092274;28;647;-60
2022/03/09 12:40:37;;;;;;;;;;;;;;;;;;5125116;27;847;-60
2022/03/09 12:43:02;;;;;;;;;;;;;;;;;;5091938;28;810;-60
2022/03/09 12:45:27;;;;;;;;;;;;;;;;;;5092174;28;999;-60
2022/03/09 12:47:54;;;;;;;;;;;;;;;;;;5091661;28;895;-60
2022/03/09 12:50:23;;;;;;;;;;;;;;;;;;5092004;28;1918;-59
2022/03/09 12:52:48;;;;;;;;;;;;;;;;;;5091558;28;1225;-60
2022/03/09 12:55:16;;;;;;;;;;;;;;;;;;5091283;28;931;-60
2022/03/09 12:57:52;;;;;;;;;;;;;;;;;;5089879;28;1285;-60
2022/03/09 13:00:17;;;;;;;;;;;;;;;;;;5091886;28;982;-60
2022/03/09 13:02:44;;;;;;;;;;;;;;;;;;5091677;28;952;-60
2022/03/09 13:05:11;;;;;;;;;;;;;;;;;;5091984;28;893;-60
2022/03/09 13:07:36;;;;;;;;;;;;;;;;;;5107104;28;1349;-60
2022/03/09 13:10:12;;;;;;;;;;;;;;;;;;5091475;28;1963;-59
2022/03/09 13:12:56;;;;;;;;;;;;;;;;;;5091043;28;836;-59
2022/03/09 13:15:22;;;;;;;;;;;;;;;;;;5091108;28;884;-59
2022/03/09 13:17:48;;;;;;;;;;;;;;;;;;5090387;28;916;-59
2022/03/09 13:20:14;;;;;;;;;;;;;;;;;;5091203;28;813;-60
2022/03/09 13:22:40;;;;;;;;;;;;;;;;;;5091009;28;876;-60
2022/03/09 13:25:05;;;;;;;;;;;;;;;;;;5091034;28;884;-60
2022/03/09 13:27:31;;;;;;;;;;;;;;;;;;5091496;28;816;-60
2022/03/09 13:29:56;;;;;;;;;;;;;;;;;;5090494;28;1902;-60
2022/03/09 13:32:29;;;;;;;;;;;;;;;;;;5091456;28;863;-60
2022/03/09 13:34:56;;;;;;;;;;;;;;;;;;5090795;28;947;-60
2022/03/09 13:37:31;;;;;;;;;;;;;;;;;;5091019;28;845;-60
2022/03/09 13:39:56;;;;;;;;;;;;;;;;;;5090776;28;904;-60
2022/03/09 13:42:23;;;;;;;;;;;;;;;;;;5091270;28;820;-60
2022/03/09 13:45:07;;;;;;;;;;;;;;;;;;5091004;28;864;-60
2022/03/09 13:47:51;;;;;;;;;;;;;;;;;;5091076;28;870;-60
2022/03/09 13:50:16;;;;;;;;;;;;;;;;;;5091351;28;1913;-60
2022/03/09 13:52:42;;;;;;;;;;;;;;;;;;5090680;28;974;-60
2022/03/09 13:55:07;;;;;;;;;;;;;;;;;;5123271;28;871;-60
2022/03/09 13:57:35;;;;;;;;;;;;;;;;;;5090791;28;897;-60
2022/03/09 14:00:03;;;;;;;;;;;;;;;;;;5090351;28;844;-60
2022/03/09 14:02:29;;;;;;;;;;;;;;;;;;5091027;28;986;-63
2022/03/09 14:04:54;;;;;;;;;;;;;;;;;;5089991;28;817;-63
2022/03/09 14:07:22;;;;;;;;;;;;;;;;;;5106166;28;1103;-63
2022/03/09 14:10:06;;;;;;;;;;;;;;;;;;5089950;28;1951;-63
2022/03/09 14:12:36;;;;;;;;;;;;;;;;;;5089872;28;946;-63
2022/03/09 14:15:02;;;;;;;;;;;;;;;;;;5089924;28;873;-63
2022/03/09 14:17:27;;;;;;;;;;;;;;;;;;5093330;28;975;-63
2022/03/09 14:19:52;;;;;;;;;;;;;;;;;;5092279;28;1001;-64
2022/03/09 14:22:18;;;;;;;;;;;;;;;;;;5094149;28;924;-63
2022/03/09 14:24:43;;;;;;;;;;;;;;;;;;5095038;28;757;-64
2022/03/09 14:27:09;;;;;;;;;;;;;;;;;;5094845;28;781;-64
2022/03/09 14:29:34;;;;;;;;;;;;;;;;;;5094474;28;1902;-63
2022/03/09 14:31:59;;;;;;;;;;;;;;;;;;5094243;28;911;-64
2022/03/09 14:34:26;;;;;;;;;;;;;;;;;;5094893;28;863;-64
2022/03/09 14:36:52;;;;;;;;;;;;;;;;;;5093780;28;1054;-64
2022/03/09 14:39:17;;;;;;;;;;;;;;;;;;5094693;28;814;-64
2022/03/09 14:41:42;;;;;;;;;;;;;;;;;;5094098;28;1002;-64
2022/03/09 14:44:07;;;;;;;;;;;;;;;;;;5094182;28;892;-64
2022/03/09 14:46:33;;;;;;;;;;;;;;;;;;5094495;28;789;-63
2022/03/09 14:48:58;;;;;;;;;;;;;;;;;;5093458;28;1974;-64
2022/03/09 14:51:24;;;;;;;;;;;;;;;;;;5094658;28;832;-63
2022/03/09 14:53:49;;;;;;;;;;;;;;;;;;5093784;28;797;-64
2022/03/09 14:56:15;;;;;;;;;;;;;;;;;;5093897;28;848;-64
2022/03/09 14:58:50;;;;;;;;;;;;;;;;;;5093552;28;910;-64
2022/03/09 15:01:16;;;;;;;;;;;;;;;;;;5093439;28;766;-64
2022/03/09 15:03:42;;;;;;;;;;;;;;;;;;5093395;28;888;-64
2022/03/09 15:06:08;;;;;;;;;;;;;;;;;;5092892;28;892;-63
2022/03/09 15:08:34;;;;;;;;;;;;;;;;;;5126063;27;897;-64
2022/03/09 15:10:59;;;;;;;;;;;;;;;;;;5092740;28;1897;-64
2022/03/09 15:13:25;;;;;;;;;;;;;;;;;;5125905;27;979;-64
2022/03/09 15:15:51;;;;;;;;;;;;;;;;;;5092847;28;1085;-64
2022/03/09 15:18:16;;;;;;;;;;;;;;;;;;5093235;28;818;-64
2022/03/09 15:20:42;;;;;;;;;;;;;;;;;;5126226;27;898;-64
2022/03/09 15:23:07;;;;;;;;;;;;;;;;;;5092741;28;828;-64
2022/03/09 15:25:33;;;;;;;;;;;;;;;;;;5093168;28;800;-64
2022/03/09 15:27:58;;;;;;;;;;;;;;;;;;5092079;28;983;-64
2022/03/09 15:30:24;;;;;;;;;;;;;;;;;;5093106;28;1913;-64
2022/03/09 15:32:49;;;;;;;;;;;;;;;;;;5092913;28;862;-63
2022/03/09 15:35:14;;;;;;;;;;;;;;;;;;5092607;28;1165;-63
2022/03/09 15:37:40;;;;;;;;;;;;;;;;;;5093227;28;856;-63
2022/03/09 15:40:05;;;;;;;;;;;;;;;;;;5091864;28;1082;-63
2022/03/09 15:42:30;;;;;;;;;;;;;;;;;;5092661;28;1267;-63
2022/03/09 15:44:56;;;;;;;;;;;;;;;;;;5091956;28;836;-63
2022/03/09 15:47:21;;;;;;;;;;;;;;;;;;5092245;28;923;-63
2022/03/09 15:49:46;;;;;;;;;;;;;;;;;;5092199;28;1913;-63
2022/03/09 15:52:11;;;;;;;;;;;;;;;;;;5090233;28;1068;-62
2022/03/09 15:54:37;;;;;;;;;;;;;;;;;;5092697;28;750;-63
2022/03/09 15:57:03;;;;;;;;;;;;;;;;;;5091690;28;883;-63
2022/03/09 15:59:28;;;;;;;;;;;;;;;;;;5092298;28;841;-63
2022/03/09 16:01:53;;;;;;;;;;;;;;;;;;5091899;28;943;-63
2022/03/09 16:04:19;;;;;;;;;;;;;;;;;;5092376;28;971;-62
2022/03/09 16:06:44;;;;;;;;;;;;;;;;;;5092345;28;836;-63
2022/03/09 16:09:09;;;;;;;;;;;;;;;;;;5091935;28;1889;-63
2022/03/09 16:11:34;;;;;;;;;;;;;;;;;;5092626;28;815;-64
2022/03/09 16:14:00;;;;;;;;;;;;;;;;;;5091543;28;875;-63
2022/03/09 16:16:26;;;;;;;;;;;;;;;;;;5092272;28;868;-63
2022/03/09 16:18:52;;;;;;;;;;;;;;;;;;5092164;28;836;-60
2022/03/09 16:21:18;;;;;;;;;;;;;;;;;;5092809;28;841;-60
2022/03/09 16:23:44;;;;;;;;;;;;;;;;;;5092797;28;852;-60
2022/03/09 16:26:10;;;;;;;;;;;;;;;;;;5092733;28;836;-60
2022/03/09 16:28:36;;;;;;;;;;;;;;;;;;5092904;28;957;-60
2022/03/09 16:31:02;;;;;;;;;;;;;;;;;;5091538;28;1898;-60
2022/03/09 16:33:27;;;;;;;;;;;;;;;;;;5092218;28;886;-60
2022/03/09 16:35:52;;;;;;;;;;;;;;;;;;5092225;28;954;-61
2022/03/09 16:38:19;;;;;;;;;;;;;;;;;;5092148;28;849;-60
2022/03/09 16:40:45;;;;;;;;;;;;;;;;;;5092402;28;870;-60
2022/03/09 16:43:10;;;;;;;;;;;;;;;;;;5106870;28;1133;-60
2022/03/09 16:45:35;;;;;;;;;;;;;;;;;;5090239;28;852;-61
2022/03/09 16:48:02;;;;;;;;;;;;;;;;;;5092312;28;817;-60
2022/03/09 16:50:27;;;;;;;;;;;;;;;;;;5091616;28;1918;-61
2022/03/09 16:52:52;;;;;;;;;;;;;;;;;;5091555;28;903;-61
2022/03/09 16:55:17;;;;;;;;;;;;;;;;;;5091516;28;950;-61
2022/03/09 16:57:43;;;;;;;;;;;;;;;;;;5091642;28;915;-61
2022/03/09 17:00:11;;;;;;;;;;;;;;;;;;5091252;28;912;-61
2022/03/09 17:02:37;;;;;;;;;;;;;;;;;;5091521;28;958;-60
2022/03/09 17:05:03;;;;;;;;;;;;;;;;;;5091574;28;833;-61
2022/03/09 17:07:29;;;;;;;;;;;;;;;;;;5091566;28;798;-60
2022/03/09 17:09:54;;;;;;;;;;;;;;;;;;5091173;28;1955;-60