Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:14;;;;;;;2.17;1.30;;;7.90;99.90;;;;;;5092437;28;20043;-65
2023/05/25 00:02:41;;;;;;;2.15;0.98;;;7.90;99.90;;;;;;5092305;28;20430;-64
2023/05/25 00:05:10;;;;;;;2.25;0.95;;;7.90;99.90;;;;;;5091942;28;20035;-65
2023/05/25 00:07:36;;;;;;;1.77;0.55;;;7.90;99.90;;;;;;5110681;28;20062;-64
2023/05/25 00:10:02;;;;;;;5.47;1.30;;;7.80;99.90;;;;;;5092321;28;20396;-65
2023/05/25 00:12:28;;;;;;;1.17;0.60;;;7.80;99.90;;;;;;5091597;28;20055;-65
2023/05/25 00:14:54;;;;;;;5.88;1.38;;;7.80;99.90;;;;;;5092145;28;20049;-65
2023/05/25 00:17:20;;;;;;;2.17;1.00;;;7.80;99.90;;;;;;5110653;28;20039;-65
2023/05/25 00:19:46;;;;;;;1.75;0.98;;;7.70;99.90;;;;;;5074702;28;20039;-65
2023/05/25 00:22:12;;;;;;;2.83;0.88;;;7.70;99.90;;;;;;5092155;28;20040;-65
2023/05/25 00:24:39;;;;;;;2.58;1.35;;;7.80;99.90;;;;;;5110650;28;20040;-65
2023/05/25 00:27:08;;;;;;;1.00;0.63;;;7.70;99.90;;;;;;5074548;28;20039;-65
2023/05/25 00:29:37;;;;;;;2.13;1.02;;;7.70;99.90;;;;;;5091948;28;20039;-65
2023/05/25 00:32:03;;;;;;;2.83;0.93;;;7.60;99.90;;;;;;5091826;28;20040;-64
2023/05/25 00:34:28;;;;;;;2.35;1.20;;;7.60;99.90;;;;;;5109415;28;20512;-65
2023/05/25 00:36:54;;;;;;;2.38;1.20;;;7.60;99.90;;;;;;5092076;28;20139;-65
2023/05/25 00:39:20;;;;;;;2.15;1.30;;;7.70;99.90;;;;;;5092131;28;20044;-64
2023/05/25 00:41:47;;;;;;;2.47;1.00;;;7.70;99.90;;;;;;5091151;28;20040;-65
2023/05/25 00:44:15;;;;;;;2.85;1.75;;;7.70;99.90;;;;;;5091995;28;20491;-65
2023/05/25 00:46:49;;;;;;;1.00;0.60;;;7.80;99.90;;;;;;5091535;28;20496;-65
2023/05/25 00:49:20;;;;;;;3.10;0.90;;;7.80;99.90;;;;;;5091837;28;20035;-65
2023/05/25 00:51:46;;;;;;;1.38;0.65;;;7.70;99.90;;;;;;5091893;28;20099;-65
2023/05/25 00:54:14;;;;;;;2.72;1.00;;;7.70;99.90;;;;;;5109767;28;20043;-65
2023/05/25 00:56:45;;;;;;;2.38;1.08;;;7.70;99.90;;;;;;5075105;28;20035;-65
2023/05/25 00:59:16;;;;;;;1.90;0.85;;;7.70;99.90;;;;;;5110205;28;20046;-65
2023/05/25 01:01:44;;;;;;;2.75;1.08;;;7.70;99.90;;;;;;5109162;28;20127;-65
2023/05/25 01:04:14;;;;;;;2.08;1.00;;;7.70;99.90;;;;;;5109803;28;20092;-65
2023/05/25 01:06:42;;;;;;;;;;;7.70;99.90;;;;;;5110536;28;20058;-65
2023/05/25 01:09:10;;;;;;;4.65;1.23;;;7.70;99.90;;;;;;5091353;28;19915;-65
2023/05/25 01:11:38;;;;;;;1.95;0.90;;;7.70;99.90;;;;;;5074925;28;20040;-65
2023/05/25 01:14:05;;;;;;;1.35;0.70;;;7.70;99.90;;;;;;5075142;28;20372;-65
2023/05/25 01:16:31;;;;;;;1.40;0.70;;;7.70;99.90;;;;;;5094193;28;20032;-65
2023/05/25 01:18:57;;;;;;;2.13;1.10;;;7.60;99.90;;;;;;5113600;28;20044;-65
2023/05/25 01:21:46;;;;;;;3.50;1.73;;;7.60;99.90;;;;;;5095621;28;20105;-65
2023/05/25 01:24:16;;;;;;;1.38;0.82;;;7.60;99.90;;;;;;5113992;28;20118;-65
2023/05/25 01:26:47;;;;;;;1.40;0.77;;;7.60;99.90;;;;;;5095608;28;20039;-65
2023/05/25 01:29:16;;;;;;;1.60;0.75;;;7.50;99.90;;;;;;5113177;28;20040;-65
2023/05/25 01:31:44;;;;;;;1.37;0.63;;;7.50;99.90;;;;;;5113398;28;20507;-65
2023/05/25 01:34:11;;;;;;;1.60;1.05;;;7.50;99.90;;;;;;5113623;28;20051;-65
2023/05/25 01:36:36;;;;;;;3.42;1.05;;;7.50;99.90;;;;;;5112931;28;20043;-65
2023/05/25 01:39:05;;;;;;;1.73;0.93;;;7.50;99.90;;;;;;5113619;28;20443;-65
2023/05/25 01:41:31;;;;;;;2.00;1.00;;;7.40;99.90;;;;;;5078105;28;20035;-65
2023/05/25 01:47:41;;;;;;;1.55;0.63;;;7.50;99.90;;;;;;5095033;28;20460;-65
2023/05/25 01:50:13;;;;;;;1.40;0.32;;;7.60;99.90;;;;;;5112395;28;20052;-65
2023/05/25 01:52:46;;;;;;;2.08;0.73;;;7.60;99.90;;;;;;5113283;28;20039;-64
2023/05/25 01:55:17;;;;;;;0.98;0.55;;;7.50;99.90;;;;;;5113293;28;20095;-65
2023/05/25 01:57:48;;;;;;;1.88;0.73;;;7.50;99.90;;;;;;5077324;28;20036;-65
2023/05/25 02:00:15;;;;;;;0.52;0.38;;;7.50;99.90;;;;;;5113102;28;20039;-65
2023/05/25 02:02:45;;;;;;;1.35;0.75;;;7.40;99.90;;;;;;5094574;28;20499;-65
2023/05/25 02:05:12;;;;;;;3.33;1.33;;;7.40;99.90;;;;;;5094165;28;20035;-65
2023/05/25 02:07:38;;;;;;;1.83;1.27;;;7.40;99.90;;;;;;5113192;28;20039;-65
2023/05/25 02:10:04;;;;;;;0.85;0.68;;;7.40;99.90;;;;;;5094314;28;20098;-65
2023/05/25 02:12:30;;;;;;;1.05;0.47;;;7.50;99.90;;;;;;5094085;28;20096;-65
2023/05/25 02:14:55;;;;;;;1.15;0.50;;;7.40;99.90;;;;;;5094708;28;20429;-65
2023/05/25 02:17:21;;;;;;;1.00;0.63;;;7.50;99.90;;;;;;5112702;28;20089;-65
2023/05/25 02:19:51;;;;;;;2.22;0.77;;;7.50;99.90;;;;;;5076856;28;20043;-65
2023/05/25 02:22:17;;;;;;;2.25;1.05;;;7.60;99.90;;;;;;5077313;28;20062;-65
2023/05/25 02:24:43;;;;;;;3.45;1.15;;;7.60;99.90;;;;;;5076703;28;20594;-65
2023/05/25 02:27:11;;;;;;;1.33;0.80;;;7.50;99.90;;;;;;5092797;28;20042;-65
2023/05/25 02:29:37;;;;;;;1.50;0.73;;;7.50;99.90;;;;;;5112490;28;20039;-65
2023/05/25 02:32:03;;;;;;;1.75;0.90;;;7.60;99.90;;;;;;5093504;28;20050;-65
2023/05/25 02:34:29;;;;;;;2.35;1.08;;;7.60;99.90;;;;;;5094141;28;20071;-65
2023/05/25 02:36:55;;;;;;;3.08;1.15;;;7.60;99.90;;;;;;5093812;28;20071;-65
2023/05/25 02:39:21;;;;;;;2.70;0.98;;;7.70;99.90;;;;;;5093164;28;20040;-66
2023/05/25 02:41:46;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5094015;28;20040;-66
2023/05/25 02:44:12;;;;;;;1.30;0.50;;;7.60;99.90;;;;;;5112296;28;20039;-66
2023/05/25 02:46:38;;;;;;;2.83;0.90;;;7.50;99.90;;;;;;5076552;28;20070;-66
2023/05/25 02:49:04;;;;;;;1.65;0.65;;;7.50;99.90;;;;;;5112134;28;20460;-66
2023/05/25 02:51:31;;;;;;;2.17;0.82;;;7.50;99.90;;;;;;5111730;28;20522;-66
2023/05/25 02:53:56;;;;;;;1.83;0.98;;;7.40;99.90;;;;;;5111421;28;20050;-66
2023/05/25 02:56:22;;;;;;;0.85;0.60;;;7.40;99.90;;;;;;5076842;28;20039;-66
2023/05/25 02:58:49;;;;;;;0.80;0.50;;;7.40;99.90;;;;;;5077004;28;20574;-66
2023/05/25 03:01:18;;;;;;;2.22;0.98;;;7.40;99.90;;;;;;5111352;28;20377;-66
2023/05/25 03:03:45;;;;;;;1.70;1.10;;;7.40;99.90;;;;;;5112043;28;20180;-66
2023/05/25 03:06:12;;;;;;;1.20;0.63;;;7.40;99.90;;;;;;5093315;28;20093;-66
2023/05/25 03:08:38;;;;;;;1.85;0.80;;;7.30;99.90;;;;;;5092812;28;20085;-66
2023/05/25 03:11:04;;;;;;;1.58;1.00;;;7.30;99.90;;;;;;5093466;28;20558;-66
2023/05/25 03:13:30;;;;;;;1.67;1.02;;;7.30;99.90;;;;;;5093466;28;20134;-65
2023/05/25 03:15:55;;;;;;;3.20;1.33;;;7.30;99.90;;;;;;5110973;28;20379;-66
2023/05/25 03:18:21;;;;;;;1.10;0.70;;;7.30;99.90;;;;;;5076347;28;20772;-65
2023/05/25 03:20:47;;;;;;;1.52;1.02;;;7.30;99.90;;;;;;5110898;28;20067;-66
2023/05/25 03:23:13;;;;;;;1.50;0.52;;;7.40;99.90;;;;;;5092998;28;20124;-66
2023/05/25 03:25:38;;;;;;;1.25;0.80;;;7.30;99.90;;;;;;5111031;28;20031;-65
2023/05/25 03:28:04;;;;;;;1.73;0.93;;;7.20;99.90;;;;;;5092589;28;20079;-66
2023/05/25 03:30:30;;;;;;;2.95;0.95;;;7.10;99.90;;;;;;5111519;28;20410;-66
2023/05/25 03:32:56;;;;;;;1.48;0.70;;;7.10;99.90;;;;;;5111302;28;20039;-66
2023/05/25 03:35:22;;;;;;;1.38;0.90;;;7.10;99.90;;;;;;5092307;28;20527;-66
2023/05/25 03:37:47;;;;;;;1.42;0.82;;;7.20;99.90;;;;;;5111032;28;20583;-66
2023/05/25 03:40:13;;;;;;;2.10;1.08;;;7.20;99.90;;;;;;5092691;28;20142;-66
2023/05/25 03:42:39;;;;;;;1.95;0.65;;;7.20;99.90;;;;;;5092160;28;20082;-66
2023/05/25 03:45:07;;;;;;;1.17;0.90;;;7.20;99.90;;;;;;5075684;28;20368;-66
2023/05/25 03:47:34;;;;;;;1.08;0.65;;;7.20;99.90;;;;;;5110740;28;20691;-66
2023/05/25 03:50:01;;;;;;;2.03;1.48;;;7.30;99.90;;;;;;5109946;28;20059;-66
2023/05/25 03:52:27;;;;;;;1.65;0.85;;;7.30;99.90;;;;;;5110638;28;20085;-66
2023/05/25 03:54:53;;;;;;;0.77;0.60;;;7.40;99.90;;;;;;5092604;28;20500;-66
2023/05/25 03:57:19;;;;;;;0.70;0.65;;;7.40;99.90;;;;;;5091946;28;20400;-66
2023/05/25 03:59:45;;;;;;;4.88;1.38;;;7.40;99.90;;;;;;5110935;28;20483;-66
2023/05/25 04:02:11;;;;;;;1.25;0.77;;;7.40;99.90;;;;;;5110380;28;20508;-66
2023/05/25 04:04:40;;;;;;;2.72;1.38;;;7.50;99.90;;;;;;5091868;28;20046;-66
2023/05/25 04:07:06;;;;;;;2.03;0.93;;;7.60;99.90;;;;;;5092764;28;20399;-66
2023/05/25 04:09:33;;;;;;;5.32;1.33;;;7.60;99.90;;;;;;5092467;28;20043;-67
2023/05/25 04:11:58;;;;;;;1.75;1.05;;;7.70;99.90;;;;;;5092210;28;20479;-66
2023/05/25 04:14:24;;;;;;;1.30;0.90;;;7.70;99.90;;;;;;5092200;28;20100;-67
2023/05/25 04:16:50;;;;;;;1.92;1.23;;;7.80;99.90;;;;;;5109830;28;20088;-67
2023/05/25 04:19:16;;;;;;;1.55;1.00;;;7.80;99.90;;;;;;5092160;28;20050;-66
2023/05/25 04:21:42;;;;;;;1.73;0.80;;;7.90;99.90;;;;;;5091945;28;20036;-66
2023/05/25 04:24:08;;;;;;;2.22;1.25;;;7.90;99.90;;;;;;5091817;28;20039;-67
2023/05/25 04:26:33;;;;;;;2.47;1.38;;;7.90;99.90;;;;;;5092497;28;20058;-67
2023/05/25 04:29:01;;;;;;;0.88;0.77;;;7.90;99.90;;;;;;5092178;28;20126;-67
2023/05/25 04:31:27;;;;;;;1.42;1.00;;;7.90;99.90;;;;;;5091343;28;20040;-67
2023/05/25 04:33:54;;;;;;;2.83;1.35;;;7.90;99.90;;;;;;5092370;28;20044;-67
2023/05/25 04:36:21;;;;;;;1.60;1.00;;;8.00;99.90;;;;;;5075364;28;20060;-66
2023/05/25 04:38:47;;;;;;;2.28;1.23;;;8.00;99.90;;;;;;5109849;28;20046;-67
2023/05/25 04:41:14;;;;;;;2.78;1.50;;;8.10;99.90;;;;;;5110291;28;20054;-66
2023/05/25 04:43:39;;;;;;;2.50;0.95;;;8.20;99.90;;;;;;5110210;28;20043;-66
2023/05/25 04:46:06;;;;;;;6.38;1.13;;;8.30;99.90;;;;;;5109724;28;20043;-66
2023/05/25 04:48:33;;;;;;;2.63;1.38;;;8.40;99.90;;;;;;5091991;28;20046;-66
2023/05/25 04:51:03;;;;;;;5.18;1.60;;;8.50;99.90;;;;;;5090626;28;20435;-66
2023/05/25 04:53:29;;;;;;;4.03;1.80;;;8.60;99.90;;;;;;5092295;28;20515;-66
2023/05/25 04:55:55;;;;;;;4.78;1.77;;;8.90;99.90;;;;;;5092824;28;20040;-65
2023/05/25 04:58:23;;;;;;;4.90;2.55;;;9.00;99.90;;;;;;5092400;28;20525;-66
2023/05/25 05:00:49;;;;;;;5.07;2.67;;;9.20;99.90;;;;;;5093370;28;20388;-65
2023/05/25 05:03:15;;;;;;;4.53;1.88;;;9.40;99.90;;;;;;5092464;28;20040;-66
2023/05/25 05:05:43;;;;;;;3.78;1.98;;;9.50;99.90;;;;;;5075154;28;20108;-65
2023/05/25 05:08:08;;;;;;;4.18;1.90;;;9.60;99.90;;;;;;5092378;28;20039;-65
2023/05/25 05:10:34;;;;;;;7.13;1.92;;;9.70;99.90;;;;;;5092285;28;20044;-65
2023/05/25 05:13:00;;;;;;;7.03;2.85;;;9.90;99.90;;;;;;5092997;28;20123;-65
2023/05/25 05:15:26;;;;;;;5.07;2.38;;;10.10;99.90;;;;;;5092291;28;20484;-65
2023/05/25 05:17:52;;;;;;;8.23;2.88;;;10.20;99.90;;;;;;5093538;28;20110;-65
2023/05/25 05:20:19;;;;;;;5.03;2.42;;;10.40;99.90;;;;;;5091601;28;20062;-65
2023/05/25 05:22:45;;;;;;;4.57;2.15;;;10.50;99.90;;;;;;5093658;28;20109;-65
2023/05/25 05:25:10;;;;;;;4.30;2.65;;;10.70;99.90;;;;;;5092168;28;20496;-65
2023/05/25 05:27:36;;;;;;;5.43;2.42;;;10.70;99.90;;;;;;5092748;28;20419;-65
2023/05/25 05:30:02;;;;;;;5.22;2.15;;;10.90;99.90;;;;;;5092241;28;20043;-65
2023/05/25 05:32:28;;;;;;;4.72;2.15;;;11.00;99.90;;;;;;5091739;28;20122;-65
2023/05/25 05:34:54;;;;;;;3.70;1.92;;;11.20;99.90;;;;;;5091304;28;20197;-65
2023/05/25 05:37:20;;;;;;;4.90;2.47;;;11.40;99.90;;;;;;5093226;28;20451;-64
2023/05/25 05:39:45;;;;;;;6.05;2.67;;;11.60;99.90;;;;;;5091643;28;20036;-66
2023/05/25 05:42:11;;;;;;;5.95;2.08;;;11.70;99.90;;;;;;5090928;28;20175;-65
2023/05/25 05:44:37;;;;;;;6.45;2.10;;;11.70;99.90;;;;;;5091654;28;20036;-65
2023/05/25 05:47:03;;;;;;;5.63;2.40;;;11.80;99.90;;;;;;5092723;28;20044;-65
2023/05/25 05:49:29;;;;;;;8.63;2.00;;;11.90;99.90;;;;;;5094725;28;20074;-65
2023/05/25 05:51:55;;;;;;;4.22;2.25;;;12.00;99.90;;;;;;5095358;28;20062;-64
2023/05/25 05:54:21;;;;;;;3.53;1.80;;;12.10;99.90;;;;;;5077781;28;20040;-64
2023/05/25 05:56:47;;;;;;;2.78;1.65;;;12.20;99.90;;;;;;5112661;28;20039;-64
2023/05/25 05:59:13;;;;;;;4.90;2.33;;;12.30;99.90;;;;;;5077894;28;20040;-65
2023/05/25 06:01:38;;;;;;;7.63;2.50;;;12.40;99.90;;;;;;5093623;28;20039;-65
2023/05/25 06:04:05;;;;;;;4.25;2.35;;;12.40;99.90;;;;;;5094414;28;20038;-65
2023/05/25 06:06:33;;;;;;;3.72;2.17;;;12.50;99.90;;;;;;5112654;28;20039;-65
2023/05/25 06:09:03;;;;;;;3.60;1.77;;;12.60;99.90;;;;;;5076887;28;20036;-65
2023/05/25 06:11:30;;;;;;;3.92;2.10;;;12.70;99.90;;;;;;5112906;28;20040;-65
2023/05/25 06:13:55;;;;;;;4.28;2.90;;;12.80;99.90;;;;;;5112993;28;20832;-64
2023/05/25 06:16:21;;;;;;;8.38;2.40;;;12.80;99.90;;;;;;5111905;28;20036;-64
2023/05/25 06:18:47;;;;;;;3.92;1.95;;;12.80;99.90;;;;;;5112790;28;20036;-65
2023/05/25 06:21:13;;;;;;;8.75;2.75;;;12.90;99.90;;;;;;5112817;28;20092;-65
2023/05/25 06:23:38;;;;;;;3.70;1.55;;;13.00;99.90;;;;;;5076701;28;20531;-65
2023/05/25 06:26:05;;;;;;;4.03;2.22;;;13.10;99.90;;;;;;5112847;28;20507;-65
2023/05/25 06:28:31;;;;;;;3.38;1.73;;;13.20;99.90;;;;;;5094590;28;20031;-65
2023/05/25 06:30:57;;;;;;;4.03;1.45;;;13.40;99.90;;;;;;5093565;28;20035;-66
2023/05/25 06:33:23;;;;;;;3.97;1.70;;;13.60;99.90;;;;;;5112481;28;20047;-65
2023/05/25 06:35:49;;;;;;;3.13;1.88;;;13.80;99.90;;;;;;5077221;28;20036;-66
2023/05/25 06:38:15;;;;;;;4.68;1.80;;;13.80;99.90;;;;;;5076631;28;20078;-66
2023/05/25 06:40:41;;;;;;;4.50;1.83;;;13.80;99.90;;;;;;5094374;28;20039;-65
2023/05/25 06:43:06;;;;;;;2.83;1.45;;;14.00;99.90;;;;;;5077067;28;20434;-65
2023/05/25 06:45:32;;;;;;;4.60;1.42;;;14.10;99.90;;;;;;5111747;28;20470;-65
2023/05/25 06:47:58;;;;;;;6.93;1.73;;;14.20;99.90;;;;;;5094099;28;20528;-66
2023/05/25 06:50:24;;;;;;;3.38;1.58;;;14.20;99.90;;;;;;5111903;28;20058;-65
2023/05/25 06:52:50;;;;;;;6.72;1.67;;;14.20;99.90;;;;;;5093477;28;20058;-65
2023/05/25 06:55:16;;;;;;;3.45;1.20;;;14.20;99.90;;;;;;5094277;28;20694;-65
2023/05/25 06:57:42;;;;;;;2.28;1.13;;;14.20;99.90;;;;;;5093307;28;20051;-65
2023/05/25 07:00:10;;;;;;;3.80;1.70;;;14.20;99.90;;;;;;5110417;28;20154;-66
2023/05/25 07:02:36;;;;;;;2.15;0.95;;;14.20;99.90;;;;;;5093652;28;20043;-66
2023/05/25 07:05:04;;;;;;;2.70;1.30;;;14.40;99.90;;;;;;5076010;28;20040;-66
2023/05/25 07:07:30;;;;;;;3.70;1.10;;;14.60;99.90;;;;;;5093915;28;20166;-67
2023/05/25 07:09:56;;;;;;;2.40;1.05;;;14.90;99.90;;;;;;5111568;28;20141;-67
2023/05/25 07:12:22;;;;;;;2.92;1.35;;;15.10;99.90;;;;;;5075836;28;20134;-66
2023/05/25 07:14:48;;;;;;;4.75;1.63;;;15.20;99.90;;;;;;5076380;28;20051;-69
2023/05/25 07:17:14;;;;;;;5.18;1.27;;;15.30;99.90;;;;;;5093184;28;20043;-66
2023/05/25 07:19:42;;;;;;;3.63;1.38;;;15.30;99.90;;;;;;5111010;28;20040;-66
2023/05/25 07:22:11;;;;;;;2.00;0.73;;;15.40;99.90;;;;;;5093191;28;20051;-66
2023/05/25 07:24:36;;;;;;;1.77;0.95;;;15.50;99.90;;;;;;5075881;28;20036;-66
2023/05/25 07:27:02;;;;;;;6.72;1.67;;;15.60;99.90;;;;;;5091600;28;20472;-66
2023/05/25 07:29:28;;;;;;;7.95;1.42;;;15.70;99.90;;;;;;5093066;28;20122;-66
2023/05/25 07:31:54;;;;;;;4.68;1.52;;;15.70;99.90;;;;;;5111174;28;20407;-66
2023/05/25 07:34:20;;;;;;;4.65;0.88;;;15.80;99.90;;;;;;5110668;28;20031;-66
2023/05/25 07:36:46;;;;;;;8.93;1.00;;;15.80;99.90;;;;;;5111059;28;20352;-66
2023/05/25 07:39:12;;;;;;;1.27;0.73;;;15.90;99.90;;;;;;5110768;28;20150;-66
2023/05/25 07:41:38;;;;;;;4.55;1.38;;;15.80;99.90;;;;;;5110060;28;20122;-66
2023/05/25 07:44:04;;;;;;;2.28;0.93;;;15.90;99.90;;;;;;5111259;28;20046;-67
2023/05/25 07:46:30;;;;;;;2.80;0.60;;;16.10;99.90;;;;;;5092436;28;20040;-66
2023/05/25 07:48:58;;;;;;;3.85;1.23;;;16.20;99.90;;;;;;5110173;28;20032;-65
2023/05/25 07:51:27;;;;;;;5.65;1.15;;;16.20;99.90;;;;;;5110942;28;20055;-66
2023/05/25 07:53:55;;;;;;;3.35;1.23;;;16.20;99.90;;;;;;5092036;28;20089;-67
2023/05/25 07:56:21;;;;;;;3.00;0.85;;;16.30;99.90;;;;;;5075574;28;20483;-66
2023/05/25 07:58:48;;;;;;;2.55;0.88;;;16.30;99.90;;;;;;5092388;28;20117;-67
2023/05/25 08:01:14;;;;;;;3.70;0.80;;;16.40;99.90;;;;;;5087997;28;20090;-67
2023/05/25 08:03:40;;;;;;;3.50;1.02;;;16.30;99.90;;;;;;5089849;28;20055;-66
2023/05/25 08:06:06;;;;;;;2.88;0.90;;;16.30;99.90;;;;;;5071956;28;20044;-66
2023/05/25 08:08:32;;;;;;;2.92;0.80;;;16.40;99.90;;;;;;5071291;28;20088;-66
2023/05/25 08:10:58;;;;;;;1.63;0.65;;;16.40;99.90;;;;;;5072065;28;20032;-67
2023/05/25 08:13:24;;;;;;;2.42;1.08;;;16.60;99.90;;;;;;5072011;28;20196;-66
2023/05/25 08:15:49;;;;;;;1.02;0.68;;;16.70;99.90;;;;;;5071182;28;20042;-67
2023/05/25 08:18:15;;;;;;;3.10;0.77;;;16.70;99.90;;;;;;5089863;28;20036;-66
2023/05/25 08:20:41;;;;;;;2.35;0.80;;;16.70;99.90;;;;;;5090261;28;20044;-66
2023/05/25 08:23:07;;;;;;;1.55;0.75;;;16.60;99.90;;;;;;5071519;28;20423;-66
2023/05/25 08:25:33;;;;;;;1.60;1.10;;;16.60;99.90;;;;;;5090021;28;20032;-67
2023/05/25 08:27:58;;;;;;;2.78;1.08;;;16.60;99.90;;;;;;5071748;28;20040;-68
2023/05/25 08:30:24;;;;;;;1.73;0.57;;;16.70;99.90;;;;;;5071295;28;20078;-66
2023/05/25 08:32:50;;;;;;;3.08;1.13;;;16.70;99.90;;;;;;5089940;28;20403;-67
2023/05/25 08:35:16;;;;;;;4.43;1.58;;;16.70;99.90;;;;;;5071998;28;20453;-67
2023/05/25 08:37:42;;;;;;;4.00;1.35;;;16.70;99.90;;;;;;5071410;28;20376;-67
2023/05/25 08:40:15;;;;;;;4.95;1.08;;;16.80;99.90;;;;;;5089859;28;20040;-67
2023/05/25 08:42:43;;;;;;;6.13;1.30;;;16.90;99.90;;;;;;5070507;28;20044;-66
2023/05/25 08:45:09;;;;;;;2.03;0.75;;;16.80;99.90;;;;;;5071036;28;20044;-68
2023/05/25 08:47:42;;;;;;;2.08;1.27;;;16.80;99.90;;;;;;5109268;28;20408;-67
2023/05/25 08:50:11;;;;;;;4.93;1.00;;;16.90;99.90;;;;;;5109275;28;20047;-67
2023/05/25 08:52:38;;;;;;;6.55;1.27;;;17.00;99.90;;;;;;5091942;28;20040;-67
2023/05/25 08:55:06;;;;;;;5.60;0.82;;;17.00;99.90;;;;;;5110171;28;20043;-68
2023/05/25 09:01:01;;;;;;;2.15;1.42;;;17.10;99.90;;;;;;5091458;28;20040;-67
2023/05/25 09:03:32;;;;;;;3.53;1.20;;;17.10;99.90;;;;;;5089527;28;20132;-67
2023/05/25 09:05:59;;;;;;;1.52;1.27;;;16.80;99.90;;;;;;5071461;28;20060;-67
2023/05/25 09:08:26;;;;;;;2.33;0.90;;;16.50;99.90;;;;;;5071489;28;20384;-67
2023/05/25 09:10:52;;;;;;;1.33;0.52;;;16.10;99.90;;;;;;5088922;28;20392;-67
2023/05/25 09:13:19;;;;;;;8.18;1.27;;;15.70;99.90;;;;;;5071770;28;20040;-67
2023/05/25 09:15:44;;;;;;;0.85;0.82;;;15.50;99.90;;;;;;5071243;28;20047;-67
2023/05/25 09:18:10;;;;;;;1.77;1.02;;;15.30;99.90;;;;;;5072189;28;20048;-67
2023/05/25 09:20:36;;;;;;;3.83;1.17;;;15.20;99.90;;;;;;5071570;28;20458;-67
2023/05/25 09:23:02;;;;;;;4.60;1.27;;;15.30;99.90;;;;;;5091153;28;20071;-67
2023/05/25 09:25:29;;;;;;;3.97;1.05;;;15.60;99.90;;;;;;5094276;28;20068;-68
2023/05/25 09:27:58;;;;;;;4.43;1.35;;;16.20;99.90;;;;;;5070816;28;20040;-68
2023/05/25 09:30:26;;;;;;;2.45;0.63;;;17.10;99.90;;;;;;5089038;28;20123;-68
2023/05/25 09:32:52;;;;;;;1.55;1.20;;;17.90;99.90;;;;;;5070530;28;20036;-69
2023/05/25 09:35:18;;;;;;;1.55;0.50;;;18.50;99.90;;;;;;5089634;28;20044;-68
2023/05/25 09:37:45;;;;;;;4.60;0.85;;;18.70;99.90;;;;;;5076748;28;20036;-67
2023/05/25 09:40:11;;;;;;;5.28;1.02;;;18.60;99.90;;;;;;5077454;28;20044;-67
2023/05/25 09:42:37;;;;;;;6.53;0.93;;;18.30;99.90;;;;;;5113244;28;20047;-68
2023/05/25 09:45:04;;;;;;;5.22;1.00;;;18.00;99.90;;;;;;5113420;28;20031;-67
2023/05/25 09:47:30;;;;;;;4.15;1.58;;;17.50;99.90;;;;;;5094231;28;20044;-66
2023/05/25 09:49:56;;;;;;;4.32;1.13;;;17.00;99.90;;;;;;5094351;28;20060;-67
2023/05/25 09:52:23;;;;;;;1.33;0.60;;;16.70;99.90;;;;;;5112913;28;20092;-66
2023/05/25 09:54:50;;;;;;;4.22;1.13;;;16.40;99.90;;;;;;5112481;28;20456;-67
2023/05/25 09:57:18;;;;;;;5.40;1.30;;;16.10;99.90;;;;;;5113135;28;20501;-67
2023/05/25 09:59:46;;;;;;;1.58;0.50;;;16.10;99.90;;;;;;5094264;28;20051;-68
2023/05/25 10:02:12;;;;;;;3.45;1.33;;;16.50;99.90;;;;;;5094729;28;20622;-67
2023/05/25 10:04:38;;;;;;;2.63;1.23;;;17.20;99.90;;;;;;5094479;28;20044;-68
2023/05/25 10:07:05;;;;;;;1.75;0.85;;;18.00;99.90;;;;;;5093661;28;20556;-66
2023/05/25 10:09:38;;;;;;;4.35;1.30;;;18.60;99.90;;;;;;5094538;28;20035;-68
2023/05/25 10:12:04;;;;;;;3.90;0.95;;;18.70;99.90;;;;;;5113033;28;20075;-67
2023/05/25 10:14:33;;;;;;;2.08;0.88;;;18.40;99.90;;;;;;5093730;28;20044;-67
2023/05/25 10:17:03;;;;;;;6.20;0.98;;;18.10;99.90;;;;;;5077517;28;20044;-68
2023/05/25 10:19:31;;;;;;;;;;;18.20;99.90;;;;;;5094885;28;20043;-67
2023/05/25 10:22:06;;;;;;;3.97;1.05;;;18.30;99.90;;;;;;5093303;28;20371;-68
2023/05/25 10:25:11;;;;;;;3.72;0.82;;;18.30;99.90;;;;;;5094362;28;20118;-67
2023/05/25 10:27:45;;;;;;;3.00;0.82;;;18.10;99.90;;;;;;5092871;28;20093;-67
2023/05/25 10:30:13;;;;;;;1.70;0.98;;;18.30;99.90;;;;;;5094602;28;20046;-68
2023/05/25 10:32:41;;;;;;;4.85;1.58;;;18.70;99.90;;;;;;5077069;28;20073;-68
2023/05/25 10:35:08;;;;;;;2.03;0.68;;;19.00;99.90;;;;;;5093252;28;20050;-68
2023/05/25 10:37:36;;;;;;;3.42;0.93;;;19.10;99.90;;;;;;5094211;28;20562;-68
2023/05/25 10:40:02;;;;;;;5.35;1.95;;;19.50;99.90;;;;;;5112115;28;20036;-68
2023/05/25 10:42:28;;;;;;;4.32;1.40;;;20.00;99.90;;;;;;5093271;28;20055;-67
2023/05/25 10:44:56;;;;;;;1.58;0.55;;;20.30;99.90;;;;;;5076646;28;20032;-68
2023/05/25 10:47:23;;;;;;;2.97;0.70;;;20.30;99.90;;;;;;5093098;28;20090;-67
2023/05/25 10:49:57;;;;;;;6.25;1.23;;;20.50;99.90;;;;;;5075607;28;20107;-68
2023/05/25 10:52:28;;;;;;;3.92;1.20;;;20.50;99.90;;;;;;5076828;28;20039;-67
2023/05/25 10:55:00;;;;;;;3.47;0.90;;;20.30;99.90;;;;;;5093744;28;20102;-68
2023/05/25 10:57:27;;;;;;;3.78;1.42;;;20.20;99.90;;;;;;5111098;28;20503;-68
2023/05/25 11:00:00;;;;;;;5.55;1.20;;;20.20;99.90;;;;;;5093633;28;20039;-68
2023/05/25 11:02:30;;;;;;;2.45;0.80;;;20.20;99.90;;;;;;5111709;28;20044;-68
2023/05/25 11:05:34;;;;;;;4.10;1.40;;;20.00;99.90;;;;;;5093011;28;20047;-67
2023/05/25 11:08:05;;;;;;;3.38;1.05;;;19.70;99.90;;;;;;5093284;28;20583;-69
2023/05/25 11:10:49;;;;;;;1.70;0.90;;;20.00;99.90;;;;;;5093017;28;20058;-68
2023/05/25 11:13:44;;;;;;;4.82;1.33;;;20.50;99.90;;;;;;5092928;28;20040;-68
2023/05/25 11:16:19;;;;;;;4.18;1.00;;;20.60;99.90;;;;;;5090714;28;20043;-67
2023/05/25 11:19:00;;;;;;;5.35;0.95;;;20.50;99.90;;;;;;5110530;28;20046;-68
2023/05/25 11:21:29;;;;;;;2.67;0.43;;;20.50;99.90;;;;;;5093001;28;20050;-68
2023/05/25 11:24:05;;;;;;;3.67;1.02;;;20.70;99.90;;;;;;5092270;28;20114;-68
2023/05/25 11:26:34;;;;;;;3.22;1.17;;;20.80;99.90;;;;;;5093257;28;20046;-68
2023/05/25 11:29:10;;;;;;;;;;;20.70;99.90;;;;;;5093374;28;20555;-68
2023/05/25 11:31:36;;;;;;;3.13;1.10;;;20.40;95.80;;;;;;5075626;28;19915;-68
2023/05/25 11:34:06;;;;;;;3.35;0.70;;;20.30;99.90;;;;;;5093122;28;20405;-68
2023/05/25 11:36:34;;;;;;;4.15;1.23;;;20.50;99.90;;;;;;5092910;28;20050;-68
2023/05/25 11:39:02;;;;;;;2.20;0.90;;;20.70;99.90;;;;;;5110243;28;20054;-69
2023/05/25 11:41:28;;;;;;;4.70;1.45;;;20.90;99.90;;;;;;5075647;28;20047;-68
2023/05/25 11:43:55;;;;;;;5.35;1.17;;;21.10;99.90;;;;;;5075855;28;20463;-67
2023/05/25 11:46:21;;;;;;;7.18;1.48;;;21.10;99.80;;;;;;5092369;28;20058;-68
2023/05/25 11:48:51;;;;;;;4.32;0.90;;;21.20;99.90;;;;;;5092216;28;20047;-68
2023/05/25 11:51:19;;;;;;;1.52;0.60;;;21.20;98.80;;;;;;5110336;28;20060;-68
2023/05/25 11:53:45;;;;;;;4.65;0.77;;;21.10;99.50;;;;;;5110110;28;20036;-68
2023/05/25 11:56:14;;;;;;;4.68;1.73;;;21.20;98.70;;;;;;5092445;28;20506;-68
2023/05/25 11:58:40;;;;;;;2.22;0.73;;;21.00;98.00;;;;;;5091620;28;20047;-67
2023/05/25 12:01:20;;;;;;;2.47;0.90;;;21.00;98.90;;;;;;5092550;28;20422;-68
2023/05/25 12:03:47;;;;;;;3.47;0.82;;;20.80;96.60;;;;;;5075224;28;20051;-67
2023/05/25 12:06:26;;;;;;;2.33;0.65;;;20.70;98.80;;;;;;5091721;28;20035;-68
2023/05/25 12:08:56;;;;;;;5.53;1.55;;;20.70;97.30;;;;;;5092382;28;20434;-67
2023/05/25 12:11:37;;;;;;;4.63;0.80;;;20.50;97.40;;;;;;5075105;28;20042;-69
2023/05/25 12:14:05;;;;;;;1.80;1.02;;;20.50;96.90;;;;;;5074546;28;20127;-68
2023/05/25 12:16:37;;;;;;;3.90;1.10;;;20.50;97.70;;;;;;5091827;28;20598;-68
2023/05/25 12:19:04;;;;;;;2.33;0.73;;;20.30;97.20;;;;;;5074970;28;20584;-68
2023/05/25 12:21:32;;;;;;;4.80;0.80;;;20.20;97.60;;;;;;5091383;28;20044;-68
2023/05/25 12:23:58;;;;;;;3.78;0.75;;;20.30;97.60;;;;;;5074976;28;20093;-69
2023/05/25 12:26:25;;;;;;;3.28;1.08;;;20.50;97.80;;;;;;5092170;28;20032;-68
2023/05/25 12:28:58;;;;;;;3.53;0.80;;;20.50;97.50;;;;;;5074826;28;20031;-68
2023/05/25 12:31:26;;;;;;;3.42;0.82;;;20.50;96.90;;;;;;5075252;28;20074;-68
2023/05/25 12:34:11;;;;;;;6.00;0.70;;;20.60;97.20;;;;;;5074325;28;20126;-69
2023/05/25 12:36:37;;;;;;;3.45;1.40;;;20.70;96.60;;;;;;5074742;28;20047;-70
2023/05/25 12:39:04;;;;;;;2.05;1.13;;;20.60;96.30;;;;;;5110086;28;20039;-68
2023/05/25 12:41:31;;;;;;;2.95;0.80;;;20.40;96.70;;;;;;5109431;28;20450;-67
2023/05/25 12:43:57;;;;;;;4.57;1.08;;;20.30;96.60;;;;;;5091625;28;20092;-69
2023/05/25 12:46:26;;;;;;;2.13;1.00;;;20.20;96.30;;;;;;5091766;28;20194;-68
2023/05/25 12:48:52;;;;;;;3.92;0.77;;;20.00;96.40;;;;;;5091376;28;20062;-67
2023/05/25 12:51:18;;;;;;;4.15;1.00;;;19.80;96.40;;;;;;5091675;28;20055;-67
2023/05/25 12:53:51;;;;;;;2.85;0.65;;;19.80;95.90;;;;;;5090899;28;20052;-69
2023/05/25 12:56:17;;;;;;;3.78;0.57;;;19.70;95.70;;;;;;5090754;28;20054;-68
2023/05/25 12:58:44;;;;;;;4.60;0.70;;;19.70;96.10;;;;;;5110091;28;20044;-68
2023/05/25 13:01:09;;;;;;;4.15;1.00;;;19.70;96.40;;;;;;5074753;28;20373;-65