Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:04:14;;;;;;;9.77;2.20;;;;;;;;;;4989686;28;20033;-72
2022/01/20 00:23:14;;;;;;;;;;;;;;;;;;4986615;28;20100;-72
2022/01/20 00:28:19;;;;;;;10.98;3.15;;;;;;;;;;4989531;28;20705;-72
2022/01/20 00:31:09;;;;;;;15.05;3.55;;;;;;;;;;4981531;28;20440;-73
2022/01/20 00:33:42;;;;;;;18.42;4.07;;;;;;;;;;4984267;28;20042;-72
2022/01/20 00:38:36;;;;;;;12.35;3.28;;;;;;;;;;4988332;28;20072;-72
2022/01/20 00:41:02;;;;;;;11.32;2.60;;;;;;;;;;4988332;28;20124;-73
2022/01/20 00:43:27;;;;;;;13.40;2.38;;;;;;;;;;4987117;28;20137;-72
2022/01/20 00:45:53;;;;;;;14.57;3.22;;;;;;;;;;4987861;28;20105;-72
2022/01/20 00:48:18;;;;;;;16.17;3.00;;;;;;;;;;4988490;28;20428;-73
2022/01/20 00:50:43;;;;;;;14.43;3.50;;;;;;;;;;4985533;28;20050;-73
2022/01/20 00:53:09;;;;;;;14.43;2.97;;;;;;;;;;4981380;28;20135;-72
2022/01/20 00:55:34;;;;;;;15.98;2.75;;;;;;;;;;4984584;28;20515;-73
2022/01/20 00:58:00;;;;;;;15.30;3.25;;;;;;;;;;4982205;28;20112;-72
2022/01/20 01:00:25;;;;;;;8.30;2.42;;;;;;;;;;4986964;28;20052;-72
2022/01/20 01:02:50;;;;;;;16.33;3.00;;;;;;;;;;5001275;28;20048;-72
2022/01/20 01:05:16;;;;;;;9.13;2.08;;;;;;;;;;4984908;28;20508;-73
2022/01/20 01:07:47;;;;;;;14.43;2.40;;;;;;;;;;5002649;28;20025;-72
2022/01/20 01:10:20;;;;;;;7.07;2.17;;;;;;;;;;5006976;28;20025;-73
2022/01/20 01:15:22;;;;;;;18.02;2.78;;;;;;;;;;5004404;28;20091;-72
2022/01/20 01:20:45;;;;;;;13.05;3.15;;;;;;;;;;5005940;28;20088;-72
2022/01/20 01:23:10;;;;;;;15.27;3.05;;;;;;;;;;5006749;28;20058;-73
2022/01/20 01:25:36;;;;;;;10.50;3.42;;;;;;;;;;5003797;28;20065;-72
2022/01/20 01:28:01;;;;;;;12.38;3.03;;;;;;;;;;4985958;28;20030;-72
2022/01/20 01:32:54;;;;;;;12.90;3.75;;;;;;;;;;4991886;28;20741;-72
2022/01/20 01:35:26;;;;;;;6.28;2.40;;;;;;;;;;4998143;28;20045;-73
2022/01/20 01:40:22;;;;;;;12.35;3.03;;;;;;;;;;4982799;28;20030;-72
2022/01/20 01:42:50;;;;;;;9.35;3.00;;;;;;;;;;4980366;28;20045;-72
2022/01/20 01:45:30;;;;;;;12.43;3.17;;;;;;;;;;4981067;28;20164;-72
2022/01/20 01:47:57;;;;;;;12.05;2.70;;;;;;;;;;4981815;28;20125;-72
2022/01/20 01:50:23;;;;;;;12.75;3.10;;;;;;;;;;4986846;28;20466;-72
2022/01/20 01:52:49;;;;;;;14.00;3.53;;;;;;;;;;5006197;28;20048;-73
2022/01/20 01:55:15;;;;;;;16.65;3.40;;;;;;;;;;5009195;28;20554;-72
2022/01/20 01:57:40;;;;;;;16.45;4.60;;;;;;;;;;4980938;28;20046;-72
2022/01/20 02:00:09;;;;;;;14.20;3.67;;;;;;;;;;4976993;28;20040;-73
2022/01/20 02:02:36;;;;;;;15.90;4.78;;;;;;;;;;4986581;28;20459;-73
2022/01/20 02:05:04;;;;;;;16.80;4.32;;;;;;;;;;4999142;28;20058;-72
2022/01/20 02:07:58;;;;;;;18.17;4.45;;;;;;;;;;4982622;28;20032;-72
2022/01/20 02:18:49;;;;;;;19.35;3.67;;;;;;;;;;4985601;28;20111;-72
2022/01/20 02:21:15;;;;;;;15.45;3.80;;;;;;;;;;4981528;28;20042;-72
2022/01/20 02:23:40;;;;;;;21.10;4.03;;;;;;;;;;4982642;28;20046;-70
2022/01/20 02:26:06;;;;;;;14.52;3.88;;;;;;;;;;4981973;28;20555;-73
2022/01/20 02:28:31;;;;;;;14.45;3.95;;;;;;;;;;4982926;28;20033;-72
2022/01/20 02:30:57;;;;;;;15.98;3.78;;;;;;;;;;4986769;28;20030;-73
2022/01/20 02:33:26;;;;;;;15.50;4.03;;;;;;;;;;4986750;28;20042;-73
2022/01/20 02:36:01;;;;;;;11.43;2.92;;;;;;;;;;4983281;28;20046;-72
2022/01/20 02:46:21;;;;;;;13.10;2.63;;;;;;;;;;4986133;28;20041;-72
2022/01/20 02:48:46;;;;;;;14.60;2.15;;;;;;;;;;4987046;28;20038;-72
2022/01/20 02:51:12;;;;;;;16.27;2.38;;;;;;;;;;4990985;28;20038;-73
2022/01/20 02:53:37;;;;;;;12.63;2.63;;;;;;;;;;4995525;28;20121;-73
2022/01/20 02:56:03;;;;;;;8.45;1.98;;;;;;;;;;5014170;28;20129;-72
2022/01/20 02:58:28;;;;;;;11.57;1.95;;;;;;;;;;4998591;28;20041;-72
2022/01/20 03:00:54;;;;;;;8.38;2.00;;;;;;;;;;5002193;28;20135;-72
2022/01/20 03:03:19;;;;;;;11.48;2.33;;;;;;;;;;5001603;28;20037;-71
2022/01/20 03:05:45;;;;;;;8.00;2.05;;;;;;;;;;5001655;28;20504;-72
2022/01/20 03:08:10;;;;;;;9.02;1.92;;;;;;;;;;5001684;28;20628;-73
2022/01/20 03:10:35;;;;;;;7.07;2.10;;;;;;;;;;5001181;28;20484;-72
2022/01/20 03:13:01;;;;;;;13.38;2.45;;;;;;;;;;5002980;28;20026;-73
2022/01/20 03:15:26;;;;;;;18.95;2.70;;;;;;;;;;5004834;28;20041;-72
2022/01/20 03:17:51;;;;;;;10.48;3.17;;;;;;;;;;4989112;28;20133;-72
2022/01/20 03:20:17;;;;;;;8.95;2.10;;;;;;;;;;4980682;28;20501;-71
2022/01/20 03:22:43;;;;;;;11.82;3.03;;;;;;;;;;4987634;28;20594;-73
2022/01/20 03:25:09;;;;;;;7.10;2.30;;;;;;;;;;4991234;28;20065;-73
2022/01/20 03:27:34;;;;;;;9.52;2.42;;;;;;;;;;4984985;28;20072;-72
2022/01/20 03:29:59;;;;;;;11.48;2.90;;;;;;;;;;4986779;28;20558;-72
2022/01/20 03:32:25;;;;;;;12.23;2.90;;;;;;;;;;4983111;28;20046;-72
2022/01/20 03:34:50;;;;;;;13.82;3.30;;;;;;;;;;5001783;28;20576;-72
2022/01/20 03:37:16;;;;;;;13.27;3.80;;;;;;;;;;4985943;28;20026;-73
2022/01/20 03:39:42;;;;;;;13.95;3.58;;;;;;;;;;4986103;28;20042;-72
2022/01/20 03:42:07;;;;;;;17.45;3.75;;;;;;;;;;4990385;28;20120;-72
2022/01/20 03:44:33;;;;;;;16.17;3.80;;;;;;;;;;4998308;28;20082;-72
2022/01/20 03:47:01;;;;;;;17.88;5.00;;;;;;;;;;4990752;28;20053;-73
2022/01/20 03:51:52;;;;;;;12.27;3.95;;;;;;;;;;4989838;28;20078;-73
2022/01/20 03:54:17;;;;;;;20.70;4.82;;;;;;;;;;4990520;28;20064;-72
2022/01/20 03:56:42;;;;;;;15.50;4.05;;;;;;;;;;5009338;28;20041;-72
2022/01/20 03:59:08;;;;;;;15.45;3.97;;;;;;;;;;4985241;28;20137;-72
2022/01/20 04:01:33;;;;;;;24.73;4.35;;;;;;;;;;4988412;28;20027;-72
2022/01/20 04:03:59;;;;;;;15.80;3.72;;;;;;;;;;4990813;28;20038;-72
2022/01/20 04:06:27;;;;;;;12.48;3.28;;;;;;;;;;4987409;28;20073;-72
2022/01/20 04:08:53;;;;;;;18.58;2.85;;;;;;;;;;4983663;28;20038;-72
2022/01/20 04:11:24;;;;;;;10.02;3.00;;;;;;;;;;4987040;28;20046;-72
2022/01/20 04:13:50;;;;;;;15.00;3.00;;;;;;;;;;4989673;28;20042;-73
2022/01/20 04:16:19;;;;;;;11.73;3.67;;;;;;;;;;4989330;28;20503;-72
2022/01/20 04:18:56;;;;;;;13.98;2.97;;;;;;;;;;5003418;28;20046;-72
2022/01/20 04:21:28;;;;;;;12.80;3.20;;;;;;;;;;4985195;28;20043;-72
2022/01/20 04:23:55;;;;;;;15.30;3.55;;;;;;;;;;4988591;28;20042;-72
2022/01/20 04:26:22;;;;;;;18.75;3.90;;;;;;;;;;4987149;28;20583;-73
2022/01/20 04:28:48;;;;;;;10.48;3.20;;;;;;;;;;4990650;28;20048;-73
2022/01/20 04:31:14;;;;;;;16.80;4.68;;;;;;;;;;4990631;28;20030;-73
2022/01/20 04:33:39;;;;;;;19.05;5.00;;;;;;;;;;4990086;28;20049;-72
2022/01/20 04:36:06;;;;;;;27.30;6.35;;;;;;;;;;4986153;28;20034;-73
2022/01/20 04:38:32;;;;;;;18.08;4.53;;;;;;;;;;4984582;28;20497;-72
2022/01/20 04:40:57;;;;;;;21.85;5.00;;;;;;;;;;4983464;28;20121;-72
2022/01/20 04:43:24;;;;;;;21.08;5.15;;;;;;;;;;4999546;28;20543;-72
2022/01/20 04:45:58;;;;;;;20.13;6.20;;;;;;;;;;4971016;28;20085;-72
2022/01/20 04:59:03;;;;;;;20.27;5.78;;;;;;;;;;4987425;28;19925;-73
2022/01/20 05:01:29;;;;;;;14.70;5.03;;;;;;;;;;4988373;28;20034;-72
2022/01/20 05:03:55;;;;;;;14.80;4.40;;;;;;;;;;4983801;28;20068;-72
2022/01/20 05:06:20;;;;;;;23.73;5.43;;;;;;;;;;5000071;28;20633;-72
2022/01/20 05:08:46;;;;;;;14.05;4.72;;;;;;;;;;5004460;28;20042;-72
2022/01/20 05:11:13;;;;;;;12.18;4.85;;;;;;;;;;5004006;28;20128;-72
2022/01/20 05:13:40;;;;;;;16.02;5.28;;;;;;;;;;5003470;28;20065;-73
2022/01/20 05:16:06;;;;;;;9.90;3.88;;;;;;;;;;5008809;28;20105;-72
2022/01/20 05:18:32;;;;;;;16.83;4.93;;;;;;;;;;5004685;28;20801;-72
2022/01/20 05:20:57;;;;;;;16.90;5.38;;;;;;;;;;5003035;28;20034;-72
2022/01/20 05:23:23;;;;;;;14.05;4.72;;;;;;;;;;5007860;28;20581;-73
2022/01/20 05:25:48;;;;;;;16.33;4.88;;;;;;;;;;5007291;28;20666;-72
2022/01/20 05:28:14;;;;;;;25.88;4.63;;;;;;;;;;5007042;28;20033;-72
2022/01/20 05:30:40;;;;;;;9.02;3.45;;;;;;;;;;5002744;28;20091;-72
2022/01/20 05:33:06;;;;;;;11.27;4.50;;;;;;;;;;5002969;28;20132;-72
2022/01/20 05:35:31;;;;;;;11.73;4.57;;;;;;;;;;5002537;28;20049;-72
2022/01/20 05:37:57;;;;;;;13.88;4.25;;;;;;;;;;5002725;28;20046;-72
2022/01/20 05:40:23;;;;;;;22.02;4.80;;;;;;;;;;5006509;28;20034;-73
2022/01/20 05:42:49;;;;;;;15.93;4.28;;;;;;;;;;4973797;28;20105;-72
2022/01/20 05:45:14;;;;;;;13.45;3.53;;;;;;;;;;4987260;28;20089;-72
2022/01/20 05:47:44;;;;;;;12.82;4.20;;;;;;;;;;4972868;28;20113;-73
2022/01/20 05:50:15;;;;;;;13.07;4.25;;;;;;;;;;4982358;28;20037;-71
2022/01/20 05:52:43;;;;;;;14.32;4.80;;;;;;;;;;4982094;28;20034;-72
2022/01/20 05:55:17;;;;;;;16.95;4.28;;;;;;;;;;4983549;28;20018;-72
2022/01/20 05:57:45;;;;;;;16.58;3.85;;;;;;;;;;4987022;28;20038;-72
2022/01/20 06:00:14;;;;;;;13.00;4.30;;;;;;;;;;4982344;28;20085;-73
2022/01/20 06:05:25;;;;;;;12.75;4.30;;;;;;;;;;4986700;28;20181;-72
2022/01/20 06:07:50;;;;;;;19.38;4.45;;;;;;;;;;4995942;28;20038;-73
2022/01/20 06:10:16;;;;;;;12.15;4.53;;;;;;;;;;4988375;28;20026;-73
2022/01/20 06:12:41;;;;;;;19.00;5.35;;;;;;;;;;4988712;28;20061;-73
2022/01/20 06:15:07;;;;;;;30.65;6.63;;;;;;;;;;4986953;28;20046;-72
2022/01/20 06:17:36;;;;;;;16.67;4.75;;;;;;;;;;4982935;28;20042;-72
2022/01/20 06:20:01;;;;;;;12.73;3.42;;;;;;;;;;4983224;28;20042;-72
2022/01/20 06:22:26;;;;;;;14.40;5.40;;;;;;;;;;4986101;28;20080;-72
2022/01/20 06:24:52;;;;;;;8.82;3.28;;;;;;;;;;4988281;28;20504;-72
2022/01/20 06:27:17;;;;;;;11.88;3.38;;;;;;;;;;4986480;28;20084;-72
2022/01/20 06:29:42;;;;;;;5.05;2.03;;;;;;;;;;4984076;28;20444;-72
2022/01/20 06:32:08;;;;;;;12.48;2.78;;;;;;;;;;4981807;28;20117;-72
2022/01/20 06:34:33;;;;;;;11.32;2.75;;;;;;;;;;4982265;28;20104;-72
2022/01/20 06:36:59;;;;;;;8.73;2.20;;;;;;;;;;4983647;28;20100;-72
2022/01/20 06:39:24;;;;;;;16.27;2.85;;;;;;;;;;4981350;28;20031;-72
2022/01/20 06:41:50;;;;;;;13.77;3.10;;;;;;;;;;4982871;28;20089;-72
2022/01/20 06:44:16;;;;;;;10.95;2.92;;;;;;;;;;4981205;28;20066;-72
2022/01/20 06:46:41;;;;;;;4.13;1.65;;;;;;;;;;4986125;28;20037;-73
2022/01/20 06:49:06;;;;;;;11.57;3.10;;;;;;;;;;4987778;28;20027;-73
2022/01/20 06:51:32;;;;;;;7.38;2.25;;;;;;;;;;4981280;28;20042;-72
2022/01/20 06:53:58;;;;;;;8.80;2.30;;;;;;;;;;4974301;28;20121;-71
2022/01/20 06:56:23;;;;;;;5.07;1.95;;;;;;;;;;4982798;28;20424;-72
2022/01/20 06:58:49;;;;;;;7.05;1.92;;;;;;;;;;4998873;28;20035;-72
2022/01/20 07:01:15;;;;;;;6.13;1.52;;;;;;;;;;4985566;28;20056;-72
2022/01/20 07:03:41;;;;;;;7.93;2.40;;;;;;;;;;4990107;28;20038;-73
2022/01/20 07:06:06;;;;;;;9.02;2.45;;;;;;;;;;4980227;28;20483;-72
2022/01/20 07:08:31;;;;;;;10.27;2.25;;;;;;;;;;4991426;28;20407;-72
2022/01/20 07:10:57;;;;;;;19.77;3.17;;;;;;;;;;4991236;28;20142;-72
2022/01/20 07:13:22;;;;;;;7.30;2.45;;;;;;;;;;5006373;28;20022;-72
2022/01/20 07:15:47;;;;;;;5.50;1.98;;;;;;;;;;4991525;28;20034;-72
2022/01/20 07:18:12;;;;;;;7.20;2.58;;;;;;;;;;4985737;28;20077;-72
2022/01/20 07:20:38;;;;;;;8.43;2.38;;;;;;;;;;4985105;28;20463;-72
2022/01/20 07:23:03;;;;;;;6.55;2.08;;;;;;;;;;4986055;28;20038;-72
2022/01/20 07:25:29;;;;;;;6.72;1.95;;;;;;;;;;4987109;28;20030;-72
2022/01/20 07:27:54;;;;;;;8.60;1.85;;;;;;;;;;4986950;28;20519;-71
2022/01/20 07:30:20;;;;;;;4.28;1.77;;;;;;;;;;4985668;28;20113;-72
2022/01/20 07:32:46;;;;;;;12.43;2.40;;;;;;;;;;5000070;28;20440;-72
2022/01/20 07:35:12;;;;;;;8.80;1.63;;;;;;;;;;4990630;28;20033;-72
2022/01/20 07:37:37;;;;;;;10.18;2.20;;;;;;;;;;5007532;28;20026;-72
2022/01/20 07:40:03;;;;;;;5.13;2.35;;;;;;;;;;5010651;28;20026;-73
2022/01/20 07:42:29;;;;;;;8.07;1.52;;;;;;;;;;5008422;28;20120;-71
2022/01/20 07:44:54;;;;;;;6.63;2.05;;;;;;;;;;4998363;28;20056;-71
2022/01/20 07:47:20;;;;;;;8.57;2.33;;;;;;;;;;4983261;28;20519;-71
2022/01/20 07:49:45;;;;;;;10.60;2.40;;;;;;;;;;4981524;28;20415;-73
2022/01/20 07:52:12;;;;;;;5.55;1.70;;;;;;;;;;4989248;28;20022;-73
2022/01/20 07:54:38;;;;;;;9.23;2.13;;;;;;;;;;4998461;28;20273;-71
2022/01/20 07:57:04;;;;;;;4.95;2.00;;;;;;;;;;4999449;28;20132;-70
2022/01/20 07:59:30;;;;;;;7.93;1.85;;;;;;;;;;5007012;28;20731;-71
2022/01/20 08:01:55;;;;;;;7.15;1.83;;;;;;;;;;4992513;28;20126;-74
2022/01/20 08:04:20;;;;;;;10.07;1.50;;;;;;;;;;4990255;28;20565;-72
2022/01/20 08:06:46;;;;;;;9.20;1.75;;;;;;;;;;4988334;28;20449;-73
2022/01/20 08:09:11;;;;;;;6.97;1.45;;;;;;;;;;4989023;28;20049;-73
2022/01/20 08:11:36;;;;;;;8.68;1.48;;;;;;;;;;4998528;28;20045;-73
2022/01/20 08:14:02;;;;;;;7.55;1.45;;;;;;;;;;5001165;28;20043;-72
2022/01/20 08:16:27;;;;;;;10.02;1.40;;;;;;;;;;5002377;28;20057;-71
2022/01/20 08:18:53;;;;;;;7.82;1.50;;;;;;;;;;5003244;28;20030;-70
2022/01/20 08:21:19;;;;;;;9.00;1.92;;;;;;;;;;4999564;28;20045;-70
2022/01/20 08:23:44;;;;;;;8.65;1.85;;;;;;;;;;5003815;28;20037;-70
2022/01/20 08:26:09;;;;;;;6.75;1.10;;;;;;;;;;5002683;28;20133;-68
2022/01/20 08:28:35;;;;;;;4.68;1.63;;;;;;;;;;5003738;28;20036;-70
2022/01/20 08:31:00;;;;;;;8.70;1.90;;;;;;;;;;5004966;28;20022;-70
2022/01/20 08:33:25;;;;;;;7.82;1.60;;;;;;;;;;5005502;28;20047;-71
2022/01/20 08:35:51;;;;;;;10.77;1.90;;;;;;;;;;4999271;28;20034;-71
2022/01/20 08:38:17;;;;;;;7.50;1.30;;;;;;;;;;5001315;28;20044;-71
2022/01/20 08:40:43;;;;;;;8.60;1.60;;;;;;;;;;4994213;28;20144;-70
2022/01/20 08:43:10;;;;;;;4.22;1.00;;;;;;;;;;4982745;28;20033;-70
2022/01/20 08:45:37;;;;;;;6.15;1.83;;;;;;;;;;4983953;28;20038;-70
2022/01/20 08:48:03;;;;;;;11.70;1.73;;;;;;;;;;4981284;28;20050;-70
2022/01/20 08:50:29;;;;;;;9.63;1.45;;;;;;;;;;4986075;28;20033;-70
2022/01/20 08:52:55;;;;;;;20.27;1.90;;;;;;;;;;4990113;28;20042;-72
2022/01/20 08:55:23;;;;;;;6.35;1.65;;;;;;;;;;4988020;28;20045;-71
2022/01/20 08:57:49;;;;;;;7.18;1.65;;;;;;;;;;4984639;28;20038;-71
2022/01/20 09:00:16;;;;;;;9.05;1.60;;;;;;;;;;4989226;28;20088;-71
2022/01/20 09:02:42;;;;;;;13.45;1.60;;;;;;;;;;4974879;28;20406;-72
2022/01/20 09:05:08;;;;;;;7.80;1.35;;;;;;;;;;4985456;28;20092;-72
2022/01/20 09:07:33;;;;;;;7.70;2.08;;;;;;;;;;4993223;28;20034;-70
2022/01/20 09:10:00;;;;;;;10.77;2.00;;;;;;;;;;4982131;28;20036;-71
2022/01/20 09:17:41;;;;;;;9.07;1.23;;;;;;;;;;4975704;28;20530;-72
2022/01/20 09:20:06;;;;;;;9.18;1.80;;;;;;;;;;4979725;28;20408;-71
2022/01/20 09:22:32;;;;;;;3.58;1.20;;;;;;;;;;4978387;28;20412;-73
2022/01/20 09:24:57;;;;;;;15.95;1.42;;;;;;;;;;4976638;28;20022;-70
2022/01/20 09:27:22;;;;;;;7.68;1.92;;;;;;;;;;4977958;28;20050;-72
2022/01/20 09:29:48;;;;;;;8.70;1.98;;;;;;;;;;4977886;28;20096;-71
2022/01/20 09:32:16;;;;;;;12.75;1.42;;;;;;;;;;4976542;28;20121;-69
2022/01/20 09:34:41;;;;;;;7.50;1.08;;;;;;;;;;4977882;28;20506;-70
2022/01/20 09:37:07;;;;;;;5.05;1.67;;;;;;;;;;4976712;28;20038;-69
2022/01/20 09:39:33;;;;;;;7.90;1.65;;;;;;;;;;4980342;28;20042;-69
2022/01/20 09:41:59;;;;;;;5.28;1.25;;;;;;;;;;4995785;28;20046;-70
2022/01/20 09:44:25;;;;;;;13.23;1.85;;;;;;;;;;4977837;28;20781;-68
2022/01/20 09:46:51;;;;;;;14.40;2.80;;;;;;;;;;4979605;28;20213;-70
2022/01/20 09:49:16;;;;;;;8.27;1.75;;;;;;;;;;4979833;28;20525;-69
2022/01/20 09:51:42;;;;;;;12.30;2.05;;;;;;;;;;4980184;28;20058;-69
2022/01/20 09:54:08;;;;;;;6.15;1.90;;;;;;;;;;4976573;28;20046;-69
2022/01/20 09:56:35;;;;;;;11.13;2.65;;;;;;;;;;4980340;28;20640;-69
2022/01/20 09:59:00;;;;;;;6.85;2.20;;;;;;;;;;4977887;28;20050;-70
2022/01/20 10:01:39;;;;;;;5.95;1.73;;;;;;;;;;4982503;28;20049;-69
2022/01/20 10:04:05;;;;;;;8.38;2.10;;;;;;;;;;4977374;28;20113;-69
2022/01/20 10:06:30;;;;;;;10.20;2.25;;;;;;;;;;4984244;28;20046;-68
2022/01/20 10:09:00;;;;;;;14.45;2.55;;;;;;;;;;4985205;28;20067;-73
2022/01/20 10:11:25;;;;;;;8.32;2.17;;;;;;;;;;4996566;28;20038;-69
2022/01/20 10:13:50;;;;;;;9.90;1.80;;;;;;;;;;4979812;28;20594;-69
2022/01/20 10:16:17;;;;;;;9.65;1.00;;;;;;;;;;4977750;28;20019;-71
2022/01/20 10:18:57;;;;;;;5.28;1.83;;;;;;;;;;4977260;28;20034;-68
2022/01/20 10:21:35;;;;;;;9.00;1.92;;;;;;;;;;4977316;28;20100;-70
2022/01/20 10:24:27;;;;;;;10.77;2.30;;;;;;;;;;4984564;28;20571;-70
2022/01/20 10:26:52;;;;;;;9.90;2.15;;;;;;;;;;4998592;28;20074;-71
2022/01/20 10:29:18;;;;;;;7.28;1.83;;;;;;;;;;4981234;28;20096;-72
2022/01/20 10:31:49;;;;;;;12.25;2.58;;;;;;;;;;4983937;28;20041;-72
2022/01/20 10:34:31;;;;;;;10.35;2.50;;;;;;;;;;4995384;28;20038;-71
2022/01/20 10:37:00;;;;;;;15.48;2.28;;;;;;;;;;4991742;28;20073;-71
2022/01/20 10:39:34;;;;;;;17.33;2.67;;;;;;;;;;4976871;28;20081;-73
2022/01/20 10:42:03;;;;;;;16.63;2.63;;;;;;;;;;4977420;28;20129;-72
2022/01/20 10:44:52;;;;;;;7.18;1.77;;;;;;;;;;4983216;28;20034;-72
2022/01/20 10:47:26;;;;;;;13.23;2.63;;;;;;;;;;4975991;28;20045;-73
2022/01/20 10:49:52;;;;;;;8.60;2.17;;;;;;;;;;4971702;28;20039;-71
2022/01/20 10:52:23;;;;;;;11.20;2.40;;;;;;;;;;4980210;28;20041;-71
2022/01/20 10:54:53;;;;;;;8.00;1.95;;;;;;;;;;4978061;28;20463;-70
2022/01/20 10:57:28;;;;;;;13.13;2.08;;;;;;;;;;4979186;28;20034;-70
2022/01/20 10:59:56;;;;;;;7.93;1.80;;;;;;;;;;4974750;28;20519;-72
2022/01/20 11:02:27;;;;;;;12.98;2.88;;;;;;;;;;4978397;28;20078;-70
2022/01/20 11:04:53;;;;;;;11.23;2.10;;;;;;;;;;4984090;28;20042;-70
2022/01/20 11:07:18;;;;;;;19.90;1.83;;;;;;;;;;4985419;28;20423;-72
2022/01/20 11:09:46;;;;;;;8.13;1.90;;;;;;;;;;4980472;28;20050;-71
2022/01/20 11:12:15;;;;;;;12.15;2.10;;;;;;;;;;4980015;28;20543;-70
2022/01/20 11:14:43;;;;;;;8.45;2.08;;;;;;;;;;4991449;28;20054;-72
2022/01/20 11:17:18;;;;;;;8.93;2.08;;;;;;;;;;4983625;28;20085;-72
2022/01/20 11:19:44;;;;;;;8.38;3.17;;;;;;;;;;4985200;28;20036;-72
2022/01/20 11:22:12;;;;;;;9.20;1.40;;;;;;;;;;4985688;28;20121;-70
2022/01/20 11:24:39;;;;;;;2.47;0.82;;;;;;;;;;4979499;28;20424;-70
2022/01/20 11:27:06;;;;;;;1.45;1.05;;;;;;;;;;4976973;28;20042;-70
2022/01/20 11:29:46;;;;;;;5.55;1.20;;;;;;;;;;4979990;28;20535;-70
2022/01/20 11:32:26;;;;;;;9.05;1.58;;;;;;;;;;4982619;28;20026;-71
2022/01/20 11:35:03;;;;;;;3.20;0.93;;;;;;;;;;4976210;28;20053;-71
2022/01/20 11:37:34;;;;;;;2.47;0.90;;;;;;;;;;4983288;28;20018;-69
2022/01/20 11:40:11;;;;;;;13.80;1.52;;;;;;;;;;4985281;28;20101;-70
2022/01/20 11:42:37;;;;;;;5.75;1.35;;;;;;;;;;4977959;28;20035;-70
2022/01/20 11:45:50;;;;;;;5.30;1.38;;;;;;;;;;4988672;28;20033;-73
2022/01/20 11:48:22;;;;;;;7.15;1.23;;;;;;;;;;4985244;28;20050;-73
2022/01/20 11:51:02;;;;;;;2.50;1.02;;;;;;;;;;4987825;28;20045;-74
2022/01/20 11:53:27;;;;;;;8.35;1.60;;;;;;;;;;4998310;28;20101;-73
2022/01/20 11:55:54;;;;;;;21.05;1.60;;;;;;;;;;4984790;28;20037;-72
2022/01/20 11:58:26;;;;;;;5.57;1.45;;;;;;;;;;5002767;28;20038;-72
2022/01/20 12:01:17;;;;;;;4.18;1.05;;;;;;;;;;5001052;28;20641;-73
2022/01/20 12:03:51;;;;;;;4.97;1.35;;;;;;;;;;4981295;28;20105;-72
2022/01/20 12:06:22;;;;;;;3.85;1.38;;;;;;;;;;4984992;28;20046;-73
2022/01/20 12:09:06;;;;;;;6.75;1.55;;;;;;;;;;4965852;28;20056;-72
2022/01/20 12:11:38;;;;;;;8.40;2.47;;;;;;;;;;4987069;28;20061;-73
2022/01/20 12:14:06;;;;;;;7.55;2.08;;;;;;;;;;4988358;28;20045;-73
2022/01/20 12:16:31;;;;;;;5.68;1.02;;;;;;;;;;4987604;28;20444;-73
2022/01/20 12:18:59;;;;;;;9.20;1.63;;;;;;;;;;4981577;28;20034;-73
2022/01/20 12:21:25;;;;;;;7.13;1.90;;;;;;;;;;4981327;28;20057;-72
2022/01/20 12:23:52;;;;;;;6.60;1.38;;;;;;;;;;4978095;28;20065;-73
2022/01/20 12:26:18;;;;;;;7.47;1.30;;;;;;;;;;4985283;28;20046;-73
2022/01/20 12:28:44;;;;;;;7.53;1.45;;;;;;;;;;4994436;28;20069;-72
2022/01/20 12:31:13;;;;;;;3.00;0.73;;;;;;;;;;4972741;28;20079;-71
2022/01/20 12:33:43;;;;;;;5.72;1.92;;;;;;;;;;4981494;28;20042;-70
2022/01/20 12:36:14;;;;;;;6.53;1.55;;;;;;;;;;5000482;28;20508;-70
2022/01/20 12:38:40;;;;;;;3.08;0.70;;;;;;;;;;4976700;28;20046;-68
2022/01/20 12:41:11;;;;;;;1.35;0.30;;;;;;;;;;4975577;28;20574;-72
2022/01/20 12:43:42;;;;;;;6.03;0.70;;;;;;;;;;4991802;28;20038;-70
2022/01/20 12:46:10;;;;;;;4.30;0.80;;;;;;;;;;4974419;28;20109;-69
2022/01/20 12:48:35;;;;;;;2.97;0.80;;;;;;;;;;4976539;28;20507;-69
2022/01/20 12:51:05;;;;;;;2.47;0.90;;;;;;;;;;4976287;28;20052;-70
2022/01/20 12:53:39;;;;;;;4.57;1.23;;;;;;;;;;4975753;28;20046;-70
2022/01/20 12:56:07;;;;;;;8.35;1.17;;;;;;;;;;4978936;28;20046;-72
2022/01/20 12:58:48;;;;;;;6.57;1.15;;;;;;;;;;4984977;28;20038;-69
2022/01/20 13:01:13;;;;;;;3.83;1.20;;;;;;;;;;4986478;28;20029;-70
2022/01/20 13:03:40;;;;;;;4.25;1.75;;;;;;;;;;4980905;28;20046;-71
2022/01/20 13:06:11;;;;;;;5.60;1.30;;;;;;;;;;4976633;28;20042;-70
2022/01/20 13:08:41;;;;;;;6.95;1.70;;;;;;;;;;4977413;28;20034;-71
2022/01/20 13:11:11;;;;;;;4.78;1.45;;;;;;;;;;4982782;28;20129;-71
2022/01/20 13:13:36;;;;;;;6.38;1.10;;;;;;;;;;4976071;28;20061;-71
2022/01/20 13:16:15;;;;;;;9.68;1.27;;;;;;;;;;4983135;28;20129;-72
2022/01/20 13:18:51;;;;;;;8.07;1.30;;;;;;;;;;4982819;28;20264;-71
2022/01/20 13:21:18;;;;;;;4.38;1.30;;;;;;;;;;4981361;28;20758;-67
2022/01/20 13:23:55;;;;;;;5.60;1.17;;;;;;;;;;4975755;28;20075;-66
2022/01/20 13:26:21;;;;;;;3.92;0.80;;;;;;;;;;4979491;28;20737;-67
2022/01/20 13:28:58;;;;;;;9.30;1.25;;;;;;;;;;4979570;28;20046;-66
2022/01/20 13:31:23;;;;;;;6.30;1.10;;;;;;;;;;4977923;28;20033;-67
2022/01/20 13:33:49;;;;;;;3.42;1.02;;;;;;;;;;4971070;28;20053;-67
2022/01/20 13:36:15;;;;;;;3.95;1.05;;;;;;;;;;4978505;28;20515;-67
2022/01/20 13:38:47;;;;;;;5.78;1.40;;;;;;;;;;4974267;28;20050;-67
2022/01/20 13:41:18;;;;;;;4.82;1.40;;;;;;;;;;4978076;28;20424;-65
2022/01/20 13:46:46;;;;;;;10.93;1.30;;;;;;;;;;4982125;28;20083;-67
2022/01/20 13:49:22;;;;;;;8.63;0.93;;;;;;;;;;4974907;28;20680;-67
2022/01/20 13:52:00;;;;;;;8.07;1.55;;;;;;;;;;4991902;28;20054;-66
2022/01/20 13:54:52;;;;;;;4.10;1.25;;;;;;;;;;4990072;28;20045;-72
2022/01/20 13:57:19;;;;;;;6.68;0.88;;;;;;;;;;4976065;28;20046;-72
2022/01/20 13:59:56;;;;;;;6.75;1.30;;;;;;;;;;4976183;28;20038;-71
2022/01/20 14:02:23;;;;;;;5.90;1.73;;;;;;;;;;4976301;28;20053;-71
2022/01/20 14:04:50;;;;;;;5.38;0.73;;;;;;;;;;4975042;28;20050;-72
2022/01/20 14:07:16;;;;;;;6.43;1.48;;;;;;;;;;4977801;28;20351;-69
2022/01/20 14:09:41;;;;;;;4.05;1.08;;;;;;;;;;5001388;28;20058;-69
2022/01/20 14:12:07;;;;;;;12.13;1.60;;;;;;;;;;4978735;28;20141;-69
2022/01/20 14:14:33;;;;;;;4.95;1.17;;;;;;;;;;4972601;28;20046;-70
2022/01/20 14:17:05;;;;;;;4.00;0.85;;;;;;;;;;4982432;28;20045;-69
2022/01/20 14:19:35;;;;;;;7.53;0.95;;;;;;;;;;4991978;28;20683;-69
2022/01/20 14:22:02;;;;;;;1.25;0.50;;;;;;;;;;4980465;28;20037;-71
2022/01/20 14:24:28;;;;;;;5.45;0.93;;;;;;;;;;4979795;28;20085;-69
2022/01/20 14:26:58;;;;;;;6.60;1.02;;;;;;;;;;4975268;28;20705;-71
2022/01/20 14:29:25;;;;;;;8.45;0.98;;;;;;;;;;4975107;28;20126;-67
2022/01/20 14:31:50;;;;;;;1.45;0.77;;;;;;;;;;4975612;28;20137;-68
2022/01/20 14:34:15;;;;;;;1.92;0.43;;;;;;;;;;4978746;28;20041;-68
2022/01/20 14:36:41;;;;;;;6.20;1.10;;;;;;;;;;4971752;28;20038;-67
2022/01/20 14:39:06;;;;;;;3.85;0.77;;;;;;;;;;4978884;28;20054;-67
2022/01/20 14:41:31;;;;;;;2.88;1.33;;;;;;;;;;4976481;28;20038;-68
2022/01/20 14:43:57;;;;;;;4.93;1.05;;;;;;;;;;4976765;28;20132;-68
2022/01/20 14:46:22;;;;;;;8.50;1.10;;;;;;;;;;4974590;28;20057;-68
2022/01/20 14:48:47;;;;;;;5.15;0.98;;;;;;;;;;4985482;28;20050;-68
2022/01/20 14:51:13;;;;;;;1.65;0.50;;;;;;;;;;5012764;28;20150;-68
2022/01/20 14:53:38;;;;;;;6.07;0.95;;;;;;;;;;4973868;28;20148;-69
2022/01/20 14:56:04;;;;;;;1.77;0.57;;;;;;;;;;4980466;28;20049;-68
2022/01/20 14:58:29;;;;;;;3.05;0.90;;;;;;;;;;4975762;28;20068;-68
2022/01/20 15:00:55;;;;;;;5.88;1.30;;;;;;;;;;4978727;28;20157;-69
2022/01/20 15:03:20;;;;;;;6.88;0.90;;;;;;;;;;4982585;28;20089;-69
2022/01/20 15:05:47;;;;;;;2.50;0.85;;;;;;;;;;4982695;28;20081;-68
2022/01/20 15:08:12;;;;;;;1.92;0.60;;;;;;;;;;4982751;28;20093;-68
2022/01/20 15:10:37;;;;;;;2.75;0.90;;;;;;;;;;4985345;28;20033;-69
2022/01/20 15:13:03;;;;;;;5.68;0.90;;;;;;;;;;4979223;28;20469;-67
2022/01/20 15:15:29;;;;;;;3.40;0.65;;;;;;;;;;4971763;28;20035;-67
2022/01/20 15:17:55;;;;;;;6.78;1.10;;;;;;;;;;4978192;28;20081;-66
2022/01/20 15:20:21;;;;;;;2.70;0.90;;;;;;;;;;4984561;28;20062;-67
2022/01/20 15:22:46;;;;;;;4.25;0.90;;;;;;;;;;4966863;28;20046;-71
2022/01/20 15:25:12;;;;;;;5.05;0.80;;;;;;;;;;4981997;28;20617;-71
2022/01/20 15:27:37;;;;;;;5.35;0.93;;;;;;;;;;4980860;28;20068;-70
2022/01/20 15:30:05;;;;;;;4.53;1.20;;;;;;;;;;4983917;28;20042;-72
2022/01/20 15:32:30;;;;;;;4.97;1.30;;;;;;;;;;4987076;28;20042;-72
2022/01/20 15:34:55;;;;;;;4.70;0.98;;;;;;;;;;5005175;28;20084;-71
2022/01/20 15:37:21;;;;;;;5.57;0.90;;;;;;;;;;4988456;28;20038;-71
2022/01/20 15:39:46;;;;;;;5.50;1.02;;;;;;;;;;4986845;28;20097;-70
2022/01/20 15:42:11;;;;;;;5.80;1.15;;;;;;;;;;4983174;28;20034;-71
2022/01/20 15:44:37;;;;;;;4.47;1.00;;;;;;;;;;4979797;28;20038;-69
2022/01/20 15:47:02;;;;;;;3.17;0.93;;;;;;;;;;4978424;28;20081;-70
2022/01/20 15:49:28;;;;;;;9.27;1.42;;;;;;;;;;4989703;28;20038;-70
2022/01/20 15:51:53;;;;;;;8.07;2.08;;;;;;;;;;4983348;28;20061;-71
2022/01/20 15:54:18;;;;;;;3.47;0.90;;;;;;;;;;4996026;28;20421;-71
2022/01/20 15:56:44;;;;;;;8.00;0.90;;;;;;;;;;4985638;28;20041;-72