Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:16;;;;;;;10.57;7.63;;;;;;;13.52;82.84;97295.25;5067967;28;20228;-75
2022/10/15 00:03:44;;;;;;;12.23;7.17;;;;;;;13.47;82.23;97284.25;5067297;28;20215;-76
2022/10/15 00:06:15;;;;;;;11.70;7.37;;;;;;;13.46;81.77;97298.16;5067989;28;20199;-79
2022/10/15 00:08:44;;;;;;;12.37;8.07;;;;;;;13.37;82.07;97285.66;5067614;28;20185;-76
2022/10/15 00:11:14;;;;;;;9.67;7.23;;;;;;;13.34;81.56;97289.25;5066032;28;20421;-74
2022/10/15 00:13:42;;;;;;;12.97;7.10;;;;;;;13.10;82.14;97287.09;5066541;28;20295;-76
2022/10/15 00:16:13;;;;;;;9.93;7.07;;;;;;;13.01;83.56;97271.03;5067079;28;20186;-75
2022/10/15 00:18:41;;;;;;;9.70;6.67;;;;;;;13.11;83.62;97288.81;5068125;28;20200;-75
2022/10/15 00:21:10;;;;;;;11.73;8.00;;;;;;;13.27;83.00;97284.47;5067185;28;20186;-76
2022/10/15 00:23:37;;;;;;;10.57;6.90;;;;;;;13.35;82.73;97274.50;5066261;28;20198;-75
2022/10/15 00:26:10;;;;;;;10.93;7.43;;;;;;;13.41;83.11;97289.78;5067566;28;20229;-75
2022/10/15 00:28:37;;;;;;;16.13;8.00;;;;;;;13.44;83.54;97277.44;5067673;28;20231;-75
2022/10/15 00:31:25;;;;;;;11.03;7.60;;;;;;;13.48;83.23;97278.97;5069862;28;20237;-77
2022/10/15 00:33:56;;;;;;;10.73;7.90;;;;;;;13.48;84.18;97270.31;5066912;28;20334;-78
2022/10/15 00:36:30;;;;;;;11.17;7.33;;;;;;;13.61;83.67;97271.34;5067786;28;20227;-77
2022/10/15 00:39:00;;;;;;;13.37;8.27;;;;;;;13.55;83.85;97276.88;5067010;28;20191;-78
2022/10/15 00:41:31;;;;;;;11.00;7.90;;;;;;;13.49;83.75;97278.06;5066951;28;20251;-79
2022/10/15 00:44:01;;;;;;;11.00;7.07;;;;;;;13.45;83.81;97280.91;5066244;28;20180;-76
2022/10/15 00:46:40;;;;;;;12.73;8.37;;;;;;;13.57;83.68;97277.63;5066502;28;20197;-77
2022/10/15 00:49:29;;;;;;;10.07;7.13;;;;;;;13.59;83.91;97278.41;5066573;28;20195;-77
2022/10/15 00:52:02;;;;;;;11.40;8.03;;;;;;;13.51;83.96;97280.56;5066614;28;20232;-79
2022/10/15 00:54:36;;;;;;;9.70;6.33;;;;;;;13.54;84.05;97272.63;5065493;28;20588;-77
2022/10/15 00:57:06;;;;;;;10.00;6.70;;;;;;;13.59;83.39;97270.59;5066038;28;20259;-77
2022/10/15 00:59:37;;;;;;;8.77;6.43;;;;;;;13.39;84.15;97263.88;5048473;28;20200;-78
2022/10/15 01:02:06;;;;;;;10.27;7.00;;;;;;;13.39;84.25;97276.03;5067532;28;20687;-77
2022/10/15 01:04:34;;;;;;;10.40;6.90;;;;;;;13.47;83.70;97271.25;5066551;28;20187;-77
2022/10/15 01:07:01;;;;;;;10.63;6.37;;;;;;;13.40;83.77;97265.53;5067073;28;20199;-77
2022/10/15 01:09:28;;;;;;;9.00;7.00;;;;;;;13.37;83.70;97268.31;5065853;28;20274;-77
2022/10/15 01:11:56;;;;;;;9.90;7.70;;;;;;;12.91;85.21;97254.22;5065299;28;20245;-75
2022/10/15 01:14:35;;;;;;;11.47;7.70;;;;;;;12.82;86.29;97278.09;5069769;28;20214;-78
2022/10/15 01:17:05;;;;;;;11.93;8.10;;;;;;;12.74;86.70;97275.03;5069191;28;20184;-77
2022/10/15 01:20:03;;;;;;;14.70;8.00;;;;;;;12.61;87.01;97273.97;5071469;28;20206;-77
2022/10/15 01:22:51;;;;;;;11.10;7.73;;;;;;;12.38;88.02;97263.88;5069686;28;20191;-77
2022/10/15 01:25:48;;;;;;;12.80;8.47;;;;;;;12.32;88.02;97269.38;5069310;28;20679;-79
2022/10/15 01:28:29;;;;;;;11.00;8.40;;;;;;;12.19;88.75;97266.53;5070284;28;20280;-80
2022/10/15 01:31:16;;;;;;;10.83;8.43;;;;;;;12.13;89.39;97273.78;5070913;28;20242;-78
2022/10/15 01:33:58;;;;;;;13.53;8.47;;;;;;;12.11;89.09;97262.63;5070432;28;20250;-77
2022/10/15 01:36:58;;;;;;;14.77;8.47;;;;;;;12.24;89.46;97266.34;5071130;28;20193;-77
2022/10/15 01:39:32;;;;;;;11.63;8.10;;;;;;;12.33;88.73;97260.66;5067962;28;20206;-78
2022/10/15 01:42:03;;;;;;;11.63;8.70;;;;;;;12.39;88.36;97268.16;5069424;28;20568;-78
2022/10/15 01:44:35;;;;;;;14.87;8.17;;;;;;;12.34;88.06;97231.19;5069594;28;20239;-78
2022/10/15 01:47:21;;;;;;;11.33;7.93;;;;;;;12.69;86.91;97268.41;5069920;28;20279;-76
2022/10/15 01:49:52;;;;;;;13.83;8.43;;;;;;;12.76;86.73;97268.00;5071076;28;20605;-77
2022/10/15 01:52:29;;;;;;;11.07;7.67;;;;;;;12.61;86.89;97273.13;5068513;28;20194;-77
2022/10/15 01:54:58;;;;;;;13.13;8.67;;;;;;;12.47;87.62;97267.78;5069036;28;20681;-78
2022/10/15 01:57:29;;;;;;;10.87;7.57;;;;;;;12.67;86.90;97270.22;5069147;28;20189;-77
2022/10/15 01:59:57;;;;;;;11.30;7.17;;;;;;;12.70;86.76;97276.09;5068481;28;20654;-77
2022/10/15 02:02:24;;;;;;;10.90;7.20;;;;;;;12.81;85.74;97276.41;5070651;28;20253;-77
2022/10/15 02:04:52;;;;;;;10.60;7.40;;;;;;;12.93;85.31;97278.38;5067911;28;20575;-77
2022/10/15 02:07:38;;;;;;;12.67;7.63;;;;;;;12.96;85.07;97275.63;5069113;28;20592;-78
2022/10/15 02:10:20;;;;;;;10.40;6.67;;;;;;;12.90;84.68;97270.72;5068476;28;20287;-77
2022/10/15 02:12:47;;;;;;;11.63;7.63;;;;;;;12.80;85.64;97279.91;5069566;28;20282;-77
2022/10/15 02:15:33;;;;;;;9.77;7.07;;;;;;;12.81;85.21;97268.63;5069097;28;20181;-76
2022/10/15 02:18:03;;;;;;;9.80;7.43;;;;;;;12.76;85.57;97269.75;5067774;28;20241;-77
2022/10/15 02:20:48;;;;;;;9.10;6.63;;;;;;;12.94;85.04;97271.44;5068942;28;20269;-78
2022/10/15 02:23:31;;;;;;;10.07;7.13;;;;;;;12.95;85.06;97276.56;5068569;28;20245;-75
2022/10/15 02:26:05;;;;;;;9.00;6.50;;;;;;;12.92;84.82;97265.47;5069079;28;20265;-76
2022/10/15 02:28:34;;;;;;;9.93;7.13;;;;;;;12.98;84.04;97252.97;5070596;28;20203;-77
2022/10/15 02:31:04;;;;;;;13.17;6.93;;;;;;;12.96;84.42;97262.63;5068960;28;20741;-76
2022/10/15 02:33:34;;;;;;;8.53;5.93;;;;;;;12.90;84.06;97281.13;5070123;28;20191;-77
2022/10/15 02:36:01;;;;;;;7.90;4.83;;;;;;;12.97;82.74;97272.13;5069267;28;20192;-77
2022/10/15 02:38:32;;;;;;;7.17;5.60;;;;;;;13.01;81.81;97264.97;5069593;28;20205;-76
2022/10/15 02:40:59;;;;;;;11.63;7.10;;;;;;;13.05;81.79;97267.38;5068440;28;20695;-78
2022/10/15 02:43:29;;;;;;;14.40;9.07;;;;;;;13.10;81.71;97279.31;5067467;28;20240;-77
2022/10/15 02:45:56;;;;;;;14.67;8.53;;;;;;;13.10;80.69;97271.50;5068711;28;20191;-77
2022/10/15 02:48:24;;;;;;;15.73;8.33;;;;;;;12.86;80.73;97227.63;5067409;28;20672;-76
2022/10/15 02:50:51;;;;;;;15.03;7.67;;;;;;;13.03;80.79;97253.59;5069437;28;20654;-76
2022/10/15 02:53:18;;;;;;;11.50;7.17;;;;;;;12.98;81.05;97252.97;5051086;28;20270;-75
2022/10/15 02:55:45;;;;;;;14.63;9.17;;;;;;;13.11;80.89;97273.19;5068182;28;20278;-75
2022/10/15 02:58:14;;;;;;;10.50;7.93;;;;;;;13.01;80.73;97271.03;5051592;28;20187;-76
2022/10/15 03:00:43;;;;;;;9.50;6.43;;;;;;;12.98;80.62;97271.19;5067013;28;20283;-75
2022/10/15 03:03:10;;;;;;;9.93;6.33;;;;;;;12.91;81.14;97272.44;5051929;28;20224;-75
2022/10/15 03:05:38;;;;;;;10.07;7.00;;;;;;;12.83;81.37;97266.78;5050408;28;20193;-75
2022/10/15 03:08:05;;;;;;;8.90;6.03;;;;;;;12.95;81.53;97267.91;5068297;28;20190;-76
2022/10/15 03:10:45;;;;;;;6.20;4.97;;;;;;;12.63;82.23;97246.13;5066859;28;20214;-75
2022/10/15 03:13:12;;;;;;;7.43;6.20;;;;;;;12.70;82.33;97270.91;5068744;28;20662;-76
2022/10/15 03:15:48;;;;;;;10.10;5.73;;;;;;;12.73;83.23;97262.97;5067773;28;20242;-76
2022/10/15 03:18:15;;;;;;;8.27;4.83;;;;;;;12.72;82.46;97263.88;5068103;28;20238;-76
2022/10/15 03:20:42;;;;;;;9.07;5.43;;;;;;;12.76;81.99;97265.41;5067863;28;20206;-77
2022/10/15 03:23:09;;;;;;;8.33;5.80;;;;;;;12.64;82.33;97265.19;5050228;28;20192;-75
2022/10/15 03:25:36;;;;;;;9.27;5.37;;;;;;;12.75;82.36;97268.09;5067644;28;20205;-76
2022/10/15 03:28:04;;;;;;;10.50;5.57;;;;;;;12.71;82.62;97272.59;5068542;28;20217;-77
2022/10/15 03:30:36;;;;;;;9.73;5.83;;;;;;;12.73;82.25;97275.97;5067037;28;20215;-76
2022/10/15 03:33:05;;;;;;;7.97;5.83;;;;;;;12.71;82.52;97276.97;5067453;28;20909;-77
2022/10/15 03:35:32;;;;;;;6.90;5.70;;;;;;;12.54;82.51;97270.00;5063782;28;20201;-78
2022/10/15 03:38:00;;;;;;;10.47;6.70;;;;;;;12.52;83.62;97271.84;5044706;28;20186;-76
2022/10/15 03:40:28;;;;;;;9.67;6.43;;;;;;;12.58;82.37;97281.91;5066328;28;20188;-78
2022/10/15 03:43:04;;;;;;;9.27;6.73;;;;;;;12.34;83.62;97277.09;5059624;28;20187;-77
2022/10/15 03:45:33;;;;;;;8.57;7.17;;;;;;;12.46;82.87;97273.91;5068234;28;20190;-76
2022/10/15 03:48:15;;;;;;;10.27;7.17;;;;;;;12.47;82.60;97279.00;5066471;28;20203;-77
2022/10/15 03:50:44;;;;;;;8.80;6.77;;;;;;;12.52;83.43;97279.63;5050931;28;20667;-78
2022/10/15 03:53:13;;;;;;;8.30;6.80;;;;;;;12.49;82.92;97277.16;5066073;28;20194;-78
2022/10/15 03:55:40;;;;;;;11.93;7.37;;;;;;;12.58;82.82;97275.88;5066368;28;20719;-78
2022/10/15 03:58:09;;;;;;;13.70;9.27;;;;;;;12.60;82.45;97282.69;5066437;28;20211;-79
2022/10/15 04:00:44;;;;;;;14.67;10.00;;;;;;;12.45;83.10;97288.63;5068614;28;20184;-78
2022/10/15 04:03:13;;;;;;;19.67;12.83;;;;;;;12.45;82.64;97285.19;5086905;28;20193;-78
2022/10/15 04:05:40;;;;;;;11.27;6.90;;;;;;;12.39;82.58;97281.13;5086324;28;20209;-77
2022/10/15 04:08:10;;;;;;;9.80;6.63;;;;;;;12.31;83.87;97277.22;5077533;28;20672;-79
2022/10/15 04:10:40;;;;;;;9.93;6.17;;;;;;;12.20;83.55;97249.19;5085680;28;20211;-79
2022/10/15 04:13:08;;;;;;;9.87;5.67;;;;;;;12.31;83.19;97272.88;5087234;28;20223;-78
2022/10/15 04:15:38;;;;;;;7.20;5.67;;;;;;;12.32;83.53;97274.59;5086172;28;20191;-79
2022/10/15 04:18:08;;;;;;;10.30;6.23;;;;;;;12.37;83.05;97288.16;5077683;28;20190;-78
2022/10/15 04:20:36;;;;;;;11.53;7.07;;;;;;;11.91;84.96;97286.09;5067559;28;20193;-79
2022/10/15 04:23:16;;;;;;;9.17;6.63;;;;;;;11.85;85.53;97276.03;5065447;28;20182;-78
2022/10/15 04:26:03;;;;;;;12.17;6.53;;;;;;;12.06;85.33;97274.97;5067729;28;20207;-77
2022/10/15 04:28:32;;;;;;;13.40;6.47;;;;;;;12.28;84.83;97283.44;5067930;28;20203;-77
2022/10/15 04:31:01;;;;;;;10.27;6.70;;;;;;;12.39;84.11;97281.13;5066656;28;20229;-79
2022/10/15 04:33:33;;;;;;;10.33;6.03;;;;;;;12.53;82.81;97283.06;5061094;28;20202;-79
2022/10/15 04:36:10;;;;;;;10.27;6.33;;;;;;;12.72;81.57;97284.66;5015969;28;20203;-79
2022/10/15 04:39:07;;;;;;;7.70;5.50;;;;;;;12.52;82.06;97278.78;5050252;28;20607;-82
2022/10/15 04:41:49;;;;;;;8.77;5.80;;;;;;;12.60;82.18;97280.09;5031259;28;20190;-77
2022/10/15 04:44:22;;;;;;;9.67;6.20;;;;;;;12.64;81.95;97289.41;5046219;28;20206;-77
2022/10/15 04:47:34;;;;;;;11.40;6.43;;;;;;;12.13;83.15;97289.34;5046769;28;20683;-77
2022/10/15 04:50:16;;;;;;;9.70;5.83;;;;;;;11.98;84.43;97277.09;5044493;28;20197;-77
2022/10/15 04:53:50;;;;;;;9.20;6.57;;;;;;;12.08;83.50;97248.03;5070943;28;20715;-77
2022/10/15 04:56:58;;;;;;;9.13;6.47;;;;;;;12.47;82.36;97298.97;5064830;28;20222;-77
2022/10/15 04:59:39;;;;;;;15.40;9.73;;;;;;;11.98;84.09;97282.28;5066273;28;20676;-79
2022/10/15 05:02:24;;;;;;;11.20;8.17;;;;;;;12.12;83.84;97274.69;5066795;28;20186;-77
2022/10/15 05:04:57;;;;;;;11.67;7.87;;;;;;;12.39;82.74;97278.53;5066044;28;20193;-76
2022/10/15 05:07:25;;;;;;;12.17;7.20;;;;;;;12.54;81.51;97293.38;5061865;28;20218;-79
2022/10/15 05:09:53;;;;;;;9.73;6.93;;;;;;;12.39;81.85;97286.34;5066235;28;20198;-77
2022/10/15 05:12:24;;;;;;;11.70;6.70;;;;;;;12.50;81.64;97288.41;5064915;28;20225;-77
2022/10/15 05:14:52;;;;;;;12.07;7.03;;;;;;;12.55;81.17;97263.06;5066042;28;20253;-76
2022/10/15 05:17:26;;;;;;;11.83;7.50;;;;;;;12.89;80.08;97295.06;5066007;28;20194;-77
2022/10/15 05:19:54;;;;;;;13.43;6.17;;;;;;;13.05;79.24;97300.34;5065940;28;20672;-76
2022/10/15 05:22:25;;;;;;;12.97;6.63;;;;;;;12.48;80.88;97283.31;5065882;28;20209;-77
2022/10/15 05:24:57;;;;;;;9.77;6.67;;;;;;;12.72;80.05;97273.41;5064823;28;20715;-77
2022/10/15 05:27:30;;;;;;;9.63;6.60;;;;;;;13.08;78.62;97297.59;5066122;28;20196;-77
2022/10/15 05:29:58;;;;;;;8.77;6.33;;;;;;;13.25;77.53;97305.34;5064900;28;20199;-78
2022/10/15 05:32:33;;;;;;;9.87;6.17;;;;;;;13.16;75.35;97286.78;5065038;28;20244;-78
2022/10/15 05:35:01;;;;;;;10.23;5.90;;;;;;;13.22;77.17;97300.31;5048286;28;20573;-77
2022/10/15 05:37:45;;;;;;;8.43;5.17;;;;;;;13.51;75.42;97298.78;5049668;28;20291;-78
2022/10/15 05:40:14;;;;;;;7.37;4.67;;;;;;;13.44;74.90;97271.41;5048531;28;20856;-77
2022/10/15 05:43:08;;;;;;;9.27;6.47;;;;;;;14.01;74.28;97293.44;5060924;28;20201;-78
2022/10/15 05:45:37;;;;;;;19.27;6.57;;;;;;;14.28;72.55;97303.19;5048218;28;20676;-76
2022/10/15 05:48:07;;;;;;;20.20;6.37;;;;;;;14.25;72.14;97305.09;5048891;28;20865;-77
2022/10/15 05:50:36;;;;;;;11.83;5.80;;;;;;;14.27;71.42;97308.44;5064096;28;20665;-76
2022/10/15 05:53:08;;;;;;;16.33;5.83;;;;;;;14.28;71.56;97294.50;5065453;28;20266;-77
2022/10/15 05:55:42;;;;;;;8.80;4.60;;;;;;;14.55;70.17;97298.16;5064106;28;20249;-77
2022/10/15 05:58:15;;;;;;;9.40;4.90;;;;;;;14.80;68.97;97314.06;5067685;28;20581;-77
2022/10/15 06:00:42;;;;;;;10.13;7.17;;;;;;;14.66;69.20;97312.28;5069539;28;20218;-79
2022/10/15 06:03:15;;;;;;;12.63;5.00;;;;;;;14.68;68.69;97309.56;5051932;28;20387;-77
2022/10/15 06:05:43;;;;;;;10.07;4.60;;;;;;;14.90;67.84;97317.81;5067552;28;20303;-76
2022/10/15 06:08:10;;;;;;;11.33;4.80;;;;;;;14.96;67.14;97314.03;5048997;28;20267;-77
2022/10/15 06:10:39;;;;;;;7.00;4.40;;;;;;;14.99;67.50;97300.81;5049727;28;20191;-77
2022/10/15 06:13:06;;;;;;;10.03;4.10;;;;;;;15.13;67.02;97321.69;5048633;28;20217;-77
2022/10/15 06:15:33;;;;;;;10.13;5.47;;;;;;;15.02;67.13;97319.72;5048429;28;20194;-77
2022/10/15 06:18:00;;;;;;;12.67;4.80;;;;;;;14.97;67.77;97321.75;5048985;28;20209;-77
2022/10/15 06:20:27;;;;;;;12.17;4.73;;;;;;;14.65;69.31;97325.41;5048943;28;20246;-78
2022/10/15 06:22:59;;;;;;;10.03;5.23;;;;;;;14.54;70.90;97327.78;5049373;28;20212;-77
2022/10/15 06:25:26;;;;;;;10.27;5.03;;;;;;;14.39;70.70;97323.41;5047676;28;20210;-78
2022/10/15 06:27:53;;;;;;;11.63;4.83;;;;;;;14.64;70.03;97324.56;5049788;28;20273;-78
2022/10/15 06:30:23;;;;;;;10.77;4.80;;;;;;;14.68;69.75;97336.50;5048671;28;20285;-78
2022/10/15 06:32:54;;;;;;;9.90;5.40;;;;;;;14.63;70.49;97338.50;5050205;28;20240;-78
2022/10/15 06:35:29;;;;;;;9.60;4.23;;;;;;;14.86;69.38;97344.19;5068962;28;20250;-79
2022/10/15 06:37:59;;;;;;;6.27;4.43;;;;;;;14.65;69.60;97348.88;5068354;28;20192;-77
2022/10/15 06:40:29;;;;;;;8.53;5.30;;;;;;;14.73;68.93;97338.00;5068939;28;20297;-76
2022/10/15 06:43:06;;;;;;;6.40;4.83;;;;;;;14.82;68.50;97353.13;5066545;28;20200;-76
2022/10/15 06:45:41;;;;;;;8.13;4.00;;;;;;;14.82;67.74;97340.09;5085489;28;20198;-78
2022/10/15 06:48:27;;;;;;;16.30;5.83;;;;;;;15.24;67.65;97355.81;5088938;28;20221;-77
2022/10/15 06:50:58;;;;;;;8.07;3.90;;;;;;;15.29;66.75;97348.56;5055752;28;20367;-78
2022/10/15 06:53:26;;;;;;;15.17;5.60;;;;;;;15.40;66.28;97361.81;5069204;28;20223;-76
2022/10/15 06:55:59;;;;;;;9.37;4.00;;;;;;;15.58;65.79;97363.34;5050210;28;20200;-75
2022/10/15 06:58:26;;;;;;;8.47;4.07;;;;;;;15.56;64.71;97359.97;5070120;28;20197;-77
2022/10/15 07:00:59;;;;;;;6.20;3.80;;;;;;;15.67;64.34;97375.84;5067493;28;20197;-75
2022/10/15 07:03:26;;;;;;;6.57;4.33;;;;;;;15.72;64.38;97384.25;5070556;28;20682;-77
2022/10/15 07:05:55;;;;;;;6.50;3.53;;;;;;;15.72;63.79;97368.59;5077866;28;20201;-77
2022/10/15 07:08:50;;;;;;;11.50;5.47;;;;;;;15.72;62.75;97347.69;5055495;28;20197;-76
2022/10/15 07:11:32;;;;;;;5.53;3.53;;;;;;;15.92;60.78;97349.91;5039915;28;20224;-78
2022/10/15 07:14:06;;;;;;;6.03;3.00;;;;;;;16.08;59.56;97339.34;5048576;28;20308;-76
2022/10/15 07:16:37;;;;;;;8.53;3.57;;;;;;;16.40;57.33;97373.91;5050122;28;20210;-76
2022/10/15 07:19:05;;;;;;;9.30;3.40;;;;;;;16.42;57.00;97325.81;5047068;28;20195;-79
2022/10/15 07:21:34;;;;;;;9.50;4.07;;;;;;;16.85;56.32;97369.19;5046235;28;20578;-76
2022/10/15 07:24:01;;;;;;;4.67;3.40;;;;;;;16.90;56.46;97367.09;5048475;28;20186;-78
2022/10/15 07:26:29;;;;;;;4.53;2.87;;;;;;;16.89;55.30;97367.22;5048240;28;20623;-77
2022/10/15 07:28:58;;;;;;;5.93;3.13;;;;;;;16.66;55.78;97352.16;5048504;28;20762;-78
2022/10/15 07:31:25;;;;;;;6.63;2.73;;;;;;;16.66;55.08;97360.88;5046683;28;20228;-77
2022/10/15 07:33:53;;;;;;;9.50;3.53;;;;;;;16.72;56.00;97368.31;5047972;28;20285;-76
2022/10/15 07:36:22;;;;;;;3.60;2.30;;;;;;;16.62;54.11;97350.69;5046550;28;20194;-78
2022/10/15 07:38:53;;;;;;;8.33;2.90;;;;;;;16.69;54.82;97363.25;5030428;28;20664;-77
2022/10/15 07:41:20;;;;;;;4.67;2.77;;;;;;;16.53;52.82;97357.34;5049306;28;20193;-79
2022/10/15 07:43:54;;;;;;;12.13;6.87;;;;;;;16.52;53.73;97358.31;5047508;28;20202;-77
2022/10/15 07:46:22;;;;;;;10.13;4.33;;;;;;;16.65;53.96;97381.91;5047863;28;20194;-76
2022/10/15 07:48:54;;;;;;;9.67;4.27;;;;;;;16.76;53.90;97371.56;5054028;28;20212;-77
2022/10/15 07:51:23;;;;;;;6.50;3.30;;;;;;;16.51;55.01;97372.28;5061808;28;20275;-77
2022/10/15 07:53:50;;;;;;;3.13;2.50;;;;;;;16.19;56.54;97373.47;5066071;28;20258;-77
2022/10/15 07:56:19;;;;;;;10.37;3.77;;;;;;;16.24;57.13;97366.16;5067284;28;20186;-78
2022/10/15 07:58:52;;;;;;;6.40;2.97;;;;;;;16.18;56.58;97363.94;5068342;28;20217;-78
2022/10/15 08:01:24;;;;;;;5.33;2.87;;;;;;;16.34;56.60;97356.84;5067182;28;20200;-80
2022/10/15 08:03:57;;;;;;;6.03;3.83;;;;;;;16.37;56.60;97351.41;5068034;28;20185;-82
2022/10/15 08:06:31;;;;;;;4.70;3.43;;;;;;;16.74;56.18;97355.13;5067490;28;20746;-80
2022/10/15 08:09:03;;;;;;;5.60;3.33;;;;;;;16.95;54.73;97359.81;5067698;28;20217;-79
2022/10/15 08:11:30;;;;;;;7.10;3.33;;;;;;;17.07;53.30;97352.91;5065785;28;20229;-77
2022/10/15 08:13:57;;;;;;;5.83;3.30;;;;;;;17.17;53.11;97358.34;5066809;28;20186;-80
2022/10/15 08:16:24;;;;;;;6.20;3.10;;;;;;;17.33;52.36;97370.31;5065963;28;20953;-78
2022/10/15 08:18:58;;;;;;;3.40;2.50;;;;;;;17.29;52.30;97363.59;5065952;28;20252;-78
2022/10/15 08:21:26;;;;;;;3.67;2.40;;;;;;;17.39;52.04;97369.09;5066896;28;20642;-79
2022/10/15 08:23:53;;;;;;;2.97;2.40;;;;;;;17.10;54.20;97369.22;5067078;28;20240;-78
2022/10/15 08:26:30;;;;;;;4.27;3.30;;;;;;;17.01;54.81;97371.63;5067031;28;20189;-79
2022/10/15 08:29:00;;;;;;;2.87;2.50;;;;;;;16.29;56.30;97364.97;5067462;28;20277;-78
2022/10/15 08:31:30;;;;;;;13.00;4.93;;;;;;;16.43;55.80;97374.53;5065545;28;20300;-78
2022/10/15 08:34:01;;;;;;;17.53;10.03;;;;;;;16.45;56.16;97379.66;5067349;28;20219;-78
2022/10/15 08:36:28;;;;;;;7.90;4.00;;;;;;;16.22;57.16;97368.88;5064962;28;20181;-78
2022/10/15 08:38:56;;;;;;;5.50;3.67;;;;;;;16.27;56.78;97379.91;5049458;28;20247;-77
2022/10/15 08:41:46;;;;;;;3.90;2.93;;;;;;;16.30;57.14;97384.06;5066267;28;20191;-79
2022/10/15 08:44:26;;;;;;;5.80;3.80;;;;;;;16.40;56.41;97374.75;5064485;28;20242;-80
2022/10/15 08:46:59;;;;;;;5.83;3.20;;;;;;;16.65;55.88;97385.31;5067158;28;20293;-81
2022/10/15 08:49:47;;;;;;;14.97;5.73;;;;;;;16.72;55.25;97375.31;5063656;28;20209;-78
2022/10/15 08:52:38;;;;;;;3.27;2.80;;;;;;;16.73;55.28;97372.59;5068177;28;20221;-79
2022/10/15 08:55:06;;;;;;;6.33;3.23;;;;;;;16.59;55.97;97403.22;5065227;28;20253;-77
2022/10/15 08:57:53;;;;;;;3.40;2.63;;;;;;;16.54;56.53;97397.41;5064283;28;20267;-76
2022/10/15 09:00:30;;;;;;;8.57;3.50;;;;;;;16.57;56.41;97399.84;5067313;28;20581;-77
2022/10/15 09:03:19;;;;;;;4.90;3.90;;;;;;;16.68;56.64;97403.44;5064247;28;20274;-76
2022/10/15 09:05:54;;;;;;;3.83;2.67;;;;;;;16.35;56.70;97404.69;5066485;28;20185;-76
2022/10/15 09:08:29;;;;;;;5.40;2.93;;;;;;;16.67;56.81;97391.28;5066830;28;20242;-77
2022/10/15 09:11:12;;;;;;;8.07;3.50;;;;;;;16.77;56.02;97396.78;5064331;28;20188;-77
2022/10/15 09:13:43;;;;;;;3.63;3.30;;;;;;;16.72;56.19;97393.63;5066532;28;20800;-78
2022/10/15 09:16:27;;;;;;;4.30;2.90;;;;;;;16.58;56.27;97396.28;5065670;28;20671;-79
2022/10/15 09:18:57;;;;;;;4.07;3.57;;;;;;;16.75;57.19;97403.91;5064941;28;20684;-79
2022/10/15 09:21:25;;;;;;;3.70;3.37;;;;;;;16.88;56.30;97394.28;5067577;28;20278;-76
2022/10/15 09:24:00;;;;;;;3.67;3.27;;;;;;;16.83;55.47;97404.25;5065456;28;20244;-77
2022/10/15 09:26:45;;;;;;;4.17;2.93;;;;;;;16.71;55.59;97402.41;5048344;28;20194;-76
2022/10/15 09:29:35;;;;;;;4.77;3.30;;;;;;;16.74;56.21;97400.44;5059381;28;20710;-78
2022/10/15 09:32:14;;;;;;;4.73;2.40;;;;;;;16.68;55.18;97402.59;5065196;28;20255;-75
2022/10/15 09:35:02;;;;;;;7.87;4.47;;;;;;;16.62;55.78;97409.06;5067565;28;20239;-75
2022/10/15 09:37:38;;;;;;;6.27;3.70;;;;;;;16.71;55.22;97397.19;5068807;28;20241;-76
2022/10/15 09:40:46;;;;;;;7.17;3.50;;;;;;;17.12;55.34;97416.25;5070225;28;20272;-76
2022/10/15 09:43:18;;;;;;;3.53;3.00;;;;;;;17.10;55.23;97398.03;5070141;28;20260;-77
2022/10/15 09:45:47;;;;;;;6.97;3.50;;;;;;;17.50;55.17;97396.25;5068316;28;20218;-76
2022/10/15 09:48:18;;;;;;;5.90;2.63;;;;;;;17.35;53.75;97399.84;5070207;28;20625;-77
2022/10/15 09:51:19;;;;;;;4.73;3.17;;;;;;;17.54;53.52;97394.25;5068171;28;20645;-78
2022/10/15 09:54:02;;;;;;;5.03;2.80;;;;;;;17.50;54.23;97401.47;5073427;28;20235;-76
2022/10/15 09:56:41;;;;;;;3.60;2.90;;;;;;;16.90;55.92;97402.88;5071137;28;20187;-76
2022/10/15 09:59:15;;;;;;;5.33;3.23;;;;;;;17.26;54.78;97394.41;5069330;28;20741;-77
2022/10/15 10:02:15;;;;;;;3.83;3.13;;;;;;;17.58;54.84;97395.72;5068850;28;20191;-77
2022/10/15 10:04:43;;;;;;;4.43;2.50;;;;;;;17.53;53.50;97387.34;5068567;28;20194;-79
2022/10/15 10:07:34;;;;;;;9.40;3.93;;;;;;;17.94;53.60;97390.59;5067769;28;20643;-77
2022/10/15 10:10:21;;;;;;;4.10;3.07;;;;;;;17.93;53.29;97386.28;5068321;28;20195;-78
2022/10/15 10:12:49;;;;;;;3.33;2.83;;;;;;;18.04;52.84;97382.91;5068685;28;20269;-77
2022/10/15 10:15:28;;;;;;;3.30;2.20;;;;;;;17.85;53.11;97378.94;5068188;28;20287;-76
2022/10/15 10:17:56;;;;;;;3.33;3.03;;;;;;;17.81;53.67;97394.97;5069550;28;20193;-78
2022/10/15 10:20:29;;;;;;;3.40;2.43;;;;;;;17.53;54.22;97377.72;5067068;28;20203;-78
2022/10/15 10:23:02;;;;;;;4.27;2.87;;;;;;;17.20;55.52;97386.97;5070310;28;20203;-78
2022/10/15 10:25:32;;;;;;;4.73;2.40;;;;;;;16.91;55.36;97394.97;5066877;28;20749;-79
2022/10/15 10:28:08;;;;;;;2.90;2.70;;;;;;;16.91;55.75;97394.09;5069910;28;20805;-77
2022/10/15 10:30:56;;;;;;;4.97;2.97;;;;;;;16.84;56.09;97401.50;5069196;28;20597;-77
2022/10/15 10:33:27;;;;;;;3.73;2.90;;;;;;;16.56;56.43;97399.00;5068015;28;20259;-79
2022/10/15 10:35:55;;;;;;;2.97;2.40;;;;;;;16.46;57.15;97402.25;5068209;28;20230;-79
2022/10/15 10:38:53;;;;;;;2.53;2.20;;;;;;;15.92;58.99;97394.31;5068171;28;20272;-78
2022/10/15 10:41:20;;;;;;;3.20;2.60;;;;;;;15.92;58.80;97391.72;5050689;28;20194;-77
2022/10/15 10:43:55;;;;;;;4.17;3.60;;;;;;;16.06;58.84;97389.06;5069481;28;20266;-77
2022/10/15 10:46:23;;;;;;;4.47;2.60;;;;;;;16.42;57.14;97403.41;5066458;28;20200;-77
2022/10/15 10:48:51;;;;;;;2.83;1.87;;;;;;;16.49;56.28;97394.22;5060411;28;20656;-76
2022/10/15 10:51:26;;;;;;;5.40;2.97;;;;;;;16.47;56.13;97398.69;5057172;28;20669;-77
2022/10/15 10:54:05;;;;;;;2.77;2.37;;;;;;;16.26;57.08;97379.97;5056609;28;20303;-78
2022/10/15 10:56:43;;;;;;;2.90;2.70;;;;;;;16.33;56.81;97377.81;5057274;28;20286;-76
2022/10/15 10:59:50;;;;;;;2.83;2.50;;;;;;;16.67;56.27;97380.00;5056104;28;20189;-75
2022/10/15 11:02:17;;;;;;;3.07;2.67;;;;;;;16.85;55.71;97382.28;5035509;28;20290;-77
2022/10/15 11:04:46;;;;;;;3.00;2.70;;;;;;;16.90;55.35;97381.94;5054859;28;20202;-76
2022/10/15 11:07:32;;;;;;;3.30;2.83;;;;;;;16.54;55.30;97390.41;5057195;28;20637;-77
2022/10/15 11:10:00;;;;;;;5.50;2.43;;;;;;;16.51;55.43;97377.53;5057940;28;20277;-77
2022/10/15 11:12:46;;;;;;;3.10;2.57;;;;;;;16.78;55.37;97395.84;5060899;28;20279;-77
2022/10/15 11:15:50;;;;;;;3.10;2.57;;;;;;;16.84;54.79;97392.81;5068517;28;20213;-77
2022/10/15 11:18:35;;;;;;;3.47;2.80;;;;;;;16.96;54.96;97373.72;5050170;28;20631;-78
2022/10/15 11:21:21;;;;;;;3.80;2.40;;;;;;;17.10;54.39;97384.94;5067750;28;20572;-77
2022/10/15 11:24:15;;;;;;;5.73;3.07;;;;;;;16.92;54.47;97377.47;5052824;28;20192;-77
2022/10/15 11:27:11;;;;;;;4.50;2.90;;;;;;;16.95;54.66;97374.66;5067672;28;20189;-78
2022/10/15 11:30:24;;;;;;;5.33;2.70;;;;;;;16.98;53.81;97349.13;5067539;28;20689;-75
2022/10/15 11:33:19;;;;;;;3.37;2.60;;;;;;;17.04;53.55;97384.53;5066904;28;20241;-75
2022/10/15 11:36:18;;;;;;;3.73;2.30;;;;;;;17.07;54.15;97374.69;5068392;28;20576;-76
2022/10/15 11:38:59;;;;;;;2.83;2.10;;;;;;;16.71;53.91;97360.56;5057822;28;20817;-75
2022/10/15 11:42:04;;;;;;;5.07;2.57;;;;;;;17.14;54.16;97364.66;5067059;28;20192;-76
2022/10/15 11:44:34;;;;;;;3.70;2.70;;;;;;;17.10;53.30;97376.28;5068242;28;20268;-77
2022/10/15 11:47:15;;;;;;;5.47;3.57;;;;;;;17.26;53.46;97366.44;5065489;28;20200;-75
2022/10/15 11:50:11;;;;;;;9.90;3.83;;;;;;;17.31;52.82;97377.44;5068472;28;20190;-77
2022/10/15 11:52:55;;;;;;;5.10;2.93;;;;;;;17.29;52.67;97371.47;5067084;28;20759;-76
2022/10/15 11:55:38;;;;;;;8.90;5.73;;;;;;;17.01;52.28;97372.47;5065629;28;20642;-77
2022/10/15 11:58:14;;;;;;;2.67;2.13;;;;;;;16.86;52.43;97372.63;5067647;28;20209;-76
2022/10/15 12:00:54;;;;;;;5.67;3.53;;;;;;;17.00;52.77;97378.63;5066243;28;20271;-76
2022/10/15 12:03:27;;;;;;;2.80;2.23;;;;;;;17.04;52.10;97374.06;5067756;28;20185;-75
2022/10/15 12:06:02;;;;;;;3.40;2.23;;;;;;;17.23;52.29;97360.59;5067121;28;20216;-76