Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:05;;;;;;;6.25;1.70;;;;;;;17.17;100.00;101759.16;10401979;28;20041;-70
2023/06/12 00:05:05;;;;;;;3.42;2.03;;;;;;;17.11;100.00;101761.91;10415946;28;20109;-70
2023/06/12 00:10:06;;;;;;;4.10;1.60;;;;;;;17.06;100.00;101756.34;10405991;28;20129;-70
2023/06/12 00:15:07;;;;;;;3.97;2.05;;;;;;;17.02;100.00;101755.22;10350621;28;20026;-70
2023/06/12 00:20:08;;;;;;;5.07;1.77;;;;;;;16.97;100.00;101754.38;10369616;28;20030;-70
2023/06/12 00:25:08;;;;;;;5.70;2.15;;;;;;;16.89;100.00;101753.00;10375539;28;20094;-69
2023/06/12 00:30:10;;;;;;;3.28;1.67;;;;;;;16.81;100.00;101750.75;10358017;28;20962;-69
2023/06/12 00:35:10;;;;;;;4.85;1.88;;;;;;;16.68;100.00;101752.06;10371997;28;20045;-69
2023/06/12 00:40:11;;;;;;;3.20;1.70;;;;;;;16.54;100.00;101743.44;10345424;28;20034;-69
2023/06/12 00:45:13;;;;;;;3.83;2.22;;;;;;;16.45;100.00;101745.06;10354972;28;20417;-69
2023/06/12 00:50:14;;;;;;;6.13;2.05;;;;;;;16.32;100.00;101729.72;10372533;28;20532;-70
2023/06/12 00:55:15;;;;;;;5.18;1.90;;;;;;;16.28;100.00;101743.31;10372945;28;20064;-69
2023/06/12 01:00:17;;;;;;;10.32;2.30;;;;;;;16.20;100.00;101732.72;10370449;28;20037;-70
2023/06/12 01:05:34;;;;;;;6.82;2.03;;;;;;;16.21;100.00;101736.38;10372872;28;20301;-70
2023/06/12 01:10:39;;;;;;;;;;;;;;;16.15;100.00;101724.38;10368902;28;20045;-70
2023/06/12 01:15:39;;;;;;;5.97;2.53;;;;;;;16.11;100.00;101723.25;10372520;28;19944;-69
2023/06/12 01:20:42;;;;;;;3.85;2.10;;;;;;;16.06;100.00;101723.22;10363983;28;20044;-69
2023/06/12 01:26:08;;;;;;;4.82;2.08;;;;;;;16.02;100.00;101713.75;10364896;28;20601;-69
2023/06/12 01:31:14;;;;;;;6.65;2.35;;;;;;;15.95;100.00;101711.22;10355308;28;20049;-67
2023/06/12 01:36:15;;;;;;;6.70;2.03;;;;;;;15.90;100.00;101717.59;10372008;28;20038;-70
2023/06/12 01:41:16;;;;;;;5.05;1.67;;;;;;;15.78;100.00;101700.31;10355063;28;20052;-68
2023/06/12 01:46:16;;;;;;;8.93;2.17;;;;;;;15.78;100.00;101705.88;10356284;28;20034;-69
2023/06/12 01:51:17;;;;;;;4.43;2.10;;;;;;;15.77;100.00;101706.97;10378530;28;20037;-69
2023/06/12 01:56:19;;;;;;;9.95;2.28;;;;;;;15.71;100.00;101711.63;10378884;28;20038;-70
2023/06/12 02:01:20;;;;;;;6.53;2.50;;;;;;;15.64;100.00;101710.19;10380414;28;20114;-69
2023/06/12 02:06:21;;;;;;;4.35;2.38;;;;;;;15.58;100.00;101711.25;10380116;28;20041;-69
2023/06/12 02:11:21;;;;;;;8.43;3.17;;;;;;;15.50;100.00;101705.13;10380011;28;20038;-68
2023/06/12 02:16:23;;;;;;;6.65;2.50;;;;;;;15.43;100.00;101710.06;10362728;28;20042;-69
2023/06/12 02:21:23;;;;;;;5.95;2.50;;;;;;;15.38;100.00;101707.25;10378316;28;20038;-69
2023/06/12 02:26:24;;;;;;;7.13;2.60;;;;;;;15.32;100.00;101702.78;10376032;28;20045;-69
2023/06/12 02:31:25;;;;;;;5.70;2.22;;;;;;;15.13;100.00;101678.22;10377735;28;20042;-70
2023/06/12 02:36:25;;;;;;;7.47;2.58;;;;;;;15.17;100.00;101710.97;10374744;28;20034;-70
2023/06/12 02:41:26;;;;;;;6.68;2.55;;;;;;;15.05;100.00;101712.00;10379527;28;20552;-69
2023/06/12 02:46:28;;;;;;;6.05;2.38;;;;;;;15.03;100.00;101718.91;10347630;28;20121;-70
2023/06/12 02:51:28;;;;;;;7.55;2.72;;;;;;;14.96;100.00;101718.28;10375972;28;20045;-70
2023/06/12 02:56:28;;;;;;;8.38;3.35;;;;;;;14.87;100.00;101723.47;10377785;28;20126;-70
2023/06/12 03:01:30;;;;;;;7.93;2.58;;;;;;;14.74;100.00;101724.72;10377450;28;20144;-70
2023/06/12 03:06:31;;;;;;;8.10;2.92;;;;;;;14.55;100.00;101715.88;10377160;28;20037;-70
2023/06/12 03:11:32;;;;;;;12.82;4.05;;;;;;;14.61;100.00;101737.03;10377326;28;20038;-70
2023/06/12 03:16:32;;;;;;;5.22;2.65;;;;;;;14.35;100.00;101707.38;10376011;28;20060;-67
2023/06/12 03:21:33;;;;;;;4.57;3.00;;;;;;;14.47;100.00;101735.75;10358080;28;20145;-70
2023/06/12 03:26:33;;;;;;;6.22;2.97;;;;;;;14.41;100.00;101743.19;10388733;28;20494;-69
2023/06/12 03:31:35;;;;;;;6.47;3.58;;;;;;;14.37;100.00;101742.03;10345133;28;20062;-70
2023/06/12 03:36:36;;;;;;;7.35;3.03;;;;;;;14.30;100.00;101747.75;10376845;28;20030;-69
2023/06/12 03:41:50;;;;;;;6.80;2.75;;;;;;;14.15;100.00;101727.34;10377393;28;20088;-69
2023/06/12 03:46:51;;;;;;;6.13;2.88;;;;;;;14.19;100.00;101745.94;10374765;28;20042;-70
2023/06/12 03:51:52;;;;;;;7.00;3.08;;;;;;;14.19;100.00;101739.56;10372673;28;20030;-70
2023/06/12 03:56:52;;;;;;;5.35;3.22;;;;;;;14.14;100.00;101745.91;10365284;28;20049;-70
2023/06/12 04:01:53;;;;;;;6.53;3.20;;;;;;;14.13;100.00;101744.19;10375840;28;20054;-70
2023/06/12 04:06:54;;;;;;;5.72;3.65;;;;;;;14.15;100.00;101753.09;10375513;28;20037;-68
2023/06/12 04:11:56;;;;;;;10.07;3.30;;;;;;;14.13;100.00;101746.97;10379341;28;20038;-69
2023/06/12 04:16:57;;;;;;;12.05;4.15;;;;;;;14.20;100.00;101747.63;10373113;28;20034;-69
2023/06/12 04:22:00;;;;;;;7.57;3.70;;;;;;;14.19;100.00;101747.88;10332848;28;20113;-69
2023/06/12 04:27:01;;;;;;;9.60;4.18;;;;;;;14.18;100.00;101743.44;10331387;28;20038;-70
2023/06/12 04:32:02;;;;;;;9.40;3.83;;;;;;;14.27;100.00;101750.22;10330791;28;20117;-69
2023/06/12 04:37:03;;;;;;;6.53;3.22;;;;;;;14.26;100.00;101743.84;10332613;28;20045;-70
2023/06/12 04:42:08;;;;;;;7.32;3.83;;;;;;;14.33;100.00;101746.41;10322459;28;20050;-69
2023/06/12 04:47:11;;;;;;;7.73;3.53;;;;;;;14.39;100.00;101750.09;10330564;28;20065;-70
2023/06/12 04:52:18;;;;;;;10.13;4.53;;;;;;;14.44;100.00;101741.81;10371305;28;20038;-69
2023/06/12 04:57:19;;;;;;;7.57;3.30;;;;;;;14.53;100.00;101752.19;10362396;28;20141;-70
2023/06/12 05:02:21;;;;;;;6.82;3.75;;;;;;;14.58;100.00;101740.34;10365755;28;20048;-70
2023/06/12 05:07:23;;;;;;;8.95;3.60;;;;;;;14.22;100.00;101678.13;10373489;28;20041;-70
2023/06/12 05:12:25;;;;;;;10.18;4.07;;;;;;;14.72;100.00;101749.94;10361334;28;20037;-69
2023/06/12 05:17:27;;;;;;;6.32;3.95;;;;;;;14.74;100.00;101741.38;10341691;28;20033;-70
2023/06/12 05:22:27;;;;;;;11.07;4.57;;;;;;;14.96;100.00;101754.31;10342235;28;20038;-70
2023/06/12 05:27:28;;;;;;;7.25;4.72;;;;;;;15.06;100.00;101749.69;10362383;28;20030;-70
2023/06/12 05:32:28;;;;;;;9.50;4.20;;;;;;;15.18;100.00;101757.03;10361345;28;20038;-69
2023/06/12 05:37:29;;;;;;;8.32;4.05;;;;;;;15.29;100.00;101747.69;10371275;28;20030;-69
2023/06/12 05:42:29;;;;;;;8.95;4.07;;;;;;;15.47;100.00;101744.50;10366165;28;20053;-70
2023/06/12 05:47:30;;;;;;;8.38;4.50;;;;;;;15.65;100.00;101750.75;10370755;28;20046;-70
2023/06/12 05:52:31;;;;;;;6.88;3.92;;;;;;;15.85;100.00;101748.09;10361196;28;20046;-70
2023/06/12 05:57:33;;;;;;;8.23;3.92;;;;;;;16.08;100.00;101751.56;10355294;28;20030;-70
2023/06/12 06:02:33;;;;;;;8.88;4.38;;;;;;;16.32;100.00;101750.00;10370769;28;20429;-69
2023/06/12 06:07:35;;;;;;;12.05;4.30;;;;;;;16.77;100.00;101744.06;10359569;28;20069;-69
2023/06/12 06:12:36;;;;;;;7.47;3.45;;;;;;;17.20;100.00;101742.75;10370085;28;20050;-70
2023/06/12 06:17:36;;;;;;;9.63;4.22;;;;;;;17.69;100.00;101741.28;10369749;28;20037;-70
2023/06/12 06:22:37;;;;;;;9.38;4.38;;;;;;;18.06;100.00;101726.19;10359957;28;25197;-69
2023/06/12 06:27:37;;;;;;;8.68;3.67;;;;;;;18.34;100.00;101739.44;10366716;28;20470;-70
2023/06/12 06:32:38;;;;;;;8.50;4.45;;;;;;;18.74;100.00;101737.53;10355194;28;20041;-70
2023/06/12 06:37:38;;;;;;;7.72;3.97;;;;;;;18.99;100.00;101743.28;10356458;28;20037;-69
2023/06/12 06:42:39;;;;;;;10.65;4.43;;;;;;;19.01;100.00;101697.22;10379253;28;20052;-70
2023/06/12 06:47:39;;;;;;;5.97;4.35;;;;;;;19.59;100.00;101746.69;10378485;28;20049;-69
2023/06/12 06:52:40;;;;;;;6.28;4.03;;;;;;;19.87;100.00;101741.41;10376865;28;20034;-70
2023/06/12 06:57:42;;;;;;;7.47;4.32;;;;;;;20.09;100.00;101738.06;10378968;28;20041;-71
2023/06/12 07:02:45;;;;;;;9.02;4.45;;;;;;;20.26;100.00;101735.63;10366699;28;20045;-71
2023/06/12 07:07:47;;;;;;;7.88;3.85;;;;;;;20.47;100.00;101735.38;10351076;28;20034;-70
2023/06/12 07:12:48;;;;;;;6.78;4.25;;;;;;;20.63;100.00;101742.44;10356829;28;20053;-70
2023/06/12 07:17:48;;;;;;;8.43;4.10;;;;;;;20.63;100.00;101745.25;10363088;28;20073;-70
2023/06/12 07:22:49;;;;;;;10.52;4.60;;;;;;;20.47;100.00;101739.00;10357276;28;20042;-70
2023/06/12 07:27:49;;;;;;;6.50;3.92;;;;;;;20.49;100.00;101741.50;10355545;28;20332;-70
2023/06/12 07:32:50;;;;;;;11.27;4.07;;;;;;;20.35;100.00;101735.78;10354865;28;20042;-67
2023/06/12 07:37:50;;;;;;;8.52;4.25;;;;;;;20.25;100.00;101745.13;10362657;28;20034;-70
2023/06/12 07:42:51;;;;;;;12.40;4.68;;;;;;;20.50;100.00;101752.38;10356010;28;20041;-70
2023/06/12 07:47:52;;;;;;;8.75;4.22;;;;;;;20.85;100.00;101733.44;10355057;28;20418;-70
2023/06/12 07:52:52;;;;;;;10.35;4.32;;;;;;;21.27;100.00;101728.84;10354920;28;20036;-70
2023/06/12 07:57:53;;;;;;;7.97;4.15;;;;;;;21.48;100.00;101700.53;10351659;28;20034;-69
2023/06/12 08:03:00;;;;;;;7.95;5.05;;;;;;;21.82;100.00;101727.34;10353770;28;20042;-70
2023/06/12 08:08:01;;;;;;;8.82;3.75;;;;;;;22.17;100.00;101717.38;10356355;28;20045;-69
2023/06/12 08:13:01;;;;;;;9.20;4.30;;;;;;;22.40;100.00;101715.50;10353556;28;20053;-70
2023/06/12 08:18:02;;;;;;;12.25;5.80;;;;;;;22.71;100.00;101707.22;10365485;28;20034;-70
2023/06/12 08:23:02;;;;;;;8.50;4.60;;;;;;;23.02;100.00;101714.09;10375305;28;20066;-70
2023/06/12 08:28:03;;;;;;;12.45;5.10;;;;;;;23.33;100.00;101716.97;10373504;28;20557;-70
2023/06/12 08:33:04;;;;;;;7.80;4.00;;;;;;;23.43;100.00;101710.25;10355307;28;20053;-69
2023/06/12 08:38:05;;;;;;;10.15;4.90;;;;;;;23.42;100.00;101701.00;10340555;28;20041;-70
2023/06/12 08:43:06;;;;;;;7.03;4.78;;;;;;;23.61;100.00;101703.56;10334374;28;20110;-68
2023/06/12 08:48:06;;;;;;;7.63;5.13;;;;;;;23.72;100.00;101690.88;10355882;28;21313;-69
2023/06/12 08:53:08;;;;;;;8.15;5.43;;;;;;;23.99;100.00;101697.47;10341039;28;20046;-69
2023/06/12 08:58:09;;;;;;;9.75;5.00;;;;;;;24.34;100.00;101698.38;10360630;28;20056;-69
2023/06/12 09:03:10;;;;;;;7.72;4.40;;;;;;;24.72;100.00;101697.81;10356706;28;20068;-68
2023/06/12 09:08:11;;;;;;;6.60;4.18;;;;;;;24.93;100.00;101695.16;10301793;28;20034;-69
2023/06/12 09:13:12;;;;;;;8.80;4.55;;;;;;;25.27;100.00;101687.84;10353576;28;20740;-70
2023/06/12 09:18:12;;;;;;;10.55;4.25;;;;;;;25.39;100.00;101678.69;10361173;28;20064;-70
2023/06/12 09:23:13;;;;;;;7.00;4.38;;;;;;;25.59;100.00;101668.69;10369600;28;20048;-70
2023/06/12 09:28:13;;;;;;;10.85;4.53;;;;;;;25.62;96.96;101658.72;10371174;28;20069;-69
2023/06/12 09:33:14;;;;;;;6.57;4.30;;;;;;;25.69;99.44;101673.09;10350415;28;20041;-69
2023/06/12 09:38:15;;;;;;;8.85;4.60;;;;;;;25.96;98.06;101678.31;10370953;28;20156;-69
2023/06/12 09:43:16;;;;;;;10.57;4.60;;;;;;;26.29;95.97;101671.97;10373030;28;20048;-70
2023/06/12 09:48:17;;;;;;;8.45;4.15;;;;;;;26.53;93.89;101662.00;10370644;28;20066;-69
2023/06/12 09:53:20;;;;;;;8.48;4.45;;;;;;;26.71;93.74;101663.53;10351409;28;20049;-67
2023/06/12 09:58:21;;;;;;;7.22;4.05;;;;;;;27.00;94.05;101658.97;10340711;28;20132;-69
2023/06/12 10:03:21;;;;;;;6.93;4.70;;;;;;;27.34;88.96;101640.00;10370238;28;20042;-68
2023/06/12 10:08:22;;;;;;;8.68;4.85;;;;;;;27.38;90.22;101653.06;10348751;28;20548;-69
2023/06/12 10:13:22;;;;;;;5.22;4.38;;;;;;;27.57;90.55;101638.34;10367985;28;20102;-71
2023/06/12 10:18:24;;;;;;;6.45;4.00;;;;;;;27.56;84.86;101619.75;10321041;28;20124;-72
2023/06/12 10:23:24;;;;;;;8.55;5.80;;;;;;;27.57;86.64;101629.06;10337437;28;20048;-72
2023/06/12 10:28:24;;;;;;;6.13;3.85;;;;;;;27.78;86.58;101623.28;10321257;28;20134;-72
2023/06/12 10:33:25;;;;;;;5.85;4.35;;;;;;;27.98;84.52;101618.72;10338473;28;20372;-72
2023/06/12 10:38:25;;;;;;;6.57;4.53;;;;;;;28.08;82.25;101618.22;10339081;28;20035;-72
2023/06/12 10:43:27;;;;;;;8.93;4.30;;;;;;;28.08;86.07;101626.72;10337580;28;20410;-73
2023/06/12 10:48:27;;;;;;;8.38;4.95;;;;;;;28.32;81.43;101611.69;10338214;28;20042;-74
2023/06/12 10:53:31;;;;;;;5.53;3.90;;;;;;;28.64;82.13;101606.16;10337566;28;20027;-74
2023/06/12 10:58:39;;;;;;;8.63;4.20;;;;;;;28.67;77.93;101582.81;10336412;28;20034;-72
2023/06/12 11:03:43;;;;;;;6.88;4.30;;;;;;;28.70;75.70;101587.72;10337025;28;20038;-73
2023/06/12 11:08:44;;;;;;;6.60;3.88;;;;;;;28.89;76.58;101587.03;10348780;28;20049;-73
2023/06/12 11:13:45;;;;;;;6.15;4.53;;;;;;;29.09;74.08;101576.66;10373817;28;20049;-72
2023/06/12 11:18:45;;;;;;;9.15;5.03;;;;;;;29.35;74.00;101583.81;10346547;28;20042;-76
2023/06/12 11:23:46;;;;;;;8.07;4.55;;;;;;;29.47;69.97;101580.88;10318954;28;20108;-71
2023/06/12 11:28:46;;;;;;;8.00;4.70;;;;;;;29.47;68.35;101569.53;10358800;28;20034;-70
2023/06/12 11:33:47;;;;;;;7.07;4.68;;;;;;;29.50;70.75;101582.19;10355668;28;20050;-72
2023/06/12 11:38:47;;;;;;;6.22;4.80;;;;;;;29.89;70.64;101573.78;10356116;28;20037;-72
2023/06/12 11:43:48;;;;;;;8.65;4.50;;;;;;;29.89;67.90;101565.28;10355332;28;20046;-73
2023/06/12 11:48:48;;;;;;;8.32;5.00;;;;;;;29.84;68.16;101557.88;10365847;28;20034;-73
2023/06/12 11:53:49;;;;;;;6.20;4.72;;;;;;;30.77;69.83;101559.03;10357853;28;20030;-71
2023/06/12 11:58:51;;;;;;;5.43;4.82;;;;;;;30.83;64.39;101540.47;10369390;28;20057;-71
2023/06/12 12:03:51;;;;;;;7.72;6.03;;;;;;;30.40;64.71;101533.16;10354647;28;20038;-70
2023/06/12 12:08:55;;;;;;;10.32;5.07;;;;;;;30.27;64.46;101529.63;10353516;28;20030;-71
2023/06/12 12:14:03;;;;;;;8.00;5.18;;;;;;;30.94;62.75;101515.13;10361396;28;20149;-72
2023/06/12 12:19:25;;;;;;;8.07;5.03;;;;;;;32.11;61.69;101515.34;10351780;28;20034;-71
2023/06/12 12:24:26;;;;;;;6.65;5.10;;;;;;;31.20;59.08;101505.00;10353242;28;20111;-70
2023/06/12 12:29:26;;;;;;;7.93;5.28;;;;;;;29.81;59.65;101516.06;10353126;28;20046;-73
2023/06/12 12:34:27;;;;;;;5.75;5.15;;;;;;;29.17;60.93;101518.97;10353330;28;20081;-73
2023/06/12 12:39:27;;;;;;;6.10;5.03;;;;;;;30.61;59.72;101513.66;10339357;28;20431;-69
2023/06/12 12:44:28;;;;;;;6.63;6.03;;;;;;;32.11;56.88;101508.81;10333891;28;20061;-71
2023/06/12 12:49:29;;;;;;;7.82;5.70;;;;;;;31.48;52.98;101481.88;10340942;28;20058;-71
2023/06/12 12:54:29;;;;;;;6.55;5.50;;;;;;;31.86;54.52;101489.34;10334483;28;20041;-71
2023/06/12 12:59:30;;;;;;;6.80;5.60;;;;;;;32.67;51.25;101482.22;10333980;28;20060;-72
2023/06/12 13:04:30;;;;;;;7.68;6.45;;;;;;;31.50;50.46;101474.63;10333637;28;20042;-74
2023/06/12 13:09:30;;;;;;;10.20;5.53;;;;;;;30.23;54.11;101481.25;10331200;28;20430;-72
2023/06/12 13:14:32;;;;;;;8.15;5.53;;;;;;;29.24;55.24;101486.31;10357038;28;20050;-69
2023/06/12 13:19:32;;;;;;;6.25;5.57;;;;;;;29.86;54.46;101473.19;10372361;28;21241;-74
2023/06/12 13:24:32;;;;;;;9.10;6.22;;;;;;;31.54;52.12;101464.09;10371711;28;20048;-73
2023/06/12 13:29:33;;;;;;;7.28;6.00;;;;;;;32.86;51.41;101466.09;10373264;28;20038;-73
2023/06/12 13:34:33;;;;;;;11.77;5.85;;;;;;;33.47;49.25;101460.88;10348572;28;20057;-73
2023/06/12 13:39:34;;;;;;;10.82;6.07;;;;;;;33.54;50.28;101463.75;10326963;28;20085;-73
2023/06/12 13:44:34;;;;;;;8.43;6.47;;;;;;;32.79;49.93;101446.09;10335571;28;20049;-73
2023/06/12 13:49:35;;;;;;;7.72;5.78;;;;;;;33.25;49.99;101459.91;10340666;28;20377;-73
2023/06/12 13:54:35;;;;;;;5.85;5.35;;;;;;;34.38;48.56;101455.19;10329580;28;20081;-75
2023/06/12 13:59:36;;;;;;;6.70;6.00;;;;;;;35.01;45.92;101440.56;10343854;28;20034;-74
2023/06/12 14:04:36;;;;;;;6.65;5.20;;;;;;;35.43;47.25;101456.03;10333670;28;20049;-73
2023/06/12 14:09:41;;;;;;;6.50;5.47;;;;;;;35.54;45.37;101448.25;10360986;28;20057;-74
2023/06/12 14:14:46;;;;;;;6.13;5.30;;;;;;;35.78;43.91;101455.16;10369809;28;20034;-73
2023/06/12 14:19:47;;;;;;;9.18;5.40;;;;;;;35.23;42.28;101444.25;10354825;28;20034;-73
2023/06/12 14:24:48;;;;;;;6.60;5.40;;;;;;;33.81;43.37;101432.94;10349350;28;20033;-73
2023/06/12 14:29:48;;;;;;;6.10;5.05;;;;;;;34.45;44.30;101443.75;10315739;28;20403;-73
2023/06/12 14:34:49;;;;;;;6.40;5.55;;;;;;;35.21;42.25;101427.47;10350692;28;20081;-73
2023/06/12 14:39:49;;;;;;;6.10;5.28;;;;;;;35.43;41.87;101427.41;10332619;28;20088;-75
2023/06/12 14:44:50;;;;;;;8.43;5.75;;;;;;;35.44;42.88;101429.06;10371569;28;20034;-67
2023/06/12 14:49:50;;;;;;;6.63;6.03;;;;;;;35.44;42.50;101426.19;10358924;28;20392;-73
2023/06/12 14:54:52;;;;;;;7.50;5.70;;;;;;;35.67;43.30;101431.47;10335681;28;20035;-73
2023/06/12 14:59:52;;;;;;;5.82;5.07;;;;;;;33.66;42.29;101434.09;10338032;28;20038;-73
2023/06/12 15:04:53;;;;;;;5.68;5.07;;;;;;;32.02;44.65;101439.94;10336055;28;20041;-72
2023/06/12 15:09:54;;;;;;;6.63;5.55;;;;;;;31.31;47.29;101446.25;10337498;28;20045;-73
2023/06/12 15:14:54;;;;;;;16.80;6.72;;;;;;;30.38;47.40;101434.91;10337289;28;20045;-72
2023/06/12 15:19:55;;;;;;;37.40;9.65;;;;;;;30.17;46.45;101443.81;10335995;28;20041;-73
2023/06/12 15:24:55;;;;;;;10.40;5.30;;;;;;;31.71;44.58;101436.25;10336177;28;20065;-73
2023/06/12 15:29:56;;;;;;;6.82;4.88;;;;;;;33.30;42.92;101431.00;10332742;28;20034;-73
2023/06/12 15:34:56;;;;;;;10.00;5.05;;;;;;;34.17;41.40;101418.78;10325664;28;20046;-72
2023/06/12 15:39:57;;;;;;;5.57;5.07;;;;;;;34.51;40.84;101418.47;10343165;28;20398;-72
2023/06/12 15:44:58;;;;;;;5.63;5.13;;;;;;;33.49;41.06;101427.88;10360025;28;20064;-72
2023/06/12 15:49:59;;;;;;;7.65;4.82;;;;;;;33.58;41.46;101424.63;10339520;28;20077;-72
2023/06/12 15:54:59;;;;;;;6.45;5.13;;;;;;;34.32;40.63;101414.75;10346381;28;20275;-72
2023/06/12 16:00:00;;;;;;;9.38;5.70;;;;;;;35.37;39.87;101415.59;10353955;28;20081;-72
2023/06/12 16:05:01;;;;;;;5.97;5.35;;;;;;;35.63;38.24;101402.00;10328518;28;20046;-72
2023/06/12 16:10:02;;;;;;;5.95;4.65;;;;;;;34.68;37.54;101314.72;10308915;28;20042;-72
2023/06/12 16:15:03;;;;;;;4.78;4.32;;;;;;;33.95;39.02;101415.84;10347082;28;20034;-71
2023/06/12 16:20:04;;;;;;;4.95;4.45;;;;;;;32.96;40.96;101416.88;10376100;28;20037;-72
2023/06/12 16:25:05;;;;;;;5.78;4.18;;;;;;;32.70;40.72;101421.56;10414341;28;20048;-71
2023/06/12 16:30:06;;;;;;;6.40;4.18;;;;;;;33.21;40.33;101407.72;10379696;28;20513;-71
2023/06/12 16:35:07;;;;;;;7.10;4.68;;;;;;;34.33;38.56;101392.69;10358182;28;20042;-72
2023/06/12 16:40:09;;;;;;;5.78;4.47;;;;;;;34.23;38.86;101397.16;10351429;28;20049;-72
2023/06/12 16:45:10;;;;;;;5.70;4.15;;;;;;;33.50;39.32;101395.22;10341027;28;20046;-72
2023/06/12 16:50:10;;;;;;;4.78;3.90;;;;;;;32.49;38.52;101392.81;10360047;28;20073;-73
2023/06/12 16:55:11;;;;;;;5.20;3.70;;;;;;;31.43;40.44;101386.28;10348396;28;20470;-72
2023/06/12 17:00:12;;;;;;;9.35;5.05;;;;;;;30.45;42.03;101402.16;10328233;28;20529;-72
2023/06/12 17:05:13;;;;;;;7.38;4.68;;;;;;;29.40;43.00;101404.03;10330767;28;20531;-69
2023/06/12 17:10:13;;;;;;;5.90;4.30;;;;;;;28.38;44.11;101414.00;10364458;28;20165;-69
2023/06/12 17:15:14;;;;;;;5.22;4.22;;;;;;;27.84;46.08;101403.19;10400564;28;20045;-70
2023/06/12 17:20:14;;;;;;;5.18;3.60;;;;;;;27.63;46.71;101426.00;10393065;28;20068;-71
2023/06/12 17:25:15;;;;;;;8.60;4.43;;;;;;;27.40;44.89;101423.69;10399220;28;20038;-71
2023/06/12 17:30:15;;;;;;;6.78;3.97;;;;;;;27.22;45.93;101425.09;10395626;28;20040;-71
2023/06/12 17:35:16;;;;;;;4.93;3.83;;;;;;;26.94;46.64;101414.53;10370852;28;20046;-71
2023/06/12 17:40:16;;;;;;;5.68;4.00;;;;;;;26.66;46.41;101405.91;10377913;28;20038;-71
2023/06/12 17:45:17;;;;;;;7.53;3.75;;;;;;;26.64;45.89;101423.22;10370013;28;20038;-70
2023/06/12 17:50:17;;;;;;;9.43;4.30;;;;;;;26.50;46.49;101426.34;10374384;28;20061;-73
2023/06/12 17:55:18;;;;;;;5.47;3.85;;;;;;;26.37;47.23;101417.00;10406875;28;20030;-70
2023/06/12 18:00:20;;;;;;;6.13;3.35;;;;;;;26.23;47.84;101426.97;10367149;28;20045;-73
2023/06/12 18:05:20;;;;;;;5.28;3.45;;;;;;;26.09;48.56;101432.94;10390301;28;20045;-71
2023/06/12 18:10:21;;;;;;;4.78;3.50;;;;;;;25.88;48.16;101428.13;10382029;28;20038;-70
2023/06/12 18:15:23;;;;;;;6.18;3.40;;;;;;;25.61;48.84;101406.91;10377596;28;20048;-71
2023/06/12 18:20:24;;;;;;;4.93;3.28;;;;;;;25.50;48.06;101423.44;10376691;28;20045;-71
2023/06/12 18:25:24;;;;;;;5.97;3.65;;;;;;;25.30;49.24;101435.50;10379692;28;20034;-70
2023/06/12 18:30:25;;;;;;;6.88;2.80;;;;;;;25.06;48.68;101425.69;10374931;28;20041;-71
2023/06/12 18:35:25;;;;;;;6.25;3.30;;;;;;;24.88;48.70;101435.38;10383759;28;20096;-71
2023/06/12 18:40:26;;;;;;;6.18;2.90;;;;;;;24.75;48.93;101437.25;10389120;28;20060;-71
2023/06/12 18:45:27;;;;;;;4.13;2.45;;;;;;;24.57;48.59;101436.47;10396536;28;20463;-71
2023/06/12 18:50:28;;;;;;;7.55;2.72;;;;;;;24.34;47.53;101433.88;10388054;28;20049;-70
2023/06/12 18:55:28;;;;;;;4.22;2.50;;;;;;;24.22;48.20;101446.97;10400404;28;20041;-70
2023/06/12 19:00:29;;;;;;;7.43;2.97;;;;;;;24.02;48.27;101446.50;10378938;28;20095;-72
2023/06/12 19:05:31;;;;;;;6.75;2.80;;;;;;;23.81;48.75;101454.75;10396660;28;20045;-71
2023/06/12 19:10:32;;;;;;;13.25;2.83;;;;;;;23.63;49.02;101464.34;10374140;28;20030;-70
2023/06/12 19:15:33;;;;;;;2.80;2.35;;;;;;;23.41;49.33;101457.66;10373608;28;20040;-71
2023/06/12 19:20:35;;;;;;;4.40;2.50;;;;;;;23.22;49.12;101459.94;10375790;28;20128;-71
2023/06/12 19:25:35;;;;;;;4.68;2.78;;;;;;;23.03;50.93;101468.63;10400531;28;20041;-71
2023/06/12 19:30:36;;;;;;;5.90;2.65;;;;;;;22.81;50.44;101470.34;10414927;28;20045;-71
2023/06/12 19:35:36;;;;;;;4.82;2.50;;;;;;;22.63;51.27;101472.22;10399122;28;20030;-72
2023/06/12 19:40:37;;;;;;;7.63;2.30;;;;;;;22.42;51.25;101487.94;10405866;28;20073;-67
2023/06/12 19:45:37;;;;;;;5.13;2.67;;;;;;;22.19;51.94;101485.09;10392984;28;20069;-67
2023/06/12 19:50:38;;;;;;;11.15;2.97;;;;;;;21.99;52.75;101508.03;10359210;28;20033;-67
2023/06/12 19:55:39;;;;;;;3.72;2.30;;;;;;;21.75;53.73;101509.16;10346974;28;20461;-67
2023/06/12 20:00:39;;;;;;;4.63;2.60;;;;;;;21.52;53.10;101520.28;10397324;28;20512;-68
2023/06/12 20:05:40;;;;;;;4.95;2.20;;;;;;;21.32;52.94;101513.09;10363617;28;20034;-67
2023/06/12 20:10:40;;;;;;;20.73;3.53;;;;;;;21.15;54.25;101508.13;10387260;28;20037;-67
2023/06/12 20:15:42;;;;;;;4.25;2.40;;;;;;;20.97;54.46;101523.03;10394574;28;20042;-67
2023/06/12 20:20:49;;;;;;;3.80;2.00;;;;;;;20.68;54.63;101510.13;10372536;28;20069;-69
2023/06/12 20:25:50;;;;;;;4.85;2.25;;;;;;;20.61;54.39;101526.50;10382024;28;20057;-68
2023/06/12 20:30:52;;;;;;;7.80;3.78;;;;;;;20.52;55.34;101526.31;10373050;28;20049;-68
2023/06/12 20:35:53;;;;;;;5.32;2.63;;;;;;;20.42;56.03;101528.47;10397909;28;20033;-67
2023/06/12 20:40:54;;;;;;;4.72;2.92;;;;;;;20.31;56.42;101530.59;10378124;28;20049;-69
2023/06/12 20:45:56;;;;;;;7.55;2.47;;;;;;;20.18;55.37;101523.81;10393076;28;20058;-67
2023/06/12 20:50:56;;;;;;;6.88;2.80;;;;;;;20.11;57.08;101538.19;10339502;28;20038;-67
2023/06/12 20:55:57;;;;;;;7.20;2.72;;;;;;;19.99;57.76;101551.78;10405112;28;20045;-67
2023/06/12 21:00:57;;;;;;;6.72;3.42;;;;;;;19.81;56.85;101536.66;10405436;28;20053;-67
2023/06/12 21:05:58;;;;;;;3.10;2.22;;;;;;;19.71;57.63;101553.56;10413091;28;20095;-67
2023/06/12 21:10:59;;;;;;;5.70;2.83;;;;;;;19.55;57.37;101550.94;10404270;28;20588;-67
2023/06/12 21:16:00;;;;;;;6.43;2.95;;;;;;;19.48;57.52;101561.63;10382997;28;20037;-66
2023/06/12 21:21:00;;;;;;;8.32;2.67;;;;;;;19.42;58.42;101562.00;10398283;28;20053;-68
2023/06/12 21:26:01;;;;;;;12.80;3.20;;;;;;;19.12;59.74;101548.09;10381777;28;20045;-66
2023/06/12 21:31:01;;;;;;;4.47;3.03;;;;;;;18.29;61.50;101462.69;10407874;28;20037;-67
2023/06/12 21:36:02;;;;;;;6.07;2.70;;;;;;;18.75;62.18;101574.66;10411442;28;20044;-68
2023/06/12 21:41:02;;;;;;;6.82;2.92;;;;;;;18.53;63.70;101580.69;10412701;28;20037;-66
2023/06/12 21:46:03;;;;;;;5.28;3.17;;;;;;;18.31;64.69;101583.94;10413510;28;20123;-67
2023/06/12 21:51:03;;;;;;;5.10;3.20;;;;;;;18.18;65.68;101583.75;10411810;28;20115;-68
2023/06/12 21:56:04;;;;;;;4.85;3.22;;;;;;;18.06;66.85;101589.66;10376325;28;20069;-67
2023/06/12 22:01:05;;;;;;;6.78;2.78;;;;;;;17.94;67.91;101599.19;10411254;28;20052;-68
2023/06/12 22:06:05;;;;;;;7.00;2.85;;;;;;;17.83;68.21;101594.78;10405521;28;20034;-68
2023/06/12 22:11:06;;;;;;;5.68;2.63;;;;;;;17.75;69.56;101589.78;10391541;28;20056;-68
2023/06/12 22:16:06;;;;;;;4.72;2.50;;;;;;;17.60;70.39;101584.28;10391821;28;20029;-68
2023/06/12 22:21:07;;;;;;;6.45;2.80;;;;;;;17.68;70.75;101597.63;10404408;28;20037;-66
2023/06/12 22:26:07;;;;;;;3.70;2.55;;;;;;;17.63;70.50;101594.84;10372086;28;20068;-67
2023/06/12 22:31:08;;;;;;;4.63;3.38;;;;;;;17.55;70.95;101597.09;10388656;28;20667;-68
2023/06/12 22:36:08;;;;;;;5.65;3.05;;;;;;;17.50;71.38;101596.28;10391352;28;20037;-68
2023/06/12 22:41:09;;;;;;;3.20;2.20;;;;;;;17.44;72.45;101603.81;10397575;28;20038;-67
2023/06/12 22:46:09;;;;;;;6.15;3.00;;;;;;;17.37;73.27;101606.06;10398828;28;20037;-68
2023/06/12 22:51:10;;;;;;;4.13;2.13;;;;;;;17.25;73.38;101588.84;10371789;28;20091;-67
2023/06/12 22:56:11;;;;;;;5.03;2.33;;;;;;;17.38;73.29;101609.69;10391529;28;20116;-68