Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:34;;;;;;;25.97;15.50;;;;;;;-0.16;84.36;100254.59;1764836;80;21176;-72
2020/12/13 00:03:02;;;;;;;43.48;25.75;;;;;;;-0.16;84.35;100249.41;1781863;78;21115;-71
2020/12/13 00:05:30;;;;;;;53.35;28.73;;;;;;;-0.15;84.37;100252.84;1759370;81;21053;-72
2020/12/13 00:07:58;;;;;;;43.08;23.62;;;;;;;-0.14;84.35;100257.13;1762400;80;21510;-72
2020/12/13 00:10:26;;;;;;;47.48;27.22;;;;;;;-0.11;84.37;100251.81;1784800;80;21442;-71
2020/12/13 00:12:54;;;;;;;38.38;21.15;;;;;;;-0.11;84.37;100257.85;1774230;80;21166;-71
2020/12/13 00:15:23;;;;;;;51.37;27.30;;;;;;;-0.10;84.37;100263.44;1771545;80;21083;-71
2020/12/13 00:17:51;;;;;;;48.28;23.95;;;;;;;-0.08;84.37;100255.62;1774128;78;21125;-71
2020/12/13 00:20:20;;;;;;;50.43;26.52;;;;;;;-0.06;84.34;100253.80;1748830;81;22084;-72
2020/12/13 00:22:48;;;;;;;55.52;28.92;;;;;;;-0.06;84.35;100255.09;1751081;82;21090;-72
2020/12/13 00:25:16;;;;;;;46.83;25.05;;;;;;;-0.07;84.33;100248.22;1782532;80;21149;-71
2020/12/13 00:27:45;;;;;;;45.83;24.32;;;;;;;-0.07;84.35;100250.81;1786548;80;21121;-71
2020/12/13 00:30:13;;;;;;;50.17;25.60;;;;;;;-0.08;84.32;100235.69;1762159;80;21046;-72
2020/12/13 00:32:41;;;;;;;51.53;27.35;;;;;;;-0.08;84.32;100240.88;1783043;78;21597;-72
2020/12/13 00:35:09;;;;;;;40.73;22.35;;;;;;;-0.08;84.33;100235.69;1784404;80;21070;-72
2020/12/13 00:37:37;;;;;;;42.45;23.50;;;;;;;-0.08;84.32;100236.98;1786598;80;21109;-70
2020/12/13 00:40:05;;;;;;;47.13;27.58;;;;;;;-0.08;84.32;100229.66;1773204;80;21165;-71
2020/12/13 00:42:33;;;;;;;54.08;28.75;;;;;;;-0.07;84.32;100235.23;1771164;78;21185;-71
2020/12/13 00:45:01;;;;;;;49.53;27.02;;;;;;;-0.07;84.31;100229.59;1756796;80;22133;-71
2020/12/13 00:47:29;;;;;;;55.65;30.00;;;;;;;-0.07;84.32;100228.30;1757228;80;21111;-71
2020/12/13 00:49:58;;;;;;;47.45;28.25;;;;;;;-0.07;84.33;100230.89;1758176;80;21145;-71
2020/12/13 00:52:26;;;;;;;50.20;28.30;;;;;;;-0.06;84.34;100221.34;1781534;80;21161;-71
2020/12/13 00:54:54;;;;;;;43.35;23.90;;;;;;;-0.06;84.33;100222.20;1781196;80;21166;-72
2020/12/13 00:57:24;;;;;;;53.17;29.77;;;;;;;-0.04;84.32;100228.16;1754798;81;22188;-72
2020/12/13 00:59:53;;;;;;;43.40;25.40;;;;;;;-0.03;84.34;100231.16;1789507;80;21236;-71
2020/12/13 01:02:21;;;;;;;49.48;27.50;;;;;;;-0.02;84.34;100230.25;1788267;80;21050;-71
2020/12/13 01:04:52;;;;;;;54.85;29.35;;;;;;;0.00;84.33;100235.41;1788429;80;21472;-71
2020/12/13 01:07:20;;;;;;;54.98;30.23;;;;;;;-0.01;84.35;100238.42;1775170;80;21109;-71
2020/12/13 01:09:48;;;;;;;45.75;26.48;;;;;;;0.01;84.35;100234.50;1757262;81;22066;-72
2020/12/13 01:12:16;;;;;;;50.95;29.10;;;;;;;0.02;84.35;100233.59;1786636;80;21165;-71
2020/12/13 01:14:44;;;;;;;54.85;32.13;;;;;;;0.04;84.33;100233.53;1787731;78;21163;-71
2020/12/13 01:17:12;;;;;;;42.30;23.95;;;;;;;0.03;84.34;100233.98;1778888;80;21516;-71
2020/12/13 01:19:46;;;;;;;50.67;27.77;;;;;;;0.05;84.33;100236.52;1765943;80;21059;-71
2020/12/13 01:22:10;;;;;;;36.48;21.05;;;;;;;0.06;84.33;100238.20;1784116;80;22037;-71
2020/12/13 01:24:39;;;;;;;51.37;30.10;;;;;;;0.07;84.30;100233.40;1736445;81;21114;-71
2020/12/13 01:27:07;;;;;;;53.63;30.77;;;;;;;0.07;84.32;100226.91;1762437;81;21077;-71
2020/12/13 01:29:34;;;;;;;55.45;33.50;;;;;;;0.08;84.32;100226.84;1762569;80;21109;-71
2020/12/13 01:32:03;;;;;;;41.55;24.12;;;;;;;0.10;84.31;100228.95;1761914;81;21485;-71
2020/12/13 01:34:31;;;;;;;51.68;30.40;;;;;;;0.11;84.30;100225.91;1763625;81;22935;-71
2020/12/13 01:37:01;;;;;;;53.28;31.70;;;;;;;0.08;84.29;100224.25;1761199;80;21089;-71
2020/12/13 01:39:31;;;;;;;49.67;29.05;;;;;;;0.09;84.29;100223.79;1761778;81;21203;-71
2020/12/13 01:41:59;;;;;;;53.63;30.92;;;;;;;0.10;84.27;100232.00;1764205;81;21074;-71
2020/12/13 01:44:34;;;;;;;61.10;33.75;;;;;;;0.09;84.27;100232.88;1744263;80;21122;-71
2020/12/13 01:47:03;;;;;;;53.28;31.07;;;;;;;0.09;84.24;100235.48;1754992;80;22749;-71
2020/12/13 01:49:41;;;;;;;51.75;29.05;;;;;;;0.08;84.24;100228.59;1734581;81;21081;-71
2020/12/13 01:55:06;;;;;;;51.20;29.85;;;;;;;0.06;84.23;100232.55;1716202;82;22398;-73
2020/12/13 01:57:38;;;;;;;47.17;26.62;;;;;;;0.06;84.25;100229.95;1721224;81;21144;-72
2020/12/13 02:00:09;;;;;;;46.95;27.60;;;;;;;0.06;84.24;100235.61;1731530;82;22950;-72
2020/12/13 02:02:59;;;;;;;52.90;31.15;;;;;;;0.07;84.24;100242.48;1726612;83;21161;-72
2020/12/13 02:05:27;;;;;;;56.68;32.03;;;;;;;0.07;84.26;100238.59;1753417;81;21119;-73
2020/12/13 02:07:56;;;;;;;66.35;33.85;;;;;;;0.08;84.29;100238.98;1692676;82;21191;-73
2020/12/13 02:10:23;;;;;;;65.62;35.00;;;;;;;0.07;84.27;100237.30;1743393;82;21070;-73
2020/12/13 02:12:51;;;;;;;74.55;39.58;;;;;;;0.09;84.31;100246.71;1743345;82;22065;-72
2020/12/13 02:15:19;;;;;;;67.65;35.03;;;;;;;0.09;84.32;100241.97;1743253;82;22599;-72
2020/12/13 02:17:47;;;;;;;67.05;35.15;;;;;;;0.11;84.33;100249.27;1743313;82;21139;-72
2020/12/13 02:20:15;;;;;;;88.37;43.08;;;;;;;0.11;84.36;100246.67;1743237;82;21573;-72
2020/12/13 02:22:48;;;;;;;73.22;38.08;;;;;;;0.12;84.36;100247.91;1743408;82;21077;-72
2020/12/13 02:25:21;;;;;;;79.92;41.88;;;;;;;0.15;84.37;100252.13;1748271;81;22964;-72
2020/12/13 02:27:51;;;;;;;69.15;36.70;;;;;;;0.14;84.39;100238.30;1752800;81;22547;-72
2020/12/13 02:30:19;;;;;;;72.20;38.50;;;;;;;0.15;84.36;100239.99;1754740;81;21074;-72
2020/12/13 02:32:47;;;;;;;73.52;37.13;;;;;;;0.15;84.35;100241.30;1754746;81;21113;-72
2020/12/13 02:35:15;;;;;;;61.35;33.95;;;;;;;0.16;84.37;100241.68;1754746;81;21149;-72
2020/12/13 02:37:43;;;;;;;67.30;34.67;;;;;;;0.16;84.36;100246.87;1743265;81;22079;-72
2020/12/13 02:40:11;;;;;;;66.65;33.35;;;;;;;0.16;84.38;100249.92;1741909;82;21399;-72
2020/12/13 02:42:39;;;;;;;63.38;34.78;;;;;;;0.17;84.38;100254.21;1741926;82;21076;-72
2020/12/13 02:45:07;;;;;;;57.17;33.10;;;;;;;0.17;84.37;100250.31;1741939;82;21143;-72
2020/12/13 02:47:34;;;;;;;68.02;36.13;;;;;;;0.17;84.38;100251.62;1736058;82;21158;-72
2020/12/13 02:50:03;;;;;;;59.30;32.23;;;;;;;0.18;84.37;100254.60;1760186;80;22789;-72
2020/12/13 02:52:31;;;;;;;64.62;34.67;;;;;;;0.17;84.37;100245.97;1733242;82;21087;-72
2020/12/13 02:54:59;;;;;;;48.80;28.35;;;;;;;0.18;84.36;100248.11;1760140;81;21072;-72
2020/12/13 02:57:27;;;;;;;57.65;33.25;;;;;;;0.18;84.37;100250.70;1760464;81;22341;-72
2020/12/13 02:59:54;;;;;;;52.27;28.98;;;;;;;0.18;84.36;100265.84;1760583;81;21158;-72
2020/12/13 03:02:22;;;;;;;54.15;31.05;;;;;;;0.18;84.38;100268.89;1760586;81;22076;-72
2020/12/13 03:04:51;;;;;;;47.67;27.85;;;;;;;0.17;84.37;100269.34;1760557;81;21197;-72
2020/12/13 03:07:19;;;;;;;50.98;29.23;;;;;;;0.18;84.36;100280.58;1760633;81;21055;-73
2020/12/13 03:09:48;;;;;;;37.53;21.48;;;;;;;0.17;84.38;100270.64;1760557;81;21566;-72
2020/12/13 03:12:16;;;;;;;50.83;28.52;;;;;;;0.17;84.38;100281.03;1760638;81;21209;-72
2020/12/13 03:14:44;;;;;;;54.75;30.12;;;;;;;0.17;84.38;100274.98;1760650;81;21958;-72
2020/12/13 03:17:12;;;;;;;51.00;29.82;;;;;;;0.19;84.38;100277.06;1760548;81;21120;-72
2020/12/13 03:19:40;;;;;;;51.53;28.12;;;;;;;0.17;84.39;100272.39;1760645;81;21077;-73
2020/12/13 03:22:08;;;;;;;51.45;29.60;;;;;;;0.19;84.36;100273.17;1760569;81;21167;-72
2020/12/13 03:24:37;;;;;;;50.17;28.17;;;;;;;0.19;84.37;100277.06;1746121;82;21114;-72
2020/12/13 03:27:04;;;;;;;46.95;24.75;;;;;;;0.19;84.37;100274.05;1760111;81;23017;-72
2020/12/13 03:29:32;;;;;;;50.52;27.95;;;;;;;0.18;84.37;100280.13;1759972;81;21098;-72
2020/12/13 03:32:00;;;;;;;50.08;28.20;;;;;;;0.19;84.38;100284.44;1729869;83;21121;-72
2020/12/13 03:34:28;;;;;;;52.65;28.75;;;;;;;0.18;84.38;100276.68;1760059;81;21131;-72
2020/12/13 03:36:56;;;;;;;46.37;26.62;;;;;;;0.19;84.38;100278.37;1760102;81;21115;-72
2020/12/13 03:39:24;;;;;;;48.20;24.52;;;;;;;0.20;84.37;100284.83;1760044;81;22143;-72
2020/12/13 03:41:53;;;;;;;45.20;26.77;;;;;;;0.21;84.38;100281.33;1760031;81;21088;-72
2020/12/13 03:44:20;;;;;;;34.63;19.42;;;;;;;0.23;84.37;100281.27;1758851;81;21135;-73
2020/12/13 03:46:49;;;;;;;43.45;25.48;;;;;;;0.22;84.39;100278.27;1760028;81;21087;-72
2020/12/13 03:49:16;;;;;;;37.13;22.50;;;;;;;0.20;84.37;100284.83;1760188;81;21123;-72
2020/12/13 03:51:45;;;;;;;42.33;23.42;;;;;;;0.22;84.39;100289.96;1760131;81;24369;-72
2020/12/13 03:54:12;;;;;;;39.80;20.88;;;;;;;0.20;84.38;100290.48;1744399;81;21083;-72
2020/12/13 03:56:40;;;;;;;45.40;25.68;;;;;;;0.20;84.38;100290.02;1709484;82;21102;-72
2020/12/13 03:59:08;;;;;;;46.18;25.37;;;;;;;0.21;84.40;100293.47;1732504;82;21075;-72
2020/12/13 04:01:37;;;;;;;38.00;21.35;;;;;;;0.21;84.40;100294.77;1748600;82;21576;-71
2020/12/13 04:04:05;;;;;;;42.05;23.22;;;;;;;0.20;84.42;100282.23;1739007;82;22019;-72
2020/12/13 04:06:33;;;;;;;33.92;18.17;;;;;;;0.20;84.42;100274.89;1738927;82;21125;-72
2020/12/13 04:09:01;;;;;;;43.40;25.88;;;;;;;0.20;84.41;100280.94;1738987;82;21075;-72
2020/12/13 04:11:29;;;;;;;45.95;24.10;;;;;;;0.21;84.43;100277.88;1739071;82;21127;-73
2020/12/13 04:13:56;;;;;;;35.08;18.92;;;;;;;0.21;84.42;100282.62;1739178;82;21122;-72
2020/12/13 04:16:24;;;;;;;40.73;23.70;;;;;;;0.22;84.41;100279.12;1739115;82;21964;-74
2020/12/13 04:18:53;;;;;;;41.55;23.45;;;;;;;0.22;84.42;100275.22;1739033;82;21126;-72
2020/12/13 04:21:21;;;;;;;37.95;22.70;;;;;;;0.24;84.44;100276.45;1739669;82;21481;-81
2020/12/13 04:23:50;;;;;;;42.67;24.37;;;;;;;0.24;84.44;100266.06;1749443;82;21087;-73
2020/12/13 04:26:18;;;;;;;49.45;25.62;;;;;;;0.23;84.46;100275.61;1749952;80;21147;-72
2020/12/13 04:28:46;;;;;;;49.50;28.47;;;;;;;0.23;84.45;100275.61;1758192;81;22059;-72
2020/12/13 04:31:14;;;;;;;44.80;28.95;;;;;;;0.24;84.46;100271.27;1754104;81;21168;-73
2020/12/13 04:33:42;;;;;;;43.85;25.08;;;;;;;0.25;84.45;100271.65;1765622;81;21074;-72
2020/12/13 04:36:10;;;;;;;42.88;24.37;;;;;;;0.24;84.44;100276.00;1764324;81;21079;-72
2020/12/13 04:38:37;;;;;;;44.85;25.35;;;;;;;0.25;84.47;100275.55;1762319;81;21117;-73
2020/12/13 04:41:05;;;;;;;51.13;26.05;;;;;;;0.24;84.45;100273.41;1755514;81;22996;-73
2020/12/13 04:43:33;;;;;;;51.92;31.35;;;;;;;0.25;84.45;100271.20;1765493;80;21068;-73
2020/12/13 04:46:02;;;;;;;56.65;31.05;;;;;;;0.25;84.46;100270.35;1765564;81;21077;-72
2020/12/13 04:48:30;;;;;;;60.05;33.33;;;;;;;0.26;84.47;100275.94;1755194;81;21066;-72
2020/12/13 04:50:58;;;;;;;47.70;26.57;;;;;;;0.25;84.45;100270.35;1763763;81;21551;-72
2020/12/13 04:53:30;;;;;;;54.45;29.75;;;;;;;0.25;84.45;100282.04;1732437;81;22960;-72
2020/12/13 04:55:59;;;;;;;62.78;35.58;;;;;;;0.24;84.45;100288.14;1758099;81;21085;-72
2020/12/13 04:58:29;;;;;;;71.53;37.80;;;;;;;0.22;84.46;100284.31;1754661;81;21524;-72
2020/12/13 05:01:04;;;;;;;69.25;37.00;;;;;;;0.22;84.46;100286.91;1758591;81;21302;-72
2020/12/13 05:03:33;;;;;;;69.25;35.55;;;;;;;0.22;84.46;100287.36;1756559;81;21195;-72
2020/12/13 05:06:01;;;;;;;60.75;32.98;;;;;;;0.23;84.48;100287.75;1753822;81;22069;-74
2020/12/13 05:08:29;;;;;;;61.68;33.18;;;;;;;0.23;84.49;100291.20;1761363;81;21074;-72
2020/12/13 05:10:57;;;;;;;60.63;29.92;;;;;;;0.23;84.50;100291.20;1765365;81;21132;-73
2020/12/13 05:13:25;;;;;;;69.67;36.28;;;;;;;0.22;84.51;100289.50;1757517;81;21120;-72
2020/12/13 05:15:54;;;;;;;54.13;28.17;;;;;;;0.23;84.51;100287.75;1752909;81;21046;-72
2020/12/13 05:18:23;;;;;;;66.37;37.65;;;;;;;0.22;84.50;100291.26;1756630;81;22037;-72
2020/12/13 05:20:51;;;;;;;62.70;34.18;;;;;;;0.22;84.52;100292.11;1733829;81;21081;-72
2020/12/13 05:23:19;;;;;;;78.72;38.70;;;;;;;0.23;84.51;100292.50;1765019;80;21153;-72
2020/12/13 05:25:49;;;;;;;59.10;30.85;;;;;;;0.24;84.52;100291.59;1764842;81;21232;-72
2020/12/13 05:28:17;;;;;;;52.98;29.77;;;;;;;0.25;84.51;100289.38;1765374;81;21148;-72
2020/12/13 05:30:47;;;;;;;70.22;38.85;;;;;;;0.25;84.51;100284.64;1731422;81;22783;-72
2020/12/13 05:33:28;;;;;;;70.47;39.65;;;;;;;0.26;84.51;100285.03;1765501;81;21176;-73
2020/12/13 05:36:05;;;;;;;69.85;37.33;;;;;;;0.26;84.51;100286.33;1764426;81;21081;-72
2020/12/13 05:38:39;;;;;;;66.55;38.28;;;;;;;0.27;84.49;100290.61;1752896;81;21042;-72
2020/12/13 05:41:09;;;;;;;60.92;35.15;;;;;;;0.27;84.48;100289.31;1764635;81;21130;-72
2020/12/13 05:46:29;;;;;;;68.05;37.98;;;;;;;0.28;84.45;100289.70;1765354;81;21107;-72
2020/12/13 05:51:20;;;;;;;73.62;39.13;;;;;;;0.25;84.43;100283.34;1765199;80;21074;-73
2020/12/13 05:53:43;;;;;;;65.00;36.13;;;;;;;0.25;84.45;100278.14;1703390;82;21129;-73
2020/12/13 05:56:13;;;;;;;63.92;34.18;;;;;;;0.23;84.44;100278.20;1758763;81;23560;-72
2020/12/13 05:58:41;;;;;;;62.88;36.63;;;;;;;0.22;84.43;100281.72;1733629;81;21110;-72
2020/12/13 06:01:09;;;;;;;63.42;36.68;;;;;;;0.24;84.45;100290.28;1733435;81;21061;-73
2020/12/13 06:03:39;;;;;;;67.30;39.60;;;;;;;0.22;84.44;100284.31;1765387;81;22746;-72
2020/12/13 06:06:10;;;;;;;61.83;36.35;;;;;;;0.24;84.45;100286.84;1710398;81;21107;-72
2020/12/13 06:09:07;;;;;;;74.50;40.25;;;;;;;0.24;84.45;100287.69;1765153;81;22000;-72
2020/12/13 06:11:39;;;;;;;64.25;38.55;;;;;;;0.24;84.44;100282.49;1747406;81;21175;-74
2020/12/13 06:14:10;;;;;;;56.37;31.75;;;;;;;0.25;84.44;100280.73;1753362;81;21076;-74
2020/12/13 06:16:39;;;;;;;59.70;36.65;;;;;;;0.26;84.46;100280.67;1753347;81;21073;-73
2020/12/13 06:19:09;;;;;;;65.03;35.52;;;;;;;0.26;84.45;100289.77;1735226;82;21570;-74
2020/12/13 06:21:39;;;;;;;62.83;35.15;;;;;;;0.26;84.44;100283.28;1740277;81;21905;-74
2020/12/13 06:24:08;;;;;;;54.10;32.88;;;;;;;0.26;84.44;100291.52;1765376;81;21132;-72
2020/12/13 06:26:36;;;;;;;59.00;34.85;;;;;;;0.26;84.44;100292.82;1765405;81;21124;-72
2020/12/13 06:29:05;;;;;;;60.15;36.45;;;;;;;0.26;84.44;100288.92;1766596;81;21069;-74
2020/12/13 06:31:35;;;;;;;49.00;29.52;;;;;;;0.24;84.44;100285.55;1766732;81;21049;-74
2020/12/13 06:34:04;;;;;;;55.65;33.13;;;;;;;0.24;84.41;100286.84;1744459;81;22109;-73
2020/12/13 06:36:34;;;;;;;54.45;33.78;;;;;;;0.23;84.44;100286.00;1749623;81;21084;-73
2020/12/13 06:39:14;;;;;;;59.67;37.00;;;;;;;0.23;84.46;100279.96;1766199;81;21299;-72
2020/12/13 06:41:46;;;;;;;59.75;34.35;;;;;;;0.23;84.44;100277.36;1766608;81;21072;-72
2020/12/13 06:44:14;;;;;;;60.20;36.40;;;;;;;0.24;84.45;100279.90;1763631;81;21216;-71
2020/12/13 06:46:45;;;;;;;56.13;35.13;;;;;;;0.23;84.44;100282.56;1766564;81;22070;-72
2020/12/13 06:49:15;;;;;;;64.20;38.40;;;;;;;0.22;84.43;100292.11;1766555;81;21090;-72
2020/12/13 06:51:44;;;;;;;56.88;34.70;;;;;;;0.22;84.42;100289.96;1753902;81;21076;-72
2020/12/13 06:54:14;;;;;;;58.68;36.20;;;;;;;0.22;84.43;100288.20;1736145;81;21073;-82
2020/12/13 06:56:43;;;;;;;55.35;35.73;;;;;;;0.22;84.45;100287.36;1766052;81;21069;-72
2020/12/13 06:59:11;;;;;;;61.08;38.13;;;;;;;0.24;84.44;100285.55;1740373;81;22024;-72
2020/12/13 07:01:43;;;;;;;62.55;36.63;;;;;;;0.24;84.44;100288.98;1745191;81;21074;-72
2020/12/13 07:04:35;;;;;;;62.43;38.80;;;;;;;0.24;84.42;100301.98;1753095;81;21081;-73
2020/12/13 07:07:19;;;;;;;62.33;35.23;;;;;;;0.23;84.42;100300.28;1766590;81;22692;-73
2020/12/13 07:09:45;;;;;;;63.13;37.77;;;;;;;0.22;84.44;100293.86;1742806;81;21191;-72
2020/12/13 07:12:13;;;;;;;61.75;36.42;;;;;;;0.22;84.44;100289.96;1707334;81;21815;-72
2020/12/13 07:14:42;;;;;;;62.10;37.35;;;;;;;0.23;84.45;100296.39;1737058;81;21174;-75
2020/12/13 07:17:17;;;;;;;54.58;32.55;;;;;;;0.24;84.45;100289.45;1702360;81;21177;-73
2020/12/13 07:19:48;;;;;;;54.05;33.38;;;;;;;0.24;84.45;100294.19;1739589;81;21120;-73
2020/12/13 07:22:17;;;;;;;59.08;34.80;;;;;;;0.26;84.46;100291.52;1764718;81;21136;-73
2020/12/13 07:24:45;;;;;;;61.10;36.77;;;;;;;0.27;84.45;100286.72;1763961;81;22060;-73
2020/12/13 07:27:13;;;;;;;58.28;36.38;;;;;;;0.29;84.43;100290.12;1763856;81;21132;-73
2020/12/13 07:29:41;;;;;;;46.98;28.70;;;;;;;0.31;84.43;100292.66;1756741;81;21362;-73
2020/12/13 07:32:09;;;;;;;51.58;32.88;;;;;;;0.31;84.42;100288.31;1717062;81;21141;-72
2020/12/13 07:34:38;;;;;;;59.20;36.95;;;;;;;0.31;84.43;100289.61;1727526;82;21160;-74
2020/12/13 07:37:05;;;;;;;59.67;36.20;;;;;;;0.31;84.36;100288.77;1741280;80;22076;-72
2020/12/13 07:39:33;;;;;;;38.95;24.18;;;;;;;0.30;84.38;100284.02;1739544;81;21146;-71
2020/12/13 07:42:01;;;;;;;58.38;35.50;;;;;;;0.29;84.36;100283.63;1739348;82;21114;-72
2020/12/13 07:44:41;;;;;;;50.78;31.42;;;;;;;0.33;84.36;100291.69;1873185;76;29411;-72
2020/12/13 07:47:09;;;;;;;56.53;35.68;;;;;;;0.27;84.35;100292.76;1834814;76;21115;-72
2020/12/13 07:49:37;;;;;;;62.67;39.20;;;;;;;0.26;84.32;100292.82;1839213;78;21874;-72
2020/12/13 07:52:06;;;;;;;56.05;33.88;;;;;;;0.27;84.34;100302.30;1831094;77;21154;-72
2020/12/13 07:54:34;;;;;;;55.45;34.70;;;;;;;0.27;84.32;100309.64;1811409;78;21551;-72
2020/12/13 07:57:16;;;;;;;46.02;28.23;;;;;;;0.29;84.33;100304.41;1822967;78;21120;-72
2020/12/13 07:59:42;;;;;;;52.83;33.30;;;;;;;0.30;84.34;100305.27;1826605;78;21142;-73
2020/12/13 08:02:11;;;;;;;56.83;33.48;;;;;;;0.30;84.33;100306.56;1831315;78;22992;-74
2020/12/13 08:04:41;;;;;;;44.15;27.70;;;;;;;0.30;84.29;100302.20;1818069;78;21059;-76
2020/12/13 08:07:13;;;;;;;53.08;33.70;;;;;;;0.30;84.30;100303.51;1808565;79;21056;-74
2020/12/13 08:09:42;;;;;;;47.65;30.20;;;;;;;0.30;84.30;100307.86;1819889;78;21037;-75
2020/12/13 08:12:11;;;;;;;60.03;32.98;;;;;;;0.29;84.27;100308.31;1834624;78;21036;-75
2020/12/13 08:14:40;;;;;;;58.80;33.63;;;;;;;0.28;84.24;100310.03;1811081;78;22116;-79
2020/12/13 08:17:08;;;;;;;48.92;30.68;;;;;;;0.29;84.24;100312.20;1822404;78;21095;-76
2020/12/13 08:19:42;;;;;;;47.98;29.90;;;;;;;0.29;84.23;100313.51;1820719;78;21067;-76
2020/12/13 08:22:22;;;;;;;40.52;26.17;;;;;;;0.29;84.22;100304.41;1814336;78;21099;-75
2020/12/13 08:25:04;;;;;;;50.70;30.70;;;;;;;0.31;84.19;100304.35;1771059;78;21052;-75
2020/12/13 08:27:34;;;;;;;52.62;30.35;;;;;;;0.29;84.17;100297.92;1826204;78;22023;-75
2020/12/13 08:30:04;;;;;;;47.60;30.95;;;;;;;0.30;84.18;100298.77;1808400;79;21566;-76
2020/12/13 08:32:35;;;;;;;47.25;31.33;;;;;;;0.30;84.15;100303.96;1808982;78;21127;-77
2020/12/13 08:35:20;;;;;;;45.05;28.95;;;;;;;0.30;84.10;100300.06;1812007;78;21131;-73
2020/12/13 08:37:55;;;;;;;49.55;30.85;;;;;;;0.32;84.07;100295.19;1808744;78;21056;-73
2020/12/13 08:40:43;;;;;;;54.38;31.45;;;;;;;0.34;84.11;100302.92;1833462;78;23189;-72
2020/12/13 08:43:17;;;;;;;38.38;24.05;;;;;;;0.33;84.07;100294.28;1814459;78;21079;-72
2020/12/13 08:45:42;;;;;;;54.58;33.08;;;;;;;0.34;84.04;100293.38;1802692;79;21163;-74
2020/12/13 08:48:11;;;;;;;51.60;31.73;;;;;;;0.33;84.03;100289.55;1814336;77;21114;-72
2020/12/13 08:50:39;;;;;;;45.90;28.17;;;;;;;0.33;84.02;100293.44;1817723;77;21158;-72
2020/12/13 08:53:21;;;;;;;53.92;31.52;;;;;;;0.35;84.02;100289.88;1828486;77;22040;-75
2020/12/13 08:56:13;;;;;;;48.13;30.08;;;;;;;0.36;84.01;100285.06;1831958;77;21170;-75
2020/12/13 08:58:57;;;;;;;46.33;28.62;;;;;;;0.37;84.01;100280.26;1841299;77;21138;-76
2020/12/13 09:04:17;;;;;;;51.02;30.17;;;;;;;0.40;83.96;100285.36;1877381;76;29090;-75
2020/12/13 09:06:57;;;;;;;43.08;27.52;;;;;;;0.36;83.93;100288.96;1772494;80;21473;-74
2020/12/13 09:09:30;;;;;;;41.85;23.65;;;;;;;0.38;83.93;100280.65;1755822;81;22104;-75
2020/12/13 09:11:59;;;;;;;43.75;26.62;;;;;;;0.37;83.88;100287.20;1769144;80;21652;-77
2020/12/13 09:14:37;;;;;;;40.38;25.77;;;;;;;0.34;83.84;100295.13;1821498;77;21149;-76
2020/12/13 09:17:06;;;;;;;34.98;22.20;;;;;;;0.33;83.80;100293.44;1816796;77;21283;-78
2020/12/13 09:19:35;;;;;;;30.27;19.48;;;;;;;0.32;83.77;100284.80;1823018;77;21110;-71
2020/12/13 09:22:03;;;;;;;36.98;24.32;;;;;;;0.32;83.72;100283.50;1815559;77;21843;-77
2020/12/13 09:24:35;;;;;;;33.05;21.23;;;;;;;0.32;83.70;100280.06;1806771;79;22532;-77
2020/12/13 09:27:08;;;;;;;27.60;18.05;;;;;;;0.34;83.71;100270.00;1798465;79;21066;-76
2020/12/13 09:29:39;;;;;;;31.87;21.27;;;;;;;0.36;83.67;100268.63;1775358;80;21114;-75
2020/12/13 09:32:07;;;;;;;31.60;21.62;;;;;;;0.35;83.61;100269.09;1848638;77;21417;-74
2020/12/13 09:34:36;;;;;;;27.73;18.57;;;;;;;0.34;83.56;100272.59;1818969;77;22047;-77
2020/12/13 09:37:10;;;;;;;32.20;21.68;;;;;;;0.33;83.52;100256.62;1811421;77;21112;-72
2020/12/13 09:39:38;;;;;;;27.48;18.60;;;;;;;0.35;83.51;100257.84;1834381;77;21575;-73
2020/12/13 09:42:08;;;;;;;30.25;19.30;;;;;;;0.35;83.49;100254.80;1817560;77;22448;-75
2020/12/13 09:44:37;;;;;;;33.18;21.77;;;;;;;0.35;83.48;100263.89;1790645;79;21122;-72
2020/12/13 09:47:05;;;;;;;26.05;17.30;;;;;;;0.34;83.43;100258.77;1814433;79;22267;-72
2020/12/13 09:49:34;;;;;;;28.42;18.95;;;;;;;0.33;83.38;100257.92;1810270;79;21138;-73
2020/12/13 09:52:03;;;;;;;25.52;16.85;;;;;;;0.33;83.36;100248.83;1785263;78;21362;-76
2020/12/13 09:54:31;;;;;;;29.90;19.20;;;;;;;0.32;83.34;100256.23;1805543;79;21090;-72
2020/12/13 09:57:00;;;;;;;25.55;18.10;;;;;;;0.33;83.33;100251.88;1814641;79;21078;-73
2020/12/13 09:59:29;;;;;;;30.75;20.62;;;;;;;0.35;83.31;100241.81;1804790;79;22042;-71
2020/12/13 10:01:57;;;;;;;32.33;22.48;;;;;;;0.33;83.31;100234.53;1814498;79;21521;-72
2020/12/13 10:04:25;;;;;;;26.95;18.73;;;;;;;0.31;83.26;100242.84;1812128;78;21121;-72
2020/12/13 10:09:33;;;;;;;32.90;20.75;;;;;;;0.30;83.20;100253.30;1812682;79;21051;-74
2020/12/13 10:12:01;;;;;;;31.42;21.12;;;;;;;0.31;83.22;100254.54;1816704;79;21905;-75
2020/12/13 10:14:30;;;;;;;29.35;17.95;;;;;;;0.30;83.23;100247.66;1817311;79;21050;-73
2020/12/13 10:16:58;;;;;;;34.23;22.22;;;;;;;0.28;83.19;100255.48;1816188;79;21086;-74
2020/12/13 10:19:28;;;;;;;31.23;21.35;;;;;;;0.27;83.19;100247.75;1800138;79;21108;-73
2020/12/13 10:21:56;;;;;;;31.87;19.85;;;;;;;0.27;83.16;100247.75;1807019;79;21121;-73
2020/12/13 10:24:25;;;;;;;35.35;22.55;;;;;;;0.28;83.16;100250.74;1802273;79;24316;-73
2020/12/13 10:26:53;;;;;;;34.38;22.80;;;;;;;0.26;83.14;100246.06;1782035;79;21050;-74
2020/12/13 10:29:22;;;;;;;36.40;23.83;;;;;;;0.25;83.13;100249.12;1790180;79;21062;-74
2020/12/13 10:31:49;;;;;;;31.33;21.33;;;;;;;0.23;83.11;100250.94;1812510;79;22472;-74
2020/12/13 10:34:18;;;;;;;33.95;22.93;;;;;;;0.24;83.11;100249.18;1797288;79;21121;-74
2020/12/13 10:36:48;;;;;;;37.75;25.50;;;;;;;0.25;83.13;100243.08;1787538;80;21946;-74
2020/12/13 10:39:19;;;;;;;38.73;25.08;;;;;;;0.24;83.11;100234.44;1815742;79;21086;-74
2020/12/13 10:41:46;;;;;;;35.65;23.10;;;;;;;0.23;83.10;100218.47;1817258;78;21133;-74
2020/12/13 10:44:19;;;;;;;37.28;24.63;;;;;;;0.25;83.11;100234.83;1816318;79;21160;-75
2020/12/13 10:46:45;;;;;;;33.65;22.35;;;;;;;0.25;83.08;100238.73;1804901;79;21189;-75
2020/12/13 10:49:13;;;;;;;31.50;20.40;;;;;;;0.26;83.08;100235.67;1802505;79;21930;-75
2020/12/13 10:51:41;;;;;;;34.05;23.00;;;;;;;0.25;83.05;100245.22;1791025;79;21095;-74
2020/12/13 10:54:09;;;;;;;34.48;22.70;;;;;;;0.24;83.03;100238.80;1817234;78;21042;-74
2020/12/13 10:56:37;;;;;;;38.25;24.43;;;;;;;0.23;83.02;100239.25;1817224;78;21125;-73
2020/12/13 10:59:05;;;;;;;33.18;20.40;;;;;;;0.23;83.00;100230.61;1817245;79;21133;-73
2020/12/13 11:01:33;;;;;;;34.43;23.02;;;;;;;0.23;83.00;100239.25;1817164;79;21967;-73
2020/12/13 11:04:01;;;;;;;34.70;21.90;;;;;;;0.23;83.01;100241.00;1814726;79;21141;-74
2020/12/13 11:06:30;;;;;;;37.70;25.08;;;;;;;0.21;82.99;100241.06;1802188;79;21042;-74
2020/12/13 11:09:01;;;;;;;33.63;23.85;;;;;;;0.20;82.97;100225.55;1787267;80;21074;-74
2020/12/13 11:11:28;;;;;;;31.23;20.77;;;;;;;0.18;82.96;100229.48;1789231;79;21134;-74
2020/12/13 11:13:56;;;;;;;32.93;20.80;;;;;;;0.19;82.96;100227.30;1814050;79;21893;-71
2020/12/13 11:16:24;;;;;;;28.57;20.37;;;;;;;0.18;82.97;100239.02;1813577;78;21212;-71
2020/12/13 11:18:53;;;;;;;38.08;24.27;;;;;;;0.19;82.96;100236.81;1795471;79;21055;-72
2020/12/13 11:21:21;;;;;;;36.75;23.60;;;;;;;0.18;82.94;100235.97;1786800;79;21141;-72
2020/12/13 11:23:49;;;;;;;39.55;26.02;;;;;;;0.20;82.96;100234.18;1800198;79;21161;-72
2020/12/13 11:26:17;;;;;;;37.75;24.63;;;;;;;0.20;82.97;100230.74;1812991;79;23501;-73
2020/12/13 11:28:45;;;;;;;35.03;25.23;;;;;;;0.21;82.97;100235.87;1812836;79;21141;-72
2020/12/13 11:31:17;;;;;;;35.13;24.98;;;;;;;0.21;82.95;100224.18;1812957;79;21153;-73
2020/12/13 11:33:46;;;;;;;27.85;19.50;;;;;;;0.20;82.96;100229.44;1809342;79;21160;-72
2020/12/13 11:36:13;;;;;;;35.25;23.50;;;;;;;0.19;82.94;100232.50;1798931;79;21456;-79
2020/12/13 11:38:42;;;;;;;33.60;23.02;;;;;;;0.19;82.94;100236.81;1813393;79;24156;-78
2020/12/13 11:41:10;;;;;;;33.88;22.80;;;;;;;0.19;82.95;100235.09;1804506;79;21213;-74