Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:12;;;;;;;11.43;10.13;;;19.70;71.10;;;;;;5022295;28;20184;-56
2023/06/19 00:02:39;;;;;;;15.07;11.47;;;19.60;71.40;;;;;;5027085;28;20179;-57
2023/06/19 00:05:06;;;;;;;17.67;11.67;;;19.60;71.70;;;;;;5020160;28;20447;-58
2023/06/19 00:07:31;;;;;;;14.13;9.40;;;19.60;72.20;;;;;;5026021;28;20445;-55
2023/06/19 00:09:57;;;;;;;11.20;10.00;;;19.60;72.80;;;;;;5025662;28;20433;-55
2023/06/19 00:12:22;;;;;;;14.23;11.00;;;19.50;72.80;;;;;;5021371;28;20610;-56
2023/06/19 00:14:48;;;;;;;15.57;10.87;;;19.50;73.10;;;;;;5024422;28;20238;-56
2023/06/19 00:17:16;;;;;;;14.77;11.80;;;19.50;73.30;;;;;;5025628;28;20576;-58
2023/06/19 00:19:42;;;;;;;15.93;11.40;;;19.50;73.50;;;;;;5023981;28;20179;-57
2023/06/19 00:22:08;;;;;;;14.87;10.17;;;19.50;73.50;;;;;;5021957;28;20576;-58
2023/06/19 00:24:34;;;;;;;15.10;12.03;;;19.40;74.40;;;;;;5022421;28;20509;-57
2023/06/19 00:27:02;;;;;;;14.93;10.00;;;19.40;73.90;;;;;;5024542;28;20245;-57
2023/06/19 00:29:32;;;;;;;12.77;10.43;;;19.30;74.10;;;;;;5027683;28;20183;-57
2023/06/19 00:31:58;;;;;;;13.80;12.03;;;19.20;74.80;;;;;;5026944;28;20939;-57
2023/06/19 00:34:24;;;;;;;14.50;10.47;;;19.20;75.50;;;;;;5018963;28;20492;-59
2023/06/19 00:36:51;;;;;;;16.40;10.80;;;19.10;76.20;;;;;;5027779;28;20974;-57
2023/06/19 00:39:16;;;;;;;12.00;10.23;;;19.10;77.00;;;;;;5019709;28;20183;-56
2023/06/19 00:41:44;;;;;;;13.30;10.50;;;19.00;77.50;;;;;;5027316;28;21231;-57
2023/06/19 00:44:10;;;;;;;16.50;11.50;;;19.00;78.00;;;;;;5017986;28;20426;-58
2023/06/19 00:46:40;;;;;;;13.77;11.00;;;19.00;78.90;;;;;;5024164;28;20433;-58
2023/06/19 00:49:07;;;;;;;12.80;11.00;;;19.00;79.00;;;;;;5022448;28;20187;-58
2023/06/19 00:51:32;;;;;;;13.83;10.90;;;19.00;79.90;;;;;;5025340;28;20423;-57
2023/06/19 00:53:59;;;;;;;12.33;11.07;;;19.00;79.50;;;;;;5024942;28;20469;-57
2023/06/19 00:56:25;;;;;;;15.67;10.90;;;19.00;80.40;;;;;;5024451;28;20223;-59
2023/06/19 00:58:52;;;;;;;16.63;11.63;;;19.00;80.90;;;;;;5022098;28;21112;-57
2023/06/19 01:01:19;;;;;;;12.80;11.30;;;19.00;80.60;;;;;;5025778;28;20261;-57
2023/06/19 01:03:44;;;;;;;13.20;11.77;;;19.00;80.90;;;;;;5021356;28;20426;-56
2023/06/19 01:06:15;;;;;;;13.57;11.70;;;19.00;80.30;;;;;;5019202;28;20450;-57
2023/06/19 01:08:44;;;;;;;14.20;11.30;;;19.00;80.20;;;;;;5021730;28;20169;-56
2023/06/19 01:11:12;;;;;;;18.40;11.47;;;19.00;80.30;;;;;;5023171;28;21143;-57
2023/06/19 01:13:44;;;;;;;14.90;10.93;;;19.00;80.30;;;;;;5024858;28;20456;-58
2023/06/19 01:16:11;;;;;;;14.80;11.60;;;19.00;80.30;;;;;;5022682;28;20449;-58
2023/06/19 01:18:37;;;;;;;14.80;11.50;;;19.00;79.50;;;;;;5020403;28;20425;-58
2023/06/19 01:21:16;;;;;;;12.73;11.20;;;19.10;79.20;;;;;;5024265;28;20628;-56
2023/06/19 01:23:43;;;;;;;11.50;10.30;;;19.00;78.20;;;;;;5023830;28;21037;-57
2023/06/19 01:26:10;;;;;;;12.00;10.73;;;19.10;76.90;;;;;;5023229;28;20466;-56
2023/06/19 01:28:38;;;;;;;12.77;10.27;;;19.00;75.80;;;;;;5017316;28;20431;-57
2023/06/19 01:31:24;;;;;;;10.50;7.90;;;19.00;72.70;;;;;;5019033;28;20422;-58
2023/06/19 01:33:52;;;;;;;8.20;6.80;;;19.20;67.60;;;;;;5019866;28;20919;-57
2023/06/19 01:36:18;;;;;;;7.17;6.47;;;19.40;65.60;;;;;;5019870;28;20470;-56
2023/06/19 01:38:45;;;;;;;7.70;6.40;;;19.60;64.00;;;;;;5020078;28;20451;-58
2023/06/19 01:41:11;;;;;;;9.30;6.50;;;19.70;63.30;;;;;;5020210;28;20426;-56
2023/06/19 01:43:37;;;;;;;7.10;6.40;;;19.90;62.90;;;;;;5021919;28;20938;-57
2023/06/19 01:46:03;;;;;;;7.13;6.33;;;20.00;62.30;;;;;;5019627;28;20462;-56
2023/06/19 01:48:29;;;;;;;9.47;6.50;;;20.10;61.90;;;;;;5023895;28;20433;-58
2023/06/19 01:50:55;;;;;;;6.23;5.63;;;20.10;61.50;;;;;;5021209;28;20187;-55
2023/06/19 01:53:20;;;;;;;8.67;6.60;;;20.20;61.10;;;;;;5024201;28;20213;-57
2023/06/19 01:55:46;;;;;;;13.63;5.83;;;20.20;61.10;;;;;;5018766;28;20208;-56
2023/06/19 01:58:11;;;;;;;7.00;6.00;;;20.20;61.00;;;;;;5024544;28;20188;-57
2023/06/19 02:00:37;;;;;;;8.00;5.50;;;20.20;60.90;;;;;;5016137;28;20184;-57
2023/06/19 02:03:04;;;;;;;7.60;5.87;;;20.20;60.90;;;;;;5023569;28;20210;-56
2023/06/19 02:05:30;;;;;;;7.07;4.80;;;20.20;60.80;;;;;;5026332;28;20227;-57
2023/06/19 02:07:56;;;;;;;7.07;5.50;;;20.20;60.70;;;;;;5018259;28;20442;-59
2023/06/19 02:10:22;;;;;;;6.70;5.37;;;20.20;60.60;;;;;;5022924;28;20442;-57
2023/06/19 02:12:47;;;;;;;8.60;5.30;;;20.10;60.40;;;;;;5016789;28;20191;-56
2023/06/19 02:15:13;;;;;;;6.13;5.37;;;20.10;60.50;;;;;;5026140;28;20211;-58
2023/06/19 02:17:38;;;;;;;6.23;4.97;;;20.10;60.50;;;;;;5022149;28;20592;-58
2023/06/19 02:20:08;;;;;;;5.97;5.20;;;20.00;60.50;;;;;;5023398;28;20180;-57
2023/06/19 02:22:34;;;;;;;6.57;5.20;;;20.00;60.60;;;;;;5017866;28;20259;-56
2023/06/19 02:25:00;;;;;;;6.43;5.83;;;20.10;60.70;;;;;;5022634;28;20513;-55
2023/06/19 02:27:25;;;;;;;6.50;5.23;;;20.00;60.70;;;;;;5021467;28;20180;-56
2023/06/19 02:29:51;;;;;;;6.13;4.93;;;20.00;60.80;;;;;;5018798;28;20190;-58
2023/06/19 02:32:16;;;;;;;10.60;4.80;;;20.00;61.00;;;;;;5024200;28;20186;-56
2023/06/19 02:34:42;;;;;;;6.10;4.83;;;20.00;61.10;;;;;;5023124;28;20222;-57
2023/06/19 02:37:08;;;;;;;5.93;5.27;;;20.00;61.10;;;;;;5025904;28;20215;-57
2023/06/19 02:39:33;;;;;;;5.60;4.73;;;20.00;61.20;;;;;;5027176;28;20545;-57
2023/06/19 02:41:59;;;;;;;5.73;5.13;;;19.90;60.90;;;;;;5024990;28;20711;-56
2023/06/19 02:44:25;;;;;;;5.47;4.73;;;19.90;61.00;;;;;;5027340;28;20207;-56
2023/06/19 02:46:50;;;;;;;6.83;4.97;;;19.90;60.70;;;;;;5020893;28;20204;-55
2023/06/19 02:49:16;;;;;;;9.33;5.10;;;19.90;60.70;;;;;;5025042;28;20192;-56
2023/06/19 02:51:42;;;;;;;6.50;4.20;;;19.90;60.60;;;;;;5025532;28;20182;-56
2023/06/19 02:54:07;;;;;;;5.80;4.77;;;19.90;60.50;;;;;;5023917;28;20218;-56
2023/06/19 02:56:33;;;;;;;5.60;4.30;;;19.90;60.60;;;;;;5020962;28;20697;-57
2023/06/19 02:58:58;;;;;;;4.90;4.40;;;19.90;60.60;;;;;;5023349;28;20180;-56
2023/06/19 03:01:24;;;;;;;4.63;4.07;;;19.90;60.70;;;;;;5026421;28;20178;-57
2023/06/19 03:03:52;;;;;;;5.43;4.60;;;19.90;60.70;;;;;;5028838;28;20172;-56
2023/06/19 03:06:17;;;;;;;5.87;4.20;;;19.90;60.70;;;;;;5025580;28;20200;-56
2023/06/19 03:08:43;;;;;;;4.43;3.83;;;19.90;60.60;;;;;;5021409;28;20437;-58
2023/06/19 03:11:09;;;;;;;6.07;4.30;;;19.90;60.70;;;;;;5024471;28;20172;-58
2023/06/19 03:13:45;;;;;;;5.20;4.27;;;19.80;60.50;;;;;;5024072;28;20164;-57
2023/06/19 03:16:11;;;;;;;7.03;4.77;;;19.90;60.80;;;;;;5025853;28;20200;-57
2023/06/19 03:18:36;;;;;;;5.77;4.33;;;19.90;60.80;;;;;;5020781;28;20423;-56
2023/06/19 03:21:02;;;;;;;6.63;4.27;;;19.90;60.90;;;;;;5024292;28;20177;-55
2023/06/19 03:23:27;;;;;;;3.93;3.50;;;19.80;60.90;;;;;;5027227;28;20226;-57
2023/06/19 03:25:53;;;;;;;7.83;4.00;;;19.80;60.80;;;;;;5026397;28;20203;-56
2023/06/19 03:28:18;;;;;;;4.33;3.63;;;19.80;60.70;;;;;;5026489;28;20190;-56
2023/06/19 03:30:44;;;;;;;7.17;4.27;;;19.80;60.60;;;;;;5020036;28;20700;-56
2023/06/19 03:33:10;;;;;;;5.93;4.17;;;19.80;60.70;;;;;;5026482;28;20260;-57
2023/06/19 03:35:35;;;;;;;4.80;4.30;;;19.80;60.50;;;;;;5026105;28;20203;-58
2023/06/19 03:38:01;;;;;;;4.63;3.97;;;19.80;60.60;;;;;;5026010;28;20186;-56
2023/06/19 03:40:27;;;;;;;5.27;3.70;;;19.80;60.70;;;;;;5025912;28;20196;-57
2023/06/19 03:42:53;;;;;;;4.37;3.70;;;19.80;60.80;;;;;;5019195;28;20223;-57
2023/06/19 03:45:18;;;;;;;4.83;4.00;;;19.80;61.60;;;;;;5025793;28;20454;-55
2023/06/19 03:47:44;;;;;;;4.33;3.90;;;19.80;61.20;;;;;;5023883;28;20184;-58
2023/06/19 03:50:10;;;;;;;7.30;4.40;;;19.80;61.00;;;;;;5023336;28;20302;-56
2023/06/19 03:52:36;;;;;;;4.87;4.37;;;19.80;61.00;;;;;;5021161;28;20176;-56
2023/06/19 03:55:03;;;;;;;5.20;4.20;;;19.80;61.10;;;;;;5021689;28;20199;-56
2023/06/19 03:57:29;;;;;;;6.00;4.00;;;19.80;61.10;;;;;;5018451;28;20489;-56
2023/06/19 03:59:55;;;;;;;7.00;4.63;;;19.80;61.10;;;;;;5014607;28;20463;-58
2023/06/19 04:02:21;;;;;;;5.57;4.23;;;19.80;61.10;;;;;;5015811;28;20913;-57
2023/06/19 04:04:47;;;;;;;6.43;4.60;;;19.80;61.10;;;;;;5018855;28;20492;-59
2023/06/19 04:07:13;;;;;;;4.67;3.90;;;19.80;61.00;;;;;;5019514;28;20223;-57
2023/06/19 04:09:39;;;;;;;5.90;4.67;;;19.80;61.10;;;;;;5017886;28;20438;-58
2023/06/19 04:12:05;;;;;;;5.30;4.40;;;19.80;61.70;;;;;;5018241;28;20175;-57
2023/06/19 04:14:31;;;;;;;5.73;4.30;;;19.80;61.20;;;;;;5019883;28;20204;-57
2023/06/19 04:16:56;;;;;;;5.10;4.27;;;19.80;61.30;;;;;;5012700;28;20462;-58
2023/06/19 04:19:22;;;;;;;6.03;4.90;;;19.70;61.50;;;;;;5021939;28;20172;-57
2023/06/19 04:21:48;;;;;;;9.90;4.07;;;19.70;61.80;;;;;;5020280;28;20610;-58
2023/06/19 04:24:13;;;;;;;5.83;4.07;;;19.70;62.00;;;;;;5017399;28;20222;-57
2023/06/19 04:26:39;;;;;;;4.80;4.23;;;19.70;62.10;;;;;;5021873;28;20203;-57
2023/06/19 04:29:06;;;;;;;5.50;4.50;;;19.70;62.20;;;;;;5024660;28;20186;-56
2023/06/19 04:31:32;;;;;;;5.10;4.03;;;19.70;62.30;;;;;;5022677;28;20199;-54
2023/06/19 04:33:57;;;;;;;6.60;4.60;;;19.70;62.70;;;;;;5022093;28;20542;-55
2023/06/19 04:36:23;;;;;;;5.30;4.37;;;19.60;63.20;;;;;;5020000;28;21248;-55
2023/06/19 04:38:51;;;;;;;5.97;4.67;;;19.60;63.70;;;;;;5008208;28;20254;-56
2023/06/19 04:41:17;;;;;;;5.20;3.87;;;19.50;64.10;;;;;;5021466;28;20179;-54
2023/06/19 04:43:42;;;;;;;5.17;4.27;;;19.50;64.30;;;;;;5021342;28;20492;-58
2023/06/19 04:46:08;;;;;;;4.60;4.20;;;19.50;64.40;;;;;;5017145;28;20196;-58
2023/06/19 04:48:36;;;;;;;6.73;4.27;;;19.50;64.70;;;;;;5022975;28;20176;-57
2023/06/19 04:51:02;;;;;;;5.17;4.67;;;19.50;65.30;;;;;;5020147;28;20196;-57
2023/06/19 04:53:28;;;;;;;5.00;4.10;;;19.50;65.90;;;;;;5021749;28;20462;-56
2023/06/19 04:55:55;;;;;;;5.93;4.90;;;19.50;66.60;;;;;;5013137;28;20907;-56
2023/06/19 04:58:21;;;;;;;5.17;4.57;;;19.40;67.60;;;;;;5011117;28;20189;-56
2023/06/19 05:00:50;;;;;;;11.43;5.03;;;19.40;69.30;;;;;;5018542;28;20934;-53
2023/06/19 05:03:17;;;;;;;6.17;5.27;;;19.40;70.60;;;;;;5014069;28;20438;-56
2023/06/19 05:05:44;;;;;;;8.90;6.53;;;19.30;72.30;;;;;;5008448;28;20967;-57
2023/06/19 05:08:09;;;;;;;6.43;4.90;;;19.30;73.60;;;;;;5016445;28;20521;-57
2023/06/19 05:10:35;;;;;;;6.33;4.03;;;19.30;73.70;;;;;;5016564;28;20450;-56
2023/06/19 05:13:01;;;;;;;5.13;4.40;;;19.40;74.50;;;;;;5025118;28;20180;-54
2023/06/19 05:15:27;;;;;;;5.33;4.83;;;19.40;74.30;;;;;;5017693;28;20200;-57
2023/06/19 05:17:53;;;;;;;14.20;5.83;;;19.50;75.50;;;;;;5021900;28;20423;-55
2023/06/19 05:20:19;;;;;;;6.67;4.70;;;19.50;75.50;;;;;;5026121;28;20442;-55
2023/06/19 05:22:45;;;;;;;5.20;4.70;;;19.40;75.30;;;;;;5024979;28;20422;-53
2023/06/19 05:25:11;;;;;;;5.30;4.80;;;19.40;75.10;;;;;;5014262;28;20199;-56
2023/06/19 05:27:36;;;;;;;5.50;4.80;;;19.40;75.10;;;;;;5021491;28;20210;-56
2023/06/19 05:30:04;;;;;;;8.03;4.30;;;19.40;75.00;;;;;;5020436;28;20184;-54
2023/06/19 05:32:30;;;;;;;5.00;4.50;;;19.40;75.60;;;;;;5018325;28;20202;-58
2023/06/19 05:34:56;;;;;;;7.40;5.17;;;19.40;76.10;;;;;;5023699;28;20478;-56
2023/06/19 05:37:22;;;;;;;8.57;4.67;;;19.40;76.20;;;;;;5012989;28;20445;-55
2023/06/19 05:39:48;;;;;;;5.20;4.70;;;19.40;76.50;;;;;;5015813;28;20175;-54
2023/06/19 05:42:14;;;;;;;6.80;5.40;;;19.40;76.40;;;;;;5019234;28;20434;-58
2023/06/19 05:44:40;;;;;;;6.80;4.83;;;19.50;76.70;;;;;;5019364;28;20967;-56
2023/06/19 05:47:06;;;;;;;6.30;4.57;;;19.40;76.30;;;;;;5022998;28;20215;-56
2023/06/19 05:49:31;;;;;;;6.27;5.23;;;19.40;79.20;;;;;;5018044;28;20175;-55
2023/06/19 05:52:00;;;;;;;5.77;4.37;;;19.40;80.80;;;;;;5013852;28;20449;-56
2023/06/19 05:54:26;;;;;;;6.87;5.70;;;19.50;84.30;;;;;;5014131;28;20211;-56
2023/06/19 05:56:52;;;;;;;8.70;6.10;;;19.50;83.40;;;;;;5016075;28;20462;-55
2023/06/19 05:59:18;;;;;;;7.80;4.67;;;19.50;82.20;;;;;;5015750;28;20180;-55
2023/06/19 06:01:44;;;;;;;5.13;4.60;;;19.50;83.10;;;;;;5015796;28;21930;-57
2023/06/19 06:04:09;;;;;;;6.73;6.07;;;19.60;84.10;;;;;;5019173;28;20262;-56
2023/06/19 06:06:35;;;;;;;7.77;5.70;;;19.60;84.90;;;;;;5012593;28;20913;-55
2023/06/19 06:09:01;;;;;;;9.10;6.50;;;19.70;81.90;;;;;;5021295;28;20198;-55
2023/06/19 06:11:26;;;;;;;9.47;7.07;;;19.80;82.00;;;;;;5020127;28;20341;-56
2023/06/19 06:13:52;;;;;;;9.90;6.57;;;19.90;81.50;;;;;;5024806;28;20184;-54
2023/06/19 06:16:18;;;;;;;7.67;6.63;;;20.00;81.70;;;;;;5017615;28;20234;-53
2023/06/19 06:18:45;;;;;;;9.73;7.57;;;20.10;81.90;;;;;;5021170;28;20192;-58
2023/06/19 06:21:12;;;;;;;9.80;7.77;;;20.20;80.30;;;;;;5025852;28;20172;-54
2023/06/19 06:23:38;;;;;;;9.47;6.60;;;20.20;77.40;;;;;;5026150;28;20426;-55
2023/06/19 06:26:04;;;;;;;9.97;7.70;;;20.30;76.30;;;;;;5025362;28;20479;-59
2023/06/19 06:28:31;;;;;;;8.30;7.50;;;20.30;75.90;;;;;;5019046;28;20180;-60
2023/06/19 06:30:57;;;;;;;9.53;7.40;;;20.30;77.00;;;;;;5022259;28;20445;-57
2023/06/19 06:33:23;;;;;;;11.27;7.70;;;20.30;78.30;;;;;;5020910;28;20433;-58
2023/06/19 06:35:49;;;;;;;11.43;7.83;;;20.30;79.00;;;;;;5022218;28;20683;-57
2023/06/19 06:38:14;;;;;;;10.80;8.60;;;20.40;79.10;;;;;;5022318;28;20451;-55
2023/06/19 06:40:42;;;;;;;9.07;7.60;;;20.40;79.20;;;;;;5026399;28;20182;-55
2023/06/19 06:43:08;;;;;;;10.83;7.40;;;20.40;80.70;;;;;;5025545;28;20184;-53
2023/06/19 06:45:34;;;;;;;8.67;7.40;;;20.50;80.80;;;;;;5010030;28;20472;-55
2023/06/19 06:48:01;;;;;;;9.43;7.27;;;20.50;80.80;;;;;;5022524;28;20535;-55
2023/06/19 06:50:26;;;;;;;9.83;7.80;;;20.60;80.90;;;;;;5020681;28;20920;-57
2023/06/19 06:52:52;;;;;;;11.10;7.97;;;20.60;79.60;;;;;;5025525;28;20179;-54
2023/06/19 06:55:17;;;;;;;8.60;7.53;;;20.60;79.00;;;;;;5019871;28;20580;-55
2023/06/19 06:57:43;;;;;;;8.90;7.80;;;20.60;80.50;;;;;;5019615;28;20191;-56
2023/06/19 07:00:11;;;;;;;15.73;8.43;;;20.60;80.00;;;;;;5016855;28;20258;-57
2023/06/19 07:02:37;;;;;;;13.00;8.53;;;20.60;80.10;;;;;;5020393;28;20554;-55
2023/06/19 07:05:03;;;;;;;15.90;9.00;;;20.60;81.30;;;;;;5024797;28;20438;-55
2023/06/19 07:07:29;;;;;;;12.70;8.37;;;20.60;81.60;;;;;;5021238;28;20989;-57
2023/06/19 07:09:54;;;;;;;9.73;8.73;;;20.50;82.30;;;;;;5019465;28;20247;-56
2023/06/19 07:12:20;;;;;;;11.30;9.50;;;20.50;81.90;;;;;;5026035;28;20175;-57
2023/06/19 07:14:45;;;;;;;13.07;9.60;;;20.50;82.00;;;;;;5023792;28;20210;-55
2023/06/19 07:17:11;;;;;;;12.13;9.33;;;20.50;82.30;;;;;;5024307;28;20200;-56
2023/06/19 07:19:36;;;;;;;12.00;9.93;;;20.50;81.80;;;;;;5023554;28;20207;-58
2023/06/19 07:22:02;;;;;;;13.67;10.50;;;20.50;82.60;;;;;;5015053;28;20176;-57
2023/06/19 07:24:28;;;;;;;9.80;8.77;;;20.60;78.50;;;;;;5027500;28;20176;-57
2023/06/19 07:26:54;;;;;;;15.67;9.97;;;20.60;76.70;;;;;;5022098;28;20695;-56
2023/06/19 07:29:21;;;;;;;14.33;9.83;;;20.70;79.30;;;;;;5020752;28;20671;-57
2023/06/19 07:31:47;;;;;;;9.67;8.67;;;20.70;76.20;;;;;;5020633;28;20883;-57
2023/06/19 07:34:13;;;;;;;11.60;9.00;;;20.70;77.50;;;;;;5022190;28;20439;-56
2023/06/19 07:36:39;;;;;;;14.03;9.53;;;20.60;78.00;;;;;;5021775;28;20211;-57
2023/06/19 07:39:05;;;;;;;15.03;10.20;;;20.70;80.00;;;;;;5023305;28;20446;-58
2023/06/19 07:41:30;;;;;;;10.27;9.17;;;20.80;76.70;;;;;;5022270;28;20176;-52
2023/06/19 07:43:56;;;;;;;10.20;8.90;;;20.80;75.40;;;;;;5021183;28;20181;-53
2023/06/19 07:46:21;;;;;;;10.80;9.60;;;20.80;75.40;;;;;;5024295;28;20211;-52
2023/06/19 07:48:47;;;;;;;10.90;8.90;;;20.90;74.10;;;;;;5025136;28;20184;-53
2023/06/19 07:51:12;;;;;;;11.17;9.17;;;21.10;72.50;;;;;;5026026;28;20188;-52
2023/06/19 07:53:39;;;;;;;11.63;9.07;;;21.40;69.70;;;;;;5021744;28;20172;-53
2023/06/19 07:56:05;;;;;;;10.03;8.93;;;21.60;68.10;;;;;;5026596;28;20207;-54
2023/06/19 07:58:31;;;;;;;10.33;8.67;;;21.70;67.70;;;;;;5019849;28;20946;-51
2023/06/19 08:00:56;;;;;;;10.03;8.87;;;21.70;66.80;;;;;;5024604;28;20191;-56
2023/06/19 08:03:24;;;;;;;9.87;8.33;;;21.70;66.10;;;;;;5020808;28;20208;-56
2023/06/19 08:05:49;;;;;;;10.93;8.20;;;21.70;65.70;;;;;;5026031;28;20212;-57
2023/06/19 08:08:15;;;;;;;11.90;8.67;;;21.50;65.10;;;;;;5024421;28;20438;-57
2023/06/19 08:10:40;;;;;;;11.33;8.73;;;21.50;65.90;;;;;;5019701;28;20192;-57
2023/06/19 08:13:07;;;;;;;11.90;8.67;;;21.50;66.20;;;;;;5022498;28;20180;-57
2023/06/19 08:15:33;;;;;;;9.43;8.27;;;21.50;66.20;;;;;;5018084;28;20362;-56
2023/06/19 08:17:58;;;;;;;9.03;7.70;;;21.60;65.90;;;;;;5025916;28;21152;-56
2023/06/19 08:20:24;;;;;;;12.03;8.63;;;21.70;65.60;;;;;;5022464;28;20225;-58
2023/06/19 08:22:49;;;;;;;11.70;8.00;;;21.90;65.30;;;;;;5027733;28;20530;-57
2023/06/19 08:25:15;;;;;;;8.97;7.70;;;22.00;64.00;;;;;;5027254;28;20279;-58
2023/06/19 08:27:41;;;;;;;9.13;8.20;;;22.20;63.20;;;;;;5022984;28;20172;-57
2023/06/19 08:30:07;;;;;;;11.27;8.17;;;22.30;62.00;;;;;;5021703;28;20726;-57
2023/06/19 08:32:34;;;;;;;13.50;7.80;;;22.30;62.30;;;;;;5022696;28;20180;-54
2023/06/19 08:35:00;;;;;;;9.33;8.33;;;22.30;62.90;;;;;;5023472;28;20521;-57
2023/06/19 08:37:25;;;;;;;9.57;8.60;;;22.30;63.20;;;;;;5017971;28;20537;-57
2023/06/19 08:39:51;;;;;;;10.00;8.30;;;22.50;63.60;;;;;;5023882;28;20195;-57
2023/06/19 08:42:16;;;;;;;9.13;8.23;;;22.70;63.00;;;;;;5017516;28;20235;-55
2023/06/19 08:44:42;;;;;;;10.87;8.40;;;22.80;62.30;;;;;;5017805;28;20202;-54
2023/06/19 08:47:09;;;;;;;8.30;7.30;;;23.00;62.40;;;;;;5014168;28;20257;-56
2023/06/19 08:49:36;;;;;;;13.97;7.97;;;23.20;61.80;;;;;;5016278;28;20545;-57
2023/06/19 08:52:03;;;;;;;9.20;8.20;;;23.40;61.50;;;;;;5018830;28;20533;-56
2023/06/19 08:54:29;;;;;;;10.93;7.70;;;23.60;59.20;;;;;;5017595;28;20466;-57
2023/06/19 08:56:55;;;;;;;8.67;7.30;;;23.70;58.60;;;;;;5018814;28;20455;-57
2023/06/19 08:59:20;;;;;;;7.83;7.03;;;23.80;57.40;;;;;;5016763;28;20806;-57
2023/06/19 09:01:54;;;;;;;9.23;6.90;;;23.80;56.80;;;;;;5018407;28;20196;-56
2023/06/19 09:04:26;;;;;;;10.80;7.30;;;23.80;55.90;;;;;;5013135;28;20183;-56
2023/06/19 09:06:56;;;;;;;9.07;7.73;;;23.80;56.00;;;;;;5021363;28;21113;-56
2023/06/19 09:09:23;;;;;;;8.93;7.30;;;23.90;55.80;;;;;;5022185;28;20442;-57
2023/06/19 09:12:01;;;;;;;8.00;7.20;;;24.00;55.80;;;;;;5022736;28;20939;-58
2023/06/19 09:14:40;;;;;;;10.70;7.40;;;24.10;55.30;;;;;;5020560;28;20549;-57
2023/06/19 09:17:10;;;;;;;9.63;6.80;;;24.30;55.10;;;;;;5019635;28;20465;-58
2023/06/19 09:19:36;;;;;;;8.17;6.97;;;24.30;54.60;;;;;;5014618;28;20488;-57
2023/06/19 09:22:07;;;;;;;7.47;6.77;;;24.30;54.30;;;;;;5020550;28;20438;-56
2023/06/19 09:24:38;;;;;;;13.00;6.40;;;24.40;54.50;;;;;;5022544;28;20192;-56
2023/06/19 09:27:15;;;;;;;7.70;6.90;;;24.50;54.70;;;;;;5023221;28;20538;-54
2023/06/19 09:29:42;;;;;;;10.63;7.10;;;24.70;54.90;;;;;;5026143;28;20430;-56
2023/06/19 09:32:16;;;;;;;12.33;7.27;;;24.90;54.40;;;;;;5023917;28;20499;-57
2023/06/19 09:34:41;;;;;;;8.37;7.03;;;25.20;54.50;;;;;;5016365;28;20493;-55
2023/06/19 09:37:08;;;;;;;10.57;6.80;;;25.30;52.50;;;;;;5022386;28;20493;-57
2023/06/19 09:39:37;;;;;;;8.43;6.87;;;25.20;52.30;;;;;;5019277;28;20164;-56
2023/06/19 09:42:03;;;;;;;8.80;7.07;;;25.20;51.60;;;;;;5020103;28;20441;-49
2023/06/19 09:44:36;;;;;;;8.30;7.40;;;25.30;51.80;;;;;;5019552;28;20981;-56
2023/06/19 09:47:06;;;;;;;7.83;6.83;;;25.40;51.80;;;;;;5016674;28;20465;-53
2023/06/19 09:49:34;;;;;;;10.93;7.40;;;25.40;51.20;;;;;;5017692;28;20530;-52
2023/06/19 09:51:59;;;;;;;7.47;6.67;;;25.50;51.70;;;;;;5017812;28;20453;-56
2023/06/19 09:54:26;;;;;;;9.03;6.50;;;25.70;51.40;;;;;;5024883;28;20462;-54
2023/06/19 09:56:55;;;;;;;8.30;7.10;;;25.80;51.00;;;;;;5017334;28;20712;-56
2023/06/19 09:59:22;;;;;;;6.70;6.00;;;25.90;50.40;;;;;;5021262;28;20442;-55
2023/06/19 10:01:49;;;;;;;9.57;7.77;;;25.90;50.60;;;;;;5014451;28;20537;-57
2023/06/19 10:04:16;;;;;;;9.27;6.50;;;25.90;50.00;;;;;;5017163;28;20461;-56
2023/06/19 10:06:46;;;;;;;9.13;7.53;;;25.90;50.30;;;;;;5024633;28;20974;-56
2023/06/19 10:09:13;;;;;;;7.87;7.07;;;26.00;50.00;;;;;;5019685;28;20461;-56
2023/06/19 10:11:51;;;;;;;7.67;6.87;;;26.00;50.10;;;;;;5016119;28;20435;-57
2023/06/19 10:14:21;;;;;;;7.97;7.17;;;26.10;50.90;;;;;;5021726;28;20513;-53
2023/06/19 10:16:47;;;;;;;8.27;6.87;;;26.30;50.60;;;;;;5013323;28;20445;-55
2023/06/19 10:19:17;;;;;;;6.73;6.13;;;26.50;49.50;;;;;;5016169;28;20505;-55
2023/06/19 10:21:48;;;;;;;9.90;6.63;;;26.80;49.00;;;;;;5018123;28;20198;-56
2023/06/19 10:24:18;;;;;;;7.17;6.47;;;27.00;48.80;;;;;;5018808;28;20422;-56
2023/06/19 10:26:44;;;;;;;7.10;6.40;;;27.10;48.50;;;;;;5016176;28;20454;-58
2023/06/19 10:29:17;;;;;;;7.73;6.37;;;27.30;48.00;;;;;;5015412;28;20435;-58
2023/06/19 10:31:44;;;;;;;7.50;6.47;;;27.30;47.60;;;;;;5016279;28;20206;-56
2023/06/19 10:34:10;;;;;;;6.67;5.97;;;27.50;47.50;;;;;;5018466;28;20217;-56
2023/06/19 10:36:35;;;;;;;12.27;6.90;;;27.60;47.10;;;;;;5015707;28;20626;-56
2023/06/19 10:39:01;;;;;;;6.90;6.13;;;27.80;47.10;;;;;;5018557;28;20703;-55
2023/06/19 10:41:27;;;;;;;8.20;6.70;;;27.90;46.40;;;;;;5022614;28;20230;-56
2023/06/19 10:44:03;;;;;;;7.03;6.10;;;27.90;45.90;;;;;;5020656;28;20179;-57
2023/06/19 10:46:37;;;;;;;7.90;7.10;;;27.90;46.40;;;;;;5020711;28;20702;-56
2023/06/19 10:49:06;;;;;;;8.40;6.50;;;28.00;46.80;;;;;;5016667;28;20239;-57
2023/06/19 10:51:35;;;;;;;8.73;7.00;;;28.10;45.70;;;;;;5020050;28;20183;-56
2023/06/19 10:54:00;;;;;;;7.90;6.80;;;28.00;45.60;;;;;;5022954;28;20180;-55
2023/06/19 10:56:26;;;;;;;9.10;6.67;;;28.20;46.20;;;;;;5023395;28;20199;-56
2023/06/19 10:58:58;;;;;;;15.00;6.70;;;28.30;45.20;;;;;;5028102;28;20194;-56
2023/06/19 11:01:35;;;;;;;6.57;5.97;;;28.30;45.10;;;;;;5028410;28;20172;-58
2023/06/19 11:04:12;;;;;;;13.33;7.50;;;28.50;45.10;;;;;;5023778;28;20229;-56
2023/06/19 11:06:39;;;;;;;9.27;6.37;;;28.60;44.60;;;;;;5027327;28;20193;-60
2023/06/19 11:09:06;;;;;;;8.00;5.85;;;28.70;44.90;;;;;;5027229;28;20233;-57
2023/06/19 11:11:50;;;;;;;7.15;6.45;;;28.90;44.60;;;;;;5021822;28;20271;-55
2023/06/19 11:14:17;;;;;;;8.15;6.80;;;29.00;43.60;;;;;;5024633;28;20194;-55
2023/06/19 11:16:47;;;;;;;8.73;5.97;;;29.00;43.80;;;;;;5019219;28;20750;-54
2023/06/19 11:19:20;;;;;;;8.15;7.05;;;28.70;43.00;;;;;;5018934;28;20171;-58
2023/06/19 11:21:48;;;;;;;32.15;7.68;;;28.60;44.40;;;;;;5022933;28;20982;-54
2023/06/19 11:24:15;;;;;;;6.75;6.05;;;28.60;44.00;;;;;;5022209;28;20185;-56
2023/06/19 11:26:49;;;;;;;6.65;6.05;;;28.70;44.40;;;;;;5018504;28;20203;-56
2023/06/19 11:29:25;;;;;;;6.70;6.00;;;28.80;44.00;;;;;;5018111;28;20188;-57
2023/06/19 11:32:04;;;;;;;7.05;6.45;;;29.00;44.20;;;;;;5019852;28;20237;-56
2023/06/19 11:34:36;;;;;;;7.10;6.32;;;29.30;44.10;;;;;;5016814;28;20202;-57
2023/06/19 11:37:22;;;;;;;7.82;6.07;;;29.40;42.40;;;;;;5018915;28;20340;-55
2023/06/19 11:39:49;;;;;;;15.57;6.47;;;29.50;42.50;;;;;;5019158;28;20759;-55
2023/06/19 11:42:17;;;;;;;13.15;6.72;;;29.40;42.50;;;;;;5022379;28;20186;-55
2023/06/19 11:45:06;;;;;;;6.50;5.75;;;29.30;42.50;;;;;;5017231;28;20198;-57
2023/06/19 11:47:33;;;;;;;6.90;6.20;;;29.30;42.50;;;;;;5017668;28;20191;-54
2023/06/19 11:49:59;;;;;;;6.80;6.10;;;29.40;42.90;;;;;;5015948;28;20533;-56
2023/06/19 11:52:24;;;;;;;6.03;5.25;;;29.40;41.80;;;;;;5022982;28;20190;-57
2023/06/19 11:54:50;;;;;;;6.70;5.78;;;29.50;42.00;;;;;;5015498;28;20204;-56
2023/06/19 11:57:16;;;;;;;5.80;5.30;;;29.60;41.40;;;;;;5018777;28;20191;-54
2023/06/19 11:59:42;;;;;;;6.53;5.93;;;29.70;41.30;;;;;;5023473;28;20319;-57
2023/06/19 12:02:09;;;;;;;6.35;5.78;;;29.60;40.80;;;;;;5012876;28;20194;-56
2023/06/19 12:04:35;;;;;;;6.55;5.95;;;29.60;40.50;;;;;;5013618;28;20187;-55
2023/06/19 12:07:01;;;;;;;5.70;5.20;;;29.50;40.90;;;;;;5016084;28;20410;-52
2023/06/19 12:09:27;;;;;;;6.53;5.80;;;29.60;41.10;;;;;;5017131;28;20180;-54
2023/06/19 12:11:53;;;;;;;6.38;5.78;;;29.60;41.00;;;;;;5019284;28;20175;-55
2023/06/19 12:14:19;;;;;;;8.35;5.50;;;29.70;42.10;;;;;;5021339;28;20525;-55
2023/06/19 12:16:48;;;;;;;5.97;5.07;;;29.90;42.00;;;;;;5021859;28;20197;-57
2023/06/19 12:19:14;;;;;;;6.55;5.80;;;30.10;40.80;;;;;;5020319;28;20264;-57
2023/06/19 12:21:39;;;;;;;5.57;5.07;;;30.30;39.70;;;;;;5020238;28;20702;-57
2023/06/19 12:24:05;;;;;;;7.13;5.63;;;30.40;39.50;;;;;;5017379;28;20178;-57
2023/06/19 12:26:36;;;;;;;5.75;5.20;;;30.50;39.30;;;;;;5023485;28;20254;-53
2023/06/19 12:29:03;;;;;;;8.90;5.13;;;30.60;39.20;;;;;;5022617;28;20205;-55
2023/06/19 12:31:29;;;;;;;9.73;5.43;;;30.60;39.30;;;;;;5020739;28;20174;-60
2023/06/19 12:33:54;;;;;;;5.63;5.10;;;30.70;39.30;;;;;;5021818;28;20219;-58
2023/06/19 12:36:20;;;;;;;8.23;5.80;;;30.80;38.70;;;;;;5010321;28;20210;-57
2023/06/19 12:38:47;;;;;;;6.53;5.90;;;30.90;38.30;;;;;;5016396;28;20232;-56
2023/06/19 12:41:13;;;;;;;6.70;5.63;;;30.90;38.20;;;;;;5018169;28;20187;-58