Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:05;;;;;;;;;;;;;;;11.79;83.07;100070.72;4466140;32;34195;-79
2023/05/06 00:02:37;;;;;;;;;;;;;;;11.72;83.69;100068.66;4443661;32;33396;-81
2023/05/06 00:05:05;;;;;;;;;;;;;;;11.89;82.76;100070.31;4463912;32;35677;-79
2023/05/06 00:07:33;;;;;;;;;;;;;;;11.80;83.35;100075.06;4469556;32;34227;-82
2023/05/06 00:10:00;;;;;;;;;;;;;;;11.69;83.89;100066.84;4444497;32;33786;-80
2023/05/06 00:12:27;;;;;;;;;;;;;;;11.58;84.36;100068.94;4452599;32;33373;-81
2023/05/06 00:14:55;;;;;;;;;;;;;;;11.70;83.63;100073.78;4460891;32;35559;-80
2023/05/06 00:17:22;;;;;;;;;;;;;;;11.64;83.91;100072.62;4449297;32;34034;-79
2023/05/06 00:19:51;;;;;;;;;;;;;;;11.64;84.13;100072.62;4469618;32;33101;-81
2023/05/06 00:22:18;;;;;;;;;;;;;;;11.70;83.16;100070.31;4456264;32;34075;-79
2023/05/06 00:24:46;;;;;;;;;;;;;;;11.62;83.68;100075.16;4464174;32;33516;-81
2023/05/06 00:27:13;;;;;;;;;;;;;;;11.65;83.73;100076.97;4449037;32;33865;-80
2023/05/06 00:29:40;;;;;;;;;;;;;;;11.35;85.00;100075.66;4466089;32;33948;-79
2023/05/06 00:32:07;;;;;;;;;;;;;;;11.32;85.22;100079.81;4457023;32;33324;-80
2023/05/06 00:34:35;;;;;;;;;;;;;;;11.51;84.08;100078.97;4461442;32;33760;-81
2023/05/06 00:37:02;;;;;;;;;;;;;;;11.46;84.57;100081.34;4458864;32;34248;-79
2023/05/06 00:39:30;;;;;;;;;;;;;;;11.44;84.32;100072.62;4467480;32;33736;-82
2023/05/06 00:42:01;;;;;;;;;;;;;;;11.34;84.89;100080.81;4456026;32;33146;-81
2023/05/06 00:44:28;;;;;;;;;;;;;;;11.44;84.39;100084.72;4449382;32;33284;-82
2023/05/06 00:46:57;;;;;;;;;;;;;;;11.48;84.26;100086.62;4450586;32;33500;-82
2023/05/06 00:49:25;;;;;;;;;;;;;;;11.27;84.90;100076.16;4439334;32;33864;-79
2023/05/06 00:51:52;;;;;;;;;;;;;;;11.24;85.32;100070.81;4453958;32;33505;-82
2023/05/06 00:54:20;;;;;;;;;;;;;;;11.31;84.60;100067.69;4451026;32;34408;-80
2023/05/06 00:56:47;;;;;;;;;;;;;;;11.49;83.74;100065.94;4458095;32;33991;-79
2023/05/06 00:59:14;;;;;;;;;;;;;;;11.38;84.18;100061.97;4450306;32;34340;-81
2023/05/06 01:01:42;;;;;;;;;;;;;;;11.34;84.64;100067.84;4429702;32;33419;-79
2023/05/06 01:04:09;;;;;;;;;;;;;;;11.24;84.89;100061.31;4454473;32;34289;-82
2023/05/06 01:06:55;;;;;;;;;;;;;;;11.25;84.95;100059.62;4453893;32;35138;-81
2023/05/06 01:09:28;;;;;;;;;;;;;;;11.38;84.43;100059.38;4450107;32;34052;-81
2023/05/06 01:12:02;;;;;;;;;;;;;;;11.21;84.85;100067.25;4453137;32;33144;-79
2023/05/06 01:14:29;;;;;;;;;;;;;;;11.32;84.29;100062.59;4458038;32;33982;-82
2023/05/06 01:16:57;;;;;;;;;;;;;;;11.05;86.09;100059.59;4454981;32;34344;-81
2023/05/06 01:19:41;;;;;;;;;;;;;;;11.05;86.30;100058.69;4454773;32;33681;-80
2023/05/06 01:22:09;;;;;;;;;;;;;;;10.98;86.79;100061.00;4447538;32;33919;-79
2023/05/06 01:24:37;;;;;;;;;;;;;;;10.95;86.80;100057.37;4444171;32;33845;-80
2023/05/06 01:27:05;;;;;;;;;;;;;;;11.04;86.74;100060.41;4462013;32;33735;-81
2023/05/06 01:29:33;;;;;;;;;;;;;;;11.45;84.23;100058.81;4456321;32;35060;-81
2023/05/06 01:32:05;;;;;;;;;;;;;;;11.87;82.02;100051.16;4451273;32;32675;-82
2023/05/06 01:34:37;;;;;;;;;;;;;;;12.29;79.88;100052.97;4443490;32;34275;-80
2023/05/06 01:37:37;;;;;;;;;;;;;;;12.35;78.95;100054.09;4444152;32;34853;-81
2023/05/06 01:40:06;;;;;;;;;;;;;;;12.80;76.98;100045.53;4443611;32;33944;-80
2023/05/06 01:42:34;;;;;;;;;;;;;;;12.96;75.98;100050.50;4461444;32;33544;-82
2023/05/06 01:45:01;;;;;;;;;;;;;;;12.91;75.96;100049.44;4447047;32;33786;-81
2023/05/06 01:47:29;;;;;;;;;;;;;;;13.08;75.17;100050.09;4461443;32;34049;-82
2023/05/06 01:49:56;;;;;;;;;;;;;;;13.18;74.27;100054.81;4465174;32;34408;-79
2023/05/06 01:52:25;;;;;;;;;;;;;;;13.15;73.66;100049.50;4466032;32;33187;-81
2023/05/06 01:54:52;;;;;;;;;;;;;;;13.66;72.05;100045.34;4448697;32;34152;-79
2023/05/06 01:57:19;;;;;;;;;;;;;;;13.75;70.99;100043.03;4460469;32;34612;-79
2023/05/06 01:59:47;;;;;;;;;;;;;;;13.72;70.93;100038.62;4448504;32;32577;-81
2023/05/06 02:02:16;;;;;;;;;;;;;;;13.30;72.13;100038.81;4459044;32;31530;-81
2023/05/06 02:04:44;;;;;;;;;;;;;;;12.69;74.96;100055.50;4442884;32;34332;-79
2023/05/06 02:07:11;;;;;;;;;;;;;;;12.38;76.82;100051.66;4446873;32;34001;-81
2023/05/06 02:09:38;;;;;;;;;;;;;;;12.02;78.47;100055.31;4451653;32;34460;-82
2023/05/06 02:12:06;;;;;;;;;;;;;;;11.98;78.83;100051.69;4460660;32;33193;-80
2023/05/06 02:14:33;;;;;;;;;;;;;;;12.10;77.92;100051.31;4440103;32;34162;-80
2023/05/06 02:17:03;;;;;;;;;;;;;;;12.12;77.60;100047.06;4442286;32;34065;-81
2023/05/06 02:19:31;;;;;;;;;;;;;;;12.08;77.79;100050.37;4454990;32;33880;-80
2023/05/06 02:21:58;;;;;;;;;;;;;;;12.28;77.03;100048.59;4467632;32;32817;-81
2023/05/06 02:24:26;;;;;;;;;;;;;;;12.57;76.23;100052.38;4459003;32;35607;-81
2023/05/06 02:26:53;;;;;;;;;;;;;;;12.37;76.44;100057.66;4453814;32;34076;-81
2023/05/06 02:29:20;;;;;;;;;;;;;;;12.33;75.91;100053.16;4455757;32;33642;-79
2023/05/06 02:31:47;;;;;;;;;;;;;;;12.71;74.46;100059.06;4451763;32;33771;-79
2023/05/06 02:34:15;;;;;;;;;;;;;;;13.17;71.33;100062.56;4459082;32;33466;-81
2023/05/06 02:36:42;;;;;;;;;;;;;;;12.87;72.11;100057.06;4445886;32;32057;-79
2023/05/06 02:39:10;;;;;;;;;;;;;;;12.48;74.12;100057.25;4432121;32;33460;-79
2023/05/06 02:41:38;;;;;;;;;;;;;;;11.67;78.48;100059.81;4445058;32;33522;-79
2023/05/06 02:44:05;;;;;;;;;;;;;;;11.63;79.10;100060.47;4462176;32;34097;-79
2023/05/06 02:46:33;;;;;;;;;;;;;;;11.68;79.33;100061.56;4448934;32;33868;-81
2023/05/06 02:49:00;;;;;;;;;;;;;;;11.99;78.14;100059.53;4449369;32;34162;-80
2023/05/06 02:51:29;;;;;;;;;;;;;;;12.10;77.10;100056.50;4438485;32;34118;-79
2023/05/06 02:53:57;;;;;;;;;;;;;;;12.72;74.56;100057.34;4443326;32;34788;-80
2023/05/06 02:56:24;;;;;;;;;;;;;;;12.63;74.06;100056.94;4458540;32;34132;-79
2023/05/06 02:58:52;;;;;;;;;;;;;;;12.11;75.85;100058.25;4458684;32;34313;-80
2023/05/06 03:01:20;;;;;;;;;;;;;;;11.80;78.11;100056.91;4456959;32;32773;-79
2023/05/06 03:03:47;;;;;;;;;;;;;;;11.95;77.57;100054.13;4461258;32;32266;-81
2023/05/06 03:06:14;;;;;;;;;;;;;;;11.61;78.70;100057.81;4451991;32;33886;-79
2023/05/06 03:08:42;;;;;;;;;;;;;;;11.22;81.04;100060.34;4461079;32;35151;-80
2023/05/06 03:11:09;;;;;;;;;;;;;;;10.90;83.54;100064.06;4459954;32;34061;-81
2023/05/06 03:13:37;;;;;;;;;;;;;;;11.24;81.83;100057.84;4455637;32;34017;-81
2023/05/06 03:16:04;;;;;;;;;;;;;;;11.35;81.23;100061.81;4445087;32;34718;-80
2023/05/06 03:18:32;;;;;;;;;;;;;;;10.95;82.66;100058.28;4446777;32;34891;-81
2023/05/06 03:21:00;;;;;;;;;;;;;;;11.25;81.70;100063.09;4457819;32;32934;-79
2023/05/06 03:23:28;;;;;;;;;;;;;;;11.43;80.57;100062.16;4465460;32;33984;-81
2023/05/06 03:25:55;;;;;;;;;;;;;;;11.17;81.45;100059.28;4452669;32;34463;-80
2023/05/06 03:28:22;;;;;;;;;;;;;;;10.52;85.00;100060.50;4447479;32;33913;-81
2023/05/06 03:30:50;;;;;;;;;;;;;;;10.61;85.03;100055.78;4445958;32;33546;-79
2023/05/06 03:33:17;;;;;;;;;;;;;;;10.65;84.64;100047.31;4442444;32;34276;-82
2023/05/06 03:35:45;;;;;;;;;;;;;;;10.52;85.20;100043.25;4445795;32;33984;-81
2023/05/06 03:38:12;;;;;;;;;;;;;;;10.52;85.45;100050.13;4441813;32;33907;-79
2023/05/06 03:40:40;;;;;;;;;;;;;;;10.69;84.77;100046.66;4442257;32;32980;-81
2023/05/06 03:43:07;;;;;;;;;;;;;;;10.81;83.73;100044.63;4450750;32;34593;-80
2023/05/06 03:45:35;;;;;;;;;;;;;;;11.11;82.29;100059.00;4454111;32;33803;-80
2023/05/06 03:48:03;;;;;;;;;;;;;;;11.32;80.61;100049.63;4450670;32;34165;-80
2023/05/06 03:50:30;;;;;;;;;;;;;;;11.04;82.11;100063.00;4436696;32;32641;-81
2023/05/06 03:52:58;;;;;;;;;;;;;;;11.08;82.05;100051.94;4436790;32;34284;-82
2023/05/06 03:55:25;;;;;;;;;;;;;;;11.55;79.77;100057.53;4453206;32;34211;-79
2023/05/06 03:57:53;;;;;;;;;;;;;;;11.41;80.46;100063.00;4446225;32;34084;-79
2023/05/06 04:00:21;;;;;;;;;;;;;;;12.18;77.60;100062.91;4443524;32;33219;-79
2023/05/06 04:02:49;;;;;;;;;;;;;;;12.62;75.10;100061.28;4447043;32;34539;-81
2023/05/06 04:05:17;;;;;;;;;;;;;;;12.70;73.80;100065.06;4454617;32;33908;-78
2023/05/06 04:07:44;;;;;;;;;;;;;;;12.85;73.01;100074.31;4447411;32;33774;-78
2023/05/06 04:10:12;;;;;;;;;;;;;;;13.21;71.47;100074.84;4462866;32;33437;-79
2023/05/06 04:12:39;;;;;;;;;;;;;;;12.97;72.20;100074.78;4455026;32;34913;-79
2023/05/06 04:15:09;;;;;;;;;;;;;;;13.00;72.00;100064.53;4458722;32;34989;-80
2023/05/06 04:17:37;;;;;;;;;;;;;;;12.61;72.79;100069.88;4457198;32;34980;-79
2023/05/06 04:20:06;;;;;;;;;;;;;;;12.38;74.45;100066.34;4464144;32;34861;-79
2023/05/06 04:22:33;;;;;;;;;;;;;;;11.40;78.87;100073.31;4452116;32;34007;-79
2023/05/06 04:25:01;;;;;;;;;;;;;;;10.90;81.95;100079.59;4450798;32;33916;-80
2023/05/06 04:27:30;;;;;;;;;;;;;;;11.59;79.52;100070.72;4456645;32;34687;-81
2023/05/06 04:29:58;;;;;;;;;;;;;;;11.69;79.69;100068.53;4459167;32;33498;-79
2023/05/06 04:32:26;;;;;;;;;;;;;;;11.80;79.16;100067.28;4446413;32;34733;-80
2023/05/06 04:34:54;;;;;;;;;;;;;;;11.75;80.13;100068.81;4458682;32;34102;-78
2023/05/06 04:37:22;;;;;;;;;;;;;;;11.51;81.38;100077.28;4454708;32;34070;-78
2023/05/06 04:39:50;;;;;;;;;;;;;;;10.79;86.38;100092.91;4443438;32;33016;-79
2023/05/06 04:42:18;;;;;;;;;;;;;;;11.43;84.09;100078.63;4445630;32;32624;-79
2023/05/06 04:44:45;;;;;;;;;;;;;;;11.30;84.73;100082.38;4449218;32;33271;-79
2023/05/06 04:47:13;;;;;;;;;;;;;;;11.71;83.56;100074.69;4463769;32;34150;-80
2023/05/06 04:49:41;;;;;;;;;;;;;;;12.73;78.62;100079.91;4458510;32;34039;-80
2023/05/06 04:52:09;;;;;;;;;;;;;;;12.54;79.46;100088.66;4455966;32;33573;-79
2023/05/06 04:54:36;;;;;;;;;;;;;;;13.57;74.75;100080.59;4458904;32;34227;-80
2023/05/06 04:57:04;;;;;;;;;;;;;;;13.81;73.34;100086.62;4448740;32;34077;-79
2023/05/06 04:59:31;;;;;;;;;;;;;;;14.14;72.39;100084.37;4450067;32;33296;-80
2023/05/06 05:02:00;;;;;;;;;;;;;;;14.16;72.33;100095.72;4454891;32;34528;-79
2023/05/06 05:04:27;;;;;;;;;;;;;;;13.05;75.95;100103.69;4458167;32;33982;-78
2023/05/06 05:06:55;;;;;;;;;;;;;;;12.94;78.25;100103.25;4454237;32;34440;-80
2023/05/06 05:09:22;;;;;;;;;;;;;;;12.61;79.95;100101.06;4465360;32;32364;-78
2023/05/06 05:11:49;;;;;;;;;;;;;;;12.82;79.55;100095.84;4447058;32;33090;-78
2023/05/06 05:14:17;;;;;;;;;;;;;;;13.42;77.69;100090.41;4455786;32;33733;-80
2023/05/06 05:16:45;;;;;;;;;;;;;;;13.51;76.96;100095.97;4457752;32;33369;-79
2023/05/06 05:19:13;;;;;;;;;;;;;;;13.25;77.90;100102.78;4452166;32;33398;-78
2023/05/06 05:21:40;;;;;;;;;;;;;;;13.02;79.55;100094.06;4455243;32;34704;-80
2023/05/06 05:24:08;;;;;;;;;;;;;;;13.01;79.64;100092.28;4460149;32;34766;-78
2023/05/06 05:26:36;;;;;;;;;;;;;;;13.29;79.37;100099.47;4461337;32;34227;-79
2023/05/06 05:29:03;;;;;;;;;;;;;;;13.49;78.82;100091.56;4453995;32;33550;-78
2023/05/06 05:31:31;;;;;;;;;;;;;;;13.30;79.69;100097.78;4452232;32;34933;-78
2023/05/06 05:33:58;;;;;;;;;;;;;;;13.74;77.95;100091.63;4452685;32;34083;-79
2023/05/06 05:36:26;;;;;;;;;;;;;;;14.40;75.33;100094.78;4454214;32;34004;-78
2023/05/06 05:38:54;;;;;;;;;;;;;;;14.97;73.09;100084.53;4455352;32;33547;-79
2023/05/06 05:41:22;;;;;;;;;;;;;;;15.53;70.16;100084.50;4458419;32;34766;-81
2023/05/06 05:43:49;;;;;;;;;;;;;;;15.30;70.75;100086.44;4464417;32;32979;-80
2023/05/06 05:46:17;;;;;;;;;;;;;;;14.57;74.10;100085.84;4461718;32;34525;-78
2023/05/06 05:48:45;;;;;;;;;;;;;;;14.77;74.10;100086.50;4448493;32;31973;-79
2023/05/06 05:51:13;;;;;;;;;;;;;;;15.52;71.75;100087.94;4450643;32;34274;-79
2023/05/06 05:53:41;;;;;;;;;;;;;;;16.03;70.22;100078.94;4466527;32;34230;-81
2023/05/06 05:56:08;;;;;;;;;;;;;;;15.68;71.89;100078.81;4457930;32;34247;-82
2023/05/06 05:58:39;;;;;;;;;;;;;;;16.23;71.02;100076.88;4460965;32;33809;-79
2023/05/06 06:01:07;;;;;;;;;;;;;;;16.44;70.02;100080.03;4461158;32;34041;-82
2023/05/06 06:03:34;;;;;;;;;;;;;;;16.57;69.76;100078.59;4455608;32;33611;-80
2023/05/06 06:06:04;;;;;;;;;;;;;;;16.62;69.65;100084.84;4452600;32;35223;-79
2023/05/06 06:08:32;;;;;;;;;;;;;;;17.15;68.20;100081.75;4456041;32;33367;-80
2023/05/06 06:11:04;;;;;;;;;;;;;;;17.09;67.42;100072.06;4455757;32;33712;-80
2023/05/06 06:13:33;;;;;;;;;;;;;;;17.40;67.52;100071.81;4449170;32;34012;-79
2023/05/06 06:16:01;;;;;;;;;;;;;;;17.40;67.04;100072.72;4448844;32;34546;-79
2023/05/06 06:18:28;;;;;;;;;;;;;;;17.27;67.79;100073.31;4450815;32;32998;-82
2023/05/06 06:20:56;;;;;;;;;;;;;;;17.52;67.21;100071.19;4454884;32;33853;-81
2023/05/06 06:23:23;;;;;;;;;;;;;;;17.29;67.17;100069.00;4445958;32;33921;-83
2023/05/06 06:25:51;;;;;;;;;;;;;;;17.04;67.69;100068.44;4452607;32;34261;-80
2023/05/06 06:28:18;;;;;;;;;;;;;;;17.31;66.62;100062.06;4459332;32;34051;-81
2023/05/06 06:30:46;;;;;;;;;;;;;;;17.70;65.75;100055.88;4456733;32;33931;-81
2023/05/06 06:33:13;;;;;;;;;;;;;;;17.80;65.28;100063.06;4462484;32;34784;-82
2023/05/06 06:35:40;;;;;;;;;;;;;;;17.95;65.77;100061.63;4450281;32;33339;-81
2023/05/06 06:38:08;;;;;;;;;;;;;;;18.53;64.22;100057.41;4465295;32;33348;-83
2023/05/06 06:40:35;;;;;;;;;;;;;;;18.66;63.71;100059.38;4457159;32;34128;-81
2023/05/06 06:43:02;;;;;;;;;;;;;;;18.96;62.76;100060.72;4458452;32;34661;-83
2023/05/06 06:45:30;;;;;;;;;;;;;;;19.04;62.44;100060.84;4450889;32;34955;-82
2023/05/06 06:47:58;;;;;;;;;;;;;;;19.34;60.72;100055.16;4465196;32;32819;-81
2023/05/06 06:50:25;;;;;;;;;;;;;;;19.73;60.06;100051.28;4458851;32;33699;-82
2023/05/06 06:52:53;;;;;;;;;;;;;;;19.62;59.99;100051.13;4457303;32;34704;-82
2023/05/06 06:55:20;;;;;;;;;;;;;;;19.59;59.16;100053.72;4464120;32;34200;-81
2023/05/06 06:57:48;;;;;;;;;;;;;;;19.59;59.84;100053.72;4463244;32;34168;-82
2023/05/06 07:00:15;;;;;;;;;;;;;;;19.63;59.08;100052.88;4459486;32;33966;-83
2023/05/06 07:02:43;;;;;;;;;;;;;;;20.14;57.24;100056.09;4456423;32;34224;-83
2023/05/06 07:05:10;;;;;;;;;;;;;;;20.95;55.81;100058.56;4459303;32;33404;-82
2023/05/06 07:07:38;;;;;;;;;;;;;;;21.68;53.32;100053.69;4458130;32;33090;-84
2023/05/06 07:10:05;;;;;;;;;;;;;;;22.26;51.76;100050.34;4455176;32;33882;-82
2023/05/06 07:12:33;;;;;;;;;;;;;;;22.57;50.32;100046.81;4453743;32;35030;-82
2023/05/06 07:15:00;;;;;;;;;;;;;;;22.73;50.02;100052.09;4450860;32;35001;-84
2023/05/06 07:17:27;;;;;;;;;;;;;;;23.07;49.28;100047.69;4445785;32;34023;-84
2023/05/06 07:19:55;;;;;;;;;;;;;;;23.10;49.42;100054.72;4449480;32;33372;-82
2023/05/06 07:22:22;;;;;;;;;;;;;;;23.13;48.57;100054.72;4455920;32;34449;-84
2023/05/06 07:24:49;;;;;;;;;;;;;;;23.30;48.83;100054.69;4455617;32;34265;-85
2023/05/06 07:27:17;;;;;;;;;;;;;;;23.62;48.31;100057.19;4453875;32;33875;-80
2023/05/06 07:29:44;;;;;;;;;;;;;;;23.70;47.13;100054.50;4455014;32;34038;-76
2023/05/06 07:32:12;;;;;;;;;;;;;;;24.48;45.70;100055.81;4451095;32;35073;-80
2023/05/06 07:34:39;;;;;;;;;;;;;;;25.15;43.31;100054.34;4448225;32;34468;-80
2023/05/06 07:37:07;;;;;;;;;;;;;;;26.11;41.42;100053.16;4452362;32;33627;-80
2023/05/06 07:39:34;;;;;;;;;;;;;;;27.12;39.90;100046.19;4456321;32;32585;-79
2023/05/06 07:42:01;;;;;;;;;;;;;;;28.07;37.15;100042.44;4451408;32;34009;-79
2023/05/06 07:44:29;;;;;;;;;;;;;;;27.84;36.96;100042.03;4458350;32;34089;-80
2023/05/06 07:46:56;;;;;;;;;;;;;;;29.30;35.58;100039.34;4462204;32;33018;-80
2023/05/06 07:49:24;;;;;;;;;;;;;;;29.11;35.43;100042.50;4458246;32;34931;-80
2023/05/06 07:51:51;;;;;;;;;;;;;;;29.01;35.11;100048.97;4445109;32;34056;-80
2023/05/06 07:54:18;;;;;;;;;;;;;;;29.93;33.97;100041.03;4464344;32;33436;-80
2023/05/06 07:56:46;;;;;;;;;;;;;;;29.32;34.40;100037.50;4463585;32;33007;-80
2023/05/06 07:59:13;;;;;;;;;;;;;;;29.60;34.13;100038.44;4458485;32;34217;-80
2023/05/06 08:01:40;;;;;;;;;;;;;;;29.63;34.13;100036.59;4462745;32;34544;-80
2023/05/06 08:04:08;;;;;;;;;;;;;;;29.62;34.30;100040.19;4465705;32;34314;-80
2023/05/06 08:06:35;;;;;;;;;;;;;;;29.31;34.67;100044.63;4461184;32;33133;-80
2023/05/06 08:09:02;;;;;;;;;;;;;;;30.31;33.46;100041.66;4458383;32;33735;-80
2023/05/06 08:11:30;;;;;;;;;;;;;;;30.40;33.04;100044.94;4468114;32;34417;-80
2023/05/06 08:13:57;;;;;;;;;;;;;;;30.70;32.74;100046.56;4452230;32;33677;-80
2023/05/06 08:16:25;;;;;;;;;;;;;;;30.16;33.14;100047.44;4454442;32;34142;-80
2023/05/06 08:18:52;;;;;;;;;;;;;;;29.51;33.80;100046.72;4455915;32;34211;-80
2023/05/06 08:21:20;;;;;;;;;;;;;;;29.79;33.72;100043.28;4454594;32;33884;-80
2023/05/06 08:23:47;;;;;;;;;;;;;;;29.37;34.27;100043.59;4456188;32;32672;-80
2023/05/06 08:26:14;;;;;;;;;;;;;;;29.32;34.54;100045.50;4448651;32;33120;-80
2023/05/06 08:28:42;;;;;;;;;;;;;;;30.13;33.28;100044.88;4461555;32;32060;-80
2023/05/06 08:31:09;;;;;;;12.32;9.75;;;;;;;30.37;33.04;100044.09;4454718;32;33796;-80
2023/05/06 08:33:37;;;;;;;13.85;9.88;;;;;;;28.97;34.34;100052.66;4462760;32;33712;-80
2023/05/06 08:36:04;;;;;;;;;;;;;;;29.79;33.79;100048.59;4455650;32;34386;-80
2023/05/06 08:38:31;;;;;;;14.80;9.57;;;;;;;29.27;33.55;100045.62;4454471;32;33385;-80
2023/05/06 08:41:02;;;;;;;15.57;9.30;;;;;;;29.05;35.10;100041.78;4464514;32;34465;-80
2023/05/06 08:43:31;;;;;;;12.13;8.32;;;;;;;29.15;35.18;100030.84;4455369;32;32784;-80
2023/05/06 08:45:59;;;;;;;9.95;7.37;;;;;;;28.86;36.34;100033.41;4464824;32;34036;-80
2023/05/06 08:48:28;;;;;;;13.40;9.23;;;;;;;28.97;35.92;100036.66;4458550;32;34627;-80
2023/05/06 08:50:56;;;;;;;12.48;8.77;;;;;;;27.81;36.65;100042.09;4458389;32;33159;-81
2023/05/06 08:53:24;;;;;;;10.48;8.73;;;;;;;27.39;37.40;100043.87;4451638;32;34468;-81
2023/05/06 08:55:54;;;;;;;11.23;8.57;;;;;;;26.38;38.46;100046.56;4453412;32;33370;-80
2023/05/06 08:58:23;;;;;;;12.18;8.07;;;;;;;26.53;39.04;100040.13;4443543;32;33815;-79
2023/05/06 09:00:51;;;;;;;11.35;7.50;;;;;;;26.77;39.48;100039.72;4447673;32;32084;-80
2023/05/06 09:03:19;;;;;;;10.15;8.13;;;;;;;26.56;39.92;100040.06;4448375;32;33467;-80
2023/05/06 09:05:46;;;;;;;9.27;6.75;;;;;;;26.00;38.87;100040.94;4462271;32;33589;-79
2023/05/06 09:08:14;;;;;;;10.27;7.28;;;;;;;26.67;39.13;100043.44;4456733;32;32789;-79
2023/05/06 09:10:46;;;;;;;10.40;7.40;;;;;;;26.58;39.52;100035.59;4455712;32;33779;-81
2023/05/06 09:13:15;;;;;;;11.55;7.37;;;;;;;27.26;39.39;100038.81;4456647;32;33678;-79
2023/05/06 09:15:48;;;;;;;10.02;6.97;;;;;;;26.91;37.94;100033.25;4459798;32;34047;-80
2023/05/06 09:18:16;;;;;;;10.00;7.68;;;;;;;27.10;38.15;100026.72;4448202;32;33398;-80
2023/05/06 09:20:45;;;;;;;11.35;7.60;;;;;;;26.95;37.10;100024.34;4450444;32;32321;-80
2023/05/06 09:23:15;;;;;;;10.98;7.30;;;;;;;27.74;35.72;100023.63;4451136;32;34234;-81
2023/05/06 09:25:45;;;;;;;9.10;6.82;;;;;;;27.38;35.23;100026.19;4448253;32;32926;-80
2023/05/06 09:28:13;;;;;;;10.43;6.55;;;;;;;28.27;35.91;100018.00;4444175;32;33118;-80
2023/05/06 09:30:45;;;;;;;10.50;7.40;;;;;;;27.94;36.51;100020.56;4449539;32;33338;-80
2023/05/06 09:33:12;;;;;;;10.73;7.25;;;;;;;27.31;36.74;100016.56;4452757;32;33154;-80
2023/05/06 09:35:41;;;;;;;9.68;7.05;;;;;;;27.21;36.66;100019.38;4450668;32;33375;-80
2023/05/06 09:38:09;;;;;;;11.18;7.00;;;;;;;26.91;38.59;100009.34;4453174;32;34439;-79
2023/05/06 09:40:38;;;;;;;11.57;7.12;;;;;;;25.47;40.46;100008.91;4454535;32;34450;-79
2023/05/06 09:43:05;;;;;;;10.73;6.07;;;;;;;25.73;41.84;100017.41;4435172;32;33066;-79
2023/05/06 09:45:33;;;;;;;11.25;5.82;;;;;;;25.51;39.33;100015.03;4453845;32;33995;-78
2023/05/06 09:48:01;;;;;;;9.38;6.20;;;;;;;25.24;38.27;100006.53;4452725;32;34586;-80
2023/05/06 09:50:28;;;;;;;10.55;6.70;;;;;;;24.25;42.70;100011.00;4446057;32;33822;-80
2023/05/06 09:52:56;;;;;;;9.93;7.35;;;;;;;24.68;39.56;100011.50;4452197;32;34283;-80
2023/05/06 09:55:27;;;;;;;8.43;5.80;;;;;;;25.20;40.39;99999.47;4446863;32;34132;-81
2023/05/06 09:57:55;;;;;;;11.02;5.72;;;;;;;24.51;42.09;100003.75;4447991;32;31505;-80
2023/05/06 10:00:26;;;;;;;7.12;4.53;;;;;;;24.63;41.91;100002.75;4447781;32;30942;-79
2023/05/06 10:02:55;;;;;;;8.73;5.60;;;;;;;25.37;39.06;99986.06;4446800;32;33624;-79
2023/05/06 10:05:24;;;;;;;5.95;4.00;;;;;;;25.38;38.88;99987.81;4451431;32;34016;-80
2023/05/06 10:07:53;;;;;;;13.15;5.87;;;;;;;24.79;39.47;99979.63;4451866;32;33638;-79
2023/05/06 10:10:21;;;;;;;8.95;4.72;;;;;;;24.71;39.24;99979.72;4450124;32;34340;-80
2023/05/06 10:12:51;;;;;;;9.77;4.93;;;;;;;24.73;41.66;99987.66;4448604;32;32683;-80
2023/05/06 10:15:19;;;;;;;8.35;5.12;;;;;;;24.21;41.82;99982.78;4452282;32;34073;-79
2023/05/06 10:17:49;;;;;;;8.02;4.53;;;;;;;24.55;42.88;99987.81;4463732;32;34285;-80
2023/05/06 10:20:18;;;;;;;6.43;4.00;;;;;;;23.70;41.01;99983.09;4456529;32;33619;-80
2023/05/06 10:22:45;;;;;;;9.02;4.35;;;;;;;23.74;40.28;99982.22;4457895;32;33209;-80
2023/05/06 10:25:20;;;;;;;6.03;3.40;;;;;;;24.27;40.64;99980.09;4463447;32;34010;-80
2023/05/06 10:27:47;;;;;;;6.97;4.47;;;;;;;24.70;36.97;99971.78;4450740;32;33002;-79
2023/05/06 10:30:16;;;;;;;7.53;4.40;;;;;;;24.84;36.91;99964.56;4441763;32;33710;-79
2023/05/06 10:32:44;;;;;;;7.00;4.35;;;;;;;24.98;37.50;99961.75;4452067;32;33697;-81
2023/05/06 10:35:48;;;;;;;6.35;3.92;;;;;;;24.34;39.20;99969.44;4452388;32;31490;-79
2023/05/06 10:38:18;;;;;;;7.25;3.92;;;;;;;23.68;40.86;99967.25;4453859;32;33126;-78
2023/05/06 10:40:47;;;;;;;5.87;3.87;;;;;;;24.03;42.04;99959.97;4460405;32;32890;-78
2023/05/06 10:43:24;;;;;;;6.07;3.77;;;;;;;23.50;42.47;99962.94;4452691;32;33348;-78
2023/05/06 10:46:08;;;;;;;6.78;3.95;;;;;;;24.37;40.38;99949.13;4465862;32;32501;-79
2023/05/06 10:48:56;;;;;;;6.45;4.03;;;;;;;24.86;40.71;99948.63;4466786;32;32663;-79
2023/05/06 10:51:26;;;;;;;5.62;4.18;;;;;;;24.38;41.37;99946.47;4467051;32;33139;-79
2023/05/06 10:54:03;;;;;;;6.32;4.00;;;;;;;24.44;41.00;99942.88;4465454;32;33107;-79
2023/05/06 10:56:38;;;;;;;5.40;3.85;;;;;;;24.33;40.31;99949.13;4466545;32;33692;-78
2023/05/06 10:59:10;;;;;;;6.80;4.40;;;;;;;24.23;40.35;99941.31;4465368;32;33722;-77
2023/05/06 11:01:40;;;;;;;6.15;3.90;;;;;;;24.58;39.59;99940.13;4465711;32;33036;-78
2023/05/06 11:04:09;;;;;;;6.72;4.07;;;;;;;24.94;41.05;99938.84;4465128;32;33056;-79
2023/05/06 11:06:43;;;;;;;6.18;4.00;;;;;;;24.92;38.38;99935.34;4452517;32;32401;-79
2023/05/06 11:09:19;;;;;;;6.07;3.70;;;;;;;25.02;39.12;99933.44;4466299;32;33302;-80
2023/05/06 11:12:00;;;;;;;5.80;3.70;;;;;;;24.69;38.15;99935.59;4462174;32;34068;-79
2023/05/06 11:14:36;;;;;;;5.55;3.78;;;;;;;25.13;39.56;99936.84;4449316;32;33643;-80
2023/05/06 11:17:05;;;;;;;5.37;3.35;;;;;;;25.10;39.00;99934.22;4452462;32;33512;-80
2023/05/06 11:19:37;;;;;;;5.97;3.60;;;;;;;25.60;39.99;99929.19;4452961;32;34440;-80
2023/05/06 11:22:05;;;;;;;6.57;3.60;;;;;;;26.20;36.87;99930.91;4452427;32;33507;-80
2023/05/06 11:24:41;;;;;;;5.28;3.33;;;;;;;25.41;38.52;99925.91;4451064;32;33645;-79
2023/05/06 11:27:10;;;;;;;6.22;3.47;;;;;;;25.56;38.27;99931.00;4442441;32;33361;-80
2023/05/06 11:29:38;;;;;;;5.57;3.40;;;;;;;25.01;37.32;99927.25;4446711;32;33982;-80
2023/05/06 11:32:06;;;;;;;12.30;3.78;;;;;;;24.52;37.80;99923.41;4433853;32;34260;-80
2023/05/06 11:34:35;;;;;;;6.25;3.62;;;;;;;24.41;40.74;99927.88;4447704;32;33967;-79
2023/05/06 11:37:07;;;;;;;5.85;3.78;;;;;;;24.26;37.92;99935.97;4457575;32;33905;-79
2023/05/06 11:39:35;;;;;;;6.87;3.70;;;;;;;23.98;38.06;99933.56;4452455;32;33441;-81
2023/05/06 11:42:07;;;;;;;7.35;4.00;;;;;;;24.01;38.71;99933.56;4433317;32;31774;-79
2023/05/06 11:44:36;;;;;;;7.22;3.95;;;;;;;23.72;39.78;99936.34;4459553;32;34430;-78
2023/05/06 11:47:06;;;;;;;7.43;4.18;;;;;;;23.92;40.69;99938.91;4441076;32;33199;-80
2023/05/06 11:49:40;;;;;;;6.57;4.60;;;;;;;23.87;40.15;99935.41;4458366;32;32790;-79
2023/05/06 11:52:09;;;;;;;6.70;4.53;;;;;;;23.28;41.14;99934.88;4455952;32;34091;-80
2023/05/06 11:54:39;;;;;;;8.27;4.68;;;;;;;23.32;41.49;99940.13;4456281;32;34763;-80
2023/05/06 11:57:07;;;;;;;7.40;4.65;;;;;;;23.26;42.39;99945.44;4458905;32;32847;-80
2023/05/06 11:59:36;;;;;;;7.82;5.55;;;;;;;23.81;41.59;99940.75;4462680;32;33637;-80
2023/05/06 12:02:09;;;;;;;7.95;4.78;;;;;;;23.15;42.47;99934.91;4455033;32;32947;-80
2023/05/06 12:04:38;;;;;;;8.65;4.82;;;;;;;23.15;43.36;99939.31;4457433;32;31292;-80
2023/05/06 12:07:10;;;;;;;8.15;5.00;;;;;;;22.95;43.70;99942.91;4460351;32;32924;-81
2023/05/06 12:09:41;;;;;;;7.12;4.43;;;;;;;22.87;44.26;99946.44;4447794;32;33352;-80
2023/05/06 12:12:10;;;;;;;6.87;4.43;;;;;;;22.63;44.05;99944.75;4441957;32;33647;-78
2023/05/06 12:14:38;;;;;;;6.97;4.47;;;;;;;22.61;43.91;99941.22;4439247;32;33721;-80
2023/05/06 12:17:06;;;;;;;7.00;4.45;;;;;;;22.52;43.64;99942.13;4451164;32;33245;-80
2023/05/06 12:19:33;;;;;;;7.07;4.60;;;;;;;22.68;44.25;99943.00;4451954;32;33798;-80