Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:15;;;;;;;19.63;12.02;;;154.20;2252.80;;;;;;5003372;28;19909;-75
2022/04/03 00:03:41;;;;;;;;;;;154.10;2252.80;;;;;;5003103;28;20105;-82
2022/04/03 00:06:07;;;;;;;23.40;13.75;;;154.10;2252.80;;;;;;5004709;28;19952;-80
2022/04/03 00:08:33;;;;;;;;;;;154.10;2252.80;;;;;;5000916;28;20099;-82
2022/04/03 00:10:59;;;;;;;24.15;14.23;;;154.10;2252.80;;;;;;5009953;28;20357;-74
2022/04/03 00:13:26;;;;;;;23.92;14.32;;;154.10;2252.80;;;;;;5004487;28;20025;-82
2022/04/03 00:15:52;;;;;;;22.02;14.55;;;154.10;2252.80;;;;;;5007533;28;20434;-83
2022/04/03 00:18:17;;;;;;;;;;;154.10;2252.80;;;;;;5007854;28;20058;-78
2022/04/03 00:20:44;;;;;;;24.50;14.70;;;154.10;2252.80;;;;;;5002151;28;19906;-75
2022/04/03 00:23:10;;;;;;;24.52;14.85;;;154.10;2252.80;;;;;;5003129;28;20048;-74
2022/04/03 00:25:35;;;;;;;;;;;154.00;2252.80;;;;;;5006146;28;20121;-75
2022/04/03 00:28:02;;;;;;;26.55;14.73;;;154.10;2252.80;;;;;;5005206;28;19905;-76
2022/04/03 00:30:28;;;;;;;30.08;16.63;;;153.90;2252.80;;;;;;5005371;28;20079;-77
2022/04/03 00:32:54;;;;;;;28.25;15.15;;;154.10;2252.80;;;;;;5005132;28;20534;-75
2022/04/03 00:35:20;;;;;;;;;;;154.10;2252.80;;;;;;5007525;28;20049;-76
2022/04/03 00:37:46;;;;;;;26.67;15.07;;;153.90;2252.80;;;;;;5004754;28;19917;-75
2022/04/03 00:40:13;;;;;;;25.23;15.90;;;153.80;2252.80;;;;;;5013390;28;20026;-75
2022/04/03 00:42:39;;;;;;;29.38;17.10;;;153.80;2252.80;;;;;;5033903;28;20028;-78
2022/04/03 00:45:06;;;;;;;24.98;15.65;;;153.80;2252.80;;;;;;5029304;28;20045;-75
2022/04/03 00:47:32;;;;;;;24.50;14.05;;;153.80;2252.80;;;;;;5005842;28;20021;-75
2022/04/03 00:49:59;;;;;;;22.65;14.68;;;153.80;2252.80;;;;;;5006184;28;20026;-75
2022/04/03 00:52:25;;;;;;;22.15;14.60;;;153.70;2252.80;;;;;;5006218;28;20474;-75
2022/04/03 00:54:51;;;;;;;;;;;153.70;2252.80;;;;;;5005719;28;20129;-75
2022/04/03 00:57:18;;;;;;;24.33;13.85;;;153.90;2252.80;;;;;;5006105;28;19953;-74
2022/04/03 00:59:45;;;;;;;24.42;15.10;;;153.80;2252.80;;;;;;5005164;28;20416;-75
2022/04/03 01:02:10;;;;;;;;;;;153.80;2252.80;;;;;;5005643;28;20034;-74
2022/04/03 01:04:39;;;;;;;26.70;15.32;;;153.70;2252.80;;;;;;5007105;28;20369;-74
2022/04/03 01:07:06;;;;;;;29.50;16.13;;;153.60;2252.80;;;;;;5006242;28;20015;-75
2022/04/03 01:09:32;;;;;;;29.27;17.40;;;128.80;2252.80;;;;;;5004994;28;20035;-75
2022/04/03 01:11:58;;;;;;;;;;;128.80;2252.80;;;;;;5007142;28;20080;-75
2022/04/03 01:14:53;;;;;;;29.50;18.27;;;128.70;2252.80;;;;;;5004472;28;19912;-74
2022/04/03 01:17:18;;;;;;;30.80;17.08;;;128.80;2252.80;;;;;;4952638;29;20027;-74
2022/04/03 01:19:44;;;;;;;;;;;128.70;2252.80;;;;;;4955240;28;20482;-74
2022/04/03 01:22:10;;;;;;;24.27;15.27;;;128.70;2252.80;;;;;;4938777;29;19910;-81
2022/04/03 01:24:35;;;;;;;;;;;128.60;2252.80;;;;;;4955337;29;20031;-79
2022/04/03 01:27:01;;;;;;;29.52;16.20;;;128.70;2252.80;;;;;;4955146;29;19907;-82
2022/04/03 01:29:27;;;;;;;29.10;15.50;;;128.50;2252.80;;;;;;4945293;29;20480;-82
2022/04/03 01:31:53;;;;;;;;;;;128.50;2252.80;;;;;;4947269;29;20039;-81
2022/04/03 01:34:20;;;;;;;28.92;16.17;;;128.40;2252.80;;;;;;4929126;29;19950;-80
2022/04/03 01:36:47;;;;;;;30.25;16.77;;;128.30;2252.80;;;;;;4938666;29;20019;-76
2022/04/03 01:39:13;;;;;;;25.98;15.25;;;128.30;2252.80;;;;;;4954237;28;20054;-75
2022/04/03 01:41:39;;;;;;;;;;;128.20;2252.80;;;;;;4954845;28;20035;-75
2022/04/03 01:44:06;;;;;;;28.35;16.25;;;128.20;2252.80;;;;;;4928471;29;19906;-75
2022/04/03 01:46:32;;;;;;;29.70;17.67;;;128.20;2252.80;;;;;;4945738;29;20036;-74
2022/04/03 01:48:58;;;;;;;27.05;16.70;;;128.10;2252.80;;;;;;4954386;28;20034;-74
2022/04/03 01:51:24;;;;;;;;;;;128.20;2252.80;;;;;;4954793;29;20098;-74
2022/04/03 01:53:49;;;;;;;29.00;18.42;;;128.20;2252.80;;;;;;4982359;28;20000;-74
2022/04/03 01:56:15;;;;;;;;;;;128.20;2252.80;;;;;;5003108;28;20387;-75
2022/04/03 01:58:41;;;;;;;31.08;16.80;;;128.00;2252.80;;;;;;5004482;28;19920;-74
2022/04/03 02:01:06;;;;;;;;;;;103.30;2227.20;;;;;;5005447;28;20053;-81
2022/04/03 02:03:32;;;;;;;28.33;15.45;;;103.30;2227.20;;;;;;5003993;28;19951;-75
2022/04/03 02:05:58;;;;;;;;;;;103.30;2227.20;;;;;;5006078;28;20525;-75
2022/04/03 02:08:25;;;;;;;26.77;17.13;;;103.30;2227.20;;;;;;5003709;28;20329;-81
2022/04/03 02:10:51;;;;;;;27.95;16.02;;;103.20;2227.20;;;;;;5003250;28;20028;-82
2022/04/03 02:13:17;;;;;;;33.47;17.90;;;103.20;2227.20;;;;;;5005641;28;20028;-74
2022/04/03 02:15:43;;;;;;;;;;;103.20;2227.20;;;;;;5004567;28;20018;-74
2022/04/03 02:18:09;;;;;;;31.02;16.83;;;103.20;2227.20;;;;;;5003735;28;19920;-82
2022/04/03 02:20:35;;;;;;;28.67;17.55;;;103.10;2227.20;;;;;;5005504;28;20386;-77
2022/04/03 02:23:03;;;;;;;30.73;16.85;;;103.10;2227.20;;;;;;5003329;28;20046;-74
2022/04/03 02:25:29;;;;;;;30.23;15.18;;;103.10;2227.20;;;;;;5002825;28;20033;-75
2022/04/03 02:27:56;;;;;;;27.55;16.92;;;103.10;2227.20;;;;;;5005308;28;20022;-74
2022/04/03 02:30:23;;;;;;;27.35;16.10;;;103.00;2227.20;;;;;;5003445;28;20022;-75
2022/04/03 02:32:49;;;;;;;28.73;17.42;;;103.00;2227.20;;;;;;5003987;28;20359;-76
2022/04/03 02:35:15;;;;;;;;;;;103.00;2227.20;;;;;;5005697;28;20028;-76
2022/04/03 02:37:42;;;;;;;28.38;16.30;;;102.90;2227.20;;;;;;5002239;28;20008;-76
2022/04/03 02:40:11;;;;;;;32.38;16.85;;;102.90;2227.20;;;;;;5004578;28;20022;-76
2022/04/03 02:42:37;;;;;;;29.42;16.80;;;102.90;2227.20;;;;;;5004218;28;20025;-75
2022/04/03 02:45:03;;;;;;;;;;;102.90;2227.20;;;;;;5004148;28;20075;-76
2022/04/03 02:47:29;;;;;;;20.58;12.35;;;102.90;2227.20;;;;;;5003349;28;19905;-76
2022/04/03 02:49:55;;;;;;;;;;;102.90;2227.20;;;;;;5005717;28;20029;-75
2022/04/03 02:52:21;;;;;;;25.27;15.80;;;102.90;2227.20;;;;;;5002892;28;20392;-74
2022/04/03 02:54:47;;;;;;;;;;;102.90;2227.20;;;;;;5004670;28;20048;-74
2022/04/03 02:57:17;;;;;;;25.45;14.68;;;102.70;2227.20;;;;;;5004601;28;20289;-85
2022/04/03 02:59:44;;;;;;;23.75;14.93;;;102.80;2227.20;;;;;;5003400;28;20129;-86
2022/04/03 03:02:10;;;;;;;27.88;17.02;;;102.90;2227.20;;;;;;5003956;28;20018;-74
2022/04/03 03:04:37;;;;;;;25.52;14.18;;;102.90;2227.20;;;;;;5003657;28;20030;-74
2022/04/03 03:07:04;;;;;;;26.92;14.32;;;102.90;2227.20;;;;;;5001774;28;20537;-74
2022/04/03 03:09:30;;;;;;;21.73;13.43;;;102.90;2227.20;;;;;;5003828;28;20025;-75
2022/04/03 03:11:55;;;;;;;;;;;102.90;2227.20;;;;;;5005219;28;20022;-74
2022/04/03 03:14:21;;;;;;;27.10;15.38;;;102.90;2227.20;;;;;;5002880;28;19956;-85
2022/04/03 03:16:47;;;;;;;;;;;103.00;2227.20;;;;;;5006020;28;20018;-80
2022/04/03 03:19:13;;;;;;;22.17;13.82;;;103.00;2227.20;;;;;;5003348;28;19936;-74
2022/04/03 03:21:38;;;;;;;;;;;103.10;2227.20;;;;;;5005105;28;20021;-77
2022/04/03 03:24:04;;;;;;;22.13;13.20;;;103.00;2227.20;;;;;;5002495;28;19910;-79
2022/04/03 03:26:30;;;;;;;;;;;103.00;2227.20;;;;;;5004056;28;20500;-74
2022/04/03 03:28:56;;;;;;;22.17;13.48;;;102.90;2227.20;;;;;;5003201;28;20267;-74
2022/04/03 03:31:21;;;;;;;;;;;102.80;2227.20;;;;;;5003061;28;20014;-75
2022/04/03 03:33:47;;;;;;;23.25;15.00;;;102.90;2227.20;;;;;;5004083;28;19944;-74
2022/04/03 03:36:14;;;;;;;20.55;13.18;;;102.90;2227.20;;;;;;5003702;28;20030;-76
2022/04/03 03:38:40;;;;;;;22.17;15.05;;;102.80;2227.20;;;;;;5002205;28;20046;-74
2022/04/03 03:41:06;;;;;;;24.95;14.38;;;102.80;2227.20;;;;;;5004400;28;20032;-74
2022/04/03 03:43:32;;;;;;;;;;;102.90;2227.20;;;;;;5003796;28;20027;-74
2022/04/03 03:45:59;;;;;;;23.23;13.13;;;102.90;2227.20;;;;;;5001302;28;19928;-74
2022/04/03 03:48:25;;;;;;;22.67;13.80;;;102.80;2227.20;;;;;;5002315;28;20033;-76
2022/04/03 03:50:51;;;;;;;23.50;14.18;;;102.90;2227.20;;;;;;5002311;28;20486;-77
2022/04/03 03:53:18;;;;;;;19.40;12.25;;;103.00;2227.20;;;;;;5002543;28;20039;-79
2022/04/03 03:55:44;;;;;;;23.42;13.95;;;128.00;2252.80;;;;;;5002082;28;20048;-75
2022/04/03 03:58:09;;;;;;;;;;;103.00;2227.20;;;;;;5004953;28;20098;-78
2022/04/03 04:00:35;;;;;;;21.35;13.32;;;103.00;2227.20;;;;;;5007649;28;20078;-76
2022/04/03 04:03:01;;;;;;;;;;;103.00;2227.20;;;;;;5006739;28;20031;-76
2022/04/03 04:05:27;;;;;;;21.67;13.57;;;103.00;2227.20;;;;;;5008120;28;19905;-75
2022/04/03 04:07:52;;;;;;;;;;;102.90;2227.20;;;;;;5007614;28;20018;-76
2022/04/03 04:10:18;;;;;;;22.52;13.45;;;103.00;2227.20;;;;;;5005147;28;19952;-76
2022/04/03 04:12:45;;;;;;;;;;;102.90;2227.20;;;;;;5008532;28;20097;-75
2022/04/03 04:15:12;;;;;;;21.48;12.80;;;102.80;2227.20;;;;;;5006776;28;19977;-77
2022/04/03 04:17:41;;;;;;;22.63;12.63;;;102.80;2227.20;;;;;;5006906;28;20026;-75
2022/04/03 04:20:11;;;;;;;25.25;12.68;;;102.80;2227.20;;;;;;5009159;28;20057;-75
2022/04/03 04:22:37;;;;;;;21.00;13.00;;;102.80;2227.20;;;;;;5009433;28;20034;-74
2022/04/03 04:25:03;;;;;;;17.35;11.82;;;102.70;2227.20;;;;;;5006448;28;20045;-75
2022/04/03 04:27:29;;;;;;;;;;;102.70;2227.20;;;;;;5006535;28;20021;-75
2022/04/03 04:29:54;;;;;;;25.17;13.82;;;102.70;2227.20;;;;;;5006820;28;20281;-74
2022/04/03 04:32:21;;;;;;;;;;;102.70;2227.20;;;;;;5007933;28;20462;-75
2022/04/03 04:34:51;;;;;;;24.55;14.13;;;102.70;2227.20;;;;;;5005744;28;19917;-74
2022/04/03 04:37:17;;;;;;;24.13;14.32;;;102.60;2227.20;;;;;;5006374;28;20038;-74
2022/04/03 04:39:44;;;;;;;22.77;14.10;;;102.60;2227.20;;;;;;5007592;28;20037;-74
2022/04/03 04:42:10;;;;;;;21.73;13.88;;;102.60;2227.20;;;;;;5004748;28;20022;-75
2022/04/03 04:44:36;;;;;;;;;;;102.60;2227.20;;;;;;5006861;28;20109;-74
2022/04/03 04:47:02;;;;;;;23.00;13.07;;;102.70;2227.20;;;;;;5007508;28;20001;-74
2022/04/03 04:49:28;;;;;;;23.15;13.98;;;102.40;2227.20;;;;;;5005616;28;20022;-75
2022/04/03 04:51:53;;;;;;;;;;;102.60;2227.20;;;;;;5007123;28;20377;-76
2022/04/03 04:54:19;;;;;;;20.80;13.18;;;102.60;2227.20;;;;;;5006745;28;19922;-75
2022/04/03 04:56:46;;;;;;;;;;;102.60;2227.20;;;;;;5005791;28;20094;-75
2022/04/03 04:59:11;;;;;;;26.08;13.98;;;102.70;2227.20;;;;;;5007068;28;19921;-82
2022/04/03 05:01:37;;;;;;;;;;;102.70;2227.20;;;;;;5005937;28;20026;-75
2022/04/03 05:04:04;;;;;;;21.95;13.55;;;102.70;2227.20;;;;;;5004140;28;19972;-83
2022/04/03 05:06:31;;;;;;;20.90;12.77;;;102.70;2227.20;;;;;;5004045;28;20471;-75
2022/04/03 05:08:57;;;;;;;19.73;13.88;;;102.70;2227.20;;;;;;5004834;28;20018;-73
2022/04/03 05:11:23;;;;;;;;;;;102.80;2227.20;;;;;;5006218;28;20054;-74
2022/04/03 05:13:49;;;;;;;19.65;11.60;;;102.80;2227.20;;;;;;5005069;28;19932;-74
2022/04/03 05:16:15;;;;;;;22.67;14.60;;;102.90;2227.20;;;;;;5006139;28;20030;-74
2022/04/03 05:18:41;;;;;;;;;;;102.80;2227.20;;;;;;5005760;28;20038;-83
2022/04/03 05:21:09;;;;;;;20.33;12.18;;;102.90;2227.20;;;;;;5003490;28;19906;-74
2022/04/03 05:23:34;;;;;;;19.75;12.93;;;102.90;2227.20;;;;;;5004911;28;20022;-74
2022/04/03 05:26:00;;;;;;;;;;;103.00;2227.20;;;;;;5006522;28;20038;-82
2022/04/03 05:28:29;;;;;;;18.80;12.05;;;103.00;2227.20;;;;;;5007381;28;20257;-74
2022/04/03 05:30:55;;;;;;;19.55;11.68;;;103.00;2227.20;;;;;;5007224;28;20364;-74
2022/04/03 05:33:20;;;;;;;;;;;103.00;2227.20;;;;;;5006678;28;20068;-73
2022/04/03 05:35:46;;;;;;;25.00;13.60;;;103.00;2227.20;;;;;;5004429;28;20033;-76
2022/04/03 05:38:12;;;;;;;;;;;103.00;2227.20;;;;;;5004757;28;20077;-76
2022/04/03 05:40:38;;;;;;;22.60;12.38;;;103.10;2227.20;;;;;;4997127;28;20000;-76
2022/04/03 05:43:04;;;;;;;;;;;103.10;2227.20;;;;;;4997942;28;20568;-79
2022/04/03 05:45:29;;;;;;;22.95;13.07;;;128.10;2252.80;;;;;;5015091;28;20426;-77
2022/04/03 05:47:55;;;;;;;;;;;103.10;2227.20;;;;;;5015283;28;20076;-76
2022/04/03 05:50:21;;;;;;;20.90;12.65;;;103.10;2227.20;;;;;;5015820;28;20060;-76
2022/04/03 05:52:47;;;;;;;;;;;103.30;2227.20;;;;;;5014596;28;20034;-76
2022/04/03 05:55:17;;;;;;;14.90;10.02;;;103.20;2227.20;;;;;;5014246;28;19963;-77
2022/04/03 05:57:44;;;;;;;22.13;12.45;;;103.20;2227.20;;;;;;5015843;28;20029;-75
2022/04/03 06:00:12;;;;;;;19.05;11.18;;;103.30;2227.20;;;;;;5015792;28;20053;-74
2022/04/03 06:02:51;;;;;;;17.30;11.18;;;103.30;2227.20;;;;;;5015209;28;20022;-74
2022/04/03 06:05:19;;;;;;;19.88;11.35;;;103.30;2227.20;;;;;;5015268;28;20022;-74
2022/04/03 06:07:45;;;;;;;19.95;12.00;;;128.00;2252.80;;;;;;5015142;28;20036;-75
2022/04/03 06:10:10;;;;;;;;;;;128.10;2252.80;;;;;;5015745;28;20026;-80
2022/04/03 06:12:37;;;;;;;18.10;10.35;;;128.30;2252.80;;;;;;5015142;28;19956;-76
2022/04/03 06:15:03;;;;;;;16.90;10.57;;;128.30;2252.80;;;;;;5015208;28;20478;-74
2022/04/03 06:17:28;;;;;;;;;;;128.40;2252.80;;;;;;5014397;28;20453;-81
2022/04/03 06:19:54;;;;;;;17.42;10.95;;;128.50;2252.80;;;;;;5013982;28;19953;-76
2022/04/03 06:22:20;;;;;;;;;;;128.50;2252.80;;;;;;5015082;28;20033;-80
2022/04/03 06:24:45;;;;;;;17.92;10.35;;;128.60;2252.80;;;;;;5013696;28;19914;-78
2022/04/03 06:27:11;;;;;;;;;;;128.60;2252.80;;;;;;5015348;28;20033;-75
2022/04/03 06:29:37;;;;;;;16.52;9.73;;;128.70;2252.80;;;;;;5013922;28;19905;-75
2022/04/03 06:32:03;;;;;;;;;;;128.60;2252.80;;;;;;5014355;28;20108;-74
2022/04/03 06:34:29;;;;;;;16.05;9.23;;;128.70;2252.80;;;;;;5013728;28;20308;-83
2022/04/03 06:36:55;;;;;;;;;;;128.70;2252.80;;;;;;5015335;28;20076;-76
2022/04/03 06:39:20;;;;;;;16.23;9.15;;;128.70;2252.80;;;;;;5013839;28;20377;-77
2022/04/03 06:41:46;;;;;;;;;;;128.60;2252.80;;;;;;5013994;28;20505;-75
2022/04/03 06:44:12;;;;;;;15.45;9.23;;;128.60;2252.80;;;;;;5014721;28;19905;-76
2022/04/03 06:46:38;;;;;;;;;;;128.60;2252.80;;;;;;5015176;28;20032;-76
2022/04/03 06:49:04;;;;;;;15.05;9.20;;;128.70;2252.80;;;;;;5012963;28;19909;-76
2022/04/03 06:51:29;;;;;;;;;;;128.70;2252.80;;;;;;5013669;28;20030;-83
2022/04/03 06:53:55;;;;;;;16.00;10.18;;;128.60;2252.80;;;;;;5013175;28;20004;-80
2022/04/03 06:56:21;;;;;;;;;;;128.60;2252.80;;;;;;5014693;28;20105;-75
2022/04/03 06:58:46;;;;;;;17.63;9.68;;;128.60;2252.80;;;;;;5014282;28;19963;-74
2022/04/03 07:01:13;;;;;;;;;;;128.70;2252.80;;;;;;5013634;28;20045;-82
2022/04/03 07:03:38;;;;;;;19.88;9.63;;;128.70;2252.80;;;;;;5014369;28;19912;-75
2022/04/03 07:06:04;;;;;;;;;;;128.70;2252.80;;;;;;5014678;28;20030;-75
2022/04/03 07:08:30;;;;;;;13.05;8.60;;;128.60;2252.80;;;;;;5013148;28;19909;-74
2022/04/03 07:10:56;;;;;;;15.98;10.23;;;128.80;2252.80;;;;;;5013478;28;20041;-75
2022/04/03 07:13:22;;;;;;;;;;;128.90;2252.80;;;;;;5014719;28;20026;-84
2022/04/03 07:15:51;;;;;;;15.52;7.82;;;128.90;2252.80;;;;;;5014122;28;19906;-75
2022/04/03 07:18:16;;;;;;;12.40;8.07;;;153.60;2252.80;;;;;;5012985;28;20041;-79
2022/04/03 07:20:45;;;;;;;;;;;153.60;2252.80;;;;;;5013818;28;20531;-75
2022/04/03 07:23:11;;;;;;;13.23;8.10;;;153.70;2252.80;;;;;;5012585;28;20376;-74
2022/04/03 07:25:36;;;;;;;;;;;153.60;2252.80;;;;;;5013036;28;20059;-74
2022/04/03 07:28:02;;;;;;;14.30;8.00;;;153.60;2252.80;;;;;;5013176;28;19912;-74
2022/04/03 07:30:28;;;;;;;;;;;153.60;2252.80;;;;;;5014453;28;20026;-75
2022/04/03 07:32:53;;;;;;;14.98;8.88;;;153.70;2252.80;;;;;;5012481;28;20365;-75
2022/04/03 07:35:19;;;;;;;;;;;153.70;2252.80;;;;;;5014548;28;20457;-71
2022/04/03 07:37:45;;;;;;;17.23;8.23;;;153.80;2252.80;;;;;;5013591;28;19944;-74
2022/04/03 07:40:11;;;;;;;;;;;153.80;2252.80;;;;;;5014380;28;20022;-75
2022/04/03 07:42:39;;;;;;;13.40;7.78;;;153.80;2252.80;;;;;;5014823;28;19905;-79
2022/04/03 07:45:05;;;;;;;10.95;6.90;;;153.80;2252.80;;;;;;5014725;28;20470;-80
2022/04/03 07:47:31;;;;;;;11.05;6.63;;;153.90;2252.80;;;;;;5012454;28;20117;-79
2022/04/03 07:49:58;;;;;;;;;;;153.90;2252.80;;;;;;5013118;28;20049;-88
2022/04/03 07:52:24;;;;;;;7.85;4.88;;;153.80;2252.80;;;;;;5013563;28;19913;-81
2022/04/03 07:54:50;;;;;;;;;;;153.80;2252.80;;;;;;5015054;28;20058;-75
2022/04/03 07:57:19;;;;;;;15.43;7.85;;;153.80;2252.80;;;;;;5016685;28;19905;-76
2022/04/03 07:59:45;;;;;;;11.93;6.85;;;153.80;2252.80;;;;;;5008553;28;20042;-75
2022/04/03 08:02:11;;;;;;;14.05;7.63;;;153.90;2252.80;;;;;;5003149;28;20030;-75
2022/04/03 08:04:37;;;;;;;;;;;153.90;2252.80;;;;;;5001466;28;20033;-74
2022/04/03 08:07:03;;;;;;;13.50;7.65;;;154.00;2252.80;;;;;;4997338;28;19910;-75
2022/04/03 08:09:29;;;;;;;;;;;153.90;2252.80;;;;;;4993238;28;20030;-82
2022/04/03 08:11:54;;;;;;;10.23;5.70;;;154.00;2252.80;;;;;;4993848;28;20005;-75
2022/04/03 08:14:20;;;;;;;;;;;154.10;2252.80;;;;;;4993422;28;20105;-82
2022/04/03 08:16:46;;;;;;;8.55;5.25;;;154.10;2252.80;;;;;;4995205;28;20388;-74
2022/04/03 08:19:11;;;;;;;;;;;154.10;2252.80;;;;;;5004064;28;20096;-82
2022/04/03 08:21:37;;;;;;;12.18;6.72;;;154.10;2252.80;;;;;;4997443;28;19905;-74
2022/04/03 08:24:03;;;;;;;;;;;154.10;2252.80;;;;;;5002714;28;20093;-85
2022/04/03 08:26:29;;;;;;;13.25;7.00;;;154.10;2252.80;;;;;;5009566;28;19913;-75
2022/04/03 08:28:55;;;;;;;;;;;154.10;2252.80;;;;;;5001648;28;20052;-74
2022/04/03 08:31:23;;;;;;;13.75;7.43;;;154.10;2252.80;;;;;;5007025;28;20258;-75
2022/04/03 08:33:49;;;;;;;42.90;21.70;;;154.20;2252.80;;;;;;5009691;28;20058;-75
2022/04/03 08:36:16;;;;;;;17.33;10.57;;;154.30;2252.80;;;;;;5002450;28;20384;-75
2022/04/03 08:38:42;;;;;;;11.80;7.97;;;154.30;2252.80;;;;;;4996519;28;20038;-74
2022/04/03 08:41:08;;;;;;;12.00;7.10;;;154.30;2252.80;;;;;;5001401;28;20383;-73
2022/04/03 08:43:34;;;;;;;10.43;6.68;;;154.20;2252.80;;;;;;5013359;28;20030;-74
2022/04/03 08:46:00;;;;;;;;;;;154.10;2252.80;;;;;;5017513;28;20048;-74
2022/04/03 08:48:30;;;;;;;12.27;6.60;;;154.10;2252.80;;;;;;5015728;28;19967;-74
2022/04/03 08:50:58;;;;;;;14.13;5.65;;;154.10;2252.80;;;;;;5015641;28;20042;-74
2022/04/03 08:53:28;;;;;;;11.00;6.55;;;154.10;2252.80;;;;;;5016426;28;20056;-79
2022/04/03 08:55:54;;;;;;;8.07;5.85;;;154.00;2252.80;;;;;;5015259;28;20467;-84
2022/04/03 08:58:20;;;;;;;;;;;154.00;2252.80;;;;;;5009996;28;20080;-73
2022/04/03 09:00:45;;;;;;;11.65;6.63;;;154.00;2252.80;;;;;;5011015;28;19953;-74
2022/04/03 09:03:12;;;;;;;;;;;153.90;2252.80;;;;;;5014621;28;20144;-78
2022/04/03 09:05:40;;;;;;;7.40;4.65;;;153.80;2252.80;;;;;;5012031;28;19909;-76
2022/04/03 09:08:07;;;;;;;9.93;6.47;;;153.90;2252.80;;;;;;5013987;28;20531;-75
2022/04/03 09:10:33;;;;;;;11.38;6.97;;;153.90;2252.80;;;;;;5015473;28;20034;-75
2022/04/03 09:12:58;;;;;;;;;;;153.80;2252.80;;;;;;5015508;28;20425;-75
2022/04/03 09:15:26;;;;;;;9.50;5.70;;;153.80;2252.80;;;;;;5016536;28;19905;-87
2022/04/03 09:17:57;;;;;;;13.02;6.68;;;153.80;2252.80;;;;;;5016149;28;20037;-86
2022/04/03 09:20:32;;;;;;;11.77;6.40;;;153.90;2252.80;;;;;;5016335;28;20025;-86
2022/04/03 09:23:03;;;;;;;8.45;6.57;;;153.90;2252.80;;;;;;5014859;28;20486;-73
2022/04/03 09:25:31;;;;;;;11.48;6.05;;;154.00;2252.80;;;;;;5015104;28;20034;-74
2022/04/03 09:28:02;;;;;;;8.70;6.32;;;154.00;2252.80;;;;;;5015989;28;20141;-74
2022/04/03 09:30:32;;;;;;;9.05;6.22;;;154.00;2252.80;;;;;;5016157;28;20053;-75
2022/04/03 09:33:00;;;;;;;19.65;11.10;;;154.00;2252.80;;;;;;5006406;28;20033;-74
2022/04/03 09:35:30;;;;;;;25.20;13.80;;;154.00;2252.80;;;;;;5003712;28;20090;-74
2022/04/03 09:38:11;;;;;;;16.17;10.00;;;154.00;2252.80;;;;;;5004602;28;20351;-75
2022/04/03 09:40:40;;;;;;;12.48;8.65;;;154.00;2252.80;;;;;;5014910;28;20037;-76
2022/04/03 09:43:16;;;;;;;16.13;8.45;;;154.10;2252.80;;;;;;5015527;28;20025;-74
2022/04/03 09:45:52;;;;;;;;;;;154.00;2252.80;;;;;;5015202;28;20492;-87
2022/04/03 09:48:22;;;;;;;10.30;7.03;;;154.10;2252.80;;;;;;5015883;28;19905;-74
2022/04/03 09:51:02;;;;;;;14.57;7.32;;;154.00;2252.80;;;;;;5009612;28;20018;-75
2022/04/03 09:53:29;;;;;;;9.65;6.07;;;154.00;2252.80;;;;;;5021836;28;20068;-75
2022/04/03 09:55:55;;;;;;;8.40;5.70;;;153.90;2252.80;;;;;;5004475;28;20050;-86
2022/04/03 09:58:22;;;;;;;;;;;153.90;2252.80;;;;;;5006213;28;20049;-78
2022/04/03 10:00:48;;;;;;;12.27;5.72;;;153.90;2252.80;;;;;;5013574;28;19905;-78
2022/04/03 10:03:13;;;;;;;;;;;153.80;2252.80;;;;;;5012918;28;20034;-74
2022/04/03 10:05:40;;;;;;;10.95;5.93;;;153.80;2252.80;;;;;;5014028;28;19960;-74
2022/04/03 10:08:07;;;;;;;11.20;5.90;;;153.80;2252.80;;;;;;5014498;28;20033;-74
2022/04/03 10:10:34;;;;;;;13.98;6.60;;;153.70;2252.80;;;;;;5014005;28;20026;-75
2022/04/03 10:13:02;;;;;;;12.43;6.75;;;153.70;2252.80;;;;;;5013804;28;20117;-75
2022/04/03 10:15:28;;;;;;;14.45;7.72;;;153.80;2252.80;;;;;;5012017;28;20025;-77
2022/04/03 10:17:55;;;;;;;9.73;6.53;;;154.00;2252.80;;;;;;5014594;28;20064;-73
2022/04/03 10:20:26;;;;;;;10.32;6.45;;;154.00;2252.80;;;;;;5015083;28;20382;-75
2022/04/03 10:22:58;;;;;;;15.02;9.00;;;154.00;2252.80;;;;;;5013703;28;20414;-75
2022/04/03 10:25:31;;;;;;;12.45;7.40;;;154.10;2252.80;;;;;;5011123;28;20552;-74
2022/04/03 10:28:02;;;;;;;11.25;7.82;;;154.10;2252.80;;;;;;5027021;28;20164;-88
2022/04/03 10:30:44;;;;;;;10.95;6.63;;;154.10;2252.80;;;;;;5014758;28;20076;-85
2022/04/03 10:33:20;;;;;;;12.77;6.60;;;154.20;2252.80;;;;;;5012392;28;20398;-74
2022/04/03 10:35:50;;;;;;;;;;;154.20;2252.80;;;;;;5013090;28;20444;-78
2022/04/03 10:38:18;;;;;;;10.70;6.28;;;154.30;2252.80;;;;;;5013094;28;19920;-74
2022/04/03 10:40:58;;;;;;;11.13;7.55;;;154.40;2252.80;;;;;;5013243;28;20040;-74
2022/04/03 10:43:31;;;;;;;9.85;6.22;;;154.50;2252.80;;;;;;5014350;28;20033;-73
2022/04/03 10:45:57;;;;;;;12.52;7.57;;;154.40;2252.80;;;;;;5014233;28;20025;-75
2022/04/03 10:48:27;;;;;;;10.52;7.40;;;154.50;2252.80;;;;;;5012376;28;20105;-74
2022/04/03 10:51:30;;;;;;;11.98;8.25;;;154.50;2252.80;;;;;;5011574;28;20026;-75
2022/04/03 10:54:01;;;;;;;11.57;8.57;;;179.40;2252.80;;;;;;5009617;28;20018;-75
2022/04/03 10:56:28;;;;;;;13.55;8.05;;;179.40;2252.80;;;;;;5012956;28;20041;-76
2022/04/03 10:58:56;;;;;;;11.98;7.15;;;179.40;2252.80;;;;;;5006485;28;20041;-85
2022/04/03 11:01:31;;;;;;;12.27;7.57;;;179.30;2252.80;;;;;;5006075;28;20018;-81
2022/04/03 11:04:13;;;;;;;17.70;11.70;;;179.30;2252.80;;;;;;5011544;28;20021;-76
2022/04/03 11:06:41;;;;;;;12.25;7.85;;;179.30;2252.80;;;;;;5013140;28;20025;-81
2022/04/03 11:09:10;;;;;;;11.10;6.40;;;179.40;2252.80;;;;;;5001988;28;20039;-77
2022/04/03 11:11:59;;;;;;;11.40;6.70;;;179.40;2252.80;;;;;;5004605;28;20537;-74
2022/04/03 11:15:00;;;;;;;19.10;11.13;;;179.50;2252.80;;;;;;4999001;28;20026;-75
2022/04/03 11:17:49;;;;;;;8.48;5.55;;;179.70;2252.80;;;;;;4999633;28;20049;-76
2022/04/03 11:20:33;;;;;;;7.22;4.93;;;180.10;2252.80;;;;;;5003579;28;20033;-83
2022/04/03 11:23:00;;;;;;;11.52;4.63;;;180.00;2252.80;;;;;;5005059;28;20096;-76
2022/04/03 11:25:26;;;;;;;8.50;6.35;;;180.00;2252.80;;;;;;5010096;28;20037;-88
2022/04/03 11:27:52;;;;;;;;;;;204.90;2252.80;;;;;;5014294;28;20026;-76
2022/04/03 11:30:19;;;;;;;10.60;4.88;;;205.00;2252.80;;;;;;5014035;28;19948;-76
2022/04/03 11:32:47;;;;;;;11.00;6.20;;;205.10;2252.80;;;;;;5014303;28;20021;-76
2022/04/03 11:35:13;;;;;;;7.45;4.68;;;205.10;2252.80;;;;;;5012808;28;20026;-86
2022/04/03 11:37:44;;;;;;;;;;;205.20;2252.80;;;;;;4999582;28;20538;-75
2022/04/03 11:40:12;;;;;;;9.35;4.32;;;205.10;2252.80;;;;;;4994131;28;19964;-76
2022/04/03 11:42:38;;;;;;;6.25;4.15;;;205.20;2252.80;;;;;;4994167;28;20030;-75
2022/04/03 11:45:07;;;;;;;6.32;3.13;;;205.30;2252.80;;;;;;4994150;28;20014;-89
2022/04/03 11:47:33;;;;;;;6.28;3.95;;;205.30;2252.80;;;;;;4994097;28;20027;-82
2022/04/03 11:50:05;;;;;;;;;;;205.20;2252.80;;;;;;4993414;28;20060;-75
2022/04/03 11:52:34;;;;;;;11.27;6.50;;;204.90;2252.80;;;;;;4994130;28;19909;-84
2022/04/03 11:55:00;;;;;;;13.95;8.02;;;179.70;2252.80;;;;;;4997513;28;20125;-89
2022/04/03 11:57:26;;;;;;;;;;;179.40;2252.80;;;;;;5002357;28;20062;-75
2022/04/03 11:59:57;;;;;;;17.50;10.75;;;179.20;2252.80;;;;;;5004501;28;19921;-76
2022/04/03 12:02:23;;;;;;;23.25;13.55;;;154.10;2252.80;;;;;;5009109;28;20042;-75
2022/04/03 12:04:48;;;;;;;;;;;154.00;2252.80;;;;;;5009446;28;20034;-76
2022/04/03 12:07:14;;;;;;;20.67;11.95;;;153.90;2252.80;;;;;;4994972;28;19918;-76
2022/04/03 12:09:44;;;;;;;;;;;153.70;2252.80;;;;;;5012278;28;20466;-85
2022/04/03 12:12:10;;;;;;;24.60;14.50;;;154.00;2252.80;;;;;;5013723;28;19949;-76
2022/04/03 12:14:42;;;;;;;25.52;14.90;;;154.20;2252.80;;;;;;5009665;28;20037;-76
2022/04/03 12:17:12;;;;;;;23.40;13.90;;;154.50;2252.80;;;;;;5012036;28;20026;-75
2022/04/03 12:19:40;;;;;;;28.83;16.35;;;179.20;2252.80;;;;;;5014872;28;20041;-75
2022/04/03 12:22:10;;;;;;;36.70;21.65;;;179.40;2252.80;;;;;;5016179;28;20018;-75
2022/04/03 12:24:37;;;;;;;31.85;19.65;;;179.60;2252.80;;;;;;5017251;28;20033;-76
2022/04/03 12:27:32;;;;;;;34.58;19.88;;;179.70;2252.80;;;;;;5017231;28;20018;-83
2022/04/03 12:29:57;;;;;;;36.00;22.85;;;179.60;2252.80;;;;;;5015387;28;20038;-75