Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:31;;;;;;;75.00;40.08;;;8.40;99.90;;;;;;6251327;22;19996;-83
2022/11/12 00:02:57;;;;;;;73.20;38.03;;;8.30;99.90;;;;;;6251293;22;20074;-82
2022/11/12 00:05:24;;;;;;;71.70;39.40;;;8.30;99.90;;;;;;6278399;22;20061;-81
2022/11/12 00:07:49;;;;;;;83.75;43.55;;;8.40;99.90;;;;;;6278600;22;20075;-81
2022/11/12 00:10:16;;;;;;;86.28;45.60;;;8.40;99.90;;;;;;6278845;22;20435;-81
2022/11/12 00:12:41;;;;;;;81.53;45.83;;;8.40;99.90;;;;;;6278412;22;20062;-81
2022/11/12 00:15:08;;;;;;;126.55;65.30;;;8.40;99.90;;;;;;6278138;22;20026;-81
2022/11/12 00:17:34;;;;;;;128.98;66.18;;;8.40;99.90;;;;;;6250737;22;20004;-82
2022/11/12 00:19:59;;;;;;;115.60;62.40;;;8.40;99.90;;;;;;6278244;22;20042;-81
2022/11/12 00:22:25;;;;;;;132.30;68.97;;;8.40;99.90;;;;;;6278452;22;19995;-81
2022/11/12 00:24:51;;;;;;;133.27;72.25;;;8.50;99.90;;;;;;6251411;22;20015;-82
2022/11/12 00:27:17;;;;;;;142.38;72.22;;;8.40;99.90;;;;;;6277689;22;20007;-81
2022/11/12 00:29:42;;;;;;;131.35;69.93;;;8.50;99.90;;;;;;6278427;22;19995;-81
2022/11/12 00:32:09;;;;;;;124.40;66.95;;;8.50;99.90;;;;;;6279044;22;19992;-82
2022/11/12 00:34:34;;;;;;;131.68;68.53;;;8.50;99.90;;;;;;6278311;22;20002;-82
2022/11/12 00:37:01;;;;;;;111.78;62.10;;;8.50;99.90;;;;;;6278051;22;20301;-82
2022/11/12 00:39:27;;;;;;;104.00;59.15;;;8.50;99.90;;;;;;6278091;22;19988;-82
2022/11/12 00:41:53;;;;;;;115.13;60.53;;;8.60;99.90;;;;;;6251614;22;19998;-83
2022/11/12 00:44:19;;;;;;;103.10;57.35;;;8.60;99.90;;;;;;6250692;22;20000;-82
2022/11/12 00:46:45;;;;;;;101.95;54.20;;;8.60;99.90;;;;;;6278364;22;20005;-81
2022/11/12 00:49:11;;;;;;;106.30;52.92;;;8.60;99.90;;;;;;6278397;22;20029;-82
2022/11/12 00:51:37;;;;;;;91.35;49.85;;;8.60;99.90;;;;;;6250888;22;20002;-81
2022/11/12 00:54:03;;;;;;;86.35;48.60;;;8.60;99.90;;;;;;6278003;22;19988;-82
2022/11/12 00:56:29;;;;;;;85.32;47.13;;;8.60;99.90;;;;;;6277536;22;19999;-82
2022/11/12 00:58:57;;;;;;;80.65;47.33;;;8.70;99.90;;;;;;6276544;22;20007;-81
2022/11/12 01:01:23;;;;;;;79.40;46.45;;;8.70;99.90;;;;;;6278116;22;20070;-82
2022/11/12 01:03:49;;;;;;;90.15;48.65;;;8.70;99.90;;;;;;6277943;22;20003;-81
2022/11/12 01:06:21;;;;;;;93.18;50.95;;;8.60;99.90;;;;;;6278209;22;20000;-82
2022/11/12 01:08:48;;;;;;;98.60;55.33;;;8.70;99.90;;;;;;6250911;22;20003;-82
2022/11/12 01:11:25;;;;;;;103.10;54.97;;;8.70;99.90;;;;;;6277559;22;19999;-82
2022/11/12 01:13:57;;;;;;;105.95;55.75;;;8.70;99.90;;;;;;6276690;22;20060;-82
2022/11/12 01:16:26;;;;;;;;;;;8.80;99.90;;;;;;6278433;22;19995;-81
2022/11/12 01:18:59;;;;;;;113.78;56.65;;;8.80;99.90;;;;;;6277649;22;19903;-81
2022/11/12 01:21:27;;;;;;;95.82;51.90;;;8.70;99.90;;;;;;6277977;22;20472;-82
2022/11/12 01:23:53;;;;;;;94.63;49.63;;;8.80;99.90;;;;;;6250803;22;20004;-81
2022/11/12 01:26:21;;;;;;;106.57;54.05;;;8.80;99.90;;;;;;6277924;22;20278;-82
2022/11/12 01:28:47;;;;;;;81.90;48.22;;;8.80;99.90;;;;;;6250298;22;20065;-81
2022/11/12 01:31:16;;;;;;;78.25;45.47;;;8.90;99.90;;;;;;6250765;22;19992;-81
2022/11/12 01:33:43;;;;;;;97.07;50.42;;;8.80;99.90;;;;;;6250654;22;19992;-82
2022/11/12 01:36:10;;;;;;;99.30;53.75;;;8.80;99.90;;;;;;6250550;22;20313;-82
2022/11/12 01:38:38;;;;;;;117.90;62.08;;;8.80;99.90;;;;;;6277447;22;20002;-82
2022/11/12 01:41:06;;;;;;;104.45;55.40;;;8.80;99.90;;;;;;6277866;22;19996;-82
2022/11/12 01:43:32;;;;;;;76.70;45.67;;;8.80;99.90;;;;;;6276097;22;20031;-83
2022/11/12 01:46:01;;;;;;;94.35;49.92;;;8.70;99.90;;;;;;6275910;22;20114;-82
2022/11/12 01:48:33;;;;;;;94.38;51.30;;;8.70;99.90;;;;;;6277277;22;19999;-81
2022/11/12 01:51:02;;;;;;;92.68;52.88;;;8.70;99.90;;;;;;6250710;22;20023;-82
2022/11/12 01:53:34;;;;;;;128.68;70.93;;;8.70;99.90;;;;;;6250241;22;20317;-82
2022/11/12 01:56:03;;;;;;;123.95;63.92;;;8.70;99.90;;;;;;6277825;22;19991;-81
2022/11/12 01:58:31;;;;;;;105.03;58.58;;;8.70;99.90;;;;;;6250322;22;20007;-82
2022/11/12 02:00:59;;;;;;;108.40;59.72;;;8.70;99.90;;;;;;6277274;22;20069;-81
2022/11/12 02:03:25;;;;;;;125.95;66.97;;;8.70;99.90;;;;;;6277453;22;20006;-82
2022/11/12 02:05:57;;;;;;;122.88;64.70;;;8.70;99.90;;;;;;6275973;22;20023;-82
2022/11/12 02:08:24;;;;;;;90.57;50.97;;;8.70;99.90;;;;;;6277089;22;19992;-82
2022/11/12 02:10:50;;;;;;;82.88;48.13;;;8.70;99.90;;;;;;6277533;22;19992;-82
2022/11/12 02:16:05;;;;;;;86.43;49.58;;;8.70;99.90;;;;;;6277457;22;20007;-81
2022/11/12 02:18:31;;;;;;;86.68;48.13;;;8.70;99.90;;;;;;6250282;22;20007;-81
2022/11/12 02:21:01;;;;;;;94.50;49.60;;;8.70;99.90;;;;;;6277228;22;20304;-81
2022/11/12 02:23:27;;;;;;;109.95;54.17;;;8.70;99.90;;;;;;6250376;22;19991;-82
2022/11/12 02:25:53;;;;;;;220.60;99.30;;;8.70;99.90;;;;;;6277011;22;20002;-82
2022/11/12 02:28:20;;;;;;;298.55;136.65;;;8.70;99.90;;;;;;6276887;22;20359;-83
2022/11/12 02:30:48;;;;;;;92.80;50.40;;;8.70;99.90;;;;;;6250340;22;19996;-82
2022/11/12 02:33:14;;;;;;;84.35;45.53;;;8.70;99.90;;;;;;6250038;22;19995;-82
2022/11/12 02:35:41;;;;;;;82.75;45.95;;;8.70;99.90;;;;;;6276640;22;20002;-81
2022/11/12 02:38:07;;;;;;;84.43;44.70;;;8.60;99.90;;;;;;6250151;22;20008;-82
2022/11/12 02:40:34;;;;;;;76.22;42.72;;;8.60;99.90;;;;;;6276721;22;20304;-82
2022/11/12 02:43:00;;;;;;;87.50;44.83;;;8.60;99.90;;;;;;6276678;22;20474;-81
2022/11/12 02:45:27;;;;;;;81.38;43.63;;;8.70;99.90;;;;;;6277213;22;19988;-82
2022/11/12 02:47:52;;;;;;;81.43;44.45;;;8.70;99.90;;;;;;6250123;22;20448;-81
2022/11/12 02:50:18;;;;;;;90.80;46.55;;;8.70;99.90;;;;;;6276662;22;19991;-81
2022/11/12 02:52:44;;;;;;;86.57;46.60;;;8.70;99.90;;;;;;6275592;22;20000;-81
2022/11/12 02:55:11;;;;;;;83.03;45.17;;;8.70;99.90;;;;;;6275545;22;20003;-81
2022/11/12 02:57:38;;;;;;;87.35;44.20;;;8.80;99.90;;;;;;6249735;22;20007;-81
2022/11/12 03:00:06;;;;;;;81.45;43.67;;;8.80;99.90;;;;;;6276556;22;19996;-82
2022/11/12 03:02:32;;;;;;;89.57;41.60;;;8.80;99.90;;;;;;6276740;22;20057;-82
2022/11/12 03:04:58;;;;;;;76.03;37.47;;;8.80;99.90;;;;;;6275797;22;20000;-82
2022/11/12 03:07:23;;;;;;;66.88;36.15;;;8.90;99.90;;;;;;6276836;22;20425;-81
2022/11/12 03:09:49;;;;;;;61.42;33.13;;;8.90;99.90;;;;;;6275172;22;19992;-83
2022/11/12 03:12:15;;;;;;;67.32;35.38;;;8.90;99.90;;;;;;6276858;22;20000;-82
2022/11/12 03:14:41;;;;;;;72.57;35.20;;;8.90;99.90;;;;;;6276664;22;20404;-81
2022/11/12 03:17:06;;;;;;;72.22;38.35;;;9.00;99.90;;;;;;6276753;22;20450;-81
2022/11/12 03:19:32;;;;;;;71.18;36.55;;;9.00;99.90;;;;;;6277687;22;20349;-82
2022/11/12 03:21:58;;;;;;;74.15;37.30;;;9.00;99.90;;;;;;6277481;22;19999;-82
2022/11/12 03:24:24;;;;;;;66.47;35.03;;;9.00;99.90;;;;;;6277451;22;20000;-83
2022/11/12 03:26:49;;;;;;;67.22;36.25;;;9.00;99.90;;;;;;6278849;22;20286;-82
2022/11/12 03:29:15;;;;;;;70.43;35.83;;;9.00;99.90;;;;;;6276878;22;20488;-81
2022/11/12 03:31:41;;;;;;;66.78;37.22;;;9.00;99.90;;;;;;6277454;22;20416;-82
2022/11/12 03:34:07;;;;;;;65.22;36.28;;;9.00;99.90;;;;;;6279143;22;20360;-82
2022/11/12 03:36:32;;;;;;;68.57;34.80;;;9.00;99.90;;;;;;6279008;22;20003;-82
2022/11/12 03:38:58;;;;;;;69.05;35.30;;;9.00;99.90;;;;;;6278672;22;20003;-81
2022/11/12 03:41:24;;;;;;;66.57;38.35;;;9.00;99.90;;;;;;6277231;22;20023;-82
2022/11/12 03:43:50;;;;;;;63.85;35.53;;;9.00;99.90;;;;;;6278927;22;19988;-82
2022/11/12 03:46:15;;;;;;;69.05;34.88;;;9.00;99.90;;;;;;6277199;22;19996;-82
2022/11/12 03:48:41;;;;;;;61.55;34.85;;;9.00;99.90;;;;;;6278987;22;20000;-82
2022/11/12 03:51:07;;;;;;;64.88;35.95;;;9.00;99.90;;;;;;6278704;22;20003;-83
2022/11/12 03:53:32;;;;;;;63.20;34.05;;;9.00;99.90;;;;;;6277264;22;20003;-82
2022/11/12 03:55:58;;;;;;;65.07;36.15;;;9.00;99.90;;;;;;6251714;22;20021;-82
2022/11/12 03:58:24;;;;;;;60.05;33.92;;;9.00;99.90;;;;;;6278311;22;20027;-83
2022/11/12 04:00:50;;;;;;;65.90;35.00;;;9.00;99.90;;;;;;6251903;22;20390;-82
2022/11/12 04:03:16;;;;;;;68.07;34.17;;;9.00;99.90;;;;;;6278643;22;20292;-82
2022/11/12 04:08:34;;;;;;;62.22;33.40;;;8.90;99.90;;;;;;6278573;22;20087;-82
2022/11/12 04:11:21;;;;;;;65.78;35.95;;;9.00;99.90;;;;;;6278442;22;19999;-82
2022/11/12 04:13:47;;;;;;;63.60;35.42;;;9.00;99.90;;;;;;6250356;22;20082;-82
2022/11/12 04:21:49;;;;;;;70.22;38.22;;;9.10;99.90;;;;;;6278373;22;20030;-82
2022/11/12 04:27:08;;;;;;;79.57;36.75;;;9.10;99.90;;;;;;6277978;22;20011;-83
2022/11/12 04:32:18;;;;;;;70.13;37.85;;;9.10;99.90;;;;;;6278330;22;20049;-81
2022/11/12 04:34:44;;;;;;;61.60;35.97;;;9.10;99.90;;;;;;6278248;22;20003;-82
2022/11/12 04:37:10;;;;;;;66.45;34.95;;;9.10;99.90;;;;;;6251354;22;20312;-80
2022/11/12 04:39:36;;;;;;;72.78;36.22;;;9.10;99.90;;;;;;6251313;22;20003;-82
2022/11/12 04:44:58;;;;;;;67.88;36.42;;;9.10;99.90;;;;;;6278096;22;20017;-81
2022/11/12 04:47:38;;;;;;;68.82;35.20;;;9.10;99.90;;;;;;6278203;22;19992;-81
2022/11/12 04:50:13;;;;;;;69.05;35.47;;;9.10;99.90;;;;;;6251399;22;20340;-82
2022/11/12 04:52:39;;;;;;;69.38;34.72;;;9.10;99.90;;;;;;6278129;22;19995;-82
2022/11/12 04:55:05;;;;;;;68.70;35.55;;;9.10;99.90;;;;;;6277678;22;19992;-82
2022/11/12 04:57:31;;;;;;;69.65;34.17;;;9.10;99.90;;;;;;6277991;22;20301;-82
2022/11/12 04:59:57;;;;;;;61.75;33.30;;;9.20;99.90;;;;;;6251036;22;19996;-81
2022/11/12 05:02:23;;;;;;;67.82;35.17;;;9.20;99.90;;;;;;6278192;22;19992;-82
2022/11/12 05:04:48;;;;;;;71.53;36.60;;;9.10;99.90;;;;;;6278614;22;19999;-82
2022/11/12 05:07:15;;;;;;;64.78;36.70;;;9.10;99.90;;;;;;6276623;22;20000;-81
2022/11/12 05:09:41;;;;;;;66.72;36.10;;;9.10;99.90;;;;;;6250779;22;20281;-82
2022/11/12 05:12:09;;;;;;;73.07;38.85;;;9.10;99.90;;;;;;6278115;22;20071;-82
2022/11/12 05:14:35;;;;;;;68.57;35.58;;;9.10;99.90;;;;;;6277977;22;20046;-82
2022/11/12 05:17:01;;;;;;;74.07;38.63;;;9.10;99.90;;;;;;6277276;22;19995;-82
2022/11/12 05:19:26;;;;;;;70.13;36.05;;;9.10;99.90;;;;;;6277853;22;20420;-82
2022/11/12 05:22:04;;;;;;;69.47;38.75;;;9.10;99.90;;;;;;6250919;22;19995;-81
2022/11/12 05:24:41;;;;;;;84.20;47.67;;;9.10;99.90;;;;;;6276206;22;19992;-81
2022/11/12 05:27:19;;;;;;;90.05;47.05;;;9.10;99.90;;;;;;6277793;22;19999;-82
2022/11/12 05:29:45;;;;;;;85.47;47.05;;;9.10;99.90;;;;;;6277805;22;19992;-82
2022/11/12 05:32:15;;;;;;;83.32;46.58;;;9.10;99.90;;;;;;6277918;22;20019;-82
2022/11/12 05:34:41;;;;;;;85.45;46.30;;;9.10;99.90;;;;;;6277798;22;19999;-83
2022/11/12 05:37:09;;;;;;;82.50;46.05;;;9.10;99.90;;;;;;6277240;22;20308;-84
2022/11/12 05:39:34;;;;;;;97.15;52.30;;;9.10;99.90;;;;;;6250795;22;20006;-84
2022/11/12 05:42:00;;;;;;;95.22;49.55;;;9.10;99.90;;;;;;6275676;22;20021;-83
2022/11/12 05:44:26;;;;;;;77.78;43.70;;;9.10;99.90;;;;;;6277195;22;19996;-83
2022/11/12 05:46:52;;;;;;;73.82;40.20;;;9.10;99.90;;;;;;6276286;22;20426;-84
2022/11/12 05:49:18;;;;;;;91.75;51.42;;;9.10;99.90;;;;;;6275953;22;20441;-83
2022/11/12 05:51:44;;;;;;;97.15;52.72;;;9.10;99.90;;;;;;6277086;22;20002;-83
2022/11/12 05:54:10;;;;;;;100.63;51.92;;;9.10;99.90;;;;;;6277747;22;19996;-84
2022/11/12 05:56:37;;;;;;;99.38;52.60;;;9.10;99.90;;;;;;6250545;22;20079;-83
2022/11/12 05:59:07;;;;;;;92.22;51.65;;;9.20;99.90;;;;;;6276897;22;20075;-84
2022/11/12 06:01:37;;;;;;;95.15;51.42;;;9.10;99.90;;;;;;6277669;22;20614;-84
2022/11/12 06:04:03;;;;;;;87.60;49.38;;;9.20;99.90;;;;;;6277885;22;19998;-84
2022/11/12 06:06:29;;;;;;;108.15;58.63;;;9.20;99.90;;;;;;6277448;22;19996;-83
2022/11/12 06:08:54;;;;;;;90.45;50.08;;;9.20;99.90;;;;;;6275366;22;20427;-81
2022/11/12 06:11:20;;;;;;;85.38;46.72;;;9.20;99.90;;;;;;6275844;22;20007;-83
2022/11/12 06:13:46;;;;;;;90.82;50.90;;;9.30;99.90;;;;;;6275920;22;19995;-82
2022/11/12 06:16:12;;;;;;;93.68;49.60;;;9.30;99.90;;;;;;6277052;22;19992;-82
2022/11/12 06:18:38;;;;;;;96.32;50.22;;;9.30;99.90;;;;;;6275478;22;20034;-81
2022/11/12 06:21:18;;;;;;;92.47;51.33;;;9.30;99.90;;;;;;6276061;22;20002;-83
2022/11/12 06:23:48;;;;;;;91.07;50.72;;;9.40;99.90;;;;;;6277098;22;20030;-82
2022/11/12 06:26:13;;;;;;;87.68;49.30;;;9.40;99.90;;;;;;6277205;22;19992;-82
2022/11/12 06:28:39;;;;;;;89.72;48.95;;;9.40;99.90;;;;;;6275699;22;20034;-82
2022/11/12 06:31:05;;;;;;;95.70;52.47;;;9.40;99.90;;;;;;6250156;22;20051;-81
2022/11/12 06:33:31;;;;;;;117.50;61.78;;;9.40;99.90;;;;;;6277106;22;19992;-81
2022/11/12 06:36:02;;;;;;;122.50;67.07;;;9.50;99.90;;;;;;6277124;22;20055;-83
2022/11/12 06:38:29;;;;;;;130.02;69.78;;;9.50;99.90;;;;;;6250064;22;20007;-82
2022/11/12 06:40:55;;;;;;;125.05;67.13;;;9.50;99.90;;;;;;6276723;22;20041;-82
2022/11/12 06:43:21;;;;;;;111.75;56.97;;;9.60;99.90;;;;;;6275575;22;20304;-82
2022/11/12 06:45:47;;;;;;;92.72;51.55;;;9.60;99.90;;;;;;6250111;22;20426;-82
2022/11/12 06:48:13;;;;;;;89.75;50.50;;;9.60;99.90;;;;;;6275362;22;19995;-82
2022/11/12 06:50:39;;;;;;;84.10;50.13;;;9.70;99.90;;;;;;6276945;22;20401;-82
2022/11/12 06:53:04;;;;;;;87.03;49.97;;;9.70;99.90;;;;;;6275504;22;20415;-82
2022/11/12 06:55:30;;;;;;;73.32;41.03;;;9.70;99.90;;;;;;6275513;22;20050;-82
2022/11/12 06:57:56;;;;;;;72.20;40.40;;;9.70;99.90;;;;;;6275462;22;20404;-82
2022/11/12 07:00:22;;;;;;;68.70;43.08;;;9.70;99.90;;;;;;6276846;22;20412;-82
2022/11/12 07:02:48;;;;;;;75.18;44.03;;;9.70;99.90;;;;;;6276776;22;19995;-81
2022/11/12 07:05:14;;;;;;;80.13;43.45;;;9.60;99.90;;;;;;6277049;22;20004;-83
2022/11/12 07:07:40;;;;;;;89.18;46.10;;;9.70;99.90;;;;;;6276520;22;20340;-82
2022/11/12 07:10:06;;;;;;;88.63;47.53;;;9.70;99.90;;;;;;6275085;22;19999;-82
2022/11/12 07:12:32;;;;;;;85.38;47.47;;;9.70;99.90;;;;;;6277070;22;19999;-82
2022/11/12 07:14:58;;;;;;;90.32;47.70;;;9.70;99.90;;;;;;6276853;22;20301;-82
2022/11/12 07:17:24;;;;;;;95.03;49.95;;;9.80;99.90;;;;;;6276990;22;20405;-83
2022/11/12 07:19:50;;;;;;;87.20;48.08;;;9.80;99.90;;;;;;6249518;22;20000;-82
2022/11/12 07:22:16;;;;;;;81.20;47.42;;;9.90;99.90;;;;;;6275555;22;20301;-82
2022/11/12 07:24:41;;;;;;;73.47;39.47;;;9.90;99.90;;;;;;6275460;22;20030;-82
2022/11/12 07:27:07;;;;;;;69.22;40.70;;;10.00;99.90;;;;;;6276358;22;20464;-81
2022/11/12 07:29:33;;;;;;;75.90;46.97;;;10.10;99.90;;;;;;6276971;22;20431;-82
2022/11/12 07:32:02;;;;;;;196.15;104.00;;;10.20;99.90;;;;;;6275616;22;20121;-83
2022/11/12 07:34:28;;;;;;;113.20;64.10;;;10.40;99.90;;;;;;6249932;22;19999;-84
2022/11/12 07:36:54;;;;;;;87.00;49.28;;;10.60;99.90;;;;;;6276539;22;20342;-84
2022/11/12 07:39:19;;;;;;;71.22;40.05;;;10.70;99.90;;;;;;6277026;22;20007;-84
2022/11/12 07:41:45;;;;;;;71.13;36.90;;;10.70;99.90;;;;;;6277425;22;20344;-84
2022/11/12 07:44:11;;;;;;;67.68;38.58;;;10.70;99.90;;;;;;6276675;22;20000;-83
2022/11/12 07:46:36;;;;;;;73.72;41.83;;;10.70;99.90;;;;;;6276624;22;20023;-84
2022/11/12 07:49:02;;;;;;;82.28;44.60;;;10.70;99.90;;;;;;6275190;22;19999;-83
2022/11/12 07:51:29;;;;;;;81.53;45.30;;;10.80;99.90;;;;;;6276752;22;19998;-84
2022/11/12 07:53:56;;;;;;;75.97;44.15;;;10.90;99.90;;;;;;6274880;22;20413;-84
2022/11/12 07:56:25;;;;;;;77.32;41.75;;;11.20;99.90;;;;;;6276508;22;20016;-83
2022/11/12 07:58:51;;;;;;;76.28;43.35;;;11.20;99.90;;;;;;6249457;22;20008;-85
2022/11/12 08:01:27;;;;;;;72.63;39.78;;;11.20;99.90;;;;;;6276329;22;20007;-84
2022/11/12 08:03:53;;;;;;;67.30;36.70;;;11.30;99.90;;;;;;6276788;22;19996;-84
2022/11/12 08:06:19;;;;;;;69.10;36.80;;;11.40;99.90;;;;;;6278644;22;19996;-84
2022/11/12 08:08:45;;;;;;;67.85;38.97;;;11.50;99.90;;;;;;6278601;22;19995;-84
2022/11/12 08:11:11;;;;;;;57.15;34.80;;;11.70;99.90;;;;;;6278160;22;20304;-84
2022/11/12 08:13:37;;;;;;;60.33;30.98;;;11.90;99.90;;;;;;6272074;22;19996;-83
2022/11/12 08:16:02;;;;;;;63.80;31.83;;;12.00;99.90;;;;;;6245266;23;20002;-85
2022/11/12 08:18:30;;;;;;;57.00;30.38;;;12.10;99.90;;;;;;6248351;22;20623;-84
2022/11/12 08:21:04;;;;;;;56.95;29.23;;;12.20;99.90;;;;;;6277480;22;20095;-85
2022/11/12 08:23:30;;;;;;;43.55;22.20;;;12.40;99.90;;;;;;6251164;22;19992;-83
2022/11/12 08:26:04;;;;;;;38.03;20.42;;;12.30;99.90;;;;;;6276669;22;19999;-82
2022/11/12 08:28:32;;;;;;;26.98;17.60;;;12.30;99.90;;;;;;6250846;22;20455;-82
2022/11/12 08:31:05;;;;;;;35.88;16.67;;;12.40;99.90;;;;;;6251410;22;20006;-82
2022/11/12 08:33:32;;;;;;;38.20;20.77;;;12.40;99.90;;;;;;6278166;22;19991;-82
2022/11/12 08:35:58;;;;;;;33.45;18.52;;;12.50;99.90;;;;;;6277806;22;19995;-83
2022/11/12 08:38:23;;;;;;;33.63;19.65;;;12.50;99.90;;;;;;6277988;22;20004;-82
2022/11/12 08:40:49;;;;;;;29.92;18.10;;;12.60;99.90;;;;;;6276709;22;20079;-82
2022/11/12 08:43:15;;;;;;;38.03;20.05;;;12.60;99.90;;;;;;6277732;22;19988;-82
2022/11/12 08:45:40;;;;;;;36.67;18.98;;;12.70;99.90;;;;;;6277854;22;20015;-82
2022/11/12 08:48:13;;;;;;;34.42;19.52;;;12.70;99.90;;;;;;6278358;22;20063;-81
2022/11/12 08:50:39;;;;;;;46.80;26.25;;;12.70;99.90;;;;;;6251095;22;20427;-81
2022/11/12 08:53:08;;;;;;;36.20;19.40;;;12.80;99.90;;;;;;6278029;22;20027;-81
2022/11/12 08:55:35;;;;;;;53.65;24.17;;;12.90;99.90;;;;;;6251226;22;19999;-82
2022/11/12 08:58:01;;;;;;;41.95;23.63;;;12.90;99.90;;;;;;6278354;22;19996;-82
2022/11/12 09:00:32;;;;;;;44.92;25.77;;;13.00;99.90;;;;;;6250960;22;20000;-82
2022/11/12 09:03:02;;;;;;;61.88;43.55;;;13.00;99.90;;;;;;6251326;22;20427;-82
2022/11/12 09:05:29;;;;;;;39.05;20.60;;;13.20;99.90;;;;;;6278062;22;19991;-82
2022/11/12 09:08:07;;;;;;;40.90;22.85;;;13.10;99.90;;;;;;6276158;22;20000;-81
2022/11/12 09:10:33;;;;;;;49.72;26.65;;;13.10;99.90;;;;;;6251097;22;20067;-82
2022/11/12 09:12:59;;;;;;;36.22;20.25;;;13.10;99.90;;;;;;6277942;22;19992;-82
2022/11/12 09:15:25;;;;;;;33.70;19.75;;;13.30;99.90;;;;;;6277630;22;20002;-81
2022/11/12 09:17:55;;;;;;;33.22;17.75;;;13.30;99.90;;;;;;6277738;22;20412;-81
2022/11/12 09:20:21;;;;;;;40.55;18.73;;;13.40;99.90;;;;;;6278012;22;20030;-83
2022/11/12 09:22:47;;;;;;;36.80;18.98;;;13.40;99.90;;;;;;6278095;22;19995;-82
2022/11/12 09:25:13;;;;;;;41.53;20.95;;;13.40;99.90;;;;;;6278095;22;20019;-82
2022/11/12 09:27:39;;;;;;;43.83;20.20;;;13.50;99.90;;;;;;6276107;22;20030;-83
2022/11/12 09:30:05;;;;;;;30.05;18.30;;;13.80;99.90;;;;;;6276665;22;20401;-82
2022/11/12 09:32:31;;;;;;;33.53;17.42;;;14.00;99.90;;;;;;6251052;22;19996;-82
2022/11/12 09:34:57;;;;;;;25.60;15.93;;;14.20;99.90;;;;;;6277790;22;19995;-84
2022/11/12 09:37:23;;;;;;;29.45;16.30;;;14.40;99.90;;;;;;6278003;22;19988;-84
2022/11/12 09:39:49;;;;;;;32.58;16.48;;;14.30;99.90;;;;;;6277635;22;19991;-83
2022/11/12 09:42:18;;;;;;;27.40;15.50;;;14.70;99.90;;;;;;6277805;22;20007;-83
2022/11/12 09:44:58;;;;;;;35.17;17.50;;;14.90;99.90;;;;;;6278087;22;20015;-83
2022/11/12 09:47:31;;;;;;;36.60;18.25;;;15.00;99.90;;;;;;6250881;22;19992;-83
2022/11/12 09:50:39;;;;;;;35.05;17.92;;;15.00;99.90;;;;;;6277815;22;20310;-83
2022/11/12 09:53:36;;;;;;;39.42;21.63;;;14.90;99.90;;;;;;6261463;22;19996;-83
2022/11/12 09:56:06;;;;;;;57.28;24.80;;;15.40;99.90;;;;;;6228218;22;20031;-83
2022/11/12 09:58:32;;;;;;;30.95;17.45;;;15.90;99.90;;;;;;6277155;22;20417;-82
2022/11/12 10:01:36;;;;;;;31.80;17.23;;;16.00;99.90;;;;;;6276898;22;19988;-82
2022/11/12 10:04:07;;;;;;;97.13;56.97;;;16.10;99.90;;;;;;6175577;23;20028;-81
2022/11/12 10:06:48;;;;;;;61.13;28.00;;;16.40;99.90;;;;;;6183890;23;20005;-83
2022/11/12 10:09:31;;;;;;;34.83;20.80;;;16.70;99.90;;;;;;6184021;23;20238;-82
2022/11/12 10:12:47;;;;;;;47.95;24.50;;;16.90;99.90;;;;;;6184060;23;20008;-83
2022/11/12 10:18:38;;;;;;;33.85;21.15;;;17.30;96.20;;;;;;6030167;23;20018;-81
2022/11/12 10:21:30;;;;;;;66.05;38.80;;;17.60;94.40;;;;;;6039286;23;19995;-82
2022/11/12 10:23:56;;;;;;;71.47;29.95;;;17.90;94.10;;;;;;6037141;23;20050;-80
2022/11/12 10:26:24;;;;;;;36.85;20.25;;;17.60;92.60;;;;;;6036636;23;20323;-81
2022/11/12 10:29:34;;;;;;;43.08;21.27;;;17.00;93.60;;;;;;6051250;23;20472;-81
2022/11/12 10:32:02;;;;;;;95.20;37.00;;;17.20;94.90;;;;;;6037224;23;20535;-79
2022/11/12 10:34:30;;;;;;;65.53;30.27;;;17.20;93.70;;;;;;6037290;23;19999;-82
2022/11/12 10:37:11;;;;;;;74.20;32.65;;;16.70;94.10;;;;;;6037649;23;20087;-80
2022/11/12 10:39:43;;;;;;;32.92;20.05;;;17.10;95.80;;;;;;6051772;23;20009;-81
2022/11/12 10:42:14;;;;;;;47.43;21.27;;;17.50;94.60;;;;;;6147808;23;20838;-81
2022/11/12 10:44:42;;;;;;;38.72;19.60;;;17.80;93.30;;;;;;6153847;23;20310;-80
2022/11/12 10:47:30;;;;;;;38.10;21.30;;;17.90;91.50;;;;;;6152978;23;20081;-83
2022/11/12 10:50:12;;;;;;;44.33;20.92;;;18.00;91.50;;;;;;6168879;23;20008;-81
2022/11/12 10:52:38;;;;;;;38.88;21.23;;;18.20;90.40;;;;;;6247505;23;20041;-81
2022/11/12 10:55:34;;;;;;;41.78;24.35;;;18.00;91.30;;;;;;6246621;23;19992;-80
2022/11/12 10:58:13;;;;;;;40.85;22.60;;;17.30;91.50;;;;;;6219777;23;20011;-81
2022/11/12 11:00:56;;;;;;;69.45;37.83;;;17.40;91.80;;;;;;6219720;23;20130;-80
2022/11/12 11:03:28;;;;;;;37.00;21.92;;;17.80;90.90;;;;;;6219927;23;20003;-81
2022/11/12 11:05:56;;;;;;;;;;;18.10;90.40;;;;;;6247092;23;20116;-80
2022/11/12 11:08:42;;;;;;;35.63;21.10;;;18.20;88.80;;;;;;6246694;23;20289;-81
2022/11/12 11:11:17;;;;;;;36.58;22.30;;;18.10;87.80;;;;;;6246569;23;19996;-81
2022/11/12 11:13:44;;;;;;;41.03;23.50;;;18.10;85.20;;;;;;6246847;23;20003;-81
2022/11/12 11:16:17;;;;;;;41.80;23.10;;;17.90;85.60;;;;;;6247085;23;20058;-81
2022/11/12 11:19:00;;;;;;;40.42;22.85;;;18.00;85.10;;;;;;6246729;23;20023;-79
2022/11/12 11:21:52;;;;;;;36.72;23.13;;;17.90;85.70;;;;;;6223885;23;20074;-82
2022/11/12 11:24:59;;;;;;;99.30;67.13;;;17.90;87.00;;;;;;6225951;23;20011;-83
2022/11/12 11:27:46;;;;;;;40.72;26.20;;;17.90;85.30;;;;;;6246429;22;20437;-80
2022/11/12 11:30:20;;;;;;;40.08;24.58;;;18.00;84.30;;;;;;6219605;23;20092;-81
2022/11/12 11:33:18;;;;;;;37.97;22.95;;;17.80;86.10;;;;;;6219216;23;20156;-79
2022/11/12 11:36:08;;;;;;;39.47;23.48;;;17.80;84.10;;;;;;6245868;23;20476;-80
2022/11/12 11:38:45;;;;;;;46.30;27.38;;;17.90;85.50;;;;;;6217479;23;20015;-80
2022/11/12 11:41:29;;;;;;;72.35;37.53;;;18.20;85.70;;;;;;6247364;23;20409;-79
2022/11/12 11:44:42;;;;;;;36.13;19.73;;;18.20;83.10;;;;;;6221737;23;20290;-80
2022/11/12 11:47:32;;;;;;;32.28;17.98;;;18.10;80.00;;;;;;6126839;23;20086;-83
2022/11/12 11:50:49;;;;;;;54.05;31.15;;;18.00;81.50;;;;;;6128484;23;19998;-80
2022/11/12 11:53:41;;;;;;;33.53;18.85;;;17.80;79.40;;;;;;6126215;23;20081;-81
2022/11/12 11:56:23;;;;;;;34.93;20.47;;;17.60;80.90;;;;;;6124023;23;20004;-81
2022/11/12 11:59:00;;;;;;;33.85;20.42;;;17.60;83.70;;;;;;6124820;23;20386;-79
2022/11/12 12:01:49;;;;;;;26.15;16.10;;;17.60;82.30;;;;;;6124259;23;20447;-87
2022/11/12 12:04:44;;;;;;;33.28;17.42;;;17.40;80.90;;;;;;6125602;23;20018;-82
2022/11/12 12:07:32;;;;;;;27.67;16.38;;;17.40;82.30;;;;;;6128704;23;20073;-83
2022/11/12 12:10:15;;;;;;;32.67;18.25;;;17.00;83.00;;;;;;6126348;23;20026;-80
2022/11/12 12:13:20;;;;;;;31.35;19.73;;;16.90;85.00;;;;;;6128581;23;20560;-84
2022/11/12 12:16:23;;;;;;;76.20;36.17;;;16.80;85.30;;;;;;6129498;23;20021;-84
2022/11/12 12:19:00;;;;;;;35.83;21.92;;;16.90;84.70;;;;;;6126403;23;20006;-78
2022/11/12 12:21:30;;;;;;;46.33;26.98;;;16.90;86.30;;;;;;6125405;23;20012;-80
2022/11/12 12:24:26;;;;;;;33.97;18.25;;;17.10;86.50;;;;;;6205336;23;20008;-81
2022/11/12 12:27:19;;;;;;;41.53;21.10;;;17.00;85.90;;;;;;6244877;23;19996;-82
2022/11/12 12:29:56;;;;;;;31.55;20.52;;;16.90;85.40;;;;;;6278956;22;20424;-83
2022/11/12 12:33:28;;;;;;;32.10;19.00;;;16.80;87.80;;;;;;6281259;22;20003;-79
2022/11/12 12:36:10;;;;;;;33.10;20.95;;;16.80;86.70;;;;;;6196611;22;20401;-80
2022/11/12 12:38:42;;;;;;;38.20;22.03;;;16.80;87.00;;;;;;6249704;22;20305;-79
2022/11/12 12:41:26;;;;;;;;;;;16.90;86.20;;;;;;6277403;22;19988;-79
2022/11/12 12:44:04;;;;;;;40.05;20.13;;;16.90;84.70;;;;;;6275968;22;19978;-80
2022/11/12 12:46:38;;;;;;;28.98;16.52;;;17.00;86.60;;;;;;6276397;22;20313;-81
2022/11/12 12:49:19;;;;;;;28.52;14.80;;;16.90;88.30;;;;;;6276675;22;19988;-83
2022/11/12 12:51:45;;;;;;;24.08;14.25;;;16.90;87.80;;;;;;6276083;22;20404;-80
2022/11/12 12:54:45;;;;;;;38.58;16.00;;;16.80;86.40;;;;;;6275784;22;20010;-83
2022/11/12 12:57:40;;;;;;;27.13;16.85;;;16.70;85.50;;;;;;6278536;22;19992;-79
2022/11/12 13:00:38;;;;;;;31.00;16.27;;;16.70;86.80;;;;;;6276180;22;20114;-84
2022/11/12 13:03:10;;;;;;;37.67;14.07;;;16.70;85.00;;;;;;6276953;22;19992;-80
2022/11/12 13:05:39;;;;;;;49.55;16.85;;;16.50;86.60;;;;;;6276259;22;20004;-79
2022/11/12 13:08:10;;;;;;;21.05;13.48;;;16.40;85.90;;;;;;6280275;22;20055;-78
2022/11/12 13:10:40;;;;;;;25.63;14.23;;;16.30;86.30;;;;;;6286027;22;20002;-78
2022/11/12 13:13:18;;;;;;;30.30;14.55;;;16.20;85.50;;;;;;6277113;22;20397;-80
2022/11/12 13:15:47;;;;;;;35.70;15.35;;;16.20;88.70;;;;;;6251378;22;20003;-77