Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:57;;;;;;;3.78;3.00;;;24.10;49.70;;;;;;6154495;28;80309;-62
2023/06/02 00:04:59;;;;;;;6.95;3.72;;;24.10;49.80;;;;;;6153161;28;80595;-61
2023/06/02 00:08:01;;;;;;;6.80;3.90;;;24.00;49.60;;;;;;6153849;28;81053;-62
2023/06/02 00:11:01;;;;;;;5.03;2.90;;;24.00;49.70;;;;;;6152852;28;80402;-60
2023/06/02 00:14:02;;;;;;;4.53;3.63;;;24.00;49.80;;;;;;6153192;28;80490;-60
2023/06/02 00:17:02;;;;;;;3.63;2.72;;;24.00;49.70;;;;;;6159103;28;80421;-60
2023/06/02 00:20:05;;;;;;;7.47;3.33;;;24.00;49.80;;;;;;6151543;28;86785;-61
2023/06/02 00:23:08;;;;;;;5.78;3.17;;;24.00;49.80;;;;;;6150883;28;80439;-63
2023/06/02 00:26:09;;;;;;;6.05;3.42;;;24.10;50.00;;;;;;6157079;28;80527;-62
2023/06/02 00:29:10;;;;;;;5.93;3.72;;;24.00;49.90;;;;;;6153466;28;80597;-61
2023/06/02 00:32:10;;;;;;;8.18;4.28;;;24.00;49.80;;;;;;6153052;28;81975;-61
2023/06/02 00:35:11;;;;;;;4.43;3.10;;;24.00;49.90;;;;;;6151092;28;81599;-62
2023/06/02 00:38:11;;;;;;;5.45;3.42;;;24.00;50.00;;;;;;6151225;28;83422;-61
2023/06/02 00:41:12;;;;;;;4.60;3.30;;;24.00;50.00;;;;;;6150182;28;81410;-60
2023/06/02 00:44:12;;;;;;;6.90;3.80;;;24.00;50.00;;;;;;6146623;28;80576;-58
2023/06/02 00:47:13;;;;;;;6.03;3.63;;;24.00;50.10;;;;;;6152017;28;82391;-58
2023/06/02 00:50:13;;;;;;;6.80;4.03;;;24.00;50.10;;;;;;6153015;28;80171;-56
2023/06/02 00:53:14;;;;;;;10.43;3.72;;;24.00;50.10;;;;;;6150333;28;82751;-58
2023/06/02 00:56:14;;;;;;;4.22;3.00;;;24.00;50.10;;;;;;6152382;28;80466;-57
2023/06/02 00:59:15;;;;;;;6.82;3.30;;;24.00;50.20;;;;;;6152503;28;80582;-59
2023/06/02 01:02:16;;;;;;;6.80;3.60;;;24.00;50.20;;;;;;6152784;28;83342;-61
2023/06/02 01:05:19;;;;;;;4.72;3.22;;;24.00;50.30;;;;;;6161565;28;82159;-72
2023/06/02 01:08:19;;;;;;;4.93;3.70;;;24.00;50.20;;;;;;6153704;28;85203;-72
2023/06/02 01:11:21;;;;;;;5.28;3.20;;;24.00;50.30;;;;;;6158731;28;87479;-72
2023/06/02 01:14:22;;;;;;;6.13;3.75;;;24.00;50.30;;;;;;6152473;28;82097;-74
2023/06/02 01:17:24;;;;;;;7.00;3.88;;;23.90;50.20;;;;;;6152137;28;80675;-74
2023/06/02 01:20:25;;;;;;;7.38;3.90;;;23.90;50.20;;;;;;6155896;28;80472;-67
2023/06/02 01:23:28;;;;;;;5.45;3.50;;;24.00;50.30;;;;;;6150812;28;80567;-65
2023/06/02 01:26:34;;;;;;;5.22;3.55;;;23.90;50.30;;;;;;6150979;28;80691;-65
2023/06/02 01:29:35;;;;;;;7.72;4.32;;;24.00;50.40;;;;;;6153587;28;81610;-66
2023/06/02 01:32:36;;;;;;;5.85;4.00;;;24.00;50.40;;;;;;6150469;28;84268;-66
2023/06/02 01:35:37;;;;;;;7.65;4.15;;;24.00;50.40;;;;;;6152822;28;80524;-66
2023/06/02 01:38:38;;;;;;;7.95;3.90;;;23.90;50.40;;;;;;6151998;28;80568;-66
2023/06/02 01:41:38;;;;;;;7.70;4.43;;;24.00;50.50;;;;;;6152267;28;81297;-59
2023/06/02 01:44:39;;;;;;;6.13;4.32;;;23.90;50.50;;;;;;6149477;28;83357;-59
2023/06/02 01:47:39;;;;;;;6.65;4.10;;;23.90;50.40;;;;;;6153449;28;80658;-59
2023/06/02 01:50:40;;;;;;;5.57;3.90;;;23.90;50.40;;;;;;6151526;28;80104;-59
2023/06/02 01:53:41;;;;;;;8.13;4.68;;;23.90;50.40;;;;;;6166335;28;81684;-58
2023/06/02 01:56:42;;;;;;;7.03;4.07;;;23.90;50.40;;;;;;6151660;28;81293;-58
2023/06/02 01:59:42;;;;;;;7.05;4.43;;;23.90;50.40;;;;;;6154790;28;83227;-58
2023/06/02 02:02:43;;;;;;;8.05;4.65;;;23.90;50.50;;;;;;6158071;28;83661;-60
2023/06/02 02:05:43;;;;;;;6.47;4.30;;;23.90;50.50;;;;;;6151919;28;80782;-58
2023/06/02 02:08:44;;;;;;;9.55;5.30;;;23.90;50.60;;;;;;6152422;28;82395;-58
2023/06/02 02:11:44;;;;;;;7.88;4.63;;;23.90;50.50;;;;;;6151737;28;80527;-58
2023/06/02 02:14:45;;;;;;;8.77;4.95;;;23.90;50.80;;;;;;6151270;28;80402;-59
2023/06/02 02:17:45;;;;;;;8.45;4.90;;;23.90;50.60;;;;;;6150439;28;81032;-69
2023/06/02 02:20:46;;;;;;;8.88;5.00;;;23.90;50.60;;;;;;6151668;28;81442;-67
2023/06/02 02:23:46;;;;;;;7.63;4.85;;;23.90;50.60;;;;;;6150597;28;80360;-67
2023/06/02 02:26:47;;;;;;;6.80;4.47;;;23.90;50.60;;;;;;6151369;28;80307;-67
2023/06/02 02:29:47;;;;;;;9.25;4.55;;;23.90;50.70;;;;;;6150778;28;80513;-68
2023/06/02 02:32:48;;;;;;;10.20;4.55;;;23.90;50.70;;;;;;6148084;28;80498;-68
2023/06/02 02:35:48;;;;;;;8.52;5.22;;;23.90;50.70;;;;;;6151406;28;80461;-69
2023/06/02 02:38:49;;;;;;;8.27;4.65;;;23.90;50.70;;;;;;6160380;28;82260;-68
2023/06/02 02:41:52;;;;;;;7.32;4.43;;;23.90;50.80;;;;;;6164385;28;82674;-70
2023/06/02 02:44:52;;;;;;;6.00;4.13;;;23.90;50.80;;;;;;6144999;28;80524;-72
2023/06/02 02:47:53;;;;;;;8.45;4.88;;;23.90;50.80;;;;;;6155385;28;80472;-72
2023/06/02 02:50:54;;;;;;;7.13;4.65;;;23.80;50.80;;;;;;6153098;28;83634;-66
2023/06/02 02:53:54;;;;;;;9.70;5.30;;;23.90;50.90;;;;;;6155586;28;80426;-66
2023/06/02 02:56:55;;;;;;;7.72;5.03;;;23.90;50.90;;;;;;6155634;28;82933;-74
2023/06/02 02:59:55;;;;;;;7.78;5.20;;;23.90;51.10;;;;;;6152110;28;81539;-69
2023/06/02 03:02:56;;;;;;;9.10;5.88;;;23.90;51.00;;;;;;6152138;28;83499;-62
2023/06/02 03:05:57;;;;;;;9.02;5.25;;;23.90;51.00;;;;;;6151812;28;81880;-65
2023/06/02 03:08:59;;;;;;;10.10;4.93;;;23.90;50.90;;;;;;6152902;28;82799;-63
2023/06/02 03:12:00;;;;;;;10.18;5.20;;;23.90;51.00;;;;;;6154362;28;82504;-60
2023/06/02 03:15:01;;;;;;;7.50;4.70;;;23.90;51.00;;;;;;6153241;28;83362;-62
2023/06/02 03:18:03;;;;;;;8.98;5.57;;;23.80;50.90;;;;;;6154868;28;80524;-61
2023/06/02 03:21:05;;;;;;;8.48;5.00;;;23.80;50.90;;;;;;6168211;28;83081;-58
2023/06/02 03:24:06;;;;;;;9.18;5.32;;;23.80;50.90;;;;;;6159512;28;80648;-63
2023/06/02 03:27:13;;;;;;;8.95;5.65;;;23.80;50.90;;;;;;6152205;28;83047;-61
2023/06/02 03:30:15;;;;;;;10.27;5.80;;;23.80;50.90;;;;;;6160647;28;83379;-55
2023/06/02 03:33:16;;;;;;;11.73;5.95;;;23.80;50.80;;;;;;6159068;28;83570;-58
2023/06/02 03:36:19;;;;;;;9.35;5.88;;;23.80;50.80;;;;;;6160787;28;81045;-59
2023/06/02 03:39:20;;;;;;;10.27;5.50;;;23.80;50.70;;;;;;6152224;28;82802;-60
2023/06/02 03:42:21;;;;;;;11.93;6.53;;;23.80;50.70;;;;;;6155777;28;83019;-59
2023/06/02 03:45:22;;;;;;;11.32;6.32;;;23.80;50.70;;;;;;6152300;28;80339;-60
2023/06/02 03:48:22;;;;;;;7.78;5.90;;;23.80;50.70;;;;;;6152013;28;80392;-60
2023/06/02 03:51:23;;;;;;;11.98;6.43;;;23.80;50.70;;;;;;6152143;28;83330;-60
2023/06/02 03:54:24;;;;;;;9.60;5.50;;;23.80;50.80;;;;;;6151328;28;82181;-60
2023/06/02 03:57:25;;;;;;;11.18;5.50;;;23.80;50.80;;;;;;6153477;28;80527;-60
2023/06/02 04:00:26;;;;;;;9.60;5.65;;;23.80;50.70;;;;;;6153541;28;83293;-62
2023/06/02 04:03:29;;;;;;;9.18;5.43;;;23.80;50.70;;;;;;6150105;28;81330;-60
2023/06/02 04:06:30;;;;;;;9.68;5.07;;;23.90;51.40;;;;;;6152175;28;82866;-58
2023/06/02 04:09:31;;;;;;;9.68;5.35;;;23.90;51.40;;;;;;6152203;28;83776;-59
2023/06/02 04:12:31;;;;;;;9.65;5.43;;;23.90;51.30;;;;;;6152557;28;80268;-63
2023/06/02 04:15:33;;;;;;;8.77;5.47;;;23.90;51.40;;;;;;6164129;28;83520;-58
2023/06/02 04:18:35;;;;;;;11.07;5.70;;;23.90;51.60;;;;;;6152272;28;83710;-62
2023/06/02 04:21:35;;;;;;;9.30;5.40;;;23.90;51.90;;;;;;6151567;28;83307;-64
2023/06/02 04:24:40;;;;;;;15.93;5.35;;;23.90;53.00;;;;;;6144160;28;82385;-72
2023/06/02 04:27:41;;;;;;;11.98;6.22;;;24.00;53.20;;;;;;6158446;28;82693;-67
2023/06/02 04:30:41;;;;;;;12.48;5.75;;;24.00;53.40;;;;;;6143272;28;83474;-72
2023/06/02 04:33:43;;;;;;;11.20;5.72;;;24.00;53.20;;;;;;6130835;28;82888;-69
2023/06/02 04:36:45;;;;;;;16.27;5.80;;;24.00;52.90;;;;;;6127720;28;83724;-72
2023/06/02 04:39:50;;;;;;;12.35;5.22;;;24.00;52.70;;;;;;6116517;28;84329;-68
2023/06/02 04:42:52;;;;;;;12.98;6.18;;;24.10;52.90;;;;;;6138702;28;83149;-62
2023/06/02 04:45:56;;;;;;;19.77;5.80;;;24.10;52.90;;;;;;6144148;28;80875;-68
2023/06/02 04:48:57;;;;;;;12.27;5.03;;;24.10;52.70;;;;;;6149444;28;81532;-68
2023/06/02 04:51:58;;;;;;;11.70;6.00;;;24.10;52.40;;;;;;6143072;28;81968;-70
2023/06/02 04:54:59;;;;;;;24.17;5.63;;;24.00;52.70;;;;;;6153154;28;83526;-69
2023/06/02 04:57:59;;;;;;;12.45;6.25;;;24.00;52.20;;;;;;6142527;28;83336;-70
2023/06/02 05:01:00;;;;;;;13.07;5.88;;;24.00;51.80;;;;;;6146167;28;83689;-70
2023/06/02 05:04:01;;;;;;;19.42;6.30;;;24.00;51.80;;;;;;6149089;28;81374;-69
2023/06/02 05:07:03;;;;;;;10.70;6.47;;;24.00;51.70;;;;;;6150597;28;83202;-71
2023/06/02 05:10:04;;;;;;;11.27;5.95;;;24.00;51.60;;;;;;6145711;28;83675;-71
2023/06/02 05:13:05;;;;;;;12.60;6.50;;;24.00;51.50;;;;;;6149841;28;83428;-71
2023/06/02 05:16:07;;;;;;;14.85;6.47;;;24.00;51.40;;;;;;6149743;28;81570;-70
2023/06/02 05:19:07;;;;;;;17.80;6.55;;;24.00;51.30;;;;;;6131084;28;82286;-69
2023/06/02 05:22:08;;;;;;;12.93;6.38;;;24.00;51.30;;;;;;6122591;28;82055;-69
2023/06/02 05:25:09;;;;;;;10.73;6.22;;;24.00;51.20;;;;;;6134644;28;83318;-67
2023/06/02 05:28:09;;;;;;;15.25;6.63;;;24.00;51.30;;;;;;6145202;28;81712;-69
2023/06/02 05:31:10;;;;;;;11.82;7.22;;;24.00;51.10;;;;;;6141164;28;80931;-71
2023/06/02 05:34:12;;;;;;;14.05;6.68;;;24.00;51.10;;;;;;6143757;28;81703;-71
2023/06/02 05:37:12;;;;;;;18.30;6.63;;;23.90;51.00;;;;;;6150913;28;81915;-73
2023/06/02 05:40:13;;;;;;;13.60;5.70;;;23.90;51.10;;;;;;6129014;28;87022;-72
2023/06/02 05:43:14;;;;;;;16.35;7.10;;;23.90;51.10;;;;;;6129470;28;81650;-71
2023/06/02 05:46:15;;;;;;;10.00;6.30;;;23.90;51.10;;;;;;6122243;28;83939;-71
2023/06/02 05:49:15;;;;;;;12.95;6.10;;;23.90;51.10;;;;;;6123752;28;85088;-71
2023/06/02 05:52:17;;;;;;;16.17;6.45;;;23.90;51.00;;;;;;6120120;28;83578;-72
2023/06/02 05:55:18;;;;;;;13.80;6.85;;;24.00;51.00;;;;;;6116722;28;83604;-70
2023/06/02 05:58:19;;;;;;;15.82;6.25;;;24.00;50.90;;;;;;6121090;28;83428;-67
2023/06/02 06:01:21;;;;;;;15.65;6.13;;;24.00;50.80;;;;;;6124318;28;85805;-68
2023/06/02 06:04:22;;;;;;;9.43;5.80;;;24.00;50.80;;;;;;6120485;28;83949;-67
2023/06/02 06:07:22;;;;;;;11.85;6.30;;;24.00;50.60;;;;;;6128512;28;83449;-67
2023/06/02 06:10:23;;;;;;;11.75;6.50;;;24.00;50.70;;;;;;6131989;28;84852;-68
2023/06/02 06:13:24;;;;;;;17.42;7.53;;;24.10;50.70;;;;;;6013513;28;83484;-68
2023/06/02 06:16:25;;;;;;;11.13;6.28;;;24.10;50.70;;;;;;6021271;28;83419;-68
2023/06/02 06:19:26;;;;;;;10.77;6.20;;;24.10;50.70;;;;;;6148694;28;83633;-68
2023/06/02 06:22:26;;;;;;;11.13;6.45;;;24.10;50.80;;;;;;6147838;28;82943;-69
2023/06/02 06:25:27;;;;;;;10.80;6.35;;;24.00;50.70;;;;;;6158355;28;83897;-69
2023/06/02 06:28:28;;;;;;;14.02;6.10;;;24.10;50.80;;;;;;6162578;28;83919;-69
2023/06/02 06:31:32;;;;;;;11.23;6.40;;;24.00;50.80;;;;;;6152416;28;80272;-70
2023/06/02 06:34:33;;;;;;;13.07;6.50;;;24.00;50.80;;;;;;6152935;28;83968;-67
2023/06/02 06:37:33;;;;;;;12.23;6.13;;;24.00;50.90;;;;;;6154496;28;80711;-66
2023/06/02 06:40:34;;;;;;;12.93;6.45;;;24.00;50.90;;;;;;6153339;28;81537;-68
2023/06/02 06:43:35;;;;;;;13.35;6.80;;;24.00;50.90;;;;;;6154506;28;83161;-68
2023/06/02 06:46:43;;;;;;;13.35;6.47;;;24.00;50.80;;;;;;6149013;28;80874;-68
2023/06/02 06:49:45;;;;;;;11.93;6.10;;;24.00;50.80;;;;;;6151854;28;82315;-71
2023/06/02 06:52:46;;;;;;;13.05;5.97;;;24.00;50.70;;;;;;6151925;28;80534;-69
2023/06/02 06:55:47;;;;;;;11.50;5.93;;;24.00;50.60;;;;;;6152119;28;80505;-68
2023/06/02 06:58:47;;;;;;;10.18;6.43;;;24.00;50.50;;;;;;6153804;28;80859;-67
2023/06/02 07:01:48;;;;;;;12.93;6.60;;;24.00;50.40;;;;;;6150956;28;80606;-69
2023/06/02 07:04:48;;;;;;;14.18;6.32;;;24.00;50.50;;;;;;6123675;28;83843;-70
2023/06/02 07:07:49;;;;;;;13.75;6.95;;;24.00;50.40;;;;;;6141050;28;81066;-69
2023/06/02 07:10:49;;;;;;;13.70;6.57;;;24.00;50.30;;;;;;6144676;28;81602;-58
2023/06/02 07:13:50;;;;;;;11.93;6.50;;;24.00;50.20;;;;;;6129977;28;83669;-57
2023/06/02 07:16:54;;;;;;;13.60;6.60;;;24.00;50.10;;;;;;6141879;28;81969;-56
2023/06/02 07:19:54;;;;;;;13.05;6.28;;;24.00;50.00;;;;;;6148702;28;80560;-57
2023/06/02 07:22:55;;;;;;;15.50;6.22;;;24.10;50.00;;;;;;6146578;28;81325;-54
2023/06/02 07:25:56;;;;;;;14.98;6.90;;;24.10;50.00;;;;;;6147798;28;81200;-57
2023/06/02 07:28:56;;;;;;;16.60;6.60;;;24.10;50.00;;;;;;6129319;28;83603;-57
2023/06/02 07:31:57;;;;;;;17.02;7.75;;;24.10;49.90;;;;;;6148892;28;80725;-57
2023/06/02 07:34:57;;;;;;;13.18;6.68;;;24.10;49.90;;;;;;6148604;28;82963;-56
2023/06/02 07:37:58;;;;;;;13.13;5.65;;;24.10;49.80;;;;;;6136159;28;82016;-57
2023/06/02 07:41:00;;;;;;;13.07;6.35;;;24.10;49.80;;;;;;6141630;28;80780;-56
2023/06/02 07:44:01;;;;;;;12.50;6.05;;;24.10;49.70;;;;;;6143658;28;82035;-57
2023/06/02 07:47:01;;;;;;;16.15;6.40;;;24.10;49.60;;;;;;6149642;28;84982;-60
2023/06/02 07:50:02;;;;;;;24.52;8.02;;;24.20;49.70;;;;;;6148790;28;85365;-59
2023/06/02 07:53:03;;;;;;;18.80;7.00;;;24.10;49.70;;;;;;6148628;28;80683;-59
2023/06/02 07:56:03;;;;;;;24.00;6.70;;;24.20;49.60;;;;;;6140315;28;82024;-60
2023/06/02 07:59:04;;;;;;;14.32;6.40;;;24.20;49.60;;;;;;6147887;28;80898;-58
2023/06/02 08:02:04;;;;;;;20.70;7.05;;;24.20;49.70;;;;;;6146649;28;83036;-54
2023/06/02 08:05:05;;;;;;;17.15;6.60;;;24.20;50.00;;;;;;6149593;28;80868;-54
2023/06/02 08:08:05;;;;;;;13.40;5.70;;;24.20;49.60;;;;;;6148396;28;80950;-48
2023/06/02 08:11:06;;;;;;;13.10;6.45;;;24.20;49.70;;;;;;6146727;28;80808;-56
2023/06/02 08:14:06;;;;;;;12.98;5.53;;;24.20;49.70;;;;;;6148662;28;80575;-58
2023/06/02 08:17:07;;;;;;;15.23;5.90;;;24.20;49.70;;;;;;6147373;28;81462;-57
2023/06/02 08:20:07;;;;;;;9.75;5.53;;;24.30;49.80;;;;;;6146498;28;83761;-58
2023/06/02 08:23:08;;;;;;;12.45;4.90;;;24.30;49.50;;;;;;6146009;28;81189;-61
2023/06/02 08:26:09;;;;;;;9.40;5.65;;;24.30;49.50;;;;;;6133787;28;82736;-68
2023/06/02 08:29:09;;;;;;;9.02;5.13;;;24.30;49.50;;;;;;6145489;28;84063;-67
2023/06/02 08:32:10;;;;;;;11.73;4.65;;;24.30;49.70;;;;;;6148223;28;81033;-68
2023/06/02 08:35:11;;;;;;;13.70;4.90;;;24.30;49.60;;;;;;6148568;28;80721;-67
2023/06/02 08:38:16;;;;;;;10.35;4.70;;;24.30;49.60;;;;;;6146782;28;80521;-67
2023/06/02 08:41:17;;;;;;;;;;;24.30;49.50;;;;;;6147292;28;81548;-67
2023/06/02 08:44:18;;;;;;;13.50;5.55;;;24.30;49.60;;;;;;6121245;28;80776;-66
2023/06/02 08:47:18;;;;;;;10.25;4.90;;;24.40;49.40;;;;;;6148574;28;80475;-67
2023/06/02 08:50:19;;;;;;;10.32;4.93;;;24.30;49.60;;;;;;6146745;28;82271;-67
2023/06/02 08:53:19;;;;;;;9.07;4.85;;;24.30;49.40;;;;;;6148491;28;80519;-68
2023/06/02 08:56:20;;;;;;;13.93;5.13;;;24.40;49.30;;;;;;6150118;28;83324;-67
2023/06/02 08:59:21;;;;;;;10.50;5.00;;;24.40;49.20;;;;;;6133964;28;80516;-68
2023/06/02 09:02:21;;;;;;;6.30;4.53;;;24.40;49.20;;;;;;6144254;28;81066;-60
2023/06/02 09:05:22;;;;;;;8.18;4.75;;;24.40;49.10;;;;;;6145405;28;80515;-60
2023/06/02 09:08:23;;;;;;;9.23;4.50;;;24.40;49.00;;;;;;6144238;28;81986;-60
2023/06/02 09:11:24;;;;;;;12.00;4.55;;;24.40;49.00;;;;;;6147546;28;81111;-60
2023/06/02 09:14:24;;;;;;;13.43;5.68;;;24.50;49.10;;;;;;6130145;28;80792;-60
2023/06/02 09:17:27;;;;;;;6.60;4.40;;;24.50;48.80;;;;;;6147214;28;85388;-60
2023/06/02 09:20:28;;;;;;;11.65;4.90;;;24.50;48.90;;;;;;6146666;28;80328;-66
2023/06/02 09:23:29;;;;;;;8.38;4.47;;;24.50;49.00;;;;;;6148262;28;81535;-67
2023/06/02 09:26:32;;;;;;;11.88;4.80;;;24.50;48.90;;;;;;6144411;28;80502;-63
2023/06/02 09:29:32;;;;;;;7.95;4.57;;;24.50;48.90;;;;;;6145234;28;85683;-66
2023/06/02 09:32:33;;;;;;;7.97;4.85;;;24.50;48.80;;;;;;6146332;28;81174;-66
2023/06/02 09:35:36;;;;;;;8.75;4.75;;;24.50;49.50;;;;;;6145190;28;80564;-67
2023/06/02 09:38:37;;;;;;;10.65;3.80;;;24.50;48.90;;;;;;6144569;28;87540;-65
2023/06/02 09:41:37;;;;;;;9.57;5.20;;;24.50;48.90;;;;;;6147197;28;81446;-67
2023/06/02 09:44:38;;;;;;;9.55;4.65;;;24.50;48.80;;;;;;6139967;28;81833;-67
2023/06/02 09:47:39;;;;;;;11.60;5.43;;;24.50;49.00;;;;;;6144868;28;81536;-68
2023/06/02 09:50:41;;;;;;;9.40;4.63;;;24.50;48.60;;;;;;6143954;28;82803;-69
2023/06/02 09:53:41;;;;;;;9.95;5.25;;;24.40;48.60;;;;;;6147055;28;84579;-68
2023/06/02 09:56:43;;;;;;;10.38;5.45;;;24.40;48.30;;;;;;6147311;28;80685;-68
2023/06/02 09:59:43;;;;;;;11.45;5.75;;;24.40;48.10;;;;;;6147243;28;81404;-68
2023/06/02 10:02:44;;;;;;;13.27;5.18;;;24.30;47.80;;;;;;6142103;28;80455;-68
2023/06/02 10:05:45;;;;;;;12.23;5.80;;;24.30;47.40;;;;;;6144276;28;82712;-66
2023/06/02 10:08:48;;;;;;;15.57;5.78;;;24.30;47.50;;;;;;6147752;28;80665;-67
2023/06/02 10:11:48;;;;;;;13.52;6.18;;;24.20;47.30;;;;;;6143942;28;80343;-66
2023/06/02 10:14:49;;;;;;;15.05;5.95;;;24.20;47.50;;;;;;6143843;28;80595;-60
2023/06/02 10:17:49;;;;;;;15.55;5.82;;;24.10;47.40;;;;;;6138768;28;84258;-65
2023/06/02 10:20:50;;;;;;;15.57;6.43;;;24.10;48.10;;;;;;6142923;28;80638;-64
2023/06/02 10:23:50;;;;;;;16.30;6.28;;;24.10;47.60;;;;;;6143589;28;86213;-65
2023/06/02 10:26:51;;;;;;;16.05;6.10;;;24.00;47.80;;;;;;6148383;28;80623;-65
2023/06/02 10:29:51;;;;;;;13.88;6.22;;;24.00;47.90;;;;;;6142388;28;83469;-65
2023/06/02 10:32:53;;;;;;;13.88;5.35;;;24.00;48.00;;;;;;6144312;28;80977;-62
2023/06/02 10:35:54;;;;;;;16.05;6.07;;;24.00;48.10;;;;;;6144639;28;80193;-60
2023/06/02 10:38:55;;;;;;;14.70;5.95;;;24.00;48.00;;;;;;6137839;28;82155;-60
2023/06/02 10:41:56;;;;;;;12.00;6.05;;;24.00;48.10;;;;;;6143774;28;81320;-61
2023/06/02 10:44:57;;;;;;;11.65;5.95;;;24.00;48.30;;;;;;6137142;28;80866;-60
2023/06/02 10:47:58;;;;;;;11.63;5.88;;;24.00;48.20;;;;;;6145365;28;81758;-61
2023/06/02 10:50:59;;;;;;;14.40;6.47;;;24.00;48.30;;;;;;6147746;28;82343;-66
2023/06/02 10:54:02;;;;;;;15.60;6.50;;;23.90;48.00;;;;;;6113997;28;85082;-65
2023/06/02 10:57:02;;;;;;;13.32;5.85;;;23.90;48.00;;;;;;6095136;28;82161;-65
2023/06/02 11:00:03;;;;;;;14.15;6.45;;;23.80;48.10;;;;;;6149668;28;81910;-65
2023/06/02 11:03:04;;;;;;;11.65;5.70;;;23.90;48.30;;;;;;6139548;28;80271;-66
2023/06/02 11:06:04;;;;;;;10.38;5.57;;;24.00;48.50;;;;;;6136800;28;81762;-67
2023/06/02 11:09:05;;;;;;;10.40;5.18;;;24.00;48.30;;;;;;6147813;28;80962;-60
2023/06/02 11:12:05;;;;;;;8.35;5.53;;;24.00;48.60;;;;;;6149617;28;80329;-58
2023/06/02 11:15:06;;;;;;;10.68;6.07;;;24.10;48.50;;;;;;6145166;28;83295;-57
2023/06/02 11:18:06;;;;;;;9.75;5.15;;;24.10;48.40;;;;;;6148716;28;80872;-58
2023/06/02 11:21:07;;;;;;;9.45;5.18;;;24.10;48.50;;;;;;6148590;28;80729;-59
2023/06/02 11:24:08;;;;;;;9.32;5.13;;;24.20;48.60;;;;;;6144154;28;83590;-59
2023/06/02 11:27:08;;;;;;;6.93;4.88;;;24.20;48.40;;;;;;6146853;28;81130;-58
2023/06/02 11:30:09;;;;;;;9.05;5.20;;;24.20;48.40;;;;;;6148830;28;80537;-60
2023/06/02 11:33:09;;;;;;;7.35;4.95;;;24.30;48.60;;;;;;6149492;28;81357;-59
2023/06/02 11:36:10;;;;;;;11.63;5.40;;;24.30;48.60;;;;;;6150018;28;80483;-57
2023/06/02 11:39:11;;;;;;;12.65;5.20;;;24.30;48.40;;;;;;6149158;28;80780;-57
2023/06/02 11:42:11;;;;;;;9.43;4.70;;;24.40;48.40;;;;;;6146514;28;82986;-58
2023/06/02 11:45:12;;;;;;;8.98;5.18;;;24.40;48.50;;;;;;6140934;28;81706;-59
2023/06/02 11:48:12;;;;;;;13.50;5.10;;;24.40;48.60;;;;;;6143877;28;80623;-56
2023/06/02 11:51:13;;;;;;;12.40;5.00;;;24.40;48.70;;;;;;6122663;28;80496;-56
2023/06/02 11:54:13;;;;;;;8.82;4.65;;;24.40;48.60;;;;;;6136637;28;83432;-60
2023/06/02 11:57:14;;;;;;;8.70;4.32;;;24.40;48.90;;;;;;6141407;28;81494;-59
2023/06/02 12:00:19;;;;;;;7.30;4.88;;;24.50;48.80;;;;;;6140554;28;87296;-59
2023/06/02 12:03:19;;;;;;;11.10;4.80;;;24.40;48.70;;;;;;6149296;28;80761;-56
2023/06/02 12:06:21;;;;;;;7.95;4.65;;;24.50;49.00;;;;;;6142508;28;81155;-60
2023/06/02 12:09:22;;;;;;;11.32;4.32;;;24.50;49.00;;;;;;6145349;28;81093;-62
2023/06/02 12:12:23;;;;;;;13.40;5.05;;;24.40;49.40;;;;;;6141355;28;80812;-62
2023/06/02 12:15:27;;;;;;;7.82;4.15;;;24.50;49.40;;;;;;6148369;28;81404;-61
2023/06/02 12:18:28;;;;;;;9.57;4.72;;;24.50;49.40;;;;;;6146884;28;81613;-61
2023/06/02 12:21:29;;;;;;;11.93;4.60;;;24.50;49.50;;;;;;6139148;28;81321;-61
2023/06/02 12:24:29;;;;;;;7.43;4.22;;;24.50;49.50;;;;;;6144549;28;83787;-62
2023/06/02 12:27:30;;;;;;;13.88;4.25;;;24.50;49.30;;;;;;6144934;28;80365;-63
2023/06/02 12:30:30;;;;;;;10.50;4.35;;;24.60;49.20;;;;;;6145460;28;83677;-62
2023/06/02 12:33:31;;;;;;;4.95;3.45;;;24.60;49.40;;;;;;6145366;28;82797;-61
2023/06/02 12:36:31;;;;;;;8.45;4.18;;;24.50;49.10;;;;;;6145717;28;85902;-60
2023/06/02 12:39:34;;;;;;;8.48;4.63;;;24.50;49.00;;;;;;6144680;28;81561;-61
2023/06/02 12:42:34;;;;;;;7.43;4.38;;;24.60;49.00;;;;;;6145346;28;81333;-60
2023/06/02 12:45:35;;;;;;;9.00;4.13;;;24.60;49.30;;;;;;6140759;28;80981;-58
2023/06/02 12:48:36;;;;;;;8.07;4.20;;;24.60;48.80;;;;;;6147356;28;81562;-54
2023/06/02 12:51:36;;;;;;;8.75;4.43;;;24.60;48.90;;;;;;6145467;28;80413;-63
2023/06/02 12:54:37;;;;;;;10.70;3.72;;;24.50;49.20;;;;;;6132706;28;82610;-60
2023/06/02 12:57:37;;;;;;;15.13;4.45;;;24.50;49.30;;;;;;6143601;28;80698;-58
2023/06/02 13:00:40;;;;;;;12.95;4.65;;;24.60;49.40;;;;;;6141068;28;81988;-59
2023/06/02 13:03:42;;;;;;;7.70;3.75;;;24.60;49.80;;;;;;6157574;28;83316;-60
2023/06/02 13:06:42;;;;;;;16.55;4.05;;;24.60;49.70;;;;;;6145379;28;80389;-59
2023/06/02 13:09:43;;;;;;;15.10;4.10;;;24.60;49.90;;;;;;6149718;28;81554;-58
2023/06/02 13:12:43;;;;;;;12.60;4.25;;;24.70;50.00;;;;;;6146687;28;81237;-63
2023/06/02 13:15:44;;;;;;;11.10;3.45;;;24.70;49.70;;;;;;6151807;28;81365;-61
2023/06/02 13:18:46;;;;;;;12.52;3.55;;;24.70;49.40;;;;;;6151911;28;82150;-60
2023/06/02 13:21:47;;;;;;;8.35;3.65;;;24.70;49.80;;;;;;6153865;28;80444;-62
2023/06/02 13:24:47;;;;;;;13.82;4.30;;;24.70;50.00;;;;;;6152963;28;80510;-60
2023/06/02 13:27:48;;;;;;;7.47;3.38;;;24.80;49.40;;;;;;6149226;28;88318;-62
2023/06/02 13:30:48;;;;;;;10.77;3.80;;;24.80;49.60;;;;;;6151940;28;81895;-61
2023/06/02 13:33:49;;;;;;;9.70;3.85;;;24.70;49.60;;;;;;6153161;28;80448;-62
2023/06/02 13:36:51;;;;;;;10.70;3.50;;;24.70;49.40;;;;;;6150897;28;80437;-59
2023/06/02 13:39:51;;;;;;;11.35;3.83;;;24.70;49.10;;;;;;6147902;28;81161;-59
2023/06/02 13:42:52;;;;;;;5.45;3.33;;;24.70;49.10;;;;;;6153063;28;80704;-62
2023/06/02 13:45:52;;;;;;;11.18;4.13;;;24.70;48.90;;;;;;6151889;28;82681;-60
2023/06/02 13:48:53;;;;;;;9.80;3.63;;;24.70;49.00;;;;;;6149909;28;80729;-60
2023/06/02 13:51:53;;;;;;;8.60;4.00;;;24.80;49.10;;;;;;6152063;28;80363;-61
2023/06/02 13:54:55;;;;;;;8.13;3.35;;;24.70;49.00;;;;;;6149241;28;85171;-58
2023/06/02 13:57:55;;;;;;;7.60;3.47;;;24.70;49.10;;;;;;6152181;28;80965;-58
2023/06/02 14:00:56;;;;;;;11.35;4.15;;;24.70;49.40;;;;;;6153225;28;80669;-58
2023/06/02 14:03:56;;;;;;;7.50;3.22;;;24.70;49.00;;;;;;6151158;28;80330;-57
2023/06/02 14:06:57;;;;;;;10.55;3.08;;;24.70;48.70;;;;;;6153768;28;81986;-55
2023/06/02 14:09:57;;;;;;;6.82;3.30;;;24.70;48.00;;;;;;6152819;28;80319;-57
2023/06/02 14:12:58;;;;;;;7.82;3.35;;;24.60;48.00;;;;;;6151961;28;80829;-61
2023/06/02 14:15:58;;;;;;;8.65;3.80;;;24.60;48.00;;;;;;6152924;28;82024;-60
2023/06/02 14:18:59;;;;;;;8.45;3.35;;;24.60;48.10;;;;;;6150495;28;80573;-61
2023/06/02 14:21:59;;;;;;;12.75;4.07;;;24.60;47.90;;;;;;6147837;28;82371;-64
2023/06/02 14:25:00;;;;;;;14.30;3.40;;;24.50;48.10;;;;;;6148013;28;80464;-60
2023/06/02 14:28:01;;;;;;;7.40;3.05;;;24.60;48.00;;;;;;6146816;28;82010;-62
2023/06/02 14:31:01;;;;;;;7.95;3.50;;;24.50;48.00;;;;;;6144742;28;80423;-61
2023/06/02 14:34:02;;;;;;;11.63;3.70;;;24.40;47.90;;;;;;6147315;28;80609;-60
2023/06/02 14:37:02;;;;;;;12.02;3.50;;;24.40;47.90;;;;;;6147558;28;81056;-61
2023/06/02 14:40:03;;;;;;;8.18;3.30;;;24.40;47.90;;;;;;6147877;28;80798;-61
2023/06/02 14:43:04;;;;;;;14.20;3.42;;;24.40;47.70;;;;;;6147885;28;80947;-61
2023/06/02 14:46:06;;;;;;;12.80;4.03;;;24.40;47.60;;;;;;6149401;28;81012;-61
2023/06/02 14:49:06;;;;;;;8.75;3.80;;;24.40;47.50;;;;;;6153070;28;81637;-62
2023/06/02 14:52:08;;;;;;;6.35;3.45;;;24.40;47.50;;;;;;6153651;28;80389;-60
2023/06/02 14:55:09;;;;;;;7.63;3.50;;;24.40;47.50;;;;;;6155053;28;82545;-60
2023/06/02 14:58:09;;;;;;;9.93;3.97;;;24.30;47.60;;;;;;6155032;28;80447;-61
2023/06/02 15:01:09;;;;;;;6.70;3.67;;;24.30;47.60;;;;;;6154740;28;80874;-63
2023/06/02 15:04:10;;;;;;;9.13;3.65;;;24.30;47.40;;;;;;6152513;28;83479;-61
2023/06/02 15:07:11;;;;;;;5.60;3.10;;;24.30;47.40;;;;;;6154907;28;80480;-60
2023/06/02 15:10:11;;;;;;;8.68;2.97;;;24.30;48.00;;;;;;6154950;28;81906;-61
2023/06/02 15:13:12;;;;;;;6.05;3.30;;;24.30;47.50;;;;;;6154400;28;82346;-61
2023/06/02 15:16:13;;;;;;;9.13;3.50;;;24.30;47.50;;;;;;6153912;28;80607;-60
2023/06/02 15:19:13;;;;;;;7.13;3.63;;;24.30;47.30;;;;;;6152924;28;80676;-62
2023/06/02 15:22:14;;;;;;;11.88;3.42;;;24.20;47.40;;;;;;6153789;28;81739;-61
2023/06/02 15:25:14;;;;;;;8.40;3.35;;;24.20;47.40;;;;;;6154653;28;81344;-59
2023/06/02 15:28:15;;;;;;;11.05;3.47;;;24.20;47.40;;;;;;6154756;28;80267;-61
2023/06/02 15:31:15;;;;;;;8.45;3.20;;;24.20;47.40;;;;;;6153439;28;80346;-60
2023/06/02 15:34:18;;;;;;;7.75;3.10;;;24.20;47.40;;;;;;6156383;28;81026;-57