Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:35;;;;;;;6.77;3.20;;;9.50;98.00;;;;;;4972718;28;20518;-71
2023/01/06 00:03:04;;;;;;;3.83;2.53;;;9.40;98.00;;;;;;4972782;28;20465;-71
2023/01/06 00:05:32;;;;;;;6.77;3.17;;;9.40;98.00;;;;;;4972581;28;20463;-70
2023/01/06 00:07:59;;;;;;;5.97;3.20;;;9.30;98.00;;;;;;4955550;28;20462;-71
2023/01/06 00:10:26;;;;;;;9.00;3.10;;;9.30;98.00;;;;;;4972487;28;20813;-71
2023/01/06 00:12:53;;;;;;;7.87;3.03;;;9.30;98.00;;;;;;4972488;28;20497;-71
2023/01/06 00:15:21;;;;;;;6.57;2.40;;;9.40;98.00;;;;;;4972529;28;20457;-71
2023/01/06 00:17:48;;;;;;;4.97;2.47;;;9.40;98.00;;;;;;4972682;28;20467;-71
2023/01/06 00:20:16;;;;;;;5.00;2.70;;;9.40;98.00;;;;;;4971724;28;20456;-71
2023/01/06 00:22:46;;;;;;;6.07;3.03;;;9.40;98.00;;;;;;4972694;28;20467;-71
2023/01/06 00:25:13;;;;;;;4.80;2.67;;;9.40;98.00;;;;;;4972547;28;20531;-71
2023/01/06 00:27:40;;;;;;;7.40;2.70;;;9.30;98.00;;;;;;4972690;28;20465;-71
2023/01/06 00:30:09;;;;;;;4.47;2.40;;;9.40;98.00;;;;;;4972504;28;20536;-71
2023/01/06 00:32:36;;;;;;;5.37;2.73;;;9.30;98.00;;;;;;4972327;28;20514;-71
2023/01/06 00:35:03;;;;;;;6.00;3.10;;;9.30;98.00;;;;;;4972395;28;20464;-71
2023/01/06 00:37:31;;;;;;;6.00;3.30;;;9.40;98.00;;;;;;4972225;28;20461;-71
2023/01/06 00:39:58;;;;;;;3.77;2.43;;;9.40;98.00;;;;;;4972189;28;20457;-71
2023/01/06 00:42:25;;;;;;;5.83;2.70;;;9.30;98.00;;;;;;4971955;28;20479;-70
2023/01/06 00:44:57;;;;;;;4.37;2.20;;;9.30;98.00;;;;;;4972519;28;20457;-71
2023/01/06 00:47:24;;;;;;;4.90;2.77;;;9.30;98.00;;;;;;4972182;28;20461;-71
2023/01/06 00:49:51;;;;;;;3.10;2.27;;;9.40;98.00;;;;;;4972267;28;20464;-71
2023/01/06 00:52:18;;;;;;;3.53;2.60;;;9.30;98.00;;;;;;4972022;28;20482;-71
2023/01/06 00:54:47;;;;;;;7.40;3.30;;;9.50;98.00;;;;;;4972156;28;20467;-71
2023/01/06 00:57:16;;;;;;;6.90;3.10;;;9.70;98.00;;;;;;4972098;28;20468;-71
2023/01/06 00:59:43;;;;;;;8.93;2.50;;;9.80;98.00;;;;;;4972007;28;20880;-71
2023/01/06 01:02:11;;;;;;;6.47;3.53;;;9.70;98.00;;;;;;4972058;28;20463;-71
2023/01/06 01:04:38;;;;;;;5.03;2.33;;;9.80;98.00;;;;;;4972056;28;20943;-71
2023/01/06 01:07:05;;;;;;;5.17;2.50;;;9.90;98.00;;;;;;4972103;28;20454;-71
2023/01/06 01:09:32;;;;;;;2.87;2.17;;;9.80;98.00;;;;;;4972018;28;20542;-71
2023/01/06 01:12:10;;;;;;;4.80;2.73;;;9.60;98.00;;;;;;4971948;28;20484;-71
2023/01/06 01:14:38;;;;;;;4.17;2.43;;;9.50;98.00;;;;;;4972045;28;20525;-71
2023/01/06 01:17:05;;;;;;;5.10;2.93;;;9.50;98.00;;;;;;4971950;28;20983;-71
2023/01/06 01:19:33;;;;;;;8.10;3.77;;;9.40;98.00;;;;;;4972000;28;20999;-70
2023/01/06 01:22:00;;;;;;;5.20;3.33;;;9.50;98.00;;;;;;4972071;28;20469;-71
2023/01/06 01:24:28;;;;;;;4.70;2.47;;;9.40;98.00;;;;;;4972135;28;20877;-71
2023/01/06 01:26:55;;;;;;;4.43;2.37;;;9.40;98.00;;;;;;4972099;28;20465;-70
2023/01/06 01:29:23;;;;;;;4.73;2.57;;;9.50;98.00;;;;;;4971948;28;20508;-71
2023/01/06 01:31:50;;;;;;;5.43;2.60;;;9.40;98.00;;;;;;4974468;28;20511;-70
2023/01/06 01:34:18;;;;;;;4.80;2.53;;;9.30;98.00;;;;;;4975319;28;20473;-71
2023/01/06 01:36:47;;;;;;;5.47;2.70;;;9.30;98.00;;;;;;4975203;28;20462;-70
2023/01/06 01:39:16;;;;;;;6.00;3.33;;;9.40;98.00;;;;;;4957804;28;21124;-71
2023/01/06 01:41:47;;;;;;;5.87;3.10;;;9.40;98.00;;;;;;4975207;28;20473;-71
2023/01/06 01:44:51;;;;;;;5.40;2.50;;;9.50;98.00;;;;;;4975066;28;20470;-71
2023/01/06 01:47:25;;;;;;;6.67;3.63;;;9.40;98.00;;;;;;4974864;28;20462;-71
2023/01/06 01:49:57;;;;;;;5.17;2.10;;;9.40;98.00;;;;;;4975074;28;20456;-71
2023/01/06 01:52:25;;;;;;;4.30;2.60;;;9.30;98.00;;;;;;4974797;28;20493;-70
2023/01/06 01:54:55;;;;;;;6.00;2.67;;;9.40;98.00;;;;;;4974999;28;20469;-70
2023/01/06 01:57:27;;;;;;;5.70;2.80;;;9.40;98.00;;;;;;4974815;28;20469;-70
2023/01/06 01:59:55;;;;;;;3.77;2.20;;;9.40;98.00;;;;;;4974866;28;20466;-70
2023/01/06 02:02:24;;;;;;;4.67;2.70;;;9.30;98.00;;;;;;4974778;28;20466;-71
2023/01/06 02:04:56;;;;;;;4.17;2.47;;;9.40;98.00;;;;;;4974769;28;20459;-70
2023/01/06 02:07:26;;;;;;;4.07;2.30;;;9.40;98.00;;;;;;4974744;28;20463;-71
2023/01/06 02:10:02;;;;;;;5.23;2.07;;;9.30;98.00;;;;;;4974749;28;20860;-71
2023/01/06 02:12:30;;;;;;;3.93;2.53;;;9.20;98.00;;;;;;4974618;28;20490;-71
2023/01/06 02:14:57;;;;;;;8.50;2.37;;;9.00;98.00;;;;;;4974551;28;20445;-71
2023/01/06 02:18:02;;;;;;;2.23;1.90;;;8.90;98.00;;;;;;4974497;28;21017;-70
2023/01/06 02:21:07;;;;;;;3.07;2.07;;;8.80;98.00;;;;;;4934714;28;21077;-71
2023/01/06 02:24:06;;;;;;;3.70;2.13;;;8.80;98.00;;;;;;4974496;28;20835;-71
2023/01/06 02:27:27;;;;;;;7.13;2.70;;;8.80;98.00;;;;;;4935279;28;20469;-71
2023/01/06 02:30:27;;;;;;;3.13;2.03;;;8.90;98.00;;;;;;4952437;28;20462;-71
2023/01/06 02:33:10;;;;;;;2.93;2.07;;;8.90;98.00;;;;;;4967928;28;20508;-71
2023/01/06 02:36:10;;;;;;;3.57;2.40;;;8.70;98.00;;;;;;4974232;28;21004;-71
2023/01/06 02:38:53;;;;;;;3.20;2.40;;;8.60;98.00;;;;;;4974100;28;20462;-70
2023/01/06 02:41:32;;;;;;;4.40;2.93;;;8.50;98.00;;;;;;4973837;28;20469;-71
2023/01/06 02:44:04;;;;;;;2.90;1.93;;;8.50;98.00;;;;;;4973580;28;20457;-70
2023/01/06 02:47:04;;;;;;;2.80;2.20;;;8.40;98.00;;;;;;4956522;28;20472;-71
2023/01/06 02:49:41;;;;;;;3.83;2.10;;;8.40;98.00;;;;;;4973487;28;20508;-71
2023/01/06 02:52:14;;;;;;;2.30;1.87;;;8.30;98.00;;;;;;4973741;28;20484;-71
2023/01/06 02:54:47;;;;;;;5.33;1.90;;;8.30;98.00;;;;;;4974019;28;20532;-71
2023/01/06 02:57:23;;;;;;;2.70;2.00;;;8.40;98.00;;;;;;4973676;28;20441;-71
2023/01/06 03:00:00;;;;;;;2.33;1.60;;;8.40;98.00;;;;;;4973737;28;20956;-70
2023/01/06 03:02:31;;;;;;;4.80;2.43;;;8.50;98.00;;;;;;4973647;28;20520;-71
2023/01/06 03:05:01;;;;;;;5.90;2.30;;;8.50;98.00;;;;;;4973743;28;20460;-70
2023/01/06 03:07:31;;;;;;;3.20;2.00;;;8.50;98.00;;;;;;4973493;28;20827;-70
2023/01/06 03:10:00;;;;;;;3.33;1.70;;;8.60;98.00;;;;;;4973557;28;20466;-71
2023/01/06 03:12:32;;;;;;;3.43;2.47;;;8.50;98.00;;;;;;4973373;28;20563;-70
2023/01/06 03:14:59;;;;;;;6.73;2.30;;;8.50;98.00;;;;;;4973497;28;20469;-70
2023/01/06 03:17:27;;;;;;;4.27;2.50;;;8.50;98.00;;;;;;4973589;28;20975;-71
2023/01/06 03:19:54;;;;;;;4.50;2.40;;;8.50;98.00;;;;;;4973589;28;20465;-70
2023/01/06 03:22:24;;;;;;;2.90;2.13;;;8.50;98.00;;;;;;4973313;28;20521;-71
2023/01/06 03:24:51;;;;;;;3.97;2.27;;;8.50;98.00;;;;;;4973476;28;20454;-71
2023/01/06 03:27:22;;;;;;;3.77;2.20;;;8.50;98.00;;;;;;4973211;28;20461;-71
2023/01/06 03:29:49;;;;;;;4.60;2.07;;;8.60;98.00;;;;;;4973250;28;20589;-71
2023/01/06 03:32:22;;;;;;;4.87;2.57;;;8.50;98.00;;;;;;4973061;28;20966;-70
2023/01/06 03:35:08;;;;;;;5.37;2.43;;;8.60;98.00;;;;;;4973644;28;20857;-71
2023/01/06 03:37:45;;;;;;;4.43;2.70;;;8.60;98.00;;;;;;4973167;28;20541;-70
2023/01/06 03:40:20;;;;;;;5.50;2.80;;;8.60;98.00;;;;;;4973024;28;20468;-70
2023/01/06 03:45:49;;;;;;;6.13;2.60;;;8.70;98.00;;;;;;4973031;28;20450;-71
2023/01/06 03:48:24;;;;;;;3.70;2.50;;;8.80;98.00;;;;;;4972872;28;20527;-71
2023/01/06 03:50:59;;;;;;;6.50;2.50;;;8.70;98.00;;;;;;4972811;28;20550;-70
2023/01/06 03:53:35;;;;;;;5.37;2.27;;;8.70;98.00;;;;;;4972302;28;20488;-70
2023/01/06 03:56:12;;;;;;;2.63;1.97;;;8.70;98.00;;;;;;4972643;28;20469;-71
2023/01/06 03:58:40;;;;;;;3.20;2.23;;;8.70;98.00;;;;;;4972726;28;20461;-70
2023/01/06 04:01:08;;;;;;;11.10;2.40;;;8.70;98.00;;;;;;4972708;28;20454;-70
2023/01/06 04:03:36;;;;;;;3.30;2.30;;;8.80;98.00;;;;;;4972545;28;20464;-70
2023/01/06 04:06:03;;;;;;;2.27;1.77;;;8.80;98.00;;;;;;4973154;28;20462;-70
2023/01/06 04:08:32;;;;;;;3.00;1.90;;;8.80;98.00;;;;;;4972491;28;20464;-71
2023/01/06 04:10:59;;;;;;;3.33;2.00;;;8.90;98.00;;;;;;4972591;28;21021;-71
2023/01/06 04:13:25;;;;;;;3.97;2.40;;;8.90;98.00;;;;;;4972454;28;20485;-71
2023/01/06 04:15:52;;;;;;;3.73;2.27;;;8.90;98.00;;;;;;4972684;28;20976;-70
2023/01/06 04:18:19;;;;;;;4.10;2.37;;;9.00;98.00;;;;;;4972672;28;20880;-70
2023/01/06 04:20:48;;;;;;;2.97;2.23;;;8.90;98.00;;;;;;4972501;28;20462;-70
2023/01/06 04:23:15;;;;;;;3.87;2.53;;;8.80;98.00;;;;;;4972679;28;20454;-70
2023/01/06 04:25:44;;;;;;;4.40;2.03;;;8.80;98.00;;;;;;4972429;28;20517;-71
2023/01/06 04:28:11;;;;;;;3.83;1.93;;;8.60;98.00;;;;;;4972340;28;20516;-70
2023/01/06 04:30:38;;;;;;;4.73;2.00;;;8.50;98.00;;;;;;4972287;28;20457;-71
2023/01/06 04:33:05;;;;;;;3.97;2.03;;;8.40;98.00;;;;;;4972209;28;20481;-71
2023/01/06 04:35:33;;;;;;;3.23;2.20;;;8.30;98.00;;;;;;4972257;28;20461;-71
2023/01/06 04:38:02;;;;;;;6.57;2.80;;;8.30;98.00;;;;;;4971960;28;20459;-71
2023/01/06 04:40:29;;;;;;;3.93;2.57;;;8.20;98.00;;;;;;4972104;28;20507;-71
2023/01/06 04:43:06;;;;;;;4.20;2.13;;;8.30;98.00;;;;;;4972229;28;20559;-70
2023/01/06 04:45:34;;;;;;;4.40;2.27;;;8.30;98.00;;;;;;4972267;28;20457;-71
2023/01/06 04:48:01;;;;;;;3.63;2.00;;;8.20;98.00;;;;;;4972216;28;20964;-71
2023/01/06 04:50:28;;;;;;;2.53;2.00;;;8.10;98.00;;;;;;4972115;28;20466;-71
2023/01/06 04:52:55;;;;;;;4.10;2.17;;;8.10;98.00;;;;;;4972307;28;20499;-71
2023/01/06 04:55:22;;;;;;;3.70;2.37;;;8.00;98.00;;;;;;4972146;28;20472;-70
2023/01/06 04:57:50;;;;;;;4.10;2.20;;;8.10;98.00;;;;;;4972359;28;20544;-70
2023/01/06 05:00:19;;;;;;;3.97;2.07;;;8.00;98.00;;;;;;4972094;28;20460;-70
2023/01/06 05:02:47;;;;;;;4.37;2.10;;;8.00;98.00;;;;;;4972244;28;20466;-70
2023/01/06 05:05:15;;;;;;;6.00;2.73;;;8.00;98.00;;;;;;4972452;28;20728;-71
2023/01/06 05:07:43;;;;;;;2.83;1.90;;;8.00;98.00;;;;;;4975912;28;20467;-71
2023/01/06 05:10:10;;;;;;;2.93;2.07;;;7.80;98.00;;;;;;4976074;28;20461;-71
2023/01/06 05:12:38;;;;;;;2.80;2.27;;;7.70;98.00;;;;;;4975726;28;20472;-70
2023/01/06 05:15:06;;;;;;;3.40;2.30;;;7.60;98.00;;;;;;4976030;28;20508;-71
2023/01/06 05:17:35;;;;;;;3.00;2.37;;;7.70;98.00;;;;;;4975789;28;20515;-70
2023/01/06 05:20:02;;;;;;;6.53;2.83;;;7.50;98.00;;;;;;4975580;28;20461;-71
2023/01/06 05:22:29;;;;;;;2.73;2.10;;;7.50;98.00;;;;;;4976120;28;20534;-71
2023/01/06 05:24:56;;;;;;;4.57;2.40;;;7.50;98.00;;;;;;4975572;28;20490;-71
2023/01/06 05:27:23;;;;;;;10.43;2.30;;;7.50;98.00;;;;;;4975371;28;20457;-71
2023/01/06 05:29:50;;;;;;;2.40;2.10;;;7.60;98.00;;;;;;4975507;28;20516;-70
2023/01/06 05:32:17;;;;;;;6.40;1.90;;;7.40;98.00;;;;;;4975346;28;20559;-71
2023/01/06 05:34:45;;;;;;;2.53;1.90;;;7.40;98.00;;;;;;4975096;28;20484;-70
2023/01/06 05:37:12;;;;;;;4.03;2.30;;;7.40;98.00;;;;;;4975259;28;20517;-71
2023/01/06 05:39:39;;;;;;;2.87;1.43;;;7.40;98.00;;;;;;4975247;28;20453;-71
2023/01/06 05:42:06;;;;;;;5.40;1.63;;;7.40;98.00;;;;;;4975089;28;20467;-70
2023/01/06 05:44:33;;;;;;;2.97;2.23;;;7.50;98.00;;;;;;4975018;28;20466;-70
2023/01/06 05:47:00;;;;;;;1.73;1.30;;;7.60;98.00;;;;;;4975074;28;20478;-70
2023/01/06 05:49:27;;;;;;;3.00;1.97;;;7.70;98.00;;;;;;4974908;28;20458;-70
2023/01/06 05:51:56;;;;;;;3.07;1.60;;;7.90;98.00;;;;;;4974981;28;20870;-71
2023/01/06 05:54:23;;;;;;;2.40;1.53;;;7.90;98.00;;;;;;4975046;28;20849;-70
2023/01/06 05:56:50;;;;;;;2.60;1.60;;;7.90;98.00;;;;;;4974945;28;20461;-70
2023/01/06 05:59:17;;;;;;;4.70;1.77;;;8.00;98.00;;;;;;4974870;28;20455;-70
2023/01/06 06:01:44;;;;;;;4.07;2.00;;;8.10;98.00;;;;;;4975024;28;20547;-70
2023/01/06 06:04:12;;;;;;;2.67;1.43;;;8.10;98.00;;;;;;4974771;28;20455;-70
2023/01/06 06:06:39;;;;;;;3.10;2.13;;;8.00;98.00;;;;;;4974701;28;20453;-70
2023/01/06 06:09:08;;;;;;;3.00;1.87;;;7.90;98.00;;;;;;4974856;28;20460;-70
2023/01/06 06:11:35;;;;;;;1.87;1.73;;;8.10;98.00;;;;;;4974759;28;20457;-70
2023/01/06 06:14:02;;;;;;;4.57;2.30;;;8.20;98.00;;;;;;4974784;28;20488;-70
2023/01/06 06:16:29;;;;;;;3.27;1.90;;;8.10;98.00;;;;;;4974323;28;20827;-70
2023/01/06 06:18:58;;;;;;;3.57;2.20;;;8.00;98.00;;;;;;4974101;28;20460;-70
2023/01/06 06:21:27;;;;;;;2.97;1.90;;;8.00;98.00;;;;;;4974679;28;20852;-70
2023/01/06 06:23:56;;;;;;;2.53;1.90;;;8.10;98.00;;;;;;4973954;28;20476;-70
2023/01/06 06:26:25;;;;;;;2.80;2.23;;;8.00;98.00;;;;;;4974439;28;20508;-70
2023/01/06 06:28:52;;;;;;;2.80;1.90;;;7.80;98.00;;;;;;4974318;28;20994;-70
2023/01/06 06:31:21;;;;;;;3.60;2.57;;;7.70;98.00;;;;;;4974140;28;20958;-71
2023/01/06 06:33:50;;;;;;;3.17;1.90;;;7.70;98.00;;;;;;4974102;28;20584;-70
2023/01/06 06:36:17;;;;;;;3.30;2.03;;;7.60;98.00;;;;;;4974115;28;20521;-70
2023/01/06 06:38:45;;;;;;;2.53;2.00;;;7.60;98.00;;;;;;4974090;28;20464;-70
2023/01/06 06:41:12;;;;;;;3.07;2.07;;;7.60;98.00;;;;;;4973900;28;20475;-71
2023/01/06 06:43:41;;;;;;;3.57;1.97;;;7.60;98.00;;;;;;4973998;28;20473;-70
2023/01/06 06:46:09;;;;;;;4.53;2.43;;;7.60;98.00;;;;;;4956814;28;21036;-70
2023/01/06 06:48:36;;;;;;;2.47;1.83;;;7.60;98.00;;;;;;4974156;28;20619;-70
2023/01/06 06:51:05;;;;;;;5.23;2.27;;;7.70;98.00;;;;;;4956907;28;20885;-70
2023/01/06 06:53:33;;;;;;;2.33;1.80;;;7.80;98.00;;;;;;4973682;28;20485;-70
2023/01/06 06:56:01;;;;;;;2.83;1.90;;;7.80;98.00;;;;;;4973903;28;20467;-70
2023/01/06 06:58:28;;;;;;;4.37;2.07;;;7.80;98.00;;;;;;4973921;28;20463;-70
2023/01/06 07:00:57;;;;;;;2.80;1.80;;;7.80;98.00;;;;;;4973752;28;20840;-70
2023/01/06 07:03:25;;;;;;;3.67;1.90;;;7.80;98.00;;;;;;4973643;28;20466;-69
2023/01/06 07:05:53;;;;;;;3.23;1.60;;;7.90;98.00;;;;;;4973985;28;20689;-69
2023/01/06 07:08:20;;;;;;;2.00;1.80;;;7.90;98.00;;;;;;4973568;28;20526;-69
2023/01/06 07:10:48;;;;;;;3.83;1.90;;;8.00;98.00;;;;;;4973784;28;20822;-70
2023/01/06 07:13:15;;;;;;;2.57;1.73;;;8.00;98.00;;;;;;4973596;28;20465;-69
2023/01/06 07:15:41;;;;;;;2.67;1.73;;;7.90;98.00;;;;;;4973483;28;20519;-69
2023/01/06 07:18:10;;;;;;;2.23;1.70;;;7.80;98.00;;;;;;4973434;28;20461;-69
2023/01/06 07:20:38;;;;;;;4.90;1.80;;;7.80;98.00;;;;;;4973396;28;20465;-70
2023/01/06 07:23:08;;;;;;;2.53;1.57;;;7.90;98.00;;;;;;4973473;28;20881;-70
2023/01/06 07:25:35;;;;;;;3.10;1.43;;;7.90;98.00;;;;;;4973241;28;20461;-70
2023/01/06 07:28:04;;;;;;;1.70;1.47;;;7.90;98.00;;;;;;4972995;28;20456;-70
2023/01/06 07:30:31;;;;;;;2.53;1.60;;;7.90;98.00;;;;;;4973103;28;20460;-71
2023/01/06 07:32:58;;;;;;;4.40;1.60;;;7.90;98.00;;;;;;4973404;28;20465;-70
2023/01/06 07:35:26;;;;;;;2.60;2.03;;;8.20;98.00;;;;;;4972927;28;20546;-70
2023/01/06 07:37:53;;;;;;;5.57;2.60;;;8.20;98.00;;;;;;4973093;28;20461;-71
2023/01/06 07:40:21;;;;;;;6.93;3.00;;;8.20;98.00;;;;;;4972898;28;20460;-70
2023/01/06 07:42:48;;;;;;;8.87;2.83;;;8.10;98.00;;;;;;4972802;28;20555;-70
2023/01/06 07:45:15;;;;;;;4.13;3.37;;;8.00;98.00;;;;;;4972951;28;20512;-71
2023/01/06 07:47:42;;;;;;;4.13;2.37;;;8.00;98.00;;;;;;4973045;28;20803;-70
2023/01/06 07:50:09;;;;;;;7.57;2.27;;;8.00;98.00;;;;;;4972761;28;20463;-70
2023/01/06 07:52:38;;;;;;;3.30;1.97;;;8.00;98.00;;;;;;4972840;28;20455;-70
2023/01/06 07:55:05;;;;;;;7.23;2.67;;;8.00;98.00;;;;;;4972789;28;20488;-71
2023/01/06 07:57:33;;;;;;;4.33;2.50;;;8.10;98.00;;;;;;4972638;28;20461;-71
2023/01/06 08:00:00;;;;;;;7.30;2.70;;;8.20;98.00;;;;;;4972786;28;20509;-70
2023/01/06 08:02:27;;;;;;;2.60;2.30;;;8.40;98.00;;;;;;4972630;28;20459;-70
2023/01/06 08:04:54;;;;;;;4.97;2.60;;;8.60;98.00;;;;;;4972786;28;20469;-70
2023/01/06 08:07:21;;;;;;;5.23;2.87;;;8.50;98.00;;;;;;4972705;28;20831;-71
2023/01/06 08:09:49;;;;;;;2.90;2.50;;;8.50;98.00;;;;;;4972862;28;20460;-70
2023/01/06 08:12:17;;;;;;;3.20;1.90;;;8.50;98.00;;;;;;4972775;28;20461;-70
2023/01/06 08:14:44;;;;;;;2.27;1.60;;;8.50;98.00;;;;;;4972734;28;20511;-70
2023/01/06 08:17:11;;;;;;;5.57;2.10;;;8.50;98.00;;;;;;4955124;28;20460;-72
2023/01/06 08:19:39;;;;;;;3.83;2.07;;;8.50;98.00;;;;;;4972490;28;20972;-70
2023/01/06 08:22:06;;;;;;;2.23;1.80;;;8.50;98.00;;;;;;4971185;28;20461;-70
2023/01/06 08:24:34;;;;;;;2.50;1.83;;;8.60;98.00;;;;;;4955327;28;20465;-70
2023/01/06 08:27:03;;;;;;;2.90;1.97;;;8.70;98.00;;;;;;4972606;28;20513;-71
2023/01/06 08:29:30;;;;;;;3.70;1.90;;;8.80;98.00;;;;;;4972327;28;20929;-71
2023/01/06 08:31:57;;;;;;;2.20;1.90;;;8.90;98.00;;;;;;4972421;28;20546;-71
2023/01/06 08:34:25;;;;;;;2.93;1.67;;;8.90;98.00;;;;;;4972254;28;20944;-71
2023/01/06 08:36:52;;;;;;;1.70;1.43;;;9.00;98.00;;;;;;4972389;28;20449;-70
2023/01/06 08:39:19;;;;;;;2.93;2.40;;;9.00;98.00;;;;;;4970943;28;20880;-71
2023/01/06 08:41:50;;;;;;;1.27;1.20;;;9.00;98.00;;;;;;4975217;28;20473;-71
2023/01/06 08:44:18;;;;;;;3.33;1.57;;;9.20;98.00;;;;;;4976335;28;20540;-71
2023/01/06 08:46:46;;;;;;;1.20;1.20;;;9.30;98.00;;;;;;4976233;28;20461;-71
2023/01/06 08:49:14;;;;;;;1.90;1.60;;;9.40;98.00;;;;;;4976096;28;20477;-70
2023/01/06 08:51:41;;;;;;;1.90;1.40;;;9.40;98.00;;;;;;4976167;28;20471;-70
2023/01/06 08:54:08;;;;;;;1.93;1.33;;;9.50;98.00;;;;;;4975994;28;20492;-70
2023/01/06 08:56:35;;;;;;;1.40;1.40;;;9.40;98.00;;;;;;4975966;28;20461;-70
2023/01/06 08:59:04;;;;;;;1.50;1.20;;;9.40;98.00;;;;;;4975982;28;20458;-70
2023/01/06 09:01:34;;;;;;;2.07;1.40;;;9.40;98.00;;;;;;4975883;28;20461;-70
2023/01/06 09:04:03;;;;;;;1.30;1.30;;;9.50;98.00;;;;;;4976023;28;20544;-70
2023/01/06 09:06:31;;;;;;;1.70;1.33;;;9.50;98.00;;;;;;4975930;28;21118;-71
2023/01/06 09:08:58;;;;;;;2.07;1.30;;;9.50;98.00;;;;;;4976163;28;20555;-71
2023/01/06 09:11:26;;;;;;;2.30;1.63;;;9.50;98.00;;;;;;4976154;28;20461;-70
2023/01/06 09:13:53;;;;;;;3.63;1.50;;;9.60;98.00;;;;;;4975987;28;20843;-70
2023/01/06 09:16:21;;;;;;;2.67;1.70;;;9.60;98.00;;;;;;4975591;28;20453;-70
2023/01/06 09:18:52;;;;;;;1.80;1.53;;;9.70;98.00;;;;;;4975669;28;20460;-70
2023/01/06 09:21:22;;;;;;;1.50;1.30;;;9.60;98.00;;;;;;4975573;28;20472;-70
2023/01/06 09:23:49;;;;;;;2.17;1.60;;;9.50;98.00;;;;;;4975453;28;20461;-70
2023/01/06 09:26:17;;;;;;;1.93;1.20;;;9.50;98.00;;;;;;4975478;28;20454;-70
2023/01/06 09:28:46;;;;;;;2.87;2.27;;;9.40;98.00;;;;;;4975318;28;20513;-71
2023/01/06 09:31:13;;;;;;;2.53;1.33;;;9.40;98.00;;;;;;4975391;28;20864;-70
2023/01/06 09:33:40;;;;;;;1.60;1.30;;;9.50;98.00;;;;;;4975284;28;20461;-70
2023/01/06 09:36:09;;;;;;;1.33;1.20;;;9.50;98.00;;;;;;4975217;28;20508;-70
2023/01/06 09:38:36;;;;;;;1.80;1.40;;;9.40;98.00;;;;;;4975197;28;20533;-70
2023/01/06 09:41:42;;;;;;;1.50;1.50;;;9.50;98.00;;;;;;4975193;28;20537;-70
2023/01/06 09:44:14;;;;;;;1.60;1.10;;;9.50;98.00;;;;;;4971948;28;20467;-71
2023/01/06 09:46:44;;;;;;;1.30;1.20;;;9.60;98.00;;;;;;4975271;28;20467;-71
2023/01/06 09:49:20;;;;;;;1.50;1.10;;;9.70;98.00;;;;;;4974945;28;20461;-71
2023/01/06 09:51:51;;;;;;;2.37;1.47;;;9.80;98.00;;;;;;4975156;28;20555;-71
2023/01/06 09:54:22;;;;;;;1.57;1.30;;;9.80;98.00;;;;;;4974894;28;20580;-70
2023/01/06 09:56:56;;;;;;;1.67;1.17;;;9.80;98.00;;;;;;4974988;28;20457;-71
2023/01/06 09:59:31;;;;;;;1.17;1.13;;;9.80;98.00;;;;;;4974423;28;20469;-71
2023/01/06 10:02:00;;;;;;;1.40;1.30;;;9.70;98.00;;;;;;4974943;28;20469;-70
2023/01/06 10:04:30;;;;;;;1.83;1.20;;;9.80;98.00;;;;;;4974925;28;20453;-70
2023/01/06 10:07:09;;;;;;;1.20;1.10;;;9.80;98.00;;;;;;4975269;28;20467;-71
2023/01/06 10:09:45;;;;;;;1.20;1.10;;;9.80;98.00;;;;;;4974983;28;20461;-71
2023/01/06 10:12:23;;;;;;;1.30;1.20;;;9.90;98.00;;;;;;4974810;28;20460;-71
2023/01/06 10:15:01;;;;;;;1.87;1.20;;;10.00;98.00;;;;;;4974704;28;20492;-71
2023/01/06 10:17:51;;;;;;;1.40;1.20;;;10.10;98.00;;;;;;4974572;28;20465;-71
2023/01/06 10:20:45;;;;;;;1.50;1.30;;;10.20;98.00;;;;;;4971448;28;20469;-71
2023/01/06 10:23:30;;;;;;;1.50;1.10;;;10.20;98.00;;;;;;4974549;28;20461;-71
2023/01/06 10:26:09;;;;;;;1.77;1.50;;;10.30;98.00;;;;;;4974668;28;20453;-71
2023/01/06 10:28:39;;;;;;;1.30;1.20;;;10.30;98.00;;;;;;4974442;28;20469;-71
2023/01/06 10:31:11;;;;;;;1.40;1.20;;;10.40;98.00;;;;;;4974297;28;20470;-71
2023/01/06 10:33:43;;;;;;;1.57;1.27;;;10.40;98.00;;;;;;4974531;28;20482;-71
2023/01/06 10:36:13;;;;;;;1.60;1.10;;;10.50;98.00;;;;;;4974668;28;20538;-71
2023/01/06 10:38:45;;;;;;;1.20;1.10;;;10.60;98.00;;;;;;4974138;28;20460;-71
2023/01/06 10:41:20;;;;;;;1.10;1.00;;;10.70;98.00;;;;;;4973974;28;20491;-71
2023/01/06 10:43:47;;;;;;;1.10;1.00;;;10.80;98.00;;;;;;4974128;28;20456;-71
2023/01/06 10:46:15;;;;;;;1.20;1.17;;;10.90;98.00;;;;;;4974104;28;20881;-71
2023/01/06 10:48:43;;;;;;;1.87;1.20;;;11.20;98.00;;;;;;4974053;28;20464;-71
2023/01/06 10:51:33;;;;;;;1.30;1.30;;;11.30;98.00;;;;;;4973956;28;20502;-71
2023/01/06 10:54:07;;;;;;;1.10;1.00;;;11.40;98.00;;;;;;4973904;28;20457;-71
2023/01/06 10:56:36;;;;;;;1.93;1.30;;;11.60;98.00;;;;;;4973822;28;20855;-71
2023/01/06 10:59:07;;;;;;;1.50;1.10;;;11.60;98.00;;;;;;4973974;28;20467;-71
2023/01/06 11:01:36;;;;;;;1.10;1.10;;;11.70;98.00;;;;;;4956587;28;20463;-71
2023/01/06 11:04:08;;;;;;;3.40;1.30;;;11.90;98.00;;;;;;4973590;28;20449;-71
2023/01/06 11:06:37;;;;;;;1.40;1.10;;;12.00;98.00;;;;;;4973965;28;20612;-71
2023/01/06 11:09:22;;;;;;;2.03;1.77;;;12.00;98.00;;;;;;4973773;28;20466;-71
2023/01/06 11:11:50;;;;;;;1.33;1.17;;;12.10;98.00;;;;;;4973673;28;20459;-71
2023/01/06 11:14:19;;;;;;;2.00;1.40;;;12.00;98.00;;;;;;4973470;28;20462;-71
2023/01/06 11:16:57;;;;;;;1.57;1.20;;;11.90;98.00;;;;;;4973520;28;20524;-71
2023/01/06 11:19:33;;;;;;;3.13;1.50;;;11.70;98.00;;;;;;4973336;28;20518;-71
2023/01/06 11:22:02;;;;;;;2.20;1.40;;;11.70;98.00;;;;;;4973499;28;20455;-70
2023/01/06 11:24:31;;;;;;;2.37;1.37;;;11.80;98.00;;;;;;4973252;28;20489;-71
2023/01/06 11:27:00;;;;;;;2.30;1.53;;;11.80;98.00;;;;;;4973188;28;20460;-71
2023/01/06 11:29:31;;;;;;;2.20;1.43;;;11.90;98.00;;;;;;4973086;28;20463;-71
2023/01/06 11:32:02;;;;;;;2.63;1.50;;;12.00;98.00;;;;;;4973280;28;20469;-71
2023/01/06 11:34:29;;;;;;;5.77;1.90;;;11.80;98.00;;;;;;4973239;28;20465;-71
2023/01/06 11:36:57;;;;;;;2.23;1.60;;;11.80;98.00;;;;;;4973099;28;20464;-71
2023/01/06 11:39:28;;;;;;;1.50;1.20;;;11.90;98.00;;;;;;4973134;28;20511;-71
2023/01/06 11:42:04;;;;;;;1.73;1.33;;;11.80;98.00;;;;;;4972755;28;20473;-71
2023/01/06 11:44:35;;;;;;;1.30;1.23;;;11.70;98.00;;;;;;4972991;28;20527;-71
2023/01/06 11:47:07;;;;;;;4.20;1.83;;;11.70;98.00;;;;;;4973220;28;20464;-71
2023/01/06 11:49:37;;;;;;;2.00;1.47;;;11.70;98.00;;;;;;4972912;28;20464;-71
2023/01/06 11:52:08;;;;;;;2.23;1.60;;;11.80;98.00;;;;;;4972877;28;20594;-71
2023/01/06 11:54:38;;;;;;;6.10;1.37;;;11.70;98.00;;;;;;4972693;28;20465;-71
2023/01/06 11:57:25;;;;;;;2.07;1.40;;;11.60;98.00;;;;;;4972864;28;21042;-71
2023/01/06 12:00:15;;;;;;;3.57;1.83;;;11.50;98.00;;;;;;4972948;28;20471;-71
2023/01/06 12:02:49;;;;;;;2.10;1.30;;;11.50;98.00;;;;;;4972973;28;20829;-71
2023/01/06 12:05:25;;;;;;;6.97;1.80;;;11.50;98.00;;;;;;4972939;28;20501;-71
2023/01/06 12:07:55;;;;;;;2.70;1.73;;;11.60;98.00;;;;;;4972871;28;20475;-71
2023/01/06 12:10:26;;;;;;;2.43;1.50;;;11.50;98.00;;;;;;4972592;28;20461;-71
2023/01/06 12:12:55;;;;;;;2.23;1.43;;;11.60;98.00;;;;;;4972806;28;20867;-71
2023/01/06 12:15:26;;;;;;;2.03;1.50;;;11.70;98.00;;;;;;4971645;28;20500;-71
2023/01/06 12:17:58;;;;;;;1.57;1.43;;;11.70;98.00;;;;;;4972588;28;20489;-71
2023/01/06 12:20:27;;;;;;;3.30;1.40;;;11.70;98.00;;;;;;4972519;28;20464;-71
2023/01/06 12:22:57;;;;;;;1.47;1.43;;;11.80;98.00;;;;;;4972396;28;20449;-71
2023/01/06 12:25:27;;;;;;;2.90;2.10;;;11.80;98.00;;;;;;4972567;28;20870;-71
2023/01/06 12:27:59;;;;;;;3.83;2.27;;;11.90;98.00;;;;;;4955072;28;20457;-71
2023/01/06 12:30:32;;;;;;;2.70;1.70;;;11.80;98.00;;;;;;4972340;28;20880;-71
2023/01/06 12:33:03;;;;;;;2.53;1.80;;;11.80;98.00;;;;;;4972015;28;20457;-71
2023/01/06 12:35:34;;;;;;;1.83;1.40;;;11.90;98.00;;;;;;4972367;28;20481;-71
2023/01/06 12:38:09;;;;;;;2.40;1.60;;;12.00;98.00;;;;;;4972503;28;20465;-71
2023/01/06 12:40:43;;;;;;;3.10;2.20;;;12.00;98.00;;;;;;4972321;28;20519;-71
2023/01/06 12:43:17;;;;;;;2.83;1.90;;;11.90;98.00;;;;;;4972428;28;20458;-71
2023/01/06 12:45:51;;;;;;;3.57;1.80;;;11.90;98.00;;;;;;4972436;28;20458;-71
2023/01/06 12:48:31;;;;;;;3.40;1.87;;;11.80;98.00;;;;;;4972264;28;20982;-71
2023/01/06 12:51:04;;;;;;;2.17;1.43;;;11.80;98.00;;;;;;4972234;28;20469;-71
2023/01/06 12:53:35;;;;;;;1.47;1.23;;;11.70;98.00;;;;;;4972262;28;20881;-71
2023/01/06 12:56:20;;;;;;;3.53;1.30;;;11.60;98.00;;;;;;4972232;28;20583;-71
2023/01/06 12:58:55;;;;;;;1.20;1.07;;;11.60;98.00;;;;;;4972333;28;20468;-71
2023/01/06 13:01:30;;;;;;;1.30;1.13;;;11.60;98.00;;;;;;4970932;28;20466;-71
2023/01/06 13:04:17;;;;;;;1.53;1.03;;;11.50;98.00;;;;;;4972351;28;20507;-71
2023/01/06 13:06:59;;;;;;;1.23;1.03;;;11.50;98.00;;;;;;4972293;28;20464;-71
2023/01/06 13:09:43;;;;;;;1.50;1.07;;;11.80;98.00;;;;;;4972079;28;20922;-71
2023/01/06 13:12:29;;;;;;;1.20;1.00;;;11.80;98.00;;;;;;4972115;28;20825;-71
2023/01/06 13:15:03;;;;;;;1.30;1.10;;;11.80;98.00;;;;;;4972003;28;20474;-71
2023/01/06 13:17:38;;;;;;;1.30;1.17;;;11.70;98.00;;;;;;4971984;28;20516;-71