Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:27;;;;;;;0.20;0.20;;;;;;;;;;1743272;28;20201;-60
2024/01/21 00:01:18;;;;;;;0.10;0.10;;;;;;;;;;1744061;28;20211;-60
2024/01/21 00:02:10;;;;;;;0.10;0.10;;;;;;;;;;1743354;28;20262;-59
2024/01/21 00:03:01;;;;;;;0.20;0.20;;;;;;;;;;1740771;28;20706;-59
2024/01/21 00:03:53;;;;;;;0.30;0.30;;;;;;;;;;1739485;28;20667;-59
2024/01/21 00:04:45;;;;;;;0.10;0.10;;;;;;;;;;1739419;28;20617;-59
2024/01/21 00:05:36;;;;;;;0.10;0.10;;;;;;;;;;1738732;28;20267;-59
2024/01/21 00:06:27;;;;;;;0.20;0.20;;;;;;;;;;1740597;28;20279;-59
2024/01/21 00:07:19;;;;;;;0.05;0.05;;;;;;;;;;1741057;28;20212;-60
2024/01/21 00:08:10;;;;;;;0.10;0.10;;;;;;;;;;1737735;28;20235;-60
2024/01/21 00:09:01;;;;;;;0.20;0.20;;;;;;;;;;1740309;28;20732;-59
2024/01/21 00:09:53;;;;;;;0.20;0.20;;;;;;;;;;1740002;28;20209;-60
2024/01/21 00:10:44;;;;;;;0.30;0.30;;;;;;;;;;1738032;28;20237;-60
2024/01/21 00:11:35;;;;;;;0.20;0.20;;;;;;;;;;1740266;28;20197;-60
2024/01/21 00:12:27;;;;;;;0.22;0.22;;;;;;;;;;1741713;28;20204;-60
2024/01/21 00:13:18;;;;;;;0.20;0.20;;;;;;;;;;1742378;28;20257;-60
2024/01/21 00:14:09;;;;;;;0.13;0.13;;;;;;;;;;1740098;28;20719;-60
2024/01/21 00:15:01;;;;;;;0.20;0.20;;;;;;;;;;1741260;28;20604;-61
2024/01/21 00:15:52;;;;;;;0.20;0.20;;;;;;;;;;1743409;28;20248;-60
2024/01/21 00:16:43;;;;;;;0.28;0.28;;;;;;;;;;1739507;28;20255;-59
2024/01/21 00:17:35;;;;;;;0.20;0.20;;;;;;;;;;1740613;28;20207;-60
2024/01/21 00:18:26;;;;;;;0.13;0.13;;;;;;;;;;1740821;28;20209;-60
2024/01/21 00:19:18;;;;;;;0.30;0.30;;;;;;;;;;1739234;28;20293;-64
2024/01/21 00:20:11;;;;;;;0.10;0.10;;;;;;;;;;1741158;28;20303;-59
2024/01/21 00:21:02;;;;;;;0.10;0.10;;;;;;;;;;1740763;28;20249;-59
2024/01/21 00:21:53;;;;;;;0.22;0.22;;;;;;;;;;1740557;28;20636;-60
2024/01/21 00:22:45;;;;;;;0.45;0.45;;;;;;;;;;1739698;28;20232;-60
2024/01/21 00:23:36;;;;;;;0.10;0.10;;;;;;;;;;1740744;28;20676;-60
2024/01/21 00:24:27;;;;;;;0.05;0.05;;;;;;;;;;1740410;28;20233;-60
2024/01/21 00:25:20;;;;;;;0.10;0.10;;;;;;;;;;1742822;28;20205;-60
2024/01/21 00:26:11;;;;;;;0.20;0.20;;;;;;;;;;1741903;28;20229;-60
2024/01/21 00:27:02;;;;;;;0.20;0.20;;;;;;;;;;1741260;28;20205;-58
2024/01/21 00:27:54;;;;;;;0.13;0.13;;;;;;;;;;1740430;28;20210;-59
2024/01/21 00:28:45;;;;;;;0.10;0.10;;;;;;;;;;1740101;28;20209;-60
2024/01/21 00:29:37;;;;;;;0.10;0.10;;;;;;;;;;1739516;28;20195;-59
2024/01/21 00:30:28;;;;;;;0.10;0.10;;;;;;;;;;1740415;28;20206;-59
2024/01/21 00:31:20;;;;;;;0.30;0.30;;;;;;;;;;1741729;28;20214;-60
2024/01/21 00:32:11;;;;;;;0.20;0.20;;;;;;;;;;1741429;28;20237;-59
2024/01/21 00:33:02;;;;;;;0.03;0.03;;;;;;;;;;1741092;28;20213;-59
2024/01/21 00:33:54;;;;;;;0.20;0.20;;;;;;;;;;1739639;28;20210;-59
2024/01/21 00:34:53;;;;;;;0.20;0.20;;;;;;;;;;1740279;28;20458;-60
2024/01/21 00:35:44;;;;;;;0.10;0.10;;;;;;;;;;1742263;28;20653;-60
2024/01/21 00:36:36;;;;;;;0.10;0.10;;;;;;;;;;1740666;28;20279;-60
2024/01/21 00:37:27;;;;;;;0.13;0.13;;;;;;;;;;1741205;28;20218;-59
2024/01/21 00:38:19;;;;;;;0.20;0.20;;;;;;;;;;1741284;28;20206;-60
2024/01/21 00:39:10;;;;;;;0.10;0.10;;;;;;;;;;1738999;28;20220;-60
2024/01/21 00:40:02;;;;;;;0.10;0.10;;;;;;;;;;1745314;28;20656;-60
2024/01/21 00:40:53;;;;;;;0.20;0.20;;;;;;;;;;1742954;28;20257;-59
2024/01/21 00:41:44;;;;;;;0.10;0.10;;;;;;;;;;1739831;28;20680;-60
2024/01/21 00:42:37;;;;;;;0.25;0.25;;;;;;;;;;1740691;28;20612;-60
2024/01/21 00:43:28;;;;;;;0.30;0.30;;;;;;;;;;1744480;28;20273;-59
2024/01/21 00:44:19;;;;;;;0.10;0.10;;;;;;;;;;1740630;28;20214;-60
2024/01/21 00:45:11;;;;;;;0.40;0.40;;;;;;;;;;1741261;28;20209;-60
2024/01/21 00:46:04;;;;;;;0.20;0.20;;;;;;;;;;1740178;28;20251;-60
2024/01/21 00:46:55;;;;;;;0.30;0.30;;;;;;;;;;1740372;28;20213;-60
2024/01/21 00:47:47;;;;;;;0.10;0.10;;;;;;;;;;1739600;28;20279;-59
2024/01/21 00:48:39;;;;;;;0.20;0.20;;;;;;;;;;1740143;28;20220;-60
2024/01/21 00:49:30;;;;;;;0.25;0.25;;;;;;;;;;1737717;28;20254;-60
2024/01/21 00:50:23;;;;;;;0.03;0.03;;;;;;;;;;1740226;28;20227;-60
2024/01/21 00:51:14;;;;;;;0.10;0.10;;;;;;;;;;1746585;28;20248;-61
2024/01/21 00:52:05;;;;;;;0.08;0.08;;;;;;;;;;1749152;28;20216;-60
2024/01/21 00:52:57;;;;;;;0.10;0.10;;;;;;;;;;1747781;28;20202;-59
2024/01/21 00:53:48;;;;;;;0.10;0.10;;;;;;;;;;1752030;28;20220;-59
2024/01/21 00:54:40;;;;;;;0.13;0.13;;;;;;;;;;1747147;28;20193;-59
2024/01/21 00:55:31;;;;;;;0.20;0.20;;;;;;;;;;1744141;28;20206;-59
2024/01/21 00:56:23;;;;;;;0.22;0.22;;;;;;;;;;1749129;28;20201;-60
2024/01/21 00:57:14;;;;;;;0.20;0.20;;;;;;;;;;1750883;28;20214;-60
2024/01/21 00:58:06;;;;;;;0.15;0.15;;;;;;;;;;1748918;28;20254;-59
2024/01/21 00:58:58;;;;;;;0.25;0.25;;;;;;;;;;1747512;28;20194;-59
2024/01/21 00:59:50;;;;;;;0.20;0.20;;;;;;;;;;1747651;28;20241;-59
2024/01/21 01:00:41;;;;;;;0.00;0.00;;;;;;;;;;1746925;28;20371;-59
2024/01/21 01:01:37;;;;;;;0.20;0.20;;;;;;;;;;1749455;28;20236;-59
2024/01/21 01:02:29;;;;;;;0.08;0.08;;;;;;;;;;1749319;28;20260;-59
2024/01/21 01:03:20;;;;;;;0.10;0.10;;;;;;;;;;1748042;28;20205;-60
2024/01/21 01:04:11;;;;;;;0.20;0.20;;;;;;;;;;1741111;28;20279;-59
2024/01/21 01:05:03;;;;;;;0.20;0.20;;;;;;;;;;1741647;28;20204;-60
2024/01/21 01:05:56;;;;;;;0.20;0.20;;;;;;;;;;1740021;28;20293;-60
2024/01/21 01:06:47;;;;;;;0.10;0.10;;;;;;;;;;1740129;28;20583;-60
2024/01/21 01:07:39;;;;;;;0.10;0.10;;;;;;;;;;1749022;28;20407;-59
2024/01/21 01:08:30;;;;;;;0.00;0.00;;;;;;;;;;1750878;28;20223;-60
2024/01/21 01:09:21;;;;;;;0.20;0.20;;;;;;;;;;1751442;28;20190;-60
2024/01/21 01:10:13;;;;;;;0.10;0.10;;;;;;;;;;1750697;28;20205;-61
2024/01/21 01:11:04;;;;;;;0.20;0.20;;;;;;;;;;1740009;28;20275;-59
2024/01/21 01:11:55;;;;;;;0.20;0.20;;;;;;;;;;1740928;28;20222;-60
2024/01/21 01:12:47;;;;;;;0.20;0.20;;;;;;;;;;1739308;28;20333;-60
2024/01/21 01:13:38;;;;;;;0.20;0.20;;;;;;;;;;1740350;28;20204;-60
2024/01/21 01:14:30;;;;;;;0.17;0.17;;;;;;;;;;1740862;28;20229;-60
2024/01/21 01:15:22;;;;;;;0.10;0.10;;;;;;;;;;1740187;28;20221;-60
2024/01/21 01:16:14;;;;;;;0.00;0.00;;;;;;;;;;1740978;28;20597;-59
2024/01/21 01:17:05;;;;;;;0.10;0.10;;;;;;;;;;1741493;28;20219;-59
2024/01/21 01:17:56;;;;;;;0.08;0.08;;;;;;;;;;1740433;28;20714;-61
2024/01/21 01:18:48;;;;;;;0.10;0.10;;;;;;;;;;1740164;28;20539;-60
2024/01/21 01:19:39;;;;;;;0.20;0.20;;;;;;;;;;1739446;28;20691;-60
2024/01/21 01:20:30;;;;;;;0.10;0.10;;;;;;;;;;1741274;28;20203;-59
2024/01/21 01:21:24;;;;;;;0.30;0.30;;;;;;;;;;1742259;28;20273;-60
2024/01/21 01:22:15;;;;;;;0.10;0.10;;;;;;;;;;1742504;28;20226;-59
2024/01/21 01:23:07;;;;;;;0.15;0.15;;;;;;;;;;1742353;28;20590;-60
2024/01/21 01:23:58;;;;;;;0.17;0.17;;;;;;;;;;1740821;28;20209;-60
2024/01/21 01:24:50;;;;;;;0.20;0.20;;;;;;;;;;1741349;28;20298;-60
2024/01/21 01:25:41;;;;;;;0.00;0.00;;;;;;;;;;1739849;28;20241;-60
2024/01/21 01:26:32;;;;;;;0.35;0.35;;;;;;;;;;1742242;28;20316;-60
2024/01/21 01:27:24;;;;;;;0.20;0.20;;;;;;;;;;1742358;28;20228;-59
2024/01/21 01:28:15;;;;;;;0.10;0.10;;;;;;;;;;1742774;28;20213;-60
2024/01/21 01:29:06;;;;;;;0.32;0.32;;;;;;;;;;1742342;28;20240;-59
2024/01/21 01:29:58;;;;;;;0.13;0.13;;;;;;;;;;1741788;28;20309;-60
2024/01/21 01:30:49;;;;;;;0.20;0.20;;;;;;;;;;1739856;28;20325;-60
2024/01/21 01:31:42;;;;;;;0.10;0.10;;;;;;;;;;1741349;28;20255;-62
2024/01/21 01:32:33;;;;;;;0.20;0.20;;;;;;;;;;1743334;28;20233;-60
2024/01/21 01:33:24;;;;;;;0.10;0.10;;;;;;;;;;1743213;28;20213;-60
2024/01/21 01:34:16;;;;;;;0.10;0.10;;;;;;;;;;1742197;28;20210;-60
2024/01/21 01:35:08;;;;;;;0.10;0.10;;;;;;;;;;1742359;28;20214;-58
2024/01/21 01:35:59;;;;;;;0.30;0.30;;;;;;;;;;1741706;28;20226;-60
2024/01/21 01:36:52;;;;;;;0.10;0.10;;;;;;;;;;1741753;28;20225;-60
2024/01/21 01:37:43;;;;;;;0.30;0.30;;;;;;;;;;1744763;28;20221;-60
2024/01/21 01:38:34;;;;;;;0.10;0.10;;;;;;;;;;1742473;28;20194;-60
2024/01/21 01:39:26;;;;;;;0.15;0.15;;;;;;;;;;1741036;28;20218;-59
2024/01/21 01:40:20;;;;;;;0.10;0.10;;;;;;;;;;1742082;28;20810;-60
2024/01/21 01:41:11;;;;;;;0.00;0.00;;;;;;;;;;1743392;28;20294;-59
2024/01/21 01:42:03;;;;;;;0.20;0.20;;;;;;;;;;1743016;28;20221;-60
2024/01/21 01:42:57;;;;;;;0.00;0.00;;;;;;;;;;1740912;28;20213;-59
2024/01/21 01:43:49;;;;;;;0.30;0.30;;;;;;;;;;1741596;28;20303;-60
2024/01/21 01:44:40;;;;;;;0.00;0.00;;;;;;;;;;1740436;28;20266;-60
2024/01/21 01:45:31;;;;;;;0.05;0.05;;;;;;;;;;1741367;28;20202;-60
2024/01/21 01:46:23;;;;;;;0.03;0.03;;;;;;;;;;1743322;28;20680;-60
2024/01/21 01:47:15;;;;;;;0.40;0.40;;;;;;;;;;1742482;28;20221;-60
2024/01/21 01:48:06;;;;;;;0.20;0.20;;;;;;;;;;1742540;28;20524;-60
2024/01/21 01:48:58;;;;;;;0.10;0.10;;;;;;;;;;1740961;28;20195;-60
2024/01/21 01:49:49;;;;;;;0.20;0.20;;;;;;;;;;1745805;28;20240;-60
2024/01/21 01:50:40;;;;;;;0.00;0.00;;;;;;;;;;1739948;28;20595;-60
2024/01/21 01:51:34;;;;;;;0.10;0.10;;;;;;;;;;1740057;28;20202;-60
2024/01/21 01:52:26;;;;;;;0.15;0.15;;;;;;;;;;1742789;28;20213;-60
2024/01/21 01:53:17;;;;;;;0.10;0.10;;;;;;;;;;1736751;28;20221;-59
2024/01/21 01:54:10;;;;;;;0.10;0.10;;;;;;;;;;1738466;28;20209;-58
2024/01/21 01:55:04;;;;;;;0.30;0.30;;;;;;;;;;1746861;28;20205;-60
2024/01/21 01:55:56;;;;;;;0.00;0.00;;;;;;;;;;1740194;28;20802;-60
2024/01/21 01:56:48;;;;;;;0.10;0.10;;;;;;;;;;1741331;28;20203;-60
2024/01/21 01:57:40;;;;;;;0.45;0.45;;;;;;;;;;1741300;28;20229;-60
2024/01/21 01:58:32;;;;;;;0.30;0.30;;;;;;;;;;1742545;28;20414;-59
2024/01/21 01:59:26;;;;;;;0.10;0.10;;;;;;;;;;1742317;28;20209;-60
2024/01/21 02:00:17;;;;;;;0.10;0.10;;;;;;;;;;1742232;28;20210;-60
2024/01/21 02:01:09;;;;;;;0.15;0.15;;;;;;;;;;1742180;28;20704;-59
2024/01/21 02:02:01;;;;;;;0.10;0.10;;;;;;;;;;1741980;28;20237;-60
2024/01/21 02:02:53;;;;;;;0.20;0.20;;;;;;;;;;1740472;28;20197;-60
2024/01/21 02:03:45;;;;;;;0.05;0.05;;;;;;;;;;1741479;28;20206;-60
2024/01/21 02:04:37;;;;;;;0.20;0.20;;;;;;;;;;1741581;28;20200;-59
2024/01/21 02:05:28;;;;;;;0.10;0.10;;;;;;;;;;1741038;28;20209;-59
2024/01/21 02:06:19;;;;;;;0.30;0.30;;;;;;;;;;1743757;28;20204;-59
2024/01/21 02:07:11;;;;;;;0.20;0.20;;;;;;;;;;1742701;28;20268;-60
2024/01/21 02:08:04;;;;;;;0.20;0.20;;;;;;;;;;1742049;28;20209;-60
2024/01/21 02:08:55;;;;;;;0.32;0.32;;;;;;;;;;1741020;28;20213;-59
2024/01/21 02:09:47;;;;;;;0.20;0.20;;;;;;;;;;1741384;28;20205;-60
2024/01/21 02:10:38;;;;;;;0.20;0.20;;;;;;;;;;1741460;28;20237;-60
2024/01/21 02:11:30;;;;;;;0.10;0.10;;;;;;;;;;1742806;28;20209;-60
2024/01/21 02:12:21;;;;;;;0.10;0.10;;;;;;;;;;1741167;28;20202;-60
2024/01/21 02:13:12;;;;;;;0.10;0.10;;;;;;;;;;1744996;28;20465;-60
2024/01/21 02:14:04;;;;;;;0.40;0.40;;;;;;;;;;1742200;28;21015;-59
2024/01/21 02:14:55;;;;;;;0.13;0.13;;;;;;;;;;1741600;28;20266;-59
2024/01/21 02:15:46;;;;;;;0.10;0.10;;;;;;;;;;1741100;28;20232;-59
2024/01/21 02:16:38;;;;;;;0.10;0.10;;;;;;;;;;1742030;28;20229;-60
2024/01/21 02:17:29;;;;;;;0.20;0.20;;;;;;;;;;1744772;28;20270;-60
2024/01/21 02:18:21;;;;;;;0.10;0.10;;;;;;;;;;1744170;28;20213;-59
2024/01/21 02:19:26;;;;;;;0.20;0.20;;;;;;;;;;1742705;28;20209;-59
2024/01/21 02:20:17;;;;;;;0.10;0.10;;;;;;;;;;1742979;28;20274;-59
2024/01/21 02:21:08;;;;;;;0.10;0.10;;;;;;;;;;1743063;28;20237;-60
2024/01/21 02:22:00;;;;;;;0.10;0.10;;;;;;;;;;1741416;28;20329;-59
2024/01/21 02:22:51;;;;;;;0.20;0.20;;;;;;;;;;1741037;28;20218;-59
2024/01/21 02:23:44;;;;;;;0.20;0.20;;;;;;;;;;1745600;28;20212;-59
2024/01/21 02:24:36;;;;;;;0.15;0.15;;;;;;;;;;1745206;28;20205;-60
2024/01/21 02:25:27;;;;;;;0.30;0.30;;;;;;;;;;1742221;28;20221;-60
2024/01/21 02:26:19;;;;;;;0.10;0.10;;;;;;;;;;1743294;28;20198;-59
2024/01/21 02:27:10;;;;;;;0.20;0.20;;;;;;;;;;1743120;28;20233;-60
2024/01/21 02:28:01;;;;;;;0.40;0.40;;;;;;;;;;1745091;28;20616;-60
2024/01/21 02:28:53;;;;;;;0.28;0.28;;;;;;;;;;1741656;28;20202;-59
2024/01/21 02:29:44;;;;;;;0.10;0.10;;;;;;;;;;1741363;28;20218;-59
2024/01/21 02:30:40;;;;;;;0.10;0.10;;;;;;;;;;1741426;28;20246;-60
2024/01/21 02:31:32;;;;;;;0.20;0.20;;;;;;;;;;1737881;28;20323;-60
2024/01/21 02:32:23;;;;;;;0.40;0.40;;;;;;;;;;1743455;28;20898;-60
2024/01/21 02:33:15;;;;;;;0.30;0.30;;;;;;;;;;1744666;28;20209;-60
2024/01/21 02:34:06;;;;;;;0.10;0.10;;;;;;;;;;1742026;28;20209;-60
2024/01/21 02:34:58;;;;;;;0.20;0.20;;;;;;;;;;1745659;28;20201;-60
2024/01/21 02:35:50;;;;;;;0.30;0.30;;;;;;;;;;1739662;28;20235;-60
2024/01/21 02:36:41;;;;;;;0.00;0.00;;;;;;;;;;1741515;28;20202;-60
2024/01/21 02:37:32;;;;;;;0.10;0.10;;;;;;;;;;1744770;28;20256;-60
2024/01/21 02:38:23;;;;;;;0.00;0.00;;;;;;;;;;1744032;28;20293;-60
2024/01/21 02:39:16;;;;;;;0.10;0.10;;;;;;;;;;1741854;28;20218;-60
2024/01/21 02:40:08;;;;;;;0.30;0.30;;;;;;;;;;1742513;28;20621;-60
2024/01/21 02:41:00;;;;;;;0.13;0.13;;;;;;;;;;1741186;28;20237;-60
2024/01/21 02:41:51;;;;;;;0.20;0.20;;;;;;;;;;1741536;28;20214;-60
2024/01/21 02:42:42;;;;;;;0.22;0.22;;;;;;;;;;1740778;28;20286;-60
2024/01/21 02:43:34;;;;;;;0.20;0.20;;;;;;;;;;1745654;28;20200;-64
2024/01/21 02:44:25;;;;;;;0.00;0.00;;;;;;;;;;1743224;28;20266;-60
2024/01/21 02:45:17;;;;;;;0.20;0.20;;;;;;;;;;1742483;28;20258;-60
2024/01/21 02:46:08;;;;;;;0.10;0.10;;;;;;;;;;1742749;28;20324;-59
2024/01/21 02:47:00;;;;;;;0.20;0.20;;;;;;;;;;1745221;28;20201;-60
2024/01/21 02:47:51;;;;;;;0.10;0.10;;;;;;;;;;1744648;28;20253;-59
2024/01/21 02:48:42;;;;;;;0.20;0.20;;;;;;;;;;1741485;28;20210;-60
2024/01/21 02:49:34;;;;;;;0.10;0.10;;;;;;;;;;1742197;28;20295;-59
2024/01/21 02:50:25;;;;;;;0.25;0.25;;;;;;;;;;1741834;28;20264;-60
2024/01/21 02:51:17;;;;;;;0.30;0.30;;;;;;;;;;1740025;28;20201;-59
2024/01/21 02:52:08;;;;;;;0.20;0.20;;;;;;;;;;1742698;28;20240;-60
2024/01/21 02:52:59;;;;;;;0.20;0.20;;;;;;;;;;1744287;28;20268;-60
2024/01/21 02:53:51;;;;;;;0.10;0.10;;;;;;;;;;1740914;28;20305;-60
2024/01/21 02:54:44;;;;;;;0.10;0.10;;;;;;;;;;1741092;28;20247;-60
2024/01/21 02:55:35;;;;;;;0.17;0.17;;;;;;;;;;1741657;28;20246;-60
2024/01/21 02:56:27;;;;;;;0.10;0.10;;;;;;;;;;1742928;28;20216;-60
2024/01/21 02:57:18;;;;;;;0.20;0.20;;;;;;;;;;1742473;28;20217;-60
2024/01/21 02:58:09;;;;;;;0.10;0.10;;;;;;;;;;1742684;28;20209;-60
2024/01/21 02:59:01;;;;;;;0.10;0.10;;;;;;;;;;1741241;28;20236;-60
2024/01/21 02:59:52;;;;;;;0.20;0.20;;;;;;;;;;1741585;28;20578;-60
2024/01/21 03:00:44;;;;;;;0.10;0.10;;;;;;;;;;1741035;28;20233;-59
2024/01/21 03:01:35;;;;;;;0.22;0.22;;;;;;;;;;1745366;28;20271;-60
2024/01/21 03:02:26;;;;;;;0.20;0.20;;;;;;;;;;1743428;28;20258;-60
2024/01/21 03:03:18;;;;;;;0.15;0.15;;;;;;;;;;1742507;28;20362;-60
2024/01/21 03:04:11;;;;;;;0.22;0.22;;;;;;;;;;1742338;28;20217;-59
2024/01/21 03:05:03;;;;;;;0.20;0.20;;;;;;;;;;1741854;28;20202;-60
2024/01/21 03:05:54;;;;;;;0.10;0.10;;;;;;;;;;1738802;28;20713;-60
2024/01/21 03:06:45;;;;;;;0.17;0.17;;;;;;;;;;1739425;28;20579;-60
2024/01/21 03:07:37;;;;;;;0.20;0.20;;;;;;;;;;1742065;28;20221;-59
2024/01/21 03:08:28;;;;;;;0.10;0.10;;;;;;;;;;1743318;28;20677;-60
2024/01/21 03:09:19;;;;;;;0.13;0.13;;;;;;;;;;1742799;28;20676;-59
2024/01/21 03:10:12;;;;;;;0.20;0.20;;;;;;;;;;1742846;28;20796;-60
2024/01/21 03:11:04;;;;;;;0.20;0.20;;;;;;;;;;1741122;28;20268;-60
2024/01/21 03:11:56;;;;;;;0.20;0.20;;;;;;;;;;1745205;28;20221;-60
2024/01/21 03:12:48;;;;;;;0.20;0.20;;;;;;;;;;1741203;28;20230;-60
2024/01/21 03:13:39;;;;;;;0.10;0.10;;;;;;;;;;1742195;28;20591;-60
2024/01/21 03:14:31;;;;;;;0.40;0.40;;;;;;;;;;1744687;28;20208;-60
2024/01/21 03:15:22;;;;;;;0.10;0.10;;;;;;;;;;1743591;28;20245;-60
2024/01/21 03:16:14;;;;;;;0.10;0.10;;;;;;;;;;1744356;28;20209;-60
2024/01/21 03:17:05;;;;;;;0.25;0.25;;;;;;;;;;1746056;28;20212;-59
2024/01/21 03:17:57;;;;;;;0.20;0.20;;;;;;;;;;1744785;28;20205;-60
2024/01/21 03:18:48;;;;;;;0.28;0.28;;;;;;;;;;1742140;28;20730;-60
2024/01/21 03:19:40;;;;;;;0.20;0.20;;;;;;;;;;1741746;28;20614;-60
2024/01/21 03:20:31;;;;;;;0.20;0.20;;;;;;;;;;1737721;28;20207;-60
2024/01/21 03:21:22;;;;;;;0.20;0.20;;;;;;;;;;1745244;28;20583;-60
2024/01/21 03:22:14;;;;;;;0.17;0.17;;;;;;;;;;1745592;28;20313;-59
2024/01/21 03:23:05;;;;;;;0.10;0.10;;;;;;;;;;1742318;28;20256;-60
2024/01/21 03:23:57;;;;;;;0.20;0.20;;;;;;;;;;1741916;28;20209;-60
2024/01/21 03:24:48;;;;;;;0.10;0.10;;;;;;;;;;1742207;28;20653;-59
2024/01/21 03:25:41;;;;;;;0.30;0.30;;;;;;;;;;1744288;28;20237;-60
2024/01/21 03:26:32;;;;;;;0.10;0.10;;;;;;;;;;1738222;28;20213;-59
2024/01/21 03:27:23;;;;;;;0.10;0.10;;;;;;;;;;1743108;28;20733;-60
2024/01/21 03:28:15;;;;;;;0.35;0.35;;;;;;;;;;1745677;28;20562;-59
2024/01/21 03:29:06;;;;;;;0.20;0.20;;;;;;;;;;1742340;28;20209;-59
2024/01/21 03:29:57;;;;;;;0.20;0.20;;;;;;;;;;1741932;28;20251;-60
2024/01/21 03:30:49;;;;;;;0.20;0.20;;;;;;;;;;1741157;28;20230;-59
2024/01/21 03:31:40;;;;;;;0.20;0.20;;;;;;;;;;1742202;28;20210;-60
2024/01/21 03:32:31;;;;;;;0.20;0.20;;;;;;;;;;1738210;28;20207;-60
2024/01/21 03:33:23;;;;;;;0.20;0.20;;;;;;;;;;1743924;28;20290;-60
2024/01/21 03:34:14;;;;;;;0.10;0.10;;;;;;;;;;1745307;28;20848;-59
2024/01/21 03:35:06;;;;;;;0.10;0.10;;;;;;;;;;1741820;28;20635;-60
2024/01/21 03:35:58;;;;;;;0.30;0.30;;;;;;;;;;1741750;28;20752;-59
2024/01/21 03:36:49;;;;;;;0.10;0.10;;;;;;;;;;1741703;28;20205;-60
2024/01/21 03:37:40;;;;;;;0.40;0.40;;;;;;;;;;1741613;28;20201;-60
2024/01/21 03:38:32;;;;;;;0.10;0.10;;;;;;;;;;1738685;28;20206;-59
2024/01/21 03:39:23;;;;;;;0.10;0.10;;;;;;;;;;1741921;28;20366;-60
2024/01/21 03:40:14;;;;;;;0.20;0.20;;;;;;;;;;1743580;28;20221;-60
2024/01/21 03:41:07;;;;;;;0.20;0.20;;;;;;;;;;1742117;28;20830;-60
2024/01/21 03:41:58;;;;;;;0.20;0.20;;;;;;;;;;1747984;28;20221;-60
2024/01/21 03:42:50;;;;;;;0.38;0.38;;;;;;;;;;1746387;28;20209;-59
2024/01/21 03:43:41;;;;;;;0.20;0.20;;;;;;;;;;1747864;28;20205;-59
2024/01/21 03:44:32;;;;;;;0.20;0.20;;;;;;;;;;1750050;28;20212;-60
2024/01/21 03:45:24;;;;;;;0.00;0.00;;;;;;;;;;1746719;28;20300;-60
2024/01/21 03:46:15;;;;;;;0.20;0.20;;;;;;;;;;1747592;28;20208;-59
2024/01/21 03:47:07;;;;;;;0.10;0.10;;;;;;;;;;1744633;28;20265;-60
2024/01/21 03:47:58;;;;;;;0.45;0.45;;;;;;;;;;1745355;28;20209;-60
2024/01/21 03:48:49;;;;;;;0.10;0.10;;;;;;;;;;1744676;28;20200;-60
2024/01/21 03:49:40;;;;;;;0.30;0.30;;;;;;;;;;1745206;28;20199;-60
2024/01/21 03:50:32;;;;;;;0.20;0.20;;;;;;;;;;1747345;28;20204;-59
2024/01/21 03:51:23;;;;;;;0.22;0.22;;;;;;;;;;1745497;28;20551;-60
2024/01/21 03:52:14;;;;;;;0.10;0.10;;;;;;;;;;1750005;28;20226;-59
2024/01/21 03:53:06;;;;;;;0.20;0.20;;;;;;;;;;1745544;28;20759;-60
2024/01/21 03:53:57;;;;;;;0.20;0.20;;;;;;;;;;1744027;28;20300;-60
2024/01/21 03:54:49;;;;;;;0.10;0.10;;;;;;;;;;1744143;28;20205;-60
2024/01/21 03:55:41;;;;;;;0.17;0.17;;;;;;;;;;1743527;28;20245;-60
2024/01/21 03:56:33;;;;;;;0.22;0.22;;;;;;;;;;1740009;28;20231;-60
2024/01/21 03:57:24;;;;;;;0.13;0.13;;;;;;;;;;1746562;28;20217;-60
2024/01/21 03:58:16;;;;;;;0.00;0.00;;;;;;;;;;1746647;28;20215;-60
2024/01/21 03:59:07;;;;;;;0.15;0.15;;;;;;;;;;1743701;28;20755;-60
2024/01/21 03:59:58;;;;;;;0.10;0.10;;;;;;;;;;1743918;28;20201;-60
2024/01/21 04:00:50;;;;;;;0.10;0.10;;;;;;;;;;1745725;28;20241;-60
2024/01/21 04:01:44;;;;;;;0.10;0.10;;;;;;;;;;1747424;28;20210;-60
2024/01/21 04:02:35;;;;;;;0.10;0.10;;;;;;;;;;1750615;28;20279;-59
2024/01/21 04:03:27;;;;;;;0.15;0.15;;;;;;;;;;1749477;28;20276;-59
2024/01/21 04:04:18;;;;;;;0.10;0.10;;;;;;;;;;1749515;28;20210;-59
2024/01/21 04:05:09;;;;;;;0.10;0.10;;;;;;;;;;1751073;28;20266;-60
2024/01/21 04:06:01;;;;;;;0.20;0.20;;;;;;;;;;1747946;28;20217;-60
2024/01/21 04:06:52;;;;;;;0.30;0.30;;;;;;;;;;1748878;28;20266;-60
2024/01/21 04:07:44;;;;;;;0.10;0.10;;;;;;;;;;1745665;28;20216;-60
2024/01/21 04:08:36;;;;;;;0.30;0.30;;;;;;;;;;1742818;28;20259;-60
2024/01/21 04:09:27;;;;;;;0.20;0.20;;;;;;;;;;1743021;28;20220;-60
2024/01/21 04:10:19;;;;;;;0.20;0.20;;;;;;;;;;1743146;28;20340;-59
2024/01/21 04:11:10;;;;;;;0.10;0.10;;;;;;;;;;1741066;28;20672;-60
2024/01/21 04:12:03;;;;;;;0.20;0.20;;;;;;;;;;1741616;28;20222;-61
2024/01/21 04:12:54;;;;;;;0.30;0.30;;;;;;;;;;1744347;28;20889;-59
2024/01/21 04:13:45;;;;;;;0.10;0.10;;;;;;;;;;1742376;28;20616;-60
2024/01/21 04:14:37;;;;;;;0.10;0.10;;;;;;;;;;1742229;28;20205;-60
2024/01/21 04:15:28;;;;;;;0.30;0.30;;;;;;;;;;1743694;28;20216;-59
2024/01/21 04:16:19;;;;;;;0.05;0.05;;;;;;;;;;1743750;28;20562;-60
2024/01/21 04:17:12;;;;;;;0.30;0.30;;;;;;;;;;1745468;28;20232;-59
2024/01/21 04:18:04;;;;;;;0.20;0.20;;;;;;;;;;1744416;28;20234;-60
2024/01/21 04:18:55;;;;;;;0.20;0.20;;;;;;;;;;1741263;28;20301;-59
2024/01/21 04:19:47;;;;;;;0.13;0.13;;;;;;;;;;1741923;28;20202;-60
2024/01/21 04:20:39;;;;;;;0.20;0.20;;;;;;;;;;1742925;28;20233;-61
2024/01/21 04:21:30;;;;;;;0.35;0.35;;;;;;;;;;1743612;28;20263;-60
2024/01/21 04:22:21;;;;;;;0.30;0.30;;;;;;;;;;1742904;28;20226;-59
2024/01/21 04:23:13;;;;;;;0.17;0.17;;;;;;;;;;1744805;28;20205;-60
2024/01/21 04:24:05;;;;;;;0.00;0.00;;;;;;;;;;1741780;28;20205;-60
2024/01/21 04:24:56;;;;;;;0.20;0.20;;;;;;;;;;1742345;28;20202;-60
2024/01/21 04:25:48;;;;;;;0.32;0.32;;;;;;;;;;1741358;28;20303;-59
2024/01/21 04:26:39;;;;;;;0.10;0.10;;;;;;;;;;1742036;28;20205;-60
2024/01/21 04:27:31;;;;;;;0.20;0.20;;;;;;;;;;1742881;28;20319;-60
2024/01/21 04:28:23;;;;;;;0.10;0.10;;;;;;;;;;1743263;28;20224;-60
2024/01/21 04:29:14;;;;;;;0.10;0.10;;;;;;;;;;1741631;28;20209;-60
2024/01/21 04:30:07;;;;;;;0.20;0.20;;;;;;;;;;1737947;28;20216;-59
2024/01/21 04:30:58;;;;;;;0.20;0.20;;;;;;;;;;1739289;28;20323;-60
2024/01/21 04:31:49;;;;;;;0.30;0.30;;;;;;;;;;1742248;28;20198;-60
2024/01/21 04:32:41;;;;;;;0.13;0.13;;;;;;;;;;1739368;28;20640;-60
2024/01/21 04:33:32;;;;;;;0.30;0.30;;;;;;;;;;1739847;28;20221;-60
2024/01/21 04:34:23;;;;;;;0.25;0.25;;;;;;;;;;1742804;28;20206;-60
2024/01/21 04:35:15;;;;;;;0.20;0.20;;;;;;;;;;1742678;28;20739;-59
2024/01/21 04:36:08;;;;;;;0.15;0.15;;;;;;;;;;1742514;28;20249;-60
2024/01/21 04:37:01;;;;;;;0.15;0.15;;;;;;;;;;1743100;28;20423;-59
2024/01/21 04:37:52;;;;;;;0.20;0.20;;;;;;;;;;1740835;28;20187;-60
2024/01/21 04:38:44;;;;;;;0.20;0.20;;;;;;;;;;1742767;28;20286;-60
2024/01/21 04:39:35;;;;;;;0.05;0.05;;;;;;;;;;1740680;28;20581;-60
2024/01/21 04:40:26;;;;;;;0.10;0.10;;;;;;;;;;1742477;28;20216;-60
2024/01/21 04:41:18;;;;;;;0.15;0.15;;;;;;;;;;1742828;28;20403;-59
2024/01/21 04:42:09;;;;;;;0.03;0.03;;;;;;;;;;1742295;28;20259;-59
2024/01/21 04:43:01;;;;;;;0.13;0.13;;;;;;;;;;1743005;28;20721;-59
2024/01/21 04:43:53;;;;;;;0.17;0.17;;;;;;;;;;1741963;28;20209;-59
2024/01/21 04:44:44;;;;;;;0.05;0.05;;;;;;;;;;1741858;28;20258;-59
2024/01/21 04:45:36;;;;;;;0.10;0.10;;;;;;;;;;1741444;28;20324;-59
2024/01/21 04:46:27;;;;;;;0.20;0.20;;;;;;;;;;1743566;28;20346;-60
2024/01/21 04:47:18;;;;;;;0.15;0.15;;;;;;;;;;1742353;28;20210;-60
2024/01/21 04:48:10;;;;;;;0.20;0.20;;;;;;;;;;1741900;28;20229;-60
2024/01/21 04:49:02;;;;;;;0.10;0.10;;;;;;;;;;1741711;28;20259;-60
2024/01/21 04:49:53;;;;;;;0.20;0.20;;;;;;;;;;1741724;28;20592;-60
2024/01/21 04:50:45;;;;;;;0.20;0.20;;;;;;;;;;1739236;28;20657;-60
2024/01/21 04:51:36;;;;;;;0.40;0.40;;;;;;;;;;1738669;28;20240;-59
2024/01/21 04:52:27;;;;;;;0.20;0.20;;;;;;;;;;1742101;28;20216;-59
2024/01/21 04:53:19;;;;;;;0.20;0.20;;;;;;;;;;1743233;28;20636;-60
2024/01/21 04:54:10;;;;;;;0.20;0.20;;;;;;;;;;1740059;28;20282;-59
2024/01/21 04:55:02;;;;;;;0.10;0.10;;;;;;;;;;1742887;28;20203;-60
2024/01/21 04:55:54;;;;;;;0.10;0.10;;;;;;;;;;1742912;28;20307;-60
2024/01/21 04:56:45;;;;;;;0.10;0.10;;;;;;;;;;1743632;28;20201;-60
2024/01/21 04:57:37;;;;;;;0.10;0.10;;;;;;;;;;1743635;28;20213;-59
2024/01/21 04:58:29;;;;;;;0.10;0.10;;;;;;;;;;1745044;28;20706;-60
2024/01/21 04:59:20;;;;;;;0.20;0.20;;;;;;;;;;1744445;28;20237;-60
2024/01/21 05:00:12;;;;;;;0.15;0.15;;;;;;;;;;1743460;28;20292;-60
2024/01/21 05:01:03;;;;;;;0.20;0.20;;;;;;;;;;1742904;28;20240;-60
2024/01/21 05:01:54;;;;;;;0.20;0.20;;;;;;;;;;1741826;28;20225;-60
2024/01/21 05:02:47;;;;;;;0.10;0.10;;;;;;;;;;1741788;28;20202;-59
2024/01/21 05:03:38;;;;;;;0.10;0.10;;;;;;;;;;1744331;28;20705;-60
2024/01/21 05:04:29;;;;;;;0.10;0.10;;;;;;;;;;1743420;28;20690;-60
2024/01/21 05:05:21;;;;;;;0.10;0.10;;;;;;;;;;1743766;28;20236;-60
2024/01/21 05:06:12;;;;;;;0.20;0.20;;;;;;;;;;1743929;28;20235;-61
2024/01/21 05:07:03;;;;;;;0.20;0.20;;;;;;;;;;1742554;28;20198;-60
2024/01/21 05:07:55;;;;;;;0.20;0.20;;;;;;;;;;1743353;28;20290;-59
2024/01/21 05:08:46;;;;;;;0.32;0.32;;;;;;;;;;1743715;28;20237;-60
2024/01/21 05:09:37;;;;;;;0.20;0.20;;;;;;;;;;1744076;28;20235;-60