Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:34;;;;;;;5.30;4.85;;;18.80;99.90;;;;;;5028719;28;20476;-76
2021/06/28 00:04:08;;;;;;;5.30;4.90;;;18.80;99.90;;;;;;5029322;28;20060;-76
2021/06/28 00:06:34;;;;;;;4.85;4.38;;;18.80;99.90;;;;;;5031430;28;20049;-76
2021/06/28 00:09:01;;;;;;;4.97;4.50;;;18.70;99.90;;;;;;5030133;28;20052;-76
2021/06/28 00:11:28;;;;;;;5.82;4.55;;;18.70;99.90;;;;;;5028340;28;20061;-76
2021/06/28 00:13:54;;;;;;;4.95;4.55;;;18.70;99.90;;;;;;5014338;28;20053;-76
2021/06/28 00:16:24;;;;;;;5.60;4.60;;;18.70;99.90;;;;;;5028931;28;20045;-76
2021/06/28 00:18:52;;;;;;;5.28;4.88;;;18.80;99.90;;;;;;5029996;28;20045;-76
2021/06/28 00:21:19;;;;;;;5.03;4.63;;;18.80;99.90;;;;;;5010715;28;20064;-76
2021/06/28 00:23:46;;;;;;;6.45;5.15;;;18.80;99.90;;;;;;5005226;28;20041;-76
2021/06/28 00:26:13;;;;;;;7.05;5.90;;;18.70;99.90;;;;;;5026609;28;20033;-76
2021/06/28 00:28:39;;;;;;;5.82;5.25;;;18.70;99.90;;;;;;5026256;28;20044;-76
2021/06/28 00:31:06;;;;;;;6.28;5.78;;;18.70;99.90;;;;;;5030791;28;20033;-76
2021/06/28 00:33:32;;;;;;;6.13;5.53;;;18.70;99.90;;;;;;5030354;28;20804;-76
2021/06/28 00:35:59;;;;;;;6.93;5.95;;;18.60;99.90;;;;;;5013445;28;20046;-76
2021/06/28 00:38:25;;;;;;;5.38;4.90;;;18.50;99.90;;;;;;5025920;28;20046;-76
2021/06/28 00:40:52;;;;;;;5.68;4.63;;;18.50;99.90;;;;;;5017995;28;20045;-76
2021/06/28 00:43:19;;;;;;;5.45;4.95;;;18.50;99.90;;;;;;4970008;28;20041;-76
2021/06/28 00:45:45;;;;;;;6.05;5.55;;;18.40;99.90;;;;;;5033914;28;20037;-76
2021/06/28 00:48:15;;;;;;;6.63;5.95;;;18.40;99.90;;;;;;5027750;28;20045;-76
2021/06/28 00:50:47;;;;;;;5.50;5.07;;;18.40;99.90;;;;;;5029669;28;20045;-76
2021/06/28 00:53:15;;;;;;;6.78;6.18;;;18.30;99.90;;;;;;5028087;28;20054;-76
2021/06/28 00:55:43;;;;;;;6.38;5.78;;;18.30;99.90;;;;;;5002895;28;20068;-76
2021/06/28 00:58:10;;;;;;;7.22;6.53;;;18.30;99.90;;;;;;5029288;28;20060;-76
2021/06/28 01:00:40;;;;;;;7.68;7.07;;;18.30;99.90;;;;;;5030273;28;20052;-76
2021/06/28 01:03:07;;;;;;;7.13;6.43;;;18.20;99.90;;;;;;5026295;28;20045;-76
2021/06/28 01:05:36;;;;;;;7.40;6.80;;;18.20;99.90;;;;;;5018618;28;20029;-76
2021/06/28 01:08:04;;;;;;;6.72;6.03;;;18.20;99.90;;;;;;5008475;28;20037;-76
2021/06/28 01:10:32;;;;;;;5.78;5.28;;;18.20;99.90;;;;;;5032086;28;20037;-76
2021/06/28 01:13:00;;;;;;;7.47;6.88;;;18.20;99.90;;;;;;5018230;28;20041;-76
2021/06/28 01:15:26;;;;;;;7.55;6.85;;;18.20;99.90;;;;;;5029849;28;20048;-76
2021/06/28 01:17:54;;;;;;;7.03;6.32;;;18.20;99.90;;;;;;5028876;28;20404;-76
2021/06/28 01:20:27;;;;;;;7.72;6.93;;;18.20;99.90;;;;;;5033218;28;20390;-76
2021/06/28 01:22:57;;;;;;;8.95;7.88;;;18.20;99.90;;;;;;5030891;28;20032;-76
2021/06/28 01:25:27;;;;;;;7.15;6.55;;;18.10;99.90;;;;;;5031556;28;20040;-76
2021/06/28 01:27:54;;;;;;;7.82;7.07;;;18.10;99.90;;;;;;4994166;28;20037;-78
2021/06/28 01:30:26;;;;;;;7.28;6.63;;;18.10;99.90;;;;;;5026586;28;20476;-78
2021/06/28 01:32:53;;;;;;;;;;;18.10;99.90;;;;;;5027794;28;20025;-78
2021/06/28 01:35:19;;;;;;;9.20;7.43;;;18.10;99.90;;;;;;5029844;28;19913;-78
2021/06/28 01:37:47;;;;;;;6.47;5.50;;;18.10;99.90;;;;;;5032972;28;20049;-79
2021/06/28 01:40:15;;;;;;;7.10;6.40;;;18.10;99.90;;;;;;5028604;28;20056;-78
2021/06/28 01:42:43;;;;;;;6.38;5.78;;;18.10;99.90;;;;;;5035227;28;20041;-79
2021/06/28 01:45:14;;;;;;;6.60;6.00;;;18.00;99.90;;;;;;5013475;28;20409;-79
2021/06/28 01:47:42;;;;;;;7.47;6.78;;;18.00;99.90;;;;;;5032021;28;20495;-79
2021/06/28 01:50:11;;;;;;;7.70;6.28;;;18.00;99.90;;;;;;5010509;28;20040;-79
2021/06/28 01:52:38;;;;;;;6.57;5.97;;;18.00;99.90;;;;;;5007839;28;20396;-78
2021/06/28 01:55:08;;;;;;;6.72;6.03;;;18.00;99.90;;;;;;5026454;28;20403;-78
2021/06/28 01:57:40;;;;;;;6.88;6.25;;;18.00;99.90;;;;;;5026187;28;20046;-78
2021/06/28 02:00:07;;;;;;;7.20;6.57;;;17.90;99.90;;;;;;5026526;28;20380;-79
2021/06/28 02:02:34;;;;;;;6.00;5.50;;;17.90;99.90;;;;;;5009777;28;20064;-79
2021/06/28 02:05:00;;;;;;;7.13;6.43;;;17.90;99.90;;;;;;5030392;28;20495;-79
2021/06/28 02:07:27;;;;;;;7.15;6.55;;;17.90;99.90;;;;;;4996432;28;20045;-78
2021/06/28 02:09:53;;;;;;;6.60;6.05;;;17.90;99.90;;;;;;5037312;28;20040;-78
2021/06/28 02:12:20;;;;;;;7.03;6.43;;;17.90;99.90;;;;;;5033592;28;20042;-78
2021/06/28 02:14:46;;;;;;;8.07;6.82;;;17.80;99.90;;;;;;5010666;28;20116;-79
2021/06/28 02:17:12;;;;;;;6.47;5.88;;;17.90;99.90;;;;;;5023584;28;20052;-78
2021/06/28 02:19:39;;;;;;;6.75;6.20;;;17.80;99.90;;;;;;5014563;28;20041;-78
2021/06/28 02:22:06;;;;;;;6.47;5.88;;;17.80;99.90;;;;;;5033219;28;20419;-79
2021/06/28 02:24:32;;;;;;;6.25;5.75;;;17.80;99.90;;;;;;5030286;28;20048;-79
2021/06/28 02:27:00;;;;;;;5.95;5.38;;;17.80;99.90;;;;;;5009419;28;20041;-79
2021/06/28 02:29:26;;;;;;;6.45;5.85;;;17.80;99.90;;;;;;5029433;28;20057;-78
2021/06/28 02:31:54;;;;;;;6.57;5.35;;;17.80;99.90;;;;;;5030076;28;20060;-78
2021/06/28 02:34:20;;;;;;;5.78;5.25;;;17.70;99.90;;;;;;5029448;28;20724;-78
2021/06/28 02:36:47;;;;;;;4.57;4.13;;;17.70;99.90;;;;;;5034394;28;20376;-78
2021/06/28 02:39:13;;;;;;;5.30;4.88;;;17.70;99.90;;;;;;5026122;28;20488;-78
2021/06/28 02:41:43;;;;;;;5.10;4.25;;;17.70;99.90;;;;;;5025450;28;20404;-79
2021/06/28 02:44:30;;;;;;;6.80;4.65;;;17.60;99.90;;;;;;4977322;28;20595;-79
2021/06/28 02:46:57;;;;;;;5.22;4.72;;;17.60;99.90;;;;;;5027548;28;20041;-79
2021/06/28 02:49:23;;;;;;;5.07;4.65;;;17.60;99.90;;;;;;5026715;28;20784;-78
2021/06/28 02:51:49;;;;;;;5.05;4.53;;;17.60;99.90;;;;;;5032348;28;20044;-78
2021/06/28 02:54:16;;;;;;;5.28;4.63;;;17.60;99.90;;;;;;5031849;28;20064;-78
2021/06/28 02:56:43;;;;;;;4.72;4.32;;;17.60;99.90;;;;;;5032284;28;20044;-78
2021/06/28 02:59:12;;;;;;;5.70;4.22;;;17.60;99.90;;;;;;5029289;28;20420;-78
2021/06/28 03:01:49;;;;;;;4.80;4.40;;;17.50;99.90;;;;;;5068793;28;20434;-79
2021/06/28 03:04:25;;;;;;;7.18;6.57;;;17.50;99.90;;;;;;5125857;27;1301911;-79
2021/06/28 03:07:03;;;;;;;5.50;5.00;;;17.50;99.90;;;;;;5105580;27;20533;-79
2021/06/28 03:09:39;;;;;;;5.55;5.05;;;17.50;99.90;;;;;;5066754;28;20141;-79
2021/06/28 03:12:16;;;;;;;4.95;4.40;;;17.50;99.90;;;;;;5109108;27;20269;-80
2021/06/28 03:14:52;;;;;;;6.15;5.55;;;17.50;99.90;;;;;;5065766;28;20960;-80
2021/06/28 03:17:30;;;;;;;8.02;5.43;;;17.50;99.90;;;;;;5091697;27;20183;-80
2021/06/28 03:20:10;;;;;;;5.95;5.10;;;17.50;99.90;;;;;;5108534;27;20566;-80
2021/06/28 03:22:47;;;;;;;4.97;4.57;;;17.40;99.90;;;;;;5126902;27;20813;-80
2021/06/28 03:25:36;;;;;;;5.85;5.35;;;17.40;99.90;;;;;;5084230;27;20444;-80
2021/06/28 03:28:14;;;;;;;6.30;5.70;;;17.40;99.90;;;;;;5061379;28;20457;-80
2021/06/28 03:30:51;;;;;;;5.97;5.30;;;17.40;99.90;;;;;;5096668;27;20646;-80
2021/06/28 03:33:29;;;;;;;6.07;5.53;;;17.30;99.90;;;;;;5107928;27;20445;-80
2021/06/28 03:36:17;;;;;;;6.30;5.70;;;17.40;99.90;;;;;;5089730;27;1246771;-80
2021/06/28 03:38:56;;;;;;;6.68;5.38;;;17.30;99.90;;;;;;5136466;27;20536;-80
2021/06/28 03:41:32;;;;;;;6.38;5.13;;;17.30;99.90;;;;;;5119806;27;1283665;-80
2021/06/28 03:44:08;;;;;;;6.13;5.57;;;17.30;99.90;;;;;;5065479;28;20417;-77
2021/06/28 03:46:45;;;;;;;6.13;5.57;;;17.30;99.90;;;;;;5102027;27;20136;-77
2021/06/28 03:49:22;;;;;;;6.50;5.90;;;17.30;99.90;;;;;;5071048;28;20655;-77
2021/06/28 03:51:58;;;;;;;6.60;6.00;;;17.30;99.90;;;;;;5064533;28;20212;-76
2021/06/28 03:54:35;;;;;;;5.93;5.32;;;17.30;99.90;;;;;;5067912;28;20174;-77
2021/06/28 03:57:11;;;;;;;6.88;6.20;;;17.30;99.90;;;;;;5089649;28;20071;-77
2021/06/28 04:00:21;;;;;;;6.65;6.05;;;17.30;99.90;;;;;;5070754;28;20440;-77
2021/06/28 04:02:59;;;;;;;7.28;6.68;;;17.40;99.90;;;;;;5110029;27;20446;-77
2021/06/28 04:05:35;;;;;;;6.65;6.00;;;17.40;99.90;;;;;;5070309;27;20504;-77
2021/06/28 04:08:12;;;;;;;6.25;5.65;;;17.40;99.90;;;;;;5048953;28;20168;-77
2021/06/28 04:10:49;;;;;;;6.65;6.05;;;17.40;99.90;;;;;;5071391;28;20220;-77
2021/06/28 04:13:27;;;;;;;6.75;6.15;;;17.40;99.90;;;;;;5089943;27;20416;-77
2021/06/28 04:16:04;;;;;;;5.97;5.45;;;17.40;99.90;;;;;;5118892;27;1270582;-77
2021/06/28 04:18:41;;;;;;;6.28;5.75;;;17.40;99.90;;;;;;5062961;28;20513;-78
2021/06/28 04:21:18;;;;;;;6.50;5.90;;;17.40;99.90;;;;;;5071590;28;20219;-77
2021/06/28 04:23:55;;;;;;;7.15;5.82;;;17.50;99.90;;;;;;5081503;27;20602;-78
2021/06/28 04:26:32;;;;;;;6.53;5.93;;;17.50;99.90;;;;;;5071172;28;20134;-77
2021/06/28 04:29:09;;;;;;;7.07;6.45;;;17.50;99.90;;;;;;5063376;28;20425;-77
2021/06/28 04:31:46;;;;;;;7.60;6.85;;;17.60;99.90;;;;;;5090299;28;20157;-78
2021/06/28 04:34:23;;;;;;;7.05;6.35;;;17.60;99.90;;;;;;5114925;27;20313;-76
2021/06/28 04:37:00;;;;;;;7.70;7.00;;;17.60;99.90;;;;;;5117609;27;1387139;-77
2021/06/28 04:39:37;;;;;;;7.65;6.93;;;17.70;99.90;;;;;;5064012;28;20434;-78
2021/06/28 04:42:14;;;;;;;7.38;6.68;;;17.70;99.90;;;;;;5098969;27;20522;-78
2021/06/28 04:44:51;;;;;;;21.23;18.92;;;17.90;99.90;;;;;;5073039;28;20922;-78
2021/06/28 04:47:27;;;;;;;50.15;44.88;;;18.00;99.90;;;;;;5072876;28;20134;-78
2021/06/28 04:50:06;;;;;;;20.33;18.33;;;18.20;99.90;;;;;;5108589;27;20213;-78
2021/06/28 04:52:44;;;;;;;14.88;13.27;;;18.30;99.90;;;;;;5100583;27;1277331;-78
2021/06/28 04:55:21;;;;;;;16.40;14.80;;;18.50;99.90;;;;;;5072126;28;20389;-78
2021/06/28 04:57:57;;;;;;;14.50;13.05;;;18.60;99.90;;;;;;5083374;27;1268164;-78
2021/06/28 05:00:35;;;;;;;13.07;11.88;;;18.80;99.90;;;;;;5082733;27;20468;-78
2021/06/28 05:03:12;;;;;;;13.13;11.93;;;18.90;99.90;;;;;;5065887;28;20150;-77
2021/06/28 05:05:48;;;;;;;12.55;11.45;;;19.00;99.90;;;;;;5065247;28;20130;-78
2021/06/28 05:08:25;;;;;;;13.40;12.13;;;19.10;99.90;;;;;;5059099;28;20181;-79
2021/06/28 05:11:02;;;;;;;12.35;11.10;;;19.30;99.90;;;;;;5085677;27;1263465;-77
2021/06/28 05:13:40;;;;;;;13.13;11.82;;;19.40;99.90;;;;;;5080637;27;20422;-78
2021/06/28 05:16:16;;;;;;;15.23;13.80;;;19.50;99.90;;;;;;5064966;28;20154;-78
2021/06/28 05:18:53;;;;;;;13.48;12.18;;;19.70;99.90;;;;;;5108790;27;20250;-77
2021/06/28 05:21:28;;;;;;;15.85;14.35;;;19.80;99.90;;;;;;5108183;27;1271920;-78
2021/06/28 05:24:04;;;;;;;13.55;12.25;;;19.90;99.90;;;;;;5089670;27;1293823;-78
2021/06/28 05:26:41;;;;;;;13.27;11.95;;;20.10;99.90;;;;;;5101809;27;20849;-78
2021/06/28 05:29:18;;;;;;;11.57;10.48;;;20.30;99.90;;;;;;5066866;28;20185;-78
2021/06/28 05:31:54;;;;;;;12.30;11.07;;;20.40;99.90;;;;;;5106529;27;20638;-77
2021/06/28 05:34:31;;;;;;;11.15;10.15;;;20.60;99.90;;;;;;5102158;27;20611;-77
2021/06/28 05:37:10;;;;;;;11.77;10.68;;;20.70;99.90;;;;;;5106811;27;21221;-77
2021/06/28 05:39:48;;;;;;;11.20;10.27;;;20.70;99.90;;;;;;5048717;27;2111736;-77
2021/06/28 05:42:25;;;;;;;10.63;9.63;;;20.70;99.90;;;;;;5111526;27;20334;-78
2021/06/28 05:45:04;;;;;;;12.02;10.80;;;20.80;99.90;;;;;;5066432;28;20909;-77
2021/06/28 05:47:40;;;;;;;11.82;10.82;;;20.90;99.90;;;;;;5108954;27;20996;-75
2021/06/28 05:50:18;;;;;;;11.27;10.13;;;21.00;99.90;;;;;;5060625;28;21032;-77
2021/06/28 05:52:57;;;;;;;10.35;9.38;;;21.00;99.90;;;;;;5061212;28;20495;-77
2021/06/28 05:55:33;;;;;;;10.75;9.75;;;21.10;99.90;;;;;;5051855;28;20465;-77
2021/06/28 05:58:12;;;;;;;10.25;9.23;;;21.20;99.90;;;;;;5107174;27;21030;-78
2021/06/28 06:00:50;;;;;;;11.35;10.25;;;21.30;99.90;;;;;;5093648;28;20474;-78
2021/06/28 06:03:27;;;;;;;9.77;8.57;;;21.50;99.90;;;;;;5087826;27;20193;-78
2021/06/28 06:06:05;;;;;;;8.68;7.95;;;21.70;99.90;;;;;;5045673;28;20446;-77
2021/06/28 06:08:42;;;;;;;9.02;8.05;;;22.00;99.90;;;;;;5086020;27;20161;-77
2021/06/28 06:11:18;;;;;;;10.05;8.60;;;22.20;99.90;;;;;;5115183;27;20484;-77
2021/06/28 06:13:55;;;;;;;8.75;7.95;;;22.20;99.90;;;;;;5054872;28;20138;-77
2021/06/28 06:16:31;;;;;;;9.90;8.90;;;22.00;99.90;;;;;;5084502;27;1275794;-77
2021/06/28 06:19:09;;;;;;;8.32;7.63;;;21.90;99.90;;;;;;5093444;27;20525;-77
2021/06/28 06:21:47;;;;;;;9.25;8.45;;;22.00;99.90;;;;;;5070711;28;20137;-77
2021/06/28 06:24:28;;;;;;;9.98;8.98;;;22.10;99.90;;;;;;5103821;27;20425;-77
2021/06/28 06:27:07;;;;;;;8.13;7.45;;;22.50;99.90;;;;;;5097188;27;20878;-77
2021/06/28 06:29:45;;;;;;;8.60;7.85;;;22.80;99.90;;;;;;5065580;28;20479;-75
2021/06/28 06:32:22;;;;;;;8.93;8.13;;;23.20;99.40;;;;;;5070759;28;20402;-77
2021/06/28 06:35:00;;;;;;;8.85;8.05;;;23.40;98.60;;;;;;5069225;28;20401;-77
2021/06/28 06:37:37;;;;;;;8.93;8.13;;;23.50;98.10;;;;;;5067757;28;20127;-77
2021/06/28 06:40:12;;;;;;;9.88;9.02;;;23.60;98.00;;;;;;5114014;27;1287887;-77
2021/06/28 06:42:52;;;;;;;8.85;8.02;;;23.60;97.10;;;;;;5061247;28;20445;-77
2021/06/28 06:45:30;;;;;;;9.20;8.40;;;23.70;97.20;;;;;;5067960;28;20482;-75
2021/06/28 06:48:07;;;;;;;9.05;8.15;;;23.70;97.30;;;;;;5066545;28;20203;-75
2021/06/28 06:50:45;;;;;;;8.80;7.90;;;23.80;97.10;;;;;;5083689;28;20444;-75
2021/06/28 06:53:21;;;;;;;8.30;7.55;;;23.80;96.90;;;;;;5069417;27;20146;-75
2021/06/28 06:56:05;;;;;;;7.68;7.00;;;23.70;97.10;;;;;;5068123;28;20604;-77
2021/06/28 06:58:43;;;;;;;8.55;7.75;;;23.70;97.30;;;;;;5099224;27;20420;-75
2021/06/28 07:01:19;;;;;;;9.48;8.68;;;23.60;97.00;;;;;;5072336;28;20143;-77
2021/06/28 07:04:08;;;;;;;9.60;8.63;;;23.50;97.00;;;;;;5066780;28;20436;-77
2021/06/28 07:06:46;;;;;;;9.13;8.25;;;23.60;96.90;;;;;;5051414;28;20438;-75
2021/06/28 07:09:22;;;;;;;9.68;8.57;;;23.60;96.50;;;;;;5123382;27;1276263;-75
2021/06/28 07:11:59;;;;;;;9.73;8.48;;;23.60;96.20;;;;;;5066063;28;20535;-78
2021/06/28 07:14:35;;;;;;;10.07;9.18;;;23.70;96.30;;;;;;5086330;28;20314;-78
2021/06/28 07:17:12;;;;;;;9.95;8.95;;;23.80;95.90;;;;;;5085629;28;20160;-77
2021/06/28 07:19:47;;;;;;;10.23;9.40;;;23.90;95.60;;;;;;5072264;27;1592794;-78
2021/06/28 07:22:24;;;;;;;9.38;8.57;;;24.00;95.10;;;;;;5080175;27;1314177;-77
2021/06/28 07:25:03;;;;;;;9.32;8.43;;;24.10;95.00;;;;;;5100774;27;20439;-75
2021/06/28 07:27:39;;;;;;;7.90;7.30;;;24.10;95.20;;;;;;5079336;27;1268455;-77
2021/06/28 07:30:20;;;;;;;7.78;7.15;;;24.20;95.20;;;;;;5045837;28;20477;-76
2021/06/28 07:32:57;;;;;;;7.63;6.95;;;24.30;95.10;;;;;;5084510;27;20413;-75
2021/06/28 07:35:33;;;;;;;6.57;5.97;;;24.50;95.20;;;;;;5090062;27;20475;-77
2021/06/28 07:38:10;;;;;;;8.63;7.85;;;24.60;94.90;;;;;;5107546;27;20175;-76
2021/06/28 07:40:46;;;;;;;8.13;7.43;;;24.70;94.30;;;;;;5072829;28;20131;-77
2021/06/28 07:43:23;;;;;;;7.43;6.70;;;24.70;94.10;;;;;;5101517;27;20616;-75
2021/06/28 07:46:01;;;;;;;8.00;7.30;;;24.90;94.30;;;;;;5111062;27;20194;-77
2021/06/28 07:49:04;;;;;;;9.50;8.70;;;25.00;94.00;;;;;;5071704;27;1563425;-75
2021/06/28 07:51:41;;;;;;;8.30;7.50;;;25.20;93.80;;;;;;5112289;27;20419;-75
2021/06/28 07:54:19;;;;;;;8.15;7.40;;;25.40;93.70;;;;;;5069901;28;20472;-76
2021/06/28 07:56:55;;;;;;;8.27;7.47;;;25.60;93.80;;;;;;5090577;27;20141;-75
2021/06/28 07:59:31;;;;;;;11.40;10.40;;;25.70;93.20;;;;;;5102602;27;1259294;-78
2021/06/28 08:02:09;;;;;;;9.10;8.30;;;25.80;92.30;;;;;;5088773;27;20461;-77
2021/06/28 08:04:44;;;;;;;10.25;9.35;;;25.90;92.40;;;;;;5090591;27;1347307;-77
2021/06/28 08:07:21;;;;;;;8.52;7.72;;;26.00;92.30;;;;;;5066965;28;20414;-78
2021/06/28 08:09:58;;;;;;;7.90;7.20;;;26.00;92.40;;;;;;5062642;28;20417;-79
2021/06/28 08:12:35;;;;;;;9.30;8.52;;;26.20;92.60;;;;;;5074706;28;20592;-77
2021/06/28 08:15:11;;;;;;;11.32;10.32;;;26.30;92.30;;;;;;5114330;27;1258405;-77
2021/06/28 08:17:50;;;;;;;8.13;7.32;;;26.50;91.90;;;;;;5069760;28;20487;-74
2021/06/28 08:20:26;;;;;;;10.13;9.23;;;26.50;91.70;;;;;;5113504;27;20971;-76
2021/06/28 08:23:04;;;;;;;9.70;8.35;;;26.60;91.70;;;;;;5075204;28;20157;-74
2021/06/28 08:25:40;;;;;;;10.27;9.27;;;26.60;91.40;;;;;;5085356;27;1275334;-76
2021/06/28 08:28:16;;;;;;;9.85;8.95;;;26.60;91.10;;;;;;5092239;27;20529;-74
2021/06/28 08:30:53;;;;;;;8.80;7.95;;;26.60;90.90;;;;;;5076715;28;20275;-73
2021/06/28 08:33:30;;;;;;;7.72;7.03;;;26.60;91.30;;;;;;5069965;28;20453;-76
2021/06/28 08:36:05;;;;;;;10.73;9.73;;;26.80;91.00;;;;;;5106249;27;1552255;-74
2021/06/28 08:38:42;;;;;;;10.95;9.88;;;26.90;90.60;;;;;;5067818;28;20426;-74
2021/06/28 08:41:19;;;;;;;9.95;9.05;;;27.00;90.70;;;;;;5066393;28;20174;-74
2021/06/28 08:43:56;;;;;;;9.15;8.25;;;27.10;90.70;;;;;;5114629;27;20206;-76
2021/06/28 08:46:32;;;;;;;8.68;7.90;;;27.20;90.60;;;;;;5072531;28;20204;-76
2021/06/28 08:49:10;;;;;;;7.38;6.53;;;27.20;90.50;;;;;;5110819;27;20157;-74
2021/06/28 08:51:48;;;;;;;10.07;9.10;;;27.30;90.70;;;;;;5107568;27;20473;-74
2021/06/28 08:54:26;;;;;;;6.28;5.78;;;27.50;90.50;;;;;;5070722;28;20390;-74
2021/06/28 08:57:04;;;;;;;8.15;7.45;;;27.60;90.30;;;;;;5070377;28;20391;-74
2021/06/28 08:59:42;;;;;;;9.05;8.27;;;27.70;90.20;;;;;;5072132;28;20447;-74
2021/06/28 09:02:20;;;;;;;7.63;6.93;;;27.80;89.90;;;;;;5064278;28;20503;-74
2021/06/28 09:05:06;;;;;;;8.13;7.32;;;27.80;89.00;;;;;;5046128;27;20502;-74
2021/06/28 09:07:43;;;;;;;6.30;5.75;;;27.80;88.90;;;;;;5067431;28;20883;-74
2021/06/28 09:10:34;;;;;;;7.35;6.75;;;27.80;88.70;;;;;;5082887;27;20219;-76
2021/06/28 09:13:12;;;;;;;6.00;5.47;;;27.90;88.60;;;;;;5075043;28;20474;-74
2021/06/28 09:16:16;;;;;;;5.72;5.32;;;28.00;89.10;;;;;;5074036;28;20422;-74
2021/06/28 09:18:57;;;;;;;6.30;5.20;;;28.30;88.70;;;;;;5061122;28;20538;-74
2021/06/28 09:21:45;;;;;;;5.68;5.18;;;28.40;88.20;;;;;;5105373;27;20986;-77
2021/06/28 09:24:31;;;;;;;6.75;6.15;;;28.50;88.40;;;;;;5065005;28;20429;-76
2021/06/28 09:27:12;;;;;;;6.90;6.20;;;28.60;86.70;;;;;;5064370;28;20963;-74
2021/06/28 09:29:56;;;;;;;6.82;6.22;;;28.70;85.50;;;;;;5063688;28;20762;-77
2021/06/28 09:32:50;;;;;;;5.30;4.80;;;28.60;85.50;;;;;;5136327;27;20129;-78
2021/06/28 09:35:31;;;;;;;4.90;4.50;;;28.80;85.20;;;;;;5084443;27;20417;-77
2021/06/28 09:38:28;;;;;;;7.03;5.55;;;28.90;84.90;;;;;;5048306;28;20502;-77
2021/06/28 09:41:31;;;;;;;6.75;5.13;;;29.10;84.60;;;;;;5103584;27;20319;-75
2021/06/28 09:44:09;;;;;;;5.68;4.97;;;29.30;83.30;;;;;;5089158;27;20510;-78
2021/06/28 09:46:46;;;;;;;6.18;5.57;;;29.20;83.40;;;;;;5084160;27;20450;-75
2021/06/28 09:49:21;;;;;;;5.93;5.32;;;29.20;83.70;;;;;;5049279;27;3281970;-77
2021/06/28 09:52:36;;;;;;;6.00;5.45;;;29.20;83.70;;;;;;5109328;27;20453;-77
2021/06/28 09:55:39;;;;;;;6.05;5.55;;;29.20;83.40;;;;;;5105813;27;21053;-79
2021/06/28 09:58:24;;;;;;;7.15;5.97;;;29.10;83.30;;;;;;4504623;27;17925131;-78
2021/06/28 10:01:03;;;;;;;7.43;6.25;;;29.00;83.60;;;;;;4590691;27;15750387;-77
2021/06/28 10:04:04;;;;;;;7.07;6.38;;;28.80;83.80;;;;;;5088603;27;20455;-85
2021/06/28 10:07:17;;;;;;;7.45;6.65;;;28.60;83.50;;;;;;5081099;27;20443;-82
2021/06/28 10:09:44;;;;;;;7.10;6.50;;;28.50;83.70;;;;;;5061185;28;20028;-82
2021/06/28 10:12:45;;;;;;;6.00;5.50;;;28.40;84.40;;;;;;5107842;27;20553;-79
2021/06/28 10:15:42;;;;;;;6.53;5.93;;;28.40;84.70;;;;;;5082510;27;20441;-79
2021/06/28 10:18:39;;;;;;;6.70;6.13;;;28.40;84.00;;;;;;5079478;27;20418;-79
2021/06/28 10:21:38;;;;;;;6.53;6.03;;;28.40;83.90;;;;;;5083784;27;20418;-81
2021/06/28 10:24:28;;;;;;;7.05;6.45;;;28.40;83.80;;;;;;5082544;27;20419;-81
2021/06/28 10:27:27;;;;;;;7.10;6.20;;;28.30;84.50;;;;;;5099954;27;20351;-82
2021/06/28 10:30:08;;;;;;;7.30;6.70;;;28.20;85.00;;;;;;3938487;27;33192788;-79
2021/06/28 10:33:14;;;;;;;8.13;7.32;;;28.10;85.30;;;;;;5127150;27;20415;-80
2021/06/28 10:36:12;;;;;;;7.90;7.30;;;28.10;85.30;;;;;;5081996;27;20415;-80
2021/06/28 10:39:07;;;;;;;7.75;6.93;;;28.10;85.00;;;;;;5058190;28;20448;-79
2021/06/28 10:41:59;;;;;;;7.65;6.95;;;28.10;84.70;;;;;;5074192;27;20936;-81
2021/06/28 10:44:50;;;;;;;7.55;6.68;;;28.10;84.50;;;;;;5092458;27;20409;-80
2021/06/28 10:47:30;;;;;;;9.00;8.13;;;28.10;84.50;;;;;;5132451;27;20115;-81
2021/06/28 10:50:09;;;;;;;8.38;7.68;;;28.10;84.70;;;;;;5070491;28;20444;-78
2021/06/28 10:52:46;;;;;;;9.50;8.60;;;28.00;84.90;;;;;;4616531;27;15061850;-78
2021/06/28 10:55:37;;;;;;;9.68;8.77;;;27.90;85.20;;;;;;5127145;27;20054;-78
2021/06/28 10:58:32;;;;;;;9.73;8.80;;;27.80;85.50;;;;;;5120300;27;20047;-77
2021/06/28 11:01:37;;;;;;;10.52;8.02;;;27.60;85.90;;;;;;5126754;27;20478;-77
2021/06/28 11:04:29;;;;;;;8.35;7.63;;;27.50;86.50;;;;;;5118387;27;20024;-79
2021/06/28 11:07:17;;;;;;;;;;;27.40;87.00;;;;;;5118505;28;20036;-79
2021/06/28 11:10:03;;;;;;;9.38;8.48;;;27.30;87.40;;;;;;5117450;27;20377;-82
2021/06/28 11:12:55;;;;;;;10.57;9.63;;;27.20;87.90;;;;;;5090926;28;20505;-79
2021/06/28 11:15:40;;;;;;;10.45;9.55;;;27.10;88.20;;;;;;5116359;28;20055;-79
2021/06/28 11:18:29;;;;;;;11.60;9.45;;;27.00;88.30;;;;;;5111572;27;20042;-78
2021/06/28 11:21:38;;;;;;;9.07;8.25;;;26.90;88.60;;;;;;5116898;27;20804;-78
2021/06/28 11:24:11;;;;;;;9.63;8.73;;;26.80;88.90;;;;;;5117538;28;20043;-79
2021/06/28 11:27:17;;;;;;;8.63;7.82;;;26.70;89.10;;;;;;5044913;27;20492;-77
2021/06/28 11:30:14;;;;;;;8.93;8.13;;;26.60;89.50;;;;;;5090233;27;20475;-76
2021/06/28 11:32:58;;;;;;;8.77;7.97;;;26.60;89.80;;;;;;4087930;27;30073875;-76
2021/06/28 11:35:42;;;;;;;10.75;9.85;;;26.50;89.70;;;;;;5108119;27;20027;-76
2021/06/28 11:38:18;;;;;;;10.07;9.20;;;26.50;89.80;;;;;;5140552;27;20043;-76
2021/06/28 11:40:51;;;;;;;10.43;9.43;;;26.40;90.00;;;;;;5143037;27;20049;-79
2021/06/28 11:43:47;;;;;;;10.38;9.40;;;26.40;90.20;;;;;;5081026;27;20897;-77
2021/06/28 11:46:34;;;;;;;9.50;8.60;;;26.30;90.20;;;;;;4499895;27;18566636;-76
2021/06/28 11:49:12;;;;;;;11.07;10.07;;;26.20;90.20;;;;;;4626000;27;15064404;-76
2021/06/28 11:51:51;;;;;;;10.45;9.35;;;26.10;90.30;;;;;;4444121;27;18754690;-76
2021/06/28 11:54:27;;;;;;;11.50;9.10;;;26.10;90.40;;;;;;4588533;27;15064215;-75
2021/06/28 11:57:24;;;;;;;11.68;10.57;;;26.00;90.40;;;;;;5109950;27;20414;-77
2021/06/28 12:00:07;;;;;;;11.68;9.18;;;26.00;90.70;;;;;;4613089;27;15066088;-77
2021/06/28 12:03:18;;;;;;;10.93;9.90;;;25.90;90.90;;;;;;5121523;27;20411;-79
2021/06/28 12:06:11;;;;;;;11.55;9.60;;;25.90;91.10;;;;;;5121489;27;20784;-77
2021/06/28 12:08:47;;;;;;;10.68;9.40;;;25.90;91.20;;;;;;4615853;27;15064705;-77
2021/06/28 12:11:53;;;;;;;9.35;8.48;;;26.00;91.20;;;;;;5111101;27;20545;-75
2021/06/28 12:14:42;;;;;;;9.90;8.90;;;25.90;91.20;;;;;;4612535;27;15062274;-77
2021/06/28 12:17:37;;;;;;;13.90;10.65;;;25.90;91.10;;;;;;5117110;27;20417;-77
2021/06/28 12:20:17;;;;;;;10.60;9.45;;;25.90;91.20;;;;;;4523920;27;17837652;-75
2021/06/28 12:23:10;;;;;;;14.35;12.02;;;25.90;91.30;;;;;;5089247;27;20457;-78
2021/06/28 12:25:46;;;;;;;12.75;11.55;;;25.90;91.40;;;;;;4513324;27;17941842;-78
2021/06/28 12:28:28;;;;;;;11.25;10.15;;;26.00;91.30;;;;;;5127371;27;20587;-77
2021/06/28 12:31:16;;;;;;;11.48;10.40;;;26.00;91.20;;;;;;5110703;27;20442;-76
2021/06/28 12:33:55;;;;;;;10.30;9.32;;;26.10;91.20;;;;;;5105964;27;20506;-78
2021/06/28 12:36:33;;;;;;;10.85;9.80;;;26.10;91.20;;;;;;5108013;27;20480;-79
2021/06/28 12:39:10;;;;;;;12.35;11.15;;;26.10;91.20;;;;;;5061072;28;20896;-78
2021/06/28 12:41:45;;;;;;;14.45;13.25;;;26.10;91.00;;;;;;5086834;27;1322402;-76
2021/06/28 12:44:22;;;;;;;11.85;10.75;;;26.10;91.20;;;;;;5117489;27;1324580;-76
2021/06/28 12:47:00;;;;;;;11.07;9.77;;;26.10;91.20;;;;;;5109719;27;20524;-78
2021/06/28 12:49:39;;;;;;;10.98;10.00;;;26.10;91.40;;;;;;5086156;27;20414;-79
2021/06/28 12:52:23;;;;;;;10.52;9.48;;;26.00;91.30;;;;;;5089626;27;20419;-76
2021/06/28 12:55:18;;;;;;;5.90;5.38;;;26.00;91.40;;;;;;5111094;27;20460;-79
2021/06/28 12:58:14;;;;;;;8.88;8.07;;;26.00;91.40;;;;;;5080034;27;21098;-79
2021/06/28 13:01:06;;;;;;;8.68;7.88;;;25.90;91.40;;;;;;5082043;27;20450;-79
2021/06/28 13:04:20;;;;;;;8.50;7.70;;;26.00;91.50;;;;;;5069079;27;20420;-78
2021/06/28 13:06:56;;;;;;;8.85;8.05;;;26.00;91.50;;;;;;4594000;27;15678499;-79
2021/06/28 13:09:58;;;;;;;10.82;8.23;;;26.00;91.40;;;;;;5079764;27;20770;-76
2021/06/28 13:12:34;;;;;;;9.23;8.10;;;26.00;91.70;;;;;;4199497;27;27125273;-76
2021/06/28 13:15:27;;;;;;;8.88;6.88;;;25.90;92.00;;;;;;4615635;27;15070600;-77
2021/06/28 13:18:05;;;;;;;10.05;8.00;;;25.70;92.80;;;;;;4512176;27;18723511;-76
2021/06/28 13:21:02;;;;;;;9.77;7.97;;;25.40;93.50;;;;;;5182207;27;20481;-78
2021/06/28 13:24:06;;;;;;;9.68;8.18;;;25.30;94.10;;;;;;5110963;27;20451;-76
2021/06/28 13:27:08;;;;;;;9.98;8.15;;;25.10;94.50;;;;;;5114790;27;20409;-77
2021/06/28 13:29:59;;;;;;;9.18;8.30;;;24.80;95.60;;;;;;5080246;27;20458;-78
2021/06/28 13:33:14;;;;;;;9.95;9.05;;;24.70;96.40;;;;;;5081440;27;20418;-78
2021/06/28 13:35:51;;;;;;;9.57;8.48;;;24.60;97.30;;;;;;4619890;27;15067876;-79
2021/06/28 13:38:28;;;;;;;9.95;8.95;;;24.50;97.60;;;;;;4387684;27;21151041;-78
2021/06/28 13:41:24;;;;;;;10.23;9.32;;;24.50;97.60;;;;;;5109202;27;20470;-85