Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:09;;;;;;;8.90;7.00;;;;;;;8.94;90.86;100097.34;5022627;28;20198;-62
2022/03/29 00:03:34;;;;;;;7.60;6.90;;;;;;;8.97;90.30;100089.59;5023193;28;20233;-62
2022/03/29 00:05:59;;;;;;;7.70;7.00;;;;;;;8.99;90.25;100080.09;5019407;28;20192;-63
2022/03/29 00:08:25;;;;;;;7.77;6.77;;;;;;;9.00;90.30;100075.78;5025727;28;20225;-63
2022/03/29 00:10:50;;;;;;;7.83;7.03;;;;;;;8.97;90.47;100081.00;5027192;28;20189;-64
2022/03/29 00:13:16;;;;;;;9.60;8.60;;;;;;;8.92;90.09;100078.44;5028819;28;20655;-63
2022/03/29 00:15:41;;;;;;;9.17;8.30;;;;;;;8.89;90.03;100085.31;5033886;28;20202;-63
2022/03/29 00:18:07;;;;;;;9.63;8.63;;;;;;;8.82;90.53;100069.88;5032923;28;20285;-63
2022/03/29 00:20:32;;;;;;;9.07;8.17;;;;;;;8.77;90.78;100074.22;5031820;28;20202;-63
2022/03/29 00:22:58;;;;;;;9.13;8.23;;;;;;;8.72;91.27;100065.63;5030144;28;20207;-63
2022/03/29 00:25:23;;;;;;;9.07;8.20;;;;;;;8.68;91.48;100058.78;5028656;28;20207;-63
2022/03/29 00:27:49;;;;;;;8.97;8.07;;;;;;;8.64;91.60;100063.06;5024980;28;20188;-63
2022/03/29 00:30:16;;;;;;;9.93;8.87;;;;;;;8.63;91.71;100052.78;5025655;28;20195;-63
2022/03/29 00:32:43;;;;;;;10.80;9.07;;;;;;;8.62;91.87;100058.81;5024698;28;20325;-63
2022/03/29 00:35:09;;;;;;;9.10;8.20;;;;;;;8.60;92.10;100050.22;5031546;28;20189;-62
2022/03/29 00:37:35;;;;;;;8.93;8.10;;;;;;;8.58;92.48;100037.34;5027259;28;20206;-63
2022/03/29 00:40:02;;;;;;;9.30;7.67;;;;;;;8.54;92.50;100039.06;5029810;28;20212;-63
2022/03/29 00:42:28;;;;;;;9.20;8.10;;;;;;;8.49;92.21;100030.50;5029142;28;20212;-63
2022/03/29 00:44:56;;;;;;;9.40;8.50;;;;;;;8.48;91.68;100035.63;5032181;28;20202;-63
2022/03/29 00:47:22;;;;;;;8.87;7.97;;;;;;;8.45;91.83;100026.16;5029370;28;20183;-64
2022/03/29 00:49:47;;;;;;;9.00;8.10;;;;;;;8.44;91.88;100021.88;5024346;28;20285;-62
2022/03/29 00:52:13;;;;;;;9.07;8.27;;;;;;;8.44;91.74;100021.03;5024410;28;21261;-61
2022/03/29 00:54:41;;;;;;;8.60;7.80;;;;;;;8.42;91.91;100026.19;5029206;28;20529;-62
2022/03/29 00:57:07;;;;;;;13.47;9.50;;;;;;;8.38;92.00;100027.91;5024434;28;20273;-62
2022/03/29 00:59:33;;;;;;;11.60;9.33;;;;;;;8.33;92.11;100021.91;5025056;28;20319;-63
2022/03/29 01:01:58;;;;;;;13.33;9.87;;;;;;;8.27;92.59;100028.81;5026377;28;20189;-62
2022/03/29 01:04:25;;;;;;;10.03;9.13;;;;;;;8.24;94.05;100022.81;5023110;28;20188;-63
2022/03/29 01:06:52;;;;;;;11.80;10.63;;;;;;;8.16;99.94;100029.72;5025044;28;20218;-63
2022/03/29 01:09:18;;;;;;;12.33;10.73;;;;;;;8.10;100.00;100029.72;5019903;28;20210;-64
2022/03/29 01:11:43;;;;;;;10.47;9.47;;;;;;;8.04;100.00;100028.03;5027027;28;20190;-66
2022/03/29 01:14:09;;;;;;;12.47;10.13;;;;;;;7.99;100.00;100021.16;5028763;28;20232;-63
2022/03/29 01:19:24;;;;;;;10.60;9.63;;;;;;;7.87;100.00;100015.19;5025911;28;20216;-63
2022/03/29 01:21:57;;;;;;;11.20;10.10;;;;;;;7.83;100.00;100015.22;5021205;28;20229;-65
2022/03/29 01:24:23;;;;;;;10.63;9.60;;;;;;;7.81;100.00;100011.78;5022524;28;20185;-63
2022/03/29 01:26:50;;;;;;;9.07;8.27;;;;;;;7.78;100.00;100016.06;5026353;28;20269;-62
2022/03/29 01:29:16;;;;;;;10.03;9.07;;;;;;;7.78;100.00;100021.22;5022284;28;20615;-62
2022/03/29 01:31:42;;;;;;;9.77;8.60;;;;;;;7.74;100.00;100016.94;5026583;28;20234;-63
2022/03/29 01:34:07;;;;;;;9.30;8.30;;;;;;;7.73;100.00;100010.06;5028997;28;20216;-62
2022/03/29 01:36:33;;;;;;;10.73;9.63;;;;;;;7.70;100.00;100014.38;5029252;28;20325;-65
2022/03/29 01:38:59;;;;;;;9.67;8.77;;;;;;;7.69;100.00;100017.81;5034041;28;20212;-62
2022/03/29 01:41:27;;;;;;;10.07;9.17;;;;;;;7.66;100.00;100005.78;5026066;28;20194;-63
2022/03/29 01:43:52;;;;;;;10.57;9.13;;;;;;;7.64;100.00;99997.22;5029468;28;20208;-64
2022/03/29 01:46:18;;;;;;;10.37;9.27;;;;;;;7.61;100.00;99998.09;5031507;28;20189;-64
2022/03/29 01:48:43;;;;;;;9.73;8.73;;;;;;;7.61;100.00;99989.47;5028533;28;20206;-63
2022/03/29 01:51:10;;;;;;;9.23;8.27;;;;;;;7.59;99.70;99991.19;5027720;28;20655;-63
2022/03/29 01:53:36;;;;;;;10.47;8.93;;;;;;;7.59;99.57;99988.63;5024799;28;20241;-62
2022/03/29 01:56:02;;;;;;;9.70;8.80;;;;;;;7.58;99.29;99986.91;5028589;28;20239;-63
2022/03/29 01:58:31;;;;;;;9.50;8.60;;;;;;;7.58;99.43;99990.34;5040687;28;20220;-63
2022/03/29 02:00:56;;;;;;;10.77;9.17;;;;;;;7.57;99.16;99985.19;5026244;28;20556;-63
2022/03/29 02:03:22;;;;;;;9.30;8.30;;;;;;;7.56;99.22;99983.50;5026590;28;20172;-63
2022/03/29 02:05:48;;;;;;;9.33;8.43;;;;;;;7.55;98.91;99976.63;5033121;28;20198;-62
2022/03/29 02:08:14;;;;;;;9.37;8.40;;;;;;;7.51;98.39;99980.06;5021614;28;20202;-62
2022/03/29 02:10:40;;;;;;;9.40;8.47;;;;;;;7.47;98.17;99985.22;5024776;28;20200;-63
2022/03/29 02:13:09;;;;;;;10.27;8.57;;;;;;;7.44;98.09;99980.06;5030300;28;20653;-64
2022/03/29 02:15:36;;;;;;;9.30;8.40;;;;;;;7.44;98.08;99979.22;5025302;28;20213;-63
2022/03/29 02:18:01;;;;;;;12.07;8.57;;;;;;;7.44;97.94;99976.63;5031351;28;20213;-64
2022/03/29 02:20:28;;;;;;;9.37;8.47;;;;;;;7.43;98.15;99980.91;5025468;28;20189;-62
2022/03/29 02:22:54;;;;;;;9.80;8.27;;;;;;;7.41;98.49;99974.91;5035794;28;20542;-62
2022/03/29 02:25:20;;;;;;;9.97;8.97;;;;;;;7.40;98.60;99965.50;5027612;28;20199;-63
2022/03/29 02:27:46;;;;;;;8.77;7.97;;;;;;;7.38;98.80;99966.34;5024895;28;20191;-64
2022/03/29 02:30:14;;;;;;;9.23;8.23;;;;;;;7.36;99.13;99970.63;5016321;28;20221;-63
2022/03/29 02:32:40;;;;;;;9.33;8.43;;;;;;;7.32;98.93;99970.66;5019654;28;20213;-63
2022/03/29 02:35:06;;;;;;;9.20;8.30;;;;;;;7.29;99.50;99975.78;5027419;28;20181;-63
2022/03/29 02:37:31;;;;;;;8.90;8.10;;;;;;;7.26;99.50;99975.78;5034676;28;20246;-63
2022/03/29 02:39:57;;;;;;;9.93;9.03;;;;;;;7.22;99.85;99968.06;5028510;28;20213;-63
2022/03/29 02:42:22;;;;;;;10.17;9.10;;;;;;;7.18;99.98;99967.22;5029711;28;20194;-64
2022/03/29 02:44:47;;;;;;;9.87;8.87;;;;;;;7.14;100.00;99961.19;5025720;28;20569;-63
2022/03/29 02:47:13;;;;;;;10.23;9.17;;;;;;;7.11;100.00;99961.19;5023906;28;20189;-64
2022/03/29 02:49:38;;;;;;;10.13;8.60;;;;;;;7.09;100.00;99962.06;5024276;28;20753;-64
2022/03/29 02:52:04;;;;;;;9.53;8.60;;;;;;;7.08;100.00;99968.06;5026615;28;20190;-63
2022/03/29 02:54:30;;;;;;;10.10;9.10;;;;;;;7.06;100.00;99965.50;5047557;28;20215;-63
2022/03/29 02:56:55;;;;;;;9.93;8.93;;;;;;;7.04;100.00;99956.91;5028604;28;20240;-63
2022/03/29 02:59:21;;;;;;;9.93;9.03;;;;;;;7.01;100.00;99960.34;5031410;28;20244;-63
2022/03/29 03:01:46;;;;;;;11.07;9.80;;;;;;;7.01;100.00;99952.66;5032685;28;20567;-63
2022/03/29 03:04:14;;;;;;;10.43;9.43;;;;;;;7.03;100.00;99956.94;5028432;28;20426;-63
2022/03/29 03:06:40;;;;;;;9.60;8.70;;;;;;;7.00;100.00;99939.75;5031633;28;20193;-62
2022/03/29 03:09:06;;;;;;;8.87;8.00;;;;;;;6.98;100.00;99933.75;5027727;28;20354;-64
2022/03/29 03:11:32;;;;;;;10.33;9.30;;;;;;;7.00;100.00;99934.63;5030095;28;20294;-63
2022/03/29 03:13:57;;;;;;;9.90;8.87;;;;;;;7.00;100.00;99932.91;5030849;28;21138;-63
2022/03/29 03:16:23;;;;;;;10.60;9.60;;;;;;;7.00;100.00;99932.91;5036121;28;20189;-64
2022/03/29 03:18:48;;;;;;;10.07;8.97;;;;;;;7.03;100.00;99933.78;5030524;28;20206;-64
2022/03/29 03:21:13;;;;;;;10.13;8.80;;;;;;;7.03;100.00;99937.19;5036362;28;20192;-63
2022/03/29 03:23:39;;;;;;;9.67;8.67;;;;;;;7.03;100.00;99936.34;5033509;28;20228;-62
2022/03/29 03:26:04;;;;;;;10.27;9.27;;;;;;;7.03;100.00;99937.19;5038404;28;20295;-64
2022/03/29 03:28:30;;;;;;;9.80;8.83;;;;;;;7.01;100.00;99926.03;5033370;28;20296;-63
2022/03/29 03:30:55;;;;;;;10.20;9.10;;;;;;;7.00;100.00;99926.91;5027171;28;20256;-61
2022/03/29 03:33:20;;;;;;;10.00;9.00;;;;;;;6.99;100.00;99927.75;5033826;28;20301;-62
2022/03/29 03:35:46;;;;;;;9.60;8.70;;;;;;;6.98;100.00;99926.03;5035266;28;20677;-61
2022/03/29 03:38:12;;;;;;;9.33;8.43;;;;;;;6.96;100.00;99927.75;5031497;28;20208;-64
2022/03/29 03:40:37;;;;;;;11.50;9.67;;;;;;;6.94;100.00;99926.91;5038200;28;20233;-63
2022/03/29 03:43:03;;;;;;;10.40;9.30;;;;;;;6.92;100.00;99926.06;5039657;28;20191;-63
2022/03/29 03:45:28;;;;;;;10.10;9.10;;;;;;;6.91;100.00;99921.75;5039454;28;21011;-63
2022/03/29 03:47:54;;;;;;;10.30;8.80;;;;;;;6.91;100.00;99932.91;5031171;28;20290;-63
2022/03/29 03:50:20;;;;;;;10.70;9.60;;;;;;;6.92;100.00;99929.47;5038897;28;20603;-63
2022/03/29 03:52:45;;;;;;;9.33;8.50;;;;;;;6.93;100.00;99928.63;5034836;28;20681;-62
2022/03/29 03:55:11;;;;;;;10.37;9.37;;;;;;;6.96;100.00;99920.03;5043348;28;20181;-64
2022/03/29 03:57:36;;;;;;;10.50;9.43;;;;;;;6.97;100.00;99917.47;5046496;28;20220;-62
2022/03/29 04:00:03;;;;;;;10.17;9.17;;;;;;;6.98;100.00;99918.31;5040633;28;20208;-64
2022/03/29 04:02:29;;;;;;;12.03;9.87;;;;;;;6.98;100.00;99921.75;5032082;28;20227;-63
2022/03/29 04:04:54;;;;;;;10.63;9.63;;;;;;;6.98;100.00;99918.31;5029844;28;20577;-63
2022/03/29 04:07:20;;;;;;;13.77;10.33;;;;;;;6.94;100.00;99911.47;5033086;28;20181;-63
2022/03/29 04:09:45;;;;;;;12.53;9.83;;;;;;;6.89;100.00;99915.75;5033662;28;20207;-63
2022/03/29 04:12:11;;;;;;;11.30;8.97;;;;;;;6.87;100.00;99910.63;5022757;28;20225;-63
2022/03/29 04:14:36;;;;;;;9.83;8.83;;;;;;;6.86;100.00;99911.47;5029708;28;20287;-65
2022/03/29 04:17:03;;;;;;;10.10;9.03;;;;;;;6.84;100.00;99906.31;5028734;28;20177;-63
2022/03/29 04:19:29;;;;;;;12.33;9.73;;;;;;;6.84;100.00;99902.91;5033577;28;20300;-62
2022/03/29 04:21:54;;;;;;;11.10;9.60;;;;;;;6.81;100.00;99896.03;5027586;28;20278;-62
2022/03/29 04:24:20;;;;;;;10.90;9.80;;;;;;;6.79;100.00;99891.75;5036137;28;20715;-63
2022/03/29 04:26:45;;;;;;;10.53;8.80;;;;;;;6.77;100.00;99894.31;5027827;28;20190;-63
2022/03/29 04:29:11;;;;;;;10.60;9.60;;;;;;;6.76;100.00;99884.03;5028109;28;20301;-64
2022/03/29 04:31:36;;;;;;;11.13;10.03;;;;;;;6.76;100.00;99891.72;5026720;28;20523;-62
2022/03/29 04:34:02;;;;;;;13.77;10.40;;;;;;;6.73;100.00;99882.31;5032578;28;20240;-62
2022/03/29 04:36:28;;;;;;;10.00;9.00;;;;;;;6.70;100.00;99878.03;5039309;28;20185;-62
2022/03/29 04:38:57;;;;;;;11.20;9.30;;;;;;;6.70;100.00;99885.75;5026924;28;20671;-64
2022/03/29 04:41:23;;;;;;;9.80;8.90;;;;;;;6.70;100.00;99890.91;5025774;28;20181;-62
2022/03/29 04:43:48;;;;;;;10.17;9.17;;;;;;;6.70;100.00;99877.16;5027115;28;20173;-65
2022/03/29 04:46:14;;;;;;;11.17;9.10;;;;;;;6.69;100.00;99884.03;5021261;28;20277;-62
2022/03/29 04:48:39;;;;;;;9.93;8.73;;;;;;;6.67;100.00;99879.72;5024252;28;20253;-63
2022/03/29 04:51:04;;;;;;;10.77;9.07;;;;;;;6.66;100.00;99878.00;5023459;28;20188;-63
2022/03/29 04:53:30;;;;;;;10.50;9.40;;;;;;;6.64;100.00;99870.31;5024671;28;20208;-63
2022/03/29 04:55:56;;;;;;;9.80;8.80;;;;;;;6.65;100.00;99874.59;5024820;28;20192;-63
2022/03/29 04:58:22;;;;;;;10.40;9.10;;;;;;;6.64;100.00;99867.72;5022129;28;20283;-64
2022/03/29 05:00:47;;;;;;;9.93;8.60;;;;;;;6.64;100.00;99872.88;5023728;28;20200;-63
2022/03/29 05:03:13;;;;;;;10.20;9.10;;;;;;;6.64;100.00;99872.03;5025302;28;20184;-63
2022/03/29 05:05:38;;;;;;;10.37;8.80;;;;;;;6.62;100.00;99864.31;5025580;28;20188;-63
2022/03/29 05:08:04;;;;;;;12.77;9.67;;;;;;;6.63;100.00;99872.91;5023298;28;20601;-63
2022/03/29 05:10:29;;;;;;;12.67;9.50;;;;;;;6.59;100.00;99864.28;5020609;28;20654;-63
2022/03/29 05:12:56;;;;;;;12.27;9.20;;;;;;;6.58;100.00;99872.88;5026249;28;20209;-63
2022/03/29 05:15:22;;;;;;;11.63;10.00;;;;;;;6.59;100.00;99876.31;5033218;28;20636;-63
2022/03/29 05:17:47;;;;;;;10.93;9.17;;;;;;;6.58;100.00;99866.88;5030724;28;20184;-66
2022/03/29 05:20:15;;;;;;;10.37;9.37;;;;;;;6.59;100.00;99871.16;5019760;28;20196;-63
2022/03/29 05:22:43;;;;;;;11.90;9.17;;;;;;;6.58;100.00;99872.88;5035986;28;20257;-63
2022/03/29 05:25:09;;;;;;;10.73;9.63;;;;;;;6.55;100.00;99863.44;5035031;28;20188;-64
2022/03/29 05:27:34;;;;;;;11.87;10.07;;;;;;;6.56;100.00;99872.88;5031310;28;20200;-63
2022/03/29 05:30:00;;;;;;;10.80;9.70;;;;;;;6.59;100.00;99873.75;5036013;28;20219;-64
2022/03/29 05:32:25;;;;;;;13.63;9.27;;;;;;;6.62;100.00;99877.16;5034509;28;20201;-62
2022/03/29 05:34:50;;;;;;;11.77;9.77;;;;;;;6.65;100.00;99879.75;5039271;28;20170;-62
2022/03/29 05:37:16;;;;;;;10.50;9.40;;;;;;;6.69;100.00;99875.44;5028809;28;20212;-64
2022/03/29 05:39:43;;;;;;;9.67;8.70;;;;;;;6.75;100.00;99878.03;5033363;28;20695;-64
2022/03/29 05:42:09;;;;;;;10.43;9.37;;;;;;;6.81;100.00;99878.00;5031832;28;20660;-66
2022/03/29 05:44:35;;;;;;;12.03;9.93;;;;;;;6.91;100.00;99880.59;5029950;28;22018;-63
2022/03/29 05:49:44;;;;;;;14.53;10.43;;;;;;;7.13;100.00;99878.88;5031858;28;20222;-63
2022/03/29 05:52:09;;;;;;;13.63;10.27;;;;;;;7.21;100.00;99871.97;5024757;28;20193;-63
2022/03/29 05:54:35;;;;;;;11.47;9.97;;;;;;;7.31;100.00;99871.13;5030969;28;20220;-62
2022/03/29 05:57:01;;;;;;;14.30;11.13;;;;;;;7.40;100.00;99872.81;5028639;28;20195;-64
2022/03/29 05:59:26;;;;;;;13.73;9.80;;;;;;;7.50;100.00;99880.50;5025818;28;20732;-64
2022/03/29 06:01:52;;;;;;;11.40;9.70;;;;;;;7.60;100.00;99890.78;5029574;28;20213;-64
2022/03/29 06:04:22;;;;;;;13.93;9.97;;;;;;;7.71;100.00;99890.75;5022467;28;20186;-63
2022/03/29 06:06:48;;;;;;;14.53;9.73;;;;;;;7.82;100.00;99890.69;5022792;28;20240;-63
2022/03/29 06:09:13;;;;;;;12.17;9.47;;;;;;;7.92;100.00;99894.94;5029315;28;20203;-64
2022/03/29 06:11:39;;;;;;;11.63;9.33;;;;;;;8.04;100.00;99896.59;5025635;28;20259;-64
2022/03/29 06:14:04;;;;;;;10.77;9.00;;;;;;;8.13;100.00;99887.13;5025820;28;20217;-63
2022/03/29 06:16:30;;;;;;;13.40;9.80;;;;;;;8.24;100.00;99886.16;5025097;28;20724;-64
2022/03/29 06:18:55;;;;;;;13.90;9.37;;;;;;;8.37;99.96;99886.13;5024361;28;20576;-63
2022/03/29 06:21:22;;;;;;;11.83;10.63;;;;;;;8.49;99.50;99891.22;5030208;28;20190;-63
2022/03/29 06:23:47;;;;;;;18.73;12.97;;;;;;;8.62;98.98;99884.22;5029448;28;20229;-63
2022/03/29 06:26:13;;;;;;;20.40;13.33;;;;;;;8.73;98.31;99878.16;5023549;28;20187;-65
2022/03/29 06:28:38;;;;;;;17.63;14.07;;;;;;;8.84;97.75;99877.22;5024766;28;20210;-64
2022/03/29 06:31:04;;;;;;;13.87;12.33;;;;;;;8.96;97.36;99883.97;5028390;28;20651;-62
2022/03/29 06:33:29;;;;;;;20.80;15.63;;;;;;;9.06;97.01;99882.16;5029732;28;20241;-64
2022/03/29 06:35:54;;;;;;;19.30;15.90;;;;;;;9.15;96.53;99883.81;5026705;28;20535;-64
2022/03/29 06:38:21;;;;;;;20.17;17.17;;;;;;;9.24;96.17;99891.44;5020523;28;20305;-64
2022/03/29 06:40:50;;;;;;;23.87;17.53;;;;;;;9.33;95.84;99884.50;5019740;28;20210;-64
2022/03/29 06:43:17;;;;;;;36.57;23.73;;;;;;;9.43;95.68;99886.97;5021085;28;20643;-64
2022/03/29 06:45:42;;;;;;;43.33;29.10;;;;;;;9.52;94.99;99885.16;5024316;28;20295;-64
2022/03/29 06:48:07;;;;;;;47.63;29.87;;;;;;;9.61;94.58;99877.28;5027521;28;20254;-64
2022/03/29 06:50:35;;;;;;;42.23;28.77;;;;;;;9.76;94.24;99881.44;5028708;28;20187;-64
2022/03/29 06:53:00;;;;;;;37.53;26.50;;;;;;;9.91;93.70;99877.78;5028916;28;20200;-62
2022/03/29 06:55:27;;;;;;;35.43;25.37;;;;;;;10.07;93.23;99875.88;5030134;28;20649;-65
2022/03/29 06:57:53;;;;;;;33.47;24.07;;;;;;;10.21;92.84;99879.13;5028951;28;20675;-64
2022/03/29 07:00:20;;;;;;;33.63;22.73;;;;;;;10.37;92.43;99877.16;5030407;28;20176;-63
2022/03/29 07:02:46;;;;;;;27.40;19.53;;;;;;;10.57;92.27;99876.03;5018861;28;20186;-64
2022/03/29 07:05:12;;;;;;;28.50;18.83;;;;;;;10.74;91.72;99877.50;5028264;28;20178;-65
2022/03/29 07:07:37;;;;;;;26.60;18.93;;;;;;;10.90;91.35;99880.69;5028601;28;20291;-64
2022/03/29 07:13:01;;;;;;;31.33;22.33;;;;;;;11.24;90.60;99872.31;5022742;28;20784;-64
2022/03/29 07:15:28;;;;;;;28.40;22.23;;;;;;;11.39;90.02;99871.19;5026090;28;20182;-64
2022/03/29 07:17:54;;;;;;;29.23;22.93;;;;;;;11.55;89.61;99867.44;5020232;28;20284;-65
2022/03/29 07:20:21;;;;;;;24.33;20.47;;;;;;;11.73;89.14;99865.31;5022271;28;20593;-63
2022/03/29 07:22:47;;;;;;;25.40;21.00;;;;;;;11.92;88.60;99864.94;5026970;28;20546;-65
2022/03/29 07:25:14;;;;;;;20.33;17.67;;;;;;;12.10;88.09;99867.19;5016055;28;20184;-63
2022/03/29 07:27:40;;;;;;;19.07;16.07;;;;;;;12.25;87.80;99871.16;5018761;28;20205;-65
2022/03/29 07:30:06;;;;;;;16.27;14.57;;;;;;;12.36;87.39;99870.91;5023271;28;20212;-65
2022/03/29 07:32:32;;;;;;;13.97;12.13;;;;;;;12.54;86.99;99873.97;5021069;28;20207;-62
2022/03/29 07:34:58;;;;;;;13.47;11.67;;;;;;;12.71;86.63;99876.16;5029318;28;20220;-64
2022/03/29 07:37:24;;;;;;;12.80;11.07;;;;;;;12.84;86.00;99867.19;5020988;28;20196;-65
2022/03/29 07:39:53;;;;;;;11.23;10.00;;;;;;;13.01;85.58;99869.34;5017955;28;20746;-65
2022/03/29 07:42:21;;;;;;;11.43;10.23;;;;;;;13.22;85.01;99874.91;5023573;28;20241;-63
2022/03/29 07:44:47;;;;;;;10.60;9.50;;;;;;;13.40;84.53;99877.00;5031902;28;20182;-65
2022/03/29 07:47:12;;;;;;;11.17;9.67;;;;;;;13.57;84.16;99871.34;5031415;28;20189;-66
2022/03/29 07:49:37;;;;;;;12.23;9.10;;;;;;;13.75;83.60;99871.75;5032170;28;20634;-64
2022/03/29 07:52:04;;;;;;;10.53;9.43;;;;;;;13.90;83.08;99870.41;5032903;28;20225;-65
2022/03/29 07:54:29;;;;;;;9.77;8.77;;;;;;;14.05;82.36;99869.13;5018199;28;20311;-64
2022/03/29 07:56:56;;;;;;;8.80;8.00;;;;;;;14.18;81.89;99874.78;5030430;28;20269;-66
2022/03/29 07:59:21;;;;;;;9.00;8.20;;;;;;;14.32;81.48;99870.00;5033842;28;20206;-65
2022/03/29 08:01:47;;;;;;;9.23;8.23;;;;;;;14.44;80.77;99867.94;5026595;28;20191;-65
2022/03/29 08:04:12;;;;;;;8.20;7.40;;;;;;;14.58;80.06;99870.09;5029718;28;20588;-65
2022/03/29 08:06:37;;;;;;;9.23;8.27;;;;;;;14.73;79.64;99860.97;5016760;28;20296;-65
2022/03/29 08:09:03;;;;;;;8.83;8.10;;;;;;;14.87;78.42;99863.09;5023803;28;20734;-64
2022/03/29 08:11:29;;;;;;;9.90;9.00;;;;;;;15.00;77.05;99863.53;5023160;28;20192;-64
2022/03/29 08:13:56;;;;;;;9.20;7.73;;;;;;;15.13;76.12;99863.94;5025109;28;20227;-66
2022/03/29 08:16:21;;;;;;;9.83;8.83;;;;;;;15.29;75.03;99862.50;5030847;28;20273;-66
2022/03/29 08:18:47;;;;;;;9.27;8.20;;;;;;;15.44;74.35;99873.31;5029521;28;20656;-64
2022/03/29 08:23:57;;;;;;;10.37;9.37;;;;;;;15.69;71.86;99874.13;5032399;28;20697;-66
2022/03/29 08:26:22;;;;;;;11.97;9.90;;;;;;;15.79;71.07;99874.66;5023406;28;20191;-65
2022/03/29 08:28:48;;;;;;;12.20;11.00;;;;;;;15.78;67.89;99867.72;5022600;28;20595;-65
2022/03/29 08:31:13;;;;;;;11.83;10.73;;;;;;;15.82;67.94;99860.63;5029852;28;20660;-66
2022/03/29 08:33:38;;;;;;;11.60;10.43;;;;;;;15.85;67.85;99864.00;5027620;28;20228;-65
2022/03/29 08:36:04;;;;;;;10.73;9.63;;;;;;;15.96;67.87;99865.34;5025545;28;20188;-66
2022/03/29 08:38:30;;;;;;;11.50;10.43;;;;;;;16.10;67.98;99862.22;5024091;28;20695;-66
2022/03/29 08:40:58;;;;;;;11.00;9.90;;;;;;;16.28;68.09;99860.63;5027158;28;20184;-65
2022/03/29 08:43:29;;;;;;;10.70;9.70;;;;;;;16.47;67.72;99860.78;5018462;28;20608;-65
2022/03/29 08:45:55;;;;;;;11.87;10.67;;;;;;;16.56;67.02;99854.31;5022771;28;20217;-65
2022/03/29 08:48:26;;;;;;;12.33;11.07;;;;;;;16.55;66.41;99848.22;5025859;28;20262;-66
2022/03/29 08:50:53;;;;;;;11.53;10.07;;;;;;;16.58;66.01;99848.13;5031217;28;20526;-65
2022/03/29 08:53:22;;;;;;;11.77;10.57;;;;;;;16.64;66.05;99847.00;5031738;28;20293;-63
2022/03/29 08:55:48;;;;;;;10.80;9.67;;;;;;;16.70;66.03;99848.53;5038646;28;20191;-66
2022/03/29 08:58:16;;;;;;;11.10;9.90;;;;;;;16.72;65.46;99844.91;5037218;28;20220;-66
2022/03/29 09:00:44;;;;;;;11.37;10.27;;;;;;;16.73;65.18;99836.16;5031952;28;20196;-69
2022/03/29 09:03:10;;;;;;;12.00;10.80;;;;;;;16.73;64.89;99844.00;5029881;28;20188;-67
2022/03/29 09:05:36;;;;;;;16.03;13.20;;;;;;;16.67;64.79;99839.06;5030458;28;20196;-65
2022/03/29 09:08:09;;;;;;;17.33;14.57;;;;;;;16.57;64.55;99835.09;5031711;28;20294;-64
2022/03/29 09:10:48;;;;;;;14.60;13.10;;;;;;;16.59;64.70;99833.28;5031157;28;20200;-67
2022/03/29 09:13:25;;;;;;;15.47;13.90;;;;;;;16.56;64.82;99828.22;5029683;28;20214;-66
2022/03/29 09:15:52;;;;;;;16.73;14.03;;;;;;;16.58;64.75;99821.13;5042565;28;20651;-66
2022/03/29 09:18:18;;;;;;;18.03;14.23;;;;;;;16.62;65.03;99812.25;5023752;28;20204;-66
2022/03/29 09:20:45;;;;;;;18.20;15.70;;;;;;;16.58;64.74;99815.91;5027976;28;20198;-68
2022/03/29 09:23:17;;;;;;;18.60;14.27;;;;;;;16.48;64.95;99809.38;5025317;28;20611;-65
2022/03/29 09:25:47;;;;;;;18.10;16.00;;;;;;;16.39;64.77;99806.25;5025234;28;20238;-66
2022/03/29 09:28:20;;;;;;;16.57;14.63;;;;;;;16.47;64.87;99798.09;5029092;28;20207;-65
2022/03/29 09:30:46;;;;;;;18.73;16.23;;;;;;;16.58;65.16;99793.25;5024892;28;20539;-65
2022/03/29 09:33:13;;;;;;;18.23;14.77;;;;;;;16.67;64.55;99793.78;5028843;28;20218;-65
2022/03/29 09:36:07;;;;;;;16.93;14.83;;;;;;;16.77;64.78;99788.09;5028370;28;20192;-66
2022/03/29 09:38:40;;;;;;;19.87;16.73;;;;;;;16.91;64.77;99790.13;5026252;28;20296;-64
2022/03/29 09:41:26;;;;;;;18.57;14.80;;;;;;;16.93;64.27;99782.22;5029881;28;20209;-65
2022/03/29 09:44:06;;;;;;;18.53;15.87;;;;;;;17.00;64.38;99774.97;5029080;28;20179;-67
2022/03/29 09:46:51;;;;;;;18.43;14.27;;;;;;;17.12;63.89;99765.75;5019394;28;20643;-64
2022/03/29 09:49:17;;;;;;;16.47;14.77;;;;;;;17.21;64.09;99760.97;5015262;28;20211;-65
2022/03/29 09:51:42;;;;;;;16.30;14.50;;;;;;;17.28;63.50;99752.81;5031627;28;20326;-65
2022/03/29 09:54:08;;;;;;;18.20;14.73;;;;;;;17.37;63.54;99753.25;5025138;28;20205;-65
2022/03/29 09:56:34;;;;;;;15.73;13.53;;;;;;;17.50;63.37;99747.44;5030115;28;20447;-65
2022/03/29 09:59:15;;;;;;;16.80;14.10;;;;;;;17.64;62.83;99741.59;5030634;28;20204;-63
2022/03/29 10:01:53;;;;;;;15.47;13.50;;;;;;;17.88;62.58;99736.97;5026552;28;20257;-65
2022/03/29 10:04:20;;;;;;;17.17;13.70;;;;;;;18.11;62.81;99735.88;5027718;28;20182;-65
2022/03/29 10:06:47;;;;;;;18.20;15.17;;;;;;;18.16;61.43;99737.38;5014002;28;20589;-63
2022/03/29 10:09:27;;;;;;;15.17;13.53;;;;;;;18.23;60.91;99723.09;5022657;28;20207;-64
2022/03/29 10:12:04;;;;;;;16.30;14.60;;;;;;;18.42;61.00;99721.25;5023888;28;20178;-65
2022/03/29 10:14:36;;;;;;;16.63;14.87;;;;;;;18.52;60.68;99728.63;5028007;28;20215;-65
2022/03/29 10:17:03;;;;;;;15.43;13.83;;;;;;;18.66;60.51;99717.44;5029842;28;20172;-66
2022/03/29 10:19:29;;;;;;;15.70;13.10;;;;;;;18.86;60.30;99708.53;5024056;28;20695;-64
2022/03/29 10:21:58;;;;;;;14.47;12.70;;;;;;;19.01;60.28;99715.63;5027663;28;20197;-65
2022/03/29 10:24:25;;;;;;;16.17;13.37;;;;;;;19.03;60.04;99707.66;5028514;28;20172;-64
2022/03/29 10:26:53;;;;;;;15.17;13.13;;;;;;;19.07;60.20;99705.72;5025310;28;20275;-64
2022/03/29 10:29:19;;;;;;;16.47;14.77;;;;;;;19.06;60.29;99698.78;5021712;28;20251;-65
2022/03/29 10:31:51;;;;;;;14.93;13.23;;;;;;;19.04;60.89;99696.25;5020799;28;20635;-65
2022/03/29 10:34:37;;;;;;;14.83;13.33;;;;;;;19.13;60.85;99697.53;5025664;28;20204;-66
2022/03/29 10:37:11;;;;;;;15.37;13.77;;;;;;;19.22;59.55;99690.94;5023618;28;20192;-64
2022/03/29 10:39:46;;;;;;;14.60;12.43;;;;;;;19.23;59.04;99692.63;5030237;28;20208;-64
2022/03/29 10:42:33;;;;;;;15.80;13.40;;;;;;;19.23;58.64;99682.97;5029142;28;20183;-65
2022/03/29 10:45:01;;;;;;;13.73;12.07;;;;;;;19.22;58.37;99676.03;5028781;28;20241;-66
2022/03/29 10:47:29;;;;;;;12.43;11.10;;;;;;;19.27;58.69;99676.63;5027704;28;20179;-64
2022/03/29 10:49:54;;;;;;;12.10;10.60;;;;;;;19.39;58.72;99672.50;5030290;28;20215;-66
2022/03/29 10:52:20;;;;;;;13.93;12.33;;;;;;;19.53;58.58;99678.75;5014197;28;20533;-66
2022/03/29 10:54:45;;;;;;;12.90;11.50;;;;;;;19.58;58.18;99674.91;5028758;28;20553;-66
2022/03/29 10:57:31;;;;;;;15.33;13.20;;;;;;;19.64;57.89;99671.97;5027080;28;20184;-67
2022/03/29 11:00:11;;;;;;;20.07;16.20;;;;;;;19.52;56.77;99663.94;5028439;28;20718;-64
2022/03/29 11:02:38;;;;;;;24.13;19.40;;;;;;;19.23;56.48;99648.88;5030203;28;20754;-66
2022/03/29 11:05:12;;;;;;;23.33;18.00;;;;;;;19.28;56.83;99659.13;5024942;28;20176;-65
2022/03/29 11:07:38;;;;;;;23.90;16.80;;;;;;;19.41;56.89;99649.63;5019788;28;20194;-65
2022/03/29 11:10:12;;;;;;;26.83;17.80;;;;;;;19.38;56.18;99649.81;5024579;28;20674;-65
2022/03/29 11:12:43;;;;;;;23.23;17.40;;;;;;;19.28;55.58;99640.75;5026766;28;20209;-65
2022/03/29 11:15:24;;;;;;;20.50;17.13;;;;;;;19.03;55.92;99629.84;5027771;28;20224;-63
2022/03/29 11:17:53;;;;;;;20.43;16.53;;;;;;;19.10;55.88;99640.84;5027344;28;20263;-65
2022/03/29 11:20:35;;;;;;;17.60;15.00;;;;;;;19.12;55.39;99631.13;5034576;28;20215;-64
2022/03/29 11:23:01;;;;;;;19.70;16.27;;;;;;;19.05;55.12;99621.88;5029171;28;20188;-66
2022/03/29 11:25:28;;;;;;;18.13;14.80;;;;;;;18.99;55.75;99624.84;5031139;28;20186;-66
2022/03/29 11:28:03;;;;;;;19.47;14.27;;;;;;;19.21;54.89;99627.13;5026905;28;20249;-66
2022/03/29 11:30:29;;;;;;;14.17;12.60;;;;;;;19.31;53.97;99620.44;5028034;28;20191;-66
2022/03/29 11:32:55;;;;;;;15.43;13.57;;;;;;;19.52;53.07;99616.69;5034097;28;20174;-65
2022/03/29 11:35:23;;;;;;;15.10;12.87;;;;;;;19.55;52.66;99613.91;5024911;28;20183;-65