Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:49;;;;;;;8.63;5.93;;;1.50;99.90;1.00;95352.00;;;;4915997;29;20459;-78
2021/12/03 00:04:38;;;;;;;5.50;4.67;;;1.50;99.90;1.00;95351.00;;;;4930570;29;20451;-79
2021/12/03 00:07:27;;;;;;;7.73;5.43;;;1.50;99.90;1.00;95349.00;;;;4930013;29;20436;-79
2021/12/03 00:10:20;;;;;;;5.33;4.33;;;1.50;99.90;1.00;95351.00;;;;4924704;29;20457;-79
2021/12/03 00:13:09;;;;;;;6.33;4.77;;;1.40;99.90;1.10;95354.00;;;;4912408;29;20418;-79
2021/12/03 00:16:00;;;;;;;6.37;4.60;;;0.90;99.90;0.90;95357.00;;;;4916806;29;20436;-79
2021/12/03 00:18:50;;;;;;;7.67;4.13;;;1.40;99.90;0.90;95364.00;;;;4933266;28;20443;-79
2021/12/03 00:21:39;;;;;;;6.47;4.97;;;1.40;99.90;0.90;95375.00;;;;4928544;29;21164;-79
2021/12/03 00:24:28;;;;;;;5.83;4.33;;;1.40;99.90;0.90;95378.00;;;;4913219;29;20429;-79
2021/12/03 00:27:17;;;;;;;5.60;4.90;;;1.40;99.90;0.90;95370.00;;;;4920065;29;20994;-78
2021/12/03 00:30:10;;;;;;;5.30;4.10;;;1.30;99.90;0.90;95383.00;;;;4925927;29;20899;-78
2021/12/03 00:32:59;;;;;;;5.57;4.30;;;1.30;99.90;0.70;95379.00;;;;4933386;28;20964;-79
2021/12/03 00:35:51;;;;;;;8.43;5.43;;;1.30;99.90;0.70;95393.00;;;;4930313;29;20432;-78
2021/12/03 00:38:45;;;;;;;4.30;3.87;;;1.30;99.90;0.60;95404.00;;;;4932907;29;20566;-79
2021/12/03 00:41:40;;;;;;;6.10;4.53;;;1.30;99.90;0.80;95411.00;;;;4931283;29;20472;-79
2021/12/03 00:44:30;;;;;;;6.00;4.37;;;1.20;99.90;0.90;95418.00;;;;4924013;29;20425;-78
2021/12/03 00:47:19;;;;;;;4.90;4.40;;;1.20;99.90;1.00;95421.00;;;;4921515;29;20422;-79
2021/12/03 00:50:11;;;;;;;8.27;5.30;;;1.30;99.90;1.00;95429.00;;;;4924712;29;20476;-78
2021/12/03 00:53:02;;;;;;;7.17;5.07;;;1.30;99.90;1.10;95429.00;;;;4931819;29;20971;-79
2021/12/03 00:55:51;;;;;;;8.80;6.10;;;1.30;99.90;1.00;95437.00;;;;4932345;29;20541;-79
2021/12/03 00:58:41;;;;;;;6.80;5.20;;;1.30;99.90;1.00;95435.00;;;;4922127;29;20442;-78
2021/12/03 01:01:30;;;;;;;5.77;4.77;;;1.30;99.90;0.90;95432.00;;;;4913692;29;20445;-79
2021/12/03 01:04:18;;;;;;;6.37;4.30;;;1.40;99.90;0.90;95434.00;;;;4913269;29;20949;-79
2021/12/03 01:07:07;;;;;;;7.30;5.33;;;1.30;99.90;0.90;95442.00;;;;4931662;29;20428;-80
2021/12/03 01:09:58;;;;;;;7.80;5.53;;;1.30;99.90;0.80;95443.00;;;;4929482;29;20943;-79
2021/12/03 01:12:47;;;;;;;9.60;5.17;;;1.20;99.90;0.70;95444.00;;;;4917165;28;20430;-79
2021/12/03 01:15:39;;;;;;;6.47;4.77;;;1.20;99.90;0.70;95461.00;;;;4912858;29;20433;-79
2021/12/03 01:18:28;;;;;;;5.60;4.90;;;1.20;99.90;0.70;95460.00;;;;4913651;29;20445;-79
2021/12/03 01:21:18;;;;;;;7.67;5.43;;;1.10;99.90;0.50;95472.00;;;;4913203;29;20780;-78
2021/12/03 01:24:08;;;;;;;5.83;4.80;;;1.10;99.90;0.50;95464.00;;;;4912436;29;20442;-77
2021/12/03 01:26:59;;;;;;;8.60;5.50;;;1.10;99.90;0.50;95469.00;;;;4910654;29;20827;-78
2021/12/03 01:29:48;;;;;;;5.60;4.70;;;1.10;99.90;0.60;95473.00;;;;4929747;29;20469;-78
2021/12/03 01:32:38;;;;;;;6.33;4.93;;;1.00;99.90;0.60;95470.00;;;;4930412;29;20452;-78
2021/12/03 01:35:27;;;;;;;6.63;4.90;;;1.00;99.90;0.50;95487.00;;;;4942100;29;20848;-78
2021/12/03 01:38:16;;;;;;;6.50;5.07;;;1.00;99.90;0.60;95484.00;;;;4948735;29;20444;-78
2021/12/03 01:41:06;;;;;;;6.57;4.63;;;1.00;99.90;0.60;95485.00;;;;4948569;28;20510;-78
2021/12/03 01:44:01;;;;;;;8.50;4.87;;;1.00;99.90;0.60;95492.00;;;;4939809;29;20442;-77
2021/12/03 01:46:50;;;;;;;7.80;5.23;;;1.00;99.90;0.60;95498.00;;;;4941960;29;20433;-77
2021/12/03 01:49:38;;;;;;;6.43;4.73;;;0.90;99.90;0.60;95496.00;;;;4931450;29;20492;-78
2021/12/03 01:52:27;;;;;;;4.23;3.70;;;1.00;99.90;0.60;95494.00;;;;4939316;29;20505;-78
2021/12/03 01:55:16;;;;;;;4.30;3.63;;;1.00;99.90;0.50;95507.00;;;;4950783;29;21014;-78
2021/12/03 01:58:08;;;;;;;4.27;3.30;;;1.00;99.90;0.50;95508.00;;;;4949471;29;20438;-78
2021/12/03 02:01:02;;;;;;;5.20;4.03;;;0.90;99.90;0.30;95516.00;;;;4947985;28;20451;-77
2021/12/03 02:03:56;;;;;;;4.13;3.70;;;0.90;99.90;0.40;95526.00;;;;4946965;29;20420;-78
2021/12/03 02:06:45;;;;;;;2.67;2.37;;;0.90;99.90;0.50;95529.00;;;;4947071;29;20424;-77
2021/12/03 02:09:35;;;;;;;3.47;2.70;;;0.90;99.90;0.50;95535.00;;;;4946169;29;20432;-77
2021/12/03 02:12:24;;;;;;;2.33;1.67;;;0.90;99.90;0.60;95526.00;;;;4940326;28;20447;-77
2021/12/03 02:15:14;;;;;;;3.33;1.90;;;0.90;99.90;0.60;95522.00;;;;4931387;29;20803;-77
2021/12/03 02:18:05;;;;;;;2.03;1.87;;;1.00;99.90;0.60;95530.00;;;;4931870;28;20433;-77
2021/12/03 02:20:59;;;;;;;2.63;2.33;;;1.00;99.90;0.60;95542.00;;;;4931943;29;20528;-76
2021/12/03 02:23:49;;;;;;;2.57;1.70;;;1.00;99.90;0.60;95542.00;;;;4947691;29;20798;-77
2021/12/03 02:26:39;;;;;;;2.27;2.07;;;1.00;99.90;0.50;95553.00;;;;4947314;29;20447;-78
2021/12/03 02:29:28;;;;;;;3.20;2.27;;;1.00;99.90;0.40;95553.00;;;;4951172;29;20444;-77
2021/12/03 02:32:17;;;;;;;2.87;2.40;;;1.00;99.90;0.40;95566.00;;;;4950844;28;20894;-77
2021/12/03 02:35:08;;;;;;;2.90;2.43;;;0.90;99.90;0.50;95564.00;;;;4942439;29;20502;-77
2021/12/03 02:37:59;;;;;;;2.50;2.10;;;0.90;99.90;0.50;95569.00;;;;4951380;28;20499;-77
2021/12/03 02:40:48;;;;;;;2.87;2.27;;;0.80;99.90;0.40;95573.00;;;;4949877;28;20459;-77
2021/12/03 02:43:37;;;;;;;2.27;1.90;;;0.90;99.90;0.40;95571.00;;;;4950304;29;20440;-77
2021/12/03 02:46:26;;;;;;;1.57;1.40;;;0.80;99.90;0.50;95575.00;;;;4945923;28;20618;-77
2021/12/03 02:49:15;;;;;;;2.13;1.70;;;0.80;99.90;0.40;95579.00;;;;4933904;29;20490;-77
2021/12/03 02:52:05;;;;;;;1.40;1.30;;;0.80;99.90;0.40;95580.00;;;;4931668;29;20475;-77
2021/12/03 02:54:56;;;;;;;2.33;1.67;;;0.80;99.90;0.30;95578.00;;;;4945960;29;20432;-77
2021/12/03 02:57:46;;;;;;;1.33;1.20;;;0.80;99.90;0.40;95582.00;;;;4949220;29;20519;-77
2021/12/03 03:00:36;;;;;;;0.83;0.80;;;0.80;99.90;0.40;95584.00;;;;4951062;28;20427;-77
2021/12/03 03:03:25;;;;;;;0.80;0.80;;;0.80;99.90;0.30;95575.00;;;;4949241;29;20432;-77
2021/12/03 03:06:14;;;;;;;1.30;1.20;;;0.80;99.90;0.30;95589.00;;;;4930661;29;20416;-77
2021/12/03 03:09:07;;;;;;;0.87;0.83;;;0.90;99.90;0.20;95593.00;;;;4930995;29;20424;-78
2021/12/03 03:11:58;;;;;;;2.23;1.20;;;0.80;99.90;0.40;95590.00;;;;4939563;28;20460;-77
2021/12/03 03:14:52;;;;;;;1.10;1.00;;;0.80;99.90;0.50;95586.00;;;;4947391;28;20831;-76
2021/12/03 03:17:42;;;;;;;0.77;0.77;;;0.90;99.90;0.50;95590.00;;;;4949218;29;20424;-77
2021/12/03 03:20:31;;;;;;;0.87;0.87;;;0.90;99.90;0.50;95605.00;;;;4949461;28;20436;-77
2021/12/03 03:23:21;;;;;;;0.60;0.60;;;0.90;99.90;0.40;95597.00;;;;4934341;29;20432;-77
2021/12/03 03:26:10;;;;;;;0.97;0.97;;;0.90;99.90;0.30;95603.00;;;;4933565;28;20433;-77
2021/12/03 03:29:01;;;;;;;1.20;1.10;;;0.90;99.90;0.50;95621.00;;;;4949369;28;20455;-77
2021/12/03 03:31:53;;;;;;;0.80;0.80;;;0.90;99.90;0.40;95621.00;;;;4950252;28;20472;-77
2021/12/03 03:34:42;;;;;;;3.00;0.83;;;0.90;99.90;0.50;95627.00;;;;4947771;29;20823;-77
2021/12/03 03:37:31;;;;;;;1.20;0.83;;;0.90;99.90;0.50;95632.00;;;;4949640;29;20428;-77
2021/12/03 03:40:20;;;;;;;0.90;0.90;;;0.90;99.90;0.60;95644.00;;;;4948379;29;20431;-78
2021/12/03 03:43:09;;;;;;;0.80;0.77;;;0.90;99.90;0.50;95634.00;;;;4948729;29;20428;-78
2021/12/03 03:45:59;;;;;;;1.33;1.10;;;0.90;99.90;0.50;95644.00;;;;4947971;29;20432;-78
2021/12/03 03:48:48;;;;;;;0.80;0.80;;;0.90;99.90;0.50;95647.00;;;;4943691;29;20450;-77
2021/12/03 03:51:38;;;;;;;1.07;0.97;;;0.80;99.90;0.50;95647.00;;;;4948905;28;20479;-78
2021/12/03 03:54:27;;;;;;;0.70;0.70;;;0.90;99.90;0.30;95640.00;;;;4948606;29;20436;-77
2021/12/03 03:57:16;;;;;;;0.80;0.80;;;0.80;99.90;0.40;95652.00;;;;4948778;29;20424;-78
2021/12/03 04:00:09;;;;;;;1.17;1.03;;;0.80;99.90;0.40;95655.00;;;;4948557;29;20966;-77
2021/12/03 04:02:59;;;;;;;0.93;0.90;;;0.80;99.90;0.30;95661.00;;;;4949390;29;20561;-79
2021/12/03 04:05:48;;;;;;;0.97;0.90;;;0.70;99.90;0.30;95660.00;;;;4949202;29;20431;-78
2021/12/03 04:08:39;;;;;;;1.10;1.00;;;0.70;99.90;0.30;95675.00;;;;4948300;29;20428;-77
2021/12/03 04:11:28;;;;;;;1.23;0.97;;;0.70;99.90;0.30;95671.00;;;;4941139;28;20477;-78
2021/12/03 04:14:17;;;;;;;1.10;1.10;;;0.70;99.90;0.30;95675.00;;;;4931350;29;20432;-78
2021/12/03 04:17:06;;;;;;;1.10;1.00;;;0.70;99.90;0.30;95679.00;;;;4929957;29;20425;-78
2021/12/03 04:19:56;;;;;;;1.50;1.00;;;0.70;99.90;0.30;95688.00;;;;4928872;29;20425;-78
2021/12/03 04:22:45;;;;;;;0.60;0.60;;;1.90;99.90;0.20;95706.00;;;;4938642;28;21005;-77
2021/12/03 04:25:34;;;;;;;1.37;1.03;;;0.60;99.90;0.10;95699.00;;;;4947465;29;20822;-77
2021/12/03 04:28:24;;;;;;;1.70;0.90;;;0.60;99.90;0.20;95710.00;;;;4948754;28;20444;-78
2021/12/03 04:31:13;;;;;;;1.30;1.10;;;0.60;99.90;0.20;95706.00;;;;4948054;28;20479;-78
2021/12/03 04:34:02;;;;;;;0.90;0.90;;;0.60;99.90;0.10;95711.00;;;;4948783;28;20451;-78
2021/12/03 04:36:52;;;;;;;0.80;0.80;;;0.60;99.90;0.10;95711.00;;;;4949755;28;20435;-78
2021/12/03 04:39:41;;;;;;;1.07;0.90;;;0.60;99.90;0.00;95710.00;;;;4946784;28;20573;-77
2021/12/03 04:42:30;;;;;;;1.17;1.03;;;0.50;99.90;0.00;95728.00;;;;4948510;28;20447;-78
2021/12/03 04:45:23;;;;;;;0.80;0.80;;;0.40;99.90;0.00;95722.00;;;;4947342;29;20443;-77
2021/12/03 04:48:13;;;;;;;0.90;0.90;;;0.50;99.90;0.00;95725.00;;;;4940964;28;20421;-77
2021/12/03 04:51:02;;;;;;;1.27;1.00;;;0.50;99.90;0.00;95727.00;;;;4932379;28;20468;-77
2021/12/03 04:53:52;;;;;;;4.23;0.83;;;0.50;99.90;0.10;95734.00;;;;4942085;29;20806;-78
2021/12/03 04:56:41;;;;;;;2.17;0.90;;;0.50;99.90;0.10;95741.00;;;;4929831;29;20425;-78
2021/12/03 04:59:30;;;;;;;0.80;0.80;;;0.50;99.90;0.00;95760.00;;;;4940226;29;20486;-77
2021/12/03 05:02:21;;;;;;;1.23;1.13;;;0.50;99.90;-0.10;95772.00;;;;4948748;28;20487;-77
2021/12/03 05:05:10;;;;;;;1.13;1.00;;;0.40;99.90;-0.10;95769.00;;;;4948162;29;20430;-78
2021/12/03 05:08:01;;;;;;;1.20;1.10;;;0.50;99.90;0.00;95769.00;;;;4933389;28;20452;-79
2021/12/03 05:10:53;;;;;;;1.73;0.90;;;0.40;99.90;0.00;95773.00;;;;4929887;29;20843;-79
2021/12/03 05:13:42;;;;;;;1.23;0.87;;;0.40;99.90;0.00;95779.00;;;;4945727;29;20432;-78
2021/12/03 05:16:31;;;;;;;1.37;1.17;;;0.40;99.90;0.00;95780.00;;;;4932801;29;20822;-78
2021/12/03 05:19:20;;;;;;;1.07;0.97;;;0.40;99.90;0.00;95796.00;;;;4927985;29;20421;-79
2021/12/03 05:22:09;;;;;;;0.90;0.90;;;0.40;99.90;0.00;95808.00;;;;4930382;29;20974;-80
2021/12/03 05:24:58;;;;;;;0.70;0.70;;;0.40;99.90;0.00;95818.00;;;;4942197;29;20486;-82
2021/12/03 05:27:49;;;;;;;1.07;0.97;;;0.40;99.90;0.00;95813.00;;;;4942693;29;20433;-82
2021/12/03 05:30:39;;;;;;;0.70;0.70;;;0.40;99.90;0.00;95808.00;;;;4946673;28;20436;-78
2021/12/03 05:33:28;;;;;;;1.23;1.00;;;0.40;99.90;-0.10;95809.00;;;;4928385;28;20711;-76
2021/12/03 05:36:17;;;;;;;1.80;0.93;;;0.40;99.90;-0.10;95821.00;;;;4927694;29;20447;-77
2021/12/03 05:39:07;;;;;;;0.83;0.83;;;0.40;99.90;-0.10;95823.00;;;;4928214;29;20436;-77
2021/12/03 05:41:56;;;;;;;1.20;0.93;;;0.30;99.90;-0.20;95828.00;;;;4929918;29;20452;-77
2021/12/03 05:44:46;;;;;;;1.33;1.23;;;0.30;99.90;-0.10;95839.00;;;;4939079;29;20783;-78
2021/12/03 05:47:35;;;;;;;0.97;0.90;;;0.30;99.90;-0.10;95848.00;;;;4946553;28;20528;-77
2021/12/03 05:50:25;;;;;;;3.33;1.20;;;0.30;99.90;-0.10;95841.00;;;;4944131;29;20433;-77
2021/12/03 05:53:14;;;;;;;1.00;1.00;;;0.40;99.90;0.00;95850.00;;;;4946159;29;20471;-77
2021/12/03 05:56:03;;;;;;;10.23;1.23;;;0.40;99.90;0.00;95863.00;;;;4950177;29;20427;-77
2021/12/03 05:58:52;;;;;;;1.00;0.90;;;0.40;99.90;-0.10;95871.00;;;;4943855;29;20820;-77
2021/12/03 06:01:42;;;;;;;0.97;0.87;;;0.40;99.90;-0.50;95874.00;;;;4953745;28;20444;-79
2021/12/03 06:04:32;;;;;;;0.80;0.80;;;0.30;99.90;-0.30;95884.00;;;;4950652;29;20436;-77
2021/12/03 06:07:21;;;;;;;1.67;1.17;;;0.30;99.90;-0.20;95876.00;;;;4950840;29;20966;-76
2021/12/03 06:10:10;;;;;;;1.60;0.90;;;0.20;99.90;-0.10;95884.00;;;;4950016;29;20736;-76
2021/12/03 06:13:02;;;;;;;1.03;0.93;;;0.20;99.90;-0.20;95894.00;;;;4950840;29;20499;-77
2021/12/03 06:15:52;;;;;;;0.93;0.93;;;0.20;99.90;-0.30;95890.00;;;;4950846;29;20431;-78
2021/12/03 06:18:42;;;;;;;1.53;1.37;;;0.20;99.90;-0.20;95903.00;;;;4947821;29;20430;-78
2021/12/03 06:21:31;;;;;;;0.83;0.83;;;0.20;99.90;-0.20;95907.00;;;;4950891;28;20454;-77
2021/12/03 06:24:22;;;;;;;1.20;1.10;;;0.20;99.90;-0.10;95918.00;;;;4951531;29;20802;-78
2021/12/03 06:27:11;;;;;;;4.23;1.10;;;0.20;99.90;-0.10;95920.00;;;;4949532;29;20431;-78
2021/12/03 06:30:00;;;;;;;0.70;0.70;;;0.20;99.90;-0.30;95928.00;;;;4931472;29;20429;-78
2021/12/03 06:32:49;;;;;;;1.20;1.03;;;0.30;99.90;-0.20;95932.00;;;;4932385;29;20991;-78
2021/12/03 06:35:40;;;;;;;4.83;1.70;;;0.20;99.90;-0.20;95943.00;;;;4943836;29;20432;-79
2021/12/03 06:38:29;;;;;;;2.20;1.40;;;0.20;99.90;-0.10;95952.00;;;;4950908;29;20474;-78
2021/12/03 06:41:17;;;;;;;2.13;1.40;;;0.20;99.90;-0.10;95975.00;;;;4949851;28;20451;-77
2021/12/03 06:44:08;;;;;;;1.00;1.00;;;0.30;99.90;-0.10;95967.00;;;;4949430;29;20809;-76
2021/12/03 06:47:00;;;;;;;1.13;1.10;;;0.30;99.90;-0.10;95985.00;;;;4947767;29;20431;-77
2021/12/03 06:49:49;;;;;;;1.43;1.33;;;0.30;99.90;-0.10;95990.00;;;;4947701;29;20436;-77
2021/12/03 06:52:41;;;;;;;1.00;1.00;;;0.30;99.90;-0.10;95998.00;;;;4931229;28;20472;-77
2021/12/03 06:55:37;;;;;;;1.30;1.20;;;0.30;99.90;0.00;96002.00;;;;4929588;29;20435;-76
2021/12/03 06:58:26;;;;;;;1.63;1.20;;;0.30;99.90;0.00;96002.00;;;;4936896;29;20944;-76
2021/12/03 07:01:16;;;;;;;1.20;1.10;;;0.40;99.90;0.10;96009.00;;;;4938272;28;20448;-77
2021/12/03 07:04:05;;;;;;;1.40;1.30;;;0.40;99.90;0.10;96009.00;;;;4937294;29;20421;-76
2021/12/03 07:06:54;;;;;;;1.20;1.10;;;0.40;99.90;0.10;96021.00;;;;4929628;29;20448;-77
2021/12/03 07:09:45;;;;;;;1.57;1.47;;;0.50;99.90;0.10;96023.00;;;;4938126;28;20441;-76
2021/12/03 07:12:34;;;;;;;1.10;1.00;;;0.50;99.90;0.10;96027.00;;;;4944460;28;20471;-76
2021/12/03 07:15:23;;;;;;;1.10;1.10;;;0.40;99.90;0.10;96034.00;;;;4937206;29;20433;-77
2021/12/03 07:18:12;;;;;;;1.10;1.00;;;0.50;99.90;0.20;96038.00;;;;4949149;29;20863;-76
2021/12/03 07:21:01;;;;;;;2.13;1.10;;;0.50;99.90;0.20;96051.00;;;;4949090;28;20451;-77
2021/12/03 07:23:51;;;;;;;1.10;1.00;;;0.50;99.90;0.20;96054.00;;;;4930412;29;20432;-77
2021/12/03 07:26:41;;;;;;;1.33;1.10;;;0.50;99.90;0.10;96060.00;;;;4941499;29;20797;-78
2021/12/03 07:29:31;;;;;;;1.93;1.30;;;0.60;99.90;0.20;96078.00;;;;4950368;29;20443;-76
2021/12/03 07:32:23;;;;;;;1.10;1.00;;;0.60;99.90;0.30;96071.00;;;;4949256;28;20455;-77
2021/12/03 07:35:12;;;;;;;1.17;1.07;;;0.60;99.90;0.40;96084.00;;;;4948491;29;20432;-77
2021/12/03 07:38:01;;;;;;;1.20;1.10;;;1.20;99.90;0.40;96084.00;;;;4948914;29;20424;-78
2021/12/03 07:40:51;;;;;;;0.90;0.90;;;0.60;99.90;0.40;96091.00;;;;4948121;28;20452;-76
2021/12/03 07:43:41;;;;;;;2.00;1.33;;;0.70;99.90;0.40;96106.00;;;;4948432;29;20440;-76
2021/12/03 07:46:30;;;;;;;2.10;1.20;;;0.70;99.90;0.30;96109.00;;;;4933467;29;20432;-77
2021/12/03 07:49:20;;;;;;;1.20;1.10;;;0.70;99.90;0.40;96114.00;;;;4935762;28;20436;-76
2021/12/03 07:52:11;;;;;;;1.27;1.17;;;0.70;99.90;0.50;96129.00;;;;4935781;28;20445;-76
2021/12/03 07:55:00;;;;;;;2.10;1.50;;;0.70;99.90;0.60;96135.00;;;;4944516;29;20448;-79
2021/12/03 07:57:49;;;;;;;1.30;1.20;;;0.80;99.90;0.60;96141.00;;;;4948765;29;20935;-76
2021/12/03 08:00:39;;;;;;;1.20;1.10;;;0.90;99.90;0.60;96140.00;;;;4949204;28;20420;-76
2021/12/03 08:03:36;;;;;;;1.50;1.00;;;0.90;99.90;0.40;96142.00;;;;4948351;29;20427;-77
2021/12/03 08:06:25;;;;;;;1.40;1.30;;;0.90;99.90;0.40;96147.00;;;;4948692;29;20424;-78
2021/12/03 08:09:14;;;;;;;1.40;1.30;;;0.90;99.90;0.40;96155.00;;;;4949859;28;20788;-78
2021/12/03 08:12:05;;;;;;;1.70;1.60;;;0.80;99.90;0.60;96166.00;;;;4948856;28;20453;-77
2021/12/03 08:14:54;;;;;;;2.70;2.17;;;0.80;99.90;0.60;96171.00;;;;4944280;29;20473;-78
2021/12/03 08:17:47;;;;;;;1.93;1.60;;;0.90;99.90;0.70;96175.00;;;;4934500;29;20432;-77
2021/12/03 08:20:37;;;;;;;1.20;1.00;;;0.90;99.90;0.90;96191.00;;;;4931244;29;20874;-77
2021/12/03 08:23:26;;;;;;;1.03;0.90;;;1.00;99.90;1.10;96194.00;;;;4947405;29;20421;-77
2021/12/03 08:26:15;;;;;;;1.17;0.90;;;1.10;99.90;1.10;96193.00;;;;4946768;29;20793;-77
2021/12/03 08:29:05;;;;;;;0.83;0.80;;;1.20;99.90;1.10;96189.00;;;;4946436;29;20436;-78
2021/12/03 08:31:54;;;;;;;1.10;1.03;;;1.30;99.90;1.00;96220.00;;;;4939986;28;20459;-78
2021/12/03 08:34:44;;;;;;;1.30;1.20;;;1.30;99.90;1.20;96205.00;;;;4935688;29;20463;-78
2021/12/03 08:37:33;;;;;;;1.43;1.33;;;1.40;99.90;1.30;96216.00;;;;4929181;29;20783;-78
2021/12/03 08:40:23;;;;;;;0.90;0.77;;;1.50;99.90;1.20;96218.00;;;;4928052;29;20982;-78
2021/12/03 08:43:12;;;;;;;1.30;1.20;;;1.60;99.90;1.30;96214.00;;;;4928729;29;20433;-77
2021/12/03 08:46:08;;;;;;;3.83;1.73;;;1.60;99.90;1.10;96220.00;;;;4931501;29;20436;-78
2021/12/03 08:49:06;;;;;;;2.60;2.07;;;1.60;99.90;1.20;96229.00;;;;4947833;29;20451;-78
2021/12/03 08:52:21;;;;;;;2.13;1.93;;;1.60;99.90;1.20;96236.00;;;;4931610;29;20467;-74
2021/12/03 08:55:10;;;;;;;1.87;1.70;;;1.60;99.90;1.60;96248.00;;;;4930233;28;20480;-78
2021/12/03 08:57:59;;;;;;;3.57;3.27;;;1.80;99.90;1.50;96243.00;;;;4939587;29;20923;-77
2021/12/03 09:00:48;;;;;;;3.30;3.00;;;1.80;99.90;1.60;96251.00;;;;4947454;28;20997;-77
2021/12/03 09:03:37;;;;;;;2.87;1.30;;;1.90;99.90;1.50;96253.00;;;;4947431;29;20447;-77
2021/12/03 09:06:26;;;;;;;1.37;1.27;;;1.90;99.90;1.70;96251.00;;;;4947197;29;20432;-78
2021/12/03 09:09:17;;;;;;;1.90;1.70;;;2.00;99.90;2.20;96263.00;;;;4936160;29;20808;-77
2021/12/03 09:12:07;;;;;;;1.07;1.07;;;2.10;99.90;2.10;96279.00;;;;4948997;28;20448;-77
2021/12/03 09:14:58;;;;;;;0.77;0.77;;;2.20;99.90;2.10;96279.00;;;;4946571;29;20467;-77
2021/12/03 09:18:00;;;;;;;1.60;1.00;;;2.30;99.90;2.00;96281.00;;;;4947402;28;20427;-77
2021/12/03 09:20:57;;;;;;;1.10;1.00;;;2.30;99.90;2.50;96280.00;;;;4930841;29;20834;-77
2021/12/03 09:23:58;;;;;;;1.33;1.20;;;2.40;99.90;2.40;96286.00;;;;4929716;29;20479;-78
2021/12/03 09:26:48;;;;;;;0.93;0.93;;;2.50;99.90;2.30;96279.00;;;;4945668;29;20939;-77
2021/12/03 09:29:37;;;;;;;2.07;1.20;;;2.50;99.90;2.40;96282.00;;;;4941200;29;21224;-79
2021/12/03 09:32:30;;;;;;;1.33;1.23;;;2.60;99.90;2.60;96278.00;;;;4930903;28;20439;-76
2021/12/03 09:35:19;;;;;;;1.70;1.60;;;2.70;99.90;2.60;96283.00;;;;4927005;29;20988;-77
2021/12/03 09:38:08;;;;;;;1.30;1.20;;;2.80;99.90;2.70;96275.00;;;;4932412;28;20444;-77
2021/12/03 09:40:58;;;;;;;1.17;1.07;;;2.90;99.90;2.70;96288.00;;;;4933855;29;20704;-76
2021/12/03 09:43:52;;;;;;;0.93;0.70;;;2.90;99.90;2.20;96280.00;;;;4931636;29;20793;-76
2021/12/03 09:46:41;;;;;;;1.07;0.80;;;2.90;99.90;2.10;96283.00;;;;4937468;29;20436;-77
2021/12/03 09:49:34;;;;;;;1.50;1.00;;;2.80;99.90;2.40;96289.00;;;;4928071;29;20623;-76
2021/12/03 09:52:29;;;;;;;1.00;1.00;;;2.80;99.90;2.40;96297.00;;;;4937088;29;20456;-77
2021/12/03 09:55:18;;;;;;;1.23;0.80;;;2.80;99.90;2.30;96287.00;;;;4932681;29;20461;-77
2021/12/03 09:58:17;;;;;;;0.73;0.73;;;2.80;99.90;2.70;96289.00;;;;4932483;29;20466;-76
2021/12/03 10:01:11;;;;;;;0.80;0.70;;;2.90;99.90;3.10;96301.00;;;;4934921;28;20960;-76
2021/12/03 10:04:19;;;;;;;2.37;1.80;;;3.00;99.90;3.10;96284.00;;;;4943361;28;20527;-76
2021/12/03 10:13:32;;;;;;;0.70;0.70;;;3.30;99.90;3.90;96283.00;;;;4942325;29;20219;-77
2021/12/03 10:19:34;;;;;;;2.27;1.03;;;4.30;99.90;4.30;96298.00;;;;4942416;29;20203;-76
2021/12/03 10:22:36;;;;;;;0.93;0.60;;;4.70;99.90;3.80;96293.00;;;;4932761;29;20406;-73
2021/12/03 10:26:07;;;;;;;1.27;0.90;;;4.70;99.90;4.20;96292.00;;;;4932923;29;20249;-77
2021/12/03 10:41:36;;;;;;;0.50;0.50;;;5.00;99.90;5.30;96284.00;;;;5106185;27;20675;-78
2021/12/03 10:44:43;;;;;;;0.80;0.80;;;5.20;99.90;4.90;96280.00;;;;5101043;28;20205;-77
2021/12/03 10:47:43;;;;;;;1.57;1.10;;;5.30;99.90;3.90;96266.00;;;;5132664;27;20189;-79
2021/12/03 10:51:01;;;;;;;1.43;1.20;;;5.00;99.90;4.00;96263.00;;;;5115438;27;20233;-79
2021/12/03 10:53:57;;;;;;;0.67;0.50;;;4.70;99.90;4.00;96273.00;;;;5109423;28;20745;-80
2021/12/03 10:57:07;;;;;;;0.57;0.57;;;4.50;99.90;4.20;96281.00;;;;5119941;27;20212;-77
2021/12/03 11:06:45;;;;;;;1.47;0.90;;;4.40;99.90;4.60;96283.00;;;;5113086;28;20200;-79
2021/12/03 11:29:05;;;;;;;0.30;0.30;;;5.80;83.80;5.30;96294.00;;;;5110581;28;20226;-78
2021/12/03 12:24:08;;;;;;;14.33;2.93;;;5.80;71.00;6.20;96267.00;;;;5099033;28;20206;-78
2021/12/03 13:00:21;;;;;;;1.07;0.33;;;8.70;61.60;9.00;96302.00;;;;5098681;28;20191;-78
2021/12/03 14:00:34;;;;;;;4.20;0.80;;;10.20;54.60;8.50;96406.00;;;;5079561;28;20258;-78
2021/12/03 14:41:43;;;;;;;4.53;0.70;;;8.30;62.70;6.20;96448.00;;;;5073512;28;20236;-76
2021/12/03 14:44:56;;;;;;;0.50;0.40;;;7.60;65.80;5.60;96442.00;;;;5076047;28;20195;-76
2021/12/03 14:48:04;;;;;;;0.40;0.40;;;6.90;68.00;5.20;96446.00;;;;5075482;28;20199;-76
2021/12/03 14:54:30;;;;;;;1.63;0.70;;;5.90;69.80;4.70;96450.00;;;;5079123;28;20215;-75
2021/12/03 14:57:44;;;;;;;1.33;0.70;;;5.50;70.60;4.20;96459.00;;;;5079424;28;20192;-76
2021/12/03 15:00:43;;;;;;;2.93;1.27;;;5.10;73.70;4.00;96452.00;;;;5080980;28;20720;-76
2021/12/03 15:03:49;;;;;;;3.73;0.83;;;4.70;76.10;3.70;96454.00;;;;5076131;28;20579;-76
2021/12/03 15:06:39;;;;;;;0.70;0.63;;;4.40;78.20;3.40;96454.00;;;;5081769;28;20195;-76
2021/12/03 15:09:32;;;;;;;3.20;2.27;;;4.20;79.70;2.70;96447.00;;;;5075200;28;20202;-76
2021/12/03 15:18:55;;;;;;;2.93;1.83;;;3.10;90.80;1.60;96453.00;;;;5071856;28;20204;-75
2021/12/03 15:22:02;;;;;;;3.37;2.30;;;2.70;93.80;1.40;96431.00;;;;5075930;28;20226;-78
2021/12/03 15:25:02;;;;;;;7.37;1.63;;;2.40;97.50;1.10;96443.00;;;;5075209;28;21028;-77
2021/12/03 15:28:05;;;;;;;2.50;2.00;;;2.10;99.90;1.10;96459.00;;;;5082576;28;20960;-77
2021/12/03 15:31:01;;;;;;;8.00;4.30;;;1.90;99.90;1.00;96455.00;;;;5082195;28;20464;-77
2021/12/03 15:33:56;;;;;;;2.53;1.83;;;1.80;99.90;0.70;96455.00;;;;5070033;28;20425;-80
2021/12/03 15:37:02;;;;;;;2.53;1.87;;;1.60;99.90;0.20;96455.00;;;;5072650;28;20432;-79
2021/12/03 16:03:28;;;;;;;1.43;1.20;;;0.70;99.90;0.00;96474.00;;;;5075329;28;20425;-77
2021/12/03 16:05:08;;;;;;;1.77;1.63;;;0.60;99.90;-0.10;96493.00;;;;5053443;28;20960;-77
2021/12/03 16:08:09;;;;;;;1.77;1.67;;;0.50;99.90;-0.20;96497.00;;;;5077287;28;20592;-75
2021/12/03 16:11:10;;;;;;;39.63;21.77;;;0.50;99.90;-0.30;96488.00;;;;5084591;28;20457;-76
2021/12/03 16:23:32;;;;;;;3.27;2.47;;;0.10;99.90;-0.70;96498.00;;;;5079099;28;20436;-77
2021/12/03 16:51:45;;;;;;;2.10;2.00;;;-0.50;99.90;-1.30;96522.00;;;;5072312;28;20454;-76
2021/12/03 16:54:39;;;;;;;5.27;2.10;;;-0.40;99.90;-1.20;96528.00;;;;5080464;28;20418;-76
2021/12/03 16:57:31;;;;;;;3.13;2.23;;;-0.50;99.90;-1.10;96516.00;;;;5074441;28;20440;-77
2021/12/03 17:00:28;;;;;;;2.43;1.80;;;-0.50;99.90;-1.20;96524.00;;;;5083977;28;20800;-76
2021/12/03 17:03:22;;;;;;;2.70;2.23;;;-0.60;99.90;-1.20;96527.00;;;;5069639;28;20458;-77
2021/12/03 17:09:44;;;;;;;4.30;3.30;;;-0.70;99.90;-1.40;96537.00;;;;5078136;28;20426;-76
2021/12/03 17:12:58;;;;;;;7.60;5.00;;;-0.70;99.90;-1.40;96530.00;;;;5078947;28;20449;-74
2021/12/03 17:51:01;;;;;;;12.33;5.80;;;-1.10;99.90;-2.20;96547.00;;;;5075245;28;20428;-76
2021/12/03 17:57:03;;;;;;;6.33;4.23;;;-1.30;99.90;-2.10;96557.00;;;;5071211;28;20810;-75
2021/12/03 17:59:53;;;;;;;5.27;3.20;;;-1.30;99.90;-2.10;96552.00;;;;5085401;28;20429;-77
2021/12/03 18:02:46;;;;;;;6.90;5.67;;;-1.40;99.90;-2.20;96549.00;;;;5068226;28;21008;-77
2021/12/03 18:05:54;;;;;;;7.70;5.80;;;-1.40;99.90;-2.40;96554.00;;;;5065389;28;20929;-76
2021/12/03 18:08:49;;;;;;;8.50;4.33;;;-1.50;99.90;-2.30;96563.00;;;;5060984;28;20464;-76
2021/12/03 18:52:22;;;;;;;4.87;1.90;;;-1.80;99.90;-2.70;96548.00;;;;5031159;28;20827;-77
2021/12/03 18:55:13;;;;;;;1.83;1.73;;;-1.90;99.90;-2.80;96552.00;;;;5051251;28;20740;-76
2021/12/03 18:58:04;;;;;;;2.07;1.73;;;-1.90;99.90;-2.60;96546.00;;;;5056185;28;20496;-77
2021/12/03 19:00:57;;;;;;;2.27;1.80;;;-2.00;99.90;-2.40;96536.00;;;;5061004;28;20514;-76
2021/12/03 19:04:05;;;;;;;3.23;1.73;;;-2.00;99.90;-2.70;96539.00;;;;5061014;28;20480;-76
2021/12/03 19:06:59;;;;;;;1.83;1.57;;;-1.90;99.90;-3.00;96529.00;;;;5056269;28;20439;-77
2021/12/03 19:09:51;;;;;;;2.40;1.53;;;-2.00;99.90;-2.90;96519.00;;;;5055825;28;20962;-75
2021/12/03 19:12:43;;;;;;;2.87;1.70;;;-2.00;99.90;-2.80;96527.00;;;;5053128;28;20488;-75
2021/12/03 19:15:33;;;;;;;1.67;1.57;;;-2.10;99.90;-2.70;96539.00;;;;5069218;28;20441;-77
2021/12/03 19:18:24;;;;;;;3.23;2.23;;;-2.10;99.90;-2.70;96539.00;;;;5054560;28;20517;-76