Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:01:58;;;;;;;;;;;;;;;19.66;52.96;102311.91;5013038;28;20004;-86
2023/10/11 00:04:23;;;;;;;;;;;;;;;19.66;52.95;102318.16;5016400;28;20357;-86
2023/10/11 00:06:54;;;;;;;;;;;;;;;19.65;52.93;102324.28;5022110;28;19916;-86
2023/10/11 00:09:35;;;;;;;;;;;;;;;19.66;53.00;102318.16;5032660;28;20003;-86
2023/10/11 00:12:04;;;;;;;;;;;;;;;19.53;53.48;102322.00;5020424;28;19913;-85
2023/10/11 00:14:30;;;;;;;;;;;;;;;19.43;52.80;102295.97;5020305;28;19923;-87
2023/10/11 00:16:56;;;;;;;;;;;;;;;19.56;53.06;102323.91;5008093;28;19924;-88
2023/10/11 00:19:25;;;;;;;;;;;;;;;19.58;52.46;102324.88;5031589;28;20007;-87
2023/10/11 00:21:50;;;;;;;;;;;;;;;19.61;52.49;102327.63;5026519;28;19917;-87
2023/10/11 00:24:17;;;;;;;;;;;;;;;19.64;52.45;102318.91;5021527;28;19975;-88
2023/10/11 00:26:44;;;;;;;;;;;;;;;19.62;52.71;102320.59;5020829;28;19917;-88
2023/10/11 00:29:11;;;;;;;;;;;;;;;19.60;52.53;102317.91;5009837;28;19917;-88
2023/10/11 00:31:38;;;;;;;;;;;;;;;19.62;52.57;102318.84;5032610;28;19965;-88
2023/10/11 00:34:04;;;;;;;;;;;;;;;19.61;53.00;102327.63;5008355;28;19925;-87
2023/10/11 00:36:31;;;;;;;;;;;;;;;19.62;52.17;102323.22;5022579;28;19924;-87
2023/10/11 00:38:56;;;;;;;;;;;;;;;19.62;52.47;102326.81;5021245;28;20410;-88
2023/10/11 00:41:25;;;;;;;;;;;;;;;19.61;52.59;102327.63;5026321;28;19913;-88
2023/10/11 00:43:54;;;;;;;;;;;;;;;19.59;52.55;102323.13;5019915;28;20004;-88
2023/10/11 00:46:24;;;;;;;;;;;;;;;19.60;52.14;102322.25;5028231;28;19995;-88
2023/10/11 00:48:54;;;;;;;;;;;;;;;19.58;52.15;102322.22;5033348;28;19967;-86
2023/10/11 00:51:23;;;;;;;;;;;;;;;19.59;52.12;102326.66;5011157;28;20016;-86
2023/10/11 00:53:49;;;;;;;;;;;;;;;19.58;51.84;102321.28;5019343;28;19925;-86
2023/10/11 00:56:16;;;;;;;;;;;;;;;19.58;52.93;102326.59;5029852;28;19936;-86
2023/10/11 00:58:43;;;;;;;;;;;;;;;19.58;52.48;102327.53;5015555;28;20028;-86
2023/10/11 01:01:08;;;;;;;;;;;;;;;19.57;51.93;102320.41;5016552;28;20067;-87
2023/10/11 01:03:35;;;;;;;;;;;;;;;19.58;52.30;102327.53;5016495;28;20416;-86
2023/10/11 01:06:00;;;;;;;;;;;;;;;19.56;53.00;102330.91;5005657;28;20282;-87
2023/10/11 01:08:28;;;;;;;;;;;;;;;19.55;52.98;102327.38;5026761;28;20409;-87
2023/10/11 01:10:53;;;;;;;;;;;;;;;19.56;52.76;102337.16;5032436;28;19955;-87
2023/10/11 01:13:19;;;;;;;;;;;;;;;19.55;52.92;102334.44;5040322;28;20038;-86
2023/10/11 01:15:44;;;;;;;;;;;;;;;19.53;52.82;102335.25;5013660;28;19925;-86
2023/10/11 01:18:12;;;;;;;;;;;;;;;19.55;53.02;102339.72;5044869;28;20345;-87
2023/10/11 01:20:39;;;;;;;;;;;;;;;19.56;52.98;102339.81;4982377;28;19939;-87
2023/10/11 01:23:04;;;;;;;;;;;;;;;19.57;52.60;102344.25;4997398;28;19979;-86
2023/10/11 01:25:30;;;;;;;;;;;;;;;19.52;52.61;102337.84;5014079;28;20326;-87
2023/10/11 01:27:55;;;;;;;;;;;;;;;19.51;52.50;102334.31;4988043;28;19960;-86
2023/10/11 01:30:21;;;;;;;;;;;;;;;19.55;52.59;102340.63;5034841;28;19917;-86
2023/10/11 01:32:48;;;;;;;;;;;;;;;19.54;52.34;102349.44;5025846;28;20427;-87
2023/10/11 01:35:19;;;;;;;;;;;;;;;19.52;52.74;102349.34;5022357;28;19917;-86
2023/10/11 01:37:45;;;;;;;;;;;;;;;19.52;52.75;102354.66;5014126;28;20044;-87
2023/10/11 01:40:12;;;;;;;;;;;;;;;19.50;52.90;102355.44;5008108;28;20462;-86
2023/10/11 01:42:40;;;;;;;;;;;;;;;19.52;52.52;102364.34;5022778;28;19992;-86
2023/10/11 01:45:08;;;;;;;;;;;;;;;19.50;52.47;102361.63;5019227;28;20011;-87
2023/10/11 01:47:38;;;;;;;;;;;;;;;19.49;52.93;102365.13;5028293;28;20008;-87
2023/10/11 01:50:04;;;;;;;;;;;;;;;19.47;52.66;102360.59;5017034;28;20351;-87
2023/10/11 01:52:34;;;;;;;;;;;;;;;19.50;52.71;102376.63;5002724;28;20004;-87
2023/10/11 01:55:03;;;;;;;;;;;;;;;19.49;52.76;102374.81;5004307;28;19928;-87
2023/10/11 01:57:29;;;;;;;;;;;;;;;19.47;52.79;102376.47;5014554;28;20003;-88
2023/10/11 01:59:54;;;;;;;;;;;;;;;19.47;52.58;102380.06;5014275;28;20003;-88
2023/10/11 02:02:27;;;;;;;;;;;;;;;19.49;52.50;102381.03;5014072;28;19921;-87
2023/10/11 02:04:56;;;;;;;;;;;;;;;19.47;52.66;102380.06;5027109;28;19916;-88
2023/10/11 02:07:22;;;;;;;;;;;;;;;19.48;52.58;102388.91;5015905;28;19917;-87
2023/10/11 02:09:48;;;;;;;;;;;;;;;19.46;52.96;102383.53;5033371;28;19981;-87
2023/10/11 02:12:17;;;;;;;;;;;;;;;19.44;52.80;102387.88;5006660;28;19913;-87
2023/10/11 02:14:44;;;;;;;;;;;;;;;19.43;52.76;102391.38;5029298;28;19969;-87
2023/10/11 02:17:13;;;;;;;;;;;;;;;19.42;52.99;102396.59;5009413;28;19936;-87
2023/10/11 02:19:38;;;;;;;;;;;;;;;19.42;52.87;102394.84;4987499;28;19925;-87
2023/10/11 02:22:04;;;;;;;;;;;;;;;19.43;52.79;102401.03;5020327;28;19924;-87
2023/10/11 02:24:29;;;;;;;;;;;;;;;19.41;52.82;102397.41;5025733;28;19923;-85
2023/10/11 02:26:55;;;;;;;;;;;;;;;19.42;52.33;102402.78;5031374;28;20019;-87
2023/10/11 02:29:21;;;;;;;;;;;;;;;19.42;52.81;102396.59;5001931;28;19968;-87
2023/10/11 02:31:50;;;;;;;;;;;;;;;19.43;52.73;102404.63;5032887;28;20416;-87
2023/10/11 02:34:16;;;;;;;;;;;;;;;19.41;52.75;102403.66;5010074;28;19921;-87
2023/10/11 02:36:45;;;;;;;;;;;;;;;19.41;52.52;102405.34;5021131;28;19971;-87
2023/10/11 02:39:26;;;;;;;;;;;;;;;19.40;52.84;102406.22;5045312;28;19917;-88
2023/10/11 02:41:55;;;;;;;;;;;;;;;19.37;52.72;102407.00;5020813;28;19932;-87
2023/10/11 02:44:22;;;;;;;;;;;;;;;19.38;52.20;102408.78;5041826;28;19929;-88
2023/10/11 02:46:49;;;;;;;;;;;;;;;19.36;53.05;102417.50;5011089;28;19976;-88
2023/10/11 02:49:20;;;;;;;;;;;;;;;19.34;52.51;102412.13;5005461;28;19959;-87
2023/10/11 02:51:52;;;;;;;;;;;;;;;19.33;52.47;102413.88;5001674;28;19913;-87
2023/10/11 02:54:24;;;;;;;;;;;;;;;19.33;52.46;102413.00;5006066;28;19922;-87
2023/10/11 02:56:52;;;;;;;;;;;;;;;19.34;52.65;102417.44;5013333;28;19921;-87
2023/10/11 02:59:19;;;;;;;;;;;;;;;19.34;52.68;102406.84;4996617;28;19985;-86
2023/10/11 03:01:59;;;;;;;;;;;;;;;19.36;52.00;102406.91;5030392;28;20000;-85
2023/10/11 03:04:39;;;;;;;;;;;;;;;19.36;51.94;102413.09;5010984;28;19925;-86
2023/10/11 03:07:05;;;;;;;;;;;;;;;19.33;52.56;102420.94;5001109;28;19917;-86
2023/10/11 03:09:33;;;;;;;;;;;;;;;19.31;52.12;102404.97;5007992;28;20005;-86
2023/10/11 03:12:05;;;;;;;;;;;;;;;19.32;52.00;102414.75;5010558;28;19917;-85
2023/10/11 03:14:41;;;;;;;;;;;;;;;19.30;52.43;102418.13;5008854;28;20682;-86
2023/10/11 03:17:13;;;;;;;;;;;;;;;19.29;52.19;102422.53;5002476;28;19918;-86
2023/10/11 03:19:45;;;;;;;;;;;;;;;19.26;52.17;102424.13;5025022;28;19992;-86
2023/10/11 03:22:20;;;;;;;;;;;;;;;19.27;52.76;102423.31;4997119;28;20365;-87
2023/10/11 03:25:13;;;;;;;;;;;;;;;19.26;52.51;102419.75;5012651;28;19918;-87
2023/10/11 03:27:42;;;;;;;;;;;;;;;19.23;52.93;102419.59;5007065;28;19913;-85
2023/10/11 03:30:13;;;;;;;;;;;;;;;19.25;52.31;102423.22;5010019;28;19924;-86
2023/10/11 03:32:41;;;;;;;;;;;;;;;19.27;51.94;102421.56;5010445;28;19923;-86
2023/10/11 03:35:08;;;;;;;;;;;;;;;19.25;51.93;102417.03;5030439;28;19917;-87
2023/10/11 03:37:37;;;;;;;;;;;;;;;19.24;52.63;102418.78;5007548;28;19972;-87
2023/10/11 03:40:13;;;;;;;;;;;;;;;19.22;52.42;102423.09;5012885;28;19917;-87
2023/10/11 03:42:50;;;;;;;;;;;;;;;19.24;53.09;102417.84;5005107;28;20309;-86
2023/10/11 03:45:16;;;;;;;;;;;;;;;19.23;52.41;102421.34;5015352;28;19948;-87
2023/10/11 03:47:43;;;;;;;;;;;;;;;19.19;52.72;102422.06;5058177;28;20382;-87
2023/10/11 03:50:11;;;;;;;;;;;;;;;19.22;52.24;102417.81;5035767;28;19925;-86
2023/10/11 03:52:40;;;;;;;;;;;;;;;19.19;52.10;102417.66;5025755;28;19916;-88
2023/10/11 03:55:12;;;;;;;;;;;;;;;19.18;51.91;102420.25;5047873;28;19924;-86
2023/10/11 03:57:42;;;;;;;;;;;;;;;19.18;51.83;102413.22;5031967;28;19921;-85
2023/10/11 04:02:48;;;;;;;;;;;;;;;19.16;52.23;102420.19;5030544;28;19925;-88
2023/10/11 04:05:14;;;;;;;;;;;;;;;19.18;51.84;102417.63;5015747;28;19917;-89
2023/10/11 04:07:40;;;;;;;;;;;;;;;19.14;52.92;102424.50;5018030;28;20403;-87
2023/10/11 04:10:09;;;;;;;;;;;;;;;19.13;52.43;102414.72;5034246;28;20425;-88
2023/10/11 04:12:42;;;;;;;;;;;;;;;19.15;52.29;102420.09;5033124;28;19924;-87
2023/10/11 04:15:24;;;;;;;;;;;;;;;19.16;52.25;102419.28;5035905;28;19917;-87
2023/10/11 04:17:50;;;;;;;;;;;;;;;19.13;52.62;102422.66;5012952;28;19920;-86
2023/10/11 04:20:21;;;;;;;;;;;;;;;19.12;52.19;102412.94;5017561;28;19974;-85
2023/10/11 04:22:51;;;;;;;;;;;;;;;19.12;52.19;102420.88;5017952;28;20396;-86
2023/10/11 04:25:23;;;;;;;;;;;;;;;19.10;52.44;102420.78;5014323;28;19917;-92
2023/10/11 04:27:54;;;;;;;;;;;;;;;19.06;52.67;102421.50;5032996;28;20334;-90
2023/10/11 04:30:26;;;;;;;;;;;;;;;19.08;52.61;102413.63;5024008;28;19912;-89
2023/10/11 04:32:56;;;;;;;;;;;;;;;19.08;52.36;102416.28;5018493;28;19982;-89
2023/10/11 04:35:22;;;;;;;;;;;;;;;19.06;52.57;102425.88;5014124;28;19917;-86
2023/10/11 04:37:55;;;;;;;;;;;;;;;19.05;52.58;102425.00;5028377;28;20356;-87
2023/10/11 04:43:05;;;;;;;;;;;;;;;19.05;52.01;102434.66;5039044;28;19983;-86
2023/10/11 04:45:46;;;;;;;;;;;;;;;19.06;52.63;102433.84;5013491;28;20283;-86
2023/10/11 04:48:19;;;;;;;;;;;;;;;19.01;52.57;102435.38;5047000;28;20000;-88
2023/10/11 04:50:45;;;;;;;;;;;;;;;19.04;52.13;102444.34;5029968;28;20007;-86
2023/10/11 04:53:18;;;;;;;;;;;;;;;19.04;52.39;102447.00;5032774;28;20355;-88
2023/10/11 04:55:47;;;;;;;;;;;;;;;19.05;52.24;102450.53;5050120;28;19924;-88
2023/10/11 04:58:40;;;;;;;;;;;;;;;19.03;52.33;102453.13;5035305;28;19917;-86
2023/10/11 05:01:08;;;;;;;;;;;;;;;19.01;52.42;102451.25;5009943;28;20374;-90
2023/10/11 05:03:37;;;;;;;;;;;;;;;19.00;52.65;102454.72;5027081;28;19922;-86
2023/10/11 05:06:12;;;;;;;;;;;;;;;19.01;52.03;102459.22;5048860;28;19917;-86
2023/10/11 05:11:50;;;;;;;;;;;;;;;19.00;52.54;102467.97;5018963;28;19928;-86
2023/10/11 05:14:36;;;;;;;;;;;;;;;19.02;52.77;102469.84;5046345;28;19917;-88
2023/10/11 05:19:45;;;;;;;;;;;;;;;18.99;52.39;102482.97;5028911;28;19921;-90
2023/10/11 05:52:33;;;;;;;;;;;;;;;18.95;52.17;102519.81;5035584;28;20356;-90
2023/10/11 05:54:59;;;;;;;;;;;;;;;18.95;52.30;102526.00;5026435;28;19917;-89
2023/10/11 05:57:27;;;;;;;;;;;;;;;18.97;52.33;102523.44;5017851;28;19917;-90
2023/10/11 05:59:53;;;;;;;;;;;;;;;18.95;51.97;102522.47;5015400;28;20007;-90
2023/10/11 06:02:18;;;;;;;;;;;;;;;18.95;52.14;102528.66;5016401;28;20106;-89
2023/10/11 06:04:46;;;;;;;;;;;;;;;18.95;52.12;102535.69;5008504;28;19917;-91
2023/10/11 06:07:16;;;;;;;;;;;;;;;18.98;52.52;102536.72;5027437;28;19921;-89
2023/10/11 06:09:52;;;;;;;;;;;;;;;18.97;52.26;102534.94;5015448;28;19925;-88
2023/10/11 06:12:26;;;;;;;;;;;;;;;18.89;51.96;102541.59;5035709;28;19923;-88
2023/10/11 06:14:55;;;;;;;;;;;;;;;18.92;51.97;102547.03;5028121;28;19917;-89
2023/10/11 06:17:21;;;;;;;;;;;;;;;18.87;52.20;102541.50;5013992;28;19917;-91
2023/10/11 06:19:53;;;;;;;;;;;;;;;18.93;52.49;102546.22;5047858;28;19928;-90
2023/10/11 06:22:21;;;;;;;;;;;;;;;18.91;52.29;102543.47;5065413;28;19971;-88
2023/10/11 06:24:47;;;;;;;;;;;;;;;18.92;52.21;102549.66;5030704;28;19917;-88
2023/10/11 06:29:58;;;;;;;;;;;;;;;18.92;52.71;102549.66;5030703;28;19928;-89
2023/10/11 06:32:24;;;;;;;;;;;;;;;18.92;52.51;102558.53;5013567;28;19916;-89
2023/10/11 06:34:53;;;;;;;;;;;;;;;18.90;52.74;102557.56;5015660;28;19952;-90
2023/10/11 06:37:24;;;;;;;;;;;;;;;18.95;52.71;102552.47;5016029;28;20015;-90
2023/10/11 06:42:21;;;;;;;;;;;;;;;18.92;52.48;102555.91;5018982;28;19921;-87
2023/10/11 06:44:50;;;;;;;;;;;;;;;18.90;52.45;102556.63;5032774;28;19982;-87
2023/10/11 06:47:16;;;;;;;;;;;;;;;18.83;52.72;102554.53;5015867;28;19916;-88
2023/10/11 06:49:44;;;;;;;;;;;;;;;18.86;52.87;102557.34;5013518;28;19921;-88
2023/10/11 06:52:11;;;;;;;;;;;;;;;18.84;52.96;102564.31;5021011;28;19924;-88
2023/10/11 06:54:39;;;;;;;;;;;;;;;18.80;53.34;102565.88;5031911;28;19932;-89
2023/10/11 06:57:13;;;;;;;;;;;;;;;18.76;53.50;102565.63;5015479;28;19974;-88
2023/10/11 06:59:49;;;;;;;;;;;;;;;18.83;53.44;102573.06;5030090;28;20691;-89
2023/10/11 07:02:31;;;;;;;;;;;;;;;18.82;53.29;102571.25;5023693;28;20371;-88
2023/10/11 07:05:17;;;;;;;;;;;;;;;18.84;53.06;102572.25;5041548;28;20007;-89
2023/10/11 07:07:49;;;;;;;;;;;;;;;18.75;53.47;102571.72;5036375;28;19917;-90
2023/10/11 07:10:28;;;;;;;;;;;;;;;18.81;53.14;102577.38;5018402;28;20003;-89
2023/10/11 07:13:04;;;;;;;;;;;;;;;18.78;53.38;102578.13;5027491;28;20334;-91
2023/10/11 07:15:40;;;;;;;;;;;;;;;18.80;53.24;102584.41;5052430;28;19913;-88
2023/10/11 07:18:08;;;;;;;;;;;;;;;18.80;53.31;102588.81;5016172;28;19995;-89
2023/10/11 07:20:58;;;;;;;;;;;;;;;18.75;53.51;102588.53;5024472;28;19913;-88
2023/10/11 07:23:26;;;;;;;;;;;;;;;18.81;53.79;102595.91;5054591;28;19928;-87
2023/10/11 07:25:59;;;;;;;;;;;;;;;18.74;53.84;102597.31;5019347;28;19928;-88
2023/10/11 07:28:38;;;;;;;;;;;;;;;18.75;53.71;102601.75;5033790;28;19923;-88
2023/10/11 07:31:13;;;;;;;;;;;;;;;18.80;53.72;102602.94;5043362;28;19920;-86
2023/10/11 07:33:38;;;;;;;;;;;;;;;18.72;54.03;102601.63;5030000;28;20266;-87
2023/10/11 07:36:05;;;;;;;;;;;;;;;18.74;53.90;102599.94;5035264;28;20414;-88
2023/10/11 07:38:34;;;;;;;;;;;;;;;18.76;53.87;102600.03;5017127;28;20386;-88
2023/10/11 07:41:05;;;;;;;;;;;;;;;18.81;54.17;102601.19;5036001;28;19913;-88
2023/10/11 07:43:32;;;;;;;;;;;;;;;18.80;54.56;102605.59;5028692;28;20411;-86
2023/10/11 07:45:59;;;;;;;;;;;;;;;18.78;54.21;102607.25;5022088;28;19919;-88
2023/10/11 07:48:29;;;;;;;;;;;;;;;18.85;54.44;102603.16;5026345;28;20019;-90
2023/10/11 07:50:58;;;;;;;;;;;;;;;18.82;54.14;102603.03;5030763;28;19955;-90
2023/10/11 07:53:25;;;;;;;;;;;;;;;18.74;54.49;102594.66;5024128;28;19923;-90
2023/10/11 07:55:52;;;;;;;;;;;;;;;18.76;54.57;102600.03;5015080;28;19917;-91
2023/10/11 07:58:32;;;;;;;;;;;;;;;18.81;54.54;102595.91;5013605;28;19917;-90
2023/10/11 08:01:02;;;;;;;;;;;;;;;18.76;54.84;102598.28;5022773;28;19975;-90
2023/10/11 08:03:37;;;;;;;;;;;;;;;18.83;54.40;102596.88;5018338;28;20016;-90
2023/10/11 08:06:08;;;;;;;;;;;;;;;18.77;55.91;102597.44;5018017;28;20370;-88
2023/10/11 08:08:37;;;;;;;;;;;;;;;18.82;54.92;102603.94;5015379;28;20346;-88
2023/10/11 08:11:06;;;;;;;;;;;;;;;18.83;54.91;102599.53;5005359;28;20367;-88
2023/10/11 08:13:32;;;;;;;;;;;;;;;18.77;55.37;102601.84;5036492;28;19913;-89
2023/10/11 08:15:58;;;;;;;;;;;;;;;18.81;55.84;102609.13;5035795;28;20450;-87
2023/10/11 08:18:26;;;;;;;;;;;;;;;18.72;56.10;102605.16;5036619;28;20384;-87
2023/10/11 08:20:51;;;;;;;;;;;;;;;18.77;54.93;102601.84;5023807;28;19924;-88
2023/10/11 08:23:28;;;;;;;;;;;;;;;18.65;56.53;102602.16;5011823;28;19922;-89
2023/10/11 08:25:54;;;;;;;;;;;;;;;18.66;56.18;102596.00;5021308;28;19917;-90
2023/10/11 08:28:28;;;;;;;;;;;;;;;18.78;55.31;102607.25;5019213;28;19979;-86
2023/10/11 08:30:57;;;;;;;;;;;;;;;18.78;55.38;102601.03;5008659;28;19924;-87
2023/10/11 08:33:22;;;;;;;;;;;;;;;18.72;55.92;102597.22;5042096;28;19919;-86
2023/10/11 08:35:53;;;;;;;;;;;;;;;18.65;56.12;102600.41;5006692;28;19914;-88
2023/10/11 08:38:24;;;;;;;;;;;;;;;18.80;55.07;102600.28;5028564;28;20007;-86
2023/10/11 08:40:50;;;;;;;;;;;;;;;18.83;55.29;102594.25;5020260;28;19925;-88
2023/10/11 08:43:16;;;;;;;;;;;;;;;18.78;56.62;102590.44;5015063;28;19921;-88
2023/10/11 08:45:48;;;;;;;;;;;;;;;18.71;56.23;102592.78;5032390;28;20019;-88
2023/10/11 08:48:15;;;;;;;;;;;;;;;18.67;56.87;102592.56;5014682;28;19921;-90
2023/10/11 08:50:53;;;;;;;;;;;;;;;18.73;56.46;102598.13;5048617;28;20386;-88
2023/10/11 08:53:20;;;;;;;;;;;;;;;18.67;56.20;102598.75;5020333;28;19936;-88
2023/10/11 08:55:49;;;;;;;;;;;;;;;18.70;56.14;102596.22;5034502;28;20302;-89
2023/10/11 08:58:27;;;;;;;;;;;;;;;18.69;56.56;102596.19;5002582;28;19952;-88
2023/10/11 09:00:55;;;;;;;;;;;;;;;18.74;56.54;102599.94;5030426;28;19955;-90
2023/10/11 09:03:22;;;;;;;;;;;;;;;18.71;56.83;102603.38;5034431;28;20390;-88
2023/10/11 09:05:58;;;;;;;;;;;;;;;18.70;56.28;102600.63;5031689;28;19924;-88
2023/10/11 09:08:31;;;;;;;;;;;;;;;18.74;56.37;102594.66;5011316;28;19958;-89
2023/10/11 09:11:11;;;;;;;;;;;;;;;18.70;56.84;102601.53;5035636;28;19956;-90
2023/10/11 09:13:42;;;;;;;;;;;;;;;18.80;56.45;102600.28;5031164;28;20016;-92
2023/10/11 09:16:41;;;;;;;;;;;;;;;18.76;56.71;102592.09;5046913;28;19923;-90
2023/10/11 09:19:19;;;;;;;;;;;;;;;18.70;57.04;102597.97;5040648;28;19917;-89
2023/10/11 09:22:23;;;;;;;;;;;;;;;18.88;56.08;102596.28;5023262;28;19921;-90
2023/10/11 09:25:21;;;;;;;;;;;;;;;18.68;56.33;102594.34;5034296;28;19924;-92
2023/10/11 09:28:16;;;;;;;;;;;;;;;18.74;56.53;102593.75;4992038;28;20012;-89
2023/10/11 09:34:18;;;;;;;;;;;;;;;18.79;56.27;102594.91;4989278;28;19921;-89
2023/10/11 09:37:02;;;;;;;;;;;;;;;18.73;56.21;102592.81;4978904;28;19918;-89
2023/10/11 09:39:46;;;;;;;;;;;;;;;18.66;56.77;102596.91;5011910;28;19932;-87
2023/10/11 09:42:16;;;;;;;;;;;;;;;18.56;56.75;102569.91;5034704;28;19960;-89
2023/10/11 09:45:16;;;;;;;;;;;;;;;18.75;56.19;102587.63;5017535;28;19925;-88
2023/10/11 09:48:05;;;;;;;;;;;;;;;18.68;56.11;102584.66;5022942;28;20336;-89
2023/10/11 09:50:32;;;;;;;;;;;;;;;18.69;56.55;102583.84;5024976;28;19917;-89
2023/10/11 09:53:30;;;;;;;;;;;;;;;18.74;56.30;102591.13;5005065;28;19924;-88
2023/10/11 09:56:20;;;;;;;;;;;;;;;18.65;56.65;102575.69;5031499;28;19917;-90
2023/10/11 09:58:53;;;;;;;;;;;;;;;18.65;56.43;102588.91;5007351;28;19940;-91
2023/10/11 10:01:43;;;;;;;;;;;;;;;18.63;56.75;102580.91;5026839;28;19928;-90
2023/10/11 10:04:49;;;;;;;;;;;;;;;18.67;56.71;102574.94;4987848;28;19972;-91
2023/10/11 10:10:51;;;;;;;;;;;;;;;18.66;56.63;102573.09;4977040;28;19957;-89
2023/10/11 10:13:30;;;;;;;;;;;;;;;18.79;56.60;102574.63;4991700;28;19925;-88
2023/10/11 10:15:59;;;;;;;;;;;;;;;18.85;56.17;102560.81;4991163;28;19995;-90
2023/10/11 10:18:45;;;;;;;;;;;;;;;18.69;56.30;102567.97;4989806;28;19925;-89
2023/10/11 10:27:34;;;;;;;;;;;;;;;18.78;56.41;102570.19;4990597;28;20304;-88
2023/10/11 10:30:00;;;;;;;;;;;;;;;18.68;56.78;102559.94;5022243;28;20413;-90
2023/10/11 10:32:26;;;;;;;;;;;;;;;18.72;56.48;102556.63;5013797;28;20494;-89
2023/10/11 10:35:27;;;;;;;;;;;;;;;18.75;56.79;102555.84;5026834;28;19936;-90
2023/10/11 10:37:56;;;;;;;;;;;;;;;18.76;56.55;102562.97;4971076;28;19968;-90
2023/10/11 10:40:27;;;;;;;;;;;;;;;18.73;56.87;102555.78;4999514;28;19941;-90
2023/10/11 10:43:08;;;;;;;;;;;;;;;18.69;57.36;102553.84;5002603;28;19922;-90
2023/10/11 10:45:35;;;;;;;;;;;;;;;18.79;57.10;102560.50;5041869;28;19920;-90
2023/10/11 10:48:16;;;;;;;;;;;;;;;18.83;56.28;102550.13;5032662;28;19935;-90
2023/10/11 10:50:48;;;;;;;;;;;;;;;18.80;57.87;102551.75;5031300;28;19935;-90
2023/10/11 10:53:16;;;;;;;;;;;;;;;18.83;57.66;102547.50;5043790;28;20012;-90
2023/10/11 10:55:45;;;;;;;;;;;;;;;18.85;57.47;102548.47;5017560;28;19917;-91
2023/10/11 10:58:20;;;;;;;;;;;;;;;18.74;57.93;102540.81;5030143;28;19924;-89
2023/10/11 11:00:51;;;;;;;;;;;;;;;18.85;58.62;102542.28;5026766;28;20181;-88
2023/10/11 11:03:17;;;;;;;;;;;;;;;18.82;58.28;102545.69;5030299;28;19917;-90
2023/10/11 11:05:55;;;;;;;;;;;;;;;18.88;58.17;102550.34;5054622;28;19920;-89
2023/10/11 11:08:24;;;;;;;;;;;;;;;18.84;59.77;102551.06;5048111;28;19919;-88
2023/10/11 11:11:19;;;;;;;;;;;;;;;18.83;59.57;102559.81;5017287;28;19923;-87
2023/10/11 11:13:48;;;;;;;;;;;;;;;18.81;58.94;102548.25;5054466;28;19923;-88
2023/10/11 11:16:26;;;;;;;;;;;;;;;18.85;58.89;102547.56;5016673;28;20677;-89
2023/10/11 11:18:52;;;;;;;;;;;;;;;18.82;59.39;102550.09;5025209;28;20404;-90
2023/10/11 11:21:25;;;;;;;;;;;;;;;18.85;60.05;102547.56;5033855;28;19995;-89
2023/10/11 11:23:53;;;;;;;;;;;;;;;18.82;60.14;102550.97;5017503;28;20386;-91
2023/10/11 11:26:22;;;;;;;;;;;;;;;18.81;58.59;102550.91;5026577;28;19971;-91
2023/10/11 11:29:11;;;;;;;;;;;;;;;18.84;59.22;102545.78;5051698;28;19912;-93
2023/10/11 11:32:17;;;;;;;;;;;;;;;18.85;58.32;102547.56;5020950;28;20452;-92
2023/10/11 11:38:01;;;;;;;;;;;;;;;19.07;56.99;102533.59;5049457;28;20015;-91
2023/10/11 11:40:30;;;;;;;;;;;;;;;18.98;57.24;102539.38;5026058;28;19914;-92
2023/10/11 11:43:00;;;;;;;;;;;;;;;18.98;57.18;102536.72;5021884;28;19917;-92
2023/10/11 11:45:29;;;;;;;;;;;;;;;19.00;57.64;102536.81;5017512;28;20008;-92
2023/10/11 11:48:00;;;;;;;;;;;;;;;18.99;57.39;102527.97;5029110;28;19919;-91
2023/10/11 11:50:33;;;;;;;;;;;;;;;19.05;57.36;102536.22;5026243;28;19948;-92
2023/10/11 11:53:03;;;;;;;;;;;;;;;19.05;57.44;102532.63;5037281;28;19913;-91
2023/10/11 11:55:33;;;;;;;;;;;;;;;19.08;57.29;102532.78;5021774;28;20007;-91
2023/10/11 11:58:00;;;;;;;;;;;;;;;19.09;57.41;102531.94;5033026;28;20307;-91
2023/10/11 12:02:58;;;;;;;;;;;;;;;19.22;57.03;102533.44;5037164;28;19923;-91
2023/10/11 12:05:27;;;;;;;;;;;;;;;19.23;56.38;102522.00;5021658;28;19912;-91
2023/10/11 12:10:51;;;;;;;;;;;;;;;19.26;56.56;102527.44;5042306;28;19956;-91
2023/10/11 12:13:23;;;;;;;;;;;;;;;19.30;56.78;102524.09;5042950;28;19916;-91
2023/10/11 12:15:59;;;;;;;;;;;;;;;19.31;56.14;102528.56;5034148;28;19951;-92
2023/10/11 12:18:33;;;;;;;;;;;;;;;19.29;56.64;102517.91;5034213;28;20386;-91
2023/10/11 12:21:11;;;;;;;;;;;;;;;19.28;56.57;102521.41;5018067;28;20024;-92
2023/10/11 12:23:52;;;;;;;;;;;;;;;19.30;56.66;102525.03;5037767;28;19944;-91
2023/10/11 12:26:20;;;;;;;;;;;;;;;19.35;56.67;102517.28;5030333;28;19924;-91
2023/10/11 12:28:46;;;;;;;;;;;;;;;19.35;56.64;102525.22;5019082;28;19926;-90
2023/10/11 12:31:12;;;;;;;;;;;;;;;19.35;56.90;102527.00;5036854;28;19916;-90
2023/10/11 12:33:38;;;;;;;;;;;;;;;19.32;57.17;102533.03;5037133;28;19984;-90
2023/10/11 12:36:07;;;;;;;;;;;;;;;19.36;56.93;102528.78;5021185;28;19912;-90
2023/10/11 12:38:38;;;;;;;;;;;;;;;19.40;57.24;102528.09;5032911;28;20011;-89
2023/10/11 12:41:05;;;;;;;;;;;;;;;19.42;56.96;102529.97;5032024;28;19919;-91
2023/10/11 12:43:32;;;;;;;;;;;;;;;19.41;57.36;102524.59;5027817;28;19921;-90
2023/10/11 12:45:59;;;;;;;;;;;;;;;19.50;57.32;102527.69;5044715;28;19920;-91
2023/10/11 12:48:26;;;;;;;;;;;;;;;19.39;57.40;102521.88;5004762;28;19917;-90
2023/10/11 12:50:52;;;;;;;;;;;;;;;19.42;57.44;102526.41;5044499;28;20301;-91
2023/10/11 12:53:18;;;;;;;;;;;;;;;19.44;57.28;102523.00;5036343;28;19952;-91
2023/10/11 12:55:45;;;;;;;;;;;;;;;19.38;57.43;102519.16;5020303;28;19918;-90
2023/10/11 12:58:13;;;;;;;;;;;;;;;19.41;57.46;102521.94;5018545;28;19913;-90
2023/10/11 13:00:49;;;;;;;;;;;;;;;19.41;57.65;102524.59;5017305;28;19913;-92
2023/10/11 13:03:20;;;;;;;;;;;;;;;19.32;57.29;102519.78;5039655;28;20318;-91
2023/10/11 13:05:46;;;;;;;;;;;;;;;19.35;57.89;102519.03;5024752;28;19913;-90
2023/10/11 13:08:14;;;;;;;;;;;;;;;19.38;57.57;102514.75;5020246;28;20305;-91
2023/10/11 13:10:50;;;;;;;;;;;;;;;19.35;57.80;102517.28;5017146;28;19917;-90
2023/10/11 13:13:16;;;;;;;;;;;;;;;19.36;57.83;102515.53;5033154;28;19913;-92
2023/10/11 13:16:03;;;;;;;;;;;;;;;19.32;58.10;102510.13;5020259;28;20461;-90
2023/10/11 13:18:38;;;;;;;;;;;;;;;19.37;57.68;102509.38;5008215;28;20471;-90
2023/10/11 13:21:10;;;;;;;;;;;;;;;19.36;57.83;102513.78;5023153;28;19917;-91
2023/10/11 13:23:43;;;;;;;;;;;;;;;19.36;57.85;102513.78;5033232;28;19917;-92
2023/10/11 13:26:18;;;;;;;;;;;;;;;19.34;57.81;102520.75;5044618;28;19917;-91
2023/10/11 13:28:53;;;;;;;;;;;;;;;19.33;57.60;102506.59;5023188;28;19917;-91
2023/10/11 13:31:24;;;;;;;;;;;;;;;19.33;57.35;102506.59;5026976;28;19913;-90
2023/10/11 13:33:53;;;;;;;;;;;;;;;19.36;57.59;102513.78;5016588;28;19939;-91
2023/10/11 13:36:18;;;;;;;;;;;;;;;19.35;57.69;102506.69;5039900;28;19921;-92
2023/10/11 13:38:46;;;;;;;;;;;;;;;19.30;57.85;102501.19;5060782;28;19917;-91
2023/10/11 13:41:12;;;;;;;;;;;;;;;19.33;57.74;102497.75;5049695;28;19923;-91
2023/10/11 13:43:40;;;;;;;;;;;;;;;19.31;57.55;102500.34;5026997;28;20011;-90
2023/10/11 13:46:10;;;;;;;;;;;;;;;19.31;57.36;102508.28;5043297;28;19920;-91
2023/10/11 13:48:42;;;;;;;;;;;;;;;19.35;57.82;102500.50;5020392;28;19913;-89
2023/10/11 13:51:16;;;;;;;;;;;;;;;19.31;57.86;102505.63;5022188;28;19913;-87
2023/10/11 13:53:42;;;;;;;;;;;;;;;19.30;57.93;102498.53;5041081;28;20598;-89
2023/10/11 13:56:11;;;;;;;;;;;;;;;19.33;57.89;102506.59;5034916;28;19917;-90
2023/10/11 13:58:36;;;;;;;;;;;;;;;19.29;58.21;102498.47;5018754;28;20408;-90
2023/10/11 14:01:03;;;;;;;;;;;;;;;19.31;57.99;102491.50;5052254;28;19913;-89
2023/10/11 14:06:20;;;;;;;;;;;;;;;19.22;57.71;102497.28;5030577;28;19955;-88
2023/10/11 14:08:44;;;;;;;;;;;;;;;19.26;57.67;102496.59;5038057;28;19913;-89