Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:46;;;;;;;5.97;5.37;;;16.70;99.90;;;;;;5042017;28;20250;-63
2023/08/23 00:04:15;;;;;;;7.00;5.30;;;16.60;99.90;;;;;;5043487;28;20638;-63
2023/08/23 00:06:45;;;;;;;5.87;5.27;;;16.50;99.90;;;;;;5044928;28;20272;-63
2023/08/23 00:09:13;;;;;;;5.50;4.53;;;16.50;99.90;;;;;;5017645;28;20240;-63
2023/08/23 00:11:41;;;;;;;8.07;5.60;;;16.50;99.90;;;;;;5046770;28;20228;-62
2023/08/23 00:14:10;;;;;;;5.87;5.10;;;16.40;99.90;;;;;;5041688;28;20238;-62
2023/08/23 00:16:38;;;;;;;5.50;5.00;;;16.40;99.90;;;;;;5038651;28;20197;-62
2023/08/23 00:19:06;;;;;;;5.53;5.07;;;16.30;99.90;;;;;;5039379;28;20212;-63
2023/08/23 00:21:35;;;;;;;6.03;5.53;;;16.30;99.90;;;;;;5039672;28;20323;-63
2023/08/23 00:24:05;;;;;;;7.87;5.60;;;16.30;99.90;;;;;;5046976;28;20223;-63
2023/08/23 00:26:33;;;;;;;6.27;5.37;;;16.30;99.90;;;;;;5033569;28;20231;-63
2023/08/23 00:29:04;;;;;;;7.07;5.47;;;16.20;99.90;;;;;;5026028;28;20303;-64
2023/08/23 00:31:32;;;;;;;8.37;6.07;;;16.20;99.90;;;;;;5034986;28;20197;-63
2023/08/23 00:34:00;;;;;;;6.20;5.33;;;16.20;99.90;;;;;;5042849;28;20278;-63
2023/08/23 00:36:29;;;;;;;10.57;6.53;;;16.20;99.90;;;;;;5036915;28;20221;-64
2023/08/23 00:38:57;;;;;;;13.63;6.13;;;16.20;99.90;;;;;;5041654;28;20259;-64
2023/08/23 00:41:27;;;;;;;7.07;5.97;;;16.20;99.90;;;;;;5035173;28;20224;-63
2023/08/23 00:43:55;;;;;;;8.97;5.83;;;16.20;99.90;;;;;;5038556;28;20236;-62
2023/08/23 00:46:25;;;;;;;6.10;5.50;;;16.10;99.90;;;;;;5037510;28;20205;-62
2023/08/23 00:48:53;;;;;;;9.00;5.73;;;16.10;99.90;;;;;;5043752;28;20199;-63
2023/08/23 00:51:22;;;;;;;8.03;5.33;;;16.00;99.90;;;;;;5043394;28;20599;-63
2023/08/23 00:53:50;;;;;;;5.93;5.33;;;16.00;99.90;;;;;;5028555;28;20217;-63
2023/08/23 00:56:19;;;;;;;7.17;5.00;;;15.90;99.90;;;;;;5025653;28;20694;-64
2023/08/23 00:58:49;;;;;;;6.53;5.20;;;15.90;99.90;;;;;;5044503;28;20313;-63
2023/08/23 01:01:17;;;;;;;5.23;4.73;;;15.90;99.90;;;;;;5041125;28;20194;-63
2023/08/23 01:03:45;;;;;;;8.50;5.10;;;15.80;99.90;;;;;;5042764;28;20325;-64
2023/08/23 01:06:25;;;;;;;7.47;5.20;;;15.90;99.90;;;;;;5044556;28;20216;-63
2023/08/23 01:09:02;;;;;;;5.40;5.00;;;15.80;99.90;;;;;;5043661;28;20217;-63
2023/08/23 01:11:37;;;;;;;6.10;4.90;;;15.70;99.90;;;;;;5043688;28;20227;-64
2023/08/23 01:14:16;;;;;;;6.83;5.07;;;15.80;99.90;;;;;;5036536;28;20272;-63
2023/08/23 01:16:48;;;;;;;12.97;5.50;;;15.80;99.90;;;;;;5036374;28;20299;-63
2023/08/23 01:19:38;;;;;;;10.70;5.63;;;15.80;99.90;;;;;;5030271;28;20211;-64
2023/08/23 01:22:09;;;;;;;7.93;5.20;;;15.70;99.90;;;;;;5042918;28;20227;-64
2023/08/23 01:24:39;;;;;;;9.23;5.20;;;15.70;99.90;;;;;;5033729;28;20236;-64
2023/08/23 01:27:07;;;;;;;5.97;5.00;;;15.70;99.90;;;;;;5038489;28;20223;-64
2023/08/23 01:29:36;;;;;;;8.63;4.93;;;15.60;99.90;;;;;;5043215;28;20225;-63
2023/08/23 01:32:17;;;;;;;5.97;4.90;;;15.60;99.90;;;;;;5041587;28;20220;-63
2023/08/23 01:34:51;;;;;;;7.03;4.70;;;15.50;99.90;;;;;;5035756;28;20311;-63
2023/08/23 01:37:21;;;;;;;8.03;5.40;;;15.50;99.90;;;;;;5031723;28;20211;-59
2023/08/23 01:39:53;;;;;;;6.73;5.50;;;15.50;99.90;;;;;;5036755;28;20216;-63
2023/08/23 01:42:22;;;;;;;6.33;5.73;;;15.40;99.90;;;;;;5039943;28;20225;-64
2023/08/23 01:44:51;;;;;;;7.00;5.60;;;15.40;99.90;;;;;;5030930;28;20272;-63
2023/08/23 01:47:20;;;;;;;7.20;6.43;;;15.40;99.90;;;;;;5040375;28;20222;-63
2023/08/23 01:49:48;;;;;;;12.43;7.20;;;15.40;99.90;;;;;;5046823;28;20967;-63
2023/08/23 01:52:19;;;;;;;12.83;7.50;;;15.40;99.90;;;;;;5035738;28;20210;-63
2023/08/23 01:54:47;;;;;;;14.23;8.57;;;15.40;99.90;;;;;;5027780;28;20231;-63
2023/08/23 01:57:18;;;;;;;12.03;7.63;;;15.40;99.90;;;;;;5046510;28;20227;-63
2023/08/23 01:59:49;;;;;;;7.83;6.70;;;15.40;99.90;;;;;;5040031;28;20235;-64
2023/08/23 02:02:18;;;;;;;9.33;7.10;;;15.40;99.90;;;;;;5040644;28;20269;-63
2023/08/23 02:04:46;;;;;;;8.93;6.73;;;15.30;99.90;;;;;;5030724;28;20234;-62
2023/08/23 02:07:14;;;;;;;11.00;7.73;;;15.30;99.90;;;;;;5039527;28;20209;-63
2023/08/23 02:09:43;;;;;;;10.63;6.97;;;15.30;99.90;;;;;;5046954;28;20220;-62
2023/08/23 02:12:11;;;;;;;11.40;7.43;;;15.20;99.90;;;;;;5035335;28;20224;-63
2023/08/23 02:14:41;;;;;;;13.90;8.40;;;15.20;99.90;;;;;;5045073;28;20234;-63
2023/08/23 02:17:09;;;;;;;10.47;7.33;;;15.20;99.90;;;;;;5040973;28;20224;-62
2023/08/23 02:19:38;;;;;;;9.00;7.33;;;15.20;99.90;;;;;;5045436;28;20712;-62
2023/08/23 02:22:06;;;;;;;11.27;8.23;;;15.10;99.90;;;;;;5041209;28;20196;-63
2023/08/23 02:24:34;;;;;;;10.33;7.27;;;15.10;99.90;;;;;;5034278;28;20956;-63
2023/08/23 02:27:02;;;;;;;10.03;7.30;;;15.10;99.90;;;;;;5040201;28;20566;-63
2023/08/23 02:29:31;;;;;;;10.83;7.67;;;15.00;99.90;;;;;;5040470;28;20224;-63
2023/08/23 02:32:01;;;;;;;12.33;7.30;;;15.00;99.90;;;;;;5037571;28;20224;-64
2023/08/23 02:34:29;;;;;;;11.17;7.77;;;14.90;99.90;;;;;;5041895;28;20697;-62
2023/08/23 02:36:57;;;;;;;15.47;8.70;;;14.90;99.90;;;;;;5045119;28;20203;-63
2023/08/23 02:39:26;;;;;;;13.60;8.60;;;14.90;99.90;;;;;;5032485;28;20926;-63
2023/08/23 02:41:54;;;;;;;12.77;8.30;;;14.90;99.90;;;;;;5042880;28;20722;-62
2023/08/23 02:44:22;;;;;;;14.60;8.80;;;14.90;99.90;;;;;;5033014;28;20320;-63
2023/08/23 02:46:51;;;;;;;13.80;8.07;;;14.90;99.90;;;;;;5035948;28;20835;-62
2023/08/23 02:49:20;;;;;;;11.60;8.20;;;14.80;99.90;;;;;;5044813;28;20303;-56
2023/08/23 02:51:49;;;;;;;12.67;8.60;;;14.80;99.90;;;;;;5033117;28;20196;-62
2023/08/23 02:54:17;;;;;;;17.03;9.47;;;14.80;99.90;;;;;;5043225;28;20222;-63
2023/08/23 02:56:45;;;;;;;13.63;8.93;;;14.80;99.90;;;;;;5040452;28;20224;-64
2023/08/23 02:59:14;;;;;;;15.97;9.00;;;14.80;99.90;;;;;;5042839;28;20234;-62
2023/08/23 03:01:42;;;;;;;18.10;8.77;;;14.80;99.90;;;;;;5030326;28;20226;-62
2023/08/23 03:04:10;;;;;;;11.30;7.53;;;14.80;99.90;;;;;;5042612;28;20217;-63
2023/08/23 03:06:40;;;;;;;10.17;7.60;;;14.70;99.90;;;;;;5027130;28;20691;-63
2023/08/23 03:09:09;;;;;;;11.03;7.30;;;14.70;99.90;;;;;;5039467;28;20716;-63
2023/08/23 03:11:37;;;;;;;11.67;7.07;;;14.60;99.90;;;;;;5040769;28;20229;-64
2023/08/23 03:14:05;;;;;;;14.80;8.60;;;14.60;99.90;;;;;;5041763;28;20216;-63
2023/08/23 03:16:34;;;;;;;11.17;7.93;;;14.50;99.90;;;;;;5035727;28;20191;-62
2023/08/23 03:19:02;;;;;;;12.33;8.53;;;14.50;99.90;;;;;;5042940;28;20232;-63
2023/08/23 03:21:30;;;;;;;14.70;9.77;;;14.50;99.90;;;;;;5034879;28;20232;-63
2023/08/23 03:24:00;;;;;;;12.90;8.90;;;14.60;99.90;;;;;;5044204;28;20222;-62
2023/08/23 03:26:28;;;;;;;13.40;9.17;;;14.50;99.90;;;;;;5035872;28;20231;-63
2023/08/23 03:28:56;;;;;;;12.70;8.80;;;14.50;99.90;;;;;;5040971;28;20232;-62
2023/08/23 03:31:25;;;;;;;15.53;8.60;;;14.50;99.90;;;;;;5040116;28;20182;-62
2023/08/23 03:33:53;;;;;;;13.30;8.73;;;14.50;99.90;;;;;;5031905;28;20812;-63
2023/08/23 03:36:22;;;;;;;12.63;8.60;;;14.50;99.90;;;;;;5038233;28;20241;-63
2023/08/23 03:38:51;;;;;;;14.30;8.23;;;14.40;99.90;;;;;;5026999;28;20707;-63
2023/08/23 03:41:20;;;;;;;12.37;8.30;;;14.40;99.90;;;;;;5043951;28;20221;-62
2023/08/23 03:43:49;;;;;;;13.73;8.70;;;14.40;99.90;;;;;;5039241;28;20708;-62
2023/08/23 03:46:17;;;;;;;12.87;8.33;;;14.40;99.90;;;;;;5034968;28;20224;-62
2023/08/23 03:48:46;;;;;;;13.27;8.03;;;14.30;99.90;;;;;;5033911;28;20305;-62
2023/08/23 03:51:14;;;;;;;13.03;8.13;;;14.30;99.90;;;;;;5037995;28;20589;-63
2023/08/23 03:53:42;;;;;;;10.70;7.77;;;14.30;99.90;;;;;;5035098;28;20274;-63
2023/08/23 03:56:11;;;;;;;16.27;9.80;;;14.30;99.90;;;;;;5041101;28;20235;-62
2023/08/23 03:58:40;;;;;;;14.47;9.10;;;14.30;99.90;;;;;;5042477;28;20232;-62
2023/08/23 04:01:09;;;;;;;16.17;9.50;;;14.30;99.90;;;;;;5044626;28;20220;-62
2023/08/23 04:03:37;;;;;;;20.47;9.37;;;14.20;99.90;;;;;;5042583;28;20236;-62
2023/08/23 04:06:06;;;;;;;19.43;9.60;;;14.20;99.90;;;;;;5044938;28;20982;-63
2023/08/23 04:08:34;;;;;;;20.97;10.27;;;14.20;99.90;;;;;;5044891;28;20232;-63
2023/08/23 04:11:02;;;;;;;18.00;9.57;;;14.20;99.90;;;;;;5039805;28;20241;-62
2023/08/23 04:13:30;;;;;;;18.37;10.50;;;14.20;99.90;;;;;;5032740;28;20627;-62
2023/08/23 04:16:00;;;;;;;20.13;11.23;;;14.20;99.90;;;;;;5041318;28;20198;-63
2023/08/23 04:18:29;;;;;;;16.73;9.57;;;14.10;99.90;;;;;;5044616;28;20229;-62
2023/08/23 04:21:01;;;;;;;19.47;10.67;;;14.10;99.90;;;;;;5044981;28;20225;-62
2023/08/23 04:23:30;;;;;;;17.27;10.70;;;14.10;99.90;;;;;;5027987;28;20235;-63
2023/08/23 04:25:58;;;;;;;23.23;10.80;;;14.10;99.90;;;;;;5036830;28;20571;-62
2023/08/23 04:28:26;;;;;;;26.57;11.10;;;14.10;99.90;;;;;;5026040;28;20194;-62
2023/08/23 04:31:01;;;;;;;26.97;11.20;;;14.10;99.90;;;;;;5022130;28;20639;-63
2023/08/23 04:33:29;;;;;;;30.23;10.67;;;14.10;99.90;;;;;;5044189;28;20216;-63
2023/08/23 04:35:58;;;;;;;25.40;11.60;;;14.10;99.90;;;;;;5035401;28;20231;-63
2023/08/23 04:38:26;;;;;;;21.30;10.67;;;14.10;99.90;;;;;;5042972;28;20226;-63
2023/08/23 04:41:00;;;;;;;24.80;10.70;;;14.00;99.90;;;;;;5037771;28;20231;-64
2023/08/23 04:43:29;;;;;;;20.00;10.27;;;14.00;99.90;;;;;;5045135;28;20194;-61
2023/08/23 04:46:01;;;;;;;19.10;9.90;;;13.90;99.90;;;;;;5030659;28;20205;-62
2023/08/23 04:48:29;;;;;;;21.87;10.87;;;13.90;99.90;;;;;;5032324;28;20274;-62
2023/08/23 04:50:58;;;;;;;23.23;11.20;;;13.90;99.90;;;;;;5048545;28;20304;-62
2023/08/23 04:53:27;;;;;;;24.40;10.53;;;13.90;99.90;;;;;;5031929;28;20317;-62
2023/08/23 04:55:58;;;;;;;16.77;10.23;;;13.90;99.90;;;;;;5042994;28;20999;-62
2023/08/23 04:58:29;;;;;;;22.40;9.83;;;13.90;99.90;;;;;;5042037;28;20222;-62
2023/08/23 05:01:03;;;;;;;16.20;9.73;;;13.90;99.90;;;;;;5027558;28;20572;-64
2023/08/23 05:03:33;;;;;;;18.73;9.63;;;13.90;99.90;;;;;;5046070;28;20243;-62
2023/08/23 05:06:03;;;;;;;21.37;10.87;;;13.90;99.90;;;;;;5045508;28;20620;-63
2023/08/23 05:08:33;;;;;;;16.60;11.17;;;14.00;99.90;;;;;;5046283;28;20229;-63
2023/08/23 05:11:01;;;;;;;15.13;10.13;;;14.00;99.90;;;;;;5039470;28;20221;-62
2023/08/23 05:13:30;;;;;;;15.90;10.13;;;14.10;99.90;;;;;;5025746;28;20204;-62
2023/08/23 05:15:59;;;;;;;18.83;10.60;;;14.10;99.90;;;;;;5027065;28;20258;-63
2023/08/23 05:18:28;;;;;;;23.93;11.20;;;14.10;99.90;;;;;;5041550;28;20214;-63
2023/08/23 05:20:59;;;;;;;17.20;9.33;;;14.20;99.90;;;;;;5030343;28;20228;-63
2023/08/23 05:23:27;;;;;;;14.80;9.73;;;14.20;99.90;;;;;;5031991;28;20230;-63
2023/08/23 05:25:57;;;;;;;23.27;11.30;;;14.10;99.90;;;;;;5032028;28;20231;-63
2023/08/23 05:28:25;;;;;;;21.60;10.73;;;14.10;99.90;;;;;;5040757;28;20205;-62
2023/08/23 05:30:54;;;;;;;22.03;11.13;;;14.10;99.90;;;;;;5041576;28;20203;-62
2023/08/23 05:33:22;;;;;;;17.13;10.80;;;14.10;99.90;;;;;;5037169;28;20268;-62
2023/08/23 05:35:51;;;;;;;18.37;11.87;;;14.10;99.90;;;;;;5043031;28;20984;-63
2023/08/23 05:38:23;;;;;;;21.00;12.40;;;14.20;99.90;;;;;;5045225;28;20231;-63
2023/08/23 05:40:52;;;;;;;21.13;11.83;;;14.40;99.90;;;;;;5040767;28;20238;-63
2023/08/23 05:43:20;;;;;;;21.13;11.87;;;14.50;99.90;;;;;;5030070;28;20197;-62
2023/08/23 05:45:50;;;;;;;21.63;12.60;;;14.70;99.90;;;;;;5041789;28;20208;-64
2023/08/23 05:48:19;;;;;;;22.23;12.73;;;14.80;99.90;;;;;;5042887;28;20213;-64
2023/08/23 05:50:47;;;;;;;22.73;11.13;;;14.90;99.90;;;;;;5049090;28;20317;-63
2023/08/23 05:53:19;;;;;;;20.47;11.80;;;15.10;99.90;;;;;;5040262;28;20245;-63
2023/08/23 05:55:51;;;;;;;26.10;12.80;;;15.30;99.90;;;;;;5039678;28;20235;-63
2023/08/23 05:58:20;;;;;;;20.10;11.13;;;15.40;99.90;;;;;;5046511;28;20277;-64
2023/08/23 06:00:49;;;;;;;25.80;11.47;;;15.60;99.90;;;;;;5048539;28;20222;-63
2023/08/23 06:03:18;;;;;;;19.97;11.23;;;15.80;99.90;;;;;;5043248;28;20752;-63
2023/08/23 06:05:47;;;;;;;17.03;10.67;;;15.90;99.90;;;;;;5041649;28;20217;-63
2023/08/23 06:08:15;;;;;;;21.70;10.90;;;16.10;99.90;;;;;;5039815;28;20230;-63
2023/08/23 06:10:44;;;;;;;23.43;12.33;;;16.20;99.90;;;;;;5039761;28;20225;-64
2023/08/23 06:13:13;;;;;;;15.87;10.90;;;16.40;99.90;;;;;;5038986;28;20195;-64
2023/08/23 06:15:42;;;;;;;21.10;12.67;;;16.50;99.90;;;;;;5044642;28;20268;-63
2023/08/23 06:18:11;;;;;;;17.40;11.17;;;16.70;99.90;;;;;;5041794;28;20686;-64
2023/08/23 06:20:39;;;;;;;17.83;10.83;;;16.80;99.90;;;;;;5048045;28;20232;-64
2023/08/23 06:23:07;;;;;;;15.33;10.73;;;17.00;99.90;;;;;;5044499;28;20812;-63
2023/08/23 06:25:36;;;;;;;14.73;10.43;;;17.10;99.90;;;;;;5039450;28;20220;-63
2023/08/23 06:28:04;;;;;;;17.63;10.50;;;17.20;99.90;;;;;;5042505;28;20535;-63
2023/08/23 06:30:37;;;;;;;13.67;10.60;;;17.40;99.90;;;;;;5043489;28;20217;-64
2023/08/23 06:33:07;;;;;;;20.00;10.83;;;17.60;99.90;;;;;;5038117;28;20296;-64
2023/08/23 06:35:36;;;;;;;17.30;10.33;;;17.70;99.90;;;;;;5038535;28;20232;-64
2023/08/23 06:38:04;;;;;;;18.07;10.20;;;17.80;99.90;;;;;;5041821;28;20335;-64
2023/08/23 06:40:33;;;;;;;14.90;10.27;;;17.90;99.90;;;;;;5042228;28;20190;-64
2023/08/23 06:43:01;;;;;;;16.67;10.40;;;18.00;99.90;;;;;;5043727;28;20230;-64
2023/08/23 06:45:33;;;;;;;15.47;9.43;;;18.20;99.90;;;;;;5039419;28;20213;-63
2023/08/23 06:48:02;;;;;;;18.20;10.03;;;18.30;99.90;;;;;;5044595;28;20224;-63
2023/08/23 06:50:30;;;;;;;14.97;9.93;;;18.50;99.90;;;;;;5043285;28;20223;-63
2023/08/23 06:52:59;;;;;;;19.67;10.53;;;18.70;99.90;;;;;;5035336;28;20319;-63
2023/08/23 06:55:28;;;;;;;14.13;9.70;;;18.80;99.90;;;;;;5042270;28;20213;-63
2023/08/23 06:57:56;;;;;;;11.50;8.37;;;18.80;99.90;;;;;;5037494;28;20212;-64
2023/08/23 07:00:26;;;;;;;15.03;9.03;;;19.00;99.90;;;;;;5040811;28;20228;-64
2023/08/23 07:02:56;;;;;;;12.47;7.73;;;19.10;99.90;;;;;;5033954;28;20563;-63
2023/08/23 07:05:24;;;;;;;13.43;8.80;;;19.10;99.90;;;;;;5042332;28;20232;-63
2023/08/23 07:07:52;;;;;;;13.77;9.00;;;19.20;99.90;;;;;;5040503;28;20228;-64
2023/08/23 07:10:21;;;;;;;12.57;9.33;;;19.40;99.90;;;;;;5033398;28;20197;-63
2023/08/23 07:12:56;;;;;;;11.90;8.00;;;19.50;99.90;;;;;;5028061;28;20185;-64
2023/08/23 07:15:25;;;;;;;16.40;9.00;;;19.70;99.90;;;;;;5042952;28;20307;-64
2023/08/23 07:17:55;;;;;;;13.33;8.07;;;19.90;99.90;;;;;;5033317;28;20308;-64
2023/08/23 07:20:23;;;;;;;11.90;7.97;;;20.00;99.90;;;;;;5032093;28;20218;-64
2023/08/23 07:22:52;;;;;;;11.77;7.83;;;20.20;99.90;;;;;;5025030;28;20225;-64
2023/08/23 07:25:20;;;;;;;13.90;7.40;;;20.30;99.90;;;;;;5035799;28;20208;-63
2023/08/23 07:27:48;;;;;;;13.60;7.67;;;20.40;99.90;;;;;;5041765;28;20296;-64
2023/08/23 07:30:17;;;;;;;10.80;8.03;;;20.70;99.90;;;;;;5040363;28;20213;-64
2023/08/23 07:32:46;;;;;;;11.63;8.03;;;21.00;99.90;;;;;;5033044;28;20225;-64
2023/08/23 07:35:16;;;;;;;11.17;7.67;;;21.30;99.90;;;;;;5033872;28;20221;-64
2023/08/23 07:37:44;;;;;;;11.03;7.67;;;21.50;99.90;;;;;;5042656;28;20225;-63
2023/08/23 07:40:13;;;;;;;16.53;7.53;;;21.30;99.90;;;;;;5032514;28;20195;-64
2023/08/23 07:42:42;;;;;;;10.87;7.27;;;21.30;99.90;;;;;;5038712;28;20228;-64
2023/08/23 07:45:10;;;;;;;15.17;7.50;;;21.50;99.90;;;;;;5041336;28;20221;-64
2023/08/23 07:47:39;;;;;;;14.97;8.10;;;21.40;99.90;;;;;;5036239;28;20574;-64
2023/08/23 07:50:08;;;;;;;11.23;6.60;;;21.40;99.90;;;;;;5044990;28;20221;-63
2023/08/23 07:52:38;;;;;;;8.07;6.60;;;21.50;99.90;;;;;;5034978;28;20197;-64
2023/08/23 07:55:07;;;;;;;8.53;5.90;;;21.70;99.90;;;;;;5040593;28;20229;-64
2023/08/23 07:57:35;;;;;;;9.63;5.80;;;21.80;99.90;;;;;;5041861;28;20222;-63
2023/08/23 08:00:05;;;;;;;5.77;4.93;;;21.90;99.90;;;;;;5024747;28;20218;-64
2023/08/23 08:02:34;;;;;;;6.50;5.27;;;21.90;99.90;;;;;;5044321;28;20234;-64
2023/08/23 08:05:02;;;;;;;11.60;6.37;;;22.00;99.90;;;;;;5035005;28;20573;-63
2023/08/23 08:07:30;;;;;;;9.70;5.60;;;22.00;99.90;;;;;;5045008;28;20199;-63
2023/08/23 08:10:21;;;;;;;11.87;5.83;;;22.10;99.90;;;;;;5041729;28;20206;-64
2023/08/23 08:12:49;;;;;;;7.20;5.47;;;22.10;99.90;;;;;;5041759;28;20216;-63
2023/08/23 08:15:17;;;;;;;11.30;6.23;;;22.40;99.90;;;;;;5038076;28;20216;-64
2023/08/23 08:17:46;;;;;;;10.43;7.63;;;22.60;99.90;;;;;;5043616;28;20221;-63
2023/08/23 08:20:15;;;;;;;10.53;7.17;;;22.80;99.90;;;;;;5044132;28;20289;-63
2023/08/23 08:22:43;;;;;;;9.17;7.10;;;22.60;99.90;;;;;;5037992;28;20717;-63
2023/08/23 08:25:12;;;;;;;15.03;8.57;;;22.60;99.90;;;;;;5042054;28;20229;-63
2023/08/23 08:27:43;;;;;;;10.13;7.17;;;22.90;99.90;;;;;;5042151;28;20232;-63
2023/08/23 08:30:12;;;;;;;9.40;7.70;;;23.00;99.90;;;;;;5045208;28;20227;-63
2023/08/23 08:32:40;;;;;;;12.87;8.47;;;23.20;99.90;;;;;;5040819;28;20210;-63
2023/08/23 08:35:09;;;;;;;14.67;8.33;;;23.40;99.90;;;;;;5037583;28;20689;-63
2023/08/23 08:37:38;;;;;;;15.87;8.93;;;23.60;99.90;;;;;;5041434;28;20204;-63
2023/08/23 08:40:07;;;;;;;14.00;9.70;;;23.60;99.90;;;;;;5035391;28;20189;-64
2023/08/23 08:42:35;;;;;;;11.80;7.83;;;23.40;99.90;;;;;;5039734;28;20225;-64
2023/08/23 08:45:07;;;;;;;9.37;7.80;;;23.50;99.90;;;;;;5040291;28;20232;-63
2023/08/23 08:47:35;;;;;;;11.93;7.40;;;23.40;99.90;;;;;;5044702;28;20228;-64
2023/08/23 08:50:04;;;;;;;10.70;7.40;;;23.60;99.90;;;;;;5042707;28;20224;-64
2023/08/23 08:52:32;;;;;;;12.73;7.47;;;23.90;99.90;;;;;;5041572;28;20231;-62
2023/08/23 08:55:02;;;;;;;15.77;8.23;;;23.90;99.90;;;;;;5042132;28;20220;-63
2023/08/23 08:57:32;;;;;;;14.23;8.43;;;24.00;99.90;;;;;;5042852;28;20224;-63
2023/08/23 09:00:01;;;;;;;12.13;8.37;;;24.30;99.90;;;;;;5038800;28;20250;-64
2023/08/23 09:02:33;;;;;;;13.07;8.40;;;24.10;99.90;;;;;;5034799;28;20225;-63
2023/08/23 09:05:03;;;;;;;12.13;7.50;;;24.10;99.90;;;;;;5040938;28;20224;-63
2023/08/23 09:07:32;;;;;;;9.90;6.27;;;24.10;99.90;;;;;;5035346;28;20644;-63
2023/08/23 09:10:02;;;;;;;17.10;6.53;;;24.30;99.90;;;;;;5046686;28;20508;-65
2023/08/23 09:12:30;;;;;;;10.97;8.17;;;24.40;99.90;;;;;;5034126;28;20697;-64
2023/08/23 09:15:05;;;;;;;10.30;7.40;;;24.50;99.90;;;;;;5029755;28;20221;-64
2023/08/23 09:17:36;;;;;;;14.30;6.90;;;24.60;99.90;;;;;;5039672;28;20212;-64
2023/08/23 09:20:09;;;;;;;15.00;6.80;;;24.70;99.90;;;;;;5036124;28;20221;-64
2023/08/23 09:22:37;;;;;;;9.90;6.35;;;24.90;99.90;;;;;;5043264;28;20214;-63
2023/08/23 09:25:08;;;;;;;10.07;6.65;;;25.10;99.90;;;;;;5035247;28;20217;-64
2023/08/23 09:27:38;;;;;;;11.95;7.38;;;25.30;99.90;;;;;;5043615;28;20234;-64
2023/08/23 09:30:07;;;;;;;12.77;7.18;;;25.40;99.90;;;;;;5046009;28;20228;-64
2023/08/23 09:32:37;;;;;;;10.38;7.65;;;25.60;99.90;;;;;;5032239;28;20230;-64
2023/08/23 09:35:12;;;;;;;9.90;6.47;;;25.80;99.90;;;;;;5039129;28;20251;-64
2023/08/23 09:37:42;;;;;;;9.60;5.63;;;25.70;99.90;;;;;;5033316;28;20585;-64
2023/08/23 09:40:20;;;;;;;8.20;5.65;;;25.80;99.90;;;;;;5042341;28;20530;-64
2023/08/23 09:42:51;;;;;;;7.60;5.18;;;25.80;99.90;;;;;;5040819;28;20254;-64
2023/08/23 09:45:21;;;;;;;8.98;5.75;;;25.80;99.90;;;;;;5041136;28;20628;-64
2023/08/23 09:47:55;;;;;;;8.85;5.22;;;26.00;99.90;;;;;;5040343;28;20710;-64
2023/08/23 09:50:25;;;;;;;8.77;4.15;;;26.00;99.90;;;;;;5039797;28;20215;-64
2023/08/23 09:52:59;;;;;;;6.25;4.28;;;26.40;99.90;;;;;;5039516;28;20319;-64
2023/08/23 09:55:29;;;;;;;8.30;5.18;;;26.70;99.90;;;;;;5039112;28;20213;-63
2023/08/23 09:57:58;;;;;;;6.10;4.45;;;26.90;99.90;;;;;;5045641;28;20607;-64
2023/08/23 10:00:27;;;;;;;6.97;4.90;;;27.00;99.90;;;;;;5044624;28;20225;-64
2023/08/23 10:02:57;;;;;;;8.38;4.95;;;27.20;99.90;;;;;;5027246;28;20220;-63
2023/08/23 10:05:27;;;;;;;5.93;5.00;;;27.20;99.90;;;;;;5047923;28;20223;-64
2023/08/23 10:07:57;;;;;;;8.55;5.43;;;27.30;99.90;;;;;;5042351;28;20217;-64
2023/08/23 10:10:27;;;;;;;5.70;4.60;;;27.20;99.90;;;;;;5041085;28;20190;-64
2023/08/23 10:12:59;;;;;;;6.65;4.90;;;27.70;99.90;;;;;;5043996;28;20185;-65
2023/08/23 10:15:32;;;;;;;9.15;5.15;;;28.30;99.90;;;;;;5042047;28;20696;-64
2023/08/23 10:18:07;;;;;;;7.45;4.45;;;28.10;99.90;;;;;;5043943;28;20240;-64
2023/08/23 10:20:36;;;;;;;6.20;4.20;;;28.30;99.90;;;;;;5044729;28;20221;-64
2023/08/23 10:23:12;;;;;;;6.55;3.80;;;28.70;99.90;;;;;;5034645;28;20583;-64
2023/08/23 10:25:43;;;;;;;5.80;3.70;;;29.20;99.90;;;;;;5042403;28;20217;-64
2023/08/23 10:28:13;;;;;;;6.25;4.10;;;29.10;99.90;;;;;;5051876;28;20205;-64
2023/08/23 10:30:43;;;;;;;7.93;4.90;;;29.10;99.90;;;;;;5037740;28;20231;-63
2023/08/23 10:33:14;;;;;;;6.47;4.43;;;29.00;99.90;;;;;;5040256;28;20285;-62
2023/08/23 10:35:44;;;;;;;6.65;4.22;;;28.90;99.90;;;;;;5041765;28;20571;-64
2023/08/23 10:38:14;;;;;;;6.55;4.72;;;28.80;99.90;;;;;;5042772;28;20245;-64
2023/08/23 10:40:45;;;;;;;6.82;4.05;;;28.80;99.90;;;;;;5042623;28;20228;-64
2023/08/23 10:43:15;;;;;;;5.95;3.55;;;28.90;99.90;;;;;;5046344;28;20196;-63
2023/08/23 10:45:55;;;;;;;5.90;3.80;;;29.50;99.90;;;;;;5029483;28;20220;-64
2023/08/23 10:48:26;;;;;;;6.10;4.10;;;29.80;99.90;;;;;;5041005;28;20255;-63
2023/08/23 10:50:54;;;;;;;4.05;3.38;;;29.90;99.90;;;;;;5043180;28;20216;-63
2023/08/23 10:53:24;;;;;;;5.00;3.15;;;29.90;99.90;;;;;;5042448;28;20220;-63
2023/08/23 10:55:56;;;;;;;3.30;2.60;;;29.80;99.90;;;;;;5039951;28;20244;-64
2023/08/23 10:58:25;;;;;;;7.50;2.60;;;30.00;99.90;;;;;;5043468;28;20186;-62
2023/08/23 11:00:54;;;;;;;2.95;2.53;;;30.20;99.90;;;;;;5020233;28;21787;-63
2023/08/23 11:03:24;;;;;;;5.32;2.38;;;30.20;99.90;;;;;;5029384;28;20229;-63
2023/08/23 11:05:54;;;;;;;2.42;2.22;;;30.10;99.90;;;;;;5040175;28;20225;-63
2023/08/23 11:08:23;;;;;;;2.38;2.00;;;30.10;99.90;;;;;;5041025;28;20231;-63
2023/08/23 11:10:51;;;;;;;2.25;2.15;;;30.20;99.90;;;;;;5044655;28;20231;-64
2023/08/23 11:13:20;;;;;;;4.30;2.33;;;30.40;99.90;;;;;;5042437;28;20193;-62
2023/08/23 11:15:48;;;;;;;7.68;2.88;;;30.60;99.90;;;;;;5039436;28;20192;-63
2023/08/23 11:18:17;;;;;;;4.97;2.60;;;30.50;99.90;;;;;;5041960;28;20232;-64
2023/08/23 11:20:46;;;;;;;3.30;2.30;;;30.40;99.90;;;;;;5034896;28;20216;-63
2023/08/23 11:23:16;;;;;;;2.55;2.25;;;30.60;99.90;;;;;;5046561;28;20553;-63
2023/08/23 11:25:44;;;;;;;2.53;2.33;;;30.80;99.90;;;;;;5046009;28;20225;-64
2023/08/23 11:28:15;;;;;;;3.00;1.90;;;30.70;99.90;;;;;;5044547;28;20188;-63
2023/08/23 11:30:47;;;;;;;1.90;1.80;;;30.70;99.90;;;;;;5037604;28;20279;-63
2023/08/23 11:33:16;;;;;;;4.75;2.47;;;30.80;99.90;;;;;;5029935;28;20225;-63
2023/08/23 11:35:45;;;;;;;2.78;2.50;;;30.70;99.90;;;;;;5041949;28;20216;-64
2023/08/23 11:38:14;;;;;;;4.03;2.28;;;30.60;99.90;;;;;;5039862;28;20221;-63
2023/08/23 11:40:46;;;;;;;2.65;2.10;;;30.60;99.90;;;;;;5035597;28;20228;-64
2023/08/23 11:43:18;;;;;;;3.08;2.38;;;30.80;99.90;;;;;;5039515;28;20234;-64
2023/08/23 11:45:52;;;;;;;2.85;2.60;;;31.00;99.90;;;;;;5033333;28;20227;-64
2023/08/23 11:48:23;;;;;;;2.60;2.22;;;30.70;99.90;;;;;;5034126;28;20224;-63
2023/08/23 11:50:51;;;;;;;2.10;2.00;;;30.70;99.90;;;;;;5047746;28;20282;-64
2023/08/23 11:53:20;;;;;;;3.58;2.28;;;30.70;99.90;;;;;;5027343;28;20216;-63
2023/08/23 11:55:51;;;;;;;2.53;1.65;;;30.70;99.90;;;;;;5040998;28;21597;-63
2023/08/23 11:58:19;;;;;;;1.95;1.85;;;30.70;99.90;;;;;;5029557;28;20212;-62
2023/08/23 12:00:48;;;;;;;5.28;1.98;;;30.80;99.90;;;;;;5038220;28;20198;-63
2023/08/23 12:03:17;;;;;;;2.75;2.20;;;30.60;99.90;;;;;;5024838;28;20586;-63
2023/08/23 12:05:46;;;;;;;2.53;1.73;;;30.40;99.90;;;;;;5032495;28;20871;-64
2023/08/23 12:08:14;;;;;;;2.80;2.17;;;30.60;99.90;;;;;;5038841;28;20216;-63
2023/08/23 12:10:43;;;;;;;2.42;1.73;;;30.60;99.90;;;;;;5032119;28;20221;-63
2023/08/23 12:13:12;;;;;;;1.70;1.60;;;30.70;99.90;;;;;;5045910;28;20198;-63
2023/08/23 12:15:41;;;;;;;2.80;2.15;;;30.70;99.90;;;;;;5041293;28;20216;-63
2023/08/23 12:18:09;;;;;;;2.28;2.05;;;30.50;99.90;;;;;;5043029;28;20209;-63
2023/08/23 12:20:38;;;;;;;4.93;2.03;;;30.30;99.90;;;;;;5036723;28;20236;-63
2023/08/23 12:23:06;;;;;;;2.42;1.98;;;30.00;99.90;;;;;;5040140;28;20618;-63
2023/08/23 12:25:35;;;;;;;2.60;2.50;;;29.80;99.90;;;;;;5039799;28;20214;-63
2023/08/23 12:28:03;;;;;;;2.47;2.30;;;29.90;99.90;;;;;;5046054;28;20206;-64
2023/08/23 12:30:33;;;;;;;2.40;2.20;;;29.90;99.90;;;;;;5043846;28;20303;-64
2023/08/23 12:33:02;;;;;;;2.70;2.10;;;29.80;99.90;;;;;;5040912;28;20695;-63
2023/08/23 12:35:30;;;;;;;2.17;1.98;;;29.90;99.90;;;;;;5040264;28;20220;-64
2023/08/23 12:37:59;;;;;;;2.47;2.17;;;29.90;99.90;;;;;;5038477;28;20225;-63
2023/08/23 12:40:28;;;;;;;2.42;2.22;;;29.90;99.90;;;;;;5046330;28;20541;-63
2023/08/23 12:42:56;;;;;;;2.97;2.30;;;29.90;99.90;;;;;;5050512;28;20187;-63
2023/08/23 12:45:24;;;;;;;1.90;1.80;;;29.70;99.90;;;;;;5046991;28;20224;-63
2023/08/23 12:47:54;;;;;;;2.55;2.10;;;29.60;99.90;;;;;;5048020;28;20231;-63
2023/08/23 12:50:26;;;;;;;2.10;2.00;;;29.50;99.90;;;;;;5046642;28;20680;-63