Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:23;;;;;;;29.80;11.90;;;2.80;99.90;;;;;;4118884;28;20896;-76
2022/11/27 00:02:25;;;;;;;21.80;11.20;;;2.80;99.90;;;;;;4121141;28;20517;-76
2022/11/27 00:04:30;;;;;;;25.47;11.97;;;2.70;99.90;;;;;;4121854;28;20489;-76
2022/11/27 00:06:34;;;;;;;29.43;11.73;;;2.70;99.90;;;;;;4119802;28;20519;-76
2022/11/27 00:08:36;;;;;;;26.40;12.83;;;2.70;99.90;;;;;;4116146;28;20515;-76
2022/11/27 00:10:39;;;;;;;37.10;13.50;;;2.70;99.90;;;;;;4120696;28;20451;-75
2022/11/27 00:12:41;;;;;;;26.00;11.10;;;2.70;99.90;;;;;;4106639;28;20484;-75
2022/11/27 00:14:45;;;;;;;23.77;11.87;;;2.70;99.90;;;;;;4119773;28;20460;-76
2022/11/27 00:16:47;;;;;;;27.93;11.93;;;2.70;99.90;;;;;;4120731;28;20826;-75
2022/11/27 00:18:49;;;;;;;28.30;12.93;;;2.70;99.90;;;;;;4122303;28;20492;-76
2022/11/27 00:20:51;;;;;;;29.60;11.70;;;2.70;99.90;;;;;;4106681;28;20596;-75
2022/11/27 00:22:53;;;;;;;25.47;11.50;;;2.70;99.90;;;;;;4123415;28;20897;-75
2022/11/27 00:24:55;;;;;;;29.27;12.17;;;2.60;99.90;;;;;;4118354;28;20473;-75
2022/11/27 00:26:59;;;;;;;35.50;13.10;;;2.60;99.90;;;;;;4123289;28;20464;-75
2022/11/27 00:29:01;;;;;;;33.07;12.77;;;2.60;99.90;;;;;;4120503;28;20464;-76
2022/11/27 00:31:06;;;;;;;28.33;12.97;;;2.60;99.90;;;;;;4126023;28;21001;-75
2022/11/27 00:33:08;;;;;;;27.97;12.97;;;2.60;99.90;;;;;;4122689;28;20532;-76
2022/11/27 00:35:10;;;;;;;27.97;11.50;;;2.60;99.90;;;;;;4126964;28;20505;-76
2022/11/27 00:37:13;;;;;;;28.93;11.40;;;2.50;99.90;;;;;;4123592;28;20841;-76
2022/11/27 00:39:15;;;;;;;27.67;11.70;;;2.60;99.90;;;;;;4110480;28;20460;-76
2022/11/27 00:41:20;;;;;;;31.43;11.67;;;2.50;99.90;;;;;;4126404;28;20525;-76
2022/11/27 00:43:23;;;;;;;31.40;12.20;;;2.50;99.90;;;;;;4124344;28;20463;-75
2022/11/27 00:45:25;;;;;;;27.00;11.37;;;2.50;99.90;;;;;;4125474;28;20496;-75
2022/11/27 00:47:27;;;;;;;29.80;12.13;;;2.50;99.90;;;;;;4123438;28;20471;-76
2022/11/27 00:49:32;;;;;;;27.87;11.07;;;2.50;99.90;;;;;;4124664;28;21042;-76
2022/11/27 00:51:35;;;;;;;31.07;11.40;;;2.50;99.90;;;;;;4104832;28;20465;-76
2022/11/27 00:53:37;;;;;;;24.87;10.90;;;2.50;99.90;;;;;;4126203;28;20463;-76
2022/11/27 00:55:39;;;;;;;24.47;11.33;;;2.50;99.90;;;;;;4127205;28;20505;-75
2022/11/27 00:57:41;;;;;;;24.33;10.87;;;2.40;99.90;;;;;;4125276;28;20468;-75
2022/11/27 00:59:44;;;;;;;22.57;10.90;;;2.40;99.90;;;;;;4122108;28;20448;-75
2022/11/27 01:01:47;;;;;;;26.00;11.13;;;2.40;99.90;;;;;;4124458;28;20608;-75
2022/11/27 01:03:50;;;;;;;30.40;10.93;;;2.40;99.90;;;;;;4125262;28;20920;-75
2022/11/27 01:05:52;;;;;;;22.53;10.47;;;2.30;99.90;;;;;;4122897;28;20491;-75
2022/11/27 01:07:54;;;;;;;21.23;10.00;;;2.30;99.90;;;;;;4125218;28;20479;-75
2022/11/27 01:09:56;;;;;;;29.40;12.00;;;2.30;99.90;;;;;;4124530;28;20462;-75
2022/11/27 01:11:58;;;;;;;29.67;11.20;;;2.30;99.90;;;;;;4119750;28;20467;-75
2022/11/27 01:14:02;;;;;;;22.07;10.40;;;2.30;99.90;;;;;;4121478;28;20581;-75
2022/11/27 01:16:08;;;;;;;22.30;10.53;;;2.30;99.90;;;;;;4123677;28;20944;-75
2022/11/27 01:18:10;;;;;;;26.27;10.30;;;2.30;99.90;;;;;;4125828;28;20961;-75
2022/11/27 01:20:13;;;;;;;20.93;9.73;;;2.30;99.90;;;;;;4120037;28;20456;-75
2022/11/27 01:22:15;;;;;;;16.90;9.67;;;2.20;99.90;;;;;;4124864;28;20490;-75
2022/11/27 01:24:17;;;;;;;24.60;10.13;;;2.20;99.90;;;;;;4124317;28;20979;-76
2022/11/27 01:26:19;;;;;;;21.57;8.90;;;2.20;99.90;;;;;;4125602;28;20455;-76
2022/11/27 01:28:22;;;;;;;17.97;9.23;;;2.20;99.90;;;;;;4124471;28;20567;-76
2022/11/27 01:30:24;;;;;;;24.30;10.47;;;2.10;99.90;;;;;;4105080;28;20466;-76
2022/11/27 01:32:28;;;;;;;20.83;10.20;;;2.20;99.90;;;;;;4123252;28;20474;-76
2022/11/27 01:34:30;;;;;;;26.47;10.87;;;2.20;99.90;;;;;;4124710;28;20471;-75
2022/11/27 01:36:33;;;;;;;27.60;11.10;;;2.20;99.90;;;;;;4123187;28;20497;-75
2022/11/27 01:38:35;;;;;;;21.97;10.43;;;2.20;99.90;;;;;;4122306;28;20887;-75
2022/11/27 01:40:37;;;;;;;21.43;10.90;;;2.20;99.90;;;;;;4123256;28;20554;-76
2022/11/27 01:42:39;;;;;;;24.83;10.60;;;2.20;99.90;;;;;;4122835;28;21195;-75
2022/11/27 01:44:51;;;;;;;22.23;10.73;;;2.20;99.90;;;;;;4119194;28;20533;-75
2022/11/27 01:46:54;;;;;;;22.93;10.50;;;2.20;99.90;;;;;;4118145;28;20498;-75
2022/11/27 01:49:03;;;;;;;24.73;10.70;;;2.20;99.90;;;;;;4119972;28;20900;-75
2022/11/27 01:51:05;;;;;;;28.83;11.53;;;2.20;99.90;;;;;;4117935;28;20478;-75
2022/11/27 01:53:13;;;;;;;25.40;10.33;;;2.20;99.90;;;;;;4119697;28;20583;-75
2022/11/27 01:55:20;;;;;;;20.93;9.97;;;2.20;99.90;;;;;;4125758;28;20463;-75
2022/11/27 01:57:25;;;;;;;24.37;9.73;;;2.20;99.90;;;;;;4122811;28;20460;-75
2022/11/27 01:59:27;;;;;;;28.30;11.23;;;2.10;99.90;;;;;;4122209;28;20471;-75
2022/11/27 02:01:29;;;;;;;22.80;10.17;;;2.10;99.90;;;;;;4122496;28;20906;-76
2022/11/27 02:03:31;;;;;;;25.77;10.90;;;2.10;99.90;;;;;;4125478;28;20491;-74
2022/11/27 02:05:34;;;;;;;20.03;9.97;;;2.10;99.90;;;;;;4123585;28;20488;-75
2022/11/27 02:07:37;;;;;;;24.83;10.53;;;2.10;99.90;;;;;;4121295;28;20846;-75
2022/11/27 02:09:39;;;;;;;25.80;11.47;;;2.10;99.90;;;;;;4120711;28;20977;-75
2022/11/27 02:11:49;;;;;;;23.13;10.53;;;2.00;99.90;;;;;;4122190;28;21035;-75
2022/11/27 02:13:59;;;;;;;21.73;10.20;;;2.00;99.90;;;;;;4121374;28;20530;-75
2022/11/27 02:16:11;;;;;;;22.80;10.50;;;2.00;99.90;;;;;;4126558;28;20525;-76
2022/11/27 02:18:24;;;;;;;24.30;11.20;;;2.00;99.90;;;;;;4124329;28;21059;-75
2022/11/27 02:20:40;;;;;;;24.07;11.17;;;1.90;99.90;;;;;;4121645;28;20459;-75
2022/11/27 02:22:57;;;;;;;23.33;11.00;;;1.90;99.90;;;;;;4122145;28;20506;-75
2022/11/27 02:25:06;;;;;;;26.80;11.27;;;1.90;99.90;;;;;;4122848;28;20618;-75
2022/11/27 02:27:47;;;;;;;30.33;11.47;;;1.90;99.90;;;;;;4122220;28;20461;-75
2022/11/27 02:29:56;;;;;;;23.10;10.60;;;1.90;99.90;;;;;;4101184;28;20534;-75
2022/11/27 02:32:04;;;;;;;20.23;10.77;;;1.90;99.90;;;;;;4123472;28;20509;-75
2022/11/27 02:34:15;;;;;;;19.93;10.33;;;1.80;99.90;;;;;;4122242;28;20511;-75
2022/11/27 02:36:23;;;;;;;21.77;10.73;;;1.80;99.90;;;;;;4121489;28;20867;-75
2022/11/27 02:38:30;;;;;;;24.97;10.53;;;1.80;99.90;;;;;;4121394;28;20477;-75
2022/11/27 02:40:40;;;;;;;23.53;10.60;;;1.80;99.90;;;;;;4122675;28;20554;-75
2022/11/27 02:42:44;;;;;;;24.07;11.63;;;1.80;99.90;;;;;;4124081;28;20527;-75
2022/11/27 02:44:50;;;;;;;23.90;10.57;;;1.80;99.90;;;;;;4122480;28;20650;-75
2022/11/27 02:46:55;;;;;;;20.93;9.83;;;1.80;99.90;;;;;;4118922;28;20483;-75
2022/11/27 02:48:58;;;;;;;23.10;10.20;;;1.80;99.90;;;;;;4121118;28;20447;-75
2022/11/27 02:51:02;;;;;;;26.23;11.20;;;1.80;99.90;;;;;;4119365;28;20443;-75
2022/11/27 02:53:08;;;;;;;25.17;11.40;;;1.70;99.90;;;;;;4122915;28;20486;-75
2022/11/27 02:55:16;;;;;;;25.27;10.63;;;1.70;99.90;;;;;;4103482;28;20460;-75
2022/11/27 02:57:20;;;;;;;25.77;11.47;;;1.70;99.90;;;;;;4105620;28;21121;-75
2022/11/27 02:59:25;;;;;;;26.53;11.27;;;1.70;99.90;;;;;;4116752;28;20466;-75
2022/11/27 03:01:29;;;;;;;25.07;10.80;;;1.70;99.90;;;;;;4122102;28;20491;-75
2022/11/27 03:03:37;;;;;;;20.40;10.67;;;1.70;99.90;;;;;;4122851;28;20490;-75
2022/11/27 03:05:43;;;;;;;24.03;10.57;;;1.70;99.90;;;;;;4119089;28;21050;-75
2022/11/27 03:07:49;;;;;;;27.23;10.53;;;1.70;99.90;;;;;;4121789;28;20462;-75
2022/11/27 03:09:54;;;;;;;22.67;10.13;;;1.70;99.90;;;;;;4123128;28;20463;-75
2022/11/27 03:11:57;;;;;;;19.27;9.73;;;1.60;99.90;;;;;;4105993;28;20851;-75
2022/11/27 03:14:03;;;;;;;20.77;9.90;;;1.60;99.90;;;;;;4120668;28;20563;-75
2022/11/27 03:16:11;;;;;;;24.67;10.10;;;1.60;99.90;;;;;;4125302;28;21172;-75
2022/11/27 03:18:24;;;;;;;22.23;10.07;;;1.50;99.90;;;;;;4119981;28;20513;-75
2022/11/27 03:20:32;;;;;;;23.73;9.83;;;1.50;99.90;;;;;;4122189;28;20452;-75
2022/11/27 03:22:34;;;;;;;26.83;11.10;;;1.50;99.90;;;;;;4110451;28;20475;-75
2022/11/27 03:24:36;;;;;;;22.07;10.60;;;1.50;99.90;;;;;;4099956;28;20460;-75
2022/11/27 03:26:40;;;;;;;28.33;11.07;;;1.50;99.90;;;;;;4108257;28;20484;-75
2022/11/27 03:28:44;;;;;;;26.87;10.87;;;1.50;99.90;;;;;;4118430;28;20502;-75
2022/11/27 03:30:46;;;;;;;22.60;9.63;;;1.40;99.90;;;;;;4121378;28;21314;-76
2022/11/27 03:32:48;;;;;;;25.10;10.57;;;1.40;99.90;;;;;;4116075;28;20903;-75
2022/11/27 03:34:50;;;;;;;26.03;10.80;;;1.40;99.90;;;;;;4122826;28;20913;-75
2022/11/27 03:36:54;;;;;;;23.47;11.17;;;1.40;99.90;;;;;;4119734;28;20490;-75
2022/11/27 03:38:56;;;;;;;21.57;9.90;;;1.40;99.90;;;;;;4097718;28;20468;-75
2022/11/27 03:41:05;;;;;;;22.87;11.13;;;1.40;99.90;;;;;;4119985;28;20505;-75
2022/11/27 03:43:16;;;;;;;20.97;11.27;;;1.40;99.90;;;;;;4120738;28;20571;-75
2022/11/27 03:45:30;;;;;;;23.80;10.77;;;1.40;99.90;;;;;;4116510;28;20533;-75
2022/11/27 03:47:48;;;;;;;24.73;10.63;;;1.40;99.90;;;;;;4103491;28;20592;-75
2022/11/27 03:50:04;;;;;;;27.83;11.70;;;1.40;99.90;;;;;;4117637;28;20501;-75
2022/11/27 03:52:12;;;;;;;25.83;10.97;;;1.40;99.90;;;;;;4120779;28;20463;-75
2022/11/27 03:54:26;;;;;;;25.30;11.03;;;1.30;99.90;;;;;;4122218;28;20465;-75
2022/11/27 03:56:36;;;;;;;21.60;11.00;;;1.30;99.90;;;;;;4122876;28;20517;-75
2022/11/27 03:58:43;;;;;;;24.40;10.97;;;1.40;99.90;;;;;;4121068;28;20461;-75
2022/11/27 04:00:48;;;;;;;28.37;11.93;;;1.30;99.90;;;;;;4104596;28;21039;-75
2022/11/27 04:02:51;;;;;;;25.80;11.20;;;1.30;99.90;;;;;;4120665;28;20872;-75
2022/11/27 04:04:53;;;;;;;22.70;11.40;;;1.20;99.90;;;;;;4101959;28;21128;-75
2022/11/27 04:06:55;;;;;;;23.00;11.00;;;1.20;99.90;;;;;;4122492;28;20572;-75
2022/11/27 04:08:59;;;;;;;24.77;11.17;;;1.20;99.90;;;;;;4119178;28;21175;-75
2022/11/27 04:11:00;;;;;;;23.27;11.03;;;1.20;99.90;;;;;;4120885;28;21307;-75
2022/11/27 04:13:02;;;;;;;21.43;12.03;;;1.20;99.90;;;;;;4117299;28;20546;-75
2022/11/27 04:15:05;;;;;;;25.63;11.77;;;1.20;99.90;;;;;;4120259;28;20501;-75
2022/11/27 04:17:08;;;;;;;24.77;11.63;;;1.20;99.90;;;;;;4103848;28;20924;-75
2022/11/27 04:19:10;;;;;;;25.63;11.87;;;1.20;99.90;;;;;;4120237;28;20982;-75
2022/11/27 04:21:12;;;;;;;31.60;11.90;;;1.20;99.90;;;;;;4120617;28;21049;-75
2022/11/27 04:23:15;;;;;;;30.10;12.17;;;1.20;99.90;;;;;;4118673;28;20517;-75
2022/11/27 04:25:19;;;;;;;23.87;11.40;;;1.10;99.90;;;;;;4110501;28;21038;-75
2022/11/27 04:27:21;;;;;;;27.03;12.20;;;1.10;99.90;;;;;;4119874;28;21028;-75
2022/11/27 04:29:23;;;;;;;28.10;11.87;;;1.10;99.90;;;;;;4117881;28;20466;-75
2022/11/27 04:31:24;;;;;;;26.43;12.80;;;1.10;99.90;;;;;;4119205;28;20930;-75
2022/11/27 04:33:26;;;;;;;23.50;12.50;;;1.10;99.90;;;;;;4122532;28;20489;-75
2022/11/27 04:35:28;;;;;;;25.77;12.57;;;1.10;99.90;;;;;;4116147;28;20553;-75
2022/11/27 04:37:30;;;;;;;31.20;12.67;;;1.10;99.90;;;;;;4119452;28;20472;-75
2022/11/27 04:39:32;;;;;;;33.50;14.20;;;1.10;99.90;;;;;;4122393;28;20463;-75
2022/11/27 04:41:36;;;;;;;32.03;12.63;;;1.10;99.90;;;;;;4122617;28;20550;-75
2022/11/27 04:43:38;;;;;;;24.23;11.57;;;1.10;99.90;;;;;;4116882;28;20502;-75
2022/11/27 04:45:40;;;;;;;25.43;12.80;;;1.10;99.90;;;;;;4100559;28;20465;-75
2022/11/27 04:47:42;;;;;;;26.93;13.23;;;1.20;99.90;;;;;;4119080;28;20448;-75
2022/11/27 04:49:44;;;;;;;21.87;11.47;;;1.10;99.90;;;;;;4121183;28;20495;-75
2022/11/27 04:51:46;;;;;;;25.70;11.83;;;1.10;99.90;;;;;;4119006;28;20546;-75
2022/11/27 04:53:48;;;;;;;27.73;12.83;;;1.20;99.90;;;;;;4119014;28;20482;-75
2022/11/27 04:55:51;;;;;;;32.20;13.00;;;1.10;99.90;;;;;;4116467;28;20453;-75
2022/11/27 04:57:54;;;;;;;27.77;12.10;;;1.10;99.90;;;;;;4102623;28;20457;-75
2022/11/27 04:59:56;;;;;;;29.17;12.20;;;1.10;99.90;;;;;;4121290;28;20459;-75
2022/11/27 05:01:58;;;;;;;30.93;12.53;;;1.10;99.90;;;;;;4119572;28;20501;-75
2022/11/27 05:04:00;;;;;;;23.70;12.33;;;1.10;99.90;;;;;;4120893;28;20537;-75
2022/11/27 05:06:02;;;;;;;29.77;13.00;;;1.30;99.90;;;;;;4120106;28;20525;-75
2022/11/27 05:08:04;;;;;;;30.27;13.27;;;1.10;99.90;;;;;;4120091;28;20454;-75
2022/11/27 05:10:07;;;;;;;27.50;12.17;;;1.10;99.90;;;;;;4120801;28;20497;-75
2022/11/27 05:12:09;;;;;;;27.60;11.60;;;1.10;99.90;;;;;;4121189;28;20556;-75
2022/11/27 05:14:15;;;;;;;29.17;12.63;;;1.20;99.90;;;;;;4104198;28;20458;-75
2022/11/27 05:16:17;;;;;;;23.73;11.60;;;1.10;99.90;;;;;;4120631;28;20526;-75
2022/11/27 05:18:19;;;;;;;27.87;12.30;;;1.20;99.90;;;;;;4122880;28;20896;-75
2022/11/27 05:20:21;;;;;;;28.50;12.70;;;1.10;99.90;;;;;;4121830;28;20462;-75
2022/11/27 05:22:23;;;;;;;30.60;12.60;;;1.10;99.90;;;;;;4122995;28;20461;-75
2022/11/27 05:24:27;;;;;;;29.00;12.20;;;1.10;99.90;;;;;;4124035;28;20466;-75
2022/11/27 05:26:29;;;;;;;28.47;11.83;;;1.10;99.90;;;;;;4105625;28;20474;-75
2022/11/27 05:28:31;;;;;;;29.83;12.00;;;1.10;99.90;;;;;;4122940;28;20454;-75
2022/11/27 05:30:34;;;;;;;26.50;11.77;;;1.10;99.90;;;;;;4124279;28;20943;-75
2022/11/27 05:32:36;;;;;;;28.27;11.60;;;1.10;99.90;;;;;;4123393;28;21326;-75
2022/11/27 05:34:38;;;;;;;28.43;12.07;;;1.10;99.90;;;;;;4123728;28;21037;-75
2022/11/27 05:36:40;;;;;;;27.47;11.53;;;1.10;99.90;;;;;;4109132;28;20464;-75
2022/11/27 05:38:42;;;;;;;27.77;11.83;;;1.10;99.90;;;;;;4107320;28;20973;-75
2022/11/27 05:40:44;;;;;;;25.93;11.93;;;1.10;99.90;;;;;;4122551;28;20509;-75
2022/11/27 05:42:46;;;;;;;24.70;11.87;;;1.10;99.90;;;;;;4125607;28;20513;-75
2022/11/27 05:44:48;;;;;;;25.40;11.33;;;1.10;99.90;;;;;;4121375;28;20537;-75
2022/11/27 05:46:51;;;;;;;26.90;12.17;;;1.00;99.90;;;;;;4121775;28;21114;-75
2022/11/27 05:48:53;;;;;;;28.53;11.97;;;1.10;99.90;;;;;;4121604;28;21464;-75
2022/11/27 05:50:55;;;;;;;26.43;12.37;;;1.10;99.90;;;;;;4104418;28;21284;-75
2022/11/27 05:52:57;;;;;;;31.03;11.70;;;1.20;99.90;;;;;;4121452;28;20530;-75
2022/11/27 05:54:59;;;;;;;25.57;11.67;;;1.10;99.90;;;;;;4123176;28;20587;-75
2022/11/27 05:57:01;;;;;;;28.63;11.90;;;1.10;99.90;;;;;;4119858;28;20510;-75
2022/11/27 05:59:03;;;;;;;29.53;12.20;;;1.10;99.90;;;;;;4125966;28;20457;-75
2022/11/27 06:01:06;;;;;;;25.37;12.30;;;1.10;99.90;;;;;;4124384;28;20459;-75
2022/11/27 06:03:09;;;;;;;27.67;11.77;;;1.20;99.90;;;;;;4112161;28;20475;-75
2022/11/27 06:05:11;;;;;;;36.10;12.23;;;1.10;99.90;;;;;;4126217;28;20978;-75
2022/11/27 06:07:13;;;;;;;30.23;11.80;;;1.10;99.90;;;;;;4121732;28;21006;-75
2022/11/27 06:09:15;;;;;;;31.13;11.73;;;1.20;99.90;;;;;;4125128;28;20542;-75
2022/11/27 06:11:19;;;;;;;33.57;13.23;;;1.10;99.90;;;;;;4122943;28;20443;-75
2022/11/27 06:13:21;;;;;;;22.70;12.00;;;1.10;99.90;;;;;;4119943;28;21014;-75
2022/11/27 06:15:23;;;;;;;27.77;10.80;;;1.10;99.90;;;;;;4119923;28;20455;-75
2022/11/27 06:17:25;;;;;;;33.87;12.87;;;1.10;99.90;;;;;;4123979;28;20545;-75
2022/11/27 06:19:28;;;;;;;30.40;11.67;;;1.10;99.90;;;;;;4123292;28;21045;-75
2022/11/27 06:21:30;;;;;;;28.13;11.63;;;1.10;99.90;;;;;;4121077;28;20516;-75
2022/11/27 06:23:32;;;;;;;26.80;12.47;;;1.10;99.90;;;;;;4106854;28;20493;-75
2022/11/27 06:25:34;;;;;;;25.37;12.13;;;1.10;99.90;;;;;;4106140;28;20519;-75
2022/11/27 06:27:39;;;;;;;28.73;11.77;;;1.10;99.90;;;;;;4125178;28;20497;-76
2022/11/27 06:29:41;;;;;;;24.73;11.67;;;1.10;99.90;;;;;;4121998;28;20468;-75
2022/11/27 06:31:43;;;;;;;28.13;11.57;;;1.10;99.90;;;;;;4121788;28;20569;-75
2022/11/27 06:33:45;;;;;;;27.50;11.57;;;1.10;99.90;;;;;;4122252;28;20483;-75
2022/11/27 06:35:48;;;;;;;25.43;11.83;;;1.10;99.90;;;;;;4118906;28;20546;-75
2022/11/27 06:37:50;;;;;;;29.53;11.87;;;1.10;99.90;;;;;;4121615;28;20530;-75
2022/11/27 06:39:52;;;;;;;26.60;12.20;;;1.10;99.90;;;;;;4122227;28;20486;-75
2022/11/27 06:41:54;;;;;;;28.00;12.37;;;1.10;99.90;;;;;;4121598;28;20838;-75
2022/11/27 06:43:58;;;;;;;26.97;12.60;;;1.10;99.90;;;;;;4123569;28;20493;-75
2022/11/27 06:46:01;;;;;;;28.90;12.17;;;1.10;99.90;;;;;;4122617;28;20528;-75
2022/11/27 06:48:02;;;;;;;22.37;10.27;;;1.00;99.90;;;;;;4123241;28;20506;-75
2022/11/27 06:50:05;;;;;;;25.90;11.23;;;1.10;99.90;;;;;;4120611;28;20509;-75
2022/11/27 06:52:09;;;;;;;26.20;11.33;;;1.00;99.90;;;;;;4104484;28;20506;-75
2022/11/27 06:54:11;;;;;;;24.97;11.17;;;1.00;99.90;;;;;;4115117;28;20531;-75
2022/11/27 06:56:15;;;;;;;29.67;12.07;;;1.00;99.90;;;;;;4122213;28;20461;-75
2022/11/27 06:58:17;;;;;;;26.97;11.10;;;1.00;99.90;;;;;;4120837;28;20461;-75
2022/11/27 07:00:20;;;;;;;25.30;11.53;;;1.00;99.90;;;;;;4121130;28;20541;-75
2022/11/27 07:02:22;;;;;;;23.67;11.07;;;1.00;99.90;;;;;;4120051;28;20853;-75
2022/11/27 07:04:24;;;;;;;27.87;11.97;;;1.00;99.90;;;;;;4120818;28;20506;-75
2022/11/27 07:06:27;;;;;;;25.60;11.77;;;1.00;99.90;;;;;;4103592;28;20522;-75
2022/11/27 07:08:31;;;;;;;27.70;11.80;;;1.00;99.90;;;;;;4122362;28;20542;-75
2022/11/27 07:10:34;;;;;;;28.30;11.53;;;1.00;99.90;;;;;;4121459;28;20445;-75
2022/11/27 07:12:36;;;;;;;24.57;11.30;;;1.10;99.90;;;;;;4120289;28;20489;-75
2022/11/27 07:14:38;;;;;;;26.80;11.93;;;1.10;99.90;;;;;;4105659;28;20472;-75
2022/11/27 07:16:40;;;;;;;30.60;11.77;;;1.10;99.90;;;;;;4120975;28;20545;-75
2022/11/27 07:18:44;;;;;;;25.73;11.40;;;1.10;99.90;;;;;;4120483;28;20479;-75
2022/11/27 07:20:51;;;;;;;34.30;12.27;;;1.10;99.90;;;;;;4119329;28;20466;-75
2022/11/27 07:22:53;;;;;;;30.37;12.20;;;1.10;99.90;;;;;;4122297;28;20466;-75
2022/11/27 07:24:56;;;;;;;28.20;11.97;;;1.10;99.90;;;;;;4103129;28;20468;-74
2022/11/27 07:26:58;;;;;;;26.77;11.47;;;1.10;99.90;;;;;;4120437;28;21188;-75
2022/11/27 07:29:00;;;;;;;32.80;12.30;;;1.10;99.90;;;;;;4117693;28;20463;-75
2022/11/27 07:31:03;;;;;;;28.13;12.23;;;1.10;99.90;;;;;;4101933;28;20612;-75
2022/11/27 07:33:05;;;;;;;30.27;11.77;;;1.10;99.90;;;;;;4120368;28;21015;-74
2022/11/27 07:35:08;;;;;;;27.83;12.43;;;1.10;99.90;;;;;;4118797;28;20945;-75
2022/11/27 07:37:10;;;;;;;27.47;12.03;;;1.20;99.90;;;;;;4107014;28;20467;-75
2022/11/27 07:39:12;;;;;;;29.60;12.03;;;1.30;99.90;;;;;;4101056;28;20902;-75
2022/11/27 07:41:16;;;;;;;39.03;13.80;;;1.20;99.90;;;;;;4100936;28;20488;-75
2022/11/27 07:43:18;;;;;;;25.47;11.77;;;1.40;99.90;;;;;;4121046;28;21028;-75
2022/11/27 07:45:20;;;;;;;26.23;11.27;;;1.30;99.90;;;;;;4119527;28;20470;-75
2022/11/27 07:47:22;;;;;;;29.73;13.23;;;1.50;99.90;;;;;;4103516;28;20587;-75
2022/11/27 07:49:24;;;;;;;27.80;11.53;;;1.40;99.90;;;;;;4120811;28;20463;-75
2022/11/27 07:51:26;;;;;;;29.63;11.87;;;1.30;99.90;;;;;;4118093;28;20666;-75
2022/11/27 07:53:28;;;;;;;22.90;10.30;;;1.30;99.90;;;;;;4120160;28;20491;-75
2022/11/27 07:55:30;;;;;;;25.53;11.87;;;1.40;99.90;;;;;;4118714;28;20481;-75
2022/11/27 07:57:33;;;;;;;26.83;11.33;;;1.40;99.90;;;;;;4119572;28;20467;-75
2022/11/27 07:59:35;;;;;;;28.03;11.40;;;1.40;99.90;;;;;;4119212;28;21012;-75
2022/11/27 08:01:37;;;;;;;28.07;11.17;;;1.40;99.90;;;;;;4105265;28;20842;-75
2022/11/27 08:03:43;;;;;;;25.13;11.53;;;1.50;99.90;;;;;;4119263;28;21022;-75
2022/11/27 08:05:45;;;;;;;24.13;10.50;;;1.50;99.90;;;;;;4119928;28;20537;-75
2022/11/27 08:07:47;;;;;;;24.90;11.57;;;1.50;99.90;;;;;;4120000;28;20478;-76
2022/11/27 08:09:49;;;;;;;26.33;10.97;;;1.50;99.90;;;;;;4121843;28;20459;-75
2022/11/27 08:11:51;;;;;;;26.27;10.97;;;1.50;99.90;;;;;;4122349;28;20463;-75
2022/11/27 08:13:59;;;;;;;23.63;11.20;;;1.50;99.90;;;;;;4102896;28;20527;-75
2022/11/27 08:16:00;;;;;;;26.33;11.53;;;1.60;99.90;;;;;;4122380;28;21353;-75
2022/11/27 08:18:03;;;;;;;27.33;11.40;;;1.60;99.90;;;;;;4120507;28;20460;-75
2022/11/27 08:20:06;;;;;;;25.13;11.37;;;1.60;99.90;;;;;;4118016;28;20463;-75
2022/11/27 08:22:12;;;;;;;27.83;10.57;;;1.60;99.90;;;;;;4121960;28;20463;-75
2022/11/27 08:24:13;;;;;;;21.57;10.57;;;1.70;99.90;;;;;;4121921;28;20480;-75
2022/11/27 08:26:16;;;;;;;21.93;10.27;;;1.70;99.90;;;;;;4120069;28;20462;-75
2022/11/27 08:28:18;;;;;;;26.93;11.73;;;1.70;99.90;;;;;;4117019;28;21280;-75
2022/11/27 08:30:22;;;;;;;25.13;10.80;;;1.70;99.90;;;;;;4121145;28;20459;-75
2022/11/27 08:32:24;;;;;;;26.63;10.80;;;1.70;99.90;;;;;;4119709;28;20514;-75
2022/11/27 08:34:26;;;;;;;24.20;10.53;;;1.80;99.90;;;;;;4119943;28;20538;-75
2022/11/27 08:36:28;;;;;;;21.13;10.47;;;1.80;99.90;;;;;;4117533;28;20578;-75
2022/11/27 08:38:30;;;;;;;22.20;9.90;;;1.80;99.90;;;;;;4102238;28;20459;-75
2022/11/27 08:40:32;;;;;;;24.33;9.50;;;1.80;99.90;;;;;;4119129;28;20480;-75
2022/11/27 08:42:34;;;;;;;20.40;10.17;;;1.80;99.90;;;;;;4098086;28;20492;-75
2022/11/27 08:44:36;;;;;;;19.93;9.73;;;1.90;99.90;;;;;;4117767;28;20450;-75
2022/11/27 08:46:39;;;;;;;20.40;10.50;;;1.90;99.90;;;;;;4117132;28;20447;-75
2022/11/27 08:48:41;;;;;;;23.33;10.33;;;1.90;99.90;;;;;;4117107;28;20877;-75
2022/11/27 08:50:44;;;;;;;27.60;10.50;;;2.00;99.90;;;;;;4109883;28;21088;-75
2022/11/27 08:52:46;;;;;;;22.73;9.97;;;2.00;99.90;;;;;;4118735;28;20463;-75
2022/11/27 08:54:48;;;;;;;27.47;10.80;;;2.00;99.90;;;;;;4121086;28;20464;-75
2022/11/27 08:56:52;;;;;;;20.83;10.27;;;2.10;99.90;;;;;;4124625;28;20463;-75
2022/11/27 08:58:54;;;;;;;20.80;9.90;;;2.10;99.90;;;;;;4122749;28;20478;-75
2022/11/27 09:00:56;;;;;;;21.00;9.73;;;2.10;99.90;;;;;;4120888;28;20467;-75
2022/11/27 09:03:00;;;;;;;24.37;10.50;;;2.20;99.90;;;;;;4112854;28;20484;-75
2022/11/27 09:05:05;;;;;;;20.67;10.33;;;2.20;99.90;;;;;;4122701;28;20538;-75
2022/11/27 09:07:07;;;;;;;21.10;10.13;;;2.20;99.90;;;;;;4121191;28;20440;-75
2022/11/27 09:09:09;;;;;;;27.20;11.20;;;2.30;99.90;;;;;;4107108;28;20462;-75
2022/11/27 09:11:12;;;;;;;19.90;10.30;;;2.30;99.90;;;;;;4120882;28;20479;-75
2022/11/27 09:13:15;;;;;;;21.33;9.27;;;2.30;99.90;;;;;;4129468;28;20483;-75
2022/11/27 09:15:18;;;;;;;16.73;8.50;;;2.40;99.90;;;;;;4130055;28;21283;-74
2022/11/27 09:17:20;;;;;;;19.63;9.43;;;2.40;99.90;;;;;;4111057;28;20484;-75
2022/11/27 09:19:24;;;;;;;20.07;8.73;;;2.40;99.90;;;;;;4130322;28;20458;-77
2022/11/27 09:21:29;;;;;;;17.60;8.53;;;2.50;99.90;;;;;;4129347;28;20518;-74
2022/11/27 09:23:31;;;;;;;21.90;9.67;;;2.50;99.90;;;;;;4129231;28;20472;-75
2022/11/27 09:25:33;;;;;;;15.07;8.20;;;2.50;99.90;;;;;;4132141;28;20464;-74
2022/11/27 09:27:34;;;;;;;18.90;8.60;;;2.60;99.90;;;;;;4130876;28;20524;-74
2022/11/27 09:29:37;;;;;;;19.77;9.23;;;2.60;99.90;;;;;;4134654;28;20463;-75
2022/11/27 09:31:39;;;;;;;19.00;8.53;;;2.60;99.90;;;;;;4126601;28;20472;-75
2022/11/27 09:33:41;;;;;;;13.90;8.07;;;2.70;99.90;;;;;;4127384;28;20479;-74
2022/11/27 09:35:45;;;;;;;17.73;8.50;;;2.70;99.90;;;;;;4120262;28;20523;-75
2022/11/27 09:37:47;;;;;;;16.33;8.20;;;2.80;99.90;;;;;;4110246;28;20488;-75
2022/11/27 09:39:49;;;;;;;15.80;8.23;;;2.80;99.90;;;;;;4105495;28;20499;-75
2022/11/27 09:41:53;;;;;;;17.87;8.00;;;2.90;99.90;;;;;;4121599;28;20557;-75
2022/11/27 09:43:58;;;;;;;15.20;8.10;;;2.90;99.90;;;;;;4123390;28;20505;-75
2022/11/27 09:46:07;;;;;;;20.47;8.13;;;3.00;99.90;;;;;;4126425;28;20489;-75
2022/11/27 09:48:15;;;;;;;20.53;8.70;;;3.00;99.90;;;;;;4124496;28;20483;-75
2022/11/27 09:50:21;;;;;;;16.30;8.03;;;3.00;99.90;;;;;;4121477;28;20546;-74
2022/11/27 09:52:32;;;;;;;17.10;7.73;;;3.10;99.90;;;;;;4124365;28;20457;-74
2022/11/27 09:54:40;;;;;;;17.00;8.10;;;3.10;99.90;;;;;;4109179;28;20490;-74
2022/11/27 09:56:46;;;;;;;22.50;8.63;;;3.20;99.90;;;;;;4119918;28;20885;-75
2022/11/27 09:58:56;;;;;;;19.33;8.10;;;3.30;99.90;;;;;;4122478;28;20534;-75
2022/11/27 10:00:59;;;;;;;16.77;8.93;;;3.30;99.90;;;;;;4120600;28;20506;-75
2022/11/27 10:03:01;;;;;;;16.27;8.27;;;3.30;99.90;;;;;;4120443;28;20496;-75
2022/11/27 10:05:10;;;;;;;14.97;7.77;;;3.40;99.90;;;;;;4107365;28;20521;-75
2022/11/27 10:07:23;;;;;;;15.13;6.43;;;3.50;99.90;;;;;;4105264;28;20479;-75
2022/11/27 10:09:34;;;;;;;14.17;6.47;;;3.60;99.90;;;;;;4122829;28;20464;-75
2022/11/27 10:11:47;;;;;;;15.93;7.50;;;3.60;99.90;;;;;;4103409;28;21044;-75
2022/11/27 10:14:03;;;;;;;14.63;7.20;;;3.70;99.90;;;;;;4111161;28;20479;-75
2022/11/27 10:16:13;;;;;;;15.03;6.83;;;3.80;99.90;;;;;;4119810;28;20444;-75
2022/11/27 10:18:21;;;;;;;11.90;6.40;;;3.80;99.90;;;;;;4120181;28;20440;-75
2022/11/27 10:20:31;;;;;;;14.73;6.67;;;3.90;99.90;;;;;;4120131;28;20640;-75
2022/11/27 10:22:43;;;;;;;14.07;6.73;;;3.90;99.90;;;;;;4121787;28;20485;-75
2022/11/27 10:25:00;;;;;;;14.10;6.67;;;4.00;99.90;;;;;;4105248;28;20471;-75
2022/11/27 10:27:03;;;;;;;16.17;6.40;;;4.00;99.90;;;;;;4118763;28;20570;-75
2022/11/27 10:29:13;;;;;;;15.77;6.33;;;4.10;99.90;;;;;;4104500;28;20950;-75
2022/11/27 10:31:21;;;;;;;15.50;7.10;;;4.20;99.90;;;;;;4103229;28;20472;-75
2022/11/27 10:33:27;;;;;;;16.70;6.60;;;4.30;99.90;;;;;;4121524;28;20491;-75
2022/11/27 10:35:32;;;;;;;15.53;6.50;;;4.30;99.90;;;;;;4121131;28;20485;-75
2022/11/27 10:37:41;;;;;;;13.63;6.37;;;4.40;99.90;;;;;;4119196;28;20530;-75