Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:04;;;;;;;3.47;2.90;;;;;;;14.41;59.74;99433.50;5110026;27;38775;-75
2022/05/10 00:03:36;;;;;;;3.00;2.70;;;;;;;14.42;59.71;99437.00;5131683;27;43060;-75
2022/05/10 00:06:05;;;;;;;4.33;2.93;;;;;;;14.38;59.43;99439.00;5133205;27;42711;-76
2022/05/10 00:08:33;;;;;;;4.50;2.90;;;;;;;14.35;59.20;99442.72;5125140;27;41063;-76
2022/05/10 00:11:01;;;;;;;2.80;2.60;;;;;;;14.33;59.15;99451.81;5142863;27;40172;-76
2022/05/10 00:13:28;;;;;;;3.17;2.87;;;;;;;14.28;59.32;99438.78;5144400;27;41697;-75
2022/05/10 00:15:56;;;;;;;2.93;2.63;;;;;;;14.25;59.42;99448.78;5143096;27;41728;-76
2022/05/10 00:18:27;;;;;;;2.77;2.57;;;;;;;14.21;59.13;99447.31;5143090;27;42269;-76
2022/05/10 00:20:56;;;;;;;2.93;2.60;;;;;;;14.18;59.62;99452.84;5121523;27;39399;-76
2022/05/10 00:23:23;;;;;;;3.37;3.07;;;;;;;14.13;59.38;99449.63;5133824;27;41875;-75
2022/05/10 00:25:51;;;;;;;3.07;2.77;;;;;;;14.08;59.69;99457.94;5134140;27;41755;-75
2022/05/10 00:28:19;;;;;;;3.37;3.07;;;;;;;14.03;60.00;99460.03;5133788;27;42263;-75
2022/05/10 00:30:47;;;;;;;3.30;3.00;;;;;;;13.89;60.13;99444.13;5097001;28;39160;-75
2022/05/10 00:33:20;;;;;;;3.40;3.10;;;;;;;13.92;60.50;99458.09;5113097;28;41809;-76
2022/05/10 00:35:47;;;;;;;3.03;2.73;;;;;;;13.87;60.16;99465.53;5095928;28;43402;-75
2022/05/10 00:38:16;;;;;;;2.53;2.33;;;;;;;13.83;60.08;99464.03;5112710;28;42253;-75
2022/05/10 00:40:44;;;;;;;3.40;2.37;;;;;;;13.79;60.36;99451.03;5096121;28;39894;-76
2022/05/10 00:43:22;;;;;;;2.97;2.67;;;;;;;13.78;60.73;99449.31;5112718;28;41735;-76
2022/05/10 00:45:55;;;;;;;3.40;2.70;;;;;;;13.75;61.02;99445.03;5109440;28;43059;-76
2022/05/10 00:48:31;;;;;;;3.53;2.73;;;;;;;13.68;60.55;99449.06;5112081;28;42636;-77
2022/05/10 00:51:05;;;;;;;2.83;2.63;;;;;;;13.60;60.60;99430.06;5095829;28;40195;-75
2022/05/10 00:53:50;;;;;;;2.83;2.63;;;;;;;13.69;60.92;99455.25;5111902;28;41826;-75
2022/05/10 00:56:27;;;;;;;2.70;2.50;;;;;;;13.64;61.02;99443.09;5110470;28;42685;-75
2022/05/10 00:59:01;;;;;;;3.00;2.27;;;;;;;13.48;60.68;99420.22;5112433;28;42312;-75
2022/05/10 01:01:32;;;;;;;3.47;3.17;;;;;;;13.56;60.53;99444.56;5112732;27;38812;-75
2022/05/10 01:04:10;;;;;;;3.30;3.00;;;;;;;13.50;60.96;99439.63;5130149;27;42509;-75
2022/05/10 01:06:44;;;;;;;2.90;2.60;;;;;;;13.49;60.99;99437.91;5130747;27;43877;-75
2022/05/10 01:09:17;;;;;;;3.20;2.73;;;;;;;13.43;60.65;99428.53;5129733;27;42283;-75
2022/05/10 01:11:52;;;;;;;2.60;2.40;;;;;;;13.42;60.54;99434.81;5114431;27;38836;-76
2022/05/10 01:14:24;;;;;;;3.70;2.93;;;;;;;13.39;60.91;99428.81;5112293;28;40951;-75
2022/05/10 01:16:51;;;;;;;2.87;2.67;;;;;;;13.35;61.05;99430.84;5112155;28;43343;-75
2022/05/10 01:19:19;;;;;;;2.40;2.23;;;;;;;13.33;61.49;99432.75;5094638;28;42220;-75
2022/05/10 01:21:59;;;;;;;3.10;2.80;;;;;;;13.29;61.57;99428.56;5111392;28;38735;-75
2022/05/10 01:25:05;;;;;;;3.10;2.80;;;;;;;13.26;61.60;99424.28;5112156;28;41138;-75
2022/05/10 01:27:44;;;;;;;2.40;2.20;;;;;;;13.24;61.68;99417.34;5082954;27;43355;-75
2022/05/10 01:30:17;;;;;;;4.23;2.70;;;;;;;13.21;61.93;99415.78;5108892;28;42055;-75
2022/05/10 01:35:44;;;;;;;2.97;2.67;;;;;;;13.15;62.29;99408.19;5113534;28;41969;-75
2022/05/10 01:38:27;;;;;;;2.77;2.57;;;;;;;13.03;62.09;99386.81;5111209;28;43830;-75
2022/05/10 01:40:58;;;;;;;2.83;2.63;;;;;;;13.11;62.15;99405.75;5110858;27;41028;-75
2022/05/10 01:43:35;;;;;;;3.43;3.03;;;;;;;13.08;61.97;99406.84;5133661;27;39372;-75
2022/05/10 01:46:12;;;;;;;3.80;3.50;;;;;;;13.05;62.09;99404.38;5129738;27;41811;-76
2022/05/10 01:48:42;;;;;;;3.27;2.97;;;;;;;13.01;62.54;99397.53;5115388;27;43295;-75
2022/05/10 01:51:16;;;;;;;2.63;2.43;;;;;;;12.95;62.36;99400.59;5132596;27;41911;-75
2022/05/10 01:53:44;;;;;;;3.60;2.77;;;;;;;12.89;62.70;99401.81;5128729;27;40897;-75
2022/05/10 01:56:14;;;;;;;3.40;2.70;;;;;;;12.85;62.89;99405.66;5132130;27;40781;-75
2022/05/10 01:58:45;;;;;;;2.70;2.50;;;;;;;12.81;62.83;99403.25;5133542;27;44526;-75
2022/05/10 02:01:21;;;;;;;2.90;2.70;;;;;;;12.76;62.71;99406.19;5115238;27;41868;-75
2022/05/10 02:03:55;;;;;;;2.83;2.63;;;;;;;12.71;62.98;99404.78;5129220;27;40626;-75
2022/05/10 02:06:31;;;;;;;2.93;2.73;;;;;;;12.67;62.75;99403.28;5129129;27;41802;-75
2022/05/10 02:09:07;;;;;;;3.67;2.83;;;;;;;12.53;63.03;99390.84;5115268;27;41724;-75
2022/05/10 02:11:40;;;;;;;3.33;3.03;;;;;;;12.34;62.92;99372.53;5114618;27;42005;-76
2022/05/10 02:14:15;;;;;;;2.93;2.63;;;;;;;12.54;63.01;99409.34;5132043;27;39557;-75
2022/05/10 02:16:51;;;;;;;3.47;3.17;;;;;;;12.51;63.07;99408.66;5122412;27;41715;-75
2022/05/10 02:19:29;;;;;;;3.20;2.90;;;;;;;12.47;63.23;99408.03;5094675;28;41880;-75
2022/05/10 02:22:01;;;;;;;2.80;2.60;;;;;;;12.36;62.87;99386.59;5093969;28;41279;-75
2022/05/10 02:24:33;;;;;;;2.73;2.53;;;;;;;12.39;63.42;99399.66;5094456;28;40867;-75
2022/05/10 02:27:06;;;;;;;3.30;2.83;;;;;;;12.42;63.27;99395.97;5109115;28;42712;-75
2022/05/10 02:29:39;;;;;;;3.40;2.50;;;;;;;12.40;63.26;99409.34;5107147;28;42696;-75
2022/05/10 02:35:03;;;;;;;2.70;2.50;;;;;;;12.34;62.88;99404.41;5111234;28;39724;-76
2022/05/10 02:37:31;;;;;;;2.80;2.60;;;;;;;12.28;62.95;99391.50;5093761;28;40699;-76
2022/05/10 02:39:59;;;;;;;2.63;2.33;;;;;;;12.28;63.01;99391.50;5093980;28;42978;-75
2022/05/10 02:42:28;;;;;;;2.70;2.50;;;;;;;12.30;63.04;99402.88;5111657;28;42121;-75
2022/05/10 02:44:57;;;;;;;3.50;2.40;;;;;;;12.28;63.09;99399.47;5111087;28;39460;-75
2022/05/10 02:47:33;;;;;;;2.87;2.67;;;;;;;12.26;63.25;99398.69;5111895;28;42760;-75
2022/05/10 02:50:01;;;;;;;2.50;2.30;;;;;;;12.23;63.23;99402.41;5108853;28;42880;-75
2022/05/10 02:52:29;;;;;;;2.97;2.73;;;;;;;12.21;63.15;99393.69;5125470;27;42164;-75
2022/05/10 02:55:01;;;;;;;3.83;2.23;;;;;;;12.08;63.25;99381.22;5132383;27;39916;-75
2022/05/10 02:57:30;;;;;;;3.07;2.70;;;;;;;12.13;63.08;99381.78;5131172;27;41775;-75
2022/05/10 03:00:02;;;;;;;3.10;2.80;;;;;;;12.16;63.32;99385.13;5130862;27;42792;-75
2022/05/10 03:02:34;;;;;;;3.00;2.80;;;;;;;12.14;63.62;99391.47;5130997;27;41179;-78
2022/05/10 03:05:04;;;;;;;3.43;2.60;;;;;;;12.13;63.24;99389.75;5131875;27;38893;-75
2022/05/10 03:07:32;;;;;;;3.10;2.80;;;;;;;12.04;63.25;99379.69;5091188;28;41778;-75
2022/05/10 03:10:00;;;;;;;2.83;2.63;;;;;;;12.02;63.31;99382.44;5090546;28;42803;-75
2022/05/10 03:12:27;;;;;;;3.03;2.73;;;;;;;12.03;63.25;99384.16;5091339;28;42325;-75
2022/05/10 03:14:59;;;;;;;2.67;2.47;;;;;;;12.02;63.48;99392.19;5099212;28;40310;-75
2022/05/10 03:17:27;;;;;;;2.90;2.70;;;;;;;11.97;63.23;99383.69;5112038;27;41918;-77
2022/05/10 03:19:58;;;;;;;2.47;2.17;;;;;;;11.98;63.39;99390.69;5131398;27;43475;-75
2022/05/10 03:22:26;;;;;;;2.93;2.70;;;;;;;11.95;63.48;99386.41;5113676;27;41070;-75
2022/05/10 03:24:54;;;;;;;3.37;2.73;;;;;;;11.92;63.13;99386.59;5131159;27;40122;-76
2022/05/10 03:27:21;;;;;;;3.70;2.47;;;;;;;11.91;63.45;99382.22;5132288;27;41746;-75
2022/05/10 03:29:49;;;;;;;2.80;2.50;;;;;;;11.59;63.51;99330.19;5119329;27;43143;-76
2022/05/10 03:32:17;;;;;;;3.30;3.00;;;;;;;11.88;63.46;99380.59;5110028;28;41312;-76
2022/05/10 03:34:57;;;;;;;2.90;2.70;;;;;;;11.87;63.70;99383.34;5093296;28;40213;-75
2022/05/10 03:37:28;;;;;;;2.53;2.33;;;;;;;11.84;63.60;99383.56;5092876;28;42316;-75
2022/05/10 03:39:57;;;;;;;3.23;2.93;;;;;;;11.82;63.93;99381.00;5110278;28;43324;-75
2022/05/10 03:42:26;;;;;;;2.80;2.50;;;;;;;11.80;63.81;99374.91;5112901;27;42266;-76
2022/05/10 03:44:54;;;;;;;3.20;2.90;;;;;;;11.80;63.73;99379.38;5096951;28;38875;-75
2022/05/10 03:47:23;;;;;;;4.50;3.20;;;;;;;11.79;63.79;99375.00;5113452;28;41786;-76
2022/05/10 03:49:51;;;;;;;3.60;2.80;;;;;;;11.77;63.81;99377.75;5096113;28;41543;-76
2022/05/10 03:52:19;;;;;;;2.50;2.30;;;;;;;11.64;63.98;99371.41;5113148;28;42888;-76
2022/05/10 03:54:50;;;;;;;2.57;2.37;;;;;;;11.42;64.21;99334.69;5124774;27;38874;-76
2022/05/10 03:57:17;;;;;;;3.50;2.70;;;;;;;11.76;64.03;99391.94;5116861;27;40970;-76
2022/05/10 03:59:45;;;;;;;3.23;2.77;;;;;;;11.78;63.94;99384.75;5116774;27;41738;-75
2022/05/10 04:02:14;;;;;;;2.87;2.67;;;;;;;11.76;64.05;99386.63;5116421;27;43542;-75
2022/05/10 04:04:42;;;;;;;3.10;2.80;;;;;;;11.78;64.13;99387.41;5119054;27;40871;-75
2022/05/10 04:07:10;;;;;;;3.23;2.93;;;;;;;11.79;64.01;99391.78;5093762;28;41760;-75
2022/05/10 04:09:38;;;;;;;3.00;2.80;;;;;;;11.46;63.88;99316.81;5093101;28;41782;-76
2022/05/10 04:12:08;;;;;;;3.27;2.97;;;;;;;11.84;64.13;99384.41;5075826;28;42056;-75
2022/05/10 04:14:36;;;;;;;3.03;2.67;;;;;;;11.87;63.79;99384.19;5093236;28;40859;-75
2022/05/10 04:17:04;;;;;;;3.10;2.73;;;;;;;11.90;64.25;99383.19;5092986;28;42726;-75
2022/05/10 04:19:31;;;;;;;3.47;2.93;;;;;;;11.95;64.15;99380.25;5094229;28;42568;-76
2022/05/10 04:21:59;;;;;;;2.70;2.50;;;;;;;11.61;63.82;99313.25;5092107;28;42220;-76
2022/05/10 04:24:26;;;;;;;2.90;2.63;;;;;;;12.07;63.90;99382.19;5075255;28;39145;-76
2022/05/10 04:26:54;;;;;;;2.87;2.67;;;;;;;12.13;64.78;99380.00;5091809;28;40744;-75
2022/05/10 04:29:23;;;;;;;3.13;2.83;;;;;;;12.19;65.12;99378.78;5075229;28;41696;-75
2022/05/10 04:31:51;;;;;;;3.20;2.90;;;;;;;12.23;65.19;99377.66;5092063;28;42317;-75
2022/05/10 04:34:19;;;;;;;3.80;3.40;;;;;;;12.30;65.57;99378.13;5075754;28;39351;-75
2022/05/10 04:36:46;;;;;;;3.37;3.07;;;;;;;12.39;65.49;99380.19;5121150;27;42772;-76
2022/05/10 04:39:14;;;;;;;3.73;3.33;;;;;;;12.45;65.15;99386.00;5115908;27;43713;-76
2022/05/10 04:41:45;;;;;;;3.27;2.97;;;;;;;12.58;64.86;99392.28;5132555;27;44635;-76
2022/05/10 04:44:13;;;;;;;3.50;3.20;;;;;;;12.71;64.87;99394.16;5131259;27;39929;-76
2022/05/10 04:46:43;;;;;;;3.10;2.90;;;;;;;12.83;65.33;99396.91;5124529;27;41749;-76
2022/05/10 04:49:12;;;;;;;3.53;3.23;;;;;;;12.94;65.38;99388.25;5112807;28;43067;-75
2022/05/10 04:51:41;;;;;;;4.10;3.80;;;;;;;13.08;65.31;99398.00;5102572;27;42262;-76
2022/05/10 04:54:09;;;;;;;4.50;4.10;;;;;;;13.18;65.81;99392.03;5132702;27;40937;-76
2022/05/10 04:56:37;;;;;;;4.20;3.70;;;;;;;13.29;65.87;99388.66;5113506;27;41651;-76
2022/05/10 04:59:05;;;;;;;6.40;3.70;;;;;;;13.40;65.51;99391.47;5113914;28;42716;-76
2022/05/10 05:01:33;;;;;;;4.93;3.87;;;;;;;13.53;65.36;99399.50;5112222;28;42105;-76
2022/05/10 05:04:02;;;;;;;3.77;3.47;;;;;;;13.66;64.72;99397.75;5112027;28;39837;-76
2022/05/10 05:06:30;;;;;;;3.67;3.30;;;;;;;13.78;64.81;99401.41;5094726;28;40931;-76
2022/05/10 05:08:58;;;;;;;4.13;3.73;;;;;;;13.91;64.62;99400.47;5111463;28;42800;-76
2022/05/10 05:11:26;;;;;;;4.03;3.60;;;;;;;14.06;64.45;99406.56;5094910;28;42592;-76
2022/05/10 05:13:54;;;;;;;3.50;3.20;;;;;;;14.17;64.65;99401.38;5111998;28;38969;-75
2022/05/10 05:16:22;;;;;;;4.27;3.80;;;;;;;14.32;65.34;99400.31;5111724;28;41758;-75
2022/05/10 05:18:50;;;;;;;4.87;4.47;;;;;;;14.33;64.85;99379.84;5111719;27;43491;-75
2022/05/10 05:21:19;;;;;;;5.17;4.67;;;;;;;14.54;64.59;99390.84;5112143;27;42379;-76
2022/05/10 05:23:47;;;;;;;4.27;3.90;;;;;;;14.78;64.55;99406.94;5111003;28;38806;-76
2022/05/10 05:26:15;;;;;;;5.47;4.33;;;;;;;14.92;64.70;99412.13;5112413;28;42489;-76
2022/05/10 05:28:42;;;;;;;4.87;4.37;;;;;;;15.03;64.13;99409.56;5112923;28;43027;-75
2022/05/10 05:31:13;;;;;;;4.53;4.13;;;;;;;15.16;64.13;99415.72;5113339;28;42947;-76
2022/05/10 05:33:40;;;;;;;4.30;3.93;;;;;;;15.28;64.24;99412.16;5095048;28;38787;-75
2022/05/10 05:36:08;;;;;;;5.77;4.47;;;;;;;15.40;63.83;99418.41;5112063;28;40703;-76
2022/05/10 05:38:38;;;;;;;4.43;4.03;;;;;;;15.53;63.67;99413.00;5111760;28;43739;-75
2022/05/10 05:41:06;;;;;;;7.67;4.33;;;;;;;15.63;63.25;99419.41;5094607;28;42431;-76
2022/05/10 05:43:35;;;;;;;6.13;4.13;;;;;;;15.74;63.04;99414.13;5111561;28;40782;-75
2022/05/10 05:46:05;;;;;;;4.07;3.67;;;;;;;15.55;62.46;99357.72;5113110;28;42134;-76
2022/05/10 05:48:32;;;;;;;4.97;4.33;;;;;;;16.00;62.52;99413.00;5111280;28;42110;-77
2022/05/10 05:51:00;;;;;;;4.63;4.23;;;;;;;16.14;62.15;99399.44;5093090;28;41155;-75
2022/05/10 05:53:28;;;;;;;4.50;4.10;;;;;;;16.34;62.01;99410.41;5093790;28;39020;-76
2022/05/10 05:56:02;;;;;;;4.27;3.87;;;;;;;16.45;61.96;99399.75;5111805;28;42725;-75
2022/05/10 05:58:30;;;;;;;4.90;4.20;;;;;;;16.67;62.05;99407.84;5096083;28;44318;-75
2022/05/10 06:00:58;;;;;;;4.93;4.43;;;;;;;16.83;61.30;99412.81;5081707;28;43870;-76
2022/05/10 06:03:25;;;;;;;5.80;5.20;;;;;;;16.99;60.90;99415.97;5111379;28;40297;-79
2022/05/10 06:05:53;;;;;;;4.77;4.37;;;;;;;17.15;60.40;99412.94;5109393;28;42744;-79
2022/05/10 06:08:20;;;;;;;5.23;4.23;;;;;;;17.27;59.82;99421.78;5091287;28;43196;-78
2022/05/10 06:10:50;;;;;;;6.33;5.23;;;;;;;17.39;59.99;99421.63;5108033;27;42265;-77
2022/05/10 06:13:22;;;;;;;5.03;4.53;;;;;;;17.56;59.17;99418.41;5110357;28;40446;-75
2022/05/10 06:15:50;;;;;;;5.73;4.50;;;;;;;17.77;58.99;99412.31;5108055;28;42046;-77
2022/05/10 06:18:18;;;;;;;4.97;4.57;;;;;;;17.98;58.73;99415.88;5094905;28;43231;-77
2022/05/10 06:20:45;;;;;;;5.33;3.77;;;;;;;18.18;57.90;99420.38;5110928;28;43034;-76
2022/05/10 06:23:13;;;;;;;6.83;5.30;;;;;;;18.40;57.90;99415.91;5111806;28;38818;-77
2022/05/10 06:25:40;;;;;;;4.20;3.80;;;;;;;18.58;57.05;99417.84;5111212;28;41827;-76
2022/05/10 06:28:08;;;;;;;5.27;4.77;;;;;;;18.48;56.51;99370.47;5112844;27;42732;-78
2022/05/10 06:30:38;;;;;;;5.33;4.83;;;;;;;18.99;56.03;99419.63;5112090;28;42209;-78
2022/05/10 06:33:05;;;;;;;5.03;4.63;;;;;;;19.30;55.76;99419.56;5111462;28;39945;-77
2022/05/10 06:35:33;;;;;;;5.33;4.83;;;;;;;19.53;54.89;99413.03;5093549;28;42135;-75
2022/05/10 06:38:19;;;;;;;6.10;5.50;;;;;;;19.88;54.17;99425.94;5093410;28;44935;-77
2022/05/10 06:40:50;;;;;;;5.27;4.77;;;;;;;20.09;53.90;99428.47;5111951;28;43181;-75
2022/05/10 06:43:18;;;;;;;5.83;5.07;;;;;;;20.20;53.65;99425.63;5110869;28;39972;-75
2022/05/10 06:45:47;;;;;;;6.07;5.10;;;;;;;20.27;53.26;99421.38;5109321;28;42733;-75
2022/05/10 06:48:16;;;;;;;4.97;4.57;;;;;;;20.32;53.62;99423.63;5092698;28;42915;-75
2022/05/10 06:50:44;;;;;;;5.47;5.00;;;;;;;20.42;53.02;99428.03;5090176;28;42215;-75
2022/05/10 06:53:13;;;;;;;7.37;5.47;;;;;;;20.51;53.02;99418.25;5091560;28;39677;-75
2022/05/10 06:55:41;;;;;;;6.37;5.67;;;;;;;20.62;52.23;99419.94;5078256;28;41029;-75
2022/05/10 06:58:10;;;;;;;7.07;5.07;;;;;;;20.73;52.52;99422.44;5110660;28;42890;-75
2022/05/10 07:00:42;;;;;;;5.63;5.03;;;;;;;20.88;51.71;99426.38;5111091;28;41304;-78
2022/05/10 07:03:12;;;;;;;5.60;4.67;;;;;;;20.94;51.79;99404.22;5111033;28;39955;-79
2022/05/10 07:05:42;;;;;;;6.70;5.30;;;;;;;21.13;51.54;99425.69;5093278;28;41877;-79
2022/05/10 07:08:09;;;;;;;5.87;5.27;;;;;;;21.26;51.51;99419.16;5093774;28;44956;-77
2022/05/10 07:10:37;;;;;;;5.30;4.87;;;;;;;21.41;51.29;99423.84;5093555;28;42358;-78
2022/05/10 07:13:05;;;;;;;7.43;6.03;;;;;;;21.63;50.34;99425.31;5111165;28;39042;-77
2022/05/10 07:15:32;;;;;;;5.00;4.60;;;;;;;21.64;49.91;99378.44;5110840;27;41606;-77
2022/05/10 07:18:00;;;;;;;5.33;4.50;;;;;;;22.16;49.39;99422.63;5114728;28;42913;-78
2022/05/10 07:20:29;;;;;;;6.13;5.53;;;;;;;22.48;49.20;99424.75;5114153;28;41242;-77
2022/05/10 07:22:57;;;;;;;6.00;5.30;;;;;;;22.72;48.91;99426.78;5114382;28;40333;-77
2022/05/10 07:25:25;;;;;;;5.37;4.73;;;;;;;23.02;48.70;99432.69;5114464;28;42790;-78
2022/05/10 07:27:53;;;;;;;7.37;5.00;;;;;;;23.41;48.69;99428.47;5115606;28;43442;-78
2022/05/10 07:30:22;;;;;;;5.83;5.27;;;;;;;23.82;47.64;99434.88;5096871;28;43813;-79
2022/05/10 07:32:50;;;;;;;6.00;5.40;;;;;;;24.01;46.27;99441.84;5114677;28;38992;-80
2022/05/10 07:36:23;;;;;;;7.07;6.03;;;;;;;24.05;46.39;99442.34;5115304;28;42045;-75
2022/05/10 07:38:08;;;;;;;6.10;5.60;;;;;;;24.17;45.53;99443.72;5113726;28;42782;-76
2022/05/10 07:40:35;;;;;;;5.80;5.20;;;;;;;24.44;45.54;99440.72;5113576;28;42150;-78
2022/05/10 07:43:05;;;;;;;5.93;5.43;;;;;;;24.79;46.00;99430.50;5115677;28;39951;-80
2022/05/10 07:45:34;;;;;;;6.17;4.73;;;;;;;24.92;45.66;99431.66;5096350;28;40614;-83
2022/05/10 07:48:02;;;;;;;5.70;5.20;;;;;;;25.01;45.21;99429.81;5114342;28;42675;-80
2022/05/10 07:50:30;;;;;;;8.33;5.43;;;;;;;24.99;45.35;99426.41;5114093;28;43210;-79
2022/05/10 07:52:59;;;;;;;5.60;5.03;;;;;;;25.11;45.21;99419.59;5097189;28;38960;-80
2022/05/10 07:55:28;;;;;;;5.87;5.37;;;;;;;25.41;44.88;99432.38;5097138;28;42098;-81
2022/05/10 07:57:56;;;;;;;6.20;5.57;;;;;;;25.37;44.02;99381.34;5114417;28;42759;-80
2022/05/10 08:00:23;;;;;;;6.37;5.77;;;;;;;25.83;43.41;99425.72;5096715;28;41628;-75
2022/05/10 08:02:51;;;;;;;5.80;5.30;;;;;;;26.20;42.85;99432.25;5113143;28;39189;-75
2022/05/10 08:05:21;;;;;;;5.10;4.70;;;;;;;26.61;43.26;99425.44;5116658;27;41582;-76
2022/05/10 08:07:50;;;;;;;5.87;5.27;;;;;;;27.10;41.70;99424.97;5096137;28;43733;-75
2022/05/10 08:10:19;;;;;;;5.83;5.33;;;;;;;27.50;39.92;99438.06;5112496;28;42611;-76
2022/05/10 08:12:48;;;;;;;6.63;6.03;;;;;;;27.72;40.90;99435.41;5114475;28;41904;-77
2022/05/10 08:15:16;;;;;;;6.37;5.43;;;;;;;27.82;40.38;99433.22;5102140;28;41723;-76
2022/05/10 08:17:44;;;;;;;6.77;6.17;;;;;;;27.96;40.04;99432.34;5113192;28;41667;-76
2022/05/10 08:20:12;;;;;;;6.40;5.47;;;;;;;28.07;38.99;99439.16;5096302;28;42954;-79
2022/05/10 08:22:40;;;;;;;6.67;5.97;;;;;;;28.47;37.90;99448.56;5114922;28;39916;-79
2022/05/10 08:25:08;;;;;;;5.90;5.40;;;;;;;29.03;36.78;99451.34;5095668;28;40965;-79
2022/05/10 08:27:36;;;;;;;6.03;5.40;;;;;;;29.69;36.88;99441.63;5112103;27;43320;-78
2022/05/10 08:30:06;;;;;;;5.70;4.87;;;;;;;30.49;36.07;99448.16;5113571;28;42222;-79
2022/05/10 08:32:34;;;;;;;6.57;5.90;;;;;;;31.18;34.18;99453.19;5113014;28;40653;-79
2022/05/10 08:35:02;;;;;;;5.97;5.47;;;;;;;31.89;32.18;99472.34;5113152;28;42027;-81
2022/05/10 08:37:29;;;;;;;5.47;5.03;;;;;;;32.78;31.47;99474.94;5112603;28;43083;-79
2022/05/10 08:39:58;;;;;;;5.40;5.00;;;;;;;33.81;29.99;99473.25;5113481;28;41552;-77
2022/05/10 08:42:32;;;;;;;5.17;4.83;;;;;;;34.63;27.77;99487.31;5112366;28;40034;-81
2022/05/10 08:45:04;;;;;;;5.93;5.43;;;;;;;35.35;26.81;99467.91;5110347;28;41698;-78
2022/05/10 08:47:34;;;;;;;5.30;4.80;;;;;;;36.50;26.36;99498.09;5090741;28;42524;-77
2022/05/10 08:50:04;;;;;;;6.13;4.70;;;;;;;37.41;25.44;99499.63;5094024;28;43369;-78
2022/05/10 08:52:35;;;;;;;5.67;5.27;;;;;;;37.14;25.01;99488.44;5092876;28;40832;-80
2022/05/10 08:55:04;;;;;;;5.40;4.57;;;;;;;36.75;25.72;99492.22;5076117;28;40544;-80
2022/05/10 08:57:45;;;;;;;5.43;5.00;;;;;;;36.38;26.39;99475.25;5092158;28;44115;-80
2022/05/10 09:00:17;;;;;;;5.50;5.10;;;;;;;35.63;26.54;99476.22;5091055;28;43274;-80
2022/05/10 09:02:52;;;;;;;5.20;4.80;;;;;;;35.00;27.83;99460.44;5112049;28;41830;-77
2022/05/10 09:05:24;;;;;;;5.07;4.67;;;;;;;34.71;28.37;99444.88;5111906;28;42279;-78
2022/05/10 09:08:02;;;;;;;5.20;4.07;;;;;;;34.75;28.64;99455.16;5112626;28;43770;-78
2022/05/10 09:10:35;;;;;;;5.33;4.93;;;;;;;35.01;27.78;99448.38;5110363;28;42932;-77
2022/05/10 09:13:05;;;;;;;5.13;4.70;;;;;;;34.89;27.54;99464.03;5112492;28;40086;-76
2022/05/10 09:15:36;;;;;;;5.27;4.87;;;;;;;34.52;27.74;99450.44;5110404;28;41825;-79
2022/05/10 09:18:20;;;;;;;6.17;5.60;;;;;;;33.87;28.12;99441.28;5113053;28;42743;-77
2022/05/10 09:20:58;;;;;;;5.33;4.87;;;;;;;33.21;29.79;99432.94;5095695;28;42303;-78
2022/05/10 09:23:35;;;;;;;5.50;5.00;;;;;;;33.11;30.14;99420.59;5114621;28;40058;-79
2022/05/10 09:26:04;;;;;;;5.90;5.40;;;;;;;33.31;29.97;99411.31;5122967;28;42588;-79
2022/05/10 09:28:38;;;;;;;4.83;4.43;;;;;;;33.33;30.62;99420.16;5127056;28;41680;-78
2022/05/10 09:37:16;;;;;;;6.17;5.60;;;;;;;33.68;30.59;99407.47;5118820;28;42398;-77
2022/05/10 09:39:50;;;;;;;5.73;5.33;;;;;;;33.91;29.98;99411.41;5114285;27;44227;-76
2022/05/10 09:42:30;;;;;;;3.97;3.67;;;;;;;34.23;29.40;99410.09;5110763;27;43630;-79
2022/05/10 09:45:00;;;;;;;6.27;5.20;;;;;;;34.21;28.28;99412.22;5110585;28;39942;-81
2022/05/10 09:47:29;;;;;;;5.43;5.03;;;;;;;34.35;28.73;99418.38;5113771;28;20755;-78
2022/05/10 09:50:13;;;;;;;5.17;4.70;;;;;;;34.90;29.04;99406.00;5095102;28;43027;-79
2022/05/10 09:52:41;;;;;;;5.17;4.77;;;;;;;35.98;26.96;99421.81;5111569;28;42446;-79
2022/05/10 09:55:11;;;;;;;5.10;4.60;;;;;;;36.30;26.37;99426.84;5111827;28;40824;-80
2022/05/10 09:57:42;;;;;;;4.90;4.60;;;;;;;36.34;25.29;99428.88;5094684;28;41272;-79
2022/05/10 10:00:15;;;;;;;4.67;4.07;;;;;;;36.34;25.51;99411.50;5109339;28;42729;-78
2022/05/10 10:02:44;;;;;;;4.80;4.40;;;;;;;35.97;25.24;99422.94;5111378;28;42941;-77
2022/05/10 10:05:24;;;;;;;5.63;4.73;;;;;;;35.51;26.33;99401.00;5093687;28;39694;-78
2022/05/10 10:07:54;;;;;;;5.53;5.10;;;;;;;35.26;26.32;99396.66;5094237;28;40868;-78
2022/05/10 10:10:26;;;;;;;9.20;4.57;;;;;;;35.79;26.58;99403.81;5092539;28;42639;-83
2022/05/10 10:12:54;;;;;;;5.40;5.00;;;;;;;37.11;24.64;99406.06;5119444;27;43260;-78
2022/05/10 10:15:26;;;;;;;4.60;4.30;;;;;;;38.30;23.17;99419.16;5095768;28;40995;-78
2022/05/10 10:17:56;;;;;;;4.83;4.50;;;;;;;39.02;22.82;99399.25;5111679;28;43419;-76
2022/05/10 10:20:34;;;;;;;4.43;4.03;;;;;;;39.60;22.30;99400.09;5114033;27;42598;-82
2022/05/10 10:23:07;;;;;;;4.57;4.18;;;;;;;40.12;21.73;99414.69;5111957;28;42850;-79
2022/05/10 10:25:41;;;;;;;4.35;4.05;;;;;;;40.58;20.63;99417.53;5107329;28;40082;-78
2022/05/10 10:28:19;;;;;;;4.22;3.92;;;;;;;40.61;19.97;99422.53;5094036;28;43450;-80
2022/05/10 10:30:54;;;;;;;4.15;3.85;;;;;;;40.12;21.26;99414.69;5093282;28;43855;-81
2022/05/10 10:33:30;;;;;;;4.13;3.80;;;;;;;39.05;20.39;99396.81;5111924;28;43230;-81
2022/05/10 10:36:04;;;;;;;4.88;4.20;;;;;;;38.35;21.79;99394.28;5110679;28;41285;-78
2022/05/10 10:38:46;;;;;;;4.20;3.90;;;;;;;37.58;22.97;99377.97;5110993;28;41946;-79
2022/05/10 10:41:18;;;;;;;4.10;3.80;;;;;;;37.31;22.07;99398.09;5108989;28;44696;-78
2022/05/10 10:43:51;;;;;;;3.90;3.60;;;;;;;37.20;22.36;99370.59;5091657;28;43263;-77
2022/05/10 10:46:26;;;;;;;4.00;3.70;;;;;;;37.26;22.67;99395.25;5086551;28;41917;-76
2022/05/10 10:48:56;;;;;;;4.13;3.83;;;;;;;37.36;22.05;99373.28;5104193;28;42423;-76
2022/05/10 10:51:29;;;;;;;3.63;3.33;;;;;;;37.64;22.12;99376.97;5104238;28;43694;-76
2022/05/10 10:53:59;;;;;;;3.80;3.50;;;;;;;37.73;22.55;99372.63;5093360;28;41137;-77
2022/05/10 10:56:41;;;;;;;3.80;3.50;;;;;;;37.78;21.77;99372.69;5092282;28;38536;-77
2022/05/10 10:59:28;;;;;;;3.70;3.40;;;;;;;37.53;21.96;99375.16;5108035;28;41812;-77
2022/05/10 11:02:10;;;;;;;4.03;3.63;;;;;;;36.87;23.70;99352.16;5092110;28;41668;-76
2022/05/10 11:04:53;;;;;;;4.40;4.00;;;;;;;36.36;23.47;99367.91;5108532;28;43209;-76
2022/05/10 11:07:43;;;;;;;3.97;3.67;;;;;;;36.63;24.38;99344.06;5107887;28;41308;-76
2022/05/10 11:10:23;;;;;;;3.70;3.50;;;;;;;37.33;23.17;99348.94;5107955;28;42682;-77
2022/05/10 11:12:59;;;;;;;3.72;3.45;;;;;;;37.96;22.16;99336.34;5109043;28;42690;-76
2022/05/10 11:15:40;;;;;;;3.88;3.63;;;;;;;38.91;22.14;99348.47;5092615;28;42643;-77
2022/05/10 11:18:31;;;;;;;4.10;3.75;;;;;;;39.30;21.21;99351.75;5093152;28;41860;-77
2022/05/10 11:21:08;;;;;;;3.60;3.40;;;;;;;39.17;21.30;99351.41;5107879;28;41817;-76
2022/05/10 11:23:50;;;;;;;3.67;3.38;;;;;;;38.61;21.53;99351.88;5092558;28;42827;-76
2022/05/10 11:26:28;;;;;;;3.95;3.60;;;;;;;38.54;21.33;99351.31;5105507;28;43077;-77
2022/05/10 11:29:18;;;;;;;3.42;3.22;;;;;;;38.80;22.01;99336.53;5105972;28;39996;-77
2022/05/10 11:31:57;;;;;;;4.10;3.80;;;;;;;39.38;20.77;99348.44;5092145;28;40702;-77
2022/05/10 11:34:42;;;;;;;3.67;3.38;;;;;;;39.88;20.13;99346.97;5111412;27;44019;-78
2022/05/10 11:37:14;;;;;;;3.70;3.40;;;;;;;40.19;19.74;99332.00;5109572;27;43183;-79
2022/05/10 11:40:20;;;;;;;3.38;3.17;;;;;;;40.39;18.69;99347.00;5107830;28;41076;-78
2022/05/10 11:43:01;;;;;;;3.63;3.43;;;;;;;40.74;18.47;99344.22;5096297;28;41790;-79
2022/05/10 11:45:49;;;;;;;3.17;2.90;;;;;;;41.02;17.76;99336.38;5107444;28;42801;-77
2022/05/10 11:48:42;;;;;;;3.23;2.93;;;;;;;41.04;18.88;99331.34;5122532;27;42261;-80
2022/05/10 11:51:45;;;;;;;3.53;3.33;;;;;;;40.04;18.71;99334.78;5106253;28;40281;-80
2022/05/10 11:54:30;;;;;;;3.80;3.60;;;;;;;39.17;20.35;99313.47;5091586;28;41693;-80
2022/05/10 11:57:01;;;;;;;4.63;3.40;;;;;;;38.89;21.39;99295.28;5088023;28;41507;-76
2022/05/10 11:59:32;;;;;;;3.47;3.27;;;;;;;38.38;20.72;99306.03;5104669;28;41779;-78
2022/05/10 12:02:01;;;;;;;3.60;3.30;;;;;;;38.98;20.39;99301.16;5107343;28;39994;-78
2022/05/10 12:04:40;;;;;;;4.03;3.73;;;;;;;38.80;20.13;99305.22;5113825;28;42552;-77
2022/05/10 12:07:33;;;;;;;3.60;3.30;;;;;;;38.00;20.62;99301.56;5094342;28;44145;-77