Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:19;;;;;;;12.70;3.87;;;13.00;99.90;;;;;;4983285;28;20609;-59
2022/07/02 00:03:55;;;;;;;3.97;3.50;;;13.00;99.90;;;;;;4973296;28;20725;-59
2022/07/02 00:06:28;;;;;;;8.20;4.00;;;13.00;99.90;;;;;;4987201;28;20422;-59
2022/07/02 00:08:54;;;;;;;3.80;3.30;;;13.00;99.90;;;;;;4976047;28;20440;-59
2022/07/02 00:11:20;;;;;;;5.67;3.33;;;13.00;99.90;;;;;;4984727;28;20512;-59
2022/07/02 00:13:48;;;;;;;3.37;3.13;;;13.00;99.90;;;;;;4990546;28;20220;-60
2022/07/02 00:16:14;;;;;;;21.93;4.20;;;13.00;99.90;;;;;;4986401;28;20849;-60
2022/07/02 00:18:40;;;;;;;7.43;3.40;;;13.00;99.90;;;;;;4982883;28;20469;-60
2022/07/02 00:21:06;;;;;;;13.43;2.80;;;13.00;99.90;;;;;;5002003;28;20209;-59
2022/07/02 00:23:32;;;;;;;4.77;2.97;;;12.90;99.90;;;;;;4991634;28;20428;-59
2022/07/02 00:26:07;;;;;;;4.07;3.00;;;12.80;99.90;;;;;;4983881;28;20440;-60
2022/07/02 00:28:37;;;;;;;4.70;3.10;;;12.80;99.90;;;;;;4988888;28;20180;-60
2022/07/02 00:31:03;;;;;;;13.63;3.60;;;12.70;99.90;;;;;;4986740;28;20452;-59
2022/07/02 00:33:33;;;;;;;4.07;3.67;;;12.60;99.90;;;;;;4985828;28;20472;-59
2022/07/02 00:35:59;;;;;;;4.40;2.90;;;12.60;99.90;;;;;;4989787;28;20204;-59
2022/07/02 00:38:25;;;;;;;8.30;3.70;;;12.60;99.90;;;;;;4992178;28;20526;-59
2022/07/02 00:40:52;;;;;;;7.57;3.90;;;12.50;99.90;;;;;;4987066;28;20434;-59
2022/07/02 00:43:20;;;;;;;9.33;3.80;;;12.50;99.90;;;;;;4985181;28;20198;-59
2022/07/02 00:45:46;;;;;;;4.23;3.53;;;12.50;99.90;;;;;;4981949;28;20471;-59
2022/07/02 00:48:13;;;;;;;8.03;3.80;;;12.50;99.90;;;;;;4990696;28;20417;-59
2022/07/02 00:50:40;;;;;;;6.90;4.23;;;12.40;99.90;;;;;;4985874;28;20496;-58
2022/07/02 00:53:05;;;;;;;20.80;5.10;;;12.40;99.90;;;;;;4986211;28;20527;-60
2022/07/02 00:55:31;;;;;;;10.03;4.83;;;12.40;99.90;;;;;;4984844;28;20872;-59
2022/07/02 00:57:57;;;;;;;28.97;5.10;;;12.40;99.90;;;;;;4984916;28;20205;-59
2022/07/02 01:00:23;;;;;;;14.17;7.00;;;12.40;99.90;;;;;;4977696;28;20173;-60
2022/07/02 01:02:50;;;;;;;53.20;10.57;;;12.40;99.90;;;;;;4981842;28;20788;-60
2022/07/02 01:05:19;;;;;;;25.47;12.33;;;12.40;99.90;;;;;;4986685;28;20434;-59
2022/07/02 01:07:47;;;;;;;28.00;12.33;;;12.30;99.90;;;;;;4984904;28;20463;-60
2022/07/02 01:10:19;;;;;;;21.33;7.13;;;12.40;99.90;;;;;;4979159;28;20479;-59
2022/07/02 01:12:46;;;;;;;20.40;5.47;;;12.40;99.90;;;;;;4984563;28;20460;-59
2022/07/02 01:15:13;;;;;;;21.60;5.40;;;12.40;99.90;;;;;;4975637;28;20419;-59
2022/07/02 01:17:39;;;;;;;14.60;4.73;;;12.40;99.90;;;;;;4981848;28;20456;-59
2022/07/02 01:20:06;;;;;;;8.80;4.63;;;12.40;99.90;;;;;;4987353;28;20439;-59
2022/07/02 01:22:34;;;;;;;13.53;4.80;;;12.40;99.90;;;;;;4985574;28;20543;-59
2022/07/02 01:25:00;;;;;;;10.30;5.23;;;12.40;99.90;;;;;;4982361;28;20432;-59
2022/07/02 01:27:25;;;;;;;7.03;4.50;;;12.40;99.90;;;;;;4988621;28;20428;-59
2022/07/02 01:29:52;;;;;;;32.67;4.60;;;12.40;99.90;;;;;;4987582;28;20805;-59
2022/07/02 01:32:18;;;;;;;32.97;4.07;;;12.40;99.90;;;;;;4981899;28;20216;-59
2022/07/02 01:34:49;;;;;;;20.23;3.90;;;12.30;99.90;;;;;;4982843;28;20440;-59
2022/07/02 01:37:17;;;;;;;7.37;3.03;;;12.30;99.90;;;;;;4982582;28;20298;-60
2022/07/02 01:39:44;;;;;;;5.40;2.90;;;12.20;99.90;;;;;;4981056;28;21579;-60
2022/07/02 01:42:10;;;;;;;21.67;3.00;;;12.10;99.90;;;;;;4989035;28;20460;-59
2022/07/02 01:44:37;;;;;;;3.17;2.97;;;12.10;99.90;;;;;;4983132;28;21030;-59
2022/07/02 01:47:07;;;;;;;5.77;2.70;;;12.10;99.90;;;;;;4983692;28;20435;-59
2022/07/02 01:49:34;;;;;;;12.63;2.70;;;12.10;99.90;;;;;;4981588;28;20846;-59
2022/07/02 01:51:59;;;;;;;11.13;3.00;;;12.10;99.90;;;;;;4976434;28;20487;-60
2022/07/02 01:54:26;;;;;;;3.33;2.70;;;12.10;99.90;;;;;;4989188;28;20438;-59
2022/07/02 01:56:52;;;;;;;8.90;2.67;;;12.10;99.90;;;;;;4981704;28;20209;-59
2022/07/02 01:59:18;;;;;;;5.10;2.53;;;12.10;99.90;;;;;;4980768;28;20439;-59
2022/07/02 02:01:44;;;;;;;5.30;2.87;;;12.10;99.90;;;;;;4974551;28;20483;-58
2022/07/02 02:04:10;;;;;;;68.17;4.57;;;12.10;99.90;;;;;;4986481;28;20447;-59
2022/07/02 02:06:37;;;;;;;18.97;3.20;;;12.10;99.90;;;;;;4992493;28;20811;-59
2022/07/02 02:09:03;;;;;;;3.77;3.47;;;12.00;99.90;;;;;;4991161;28;20240;-60
2022/07/02 02:11:29;;;;;;;8.10;3.77;;;12.00;99.90;;;;;;4986776;28;21067;-60
2022/07/02 02:13:57;;;;;;;19.70;5.43;;;12.00;99.90;;;;;;4981648;28;20499;-59
2022/07/02 02:16:27;;;;;;;28.87;5.00;;;12.10;99.90;;;;;;4988833;28;20196;-59
2022/07/02 02:18:54;;;;;;;12.30;3.33;;;12.10;99.90;;;;;;4988270;28;20464;-59
2022/07/02 02:21:21;;;;;;;18.20;4.40;;;12.10;99.90;;;;;;4983769;28;20460;-59
2022/07/02 02:23:46;;;;;;;20.40;4.70;;;12.00;99.90;;;;;;4983805;28;20917;-59
2022/07/02 02:26:12;;;;;;;31.87;4.87;;;12.00;99.90;;;;;;4988449;28;21090;-60
2022/07/02 02:28:37;;;;;;;15.30;3.33;;;12.00;99.90;;;;;;4991759;28;20923;-58
2022/07/02 02:31:04;;;;;;;3.10;2.77;;;11.90;99.90;;;;;;4988806;28;20197;-59
2022/07/02 02:33:30;;;;;;;44.97;4.93;;;11.90;99.90;;;;;;4987476;28;20296;-59
2022/07/02 02:35:55;;;;;;;20.97;4.10;;;11.90;99.90;;;;;;4990066;28;21003;-59
2022/07/02 02:38:21;;;;;;;20.67;4.70;;;11.80;99.90;;;;;;4990037;28;20616;-59
2022/07/02 02:40:46;;;;;;;33.27;6.00;;;11.80;99.90;;;;;;4989565;28;20173;-59
2022/07/02 02:43:12;;;;;;;11.53;4.50;;;11.80;99.90;;;;;;4991146;28;20221;-60
2022/07/02 02:45:38;;;;;;;58.03;5.83;;;11.80;99.90;;;;;;4985589;28;20181;-59
2022/07/02 02:48:04;;;;;;;14.90;3.67;;;11.80;99.90;;;;;;4987648;28;20684;-59
2022/07/02 02:50:29;;;;;;;58.13;4.30;;;11.70;99.90;;;;;;4986110;28;20240;-59
2022/07/02 02:52:55;;;;;;;26.77;3.40;;;11.70;99.90;;;;;;4990165;28;20201;-60
2022/07/02 02:55:20;;;;;;;12.53;3.10;;;11.60;99.90;;;;;;4990114;28;20201;-59
2022/07/02 02:57:46;;;;;;;25.57;3.20;;;11.60;99.90;;;;;;4985235;28;20189;-59
2022/07/02 03:00:12;;;;;;;12.20;2.97;;;11.60;99.90;;;;;;4988107;28;20200;-59
2022/07/02 03:02:38;;;;;;;2.70;2.50;;;11.60;99.90;;;;;;4985373;28;20201;-59
2022/07/02 03:05:03;;;;;;;18.07;3.00;;;11.70;99.90;;;;;;4985534;28;20428;-59
2022/07/02 03:07:29;;;;;;;7.70;3.00;;;11.70;99.90;;;;;;4987044;28;20181;-60
2022/07/02 03:09:55;;;;;;;47.53;4.73;;;11.70;99.90;;;;;;4986601;28;20190;-59
2022/07/02 03:12:21;;;;;;;26.03;4.10;;;11.70;99.90;;;;;;4986503;28;20259;-60
2022/07/02 03:14:46;;;;;;;26.90;4.13;;;11.70;99.90;;;;;;4987273;28;20177;-59
2022/07/02 03:17:12;;;;;;;25.23;3.43;;;11.60;99.90;;;;;;4987082;28;20200;-59
2022/07/02 03:19:37;;;;;;;38.97;3.70;;;11.60;99.90;;;;;;4985782;28;20262;-59
2022/07/02 03:22:03;;;;;;;38.93;4.67;;;11.50;99.90;;;;;;4978450;28;20217;-60
2022/07/02 03:24:29;;;;;;;48.83;4.30;;;11.40;99.90;;;;;;4986526;28;20228;-59
2022/07/02 03:26:55;;;;;;;47.77;4.13;;;11.40;99.90;;;;;;4986842;28;20503;-59
2022/07/02 03:29:20;;;;;;;23.67;3.43;;;11.40;99.90;;;;;;4976159;28;20174;-59
2022/07/02 03:31:46;;;;;;;50.10;4.97;;;11.30;99.90;;;;;;4984712;28;20209;-60
2022/07/02 03:34:11;;;;;;;15.87;4.20;;;11.40;99.90;;;;;;4982584;28;20271;-60
2022/07/02 03:36:37;;;;;;;40.00;4.83;;;11.40;99.90;;;;;;4988247;28;20181;-60
2022/07/02 03:39:03;;;;;;;36.23;4.60;;;11.30;99.90;;;;;;4985326;28;20181;-59
2022/07/02 03:41:28;;;;;;;24.50;3.63;;;11.30;99.90;;;;;;4985196;28;20173;-61
2022/07/02 03:43:54;;;;;;;40.17;3.93;;;11.30;99.90;;;;;;4985471;28;20181;-61
2022/07/02 03:46:19;;;;;;;29.47;3.70;;;11.30;99.90;;;;;;4984428;28;20188;-60
2022/07/02 03:48:45;;;;;;;35.17;4.33;;;11.30;99.90;;;;;;4989788;28;20185;-59
2022/07/02 03:51:11;;;;;;;26.37;4.67;;;11.20;99.90;;;;;;4981654;28;20190;-59
2022/07/02 03:53:36;;;;;;;58.20;5.37;;;11.20;99.90;;;;;;4988026;28;20193;-60
2022/07/02 03:56:03;;;;;;;26.00;4.50;;;11.30;99.90;;;;;;4987642;28;20438;-56
2022/07/02 03:58:30;;;;;;;38.13;4.63;;;11.30;99.90;;;;;;4989123;28;20193;-59
2022/07/02 04:00:56;;;;;;;32.07;4.90;;;11.20;99.90;;;;;;4987615;28;20436;-59
2022/07/02 04:03:22;;;;;;;9.67;3.50;;;11.20;99.90;;;;;;4981888;28;20467;-59
2022/07/02 04:05:48;;;;;;;28.63;3.47;;;11.10;99.90;;;;;;4984705;28;20797;-60
2022/07/02 04:08:13;;;;;;;12.20;3.40;;;11.10;99.90;;;;;;4981222;28;20256;-59
2022/07/02 04:10:39;;;;;;;28.90;3.73;;;11.10;99.90;;;;;;4986840;28;20189;-60
2022/07/02 04:13:04;;;;;;;48.53;5.33;;;11.10;99.90;;;;;;4987890;28;20217;-59
2022/07/02 04:15:30;;;;;;;19.43;4.47;;;11.10;99.90;;;;;;4984818;28;20623;-59
2022/07/02 04:17:56;;;;;;;26.30;4.10;;;11.10;99.90;;;;;;4984072;28;20689;-59
2022/07/02 04:20:21;;;;;;;4.80;3.83;;;11.10;99.90;;;;;;4986640;28;20185;-61
2022/07/02 04:22:47;;;;;;;8.33;3.10;;;11.00;99.90;;;;;;4983120;28;20202;-58
2022/07/02 04:25:13;;;;;;;61.40;5.43;;;11.10;99.90;;;;;;4971551;28;20529;-59
2022/07/02 04:27:38;;;;;;;8.93;3.60;;;11.10;99.90;;;;;;4990815;28;20181;-58
2022/07/02 04:30:05;;;;;;;26.40;5.20;;;11.10;99.90;;;;;;4990456;28;20602;-59
2022/07/02 04:32:30;;;;;;;7.03;4.20;;;11.10;99.90;;;;;;4986973;28;20733;-59
2022/07/02 04:34:56;;;;;;;73.00;6.37;;;11.20;99.90;;;;;;4989565;28;20464;-61
2022/07/02 04:37:21;;;;;;;44.17;5.63;;;11.20;99.90;;;;;;4989003;28;20217;-59
2022/07/02 04:39:47;;;;;;;24.57;5.43;;;11.20;99.90;;;;;;4984937;28;20268;-59
2022/07/02 04:42:13;;;;;;;14.23;4.80;;;11.20;99.90;;;;;;4980398;28;20611;-59
2022/07/02 04:44:38;;;;;;;7.03;3.97;;;11.20;99.90;;;;;;4983753;28;20740;-59
2022/07/02 04:47:04;;;;;;;23.13;4.67;;;11.30;99.90;;;;;;4986273;28;20279;-59
2022/07/02 04:49:32;;;;;;;11.07;4.47;;;11.30;99.90;;;;;;4981787;28;20177;-59
2022/07/02 04:51:58;;;;;;;39.40;5.30;;;11.40;99.90;;;;;;4990568;28;20200;-59
2022/07/02 04:54:24;;;;;;;60.80;4.87;;;11.40;99.90;;;;;;4985145;28;20533;-59
2022/07/02 04:56:50;;;;;;;7.67;3.80;;;11.40;99.90;;;;;;4984590;28;20530;-59
2022/07/02 04:59:16;;;;;;;22.90;3.67;;;11.50;99.90;;;;;;4984201;28;20204;-59
2022/07/02 05:01:41;;;;;;;13.07;3.37;;;11.50;99.90;;;;;;4988811;28;20209;-59
2022/07/02 05:04:07;;;;;;;40.17;4.00;;;11.50;99.90;;;;;;4986925;28;20515;-61
2022/07/02 05:06:33;;;;;;;155.07;7.37;;;11.50;99.90;;;;;;4985848;28;20188;-59
2022/07/02 05:08:58;;;;;;;48.70;4.30;;;11.50;99.90;;;;;;4987586;28;20582;-58
2022/07/02 05:11:24;;;;;;;29.43;4.20;;;11.50;99.90;;;;;;4984815;28;20212;-59
2022/07/02 05:13:50;;;;;;;21.83;3.60;;;11.40;99.90;;;;;;4985698;28;20208;-59
2022/07/02 05:16:16;;;;;;;10.23;3.70;;;11.50;99.90;;;;;;4986849;28;20185;-59
2022/07/02 05:18:42;;;;;;;10.00;3.77;;;11.50;99.90;;;;;;4988284;28;20228;-60
2022/07/02 05:21:08;;;;;;;6.50;3.83;;;11.60;99.90;;;;;;4992423;28;20432;-61
2022/07/02 05:23:33;;;;;;;33.60;3.87;;;11.60;99.90;;;;;;4982584;28;20530;-60
2022/07/02 05:25:59;;;;;;;23.00;4.10;;;11.70;99.90;;;;;;4987067;28;20180;-59
2022/07/02 05:28:25;;;;;;;18.17;4.70;;;11.60;99.90;;;;;;4988486;28;20185;-59
2022/07/02 05:30:51;;;;;;;9.13;6.13;;;11.60;99.90;;;;;;4985349;28;20193;-59
2022/07/02 05:33:17;;;;;;;11.20;5.43;;;11.70;99.90;;;;;;4980077;28;20640;-59
2022/07/02 05:35:43;;;;;;;10.00;4.83;;;11.70;99.90;;;;;;4985283;28;20724;-59
2022/07/02 05:38:08;;;;;;;5.87;4.60;;;11.80;99.90;;;;;;4993810;28;20456;-59
2022/07/02 05:40:34;;;;;;;6.37;4.80;;;11.90;99.90;;;;;;4988644;28;20688;-59
2022/07/02 05:43:00;;;;;;;17.13;6.07;;;12.00;99.90;;;;;;4994534;28;20204;-59
2022/07/02 05:45:26;;;;;;;14.57;6.33;;;12.10;99.90;;;;;;4990608;28;20236;-60
2022/07/02 05:47:51;;;;;;;22.60;6.93;;;12.10;99.90;;;;;;4994319;28;20420;-58
2022/07/02 05:50:17;;;;;;;19.67;7.90;;;12.20;99.90;;;;;;4982913;28;20189;-60
2022/07/02 05:52:43;;;;;;;19.90;8.83;;;12.20;99.90;;;;;;4992691;28;20584;-59
2022/07/02 05:55:09;;;;;;;16.90;8.17;;;12.30;99.90;;;;;;4990820;28;20182;-60
2022/07/02 05:57:34;;;;;;;14.40;6.83;;;12.30;99.90;;;;;;4992260;28;20205;-59
2022/07/02 06:00:00;;;;;;;8.80;6.10;;;12.30;99.90;;;;;;4989120;28;20507;-59
2022/07/02 06:02:26;;;;;;;9.97;5.20;;;12.40;99.90;;;;;;4992821;28;20836;-59
2022/07/02 06:04:51;;;;;;;8.60;5.30;;;12.50;99.90;;;;;;4991476;28;20177;-59
2022/07/02 06:10:01;;;;;;;20.80;8.47;;;12.70;99.90;;;;;;4997735;28;20199;-59
2022/07/02 06:12:27;;;;;;;13.50;8.40;;;12.80;99.90;;;;;;4988548;28;20455;-60
2022/07/02 06:14:52;;;;;;;15.30;9.03;;;13.00;99.90;;;;;;4984344;28;20188;-59
2022/07/02 06:17:18;;;;;;;19.60;7.83;;;13.10;99.90;;;;;;4993243;28;20205;-60
2022/07/02 06:19:47;;;;;;;16.70;8.20;;;13.20;99.90;;;;;;4979940;28;20736;-59
2022/07/02 06:22:13;;;;;;;13.70;8.33;;;13.40;99.90;;;;;;4989136;28;20200;-60
2022/07/02 06:24:39;;;;;;;12.13;7.67;;;13.50;99.90;;;;;;4989936;28;20432;-59
2022/07/02 06:27:05;;;;;;;5.10;4.60;;;13.60;99.90;;;;;;4987795;28;20432;-59
2022/07/02 06:29:31;;;;;;;5.20;4.67;;;13.80;99.90;;;;;;4987032;28;20235;-59
2022/07/02 06:31:56;;;;;;;4.20;3.80;;;14.00;99.90;;;;;;4987226;28;20480;-59
2022/07/02 06:34:22;;;;;;;3.73;3.43;;;14.10;99.90;;;;;;4989655;28;20185;-59
2022/07/02 06:36:47;;;;;;;4.20;2.83;;;14.20;99.90;;;;;;4992699;28;20177;-59
2022/07/02 06:39:13;;;;;;;2.93;2.63;;;14.40;99.90;;;;;;4981107;28;20239;-60
2022/07/02 06:44:23;;;;;;;3.60;3.23;;;14.70;99.90;;;;;;4986233;28;20196;-60
2022/07/02 06:46:48;;;;;;;3.67;2.90;;;14.90;99.90;;;;;;4988104;28;20792;-59
2022/07/02 06:49:14;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;4983229;28;20705;-60
2022/07/02 06:51:40;;;;;;;2.50;2.30;;;15.10;99.90;;;;;;4987390;28;20208;-60
2022/07/02 06:54:05;;;;;;;2.30;2.20;;;15.30;99.90;;;;;;4993902;28;20260;-59
2022/07/02 06:56:37;;;;;;;2.13;2.00;;;15.50;99.90;;;;;;4991822;28;20201;-59
2022/07/02 06:59:04;;;;;;;3.30;2.00;;;15.60;99.90;;;;;;4982175;28;20247;-59
2022/07/02 07:01:30;;;;;;;1.93;1.73;;;15.80;99.90;;;;;;4987257;28;20456;-59
2022/07/02 07:03:55;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;4988209;28;20433;-55
2022/07/02 07:06:22;;;;;;;1.70;1.60;;;16.10;99.90;;;;;;4980909;28;20228;-59
2022/07/02 07:08:52;;;;;;;1.57;1.47;;;16.20;99.90;;;;;;4985365;28;20205;-59
2022/07/02 07:11:20;;;;;;;1.83;1.60;;;16.30;99.90;;;;;;4979904;28;20436;-57
2022/07/02 07:13:45;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;4981292;28;20440;-57
2022/07/02 07:16:11;;;;;;;3.10;1.60;;;16.50;99.90;;;;;;4987805;28;20528;-58
2022/07/02 07:18:36;;;;;;;1.53;1.43;;;16.70;99.90;;;;;;4990593;28;20229;-57
2022/07/02 07:21:02;;;;;;;1.27;1.10;;;16.90;99.90;;;;;;4987449;28;20239;-57
2022/07/02 07:23:28;;;;;;;2.37;1.40;;;17.10;99.90;;;;;;4992098;28;20196;-58
2022/07/02 07:25:53;;;;;;;1.33;1.23;;;17.20;99.90;;;;;;4978642;28;20635;-57
2022/07/02 07:28:19;;;;;;;1.27;1.17;;;17.40;99.90;;;;;;4992693;28;20185;-58
2022/07/02 07:30:45;;;;;;;2.07;1.00;;;17.50;99.90;;;;;;4985887;28;20335;-60
2022/07/02 07:33:10;;;;;;;1.20;1.10;;;17.60;99.90;;;;;;4987867;28;20232;-60
2022/07/02 07:35:36;;;;;;;1.83;1.17;;;17.60;99.90;;;;;;4975506;28;20280;-60
2022/07/02 07:38:02;;;;;;;1.10;1.10;;;17.70;99.90;;;;;;4980277;28;20197;-61
2022/07/02 07:40:28;;;;;;;1.70;1.27;;;17.70;99.90;;;;;;4987580;28;20648;-61
2022/07/02 07:42:54;;;;;;;1.63;1.20;;;17.70;99.90;;;;;;4983459;28;20463;-60
2022/07/02 07:45:20;;;;;;;1.70;1.60;;;17.80;99.20;;;;;;4987297;28;20457;-62
2022/07/02 07:47:45;;;;;;;1.20;1.10;;;17.90;99.40;;;;;;4984425;28;20209;-57
2022/07/02 07:50:11;;;;;;;1.60;1.50;;;17.90;97.80;;;;;;4979086;28;20762;-57
2022/07/02 07:52:37;;;;;;;1.30;1.07;;;17.90;96.00;;;;;;4981697;28;20232;-60
2022/07/02 07:55:03;;;;;;;1.20;1.10;;;18.00;96.00;;;;;;4986574;28;20239;-59
2022/07/02 07:57:29;;;;;;;1.43;1.33;;;18.00;93.80;;;;;;4984201;28;20284;-61
2022/07/02 07:59:54;;;;;;;1.37;1.27;;;18.10;93.80;;;;;;4979347;28;20558;-60
2022/07/02 08:02:20;;;;;;;1.00;1.00;;;18.10;93.90;;;;;;4984843;28;20185;-60
2022/07/02 08:04:46;;;;;;;1.30;1.20;;;18.20;91.30;;;;;;4982921;28;20201;-60
2022/07/02 08:07:11;;;;;;;1.50;1.40;;;18.20;89.70;;;;;;4976924;28;20288;-60
2022/07/02 08:09:37;;;;;;;1.33;1.10;;;18.30;88.90;;;;;;4978070;28;20676;-61
2022/07/02 08:12:04;;;;;;;1.10;1.10;;;18.30;86.40;;;;;;4978763;28;20277;-60
2022/07/02 08:14:29;;;;;;;2.13;1.17;;;18.40;86.00;;;;;;4980953;28;20174;-60
2022/07/02 08:16:55;;;;;;;2.53;1.23;;;18.40;83.90;;;;;;4986821;28;20463;-60
2022/07/02 08:19:21;;;;;;;8.37;1.50;;;18.50;86.00;;;;;;4986704;28;20897;-59
2022/07/02 08:21:46;;;;;;;1.73;0.90;;;18.60;91.80;;;;;;4986006;28;20658;-60
2022/07/02 08:24:12;;;;;;;1.10;1.10;;;18.70;88.80;;;;;;4986580;28;20610;-60
2022/07/02 08:26:38;;;;;;;1.37;1.00;;;18.70;84.90;;;;;;4984482;28;20177;-60
2022/07/02 08:29:03;;;;;;;5.23;1.10;;;18.80;77.50;;;;;;4981614;28;20799;-61
2022/07/02 08:31:29;;;;;;;1.03;0.93;;;18.90;75.50;;;;;;4984029;28;20201;-61
2022/07/02 08:33:54;;;;;;;1.10;1.10;;;18.90;76.20;;;;;;4986953;28;20560;-60
2022/07/02 08:36:20;;;;;;;1.83;1.10;;;19.00;76.80;;;;;;4989174;28;20173;-61
2022/07/02 08:38:46;;;;;;;1.10;1.00;;;19.10;78.70;;;;;;4983698;28;20688;-61
2022/07/02 08:41:13;;;;;;;1.30;1.20;;;19.20;79.60;;;;;;4983925;28;20176;-61
2022/07/02 08:43:41;;;;;;;4.20;0.80;;;19.20;73.90;;;;;;4984895;28;20283;-61
2022/07/02 08:46:07;;;;;;;1.27;1.17;;;19.30;75.20;;;;;;4984120;28;20515;-60
2022/07/02 08:48:34;;;;;;;1.07;1.00;;;19.30;76.30;;;;;;4978860;28;21040;-60
2022/07/02 08:51:00;;;;;;;0.87;0.87;;;19.40;75.10;;;;;;4973482;28;20506;-58
2022/07/02 08:53:26;;;;;;;3.37;1.03;;;19.50;75.30;;;;;;4976559;28;20583;-61
2022/07/02 08:55:54;;;;;;;0.93;0.93;;;19.60;77.50;;;;;;4977878;28;21008;-61
2022/07/02 08:58:22;;;;;;;1.00;0.90;;;19.60;74.70;;;;;;4981189;28;20359;-58
2022/07/02 09:00:48;;;;;;;1.87;1.07;;;19.70;71.00;;;;;;4982321;28;20515;-58
2022/07/02 09:03:18;;;;;;;2.60;1.30;;;19.70;69.10;;;;;;4985319;28;20844;-59
2022/07/02 09:05:47;;;;;;;1.00;0.90;;;19.80;71.00;;;;;;4975802;28;21045;-61
2022/07/02 09:08:13;;;;;;;1.20;1.10;;;19.90;73.40;;;;;;4980274;28;21038;-59
2022/07/02 09:10:40;;;;;;;1.10;1.10;;;19.90;71.90;;;;;;4980583;28;20459;-58
2022/07/02 09:13:06;;;;;;;1.80;1.00;;;20.00;69.70;;;;;;4980756;28;20449;-58
2022/07/02 09:15:34;;;;;;;1.57;1.10;;;20.10;68.00;;;;;;4977844;28;20528;-59
2022/07/02 09:18:00;;;;;;;1.20;1.10;;;20.20;70.60;;;;;;4972420;28;20472;-59
2022/07/02 09:20:26;;;;;;;1.30;1.20;;;20.30;69.90;;;;;;4976589;28;20435;-61
2022/07/02 09:22:53;;;;;;;1.47;1.07;;;20.40;65.70;;;;;;4975038;28;20760;-58
2022/07/02 09:25:26;;;;;;;1.00;1.00;;;20.50;63.80;;;;;;4975844;28;20186;-60
2022/07/02 09:28:04;;;;;;;1.17;1.07;;;20.60;63.40;;;;;;4973514;28;20520;-61
2022/07/02 09:30:35;;;;;;;1.00;1.00;;;20.60;63.60;;;;;;4983360;28;20433;-59
2022/07/02 09:35:46;;;;;;;3.10;1.27;;;20.80;67.50;;;;;;4985364;28;20522;-59
2022/07/02 09:38:11;;;;;;;0.93;0.93;;;21.00;69.10;;;;;;4985789;28;20460;-59
2022/07/02 09:40:49;;;;;;;2.20;1.30;;;21.10;68.70;;;;;;4986843;28;20259;-60
2022/07/02 09:43:32;;;;;;;2.53;1.33;;;21.20;70.00;;;;;;4987128;28;20200;-60
2022/07/02 09:46:00;;;;;;;3.80;1.20;;;21.30;68.00;;;;;;4988606;28;20408;-59
2022/07/02 09:48:26;;;;;;;1.17;1.03;;;21.40;68.20;;;;;;4982025;28;20941;-59
2022/07/02 09:50:53;;;;;;;1.20;1.10;;;21.50;65.60;;;;;;4988616;28;20424;-59
2022/07/02 09:53:18;;;;;;;1.20;1.10;;;21.60;65.10;;;;;;4980126;28;20544;-60
2022/07/02 09:55:51;;;;;;;3.00;1.37;;;21.70;65.00;;;;;;4992853;28;20991;-59
2022/07/02 09:58:25;;;;;;;1.27;1.17;;;21.70;64.60;;;;;;4994230;28;20204;-59
2022/07/02 10:00:51;;;;;;;1.00;1.00;;;21.80;66.30;;;;;;4978240;28;20432;-59
2022/07/02 10:03:16;;;;;;;2.73;1.30;;;21.90;66.10;;;;;;4985131;28;21053;-60
2022/07/02 10:05:48;;;;;;;1.00;1.00;;;22.10;62.70;;;;;;4987187;28;20527;-59
2022/07/02 10:08:14;;;;;;;0.83;0.83;;;22.10;61.60;;;;;;4984214;28;20174;-61
2022/07/02 10:10:40;;;;;;;0.87;0.87;;;22.20;57.20;;;;;;4986463;28;20433;-59
2022/07/02 10:13:10;;;;;;;1.20;1.10;;;22.20;56.10;;;;;;4987871;28;20382;-61
2022/07/02 10:15:39;;;;;;;0.90;0.90;;;22.30;56.40;;;;;;4986705;28;20452;-58
2022/07/02 10:18:06;;;;;;;1.43;1.33;;;22.40;56.50;;;;;;4994083;28;20452;-59
2022/07/02 10:20:33;;;;;;;1.50;1.40;;;22.50;56.80;;;;;;4983539;28;20439;-61
2022/07/02 10:23:03;;;;;;;1.90;1.03;;;22.60;58.10;;;;;;4988110;28;20506;-59
2022/07/02 10:25:30;;;;;;;1.67;1.20;;;22.70;58.80;;;;;;4990823;28;20404;-62
2022/07/02 10:27:56;;;;;;;2.43;1.30;;;22.90;57.00;;;;;;4980108;28;20568;-59
2022/07/02 10:30:32;;;;;;;1.50;1.10;;;22.90;57.50;;;;;;4988563;28;21017;-59
2022/07/02 10:33:06;;;;;;;2.50;1.40;;;23.10;58.20;;;;;;4983810;28;20463;-60
2022/07/02 10:35:34;;;;;;;1.27;1.13;;;23.20;59.40;;;;;;4987585;28;20428;-59
2022/07/02 10:38:01;;;;;;;1.23;1.03;;;23.30;58.60;;;;;;4986750;28;20463;-59
2022/07/02 10:40:27;;;;;;;1.53;0.80;;;23.40;57.60;;;;;;4989087;28;20409;-58
2022/07/02 10:42:57;;;;;;;1.27;1.17;;;23.40;55.90;;;;;;4987823;28;20465;-60
2022/07/02 10:45:24;;;;;;;1.47;1.00;;;23.50;55.20;;;;;;4983171;28;20439;-59
2022/07/02 10:48:02;;;;;;;1.20;1.10;;;23.50;55.80;;;;;;4992487;28;20409;-61
2022/07/02 10:50:37;;;;;;;2.13;1.10;;;23.60;55.20;;;;;;4991998;28;21058;-60
2022/07/02 10:53:12;;;;;;;1.10;1.00;;;23.70;55.10;;;;;;4990421;28;20448;-60
2022/07/02 10:55:43;;;;;;;1.20;1.20;;;23.80;55.10;;;;;;4983530;28;20439;-62
2022/07/02 10:58:20;;;;;;;2.03;1.10;;;23.90;55.50;;;;;;4991500;28;20468;-60
2022/07/02 11:00:47;;;;;;;2.83;1.20;;;24.00;56.10;;;;;;4991882;28;20921;-59
2022/07/02 11:03:18;;;;;;;1.30;1.20;;;24.00;56.30;;;;;;4988975;28;20451;-59
2022/07/02 11:06:14;;;;;;;2.10;1.10;;;24.10;56.50;;;;;;4990814;28;20405;-60
2022/07/02 11:08:48;;;;;;;1.07;0.97;;;24.20;57.00;;;;;;4990131;28;21181;-60
2022/07/02 11:11:33;;;;;;;1.93;0.90;;;24.30;55.30;;;;;;4989560;28;20591;-60
2022/07/02 11:14:04;;;;;;;1.10;1.00;;;24.30;54.30;;;;;;4988333;28;20424;-60
2022/07/02 11:16:37;;;;;;;1.20;1.10;;;24.40;54.00;;;;;;4991098;28;20778;-60
2022/07/02 11:19:04;;;;;;;1.43;0.90;;;24.40;54.30;;;;;;4987103;28;20823;-61
2022/07/02 11:21:31;;;;;;;1.17;1.03;;;24.50;53.10;;;;;;4989076;28;20833;-60
2022/07/02 11:23:57;;;;;;;1.30;1.20;;;24.50;53.10;;;;;;4987291;28;20472;-59
2022/07/02 11:26:25;;;;;;;1.20;1.10;;;24.60;53.10;;;;;;4990653;28;20420;-61
2022/07/02 11:28:52;;;;;;;1.10;1.00;;;24.70;51.90;;;;;;4982519;28;20432;-59
2022/07/02 11:31:19;;;;;;;1.40;1.20;;;24.80;52.10;;;;;;4991240;28;20432;-59
2022/07/02 11:33:52;;;;;;;1.63;1.20;;;24.90;52.80;;;;;;4989259;28;20947;-59
2022/07/02 11:36:19;;;;;;;1.33;1.23;;;24.90;51.90;;;;;;4985358;28;20942;-59
2022/07/02 11:38:47;;;;;;;1.90;1.07;;;25.10;52.90;;;;;;4988354;28;20554;-60
2022/07/02 11:41:23;;;;;;;1.77;0.90;;;25.10;51.80;;;;;;4991355;28;21008;-60
2022/07/02 11:43:51;;;;;;;1.03;1.03;;;25.20;52.70;;;;;;4983029;28;20424;-59
2022/07/02 11:46:22;;;;;;;1.83;1.00;;;25.20;53.20;;;;;;4986473;28;20772;-60
2022/07/02 11:48:49;;;;;;;1.07;1.07;;;25.30;53.30;;;;;;4988872;28;20487;-61
2022/07/02 11:51:16;;;;;;;0.83;0.83;;;25.40;53.60;;;;;;4988700;28;20432;-60
2022/07/02 11:53:42;;;;;;;1.23;1.13;;;25.50;53.60;;;;;;4986644;28;20542;-61
2022/07/02 11:56:15;;;;;;;2.10;1.00;;;25.60;54.00;;;;;;4988195;28;20416;-60
2022/07/02 11:58:48;;;;;;;1.17;1.10;;;25.70;53.10;;;;;;4979125;28;20634;-59
2022/07/02 12:01:28;;;;;;;0.90;0.90;;;25.70;52.20;;;;;;4985063;28;21147;-59
2022/07/02 12:03:57;;;;;;;3.60;1.10;;;25.80;53.00;;;;;;4985373;28;20472;-62
2022/07/02 12:06:25;;;;;;;2.60;1.00;;;25.90;52.20;;;;;;4990758;28;20431;-59
2022/07/02 12:08:52;;;;;;;1.33;1.23;;;26.00;51.10;;;;;;4986080;28;20447;-60
2022/07/02 12:11:19;;;;;;;1.33;0.87;;;26.20;50.90;;;;;;4986650;28;20443;-60
2022/07/02 12:13:45;;;;;;;1.53;1.40;;;26.30;50.10;;;;;;4990251;28;20988;-62
2022/07/02 12:16:13;;;;;;;1.10;0.93;;;26.40;50.20;;;;;;4990440;28;20466;-59
2022/07/02 12:18:40;;;;;;;2.00;1.00;;;26.50;51.80;;;;;;4990669;28;20830;-61
2022/07/02 12:21:18;;;;;;;1.67;1.17;;;26.50;52.10;;;;;;4987603;28;20420;-61
2022/07/02 12:23:49;;;;;;;1.10;1.00;;;26.70;51.10;;;;;;4989434;28;20459;-60
2022/07/02 12:26:26;;;;;;;1.00;0.87;;;26.80;52.40;;;;;;4989150;28;20436;-59
2022/07/02 12:31:42;;;;;;;1.10;1.00;;;26.90;51.90;;;;;;4986508;28;20535;-59
2022/07/02 12:34:08;;;;;;;1.23;1.13;;;27.00;50.00;;;;;;4990958;28;20895;-61
2022/07/02 12:36:44;;;;;;;2.20;1.40;;;27.10;50.10;;;;;;4990323;28;20467;-59
2022/07/02 12:39:09;;;;;;;1.10;1.00;;;27.20;49.50;;;;;;4984702;28;20223;-59
2022/07/02 12:41:38;;;;;;;1.20;0.90;;;27.30;49.20;;;;;;4987683;28;20937;-60
2022/07/02 12:44:04;;;;;;;1.10;1.00;;;27.30;50.20;;;;;;4986467;28;20181;-60
2022/07/02 12:46:30;;;;;;;1.30;1.20;;;27.40;51.00;;;;;;4986541;28;20187;-63
2022/07/02 12:48:55;;;;;;;1.10;1.00;;;27.50;51.00;;;;;;4990193;28;20602;-59
2022/07/02 12:51:22;;;;;;;2.33;1.10;;;27.60;50.50;;;;;;4984225;28;20269;-60
2022/07/02 12:53:57;;;;;;;2.43;1.07;;;27.80;50.10;;;;;;4984544;28;20704;-60