Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:39;;;;;;;183.63;50.73;;;;;;;;;;5050060;28;20060;-62
2023/10/20 00:03:06;;;;;;;223.60;54.07;;;;;;;;;;5051111;28;20511;-62
2023/10/20 00:05:33;;;;;;;190.27;50.90;;;;;;;;;;5054754;28;20048;-62
2023/10/20 00:08:00;;;;;;;202.17;52.40;;;;;;;;;;5060779;28;20127;-62
2023/10/20 00:10:26;;;;;;;202.53;52.13;;;;;;;;;;5065389;28;20064;-62
2023/10/20 00:12:52;;;;;;;181.17;49.73;;;;;;;;;;5060172;28;20067;-62
2023/10/20 00:15:20;;;;;;;187.03;49.33;;;;;;;;;;5051622;28;20045;-62
2023/10/20 00:17:46;;;;;;;214.90;51.40;;;;;;;;;;5068499;28;20052;-62
2023/10/20 00:20:12;;;;;;;205.67;52.10;;;;;;;;;;5057794;28;20064;-62
2023/10/20 00:22:38;;;;;;;202.57;51.63;;;;;;;;;;5066329;28;20048;-62
2023/10/20 00:25:05;;;;;;;233.07;53.77;;;;;;;;;;5061560;28;20135;-62
2023/10/20 00:27:31;;;;;;;231.33;55.37;;;;;;;;;;5049419;28;20053;-62
2023/10/20 00:29:57;;;;;;;207.07;51.07;;;;;;;;;;5064861;28;20105;-62
2023/10/20 00:32:23;;;;;;;222.17;54.37;;;;;;;;;;5069184;28;20106;-62
2023/10/20 00:34:49;;;;;;;228.50;54.27;;;;;;;;;;5070161;28;20059;-62
2023/10/20 00:37:15;;;;;;;225.70;51.93;;;;;;;;;;5070058;28;20454;-62
2023/10/20 00:39:41;;;;;;;246.00;57.27;;;;;;;;;;5070481;28;20453;-62
2023/10/20 00:42:08;;;;;;;230.43;56.63;;;;;;;;;;5055657;28;20396;-62
2023/10/20 00:44:34;;;;;;;203.13;50.07;;;;;;;;;;5049828;28;20086;-62
2023/10/20 00:47:00;;;;;;;226.60;52.77;;;;;;;;;;5050178;28;20051;-62
2023/10/20 00:49:26;;;;;;;253.43;55.40;;;;;;;;;;5050280;28;20049;-62
2023/10/20 00:51:52;;;;;;;242.07;55.90;;;;;;;;;;5050255;28;20045;-62
2023/10/20 00:54:20;;;;;;;234.73;55.50;;;;;;;;;;5049926;28;20051;-62
2023/10/20 00:56:47;;;;;;;246.53;54.47;;;;;;;;;;5049747;28;20422;-62
2023/10/20 00:59:13;;;;;;;258.57;57.17;;;;;;;;;;5049793;28;20118;-62
2023/10/20 01:01:39;;;;;;;239.40;54.63;;;;;;;;;;5048942;28;20780;-62
2023/10/20 01:04:06;;;;;;;203.30;52.70;;;;;;;;;;5050371;28;20481;-62
2023/10/20 01:06:32;;;;;;;186.97;47.13;;;;;;;;;;5049815;28;20156;-62
2023/10/20 01:08:58;;;;;;;192.17;47.73;;;;;;;;;;5049935;28;20124;-62
2023/10/20 01:11:24;;;;;;;226.53;53.53;;;;;;;;;;5050291;28;20102;-62
2023/10/20 01:13:50;;;;;;;206.00;48.80;;;;;;;;;;5049795;28;20120;-61
2023/10/20 01:16:18;;;;;;;217.60;51.37;;;;;;;;;;5048963;28;20511;-62
2023/10/20 01:18:44;;;;;;;185.13;47.37;;;;;;;;;;5065090;28;20127;-62
2023/10/20 01:21:10;;;;;;;200.20;51.40;;;;;;;;;;5069558;28;20082;-62
2023/10/20 01:23:37;;;;;;;196.60;50.07;;;;;;;;;;5068908;28;20374;-62
2023/10/20 01:26:03;;;;;;;206.23;52.57;;;;;;;;;;5066558;28;20105;-62
2023/10/20 01:28:30;;;;;;;193.60;49.00;;;;;;;;;;5057192;28;20415;-62
2023/10/20 01:30:58;;;;;;;182.57;48.37;;;;;;;;;;5067352;28;20044;-62
2023/10/20 01:33:25;;;;;;;229.13;52.47;;;;;;;;;;5055892;28;20530;-62
2023/10/20 01:35:51;;;;;;;222.13;52.53;;;;;;;;;;5050070;28;20468;-62
2023/10/20 01:38:17;;;;;;;175.30;48.37;;;;;;;;;;5059867;28;20068;-62
2023/10/20 01:40:45;;;;;;;205.37;49.33;;;;;;;;;;5049142;28;20144;-62
2023/10/20 01:43:11;;;;;;;189.57;46.97;;;;;;;;;;5060512;28;20040;-61
2023/10/20 01:45:37;;;;;;;173.10;44.67;;;;;;;;;;5068963;28;20059;-62
2023/10/20 01:48:04;;;;;;;211.87;49.10;;;;;;;;;;5068571;28;20049;-62
2023/10/20 01:50:30;;;;;;;189.63;46.63;;;;;;;;;;5069099;28;20470;-62
2023/10/20 01:52:56;;;;;;;188.63;48.10;;;;;;;;;;5069148;28;20048;-62
2023/10/20 01:55:22;;;;;;;215.23;50.90;;;;;;;;;;5056389;28;20052;-62
2023/10/20 01:57:48;;;;;;;212.73;51.33;;;;;;;;;;5048604;28;20045;-61
2023/10/20 02:00:15;;;;;;;200.10;48.33;;;;;;;;;;5049004;28;20056;-62
2023/10/20 02:02:41;;;;;;;199.40;49.87;;;;;;;;;;5048947;28;20487;-62
2023/10/20 02:05:10;;;;;;;194.13;49.07;;;;;;;;;;5048731;28;20048;-63
2023/10/20 02:07:38;;;;;;;189.10;48.00;;;;;;;;;;5049114;28;20098;-62
2023/10/20 02:10:06;;;;;;;151.53;42.60;;;;;;;;;;5048215;28;20057;-62
2023/10/20 02:12:32;;;;;;;190.67;48.17;;;;;;;;;;5049108;28;20053;-62
2023/10/20 02:14:58;;;;;;;196.73;50.40;;;;;;;;;;5049120;28;20511;-62
2023/10/20 02:17:24;;;;;;;193.67;48.37;;;;;;;;;;5048449;28;20132;-62
2023/10/20 02:19:50;;;;;;;220.33;51.93;;;;;;;;;;5048942;28;20055;-62
2023/10/20 02:22:16;;;;;;;214.07;51.33;;;;;;;;;;5048202;28;20063;-62
2023/10/20 02:24:44;;;;;;;199.63;49.27;;;;;;;;;;5048088;28;20095;-62
2023/10/20 02:27:10;;;;;;;189.63;47.07;;;;;;;;;;5048535;28;20124;-62
2023/10/20 02:29:36;;;;;;;187.47;46.63;;;;;;;;;;5048587;28;20179;-62
2023/10/20 02:32:02;;;;;;;217.90;51.60;;;;;;;;;;5061067;28;20036;-62
2023/10/20 02:34:28;;;;;;;192.13;48.70;;;;;;;;;;5068582;28;20127;-62
2023/10/20 02:36:54;;;;;;;159.70;44.30;;;;;;;;;;5067922;28;20040;-62
2023/10/20 02:39:20;;;;;;;203.00;51.40;;;;;;;;;;5067908;28;20067;-62
2023/10/20 02:41:46;;;;;;;157.83;44.27;;;;;;;;;;5068806;28;20290;-62
2023/10/20 02:44:13;;;;;;;187.13;45.10;;;;;;;;;;5068285;28;20091;-63
2023/10/20 02:46:39;;;;;;;178.80;47.53;;;;;;;;;;5067485;28;20088;-62
2023/10/20 02:49:05;;;;;;;163.53;44.33;;;;;;;;;;5068426;28;20524;-62
2023/10/20 02:51:31;;;;;;;185.03;51.77;;;;;;;;;;5068478;28;20552;-61
2023/10/20 02:53:57;;;;;;;172.33;45.60;;;;;;;;;;5068189;28;20343;-62
2023/10/20 02:56:23;;;;;;;191.83;49.40;;;;;;;;;;5067687;28;20071;-62
2023/10/20 02:58:49;;;;;;;166.67;44.83;;;;;;;;;;5069504;28;20495;-62
2023/10/20 03:01:16;;;;;;;178.07;46.17;;;;;;;;;;5071371;28;20326;-62
2023/10/20 03:03:43;;;;;;;163.70;47.27;;;;;;;;;;5072332;28;20044;-62
2023/10/20 03:06:09;;;;;;;195.57;50.23;;;;;;;;;;5071876;28;20506;-62
2023/10/20 03:08:36;;;;;;;208.40;48.67;;;;;;;;;;5071703;28;20055;-62
2023/10/20 03:11:04;;;;;;;186.67;48.27;;;;;;;;;;5072043;28;20533;-62
2023/10/20 03:13:30;;;;;;;184.97;47.73;;;;;;;;;;5072019;28;20499;-62
2023/10/20 03:15:57;;;;;;;195.30;48.77;;;;;;;;;;5071690;28;20053;-62
2023/10/20 03:18:23;;;;;;;184.57;46.33;;;;;;;;;;5071763;28;20051;-62
2023/10/20 03:20:50;;;;;;;178.77;46.13;;;;;;;;;;5071869;28;20410;-62
2023/10/20 03:23:18;;;;;;;150.93;43.57;;;;;;;;;;5071218;28;20052;-62
2023/10/20 03:25:44;;;;;;;200.90;50.90;;;;;;;;;;5071840;28;20060;-63
2023/10/20 03:28:10;;;;;;;188.67;47.53;;;;;;;;;;5071594;28;20392;-62
2023/10/20 03:30:38;;;;;;;159.07;44.87;;;;;;;;;;5068967;28;20047;-62
2023/10/20 03:33:05;;;;;;;169.80;48.60;;;;;;;;;;5051663;28;20136;-62
2023/10/20 03:35:31;;;;;;;185.30;48.60;;;;;;;;;;5051201;28;20069;-62
2023/10/20 03:37:58;;;;;;;176.53;48.30;;;;;;;;;;5051208;28;20519;-62
2023/10/20 03:40:36;;;;;;;148.07;42.37;;;;;;;;;;5056549;28;20530;-62
2023/10/20 03:43:02;;;;;;;178.27;47.37;;;;;;;;;;5063209;28;20478;-62
2023/10/20 03:45:28;;;;;;;155.40;44.13;;;;;;;;;;5069585;28;20116;-62
2023/10/20 03:47:54;;;;;;;154.20;43.73;;;;;;;;;;5069102;28;20076;-63
2023/10/20 03:50:21;;;;;;;133.40;40.33;;;;;;;;;;5069190;28;20140;-62
2023/10/20 03:52:48;;;;;;;161.40;42.80;;;;;;;;;;5067221;28;20045;-62
2023/10/20 03:55:14;;;;;;;154.30;44.93;;;;;;;;;;5052297;28;20045;-62
2023/10/20 03:57:44;;;;;;;133.97;42.23;;;;;;;;;;5061183;28;20045;-62
2023/10/20 04:00:35;;;;;;;175.27;46.80;;;;;;;;;;5051173;28;20041;-62
2023/10/20 04:02:57;;;;;;;136.60;41.77;;;;;;;;;;5070125;28;20091;-62
2023/10/20 04:05:25;;;;;;;150.07;43.27;;;;;;;;;;5070811;28;20041;-62
2023/10/20 04:07:51;;;;;;;167.93;46.00;;;;;;;;;;5071067;28;20048;-62
2023/10/20 04:10:21;;;;;;;130.00;39.97;;;;;;;;;;5070551;28;20060;-62
2023/10/20 04:12:48;;;;;;;136.00;40.30;;;;;;;;;;5070379;28;20044;-62
2023/10/20 04:15:14;;;;;;;144.13;42.50;;;;;;;;;;5050770;28;20414;-62
2023/10/20 04:17:44;;;;;;;116.40;37.67;;;;;;;;;;5050851;28;20056;-62
2023/10/20 04:20:15;;;;;;;155.73;42.87;;;;;;;;;;5050805;28;20048;-63
2023/10/20 04:22:49;;;;;;;159.63;44.27;;;;;;;;;;5050605;28;20049;-62
2023/10/20 04:25:15;;;;;;;157.90;42.83;;;;;;;;;;5050671;28;20523;-63
2023/10/20 04:47:07;;;;;;;133.87;40.67;;;;;;;;;;5050457;28;20056;-63
2023/10/20 04:54:51;;;;;;;120.93;37.77;;;;;;;;;;5068823;28;20517;-62
2023/10/20 04:57:37;;;;;;;136.10;41.23;;;;;;;;;;5069973;28;20567;-62
2023/10/20 05:07:58;;;;;;;109.00;34.20;;;;;;;;;;5069945;28;20040;-62
2023/10/20 05:10:24;;;;;;;123.70;37.93;;;;;;;;;;5067326;28;20079;-62
2023/10/20 05:12:51;;;;;;;142.67;37.60;;;;;;;;;;5049353;28;20454;-62
2023/10/20 05:15:17;;;;;;;102.60;34.97;;;;;;;;;;5049889;28;20045;-64
2023/10/20 05:17:46;;;;;;;122.53;38.17;;;;;;;;;;5049540;28;20048;-62
2023/10/20 05:20:15;;;;;;;112.37;37.37;;;;;;;;;;5049597;28;20063;-62
2023/10/20 05:22:41;;;;;;;126.07;36.63;;;;;;;;;;5048788;28;20393;-63
2023/10/20 05:25:14;;;;;;;125.97;39.00;;;;;;;;;;5049457;28;20453;-63
2023/10/20 05:27:40;;;;;;;108.90;36.63;;;;;;;;;;5048974;28;20052;-62
2023/10/20 05:30:07;;;;;;;119.90;37.67;;;;;;;;;;5065058;28;20049;-63
2023/10/20 05:32:33;;;;;;;127.57;37.00;;;;;;;;;;5069370;28;20441;-63
2023/10/20 05:34:59;;;;;;;98.83;34.60;;;;;;;;;;5069279;28;20048;-63
2023/10/20 05:37:26;;;;;;;262.13;54.60;;;;;;;;;;5068907;28;20059;-62
2023/10/20 05:39:52;;;;;;;116.13;33.83;;;;;;;;;;5069246;28;20567;-62
2023/10/20 05:42:19;;;;;;;143.23;33.43;;;;;;;;;;5068517;28;20040;-62
2023/10/20 05:44:58;;;;;;;101.07;34.80;;;;;;;;;;5068761;28;20499;-62
2023/10/20 05:47:25;;;;;;;122.40;35.07;;;;;;;;;;5048994;28;20107;-63
2023/10/20 05:49:51;;;;;;;214.77;43.00;;;;;;;;;;5049010;28;20124;-63
2023/10/20 05:52:17;;;;;;;108.10;34.00;;;;;;;;;;5064245;28;20048;-63
2023/10/20 05:54:43;;;;;;;75.33;29.83;;;;;;;;;;5068166;28;20059;-62
2023/10/20 05:57:09;;;;;;;81.17;30.13;;;;;;;;;;5068922;28;20055;-63
2023/10/20 05:59:35;;;;;;;84.63;32.00;;;;;;;;;;5069205;28;20052;-62
2023/10/20 06:02:03;;;;;;;78.53;28.23;;;;;;;;;;5068535;28;20518;-63
2023/10/20 06:04:29;;;;;;;85.77;30.93;;;;;;;;;;5068835;28;20044;-62
2023/10/20 06:06:56;;;;;;;91.60;30.53;;;;;;;;;;5069607;28;20482;-62
2023/10/20 06:09:25;;;;;;;85.13;31.37;;;;;;;;;;5068415;28;20430;-62
2023/10/20 06:11:53;;;;;;;74.70;28.07;;;;;;;;;;5068865;28;20052;-62
2023/10/20 06:14:20;;;;;;;81.37;27.97;;;;;;;;;;5054068;28;20051;-62
2023/10/20 06:16:46;;;;;;;55.97;23.63;;;;;;;;;;5054588;28;20053;-62
2023/10/20 06:19:12;;;;;;;71.10;25.60;;;;;;;;;;5059879;28;20074;-62
2023/10/20 06:21:42;;;;;;;63.67;24.47;;;;;;;;;;5052878;28;20127;-62
2023/10/20 06:24:08;;;;;;;57.27;24.03;;;;;;;;;;5068446;28;20048;-62
2023/10/20 06:26:34;;;;;;;50.20;20.80;;;;;;;;;;5065881;28;20514;-62
2023/10/20 06:29:00;;;;;;;73.50;26.23;;;;;;;;;;5068054;28;20048;-63
2023/10/20 06:31:27;;;;;;;72.87;26.73;;;;;;;;;;5065458;28;20052;-63
2023/10/20 06:36:46;;;;;;;69.70;25.67;;;;;;;;;;5064253;28;20049;-62
2023/10/20 06:39:13;;;;;;;69.70;25.73;;;;;;;;;;5065986;28;20064;-63
2023/10/20 06:41:39;;;;;;;54.87;23.73;;;;;;;;;;5064382;28;20060;-62
2023/10/20 06:44:05;;;;;;;51.00;22.03;;;;;;;;;;5053862;28;20071;-62
2023/10/20 06:46:31;;;;;;;56.30;23.00;;;;;;;;;;5068040;28;20045;-62
2023/10/20 06:48:58;;;;;;;45.53;18.90;;;;;;;;;;5066874;28;20040;-63
2023/10/20 06:51:28;;;;;;;52.57;21.13;;;;;;;;;;5066177;28;20095;-62
2023/10/20 06:53:54;;;;;;;50.00;23.07;;;;;;;;;;5067078;28;20089;-62
2023/10/20 06:56:20;;;;;;;48.67;21.17;;;;;;;;;;5066455;28;20063;-62
2023/10/20 06:58:47;;;;;;;54.67;22.03;;;;;;;;;;5066039;28;20040;-62
2023/10/20 07:01:13;;;;;;;54.23;22.63;;;;;;;;;;5066939;28;20438;-62
2023/10/20 07:03:39;;;;;;;46.13;19.93;;;;;;;;;;5067607;28;20097;-62
2023/10/20 07:06:10;;;;;;;42.77;19.73;;;;;;;;;;5061655;28;20044;-62
2023/10/20 07:08:36;;;;;;;53.10;20.70;;;;;;;;;;5063418;28;20468;-62
2023/10/20 07:11:03;;;;;;;59.77;22.80;;;;;;;;;;5068165;28;20534;-62
2023/10/20 07:13:31;;;;;;;60.17;21.93;;;;;;;;;;5054993;28;20411;-62
2023/10/20 07:15:57;;;;;;;51.83;19.57;;;;;;;;;;5054283;28;20041;-63
2023/10/20 07:18:24;;;;;;;43.83;20.47;;;;;;;;;;5062617;28;20052;-63
2023/10/20 07:20:50;;;;;;;55.70;21.43;;;;;;;;;;5059689;28;20084;-63
2023/10/20 07:23:18;;;;;;;53.80;21.10;;;;;;;;;;5062912;28;20098;-64
2023/10/20 07:25:44;;;;;;;44.07;20.17;;;;;;;;;;5062943;28;20163;-62
2023/10/20 07:28:10;;;;;;;48.50;21.10;;;;;;;;;;5065770;28;20098;-63
2023/10/20 07:30:36;;;;;;;47.40;21.07;;;;;;;;;;5065709;28;20049;-62
2023/10/20 07:33:07;;;;;;;41.53;17.97;;;;;;;;;;5067122;28;20494;-63
2023/10/20 07:35:33;;;;;;;42.93;18.60;;;;;;;;;;5064710;28;20525;-62
2023/10/20 07:37:59;;;;;;;36.70;16.70;;;;;;;;;;5051817;28;20057;-63
2023/10/20 07:40:26;;;;;;;34.77;17.00;;;;;;;;;;5047157;28;20580;-62
2023/10/20 07:42:53;;;;;;;36.47;16.07;;;;;;;;;;5045145;28;20106;-62
2023/10/20 07:45:19;;;;;;;43.97;17.77;;;;;;;;;;5047150;28;20522;-63
2023/10/20 07:47:46;;;;;;;39.93;16.80;;;;;;;;;;5055821;28;20140;-62
2023/10/20 07:50:12;;;;;;;36.90;15.87;;;;;;;;;;5052741;28;20123;-63
2023/10/20 07:52:38;;;;;;;43.63;19.17;;;;;;;;;;5066775;28;20080;-63
2023/10/20 07:55:05;;;;;;;42.07;17.27;;;;;;;;;;5070440;28;20139;-63
2023/10/20 07:57:31;;;;;;;37.70;17.93;;;;;;;;;;5069865;28;20048;-62
2023/10/20 07:59:57;;;;;;;43.67;18.30;;;;;;;;;;5070481;28;20344;-63
2023/10/20 08:02:23;;;;;;;37.43;17.93;;;;;;;;;;5070413;28;20049;-63
2023/10/20 08:04:50;;;;;;;41.27;18.10;;;;;;;;;;5069755;28;20052;-63
2023/10/20 08:07:17;;;;;;;36.83;17.67;;;;;;;;;;5070425;28;20059;-63
2023/10/20 08:09:43;;;;;;;43.30;18.73;;;;;;;;;;5070462;28;20074;-63
2023/10/20 08:12:09;;;;;;;37.93;21.13;;;;;;;;;;5070195;28;20086;-63
2023/10/20 08:14:35;;;;;;;43.73;19.63;;;;;;;;;;5069822;28;20368;-63
2023/10/20 08:17:03;;;;;;;30.20;15.97;;;;;;;;;;5070268;28;20123;-64
2023/10/20 08:19:30;;;;;;;42.47;21.70;;;;;;;;;;5070104;28;20136;-64
2023/10/20 08:21:57;;;;;;;45.10;23.63;;;;;;;;;;5070361;28;20115;-64
2023/10/20 08:24:23;;;;;;;23.93;15.10;;;;;;;;;;5069858;28;20131;-64
2023/10/20 08:26:49;;;;;;;24.43;14.83;;;;;;;;;;5069908;28;20139;-64
2023/10/20 08:29:16;;;;;;;21.33;13.33;;;;;;;;;;5069960;28;20184;-64
2023/10/20 08:31:43;;;;;;;31.80;17.20;;;;;;;;;;5069898;28;20127;-63
2023/10/20 08:34:09;;;;;;;25.03;13.90;;;;;;;;;;5069527;28;20463;-64
2023/10/20 08:36:36;;;;;;;22.23;12.07;;;;;;;;;;5069824;28;20560;-64
2023/10/20 08:39:12;;;;;;;18.53;10.40;;;;;;;;;;5069596;28;20044;-63
2023/10/20 08:41:40;;;;;;;13.90;8.00;;;;;;;;;;5069350;28;20478;-64
2023/10/20 08:44:06;;;;;;;15.97;9.77;;;;;;;;;;5069636;28;20041;-64
2023/10/20 08:46:34;;;;;;;20.60;11.07;;;;;;;;;;5069652;28;20036;-64
2023/10/20 08:49:05;;;;;;;16.97;10.03;;;;;;;;;;5070014;28;20123;-64
2023/10/20 08:51:31;;;;;;;15.00;9.33;;;;;;;;;;5069961;28;20071;-64
2023/10/20 08:53:57;;;;;;;17.53;8.50;;;;;;;;;;5069583;28;20048;-64
2023/10/20 08:56:23;;;;;;;19.07;10.13;;;;;;;;;;5067539;28;20131;-64
2023/10/20 08:58:49;;;;;;;16.63;9.37;;;;;;;;;;5068496;28;20123;-64
2023/10/20 09:01:19;;;;;;;16.33;10.40;;;;;;;;;;5069251;28;20621;-64
2023/10/20 09:03:48;;;;;;;11.33;6.77;;;;;;;;;;5069082;28;20048;-64
2023/10/20 09:06:14;;;;;;;12.80;7.97;;;;;;;;;;5068017;28;20084;-64
2023/10/20 09:08:43;;;;;;;11.47;7.30;;;;;;;;;;5069175;28;20044;-63
2023/10/20 09:11:09;;;;;;;16.13;7.77;;;;;;;;;;5069058;28;20052;-64
2023/10/20 09:13:37;;;;;;;18.53;9.30;;;;;;;;;;5069096;28;20048;-64
2023/10/20 09:16:08;;;;;;;15.50;8.37;;;;;;;;;;5069277;28;20052;-64
2023/10/20 09:18:46;;;;;;;9.73;6.17;;;;;;;;;;5069260;28;20426;-64
2023/10/20 09:21:13;;;;;;;8.90;6.37;;;;;;;;;;5068524;28;20055;-64
2023/10/20 09:23:39;;;;;;;10.23;6.03;;;;;;;;;;5069302;28;20552;-64
2023/10/20 09:26:06;;;;;;;8.43;5.77;;;;;;;;;;5068437;28;20097;-64
2023/10/20 09:28:32;;;;;;;10.40;6.00;;;;;;;;;;5068513;28;20130;-64
2023/10/20 09:30:59;;;;;;;8.10;6.00;;;;;;;;;;5068631;28;20079;-64
2023/10/20 09:33:25;;;;;;;6.53;4.30;;;;;;;;;;5068419;28;20048;-63
2023/10/20 09:35:52;;;;;;;6.73;4.57;;;;;;;;;;5068626;28;20064;-63
2023/10/20 09:38:24;;;;;;;5.77;4.13;;;;;;;;;;5068557;28;20139;-63
2023/10/20 09:40:53;;;;;;;8.67;4.83;;;;;;;;;;5068473;28;20506;-63
2023/10/20 09:43:22;;;;;;;9.63;4.57;;;;;;;;;;5068094;28;20075;-63
2023/10/20 09:45:52;;;;;;;7.07;3.70;;;;;;;;;;5068587;28;20533;-64
2023/10/20 09:48:20;;;;;;;6.07;4.60;;;;;;;;;;5068305;28;20041;-64
2023/10/20 09:50:47;;;;;;;5.93;4.70;;;;;;;;;;5068187;28;20064;-63
2023/10/20 09:53:15;;;;;;;4.43;3.27;;;;;;;;;;5068653;28;20056;-63
2023/10/20 09:55:42;;;;;;;7.67;4.33;;;;;;;;;;5066774;28;20047;-64
2023/10/20 09:58:08;;;;;;;8.37;5.70;;;;;;;;;;5066625;28;20052;-64
2023/10/20 10:00:37;;;;;;;7.37;4.47;;;;;;;;;;5068294;28;20048;-64
2023/10/20 10:03:04;;;;;;;7.97;4.57;;;;;;;;;;5067469;28;20506;-64
2023/10/20 10:05:31;;;;;;;6.00;4.30;;;;;;;;;;5068236;28;20486;-64
2023/10/20 10:08:07;;;;;;;7.93;4.63;;;;;;;;;;5067978;28;20044;-64
2023/10/20 10:10:35;;;;;;;6.13;3.83;;;;;;;;;;5068124;28;20048;-63
2023/10/20 10:13:04;;;;;;;6.30;4.17;;;;;;;;;;5066821;28;20494;-64
2023/10/20 10:15:41;;;;;;;5.83;4.07;;;;;;;;;;5067658;28;20514;-63
2023/10/20 10:18:11;;;;;;;8.17;5.13;;;;;;;;;;5067977;28;20135;-63
2023/10/20 10:20:50;;;;;;;4.87;3.60;;;;;;;;;;5067749;28;20056;-63
2023/10/20 10:23:16;;;;;;;5.00;3.40;;;;;;;;;;5067709;28;20044;-63
2023/10/20 10:25:47;;;;;;;7.00;3.57;;;;;;;;;;5067235;28;20433;-63
2023/10/20 10:28:20;;;;;;;10.03;4.83;;;;;;;;;;5067669;28;20044;-64
2023/10/20 10:30:48;;;;;;;12.55;5.10;;;;;;;;;;5067446;28;20051;-64
2023/10/20 10:33:20;;;;;;;7.03;4.73;;;;;;;;;;5067647;28;20136;-63
2023/10/20 10:35:46;;;;;;;8.80;4.50;;;;;;;;;;5067295;28;20063;-64
2023/10/20 10:38:23;;;;;;;5.37;3.80;;;;;;;;;;5067384;28;20048;-63
2023/10/20 10:40:51;;;;;;;6.20;3.47;;;;;;;;;;5057714;28;20132;-64
2023/10/20 10:43:19;;;;;;;5.07;3.50;;;;;;;;;;5048455;28;20037;-63
2023/10/20 10:45:45;;;;;;;4.23;3.00;;;;;;;;;;5047240;28;20053;-64
2023/10/20 10:48:12;;;;;;;4.90;2.70;;;;;;;;;;5045977;28;20518;-64
2023/10/20 10:50:45;;;;;;;5.87;2.90;;;;;;;;;;5047588;28;20048;-64
2023/10/20 10:53:12;;;;;;;5.00;3.42;;;;;;;;;;5051982;28;20125;-64
2023/10/20 10:55:38;;;;;;;5.10;3.00;;;;;;;;;;5067798;28;20052;-63
2023/10/20 10:58:08;;;;;;;6.13;2.63;;;;;;;;;;5067239;28;20048;-64
2023/10/20 11:00:34;;;;;;;6.60;4.07;;;;;;;;;;5067712;28;20047;-64
2023/10/20 11:03:01;;;;;;;5.73;4.00;;;;;;;;;;5066772;28;20044;-64
2023/10/20 11:05:28;;;;;;;3.60;2.37;;;;;;;;;;5067735;28;20056;-64
2023/10/20 11:07:57;;;;;;;4.00;2.30;;;;;;;;;;5067355;28;20056;-63
2023/10/20 11:10:29;;;;;;;5.33;3.50;;;;;;;;;;5067138;28;20051;-64
2023/10/20 11:12:56;;;;;;;5.80;3.20;;;;;;;;;;5052059;28;20047;-64
2023/10/20 11:15:25;;;;;;;7.47;3.27;;;;;;;;;;5064127;28;20049;-64
2023/10/20 11:17:51;;;;;;;5.17;2.97;;;;;;;;;;5052821;28;20047;-64
2023/10/20 11:20:20;;;;;;;4.10;2.50;;;;;;;;;;5050214;28;20423;-64
2023/10/20 11:22:46;;;;;;;6.43;3.10;;;;;;;;;;5057450;28;20095;-65
2023/10/20 11:25:19;;;;;;;7.67;2.77;;;;;;;;;;5063435;28;20395;-64
2023/10/20 11:27:54;;;;;;;3.80;2.13;;;;;;;;;;5060718;28;20052;-64
2023/10/20 11:30:27;;;;;;;7.20;3.13;;;;;;;;;;5061426;28;20040;-64
2023/10/20 11:32:53;;;;;;;6.87;3.20;;;;;;;;;;5070558;28;20045;-64
2023/10/20 11:35:24;;;;;;;8.43;2.80;;;;;;;;;;5069207;28;20036;-64
2023/10/20 11:37:51;;;;;;;4.77;3.10;;;;;;;;;;5055559;28;20412;-64
2023/10/20 11:40:17;;;;;;;5.63;2.57;;;;;;;;;;5069292;28;20411;-64
2023/10/20 11:42:43;;;;;;;8.20;2.43;;;;;;;;;;5061220;28;20037;-64
2023/10/20 11:45:10;;;;;;;14.77;4.70;;;;;;;;;;5050675;28;20410;-64
2023/10/20 11:47:37;;;;;;;7.73;4.33;;;;;;;;;;5066362;28;20075;-64
2023/10/20 11:50:04;;;;;;;3.57;2.27;;;;;;;;;;5070192;28;20067;-64
2023/10/20 11:52:30;;;;;;;4.27;1.70;;;;;;;;;;5070315;28;20103;-64
2023/10/20 11:54:56;;;;;;;3.53;2.20;;;;;;;;;;5067654;28;20153;-64
2023/10/20 11:57:22;;;;;;;2.90;2.00;;;;;;;;;;5060296;28;20056;-64
2023/10/20 11:59:48;;;;;;;3.37;1.67;;;;;;;;;;5067455;28;20037;-64
2023/10/20 12:02:14;;;;;;;2.47;0.97;;;;;;;;;;5070038;28;20074;-63
2023/10/20 12:04:40;;;;;;;4.20;1.40;;;;;;;;;;5069160;28;20495;-64
2023/10/20 12:07:06;;;;;;;4.67;1.33;;;;;;;;;;5071046;28;20122;-64
2023/10/20 12:09:33;;;;;;;2.43;1.53;;;;;;;;;;5059575;28;20457;-64
2023/10/20 12:11:59;;;;;;;2.43;1.40;;;;;;;;;;5064195;28;20498;-64
2023/10/20 12:14:26;;;;;;;7.60;2.33;;;;;;;;;;5067408;28;20079;-64
2023/10/20 12:16:53;;;;;;;3.77;2.17;;;;;;;;;;5050310;28;20053;-64
2023/10/20 12:19:19;;;;;;;4.07;2.80;;;;;;;;;;5062508;28;20097;-63
2023/10/20 12:21:45;;;;;;;3.27;2.10;;;;;;;;;;5067702;28;20044;-64
2023/10/20 12:24:11;;;;;;;3.90;2.10;;;;;;;;;;5060245;28;20491;-63
2023/10/20 12:26:37;;;;;;;1.93;1.23;;;;;;;;;;5065324;28;20056;-63
2023/10/20 12:29:03;;;;;;;4.10;1.60;;;;;;;;;;5069618;28;20044;-64
2023/10/20 12:31:30;;;;;;;3.50;1.33;;;;;;;;;;5060683;28;20094;-64
2023/10/20 12:33:56;;;;;;;2.80;1.73;;;;;;;;;;5049777;28;20049;-64
2023/10/20 12:36:22;;;;;;;2.40;1.20;;;;;;;;;;5049746;28;20049;-63
2023/10/20 12:38:49;;;;;;;3.73;1.40;;;;;;;;;;5049681;28;20497;-63
2023/10/20 12:41:15;;;;;;;2.83;1.60;;;;;;;;;;5049868;28;20045;-64
2023/10/20 12:43:41;;;;;;;2.63;1.30;;;;;;;;;;5048310;28;20056;-64
2023/10/20 12:46:08;;;;;;;4.80;1.63;;;;;;;;;;5049038;28;20041;-64
2023/10/20 12:48:35;;;;;;;2.43;1.20;;;;;;;;;;5049844;28;20033;-66
2023/10/20 12:51:11;;;;;;;2.07;1.20;;;;;;;;;;5049702;28;20084;-64
2023/10/20 12:53:37;;;;;;;2.57;1.43;;;;;;;;;;5049555;28;20053;-64
2023/10/20 12:56:03;;;;;;;2.20;1.20;;;;;;;;;;5049530;28;20473;-63
2023/10/20 12:58:29;;;;;;;1.57;0.90;;;;;;;;;;5048895;28;20049;-63
2023/10/20 13:00:55;;;;;;;1.93;1.10;;;;;;;;;;5049262;28;20098;-64
2023/10/20 13:03:21;;;;;;;1.60;0.90;;;;;;;;;;5049504;28;20048;-64
2023/10/20 13:05:47;;;;;;;2.43;1.20;;;;;;;;;;5048041;28;20542;-64
2023/10/20 13:08:13;;;;;;;1.83;0.90;;;;;;;;;;5047930;28;20050;-64
2023/10/20 13:10:39;;;;;;;5.90;4.60;;;;;;;;;;5049487;28;20051;-64
2023/10/20 13:13:06;;;;;;;7.10;4.90;;;;;;;;;;5048748;28;20566;-64
2023/10/20 13:15:33;;;;;;;6.17;5.13;;;;;;;;;;5049301;28;20187;-64
2023/10/20 13:17:59;;;;;;;3.20;1.70;;;;;;;;;;5049430;28;20735;-64
2023/10/20 13:20:25;;;;;;;2.47;1.70;;;;;;;;;;5048607;28;20055;-64
2023/10/20 13:22:51;;;;;;;2.67;1.30;;;;;;;;;;5048758;28;20051;-64
2023/10/20 13:25:19;;;;;;;3.43;1.73;;;;;;;;;;5031035;28;20558;-64
2023/10/20 13:27:46;;;;;;;3.70;2.50;;;;;;;;;;5049063;28;20076;-64
2023/10/20 13:30:12;;;;;;;5.33;1.67;;;;;;;;;;5048194;28;20049;-64
2023/10/20 13:32:38;;;;;;;3.60;1.40;;;;;;;;;;5048449;28;20129;-64
2023/10/20 13:35:04;;;;;;;3.90;1.53;;;;;;;;;;5048742;28;20517;-64
2023/10/20 13:37:32;;;;;;;4.60;1.37;;;;;;;;;;5048678;28;20076;-64
2023/10/20 13:39:59;;;;;;;2.57;1.17;;;;;;;;;;5048610;28;20053;-64
2023/10/20 13:42:25;;;;;;;4.70;1.53;;;;;;;;;;5048002;28;20095;-64
2023/10/20 13:44:51;;;;;;;5.10;1.27;;;;;;;;;;5047732;28;20045;-64
2023/10/20 13:47:18;;;;;;;1.97;0.97;;;;;;;;;;5048647;28;20045;-64
2023/10/20 13:49:44;;;;;;;7.47;1.20;;;;;;;;;;5048495;28;20052;-64
2023/10/20 13:52:10;;;;;;;8.70;1.53;;;;;;;;;;5047020;28;20053;-65
2023/10/20 13:54:36;;;;;;;3.60;1.73;;;;;;;;;;5048484;28;20106;-65
2023/10/20 13:57:02;;;;;;;6.67;1.00;;;;;;;;;;5047707;28;20645;-65
2023/10/20 13:59:29;;;;;;;4.77;1.00;;;;;;;;;;5048397;28;20049;-65
2023/10/20 14:01:55;;;;;;;3.33;1.80;;;;;;;;;;5046859;28;20128;-65
2023/10/20 14:04:25;;;;;;;3.40;1.30;;;;;;;;;;5048259;28;20056;-64
2023/10/20 14:06:51;;;;;;;7.63;1.80;;;;;;;;;;5046966;28;20041;-64
2023/10/20 14:09:18;;;;;;;2.53;1.67;;;;;;;;;;5046539;28;20182;-64
2023/10/20 14:11:44;;;;;;;4.17;2.33;;;;;;;;;;5048226;28;20045;-64
2023/10/20 14:14:11;;;;;;;3.50;1.73;;;;;;;;;;5048264;28;20049;-64
2023/10/20 14:16:37;;;;;;;2.30;1.43;;;;;;;;;;5048314;28;20052;-64
2023/10/20 14:19:04;;;;;;;2.43;1.47;;;;;;;;;;5048000;28;20094;-64
2023/10/20 14:21:30;;;;;;;2.97;1.73;;;;;;;;;;5048340;28;20052;-64
2023/10/20 14:23:56;;;;;;;1.60;0.93;;;;;;;;;;5047383;28;20060;-64
2023/10/20 14:26:22;;;;;;;3.10;1.43;;;;;;;;;;5047581;28;20056;-64
2023/10/20 14:28:48;;;;;;;1.90;1.07;;;;;;;;;;5047872;28;20044;-64
2023/10/20 14:31:14;;;;;;;2.10;1.23;;;;;;;;;;5047370;28;20395;-64
2023/10/20 14:33:40;;;;;;;3.17;1.70;;;;;;;;;;5047730;28;20091;-64
2023/10/20 14:36:12;;;;;;;4.77;1.47;;;;;;;;;;5047648;28;20049;-64
2023/10/20 14:38:38;;;;;;;2.73;1.60;;;;;;;;;;5047832;28;20053;-64
2023/10/20 14:41:06;;;;;;;2.43;1.63;;;;;;;;;;5045968;28;20147;-64
2023/10/20 14:43:34;;;;;;;2.30;1.70;;;;;;;;;;5047773;28;20191;-64
2023/10/20 14:46:00;;;;;;;3.93;1.90;;;;;;;;;;5047555;28;20111;-64
2023/10/20 14:48:29;;;;;;;5.90;2.00;;;;;;;;;;5047637;28;20045;-64
2023/10/20 14:50:55;;;;;;;7.33;3.37;;;;;;;;;;5046722;28;20049;-64
2023/10/20 14:53:22;;;;;;;5.43;3.97;;;;;;;;;;5047468;28;20052;-64
2023/10/20 14:55:48;;;;;;;3.80;2.40;;;;;;;;;;5050683;28;20414;-64
2023/10/20 14:58:14;;;;;;;3.57;2.27;;;;;;;;;;5051504;28;20641;-64