Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:40;;;;;;;7.40;2.90;;;;;;;8.27;100.00;99051.91;682005;1262;139085;-83
2024/01/25 00:17:43;;;;;;;5.80;1.60;;;;;;;8.18;100.00;99059.58;681994;1261;139297;-82
2024/01/25 00:32:48;;;;;;;11.60;2.50;;;;;;;8.18;100.00;99070.61;681805;1264;139343;-82
2024/01/25 00:47:52;;;;;;;7.90;2.00;;;;;;;8.37;99.63;99078.39;681889;1264;138822;-81
2024/01/25 01:02:59;;;;;;;4.60;1.40;;;;;;;8.39;98.95;99089.52;681661;1264;138919;-83
2024/01/25 01:18:05;;;;;;;4.00;1.20;;;;;;;8.50;97.75;99094.80;681701;1262;138692;-82
2024/01/25 01:33:09;;;;;;;3.30;1.60;;;;;;;8.52;96.48;99104.13;681696;1265;139011;-82
2024/01/25 01:48:13;;;;;;;5.70;2.40;;;;;;;8.47;95.88;99104.95;681664;1263;138558;-83
2024/01/25 02:03:17;;;;;;;6.40;1.60;;;;;;;8.57;94.67;99120.08;681612;1263;139547;-80
2024/01/25 02:18:21;;;;;;;5.30;1.80;;;;;;;8.48;93.88;99129.25;681806;1262;140519;-82
2024/01/25 02:33:25;;;;;;;6.00;1.80;;;;;;;8.43;93.64;99131.34;681712;1260;139372;-81
2024/01/25 02:48:28;;;;;;;5.50;2.10;;;;;;;8.43;93.10;99145.82;681859;1265;139740;-81
2024/01/25 03:03:32;;;;;;;5.60;1.60;;;;;;;8.31;92.98;99163.99;681695;1261;139429;-81
2024/01/25 03:18:35;;;;;;;7.40;1.90;;;;;;;8.22;93.18;99174.80;681951;1265;138692;-83
2024/01/25 03:33:39;;;;;;;7.80;1.80;;;;;;;8.14;93.03;99184.27;681699;1260;140279;-82
2024/01/25 03:48:43;;;;;;;5.10;1.80;;;;;;;8.15;92.29;99178.45;681785;1265;138827;-82
2024/01/25 04:03:47;;;;;;;6.80;1.30;;;;;;;8.08;92.20;99183.73;681660;1265;139806;-81
2024/01/25 04:18:52;;;;;;;4.90;2.40;;;;;;;8.16;91.68;99205.30;681937;1263;138977;-82
2024/01/25 04:33:56;;;;;;;14.90;8.30;;;;;;;8.07;91.91;99206.83;681894;1265;139960;-82
2024/01/25 04:49:00;;;;;;;31.20;21.80;;;;;;;8.00;92.37;99216.08;682045;1265;138848;-82
2024/01/25 05:04:05;;;;;;;11.80;5.70;;;;;;;7.89;93.02;99229.23;681758;1262;139564;-83
2024/01/25 05:19:09;;;;;;;85.60;55.40;;;;;;;7.73;94.67;99243.06;681828;1265;139940;-81
2024/01/25 05:34:12;;;;;;;20.70;12.40;;;;;;;7.51;96.59;99242.67;681640;1266;140440;-82
2024/01/25 05:49:17;;;;;;;29.70;17.00;;;;;;;7.41;97.99;99251.55;681931;1262;140186;-83
2024/01/25 06:04:21;;;;;;;35.60;22.80;;;;;;;7.25;99.37;99271.45;681885;1268;139724;-83
2024/01/25 06:19:24;;;;;;;18.30;7.90;;;;;;;7.20;99.98;99298.53;681882;1265;139163;-86
2024/01/25 06:34:27;;;;;;;10.50;4.40;;;;;;;7.16;100.00;99307.60;681699;1265;139007;-83
2024/01/25 06:49:32;;;;;;;7.10;2.60;;;;;;;7.22;100.00;99324.29;681783;1265;139883;-81
2024/01/25 07:04:37;;;;;;;4.70;2.80;;;;;;;7.22;100.00;99346.02;681769;1265;139110;-81
2024/01/25 07:19:41;;;;;;;4.10;2.80;;;;;;;7.25;100.00;99373.41;681826;1262;138604;-81
2024/01/25 07:34:45;;;;;;;12.00;6.80;;;;;;;7.22;100.00;99391.91;681450;1265;248621;-81
2024/01/25 07:49:49;;;;;;;5.00;2.70;;;;;;;7.25;100.00;99403.83;682047;1262;139227;-81
2024/01/25 08:04:57;;;;;;;7.20;3.30;;;;;;;7.25;100.00;99420.19;681503;1265;139699;-81
2024/01/25 08:20:02;;;;;;;19.20;8.10;;;;;;;7.28;100.00;99443.39;681985;1263;138769;-81
2024/01/25 08:35:06;;;;;;;15.50;11.60;;;;;;;7.37;100.00;99464.49;681574;1265;139038;-82
2024/01/25 08:50:11;;;;;;;18.00;9.20;;;;;;;7.42;100.00;99492.11;681913;1265;139018;-82
2024/01/25 09:05:16;;;;;;;18.10;11.20;;;;;;;7.43;100.00;99516.54;681778;1263;139001;-83
2024/01/25 09:20:21;;;;;;;20.30;12.10;;;;;;;7.55;100.00;99562.52;681946;1262;139695;-83
2024/01/25 09:35:25;;;;;;;16.40;7.90;;;;;;;7.36;100.00;99628.23;681737;1265;139469;-83
2024/01/25 09:50:33;;;;;;;16.50;8.30;;;;;;;6.92;100.00;99683.96;681775;1265;138854;-83
2024/01/25 10:05:38;;;;;;;11.20;5.30;;;;;;;6.51;100.00;99718.53;681902;1265;139194;-83
2024/01/25 10:20:44;;;;;;;15.60;6.70;;;;;;;6.29;99.94;99751.55;681844;1266;139345;-84
2024/01/25 10:35:51;;;;;;;21.70;12.20;;;;;;;6.26;99.35;99785.64;681580;1266;139736;-84
2024/01/25 10:50:59;;;;;;;16.90;8.40;;;;;;;6.46;98.33;99820.73;681740;1269;141769;-85
2024/01/25 11:06:11;;;;;;;19.10;8.80;;;;;;;6.46;97.28;99848.83;681863;1265;139205;-81
2024/01/25 11:21:29;;;;;;;30.50;13.40;;;;;;;6.46;95.83;99868.30;681664;1263;139698;-82
2024/01/25 11:36:34;;;;;;;27.60;11.40;;;;;;;6.54;95.06;99884.91;681525;1272;139334;-82
2024/01/25 11:51:42;;;;;;;15.20;6.90;;;;;;;6.39;92.96;99905.46;681810;1262;139624;-81
2024/01/25 12:06:48;;;;;;;23.90;8.00;;;;;;;6.35;91.92;99933.05;681724;1266;139328;-83
2024/01/25 12:21:56;;;;;;;34.30;13.60;;;;;;;6.27;90.93;99957.64;681616;1266;139554;-82
2024/01/25 12:37:02;;;;;;;8.50;3.70;;;;;;;6.26;90.27;99987.25;681623;1265;138794;-83
2024/01/25 12:52:10;;;;;;;36.80;19.80;;;;;;;6.14;89.66;99994.35;681643;1265;140136;-84
2024/01/25 13:07:15;;;;;;;18.00;8.50;;;;;;;6.08;89.41;100021.41;681792;1265;139428;-82
2024/01/25 13:22:21;;;;;;;49.90;24.70;;;;;;;6.07;89.37;100047.48;681572;1266;139255;-83
2024/01/25 13:37:26;;;;;;;26.90;13.50;;;;;;;6.09;88.85;100060.75;681720;1265;139618;-83
2024/01/25 13:52:33;;;;;;;54.80;26.10;;;;;;;6.11;88.54;100090.82;681632;1265;140794;-82
2024/01/25 14:07:39;;;;;;;26.20;10.90;;;;;;;5.89;89.00;100133.64;682104;1266;139077;-82
2024/01/25 14:22:44;;;;;;;29.60;13.70;;;;;;;5.51;90.50;100165.78;681760;1265;140523;-81
2024/01/25 14:37:49;;;;;;;19.70;8.50;;;;;;;5.41;89.82;100198.71;681794;1265;139032;-80
2024/01/25 14:52:54;;;;;;;24.70;9.60;;;;;;;5.17;91.19;100228.73;681777;1268;138953;-81
2024/01/25 15:08:00;;;;;;;25.00;10.90;;;;;;;4.93;92.61;100254.94;681745;1266;140250;-82
2024/01/25 15:23:09;;;;;;;19.20;8.50;;;;;;;4.89;92.54;100292.64;681296;1264;139525;-84
2024/01/25 15:38:18;;;;;;;31.80;12.50;;;;;;;4.68;93.14;100329.45;681948;1265;139085;-84
2024/01/25 15:53:26;;;;;;;35.80;14.40;;;;;;;4.25;94.88;100354.75;681776;1264;138955;-84
2024/01/25 16:08:30;;;;;;;67.90;22.20;;;;;;;3.94;96.22;100372.73;681782;1260;139253;-82
2024/01/25 16:23:37;;;;;;;80.80;28.00;;;;;;;3.81;97.11;100389.92;681841;1263;139850;-82
2024/01/25 16:38:42;;;;;;;53.90;20.00;;;;;;;3.64;97.48;100413.21;681771;1266;139578;-82
2024/01/25 16:53:47;;;;;;;30.60;11.40;;;;;;;4.14;93.72;100435.58;681959;1265;139732;-82
2024/01/25 17:08:51;;;;;;;33.20;12.50;;;;;;;4.20;92.48;100458.23;681824;1268;139549;-81
2024/01/25 17:23:55;;;;;;;15.10;7.90;;;;;;;4.15;92.23;100469.30;681900;1266;140103;-80
2024/01/25 17:38:59;;;;;;;14.70;7.50;;;;;;;4.09;92.09;100482.27;682060;1261;139175;-79
2024/01/25 17:54:03;;;;;;;33.50;18.60;;;;;;;4.07;92.01;100508.53;681769;1263;139090;-81
2024/01/25 18:09:07;;;;;;;46.60;24.20;;;;;;;4.06;91.87;100523.09;681908;1260;139398;-79
2024/01/25 18:24:11;;;;;;;94.50;40.50;;;;;;;4.07;92.00;100536.57;681797;1262;139242;-82
2024/01/25 18:39:17;;;;;;;34.20;19.50;;;;;;;4.03;91.69;100558.05;681761;1263;139994;-83
2024/01/25 18:54:25;;;;;;;78.50;35.20;;;;;;;4.02;92.53;100571.09;682090;1263;140422;-82
2024/01/25 19:09:30;;;;;;;56.00;23.20;;;;;;;4.03;92.50;100609.98;681580;1263;139156;-81
2024/01/25 19:24:34;;;;;;;53.50;22.50;;;;;;;4.01;92.45;100624.63;681464;1262;192218;-82
2024/01/25 19:39:38;;;;;;;15.50;7.80;;;;;;;4.01;92.35;100639.35;681815;1264;139246;-82
2024/01/25 19:54:43;;;;;;;13.30;6.90;;;;;;;3.98;92.25;100656.49;681698;1261;138878;-82
2024/01/25 20:09:47;;;;;;;12.60;6.50;;;;;;;4.02;91.51;100662.19;681857;1265;140029;-82
2024/01/25 20:24:50;;;;;;;14.20;7.00;;;;;;;4.03;90.69;100662.44;681588;1262;138969;-83
2024/01/25 20:39:55;;;;;;;33.50;16.00;;;;;;;4.01;91.12;100684.34;681433;1262;139356;-83
2024/01/25 20:55:01;;;;;;;35.10;15.60;;;;;;;4.00;91.36;100688.41;681411;1262;139358;-83
2024/01/25 21:10:08;;;;;;;32.90;14.50;;;;;;;4.02;91.49;100706.98;681308;1265;139459;-83
2024/01/25 21:25:14;;;;;;;74.60;29.60;;;;;;;3.95;91.96;100722.40;681582;1263;139202;-82
2024/01/25 21:40:19;;;;;;;103.10;34.20;;;;;;;3.96;92.07;100746.77;681526;1262;138987;-82
2024/01/25 21:55:23;;;;;;;154.20;51.30;;;;;;;3.96;92.25;100752.83;681776;1262;139729;-82
2024/01/25 22:10:28;;;;;;;63.90;27.10;;;;;;;3.94;92.66;100778.70;681651;1263;139845;-82
2024/01/25 22:25:33;;;;;;;78.20;26.20;;;;;;;3.88;92.75;100788.38;681867;1262;139884;-82
2024/01/25 22:40:39;;;;;;;38.90;16.10;;;;;;;3.74;93.37;100789.29;681784;1262;140166;-82
2024/01/25 22:55:43;;;;;;;60.40;21.30;;;;;;;3.61;93.43;100802.05;681759;1266;139189;-82
2024/01/25 23:10:47;;;;;;;55.40;21.20;;;;;;;3.60;93.92;100818.70;681681;1261;139536;-82
2024/01/25 23:25:53;;;;;;;45.40;17.60;;;;;;;3.62;93.97;100826.17;681856;1265;139830;-82
2024/01/25 23:40:59;;;;;;;69.50;27.20;;;;;;;3.60;94.19;100840.27;681756;1262;139118;-82
2024/01/25 23:56:05;;;;;;;34.90;14.40;;;;;;;3.63;94.30;100868.52;681846;1265;139105;-82
