Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:51;;;;;;;2.90;1.00;;;;;;;27.09;25.78;98088.84;5069653;28;20032;-78
2021/12/31 00:03:17;;;;;;;1.20;1.00;;;;;;;27.15;25.63;98084.19;5064193;28;20112;-79
2021/12/31 00:05:44;;;;;;;1.83;1.00;;;;;;;27.81;25.15;98088.72;5066719;28;20399;-79
2021/12/31 00:08:10;;;;;;;1.95;1.17;;;;;;;28.16;24.59;98089.44;5073289;28;20043;-79
2021/12/31 00:10:37;;;;;;;1.10;0.80;;;;;;;28.11;24.64;98095.69;5073708;28;20039;-79
2021/12/31 00:13:04;;;;;;;2.15;1.60;;;;;;;28.52;24.08;98101.72;5073398;28;20036;-79
2021/12/31 00:15:30;;;;;;;1.77;1.10;;;;;;;28.13;24.65;98105.28;5072124;28;20063;-78
2021/12/31 00:17:56;;;;;;;2.72;1.38;;;;;;;28.19;24.68;98103.44;5074021;28;20147;-78
2021/12/31 00:20:24;;;;;;;1.63;1.05;;;;;;;28.10;24.88;98105.41;5065761;28;20032;-79
2021/12/31 00:25:23;;;;;;;1.70;1.50;;;;;;;27.97;24.91;98105.44;5067169;28;20060;-78
2021/12/31 00:27:49;;;;;;;1.55;1.27;;;;;;;28.08;25.09;98105.84;5067808;28;20111;-78
2021/12/31 00:30:16;;;;;;;1.63;1.05;;;;;;;28.50;24.56;98109.88;5062877;28;20465;-78
2021/12/31 00:32:43;;;;;;;1.08;0.95;;;;;;;28.68;23.92;98103.56;5062550;28;20028;-79
2021/12/31 00:35:09;;;;;;;1.55;1.45;;;;;;;28.86;23.81;98105.66;5083232;28;20039;-79
2021/12/31 00:37:37;;;;;;;1.73;1.20;;;;;;;28.61;24.22;98109.50;5071301;28;20143;-79
2021/12/31 00:40:07;;;;;;;1.27;1.00;;;;;;;28.87;23.95;98110.06;5065823;28;20465;-79
2021/12/31 00:42:33;;;;;;;1.92;0.80;;;;;;;28.59;24.39;98109.94;5073240;28;20091;-79
2021/12/31 00:45:00;;;;;;;1.85;0.73;;;;;;;27.62;25.87;98116.00;5069408;28;20438;-78
2021/12/31 00:47:26;;;;;;;0.77;0.68;;;;;;;27.45;26.47;98123.03;5071404;28;20021;-78
2021/12/31 00:49:52;;;;;;;1.00;0.70;;;;;;;27.18;26.95;98112.28;5068969;28;20098;-78
2021/12/31 00:52:18;;;;;;;0.80;0.70;;;;;;;26.84;27.49;98122.69;5074653;28;20451;-78
2021/12/31 00:54:44;;;;;;;1.67;0.70;;;;;;;26.96;27.36;98121.88;5073117;28;20032;-78
2021/12/31 00:57:11;;;;;;;0.70;0.57;;;;;;;27.68;26.24;98119.03;5071534;28;20044;-78
2021/12/31 00:59:37;;;;;;;0.50;0.50;;;;;;;27.72;26.28;98126.13;5070895;28;20036;-78
2021/12/31 01:02:05;;;;;;;0.85;0.60;;;;;;;27.32;26.92;98125.91;5067093;28;20411;-78
2021/12/31 01:04:33;;;;;;;1.90;1.10;;;;;;;27.95;25.93;98127.69;5059338;28;20052;-78
2021/12/31 01:07:01;;;;;;;2.55;1.50;;;;;;;28.32;25.43;98125.94;5073550;28;20162;-78
2021/12/31 01:09:29;;;;;;;1.10;0.70;;;;;;;28.65;24.95;98124.25;5063302;28;20055;-79
2021/12/31 01:11:56;;;;;;;1.77;1.67;;;;;;;28.83;24.47;98115.84;5057073;28;20050;-78
2021/12/31 01:14:39;;;;;;;1.10;1.00;;;;;;;29.04;24.19;98119.84;5064374;28;20392;-78
2021/12/31 01:17:09;;;;;;;0.50;0.50;;;;;;;28.45;24.76;98135.13;5072973;28;20123;-78
2021/12/31 01:19:46;;;;;;;1.38;0.77;;;;;;;28.00;25.55;98132.78;5073951;28;20033;-78
2021/12/31 01:22:26;;;;;;;0.93;0.60;;;;;;;27.80;25.63;98135.91;5072664;28;20111;-78
2021/12/31 01:24:52;;;;;;;1.92;1.30;;;;;;;27.47;26.46;98137.47;5069690;28;20028;-78
2021/12/31 01:27:19;;;;;;;0.55;0.55;;;;;;;27.85;25.89;98131.69;5068032;28;20492;-78
2021/12/31 01:29:45;;;;;;;1.02;0.82;;;;;;;28.30;25.20;98132.06;5067582;28;20464;-78
2021/12/31 01:32:12;;;;;;;1.20;1.08;;;;;;;28.57;24.83;98137.03;5069587;28;20078;-78
2021/12/31 01:34:39;;;;;;;0.52;0.40;;;;;;;27.99;25.35;98140.47;5071448;28;20048;-78
2021/12/31 01:37:06;;;;;;;2.45;1.90;;;;;;;28.32;25.01;98148.53;5070681;28;20036;-78
2021/12/31 01:39:32;;;;;;;1.17;1.00;;;;;;;28.24;25.33;98135.94;5068501;28;20105;-78
2021/12/31 01:42:00;;;;;;;0.70;0.50;;;;;;;28.47;24.94;98139.03;5072175;28;20036;-78
2021/12/31 01:44:35;;;;;;;0.77;0.75;;;;;;;28.80;24.47;98139.38;5065630;28;20044;-78
2021/12/31 01:47:06;;;;;;;0.80;0.65;;;;;;;29.12;24.03;98140.91;5071454;28;20040;-78
2021/12/31 01:49:36;;;;;;;0.85;0.50;;;;;;;28.51;24.56;98147.38;5072703;28;20396;-78
2021/12/31 01:52:03;;;;;;;0.95;0.52;;;;;;;27.99;25.51;98154.59;5071632;28;20060;-78
2021/12/31 01:54:30;;;;;;;0.57;0.45;;;;;;;27.65;25.74;98151.78;5071499;28;20029;-78
2021/12/31 01:56:57;;;;;;;0.38;0.35;;;;;;;27.74;26.00;98145.41;5069538;28;20404;-78
2021/12/31 01:59:24;;;;;;;0.50;0.50;;;;;;;27.65;25.81;98146.13;5068035;28;20033;-79
2021/12/31 02:01:51;;;;;;;0.40;0.30;;;;;;;27.54;26.12;98151.34;5071460;28;20107;-78
2021/12/31 02:04:17;;;;;;;0.40;0.40;;;;;;;27.94;25.84;98151.53;5072134;28;20029;-78
2021/12/31 02:06:43;;;;;;;0.50;0.50;;;;;;;27.91;25.56;98158.09;5069199;28;20438;-78
2021/12/31 02:09:09;;;;;;;0.90;0.50;;;;;;;27.25;26.64;98154.31;5082432;28;20544;-78
2021/12/31 02:11:35;;;;;;;0.40;0.40;;;;;;;28.13;25.38;98150.44;5060412;28;20040;-78
2021/12/31 02:14:03;;;;;;;0.60;0.40;;;;;;;28.08;25.46;98157.47;5070883;28;20024;-78
2021/12/31 02:16:31;;;;;;;0.70;0.50;;;;;;;27.92;25.75;98148.38;5071761;28;20032;-78
2021/12/31 02:19:10;;;;;;;0.70;0.50;;;;;;;27.51;26.54;98152.25;5077277;28;20042;-78
2021/12/31 02:21:36;;;;;;;0.63;0.52;;;;;;;27.35;26.68;98150.34;5070207;28;20049;-79
2021/12/31 02:24:06;;;;;;;0.82;0.50;;;;;;;27.12;27.52;98150.72;5073832;28;20040;-78
2021/12/31 02:26:32;;;;;;;1.00;0.40;;;;;;;26.50;28.27;98155.09;5074441;28;20119;-78
2021/12/31 02:28:58;;;;;;;0.40;0.40;;;;;;;27.07;27.44;98147.69;5077136;28;20377;-78
2021/12/31 02:31:24;;;;;;;0.75;0.40;;;;;;;27.57;26.62;98141.97;5074820;28;20495;-78
2021/12/31 02:33:50;;;;;;;0.55;0.50;;;;;;;27.26;27.08;98132.53;5069644;28;20056;-78
2021/12/31 02:36:17;;;;;;;0.52;0.52;;;;;;;27.46;27.10;98144.38;5072769;28;20036;-78
2021/12/31 02:38:44;;;;;;;0.50;0.50;;;;;;;27.48;26.92;98146.72;5067727;28;20029;-78
2021/12/31 02:41:10;;;;;;;0.45;0.43;;;;;;;27.89;26.42;98150.06;5058340;28;20029;-78
2021/12/31 02:43:38;;;;;;;0.40;0.40;;;;;;;27.87;26.43;98152.56;5061153;28;20112;-78
2021/12/31 02:46:04;;;;;;;0.40;0.40;;;;;;;26.86;28.06;98146.38;5073010;28;20121;-78
2021/12/31 02:48:31;;;;;;;0.77;0.55;;;;;;;26.94;27.92;98142.06;5062598;28;20507;-78
2021/12/31 02:51:00;;;;;;;0.73;0.60;;;;;;;27.72;26.80;98142.25;5070927;28;20039;-78
2021/12/31 02:53:38;;;;;;;0.45;0.45;;;;;;;27.57;27.20;98156.06;5068523;28;20542;-78
2021/12/31 02:56:10;;;;;;;0.57;0.57;;;;;;;26.96;28.00;98152.88;5070003;28;20060;-78
2021/12/31 02:58:37;;;;;;;0.50;0.50;;;;;;;27.60;27.15;98152.34;5069241;28;20039;-78
2021/12/31 03:01:05;;;;;;;0.55;0.40;;;;;;;27.66;27.23;98158.19;5072556;28;20135;-78
2021/12/31 03:03:34;;;;;;;1.02;0.50;;;;;;;28.29;26.00;98144.59;5069599;28;20037;-78
2021/12/31 03:06:01;;;;;;;0.65;0.60;;;;;;;27.19;27.79;98149.72;5058839;28;20029;-78
2021/12/31 03:08:30;;;;;;;0.70;0.60;;;;;;;26.87;28.17;98144.31;5068136;28;20396;-78
2021/12/31 03:10:58;;;;;;;0.70;0.63;;;;;;;26.53;29.07;98159.06;5068859;28;20052;-78
2021/12/31 03:13:25;;;;;;;0.60;0.60;;;;;;;27.01;28.15;98139.03;5074395;28;20025;-78
2021/12/31 03:15:52;;;;;;;0.70;0.70;;;;;;;26.45;29.20;98152.84;5066185;28;20032;-78
2021/12/31 03:18:19;;;;;;;2.58;0.70;;;;;;;26.61;28.72;98155.56;5063910;28;20463;-78
2021/12/31 03:21:06;;;;;;;0.82;0.73;;;;;;;27.08;28.25;98152.09;5069004;28;20029;-78
2021/12/31 03:23:32;;;;;;;1.52;0.50;;;;;;;28.05;26.80;98147.09;5075751;28;20071;-78
2021/12/31 03:25:59;;;;;;;1.88;0.90;;;;;;;26.25;29.62;98152.25;5076919;28;20430;-78
2021/12/31 03:28:25;;;;;;;0.65;0.65;;;;;;;26.54;29.41;98155.78;5072026;28;20036;-79
2021/12/31 03:30:52;;;;;;;1.05;0.60;;;;;;;27.55;27.86;98152.91;5075334;28;20032;-78
2021/12/31 03:33:18;;;;;;;0.50;0.50;;;;;;;26.78;29.11;98161.91;5074015;28;20549;-78
2021/12/31 03:35:44;;;;;;;0.55;0.55;;;;;;;26.90;28.85;98146.25;5060260;28;20028;-79
2021/12/31 03:38:11;;;;;;;0.60;0.60;;;;;;;27.24;28.12;98143.47;5061953;28;20033;-78
2021/12/31 03:40:38;;;;;;;1.10;0.80;;;;;;;25.85;30.44;98157.41;5063229;28;20032;-79
2021/12/31 03:43:04;;;;;;;0.70;0.43;;;;;;;26.14;30.31;98163.00;5071124;28;20044;-79
2021/12/31 03:45:31;;;;;;;0.50;0.50;;;;;;;26.85;28.74;98158.06;5075406;28;20040;-79
2021/12/31 03:47:57;;;;;;;0.80;0.60;;;;;;;26.61;29.42;98151.94;5064667;28;20040;-79
2021/12/31 03:50:23;;;;;;;0.55;0.50;;;;;;;27.34;28.27;98159.25;5061220;28;20037;-78
2021/12/31 03:52:49;;;;;;;0.52;0.50;;;;;;;27.58;28.10;98157.66;5056132;28;20029;-79
2021/12/31 03:55:15;;;;;;;0.52;0.40;;;;;;;27.25;28.30;98150.72;5062538;28;20047;-79
2021/12/31 03:57:41;;;;;;;0.30;0.30;;;;;;;27.27;28.25;98153.88;5082399;28;20093;-78
2021/12/31 04:00:09;;;;;;;0.50;0.50;;;;;;;27.14;28.45;98150.28;5072408;28;20420;-78
2021/12/31 04:02:36;;;;;;;0.77;0.65;;;;;;;27.03;28.61;98155.47;5074696;28;20035;-79
2021/12/31 04:05:03;;;;;;;0.52;0.40;;;;;;;27.58;27.88;98162.50;5073698;28;20058;-79
2021/12/31 04:07:29;;;;;;;0.52;0.52;;;;;;;27.78;27.42;98165.81;5060699;28;20044;-79
2021/12/31 04:09:55;;;;;;;0.43;0.43;;;;;;;28.01;27.13;98168.22;5070476;28;20036;-79
2021/12/31 04:12:21;;;;;;;0.47;0.47;;;;;;;28.76;25.84;98167.00;5075393;28;20060;-79
2021/12/31 04:14:47;;;;;;;0.32;0.32;;;;;;;28.90;25.58;98163.59;5073295;28;20033;-79
2021/12/31 04:17:13;;;;;;;0.60;0.45;;;;;;;28.88;25.72;98157.63;5075206;28;20038;-79
2021/12/31 04:19:41;;;;;;;0.50;0.50;;;;;;;28.89;25.56;98173.34;5070459;28;20032;-79
2021/12/31 04:22:11;;;;;;;0.55;0.40;;;;;;;27.48;27.60;98163.66;5061023;28;20381;-79
2021/12/31 04:27:06;;;;;;;0.40;0.40;;;;;;;27.72;27.23;98171.28;5071732;28;20060;-79
2021/12/31 04:29:33;;;;;;;2.10;0.60;;;;;;;27.60;27.32;98168.47;5072908;28;20028;-79
2021/12/31 04:32:00;;;;;;;0.43;0.43;;;;;;;27.58;27.48;98166.13;5073556;28;20040;-78
2021/12/31 04:34:27;;;;;;;0.30;0.30;;;;;;;27.55;27.63;98174.69;5073275;28;20045;-78
2021/12/31 04:36:53;;;;;;;1.33;0.50;;;;;;;27.45;27.59;98181.47;5058412;28;20489;-78
2021/12/31 04:39:19;;;;;;;0.70;0.60;;;;;;;26.87;28.43;98180.94;5068234;28;20388;-79
2021/12/31 04:41:45;;;;;;;0.50;0.50;;;;;;;26.66;28.73;98188.00;5072474;28;20041;-78
2021/12/31 04:44:12;;;;;;;0.85;0.40;;;;;;;25.93;30.02;98197.34;5074183;28;20028;-78
2021/12/31 04:46:38;;;;;;;0.47;0.30;;;;;;;26.18;29.70;98188.25;5073947;28;20448;-77
2021/12/31 04:49:06;;;;;;;0.35;0.35;;;;;;;27.11;28.23;98194.25;5065349;28;20040;-78
2021/12/31 04:51:35;;;;;;;1.02;0.30;;;;;;;27.81;27.13;98187.47;5062460;28;20037;-77
2021/12/31 04:54:01;;;;;;;0.43;0.40;;;;;;;27.83;27.38;98180.13;5054517;28;20028;-78
2021/12/31 04:56:28;;;;;;;0.50;0.30;;;;;;;28.41;26.32;98185.28;5071182;28;20033;-79
2021/12/31 04:58:54;;;;;;;0.30;0.30;;;;;;;28.56;26.07;98180.69;5073135;28;20103;-80
2021/12/31 05:01:23;;;;;;;1.40;0.30;;;;;;;28.42;26.23;98181.22;5065957;28;20388;-79
2021/12/31 05:03:49;;;;;;;0.47;0.40;;;;;;;28.11;26.50;98177.56;5065852;28;20032;-79
2021/12/31 05:06:15;;;;;;;0.30;0.30;;;;;;;28.62;25.83;98176.81;5070040;28;20112;-79
2021/12/31 05:08:42;;;;;;;0.45;0.43;;;;;;;27.85;26.75;98185.31;5066377;28;20033;-80
2021/12/31 05:11:08;;;;;;;0.38;0.38;;;;;;;28.37;25.89;98190.28;5058454;28;20044;-79
2021/12/31 05:13:35;;;;;;;0.68;0.68;;;;;;;28.77;25.33;98185.53;5056922;28;20053;-79
2021/12/31 05:16:03;;;;;;;0.50;0.50;;;;;;;28.68;25.49;98174.19;5058598;28;20041;-79
2021/12/31 05:18:30;;;;;;;0.60;0.50;;;;;;;28.82;25.28;98167.19;5054141;28;20041;-79
2021/12/31 05:20:56;;;;;;;0.50;0.50;;;;;;;28.85;25.21;98169.06;5059408;28;20028;-79
2021/12/31 05:23:22;;;;;;;0.70;0.70;;;;;;;28.30;25.74;98182.88;5077370;28;20097;-80
2021/12/31 05:25:48;;;;;;;0.90;0.60;;;;;;;28.36;25.95;98174.59;5074744;28;20039;-79
2021/12/31 05:28:14;;;;;;;0.52;0.52;;;;;;;28.17;26.06;98175.72;5073514;28;20040;-80
2021/12/31 05:30:40;;;;;;;0.95;0.80;;;;;;;27.61;26.80;98162.38;5072774;28;20033;-80
2021/12/31 05:33:06;;;;;;;1.05;0.85;;;;;;;27.63;26.91;98156.28;5065592;28;20056;-80
2021/12/31 05:35:33;;;;;;;1.05;0.80;;;;;;;27.14;27.54;98153.88;5071783;28;20032;-80
2021/12/31 05:37:59;;;;;;;0.95;0.65;;;;;;;27.78;26.89;98166.59;5059917;28;20049;-80
2021/12/31 05:40:25;;;;;;;0.63;0.63;;;;;;;27.01;27.76;98177.69;5077062;28;20036;-80
2021/12/31 05:42:51;;;;;;;0.68;0.63;;;;;;;27.90;26.56;98182.72;5072605;28;20028;-80
2021/12/31 05:45:17;;;;;;;1.48;0.57;;;;;;;28.25;26.00;98172.19;5071143;28;20040;-80
2021/12/31 05:47:44;;;;;;;0.85;0.45;;;;;;;28.72;25.36;98186.13;5073278;28;20036;-80
2021/12/31 05:50:28;;;;;;;0.75;0.52;;;;;;;29.15;24.85;98177.50;5071371;28;20373;-80
2021/12/31 05:52:59;;;;;;;0.30;0.30;;;;;;;29.21;24.82;98167.22;5069387;28;20107;-80
2021/12/31 05:55:25;;;;;;;2.30;0.43;;;;;;;29.16;24.65;98172.66;5071925;28;20467;-80
2021/12/31 05:57:52;;;;;;;1.33;0.45;;;;;;;29.09;24.76;98170.91;5062172;28;20033;-81
2021/12/31 06:00:18;;;;;;;0.73;0.52;;;;;;;28.56;25.42;98169.38;5069040;28;20040;-80
2021/12/31 06:02:45;;;;;;;0.75;0.40;;;;;;;28.22;25.96;98173.09;5058374;28;20025;-80
2021/12/31 06:05:11;;;;;;;0.60;0.43;;;;;;;28.65;25.24;98161.00;5060238;28;20072;-80
2021/12/31 06:07:37;;;;;;;0.65;0.65;;;;;;;28.37;25.61;98167.69;5069005;28;20033;-80
2021/12/31 06:10:03;;;;;;;0.65;0.65;;;;;;;28.03;26.11;98169.34;5056781;28;20500;-80
2021/12/31 06:12:30;;;;;;;0.85;0.68;;;;;;;28.42;25.75;98169.94;5057840;28;20037;-81
2021/12/31 06:14:59;;;;;;;0.98;0.90;;;;;;;27.63;26.57;98162.72;5071717;28;20035;-81
2021/12/31 06:17:27;;;;;;;2.45;0.80;;;;;;;27.78;26.51;98177.91;5093205;28;20036;-81
2021/12/31 06:19:54;;;;;;;1.42;1.10;;;;;;;27.09;27.39;98182.66;5078130;28;20067;-81
2021/12/31 06:22:21;;;;;;;1.00;0.70;;;;;;;26.81;28.35;98188.41;5064376;28;20037;-81
2021/12/31 06:24:47;;;;;;;1.10;0.90;;;;;;;26.70;28.53;98189.47;5065661;28;20396;-81
2021/12/31 06:27:13;;;;;;;3.10;2.33;;;;;;;25.70;30.47;98194.78;5059292;28;20560;-80
2021/12/31 06:29:40;;;;;;;1.25;1.08;;;;;;;25.79;30.22;98186.50;5060184;28;20438;-80
2021/12/31 06:32:06;;;;;;;1.38;1.27;;;;;;;25.77;30.30;98194.59;5071467;28;20531;-81
2021/12/31 06:34:32;;;;;;;1.90;1.10;;;;;;;25.89;30.24;98197.47;5065040;28;20044;-80
2021/12/31 06:36:58;;;;;;;1.35;1.17;;;;;;;25.62;30.90;98207.44;5060254;28;20052;-81
2021/12/31 06:39:26;;;;;;;1.10;1.00;;;;;;;26.28;29.79;98206.88;5060312;28;20033;-80
2021/12/31 06:41:53;;;;;;;1.98;1.55;;;;;;;25.63;30.73;98209.03;5052602;28;20513;-80
2021/12/31 06:44:19;;;;;;;1.77;1.13;;;;;;;25.32;31.06;98208.59;5060204;28;20412;-80
2021/12/31 06:46:45;;;;;;;1.10;1.00;;;;;;;26.22;29.96;98209.44;5072784;28;20065;-80
2021/12/31 06:49:11;;;;;;;1.45;1.10;;;;;;;25.45;30.92;98219.94;5072718;28;20107;-80
2021/12/31 06:51:38;;;;;;;1.10;0.90;;;;;;;25.96;30.37;98219.78;5068260;28;20040;-80
2021/12/31 06:54:04;;;;;;;2.92;2.33;;;;;;;25.78;30.50;98213.84;5071102;28;20457;-80
2021/12/31 06:56:30;;;;;;;1.52;1.38;;;;;;;26.29;29.83;98214.06;5066303;28;20037;-80
2021/12/31 06:58:56;;;;;;;1.30;1.20;;;;;;;25.87;30.02;98205.56;5071784;28;20103;-80
2021/12/31 07:01:24;;;;;;;1.52;1.20;;;;;;;25.99;30.27;98210.47;5068251;28;20032;-80
2021/12/31 07:03:50;;;;;;;3.65;2.22;;;;;;;25.35;31.05;98207.69;5071984;28;20048;-80
2021/12/31 07:06:16;;;;;;;2.70;1.42;;;;;;;25.51;31.13;98213.34;5073008;28;20029;-79
2021/12/31 07:08:42;;;;;;;1.45;1.23;;;;;;;24.37;32.74;98205.13;5069881;28;20036;-80
2021/12/31 07:11:08;;;;;;;1.75;1.45;;;;;;;24.68;32.28;98212.88;5071298;28;20068;-80
2021/12/31 07:13:35;;;;;;;1.48;1.13;;;;;;;24.98;31.99;98211.81;5079860;28;20039;-80
2021/12/31 07:16:02;;;;;;;1.70;1.20;;;;;;;25.39;31.33;98214.81;5057734;28;20416;-80
2021/12/31 07:18:28;;;;;;;1.45;0.98;;;;;;;24.95;32.05;98211.91;5063576;28;20166;-79
2021/12/31 07:20:54;;;;;;;1.50;1.00;;;;;;;25.49;31.19;98215.00;5067234;28;20032;-80
2021/12/31 07:23:22;;;;;;;2.28;1.13;;;;;;;25.77;30.81;98219.91;5062015;28;20051;-80
2021/12/31 07:25:49;;;;;;;1.20;1.10;;;;;;;25.13;31.78;98220.72;5065799;28;20539;-78
2021/12/31 07:28:15;;;;;;;4.22;1.00;;;;;;;25.91;30.72;98223.13;5065521;28;20029;-78
2021/12/31 07:30:42;;;;;;;1.30;1.20;;;;;;;26.04;30.35;98206.31;5072324;28;20391;-78
2021/12/31 07:33:21;;;;;;;1.33;1.08;;;;;;;26.09;29.98;98220.59;5062213;28;20045;-80
2021/12/31 07:35:47;;;;;;;0.68;0.63;;;;;;;25.88;30.96;98228.88;5069117;28;20024;-78
2021/12/31 07:38:22;;;;;;;1.30;1.20;;;;;;;26.10;30.39;98229.88;5066891;28;20032;-77
2021/12/31 07:40:51;;;;;;;1.20;1.02;;;;;;;26.24;30.29;98228.69;5072394;28;20105;-80
2021/12/31 07:43:18;;;;;;;1.45;1.00;;;;;;;26.60;29.46;98229.25;5070984;28;20025;-77
2021/12/31 07:45:44;;;;;;;1.30;1.02;;;;;;;24.98;32.26;98228.66;5063202;28;20056;-79
2021/12/31 07:48:10;;;;;;;1.77;0.75;;;;;;;25.06;32.23;98229.31;5072635;28;20060;-77
2021/12/31 07:50:37;;;;;;;1.50;0.98;;;;;;;25.39;31.62;98228.88;5066129;28;20107;-77
2021/12/31 07:53:04;;;;;;;1.60;1.15;;;;;;;25.30;31.74;98230.69;5080014;28;20553;-79
2021/12/31 07:55:31;;;;;;;2.85;1.40;;;;;;;25.67;31.35;98223.78;5070338;28;20036;-79
2021/12/31 07:57:57;;;;;;;2.78;1.10;;;;;;;26.25;30.35;98238.72;5073343;28;20368;-78
2021/12/31 08:00:23;;;;;;;1.70;1.00;;;;;;;27.13;29.03;98231.25;5063586;28;20045;-78
2021/12/31 08:02:50;;;;;;;2.00;1.08;;;;;;;26.45;29.90;98234.50;5065028;28;20388;-79
2021/12/31 08:05:16;;;;;;;1.60;1.15;;;;;;;26.36;30.12;98233.56;5077328;28;20477;-80
2021/12/31 08:07:42;;;;;;;1.45;1.23;;;;;;;26.35;30.21;98244.03;5071759;28;20020;-78
2021/12/31 08:10:09;;;;;;;1.10;1.00;;;;;;;26.04;30.77;98240.84;5064035;28;20086;-80
2021/12/31 08:12:35;;;;;;;1.58;1.10;;;;;;;25.26;32.14;98232.81;5064493;28;20025;-77
2021/12/31 08:15:03;;;;;;;1.67;0.93;;;;;;;26.02;30.97;98239.72;5065806;28;20017;-80
2021/12/31 08:17:29;;;;;;;2.08;1.33;;;;;;;26.20;30.79;98233.63;5058802;28;20115;-77
2021/12/31 08:19:55;;;;;;;2.47;1.08;;;;;;;26.36;30.55;98233.56;5070417;28;20480;-79
2021/12/31 08:22:23;;;;;;;1.40;1.00;;;;;;;26.91;29.52;98232.38;5063273;28;20036;-79
2021/12/31 08:24:49;;;;;;;1.75;1.35;;;;;;;26.55;29.93;98241.06;5081208;28;20500;-81
2021/12/31 08:27:15;;;;;;;1.25;0.90;;;;;;;27.36;28.88;98244.19;5069029;28;20048;-79
2021/12/31 08:29:41;;;;;;;1.25;0.88;;;;;;;26.95;29.44;98262.00;5072957;28;20031;-81
2021/12/31 08:32:07;;;;;;;1.88;0.98;;;;;;;26.14;30.95;98260.75;5070632;28;20399;-79
2021/12/31 08:34:33;;;;;;;1.50;0.88;;;;;;;26.24;30.70;98254.81;5072380;28;20041;-79
2021/12/31 08:36:59;;;;;;;1.70;1.10;;;;;;;25.93;31.36;98257.22;5065841;28;20071;-79
2021/12/31 08:39:25;;;;;;;1.40;1.00;;;;;;;26.00;31.09;98233.72;5067141;28;20032;-80
2021/12/31 08:41:52;;;;;;;1.08;0.68;;;;;;;25.99;31.64;98263.91;5069185;28;20047;-80
2021/12/31 08:44:18;;;;;;;1.48;1.00;;;;;;;25.86;31.62;98279.91;5073554;28;20032;-80
2021/12/31 08:46:45;;;;;;;2.00;1.63;;;;;;;24.47;34.10;98261.06;5073126;28;20044;-80
2021/12/31 08:49:12;;;;;;;3.15;0.80;;;;;;;25.64;31.96;98267.66;5087670;28;20488;-80
2021/12/31 08:51:38;;;;;;;0.98;0.95;;;;;;;25.79;31.83;98265.28;5066362;28;20029;-80
2021/12/31 08:54:05;;;;;;;1.75;1.02;;;;;;;25.86;31.85;98267.88;5061233;28;20056;-80
2021/12/31 08:56:31;;;;;;;1.58;1.00;;;;;;;26.34;31.16;98270.63;5075517;28;20562;-80
2021/12/31 08:58:57;;;;;;;1.48;0.98;;;;;;;26.14;31.38;98264.34;5073875;28;20028;-81
2021/12/31 09:01:23;;;;;;;1.35;1.13;;;;;;;26.38;30.79;98267.69;5059674;28;20107;-81
2021/12/31 09:03:50;;;;;;;1.60;0.93;;;;;;;25.78;32.00;98272.13;5066524;28;20081;-80
2021/12/31 09:06:19;;;;;;;0.60;0.60;;;;;;;26.33;31.13;98277.47;5058658;28;20029;-80
2021/12/31 09:08:46;;;;;;;0.98;0.80;;;;;;;26.32;31.12;98278.72;5063296;28;20040;-79
2021/12/31 09:11:13;;;;;;;1.13;0.82;;;;;;;26.26;31.34;98280.50;5064229;28;20116;-80
2021/12/31 09:13:42;;;;;;;1.00;0.88;;;;;;;26.51;30.76;98277.75;5065102;28;20565;-79
2021/12/31 09:16:09;;;;;;;1.15;1.05;;;;;;;27.20;29.86;98273.28;5059171;28;20032;-80
2021/12/31 09:18:35;;;;;;;1.65;1.10;;;;;;;26.80;30.40;98274.16;5063186;28;20032;-80
2021/12/31 09:21:02;;;;;;;1.42;0.82;;;;;;;27.19;30.09;98282.22;5068291;28;20036;-79
2021/12/31 09:23:28;;;;;;;0.80;0.63;;;;;;;27.66;29.46;98274.63;5066337;28;20037;-81
2021/12/31 09:25:55;;;;;;;1.42;0.65;;;;;;;27.09;29.70;98270.03;5070134;28;20037;-81
2021/12/31 09:28:22;;;;;;;1.08;0.98;;;;;;;27.27;29.47;98277.91;5065880;28;20032;-81
2021/12/31 09:30:49;;;;;;;1.25;0.80;;;;;;;26.89;30.40;98277.09;5065805;28;20055;-81
2021/12/31 09:33:15;;;;;;;1.65;1.20;;;;;;;27.55;29.36;98274.22;5064865;28;20067;-80
2021/12/31 09:35:42;;;;;;;2.08;1.85;;;;;;;27.51;29.38;98269.94;5062385;28;20029;-81
2021/12/31 09:38:09;;;;;;;1.88;1.27;;;;;;;28.55;27.80;98272.34;5068181;28;20043;-80
2021/12/31 09:40:39;;;;;;;2.58;2.20;;;;;;;29.24;26.79;98270.13;5069890;28;20029;-80
2021/12/31 09:43:12;;;;;;;1.98;1.45;;;;;;;29.87;26.01;98270.34;5070922;28;20025;-80
2021/12/31 09:45:40;;;;;;;1.73;1.58;;;;;;;29.46;26.37;98272.88;5069031;28;20035;-81
2021/12/31 09:48:11;;;;;;;2.13;1.48;;;;;;;29.96;25.63;98270.38;5064080;28;20047;-82
2021/12/31 09:50:40;;;;;;;4.97;2.03;;;;;;;29.66;25.69;98276.09;5064624;28;20031;-82
2021/12/31 09:53:07;;;;;;;3.15;1.95;;;;;;;29.73;25.63;98273.75;5067337;28;20051;-82
2021/12/31 09:55:39;;;;;;;2.15;1.30;;;;;;;29.66;25.63;98278.94;5064733;28;20094;-82
2021/12/31 09:58:06;;;;;;;2.13;1.48;;;;;;;29.49;25.86;98274.78;5062859;28;20530;-82
2021/12/31 10:00:32;;;;;;;1.30;1.00;;;;;;;29.69;25.53;98270.28;5060462;28;20040;-82
2021/12/31 10:03:19;;;;;;;0.75;0.60;;;;;;;29.62;25.57;98276.22;5067443;28;20397;-82
2021/12/31 10:05:51;;;;;;;2.60;1.73;;;;;;;29.72;25.65;98275.00;5069615;28;20036;-82
2021/12/31 10:08:22;;;;;;;2.42;1.30;;;;;;;28.83;26.54;98267.66;5068372;28;20040;-82
2021/12/31 10:11:20;;;;;;;1.02;0.90;;;;;;;29.10;26.54;98268.59;5068829;28;20131;-82
2021/12/31 10:14:06;;;;;;;1.42;0.90;;;;;;;28.44;27.08;98269.13;5063805;28;20543;-81
2021/12/31 10:16:40;;;;;;;1.40;1.00;;;;;;;29.34;26.19;98260.41;5069907;28;20033;-82
2021/12/31 10:19:21;;;;;;;3.50;2.88;;;;;;;29.93;25.57;98267.69;5058682;28;20547;-82
2021/12/31 10:21:51;;;;;;;;;;;;;;;29.74;25.04;98271.69;5068723;28;20135;-82
2021/12/31 10:24:33;;;;;;;2.40;1.80;;;;;;;30.07;24.98;98267.06;5057917;28;19993;-82
2021/12/31 10:27:12;;;;;;;2.35;1.70;;;;;;;28.99;25.75;98253.31;5064044;28;20033;-82
2021/12/31 10:29:59;;;;;;;1.52;1.20;;;;;;;29.29;25.70;98263.88;5064199;28;20028;-83
2021/12/31 10:32:30;;;;;;;2.10;1.25;;;;;;;29.29;25.66;98261.81;5065283;28;20372;-82
2021/12/31 10:35:14;;;;;;;2.45;1.77;;;;;;;29.13;25.73;98262.03;5059989;28;20107;-82
2021/12/31 10:37:48;;;;;;;5.45;3.38;;;;;;;29.35;25.71;98259.19;5065318;28;20127;-82
2021/12/31 10:40:43;;;;;;;7.15;3.83;;;;;;;29.28;25.60;98259.47;5068746;28;20040;-82
2021/12/31 10:43:18;;;;;;;1.42;1.08;;;;;;;29.50;25.73;98254.50;5067506;28;20107;-82
2021/12/31 10:46:08;;;;;;;1.52;1.23;;;;;;;29.55;25.75;98250.25;5069047;28;20462;-82
2021/12/31 10:48:40;;;;;;;5.68;3.67;;;;;;;29.64;25.59;98245.41;5063972;28;20384;-82
2021/12/31 10:51:09;;;;;;;2.35;1.63;;;;;;;29.45;25.89;98245.84;5063616;28;20048;-82
2021/12/31 10:53:37;;;;;;;1.45;1.20;;;;;;;29.10;26.43;98239.56;5066142;28;20202;-82
2021/12/31 10:56:12;;;;;;;2.47;2.28;;;;;;;29.24;25.87;98228.47;5066255;28;20119;-82
2021/12/31 10:58:40;;;;;;;9.88;6.88;;;;;;;28.90;25.64;98234.28;5064327;28;20028;-82
2021/12/31 11:01:13;;;;;;;4.13;3.50;;;;;;;28.52;26.49;98234.47;5064955;28;20037;-82
2021/12/31 11:03:40;;;;;;;1.88;1.50;;;;;;;29.13;25.85;98230.94;5073132;28;20047;-82
2021/12/31 11:06:07;;;;;;;5.40;4.57;;;;;;;29.88;25.13;98234.31;5068503;28;20067;-82
2021/12/31 11:08:34;;;;;;;6.00;3.05;;;;;;;29.57;25.38;98233.63;5066913;28;20506;-83
2021/12/31 11:11:04;;;;;;;2.70;1.70;;;;;;;29.94;25.02;98226.81;5070100;28;20481;-82
2021/12/31 11:13:31;;;;;;;3.03;1.73;;;;;;;30.42;24.77;98231.53;5067674;28;20039;-82
2021/12/31 11:15:59;;;;;;;2.75;1.20;;;;;;;29.90;24.85;98229.78;5063778;28;20028;-82
2021/12/31 11:18:26;;;;;;;2.15;1.33;;;;;;;28.69;26.09;98230.25;5063331;28;20123;-82
2021/12/31 11:20:55;;;;;;;1.88;1.50;;;;;;;29.65;25.10;98232.84;5069836;28;20041;-81
2021/12/31 11:23:29;;;;;;;1.67;1.40;;;;;;;29.86;25.38;98231.19;5063953;28;20025;-82
2021/12/31 11:26:07;;;;;;;9.00;5.60;;;;;;;30.71;24.36;98231.78;5068737;28;20041;-81
2021/12/31 11:28:35;;;;;;;2.65;1.73;;;;;;;30.41;24.16;98229.94;5066829;28;20043;-80
2021/12/31 11:31:23;;;;;;;2.58;1.73;;;;;;;30.35;24.39;98225.41;5068502;28;20029;-81
2021/12/31 11:33:58;;;;;;;1.85;1.38;;;;;;;30.48;23.91;98215.47;5060967;28;20044;-81
2021/12/31 11:36:40;;;;;;;3.17;2.00;;;;;;;30.66;23.71;98212.59;5064943;28;20040;-82
2021/12/31 11:39:17;;;;;;;2.20;1.30;;;;;;;31.19;23.96;98212.13;5079550;28;20237;-82
2021/12/31 11:41:46;;;;;;;2.05;1.73;;;;;;;31.63;23.12;98206.72;5065911;28;20103;-81
2021/12/31 11:44:13;;;;;;;3.05;1.67;;;;;;;31.65;22.54;98207.03;5066727;28;20025;-81