Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:21;;;;;;;34.65;20.77;;;;;;;14.65;57.59;100753.56;7396976;19;20006;-60
2022/10/15 00:02:47;;;;;;;32.50;18.98;;;;;;;14.67;57.53;100753.19;7395087;19;20002;-61
2022/10/15 00:05:12;;;;;;;30.42;19.88;;;;;;;14.64;57.52;100754.72;7393316;19;20485;-61
2022/10/15 00:07:40;;;;;;;33.50;20.48;;;;;;;14.62;57.46;100746.06;7396589;19;20337;-61
2022/10/15 00:10:06;;;;;;;32.85;18.52;;;;;;;14.60;57.48;100748.41;7396701;19;20010;-61
2022/10/15 00:12:31;;;;;;;35.85;20.77;;;;;;;14.59;57.45;100746.78;7395978;19;20470;-61
2022/10/15 00:14:57;;;;;;;34.28;20.33;;;;;;;14.55;57.30;100745.97;7395138;19;20002;-61
2022/10/15 00:17:22;;;;;;;31.92;19.95;;;;;;;14.50;57.34;100744.31;7395981;19;20010;-61
2022/10/15 00:19:48;;;;;;;31.73;18.27;;;;;;;14.50;57.07;100744.31;7395769;19;19999;-61
2022/10/15 00:22:13;;;;;;;33.08;20.38;;;;;;;14.41;57.44;100747.34;7396064;19;20472;-61
2022/10/15 00:24:39;;;;;;;34.40;21.20;;;;;;;14.37;57.41;100745.69;7395011;19;20066;-61
2022/10/15 00:27:04;;;;;;;32.88;20.52;;;;;;;14.36;57.62;100730.38;7396379;19;20003;-61
2022/10/15 00:29:30;;;;;;;30.90;19.02;;;;;;;14.32;57.45;100738.56;7393465;19;19995;-61
2022/10/15 00:31:56;;;;;;;34.33;20.67;;;;;;;14.39;57.48;100746.09;7396381;19;20012;-61
2022/10/15 00:34:21;;;;;;;31.77;19.58;;;;;;;14.34;57.23;100752.69;7394667;19;20011;-61
2022/10/15 00:36:49;;;;;;;31.15;19.45;;;;;;;14.36;57.35;100744.91;7396457;19;20040;-61
2022/10/15 00:39:15;;;;;;;33.25;20.80;;;;;;;14.37;57.26;100740.97;7395946;19;19998;-61
2022/10/15 00:41:42;;;;;;;34.75;20.60;;;;;;;14.48;56.89;100737.59;7396286;19;20458;-60
2022/10/15 00:44:19;;;;;;;37.50;20.85;;;;;;;14.42;57.04;100748.91;7394456;19;20010;-60
2022/10/15 00:46:48;;;;;;;39.00;21.17;;;;;;;14.36;57.14;100746.84;7395836;19;19999;-59
2022/10/15 00:49:26;;;;;;;34.17;21.15;;;;;;;14.22;57.52;100747.41;7391782;19;20002;-61
2022/10/15 00:52:09;;;;;;;38.13;21.13;;;;;;;14.26;57.30;100742.75;7395170;19;20021;-61
2022/10/15 00:54:43;;;;;;;34.35;20.17;;;;;;;14.24;57.21;100745.09;7393949;19;20002;-61
2022/10/15 00:57:09;;;;;;;;;;;;;;;14.17;57.27;100747.72;7396692;19;20022;-61
2022/10/15 00:59:40;;;;;;;38.35;22.40;;;;;;;14.24;57.30;100751.41;7395348;19;19923;-60
2022/10/15 01:02:06;;;;;;;36.95;21.55;;;;;;;14.27;57.05;100746.31;7395829;19;19999;-59
2022/10/15 01:04:33;;;;;;;39.28;22.73;;;;;;;14.24;57.19;100736.84;7393663;19;19995;-60
2022/10/15 01:06:59;;;;;;;40.05;22.25;;;;;;;14.20;57.04;100736.81;7392669;19;20344;-60
2022/10/15 01:09:25;;;;;;;39.58;23.55;;;;;;;14.19;57.29;100739.91;7394945;19;20014;-60
2022/10/15 01:11:53;;;;;;;43.33;22.98;;;;;;;14.23;57.05;100746.28;7394826;19;20336;-60
2022/10/15 01:14:28;;;;;;;40.05;22.95;;;;;;;14.15;57.40;100750.84;7393309;19;20033;-60
2022/10/15 01:17:00;;;;;;;41.42;22.40;;;;;;;14.26;56.98;100740.00;7395223;19;20006;-60
2022/10/15 01:19:56;;;;;;;41.20;23.50;;;;;;;14.23;57.10;100741.56;7393727;19;20071;-60
2022/10/15 01:22:50;;;;;;;44.20;24.48;;;;;;;14.18;57.28;100755.59;7394520;19;20033;-59
2022/10/15 01:25:54;;;;;;;45.70;25.92;;;;;;;14.27;57.02;100751.81;7392776;19;19995;-60
2022/10/15 01:28:42;;;;;;;48.22;25.30;;;;;;;14.31;56.68;100745.22;7391209;19;20450;-60
2022/10/15 01:31:35;;;;;;;48.88;26.98;;;;;;;14.27;56.69;100741.63;7395384;19;20002;-60
2022/10/15 01:34:09;;;;;;;44.78;25.30;;;;;;;14.28;56.94;100737.72;7393103;19;20007;-60
2022/10/15 01:36:34;;;;;;;47.90;26.80;;;;;;;14.36;56.39;100739.41;7394885;19;19998;-60
2022/10/15 01:39:10;;;;;;;44.67;25.00;;;;;;;14.35;56.43;100732.34;7393766;19;20455;-61
2022/10/15 01:41:46;;;;;;;46.28;25.70;;;;;;;14.32;56.69;100733.06;7393072;19;20443;-61
2022/10/15 01:44:17;;;;;;;49.25;25.67;;;;;;;14.34;56.47;100728.00;7393298;19;20070;-61
2022/10/15 01:46:46;;;;;;;43.92;25.05;;;;;;;14.30;56.88;100732.66;7393619;19;20359;-61
2022/10/15 01:49:14;;;;;;;46.60;25.73;;;;;;;14.37;56.74;100730.00;7391036;19;20011;-61
2022/10/15 01:51:42;;;;;;;46.53;25.35;;;;;;;14.32;56.73;100724.81;7394581;19;20011;-60
2022/10/15 01:54:13;;;;;;;48.28;25.10;;;;;;;14.27;56.84;100725.16;7391695;19;20030;-59
2022/10/15 01:56:39;;;;;;;48.80;25.85;;;;;;;14.28;56.86;100726.75;7392121;19;20470;-60
2022/10/15 01:59:07;;;;;;;46.60;24.50;;;;;;;14.33;56.83;100720.94;7393130;19;20013;-60
2022/10/15 02:01:33;;;;;;;48.70;26.80;;;;;;;14.30;56.65;100723.63;7391528;19;20007;-60
2022/10/15 02:03:59;;;;;;;50.03;26.33;;;;;;;14.35;56.69;100718.59;7390075;19;20335;-60
2022/10/15 02:06:35;;;;;;;51.65;27.05;;;;;;;14.28;56.65;100724.00;7391423;19;20078;-60
2022/10/15 02:09:07;;;;;;;59.70;29.05;;;;;;;14.31;56.51;100715.03;7390266;19;20011;-60
2022/10/15 02:11:58;;;;;;;52.50;26.98;;;;;;;14.34;56.79;100721.72;7392859;19;20009;-61
2022/10/15 02:15:04;;;;;;;55.10;27.33;;;;;;;14.40;56.52;100715.53;7388540;19;20111;-61
2022/10/15 02:17:40;;;;;;;53.20;26.63;;;;;;;14.41;56.47;100714.38;7390941;19;19998;-61
2022/10/15 02:20:47;;;;;;;54.53;27.77;;;;;;;14.40;56.54;100714.75;7389713;19;20013;-61
2022/10/15 02:23:45;;;;;;;51.08;26.58;;;;;;;14.33;56.83;100711.88;7391087;19;20322;-61
2022/10/15 02:26:12;;;;;;;59.10;28.90;;;;;;;14.36;56.40;100714.72;7390704;19;20007;-61
2022/10/15 02:28:42;;;;;;;56.22;28.80;;;;;;;14.39;56.36;100707.66;7389692;19;20007;-60
2022/10/15 02:31:11;;;;;;;56.67;28.80;;;;;;;14.34;56.55;100708.00;7393008;19;20414;-60
2022/10/15 02:33:37;;;;;;;51.03;28.33;;;;;;;14.35;56.64;100709.59;7390613;19;20009;-61
2022/10/15 02:36:03;;;;;;;58.13;28.83;;;;;;;14.40;56.59;100710.03;7390488;19;20022;-60
2022/10/15 02:38:31;;;;;;;54.65;28.20;;;;;;;14.44;56.23;100716.41;7389529;19;20006;-60
2022/10/15 02:40:59;;;;;;;55.85;29.40;;;;;;;14.36;56.41;100714.72;7390080;19;20013;-60
2022/10/15 02:43:24;;;;;;;54.55;28.30;;;;;;;14.37;56.50;100708.03;7390435;19;20025;-60
2022/10/15 02:45:50;;;;;;;53.60;27.23;;;;;;;14.32;56.75;100716.59;7391849;19;20484;-59
2022/10/15 02:48:16;;;;;;;52.15;28.02;;;;;;;14.33;56.51;100711.88;7389899;19;19998;-59
2022/10/15 02:50:41;;;;;;;57.63;29.00;;;;;;;14.31;56.61;100714.22;7392158;19;20003;-60
2022/10/15 02:53:07;;;;;;;56.60;29.25;;;;;;;14.33;56.37;100711.88;7388830;19;20012;-60
2022/10/15 02:55:33;;;;;;;59.00;29.23;;;;;;;14.34;56.45;100708.78;7389926;19;20015;-59
2022/10/15 02:57:58;;;;;;;55.47;28.98;;;;;;;14.35;56.37;100710.38;7391293;19;19999;-58
2022/10/15 03:00:24;;;;;;;57.45;28.13;;;;;;;14.34;56.50;100706.03;7390875;19;19999;-59
2022/10/15 03:02:58;;;;;;;53.67;28.23;;;;;;;14.37;56.44;100713.53;7389516;19;20010;-59
2022/10/15 03:05:31;;;;;;;50.20;27.35;;;;;;;14.34;56.33;100708.78;7389486;19;20450;-59
2022/10/15 03:07:58;;;;;;;58.35;30.48;;;;;;;14.35;56.05;100704.88;7388430;19;20097;-60
2022/10/15 03:10:24;;;;;;;61.78;30.50;;;;;;;14.33;56.23;100706.41;7390272;19;20002;-60
2022/10/15 03:12:49;;;;;;;54.53;29.27;;;;;;;14.33;56.09;100709.94;7390144;19;20001;-60
2022/10/15 03:15:15;;;;;;;55.20;27.88;;;;;;;14.36;55.97;100709.22;7387372;19;20003;-60
2022/10/15 03:17:40;;;;;;;52.95;28.70;;;;;;;14.34;56.08;100710.72;7391095;19;20025;-60
2022/10/15 03:20:06;;;;;;;55.22;28.20;;;;;;;14.35;56.14;100710.38;7390411;19;20062;-60
2022/10/15 03:22:32;;;;;;;57.08;28.70;;;;;;;14.39;56.22;100710.41;7391027;19;20002;-59
2022/10/15 03:24:57;;;;;;;54.45;28.90;;;;;;;14.34;55.92;100717.00;7389625;19;20011;-59
2022/10/15 03:27:23;;;;;;;53.80;29.38;;;;;;;14.31;55.92;100717.78;7390514;19;19991;-59
2022/10/15 03:29:49;;;;;;;56.90;29.27;;;;;;;14.30;55.96;100713.44;7390773;19;20054;-59
2022/10/15 03:32:15;;;;;;;55.90;29.17;;;;;;;14.32;55.71;100715.81;7390235;19;19994;-59
2022/10/15 03:34:41;;;;;;;58.22;28.77;;;;;;;14.29;55.89;100716.53;7388721;19;20006;-59
2022/10/15 03:37:07;;;;;;;55.03;28.20;;;;;;;14.27;56.05;100713.38;7389323;19;20317;-60
2022/10/15 03:39:32;;;;;;;51.33;27.48;;;;;;;14.25;55.71;100708.25;7388985;19;20342;-59
2022/10/15 03:41:58;;;;;;;51.28;26.90;;;;;;;14.16;55.71;100713.19;7386740;19;20003;-58
2022/10/15 03:44:23;;;;;;;52.72;27.83;;;;;;;14.17;55.63;100709.31;7385674;19;20003;-60
2022/10/15 03:46:49;;;;;;;52.40;27.35;;;;;;;14.13;55.72;100702.94;7388982;19;19998;-59
2022/10/15 03:49:21;;;;;;;51.42;27.33;;;;;;;14.04;55.77;100706.78;7386776;19;19995;-60
2022/10/15 03:51:46;;;;;;;50.17;27.17;;;;;;;14.03;55.72;100701.66;7388955;19;20078;-60
2022/10/15 03:54:12;;;;;;;51.80;25.55;;;;;;;13.98;55.62;100693.72;7388015;19;20362;-60
2022/10/15 03:56:38;;;;;;;48.72;26.02;;;;;;;14.03;55.57;100690.66;7390053;19;19999;-60
2022/10/15 03:59:03;;;;;;;44.60;24.83;;;;;;;14.01;55.57;100692.97;7389035;19;20523;-61
2022/10/15 04:01:28;;;;;;;49.33;27.30;;;;;;;14.00;55.41;100688.66;7389360;19;19994;-60
2022/10/15 04:03:56;;;;;;;51.55;26.45;;;;;;;13.99;55.51;100695.28;7388865;19;20018;-59
2022/10/15 04:06:22;;;;;;;49.15;25.67;;;;;;;13.90;55.60;100695.53;7388883;19;20475;-60
2022/10/15 04:08:47;;;;;;;55.20;27.83;;;;;;;13.87;55.69;100690.78;7387083;19;19999;-60
2022/10/15 04:11:13;;;;;;;50.70;27.00;;;;;;;13.83;55.95;100700.91;7389170;19;20015;-60
2022/10/15 04:13:39;;;;;;;54.28;25.85;;;;;;;13.86;55.76;100705.66;7388617;19;20023;-59
2022/10/15 04:16:05;;;;;;;53.42;26.52;;;;;;;13.89;55.59;100699.44;7388921;19;20019;-60
2022/10/15 04:18:31;;;;;;;48.75;25.52;;;;;;;13.83;55.54;100696.22;7389977;19;20022;-60
2022/10/15 04:21:00;;;;;;;49.83;26.23;;;;;;;13.84;55.70;100697.00;7395925;19;20002;-61
2022/10/15 04:23:26;;;;;;;49.10;24.60;;;;;;;13.88;55.66;100695.91;7395448;19;20731;-61
2022/10/15 04:25:52;;;;;;;53.20;26.33;;;;;;;13.88;55.62;100701.41;7396593;19;20045;-60
2022/10/15 04:28:18;;;;;;;50.97;26.02;;;;;;;13.85;55.55;100698.59;7395046;19;20007;-60
2022/10/15 04:30:44;;;;;;;50.15;24.88;;;;;;;13.86;55.81;100705.66;7394570;19;20463;-60
2022/10/15 04:33:09;;;;;;;47.65;25.40;;;;;;;13.88;55.77;100706.88;7394880;19;20002;-60
2022/10/15 04:35:35;;;;;;;53.45;27.23;;;;;;;13.95;55.58;100706.22;7391428;19;20019;-60
2022/10/15 04:38:01;;;;;;;49.13;26.48;;;;;;;13.90;55.53;100705.75;7395349;19;20003;-60
2022/10/15 04:40:27;;;;;;;52.72;24.58;;;;;;;13.91;55.73;100705.38;7396414;19;20027;-60
2022/10/15 04:42:52;;;;;;;51.17;25.15;;;;;;;13.85;55.81;100704.88;7396167;19;19999;-60
2022/10/15 04:45:18;;;;;;;47.72;25.38;;;;;;;13.85;55.91;100704.09;7393321;19;20009;-59
2022/10/15 04:47:44;;;;;;;50.63;25.45;;;;;;;13.85;55.75;100704.88;7394984;19;19999;-59
2022/10/15 04:50:10;;;;;;;55.72;25.60;;;;;;;13.84;55.77;100707.97;7394711;19;20382;-60
2022/10/15 04:52:35;;;;;;;44.42;23.17;;;;;;;13.82;55.60;100704.78;7393082;19;19994;-60
2022/10/15 04:55:03;;;;;;;44.88;23.17;;;;;;;13.65;56.07;100706.06;7393178;19;19998;-59
2022/10/15 04:57:30;;;;;;;45.95;23.40;;;;;;;13.60;56.08;100704.41;7395686;19;19991;-60
2022/10/15 04:59:56;;;;;;;45.13;23.27;;;;;;;13.68;55.85;100711.59;7394397;19;20345;-60
2022/10/15 05:02:21;;;;;;;43.88;23.58;;;;;;;13.67;55.78;100710.00;7395269;19;20013;-59
2022/10/15 05:04:47;;;;;;;47.28;24.35;;;;;;;13.70;55.77;100706.53;7393644;19;20006;-60
2022/10/15 05:07:13;;;;;;;48.85;23.90;;;;;;;13.70;55.60;100714.78;7395288;19;19990;-60
2022/10/15 05:09:38;;;;;;;47.97;23.27;;;;;;;13.72;55.65;100710.88;7394313;19;20018;-61
2022/10/15 05:12:04;;;;;;;46.90;22.98;;;;;;;13.70;55.75;100711.25;7394580;19;20003;-60
2022/10/15 05:14:29;;;;;;;45.22;23.17;;;;;;;13.62;55.70;100712.28;7392833;19;20018;-60
2022/10/15 05:16:55;;;;;;;46.55;23.23;;;;;;;13.61;55.67;100711.47;7395302;19;20435;-60
2022/10/15 05:19:21;;;;;;;50.72;24.55;;;;;;;13.63;55.69;100711.91;7394126;19;20001;-60
2022/10/15 05:21:46;;;;;;;49.15;24.25;;;;;;;13.55;55.81;100715.69;7395508;19;20061;-60
2022/10/15 05:24:12;;;;;;;50.13;24.10;;;;;;;13.61;55.62;100721.63;7393445;19;20097;-60
2022/10/15 05:26:37;;;;;;;51.67;24.45;;;;;;;13.66;55.33;100718.59;7394581;19;19990;-60
2022/10/15 05:29:03;;;;;;;52.95;24.83;;;;;;;13.70;55.28;100719.47;7393949;19;20447;-60
2022/10/15 05:31:30;;;;;;;53.60;24.80;;;;;;;13.75;55.24;100723.88;7391177;19;20356;-59
2022/10/15 05:33:56;;;;;;;56.13;26.52;;;;;;;13.79;55.09;100716.47;7392659;19;20002;-59
2022/10/15 05:36:24;;;;;;;50.05;25.65;;;;;;;13.84;55.09;100724.44;7394963;19;20462;-58
2022/10/15 05:38:52;;;;;;;59.13;26.42;;;;;;;13.80;55.38;100718.84;7393345;19;20331;-59
2022/10/15 05:41:19;;;;;;;55.80;25.77;;;;;;;13.78;55.40;100723.94;7392203;19;19999;-59
2022/10/15 05:43:49;;;;;;;52.72;25.67;;;;;;;13.77;55.46;100730.56;7391428;19;20007;-59
2022/10/15 05:46:16;;;;;;;56.35;27.33;;;;;;;13.68;55.78;100727.28;7393843;19;19998;-59
2022/10/15 05:48:41;;;;;;;54.83;26.23;;;;;;;13.83;55.38;100725.63;7389767;19;20487;-59
2022/10/15 05:51:11;;;;;;;57.20;27.30;;;;;;;13.78;55.47;100729.41;7393546;19;20010;-59
2022/10/15 05:53:37;;;;;;;56.10;25.83;;;;;;;13.85;55.32;100735.03;7390320;19;20349;-59
2022/10/15 05:56:04;;;;;;;56.28;26.80;;;;;;;13.85;55.15;100729.56;7393079;19;20010;-59
2022/10/15 05:58:32;;;;;;;53.28;25.73;;;;;;;13.92;55.14;100731.63;7392568;19;20013;-59
2022/10/15 06:00:59;;;;;;;54.72;26.15;;;;;;;13.86;55.14;100735.81;7393468;19;20009;-59
2022/10/15 06:03:26;;;;;;;55.38;27.13;;;;;;;13.86;55.50;100733.09;7393853;19;20003;-59
2022/10/15 06:05:52;;;;;;;58.65;27.02;;;;;;;13.82;55.47;100727.50;7392304;19;19999;-60
2022/10/15 06:08:19;;;;;;;54.20;25.95;;;;;;;13.79;55.53;100736.47;7391454;19;20010;-59
2022/10/15 06:10:45;;;;;;;56.92;27.17;;;;;;;13.67;55.91;100737.44;7392865;19;20010;-59
2022/10/15 06:13:11;;;;;;;60.22;28.83;;;;;;;13.69;55.81;100721.44;7392265;19;20006;-58
2022/10/15 06:15:41;;;;;;;59.15;28.38;;;;;;;13.80;55.53;100723.56;7392114;19;20021;-59
2022/10/15 06:18:08;;;;;;;56.00;26.35;;;;;;;13.82;55.26;100726.72;7390746;19;20003;-59
2022/10/15 06:20:34;;;;;;;56.35;26.90;;;;;;;13.87;55.16;100724.50;7391082;19;19999;-59
2022/10/15 06:23:00;;;;;;;55.05;26.10;;;;;;;13.88;55.26;100731.56;7393063;19;20016;-60
2022/10/15 06:25:27;;;;;;;58.72;27.52;;;;;;;13.83;55.50;100731.09;7389502;19;20029;-60
2022/10/15 06:27:52;;;;;;;55.88;27.45;;;;;;;13.88;55.32;100730.78;7392350;19;20026;-60
2022/10/15 06:30:19;;;;;;;58.70;27.95;;;;;;;13.88;55.10;100730.78;7392424;19;20003;-60
2022/10/15 06:32:49;;;;;;;65.75;29.73;;;;;;;13.74;55.72;100736.78;7390297;19;20037;-60
2022/10/15 06:35:15;;;;;;;54.78;26.10;;;;;;;13.73;55.69;100735.19;7388859;19;20006;-59
2022/10/15 06:37:41;;;;;;;57.17;27.48;;;;;;;13.83;55.31;100731.09;7392387;19;19999;-60
2022/10/15 06:40:07;;;;;;;55.08;26.30;;;;;;;13.86;55.24;100731.16;7392151;19;20347;-60
2022/10/15 06:42:33;;;;;;;57.47;26.80;;;;;;;13.88;55.05;100739.03;7389972;19;20003;-60
2022/10/15 06:44:58;;;;;;;59.85;27.52;;;;;;;13.93;54.96;100737.91;7391281;19;20025;-60
2022/10/15 06:47:24;;;;;;;61.20;27.98;;;;;;;13.88;55.20;100739.81;7391439;19;19999;-61
2022/10/15 06:49:49;;;;;;;62.90;29.15;;;;;;;13.92;55.19;100737.13;7388937;19;20002;-58
2022/10/15 06:52:15;;;;;;;57.83;28.73;;;;;;;13.93;55.37;100732.41;7390752;19;20641;-59
2022/10/15 06:54:40;;;;;;;56.88;27.40;;;;;;;13.94;55.04;100734.78;7389495;19;20072;-59
2022/10/15 06:57:06;;;;;;;61.97;27.48;;;;;;;13.84;55.48;100735.41;7389772;19;20018;-59
2022/10/15 06:59:31;;;;;;;62.70;29.90;;;;;;;13.90;55.50;100736.69;7390545;19;20451;-60
2022/10/15 07:01:57;;;;;;;60.90;28.48;;;;;;;13.86;55.36;100744.06;7391597;19;20499;-60
2022/10/15 07:04:23;;;;;;;57.08;27.90;;;;;;;13.94;55.30;100740.28;7388310;19;19999;-61
2022/10/15 07:06:48;;;;;;;54.85;26.63;;;;;;;14.11;55.08;100740.97;7391279;19;20031;-60
2022/10/15 07:09:18;;;;;;;63.53;28.35;;;;;;;14.05;55.02;100752.25;7389783;19;20074;-60
2022/10/15 07:11:43;;;;;;;58.47;29.02;;;;;;;14.03;55.17;100749.06;7391577;19;20057;-60
2022/10/15 07:14:09;;;;;;;61.20;28.80;;;;;;;14.01;55.21;100751.41;7389336;19;20019;-61
2022/10/15 07:16:36;;;;;;;60.78;27.45;;;;;;;13.97;55.54;100753.28;7391833;19;19995;-60
2022/10/15 07:19:02;;;;;;;64.60;30.08;;;;;;;14.04;55.21;100761.66;7387938;19;20002;-61
2022/10/15 07:21:27;;;;;;;55.13;27.63;;;;;;;13.93;55.65;100766.16;7391157;19;20007;-60
2022/10/15 07:23:53;;;;;;;64.97;29.60;;;;;;;14.02;55.51;100772.19;7390056;19;20062;-60
2022/10/15 07:26:18;;;;;;;57.75;27.63;;;;;;;14.14;55.25;100764.94;7390922;19;20087;-61
2022/10/15 07:28:44;;;;;;;53.20;26.42;;;;;;;14.17;54.96;100769.69;7390624;19;19999;-60
2022/10/15 07:31:10;;;;;;;55.17;27.05;;;;;;;14.33;54.75;100769.53;7390476;19;20474;-60
2022/10/15 07:33:35;;;;;;;55.92;27.67;;;;;;;14.46;54.44;100765.44;7387614;19;20011;-60
2022/10/15 07:36:07;;;;;;;58.10;29.45;;;;;;;14.39;54.56;100765.34;7390429;19;19995;-60
2022/10/15 07:38:33;;;;;;;52.25;27.75;;;;;;;14.37;54.61;100770.41;7390292;19;19994;-60
2022/10/15 07:41:00;;;;;;;57.58;28.23;;;;;;;14.30;54.73;100773.81;7389847;19;20032;-60
2022/10/15 07:43:26;;;;;;;59.72;28.45;;;;;;;14.46;54.47;100770.13;7389817;19;20360;-60
2022/10/15 07:45:52;;;;;;;59.05;28.88;;;;;;;14.32;54.90;100768.75;7389869;19;20003;-60
2022/10/15 07:48:18;;;;;;;54.63;27.40;;;;;;;14.37;54.81;100773.16;7388520;19;20010;-66
2022/10/15 07:51:02;;;;;;;60.53;28.10;;;;;;;14.32;55.08;100767.97;7390963;19;20018;-59
2022/10/15 07:53:29;;;;;;;60.72;28.65;;;;;;;14.28;54.88;100762.44;7390552;19;20014;-60
2022/10/15 07:55:59;;;;;;;56.20;28.38;;;;;;;14.34;55.16;100769.16;7397334;19;19999;-59
2022/10/15 07:58:25;;;;;;;58.83;28.17;;;;;;;14.36;54.91;100766.88;7396144;19;20074;-59
2022/10/15 08:00:51;;;;;;;53.63;26.38;;;;;;;14.36;54.97;100766.88;7397613;19;20020;-59
2022/10/15 08:03:16;;;;;;;56.42;28.85;;;;;;;14.40;54.69;100766.94;7396193;19;20348;-60
2022/10/15 08:05:42;;;;;;;56.72;26.80;;;;;;;14.44;54.78;100762.25;7397039;19;19998;-60
2022/10/15 08:08:07;;;;;;;53.03;27.20;;;;;;;14.47;54.81;100760.75;7395948;19;19997;-60
2022/10/15 08:10:35;;;;;;;55.50;26.52;;;;;;;14.42;54.76;100754.41;7397568;19;20007;-59
2022/10/15 08:13:00;;;;;;;51.28;25.17;;;;;;;14.46;54.87;100754.44;7395345;19;19999;-59
2022/10/15 08:15:26;;;;;;;52.53;24.77;;;;;;;14.43;54.68;100749.72;7392617;19;20035;-59
2022/10/15 08:17:51;;;;;;;50.17;26.10;;;;;;;14.54;54.54;100749.88;7394337;19;19999;-59
2022/10/15 08:20:17;;;;;;;51.45;25.85;;;;;;;14.61;54.39;100747.22;7394366;19;20002;-59
2022/10/15 08:22:43;;;;;;;45.70;23.88;;;;;;;14.47;54.65;100747.03;7395700;19;20375;-59
2022/10/15 08:25:08;;;;;;;51.85;23.88;;;;;;;14.54;54.33;100741.63;7393516;19;19994;-59
2022/10/15 08:27:35;;;;;;;46.30;23.45;;;;;;;14.65;54.16;100747.28;7394709;19;20003;-59
2022/10/15 08:30:00;;;;;;;46.95;23.48;;;;;;;14.52;54.55;100747.50;7395182;19;20002;-59
2022/10/15 08:32:26;;;;;;;45.95;22.75;;;;;;;14.59;54.22;100738.56;7396271;19;20002;-60
2022/10/15 08:34:51;;;;;;;44.17;22.10;;;;;;;14.52;54.17;100746.72;7393555;19;20325;-59
2022/10/15 08:37:17;;;;;;;45.35;21.77;;;;;;;14.54;54.31;100749.88;7396026;19;20007;-59
2022/10/15 08:39:42;;;;;;;41.45;21.48;;;;;;;14.68;53.76;100750.09;7395172;19;20031;-59
2022/10/15 08:42:22;;;;;;;43.85;22.52;;;;;;;14.77;53.52;100753.38;7394226;19;20003;-59
2022/10/15 08:44:57;;;;;;;44.65;22.52;;;;;;;14.78;53.62;100754.97;7392148;19;19999;-59
2022/10/15 08:47:37;;;;;;;43.83;21.25;;;;;;;14.82;53.77;100752.25;7395793;19;19995;-59
2022/10/15 08:50:18;;;;;;;40.35;21.65;;;;;;;14.95;53.23;100761.06;7392006;19;20121;-59
2022/10/15 08:52:49;;;;;;;36.65;19.58;;;;;;;15.03;53.16;100753.69;7395792;19;20032;-59
2022/10/15 08:55:17;;;;;;;41.50;19.65;;;;;;;15.13;52.73;100755.78;7390777;19;20073;-59
2022/10/15 08:57:52;;;;;;;39.92;20.25;;;;;;;15.20;52.58;100758.66;7394050;19;20013;-60
2022/10/15 09:00:24;;;;;;;40.35;19.52;;;;;;;15.13;52.76;100753.03;7394310;19;20066;-59
2022/10/15 09:02:50;;;;;;;39.42;20.40;;;;;;;15.23;52.70;100765.34;7395413;19;20069;-59
2022/10/15 09:05:27;;;;;;;41.05;21.05;;;;;;;15.21;52.91;100762.19;7390535;19;20109;-59
2022/10/15 09:08:04;;;;;;;35.20;18.88;;;;;;;15.00;53.29;100771.75;7393971;19;20002;-59
2022/10/15 09:10:46;;;;;;;35.42;18.85;;;;;;;14.98;52.87;100763.88;7393217;19;20035;-59
2022/10/15 09:13:24;;;;;;;35.15;17.55;;;;;;;14.89;52.93;100762.56;7393830;19;19998;-60
2022/10/15 09:15:56;;;;;;;34.95;18.90;;;;;;;14.80;53.65;100768.34;7394983;19;19999;-60
2022/10/15 09:18:24;;;;;;;35.22;18.48;;;;;;;15.04;52.86;100761.56;7393059;19;20107;-60
2022/10/15 09:20:51;;;;;;;32.63;16.98;;;;;;;14.97;53.10;100756.00;7395711;19;20467;-60
2022/10/15 09:23:21;;;;;;;34.97;18.10;;;;;;;15.15;52.78;100762.50;7394245;19;20450;-59
2022/10/15 09:25:54;;;;;;;34.28;18.15;;;;;;;15.09;52.87;100761.25;7394210;19;20003;-59
2022/10/15 09:28:28;;;;;;;34.37;17.80;;;;;;;15.04;53.04;100756.06;7393092;19;20542;-59
2022/10/15 09:30:56;;;;;;;36.38;17.88;;;;;;;15.30;52.67;100757.19;7393855;19;20010;-59
2022/10/15 09:33:47;;;;;;;34.20;17.63;;;;;;;15.42;52.62;100759.69;7390947;19;20006;-59
2022/10/15 09:36:43;;;;;;;32.50;16.55;;;;;;;15.46;52.49;100768.75;7394797;19;19999;-59
2022/10/15 09:39:30;;;;;;;32.10;16.95;;;;;;;15.46;52.31;100763.25;7392317;19;20070;-59
2022/10/15 09:42:26;;;;;;;28.52;15.27;;;;;;;15.38;52.08;100764.38;7394632;19;20002;-59
2022/10/15 09:44:55;;;;;;;29.88;15.43;;;;;;;15.44;52.23;100757.34;7391619;19;20007;-59
2022/10/15 09:47:29;;;;;;;29.65;14.75;;;;;;;15.54;52.12;100753.13;7394803;19;20017;-59
2022/10/15 09:49:55;;;;;;;28.65;14.18;;;;;;;15.57;52.01;100754.34;7388770;19;20044;-59
2022/10/15 09:52:41;;;;;;;26.23;14.15;;;;;;;15.54;51.72;100751.16;7393594;19;20002;-59
2022/10/15 09:55:32;;;;;;;25.38;13.57;;;;;;;15.49;52.20;100743.25;7391844;19;20012;-59
2022/10/15 09:58:03;;;;;;;29.00;14.57;;;;;;;15.52;51.89;100745.25;7392869;19;19994;-59
2022/10/15 10:01:15;;;;;;;28.67;14.45;;;;;;;15.52;51.71;100737.00;7393595;19;19995;-59
2022/10/15 10:03:40;;;;;;;27.45;13.88;;;;;;;15.50;51.61;100744.84;7393039;19;20065;-60
2022/10/15 10:06:11;;;;;;;27.35;14.77;;;;;;;15.45;51.75;100742.44;7391121;19;20007;-59
2022/10/15 10:08:58;;;;;;;30.05;14.70;;;;;;;15.41;51.65;100740.81;7392186;19;19987;-59
2022/10/15 10:11:25;;;;;;;29.35;15.02;;;;;;;15.32;52.26;100738.34;7392332;19;19998;-60
2022/10/15 10:13:54;;;;;;;31.27;16.33;;;;;;;15.32;51.71;100743.84;7390587;19;19991;-60
2022/10/15 10:16:21;;;;;;;30.55;15.45;;;;;;;15.48;51.78;100743.63;7392042;19;20003;-60
2022/10/15 10:19:02;;;;;;;30.70;16.98;;;;;;;15.53;51.21;100737.78;7391248;19;19998;-60
2022/10/15 10:21:33;;;;;;;33.53;18.52;;;;;;;15.51;51.42;100740.13;7392572;19;20003;-60
2022/10/15 10:24:19;;;;;;;31.88;17.42;;;;;;;15.51;51.57;100740.13;7390778;19;20008;-60
2022/10/15 10:26:47;;;;;;;34.15;18.15;;;;;;;15.56;51.19;100742.53;7391793;19;20337;-60
2022/10/15 10:29:19;;;;;;;34.63;18.58;;;;;;;15.56;51.50;100739.78;7392086;19;20017;-60
2022/10/15 10:31:49;;;;;;;34.40;18.85;;;;;;;15.73;51.28;100736.47;7390822;19;19991;-60
2022/10/15 10:34:27;;;;;;;33.47;19.58;;;;;;;15.61;51.25;100739.44;7390236;19;20003;-60
2022/10/15 10:36:54;;;;;;;34.50;19.35;;;;;;;15.70;51.52;100730.94;7391608;19;20006;-60
2022/10/15 10:39:31;;;;;;;33.97;19.02;;;;;;;15.74;51.22;100734.50;7391178;19;20333;-60
2022/10/15 10:42:04;;;;;;;36.95;19.60;;;;;;;15.89;51.28;100735.41;7389659;19;20380;-60
2022/10/15 10:44:35;;;;;;;33.78;20.55;;;;;;;15.92;50.91;100732.69;7391250;19;19999;-59
2022/10/15 10:47:21;;;;;;;37.67;21.20;;;;;;;16.00;50.78;100727.25;7389889;19;20032;-59
2022/10/15 10:49:56;;;;;;;35.83;20.88;;;;;;;16.06;50.72;100729.25;7389723;19;20002;-60
2022/10/15 10:52:33;;;;;;;34.45;20.55;;;;;;;16.19;50.83;100729.00;7391344;19;20006;-59
2022/10/15 10:55:11;;;;;;;37.63;21.92;;;;;;;16.12;51.19;100728.91;7390850;19;19999;-60
2022/10/15 10:58:00;;;;;;;38.22;21.08;;;;;;;15.95;50.99;100722.91;7390803;19;20489;-60
2022/10/15 11:00:38;;;;;;;36.22;22.85;;;;;;;16.19;50.94;100721.50;7391303;19;20007;-60
2022/10/15 11:03:14;;;;;;;40.42;22.35;;;;;;;16.33;50.74;100722.78;7390913;19;20405;-59
2022/10/15 11:05:41;;;;;;;38.33;21.48;;;;;;;16.24;50.91;100726.66;7390431;19;20474;-60
2022/10/15 11:08:35;;;;;;;38.72;21.48;;;;;;;16.34;50.65;100730.66;7389579;19;19999;-60
2022/10/15 11:11:20;;;;;;;38.00;21.02;;;;;;;16.44;50.85;100729.94;7391615;19;20002;-60
2022/10/15 11:13:57;;;;;;;34.33;21.05;;;;;;;16.52;50.50;100730.81;7388312;19;20007;-60
2022/10/15 11:17:06;;;;;;;38.42;21.65;;;;;;;16.70;50.12;100725.41;7391732;19;20066;-59
2022/10/15 11:19:44;;;;;;;39.35;21.83;;;;;;;16.46;50.64;100730.34;7390443;19;20002;-59
2022/10/15 11:22:26;;;;;;;35.80;21.63;;;;;;;16.69;50.13;100717.53;7391392;19;20003;-59