Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:20;;;;;;;4.40;4.10;;;18.70;99.90;;;;;;5064318;28;20717;-89
2021/06/22 00:04:47;;;;;;;3.93;3.50;;;18.60;99.90;;;;;;5067384;28;20669;-89
2021/06/22 00:07:19;;;;;;;4.17;3.20;;;18.60;99.90;;;;;;5064913;28;20693;-89
2021/06/22 00:09:46;;;;;;;5.57;3.40;;;18.60;99.90;;;;;;5065875;28;20649;-89
2021/06/22 00:12:13;;;;;;;4.10;3.50;;;18.60;99.90;;;;;;5063498;28;20635;-88
2021/06/22 00:14:42;;;;;;;5.37;4.67;;;18.40;99.90;;;;;;5065896;28;20608;-88
2021/06/22 00:17:08;;;;;;;5.33;4.00;;;18.30;99.90;;;;;;5061539;28;20625;-89
2021/06/22 00:19:35;;;;;;;5.37;4.47;;;18.30;99.90;;;;;;5065363;28;20736;-89
2021/06/22 00:22:02;;;;;;;5.63;4.30;;;18.40;99.90;;;;;;5066442;28;21604;-89
2021/06/22 00:24:29;;;;;;;5.87;4.87;;;18.40;99.90;;;;;;5066690;28;20664;-90
2021/06/22 00:26:56;;;;;;;5.10;4.50;;;18.50;99.90;;;;;;5062981;28;20648;-89
2021/06/22 00:29:24;;;;;;;5.87;4.30;;;18.50;99.90;;;;;;5064647;28;20633;-89
2021/06/22 00:31:52;;;;;;;3.97;3.70;;;18.50;99.90;;;;;;5061175;28;20633;-89
2021/06/22 00:34:19;;;;;;;4.90;4.03;;;18.40;99.90;;;;;;5061493;28;21170;-90
2021/06/22 00:36:46;;;;;;;4.37;3.60;;;18.40;99.90;;;;;;5061623;28;21340;-89
2021/06/22 00:39:13;;;;;;;6.40;5.90;;;18.50;99.90;;;;;;5062457;28;20648;-89
2021/06/22 00:41:40;;;;;;;4.43;4.03;;;18.50;99.90;;;;;;5045608;28;21203;-89
2021/06/22 00:44:08;;;;;;;4.30;3.53;;;18.60;99.90;;;;;;5065072;28;20633;-89
2021/06/22 00:46:36;;;;;;;4.00;3.67;;;18.70;99.90;;;;;;5063832;28;21410;-89
2021/06/22 00:49:06;;;;;;;4.17;3.87;;;18.70;99.90;;;;;;5066064;28;20617;-89
2021/06/22 00:51:33;;;;;;;7.00;4.80;;;18.70;99.90;;;;;;5065095;28;21356;-89
2021/06/22 00:54:01;;;;;;;6.07;4.37;;;18.60;99.90;;;;;;5064169;28;20640;-89
2021/06/22 00:56:30;;;;;;;9.03;3.63;;;18.40;99.90;;;;;;5062178;28;20618;-90
2021/06/22 00:58:57;;;;;;;5.13;4.00;;;18.40;99.90;;;;;;5054499;28;20629;-90
2021/06/22 01:01:24;;;;;;;7.17;4.77;;;18.20;99.90;;;;;;5066726;28;20648;-89
2021/06/22 01:03:51;;;;;;;5.73;4.40;;;18.20;99.90;;;;;;5065916;28;21207;-90
2021/06/22 01:06:20;;;;;;;6.53;4.80;;;18.10;99.90;;;;;;5063279;28;21265;-89
2021/06/22 01:08:48;;;;;;;7.07;5.33;;;18.10;99.90;;;;;;5060282;28;20627;-90
2021/06/22 01:11:15;;;;;;;5.20;4.80;;;18.00;99.90;;;;;;5062520;28;21087;-90
2021/06/22 01:13:42;;;;;;;6.50;5.90;;;18.00;99.90;;;;;;5049552;28;20652;-89
2021/06/22 01:16:20;;;;;;;6.37;5.63;;;17.90;99.90;;;;;;5060857;28;20745;-90
2021/06/22 01:18:47;;;;;;;4.73;4.43;;;18.00;99.90;;;;;;5062426;28;20632;-90
2021/06/22 01:21:17;;;;;;;7.70;6.17;;;18.10;99.90;;;;;;5064487;28;20656;-90
2021/06/22 01:23:44;;;;;;;6.13;4.70;;;18.10;99.90;;;;;;5064106;28;20620;-89
2021/06/22 01:26:11;;;;;;;7.33;5.50;;;18.10;99.90;;;;;;5059402;28;20661;-89
2021/06/22 01:28:38;;;;;;;6.30;5.20;;;18.10;99.90;;;;;;5064636;28;20637;-89
2021/06/22 01:31:06;;;;;;;5.97;5.37;;;18.10;99.90;;;;;;5063305;28;20687;-90
2021/06/22 01:33:33;;;;;;;5.67;4.40;;;18.10;99.90;;;;;;5059392;28;20621;-89
2021/06/22 01:36:00;;;;;;;5.87;4.47;;;18.10;99.90;;;;;;5064221;28;21037;-90
2021/06/22 01:38:28;;;;;;;4.80;4.20;;;18.00;99.90;;;;;;5064166;28;20660;-90
2021/06/22 01:40:55;;;;;;;5.33;4.70;;;18.00;99.90;;;;;;5062209;28;20654;-90
2021/06/22 01:43:25;;;;;;;6.13;4.73;;;18.00;99.90;;;;;;5060019;28;20633;-88
2021/06/22 01:45:53;;;;;;;6.90;6.40;;;18.00;99.90;;;;;;5062036;28;20658;-90
2021/06/22 01:48:19;;;;;;;4.87;4.53;;;18.00;99.90;;;;;;5061976;28;20656;-89
2021/06/22 01:50:46;;;;;;;7.10;5.10;;;18.00;99.90;;;;;;5063365;28;21071;-90
2021/06/22 01:53:13;;;;;;;6.83;5.30;;;17.90;99.90;;;;;;5065086;28;20995;-90
2021/06/22 01:55:43;;;;;;;6.03;5.53;;;18.00;99.90;;;;;;5061016;28;21148;-89
2021/06/22 01:58:14;;;;;;;7.13;4.50;;;18.00;99.90;;;;;;5058828;28;20625;-89
2021/06/22 02:00:45;;;;;;;5.67;5.17;;;18.00;99.90;;;;;;5064484;28;20650;-90
2021/06/22 02:03:16;;;;;;;7.17;4.70;;;17.90;99.90;;;;;;5065785;28;20605;-90
2021/06/22 02:05:45;;;;;;;8.33;5.23;;;17.80;99.90;;;;;;5068936;28;21250;-90
2021/06/22 02:08:12;;;;;;;6.77;5.03;;;17.80;99.90;;;;;;5063831;28;20691;-91
2021/06/22 02:10:40;;;;;;;7.50;5.80;;;17.80;99.90;;;;;;5068011;28;20648;-90
2021/06/22 02:13:07;;;;;;;6.00;5.43;;;17.80;99.90;;;;;;5070209;28;20978;-89
2021/06/22 02:15:34;;;;;;;6.53;5.93;;;17.70;99.90;;;;;;5068055;28;20622;-90
2021/06/22 02:18:01;;;;;;;6.70;6.20;;;17.70;99.90;;;;;;5061358;28;20923;-90
2021/06/22 02:20:28;;;;;;;6.70;5.70;;;17.80;99.90;;;;;;5062152;28;21085;-90
2021/06/22 02:22:55;;;;;;;7.07;6.47;;;17.70;99.90;;;;;;5064220;28;20632;-90
2021/06/22 02:25:22;;;;;;;7.57;6.80;;;17.70;99.90;;;;;;5064230;28;20701;-90
2021/06/22 02:28:01;;;;;;;6.60;6.00;;;17.70;99.90;;;;;;5069375;28;20637;-90
2021/06/22 02:30:28;;;;;;;7.00;6.40;;;17.70;99.90;;;;;;5074329;28;20664;-89
2021/06/22 02:32:55;;;;;;;6.97;6.37;;;17.70;99.90;;;;;;5074140;28;20766;-89
2021/06/22 02:35:22;;;;;;;7.20;6.50;;;17.70;99.90;;;;;;5076234;28;20627;-89
2021/06/22 02:37:51;;;;;;;10.53;7.20;;;17.70;99.90;;;;;;5073261;28;21012;-89
2021/06/22 02:40:19;;;;;;;7.30;6.47;;;17.80;99.90;;;;;;5073503;28;21002;-89
2021/06/22 02:42:46;;;;;;;8.73;6.70;;;17.80;99.90;;;;;;5075353;28;20647;-90
2021/06/22 02:45:16;;;;;;;9.40;8.80;;;17.70;99.90;;;;;;5065122;28;21204;-89
2021/06/22 02:47:43;;;;;;;10.00;8.70;;;17.70;99.90;;;;;;5064821;28;20621;-90
2021/06/22 02:50:11;;;;;;;9.90;8.90;;;17.80;99.90;;;;;;5065368;28;20634;-91
2021/06/22 02:52:38;;;;;;;13.03;8.50;;;17.80;99.90;;;;;;5066810;28;20660;-90
2021/06/22 02:55:06;;;;;;;9.97;9.27;;;17.80;99.90;;;;;;5068843;28;20621;-89
2021/06/22 02:57:34;;;;;;;8.87;8.17;;;17.80;99.90;;;;;;5064241;28;20616;-89
2021/06/22 03:00:00;;;;;;;7.23;6.37;;;17.80;99.90;;;;;;5064943;28;20649;-90
2021/06/22 03:02:29;;;;;;;7.63;6.83;;;17.90;99.90;;;;;;5063801;28;20630;-90
2021/06/22 03:04:56;;;;;;;8.80;7.20;;;18.00;99.90;;;;;;5066586;28;20669;-88
2021/06/22 03:07:23;;;;;;;8.40;7.70;;;18.10;99.90;;;;;;5065348;28;20624;-89
2021/06/22 03:09:49;;;;;;;9.20;8.40;;;18.00;99.90;;;;;;5067495;28;20672;-89
2021/06/22 03:12:16;;;;;;;9.67;8.77;;;17.90;99.90;;;;;;5065236;28;20736;-88
2021/06/22 03:14:43;;;;;;;9.10;8.30;;;17.90;99.90;;;;;;5068682;28;20625;-89
2021/06/22 03:17:10;;;;;;;9.87;9.17;;;17.90;99.90;;;;;;5065860;28;20718;-89
2021/06/22 03:19:41;;;;;;;7.70;6.90;;;17.90;99.90;;;;;;5069455;28;20641;-89
2021/06/22 03:22:08;;;;;;;9.17;8.30;;;17.90;99.90;;;;;;5071779;28;21210;-90
2021/06/22 03:24:35;;;;;;;8.63;7.70;;;17.80;99.90;;;;;;5072635;28;21107;-89
2021/06/22 03:27:01;;;;;;;8.70;8.00;;;17.80;99.90;;;;;;5065062;28;20797;-90
2021/06/22 03:29:28;;;;;;;8.67;7.87;;;17.80;99.90;;;;;;5069293;28;21451;-89
2021/06/22 03:31:55;;;;;;;8.60;7.90;;;17.80;99.90;;;;;;5070291;28;21264;-89
2021/06/22 03:34:22;;;;;;;7.53;6.93;;;17.80;99.90;;;;;;5070243;28;20746;-90
2021/06/22 03:36:53;;;;;;;12.00;8.37;;;17.70;99.90;;;;;;5062813;28;20628;-89
2021/06/22 03:39:19;;;;;;;8.57;7.53;;;17.70;99.90;;;;;;5069611;28;20612;-89
2021/06/22 03:41:46;;;;;;;9.23;8.03;;;17.90;99.90;;;;;;5066884;28;20630;-90
2021/06/22 03:44:13;;;;;;;9.90;9.20;;;17.90;99.90;;;;;;5059737;28;20641;-87
2021/06/22 03:46:43;;;;;;;7.43;6.93;;;17.90;99.90;;;;;;5069868;28;21025;-87
2021/06/22 03:49:10;;;;;;;7.73;7.10;;;17.90;99.90;;;;;;5072084;28;21261;-87
2021/06/22 03:51:36;;;;;;;8.33;7.17;;;17.80;99.90;;;;;;5071599;28;20652;-88
2021/06/22 03:54:06;;;;;;;9.87;8.97;;;17.80;99.90;;;;;;5069892;28;20660;-87
2021/06/22 03:56:33;;;;;;;10.70;9.20;;;17.90;99.90;;;;;;5071230;28;20621;-87
2021/06/22 03:58:59;;;;;;;9.17;8.43;;;17.90;99.90;;;;;;5071884;28;20636;-87
2021/06/22 04:01:27;;;;;;;9.07;8.37;;;18.00;99.90;;;;;;5069752;28;20667;-87
2021/06/22 04:03:54;;;;;;;10.13;9.13;;;18.00;99.90;;;;;;5068213;28;20635;-88
2021/06/22 04:06:21;;;;;;;12.40;11.30;;;18.00;99.90;;;;;;5069989;28;20680;-88
2021/06/22 04:08:48;;;;;;;14.30;12.83;;;18.10;99.90;;;;;;5071359;28;20635;-88
2021/06/22 04:11:16;;;;;;;14.60;13.30;;;18.10;99.90;;;;;;5072138;28;20973;-87
2021/06/22 04:13:43;;;;;;;18.60;17.00;;;18.10;99.90;;;;;;5072332;28;20620;-87
2021/06/22 04:16:10;;;;;;;13.30;11.97;;;18.20;99.90;;;;;;5071361;28;20622;-88
2021/06/22 04:18:37;;;;;;;15.47;14.07;;;18.20;99.90;;;;;;5073916;28;20623;-89
2021/06/22 04:21:04;;;;;;;16.30;14.70;;;18.20;99.90;;;;;;5072536;28;20658;-88
2021/06/22 04:23:33;;;;;;;16.20;14.40;;;18.10;99.90;;;;;;5072080;28;20676;-89
2021/06/22 04:26:01;;;;;;;16.50;14.70;;;18.20;99.90;;;;;;5067107;28;21215;-89
2021/06/22 04:28:29;;;;;;;15.23;13.73;;;18.30;99.90;;;;;;5075626;28;20693;-88
2021/06/22 04:30:56;;;;;;;15.43;13.90;;;18.30;99.90;;;;;;5067814;28;20633;-88
2021/06/22 04:33:24;;;;;;;12.60;11.40;;;18.30;99.90;;;;;;5083269;28;21008;-87
2021/06/22 04:35:50;;;;;;;13.73;11.60;;;18.30;99.90;;;;;;5078103;28;20651;-88
2021/06/22 04:38:17;;;;;;;11.53;10.53;;;18.40;99.90;;;;;;5067956;28;20665;-87
2021/06/22 04:40:44;;;;;;;11.17;10.07;;;18.50;99.90;;;;;;5066480;28;20607;-87
2021/06/22 04:43:11;;;;;;;13.07;12.03;;;18.60;99.90;;;;;;5066361;28;20779;-89
2021/06/22 04:45:39;;;;;;;15.00;13.67;;;18.60;99.90;;;;;;5068788;28;20775;-88
2021/06/22 04:48:08;;;;;;;14.00;12.73;;;18.50;99.90;;;;;;5059593;28;20735;-87
2021/06/22 04:50:35;;;;;;;12.50;11.30;;;18.50;99.90;;;;;;5067638;28;20639;-87
2021/06/22 04:53:03;;;;;;;16.53;10.80;;;18.50;99.90;;;;;;5070018;28;20680;-88
2021/06/22 04:55:30;;;;;;;14.00;12.43;;;18.50;99.90;;;;;;5067580;28;20644;-88
2021/06/22 04:57:58;;;;;;;14.10;12.80;;;18.50;99.90;;;;;;5066999;28;20651;-87
2021/06/22 05:00:26;;;;;;;11.50;10.70;;;18.60;99.90;;;;;;5067519;28;20744;-89
2021/06/22 05:02:54;;;;;;;10.17;9.27;;;18.50;99.90;;;;;;5063010;28;20712;-87
2021/06/22 05:05:21;;;;;;;10.30;9.17;;;18.50;99.90;;;;;;5061693;28;20644;-87
2021/06/22 05:07:48;;;;;;;10.07;9.17;;;18.50;99.90;;;;;;5063315;28;20647;-87
2021/06/22 05:10:15;;;;;;;9.07;8.27;;;18.50;99.90;;;;;;5065458;28;20633;-87
2021/06/22 05:12:43;;;;;;;13.30;10.00;;;18.60;99.90;;;;;;5064563;28;20628;-85
2021/06/22 05:15:12;;;;;;;11.27;10.37;;;18.70;99.90;;;;;;5061710;28;20633;-86
2021/06/22 05:17:39;;;;;;;10.00;9.33;;;18.80;99.90;;;;;;5066542;28;20643;-87
2021/06/22 05:20:08;;;;;;;16.03;11.90;;;18.70;99.90;;;;;;5066701;28;20729;-87
2021/06/22 05:22:36;;;;;;;9.13;8.13;;;18.60;99.90;;;;;;5061587;28;20659;-87
2021/06/22 05:25:08;;;;;;;8.77;7.90;;;18.50;99.90;;;;;;5064065;28;20632;-88
2021/06/22 05:27:35;;;;;;;12.33;8.83;;;18.50;99.90;;;;;;5067276;28;20679;-88
2021/06/22 05:30:03;;;;;;;9.30;8.50;;;18.50;99.90;;;;;;5061444;28;20665;-86
2021/06/22 05:32:29;;;;;;;10.53;9.03;;;18.60;99.90;;;;;;5062381;28;21009;-88
2021/06/22 05:34:56;;;;;;;8.70;7.87;;;18.60;99.90;;;;;;5064307;28;20648;-87
2021/06/22 05:37:24;;;;;;;8.90;8.10;;;18.60;99.90;;;;;;5063205;28;20648;-87
2021/06/22 05:39:51;;;;;;;9.17;8.23;;;18.60;99.90;;;;;;5062579;28;21294;-89
2021/06/22 05:42:18;;;;;;;8.17;7.37;;;18.60;99.90;;;;;;5062285;28;20698;-87
2021/06/22 05:44:45;;;;;;;11.93;7.30;;;18.60;99.90;;;;;;5060927;28;20625;-87
2021/06/22 05:47:12;;;;;;;7.97;7.27;;;18.60;99.90;;;;;;5063183;28;20711;-87
2021/06/22 05:49:39;;;;;;;7.40;6.80;;;18.70;99.90;;;;;;5062375;28;20728;-87
2021/06/22 05:52:06;;;;;;;13.03;8.23;;;18.80;99.90;;;;;;5060891;28;21044;-87
2021/06/22 05:54:34;;;;;;;7.27;6.73;;;18.90;99.90;;;;;;5062300;28;20720;-88
2021/06/22 05:57:01;;;;;;;7.47;6.53;;;18.90;99.90;;;;;;5061566;28;20624;-88
2021/06/22 05:59:28;;;;;;;7.63;6.87;;;19.00;99.90;;;;;;5059564;28;20676;-88
2021/06/22 06:01:54;;;;;;;6.13;5.53;;;19.10;99.90;;;;;;5059716;28;20692;-88
2021/06/22 06:04:21;;;;;;;6.97;6.27;;;19.10;99.90;;;;;;5061241;28;20657;-88
2021/06/22 06:06:48;;;;;;;7.10;6.50;;;19.10;99.90;;;;;;5060154;28;20668;-88
2021/06/22 06:09:15;;;;;;;6.43;5.93;;;19.10;99.90;;;;;;5062959;28;20659;-88
2021/06/22 06:11:44;;;;;;;6.87;6.17;;;19.30;99.90;;;;;;5066456;28;20644;-87
2021/06/22 06:14:19;;;;;;;8.10;6.77;;;19.40;99.90;;;;;;5074119;28;20654;-96
2021/06/22 06:16:53;;;;;;;7.93;7.23;;;19.40;99.90;;;;;;5077630;28;20653;-96
2021/06/22 06:19:22;;;;;;;8.23;5.63;;;19.40;99.90;;;;;;5093286;28;20659;-96
2021/06/22 06:21:50;;;;;;;6.53;5.97;;;19.40;99.90;;;;;;5093053;28;20668;-96
2021/06/22 06:24:24;;;;;;;7.03;6.40;;;19.70;99.90;;;;;;5095000;28;20660;-94
2021/06/22 06:27:03;;;;;;;8.17;7.37;;;19.80;99.90;;;;;;5090206;28;20660;-95
2021/06/22 06:29:38;;;;;;;7.70;6.40;;;19.60;99.90;;;;;;5078597;28;20659;-94
2021/06/22 06:32:07;;;;;;;7.93;5.87;;;19.70;99.90;;;;;;5068102;28;20663;-95
2021/06/22 06:34:34;;;;;;;6.70;6.20;;;19.80;99.90;;;;;;5075081;28;20649;-94
2021/06/22 06:37:03;;;;;;;10.30;6.23;;;19.70;99.90;;;;;;5073578;28;20649;-94
2021/06/22 06:39:31;;;;;;;6.30;5.70;;;19.90;99.90;;;;;;5071979;28;20720;-94
2021/06/22 06:42:00;;;;;;;6.50;6.00;;;20.00;99.90;;;;;;5073806;28;20621;-95
2021/06/22 06:44:27;;;;;;;7.10;5.73;;;20.00;99.90;;;;;;5069821;28;20644;-95
2021/06/22 06:46:54;;;;;;;6.80;6.20;;;20.00;99.90;;;;;;5064526;28;20665;-94
2021/06/22 06:49:21;;;;;;;10.10;6.10;;;20.10;99.90;;;;;;5069704;28;21176;-94
2021/06/22 06:51:49;;;;;;;6.73;6.17;;;20.20;99.90;;;;;;5073034;28;20761;-94
2021/06/22 06:54:16;;;;;;;7.67;6.10;;;20.10;99.90;;;;;;5073613;28;20624;-94
2021/06/22 06:56:43;;;;;;;7.63;5.83;;;20.20;99.90;;;;;;5070752;28;20624;-95
2021/06/22 06:59:13;;;;;;;9.20;6.10;;;20.20;99.90;;;;;;5070549;28;20649;-94
2021/06/22 07:01:40;;;;;;;7.30;5.30;;;20.20;99.90;;;;;;5082602;28;20639;-93
2021/06/22 07:04:08;;;;;;;5.60;5.10;;;20.20;99.90;;;;;;5081681;28;20656;-93
2021/06/22 07:06:40;;;;;;;6.17;5.60;;;20.30;99.90;;;;;;5083543;28;20723;-93
2021/06/22 07:09:09;;;;;;;10.90;6.50;;;20.30;99.90;;;;;;5069421;28;20712;-93
2021/06/22 07:11:38;;;;;;;6.20;5.80;;;20.20;99.90;;;;;;5059795;28;20637;-93
2021/06/22 07:14:05;;;;;;;7.87;6.97;;;20.40;99.90;;;;;;5071323;28;20624;-93
2021/06/22 07:16:37;;;;;;;6.97;6.37;;;20.40;99.90;;;;;;5070458;28;20703;-93
2021/06/22 07:19:05;;;;;;;9.43;8.50;;;20.50;99.90;;;;;;5073487;28;21370;-93
2021/06/22 07:21:33;;;;;;;8.13;7.33;;;20.70;99.90;;;;;;5075019;28;21294;-93
2021/06/22 07:24:02;;;;;;;7.10;6.47;;;20.60;99.90;;;;;;5067822;28;20617;-93
2021/06/22 07:26:29;;;;;;;6.87;6.20;;;20.80;99.90;;;;;;5075293;28;20669;-93
2021/06/22 07:28:59;;;;;;;6.90;6.50;;;20.90;99.90;;;;;;5070094;28;20648;-92
2021/06/22 07:31:26;;;;;;;6.50;5.90;;;20.80;99.90;;;;;;5064070;28;20641;-93
2021/06/22 07:33:56;;;;;;;9.50;5.80;;;20.70;99.90;;;;;;5038355;28;20713;-93
2021/06/22 07:36:23;;;;;;;6.53;5.43;;;20.70;99.90;;;;;;5072372;28;20617;-93
2021/06/22 07:38:51;;;;;;;6.97;6.23;;;20.70;99.90;;;;;;5076567;28;20657;-94
2021/06/22 07:41:18;;;;;;;5.53;5.13;;;20.80;99.90;;;;;;5048114;28;20625;-93
2021/06/22 07:43:46;;;;;;;5.17;4.60;;;20.70;99.90;;;;;;5060169;28;20648;-93
2021/06/22 07:46:16;;;;;;;6.73;5.40;;;20.70;99.90;;;;;;5066062;28;20621;-93
2021/06/22 07:48:45;;;;;;;5.77;5.23;;;20.80;99.90;;;;;;5066603;28;20656;-92
2021/06/22 07:51:19;;;;;;;7.13;6.17;;;20.80;99.90;;;;;;5065511;28;20585;-92
2021/06/22 07:53:47;;;;;;;5.67;5.17;;;20.70;99.90;;;;;;5064250;28;20641;-94
2021/06/22 07:56:17;;;;;;;6.37;5.60;;;20.90;99.90;;;;;;5065299;28;21012;-93
2021/06/22 07:58:51;;;;;;;6.90;6.40;;;21.10;99.90;;;;;;5065568;28;20998;-94
2021/06/22 08:01:25;;;;;;;7.47;6.77;;;21.00;99.90;;;;;;5067895;28;20620;-93
2021/06/22 08:03:52;;;;;;;7.07;6.47;;;21.00;99.90;;;;;;5063769;28;20771;-93
2021/06/22 08:06:23;;;;;;;7.13;6.53;;;21.00;99.90;;;;;;5054780;28;21166;-93
2021/06/22 08:08:56;;;;;;;7.00;6.40;;;21.00;99.90;;;;;;5068024;28;21033;-93
2021/06/22 08:11:25;;;;;;;11.23;7.10;;;21.00;99.90;;;;;;5068616;28;20649;-93
2021/06/22 08:13:55;;;;;;;8.20;6.83;;;20.90;99.90;;;;;;5053150;28;20613;-93
2021/06/22 08:16:25;;;;;;;8.27;7.57;;;20.90;99.90;;;;;;5069138;28;20643;-93
2021/06/22 08:18:53;;;;;;;7.50;6.70;;;20.90;99.90;;;;;;5066275;28;21075;-92
2021/06/22 08:21:22;;;;;;;9.20;8.00;;;20.90;99.90;;;;;;5062582;28;20672;-93
2021/06/22 08:23:55;;;;;;;7.43;6.83;;;20.90;99.90;;;;;;5067977;28;20613;-96
2021/06/22 08:26:26;;;;;;;8.33;7.63;;;21.00;99.90;;;;;;5073980;28;20732;-96
2021/06/22 08:28:56;;;;;;;7.30;6.70;;;21.00;99.90;;;;;;5072986;28;20636;-96
2021/06/22 08:31:26;;;;;;;8.60;7.33;;;21.00;99.90;;;;;;5082437;28;21251;-96
2021/06/22 08:34:08;;;;;;;8.03;7.20;;;21.10;99.90;;;;;;5079848;28;20685;-96
2021/06/22 08:39:22;;;;;;;7.03;6.37;;;21.20;99.90;;;;;;5075489;28;20661;-96
2021/06/22 08:41:54;;;;;;;7.37;6.73;;;21.20;99.90;;;;;;5079157;28;21314;-96
2021/06/22 08:44:25;;;;;;;9.97;6.17;;;21.30;99.90;;;;;;5077127;28;20617;-96
2021/06/22 08:46:55;;;;;;;8.47;5.87;;;21.30;99.90;;;;;;5063954;28;20671;-93
2021/06/22 08:49:27;;;;;;;6.80;6.10;;;21.40;99.90;;;;;;5067794;28;20635;-95
2021/06/22 08:51:58;;;;;;;8.90;6.50;;;21.30;99.90;;;;;;5066253;28;21313;-96
2021/06/22 08:54:26;;;;;;;8.97;7.90;;;21.40;99.90;;;;;;5057019;28;21226;-95
2021/06/22 08:57:06;;;;;;;17.53;8.57;;;21.40;99.90;;;;;;5074809;28;20654;-96
2021/06/22 08:59:35;;;;;;;23.63;9.70;;;21.20;99.90;;;;;;5069547;28;20657;-96
2021/06/22 09:02:05;;;;;;;23.93;11.53;;;21.10;99.90;;;;;;5076937;28;21259;-96
2021/06/22 09:04:34;;;;;;;12.13;7.97;;;21.10;99.90;;;;;;5058806;28;20727;-95
2021/06/22 09:07:47;;;;;;;11.43;8.00;;;21.10;99.90;;;;;;5067176;28;20757;-96
2021/06/22 09:10:31;;;;;;;12.10;8.73;;;21.00;99.90;;;;;;5073829;28;20678;-96
2021/06/22 09:13:16;;;;;;;8.47;7.57;;;21.00;99.90;;;;;;5084115;28;20634;-96
2021/06/22 09:21:32;;;;;;;8.00;7.30;;;21.60;99.90;;;;;;5086821;28;20637;-96
2021/06/22 09:24:24;;;;;;;8.10;7.40;;;21.90;99.90;;;;;;5068702;28;20624;-96
2021/06/22 09:26:57;;;;;;;11.63;9.57;;;22.00;99.90;;;;;;5066063;28;20649;-93
2021/06/22 09:29:45;;;;;;;10.60;7.70;;;21.90;99.90;;;;;;5068241;28;21339;-95
2021/06/22 09:32:29;;;;;;;13.03;8.57;;;21.90;99.90;;;;;;5067208;28;20953;-95
2021/06/22 09:35:19;;;;;;;13.20;11.90;;;21.80;99.90;;;;;;5062463;28;20673;-95
2021/06/22 09:37:53;;;;;;;12.43;9.90;;;21.50;99.90;;;;;;5062622;28;20756;-96
2021/06/22 09:40:45;;;;;;;8.80;8.10;;;21.50;99.90;;;;;;5050710;28;20632;-95
2021/06/22 09:43:13;;;;;;;12.03;9.37;;;21.50;99.90;;;;;;5066678;28;20646;-95
2021/06/22 09:45:55;;;;;;;8.80;8.00;;;21.60;99.90;;;;;;5070856;28;20664;-96
2021/06/22 09:48:30;;;;;;;11.07;9.17;;;21.70;99.90;;;;;;5070534;28;20673;-96
2021/06/22 09:51:03;;;;;;;8.83;7.30;;;21.80;99.90;;;;;;5065411;28;20659;-96
2021/06/22 09:53:41;;;;;;;8.10;7.30;;;21.80;99.90;;;;;;5071007;28;21037;-96
2021/06/22 09:56:24;;;;;;;8.50;7.67;;;21.40;99.90;;;;;;5062027;28;20925;-96
2021/06/22 09:59:02;;;;;;;8.57;7.77;;;21.50;99.90;;;;;;5069593;28;20660;-96
2021/06/22 10:01:35;;;;;;;7.77;7.10;;;21.30;99.90;;;;;;5064999;28;20735;-96
2021/06/22 10:04:27;;;;;;;10.33;9.43;;;21.30;99.90;;;;;;5070270;28;20775;-96
2021/06/22 10:07:00;;;;;;;9.70;8.90;;;21.40;99.90;;;;;;5068713;28;20608;-94
2021/06/22 10:09:30;;;;;;;7.93;7.30;;;21.30;99.90;;;;;;5053349;28;20618;-95
2021/06/22 10:12:15;;;;;;;8.23;7.63;;;21.20;99.90;;;;;;5070879;28;20720;-95
2021/06/22 10:14:47;;;;;;;10.93;9.80;;;21.20;99.90;;;;;;5068672;28;20691;-94
2021/06/22 10:17:17;;;;;;;10.50;9.70;;;21.00;99.90;;;;;;5069984;28;20585;-95
2021/06/22 10:19:46;;;;;;;11.67;10.90;;;21.00;99.90;;;;;;5068180;28;20706;-95
2021/06/22 10:22:14;;;;;;;10.80;8.80;;;20.90;99.90;;;;;;5065373;28;20650;-95
2021/06/22 10:24:44;;;;;;;10.50;9.57;;;21.00;99.90;;;;;;5080695;28;20656;-94
2021/06/22 10:27:12;;;;;;;9.27;8.57;;;20.90;99.90;;;;;;5085718;28;20629;-94
2021/06/22 10:29:43;;;;;;;9.83;8.93;;;20.60;99.90;;;;;;5056354;28;20621;-95
2021/06/22 10:32:14;;;;;;;9.10;8.40;;;20.70;99.90;;;;;;5068258;28;20722;-93
2021/06/22 10:34:44;;;;;;;10.63;9.57;;;20.60;99.90;;;;;;5069829;28;20683;-92
2021/06/22 10:37:16;;;;;;;12.00;10.77;;;20.50;99.90;;;;;;5073849;28;20584;-96
2021/06/22 10:39:51;;;;;;;9.93;9.03;;;20.40;99.90;;;;;;5076766;28;20633;-90
2021/06/22 10:42:19;;;;;;;9.53;8.30;;;20.30;99.90;;;;;;5077452;28;20642;-91
2021/06/22 10:44:49;;;;;;;16.87;11.97;;;20.30;99.90;;;;;;5067265;28;20660;-91
2021/06/22 10:47:18;;;;;;;13.90;12.43;;;20.30;99.90;;;;;;5062964;28;20637;-89
2021/06/22 10:50:12;;;;;;;12.13;10.97;;;20.20;99.90;;;;;;5063179;28;21014;-90
2021/06/22 10:53:00;;;;;;;13.30;8.70;;;20.20;99.90;;;;;;5058479;28;20657;-90
2021/06/22 10:55:57;;;;;;;8.83;8.03;;;20.10;99.90;;;;;;5064485;28;20741;-90
2021/06/22 10:58:23;;;;;;;9.77;8.07;;;20.00;99.90;;;;;;5062692;28;21198;-90
2021/06/22 11:01:13;;;;;;;10.70;8.10;;;19.90;99.90;;;;;;5073516;28;20644;-90
2021/06/22 11:03:40;;;;;;;10.73;8.30;;;19.80;99.90;;;;;;5053914;28;20621;-91
2021/06/22 11:06:25;;;;;;;11.97;9.03;;;19.70;99.90;;;;;;5065058;28;20665;-91
2021/06/22 11:08:53;;;;;;;9.13;8.30;;;19.70;99.90;;;;;;5061701;28;20656;-91
2021/06/22 11:11:22;;;;;;;8.23;7.07;;;19.80;99.90;;;;;;5048600;28;20686;-90
2021/06/22 11:13:57;;;;;;;8.80;8.00;;;19.90;99.90;;;;;;5065975;28;20628;-92
2021/06/22 11:16:30;;;;;;;8.63;7.43;;;20.00;99.90;;;;;;5035972;28;21235;-93
2021/06/22 11:19:15;;;;;;;9.30;8.40;;;20.00;99.90;;;;;;5063227;28;20713;-91
2021/06/22 11:21:53;;;;;;;8.43;7.80;;;19.90;99.90;;;;;;5053067;28;20675;-92
2021/06/22 11:24:23;;;;;;;9.87;7.47;;;20.00;99.90;;;;;;5051431;28;20629;-92
2021/06/22 11:27:03;;;;;;;8.17;7.60;;;19.90;99.90;;;;;;5065522;28;20649;-92
2021/06/22 11:29:53;;;;;;;6.50;6.00;;;19.90;99.90;;;;;;5062882;28;20666;-92
2021/06/22 11:32:37;;;;;;;7.97;7.40;;;19.80;99.90;;;;;;5064165;28;20617;-93
2021/06/22 11:35:13;;;;;;;8.00;7.40;;;19.80;99.90;;;;;;5064224;28;21028;-93
2021/06/22 11:37:42;;;;;;;7.87;7.27;;;20.00;99.90;;;;;;5071741;28;21163;-93
2021/06/22 11:40:12;;;;;;;9.13;7.10;;;20.00;99.90;;;;;;5067889;28;20622;-92
2021/06/22 11:42:45;;;;;;;6.80;6.10;;;20.00;99.90;;;;;;5070383;28;20641;-92
2021/06/22 11:45:22;;;;;;;7.57;6.87;;;20.00;99.90;;;;;;5067050;28;21214;-92
2021/06/22 11:47:59;;;;;;;6.80;6.30;;;19.90;99.90;;;;;;5067865;28;20723;-92
2021/06/22 11:50:48;;;;;;;7.70;7.03;;;20.10;99.90;;;;;;5065262;28;20657;-91
2021/06/22 11:53:17;;;;;;;8.40;7.60;;;19.90;99.90;;;;;;5068569;28;20660;-91
2021/06/22 11:55:52;;;;;;;9.77;8.90;;;19.80;99.90;;;;;;5064151;28;21058;-88
2021/06/22 11:58:22;;;;;;;7.70;7.10;;;19.80;99.90;;;;;;5065028;28;20628;-89
2021/06/22 12:00:49;;;;;;;9.40;8.50;;;19.90;99.90;;;;;;5066734;28;20652;-90
2021/06/22 12:03:20;;;;;;;8.03;7.43;;;19.80;99.90;;;;;;5068138;28;20743;-89
2021/06/22 12:05:47;;;;;;;9.07;7.30;;;19.70;99.90;;;;;;5064062;28;20731;-91
2021/06/22 12:08:15;;;;;;;9.00;6.80;;;19.80;99.90;;;;;;5043502;28;20740;-88
2021/06/22 12:10:48;;;;;;;8.57;6.43;;;19.90;99.90;;;;;;5070174;28;20660;-89
2021/06/22 12:13:28;;;;;;;7.03;6.50;;;20.00;99.90;;;;;;5068018;28;20672;-89
2021/06/22 12:15:55;;;;;;;7.77;7.00;;;19.90;99.90;;;;;;5069696;28;20628;-90
2021/06/22 12:18:29;;;;;;;9.13;8.37;;;19.80;99.90;;;;;;5070671;28;20611;-89
2021/06/22 12:20:56;;;;;;;7.27;6.57;;;19.80;99.90;;;;;;5067999;28;20645;-89
2021/06/22 12:23:23;;;;;;;8.67;7.00;;;19.90;99.90;;;;;;5069282;28;20624;-88
2021/06/22 12:25:53;;;;;;;10.50;7.33;;;19.90;99.90;;;;;;5070092;28;21182;-89
2021/06/22 12:28:21;;;;;;;9.03;5.70;;;20.00;99.90;;;;;;5074820;28;20649;-89
2021/06/22 12:30:50;;;;;;;6.77;6.17;;;19.80;99.90;;;;;;5076011;28;20657;-89
2021/06/22 12:33:18;;;;;;;7.97;5.23;;;19.70;99.90;;;;;;5080883;28;20705;-90
2021/06/22 12:35:48;;;;;;;5.80;5.30;;;19.70;99.90;;;;;;5078411;28;20613;-89
2021/06/22 12:38:16;;;;;;;5.50;5.00;;;19.70;99.90;;;;;;5071828;28;20619;-90
2021/06/22 12:40:46;;;;;;;6.77;6.20;;;19.60;99.90;;;;;;5072691;28;20651;-91
2021/06/22 12:43:16;;;;;;;4.73;4.33;;;19.60;99.90;;;;;;5071737;28;21058;-90
2021/06/22 12:45:46;;;;;;;4.90;4.30;;;19.40;99.90;;;;;;5074554;28;20625;-90
2021/06/22 12:48:13;;;;;;;6.23;5.10;;;19.30;99.90;;;;;;5071797;28;20649;-89
2021/06/22 12:50:42;;;;;;;4.93;4.20;;;19.00;99.90;;;;;;5072014;28;20637;-91
2021/06/22 12:53:15;;;;;;;6.67;6.07;;;18.70;99.90;;;;;;5070978;28;20666;-90
2021/06/22 12:55:51;;;;;;;5.30;4.57;;;18.60;99.90;;;;;;5071568;28;21173;-91
2021/06/22 12:58:18;;;;;;;7.20;5.97;;;18.40;99.90;;;;;;5071541;28;20682;-90
2021/06/22 13:00:47;;;;;;;12.67;7.57;;;18.40;99.90;;;;;;5064758;28;20650;-90
2021/06/22 13:03:18;;;;;;;7.33;6.43;;;18.40;99.90;;;;;;5064744;28;20619;-90
2021/06/22 13:05:51;;;;;;;11.53;7.27;;;18.40;99.90;;;;;;5066948;28;20663;-90
2021/06/22 13:08:20;;;;;;;10.40;6.10;;;18.30;99.90;;;;;;5073449;28;20652;-92