Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:03:54;;;;;;;13.25;10.60;;;;;;;6.94;100.00;96805.34;10463713;28;20045;-75
2021/11/04 00:08:58;;;;;;;14.68;10.60;;;;;;;6.88;100.00;96807.94;10474844;28;20057;-75
2021/11/04 00:14:00;;;;;;;18.90;14.68;;;;;;;6.71;100.00;96805.34;10473015;28;20775;-75
2021/11/04 00:19:05;;;;;;;27.00;19.45;;;;;;;6.58;100.00;96797.06;10460697;28;20112;-75
2021/11/04 00:24:08;;;;;;;27.00;19.83;;;;;;;6.50;100.00;96787.25;10449155;28;20126;-76
2021/11/04 00:29:11;;;;;;;31.83;19.00;;;;;;;6.41;100.00;96791.78;10506583;28;20068;-75
2021/11/04 00:34:16;;;;;;;29.60;19.95;;;;;;;6.35;100.00;96784.50;10481782;28;20132;-74
2021/11/04 00:39:19;;;;;;;32.83;20.30;;;;;;;6.30;100.00;96763.63;10491753;28;20092;-75
2021/11/04 00:44:22;;;;;;;30.75;20.98;;;;;;;6.26;100.00;96754.28;10472591;28;20106;-74
2021/11/04 00:49:26;;;;;;;34.78;22.42;;;;;;;6.24;100.00;96752.78;10474098;28;20119;-76
2021/11/04 00:54:29;;;;;;;30.88;20.10;;;;;;;6.23;100.00;96756.47;10479005;28;20552;-75
2021/11/04 00:59:32;;;;;;;29.83;20.02;;;;;;;6.20;100.00;96733.59;10465955;28;20152;-75
2021/11/04 01:04:37;;;;;;;34.20;20.02;;;;;;;6.16;100.00;96741.13;10462006;28;20136;-69
2021/11/04 01:09:40;;;;;;;38.10;22.02;;;;;;;6.13;100.00;96752.19;10460386;28;20067;-68
2021/11/04 01:14:43;;;;;;;35.65;21.73;;;;;;;6.11;100.00;96754.19;10459734;28;20083;-69
2021/11/04 01:19:48;;;;;;;38.97;22.55;;;;;;;6.09;100.00;96772.22;10489183;28;20051;-68
2021/11/04 01:24:51;;;;;;;39.03;23.92;;;;;;;6.11;100.00;96753.38;10520466;28;20119;-70
2021/11/04 01:29:55;;;;;;;43.97;26.42;;;;;;;6.13;100.00;96744.16;10513012;28;20489;-68
2021/11/04 01:35:00;;;;;;;52.42;29.13;;;;;;;6.18;100.00;96735.59;10505338;28;20044;-69
2021/11/04 01:40:04;;;;;;;41.53;26.05;;;;;;;6.23;100.00;96729.72;10522057;28;20052;-75
2021/11/04 01:45:08;;;;;;;37.35;24.23;;;;;;;6.28;100.00;96717.50;10519215;28;20067;-76
2021/11/04 01:50:13;;;;;;;33.78;22.35;;;;;;;6.34;100.00;96707.13;10517946;28;20155;-76
2021/11/04 01:55:23;;;;;;;36.65;23.50;;;;;;;6.39;100.00;96702.91;10514224;28;20512;-75
2021/11/04 02:00:30;;;;;;;45.28;27.45;;;;;;;6.41;100.00;96700.84;10507235;28;20125;-76
2021/11/04 02:05:45;;;;;;;52.13;33.20;;;;;;;6.43;100.00;96709.53;10522864;28;20044;-76
2021/11/04 02:10:53;;;;;;;54.38;34.80;;;;;;;6.42;100.00;96726.59;10523914;28;20052;-76
2021/11/04 02:15:59;;;;;;;57.78;37.00;;;;;;;6.44;100.00;96729.13;10529620;28;20115;-77
2021/11/04 02:21:12;;;;;;;69.57;38.13;;;;;;;6.45;100.00;96734.28;10514887;28;20132;-74
2021/11/04 02:26:20;;;;;;;69.88;39.40;;;;;;;6.39;100.00;96718.94;10520990;28;20497;-75
2021/11/04 02:31:24;;;;;;;61.75;39.55;;;;;;;6.33;100.00;96714.28;10517002;28;20040;-75
2021/11/04 02:36:27;;;;;;;77.10;41.67;;;;;;;6.32;100.00;96718.81;10533411;28;20162;-75
2021/11/04 02:41:32;;;;;;;70.82;41.63;;;;;;;6.33;100.00;96724.97;10508397;28;20055;-75
2021/11/04 02:46:36;;;;;;;64.78;40.38;;;;;;;6.34;100.00;96723.97;10525445;28;20495;-75
2021/11/04 02:51:40;;;;;;;72.70;43.15;;;;;;;6.37;100.00;96712.94;10515746;28;20405;-75
2021/11/04 02:56:49;;;;;;;68.30;41.85;;;;;;;6.42;100.00;96715.09;10518486;28;20043;-75
2021/11/04 03:01:54;;;;;;;66.30;40.55;;;;;;;6.45;100.00;96718.22;10515193;28;20075;-68
2021/11/04 03:06:57;;;;;;;67.47;41.88;;;;;;;6.45;100.00;96712.88;10517193;28;20232;-68
2021/11/04 03:12:02;;;;;;;74.30;44.70;;;;;;;6.38;100.00;96692.34;10516053;28;20502;-68
2021/11/04 03:17:06;;;;;;;80.95;45.42;;;;;;;6.37;100.00;96688.88;10515596;28;20516;-69
2021/11/04 03:22:10;;;;;;;75.45;43.55;;;;;;;6.37;100.00;96683.50;10513945;28;20059;-69
2021/11/04 03:27:15;;;;;;;75.85;43.15;;;;;;;6.40;100.00;96693.03;10495436;28;20032;-69
2021/11/04 03:32:22;;;;;;;76.65;43.10;;;;;;;6.37;100.00;96694.22;10516158;28;20048;-69
2021/11/04 03:37:27;;;;;;;77.63;44.40;;;;;;;6.40;100.00;96707.25;10505180;28;20046;-75
2021/11/04 03:42:32;;;;;;;67.15;41.10;;;;;;;6.40;100.00;96709.06;10511823;28;20048;-75
2021/11/04 03:47:36;;;;;;;74.78;42.80;;;;;;;6.41;100.00;96703.53;10513953;28;20032;-75
2021/11/04 03:52:40;;;;;;;71.13;41.88;;;;;;;6.39;100.00;96702.91;10507303;28;20046;-74
2021/11/04 03:57:46;;;;;;;62.72;39.75;;;;;;;6.39;100.00;96712.75;10517479;28;20486;-75
2021/11/04 04:02:50;;;;;;;66.95;40.30;;;;;;;6.38;100.00;96706.59;10501371;28;20162;-75
2021/11/04 04:07:53;;;;;;;64.03;39.17;;;;;;;6.40;100.00;96709.06;10500882;28;20123;-75
2021/11/04 04:12:59;;;;;;;76.20;43.20;;;;;;;6.40;100.00;96704.56;10525458;28;20059;-76
2021/11/04 04:18:02;;;;;;;67.75;39.60;;;;;;;6.39;100.00;96702.91;10534773;28;20177;-76
2021/11/04 04:23:05;;;;;;;61.53;38.17;;;;;;;6.41;100.00;96694.69;10526533;28;20158;-76
2021/11/04 04:28:09;;;;;;;76.28;42.22;;;;;;;6.35;100.00;96690.88;10528038;28;20802;-74
2021/11/04 04:33:12;;;;;;;76.38;41.35;;;;;;;6.35;100.00;96690.06;10521789;28;20573;-74
2021/11/04 04:38:15;;;;;;;83.00;43.58;;;;;;;6.34;100.00;96691.06;10511554;28;20167;-74
2021/11/04 04:43:20;;;;;;;72.32;41.03;;;;;;;6.28;100.00;96688.09;10503597;28;20405;-74
2021/11/04 04:48:23;;;;;;;55.95;35.65;;;;;;;6.26;100.00;96678.56;10516711;28;20485;-74
2021/11/04 04:53:26;;;;;;;45.65;31.65;;;;;;;6.19;100.00;96667.75;10510564;28;20131;-74
2021/11/04 04:58:30;;;;;;;61.13;35.35;;;;;;;6.16;100.00;96649.38;10521945;28;20041;-75
2021/11/04 05:03:34;;;;;;;47.42;33.50;;;;;;;6.11;100.00;96647.25;10454593;28;20057;-74
2021/11/04 05:08:37;;;;;;;44.33;30.98;;;;;;;6.08;100.00;96636.91;10437213;28;20614;-71
2021/11/04 05:13:41;;;;;;;44.70;30.95;;;;;;;6.04;100.00;96619.56;10434983;28;20047;-74
2021/11/04 05:18:44;;;;;;;40.38;29.08;;;;;;;5.99;100.00;96620.09;10435918;28;20546;-74
2021/11/04 05:23:47;;;;;;;51.35;32.58;;;;;;;6.00;100.00;96620.91;10435894;28;20067;-74
2021/11/04 05:28:52;;;;;;;52.03;33.00;;;;;;;5.94;100.00;96613.59;10453598;28;20033;-74
2021/11/04 05:33:55;;;;;;;49.85;31.95;;;;;;;5.89;100.00;96606.06;10437421;28;20148;-73
2021/11/04 05:38:58;;;;;;;49.60;32.15;;;;;;;5.87;100.00;96594.75;10454232;28;20131;-73
2021/11/04 05:44:02;;;;;;;46.50;29.83;;;;;;;5.82;100.00;96592.59;10437777;28;20495;-73
2021/11/04 05:49:05;;;;;;;68.25;38.20;;;;;;;5.82;100.00;96584.56;10426672;28;20128;-75
2021/11/04 05:54:08;;;;;;;57.78;36.33;;;;;;;5.81;100.00;96580.25;10419703;28;20565;-74
2021/11/04 05:59:13;;;;;;;62.90;37.42;;;;;;;5.82;100.00;96583.75;10434839;28;20047;-73
2021/11/04 06:04:16;;;;;;;59.10;36.90;;;;;;;5.81;100.00;96590.94;10439173;28;20068;-72
2021/11/04 06:09:19;;;;;;;72.80;41.40;;;;;;;5.80;100.00;96591.97;10455294;28;20402;-74
2021/11/04 06:14:24;;;;;;;79.63;43.45;;;;;;;5.76;100.00;96590.63;10439091;28;20047;-73
2021/11/04 06:19:27;;;;;;;83.47;44.50;;;;;;;5.78;100.00;96607.31;10428459;28;20091;-73
2021/11/04 06:24:30;;;;;;;65.38;40.67;;;;;;;5.76;100.00;96606.66;10400931;28;20141;-73
2021/11/04 06:29:35;;;;;;;74.22;42.75;;;;;;;5.79;100.00;96603.66;10444460;28;20040;-74
2021/11/04 06:34:38;;;;;;;67.35;41.15;;;;;;;5.77;100.00;96611.00;10439482;28;20076;-73
2021/11/04 06:39:41;;;;;;;56.08;38.00;;;;;;;5.80;100.00;96608.00;10457121;28;20136;-72
2021/11/04 06:44:45;;;;;;;52.30;35.33;;;;;;;5.77;100.00;96605.66;10456820;28;20134;-72
2021/11/04 06:49:51;;;;;;;57.42;38.00;;;;;;;5.80;100.00;96613.34;10449115;28;20119;-72
2021/11/04 06:54:56;;;;;;;43.05;30.88;;;;;;;5.77;100.00;96615.50;10444588;28;20840;-72
2021/11/04 07:00:05;;;;;;;39.85;29.40;;;;;;;5.76;100.00;96613.88;10447860;28;20061;-72
2021/11/04 07:05:12;;;;;;;49.95;33.17;;;;;;;5.76;100.00;96616.53;10452476;28;20763;-73
2021/11/04 07:10:18;;;;;;;43.40;29.05;;;;;;;5.75;100.00;96607.66;10451024;28;20152;-73
2021/11/04 07:15:23;;;;;;;52.50;33.67;;;;;;;5.77;100.00;96613.69;10445112;28;20037;-73
2021/11/04 07:20:26;;;;;;;74.97;40.40;;;;;;;5.77;100.00;96611.00;10437790;28;20040;-74
2021/11/04 07:25:31;;;;;;;88.78;43.45;;;;;;;5.79;100.00;96602.81;10436719;28;20136;-69
2021/11/04 07:30:36;;;;;;;71.75;38.90;;;;;;;5.76;100.00;96604.00;10430930;28;20068;-68
2021/11/04 07:35:41;;;;;;;90.43;43.55;;;;;;;5.77;100.00;96596.78;10437376;28;20402;-67
2021/11/04 07:40:50;;;;;;;108.25;47.63;;;;;;;5.77;100.00;96597.66;10430068;28;20049;-74
2021/11/04 07:45:56;;;;;;;95.72;44.60;;;;;;;5.78;100.00;96603.81;10434284;28;20047;-73
2021/11/04 07:51:00;;;;;;;107.43;46.78;;;;;;;5.80;100.00;96617.84;10431574;28;20554;-73
2021/11/04 07:56:02;;;;;;;97.50;42.55;;;;;;;5.79;100.00;96611.66;10439462;28;20684;-73
2021/11/04 08:01:07;;;;;;;101.32;42.72;;;;;;;5.79;100.00;96616.16;10434580;28;20045;-74
2021/11/04 08:06:10;;;;;;;94.22;37.88;;;;;;;5.80;100.00;96612.47;10434664;28;20102;-74
2021/11/04 08:11:13;;;;;;;85.75;39.38;;;;;;;5.80;100.00;96616.00;10432675;28;20049;-74
2021/11/04 08:16:18;;;;;;;78.35;35.53;;;;;;;5.80;100.00;96617.84;10432036;28;20049;-74
2021/11/04 08:21:21;;;;;;;78.05;33.35;;;;;;;5.83;100.00;96622.81;10400953;28;20139;-75
2021/11/04 08:26:24;;;;;;;54.83;27.13;;;;;;;5.83;100.00;96622.81;10415890;28;20546;-75
2021/11/04 08:31:28;;;;;;;52.13;25.70;;;;;;;5.82;100.00;96631.84;10438086;28;20480;-74
2021/11/04 08:36:31;;;;;;;41.90;22.42;;;;;;;5.86;100.00;96627.84;10448217;28;20051;-75
2021/11/04 08:41:34;;;;;;;57.17;26.58;;;;;;;5.90;100.00;96633.66;10414813;28;20138;-74
2021/11/04 08:46:39;;;;;;;54.55;25.60;;;;;;;5.92;100.00;96634.31;10432544;28;20128;-75
2021/11/04 08:51:42;;;;;;;62.75;27.55;;;;;;;5.91;100.00;96641.47;10434594;28;20052;-74
2021/11/04 08:56:45;;;;;;;57.90;26.63;;;;;;;5.93;100.00;96644.00;10451630;28;20045;-74
2021/11/04 09:01:50;;;;;;;75.60;30.98;;;;;;;5.94;100.00;96649.16;10442840;28;20800;-74
2021/11/04 09:06:54;;;;;;;49.85;23.20;;;;;;;5.93;100.00;96654.69;10443279;28;20886;-74
2021/11/04 09:11:57;;;;;;;37.75;19.08;;;;;;;5.90;100.00;96645.16;10443824;28;20076;-74
2021/11/04 09:17:02;;;;;;;31.15;15.55;;;;;;;5.90;100.00;96649.69;10439466;28;20180;-72
2021/11/04 09:22:05;;;;;;;23.70;13.05;;;;;;;5.90;100.00;96647.84;10439975;28;20080;-73
2021/11/04 09:27:10;;;;;;;19.15;11.98;;;;;;;5.89;100.00;96653.38;10448533;28;20124;-76
2021/11/04 09:32:15;;;;;;;30.92;17.08;;;;;;;5.92;100.00;96655.69;10443811;28;20075;-74
2021/11/04 09:37:34;;;;;;;38.55;19.85;;;;;;;5.89;100.00;96656.03;10440342;28;20191;-69
2021/11/04 09:42:38;;;;;;;34.50;18.02;;;;;;;5.89;100.00;96669.41;10436120;28;20418;-69
2021/11/04 09:47:42;;;;;;;24.08;14.65;;;;;;;5.93;100.00;96673.41;10426418;28;20044;-70
2021/11/04 09:52:48;;;;;;;21.10;13.38;;;;;;;5.91;100.00;96678.06;10433496;28;20056;-75
2021/11/04 09:57:54;;;;;;;22.17;13.48;;;;;;;5.90;100.00;96682.56;10442030;28;20147;-71
2021/11/04 10:03:06;;;;;;;18.55;11.23;;;;;;;5.90;100.00;96684.44;10438980;28;20136;-71
2021/11/04 10:08:10;;;;;;;;;;;;;;;5.89;100.00;96677.41;10465750;28;20048;-73
2021/11/04 10:13:14;;;;;;;7.57;5.60;;;;;;;5.83;100.00;96671.75;10465551;28;20365;-72
2021/11/04 10:18:21;;;;;;;6.47;4.35;;;;;;;5.82;100.00;96678.09;10444065;28;20100;-75
2021/11/04 10:23:25;;;;;;;5.63;3.92;;;;;;;5.81;100.00;96684.47;10403438;28;20049;-75
2021/11/04 10:28:31;;;;;;;6.35;4.57;;;;;;;5.82;100.00;96677.28;10429449;28;20124;-72
2021/11/04 10:33:36;;;;;;;5.57;3.83;;;;;;;5.80;100.00;96676.63;10433754;28;20053;-71
2021/11/04 10:38:44;;;;;;;6.15;2.80;;;;;;;5.75;100.00;96681.66;10453642;28;20487;-71
2021/11/04 10:43:49;;;;;;;3.17;2.50;;;;;;;5.70;100.00;96676.84;10432498;28;20065;-72
2021/11/04 10:49:01;;;;;;;2.28;1.88;;;;;;;5.67;100.00;96694.03;10427864;28;20037;-70
2021/11/04 10:54:06;;;;;;;3.90;1.30;;;;;;;5.64;100.00;96683.72;10432809;28;20128;-70
2021/11/04 10:59:11;;;;;;;1.20;1.05;;;;;;;5.60;100.00;96682.38;10432008;28;20060;-70
2021/11/04 11:04:17;;;;;;;1.60;1.15;;;;;;;5.59;100.00;96691.41;10431052;28;20323;-69
2021/11/04 11:09:22;;;;;;;3.03;1.90;;;;;;;5.61;100.00;96693.88;10430989;28;20055;-70
2021/11/04 11:14:26;;;;;;;7.68;3.75;;;;;;;5.64;100.00;96694.41;10442417;28;20056;-70
2021/11/04 11:19:33;;;;;;;4.40;2.88;;;;;;;5.65;100.00;96705.91;10431287;28;20063;-70
2021/11/04 11:24:38;;;;;;;3.78;2.65;;;;;;;5.67;100.00;96703.91;10431297;28;20877;-68
2021/11/04 11:29:48;;;;;;;3.92;2.15;;;;;;;5.70;100.00;96700.91;10439342;28;20057;-70
2021/11/04 11:35:16;;;;;;;4.07;1.92;;;;;;;5.62;100.00;96703.56;10427650;28;20080;-69
2021/11/04 11:40:19;;;;;;;2.47;1.70;;;;;;;5.57;100.00;96724.66;10428812;28;20148;-69
2021/11/04 11:45:23;;;;;;;3.08;1.40;;;;;;;5.44;100.00;96722.47;10431187;28;20084;-70
2021/11/04 11:50:31;;;;;;;2.47;1.88;;;;;;;5.41;100.00;96729.00;10424925;28;20124;-68
2021/11/04 11:55:39;;;;;;;3.05;2.10;;;;;;;5.41;100.00;96742.38;10432945;28;20577;-69
2021/11/04 12:00:55;;;;;;;4.53;2.33;;;;;;;5.42;100.00;96754.72;10435581;28;20163;-69
2021/11/04 12:05:59;;;;;;;4.57;1.67;;;;;;;5.39;100.00;96755.06;10436110;28;20418;-69
2021/11/04 12:11:05;;;;;;;1.55;1.13;;;;;;;5.28;100.00;96769.59;10444713;28;20128;-72
2021/11/04 12:16:14;;;;;;;2.63;1.58;;;;;;;5.33;100.00;96766.41;10428189;28;20049;-69
2021/11/04 12:21:29;;;;;;;1.75;1.38;;;;;;;5.35;100.00;96767.09;10422203;28;20148;-68
2021/11/04 12:26:34;;;;;;;1.48;1.38;;;;;;;5.34;100.00;96773.44;10419388;28;20131;-69
2021/11/04 12:31:39;;;;;;;3.53;1.38;;;;;;;5.32;100.00;96788.78;10448368;28;20045;-71
2021/11/04 12:36:44;;;;;;;3.50;1.73;;;;;;;5.34;100.00;96784.13;10450894;28;20880;-72
2021/11/04 12:41:53;;;;;;;3.17;2.40;;;;;;;5.34;100.00;96790.28;10445052;28;20052;-73
2021/11/04 12:46:57;;;;;;;4.32;1.80;;;;;;;5.37;100.00;96799.78;10436482;28;20490;-70
2021/11/04 12:52:05;;;;;;;4.57;2.40;;;;;;;5.51;100.00;96799.09;10432707;28;20128;-72
2021/11/04 12:57:09;;;;;;;2.55;1.80;;;;;;;5.70;100.00;96805.09;10439596;28;20051;-68
2021/11/04 13:02:15;;;;;;;2.55;1.67;;;;;;;5.79;100.00;96821.91;10437235;28;20049;-69
2021/11/04 13:07:36;;;;;;;2.42;1.40;;;;;;;5.86;100.00;96822.91;10442646;28;20761;-70
2021/11/04 13:12:43;;;;;;;1.30;1.10;;;;;;;5.89;100.00;96840.44;10436280;28;20143;-70
2021/11/04 13:17:50;;;;;;;2.83;1.30;;;;;;;5.90;100.00;96840.25;10435730;28;20049;-69
2021/11/04 13:22:59;;;;;;;3.45;1.55;;;;;;;5.89;100.00;96840.44;10434321;28;20052;-73
2021/11/04 13:28:05;;;;;;;0.82;0.80;;;;;;;5.91;100.00;96854.47;10439296;28;20131;-70
2021/11/04 13:33:08;;;;;;;1.08;0.90;;;;;;;5.92;100.00;96851.63;10435283;28;20043;-72
2021/11/04 13:38:15;;;;;;;1.00;0.88;;;;;;;5.95;100.00;96861.97;10441144;28;20068;-68
2021/11/04 13:43:21;;;;;;;2.72;0.90;;;;;;;5.94;100.00;96887.03;10435652;28;20439;-73
2021/11/04 13:48:29;;;;;;;2.15;0.90;;;;;;;5.94;100.00;96892.38;10431887;28;20045;-71
2021/11/04 13:53:37;;;;;;;0.77;0.70;;;;;;;5.88;100.00;96889.56;10485053;28;20401;-70
2021/11/04 13:58:42;;;;;;;0.60;0.60;;;;;;;5.91;100.00;96910.59;10503915;28;20056;-69
2021/11/04 14:04:05;;;;;;;0.77;0.70;;;;;;;5.89;100.00;96893.88;10518296;28;20131;-70
2021/11/04 14:09:09;;;;;;;1.00;0.75;;;;;;;5.85;100.00;96904.91;10530380;28;20226;-70
2021/11/04 14:14:13;;;;;;;0.93;0.82;;;;;;;5.80;100.00;96925.13;10518616;28;20146;-70
2021/11/04 14:19:17;;;;;;;0.98;0.80;;;;;;;5.81;100.00;96919.63;10513581;28;20148;-69
2021/11/04 14:24:22;;;;;;;1.67;0.70;;;;;;;5.78;100.00;96936.00;10476011;28;20052;-72
2021/11/04 14:29:25;;;;;;;0.50;0.50;;;;;;;5.85;100.00;96931.63;10504510;28;20063;-71
2021/11/04 14:34:28;;;;;;;1.33;0.60;;;;;;;5.78;100.00;96968.06;10515684;28;20052;-72
2021/11/04 14:39:32;;;;;;;0.98;0.70;;;;;;;5.84;100.00;96956.69;10517234;28;20152;-74
2021/11/04 14:44:35;;;;;;;0.63;0.50;;;;;;;5.81;100.00;96970.41;10517452;28;20054;-72
2021/11/04 14:49:43;;;;;;;0.70;0.70;;;;;;;5.71;100.00;96997.28;10503736;28;20055;-73
2021/11/04 14:54:47;;;;;;;0.82;0.65;;;;;;;5.71;100.00;96999.94;10518680;28;20123;-73
2021/11/04 14:59:50;;;;;;;0.60;0.50;;;;;;;5.77;100.00;97006.47;10530699;28;20036;-74
2021/11/04 15:04:53;;;;;;;2.00;0.80;;;;;;;5.76;100.00;97017.34;10513802;28;20058;-71
2021/11/04 15:09:59;;;;;;;0.80;0.80;;;;;;;5.82;100.00;97036.19;10515051;28;20105;-72
2021/11/04 15:15:03;;;;;;;1.65;1.00;;;;;;;5.80;100.00;97045.38;10512911;28;20048;-72
2021/11/04 15:20:08;;;;;;;1.00;1.00;;;;;;;5.81;100.00;97069.28;10497487;28;20047;-73
2021/11/04 15:25:13;;;;;;;2.20;1.10;;;;;;;5.87;100.00;97099.88;10514441;28;20051;-73
2021/11/04 15:30:16;;;;;;;4.95;0.90;;;;;;;5.95;100.00;97081.16;10519132;28;20040;-70
2021/11/04 15:35:19;;;;;;;0.85;0.85;;;;;;;5.98;100.00;97090.69;10496170;28;20056;-71
2021/11/04 15:40:30;;;;;;;1.20;1.02;;;;;;;5.99;100.00;97082.53;10513050;28;20042;-70
2021/11/04 15:45:33;;;;;;;1.33;1.17;;;;;;;6.02;100.00;97105.44;10516812;28;20139;-70
2021/11/04 15:50:36;;;;;;;1.83;1.60;;;;;;;5.99;100.00;97113.75;10510441;28;20835;-70
2021/11/04 15:55:47;;;;;;;3.80;1.75;;;;;;;6.03;100.00;97125.81;10520497;28;20044;-70
2021/11/04 16:00:50;;;;;;;3.50;2.40;;;;;;;6.03;100.00;97136.50;10525240;28;20044;-69
2021/11/04 16:05:53;;;;;;;2.35;1.65;;;;;;;6.03;100.00;97138.34;10522811;28;20050;-69
2021/11/04 16:10:57;;;;;;;3.85;2.88;;;;;;;6.07;100.00;97153.88;10520914;28;20048;-68
2021/11/04 16:16:00;;;;;;;4.85;3.38;;;;;;;6.05;100.00;97174.63;10519765;28;20052;-69
2021/11/04 16:21:03;;;;;;;3.67;2.38;;;;;;;6.05;100.00;97198.69;10480926;28;20160;-68
2021/11/04 16:26:07;;;;;;;3.20;2.53;;;;;;;6.07;100.00;97198.50;10507575;28;20054;-69
2021/11/04 16:31:11;;;;;;;5.35;3.25;;;;;;;6.07;100.00;97215.38;10540594;28;20550;-71
2021/11/04 16:36:14;;;;;;;5.63;2.88;;;;;;;6.09;100.00;97234.78;10528889;28;20043;-70
2021/11/04 16:41:18;;;;;;;6.03;3.60;;;;;;;6.11;100.00;97224.75;10537672;28;20494;-68
2021/11/04 16:46:24;;;;;;;5.68;4.25;;;;;;;6.08;100.00;97235.75;10512028;28;20127;-69
2021/11/04 16:51:27;;;;;;;5.10;3.90;;;;;;;6.07;100.00;97260.81;10517120;28;20046;-72
2021/11/04 16:56:32;;;;;;;5.88;4.03;;;;;;;6.09;100.00;97274.88;10523774;28;20147;-70
2021/11/04 17:01:35;;;;;;;8.18;4.78;;;;;;;6.06;100.00;97261.81;10518768;28;20135;-68
2021/11/04 17:06:38;;;;;;;5.85;4.60;;;;;;;6.05;100.00;97284.25;10524405;28;20054;-69
2021/11/04 17:11:44;;;;;;;6.63;4.55;;;;;;;6.02;100.00;97295.25;10518522;28;20123;-69
2021/11/04 17:16:47;;;;;;;7.18;5.15;;;;;;;6.01;100.00;97313.09;10511803;28;20122;-69
2021/11/04 17:21:50;;;;;;;7.68;5.28;;;;;;;6.03;100.00;97322.81;10518776;28;20044;-68
2021/11/04 17:26:54;;;;;;;7.05;5.18;;;;;;;6.01;100.00;97331.81;10520687;28;20155;-68
2021/11/04 17:31:58;;;;;;;7.72;5.30;;;;;;;5.99;100.00;97336.50;10518386;28;20067;-70
2021/11/04 17:37:01;;;;;;;7.32;5.18;;;;;;;5.98;100.00;97360.69;10520185;28;20040;-70
2021/11/04 17:42:07;;;;;;;6.05;4.80;;;;;;;5.99;100.00;97365.91;10518631;28;20393;-72
2021/11/04 17:47:10;;;;;;;7.75;5.30;;;;;;;5.99;100.00;97370.38;10518777;28;20147;-68
2021/11/04 17:52:14;;;;;;;7.22;5.30;;;;;;;6.03;100.00;97369.09;10509355;28;20418;-71
2021/11/04 17:57:19;;;;;;;8.02;5.43;;;;;;;5.98;100.00;97387.41;10515484;28;20050;-71
2021/11/04 18:02:23;;;;;;;9.63;7.25;;;;;;;5.96;100.00;97395.59;10517440;28;20911;-71
2021/11/04 18:07:26;;;;;;;13.15;8.27;;;;;;;5.97;100.00;97409.78;10533944;28;20049;-69
2021/11/04 18:12:30;;;;;;;10.95;7.13;;;;;;;5.96;100.00;97421.47;10524468;28;20680;-69
2021/11/04 18:17:34;;;;;;;12.93;8.57;;;;;;;5.95;100.00;97426.00;10520881;28;20048;-69
2021/11/04 18:22:38;;;;;;;11.75;8.68;;;;;;;5.97;100.00;97440.06;10483085;28;20113;-69
2021/11/04 18:27:43;;;;;;;10.60;7.95;;;;;;;5.97;100.00;97441.88;10499995;28;20446;-70
2021/11/04 18:32:46;;;;;;;12.20;8.75;;;;;;;5.98;100.00;97448.91;10515491;28;20058;-68
2021/11/04 18:37:49;;;;;;;11.40;8.70;;;;;;;5.96;100.00;97457.09;10536152;28;20040;-68
2021/11/04 18:42:55;;;;;;;11.65;8.02;;;;;;;5.95;100.00;97465.25;10523259;28;20047;-69
2021/11/04 18:47:59;;;;;;;11.55;7.93;;;;;;;5.94;100.00;97463.59;10515492;28;20048;-68
2021/11/04 18:53:03;;;;;;;9.93;7.65;;;;;;;5.95;100.00;97470.59;10504507;28;20059;-69
2021/11/04 18:58:07;;;;;;;12.02;9.20;;;;;;;5.93;100.00;97476.09;10511124;28;20170;-78
2021/11/04 19:03:10;;;;;;;10.95;8.50;;;;;;;5.95;100.00;97505.34;10510070;28;20048;-70
2021/11/04 19:08:13;;;;;;;11.07;8.32;;;;;;;5.96;100.00;97493.66;10527764;28;20052;-69
2021/11/04 19:13:18;;;;;;;12.40;9.63;;;;;;;5.95;100.00;97506.22;10516073;28;20120;-68
2021/11/04 19:18:21;;;;;;;10.80;8.23;;;;;;;5.94;100.00;97517.06;10510676;28;20052;-68
2021/11/04 19:23:24;;;;;;;11.68;8.25;;;;;;;5.93;100.00;97520.72;10501907;28;20040;-70
2021/11/04 19:28:28;;;;;;;9.48;7.88;;;;;;;5.93;100.00;97536.78;10518505;28;20047;-70
2021/11/04 19:33:32;;;;;;;11.68;7.68;;;;;;;5.95;100.00;97526.72;10513751;28;20552;-73
2021/11/04 19:38:35;;;;;;;11.95;8.63;;;;;;;5.91;100.00;97544.91;10504504;28;20048;-67
2021/11/04 19:43:39;;;;;;;11.45;9.02;;;;;;;5.89;100.00;97541.56;10513213;28;20127;-69
2021/11/04 19:48:43;;;;;;;10.90;7.70;;;;;;;5.88;100.00;97544.38;10512194;28;20059;-72
2021/11/04 19:53:46;;;;;;;13.00;10.23;;;;;;;5.90;100.00;97553.94;10512562;28;20127;-73
2021/11/04 19:58:50;;;;;;;11.70;9.02;;;;;;;5.86;100.00;97563.28;10516548;28;20490;-72
2021/11/04 20:03:53;;;;;;;13.45;8.82;;;;;;;5.84;100.00;97565.25;10515001;28;20534;-68
2021/11/04 20:08:56;;;;;;;11.40;9.13;;;;;;;5.83;100.00;97585.78;10540382;28;20152;-67
2021/11/04 20:14:00;;;;;;;10.23;8.20;;;;;;;5.82;100.00;97584.09;10512699;28;20097;-70
2021/11/04 20:19:04;;;;;;;12.65;9.35;;;;;;;5.81;100.00;97598.47;10514319;28;20908;-70
2021/11/04 20:24:07;;;;;;;11.32;9.65;;;;;;;5.77;100.00;97613.13;10488147;28;20547;-69
2021/11/04 20:29:11;;;;;;;15.30;9.90;;;;;;;5.79;100.00;97615.63;10528733;28;20050;-69
2021/11/04 20:34:14;;;;;;;14.60;9.80;;;;;;;5.76;100.00;97622.13;10514158;28;20101;-71
2021/11/04 20:39:17;;;;;;;13.05;10.15;;;;;;;5.74;100.00;97632.13;10539469;28;20512;-69
2021/11/04 20:44:22;;;;;;;16.95;10.60;;;;;;;5.73;100.00;97643.81;10519124;28;20040;-72
2021/11/04 20:49:26;;;;;;;16.33;9.75;;;;;;;5.73;100.00;97643.81;10500535;28;20375;-70
2021/11/04 20:54:29;;;;;;;13.23;10.07;;;;;;;5.73;100.00;97638.47;10501718;28;20167;-70
2021/11/04 20:59:33;;;;;;;11.85;8.68;;;;;;;5.73;100.00;97651.81;10518683;28;20048;-69
2021/11/04 21:04:36;;;;;;;14.57;8.95;;;;;;;5.74;100.00;97658.84;10515216;28;20054;-69
2021/11/04 21:09:39;;;;;;;10.73;8.40;;;;;;;5.77;100.00;97663.91;10518797;28;20068;-68
2021/11/04 21:14:43;;;;;;;12.77;7.97;;;;;;;5.80;100.00;97671.63;10510879;28;20051;-71
2021/11/04 21:19:46;;;;;;;11.82;7.90;;;;;;;5.84;100.00;97672.16;10521189;28;20500;-70
2021/11/04 21:24:52;;;;;;;11.32;7.55;;;;;;;5.86;100.00;97678.22;10508278;28;20417;-69
2021/11/04 21:29:57;;;;;;;10.93;7.65;;;;;;;5.84;100.00;97686.38;10511676;28;20051;-68
2021/11/04 21:35:00;;;;;;;15.00;8.52;;;;;;;5.85;100.00;97685.38;10512661;28;20959;-69
2021/11/04 21:40:04;;;;;;;13.73;9.40;;;;;;;5.88;100.00;97694.91;10508028;28;20044;-70
2021/11/04 21:45:13;;;;;;;14.02;10.05;;;;;;;5.89;100.00;97695.78;10517050;28;20072;-71
2021/11/04 21:50:16;;;;;;;12.57;8.95;;;;;;;5.90;100.00;97700.13;10505763;28;20039;-73
2021/11/04 21:55:19;;;;;;;13.48;9.10;;;;;;;5.86;100.00;97712.97;10512592;28;20135;-69
2021/11/04 22:00:27;;;;;;;13.95;8.75;;;;;;;5.87;100.00;97709.31;10509346;28;20059;-69
2021/11/04 22:05:32;;;;;;;14.73;8.63;;;;;;;5.91;100.00;97715.19;10446674;28;20052;-67
2021/11/04 22:10:35;;;;;;;14.52;8.98;;;;;;;5.92;100.00;97735.59;10435868;28;20041;-68
2021/11/04 22:15:40;;;;;;;14.40;8.70;;;;;;;5.93;100.00;97723.91;10435076;28;20873;-70
2021/11/04 22:20:43;;;;;;;17.27;10.40;;;;;;;5.94;100.00;97730.94;10395848;28;20488;-73
2021/11/04 22:25:48;;;;;;;18.73;11.82;;;;;;;5.97;100.00;97749.34;10394127;28;20622;-72
2021/11/04 22:30:57;;;;;;;19.10;11.13;;;;;;;6.00;100.00;97754.41;10431623;28;20045;-72
2021/11/04 22:36:01;;;;;;;18.95;11.93;;;;;;;6.00;100.00;97757.91;10395061;28;20514;-72
2021/11/04 22:41:04;;;;;;;22.48;13.68;;;;;;;5.99;100.00;97753.59;10433812;28;20072;-72
2021/11/04 22:46:09;;;;;;;21.00;13.48;;;;;;;5.99;100.00;97771.41;10462243;28;20545;-71
2021/11/04 22:51:14;;;;;;;24.38;13.40;;;;;;;6.03;100.00;97774.66;10416557;28;20487;-71
2021/11/04 22:56:17;;;;;;;26.13;13.70;;;;;;;5.99;100.00;97782.13;10449164;28;20462;-71
2021/11/04 23:01:21;;;;;;;17.55;10.52;;;;;;;6.01;100.00;97790.88;10430103;28;20064;-71
2021/11/04 23:06:24;;;;;;;19.05;12.77;;;;;;;6.05;100.00;97799.44;10433772;28;20114;-71
2021/11/04 23:11:28;;;;;;;19.23;10.93;;;;;;;6.08;100.00;97818.69;10434446;28;20854;-71
2021/11/04 23:16:33;;;;;;;18.05;10.88;;;;;;;6.13;100.00;97800.38;10445836;28;20051;-71
2021/11/04 23:21:36;;;;;;;21.08;12.38;;;;;;;6.17;100.00;97812.44;10456229;28;20048;-71