Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:10;;;;;;;34.10;13.95;;;;;;;1.88;100.00;99570.72;4370429;32;20027;-75
2022/01/14 00:04:38;;;;;;;24.27;11.55;;;;;;;2.10;100.00;99593.75;4353631;32;20069;-77
2022/01/14 00:07:05;;;;;;;37.85;15.68;;;;;;;1.83;100.00;99563.28;4367412;32;20044;-75
2022/01/14 00:09:33;;;;;;;43.17;14.38;;;;;;;2.10;100.00;99591.09;4370778;32;20056;-76
2022/01/14 00:12:03;;;;;;;22.48;11.10;;;;;;;1.90;100.00;99558.06;4370723;32;20043;-76
2022/01/14 00:17:13;;;;;;;37.03;15.57;;;;;;;2.10;100.00;99591.09;4368841;32;20085;-75
2022/01/14 00:19:41;;;;;;;26.20;11.52;;;;;;;2.14;100.00;99603.00;4346654;32;20430;-76
2022/01/14 00:22:13;;;;;;;42.35;14.43;;;;;;;1.88;100.00;99560.09;4371266;32;20404;-75
2022/01/14 00:33:07;;;;;;;40.42;12.75;;;;;;;2.08;100.00;99585.12;4369888;32;20047;-75
2022/01/14 00:35:37;;;;;;;33.00;14.07;;;;;;;2.08;100.00;99577.16;4368470;32;20051;-77
2022/01/14 00:38:04;;;;;;;38.53;14.93;;;;;;;1.81;100.00;99534.25;4369887;32;20062;-75
2022/01/14 00:40:33;;;;;;;34.78;13.90;;;;;;;2.00;100.00;99559.47;4370708;32;20053;-76
2022/01/14 00:43:00;;;;;;;34.72;13.70;;;;;;;1.88;100.00;99525.56;4370942;32;20053;-75
2022/01/14 00:45:27;;;;;;;35.88;15.05;;;;;;;2.14;100.00;99567.66;4356962;32;20052;-76
2022/01/14 00:47:54;;;;;;;37.55;13.07;;;;;;;1.87;100.00;99516.78;4367149;32;20039;-75
2022/01/14 00:50:20;;;;;;;30.70;13.35;;;;;;;2.07;100.00;99554.25;4361848;32;20054;-76
2022/01/14 00:52:47;;;;;;;31.58;14.48;;;;;;;1.77;100.00;99495.81;4370973;32;20443;-76
2022/01/14 00:55:17;;;;;;;32.03;13.43;;;;;;;2.17;100.00;99560.16;4371171;32;20043;-75
2022/01/14 01:00:34;;;;;;;;;;;;;;;1.90;100.00;99526.22;4369796;32;20064;-76
2022/01/14 01:03:01;;;;;;;23.65;9.73;;;;;;;2.12;100.00;99540.44;4371330;32;19935;-76
2022/01/14 01:05:29;;;;;;;27.55;12.27;;;;;;;2.17;100.00;99548.66;4368731;32;20093;-77
2022/01/14 01:08:06;;;;;;;36.20;12.68;;;;;;;2.15;100.00;99545.38;4369777;32;20078;-76
2022/01/14 01:10:34;;;;;;;31.15;13.35;;;;;;;2.05;100.00;99543.00;4370479;32;20414;-76
2022/01/14 01:13:13;;;;;;;14.20;7.07;;;;;;;1.91;100.00;99533.19;4369276;32;20044;-77
2022/01/14 01:15:40;;;;;;;21.40;9.23;;;;;;;2.05;100.00;99561.59;4364726;32;20081;-76
2022/01/14 01:18:07;;;;;;;17.67;8.02;;;;;;;2.01;100.00;99544.37;4370989;32;20039;-77
2022/01/14 01:20:33;;;;;;;33.33;11.98;;;;;;;1.85;100.00;99517.97;4369702;32;20036;-77
2022/01/14 01:23:00;;;;;;;28.67;11.43;;;;;;;1.87;100.00;99511.47;4369947;32;20035;-77
2022/01/14 01:25:35;;;;;;;29.35;10.27;;;;;;;2.14;100.00;99555.19;4352291;32;20421;-78
2022/01/14 01:28:03;;;;;;;23.42;10.10;;;;;;;2.14;100.00;99533.94;4355890;32;20081;-76
2022/01/14 01:32:56;;;;;;;22.60;8.95;;;;;;;2.14;100.00;99527.81;4355653;32;20040;-77
2022/01/14 01:35:24;;;;;;;18.75;9.38;;;;;;;2.13;100.00;99526.16;4353212;32;20047;-78
2022/01/14 01:37:50;;;;;;;27.17;11.30;;;;;;;2.11;100.00;99533.50;4342464;32;20073;-76
2022/01/14 01:40:20;;;;;;;26.02;10.85;;;;;;;2.20;100.00;99504.97;4358733;32;20043;-77
2022/01/14 01:42:48;;;;;;;26.83;10.90;;;;;;;2.17;100.00;99532.72;4369753;32;20047;-77
2022/01/14 01:45:20;;;;;;;20.33;9.10;;;;;;;1.76;100.00;99441.03;4369786;32;20058;-77
2022/01/14 01:47:50;;;;;;;20.00;9.02;;;;;;;1.91;100.00;99462.28;4370440;32;20087;-77
2022/01/14 01:50:20;;;;;;;15.90;8.63;;;;;;;1.96;100.00;99453.78;4369296;32;20443;-76
2022/01/14 01:52:46;;;;;;;21.12;9.77;;;;;;;2.08;100.00;99513.41;4370138;32;20069;-77
2022/01/14 01:55:16;;;;;;;27.35;10.23;;;;;;;2.09;100.00;99509.75;4346368;32;20061;-78
2022/01/14 01:57:43;;;;;;;31.10;9.80;;;;;;;2.17;100.00;99506.16;4344834;32;20338;-75
2022/01/14 02:00:12;;;;;;;26.20;9.93;;;;;;;2.24;100.00;99503.63;4370344;32;20048;-76
2022/01/14 02:02:42;;;;;;;26.08;11.27;;;;;;;2.03;100.00;99441.41;4372389;32;20047;-77
2022/01/14 02:05:09;;;;;;;20.60;9.10;;;;;;;2.20;100.00;99459.81;4369336;32;20082;-77
2022/01/14 02:07:38;;;;;;;26.95;11.52;;;;;;;2.16;100.00;99499.22;4372845;32;20048;-76
2022/01/14 02:10:06;;;;;;;28.58;10.80;;;;;;;1.99;100.00;99437.47;4357046;32;20049;-76
2022/01/14 02:12:48;;;;;;;26.55;10.07;;;;;;;2.16;100.00;99467.34;4358198;32;20047;-76
2022/01/14 02:15:28;;;;;;;26.50;9.02;;;;;;;2.22;100.00;99457.78;4370621;32;20378;-75
2022/01/14 02:23:29;;;;;;;19.85;7.03;;;;;;;2.20;100.00;99473.09;4372947;32;20069;-75
2022/01/14 02:25:56;;;;;;;30.00;10.90;;;;;;;2.20;100.00;99451.84;4370239;32;20448;-75
2022/01/14 02:28:28;;;;;;;22.23;9.45;;;;;;;1.97;100.00;99404.97;4372348;32;20039;-75
2022/01/14 02:30:55;;;;;;;21.08;11.38;;;;;;;2.27;100.00;99427.00;4372634;32;20035;-76
2022/01/14 02:33:22;;;;;;;17.83;9.00;;;;;;;2.22;100.00;99428.56;4373226;32;20050;-75
2022/01/14 02:35:50;;;;;;;27.95;12.52;;;;;;;1.93;100.00;99390.41;4371245;32;20502;-77
2022/01/14 02:38:18;;;;;;;24.10;9.52;;;;;;;2.14;100.00;99437.47;4372666;32;20047;-75
2022/01/14 02:40:46;;;;;;;24.90;9.60;;;;;;;2.16;100.00;99430.97;4372477;32;20523;-75
2022/01/14 02:43:15;;;;;;;19.67;9.23;;;;;;;1.94;100.00;99405.34;4359710;32;20105;-74
2022/01/14 02:45:50;;;;;;;23.77;9.77;;;;;;;2.12;100.00;99445.63;4372566;32;20055;-77
2022/01/14 02:48:22;;;;;;;26.65;10.73;;;;;;;2.09;100.00;99418.59;4372378;32;20063;-74
2022/01/14 02:50:57;;;;;;;22.90;9.65;;;;;;;2.17;100.00;99442.41;4358331;32;20124;-75
2022/01/14 02:56:31;;;;;;;26.75;10.23;;;;;;;2.13;100.00;99479.16;4372162;32;20335;-75
2022/01/14 02:58:59;;;;;;;21.58;10.07;;;;;;;1.73;100.00;99340.53;4371295;32;20039;-78
2022/01/14 03:01:27;;;;;;;19.98;8.20;;;;;;;1.83;100.00;99376.59;4370758;32;20100;-75
2022/01/14 03:04:00;;;;;;;19.05;10.15;;;;;;;2.14;100.00;99437.47;4372005;32;20077;-75
2022/01/14 03:06:29;;;;;;;27.40;12.25;;;;;;;1.91;100.00;99384.47;4371360;32;20049;-75
2022/01/14 03:08:57;;;;;;;25.35;11.30;;;;;;;1.85;100.00;99394.00;4361626;32;20048;-76
2022/01/14 03:11:39;;;;;;;16.25;9.35;;;;;;;2.10;100.00;99446.81;4357207;32;20077;-74
2022/01/14 03:14:09;;;;;;;29.87;11.90;;;;;;;2.01;100.00;99424.84;4345445;32;20069;-75
2022/01/14 03:16:39;;;;;;;23.10;11.10;;;;;;;2.03;100.00;99419.31;4356429;32;20427;-76
2022/01/14 03:19:18;;;;;;;23.58;9.15;;;;;;;2.08;100.00;99391.22;4357589;32;20197;-75
2022/01/14 03:21:45;;;;;;;25.17;11.23;;;;;;;2.00;100.00;99394.78;4356195;32;20043;-75
2022/01/14 03:25:36;;;;;;;21.92;11.20;;;;;;;2.10;100.00;99399.81;4367793;32;20057;-78
2022/01/14 03:27:08;;;;;;;22.23;11.35;;;;;;;2.13;100.00;99388.81;4372061;32;20436;-75
2022/01/14 03:29:36;;;;;;;27.73;11.75;;;;;;;2.05;100.00;99444.72;4370551;32;20341;-74
2022/01/14 03:32:04;;;;;;;37.17;11.98;;;;;;;2.16;100.00;99399.06;4368697;32;20478;-76
2022/01/14 03:34:31;;;;;;;22.85;11.32;;;;;;;2.11;100.00;99384.72;4371664;32;20162;-74
2022/01/14 03:36:58;;;;;;;29.05;12.43;;;;;;;1.94;100.00;99333.62;4371457;32;20388;-75
2022/01/14 03:39:25;;;;;;;26.10;10.27;;;;;;;2.11;100.00;99353.66;4365890;32;20385;-74
2022/01/14 03:41:52;;;;;;;29.65;12.48;;;;;;;2.10;100.00;99338.72;4341706;32;20388;-76
2022/01/14 03:44:19;;;;;;;33.53;13.68;;;;;;;2.11;100.00;99364.28;4355991;32;20090;-73
2022/01/14 03:46:45;;;;;;;30.95;11.10;;;;;;;2.16;100.00;99339.81;4363766;32;20047;-74
2022/01/14 03:49:18;;;;;;;29.60;11.63;;;;;;;1.94;100.00;99299.09;4371599;32;20101;-74
2022/01/14 03:51:45;;;;;;;25.02;12.32;;;;;;;2.12;100.00;99325.25;4367660;32;20065;-75
2022/01/14 03:54:11;;;;;;;30.35;13.75;;;;;;;1.93;100.00;99292.97;4371647;32;20451;-73
2022/01/14 03:56:38;;;;;;;14.82;7.15;;;;;;;1.76;100.00;99260.50;4371056;32;20113;-74
2022/01/14 03:59:05;;;;;;;38.75;15.98;;;;;;;1.62;100.00;99307.31;4371820;32;20043;-74
2022/01/14 04:01:32;;;;;;;36.47;12.88;;;;;;;2.10;100.00;99341.38;4369494;32;20106;-78
2022/01/14 04:03:59;;;;;;;33.50;14.95;;;;;;;1.81;100.00;99316.53;4370776;32;20084;-73
2022/01/14 04:06:25;;;;;;;33.22;14.82;;;;;;;1.72;100.00;99261.87;4371121;32;20032;-74
2022/01/14 04:08:53;;;;;;;32.75;14.18;;;;;;;1.98;100.00;99311.81;4370953;32;20052;-75
2022/01/14 04:11:20;;;;;;;32.80;12.80;;;;;;;2.12;100.00;99371.25;4369830;32;20035;-75
2022/01/14 04:13:52;;;;;;;35.58;14.82;;;;;;;1.97;100.00;99306.69;4371124;32;20032;-75
2022/01/14 04:16:21;;;;;;;29.98;12.13;;;;;;;1.99;100.00;99360.44;4370617;32;20051;-75
2022/01/14 04:18:49;;;;;;;37.10;15.05;;;;;;;2.20;100.00;99356.19;4358766;32;20039;-75
2022/01/14 04:21:17;;;;;;;25.02;8.70;;;;;;;2.15;100.00;99362.91;4366941;32;20039;-77
2022/01/14 04:23:44;;;;;;;20.67;10.25;;;;;;;2.14;100.00;99358.59;4371224;32;20051;-76
2022/01/14 04:26:11;;;;;;;37.55;13.20;;;;;;;2.16;100.00;99367.19;4373309;32;20069;-75
2022/01/14 04:28:37;;;;;;;30.73;13.57;;;;;;;1.94;100.00;99325.66;4360093;32;20040;-76
2022/01/14 04:31:07;;;;;;;30.25;14.68;;;;;;;2.23;100.00;99350.50;4368910;32;20400;-77
2022/01/14 04:33:34;;;;;;;25.95;11.27;;;;;;;2.24;100.00;99352.16;4371532;32;20059;-76
2022/01/14 04:36:02;;;;;;;32.60;10.32;;;;;;;2.05;100.00;99319.88;4357174;32;20402;-75
2022/01/14 04:38:30;;;;;;;23.55;10.82;;;;;;;2.29;100.00;99333.81;4354969;32;20024;-75
2022/01/14 04:40:57;;;;;;;25.80;12.98;;;;;;;2.20;100.00;99366.81;4352855;32;20406;-76
2022/01/14 04:43:24;;;;;;;27.60;10.77;;;;;;;2.22;100.00;99348.84;4356255;32;20052;-76
2022/01/14 04:46:47;;;;;;;31.48;13.45;;;;;;;1.96;100.00;99328.94;4364517;32;20040;-75
2022/01/14 04:48:41;;;;;;;19.10;10.18;;;;;;;2.17;100.00;99370.66;4346683;33;20036;-77
2022/01/14 04:51:11;;;;;;;22.87;10.38;;;;;;;2.22;100.00;99354.16;4367331;32;20459;-75
2022/01/14 04:53:38;;;;;;;24.67;11.85;;;;;;;2.07;100.00;99304.56;4370723;32;20307;-76
2022/01/14 04:56:05;;;;;;;21.65;10.20;;;;;;;2.25;100.00;99332.53;4355035;32;20384;-76
2022/01/14 04:58:32;;;;;;;30.30;11.38;;;;;;;2.05;100.00;99298.63;4370800;32;20430;-75
2022/01/14 05:00:59;;;;;;;29.30;12.52;;;;;;;2.21;100.00;99326.78;4366099;32;20032;-75
2022/01/14 05:03:25;;;;;;;25.60;10.63;;;;;;;2.24;100.00;99312.31;4369964;32;20069;-75
2022/01/14 05:05:56;;;;;;;26.62;11.70;;;;;;;2.26;100.00;99318.25;4369848;32;20384;-75
2022/01/14 05:08:34;;;;;;;26.83;11.60;;;;;;;2.30;100.00;99340.78;4366655;32;20364;-74
2022/01/14 05:11:24;;;;;;;22.83;9.98;;;;;;;2.29;100.00;99344.44;4369837;32;20198;-74
2022/01/14 05:13:50;;;;;;;24.37;9.98;;;;;;;2.11;100.00;99273.97;4369845;32;20047;-75
2022/01/14 05:16:17;;;;;;;23.30;10.30;;;;;;;2.12;100.00;99270.31;4369384;32;20032;-74
2022/01/14 05:18:44;;;;;;;22.33;9.63;;;;;;;1.95;100.00;99251.12;4355010;32;20035;-74
2022/01/14 05:21:19;;;;;;;19.62;9.93;;;;;;;2.23;100.00;99297.38;4367436;32;20108;-74
2022/01/14 05:23:46;;;;;;;35.05;12.93;;;;;;;2.22;100.00;99295.72;4354418;32;20400;-75
2022/01/14 05:26:12;;;;;;;23.85;11.23;;;;;;;2.02;100.00;99266.31;4357606;32;20065;-74
2022/01/14 05:28:39;;;;;;;22.70;11.65;;;;;;;2.25;100.00;99290.03;4367595;32;20036;-74
2022/01/14 05:31:07;;;;;;;22.42;8.77;;;;;;;2.26;100.00;99297.00;4369764;32;20055;-74
2022/01/14 05:33:33;;;;;;;15.93;7.12;;;;;;;2.26;100.00;99262.44;4370015;32;20084;-75
2022/01/14 05:35:59;;;;;;;21.92;10.32;;;;;;;2.25;100.00;99282.06;4369709;32;20087;-75
2022/01/14 05:38:26;;;;;;;29.80;10.95;;;;;;;2.05;100.00;99226.09;4369959;32;20114;-73
2022/01/14 05:40:53;;;;;;;23.05;9.55;;;;;;;2.29;100.00;99240.81;4354007;32;20027;-73
2022/01/14 05:43:19;;;;;;;23.27;8.85;;;;;;;2.30;100.00;99253.91;4356750;32;20428;-74
2022/01/14 05:45:46;;;;;;;21.70;9.65;;;;;;;2.36;100.00;99279.72;4356336;32;20059;-74
2022/01/14 05:48:12;;;;;;;19.92;8.88;;;;;;;2.42;100.00;99296.75;4369701;32;20430;-73
2022/01/14 05:50:39;;;;;;;23.17;8.35;;;;;;;2.31;100.00;99246.75;4367813;32;20039;-75
2022/01/14 05:53:07;;;;;;;24.67;9.52;;;;;;;2.41;100.00;99319.03;4367963;32;20364;-74
2022/01/14 05:55:34;;;;;;;32.30;10.50;;;;;;;2.32;100.00;99259.84;4369668;32;20472;-74
2022/01/14 05:58:01;;;;;;;21.67;8.20;;;;;;;2.48;100.00;99280.03;4370045;32;20039;-75
2022/01/14 06:00:28;;;;;;;17.58;7.35;;;;;;;2.45;100.00;99308.84;4358435;32;20061;-73
2022/01/14 06:02:54;;;;;;;15.57;7.57;;;;;;;2.26;100.00;99238.53;4352853;33;20039;-73
2022/01/14 06:05:21;;;;;;;18.08;10.15;;;;;;;2.47;100.00;99262.47;4355117;33;20463;-75
2022/01/14 06:07:47;;;;;;;15.73;6.05;;;;;;;2.07;100.00;99203.63;4354819;33;20444;-74
2022/01/14 06:10:14;;;;;;;21.12;9.15;;;;;;;2.44;100.00;99278.78;4368205;32;20039;-74
2022/01/14 06:12:41;;;;;;;20.83;9.27;;;;;;;2.39;100.00;99275.84;4358031;32;20426;-75
2022/01/14 06:15:08;;;;;;;15.45;7.45;;;;;;;2.20;100.00;99186.16;4366717;32;20048;-74
2022/01/14 06:17:34;;;;;;;24.45;10.25;;;;;;;2.47;100.00;99261.63;4356048;32;20081;-75
2022/01/14 06:20:03;;;;;;;18.02;8.55;;;;;;;2.35;100.00;99210.81;4369816;32;20153;-73
2022/01/14 06:22:29;;;;;;;18.00;8.55;;;;;;;2.43;100.00;99239.91;4369241;32;20143;-73
2022/01/14 06:24:57;;;;;;;18.70;10.52;;;;;;;2.23;100.00;99220.31;4369408;32;20047;-75
2022/01/14 06:27:23;;;;;;;18.75;11.23;;;;;;;2.32;100.00;99243.09;4367325;32;20380;-73
2022/01/14 06:29:50;;;;;;;25.20;9.65;;;;;;;2.39;100.00;99267.06;4367432;32;20063;-73
2022/01/14 06:32:16;;;;;;;17.23;8.30;;;;;;;2.35;100.00;99242.72;4368661;32;20065;-73
2022/01/14 06:34:43;;;;;;;16.50;9.98;;;;;;;2.15;100.00;99190.22;4369364;32;20089;-74
2022/01/14 06:37:09;;;;;;;10.23;6.85;;;;;;;2.32;100.00;99227.97;4368034;32;20024;-74
2022/01/14 06:39:36;;;;;;;17.62;7.50;;;;;;;2.07;100.00;99248.78;4368413;32;20192;-72
2022/01/14 06:42:03;;;;;;;17.37;8.77;;;;;;;2.41;100.00;99230.47;4353651;32;20175;-74
2022/01/14 06:44:29;;;;;;;27.48;11.35;;;;;;;2.41;100.00;99236.66;4355927;32;20032;-74
2022/01/14 06:46:56;;;;;;;15.13;7.72;;;;;;;2.14;100.00;99166.50;4371528;32;20073;-73
2022/01/14 06:49:22;;;;;;;15.57;8.55;;;;;;;2.08;100.00;99189.34;4371223;32;20469;-74
2022/01/14 06:51:49;;;;;;;20.55;10.73;;;;;;;2.24;100.00;99161.69;4369522;32;20065;-73
2022/01/14 06:54:16;;;;;;;17.95;8.60;;;;;;;2.44;100.00;99204.38;4372076;32;20089;-74
2022/01/14 06:56:42;;;;;;;20.98;10.80;;;;;;;2.25;100.00;99200.53;4371889;32;20445;-75
2022/01/14 06:59:09;;;;;;;23.35;10.40;;;;;;;2.37;100.00;99214.09;4357496;32;20161;-76
2022/01/14 07:01:36;;;;;;;20.70;9.18;;;;;;;2.30;100.00;99171.53;4371042;32;20196;-74
2022/01/14 07:04:03;;;;;;;20.98;10.50;;;;;;;2.06;100.00;99154.19;4371881;32;20055;-73
2022/01/14 07:06:30;;;;;;;16.27;8.32;;;;;;;2.51;100.00;99210.53;4371192;32;20086;-73
2022/01/14 07:08:56;;;;;;;22.37;10.60;;;;;;;2.30;100.00;99227.34;4369785;32;20031;-73
2022/01/14 07:11:29;;;;;;;19.87;11.12;;;;;;;2.16;100.00;99186.53;4364097;32;20055;-74
2022/01/14 07:13:55;;;;;;;22.27;11.38;;;;;;;2.41;100.00;99215.37;4371779;32;20055;-74
2022/01/14 07:16:22;;;;;;;17.92;8.48;;;;;;;2.41;100.00;99220.69;4371512;32;20043;-75
2022/01/14 07:18:49;;;;;;;19.87;9.68;;;;;;;2.39;100.00;99198.78;4355986;32;20121;-73
2022/01/14 07:21:16;;;;;;;23.92;10.23;;;;;;;2.28;100.00;99191.34;4365708;32;20125;-75
2022/01/14 07:23:43;;;;;;;22.58;9.57;;;;;;;2.41;100.00;99226.00;4371120;32;20081;-73
2022/01/14 07:26:10;;;;;;;19.98;10.00;;;;;;;2.01;100.00;99140.66;4364379;32;20074;-75
2022/01/14 07:28:36;;;;;;;16.42;7.10;;;;;;;2.17;100.00;99182.88;4365736;32;20081;-75
2022/01/14 07:31:03;;;;;;;23.20;9.68;;;;;;;2.46;100.00;99218.28;4358911;32;20048;-74
2022/01/14 07:33:29;;;;;;;24.95;11.00;;;;;;;2.07;100.00;99134.56;4356617;32;20100;-75
2022/01/14 07:35:56;;;;;;;27.58;11.75;;;;;;;2.37;100.00;99155.63;4370912;32;20426;-75
2022/01/14 07:38:23;;;;;;;19.08;9.70;;;;;;;2.32;100.00;99158.88;4359279;32;20406;-75
2022/01/14 07:40:49;;;;;;;15.20;8.38;;;;;;;2.56;100.00;99187.88;4370940;32;21142;-73
2022/01/14 07:43:23;;;;;;;27.60;12.48;;;;;;;2.48;100.00;99216.25;4369488;32;20039;-75
2022/01/14 07:45:49;;;;;;;22.37;11.12;;;;;;;2.56;100.00;99201.19;4366517;32;20067;-75
2022/01/14 07:48:16;;;;;;;19.58;10.30;;;;;;;2.21;100.00;99146.13;4358010;32;20057;-74
2022/01/14 07:50:42;;;;;;;19.65;11.18;;;;;;;2.39;100.00;99164.22;4355946;32;20720;-74
2022/01/14 07:53:09;;;;;;;22.95;10.23;;;;;;;2.49;100.00;99211.72;4358466;32;20042;-75
2022/01/14 07:55:36;;;;;;;22.55;10.85;;;;;;;2.52;100.00;99217.50;4369184;32;20057;-73
2022/01/14 07:58:03;;;;;;;18.58;9.27;;;;;;;2.36;100.00;99164.63;4350297;32;20113;-74
2022/01/14 08:00:30;;;;;;;24.80;11.20;;;;;;;2.47;100.00;99211.13;4370742;32;20116;-75
2022/01/14 08:02:58;;;;;;;22.42;10.52;;;;;;;2.21;100.00;99148.78;4364294;32;20043;-73
2022/01/14 08:05:32;;;;;;;22.52;12.30;;;;;;;2.35;100.00;99155.03;4370292;32;20109;-74
2022/01/14 08:08:03;;;;;;;15.98;8.80;;;;;;;2.50;100.00;99192.94;4369080;32;20051;-73
2022/01/14 08:10:34;;;;;;;17.92;9.55;;;;;;;1.99;100.00;99121.41;4369082;32;20051;-74
2022/01/14 08:13:02;;;;;;;21.60;10.43;;;;;;;2.54;100.00;99175.59;4369305;32;20063;-73
2022/01/14 08:15:28;;;;;;;26.15;11.38;;;;;;;2.19;100.00;99118.94;4368674;32;20404;-75
2022/01/14 08:17:55;;;;;;;19.50;10.00;;;;;;;2.54;100.00;99202.19;4366713;32;20094;-75
2022/01/14 08:20:22;;;;;;;9.85;5.80;;;;;;;2.13;100.00;99138.28;4369039;32;20067;-75
2022/01/14 08:22:48;;;;;;;31.87;12.37;;;;;;;2.42;100.00;99163.03;4369071;32;20042;-74
2022/01/14 08:25:14;;;;;;;30.37;12.20;;;;;;;2.47;100.00;99203.97;4370963;32;20039;-74
2022/01/14 08:27:41;;;;;;;21.50;10.50;;;;;;;2.58;100.00;99172.56;4356077;32;20069;-77
2022/01/14 08:30:08;;;;;;;22.73;11.07;;;;;;;2.47;100.00;99165.94;4355563;32;20043;-74
2022/01/14 08:32:35;;;;;;;26.02;10.88;;;;;;;2.52;100.00;99201.56;4354916;32;20049;-74
2022/01/14 08:35:02;;;;;;;29.65;13.32;;;;;;;2.27;100.00;99149.84;4356174;32;20052;-73
2022/01/14 08:37:28;;;;;;;29.00;12.50;;;;;;;2.50;100.00;99144.28;4377021;32;20069;-74
2022/01/14 08:39:57;;;;;;;22.87;10.65;;;;;;;2.57;100.00;99165.59;4383717;32;20031;-71
2022/01/14 08:42:36;;;;;;;25.55;12.20;;;;;;;2.54;100.00;99198.72;4385267;32;20039;-71
2022/01/14 08:45:09;;;;;;;27.20;10.27;;;;;;;2.63;100.00;99172.78;4385082;32;20053;-71
2022/01/14 08:47:44;;;;;;;26.12;11.70;;;;;;;2.44;100.00;99129.09;4459821;27;20074;-76
2022/01/14 08:50:11;;;;;;;22.98;10.23;;;;;;;2.57;100.00;99170.91;4340905;33;20066;-76
2022/01/14 08:52:37;;;;;;;22.17;9.93;;;;;;;2.54;100.00;99167.63;4340696;33;20128;-77
2022/01/14 08:55:04;;;;;;;20.83;10.02;;;;;;;2.32;100.00;99121.69;4327696;33;20351;-76
2022/01/14 08:57:31;;;;;;;17.65;9.00;;;;;;;2.51;100.00;99152.06;4337529;33;20058;-76
2022/01/14 08:59:58;;;;;;;21.90;9.85;;;;;;;2.53;100.00;99186.44;4335310;33;20052;-76
2022/01/14 09:02:24;;;;;;;23.73;11.65;;;;;;;2.43;100.00;99154.87;4340524;33;20043;-77
2022/01/14 09:04:51;;;;;;;23.10;9.00;;;;;;;2.44;100.00;99145.91;4340393;33;20044;-77
2022/01/14 09:07:17;;;;;;;23.48;11.38;;;;;;;2.45;100.00;99154.69;4340180;33;20195;-78
2022/01/14 09:09:44;;;;;;;18.48;9.93;;;;;;;2.40;100.00;99179.19;4326382;33;20036;-76
2022/01/14 09:12:14;;;;;;;20.88;11.40;;;;;;;2.27;100.00;99139.22;4340458;33;20047;-77
2022/01/14 09:14:40;;;;;;;25.98;13.35;;;;;;;2.52;100.00;99159.03;4327635;33;20048;-77
2022/01/14 09:17:07;;;;;;;28.50;11.90;;;;;;;2.50;100.00;99145.09;4339668;33;20571;-76
2022/01/14 09:19:33;;;;;;;27.83;11.77;;;;;;;2.28;100.00;99117.78;4325666;33;20069;-78
2022/01/14 09:22:00;;;;;;;20.17;9.90;;;;;;;2.47;100.00;99121.59;4339533;33;20196;-76
2022/01/14 09:24:27;;;;;;;22.90;10.40;;;;;;;2.57;100.00;99160.28;4339179;33;20499;-77
2022/01/14 09:26:54;;;;;;;31.58;13.25;;;;;;;2.51;100.00;99168.00;4339568;33;20150;-77
2022/01/14 09:29:20;;;;;;;16.60;9.25;;;;;;;2.16;100.00;99106.84;4335813;33;20065;-78
2022/01/14 09:31:47;;;;;;;22.17;11.38;;;;;;;2.45;100.00;99157.34;4318166;33;20202;-77
2022/01/14 09:34:13;;;;;;;20.58;9.70;;;;;;;2.58;100.00;99156.59;4332325;33;20313;-77
2022/01/14 09:36:40;;;;;;;21.90;9.48;;;;;;;2.29;100.00;99115.94;4330778;33;20062;-77
2022/01/14 09:39:08;;;;;;;22.08;10.05;;;;;;;2.66;100.00;99145.81;4331553;33;20385;-77
2022/01/14 09:41:34;;;;;;;25.90;10.07;;;;;;;2.62;100.00;99125.97;4329786;33;20036;-78
2022/01/14 09:44:02;;;;;;;28.62;10.73;;;;;;;2.68;100.00;99151.75;4324056;33;20241;-77
2022/01/14 09:46:29;;;;;;;17.42;8.27;;;;;;;2.67;100.00;99166.06;4326396;33;20059;-76
2022/01/14 09:48:55;;;;;;;25.20;9.23;;;;;;;2.56;100.00;99185.22;4335537;33;20361;-77
2022/01/14 09:51:23;;;;;;;20.40;9.00;;;;;;;2.60;100.00;99170.50;4340325;33;20032;-77
2022/01/14 09:53:50;;;;;;;22.62;11.25;;;;;;;2.53;100.00;99126.09;4339600;33;20044;-77
2022/01/14 09:56:20;;;;;;;20.67;8.60;;;;;;;2.75;100.00;99125.22;4344888;33;20090;-76
2022/01/14 09:58:48;;;;;;;22.98;10.88;;;;;;;2.42;100.00;99068.19;4341769;33;20019;-76
2022/01/14 10:01:19;;;;;;;28.48;11.02;;;;;;;2.69;100.00;99132.13;4355169;33;20394;-76
2022/01/14 10:03:57;;;;;;;25.23;10.82;;;;;;;2.75;100.00;99094.13;4352833;33;20070;-77
2022/01/14 10:06:38;;;;;;;23.00;10.07;;;;;;;2.66;100.00;99106.75;4355960;33;20065;-76
2022/01/14 10:09:20;;;;;;;22.05;10.20;;;;;;;2.71;100.00;99130.09;4355480;33;20377;-76
2022/01/14 10:12:07;;;;;;;27.00;11.15;;;;;;;2.71;100.00;99119.44;4354406;33;20105;-76
2022/01/14 10:14:40;;;;;;;18.00;9.57;;;;;;;2.57;100.00;99118.56;4357457;32;20051;-76
2022/01/14 10:17:11;;;;;;;31.73;11.90;;;;;;;2.63;100.00;99111.63;4356080;32;20444;-77
2022/01/14 10:19:41;;;;;;;18.40;9.63;;;;;;;2.49;100.00;99058.41;4345596;32;20208;-74
2022/01/14 10:22:29;;;;;;;22.67;10.27;;;;;;;2.42;100.00;99078.81;4357233;32;20412;-76
2022/01/14 10:25:06;;;;;;;19.10;9.77;;;;;;;2.75;100.00;99104.75;4358275;32;20047;-79
2022/01/14 10:27:33;;;;;;;23.45;10.52;;;;;;;2.65;100.00;99077.69;4358956;32;20040;-76
2022/01/14 10:30:23;;;;;;;24.45;9.48;;;;;;;2.66;100.00;99084.66;4357228;32;20040;-76
2022/01/14 10:32:57;;;;;;;21.75;11.98;;;;;;;2.76;100.00;99085.13;4357310;32;20047;-76
2022/01/14 10:35:26;;;;;;;23.17;10.98;;;;;;;2.73;100.00;99069.56;4344793;33;20029;-76
2022/01/14 10:37:59;;;;;;;19.90;8.60;;;;;;;2.80;100.00;99086.37;4355282;32;20459;-77
2022/01/14 10:40:29;;;;;;;23.20;10.63;;;;;;;2.80;100.00;99081.03;4344392;33;20043;-76
2022/01/14 10:43:03;;;;;;;26.45;13.23;;;;;;;2.88;100.00;99062.25;4356837;33;20044;-76
2022/01/14 10:45:33;;;;;;;19.70;8.10;;;;;;;2.88;100.00;99094.16;4358896;32;20315;-77
2022/01/14 10:51:04;;;;;;;27.05;10.63;;;;;;;3.02;100.00;99064.97;4350390;33;20058;-77
2022/01/14 10:53:39;;;;;;;16.55;8.52;;;;;;;2.98;100.00;99074.38;4357688;32;20047;-76
2022/01/14 10:56:17;;;;;;;21.37;10.80;;;;;;;3.13;100.00;99064.41;4355736;32;20039;-75
2022/01/14 10:58:47;;;;;;;22.23;9.45;;;;;;;3.14;100.00;99063.37;4355072;32;20031;-76
2022/01/14 11:01:25;;;;;;;19.30;9.82;;;;;;;3.18;100.00;99063.81;4356156;32;20036;-76
2022/01/14 11:04:00;;;;;;;18.00;9.20;;;;;;;3.13;100.00;99048.44;4356879;32;20087;-75
2022/01/14 11:06:29;;;;;;;23.90;9.73;;;;;;;3.21;100.00;99077.53;4357374;32;20058;-75
2022/01/14 11:08:57;;;;;;;27.42;9.07;;;;;;;3.00;100.00;99033.25;4356528;32;20048;-76
2022/01/14 11:11:25;;;;;;;14.02;6.82;;;;;;;3.30;100.00;99085.31;4354752;32;20076;-75
2022/01/14 11:13:58;;;;;;;14.10;7.57;;;;;;;3.30;100.00;99040.06;4354029;32;20043;-76
2022/01/14 11:16:25;;;;;;;13.30;7.45;;;;;;;3.38;100.00;99066.50;4356054;32;20061;-75
2022/01/14 11:18:54;;;;;;;12.07;7.07;;;;;;;3.34;100.00;99065.28;4355899;32;20036;-76
2022/01/14 11:24:06;;;;;;;10.00;5.25;;;;;;;3.32;100.00;99051.31;4354301;32;20032;-76
2022/01/14 11:26:37;;;;;;;18.08;7.80;;;;;;;3.20;100.00;99043.13;4354712;32;20120;-75
2022/01/14 11:29:13;;;;;;;18.03;7.33;;;;;;;3.35;100.00;99029.62;4357035;32;20036;-75
2022/01/14 11:31:41;;;;;;;14.10;7.80;;;;;;;2.94;100.00;98996.00;4353013;32;20380;-76
2022/01/14 11:34:29;;;;;;;13.25;7.90;;;;;;;3.24;100.00;99031.88;4342607;32;20838;-75
2022/01/14 11:37:00;;;;;;;15.65;7.03;;;;;;;3.22;100.00;99031.28;4355442;32;20036;-75
2022/01/14 11:39:34;;;;;;;14.02;7.18;;;;;;;3.20;100.00;99022.66;4354281;32;20080;-75
2022/01/14 11:42:14;;;;;;;19.85;7.00;;;;;;;3.08;100.00;99037.59;4342606;33;20040;-75
2022/01/14 11:50:27;;;;;;;8.80;5.12;;;;;;;3.16;100.00;99028.56;4345794;32;20416;-74
2022/01/14 11:52:54;;;;;;;6.43;4.40;;;;;;;3.22;100.00;99057.88;4354300;32;20062;-75
2022/01/14 11:55:23;;;;;;;12.23;6.85;;;;;;;3.03;100.00;99045.31;4353150;32;20032;-76
2022/01/14 11:57:57;;;;;;;8.50;6.32;;;;;;;3.13;100.00;99021.00;4351617;32;20381;-76
2022/01/14 12:00:41;;;;;;;14.65;7.07;;;;;;;3.14;100.00;99055.37;4355914;32;20040;-78
2022/01/14 12:03:15;;;;;;;14.65;6.85;;;;;;;3.15;100.00;99056.22;4344357;33;20036;-76
2022/01/14 12:05:54;;;;;;;11.27;5.72;;;;;;;3.20;100.00;99049.25;4342311;33;20136;-73
2022/01/14 12:08:31;;;;;;;11.65;6.55;;;;;;;3.13;100.00;99058.25;4355257;32;20036;-76