Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:49;;;;;;;;;;;;;;;16.32;100.00;98823.59;5121328;28;19924;-70
2023/09/25 00:03:15;;;;;;;;;;;;;;;16.29;100.00;98834.13;5121550;28;19930;-70
2023/09/25 00:05:42;;;;;;;;;;;;;;;16.26;100.00;98829.28;5116383;28;19924;-69
2023/09/25 00:08:08;;;;;;;;;;;;;;;16.05;100.00;98826.69;5102877;28;19987;-69
2023/09/25 00:10:36;;;;;;;;;;;;;;;16.05;100.00;98826.69;5122427;28;19931;-69
2023/09/25 00:13:04;;;;;;;;;;;;;;;16.08;100.00;98817.25;5116280;28;19924;-69
2023/09/25 00:15:30;;;;;;;;;;;;;;;16.11;100.00;98822.91;5117276;28;19924;-69
2023/09/25 00:17:57;;;;;;;;;;;;;;;16.15;100.00;98821.25;5120641;28;19946;-69
2023/09/25 00:20:24;;;;;;;;;;;;;;;16.14;100.00;98808.88;5120336;28;20004;-69
2023/09/25 00:22:51;;;;;;;;;;;;;;;16.13;100.00;98814.53;5121611;28;19923;-69
2023/09/25 00:25:19;;;;;;;;;;;;;;;16.11;100.00;98814.81;5117326;28;19991;-69
2023/09/25 00:27:45;;;;;;;;;;;;;;;16.10;100.00;98817.78;5115593;28;19954;-70
2023/09/25 00:30:14;;;;;;;;;;;;;;;16.11;100.00;98809.41;5119516;28;19955;-70
2023/09/25 00:32:41;;;;;;;;;;;;;;;16.09;100.00;98813.47;5120379;28;19997;-70
2023/09/25 00:35:09;;;;;;;;;;;;;;;16.10;100.00;98821.28;5121685;28;19931;-70
2023/09/25 00:37:36;;;;;;;;;;;;;;;16.07;100.00;98812.94;5119577;28;19927;-70
2023/09/25 00:40:12;;;;;;;;;;;;;;;16.06;100.00;98806.72;5115280;28;19955;-69
2023/09/25 00:42:39;;;;;;;;;;;;;;;16.04;100.00;98803.50;5115885;28;20037;-69
2023/09/25 00:45:06;;;;;;;;;;;;;;;16.04;100.00;98814.28;5111792;28;19924;-69
2023/09/25 00:47:34;;;;;;;;;;;;;;;16.01;100.00;98814.03;5121378;28;19924;-69
2023/09/25 00:50:02;;;;;;;;;;;;;;;16.00;100.00;98812.44;5116578;28;20876;-69
2023/09/25 00:52:28;;;;;;;;;;;;;;;15.99;100.00;98805.44;5118115;28;19931;-69
2023/09/25 00:54:54;;;;;;;;;;;;;;;15.98;100.00;98810.00;5122006;28;19928;-69
2023/09/25 00:57:21;;;;;;;;;;;;;;;15.97;100.00;98819.16;5121689;28;20021;-69
2023/09/25 00:59:47;;;;;;;;;;;;;;;15.95;100.00;98807.88;5120135;28;19923;-69
2023/09/25 01:02:14;;;;;;;;;;;;;;;15.96;100.00;98805.97;5116344;28;19966;-69
2023/09/25 01:04:43;;;;;;;;;;;;;;;15.95;100.00;98815.13;5115067;28;19924;-70
2023/09/25 01:07:09;;;;;;;;;;;;;;;15.92;100.00;98805.72;5111907;28;19928;-70
2023/09/25 01:09:35;;;;;;;;;;;;;;;15.91;100.00;98798.72;5120344;28;19955;-70
2023/09/25 01:12:02;;;;;;;;;;;;;;;15.82;100.00;98805.75;5114616;28;19931;-70
2023/09/25 01:14:28;;;;;;;;;;;;;;;15.83;100.00;98806.56;5116343;28;19928;-70
2023/09/25 01:16:55;;;;;;;;;;;;;;;15.83;100.00;98809.25;5117363;28;19991;-70
2023/09/25 01:19:22;;;;;;;;;;;;;;;15.82;100.00;98802.25;5119654;28;19924;-70
2023/09/25 01:21:49;;;;;;;;;;;;;;;15.84;100.00;98800.91;5120597;28;19988;-70
2023/09/25 01:24:17;;;;;;;;;;;;;;;15.83;100.00;98806.56;5115997;28;19924;-70
2023/09/25 01:26:43;;;;;;;;;;;;;;;15.85;100.00;98809.78;5114466;28;19936;-70
2023/09/25 01:29:10;;;;;;;;;;;;;;;15.84;100.00;98805.50;5096297;28;19987;-70
2023/09/25 01:31:36;;;;;;;;;;;;;;;15.78;100.00;98804.72;5114947;28;19945;-70
2023/09/25 01:34:03;;;;;;;;;;;;;;;15.80;100.00;98809.81;5114626;28;19978;-70
2023/09/25 01:36:29;;;;;;;;;;;;;;;15.79;100.00;98800.91;5115954;28;19927;-70
2023/09/25 01:38:57;;;;;;;;;;;;;;;15.75;100.00;98799.06;5119218;28;20380;-70
2023/09/25 01:41:24;;;;;;;;;;;;;;;15.77;100.00;98805.78;5119528;28;19955;-70
2023/09/25 01:43:51;;;;;;;;;;;;;;;15.74;100.00;98803.63;5121708;28;19936;-70
2023/09/25 01:46:17;;;;;;;;;;;;;;;15.73;100.00;98791.25;5116904;28;19983;-70
2023/09/25 01:48:44;;;;;;;;;;;;;;;15.72;100.00;98795.00;5114335;28;19951;-70
2023/09/25 01:51:11;;;;;;;;;;;;;;;15.70;100.00;98791.78;5118186;28;19923;-70
2023/09/25 01:53:37;;;;;;;;;;;;;;;15.72;100.00;98795.00;5117923;28;20003;-70
2023/09/25 01:56:12;;;;;;;;;;;;;;;15.72;100.00;98794.22;5120305;28;19932;-70
2023/09/25 01:58:39;;;;;;;;;;;;;;;15.70;100.00;98783.72;5116472;28;19934;-70
2023/09/25 02:01:06;;;;;;;;;;;;;;;15.68;100.00;98785.06;5110376;28;20486;-70
2023/09/25 02:03:32;;;;;;;;;;;;;;;15.66;100.00;98791.53;5115404;28;19928;-70
2023/09/25 02:05:58;;;;;;;;;;;;;;;15.62;100.00;98787.00;5118821;28;19927;-70
2023/09/25 02:08:25;;;;;;;;;;;;;;;15.63;100.00;98789.38;5119155;28;19924;-70
2023/09/25 02:10:51;;;;;;;;;;;;;;;15.61;100.00;98783.47;5119747;28;19959;-70
2023/09/25 02:13:19;;;;;;;;;;;;;;;15.61;100.00;98782.66;5115586;28;20372;-70
2023/09/25 02:15:47;;;;;;;;;;;;;;;15.61;100.00;98785.38;5113688;28;19966;-70
2023/09/25 02:18:13;;;;;;;;;;;;;;;15.61;100.00;98779.97;5118147;28;20114;-70
2023/09/25 02:20:40;;;;;;;;;;;;;;;15.58;100.00;98780.53;5119607;28;19930;-70
2023/09/25 02:23:06;;;;;;;;;;;;;;;15.58;100.00;98784.03;5112425;28;19928;-70
2023/09/25 02:25:32;;;;;;;;;;;;;;;15.58;100.00;98781.34;5114516;28;19931;-70
2023/09/25 02:27:59;;;;;;;;;;;;;;;15.55;100.00;98773.81;5118293;28;19970;-70
2023/09/25 02:30:27;;;;;;;;;;;;;;;15.55;100.00;98770.31;5118310;28;19931;-70
2023/09/25 02:32:53;;;;;;;;;;;;;;;15.54;100.00;98766.00;5119528;28;19946;-69
2023/09/25 02:35:20;;;;;;;;;;;;;;;15.50;100.00;98765.75;5115081;28;19930;-69
2023/09/25 02:37:46;;;;;;;;;;;;;;;15.50;100.00;98759.56;5114065;28;19960;-69
2023/09/25 02:40:13;;;;;;;;;;;;;;;15.50;100.00;98759.56;5117958;28;19983;-69
2023/09/25 02:42:39;;;;;;;;;;;;;;;15.49;100.00;98749.88;5118553;28;19932;-69
2023/09/25 02:45:06;;;;;;;;;;;;;;;15.48;100.00;98749.06;5119864;28;19924;-69
2023/09/25 02:47:34;;;;;;;;;;;;;;;15.53;100.00;98762.50;5117000;28;19937;-69
2023/09/25 02:50:00;;;;;;;;;;;;;;;15.46;100.00;98747.69;5112866;28;19959;-69
2023/09/25 02:52:27;;;;;;;;;;;;;;;15.44;100.00;98750.63;5114853;28;19996;-69
2023/09/25 02:54:53;;;;;;;;;;;;;;;15.43;100.00;98748.25;5117728;28;19972;-69
2023/09/25 02:57:20;;;;;;;;;;;;;;;15.42;100.00;98738.53;5115991;28;19939;-69
2023/09/25 02:59:46;;;;;;;;;;;;;;;15.39;100.00;98744.47;5112461;28;19963;-69
2023/09/25 03:02:12;;;;;;;;;;;;;;;15.39;100.00;98749.84;5100727;28;19951;-70
2023/09/25 03:04:40;;;;;;;;;;;;;;;15.36;100.00;98745.03;5122154;28;20019;-69
2023/09/25 03:07:06;;;;;;;;;;;;;;;15.33;100.00;98730.22;5113827;28;19962;-70
2023/09/25 03:09:33;;;;;;;;;;;;;;;15.35;100.00;98724.59;5122315;28;19970;-70
2023/09/25 03:11:59;;;;;;;;;;;;;;;15.30;100.00;98725.41;5117399;28;19927;-69
2023/09/25 03:14:25;;;;;;;;;;;;;;;15.21;100.00;98739.69;5119902;28;19920;-69
2023/09/25 03:16:52;;;;;;;;;;;;;;;15.25;100.00;98730.00;5119961;28;19928;-69
2023/09/25 03:19:18;;;;;;;;;;;;;;;15.26;100.00;98729.69;5122522;28;19924;-69
2023/09/25 03:21:46;;;;;;;;;;;;;;;15.26;100.00;98723.50;5122905;28;19924;-69
2023/09/25 03:24:12;;;;;;;;;;;;;;;15.26;100.00;98728.88;5117850;28;19924;-70
2023/09/25 03:26:38;;;;;;;;;;;;;;;15.22;100.00;98725.97;5117078;28;19931;-70
2023/09/25 03:29:06;;;;;;;;;;;;;;;15.19;100.00;98723.00;5121696;28;19991;-70
2023/09/25 03:31:32;;;;;;;;;;;;;;;15.11;100.00;98711.72;5122025;28;19924;-70
2023/09/25 03:33:58;;;;;;;;;;;;;;;15.12;100.00;98725.97;5122552;28;19934;-70
2023/09/25 03:36:25;;;;;;;;;;;;;;;15.14;100.00;98730.00;5119399;28;19987;-70
2023/09/25 03:38:52;;;;;;;;;;;;;;;15.16;100.00;98718.97;5115115;28;19971;-70
2023/09/25 03:41:19;;;;;;;;;;;;;;;15.15;100.00;98720.06;5121352;28;19927;-69
2023/09/25 03:43:45;;;;;;;;;;;;;;;15.16;100.00;98723.56;5121958;28;19923;-69
2023/09/25 03:46:12;;;;;;;;;;;;;;;15.15;100.00;98728.13;5117819;28;19920;-69
2023/09/25 03:48:38;;;;;;;;;;;;;;;15.14;100.00;98719.25;5116211;28;19960;-69
2023/09/25 03:51:04;;;;;;;;;;;;;;;15.12;100.00;98716.03;5120655;28;19924;-69
2023/09/25 03:53:31;;;;;;;;;;;;;;;15.11;100.00;98735.94;5120665;28;19924;-69
2023/09/25 03:55:59;;;;;;;;;;;;;;;15.10;100.00;98723.53;5122086;28;19995;-69
2023/09/25 03:58:25;;;;;;;;;;;;;;;15.11;100.00;98716.28;5119237;28;20000;-69
2023/09/25 04:00:52;;;;;;;;;;;;;;;15.10;100.00;98725.44;5115768;28;19924;-69
2023/09/25 04:03:19;;;;;;;;;;;;;;;15.09;100.00;98716.56;5119087;28;19924;-69
2023/09/25 04:05:45;;;;;;;;;;;;;;;15.08;100.00;98731.09;5120662;28;19933;-69
2023/09/25 04:08:12;;;;;;;;;;;;;;;15.07;100.00;98726.78;5121798;28;19924;-69
2023/09/25 04:10:38;;;;;;;;;;;;;;;15.06;100.00;98722.50;5120544;28;20450;-69
2023/09/25 04:13:08;;;;;;;;;;;;;;;15.06;100.00;98721.69;5115048;28;19935;-69
2023/09/25 04:15:34;;;;;;;;;;;;;;;15.06;100.00;98729.75;5116446;28;19924;-69
2023/09/25 04:18:01;;;;;;;;;;;;;;;15.03;100.00;98723.03;5120337;28;20484;-69
2023/09/25 04:20:28;;;;;;;;;;;;;;;15.03;100.00;98723.03;5121267;28;19928;-69
2023/09/25 04:22:56;;;;;;;;;;;;;;;15.02;100.00;98726.81;5120717;28;19919;-69
2023/09/25 04:25:22;;;;;;;;;;;;;;;15.00;100.00;98715.50;5117626;28;19931;-69
2023/09/25 04:27:50;;;;;;;;;;;;;;;14.99;100.00;98707.69;5113917;28;19946;-69
2023/09/25 04:30:19;;;;;;;;;;;;;;;14.97;100.00;98710.69;5119563;28;19942;-69
2023/09/25 04:32:46;;;;;;;;;;;;;;;14.97;100.00;98704.50;5120364;28;19923;-69
2023/09/25 04:35:13;;;;;;;;;;;;;;;14.94;100.00;98705.84;5116835;28;19924;-68
2023/09/25 04:37:39;;;;;;;;;;;;;;;14.95;100.00;98712.00;5115423;28;19951;-68
2023/09/25 04:40:13;;;;;;;;;;;;;;;14.93;100.00;98708.78;5120046;28;19920;-69
2023/09/25 04:42:39;;;;;;;;;;;;;;;14.93;100.00;98711.47;5120105;28;19983;-69
2023/09/25 04:45:12;;;;;;;;;;;;;;;14.92;100.00;98715.22;5120334;28;19925;-69
2023/09/25 04:47:39;;;;;;;;;;;;;;;14.91;100.00;98717.16;5120718;28;19928;-69
2023/09/25 04:50:07;;;;;;;;;;;;;;;14.91;100.00;98708.25;5078405;28;19924;-69
2023/09/25 04:52:33;;;;;;;;;;;;;;;14.88;100.00;98709.63;5110740;28;19959;-69
2023/09/25 04:54:59;;;;;;;;;;;;;;;14.87;100.00;98715.25;5119817;28;19924;-69
2023/09/25 04:57:26;;;;;;;;;;;;;;;14.87;100.00;98712.56;5120499;28;19924;-69
2023/09/25 04:59:52;;;;;;;;;;;;;;;14.84;100.00;98710.41;5120171;28;19935;-69
2023/09/25 05:02:19;;;;;;;;;;;;;;;14.83;100.00;98714.97;5116516;28;19927;-69
2023/09/25 05:04:47;;;;;;;;;;;;;;;14.83;100.00;98714.97;5114623;28;19951;-69
2023/09/25 05:07:13;;;;;;;;;;;;;;;14.83;100.00;98704.22;5118712;28;20437;-69
2023/09/25 05:09:39;;;;;;;;;;;;;;;14.75;100.00;98712.84;5119997;28;19995;-69
2023/09/25 05:12:06;;;;;;;;;;;;;;;14.69;100.00;98713.94;5115101;28;19949;-69
2023/09/25 05:14:32;;;;;;;;;;;;;;;14.73;100.00;98712.28;5116094;28;19924;-69
2023/09/25 05:16:59;;;;;;;;;;;;;;;14.74;100.00;98710.41;5113829;28;19958;-69
2023/09/25 05:19:26;;;;;;;;;;;;;;;14.75;100.00;98723.59;5119417;28;19962;-69
2023/09/25 05:21:53;;;;;;;;;;;;;;;14.73;100.00;98720.38;5120541;28;20312;-69
2023/09/25 05:24:20;;;;;;;;;;;;;;;14.73;100.00;98722.28;5115472;28;19924;-69
2023/09/25 05:26:46;;;;;;;;;;;;;;;14.60;100.00;98718.25;5114676;28;19924;-69
2023/09/25 05:29:13;;;;;;;;;;;;;;;14.64;100.00;98719.28;5119429;28;19924;-69
2023/09/25 05:31:39;;;;;;;;;;;;;;;14.67;100.00;98723.34;5119725;28;19928;-69
2023/09/25 05:34:05;;;;;;;;;;;;;;;14.66;100.00;98716.34;5120954;28;19920;-69
2023/09/25 05:36:32;;;;;;;;;;;;;;;14.67;100.00;98723.34;5100215;28;20014;-69
2023/09/25 05:39:00;;;;;;;;;;;;;;;14.68;100.00;98725.75;5114526;28;19966;-69
2023/09/25 05:41:26;;;;;;;;;;;;;;;14.67;100.00;98728.72;5116456;28;19924;-70
2023/09/25 05:43:53;;;;;;;;;;;;;;;14.66;100.00;98724.41;5119313;28;19932;-70
2023/09/25 05:46:20;;;;;;;;;;;;;;;14.65;100.00;98728.97;5120268;28;19924;-70
2023/09/25 05:48:46;;;;;;;;;;;;;;;14.64;100.00;98721.97;5102219;28;19983;-69
2023/09/25 05:51:13;;;;;;;;;;;;;;;14.62;100.00;98736.78;5110458;28;19934;-69
2023/09/25 05:53:39;;;;;;;;;;;;;;;14.57;100.00;98716.09;5118517;28;19964;-69
2023/09/25 05:56:07;;;;;;;;;;;;;;;14.61;100.00;98724.44;5118882;28;19963;-69
2023/09/25 05:58:35;;;;;;;;;;;;;;;14.61;100.00;98725.22;5119051;28;19959;-69
2023/09/25 06:01:01;;;;;;;;;;;;;;;14.61;100.00;98727.91;5113843;28;19987;-69
2023/09/25 06:03:28;;;;;;;;;;;;;;;14.51;100.00;98722.53;5115891;28;19945;-70
2023/09/25 06:05:54;;;;;;;;;;;;;;;14.55;100.00;98720.91;5100557;28;19924;-69
2023/09/25 06:08:21;;;;;;;;;;;;;;;14.60;100.00;98718.25;5118945;28;19974;-69
2023/09/25 06:10:47;;;;;;;;;;;;;;;14.62;100.00;98724.16;5120120;28;19924;-70
2023/09/25 06:13:15;;;;;;;;;;;;;;;14.74;100.00;98722.00;5114890;28;19923;-70
2023/09/25 06:15:43;;;;;;;;;;;;;;;14.88;100.00;98725.75;5113429;28;19932;-69
2023/09/25 06:18:09;;;;;;;;;;;;;;;15.00;100.00;98728.97;5118353;28;19958;-68
2023/09/25 06:20:36;;;;;;;;;;;;;;;15.21;100.00;98718.16;5118884;28;19928;-69
2023/09/25 06:23:03;;;;;;;;;;;;;;;15.46;100.00;98718.06;5120668;28;19953;-68
2023/09/25 06:25:30;;;;;;;;;;;;;;;15.64;100.00;98718.31;5117120;28;19967;-68
2023/09/25 06:27:56;;;;;;;;;;;;;;;15.63;99.95;98722.06;5113777;28;19924;-69
2023/09/25 06:30:24;;;;;;;;;;;;;;;15.72;99.83;98718.81;5116392;28;19961;-69
2023/09/25 06:32:50;;;;;;;;;;;;;;;15.81;98.92;98717.16;5118730;28;19955;-69
2023/09/25 06:35:17;;;;;;;;;;;;;;;16.10;97.49;98718.88;5119891;28;19967;-69
2023/09/25 06:37:44;;;;;;;;;;;;;;;16.00;97.41;98716.22;5100601;28;19945;-69
2023/09/25 06:40:11;;;;;;;;;;;;;;;16.22;95.93;98715.81;5110122;28;19920;-69
2023/09/25 06:42:39;;;;;;;;;;;;;;;16.38;94.30;98717.34;5100460;28;19924;-69
2023/09/25 06:45:06;;;;;;;;;;;;;;;16.70;92.40;98719.56;5100374;28;19927;-69
2023/09/25 06:47:34;;;;;;;;;;;;;;;16.79;90.99;98717.03;5120268;28;19924;-69
2023/09/25 06:50:01;;;;;;;;;;;;;;;16.86;90.40;98706.75;5113236;28;19931;-69
2023/09/25 06:52:30;;;;;;;;;;;;;;;16.84;90.20;98719.69;5115378;28;19924;-69
2023/09/25 06:54:57;;;;;;;;;;;;;;;16.56;91.91;98723.97;5118007;28;19935;-70
2023/09/25 06:57:23;;;;;;;;;;;;;;;16.59;91.83;98718.00;5118136;28;19963;-70
2023/09/25 06:59:49;;;;;;;;;;;;;;;16.50;92.27;98720.47;5119082;28;19967;-70
2023/09/25 07:02:16;;;;;;;;;;;;;;;16.39;93.34;98718.16;5114158;28;19920;-69
2023/09/25 07:04:44;;;;;;;;;;;;;;;16.23;94.67;98720.13;5094632;28;19924;-69
2023/09/25 07:07:11;;;;;;;;;;;;;;;16.03;96.91;98725.66;5117079;28;19920;-69
2023/09/25 07:09:37;;;;;;;;;;;;;;;15.68;100.00;98713.19;5117949;28;19928;-70
2023/09/25 07:12:03;;;;;;;;;;;;;;;15.70;100.00;98726.34;5101091;28;19958;-69
2023/09/25 07:14:30;;;;;;;;;;;;;;;15.64;100.00;98723.69;5115959;28;19954;-69
2023/09/25 07:16:56;;;;;;;;;;;;;;;15.59;100.00;98721.03;5112770;28;19924;-69
2023/09/25 07:19:23;;;;;;;;;;;;;;;15.60;100.00;98736.09;5115454;28;19934;-70
2023/09/25 07:21:51;;;;;;;;;;;;;;;15.32;100.00;98733.22;5117767;28;20638;-70
2023/09/25 07:24:18;;;;;;;;;;;;;;;15.23;100.00;98729.44;5118630;28;19928;-70
2023/09/25 07:26:44;;;;;;;;;;;;;;;15.35;100.00;98732.66;5099169;28;19947;-70
2023/09/25 07:29:11;;;;;;;;;;;;;;;15.37;100.00;98727.81;5109292;28;19931;-70
2023/09/25 07:31:37;;;;;;;;;;;;;;;15.45;100.00;98735.31;5117190;28;19928;-70
2023/09/25 07:34:05;;;;;;;;;;;;;;;15.45;100.00;98728.03;5117607;28;19920;-69
2023/09/25 07:36:31;;;;;;;;;;;;;;;15.48;100.00;98732.91;5117493;28;20022;-69
2023/09/25 07:39:00;;;;;;;;;;;;;;;15.51;100.00;98723.47;5094390;28;19991;-69
2023/09/25 07:41:26;;;;;;;;;;;;;;;15.30;100.00;98727.28;5114755;28;19983;-70
2023/09/25 07:43:54;;;;;;;;;;;;;;;15.24;100.00;98733.75;5117255;28;19951;-71
2023/09/25 07:46:20;;;;;;;;;;;;;;;15.28;100.00;98729.44;5118359;28;19923;-71
2023/09/25 07:48:47;;;;;;;;;;;;;;;15.22;100.00;98733.22;5120254;28;19924;-70
2023/09/25 07:51:13;;;;;;;;;;;;;;;15.21;100.00;98740.50;5116917;28;19995;-70
2023/09/25 07:53:44;;;;;;;;;;;;;;;15.18;100.00;98735.66;5116339;28;19962;-71
2023/09/25 07:56:12;;;;;;;;;;;;;;;15.28;100.00;98732.13;5112458;28;19923;-71
2023/09/25 07:58:39;;;;;;;;;;;;;;;15.19;100.00;98729.19;5103762;28;19977;-70
2023/09/25 08:01:08;;;;;;;;;;;;;;;15.05;100.00;98738.91;5116151;28;19924;-70
2023/09/25 08:03:35;;;;;;;;;;;;;;;15.07;100.00;98734.06;5117397;28;19930;-70
2023/09/25 08:06:05;;;;;;;;;;;;;;;15.16;100.00;98737.81;5121687;28;19928;-70
2023/09/25 08:08:32;;;;;;;;;;;;;;;15.31;100.00;98734.28;5122129;28;19931;-69
2023/09/25 08:10:57;;;;;;;;;;;;;;;15.37;100.00;98739.38;5122237;28;19966;-69
2023/09/25 08:13:25;;;;;;;;;;;;;;;15.19;100.00;98736.47;5113417;28;19924;-69
2023/09/25 08:15:52;;;;;;;;;;;;;;;14.98;100.00;98744.56;5103236;28;19924;-69
2023/09/25 08:18:18;;;;;;;;;;;;;;;14.97;100.00;98745.66;5121552;28;19963;-69
2023/09/25 08:20:45;;;;;;;;;;;;;;;15.07;100.00;98744.81;5122194;28;19946;-69
2023/09/25 08:23:11;;;;;;;;;;;;;;;15.17;100.00;98744.78;5116638;28;19928;-69
2023/09/25 08:25:39;;;;;;;;;;;;;;;15.33;100.00;98746.38;5116120;28;19931;-69
2023/09/25 08:28:05;;;;;;;;;;;;;;;15.37;100.00;98744.75;5121368;28;19924;-69
2023/09/25 08:30:33;;;;;;;;;;;;;;;15.33;100.00;98735.59;5120536;28;19931;-69
2023/09/25 08:32:59;;;;;;;;;;;;;;;15.34;100.00;98734.53;5115386;28;19939;-69
2023/09/25 08:35:26;;;;;;;;;;;;;;;15.45;100.00;98733.41;5117835;28;19928;-69
2023/09/25 08:37:52;;;;;;;;;;;;;;;15.45;100.00;98732.59;5120365;28;19928;-69
2023/09/25 08:40:19;;;;;;;;;;;;;;;15.47;100.00;98728.59;5121706;28;19962;-69
2023/09/25 08:42:46;;;;;;;;;;;;;;;15.54;100.00;98722.91;5120271;28;19935;-70
2023/09/25 08:45:14;;;;;;;;;;;;;;;15.62;100.00;98725.06;5112103;28;19931;-69
2023/09/25 08:47:43;;;;;;;;;;;;;;;15.65;100.00;98724.50;5102357;28;20021;-70
2023/09/25 08:50:10;;;;;;;;;;;;;;;15.66;100.00;98720.72;5112756;28;19918;-70
2023/09/25 08:52:36;;;;;;;;;;;;;;;15.74;100.00;98717.47;5120343;28;20348;-70
2023/09/25 08:55:04;;;;;;;;;;;;;;;15.80;100.00;98716.34;5097091;28;19928;-70
2023/09/25 08:57:31;;;;;;;;;;;;;;;15.80;100.00;98727.13;5116931;28;19931;-70
2023/09/25 08:59:57;;;;;;;;;;;;;;;15.81;100.00;98723.34;5120891;28;19966;-70
2023/09/25 09:02:23;;;;;;;;;;;;;;;15.95;100.00;98713.56;5117599;28;20595;-70
2023/09/25 09:04:52;;;;;;;;;;;;;;;16.05;100.00;98726.19;5114717;28;19928;-70
2023/09/25 09:07:19;;;;;;;;;;;;;;;15.98;100.00;98717.59;5118203;28;19935;-70
2023/09/25 09:09:46;;;;;;;;;;;;;;;16.10;100.00;98718.88;5119933;28;19966;-69
2023/09/25 09:12:12;;;;;;;;;;;;;;;16.15;100.00;98708.06;5121252;28;19924;-69
2023/09/25 09:14:40;;;;;;;;;;;;;;;16.16;100.00;98698.88;5111317;28;19924;-69
2023/09/25 09:17:07;;;;;;;;;;;;;;;16.18;100.00;98704.78;5114144;28;19932;-69
2023/09/25 09:19:35;;;;;;;;;;;;;;;16.26;100.00;98697.22;5119807;28;19955;-69
2023/09/25 09:22:05;;;;;;;;;;;;;;;16.39;100.00;98708.19;5120969;28;19950;-70
2023/09/25 09:24:32;;;;;;;;;;;;;;;16.56;100.00;98707.78;5118818;28;19955;-69
2023/09/25 09:26:58;;;;;;;;;;;;;;;16.61;100.00;98705.06;5114413;28;19920;-70
2023/09/25 09:29:25;;;;;;;;;;;;;;;16.63;100.00;98697.50;5116882;28;19931;-70
2023/09/25 09:31:52;;;;;;;;;;;;;;;16.68;100.00;98705.56;5119150;28;19924;-70
2023/09/25 09:34:21;;;;;;;;;;;;;;;16.78;100.00;98702.75;5117188;28;19930;-70
2023/09/25 09:36:50;;;;;;;;;;;;;;;16.78;100.00;98694.66;5114955;28;20443;-70
2023/09/25 09:39:18;;;;;;;;;;;;;;;16.86;100.00;98694.06;5119925;28;19955;-70
2023/09/25 09:41:45;;;;;;;;;;;;;;;16.98;100.00;98691.78;5122007;28;19920;-70
2023/09/25 09:44:12;;;;;;;;;;;;;;;17.09;100.00;98697.84;5121330;28;19924;-70
2023/09/25 09:46:41;;;;;;;;;;;;;;;17.11;100.00;98688.38;5121862;28;19926;-70
2023/09/25 09:49:09;;;;;;;;;;;;;;;17.20;100.00;98683.19;5111109;28;19955;-70
2023/09/25 09:51:36;;;;;;;;;;;;;;;17.46;100.00;98694.47;5115652;28;19924;-70
2023/09/25 09:54:05;;;;;;;;;;;;;;;17.49;100.00;98693.91;5119430;28;19935;-69
2023/09/25 09:56:35;;;;;;;;;;;;;;;17.40;100.00;98701.03;5118661;28;21412;-70
2023/09/25 09:59:03;;;;;;;;;;;;;;;17.31;100.00;98686.56;5114058;28;19950;-70
2023/09/25 10:01:32;;;;;;;;;;;;;;;17.47;100.00;98688.00;5116144;28;19920;-71
2023/09/25 10:03:58;;;;;;;;;;;;;;;17.63;100.00;98675.94;5119049;28;19951;-70
2023/09/25 10:06:25;;;;;;;;;;;;;;;17.86;100.00;98679.69;5120256;28;19967;-70
2023/09/25 10:09:01;;;;;;;;;;;;;;;18.05;100.00;98688.59;5133634;27;19947;-70
2023/09/25 10:11:28;;;;;;;;;;;;;;;18.08;100.00;98672.59;5110443;28;19924;-70
2023/09/25 10:14:00;;;;;;;;;;;;;;;18.14;100.00;98668.72;5118929;28;19924;-70
2023/09/25 10:16:28;;;;;;;;;;;;;;;17.99;100.00;98679.75;5114640;28;20372;-71
2023/09/25 10:18:56;;;;;;;;;;;;;;;17.82;100.00;98678.66;5120724;28;19946;-70
2023/09/25 10:21:22;;;;;;;;;;;;;;;17.99;100.00;98679.75;5116165;28;19924;-70
2023/09/25 10:23:49;;;;;;;;;;;;;;;18.07;100.00;98673.69;5113275;28;19995;-70
2023/09/25 10:26:17;;;;;;;;;;;;;;;18.17;100.00;98678.13;5117428;28;20233;-70
2023/09/25 10:28:44;;;;;;;;;;;;;;;18.37;100.00;98672.44;5118596;28;19928;-70
2023/09/25 10:31:20;;;;;;;;;;;;;;;18.24;100.00;98675.88;5119866;28;19935;-71
2023/09/25 10:33:54;;;;;;;;;;;;;;;18.25;100.00;98675.59;5110635;28;19924;-70
2023/09/25 10:36:20;;;;;;;;;;;;;;;18.29;100.00;98673.09;5116619;28;19924;-70
2023/09/25 10:38:52;;;;;;;;;;;;;;;18.35;100.00;98659.19;5118187;28;19924;-69
2023/09/25 10:41:19;;;;;;;;;;;;;;;18.67;100.00;98655.72;5118246;28;19939;-70
2023/09/25 10:43:45;;;;;;;;;;;;;;;18.60;100.00;98659.94;5119511;28;19931;-69
2023/09/25 10:46:12;;;;;;;;;;;;;;;18.83;100.00;98648.13;5113668;28;19945;-70
2023/09/25 10:48:40;;;;;;;;;;;;;;;18.94;100.00;98644.13;5113637;28;19951;-70
2023/09/25 10:51:07;;;;;;;;;;;;;;;18.97;100.00;98638.13;5117973;28;19924;-69
2023/09/25 10:53:33;;;;;;;;;;;;;;;18.97;100.00;98635.41;5117856;28;20434;-70
2023/09/25 10:56:00;;;;;;;;;;;;;;;19.38;100.00;98644.34;5112682;28;19934;-70
2023/09/25 10:58:26;;;;;;;;;;;;;;;19.34;100.00;98642.56;5115203;28;19924;-69
2023/09/25 11:00:53;;;;;;;;;;;;;;;19.16;100.00;98643.44;5117960;28;20548;-70
2023/09/25 11:03:19;;;;;;;;;;;;;;;19.21;100.00;98644.16;5118253;28;19924;-69
2023/09/25 11:05:48;;;;;;;;;;;;;;;19.01;100.00;98649.16;5117596;28;19920;-69
2023/09/25 11:08:15;;;;;;;;;;;;;;;18.97;100.00;98648.94;5120497;28;19920;-70
2023/09/25 11:10:42;;;;;;;;;;;;;;;19.08;100.00;98634.13;5116674;28;20014;-70
2023/09/25 11:13:09;;;;;;;;;;;;;;;19.16;100.00;98630.72;5105327;28;19920;-70
2023/09/25 11:15:37;;;;;;;;;;;;;;;19.12;100.00;98629.72;5109257;28;19932;-70
2023/09/25 11:18:04;;;;;;;;;;;;;;;19.07;100.00;98629.00;5095727;28;19953;-70
2023/09/25 11:20:30;;;;;;;;;;;;;;;19.07;100.00;98629.00;5102536;28;20323;-70
2023/09/25 11:23:05;;;;;;;;;;;;;;;19.06;100.00;98625.53;5108745;28;19928;-70
2023/09/25 11:25:38;;;;;;;;;;;;;;;19.18;100.00;98625.00;5114559;28;19943;-69
2023/09/25 11:28:06;;;;;;;;;;;;;;;19.26;100.00;98627.00;5111051;28;19979;-70
2023/09/25 11:30:32;;;;;;;;;;;;;;;19.32;100.00;98618.47;5111819;28;19939;-69
2023/09/25 11:33:03;;;;;;;;;;;;;;;19.32;100.00;98609.53;5124075;28;19920;-70
2023/09/25 11:35:34;;;;;;;;;;;;;;;19.39;100.00;98615.38;5120344;28;19928;-70
2023/09/25 11:38:01;;;;;;;;;;;;;;;19.38;100.00;98611.84;5121718;28;19939;-70
2023/09/25 11:40:29;;;;;;;;;;;;;;;19.33;100.00;98622.00;5121034;28;19924;-70
2023/09/25 11:42:57;;;;;;;;;;;;;;;19.35;100.00;98606.22;5116912;28;19931;-70
2023/09/25 11:45:23;;;;;;;;;;;;;;;19.47;100.00;98600.31;5119331;28;19985;-70
2023/09/25 11:47:50;;;;;;;;;;;;;;;19.62;100.00;98610.84;5121555;28;20022;-70
2023/09/25 11:50:17;;;;;;;;;;;;;;;19.75;100.00;98599.16;5121903;28;19954;-70
2023/09/25 11:52:44;;;;;;;;;;;;;;;19.76;100.00;98595.34;5122688;28;19945;-70
2023/09/25 11:55:11;;;;;;;;;;;;;;;19.78;100.00;98595.81;5116703;28;19924;-70
2023/09/25 11:57:41;;;;;;;;;;;;;;;19.77;100.00;98589.63;5116974;28;19934;-71
2023/09/25 12:00:08;;;;;;;;;;;;;;;19.76;100.00;98590.72;5117340;28;19956;-71
2023/09/25 12:02:35;;;;;;;;;;;;;;;19.66;100.00;98590.94;5116311;28;19924;-71
2023/09/25 12:05:03;;;;;;;;;;;;;;;19.72;100.00;98605.19;5116225;28;19930;-71
2023/09/25 12:07:30;;;;;;;;;;;;;;;19.83;100.00;98598.44;5117839;28;20495;-70
2023/09/25 12:09:57;;;;;;;;;;;;;;;19.93;100.00;98600.91;5120846;28;19962;-70
2023/09/25 12:12:24;;;;;;;;;;;;;;;19.94;100.00;98592.47;5102665;28;19959;-71
2023/09/25 12:14:53;;;;;;;;;;;;;;;20.00;100.00;98590.44;5121854;28;19958;-71
2023/09/25 12:17:19;;;;;;;;;;;;;;;20.06;100.00;98581.06;5117380;28;20502;-70
2023/09/25 12:19:46;;;;;;;;;;;;;;;20.00;100.00;98586.91;5115272;28;19967;-71
2023/09/25 12:22:13;;;;;;;;;;;;;;;20.12;100.00;98585.25;5120725;28;20003;-70
2023/09/25 12:24:39;;;;;;;;;;;;;;;20.11;99.93;98580.97;5122381;28;19973;-71
2023/09/25 12:27:06;;;;;;;;;;;;;;;20.15;99.69;98579.22;5117387;28;19979;-71
2023/09/25 12:29:32;;;;;;;;;;;;;;;20.16;100.00;98586.25;5116808;28;19935;-71
2023/09/25 12:32:00;;;;;;;;;;;;;;;20.15;100.00;98581.94;5120112;28;19995;-71
2023/09/25 12:34:26;;;;;;;;;;;;;;;20.09;100.00;98577.75;5121011;28;19935;-71
2023/09/25 12:36:53;;;;;;;;;;;;;;;20.14;100.00;98577.63;5120088;28;19953;-71