Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:01;;;;;;;8.57;2.50;;;20.60;52.50;;;;;;5070204;28;20317;-66
2023/06/13 00:04:29;;;;;;;3.25;2.22;;;20.60;52.60;;;;;;5070354;28;20020;-65
2023/06/13 00:07:01;;;;;;;6.13;2.25;;;20.50;52.50;;;;;;5070846;28;20028;-64
2023/06/13 00:09:28;;;;;;;6.10;2.45;;;20.50;52.50;;;;;;5070152;28;20109;-66
2023/06/13 00:11:56;;;;;;;8.13;2.80;;;20.50;52.50;;;;;;5070121;28;20025;-64
2023/06/13 00:14:23;;;;;;;7.28;2.83;;;20.50;52.50;;;;;;5069820;28;20443;-65
2023/06/13 00:16:50;;;;;;;6.00;2.53;;;20.40;52.60;;;;;;5070614;28;20221;-65
2023/06/13 00:19:16;;;;;;;4.28;2.55;;;20.40;52.60;;;;;;5070042;28;20417;-66
2023/06/13 00:21:41;;;;;;;4.80;2.95;;;20.40;52.70;;;;;;5070909;28;20056;-65
2023/06/13 00:24:07;;;;;;;5.70;2.78;;;20.30;52.60;;;;;;5070090;28;20228;-64
2023/06/13 00:26:34;;;;;;;7.55;2.40;;;20.30;52.70;;;;;;5069876;28;20584;-64
2023/06/13 00:29:00;;;;;;;10.60;2.45;;;20.30;52.70;;;;;;5069929;28;20458;-66
2023/06/13 00:31:28;;;;;;;6.47;2.65;;;20.20;52.80;;;;;;5069820;28;20053;-65
2023/06/13 00:33:57;;;;;;;6.95;2.45;;;20.20;52.80;;;;;;5072417;28;20013;-64
2023/06/13 00:36:25;;;;;;;3.50;2.60;;;20.10;52.80;;;;;;5072825;28;20062;-65
2023/06/13 00:38:55;;;;;;;5.03;2.50;;;20.10;52.90;;;;;;5073620;28;20081;-65
2023/06/13 00:41:21;;;;;;;5.28;2.45;;;20.10;53.00;;;;;;5073751;28;20060;-65
2023/06/13 00:43:46;;;;;;;4.07;2.58;;;20.00;52.80;;;;;;5073653;28;20083;-65
2023/06/13 00:46:17;;;;;;;8.45;2.80;;;20.00;52.80;;;;;;5073627;28;20033;-65
2023/06/13 00:48:44;;;;;;;7.40;2.85;;;20.00;52.90;;;;;;5073944;28;20024;-65
2023/06/13 00:51:12;;;;;;;5.68;2.55;;;20.00;52.80;;;;;;5073760;28;20450;-64
2023/06/13 00:53:39;;;;;;;4.90;2.83;;;20.00;52.90;;;;;;5073438;28;20040;-64
2023/06/13 00:56:06;;;;;;;7.43;2.55;;;20.00;53.10;;;;;;5073438;28;20029;-65
2023/06/13 00:58:33;;;;;;;6.22;2.25;;;19.90;53.00;;;;;;5073330;28;20454;-65
2023/06/13 01:01:02;;;;;;;7.75;2.53;;;19.90;53.10;;;;;;5073837;28;20035;-66
2023/06/13 01:03:29;;;;;;;2.90;2.15;;;19.80;53.70;;;;;;5073129;28;20056;-64
2023/06/13 01:05:56;;;;;;;9.30;2.17;;;19.80;53.20;;;;;;5073211;28;20024;-64
2023/06/13 01:08:25;;;;;;;4.43;2.50;;;19.80;53.40;;;;;;5073090;28;20734;-65
2023/06/13 01:11:00;;;;;;;4.43;2.28;;;19.80;53.40;;;;;;5073049;28;20036;-65
2023/06/13 01:13:34;;;;;;;5.32;2.50;;;19.80;53.30;;;;;;5073310;28;20029;-64
2023/06/13 01:16:15;;;;;;;3.13;2.10;;;19.80;53.10;;;;;;5073329;28;20036;-64
2023/06/13 01:18:43;;;;;;;5.40;2.22;;;19.70;53.30;;;;;;5053123;28;20040;-65
2023/06/13 01:21:10;;;;;;;5.13;2.35;;;19.70;53.50;;;;;;5052965;28;20071;-65
2023/06/13 01:23:51;;;;;;;5.03;2.55;;;19.70;53.60;;;;;;5052960;28;20109;-66
2023/06/13 01:26:33;;;;;;;5.43;1.90;;;19.70;53.50;;;;;;5052837;28;20120;-65
2023/06/13 01:29:00;;;;;;;6.00;2.50;;;19.70;53.50;;;;;;5052759;28;20332;-65
2023/06/13 01:31:27;;;;;;;4.45;2.05;;;19.60;53.70;;;;;;5052537;28;20056;-65
2023/06/13 01:33:54;;;;;;;6.88;2.10;;;19.60;53.70;;;;;;5053153;28;20029;-64
2023/06/13 01:36:20;;;;;;;5.32;2.60;;;19.60;53.90;;;;;;5040722;28;20037;-65
2023/06/13 01:38:46;;;;;;;6.65;2.53;;;19.50;53.80;;;;;;5032593;28;20470;-65
2023/06/13 01:41:12;;;;;;;4.15;2.10;;;19.50;53.90;;;;;;5032414;28;20049;-64
2023/06/13 01:43:37;;;;;;;5.45;2.50;;;19.50;54.00;;;;;;5032506;28;20428;-65
2023/06/13 01:46:27;;;;;;;4.13;2.58;;;19.50;54.00;;;;;;5032156;28;20021;-65
2023/06/13 01:48:56;;;;;;;4.93;2.42;;;19.50;54.10;;;;;;5044978;28;20037;-65
2023/06/13 01:51:35;;;;;;;5.43;2.67;;;19.50;54.20;;;;;;5052342;28;20114;-64
2023/06/13 01:54:09;;;;;;;4.57;2.80;;;19.40;54.40;;;;;;5036753;28;20025;-63
2023/06/13 01:56:37;;;;;;;2.92;2.10;;;19.30;54.60;;;;;;5032405;28;20045;-65
2023/06/13 01:59:06;;;;;;;3.33;1.95;;;19.30;54.40;;;;;;5032329;28;20073;-64
2023/06/13 02:01:32;;;;;;;3.63;2.10;;;19.30;54.50;;;;;;5032642;28;20029;-64
2023/06/13 02:03:59;;;;;;;6.75;3.30;;;19.30;54.50;;;;;;5031902;28;20391;-64
2023/06/13 02:06:26;;;;;;;6.15;2.38;;;19.30;54.50;;;;;;5047729;28;20367;-63
2023/06/13 02:08:52;;;;;;;5.60;2.58;;;19.30;54.80;;;;;;5032286;28;20026;-65
2023/06/13 02:11:18;;;;;;;4.90;2.60;;;19.30;54.80;;;;;;5031158;28;20152;-64
2023/06/13 02:13:44;;;;;;;4.55;2.30;;;19.20;54.80;;;;;;5032158;28;20116;-64
2023/06/13 02:16:11;;;;;;;8.35;2.40;;;19.20;55.30;;;;;;5032249;28;20037;-65
2023/06/13 02:18:37;;;;;;;6.00;2.35;;;19.10;55.40;;;;;;5032395;28;20053;-64
2023/06/13 02:21:02;;;;;;;23.15;2.50;;;19.10;55.70;;;;;;5030832;28;20037;-65
2023/06/13 02:23:28;;;;;;;5.03;2.92;;;19.00;55.80;;;;;;5030743;28;20498;-65
2023/06/13 02:25:55;;;;;;;3.17;2.25;;;19.00;55.80;;;;;;5031960;28;20547;-65
2023/06/13 02:28:21;;;;;;;6.18;2.53;;;18.90;56.10;;;;;;5030676;28;20406;-65
2023/06/13 02:30:47;;;;;;;4.18;2.60;;;18.80;56.30;;;;;;5032088;28;20060;-65
2023/06/13 02:33:14;;;;;;;4.78;2.40;;;18.80;56.50;;;;;;5030638;28;20039;-65
2023/06/13 02:35:39;;;;;;;5.90;2.75;;;18.70;56.50;;;;;;5031700;28;20029;-65
2023/06/13 02:38:08;;;;;;;8.80;2.60;;;18.60;56.80;;;;;;5031522;28;20021;-64
2023/06/13 02:40:37;;;;;;;6.03;2.72;;;18.60;57.00;;;;;;5031482;28;20032;-64
2023/06/13 02:43:04;;;;;;;5.13;2.60;;;18.50;57.10;;;;;;5032230;28;20068;-66
2023/06/13 02:45:29;;;;;;;3.63;2.13;;;18.40;57.30;;;;;;5031338;28;20452;-64
2023/06/13 02:47:55;;;;;;;4.95;2.47;;;18.40;57.40;;;;;;5031467;28;20038;-63
2023/06/13 02:50:21;;;;;;;3.65;2.50;;;18.40;57.10;;;;;;5030994;28;20037;-66
2023/06/13 02:52:47;;;;;;;7.57;2.28;;;18.40;57.50;;;;;;5030381;28;20029;-64
2023/06/13 02:55:13;;;;;;;2.67;2.10;;;18.40;57.20;;;;;;5031246;28;20060;-66
2023/06/13 02:57:39;;;;;;;4.93;2.35;;;18.50;57.10;;;;;;5031554;28;20445;-65
2023/06/13 03:00:07;;;;;;;6.25;2.30;;;18.60;57.10;;;;;;5031509;28;20033;-65
2023/06/13 03:02:36;;;;;;;3.97;2.30;;;18.60;57.20;;;;;;5030077;28;20117;-65
2023/06/13 03:05:04;;;;;;;3.58;2.38;;;18.50;57.80;;;;;;5031042;28;20035;-64
2023/06/13 03:07:31;;;;;;;4.07;2.33;;;18.40;57.80;;;;;;5030846;28;20046;-64
2023/06/13 03:10:06;;;;;;;6.20;2.28;;;18.50;57.30;;;;;;5031308;28;20390;-66
2023/06/13 03:12:31;;;;;;;9.70;2.72;;;18.40;57.50;;;;;;5030817;28;20476;-65
2023/06/13 03:14:57;;;;;;;3.45;2.33;;;18.50;57.30;;;;;;5031067;28;20090;-66
2023/06/13 03:17:23;;;;;;;6.75;2.75;;;18.50;57.50;;;;;;5031033;28;20379;-65
2023/06/13 03:19:50;;;;;;;3.45;2.38;;;18.60;57.50;;;;;;5029843;28;20034;-66
2023/06/13 03:22:16;;;;;;;5.43;2.40;;;18.40;57.50;;;;;;5029581;28;20120;-66
2023/06/13 03:24:42;;;;;;;8.77;2.80;;;18.40;57.80;;;;;;5031354;28;20025;-66
2023/06/13 03:27:09;;;;;;;6.40;2.35;;;18.40;57.80;;;;;;5030657;28;20033;-65
2023/06/13 03:29:35;;;;;;;8.00;2.42;;;18.30;57.80;;;;;;5030673;28;20057;-65
2023/06/13 03:32:01;;;;;;;3.78;2.40;;;18.30;58.30;;;;;;5030596;28;20065;-66
2023/06/13 03:34:28;;;;;;;3.92;1.90;;;18.20;58.10;;;;;;5030463;28;20083;-65
2023/06/13 03:36:54;;;;;;;3.97;2.43;;;18.30;58.10;;;;;;5031373;28;20452;-66
2023/06/13 03:39:20;;;;;;;4.88;2.30;;;18.20;59.10;;;;;;5030907;28;20044;-65
2023/06/13 03:41:47;;;;;;;7.22;2.35;;;18.20;58.70;;;;;;5030525;28;20153;-63
2023/06/13 03:44:12;;;;;;;3.00;1.95;;;18.20;58.60;;;;;;5029320;28;20030;-65
2023/06/13 03:46:38;;;;;;;4.03;2.10;;;18.20;58.50;;;;;;5030342;28;20099;-64
2023/06/13 03:49:04;;;;;;;9.82;2.40;;;18.20;58.30;;;;;;5030968;28;20392;-65
2023/06/13 03:51:30;;;;;;;5.28;2.13;;;18.10;58.50;;;;;;5030352;28;20044;-65
2023/06/13 03:53:55;;;;;;;5.15;2.13;;;18.10;58.40;;;;;;5029200;28;20422;-64
2023/06/13 03:56:21;;;;;;;3.25;2.15;;;18.10;58.30;;;;;;5030210;28;20511;-64
2023/06/13 03:58:47;;;;;;;8.80;2.33;;;18.10;58.90;;;;;;5030200;28;20305;-65
2023/06/13 04:01:12;;;;;;;7.38;2.28;;;18.10;58.70;;;;;;5028981;28;20021;-65
2023/06/13 04:03:39;;;;;;;5.97;2.08;;;18.10;58.90;;;;;;5030848;28;20045;-66
2023/06/13 04:06:08;;;;;;;5.95;2.33;;;18.10;58.90;;;;;;5030541;28;20033;-64
2023/06/13 04:08:35;;;;;;;10.52;2.17;;;18.10;58.40;;;;;;5031547;28;20424;-66
2023/06/13 04:11:01;;;;;;;3.93;2.00;;;18.10;59.20;;;;;;5034406;28;20033;-65
2023/06/13 04:13:27;;;;;;;5.45;2.17;;;18.10;58.90;;;;;;5034271;28;20263;-66
2023/06/13 04:15:53;;;;;;;5.13;2.28;;;18.10;58.80;;;;;;5035027;28;20036;-65
2023/06/13 04:18:21;;;;;;;4.28;2.28;;;18.00;58.90;;;;;;5034464;28;20518;-65
2023/06/13 04:20:47;;;;;;;5.57;2.35;;;18.00;58.70;;;;;;5034227;28;20040;-66
2023/06/13 04:23:13;;;;;;;6.53;2.03;;;17.90;58.80;;;;;;5034089;28;20219;-64
2023/06/13 04:25:40;;;;;;;6.18;2.47;;;17.90;59.30;;;;;;5034020;28;20413;-66
2023/06/13 04:28:07;;;;;;;5.60;2.13;;;17.90;59.00;;;;;;5034327;28;20025;-64
2023/06/13 04:30:33;;;;;;;3.95;1.85;;;17.90;58.70;;;;;;5034048;28;20050;-65
2023/06/13 04:32:58;;;;;;;3.92;1.95;;;18.00;59.10;;;;;;5032719;28;20687;-65
2023/06/13 04:35:25;;;;;;;4.72;2.17;;;18.00;59.00;;;;;;5033990;28;20021;-66
2023/06/13 04:37:51;;;;;;;5.47;2.30;;;18.00;58.80;;;;;;5033990;28;20112;-65
2023/06/13 04:40:18;;;;;;;3.30;2.03;;;18.00;58.90;;;;;;5033956;28;20325;-65
2023/06/13 04:42:51;;;;;;;13.77;2.90;;;18.00;59.10;;;;;;5034307;28;20018;-65
2023/06/13 04:45:20;;;;;;;6.28;2.42;;;18.00;59.10;;;;;;5032703;28;20033;-65
2023/06/13 04:47:48;;;;;;;5.70;2.00;;;18.10;59.10;;;;;;5032585;28;20047;-64
2023/06/13 04:50:14;;;;;;;4.95;2.45;;;18.10;58.60;;;;;;5034006;28;20080;-66
2023/06/13 04:52:41;;;;;;;4.88;1.88;;;18.20;59.10;;;;;;5033597;28;20057;-64
2023/06/13 04:55:07;;;;;;;8.70;2.50;;;18.20;59.00;;;;;;5032827;28;20479;-66
2023/06/13 04:57:33;;;;;;;5.47;2.13;;;18.30;58.60;;;;;;5033513;28;20411;-63
2023/06/13 04:59:59;;;;;;;11.07;2.08;;;18.20;59.30;;;;;;5033393;28;20045;-65
2023/06/13 05:02:25;;;;;;;4.25;2.00;;;18.30;59.30;;;;;;5033560;28;20191;-64
2023/06/13 05:04:57;;;;;;;2.45;1.90;;;18.30;59.00;;;;;;5033389;28;20025;-65
2023/06/13 05:07:24;;;;;;;4.07;2.33;;;18.40;59.20;;;;;;5033352;28;20036;-64
2023/06/13 05:09:50;;;;;;;5.40;2.28;;;18.40;59.10;;;;;;5033689;28;20519;-66
2023/06/13 05:12:16;;;;;;;9.65;2.28;;;18.40;59.00;;;;;;5033236;28;20043;-65
2023/06/13 05:14:42;;;;;;;5.03;2.28;;;18.50;58.90;;;;;;5033156;28;20116;-66
2023/06/13 05:17:09;;;;;;;5.45;2.10;;;18.50;59.30;;;;;;5033296;28;20033;-65
2023/06/13 05:19:35;;;;;;;5.05;2.10;;;18.50;59.40;;;;;;5032366;28;20533;-68
2023/06/13 05:22:03;;;;;;;5.30;2.10;;;18.50;59.10;;;;;;5032868;28;20056;-66
2023/06/13 05:24:30;;;;;;;6.32;2.08;;;18.50;59.80;;;;;;5032741;28;20509;-66
2023/06/13 05:26:56;;;;;;;6.05;2.10;;;18.60;59.60;;;;;;5062595;28;20037;-66
2023/06/13 05:29:21;;;;;;;5.18;2.15;;;18.60;59.70;;;;;;5052859;28;20039;-67
2023/06/13 05:31:47;;;;;;;4.00;1.90;;;18.70;59.50;;;;;;5050872;28;20434;-66
2023/06/13 05:34:14;;;;;;;3.85;2.00;;;18.80;59.40;;;;;;5054018;28;20029;-67
2023/06/13 05:36:39;;;;;;;5.93;2.35;;;18.90;59.20;;;;;;5054022;28;20221;-65
2023/06/13 05:39:06;;;;;;;4.07;2.13;;;18.90;59.00;;;;;;5053545;28;20116;-64
2023/06/13 05:41:33;;;;;;;7.07;2.38;;;18.90;59.50;;;;;;5053600;28;20037;-68
2023/06/13 05:43:59;;;;;;;5.18;2.55;;;19.00;59.20;;;;;;5053352;28;20025;-67
2023/06/13 05:46:25;;;;;;;4.18;1.60;;;19.00;58.90;;;;;;5052026;28;20032;-66
2023/06/13 05:48:51;;;;;;;2.25;1.90;;;19.00;58.60;;;;;;5053811;28;20025;-67
2023/06/13 05:51:17;;;;;;;3.92;1.98;;;19.10;58.70;;;;;;5053123;28;20035;-66
2023/06/13 05:53:42;;;;;;;4.30;2.35;;;19.20;58.60;;;;;;5053012;28;20060;-67
2023/06/13 05:56:08;;;;;;;3.35;1.98;;;19.30;58.60;;;;;;5052948;28;20029;-66
2023/06/13 05:58:34;;;;;;;6.68;1.80;;;19.30;58.40;;;;;;5052874;28;20048;-67
2023/06/13 06:01:01;;;;;;;7.00;2.53;;;19.40;58.60;;;;;;5052333;28;20098;-67
2023/06/13 06:03:28;;;;;;;7.28;2.08;;;19.50;58.50;;;;;;5052899;28;20061;-67
2023/06/13 06:05:53;;;;;;;3.83;1.95;;;19.60;58.10;;;;;;5052974;28;20467;-67
2023/06/13 06:08:19;;;;;;;3.70;1.55;;;19.70;58.10;;;;;;5052902;28;20256;-67
2023/06/13 06:10:45;;;;;;;8.00;2.13;;;19.70;58.10;;;;;;5053010;28;20029;-65
2023/06/13 06:13:10;;;;;;;5.60;2.70;;;19.70;58.30;;;;;;5053173;28;20071;-67
2023/06/13 06:15:36;;;;;;;5.35;1.90;;;19.80;58.20;;;;;;5053170;28;20029;-67
2023/06/13 06:18:02;;;;;;;2.45;2.10;;;19.90;58.10;;;;;;5052828;28;20025;-66
2023/06/13 06:20:28;;;;;;;6.72;1.92;;;19.90;57.80;;;;;;5052848;28;20048;-66
2023/06/13 06:22:53;;;;;;;4.13;2.67;;;20.00;57.70;;;;;;5052767;28;20079;-66
2023/06/13 06:25:19;;;;;;;3.30;1.88;;;20.00;57.60;;;;;;5052994;28;20054;-67
2023/06/13 06:27:49;;;;;;;6.97;1.83;;;20.10;57.90;;;;;;5053059;28;20064;-64
2023/06/13 06:30:15;;;;;;;5.70;2.30;;;20.10;57.70;;;;;;5052224;28;20362;-67
2023/06/13 06:32:42;;;;;;;7.43;2.22;;;20.20;57.60;;;;;;5050912;28;20032;-65
2023/06/13 06:35:07;;;;;;;4.45;2.20;;;20.30;57.70;;;;;;5052442;28;20438;-66
2023/06/13 06:37:33;;;;;;;11.02;2.20;;;20.40;57.50;;;;;;5052431;28;20124;-66
2023/06/13 06:40:00;;;;;;;11.55;3.08;;;20.50;57.60;;;;;;5052872;28;20032;-67
2023/06/13 06:42:26;;;;;;;15.55;3.15;;;20.40;57.50;;;;;;5052180;28;20036;-65
2023/06/13 06:44:52;;;;;;;3.35;1.70;;;20.50;58.00;;;;;;5051921;28;20029;-66
2023/06/13 06:47:18;;;;;;;6.15;2.25;;;20.60;57.80;;;;;;5034298;28;20131;-65
2023/06/13 06:49:44;;;;;;;10.23;2.22;;;20.70;57.70;;;;;;5052216;28;20120;-65
2023/06/13 06:52:10;;;;;;;5.15;2.10;;;20.70;57.40;;;;;;5052002;28;20037;-65
2023/06/13 06:54:35;;;;;;;4.18;1.80;;;20.70;57.80;;;;;;5051455;28;20025;-65
2023/06/13 06:57:02;;;;;;;4.22;2.25;;;20.70;57.80;;;;;;5051883;28;20467;-67
2023/06/13 06:59:29;;;;;;;7.82;2.35;;;20.80;57.90;;;;;;5051925;28;20057;-66
2023/06/13 07:01:55;;;;;;;3.55;2.00;;;20.80;58.30;;;;;;5050682;28;20430;-64
2023/06/13 07:04:22;;;;;;;5.78;2.08;;;20.90;57.90;;;;;;5051875;28;20112;-65
2023/06/13 07:06:48;;;;;;;7.05;2.63;;;21.10;58.10;;;;;;5052104;28;20060;-63
2023/06/13 07:09:14;;;;;;;8.95;3.30;;;21.00;57.60;;;;;;5037760;28;20441;-64
2023/06/13 07:11:40;;;;;;;17.73;2.75;;;21.10;57.50;;;;;;5032134;28;20026;-65
2023/06/13 07:14:05;;;;;;;5.40;2.42;;;21.20;57.50;;;;;;5031406;28;20076;-66
2023/06/13 07:16:31;;;;;;;10.02;2.38;;;21.40;57.30;;;;;;5031417;28;20026;-65
2023/06/13 07:18:56;;;;;;;9.43;2.92;;;21.40;57.60;;;;;;5032116;28;20060;-61
2023/06/13 07:21:22;;;;;;;9.77;2.80;;;21.60;58.60;;;;;;5031661;28;20513;-65
2023/06/13 07:23:48;;;;;;;9.25;2.42;;;21.80;57.70;;;;;;5031556;28;20053;-65
2023/06/13 07:26:14;;;;;;;4.88;2.47;;;21.80;57.40;;;;;;5031588;28;20037;-66
2023/06/13 07:28:40;;;;;;;6.25;2.33;;;21.80;57.40;;;;;;5030431;28;20049;-65
2023/06/13 07:31:06;;;;;;;5.53;2.70;;;21.80;57.70;;;;;;5031477;28;20053;-67
2023/06/13 07:33:32;;;;;;;11.48;2.80;;;21.90;57.40;;;;;;5031549;28;20049;-65
2023/06/13 07:35:58;;;;;;;10.30;2.97;;;22.00;57.90;;;;;;5030226;28;20081;-64
2023/06/13 07:38:25;;;;;;;3.25;1.98;;;22.00;57.30;;;;;;5031470;28;20029;-65
2023/06/13 07:40:51;;;;;;;7.32;2.78;;;22.10;58.20;;;;;;5030957;28;20325;-64
2023/06/13 07:43:16;;;;;;;6.68;2.67;;;22.20;57.60;;;;;;5030750;28;20026;-66
2023/06/13 07:45:42;;;;;;;7.53;2.72;;;22.20;57.30;;;;;;5031314;28;20021;-66
2023/06/13 07:48:07;;;;;;;5.85;3.05;;;22.20;57.20;;;;;;5031209;28;20045;-65
2023/06/13 07:50:34;;;;;;;4.88;2.95;;;22.40;57.20;;;;;;5030040;28;20095;-66
2023/06/13 07:53:00;;;;;;;12.05;2.67;;;22.60;57.00;;;;;;5031164;28;20075;-65
2023/06/13 07:55:26;;;;;;;4.28;2.70;;;22.80;56.80;;;;;;5030895;28;20383;-66
2023/06/13 07:57:51;;;;;;;8.88;3.20;;;23.10;57.00;;;;;;5031692;28;20029;-65
2023/06/13 08:00:18;;;;;;;4.85;2.75;;;23.20;56.10;;;;;;5030990;28;20029;-65
2023/06/13 08:02:47;;;;;;;11.45;3.30;;;23.40;57.50;;;;;;5029923;28;20455;-65
2023/06/13 08:05:14;;;;;;;12.45;3.20;;;23.80;56.70;;;;;;5030148;28;20045;-66
2023/06/13 08:07:40;;;;;;;8.88;2.80;;;24.00;57.20;;;;;;5029772;28;20383;-66
2023/06/13 08:10:06;;;;;;;6.22;3.15;;;24.10;55.60;;;;;;5031739;28;20112;-66
2023/06/13 08:12:32;;;;;;;4.97;2.70;;;24.10;55.80;;;;;;5031389;28;20034;-66
2023/06/13 08:14:58;;;;;;;8.93;2.75;;;24.30;56.30;;;;;;5031232;28;20442;-64
2023/06/13 08:17:26;;;;;;;5.32;2.70;;;24.40;56.00;;;;;;5031085;28;20107;-65
2023/06/13 08:19:52;;;;;;;4.72;2.72;;;24.50;56.00;;;;;;5031013;28;20380;-66
2023/06/13 08:22:18;;;;;;;14.18;3.67;;;24.60;56.80;;;;;;5029654;28;20095;-66
2023/06/13 08:24:45;;;;;;;11.20;3.70;;;24.80;56.40;;;;;;5031290;28;20240;-66
2023/06/13 08:27:14;;;;;;;6.97;2.90;;;25.00;55.30;;;;;;5030760;28;20033;-66
2023/06/13 08:29:41;;;;;;;30.50;3.58;;;25.20;55.80;;;;;;5030613;28;20047;-66
2023/06/13 08:32:07;;;;;;;5.32;2.78;;;25.50;55.90;;;;;;5030619;28;20115;-65
2023/06/13 08:34:33;;;;;;;6.32;2.63;;;25.40;54.20;;;;;;5030806;28;20041;-67
2023/06/13 08:36:59;;;;;;;6.07;2.60;;;25.70;54.30;;;;;;5031094;28;20402;-66
2023/06/13 08:39:25;;;;;;;8.20;2.95;;;26.40;53.90;;;;;;5030906;28;20026;-67
2023/06/13 08:41:53;;;;;;;9.90;3.67;;;26.70;52.70;;;;;;5031012;28;20030;-66
2023/06/13 08:44:18;;;;;;;10.32;3.15;;;27.30;52.80;;;;;;5030420;28;20033;-68
2023/06/13 08:46:44;;;;;;;6.88;2.97;;;28.20;51.80;;;;;;5030648;28;20443;-66
2023/06/13 08:49:10;;;;;;;7.63;2.60;;;28.50;52.00;;;;;;5030083;28;20026;-67
2023/06/13 08:51:37;;;;;;;8.38;3.28;;;28.90;50.10;;;;;;5029595;28;20049;-65
2023/06/13 08:54:05;;;;;;;6.70;2.97;;;28.80;50.20;;;;;;5031167;28;20045;-65
2023/06/13 08:56:34;;;;;;;;;;;29.10;50.80;;;;;;5033694;28;20328;-67
2023/06/13 08:59:14;;;;;;;12.98;3.58;;;29.90;51.10;;;;;;5034271;28;19913;-65
2023/06/13 09:01:43;;;;;;;6.85;3.03;;;29.60;48.60;;;;;;5032908;28;20026;-67
2023/06/13 09:04:11;;;;;;;6.47;3.28;;;29.60;48.60;;;;;;5034134;28;20351;-67
2023/06/13 09:06:38;;;;;;;5.63;2.78;;;30.40;47.20;;;;;;5032897;28;20243;-65
2023/06/13 09:09:06;;;;;;;11.88;2.85;;;31.20;48.10;;;;;;5033192;28;20033;-66
2023/06/13 09:11:34;;;;;;;7.88;3.05;;;31.80;46.50;;;;;;5032991;28;20359;-64
2023/06/13 09:14:04;;;;;;;7.85;2.80;;;31.40;45.40;;;;;;5031905;28;20030;-64
2023/06/13 09:16:31;;;;;;;6.68;3.22;;;31.20;47.50;;;;;;5033415;28;20363;-65
2023/06/13 09:18:57;;;;;;;11.00;3.17;;;31.20;46.40;;;;;;5033451;28;20523;-66
2023/06/13 09:21:23;;;;;;;10.82;3.00;;;30.80;47.40;;;;;;5033497;28;20475;-66
2023/06/13 09:23:49;;;;;;;7.88;2.88;;;30.50;46.80;;;;;;5033151;28;20084;-66
2023/06/13 09:26:18;;;;;;;6.25;3.20;;;30.90;46.20;;;;;;5032699;28;20033;-66
2023/06/13 09:28:47;;;;;;;5.85;3.25;;;30.80;46.20;;;;;;5032493;28;20132;-67
2023/06/13 09:31:13;;;;;;;11.23;3.08;;;31.00;45.50;;;;;;5031855;28;20045;-67
2023/06/13 09:33:40;;;;;;;8.70;3.58;;;31.00;47.20;;;;;;5051723;28;20039;-67
2023/06/13 09:36:07;;;;;;;5.10;2.53;;;30.60;46.00;;;;;;5052988;28;20154;-67
2023/06/13 09:38:40;;;;;;;8.57;3.23;;;30.00;46.80;;;;;;5051439;28;20022;-67
2023/06/13 09:41:18;;;;;;;7.05;2.92;;;30.10;46.80;;;;;;5051289;28;20135;-68
2023/06/13 09:43:43;;;;;;;5.47;2.90;;;30.50;47.20;;;;;;5052719;28;20110;-66
2023/06/13 09:46:13;;;;;;;7.90;3.35;;;30.60;45.70;;;;;;5052736;28;20045;-67
2023/06/13 09:48:44;;;;;;;7.45;3.25;;;30.20;45.90;;;;;;5052297;28;20040;-67
2023/06/13 09:51:13;;;;;;;9.43;4.10;;;29.50;47.30;;;;;;5052253;28;20029;-69
2023/06/13 09:53:39;;;;;;;6.63;3.30;;;29.50;47.90;;;;;;5051037;28;20082;-67
2023/06/13 09:56:09;;;;;;;7.95;3.03;;;29.80;47.20;;;;;;5052242;28;20646;-67
2023/06/13 09:58:36;;;;;;;6.55;3.17;;;29.70;47.30;;;;;;5050846;28;20025;-66
2023/06/13 10:01:03;;;;;;;5.95;3.00;;;29.50;46.20;;;;;;5052582;28;20044;-66
2023/06/13 10:03:29;;;;;;;11.48;3.22;;;29.40;47.50;;;;;;5051967;28;20057;-66
2023/06/13 10:06:00;;;;;;;5.75;3.40;;;29.30;46.90;;;;;;5051260;28;20025;-67
2023/06/13 10:08:26;;;;;;;10.93;3.38;;;29.20;46.10;;;;;;5051696;28;20033;-67
2023/06/13 10:10:53;;;;;;;6.18;3.30;;;29.20;46.90;;;;;;5051218;28;20029;-67
2023/06/13 10:13:24;;;;;;;7.28;2.97;;;29.20;46.50;;;;;;5051561;28;20087;-70
2023/06/13 10:15:57;;;;;;;10.93;5.68;;;29.20;47.00;;;;;;5052375;28;20073;-69
2023/06/13 10:18:30;;;;;;;4.85;3.42;;;29.30;45.40;;;;;;5051171;28;20482;-69
2023/06/13 10:20:57;;;;;;;7.18;3.40;;;29.30;46.20;;;;;;5051486;28;20052;-68
2023/06/13 10:23:26;;;;;;;7.65;4.05;;;29.30;45.40;;;;;;5051618;28;20032;-68
2023/06/13 10:25:53;;;;;;;5.78;4.15;;;29.40;46.00;;;;;;5051921;28;20363;-69
2023/06/13 10:28:46;;;;;;;5.93;3.43;;;29.50;45.30;;;;;;5050390;28;20029;-67
2023/06/13 10:31:36;;;;;;;5.80;3.78;;;29.40;44.20;;;;;;5051742;28;20079;-68
2023/06/13 10:34:26;;;;;;;9.30;3.92;;;29.20;44.30;;;;;;5051674;28;20033;-68
2023/06/13 10:37:01;;;;;;;7.30;3.50;;;29.10;44.10;;;;;;5031652;28;20052;-68
2023/06/13 10:39:59;;;;;;;6.53;3.22;;;29.00;44.60;;;;;;5031548;28;20049;-67
2023/06/13 10:42:37;;;;;;;7.05;4.68;;;29.00;44.10;;;;;;5031396;28;20034;-68
2023/06/13 10:45:05;;;;;;;6.22;3.17;;;28.80;43.80;;;;;;5031261;28;20490;-66
2023/06/13 10:47:31;;;;;;;8.77;4.20;;;28.70;44.90;;;;;;5031392;28;20051;-68
2023/06/13 10:49:58;;;;;;;6.55;3.60;;;28.50;44.20;;;;;;5031357;28;20033;-68
2023/06/13 10:52:24;;;;;;;12.45;4.15;;;28.50;43.60;;;;;;5031102;28;20033;-67
2023/06/13 10:54:55;;;;;;;7.63;3.33;;;28.40;44.70;;;;;;5031556;28;20408;-67
2023/06/13 10:57:22;;;;;;;7.32;3.60;;;28.40;43.90;;;;;;5031287;28;20021;-68
2023/06/13 10:59:52;;;;;;;14.15;4.30;;;28.40;43.70;;;;;;5030877;28;20538;-68
2023/06/13 11:02:19;;;;;;;9.13;3.25;;;28.30;44.30;;;;;;5030426;28;20360;-68
2023/06/13 11:04:51;;;;;;;7.85;4.80;;;28.40;43.40;;;;;;5031024;28;20030;-68
2023/06/13 11:07:25;;;;;;;6.65;3.20;;;28.40;42.60;;;;;;5030867;28;20080;-68
2023/06/13 11:10:10;;;;;;;5.00;3.20;;;28.50;42.60;;;;;;5031419;28;20028;-68
2023/06/13 11:12:36;;;;;;;5.75;3.72;;;28.60;41.80;;;;;;5030972;28;20483;-67
2023/06/13 11:15:05;;;;;;;8.68;3.78;;;28.50;42.00;;;;;;5030959;28;20124;-67
2023/06/13 11:17:33;;;;;;;5.93;3.95;;;28.50;42.00;;;;;;5029630;28;20034;-68
2023/06/13 11:19:58;;;;;;;;;;;28.60;42.20;;;;;;5031231;28;20128;-68
2023/06/13 11:22:24;;;;;;;7.35;3.78;;;28.70;42.10;;;;;;5030868;28;20326;-68
2023/06/13 11:24:52;;;;;;;6.97;3.83;;;28.70;41.80;;;;;;5030996;28;20021;-69
2023/06/13 11:27:18;;;;;;;8.32;3.55;;;28.40;42.20;;;;;;5030677;28;20036;-68
2023/06/13 11:29:44;;;;;;;5.22;3.40;;;28.20;42.30;;;;;;5030875;28;20041;-68
2023/06/13 11:32:11;;;;;;;5.97;3.50;;;28.30;42.00;;;;;;5029413;28;20064;-68
2023/06/13 11:35:00;;;;;;;6.28;4.15;;;28.50;40.40;;;;;;5030854;28;20357;-67
2023/06/13 11:37:30;;;;;;;10.02;3.38;;;28.60;39.80;;;;;;5030611;28;20359;-67
2023/06/13 11:39:57;;;;;;;9.23;3.70;;;28.50;42.30;;;;;;5030889;28;20025;-67
2023/06/13 11:42:23;;;;;;;9.27;3.50;;;28.60;42.30;;;;;;5030572;28;20423;-67
2023/06/13 11:44:49;;;;;;;5.82;3.47;;;28.50;41.30;;;;;;5030402;28;20510;-67
2023/06/13 11:47:15;;;;;;;6.47;3.75;;;28.50;41.10;;;;;;5030403;28;20041;-67
2023/06/13 11:49:44;;;;;;;8.70;3.72;;;28.60;40.90;;;;;;5042534;28;20094;-66
2023/06/13 11:52:14;;;;;;;12.80;4.72;;;28.40;41.10;;;;;;5034682;28;20257;-66
2023/06/13 11:54:46;;;;;;;6.60;3.40;;;28.50;41.10;;;;;;5051924;28;20041;-66
2023/06/13 11:57:13;;;;;;;9.48;4.35;;;28.70;40.50;;;;;;5051468;28;20026;-67
2023/06/13 11:59:39;;;;;;;5.53;3.45;;;28.60;41.00;;;;;;5051451;28;20041;-68
2023/06/13 12:02:06;;;;;;;5.70;3.22;;;28.70;40.10;;;;;;5051144;28;20463;-67
2023/06/13 12:04:31;;;;;;;8.13;3.00;;;28.60;40.00;;;;;;5050746;28;20029;-68
2023/06/13 12:07:01;;;;;;;4.30;3.20;;;28.60;40.00;;;;;;5051746;28;20029;-67
2023/06/13 12:09:27;;;;;;;9.02;3.95;;;28.60;40.10;;;;;;5051233;28;20040;-66
2023/06/13 12:11:52;;;;;;;14.55;3.75;;;28.60;40.80;;;;;;5051149;28;20021;-67
2023/06/13 12:14:20;;;;;;;9.88;4.15;;;28.70;41.00;;;;;;5051030;28;20073;-66
2023/06/13 12:16:49;;;;;;;;;;;28.80;40.50;;;;;;5051492;28;20463;-67
2023/06/13 12:19:18;;;;;;;9.60;3.97;;;28.70;40.60;;;;;;5050669;28;19908;-67
2023/06/13 12:21:45;;;;;;;5.60;3.65;;;28.80;40.40;;;;;;5051443;28;20206;-66
2023/06/13 12:24:11;;;;;;;5.03;3.50;;;28.80;40.60;;;;;;5049843;28;20478;-65
2023/06/13 12:26:44;;;;;;;5.38;3.85;;;28.60;40.40;;;;;;5051063;28;20123;-66
2023/06/13 12:29:11;;;;;;;7.38;4.07;;;28.30;41.10;;;;;;5051458;28;20025;-66
2023/06/13 12:31:44;;;;;;;10.95;6.65;;;28.30;41.00;;;;;;5054502;28;20083;-66
2023/06/13 12:34:18;;;;;;;8.65;4.78;;;28.40;42.70;;;;;;5054704;28;20013;-65
2023/06/13 12:36:45;;;;;;;8.43;4.40;;;28.30;42.70;;;;;;5054722;28;20037;-67
2023/06/13 12:39:17;;;;;;;6.45;4.05;;;28.50;43.60;;;;;;5054623;28;20065;-68
2023/06/13 12:41:48;;;;;;;5.30;3.88;;;28.60;43.40;;;;;;5054594;28;20191;-66
2023/06/13 12:44:15;;;;;;;5.45;3.83;;;28.50;41.70;;;;;;5054415;28;20427;-68
2023/06/13 12:46:41;;;;;;;4.82;3.83;;;28.50;43.20;;;;;;5054200;28;20036;-68
2023/06/13 12:49:08;;;;;;;8.18;3.70;;;28.60;43.20;;;;;;5054592;28;20096;-68
2023/06/13 12:51:34;;;;;;;;;;;28.60;43.90;;;;;;5055002;28;20127;-67