Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:46;;;;;;;2.53;1.42;;;;;;;16.63;nan;100510.75;5015841;28;20109;-77
2021/07/16 00:04:11;;;;;;;2.50;1.60;;;;;;;16.63;nan;100522.25;5019823;28;20108;-77
2021/07/16 00:06:38;;;;;;;1.60;1.40;;;;;;;16.59;nan;100526.34;5014362;28;20526;-77
2021/07/16 00:09:07;;;;;;;2.22;1.65;;;;;;;16.54;nan;100531.41;5012712;28;20038;-77
2021/07/16 00:11:33;;;;;;;2.13;1.80;;;;;;;16.51;nan;100529.13;5012738;28;20034;-77
2021/07/16 00:13:58;;;;;;;3.10;2.05;;;;;;;16.58;nan;100524.69;5012533;28;20033;-77
2021/07/16 00:16:24;;;;;;;3.70;2.20;;;;;;;16.52;nan;100520.94;5011338;28;20118;-77
2021/07/16 00:18:49;;;;;;;4.18;2.10;;;;;;;16.53;nan;100516.44;4994451;28;20034;-77
2021/07/16 00:21:15;;;;;;;5.47;2.50;;;;;;;16.54;nan;100512.72;5010973;28;20045;-77
2021/07/16 00:23:42;;;;;;;3.53;2.40;;;;;;;16.46;nan;100510.19;5011934;28;20038;-77
2021/07/16 00:26:07;;;;;;;3.10;2.00;;;;;;;16.41;nan;100516.09;5012142;28;20569;-77
2021/07/16 00:28:33;;;;;;;2.65;2.03;;;;;;;16.42;nan;100516.94;5010811;28;20053;-77
2021/07/16 00:30:58;;;;;;;2.33;1.80;;;;;;;16.40;nan;100518.97;4993614;28;20036;-78
2021/07/16 00:33:23;;;;;;;2.17;1.88;;;;;;;16.39;nan;100530.66;5011589;28;20037;-77
2021/07/16 00:35:49;;;;;;;2.10;1.60;;;;;;;16.34;nan;100521.38;4993542;28;20057;-78
2021/07/16 00:38:15;;;;;;;2.63;2.03;;;;;;;16.32;nan;100528.75;5011317;28;20030;-77
2021/07/16 00:40:40;;;;;;;3.03;2.33;;;;;;;16.39;nan;100528.00;5012201;28;20037;-78
2021/07/16 00:43:06;;;;;;;2.92;2.38;;;;;;;16.43;nan;100530.09;5012177;28;20291;-78
2021/07/16 00:45:31;;;;;;;5.45;2.38;;;;;;;16.44;nan;100525.56;5010606;28;20058;-77
2021/07/16 00:47:56;;;;;;;3.15;2.30;;;;;;;16.40;nan;100526.97;5011718;28;20034;-78
2021/07/16 00:50:28;;;;;;;3.35;2.47;;;;;;;16.33;nan;100535.75;5011565;28;20049;-77
2021/07/16 00:52:55;;;;;;;3.25;2.00;;;;;;;16.24;nan;100531.53;4993919;28;20058;-78
2021/07/16 00:55:21;;;;;;;2.90;2.00;;;;;;;16.24;nan;100542.22;5012974;28;20030;-77
2021/07/16 00:57:47;;;;;;;2.10;1.70;;;;;;;16.27;nan;100549.00;5015513;28;20092;-78
2021/07/16 01:00:13;;;;;;;1.67;1.58;;;;;;;16.28;nan;100537.31;5015296;28;20034;-78
2021/07/16 01:02:39;;;;;;;3.88;2.13;;;;;;;16.35;nan;100536.38;5014095;28;20038;-78
2021/07/16 01:05:06;;;;;;;4.78;2.05;;;;;;;16.32;nan;100538.59;4996753;28;20045;-78
2021/07/16 01:07:31;;;;;;;2.90;2.10;;;;;;;16.30;nan;100537.94;5014950;28;20030;-77
2021/07/16 01:09:58;;;;;;;3.05;2.08;;;;;;;16.29;nan;100549.66;5013626;28;20038;-78
2021/07/16 01:12:24;;;;;;;2.15;1.85;;;;;;;16.25;nan;100551.84;5013807;28;20075;-77
2021/07/16 01:14:51;;;;;;;2.25;1.83;;;;;;;16.25;nan;100546.50;5013656;28;20412;-78
2021/07/16 01:17:16;;;;;;;4.88;2.28;;;;;;;16.32;nan;100541.25;5013080;28;20030;-78
2021/07/16 01:19:41;;;;;;;3.60;1.90;;;;;;;16.32;nan;100536.75;5013602;28;20034;-78
2021/07/16 01:22:08;;;;;;;3.20;2.30;;;;;;;16.38;nan;100543.19;5013563;28;20064;-78
2021/07/16 01:24:34;;;;;;;3.35;2.28;;;;;;;16.35;nan;100541.72;5013210;28;20046;-77
2021/07/16 01:27:00;;;;;;;2.72;2.20;;;;;;;16.31;nan;100543.09;5013916;28;20419;-77
2021/07/16 01:29:25;;;;;;;4.07;2.42;;;;;;;16.30;nan;100540.63;5013997;28;20116;-78
2021/07/16 01:31:51;;;;;;;3.67;2.17;;;;;;;16.29;nan;100545.13;4997013;28;20061;-77
2021/07/16 01:34:18;;;;;;;2.60;2.10;;;;;;;16.28;nan;100540.81;5016602;28;20237;-77
2021/07/16 01:36:44;;;;;;;2.05;1.85;;;;;;;16.28;nan;100539.97;5017275;28;20037;-78
2021/07/16 01:39:09;;;;;;;3.05;1.70;;;;;;;16.27;nan;100541.81;5018088;28;20038;-77
2021/07/16 01:41:34;;;;;;;2.45;1.77;;;;;;;16.27;nan;100538.34;5008178;28;20061;-77
2021/07/16 01:44:00;;;;;;;2.00;1.48;;;;;;;16.28;nan;100550.66;4979422;28;20098;-77
2021/07/16 01:46:25;;;;;;;1.90;1.70;;;;;;;16.25;nan;100545.69;5012016;28;20037;-77
2021/07/16 01:48:50;;;;;;;2.10;1.80;;;;;;;16.21;nan;100550.59;5016159;28;20120;-77
2021/07/16 01:51:16;;;;;;;2.25;1.90;;;;;;;16.20;nan;100553.44;5006858;28;20042;-77
2021/07/16 01:53:41;;;;;;;2.72;1.70;;;;;;;16.18;nan;100547.47;4976430;28;20062;-77
2021/07/16 01:56:07;;;;;;;1.73;1.60;;;;;;;16.17;nan;100548.50;4993516;28;20049;-78
2021/07/16 01:58:32;;;;;;;2.20;1.50;;;;;;;16.14;nan;100553.19;4995406;28;20069;-78
2021/07/16 02:00:57;;;;;;;2.10;1.70;;;;;;;16.13;nan;100553.34;5012973;28;20034;-77
2021/07/16 02:03:22;;;;;;;2.03;1.60;;;;;;;16.14;nan;100561.19;5013983;28;20034;-77
2021/07/16 02:05:48;;;;;;;1.65;1.40;;;;;;;16.17;nan;100562.66;5014443;28;20038;-77
2021/07/16 02:08:19;;;;;;;3.55;1.90;;;;;;;16.21;nan;100557.75;5013516;28;20050;-77
2021/07/16 02:10:48;;;;;;;4.25;1.90;;;;;;;16.18;nan;100552.81;5014167;28;20356;-77
2021/07/16 02:13:13;;;;;;;2.28;1.73;;;;;;;16.16;nan;100558.34;5005613;28;20038;-77
2021/07/16 02:15:41;;;;;;;1.85;1.65;;;;;;;16.12;nan;100563.22;5013612;28;20056;-78
2021/07/16 02:18:06;;;;;;;2.88;1.73;;;;;;;16.08;nan;100561.09;5012654;28;20097;-77
2021/07/16 02:20:38;;;;;;;4.40;1.70;;;;;;;16.09;nan;100574.25;4995259;28;20093;-77
2021/07/16 02:23:12;;;;;;;2.35;1.98;;;;;;;16.12;nan;100565.06;5013538;28;20188;-77
2021/07/16 02:25:39;;;;;;;3.28;1.70;;;;;;;16.09;nan;100565.44;5013413;28;20164;-78
2021/07/16 02:28:07;;;;;;;2.58;1.80;;;;;;;16.07;nan;100564.78;5012878;28;20244;-78
2021/07/16 02:30:32;;;;;;;2.28;1.80;;;;;;;16.02;nan;100557.34;5013950;28;20595;-77
2021/07/16 02:33:00;;;;;;;2.65;1.90;;;;;;;16.00;nan;100559.38;5014557;28;20038;-78
2021/07/16 02:35:27;;;;;;;4.15;2.20;;;;;;;16.03;nan;100559.00;5015108;28;20042;-78
2021/07/16 02:37:52;;;;;;;3.92;2.22;;;;;;;15.97;nan;100556.25;5014920;28;20034;-78
2021/07/16 02:40:19;;;;;;;2.55;1.88;;;;;;;15.91;nan;100552.50;5013353;28;20169;-78
2021/07/16 02:42:45;;;;;;;2.40;1.95;;;;;;;15.88;nan;100560.88;5014595;28;20445;-78
2021/07/16 02:45:16;;;;;;;2.65;2.20;;;;;;;15.87;nan;100559.19;5012443;28;20026;-78
2021/07/16 02:47:42;;;;;;;3.38;2.00;;;;;;;15.80;nan;100567.13;5013080;28;20120;-77
2021/07/16 02:50:10;;;;;;;2.30;2.00;;;;;;;15.77;nan;100562.16;5012059;28;20041;-78
2021/07/16 02:52:36;;;;;;;5.78;1.95;;;;;;;15.78;nan;100565.63;5012924;28;20049;-77
2021/07/16 02:55:02;;;;;;;2.58;2.00;;;;;;;15.71;nan;100565.56;5012371;28;20038;-78
2021/07/16 02:57:27;;;;;;;2.20;1.90;;;;;;;15.67;nan;100572.25;5012440;28;20144;-77
2021/07/16 02:59:53;;;;;;;2.80;2.08;;;;;;;15.66;nan;100575.91;5012692;28;20079;-78
2021/07/16 03:02:18;;;;;;;2.38;2.00;;;;;;;15.63;nan;100568.28;5012096;28;20037;-78
2021/07/16 03:04:46;;;;;;;3.03;2.00;;;;;;;15.64;nan;100570.78;5011198;28;20041;-78
2021/07/16 03:07:11;;;;;;;2.45;1.70;;;;;;;15.61;nan;100575.63;5012387;28;20076;-77
2021/07/16 03:09:37;;;;;;;2.80;1.70;;;;;;;15.56;nan;100578.84;5012199;28;20050;-77
2021/07/16 03:12:04;;;;;;;3.20;2.10;;;;;;;15.54;nan;100580.03;5024007;28;20033;-77
2021/07/16 03:14:29;;;;;;;2.08;1.50;;;;;;;15.49;nan;100584.09;5012475;28;20034;-78
2021/07/16 03:16:55;;;;;;;2.80;1.92;;;;;;;15.52;nan;100582.91;5012311;28;20088;-78
2021/07/16 03:19:20;;;;;;;3.95;2.20;;;;;;;15.45;nan;100576.66;5012422;28;20018;-77
2021/07/16 03:21:45;;;;;;;2.08;1.70;;;;;;;15.38;nan;100571.22;5012154;28;20083;-77
2021/07/16 03:24:11;;;;;;;2.47;1.80;;;;;;;15.34;nan;100569.91;4993542;28;20044;-77
2021/07/16 03:26:38;;;;;;;3.08;2.00;;;;;;;15.32;nan;100569.25;5011949;28;20507;-77
2021/07/16 03:29:03;;;;;;;2.30;2.10;;;;;;;15.33;nan;100584.25;5012192;28;20042;-77
2021/07/16 03:31:29;;;;;;;3.35;1.85;;;;;;;15.34;nan;100580.56;5011095;28;20491;-77
2021/07/16 03:33:54;;;;;;;2.15;1.80;;;;;;;15.33;nan;100580.78;5011756;28;20026;-78
2021/07/16 03:36:20;;;;;;;2.05;1.83;;;;;;;15.32;nan;100579.91;5005471;28;20037;-78
2021/07/16 03:38:47;;;;;;;2.33;1.75;;;;;;;15.31;nan;100585.44;5012687;28;20057;-78
2021/07/16 03:41:13;;;;;;;3.60;2.33;;;;;;;15.31;nan;100591.59;5011443;28;20128;-77
2021/07/16 03:43:39;;;;;;;2.03;1.75;;;;;;;15.31;nan;100590.78;4994737;28;20034;-78
2021/07/16 03:46:04;;;;;;;2.50;2.00;;;;;;;15.31;nan;100596.94;5014794;28;20243;-78
2021/07/16 03:48:32;;;;;;;4.05;2.17;;;;;;;15.37;nan;100588.19;5002142;28;20041;-78
2021/07/16 03:50:57;;;;;;;2.50;2.08;;;;;;;15.39;nan;100586.19;5014352;28;20503;-78
2021/07/16 03:53:22;;;;;;;3.00;2.17;;;;;;;15.41;nan;100578.84;5015240;28;20128;-78
2021/07/16 03:55:48;;;;;;;2.28;1.90;;;;;;;15.40;nan;100587.84;5016875;28;20084;-77
2021/07/16 03:58:13;;;;;;;3.53;2.40;;;;;;;15.38;nan;100583.72;5017068;28;20030;-78
2021/07/16 04:00:38;;;;;;;2.42;2.00;;;;;;;15.40;nan;100587.03;5015134;28;20038;-78
2021/07/16 04:03:05;;;;;;;2.55;2.10;;;;;;;15.40;nan;100585.19;5014865;28;20478;-78
2021/07/16 04:05:31;;;;;;;2.42;1.75;;;;;;;15.39;nan;100586.19;4997154;28;20034;-78
2021/07/16 04:08:07;;;;;;;1.98;1.58;;;;;;;15.40;nan;100587.03;4999688;28;20034;-78
2021/07/16 04:10:37;;;;;;;2.22;1.83;;;;;;;15.37;nan;100585.53;5020969;28;20076;-78
2021/07/16 04:13:06;;;;;;;2.00;1.77;;;;;;;15.34;nan;100591.22;5032792;28;20049;-78
2021/07/16 04:15:31;;;;;;;1.90;1.70;;;;;;;15.33;nan;100588.75;5033314;28;20053;-77
2021/07/16 04:17:58;;;;;;;2.40;1.95;;;;;;;15.29;nan;100596.28;5030585;28;20055;-79
2021/07/16 04:20:26;;;;;;;2.20;1.60;;;;;;;15.29;nan;100593.63;5021967;28;20030;-78
2021/07/16 04:22:52;;;;;;;1.55;1.35;;;;;;;15.33;nan;100602.91;4998538;28;20057;-77
2021/07/16 04:25:18;;;;;;;1.90;1.40;;;;;;;15.37;nan;100595.38;5019132;28;20030;-77
2021/07/16 04:27:45;;;;;;;2.33;2.05;;;;;;;15.31;nan;100602.25;5019623;28;20132;-77
2021/07/16 04:30:11;;;;;;;2.60;1.80;;;;;;;15.31;nan;100596.94;5017739;28;20044;-77
2021/07/16 04:32:37;;;;;;;2.25;1.67;;;;;;;15.35;nan;100603.56;5018029;28;20048;-78
2021/07/16 04:35:03;;;;;;;1.98;1.60;;;;;;;15.40;nan;100598.50;5017585;28;20034;-78
2021/07/16 04:37:29;;;;;;;3.03;1.83;;;;;;;15.43;nan;100600.81;5018776;28;20030;-78
2021/07/16 04:39:55;;;;;;;3.75;2.35;;;;;;;15.45;nan;100598.78;5000406;28;20084;-78
2021/07/16 04:42:21;;;;;;;2.53;2.10;;;;;;;15.50;nan;100598.25;5017898;28;20045;-78
2021/07/16 04:44:47;;;;;;;2.47;2.28;;;;;;;15.50;nan;100604.41;5017301;28;20049;-78
2021/07/16 04:47:12;;;;;;;2.78;2.20;;;;;;;15.53;nan;100608.53;5017036;28;20034;-78
2021/07/16 04:49:37;;;;;;;2.60;2.10;;;;;;;15.56;nan;100612.66;5006103;28;20101;-77
2021/07/16 04:52:03;;;;;;;2.65;2.42;;;;;;;15.59;nan;100618.47;4999674;28;20045;-78
2021/07/16 04:54:28;;;;;;;3.00;2.53;;;;;;;15.64;nan;100620.59;5016503;28;20433;-78
2021/07/16 04:56:54;;;;;;;3.13;2.40;;;;;;;15.68;nan;100625.38;5017752;28;20444;-78
2021/07/16 04:59:20;;;;;;;2.90;2.30;;;;;;;15.75;nan;100622.00;5016154;28;20026;-78
2021/07/16 05:01:45;;;;;;;2.20;1.88;;;;;;;15.78;nan;100629.63;5016307;28;20422;-78
2021/07/16 05:04:10;;;;;;;2.63;2.40;;;;;;;15.81;nan;100630.09;5016538;28;20061;-78
2021/07/16 05:06:36;;;;;;;2.50;2.13;;;;;;;15.86;nan;100626.88;5017431;28;20048;-78
2021/07/16 05:09:02;;;;;;;2.25;2.03;;;;;;;15.88;nan;100636.34;4999325;28;20026;-78
2021/07/16 05:11:27;;;;;;;2.25;1.70;;;;;;;15.92;nan;100631.47;5016532;28;20034;-78
2021/07/16 05:13:52;;;;;;;2.80;2.03;;;;;;;15.94;nan;100634.78;5016446;28;20038;-78
2021/07/16 05:16:18;;;;;;;2.95;1.80;;;;;;;15.99;nan;100643.06;5016068;28;20033;-78
2021/07/16 05:18:44;;;;;;;3.47;1.98;;;;;;;16.02;nan;100645.38;5016619;28;20030;-78
2021/07/16 05:21:11;;;;;;;3.40;1.70;;;;;;;16.02;nan;100655.22;5016404;28;20034;-78
2021/07/16 05:23:37;;;;;;;3.05;1.90;;;;;;;16.07;nan;100658.16;5016673;28;20045;-78
2021/07/16 05:26:03;;;;;;;2.00;1.60;;;;;;;16.11;nan;100654.94;4999490;28;20387;-78
2021/07/16 05:28:28;;;;;;;3.47;2.15;;;;;;;16.20;nan;100663.66;4998283;28;20034;-78
2021/07/16 05:30:54;;;;;;;2.95;2.20;;;;;;;16.24;nan;100664.94;4998636;28;20053;-78
2021/07/16 05:33:19;;;;;;;2.40;2.15;;;;;;;16.32;nan;100670.16;5013678;28;20041;-78
2021/07/16 05:35:45;;;;;;;2.72;2.40;;;;;;;16.31;nan;100668.53;4987861;28;20034;-78
2021/07/16 05:38:10;;;;;;;3.53;2.40;;;;;;;16.37;nan;100661.59;4997356;28;20125;-78
2021/07/16 05:40:37;;;;;;;4.30;2.58;;;;;;;16.45;nan;100668.69;4987861;28;20034;-78
2021/07/16 05:43:07;;;;;;;3.90;2.90;;;;;;;16.47;nan;100663.97;4998177;28;20499;-78
2021/07/16 05:45:33;;;;;;;3.10;2.50;;;;;;;16.50;nan;100664.44;5016514;28;20038;-78
2021/07/16 05:48:00;;;;;;;3.33;2.63;;;;;;;16.57;nan;100672.53;5016869;28;20076;-78
2021/07/16 05:50:26;;;;;;;5.22;2.92;;;;;;;16.83;nan;100665.84;5016062;28;20561;-78
2021/07/16 05:52:51;;;;;;;5.30;3.00;;;;;;;17.12;nan;100663.09;5016002;28;20041;-78
2021/07/16 05:55:16;;;;;;;3.35;2.50;;;;;;;17.39;nan;100672.16;5016287;28;20044;-78
2021/07/16 05:57:41;;;;;;;3.08;2.40;;;;;;;17.73;nan;100680.44;4999230;28;20038;-78
2021/07/16 06:00:08;;;;;;;3.15;2.40;;;;;;;18.00;nan;100684.97;5012904;28;20038;-77
2021/07/16 06:02:33;;;;;;;2.45;2.10;;;;;;;18.29;nan;100685.75;4995871;28;20107;-77
2021/07/16 06:04:58;;;;;;;3.63;2.83;;;;;;;18.48;nan;100689.53;5013891;28;20487;-77
2021/07/16 06:07:24;;;;;;;2.88;2.20;;;;;;;18.73;nan;100699.72;4996652;28;20526;-77
2021/07/16 06:09:49;;;;;;;4.25;1.98;;;;;;;19.06;nan;100687.25;5013768;28;20072;-77
2021/07/16 06:12:16;;;;;;;3.47;2.20;;;;;;;19.47;nan;100688.97;5026988;28;20033;-77
2021/07/16 06:14:41;;;;;;;2.47;2.10;;;;;;;19.70;nan;100690.41;4997487;28;20038;-77
2021/07/16 06:17:07;;;;;;;2.40;1.98;;;;;;;20.07;nan;100688.06;5014579;28;20041;-77
2021/07/16 06:19:32;;;;;;;2.80;2.20;;;;;;;20.43;nan;100694.81;5015918;28;20038;-77
2021/07/16 06:21:58;;;;;;;3.70;2.88;;;;;;;20.78;nan;100706.88;5014236;28;20040;-77
2021/07/16 06:24:24;;;;;;;3.13;2.60;;;;;;;20.92;nan;100696.03;5011231;28;20033;-77
2021/07/16 06:26:49;;;;;;;2.20;2.00;;;;;;;21.19;nan;100705.56;5013255;28;20045;-77
2021/07/16 06:29:15;;;;;;;2.40;1.70;;;;;;;21.62;nan;100704.88;5012768;28;20029;-77
2021/07/16 06:31:40;;;;;;;2.30;1.90;;;;;;;21.68;nan;100697.75;5012552;28;20515;-76
2021/07/16 06:34:05;;;;;;;2.00;1.75;;;;;;;21.49;nan;100699.56;4996009;28;20034;-77
2021/07/16 06:36:31;;;;;;;3.17;1.70;;;;;;;21.50;nan;100703.94;5012943;28;20277;-77
2021/07/16 06:38:56;;;;;;;2.42;2.08;;;;;;;21.81;nan;100702.22;5012225;28;20113;-77
2021/07/16 06:41:21;;;;;;;3.60;2.30;;;;;;;22.00;nan;100711.97;5010550;28;20068;-77
2021/07/16 06:43:47;;;;;;;2.67;2.03;;;;;;;22.40;nan;100711.53;4994774;28;20040;-77
2021/07/16 06:46:12;;;;;;;3.58;1.90;;;;;;;22.80;nan;100715.63;5010947;28;20124;-77
2021/07/16 06:48:45;;;;;;;2.47;1.85;;;;;;;22.98;nan;100710.22;4996225;28;20034;-78
2021/07/16 06:51:11;;;;;;;2.05;1.83;;;;;;;23.48;nan;100707.16;5011715;28;20518;-77
2021/07/16 06:53:37;;;;;;;2.65;1.42;;;;;;;24.12;nan;100710.00;5011448;28;20041;-77
2021/07/16 06:56:04;;;;;;;2.25;1.40;;;;;;;24.50;nan;100710.53;4993919;28;20038;-77
2021/07/16 06:58:29;;;;;;;1.77;1.40;;;;;;;24.87;nan;100708.28;5012740;28;20040;-77
2021/07/16 07:00:54;;;;;;;1.77;1.48;;;;;;;25.03;nan;100717.50;5010772;28;20514;-77
2021/07/16 07:03:25;;;;;;;2.25;1.50;;;;;;;25.12;nan;100716.06;5013189;28;20038;-77
2021/07/16 07:05:50;;;;;;;3.35;1.70;;;;;;;24.86;nan;100705.81;4994284;28;20290;-77
2021/07/16 07:08:16;;;;;;;1.98;1.38;;;;;;;24.82;nan;100710.09;5014244;28;20411;-77
2021/07/16 07:10:41;;;;;;;2.30;1.30;;;;;;;24.91;nan;100717.56;5007378;28;20064;-76
2021/07/16 07:13:07;;;;;;;3.58;1.40;;;;;;;25.00;nan;100713.41;5012733;28;20447;-77
2021/07/16 07:15:35;;;;;;;2.50;1.60;;;;;;;25.33;nan;100711.00;5008213;28;20133;-77
2021/07/16 07:18:01;;;;;;;1.73;1.05;;;;;;;25.59;nan;100723.06;5011374;28;20034;-77
2021/07/16 07:20:26;;;;;;;1.48;1.02;;;;;;;25.99;nan;100724.78;5010919;28;20124;-77
2021/07/16 07:22:51;;;;;;;1.63;0.93;;;;;;;26.62;nan;100730.75;5011616;28;20022;-77
2021/07/16 07:25:17;;;;;;;2.08;1.10;;;;;;;26.74;nan;100733.34;5011073;28;20041;-77
2021/07/16 07:27:42;;;;;;;1.77;1.00;;;;;;;26.55;nan;100727.41;4993824;28;20037;-76
2021/07/16 07:30:08;;;;;;;2.22;1.00;;;;;;;26.40;nan;100728.84;4993631;28;20034;-77
2021/07/16 07:32:34;;;;;;;1.40;0.95;;;;;;;26.26;nan;100727.56;5011246;28;20037;-77
2021/07/16 07:34:59;;;;;;;1.65;0.93;;;;;;;26.04;nan;100725.66;5005874;28;20050;-77
2021/07/16 07:37:25;;;;;;;2.10;1.08;;;;;;;26.18;nan;100726.13;4991653;28;20141;-78
2021/07/16 07:39:50;;;;;;;1.90;1.10;;;;;;;26.33;nan;100725.50;4983852;28;20034;-77
2021/07/16 07:42:17;;;;;;;1.90;0.80;;;;;;;26.62;nan;100736.19;4993709;28;20032;-77
2021/07/16 07:44:44;;;;;;;1.30;0.90;;;;;;;26.44;nan;100730.00;5010749;28;20407;-77
2021/07/16 07:47:10;;;;;;;2.83;1.50;;;;;;;26.25;nan;100725.94;5010927;28;20030;-77
2021/07/16 07:49:36;;;;;;;1.60;1.10;;;;;;;26.36;nan;100732.31;5010410;28;20087;-77
2021/07/16 07:52:03;;;;;;;2.35;1.33;;;;;;;26.62;nan;100728.03;5009891;28;20060;-77
2021/07/16 07:54:29;;;;;;;1.63;1.25;;;;;;;26.68;nan;100730.56;5010214;28;20030;-77
2021/07/16 07:56:54;;;;;;;1.90;1.05;;;;;;;27.07;nan;100729.63;5025237;28;20038;-77
2021/07/16 07:59:22;;;;;;;1.67;1.10;;;;;;;27.32;nan;100732.59;5010800;28;20033;-77
2021/07/16 08:01:48;;;;;;;1.60;1.00;;;;;;;27.42;nan;100728.34;5010256;28;20092;-77
2021/07/16 08:04:13;;;;;;;2.08;1.10;;;;;;;26.87;nan;100735.66;5009041;28;20045;-77
2021/07/16 08:06:38;;;;;;;2.42;1.35;;;;;;;26.63;nan;100730.53;5010824;28;20520;-77
2021/07/16 08:09:04;;;;;;;3.78;1.42;;;;;;;26.62;nan;100738.91;5009710;28;20030;-77
2021/07/16 08:11:30;;;;;;;1.80;1.20;;;;;;;26.47;nan;100731.38;5011237;28;20042;-77
2021/07/16 08:13:57;;;;;;;1.33;1.10;;;;;;;26.39;nan;100740.78;5009940;28;20050;-77
2021/07/16 08:16:22;;;;;;;1.70;1.02;;;;;;;26.30;nan;100736.84;4995944;28;20097;-77
2021/07/16 08:18:47;;;;;;;1.77;1.20;;;;;;;26.42;nan;100737.56;5010988;28;20046;-77
2021/07/16 08:21:13;;;;;;;1.88;1.20;;;;;;;26.46;nan;100743.31;5011560;28;20042;-77
2021/07/16 08:23:38;;;;;;;1.27;1.00;;;;;;;26.23;nan;100745.16;5009648;28;20061;-78
2021/07/16 08:26:03;;;;;;;1.85;1.00;;;;;;;26.09;nan;100748.50;5008880;28;20116;-77
2021/07/16 08:28:29;;;;;;;1.55;1.10;;;;;;;26.06;nan;100747.91;5010345;28;20052;-77
2021/07/16 08:30:55;;;;;;;2.08;1.20;;;;;;;26.72;nan;100754.47;5010816;28;20217;-78
2021/07/16 08:33:20;;;;;;;1.98;1.30;;;;;;;27.08;nan;100747.56;5010295;28;20038;-77
2021/07/16 08:35:45;;;;;;;1.70;1.20;;;;;;;27.64;nan;100741.81;5008749;28;20033;-77
2021/07/16 08:38:11;;;;;;;1.35;1.00;;;;;;;28.22;nan;100741.94;5008531;28;20046;-77
2021/07/16 08:40:36;;;;;;;1.83;1.10;;;;;;;28.50;nan;100738.00;5011725;28;20053;-77
2021/07/16 08:43:02;;;;;;;2.50;1.15;;;;;;;27.86;nan;100753.41;5009978;28;20403;-77
2021/07/16 08:45:27;;;;;;;2.08;1.50;;;;;;;27.36;nan;100745.66;5008747;28;20033;-77
2021/07/16 08:47:53;;;;;;;1.42;1.10;;;;;;;26.85;nan;100735.09;5009887;28;20410;-77
2021/07/16 08:50:19;;;;;;;2.03;1.60;;;;;;;26.44;nan;100740.03;5009508;28;20038;-77
2021/07/16 08:52:46;;;;;;;2.00;1.30;;;;;;;25.90;nan;100740.63;5010124;28;20037;-76
2021/07/16 08:55:14;;;;;;;2.10;1.40;;;;;;;25.62;nan;100746.94;4995668;28;20125;-77
2021/07/16 08:57:39;;;;;;;2.63;1.80;;;;;;;25.55;nan;100739.00;5009662;28;20127;-77
2021/07/16 09:00:07;;;;;;;4.40;2.20;;;;;;;25.34;nan;100734.31;4992009;28;20498;-77
2021/07/16 09:02:33;;;;;;;2.80;2.00;;;;;;;25.05;nan;100750.56;5009663;28;20072;-77
2021/07/16 09:05:04;;;;;;;2.15;1.88;;;;;;;24.98;nan;100749.88;5009372;28;20093;-76
2021/07/16 09:07:42;;;;;;;3.20;1.75;;;;;;;24.70;nan;100745.28;5009465;28;20038;-76
2021/07/16 09:10:08;;;;;;;2.50;1.88;;;;;;;24.68;nan;100742.00;5008663;28;20030;-77
2021/07/16 09:12:35;;;;;;;2.50;1.88;;;;;;;24.82;nan;100748.75;5012559;28;20037;-77
2021/07/16 09:15:11;;;;;;;5.25;2.03;;;;;;;24.89;nan;100752.16;5019985;28;20030;-77
2021/07/16 09:17:42;;;;;;;2.60;2.20;;;;;;;25.00;nan;100750.44;5013004;28;20072;-76
2021/07/16 09:20:07;;;;;;;4.63;2.83;;;;;;;25.03;nan;100752.69;5012902;28;20038;-77
2021/07/16 09:22:35;;;;;;;3.78;2.75;;;;;;;24.41;nan;100747.06;5012924;28;20095;-76
2021/07/16 09:25:05;;;;;;;3.63;2.80;;;;;;;24.21;nan;100753.69;5012571;28;20029;-76
2021/07/16 09:27:41;;;;;;;2.90;2.50;;;;;;;24.45;nan;100761.75;5010963;28;20415;-76
2021/07/16 09:30:24;;;;;;;3.70;2.90;;;;;;;24.78;nan;100770.03;5011682;28;20034;-76
2021/07/16 09:32:51;;;;;;;3.85;2.80;;;;;;;24.62;nan;100764.56;4996589;28;20034;-77
2021/07/16 09:35:43;;;;;;;2.65;2.40;;;;;;;24.41;nan;100763.28;5012102;28;20104;-77
2021/07/16 09:38:14;;;;;;;3.28;2.72;;;;;;;24.24;nan;100763.19;5007429;28;20466;-76
2021/07/16 09:40:52;;;;;;;3.20;2.53;;;;;;;24.51;nan;100763.56;5012666;28;20084;-76
2021/07/16 09:43:20;;;;;;;4.78;2.67;;;;;;;24.33;nan;100754.47;5012427;28;20498;-76
2021/07/16 09:45:51;;;;;;;4.63;3.05;;;;;;;24.32;nan;100757.44;5012724;28;20076;-77
2021/07/16 09:48:37;;;;;;;5.07;3.00;;;;;;;24.55;nan;100753.88;5012129;28;20046;-77
2021/07/16 09:51:16;;;;;;;4.22;3.00;;;;;;;24.58;nan;100753.44;4987579;28;20042;-76
2021/07/16 09:53:51;;;;;;;4.55;3.47;;;;;;;24.77;nan;100754.06;5011088;28;20038;-76
2021/07/16 09:56:22;;;;;;;4.65;3.20;;;;;;;25.09;nan;100751.69;5015085;28;20041;-77
2021/07/16 09:58:58;;;;;;;4.18;3.03;;;;;;;25.08;nan;100760.88;5021079;28;20056;-77
2021/07/16 10:01:26;;;;;;;3.35;3.00;;;;;;;25.20;nan;100755.44;5012719;28;20057;-77
2021/07/16 10:03:52;;;;;;;3.53;2.95;;;;;;;25.47;nan;100757.53;5011418;28;20050;-76
2021/07/16 10:06:18;;;;;;;3.38;2.80;;;;;;;25.36;nan;100762.78;5010746;28;20057;-77
2021/07/16 10:08:43;;;;;;;3.50;2.80;;;;;;;25.36;nan;100754.66;5011684;28;20076;-76
2021/07/16 10:11:11;;;;;;;3.60;2.97;;;;;;;25.29;nan;100756.69;5005497;28;20046;-76
2021/07/16 10:13:37;;;;;;;3.65;2.85;;;;;;;25.54;nan;100750.88;5009637;28;20537;-76
2021/07/16 10:16:04;;;;;;;3.60;2.80;;;;;;;25.63;nan;100748.59;5010144;28;20049;-76
2021/07/16 10:18:29;;;;;;;4.80;2.90;;;;;;;26.00;nan;100754.31;5011141;28;20030;-77
2021/07/16 10:20:57;;;;;;;3.92;3.00;;;;;;;26.04;nan;100750.06;5011952;28;20037;-77
2021/07/16 10:23:24;;;;;;;3.75;2.90;;;;;;;25.85;nan;100757.59;5010935;28;20030;-76
2021/07/16 10:25:50;;;;;;;3.30;3.00;;;;;;;25.45;nan;100755.06;5012031;28;20041;-77
2021/07/16 10:28:42;;;;;;;3.55;3.17;;;;;;;25.18;nan;100754.88;5011438;28;20034;-76
2021/07/16 10:31:29;;;;;;;4.03;3.03;;;;;;;24.96;nan;100755.53;5012527;28;20438;-77
2021/07/16 10:33:58;;;;;;;4.43;3.03;;;;;;;24.93;nan;100752.47;5013774;28;20053;-77
2021/07/16 10:36:50;;;;;;;3.92;2.90;;;;;;;25.34;nan;100750.56;5014556;28;20465;-77
2021/07/16 10:39:46;;;;;;;4.60;3.10;;;;;;;25.39;nan;100751.44;5014598;28;20040;-76
2021/07/16 10:42:27;;;;;;;3.75;3.15;;;;;;;25.21;nan;100755.19;5005256;28;20038;-77
2021/07/16 10:44:58;;;;;;;;;;;;;;;25.40;nan;100754.97;5028086;28;20062;-76
2021/07/16 10:47:42;;;;;;;3.33;2.60;;;;;;;25.33;nan;100755.13;5024841;28;19921;-76
2021/07/16 10:50:32;;;;;;;3.13;2.60;;;;;;;25.42;nan;100759.06;5014086;28;20278;-77
2021/07/16 10:52:58;;;;;;;3.10;2.80;;;;;;;25.39;nan;100753.34;5012584;28;20095;-76
2021/07/16 10:55:29;;;;;;;5.15;3.00;;;;;;;25.33;nan;100757.84;5011305;28;20073;-76
2021/07/16 10:57:54;;;;;;;3.10;2.50;;;;;;;25.40;nan;100763.91;5010856;28;20218;-76
2021/07/16 11:00:35;;;;;;;3.35;2.63;;;;;;;25.71;nan;100758.19;5011984;28;20125;-76
2021/07/16 11:03:11;;;;;;;2.93;2.40;;;;;;;25.94;nan;100755.34;5012255;28;20463;-76
2021/07/16 11:05:36;;;;;;;3.53;2.90;;;;;;;26.00;nan;100765.16;4994733;28;20277;-77
2021/07/16 11:08:05;;;;;;;3.63;2.70;;;;;;;26.19;nan;100760.28;5010214;28;20475;-77
2021/07/16 11:10:51;;;;;;;3.55;3.00;;;;;;;26.27;nan;100762.59;4995462;28;20307;-77
2021/07/16 11:13:35;;;;;;;3.80;2.55;;;;;;;26.39;nan;100767.88;5009080;28;20120;-77
2021/07/16 11:16:16;;;;;;;3.38;2.60;;;;;;;26.56;nan;100772.47;5012111;28;20034;-76
2021/07/16 11:19:02;;;;;;;3.50;2.78;;;;;;;26.28;nan;100766.91;5012507;28;20034;-76
2021/07/16 11:21:42;;;;;;;2.67;2.30;;;;;;;26.17;nan;100764.31;4994053;28;20406;-76
2021/07/16 11:24:20;;;;;;;2.97;2.65;;;;;;;26.26;nan;100773.66;4993822;28;20048;-77
2021/07/16 11:26:49;;;;;;;4.03;2.72;;;;;;;26.23;nan;100769.56;5010809;28;20107;-77
2021/07/16 11:29:15;;;;;;;4.25;2.72;;;;;;;26.27;nan;100778.84;5011537;28;20022;-76
2021/07/16 11:31:41;;;;;;;3.72;2.72;;;;;;;26.21;nan;100774.41;5012105;28;20101;-77
2021/07/16 11:34:09;;;;;;;3.53;2.72;;;;;;;26.38;nan;100768.13;5011147;28;20391;-77
2021/07/16 11:36:35;;;;;;;3.40;2.70;;;;;;;26.26;nan;100758.22;5011965;28;20654;-77
2021/07/16 11:39:01;;;;;;;2.88;2.58;;;;;;;26.37;nan;100764.59;4994230;28;20061;-76
2021/07/16 11:41:33;;;;;;;3.53;2.90;;;;;;;26.50;nan;100763.41;5011407;28;20037;-77
2021/07/16 11:44:00;;;;;;;3.90;3.30;;;;;;;26.48;nan;100758.25;5011212;28;20034;-76