Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:01:15;;;;;;;16.35;10.98;;;11.60;99.90;;;;;;5074397;28;20036;-72
2023/03/30 00:03:42;;;;;;;16.33;10.30;;;11.70;99.90;;;;;;5057665;28;20545;-72
2023/03/30 00:06:09;;;;;;;16.02;11.10;;;11.80;99.90;;;;;;5073312;28;20091;-73
2023/03/30 00:08:35;;;;;;;17.45;11.52;;;11.80;99.90;;;;;;5059505;28;20036;-73
2023/03/30 00:11:05;;;;;;;16.38;11.05;;;11.80;99.90;;;;;;5074268;28;20081;-73
2023/03/30 00:13:34;;;;;;;16.90;10.98;;;11.80;99.90;;;;;;5072849;28;20044;-73
2023/03/30 00:16:00;;;;;;;16.17;10.90;;;11.80;99.90;;;;;;5074103;28;20036;-73
2023/03/30 00:18:28;;;;;;;14.10;9.60;;;11.90;99.90;;;;;;5069088;28;20041;-73
2023/03/30 00:20:54;;;;;;;15.27;10.90;;;11.90;99.90;;;;;;5054016;28;20037;-72
2023/03/30 00:23:20;;;;;;;17.73;11.30;;;11.80;99.90;;;;;;5037299;28;20037;-72
2023/03/30 00:25:45;;;;;;;15.00;10.45;;;11.70;99.90;;;;;;5040453;28;20036;-73
2023/03/30 00:28:11;;;;;;;15.65;9.82;;;11.70;99.90;;;;;;5050799;28;20040;-73
2023/03/30 00:30:37;;;;;;;15.27;10.75;;;11.80;99.90;;;;;;5055323;28;20041;-72
2023/03/30 00:33:03;;;;;;;16.70;11.05;;;11.80;99.90;;;;;;5059672;28;20041;-72
2023/03/30 00:35:31;;;;;;;14.02;10.25;;;11.70;99.90;;;;;;5037012;28;20067;-72
2023/03/30 00:38:00;;;;;;;15.65;9.82;;;11.70;99.90;;;;;;5036817;28;20044;-72
2023/03/30 00:40:27;;;;;;;15.55;10.27;;;11.70;99.90;;;;;;5073373;28;20043;-72
2023/03/30 00:43:01;;;;;;;14.32;8.75;;;11.70;99.90;;;;;;5073593;28;20056;-73
2023/03/30 00:45:31;;;;;;;13.82;9.80;;;11.80;99.90;;;;;;5056995;28;20141;-72
2023/03/30 00:47:57;;;;;;;13.40;9.15;;;11.70;99.90;;;;;;5056541;28;20044;-72
2023/03/30 00:50:28;;;;;;;12.68;8.98;;;11.70;99.90;;;;;;5054346;28;20135;-72
2023/03/30 00:52:57;;;;;;;12.38;8.60;;;11.70;99.90;;;;;;5052791;28;20037;-72
2023/03/30 00:55:25;;;;;;;15.65;9.02;;;11.70;99.90;;;;;;5037049;28;20158;-72
2023/03/30 00:57:53;;;;;;;13.73;8.30;;;11.60;99.90;;;;;;5036974;28;20059;-72
2023/03/30 01:00:19;;;;;;;13.70;7.90;;;11.60;99.90;;;;;;5068581;28;20071;-71
2023/03/30 01:02:52;;;;;;;14.88;8.55;;;11.60;99.90;;;;;;5036595;28;20048;-72
2023/03/30 01:05:18;;;;;;;13.32;8.05;;;11.60;99.90;;;;;;5036850;28;20075;-72
2023/03/30 01:07:45;;;;;;;13.80;8.57;;;11.60;99.90;;;;;;5068083;28;20071;-73
2023/03/30 01:10:11;;;;;;;13.35;7.50;;;11.60;99.90;;;;;;5054602;28;20036;-72
2023/03/30 01:12:37;;;;;;;11.10;7.22;;;11.60;99.90;;;;;;5072920;28;20515;-73
2023/03/30 01:15:06;;;;;;;12.30;6.65;;;11.60;99.90;;;;;;5068395;28;20393;-72
2023/03/30 01:17:48;;;;;;;10.75;6.28;;;11.60;99.90;;;;;;5052929;28;20048;-72
2023/03/30 01:20:39;;;;;;;10.40;5.75;;;11.70;99.90;;;;;;5066993;28;20028;-73
2023/03/30 01:23:42;;;;;;;9.60;5.32;;;11.80;99.90;;;;;;5056094;28;20051;-72
2023/03/30 01:26:34;;;;;;;11.10;4.97;;;11.90;99.90;;;;;;5055255;28;20558;-72
2023/03/30 01:29:16;;;;;;;9.38;4.97;;;11.90;99.90;;;;;;5056055;28;20032;-72
2023/03/30 01:31:48;;;;;;;9.27;5.30;;;11.90;99.90;;;;;;5053712;28;20072;-72
2023/03/30 01:34:32;;;;;;;9.45;5.35;;;12.00;99.90;;;;;;5036037;28;20132;-72
2023/03/30 01:37:14;;;;;;;10.88;5.40;;;12.00;99.90;;;;;;5042126;28;20048;-73
2023/03/30 01:39:53;;;;;;;10.57;5.50;;;12.00;99.90;;;;;;5065554;28;20041;-72
2023/03/30 01:42:21;;;;;;;12.15;5.15;;;12.00;99.90;;;;;;5067967;28;20049;-72
2023/03/30 01:45:13;;;;;;;9.88;4.60;;;12.00;99.90;;;;;;5052410;28;20439;-72
2023/03/30 01:47:45;;;;;;;11.48;5.00;;;12.10;99.90;;;;;;5064730;28;20044;-72
2023/03/30 01:50:19;;;;;;;12.10;5.20;;;12.10;99.90;;;;;;5052741;28;20074;-73
2023/03/30 01:52:54;;;;;;;8.38;4.70;;;12.10;99.90;;;;;;5072538;28;20362;-72
2023/03/30 01:55:36;;;;;;;10.02;5.03;;;12.20;99.90;;;;;;5055589;28;20040;-72
2023/03/30 01:58:14;;;;;;;8.90;4.53;;;12.20;99.90;;;;;;5039232;28;20037;-72
2023/03/30 02:00:42;;;;;;;9.43;4.78;;;12.20;99.90;;;;;;5041668;28;20036;-72
2023/03/30 02:03:22;;;;;;;9.98;4.78;;;12.20;99.90;;;;;;5053591;28;20055;-72
2023/03/30 02:05:52;;;;;;;10.10;4.97;;;12.20;99.90;;;;;;5056604;28;20118;-72
2023/03/30 02:08:22;;;;;;;9.15;4.68;;;12.20;99.90;;;;;;5055391;28;20074;-73
2023/03/30 02:10:50;;;;;;;11.02;4.32;;;12.20;99.90;;;;;;5054306;28;20480;-73
2023/03/30 02:13:18;;;;;;;13.63;5.40;;;12.20;99.90;;;;;;5055551;28;20488;-73
2023/03/30 02:15:52;;;;;;;9.85;4.65;;;12.20;99.90;;;;;;5055540;28;20447;-73
2023/03/30 02:18:19;;;;;;;11.10;5.05;;;12.20;99.90;;;;;;5070754;28;20040;-73
2023/03/30 02:20:45;;;;;;;9.20;5.05;;;12.10;99.90;;;;;;5050842;28;20123;-72
2023/03/30 02:23:12;;;;;;;10.45;4.72;;;12.10;99.90;;;;;;5045952;28;20110;-72
2023/03/30 02:25:38;;;;;;;12.18;5.22;;;12.10;99.90;;;;;;5055094;28;20074;-72
2023/03/30 02:28:06;;;;;;;9.55;5.03;;;12.10;99.90;;;;;;5038473;28;20504;-72
2023/03/30 02:30:39;;;;;;;9.35;4.75;;;12.10;99.90;;;;;;5051638;28;20037;-72
2023/03/30 02:33:06;;;;;;;10.98;5.15;;;12.10;99.90;;;;;;5065264;28;20037;-72
2023/03/30 02:35:43;;;;;;;10.75;5.30;;;12.00;99.90;;;;;;5055376;28;20044;-72
2023/03/30 02:38:24;;;;;;;11.38;5.15;;;12.00;99.90;;;;;;5054947;28;20571;-73
2023/03/30 02:41:08;;;;;;;9.30;5.20;;;12.10;99.90;;;;;;5050630;28;20045;-72
2023/03/30 02:43:47;;;;;;;9.73;5.32;;;12.10;99.90;;;;;;5035136;28;20087;-72
2023/03/30 02:46:48;;;;;;;11.15;5.13;;;12.10;99.90;;;;;;5051752;28;20489;-73
2023/03/30 02:49:26;;;;;;;10.88;4.40;;;12.20;99.90;;;;;;5060363;28;20099;-73
2023/03/30 02:52:16;;;;;;;8.68;4.63;;;12.10;99.90;;;;;;5068991;28;20049;-73
2023/03/30 02:54:50;;;;;;;9.15;4.30;;;12.20;99.90;;;;;;5054465;28;20075;-72
2023/03/30 02:57:48;;;;;;;8.15;4.28;;;12.20;99.90;;;;;;5071859;28;20059;-73
2023/03/30 03:00:20;;;;;;;9.43;4.60;;;12.20;99.90;;;;;;5071422;28;20489;-72
2023/03/30 03:02:54;;;;;;;8.85;4.47;;;12.20;99.90;;;;;;5062173;28;20070;-73
2023/03/30 03:05:20;;;;;;;9.43;4.38;;;12.20;99.90;;;;;;5071836;28;20586;-72
2023/03/30 03:07:47;;;;;;;9.45;4.65;;;12.30;99.90;;;;;;5071737;28;20048;-72
2023/03/30 03:10:13;;;;;;;8.38;4.35;;;12.30;99.90;;;;;;5054552;28;20189;-73
2023/03/30 03:12:41;;;;;;;10.65;4.75;;;12.20;99.90;;;;;;5053860;28;20040;-73
2023/03/30 03:15:07;;;;;;;11.20;4.60;;;12.20;99.90;;;;;;5070738;28;20055;-73
2023/03/30 03:17:35;;;;;;;10.32;4.68;;;12.20;99.90;;;;;;5071341;28;20036;-73
2023/03/30 03:20:02;;;;;;;10.50;4.22;;;12.20;99.90;;;;;;5070333;28;20520;-73
2023/03/30 03:22:29;;;;;;;9.93;4.15;;;12.20;99.90;;;;;;5059448;28;20044;-72
2023/03/30 03:24:54;;;;;;;9.05;3.97;;;12.20;99.90;;;;;;5050493;28;20045;-72
2023/03/30 03:27:20;;;;;;;9.52;4.13;;;12.10;99.90;;;;;;5054119;28;20036;-72
2023/03/30 03:29:46;;;;;;;9.95;4.38;;;12.10;99.90;;;;;;5054660;28;20390;-72
2023/03/30 03:32:12;;;;;;;7.38;4.20;;;12.10;99.90;;;;;;5069901;28;20115;-72
2023/03/30 03:34:38;;;;;;;8.52;3.97;;;12.10;99.90;;;;;;5073691;28;20060;-73
2023/03/30 03:37:04;;;;;;;8.43;3.90;;;12.00;99.90;;;;;;5074783;28;20045;-72
2023/03/30 03:39:30;;;;;;;9.63;4.50;;;12.00;99.90;;;;;;5058425;28;20462;-73
2023/03/30 03:41:56;;;;;;;9.38;4.40;;;12.00;99.90;;;;;;5073323;28;20040;-73
2023/03/30 03:44:21;;;;;;;8.77;4.05;;;12.00;99.90;;;;;;5074970;28;20416;-72
2023/03/30 03:46:47;;;;;;;7.50;3.75;;;12.00;99.90;;;;;;5057177;28;20059;-72
2023/03/30 03:49:12;;;;;;;10.43;4.03;;;12.00;99.90;;;;;;5073434;28;20072;-72
2023/03/30 03:51:38;;;;;;;7.35;3.85;;;12.10;99.90;;;;;;5052579;28;20049;-72
2023/03/30 03:54:04;;;;;;;8.95;4.15;;;12.10;99.90;;;;;;5054524;28;20490;-73
2023/03/30 03:56:30;;;;;;;8.98;3.53;;;12.00;99.90;;;;;;5054107;28;20029;-73
2023/03/30 03:58:55;;;;;;;7.78;3.63;;;12.00;99.90;;;;;;5062925;28;20036;-73
2023/03/30 04:01:21;;;;;;;9.13;4.07;;;12.00;99.90;;;;;;5058323;28;20035;-73
2023/03/30 04:03:47;;;;;;;10.30;3.90;;;12.00;99.90;;;;;;5053593;28;20033;-72
2023/03/30 04:06:12;;;;;;;8.75;3.67;;;12.10;99.90;;;;;;5072565;28;20562;-73
2023/03/30 04:08:38;;;;;;;7.18;3.35;;;12.10;99.90;;;;;;5055230;28;20036;-73
2023/03/30 04:11:10;;;;;;;9.18;3.67;;;12.10;99.90;;;;;;5071875;28;20036;-73
2023/03/30 04:13:37;;;;;;;8.02;3.35;;;12.20;99.90;;;;;;5061452;28;20425;-72
2023/03/30 04:16:03;;;;;;;7.25;2.97;;;12.20;99.90;;;;;;5055059;28;20119;-73
2023/03/30 04:18:32;;;;;;;8.20;2.63;;;12.20;99.90;;;;;;5065553;28;20036;-72
2023/03/30 04:21:01;;;;;;;6.97;3.00;;;12.30;99.90;;;;;;5039356;28;20140;-72
2023/03/30 04:23:30;;;;;;;5.72;2.70;;;12.20;99.90;;;;;;5060676;28;20044;-72
2023/03/30 04:26:03;;;;;;;9.88;3.45;;;12.30;99.90;;;;;;5052420;28;20107;-72
2023/03/30 04:28:30;;;;;;;7.97;2.97;;;12.30;99.90;;;;;;5072003;28;20052;-73
2023/03/30 04:31:03;;;;;;;9.52;3.53;;;12.20;99.90;;;;;;5051101;28;20048;-73
2023/03/30 04:33:33;;;;;;;9.80;3.97;;;12.20;99.90;;;;;;5058783;28;20034;-73
2023/03/30 04:35:59;;;;;;;7.50;2.90;;;12.20;99.90;;;;;;5058835;28;20067;-72
2023/03/30 04:38:25;;;;;;;8.63;2.92;;;12.20;99.90;;;;;;5054759;28;20068;-72
2023/03/30 04:40:51;;;;;;;8.05;2.55;;;12.30;99.90;;;;;;5049335;28;20099;-72
2023/03/30 04:43:21;;;;;;;8.88;3.20;;;12.20;99.90;;;;;;5052727;28;20040;-73
2023/03/30 04:45:54;;;;;;;9.30;3.28;;;12.20;99.90;;;;;;5050799;28;20040;-73
2023/03/30 04:48:21;;;;;;;8.82;2.85;;;12.20;99.90;;;;;;5069970;28;20070;-73
2023/03/30 04:50:49;;;;;;;5.93;2.45;;;12.20;99.90;;;;;;5050453;28;20049;-72
2023/03/30 04:53:15;;;;;;;7.63;2.40;;;12.30;99.90;;;;;;5056166;28;20102;-72
2023/03/30 04:55:41;;;;;;;9.20;3.00;;;12.50;99.90;;;;;;5061591;28;20028;-73
2023/03/30 04:58:10;;;;;;;9.30;2.42;;;12.50;99.90;;;;;;5053973;28;20067;-72
2023/03/30 05:00:36;;;;;;;5.63;2.42;;;12.50;99.90;;;;;;5052031;28;20068;-72
2023/03/30 05:03:03;;;;;;;7.85;1.67;;;12.60;99.90;;;;;;5054370;28;20075;-72
2023/03/30 05:05:29;;;;;;;5.95;2.08;;;12.70;99.90;;;;;;5071054;28;20063;-72
2023/03/30 05:07:55;;;;;;;6.35;1.90;;;12.60;99.90;;;;;;5056675;28;20055;-72
2023/03/30 05:10:20;;;;;;;5.55;2.35;;;12.70;99.90;;;;;;5051721;28;20044;-72
2023/03/30 05:12:47;;;;;;;6.70;2.00;;;12.70;99.90;;;;;;5053264;28;20029;-72
2023/03/30 05:15:13;;;;;;;10.05;2.70;;;12.70;99.90;;;;;;5062729;28;20044;-72
2023/03/30 05:17:38;;;;;;;7.72;2.22;;;12.70;99.90;;;;;;5073063;28;20135;-72
2023/03/30 05:20:08;;;;;;;7.45;2.80;;;12.70;99.90;;;;;;5067250;28;20068;-72
2023/03/30 05:22:35;;;;;;;9.57;2.58;;;12.70;99.90;;;;;;5055770;28;20037;-72
2023/03/30 05:25:01;;;;;;;7.82;2.90;;;12.70;99.90;;;;;;5056154;28;20045;-72
2023/03/30 05:27:27;;;;;;;9.68;2.85;;;12.60;99.90;;;;;;5050932;28;20052;-72
2023/03/30 05:29:53;;;;;;;8.05;2.90;;;12.60;99.90;;;;;;5036076;28;20048;-72
2023/03/30 05:32:18;;;;;;;8.85;2.92;;;12.60;99.90;;;;;;5065078;28;20476;-72
2023/03/30 05:34:44;;;;;;;8.98;3.20;;;12.50;99.90;;;;;;5071566;28;20040;-73
2023/03/30 05:37:09;;;;;;;8.60;3.47;;;12.50;99.90;;;;;;5063842;28;20071;-73
2023/03/30 05:39:35;;;;;;;7.03;2.95;;;12.50;99.90;;;;;;5055546;28;20037;-73
2023/03/30 05:42:02;;;;;;;8.75;3.40;;;12.50;99.90;;;;;;5071353;28;20040;-73
2023/03/30 05:44:28;;;;;;;11.75;3.28;;;12.40;99.90;;;;;;5053768;28;20043;-73
2023/03/30 05:46:54;;;;;;;7.97;3.33;;;12.40;99.90;;;;;;5072496;28;20040;-73
2023/03/30 05:49:19;;;;;;;10.80;3.63;;;12.40;99.90;;;;;;5049395;28;20064;-73
2023/03/30 05:51:45;;;;;;;6.88;2.88;;;12.30;99.90;;;;;;5052254;28;20095;-73
2023/03/30 05:54:12;;;;;;;8.02;3.35;;;12.30;99.90;;;;;;5041681;28;20037;-73
2023/03/30 05:56:38;;;;;;;8.13;3.53;;;12.30;99.90;;;;;;5055486;28;20123;-73
2023/03/30 05:59:04;;;;;;;12.40;4.30;;;12.30;99.90;;;;;;5051750;28;20040;-73
2023/03/30 06:01:30;;;;;;;8.52;3.50;;;12.30;99.90;;;;;;5072001;28;20086;-73
2023/03/30 06:03:56;;;;;;;9.48;3.13;;;12.30;99.90;;;;;;5053864;28;20519;-73
2023/03/30 06:06:22;;;;;;;7.95;3.15;;;12.30;99.90;;;;;;5064888;28;20052;-73
2023/03/30 06:08:48;;;;;;;9.48;3.30;;;12.30;99.90;;;;;;5071139;28;20050;-73
2023/03/30 06:11:14;;;;;;;11.93;3.45;;;12.40;99.90;;;;;;5066610;28;20029;-73
2023/03/30 06:13:40;;;;;;;10.20;3.83;;;12.30;99.90;;;;;;5050890;28;20037;-73
2023/03/30 06:16:07;;;;;;;8.55;2.95;;;12.30;99.90;;;;;;5044408;28;20158;-73
2023/03/30 06:18:32;;;;;;;7.78;2.92;;;12.40;99.90;;;;;;5054308;28;20131;-73
2023/03/30 06:21:01;;;;;;;7.40;3.28;;;12.40;99.90;;;;;;5062807;28;20206;-73
2023/03/30 06:23:27;;;;;;;9.63;3.80;;;12.40;99.90;;;;;;5032542;28;20684;-73
2023/03/30 06:25:54;;;;;;;7.70;3.33;;;12.40;99.90;;;;;;5056395;28;20040;-73
2023/03/30 06:28:20;;;;;;;8.35;3.42;;;12.40;99.90;;;;;;5051898;28;20116;-73
2023/03/30 06:30:48;;;;;;;9.48;3.42;;;12.40;99.90;;;;;;5050177;28;20520;-73
2023/03/30 06:33:15;;;;;;;6.63;2.83;;;12.50;99.90;;;;;;5053580;28;20489;-72
2023/03/30 06:35:45;;;;;;;9.68;3.10;;;12.50;99.90;;;;;;5050843;28;20064;-73
2023/03/30 06:38:12;;;;;;;6.35;2.40;;;12.60;99.90;;;;;;5058145;28;20045;-72
2023/03/30 06:40:38;;;;;;;8.73;3.30;;;12.60;99.90;;;;;;5052262;28;20474;-72
2023/03/30 06:43:03;;;;;;;7.30;2.90;;;12.60;99.90;;;;;;5066907;28;20074;-73
2023/03/30 06:45:29;;;;;;;5.63;2.25;;;12.60;99.90;;;;;;5037607;28;20067;-73
2023/03/30 06:47:55;;;;;;;8.55;2.88;;;12.60;99.90;;;;;;5047527;28;20032;-73
2023/03/30 06:50:20;;;;;;;7.95;2.60;;;12.60;99.90;;;;;;5048595;28;20045;-73
2023/03/30 06:52:47;;;;;;;7.15;3.47;;;12.70;99.90;;;;;;5060662;28;20036;-73
2023/03/30 06:55:13;;;;;;;6.38;2.50;;;12.80;99.90;;;;;;5069240;28;20521;-72
2023/03/30 06:57:38;;;;;;;7.75;2.40;;;12.90;99.90;;;;;;5056502;28;20075;-72
2023/03/30 07:00:14;;;;;;;11.70;3.13;;;13.00;99.90;;;;;;5057419;28;20036;-72
2023/03/30 07:02:41;;;;;;;7.82;2.40;;;12.90;99.90;;;;;;5062550;28;20044;-73
2023/03/30 07:05:08;;;;;;;10.75;2.45;;;13.00;99.90;;;;;;5053011;28;20052;-72
2023/03/30 07:07:34;;;;;;;9.68;2.50;;;13.10;99.90;;;;;;5069678;28;20052;-73
2023/03/30 07:10:01;;;;;;;9.77;2.38;;;13.10;99.90;;;;;;5072567;28;20041;-72
2023/03/30 07:12:26;;;;;;;12.02;2.22;;;13.10;99.90;;;;;;5051833;28;20036;-72
2023/03/30 07:14:53;;;;;;;6.57;3.00;;;13.20;99.90;;;;;;5070670;28;20082;-73
2023/03/30 07:17:19;;;;;;;7.07;2.65;;;13.20;99.90;;;;;;5054547;28;20492;-72
2023/03/30 07:19:45;;;;;;;6.53;1.83;;;13.20;99.90;;;;;;5073590;28;20400;-73
2023/03/30 07:22:11;;;;;;;12.13;2.83;;;13.10;99.90;;;;;;5069751;28;20123;-73
2023/03/30 07:24:37;;;;;;;6.68;2.58;;;13.10;99.90;;;;;;5054832;28;20079;-72
2023/03/30 07:27:02;;;;;;;9.55;2.88;;;13.10;99.90;;;;;;5053184;28;20036;-73
2023/03/30 07:29:28;;;;;;;8.10;2.45;;;13.10;99.90;;;;;;5052543;28;20032;-73
2023/03/30 07:31:57;;;;;;;10.43;2.55;;;13.10;99.90;;;;;;5053566;28;20075;-73
2023/03/30 07:34:23;;;;;;;9.45;2.42;;;13.00;99.90;;;;;;5057174;28;20072;-73
2023/03/30 07:36:49;;;;;;;9.32;2.20;;;13.00;99.90;;;;;;5043437;28;20067;-73
2023/03/30 07:39:14;;;;;;;9.55;3.00;;;13.00;99.90;;;;;;5056593;28;20041;-73
2023/03/30 07:41:40;;;;;;;13.40;3.60;;;13.00;99.90;;;;;;5048838;28;20555;-73
2023/03/30 07:44:06;;;;;;;13.32;3.08;;;12.90;99.90;;;;;;5056829;28;20454;-73
2023/03/30 07:46:31;;;;;;;10.68;2.80;;;12.90;99.90;;;;;;5052745;28;20041;-73
2023/03/30 07:48:57;;;;;;;9.48;2.60;;;12.90;99.90;;;;;;5064386;28;20037;-73
2023/03/30 07:51:23;;;;;;;10.82;2.65;;;12.80;99.90;;;;;;5052542;28;22046;-73
2023/03/30 07:53:48;;;;;;;10.90;2.85;;;12.90;99.90;;;;;;5062568;28;20507;-73
2023/03/30 07:56:14;;;;;;;11.65;3.58;;;12.90;99.90;;;;;;5072042;28;20039;-73
2023/03/30 07:58:40;;;;;;;15.18;3.47;;;12.80;99.90;;;;;;5055813;28;20032;-73
2023/03/30 08:01:07;;;;;;;11.10;2.40;;;12.80;99.90;;;;;;5060052;28;20420;-73
2023/03/30 08:03:32;;;;;;;10.07;2.35;;;12.80;99.90;;;;;;5040882;28;20068;-73
2023/03/30 08:06:02;;;;;;;10.38;2.63;;;12.70;99.90;;;;;;5056760;28;20067;-73
2023/03/30 08:08:28;;;;;;;12.25;2.63;;;12.70;99.90;;;;;;5055166;28;20093;-73
2023/03/30 08:10:54;;;;;;;14.85;5.13;;;12.70;99.90;;;;;;5051995;28;20045;-73
2023/03/30 08:13:20;;;;;;;7.88;2.70;;;12.60;99.90;;;;;;5053563;28;20094;-73
2023/03/30 08:15:46;;;;;;;16.27;3.10;;;12.60;99.90;;;;;;5038911;28;20040;-73
2023/03/30 08:18:12;;;;;;;14.18;3.28;;;12.60;99.90;;;;;;5055882;28;20036;-73
2023/03/30 08:20:40;;;;;;;12.88;2.58;;;12.60;99.90;;;;;;5060718;28;20040;-73
2023/03/30 08:23:06;;;;;;;9.50;2.35;;;12.60;99.90;;;;;;5070416;28;20407;-73
2023/03/30 08:25:32;;;;;;;17.75;3.80;;;12.60;99.90;;;;;;5045133;28;20063;-73
2023/03/30 08:27:58;;;;;;;16.17;2.83;;;12.60;99.90;;;;;;5053423;28;20127;-72
2023/03/30 08:30:24;;;;;;;14.80;3.22;;;12.60;99.90;;;;;;5052824;28;20041;-72
2023/03/30 08:32:51;;;;;;;15.10;3.08;;;12.50;99.90;;;;;;5048200;28;20037;-72
2023/03/30 08:35:17;;;;;;;16.00;2.83;;;12.50;99.90;;;;;;5065766;28;20033;-72
2023/03/30 08:37:43;;;;;;;17.27;3.67;;;12.50;99.90;;;;;;5051606;28;20041;-72
2023/03/30 08:40:13;;;;;;;16.95;2.83;;;12.40;99.90;;;;;;5060166;28;20036;-72
2023/03/30 08:43:06;;;;;;;17.60;3.25;;;12.30;99.90;;;;;;5051148;28;20041;-72
2023/03/30 08:45:37;;;;;;;15.38;3.70;;;12.20;99.90;;;;;;5043478;28;20386;-72
2023/03/30 08:48:06;;;;;;;14.13;2.50;;;12.20;99.90;;;;;;5062294;28;20043;-72
2023/03/30 08:50:35;;;;;;;17.02;4.63;;;12.30;99.90;;;;;;5052945;28;20071;-72
2023/03/30 08:53:03;;;;;;;13.50;2.20;;;12.40;99.90;;;;;;5060572;28;20037;-73
2023/03/30 08:55:36;;;;;;;20.02;3.10;;;12.20;99.90;;;;;;5056948;28;20041;-72
2023/03/30 08:58:11;;;;;;;17.23;3.67;;;12.30;99.90;;;;;;5039407;28;20033;-72
2023/03/30 09:00:50;;;;;;;12.57;3.30;;;12.20;99.90;;;;;;5050364;28;20500;-72
2023/03/30 09:03:28;;;;;;;15.30;3.10;;;12.20;99.90;;;;;;5071421;28;20040;-72
2023/03/30 09:06:25;;;;;;;14.65;3.13;;;12.30;99.90;;;;;;5055985;28;20489;-71
2023/03/30 09:08:51;;;;;;;23.45;4.18;;;12.30;99.90;;;;;;5071998;28;20134;-72
2023/03/30 09:11:36;;;;;;;11.80;2.30;;;12.30;99.90;;;;;;5052335;28;20497;-72
2023/03/30 09:14:05;;;;;;;20.52;3.90;;;12.40;99.90;;;;;;5086521;28;20124;-72
2023/03/30 09:16:36;;;;;;;15.50;3.17;;;12.50;99.90;;;;;;5052801;28;20041;-72
2023/03/30 09:19:11;;;;;;;14.90;2.30;;;12.50;99.90;;;;;;5035969;28;20059;-72
2023/03/30 09:21:38;;;;;;;18.33;4.03;;;12.50;99.90;;;;;;5036162;28;20279;-72
2023/03/30 09:24:13;;;;;;;18.88;3.60;;;12.50;99.90;;;;;;5052791;28;20124;-72
2023/03/30 09:26:50;;;;;;;11.60;2.20;;;12.60;99.90;;;;;;5046970;28;20366;-72
2023/03/30 09:29:25;;;;;;;17.77;3.58;;;12.60;99.90;;;;;;5052433;28;20045;-72
2023/03/30 09:32:05;;;;;;;16.52;2.60;;;12.80;99.90;;;;;;5052333;28;20497;-72
2023/03/30 09:34:53;;;;;;;13.93;3.08;;;12.80;99.90;;;;;;5035536;28;20048;-71
2023/03/30 09:37:20;;;;;;;19.02;2.80;;;12.70;99.90;;;;;;5052570;28;20041;-72
2023/03/30 09:39:48;;;;;;;17.35;2.90;;;13.00;99.90;;;;;;5052202;28;20045;-72
2023/03/30 09:42:24;;;;;;;11.73;2.63;;;12.90;99.90;;;;;;5035942;28;20120;-72
2023/03/30 09:45:19;;;;;;;16.17;3.55;;;12.90;99.90;;;;;;5051706;28;20037;-72
2023/03/30 09:47:45;;;;;;;17.10;3.17;;;12.80;99.90;;;;;;5040477;28;20514;-72
2023/03/30 09:50:23;;;;;;;13.18;3.22;;;12.90;99.90;;;;;;5055086;28;20071;-72
2023/03/30 09:53:05;;;;;;;13.27;2.88;;;12.90;99.90;;;;;;5072207;28;20044;-72
2023/03/30 09:55:34;;;;;;;17.00;3.17;;;12.90;99.90;;;;;;5070477;28;20075;-71
2023/03/30 09:58:17;;;;;;;16.58;2.63;;;13.00;99.90;;;;;;5071601;28;20120;-72
2023/03/30 10:00:43;;;;;;;17.80;2.83;;;13.00;99.90;;;;;;5052190;28;20052;-72
2023/03/30 10:03:21;;;;;;;11.77;2.40;;;12.90;99.90;;;;;;5051755;28;20050;-72
2023/03/30 10:06:07;;;;;;;13.55;2.45;;;12.90;99.90;;;;;;5052269;28;20067;-71
2023/03/30 10:08:40;;;;;;;12.93;3.30;;;12.90;99.90;;;;;;5035129;28;20554;-71
2023/03/30 10:11:06;;;;;;;13.10;2.45;;;12.90;99.90;;;;;;5051629;28;20048;-71
2023/03/30 10:13:36;;;;;;;14.57;3.20;;;12.80;99.90;;;;;;5052015;28;20041;-71
2023/03/30 10:16:08;;;;;;;11.80;2.13;;;12.80;99.90;;;;;;5051425;28;20083;-72
2023/03/30 10:18:42;;;;;;;17.60;3.60;;;12.80;99.90;;;;;;5051463;28;20033;-71
2023/03/30 10:21:14;;;;;;;15.30;3.10;;;12.90;99.90;;;;;;5051940;28;20120;-71
2023/03/30 10:23:43;;;;;;;15.10;2.83;;;12.80;99.90;;;;;;5051549;28;20041;-72
2023/03/30 10:26:18;;;;;;;13.65;2.22;;;12.80;99.90;;;;;;5042527;28;20452;-71
2023/03/30 10:29:01;;;;;;;14.80;2.55;;;12.80;99.90;;;;;;5054242;28;20036;-72
2023/03/30 10:31:27;;;;;;;11.55;2.50;;;12.70;99.90;;;;;;5054929;28;20047;-72
2023/03/30 10:33:59;;;;;;;15.88;3.30;;;12.80;99.90;;;;;;5054780;28;20119;-72
2023/03/30 10:36:34;;;;;;;14.07;2.45;;;12.70;99.90;;;;;;5052753;28;20563;-72
2023/03/30 10:39:26;;;;;;;9.68;2.17;;;12.70;99.90;;;;;;5058321;28;20072;-71
2023/03/30 10:41:53;;;;;;;;;;;12.90;99.90;;;;;;5048830;28;20059;-72
2023/03/30 10:44:29;;;;;;;11.75;2.85;;;12.80;99.90;;;;;;5084597;28;19916;-72
2023/03/30 10:47:15;;;;;;;11.63;1.83;;;12.90;99.90;;;;;;5059086;28;20047;-72
2023/03/30 10:50:08;;;;;;;9.60;2.28;;;12.90;99.90;;;;;;5054452;28;20044;-71
2023/03/30 10:52:40;;;;;;;;;;;12.90;99.90;;;;;;5060969;28;20497;-72
2023/03/30 10:55:22;;;;;;;9.52;2.13;;;13.10;99.90;;;;;;5054660;28;19931;-71
2023/03/30 10:58:17;;;;;;;14.40;2.60;;;13.10;99.90;;;;;;5043299;28;20044;-72
2023/03/30 11:00:53;;;;;;;11.20;2.47;;;13.10;99.90;;;;;;5056238;28;20059;-72
2023/03/30 11:03:28;;;;;;;15.45;3.05;;;13.20;99.90;;;;;;5055045;28;20051;-72
2023/03/30 11:05:58;;;;;;;10.40;2.03;;;13.20;99.90;;;;;;5038993;28;20500;-72
2023/03/30 11:08:36;;;;;;;18.48;3.20;;;13.20;99.90;;;;;;5038280;28;20047;-72
2023/03/30 11:11:03;;;;;;;19.20;2.88;;;13.30;99.90;;;;;;5067691;28;20040;-72
2023/03/30 11:13:39;;;;;;;14.65;2.55;;;13.30;99.90;;;;;;5060487;28;20083;-71
2023/03/30 11:16:17;;;;;;;14.27;2.70;;;13.10;99.90;;;;;;5047130;28;20115;-72
2023/03/30 11:19:04;;;;;;;16.52;2.95;;;13.10;99.90;;;;;;5047949;28;20036;-71
2023/03/30 11:21:52;;;;;;;13.55;2.55;;;13.30;99.90;;;;;;5040291;28;20098;-71
2023/03/30 11:24:23;;;;;;;14.18;2.45;;;13.30;99.90;;;;;;5061294;28;20041;-72
2023/03/30 11:26:56;;;;;;;15.68;3.05;;;13.30;99.90;;;;;;5037772;28;20515;-72
2023/03/30 11:29:35;;;;;;;18.23;3.13;;;13.40;99.90;;;;;;5053103;28;20033;-71
2023/03/30 11:32:13;;;;;;;12.77;2.60;;;13.40;99.90;;;;;;5055668;28;20041;-72
2023/03/30 11:35:29;;;;;;;10.48;2.33;;;13.50;99.90;;;;;;5064247;28;20367;-71
2023/03/30 11:38:01;;;;;;;19.75;3.63;;;13.60;99.90;;;;;;5057611;28;20043;-71
2023/03/30 11:40:37;;;;;;;14.88;2.85;;;13.60;99.90;;;;;;5058074;28;20123;-72
2023/03/30 11:43:03;;;;;;;16.88;2.63;;;13.80;99.90;;;;;;5049957;28;20131;-72
2023/03/30 11:45:40;;;;;;;17.90;3.47;;;14.00;99.90;;;;;;5054313;28;20127;-72
2023/03/30 11:48:47;;;;;;;13.57;3.00;;;14.00;99.90;;;;;;5063102;28;20040;-72
2023/03/30 11:51:21;;;;;;;10.18;1.77;;;14.00;99.90;;;;;;5058984;28;20048;-72
2023/03/30 11:54:17;;;;;;;21.70;3.67;;;14.20;99.90;;;;;;5053559;28;20053;-72
2023/03/30 11:56:50;;;;;;;15.48;2.78;;;14.00;99.90;;;;;;5053161;28;20040;-72
2023/03/30 11:59:21;;;;;;;16.98;3.75;;;14.20;99.90;;;;;;5052565;28;20529;-73
2023/03/30 12:02:10;;;;;;;23.75;3.30;;;14.10;99.90;;;;;;5056252;28;20036;-72
2023/03/30 12:04:45;;;;;;;15.48;3.03;;;14.20;99.90;;;;;;5056181;28;20032;-72
2023/03/30 12:07:43;;;;;;;14.68;3.55;;;13.90;99.90;;;;;;5055855;28;20381;-72
2023/03/30 12:10:38;;;;;;;18.60;3.47;;;13.90;99.90;;;;;;5053286;28;20058;-72
2023/03/30 12:13:03;;;;;;;15.52;2.80;;;13.90;99.90;;;;;;5073166;28;20090;-72
2023/03/30 12:15:50;;;;;;;12.07;3.00;;;13.90;99.90;;;;;;5053265;28;20053;-72
2023/03/30 12:18:50;;;;;;;16.42;3.50;;;14.30;99.90;;;;;;5049000;28;20453;-72
2023/03/30 12:21:33;;;;;;;17.52;3.83;;;14.40;99.90;;;;;;5069106;28;20040;-72
2023/03/30 12:24:27;;;;;;;19.85;3.40;;;14.30;99.90;;;;;;5064752;28;20048;-72
2023/03/30 12:26:54;;;;;;;19.23;3.38;;;14.30;99.90;;;;;;5064520;28;20037;-72
2023/03/30 12:29:20;;;;;;;13.30;2.88;;;14.30;99.90;;;;;;5039378;28;20043;-72
2023/03/30 12:31:55;;;;;;;18.55;2.72;;;14.40;99.90;;;;;;5051241;28;20037;-72
2023/03/30 12:34:23;;;;;;;14.85;3.10;;;14.30;99.90;;;;;;5064476;28;20497;-72
2023/03/30 12:37:11;;;;;;;17.52;3.40;;;14.40;99.90;;;;;;5052703;28;20044;-72
2023/03/30 12:39:59;;;;;;;20.00;3.67;;;14.20;99.90;;;;;;5055622;28;20044;-72
2023/03/30 12:42:37;;;;;;;13.13;2.80;;;14.10;99.90;;;;;;5052636;28;20044;-72
2023/03/30 12:45:15;;;;;;;16.40;3.15;;;14.00;99.90;;;;;;5054241;28;20040;-72
2023/03/30 12:47:43;;;;;;;17.45;3.05;;;13.70;99.90;;;;;;5064956;28;20397;-72
2023/03/30 12:50:27;;;;;;;12.20;2.10;;;13.70;99.90;;;;;;5057766;28;20049;-72
2023/03/30 12:53:23;;;;;;;21.58;3.80;;;13.80;99.90;;;;;;5051985;28;20033;-72
2023/03/30 12:56:10;;;;;;;21.30;3.42;;;13.90;99.90;;;;;;5042572;28;20500;-72
2023/03/30 12:59:05;;;;;;;18.85;3.30;;;14.10;99.90;;;;;;5055140;28;20401;-72
2023/03/30 13:01:56;;;;;;;15.18;2.30;;;14.20;99.90;;;;;;5061944;28;20037;-72
2023/03/30 13:04:25;;;;;;;12.05;2.70;;;14.50;99.90;;;;;;5048064;28;20036;-72