Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:00:46;;;;;;;32.92;26.73;;;;;;;17.12;29.69;94146.66;5118440;28;20052;-48
2021/03/10 00:03:13;;;;;;;35.00;28.00;;;;;;;17.27;29.37;94138.81;5118608;28;20050;-48
2021/03/10 00:05:41;;;;;;;35.33;28.63;;;;;;;17.22;29.59;94133.78;5118546;28;20044;-45
2021/03/10 00:08:08;;;;;;;31.58;27.55;;;;;;;17.38;28.85;94138.34;5118331;28;20051;-49
2021/03/10 00:10:35;;;;;;;34.20;27.25;;;;;;;17.14;29.30;94133.88;5118380;28;20044;-47
2021/03/10 00:13:02;;;;;;;35.97;29.00;;;;;;;17.04;29.74;94129.81;5118327;28;20433;-45
2021/03/10 00:15:29;;;;;;;34.58;28.23;;;;;;;17.31;29.08;94132.88;5117961;28;20039;-47
2021/03/10 00:17:57;;;;;;;34.40;28.33;;;;;;;17.56;29.27;94123.78;5117884;28;20047;-48
2021/03/10 00:20:24;;;;;;;34.45;27.20;;;;;;;17.42;28.43;94123.38;5099850;28;20052;-48
2021/03/10 00:23:16;;;;;;;33.65;26.75;;;;;;;17.39;29.43;94122.16;5106378;28;20051;-48
2021/03/10 00:25:43;;;;;;;33.63;26.98;;;;;;;17.30;29.60;94110.19;5097782;28;20358;-51
2021/03/10 00:28:10;;;;;;;31.95;26.63;;;;;;;17.23;29.80;94100.19;5114652;28;20048;-45
2021/03/10 00:30:37;;;;;;;36.50;27.48;;;;;;;17.41;29.27;94095.41;5118154;28;20055;-58
2021/03/10 00:33:04;;;;;;;33.42;27.65;;;;;;;17.34;29.62;94092.56;5118170;28;20385;-50
2021/03/10 00:35:31;;;;;;;30.85;24.73;;;;;;;17.50;28.35;94088.88;5118040;28;20046;-46
2021/03/10 00:38:00;;;;;;;30.33;23.75;;;;;;;17.74;27.66;94089.94;5117636;28;20052;-48
2021/03/10 00:40:28;;;;;;;29.10;23.38;;;;;;;17.47;28.29;94096.72;5117769;28;20051;-46
2021/03/10 00:43:01;;;;;;;28.77;21.77;;;;;;;17.59;28.53;94104.59;5117602;28;20358;-46
2021/03/10 00:45:29;;;;;;;28.17;23.63;;;;;;;17.60;28.78;94084.22;5118035;28;20054;-46
2021/03/10 00:48:00;;;;;;;27.30;23.00;;;;;;;17.49;28.46;94086.59;5115713;28;20055;-46
2021/03/10 00:50:28;;;;;;;24.17;19.95;;;;;;;17.77;27.39;94079.44;5097511;28;20047;-50
2021/03/10 00:52:56;;;;;;;23.80;18.95;;;;;;;17.97;27.34;94082.22;5105894;28;20047;-48
2021/03/10 00:55:25;;;;;;;20.13;17.55;;;;;;;18.28;26.66;94070.91;5117425;28;20043;-46
2021/03/10 00:57:52;;;;;;;20.83;16.10;;;;;;;18.15;26.69;94064.91;5117239;28;20051;-48
2021/03/10 01:00:21;;;;;;;18.92;16.88;;;;;;;18.43;26.45;94078.81;5117238;28;20362;-46
2021/03/10 01:02:49;;;;;;;20.52;17.30;;;;;;;18.23;26.25;94066.66;5107382;28;20044;-47
2021/03/10 01:05:16;;;;;;;21.05;17.17;;;;;;;18.35;26.62;94071.84;5097065;28;20477;-46
2021/03/10 01:07:44;;;;;;;20.63;16.90;;;;;;;18.41;26.52;94067.81;5108758;28;20380;-46
2021/03/10 01:10:12;;;;;;;19.83;17.17;;;;;;;18.22;27.09;94057.16;5117178;28;20059;-48
2021/03/10 01:12:39;;;;;;;20.13;17.20;;;;;;;18.37;26.29;94061.69;5117364;28;20051;-45
2021/03/10 01:15:15;;;;;;;18.35;16.20;;;;;;;18.50;26.11;94054.44;5117477;28;20477;-47
2021/03/10 01:17:42;;;;;;;19.38;16.92;;;;;;;18.44;26.85;94058.41;5117081;28;20079;-46
2021/03/10 01:20:18;;;;;;;20.50;17.30;;;;;;;18.37;26.60;94056.38;5117182;28;20077;-48
2021/03/10 01:22:46;;;;;;;21.55;18.55;;;;;;;18.60;26.04;94058.41;5116711;28;20046;-53
2021/03/10 01:25:14;;;;;;;21.17;18.88;;;;;;;18.58;26.38;94050.06;5117221;28;20051;-50
2021/03/10 01:27:42;;;;;;;24.30;18.42;;;;;;;18.13;26.85;94051.25;5116098;28;20048;-48
2021/03/10 01:30:11;;;;;;;20.17;17.42;;;;;;;18.09;27.13;94050.41;5116693;28;20047;-48
2021/03/10 01:32:38;;;;;;;20.80;17.83;;;;;;;18.34;27.20;94045.72;5116720;28;20062;-46
2021/03/10 01:35:06;;;;;;;20.13;17.92;;;;;;;17.97;28.27;94040.69;5116788;28;20031;-47
2021/03/10 01:37:34;;;;;;;20.23;17.90;;;;;;;17.87;28.19;94036.66;5116520;28;20052;-46
2021/03/10 01:40:06;;;;;;;21.38;19.08;;;;;;;17.88;27.95;94030.25;5116628;28;20054;-48
2021/03/10 01:42:33;;;;;;;21.20;17.88;;;;;;;18.02;27.56;94018.50;5098655;28;20039;-48
2021/03/10 01:45:01;;;;;;;21.45;18.42;;;;;;;18.08;27.63;94025.06;5096196;28;20051;-48
2021/03/10 01:47:28;;;;;;;21.27;19.08;;;;;;;18.27;27.33;94025.16;5104678;28;20129;-53
2021/03/10 01:49:55;;;;;;;22.90;20.00;;;;;;;18.21;27.47;94031.03;5116625;28;20482;-48
2021/03/10 01:52:23;;;;;;;22.52;19.60;;;;;;;18.13;27.79;94015.00;5098554;28;20426;-53
2021/03/10 01:54:50;;;;;;;21.83;18.90;;;;;;;18.07;27.85;94020.88;5098844;28;20047;-50
2021/03/10 01:57:17;;;;;;;24.60;19.20;;;;;;;18.13;27.81;94001.75;5116189;28;20050;-46
2021/03/10 01:59:45;;;;;;;21.73;18.15;;;;;;;17.71;28.55;94004.16;5098255;28;20044;-48
2021/03/10 02:02:12;;;;;;;22.17;19.77;;;;;;;17.95;28.00;94002.44;5098334;28;20051;-45
2021/03/10 02:04:40;;;;;;;25.00;19.92;;;;;;;18.02;27.85;94003.41;5116039;28;20051;-51
2021/03/10 02:07:28;;;;;;;24.98;20.67;;;;;;;17.99;28.05;93984.81;5120590;27;20077;-50
2021/03/10 02:10:00;;;;;;;24.80;20.45;;;;;;;18.06;27.80;93992.91;5104809;28;20048;-45
2021/03/10 02:12:34;;;;;;;23.63;19.42;;;;;;;17.85;28.46;93985.22;5095449;28;20394;-49
2021/03/10 02:15:11;;;;;;;23.52;19.70;;;;;;;17.96;28.42;93993.41;5093646;28;20044;-48
2021/03/10 02:17:42;;;;;;;23.58;20.58;;;;;;;17.93;28.46;93975.56;5104339;28;20055;-46
2021/03/10 02:20:39;;;;;;;24.10;21.38;;;;;;;18.35;27.39;93973.94;5097462;28;20602;-50
2021/03/10 02:23:09;;;;;;;23.77;21.20;;;;;;;18.10;27.93;93972.59;5114565;28;20036;-47
2021/03/10 02:26:14;;;;;;;23.20;20.45;;;;;;;17.83;28.62;93977.63;5097383;28;20051;-48
2021/03/10 02:28:42;;;;;;;23.25;19.23;;;;;;;18.06;28.37;93961.16;5115011;28;20044;-47
2021/03/10 02:31:12;;;;;;;22.75;19.98;;;;;;;17.87;28.37;93975.06;5097653;28;20047;-46
2021/03/10 02:33:41;;;;;;;23.73;20.88;;;;;;;17.97;28.22;93957.94;5098466;28;20054;-48
2021/03/10 02:36:11;;;;;;;24.77;19.88;;;;;;;18.11;27.82;93958.25;5115771;28;20039;-48
2021/03/10 02:38:47;;;;;;;24.20;21.70;;;;;;;18.26;27.84;93960.13;5115543;28;20051;-48
2021/03/10 02:41:15;;;;;;;25.77;21.70;;;;;;;17.99;28.25;93961.00;5097740;28;20055;-46
2021/03/10 02:43:44;;;;;;;27.45;22.30;;;;;;;17.85;28.31;93964.06;5097953;28;20035;-47
2021/03/10 02:46:11;;;;;;;26.02;21.13;;;;;;;18.21;27.95;93967.53;5097756;28;20476;-47
2021/03/10 02:48:38;;;;;;;26.42;21.55;;;;;;;18.29;27.97;93951.50;5115235;28;20058;-49
2021/03/10 02:51:06;;;;;;;24.00;21.38;;;;;;;17.74;28.78;93952.47;5097430;28;20055;-46
2021/03/10 02:53:34;;;;;;;24.23;21.55;;;;;;;17.76;28.98;93953.66;5107619;28;20048;-46
2021/03/10 02:56:01;;;;;;;23.92;20.92;;;;;;;18.23;28.21;93949.47;5077537;28;20055;-48
2021/03/10 02:58:28;;;;;;;23.95;21.40;;;;;;;17.94;28.55;93953.31;5106543;28;20047;-48
2021/03/10 03:00:56;;;;;;;24.00;21.10;;;;;;;18.78;26.92;93956.38;5135828;28;20050;-46
2021/03/10 03:03:23;;;;;;;25.65;21.08;;;;;;;17.95;28.43;93950.31;5118189;28;20446;-54
2021/03/10 03:05:51;;;;;;;26.45;21.48;;;;;;;18.09;28.04;93944.59;5136395;28;20043;-46
2021/03/10 03:08:18;;;;;;;24.52;20.45;;;;;;;17.95;28.37;93952.19;5122653;28;20051;-47
2021/03/10 03:10:45;;;;;;;24.02;21.30;;;;;;;17.75;28.77;93946.84;5115247;28;20047;-46
2021/03/10 03:13:15;;;;;;;23.52;21.02;;;;;;;17.73;28.94;93951.69;5097599;28;20378;-49
2021/03/10 03:15:45;;;;;;;22.48;19.73;;;;;;;17.81;28.72;93945.47;5115440;28;20069;-48
2021/03/10 03:18:13;;;;;;;24.73;20.92;;;;;;;17.67;29.00;93954.88;5092617;28;20486;-45
2021/03/10 03:20:40;;;;;;;23.17;20.67;;;;;;;17.68;29.02;93954.56;5117651;28;20054;-46
2021/03/10 03:23:08;;;;;;;22.45;20.05;;;;;;;18.02;28.09;93953.16;5114515;28;20051;-48
2021/03/10 03:25:39;;;;;;;23.33;20.83;;;;;;;17.80;28.41;93954.50;5077312;28;20044;-48
2021/03/10 03:28:10;;;;;;;23.20;20.60;;;;;;;17.60;28.94;93947.56;5105780;28;20353;-47
2021/03/10 03:30:38;;;;;;;25.33;21.17;;;;;;;17.48;29.48;93947.63;5115433;28;20446;-49
2021/03/10 03:33:17;;;;;;;24.13;21.50;;;;;;;17.51;29.26;93947.72;5115292;28;20052;-47
2021/03/10 03:35:46;;;;;;;23.52;20.38;;;;;;;17.66;29.06;93940.91;5080626;28;20477;-45
2021/03/10 03:38:13;;;;;;;24.58;21.40;;;;;;;17.43;29.79;93937.28;5114834;28;20055;-48
2021/03/10 03:40:41;;;;;;;24.80;20.80;;;;;;;17.58;29.48;93947.13;5097069;28;20051;-47
2021/03/10 03:43:11;;;;;;;24.17;21.52;;;;;;;17.06;30.51;93948.03;5115222;28;20054;-51
2021/03/10 03:45:39;;;;;;;26.10;21.52;;;;;;;17.33;29.96;93940.44;5102444;28;20051;-47
2021/03/10 03:48:06;;;;;;;24.95;21.88;;;;;;;17.14;29.85;93949.75;5104397;28;20062;-46
2021/03/10 03:50:34;;;;;;;25.10;21.00;;;;;;;17.78;29.14;93930.28;5104817;28;20055;-47
2021/03/10 03:53:01;;;;;;;25.48;21.65;;;;;;;17.46;29.62;93945.34;5107212;28;20059;-46
2021/03/10 03:55:28;;;;;;;24.75;21.00;;;;;;;17.42;29.44;93939.16;5092611;28;20473;-46
2021/03/10 03:57:55;;;;;;;24.60;21.02;;;;;;;17.72;29.02;93952.03;5106358;28;20331;-45
2021/03/10 04:00:25;;;;;;;25.60;21.27;;;;;;;17.63;29.35;93949.50;5118672;28;20047;-45
2021/03/10 04:02:53;;;;;;;26.02;21.25;;;;;;;17.65;29.38;93926.16;5118480;28;20039;-49
2021/03/10 04:05:21;;;;;;;23.73;20.88;;;;;;;17.46;29.77;93944.56;5118534;28;20043;-46
2021/03/10 04:07:53;;;;;;;26.15;21.33;;;;;;;17.55;29.62;93943.28;5118251;28;20043;-46
2021/03/10 04:10:33;;;;;;;24.90;20.58;;;;;;;17.43;29.61;93939.94;5118293;28;20058;-48
2021/03/10 04:13:00;;;;;;;25.88;20.23;;;;;;;17.51;29.24;93936.38;5118204;28;20051;-46
2021/03/10 04:15:29;;;;;;;24.40;20.50;;;;;;;17.34;29.65;93932.19;5118307;28;20047;-46
2021/03/10 04:17:57;;;;;;;24.30;20.65;;;;;;;17.61;29.21;93930.59;5122588;27;20051;-46
2021/03/10 04:20:24;;;;;;;22.40;18.95;;;;;;;17.18;30.00;93923.47;5096920;28;20040;-47
2021/03/10 04:22:51;;;;;;;23.23;18.83;;;;;;;17.36;29.58;93921.25;5116637;27;20043;-47
2021/03/10 04:25:19;;;;;;;22.15;18.85;;;;;;;17.69;29.38;93915.69;5118265;28;20369;-47
2021/03/10 04:27:46;;;;;;;19.58;17.30;;;;;;;17.53;29.13;93918.31;5117902;28;20446;-46
2021/03/10 04:30:14;;;;;;;21.10;17.90;;;;;;;17.60;28.94;93918.47;5117964;28;20054;-48
2021/03/10 04:32:42;;;;;;;18.10;16.10;;;;;;;17.31;29.37;93926.81;5117994;28;20048;-48
2021/03/10 04:35:24;;;;;;;17.65;15.57;;;;;;;17.80;28.75;93929.94;5117878;28;20047;-46
2021/03/10 04:37:52;;;;;;;20.98;16.80;;;;;;;17.77;28.58;93918.19;5096190;28;20074;-46
2021/03/10 04:40:19;;;;;;;20.23;16.95;;;;;;;17.77;28.76;93923.47;5097414;28;20048;-46
2021/03/10 04:42:47;;;;;;;19.60;16.95;;;;;;;17.87;28.53;93911.59;5097446;28;20354;-46
2021/03/10 04:45:15;;;;;;;18.88;16.35;;;;;;;17.53;29.28;93918.31;5097736;28;20362;-46
2021/03/10 04:47:43;;;;;;;19.63;16.83;;;;;;;17.80;28.95;93922.00;5105833;27;20047;-47
2021/03/10 04:50:11;;;;;;;20.45;17.55;;;;;;;17.21;30.11;93912.22;5097190;28;20048;-47
2021/03/10 04:52:38;;;;;;;19.73;17.08;;;;;;;17.46;29.33;93921.56;5107779;28;20058;-49
2021/03/10 04:55:08;;;;;;;22.25;18.25;;;;;;;17.47;29.70;93901.19;5117799;28;20043;-46
2021/03/10 04:57:36;;;;;;;21.80;17.98;;;;;;;17.62;29.60;93899.63;5102051;28;20039;-45
2021/03/10 05:00:07;;;;;;;23.58;19.17;;;;;;;17.49;29.77;93905.03;5117202;28;20438;-46
2021/03/10 05:02:35;;;;;;;21.85;18.80;;;;;;;17.97;28.86;93907.69;5116351;28;20362;-48
2021/03/10 05:05:07;;;;;;;23.10;19.58;;;;;;;17.58;29.39;93904.84;5117406;28;20421;-48
2021/03/10 05:07:48;;;;;;;23.10;19.15;;;;;;;17.67;29.43;93897.53;5112973;27;20350;-48
2021/03/10 05:10:16;;;;;;;22.67;19.33;;;;;;;17.63;29.58;93901.94;5113101;28;20044;-49
2021/03/10 05:12:43;;;;;;;25.55;20.77;;;;;;;17.55;29.60;93894.97;5111089;28;20052;-48
2021/03/10 05:15:10;;;;;;;23.27;19.90;;;;;;;17.67;29.17;93897.53;5103685;28;20443;-50
2021/03/10 05:17:38;;;;;;;24.02;20.05;;;;;;;17.61;29.75;93893.59;5092789;28;20044;-52
2021/03/10 05:20:07;;;;;;;24.17;19.83;;;;;;;17.38;29.95;93903.19;5092474;28;20048;-49
2021/03/10 05:22:34;;;;;;;22.25;19.33;;;;;;;17.65;29.22;93902.38;5106571;28;20047;-51
2021/03/10 05:25:01;;;;;;;22.33;19.88;;;;;;;17.88;28.85;93898.03;5113308;28;20044;-52
2021/03/10 05:27:31;;;;;;;27.15;21.88;;;;;;;17.86;28.85;93900.25;5112951;28;20051;-46
2021/03/10 05:30:01;;;;;;;39.72;31.35;;;;;;;17.67;29.09;93897.53;5112786;28;20056;-65
2021/03/10 05:32:28;;;;;;;23.33;19.00;;;;;;;17.83;29.04;93895.66;5112757;28;20047;-47
2021/03/10 05:34:55;;;;;;;22.00;18.00;;;;;;;18.02;28.50;93900.25;5103690;22;20048;-58
2021/03/10 05:37:23;;;;;;;20.80;16.95;;;;;;;17.51;29.20;93904.69;5092535;28;20048;-46
2021/03/10 05:39:50;;;;;;;22.20;18.80;;;;;;;17.95;28.76;93886.09;5102100;22;20060;-67
2021/03/10 05:42:18;;;;;;;23.67;19.67;;;;;;;17.73;29.49;93896.19;5111693;28;20052;-48
2021/03/10 05:44:50;;;;;;;22.98;19.45;;;;;;;17.77;29.28;93904.19;5114278;22;20040;-68
2021/03/10 05:47:18;;;;;;;23.40;19.27;;;;;;;18.02;28.66;93889.69;5119029;22;20058;-60
2021/03/10 05:49:47;;;;;;;20.88;18.65;;;;;;;18.03;28.27;93898.38;5112497;28;20468;-46
2021/03/10 05:52:14;;;;;;;23.08;18.50;;;;;;;17.66;29.28;93880.09;5109134;28;20473;-48
2021/03/10 05:54:44;;;;;;;22.83;18.08;;;;;;;17.55;29.16;93892.31;5091106;28;20047;-58
2021/03/10 05:57:11;;;;;;;22.00;17.52;;;;;;;17.96;28.73;93893.69;5092163;28;20071;-46
2021/03/10 05:59:38;;;;;;;19.92;17.58;;;;;;;17.77;29.12;93894.38;5091892;28;20051;-47
2021/03/10 06:02:05;;;;;;;21.30;18.20;;;;;;;17.70;29.11;93896.09;5099286;28;20051;-46
2021/03/10 06:04:40;;;;;;;19.33;17.17;;;;;;;17.71;28.91;93900.28;5092962;28;20055;-47
2021/03/10 06:07:23;;;;;;;19.67;17.33;;;;;;;17.59;29.23;93898.44;5091405;28;20051;-46
2021/03/10 06:09:58;;;;;;;18.83;16.63;;;;;;;17.65;29.12;93897.06;5091734;28;20376;-46
2021/03/10 06:12:37;;;;;;;19.80;17.30;;;;;;;17.73;29.17;93890.91;5091537;28;20052;-47
2021/03/10 06:15:06;;;;;;;19.95;16.75;;;;;;;17.81;28.73;93894.47;5098625;22;20055;-64
2021/03/10 06:17:49;;;;;;;19.63;16.40;;;;;;;17.59;28.97;93901.09;5066090;28;20059;-47
2021/03/10 06:20:28;;;;;;;19.65;17.45;;;;;;;17.53;29.65;93891.88;5058001;28;20056;-46
2021/03/10 06:26:00;;;;;;;17.05;15.07;;;;;;;17.80;28.75;93891.06;5100451;22;20370;-69
2021/03/10 06:28:40;;;;;;;18.30;16.30;;;;;;;17.70;29.24;93891.59;5097415;28;20055;-46
2021/03/10 06:31:16;;;;;;;18.05;15.82;;;;;;;17.87;29.02;93891.22;5078208;28;20056;-46
2021/03/10 06:33:44;;;;;;;17.45;15.55;;;;;;;17.99;28.76;93879.03;5088889;28;20063;-47
2021/03/10 06:36:11;;;;;;;17.13;14.65;;;;;;;17.78;28.93;93889.88;5097080;28;20051;-47
2021/03/10 06:38:38;;;;;;;17.20;15.38;;;;;;;18.00;28.47;93888.50;5096717;28;20059;-46
2021/03/10 06:41:06;;;;;;;17.05;15.25;;;;;;;18.16;28.61;93897.16;5095725;28;20044;-46
2021/03/10 06:43:40;;;;;;;17.25;15.45;;;;;;;17.63;28.92;93891.38;5081358;28;20079;-63
2021/03/10 06:46:14;;;;;;;17.73;15.75;;;;;;;17.87;28.73;93891.22;5077940;28;20447;-46
2021/03/10 06:49:02;;;;;;;16.95;15.18;;;;;;;17.87;28.51;93890.44;5077339;28;20044;-47
2021/03/10 06:51:31;;;;;;;17.27;15.40;;;;;;;17.89;28.45;93906.75;5107048;23;20043;-63
2021/03/10 06:53:59;;;;;;;17.50;15.48;;;;;;;17.81;28.69;93902.41;5133278;27;20055;-46
2021/03/10 06:56:27;;;;;;;18.55;16.52;;;;;;;17.79;28.77;93899.34;5138120;27;20055;-45
2021/03/10 06:58:57;;;;;;;18.02;15.73;;;;;;;17.95;28.90;93917.81;5137994;27;20054;-47
2021/03/10 07:01:27;;;;;;;17.58;15.75;;;;;;;17.86;28.57;93920.66;5138563;27;20430;-47
2021/03/10 07:03:56;;;;;;;18.25;15.82;;;;;;;17.96;28.54;93914.84;5140975;22;20071;-67
2021/03/10 07:06:23;;;;;;;18.13;16.23;;;;;;;17.89;29.01;93930.53;5177008;22;20063;-46
2021/03/10 07:08:51;;;;;;;19.67;17.58;;;;;;;17.76;29.13;93937.03;5097160;28;20051;-46
2021/03/10 07:11:18;;;;;;;19.83;17.77;;;;;;;17.65;29.43;93936.72;5096362;28;20047;-46
2021/03/10 07:13:46;;;;;;;19.50;17.42;;;;;;;17.70;29.34;93923.31;5097187;28;20062;-45
2021/03/10 07:16:14;;;;;;;30.50;23.90;;;;;;;17.86;29.46;93916.13;5096443;28;20040;-46
2021/03/10 07:18:42;;;;;;;21.67;19.38;;;;;;;17.82;29.18;93925.84;5097044;28;20054;-46
2021/03/10 07:21:10;;;;;;;22.05;19.17;;;;;;;17.88;28.98;93929.75;5097194;28;20051;-47
2021/03/10 07:23:46;;;;;;;23.00;20.20;;;;;;;17.57;29.59;93932.38;5095500;28;20446;-46
2021/03/10 07:26:16;;;;;;;20.02;17.65;;;;;;;17.96;28.97;93930.72;5096372;28;20040;-47
2021/03/10 07:28:51;;;;;;;22.77;19.17;;;;;;;17.71;29.20;93924.84;5095516;28;20044;-46
2021/03/10 07:31:20;;;;;;;21.35;19.13;;;;;;;17.56;29.34;93918.41;5095030;28;20055;-47
2021/03/10 07:33:52;;;;;;;21.13;18.60;;;;;;;17.81;28.92;93929.59;5096731;28;20059;-46
2021/03/10 07:36:31;;;;;;;19.65;17.65;;;;;;;17.65;28.92;93928.78;5096956;28;20055;-48
2021/03/10 07:38:58;;;;;;;36.72;30.33;;;;;;;17.61;29.58;93925.31;5096936;28;20048;-62
2021/03/10 07:41:33;;;;;;;21.35;19.15;;;;;;;17.72;28.95;93933.53;5107096;22;20047;-59
2021/03/10 07:44:01;;;;;;;21.40;18.90;;;;;;;17.54;29.35;93919.84;5116877;28;20365;-46
2021/03/10 07:46:34;;;;;;;21.10;18.90;;;;;;;17.41;29.13;93921.00;5117169;28;20043;-63
2021/03/10 07:49:14;;;;;;;23.98;19.25;;;;;;;17.13;29.87;93927.09;5096562;28;20044;-46
2021/03/10 07:51:41;;;;;;;21.63;19.42;;;;;;;17.39;29.42;93923.22;5096970;28;20047;-66
2021/03/10 07:54:16;;;;;;;23.45;21.02;;;;;;;17.34;29.34;93926.13;5092052;22;20064;-67
2021/03/10 07:56:43;;;;;;;24.67;20.25;;;;;;;17.51;29.06;93923.94;5096967;28;20051;-58
2021/03/10 07:59:16;;;;;;;22.60;19.42;;;;;;;17.54;28.93;93930.41;5096585;28;20052;-46
2021/03/10 08:01:43;;;;;;;21.83;19.40;;;;;;;17.55;28.97;93916.88;5096480;28;20040;-62
2021/03/10 08:04:18;;;;;;;21.95;19.63;;;;;;;17.27;29.23;93914.28;5092305;22;20049;-46
2021/03/10 08:06:52;;;;;;;22.73;20.25;;;;;;;17.33;29.29;93914.78;5075958;28;20065;-46
2021/03/10 08:09:21;;;;;;;25.52;22.77;;;;;;;17.58;28.98;93923.34;5074820;28;20052;-70
2021/03/10 08:12:02;;;;;;;25.50;22.33;;;;;;;17.46;29.40;93912.84;5075344;28;20052;-69
2021/03/10 08:14:40;;;;;;;27.27;24.25;;;;;;;17.08;29.97;93919.44;5075682;28;20481;-46
2021/03/10 08:17:08;;;;;;;26.40;23.55;;;;;;;17.07;29.89;93912.59;5076302;28;20048;-68
2021/03/10 08:19:36;;;;;;;26.83;23.95;;;;;;;17.35;29.75;93917.09;5076229;28;20490;-69
2021/03/10 08:25:00;;;;;;;25.35;22.63;;;;;;;17.54;29.75;93901.34;5074273;28;20398;-64
2021/03/10 08:30:07;;;;;;;23.02;20.30;;;;;;;17.82;28.92;93890.72;5134330;22;20053;-67
2021/03/10 08:32:35;;;;;;;46.83;33.08;;;;;;;17.47;29.80;93888.75;5055675;28;20064;-46
2021/03/10 08:35:13;;;;;;;29.35;25.20;;;;;;;17.44;29.73;93888.66;5055235;28;20056;-46
2021/03/10 08:37:41;;;;;;;24.35;21.75;;;;;;;17.72;29.15;93892.00;5055747;28;20044;-69
2021/03/10 08:43:02;;;;;;;26.85;22.88;;;;;;;17.54;29.59;93888.91;5033789;28;20052;-69
2021/03/10 08:48:35;;;;;;;26.45;23.55;;;;;;;17.50;29.94;93903.13;5033932;28;20065;-65
2021/03/10 08:51:04;;;;;;;26.75;22.05;;;;;;;17.44;29.60;93893.94;5035796;28;20053;-70
2021/03/10 08:53:31;;;;;;;25.88;22.65;;;;;;;17.61;29.68;93903.38;5027897;28;20054;-47
2021/03/10 08:56:08;;;;;;;26.17;23.27;;;;;;;17.86;29.35;93915.34;5050963;28;20436;-46
2021/03/10 08:58:36;;;;;;;25.48;22.33;;;;;;;17.79;29.24;93907.25;5034635;28;20363;-46
2021/03/10 09:01:13;;;;;;;24.60;22.02;;;;;;;17.62;29.75;93905.69;5043838;28;20057;-46
2021/03/10 09:03:43;;;;;;;24.58;21.98;;;;;;;17.39;29.84;93915.31;5021321;28;20049;-68
2021/03/10 09:06:12;;;;;;;22.83;20.43;;;;;;;17.37;29.65;93904.31;5034757;28;20045;-46
2021/03/10 09:08:40;;;;;;;23.45;21.08;;;;;;;17.42;30.13;93911.97;5050592;28;20058;-46
2021/03/10 09:11:12;;;;;;;;;;;;;;;17.62;29.01;93904.94;5035272;28;20436;-47
2021/03/10 09:13:56;;;;;;;;;;;;;;;17.55;29.41;93916.09;5032866;28;19924;-68
2021/03/10 09:16:34;;;;;;;;;;;;;;;17.49;29.58;93910.31;5020103;28;19921;-69
2021/03/10 09:19:27;;;;;;;;;;;;;;;17.60;29.69;93923.00;5058625;23;19913;-62
2021/03/10 09:22:05;;;;;;;;;;;;;;;17.73;29.00;93911.28;5075744;28;19924;-46
2021/03/10 09:24:45;;;;;;;;;;;;;;;17.44;29.36;93904.50;5093580;28;19920;-63
2021/03/10 09:27:19;;;;;;;;;;;;;;;17.31;29.77;93926.81;5075892;28;19916;-69
2021/03/10 09:29:47;;;;;;;;;;;;;;;17.76;29.42;93926.47;5074534;28;20366;-46
2021/03/10 09:32:14;;;;;;;;;;;;;;;17.62;29.78;93916.25;5075495;28;19943;-46
2021/03/10 09:34:43;;;;;;;;;;;;;;;17.53;29.75;93918.31;5073563;28;19923;-45
2021/03/10 09:37:12;;;;;;;;;;;;;;;17.65;29.36;93920.09;5075339;28;19943;-46
2021/03/10 09:39:47;;;;;;;;;;;;;;;17.52;29.93;93916.78;5070811;28;19924;-46
2021/03/10 09:42:17;;;;;;;;;;;;;;;17.50;29.59;93914.47;5054511;28;19919;-67
2021/03/10 09:47:46;;;;;;;;;;;;;;;17.39;30.21;93907.38;5032774;28;19921;-46
2021/03/10 09:50:13;;;;;;;;;;;;;;;17.89;29.20;93919.97;5035320;28;19921;-46
2021/03/10 09:52:42;;;;;;;;;;;;;;;17.81;29.07;93897.88;5018541;28;19913;-47
2021/03/10 09:55:17;;;;;;;;;;;;;;;17.89;29.29;93912.03;5033859;28;19920;-66
2021/03/10 09:57:45;;;;;;;;;;;;;;;17.33;30.08;93908.75;5038523;28;20296;-70
2021/03/10 10:00:20;;;;;;;;;;;;;;;17.66;29.44;93906.53;5038005;28;19920;-46
2021/03/10 10:02:51;;;;;;;;;;;;;;;17.86;29.52;93908.19;5034495;28;19917;-46
2021/03/10 10:05:25;;;;;;;;;;;;;;;17.90;29.07;93902.97;5017992;28;19944;-65
2021/03/10 10:07:52;;;;;;;;;;;;;;;17.73;29.26;93908.63;5034842;28;19918;-47
2021/03/10 10:10:19;;;;;;;;;;;;;;;17.61;29.39;93909.44;5017910;28;19913;-46
2021/03/10 10:12:50;;;;;;;;;;;;;;;17.61;29.78;93904.16;5018112;28;19921;-66
2021/03/10 10:18:00;;;;;;;;;;;;;;;17.62;32.72;93921.56;5017877;28;19933;-61
2021/03/10 10:20:29;;;;;;;;;;;;;;;17.75;30.04;93919.63;5018329;28;19920;-68
2021/03/10 10:22:57;;;;;;;;;;;;;;;17.46;29.98;93918.16;5018155;28;19918;-46
2021/03/10 10:25:27;;;;;;;;;;;;;;;17.78;29.31;93922.34;5017743;28;19913;-46
2021/03/10 10:27:54;;;;;;;;;;;;;;;17.98;29.33;93923.22;5017907;28;19932;-46
2021/03/10 10:30:21;;;;;;;;;;;;;;;17.67;29.70;93909.94;5017859;28;19944;-67
2021/03/10 10:32:50;;;;;;;;;;;;;;;17.37;30.33;93914.88;5034828;28;19920;-68
2021/03/10 10:35:20;;;;;;;;;;;;;;;17.58;30.04;93921.47;5027607;22;19922;-46
2021/03/10 10:37:47;;;;;;;;;;;;;;;17.33;30.40;93930.63;5017472;28;19913;-45
2021/03/10 10:40:18;;;;;;;;;;;;;;;17.32;30.77;93920.41;5017327;28;20340;-45
2021/03/10 10:42:46;;;;;;;;;;;;;;;17.27;30.74;93922.19;5017502;28;19922;-65
2021/03/10 10:45:14;;;;;;;;;;;;;;;17.36;30.68;93929.19;5026194;28;19920;-46
2021/03/10 10:47:41;;;;;;;;;;;;;;;17.23;31.04;93926.63;4998899;28;20359;-47
2021/03/10 10:50:14;;;;;;;;;;;;;;;17.20;31.00;93921.25;5013871;28;20229;-69
2021/03/10 10:52:48;;;;;;;;;;;;;;;17.33;30.26;93919.31;5004776;28;19917;-64
2021/03/10 10:55:18;;;;;;;;;;;;;;;17.06;30.75;93921.63;5017909;28;20307;-46
2021/03/10 10:57:46;;;;;;;;;;;;;;;16.96;30.73;93924.78;5017162;28;19917;-46
2021/03/10 11:00:19;;;;;;;;;;;;;;;17.11;30.18;93918.75;5017025;28;19924;-46
2021/03/10 11:02:49;;;;;;;;;;;;;;;16.71;30.69;93915.41;5027897;23;19913;-58
2021/03/10 11:05:22;;;;;;;;;;;;;;;16.50;30.64;93920.81;5056442;28;19923;-47
2021/03/10 11:07:53;;;;;;;;;;;;;;;16.24;30.70;93918.53;5070029;28;19920;-46
2021/03/10 11:10:21;;;;;;;;;;;;;;;16.38;30.42;93918.94;5053457;28;19917;-46
2021/03/10 11:12:52;;;;;;;;;;;;;;;16.21;30.53;93919.22;5053428;28;19917;-46
2021/03/10 11:15:28;;;;;;;;;;;;;;;16.20;30.54;93920.31;5037871;28;19913;-46
2021/03/10 11:18:15;;;;;;;;;;;;;;;16.18;30.58;93925.16;5054453;28;19919;-45
2021/03/10 11:20:42;;;;;;;;;;;;;;;16.09;30.76;93924.47;5073382;28;19913;-46
2021/03/10 11:23:09;;;;;;;;;;;;;;;15.67;31.24;93932.59;5058127;28;19919;-66
2021/03/10 11:25:36;;;;;;;;;;;;;;;16.09;30.77;93927.13;5057771;28;19916;-68
2021/03/10 11:28:06;;;;;;;;;;;;;;;16.08;30.63;93920.31;5053454;28;19920;-62
2021/03/10 11:30:33;;;;;;;;;;;;;;;15.84;30.90;93921.84;5036983;28;19917;-46
2021/03/10 11:33:00;;;;;;;;;;;;;;;15.91;30.65;93922.09;5053010;28;19927;-51
2021/03/10 11:35:35;;;;;;;;;;;;;;;16.22;30.50;93920.75;5036752;28;19917;-46
2021/03/10 11:38:02;;;;;;;;;;;;;;;15.92;30.50;93913.06;5064273;28;19919;-56
2021/03/10 11:40:29;;;;;;;;;;;;;;;16.06;30.33;93906.69;5036855;28;19913;-68
2021/03/10 11:42:56;;;;;;;;;;;;;;;15.79;30.81;93914.16;5036607;28;19920;-46
2021/03/10 11:45:23;;;;;;;;;;;;;;;15.86;30.90;93903.81;5037342;28;19920;-45
2021/03/10 11:47:50;;;;;;;;;;;;;;;15.80;30.87;93905.16;5050217;28;19916;-56
2021/03/10 11:50:17;;;;;;;;;;;;;;;16.14;30.50;93903.19;5057414;28;19931;-46
2021/03/10 11:52:44;;;;;;;;;;;;;;;15.81;30.70;93904.06;5062871;28;19920;-46
2021/03/10 11:55:13;;;;;;;;;;;;;;;16.10;30.26;93910.19;5077028;28;19919;-46
2021/03/10 11:57:40;;;;;;;;;;;;;;;15.75;30.70;93901.97;5066137;28;19920;-68
2021/03/10 12:00:11;;;;;;;;;;;;;;;15.90;30.59;93904.72;5073056;28;20296;-63
2021/03/10 12:02:40;;;;;;;;;;;;;;;16.06;30.01;93901.41;5057068;28;19924;-46
2021/03/10 12:05:13;;;;;;;;;;;;;;;16.02;30.37;93902.06;5055919;28;20304;-62
2021/03/10 12:07:40;;;;;;;;;;;;;;;16.58;29.94;93890.88;5158381;22;20235;-66
2021/03/10 12:10:07;;;;;;;;;;;;;;;16.21;29.89;93903.38;5076486;28;20242;-47