Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:18;;;;;;;7.18;4.85;;;;;;;24.21;60.72;100485.09;5031239;28;20029;-87
2023/06/11 00:03:46;;;;;;;6.45;5.05;;;;;;;24.41;61.07;100518.81;5003273;28;20608;-86
2023/06/11 00:06:17;;;;;;;6.65;4.88;;;;;;;24.48;60.61;100539.22;5030506;28;20037;-87
2023/06/11 00:08:54;;;;;;;6.35;4.90;;;;;;;24.32;61.64;100507.28;5046369;28;20569;-86
2023/06/11 00:11:20;;;;;;;;;;;;;;;24.63;61.67;100552.47;5029514;28;20079;-86
2023/06/11 00:13:46;;;;;;;6.35;4.90;;;;;;;24.60;61.65;100547.16;5028123;28;19917;-85
2023/06/11 00:16:12;;;;;;;;;;;;;;;24.62;61.37;100557.81;5028718;28;20105;-85
2023/06/11 00:18:40;;;;;;;7.73;5.10;;;;;;;24.06;61.16;100461.19;5030143;28;20319;-85
2023/06/11 00:21:07;;;;;;;6.75;4.97;;;;;;;24.46;60.84;100535.66;5046502;28;20022;-85
2023/06/11 00:23:36;;;;;;;7.20;5.00;;;;;;;24.35;61.10;100523.25;5029399;28;20138;-85
2023/06/11 00:26:06;;;;;;;5.75;5.10;;;;;;;24.54;61.07;100553.44;5029299;28;20069;-85
2023/06/11 00:28:32;;;;;;;6.47;5.20;;;;;;;24.58;60.77;100548.97;5027256;28;20523;-86
2023/06/11 00:30:58;;;;;;;;;;;;;;;24.60;61.12;100559.63;5028496;28;20025;-86
2023/06/11 00:33:23;;;;;;;5.25;4.70;;;;;;;24.47;60.55;100548.09;5028227;28;19929;-85
2023/06/11 00:35:49;;;;;;;;;;;;;;;24.59;60.32;100561.41;5029360;28;20041;-86
2023/06/11 00:38:15;;;;;;;6.78;5.18;;;;;;;24.54;60.30;100564.09;5027644;28;19917;-86
2023/06/11 00:40:41;;;;;;;6.03;5.18;;;;;;;24.34;60.61;100542.88;5024904;28;20405;-85
2023/06/11 00:43:07;;;;;;;;;;;;;;;24.52;60.70;100565.03;5035152;28;20030;-86
2023/06/11 00:45:35;;;;;;;7.05;4.88;;;;;;;24.38;60.34;100546.38;5029978;28;20289;-86
2023/06/11 00:48:01;;;;;;;6.15;5.10;;;;;;;24.23;60.34;100519.78;5029642;28;20060;-86
2023/06/11 00:50:28;;;;;;;8.38;4.90;;;;;;;24.43;60.43;100557.94;5028052;28;20477;-86
2023/06/11 00:52:54;;;;;;;7.72;5.15;;;;;;;24.29;60.60;100535.78;5029687;28;20626;-86
2023/06/11 00:55:21;;;;;;;;;;;;;;;24.50;60.28;100565.03;5029368;28;20197;-86
2023/06/11 00:57:48;;;;;;;6.63;5.00;;;;;;;24.09;60.55;100502.09;5029288;28;19909;-86
2023/06/11 01:00:14;;;;;;;6.80;4.68;;;;;;;24.39;60.45;100554.38;5029217;28;20029;-85
2023/06/11 01:02:47;;;;;;;;;;;;;;;24.47;60.71;100567.69;5030879;28;20037;-86
2023/06/11 01:05:17;;;;;;;5.40;4.90;;;;;;;24.27;60.79;100540.22;5029074;28;19916;-86
2023/06/11 01:07:50;;;;;;;6.78;5.20;;;;;;;24.40;60.72;100576.59;5029014;28;20021;-86
2023/06/11 01:10:18;;;;;;;5.45;4.70;;;;;;;24.43;60.50;100570.41;5027970;28;20030;-86
2023/06/11 01:12:44;;;;;;;7.25;5.25;;;;;;;23.95;60.61;100498.59;5027084;28;20516;-85
2023/06/11 01:15:13;;;;;;;5.88;5.00;;;;;;;24.17;60.59;100536.72;5029628;28;20037;-85
2023/06/11 01:17:55;;;;;;;7.97;4.93;;;;;;;24.38;60.91;100573.06;5044475;28;20690;-84
2023/06/11 01:20:34;;;;;;;5.75;4.82;;;;;;;24.31;60.78;100563.34;5031676;28;20025;-85
2023/06/11 01:23:31;;;;;;;6.05;4.57;;;;;;;24.38;60.76;100583.75;5053723;28;20030;-86
2023/06/11 01:26:23;;;;;;;6.10;5.10;;;;;;;24.38;60.64;100576.66;5026188;28;20496;-85
2023/06/11 01:28:51;;;;;;;6.20;4.88;;;;;;;24.35;60.90;100575.78;5025725;28;20046;-85
2023/06/11 01:31:17;;;;;;;7.75;5.40;;;;;;;24.32;60.64;100574.00;5028114;28;21567;-85
2023/06/11 01:33:43;;;;;;;6.88;4.95;;;;;;;24.22;60.70;100552.72;5039813;28;20037;-86
2023/06/11 01:36:10;;;;;;;;;;;;;;;24.44;60.68;100586.38;5029796;28;20120;-84
2023/06/11 01:38:41;;;;;;;7.57;5.20;;;;;;;24.02;60.45;100524.34;5015781;28;19917;-86
2023/06/11 01:41:08;;;;;;;5.88;4.93;;;;;;;24.26;60.58;100568.69;5031843;28;20400;-85
2023/06/11 01:43:33;;;;;;;7.55;5.13;;;;;;;24.19;60.37;100561.59;5030110;28;20026;-85
2023/06/11 01:45:58;;;;;;;;;;;;;;;24.42;60.33;100595.28;5028457;28;20036;-86
2023/06/11 01:48:25;;;;;;;5.85;4.90;;;;;;;24.30;60.87;100585.56;5023887;28;20020;-86
2023/06/11 01:50:50;;;;;;;;;;;;;;;24.41;60.25;100597.09;5029715;28;20034;-86
2023/06/11 01:53:16;;;;;;;6.00;5.03;;;;;;;24.17;60.61;100566.06;5032937;28;20063;-85
2023/06/11 01:55:42;;;;;;;6.10;5.15;;;;;;;24.15;60.41;100549.16;5033012;28;20030;-85
2023/06/11 01:58:08;;;;;;;6.03;4.90;;;;;;;24.27;60.64;100585.59;5032808;28;20108;-85
2023/06/11 02:00:34;;;;;;;;;;;;;;;24.36;60.33;100594.44;5014705;28;20622;-85
2023/06/11 02:03:01;;;;;;;5.55;4.60;;;;;;;24.16;60.50;100569.63;5031324;28;19952;-86
2023/06/11 02:05:27;;;;;;;6.47;5.15;;;;;;;24.33;60.29;100596.25;5039205;28;20055;-86
2023/06/11 02:07:53;;;;;;;;;;;;;;;24.38;60.03;100590.00;5032914;28;20488;-86
2023/06/11 02:10:18;;;;;;;7.78;5.05;;;;;;;24.29;59.88;100579.34;5032436;28;19917;-85
2023/06/11 02:12:44;;;;;;;;;;;;;;;24.31;60.15;100588.22;5064684;28;20072;-87
2023/06/11 02:15:10;;;;;;;6.20;4.45;;;;;;;24.11;59.91;100558.13;5032445;28;20473;-87
2023/06/11 02:17:35;;;;;;;;;;;;;;;24.35;59.87;100597.13;5033782;28;20492;-86
2023/06/11 02:20:05;;;;;;;6.20;4.95;;;;;;;24.09;60.17;100566.13;5031268;28;19916;-86
2023/06/11 02:22:32;;;;;;;4.88;4.38;;;;;;;24.18;59.53;100578.53;5030938;28;20497;-86
2023/06/11 02:24:58;;;;;;;6.07;4.88;;;;;;;24.16;59.40;100572.31;5031420;28;20033;-87
2023/06/11 02:27:23;;;;;;;;;;;;;;;24.33;59.27;100605.13;5038007;28;20036;-87
2023/06/11 02:29:49;;;;;;;5.97;4.93;;;;;;;24.12;59.49;100571.44;5020632;28;19921;-86
2023/06/11 02:32:15;;;;;;;5.70;4.43;;;;;;;24.19;59.46;100585.63;5031525;28;20029;-87
2023/06/11 02:34:40;;;;;;;;;;;;;;;24.28;59.87;100603.41;5025251;28;20541;-87
2023/06/11 02:37:06;;;;;;;5.50;4.60;;;;;;;24.26;59.88;100606.06;5031174;28;19920;-87
2023/06/11 02:39:31;;;;;;;;;;;;;;;24.31;59.39;100603.38;5054896;28;20482;-87
2023/06/11 02:41:58;;;;;;;7.82;5.13;;;;;;;24.12;60.05;100581.22;5030899;28;19960;-88
2023/06/11 02:44:23;;;;;;;5.65;4.70;;;;;;;24.23;59.42;100592.72;5030610;28;20037;-87
2023/06/11 02:46:49;;;;;;;;;;;;;;;24.28;59.71;100604.28;5010285;28;20030;-88
2023/06/11 02:49:14;;;;;;;6.28;5.20;;;;;;;24.17;60.17;100598.06;5027277;28;19968;-87
2023/06/11 02:51:40;;;;;;;4.90;4.40;;;;;;;24.24;60.04;100606.97;5023482;28;20030;-86
2023/06/11 02:54:06;;;;;;;;;;;;;;;24.27;59.34;100607.81;5027896;28;20415;-87
2023/06/11 02:56:32;;;;;;;6.63;5.00;;;;;;;23.93;59.60;100565.28;5034677;28;19947;-86
2023/06/11 02:58:58;;;;;;;;;;;;;;;24.25;59.80;100617.63;5031076;28;20024;-87
2023/06/11 03:01:23;;;;;;;5.65;4.82;;;;;;;23.78;59.47;100552.91;5031429;28;19913;-86
2023/06/11 03:03:49;;;;;;;;;;;;;;;24.24;59.53;100626.53;5031383;28;20030;-87
2023/06/11 03:06:14;;;;;;;5.30;4.45;;;;;;;24.06;59.25;100600.78;5032434;28;20340;-90
2023/06/11 03:08:40;;;;;;;;;;;;;;;24.23;59.42;100632.75;5031613;28;20159;-89
2023/06/11 03:11:05;;;;;;;5.30;4.80;;;;;;;23.84;59.59;100578.66;5030275;28;19917;-89
2023/06/11 03:13:32;;;;;;;5.15;4.65;;;;;;;24.08;59.97;100628.34;5025841;28;20049;-87
2023/06/11 03:15:58;;;;;;;6.00;4.80;;;;;;;24.09;59.69;100627.47;5030441;28;20045;-87
2023/06/11 03:18:23;;;;;;;;;;;;;;;24.22;59.51;100655.00;5029595;28;20527;-88
2023/06/11 03:20:49;;;;;;;5.32;4.82;;;;;;;24.01;59.44;100631.06;5026346;28;19931;-87
2023/06/11 03:23:14;;;;;;;;;;;;;;;24.22;59.22;100660.34;5023649;28;20754;-89
2023/06/11 03:25:41;;;;;;;4.82;4.43;;;;;;;24.06;59.28;100648.81;5029451;28;19920;-89
2023/06/11 03:28:08;;;;;;;5.43;4.93;;;;;;;24.14;59.50;100662.13;5028269;28;20120;-89
2023/06/11 03:30:34;;;;;;;7.07;4.72;;;;;;;24.01;59.64;100645.28;5027688;28;20033;-88
2023/06/11 03:32:59;;;;;;;;;;;;;;;24.20;59.06;100669.25;5024447;28;20102;-89
2023/06/11 03:35:25;;;;;;;5.38;4.88;;;;;;;23.86;59.32;100611.56;5008020;28;20028;-89
2023/06/11 03:37:50;;;;;;;;;;;;;;;24.18;59.58;100671.91;5026745;28;20033;-89
2023/06/11 03:40:16;;;;;;;6.60;5.00;;;;;;;23.97;59.28;100638.19;5021260;28;19974;-88
2023/06/11 03:42:42;;;;;;;;;;;;;;;24.18;59.05;100674.56;5027359;28;20028;-88
2023/06/11 03:45:08;;;;;;;6.65;4.70;;;;;;;24.03;59.52;100658.63;5026887;28;19924;-89
2023/06/11 03:47:33;;;;;;;;;;;;;;;24.15;59.30;100666.56;5010013;28;20042;-88
2023/06/11 03:49:59;;;;;;;6.07;4.95;;;;;;;23.89;59.71;100631.97;5029031;28;19917;-90
2023/06/11 03:52:25;;;;;;;5.93;4.50;;;;;;;23.65;59.31;100599.13;5030573;28;20022;-88
2023/06/11 03:54:50;;;;;;;;;;;;;;;24.10;59.51;100671.03;5027582;28;20036;-89
2023/06/11 03:57:18;;;;;;;6.15;5.05;;;;;;;24.03;59.26;100662.19;5022540;28;19917;-90
2023/06/11 03:59:45;;;;;;;4.88;4.38;;;;;;;23.87;59.49;100637.31;5040414;28;20030;-90
2023/06/11 04:02:13;;;;;;;5.88;4.70;;;;;;;23.74;59.27;100615.09;4997623;28;20781;-88
2023/06/11 04:04:41;;;;;;;5.05;4.53;;;;;;;24.00;59.38;100656.84;5031202;28;20040;-94
2023/06/11 04:07:08;;;;;;;7.88;4.95;;;;;;;23.76;59.41;100621.34;5006467;28;20040;-87
2023/06/11 04:09:33;;;;;;;6.68;5.13;;;;;;;24.08;59.17;100675.50;5042056;28;20035;-88
2023/06/11 04:11:59;;;;;;;;;;;;;;;24.11;58.87;100671.06;5025357;28;20025;-88
2023/06/11 04:14:24;;;;;;;4.65;4.22;;;;;;;23.73;59.20;100620.47;5027032;28;19923;-88
2023/06/11 04:16:50;;;;;;;;;;;;;;;24.06;59.25;100677.28;5060720;28;20030;-88
2023/06/11 04:19:16;;;;;;;5.35;4.30;;;;;;;23.96;59.25;100661.31;5027099;28;19924;-91
2023/06/11 04:21:42;;;;;;;7.72;4.78;;;;;;;23.99;59.16;100663.06;5024702;28;20037;-89
2023/06/11 04:24:07;;;;;;;;;;;;;;;24.08;59.05;100668.38;5019954;28;20493;-86
2023/06/11 04:26:33;;;;;;;5.60;4.60;;;;;;;24.02;59.38;100664.84;5026978;28;20281;-88
2023/06/11 04:28:58;;;;;;;;;;;;;;;24.06;59.38;100674.63;5022157;28;20439;-89
2023/06/11 04:31:26;;;;;;;5.75;4.45;;;;;;;23.68;59.48;100614.22;5025530;28;19979;-88
2023/06/11 04:33:55;;;;;;;6.28;4.90;;;;;;;23.54;59.65;100595.63;5026683;28;20079;-87
2023/06/11 04:36:24;;;;;;;5.28;4.78;;;;;;;24.00;59.76;100664.84;5028966;28;20507;-88
2023/06/11 04:38:51;;;;;;;7.32;4.90;;;;;;;24.01;60.63;100671.97;5054878;28;20571;-88
2023/06/11 04:41:17;;;;;;;5.80;4.65;;;;;;;23.98;60.25;100671.94;5018783;28;20038;-88
2023/06/11 04:43:44;;;;;;;6.32;4.50;;;;;;;24.00;60.46;100671.97;5028073;28;20033;-87
2023/06/11 04:46:10;;;;;;;6.72;4.82;;;;;;;23.74;60.35;100625.75;5019464;28;20160;-88
2023/06/11 04:48:37;;;;;;;;;;;;;;;24.00;60.66;100669.28;5027983;28;20512;-88
2023/06/11 04:51:04;;;;;;;5.35;4.70;;;;;;;23.98;60.73;100679.97;5029244;28;20384;-89
2023/06/11 04:53:30;;;;;;;5.25;4.35;;;;;;;23.90;61.14;100661.31;5060427;28;20029;-87
2023/06/11 04:55:58;;;;;;;4.82;4.18;;;;;;;23.88;60.02;100648.91;5027784;28;20551;-88
2023/06/11 04:58:28;;;;;;;5.68;4.70;;;;;;;23.95;61.56;100663.97;5012171;28;20569;-89
2023/06/11 05:00:57;;;;;;;5.95;4.60;;;;;;;23.93;61.71;100674.63;5031492;28;20029;-88
2023/06/11 05:03:29;;;;;;;4.93;4.38;;;;;;;23.97;61.04;100680.88;5031913;28;20500;-87
2023/06/11 05:05:55;;;;;;;5.65;4.72;;;;;;;23.97;61.52;100687.06;5059517;28;20033;-87
2023/06/11 05:08:24;;;;;;;;;;;;;;;23.99;61.09;100681.75;5029085;28;20564;-87
2023/06/11 05:10:59;;;;;;;5.32;4.65;;;;;;;23.99;60.71;100684.41;5013517;28;20433;-87
2023/06/11 05:13:25;;;;;;;6.13;5.18;;;;;;;23.75;61.50;100632.88;5029593;28;20043;-87
2023/06/11 05:15:51;;;;;;;;;;;;;;;24.00;61.19;100680.84;5016733;28;20143;-88
2023/06/11 05:18:17;;;;;;;5.63;4.60;;;;;;;23.95;61.46;100672.84;5026870;28;20285;-86
2023/06/11 05:20:42;;;;;;;;;;;;;;;24.01;61.57;100679.09;5028365;28;20116;-87
2023/06/11 05:23:10;;;;;;;4.90;4.30;;;;;;;24.00;61.21;100682.63;5030695;28;20427;-91
2023/06/11 05:25:35;;;;;;;6.13;4.88;;;;;;;23.94;61.31;100671.09;5023613;28;20087;-88
2023/06/11 05:28:01;;;;;;;;;;;;;;;24.08;61.01;100680.84;5025260;28;20037;-88
2023/06/11 05:30:29;;;;;;;5.45;4.55;;;;;;;23.91;61.50;100667.53;5030429;28;20012;-88
2023/06/11 05:32:56;;;;;;;4.70;4.20;;;;;;;24.03;60.88;100694.19;5026127;28;20052;-86
2023/06/11 05:35:25;;;;;;;5.35;4.57;;;;;;;23.95;61.17;100677.31;5061993;28;20037;-86
2023/06/11 05:37:52;;;;;;;5.38;4.55;;;;;;;24.02;61.59;100691.53;5031185;28;20036;-86
2023/06/11 05:40:18;;;;;;;5.40;4.60;;;;;;;24.10;60.73;100695.94;5027122;28;20036;-89
2023/06/11 05:42:43;;;;;;;;;;;;;;;24.12;60.95;100695.94;5032392;28;20638;-87
2023/06/11 05:45:09;;;;;;;4.78;4.28;;;;;;;23.99;61.13;100673.75;5032932;28;19942;-88
2023/06/11 05:47:35;;;;;;;;;;;;;;;24.14;60.57;100692.38;5062635;28;20416;-88
2023/06/11 05:50:01;;;;;;;4.50;4.07;;;;;;;24.15;60.80;100698.59;5031340;28;20415;-88
2023/06/11 05:52:27;;;;;;;;;;;;;;;24.16;61.01;100698.59;5061241;28;20032;-88
2023/06/11 05:54:53;;;;;;;5.05;4.50;;;;;;;24.16;60.66;100698.59;5031592;28;19924;-88
2023/06/11 05:57:20;;;;;;;5.82;4.90;;;;;;;24.07;60.88;100681.75;5034577;28;20045;-88
2023/06/11 05:59:46;;;;;;;5.47;4.82;;;;;;;24.21;59.86;100697.69;5031383;28;20071;-86
2023/06/11 06:02:11;;;;;;;;;;;;;;;24.20;60.39;100702.16;5032083;28;20029;-87
2023/06/11 06:04:37;;;;;;;5.90;4.90;;;;;;;24.06;60.23;100693.28;5017598;28;19982;-88
2023/06/11 06:07:03;;;;;;;;;;;;;;;24.17;60.67;100703.06;5043658;28;20474;-88
2023/06/11 06:09:28;;;;;;;5.82;4.60;;;;;;;24.08;61.07;100692.38;5029419;28;19917;-87
2023/06/11 06:11:55;;;;;;;5.22;4.57;;;;;;;23.87;61.09;100661.31;5061432;28;20037;-87
2023/06/11 06:14:20;;;;;;;6.07;4.97;;;;;;;23.89;61.02;100656.88;5025038;28;20065;-87
2023/06/11 06:16:46;;;;;;;;;;;;;;;24.16;61.41;100698.59;5023361;28;20026;-87
2023/06/11 06:19:12;;;;;;;5.22;4.57;;;;;;;23.99;61.32;100671.06;5027885;28;19991;-91
2023/06/11 06:21:37;;;;;;;;;;;;;;;24.16;61.48;100692.38;5008598;28;20669;-90
2023/06/11 06:24:03;;;;;;;5.57;4.57;;;;;;;24.16;59.86;100703.03;5028696;28;19917;-87
2023/06/11 06:26:29;;;;;;;;;;;;;;;24.22;59.29;100696.81;5029387;28;20132;-86
2023/06/11 06:28:54;;;;;;;5.63;4.95;;;;;;;24.18;60.12;100685.25;5028942;28;20414;-89
2023/06/11 06:31:20;;;;;;;;;;;;;;;24.23;59.47;100696.78;5029999;28;20068;-89
2023/06/11 06:33:46;;;;;;;5.10;4.43;;;;;;;24.24;59.35;100690.56;5026350;28;19921;-88
2023/06/11 06:36:12;;;;;;;5.47;4.85;;;;;;;23.93;60.20;100639.09;5029790;28;20033;-89
2023/06/11 06:38:37;;;;;;;;;;;;;;;24.25;59.40;100689.66;5024153;28;20602;-88
2023/06/11 06:41:03;;;;;;;5.28;4.47;;;;;;;23.84;59.96;100625.78;5027498;28;19921;-88
2023/06/11 06:43:29;;;;;;;;;;;;;;;24.27;59.17;100700.34;5060896;28;20033;-86
2023/06/11 06:45:55;;;;;;;5.35;4.35;;;;;;;24.28;59.01;100702.13;5026337;28;19927;-88
2023/06/11 06:48:22;;;;;;;;;;;;;;;24.28;59.02;100703.00;5029878;28;20712;-93
2023/06/11 06:50:47;;;;;;;5.03;4.53;;;;;;;23.92;60.19;100648.00;5014516;28;19966;-90
2023/06/11 06:53:14;;;;;;;6.43;4.70;;;;;;;23.94;59.27;100648.88;5033118;28;20081;-90
2023/06/11 06:55:41;;;;;;;4.93;4.43;;;;;;;24.16;59.71;100676.38;5013787;28;20033;-90
2023/06/11 06:58:07;;;;;;;5.32;4.82;;;;;;;24.06;60.40;100667.50;5015518;28;20402;-90
2023/06/11 07:00:34;;;;;;;5.55;4.72;;;;;;;24.18;59.08;100688.81;5031467;28;20476;-91
2023/06/11 07:03:01;;;;;;;5.13;4.45;;;;;;;24.13;59.40;100676.34;5032084;28;20480;-88
2023/06/11 07:05:27;;;;;;;5.20;4.30;;;;;;;23.96;59.62;100653.31;5014265;28;20048;-86
2023/06/11 07:07:53;;;;;;;5.53;4.65;;;;;;;24.18;60.22;100688.81;5038914;28;20033;-88
2023/06/11 07:10:19;;;;;;;;;;;;;;;24.31;59.44;100697.66;5031171;28;20022;-89
2023/06/11 07:12:45;;;;;;;6.50;4.97;;;;;;;24.21;59.88;100687.91;5014968;28;19948;-89
2023/06/11 07:15:10;;;;;;;;;;;;;;;24.34;59.20;100711.00;5019870;28;20069;-90
2023/06/11 07:17:38;;;;;;;5.13;4.60;;;;;;;24.28;59.47;100704.81;5031260;28;19996;-90
2023/06/11 07:20:04;;;;;;;5.50;4.40;;;;;;;24.15;59.21;100683.50;5026322;28;20678;-88
2023/06/11 07:22:33;;;;;;;5.40;4.30;;;;;;;24.25;59.56;100702.13;5023962;28;20126;-89
2023/06/11 07:25:00;;;;;;;5.32;4.68;;;;;;;24.30;61.20;100719.00;5029415;28;20025;-88
2023/06/11 07:27:26;;;;;;;5.07;4.47;;;;;;;24.25;60.07;100702.13;5031703;28;20179;-89
2023/06/11 07:29:52;;;;;;;;;;;;;;;24.32;60.76;100725.22;5029355;28;20076;-86
2023/06/11 07:32:17;;;;;;;5.43;4.38;;;;;;;24.31;60.42;100721.66;5029649;28;20376;-86
2023/06/11 07:34:46;;;;;;;;;;;;;;;24.33;60.22;100732.34;5029655;28;20030;-86
2023/06/11 07:37:11;;;;;;;5.45;4.85;;;;;;;23.95;61.87;100672.84;5030120;28;19913;-86
2023/06/11 07:39:37;;;;;;;;;;;;;;;24.34;60.74;100729.69;5063497;28;20048;-84
2023/06/11 07:42:05;;;;;;;6.15;4.63;;;;;;;24.23;61.53;100715.47;5029899;28;19952;-86
2023/06/11 07:44:30;;;;;;;6.95;5.03;;;;;;;24.38;60.05;100731.44;5029274;28;20036;-88
2023/06/11 07:46:56;;;;;;;;;;;;;;;24.35;60.13;100734.13;5032048;28;20018;-87
2023/06/11 07:49:22;;;;;;;5.03;4.50;;;;;;;24.36;59.42;100729.66;5029863;28;20016;-87
2023/06/11 07:51:47;;;;;;;;;;;;;;;24.40;59.55;100728.75;5022309;28;20056;-86
2023/06/11 07:54:13;;;;;;;10.63;5.15;;;;;;;24.40;60.49;100734.09;5027703;28;19921;-87
2023/06/11 07:56:38;;;;;;;;;;;;;;;24.41;59.90;100729.66;5031732;28;20109;-86
2023/06/11 07:59:04;;;;;;;8.00;4.72;;;;;;;24.11;60.10;100679.06;5029516;28;19982;-86
2023/06/11 08:01:30;;;;;;;;;;;;;;;24.44;59.81;100725.19;5030003;28;20021;-87
2023/06/11 08:03:56;;;;;;;4.95;4.43;;;;;;;24.33;59.59;100703.88;5028823;28;19916;-88
2023/06/11 08:06:22;;;;;;;5.30;4.63;;;;;;;24.42;59.69;100720.75;5027355;28;20049;-87
2023/06/11 08:08:47;;;;;;;;;;;;;;;24.49;59.94;100727.88;5062755;28;20060;-87
2023/06/11 08:11:14;;;;;;;6.10;4.63;;;;;;;24.37;59.79;100710.09;5029976;28;19920;-87
2023/06/11 08:13:40;;;;;;;6.10;4.80;;;;;;;24.21;59.69;100693.22;5061939;28;20848;-86
2023/06/11 08:16:07;;;;;;;7.00;4.72;;;;;;;24.36;59.82;100713.66;5011810;28;21596;-88
2023/06/11 08:18:34;;;;;;;7.47;4.93;;;;;;;24.38;60.07;100718.09;5028521;28;20524;-87
2023/06/11 08:21:00;;;;;;;;;;;;;;;24.50;60.36;100737.66;5030829;28;20037;-87
2023/06/11 08:23:27;;;;;;;7.15;4.93;;;;;;;24.51;59.98;100739.44;5030104;28;20007;-87
2023/06/11 08:25:54;;;;;;;10.05;5.70;;;;;;;24.21;59.99;100690.56;5045915;28;20099;-86
2023/06/11 08:28:20;;;;;;;8.23;5.43;;;;;;;24.47;60.43;100732.28;5030165;28;20051;-87
2023/06/11 08:30:45;;;;;;;;;;;;;;;24.54;60.15;100742.09;5030924;28;20025;-87
2023/06/11 08:33:11;;;;;;;6.60;4.82;;;;;;;24.18;60.19;100677.25;5028806;28;19919;-86
2023/06/11 08:35:37;;;;;;;8.75;5.47;;;;;;;24.07;60.70;100663.06;5029643;28;20029;-86
2023/06/11 08:38:02;;;;;;;;;;;;;;;24.53;60.87;100748.31;5030380;28;20025;-86
2023/06/11 08:40:29;;;;;;;8.75;5.53;;;;;;;24.50;62.01;100745.66;5030468;28;19913;-86
2023/06/11 08:42:54;;;;;;;9.98;5.60;;;;;;;24.19;62.48;100700.34;5012511;28;20515;-87
2023/06/11 08:45:20;;;;;;;;;;;;;;;24.50;62.58;100748.34;5013158;28;20029;-87
2023/06/11 08:47:50;;;;;;;11.43;6.10;;;;;;;24.07;63.71;100674.63;5012176;28;19913;-87
2023/06/11 08:50:19;;;;;;;13.95;6.30;;;;;;;24.51;63.66;100745.69;5030304;28;20048;-87
2023/06/11 08:52:46;;;;;;;14.90;6.53;;;;;;;24.30;64.83;100716.31;5030464;28;20030;-86
2023/06/11 08:55:13;;;;;;;11.23;6.60;;;;;;;24.31;64.88;100713.66;5045376;28;20025;-87
2023/06/11 08:57:40;;;;;;;13.75;6.72;;;;;;;24.44;65.27;100733.19;5028857;28;20109;-88
2023/06/11 09:00:09;;;;;;;12.05;6.60;;;;;;;24.55;65.58;100757.22;5028856;28;20021;-88
2023/06/11 09:02:35;;;;;;;12.15;6.90;;;;;;;24.48;66.32;100742.09;5028585;28;20480;-85
2023/06/11 09:05:02;;;;;;;;;;;;;;;24.56;66.72;100762.56;5029334;28;20104;-86
2023/06/11 09:07:28;;;;;;;27.92;8.43;;;;;;;24.48;66.93;100744.75;5027350;28;19924;-86
2023/06/11 09:10:10;;;;;;;37.05;11.48;;;;;;;24.50;68.33;100746.56;5029143;28;20034;-86
2023/06/11 09:12:36;;;;;;;39.20;12.77;;;;;;;24.26;69.76;100702.13;5028386;28;20021;-87
2023/06/11 09:15:03;;;;;;;;;;;;;;;24.66;70.25;100763.41;5030315;28;20096;-87
2023/06/11 09:17:36;;;;;;;35.22;11.88;;;;;;;24.66;70.33;100768.75;5028888;28;19987;-86
2023/06/11 09:20:10;;;;;;;37.17;12.68;;;;;;;24.69;70.71;100763.38;5028453;28;20028;-87
2023/06/11 09:22:37;;;;;;;30.88;11.82;;;;;;;24.32;70.78;100694.09;5026886;28;20021;-86
2023/06/11 09:25:09;;;;;;;38.22;10.80;;;;;;;24.58;70.90;100747.41;5025675;28;20581;-88
2023/06/11 09:27:36;;;;;;;27.17;10.23;;;;;;;24.79;71.19;100770.47;5051313;28;20132;-86
2023/06/11 09:30:08;;;;;;;22.63;9.70;;;;;;;24.81;71.62;100766.88;5028506;28;20025;-86
2023/06/11 09:32:40;;;;;;;22.13;9.38;;;;;;;24.76;71.25;100756.22;5029575;28;20080;-86
2023/06/11 09:35:08;;;;;;;20.83;9.05;;;;;;;24.78;70.87;100763.34;5028423;28;20519;-88
2023/06/11 09:37:50;;;;;;;22.65;9.70;;;;;;;24.76;70.82;100746.47;5028725;28;20025;-87
2023/06/11 09:40:18;;;;;;;25.25;8.40;;;;;;;24.78;70.50;100757.13;5029838;28;20102;-87
2023/06/11 09:42:45;;;;;;;19.98;8.50;;;;;;;24.86;70.08;100767.78;5061467;28;20045;-86
2023/06/11 09:45:16;;;;;;;21.95;9.05;;;;;;;24.87;68.88;100767.78;5057753;28;20144;-87
2023/06/11 09:47:45;;;;;;;19.10;8.50;;;;;;;24.90;69.64;100778.44;5031683;28;20037;-86
2023/06/11 09:50:16;;;;;;;16.08;8.25;;;;;;;24.91;69.48;100773.97;5048140;28;20032;-86
2023/06/11 09:52:42;;;;;;;16.90;7.82;;;;;;;24.88;68.76;100769.53;5031895;28;20209;-86
2023/06/11 09:55:09;;;;;;;18.80;8.13;;;;;;;24.86;68.54;100752.63;5032175;28;20022;-87
2023/06/11 09:57:37;;;;;;;19.23;7.55;;;;;;;24.79;67.96;100749.09;5029717;28;20485;-88
2023/06/11 10:00:06;;;;;;;15.90;7.85;;;;;;;24.86;68.00;100755.31;5028206;28;20029;-86
2023/06/11 10:02:31;;;;;;;14.93;7.50;;;;;;;24.85;67.48;100756.22;5011074;28;20179;-87
2023/06/11 10:04:57;;;;;;;;;;;;;;;24.97;67.69;100781.97;5024581;28;20479;-87
2023/06/11 10:07:24;;;;;;;14.77;7.40;;;;;;;24.76;67.61;100726.84;5024017;28;19931;-88
2023/06/11 10:09:52;;;;;;;18.02;7.47;;;;;;;24.97;67.47;100769.47;5031470;28;20025;-87
2023/06/11 10:12:20;;;;;;;14.65;7.78;;;;;;;24.99;66.87;100761.47;5029562;28;20021;-86
2023/06/11 10:14:56;;;;;;;12.52;7.47;;;;;;;24.73;67.18;100716.19;5063376;28;20048;-87
2023/06/11 10:17:22;;;;;;;;;;;;;;;25.06;67.12;100767.66;5014167;28;20424;-86
2023/06/11 10:19:51;;;;;;;16.00;6.90;;;;;;;24.83;66.97;100722.38;5031789;28;19913;-86
2023/06/11 10:22:35;;;;;;;11.75;7.03;;;;;;;24.79;66.83;100709.03;5032261;28;20021;-86
2023/06/11 10:25:02;;;;;;;11.30;6.45;;;;;;;25.10;65.84;100746.25;5027048;28;20143;-86
2023/06/11 10:27:39;;;;;;;11.90;6.80;;;;;;;25.12;66.70;100755.13;5064436;28;20071;-86
2023/06/11 10:30:08;;;;;;;12.52;6.43;;;;;;;24.94;66.78;100728.56;5013254;28;20022;-86
2023/06/11 10:32:34;;;;;;;12.43;6.85;;;;;;;25.12;67.11;100748.91;5029580;28;20029;-86
2023/06/11 10:35:03;;;;;;;10.23;6.55;;;;;;;25.02;65.86;100729.41;5035552;28;20094;-86
2023/06/11 10:37:42;;;;;;;12.27;6.90;;;;;;;25.07;66.59;100738.25;5039672;28;20809;-86
2023/06/11 10:40:09;;;;;;;13.50;6.70;;;;;;;24.92;68.10;100719.66;5019382;28;20030;-86
2023/06/11 10:42:37;;;;;;;10.68;6.78;;;;;;;25.14;68.42;100752.47;5032219;28;20060;-85
2023/06/11 10:45:12;;;;;;;12.98;6.85;;;;;;;25.15;68.45;100746.25;5031087;28;20108;-85
2023/06/11 10:47:45;;;;;;;12.05;6.57;;;;;;;25.07;67.44;100732.03;5018263;28;20037;-87
2023/06/11 10:50:13;;;;;;;13.18;7.00;;;;;;;25.19;67.26;100745.31;5054488;28;20045;-86
2023/06/11 10:52:52;;;;;;;10.45;6.65;;;;;;;25.22;66.62;100748.00;5031125;28;20024;-87
2023/06/11 10:55:20;;;;;;;13.20;6.57;;;;;;;25.11;66.36;100731.13;5030774;28;20030;-86
2023/06/11 10:57:50;;;;;;;15.25;7.63;;;;;;;25.21;66.77;100750.69;5029104;28;20026;-86
2023/06/11 11:00:18;;;;;;;16.02;7.07;;;;;;;24.90;67.35;100692.94;5010118;28;20036;-87
2023/06/11 11:02:46;;;;;;;15.70;7.25;;;;;;;25.24;68.30;100759.56;5057382;28;20041;-85
2023/06/11 11:05:12;;;;;;;14.23;7.63;;;;;;;25.03;68.64;100722.25;5010091;28;21491;-86
2023/06/11 11:07:37;;;;;;;;;;;;;;;25.23;68.36;100749.78;5024086;28;20037;-84
2023/06/11 11:10:05;;;;;;;14.60;7.85;;;;;;;25.29;68.15;100751.50;5025420;28;19917;-85
2023/06/11 11:12:39;;;;;;;14.65;7.07;;;;;;;25.14;68.46;100726.63;5023351;28;20044;-86
2023/06/11 11:15:06;;;;;;;14.73;7.65;;;;;;;25.17;68.40;100731.97;5022351;28;20505;-86
2023/06/11 11:17:33;;;;;;;16.05;7.55;;;;;;;25.11;68.57;100721.31;5033106;28;20017;-86
2023/06/11 11:19:58;;;;;;;11.77;7.22;;;;;;;25.18;68.66;100731.06;5015836;28;20026;-86
2023/06/11 11:22:29;;;;;;;;;;;;;;;25.34;68.27;100745.25;5029770;28;20021;-87
2023/06/11 11:25:05;;;;;;;14.18;7.57;;;;;;;25.24;68.06;100726.63;5027556;28;19921;-87
2023/06/11 11:27:37;;;;;;;18.42;8.15;;;;;;;25.26;68.99;100725.69;5022535;28;20025;-86
2023/06/11 11:30:03;;;;;;;21.80;8.13;;;;;;;24.96;70.33;100684.03;5025892;28;20029;-87
2023/06/11 11:32:31;;;;;;;14.40;8.48;;;;;;;25.18;71.02;100716.81;5026386;28;20053;-87
2023/06/11 11:35:01;;;;;;;16.30;8.52;;;;;;;25.05;72.04;100681.28;5028245;28;20033;-85
2023/06/11 11:37:28;;;;;;;15.45;8.10;;;;;;;25.16;72.75;100698.09;5053977;28;20510;-85
2023/06/11 11:39:54;;;;;;;16.63;7.72;;;;;;;25.11;72.54;100691.03;5024057;28;20026;-86