Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:01;;;;;;;9.57;6.70;;;;;;;;;;5092203;28;20154;-49
2023/10/24 00:04:28;;;;;;;10.13;6.63;;;;;;;;;;5091858;28;20051;-54
2023/10/24 00:06:54;;;;;;;9.88;7.13;;;;;;;;;;5092157;28;20422;-51
2023/10/24 00:09:21;;;;;;;9.73;7.13;;;;;;;;;;5092307;28;20069;-50
2023/10/24 00:11:47;;;;;;;13.43;7.55;;;;;;;;;;5091959;28;20090;-53
2023/10/24 00:14:15;;;;;;;9.82;7.40;;;;;;;;;;5091746;28;20040;-54
2023/10/24 00:16:42;;;;;;;11.40;6.80;;;;;;;;;;5092021;28;20040;-54
2023/10/24 00:19:09;;;;;;;10.13;7.00;;;;;;;;;;5091873;28;20052;-50
2023/10/24 00:21:35;;;;;;;8.85;6.47;;;;;;;;;;5091805;28;20062;-50
2023/10/24 00:24:02;;;;;;;9.15;6.57;;;;;;;;;;5091462;28;20127;-52
2023/10/24 00:26:28;;;;;;;11.90;8.18;;;;;;;;;;5091734;28;20044;-52
2023/10/24 00:28:55;;;;;;;11.82;7.88;;;;;;;;;;5091612;28;20048;-52
2023/10/24 00:31:23;;;;;;;10.18;7.28;;;;;;;;;;5091741;28;20418;-49
2023/10/24 00:33:50;;;;;;;9.85;6.20;;;;;;;;;;5091240;28;20052;-51
2023/10/24 00:36:16;;;;;;;8.98;7.00;;;;;;;;;;5091563;28;20084;-51
2023/10/24 00:38:43;;;;;;;11.25;6.82;;;;;;;;;;5091605;28;20050;-52
2023/10/24 00:41:09;;;;;;;9.32;7.28;;;;;;;;;;5110696;28;20135;-50
2023/10/24 00:43:36;;;;;;;11.00;7.55;;;;;;;;;;5111697;28;20042;-49
2023/10/24 00:46:03;;;;;;;11.13;8.10;;;;;;;;;;5100540;28;20491;-51
2023/10/24 00:48:32;;;;;;;11.90;7.43;;;;;;;;;;5099804;28;20396;-52
2023/10/24 00:50:59;;;;;;;18.73;8.93;;;;;;;;;;5109746;28;20071;-53
2023/10/24 00:53:26;;;;;;;10.73;7.85;;;;;;;;;;5111518;28;20044;-53
2023/10/24 00:55:53;;;;;;;12.13;8.65;;;;;;;;;;5111773;28;20044;-53
2023/10/24 00:58:20;;;;;;;10.23;7.80;;;;;;;;;;5111581;28;20039;-52
2023/10/24 01:00:47;;;;;;;11.45;7.80;;;;;;;;;;5110707;28;20050;-52
2023/10/24 01:03:15;;;;;;;14.25;8.73;;;;;;;;;;5090930;28;20048;-54
2023/10/24 01:05:44;;;;;;;11.60;7.85;;;;;;;;;;5091282;28;20040;-54
2023/10/24 01:08:11;;;;;;;12.73;8.35;;;;;;;;;;5091100;28;20048;-53
2023/10/24 01:10:38;;;;;;;12.20;8.27;;;;;;;;;;5105892;28;20078;-52
2023/10/24 01:13:05;;;;;;;11.00;7.85;;;;;;;;;;5110431;28;20050;-55
2023/10/24 01:15:33;;;;;;;10.90;7.63;;;;;;;;;;5111022;28;20040;-53
2023/10/24 01:18:00;;;;;;;11.85;8.35;;;;;;;;;;5110847;28;20485;-50
2023/10/24 01:20:27;;;;;;;9.75;7.28;;;;;;;;;;5101334;28;20109;-53
2023/10/24 01:22:55;;;;;;;11.55;8.48;;;;;;;;;;5110303;28;20050;-53
2023/10/24 01:25:21;;;;;;;13.35;8.30;;;;;;;;;;5097579;28;20518;-50
2023/10/24 01:27:53;;;;;;;12.15;8.38;;;;;;;;;;5091081;28;20044;-49
2023/10/24 01:30:20;;;;;;;10.50;8.35;;;;;;;;;;5090985;28;20044;-51
2023/10/24 01:32:47;;;;;;;11.88;8.35;;;;;;;;;;5093323;28;20586;-49
2023/10/24 01:35:13;;;;;;;11.93;8.52;;;;;;;;;;5110197;28;20040;-49
2023/10/24 01:37:40;;;;;;;11.98;8.27;;;;;;;;;;5094799;28;20056;-52
2023/10/24 01:40:09;;;;;;;9.77;7.63;;;;;;;;;;5091151;28;20384;-52
2023/10/24 01:42:37;;;;;;;12.02;8.65;;;;;;;;;;5106911;28;20164;-53
2023/10/24 01:45:20;;;;;;;11.30;8.63;;;;;;;;;;5087877;28;20050;-53
2023/10/24 01:47:46;;;;;;;10.68;8.18;;;;;;;;;;5111104;28;20048;-54
2023/10/24 01:50:13;;;;;;;11.73;8.43;;;;;;;;;;5111422;28;20146;-50
2023/10/24 01:52:40;;;;;;;12.27;8.98;;;;;;;;;;5111088;28;20057;-51
2023/10/24 01:55:07;;;;;;;12.25;7.82;;;;;;;;;;5111044;28;20048;-55
2023/10/24 01:57:35;;;;;;;10.23;7.57;;;;;;;;;;5110927;28;20131;-56
2023/10/24 02:00:03;;;;;;;12.50;8.88;;;;;;;;;;5107421;28;20104;-51
2023/10/24 02:02:29;;;;;;;11.20;8.35;;;;;;;;;;5092207;28;20066;-54
2023/10/24 02:04:56;;;;;;;11.10;8.02;;;;;;;;;;5094244;28;20131;-49
2023/10/24 02:07:23;;;;;;;10.73;8.25;;;;;;;;;;5094451;28;20131;-52
2023/10/24 02:09:51;;;;;;;12.18;8.43;;;;;;;;;;5094528;28;20093;-52
2023/10/24 02:12:17;;;;;;;11.43;8.48;;;;;;;;;;5094297;28;20118;-54
2023/10/24 02:14:45;;;;;;;10.90;7.88;;;;;;;;;;5093962;28;20054;-50
2023/10/24 02:17:12;;;;;;;10.57;7.70;;;;;;;;;;5094531;28;20044;-50
2023/10/24 02:19:38;;;;;;;12.77;9.05;;;;;;;;;;5094267;28;20131;-51
2023/10/24 02:22:05;;;;;;;12.45;8.95;;;;;;;;;;5094156;28;20132;-49
2023/10/24 02:24:32;;;;;;;12.90;8.75;;;;;;;;;;5093881;28;20040;-52
2023/10/24 02:26:59;;;;;;;12.32;8.32;;;;;;;;;;5094033;28;20071;-52
2023/10/24 02:29:25;;;;;;;10.23;7.75;;;;;;;;;;5094358;28;20048;-49
2023/10/24 02:31:53;;;;;;;12.38;9.27;;;;;;;;;;5093921;28;20394;-52
2023/10/24 02:34:21;;;;;;;10.70;7.63;;;;;;;;;;5093701;28;20074;-50
2023/10/24 02:36:47;;;;;;;10.45;7.78;;;;;;;;;;5093707;28;20064;-51
2023/10/24 02:39:14;;;;;;;10.90;8.13;;;;;;;;;;5093979;28;20121;-53
2023/10/24 02:41:40;;;;;;;12.30;8.30;;;;;;;;;;5094094;28;20044;-55
2023/10/24 02:44:07;;;;;;;13.65;8.85;;;;;;;;;;5105674;28;20050;-53
2023/10/24 02:46:34;;;;;;;13.00;8.77;;;;;;;;;;5114380;28;20126;-51
2023/10/24 02:49:02;;;;;;;12.13;8.40;;;;;;;;;;5114184;28;20052;-53
2023/10/24 02:51:28;;;;;;;10.80;7.93;;;;;;;;;;5114042;28;20151;-51
2023/10/24 02:53:55;;;;;;;12.02;8.40;;;;;;;;;;5113526;28;20543;-52
2023/10/24 02:56:21;;;;;;;11.05;8.52;;;;;;;;;;5114141;28;20398;-49
2023/10/24 02:58:48;;;;;;;13.13;8.93;;;;;;;;;;5113648;28;20044;-53
2023/10/24 03:01:15;;;;;;;13.80;9.10;;;;;;;;;;5113684;28;20039;-52
2023/10/24 03:03:42;;;;;;;13.40;9.10;;;;;;;;;;5113536;28;20047;-54
2023/10/24 03:06:16;;;;;;;11.00;8.95;;;;;;;;;;5114170;28;20131;-49
2023/10/24 03:08:43;;;;;;;12.88;8.65;;;;;;;;;;5113767;28;20047;-54
2023/10/24 03:11:10;;;;;;;11.85;8.48;;;;;;;;;;5113952;28;20185;-54
2023/10/24 03:13:37;;;;;;;13.60;9.60;;;;;;;;;;5112620;28;20047;-52
2023/10/24 03:16:04;;;;;;;11.88;8.65;;;;;;;;;;5113528;28;20159;-52
2023/10/24 03:18:32;;;;;;;11.88;8.90;;;;;;;;;;5113450;28;20055;-49
2023/10/24 03:21:01;;;;;;;14.93;9.70;;;;;;;;;;5113568;28;20548;-50
2023/10/24 03:23:29;;;;;;;12.40;9.25;;;;;;;;;;5098355;28;20086;-49
2023/10/24 03:25:56;;;;;;;12.05;8.77;;;;;;;;;;5093024;28;20076;-48
2023/10/24 03:28:22;;;;;;;10.95;8.68;;;;;;;;;;5093081;28;20555;-54
2023/10/24 03:30:49;;;;;;;11.98;8.55;;;;;;;;;;5092972;28;20047;-53
2023/10/24 03:33:16;;;;;;;12.35;8.60;;;;;;;;;;5093083;28;20486;-53
2023/10/24 03:35:42;;;;;;;11.57;7.88;;;;;;;;;;5093079;28;20054;-53
2023/10/24 03:38:09;;;;;;;12.00;8.57;;;;;;;;;;5093033;28;20048;-53
2023/10/24 03:40:39;;;;;;;12.35;8.88;;;;;;;;;;5093154;28;20490;-52
2023/10/24 03:43:05;;;;;;;13.13;8.93;;;;;;;;;;5092525;28;20050;-53
2023/10/24 03:45:32;;;;;;;11.50;8.32;;;;;;;;;;5092829;28;20044;-48
2023/10/24 03:47:58;;;;;;;13.63;9.05;;;;;;;;;;5092755;28;20136;-50
2023/10/24 03:50:25;;;;;;;12.35;9.27;;;;;;;;;;5092729;28;20673;-49
2023/10/24 03:52:52;;;;;;;11.55;8.05;;;;;;;;;;5104384;28;20078;-52
2023/10/24 03:55:18;;;;;;;10.82;8.95;;;;;;;;;;5110368;28;20086;-52
2023/10/24 03:57:46;;;;;;;11.75;7.93;;;;;;;;;;5111744;28;20504;-53
2023/10/24 04:00:14;;;;;;;11.00;8.50;;;;;;;;;;5110580;28;20130;-49
2023/10/24 04:02:40;;;;;;;12.93;8.65;;;;;;;;;;5096235;28;20417;-52
2023/10/24 04:05:09;;;;;;;12.40;8.23;;;;;;;;;;5092383;28;20079;-54
2023/10/24 04:07:36;;;;;;;12.65;8.50;;;;;;;;;;5100631;28;20039;-53
2023/10/24 04:10:04;;;;;;;11.75;8.57;;;;;;;;;;5107269;28;20044;-55
2023/10/24 04:12:31;;;;;;;12.52;8.98;;;;;;;;;;5091975;28;20048;-53
2023/10/24 04:14:58;;;;;;;14.02;9.23;;;;;;;;;;5092667;28;20442;-50
2023/10/24 04:17:26;;;;;;;13.88;7.97;;;;;;;;;;5092520;28;20052;-49
2023/10/24 04:19:52;;;;;;;12.13;8.20;;;;;;;;;;5092245;28;20507;-50
2023/10/24 04:22:19;;;;;;;15.35;9.00;;;;;;;;;;5092019;28;20051;-49
2023/10/24 04:24:45;;;;;;;12.02;8.30;;;;;;;;;;5091634;28;20044;-53
2023/10/24 04:27:12;;;;;;;13.18;7.90;;;;;;;;;;5092367;28;20451;-52
2023/10/24 04:29:39;;;;;;;10.13;7.30;;;;;;;;;;5092097;28;20075;-49
2023/10/24 04:32:07;;;;;;;11.35;8.05;;;;;;;;;;5103163;28;20070;-54
2023/10/24 04:34:33;;;;;;;10.82;7.78;;;;;;;;;;5112047;28;20127;-54
2023/10/24 04:37:02;;;;;;;11.30;8.40;;;;;;;;;;5112333;28;20511;-50
2023/10/24 04:39:29;;;;;;;10.77;7.78;;;;;;;;;;5112056;28;20054;-51
2023/10/24 04:41:55;;;;;;;8.65;6.97;;;;;;;;;;5111735;28;20044;-52
2023/10/24 04:44:22;;;;;;;9.82;7.40;;;;;;;;;;5111945;28;20051;-49
2023/10/24 04:46:50;;;;;;;10.93;7.63;;;;;;;;;;5112117;28;20437;-50
2023/10/24 04:49:18;;;;;;;13.07;9.20;;;;;;;;;;5112163;28;20071;-49
2023/10/24 04:51:46;;;;;;;10.98;8.25;;;;;;;;;;5111931;28;20047;-51
2023/10/24 04:54:13;;;;;;;13.07;9.07;;;;;;;;;;5111632;28;20051;-51
2023/10/24 04:56:40;;;;;;;13.13;8.60;;;;;;;;;;5112204;28;20208;-52
2023/10/24 04:59:06;;;;;;;12.55;8.23;;;;;;;;;;5111741;28;20048;-50
2023/10/24 05:01:37;;;;;;;12.20;7.20;;;;;;;;;;5111863;28;20048;-52
2023/10/24 05:04:04;;;;;;;10.52;7.50;;;;;;;;;;5111682;28;20762;-54
2023/10/24 05:06:32;;;;;;;8.75;7.40;;;;;;;;;;5111994;28;20043;-49
2023/10/24 05:08:59;;;;;;;11.00;7.70;;;;;;;;;;5111893;28;20099;-50
2023/10/24 05:11:26;;;;;;;11.05;7.25;;;;;;;;;;5111855;28;20048;-51
2023/10/24 05:13:53;;;;;;;9.98;7.30;;;;;;;;;;5108717;28;20096;-49
2023/10/24 05:16:22;;;;;;;11.30;7.32;;;;;;;;;;5098239;28;20423;-52
2023/10/24 05:18:49;;;;;;;9.80;7.00;;;;;;;;;;5098685;28;20495;-50
2023/10/24 05:21:15;;;;;;;12.70;7.30;;;;;;;;;;5105728;28;20055;-54
2023/10/24 05:23:44;;;;;;;10.82;7.38;;;;;;;;;;5103062;28;20039;-56
2023/10/24 05:26:10;;;;;;;10.23;8.52;;;;;;;;;;5106946;28;20051;-50
2023/10/24 05:28:37;;;;;;;10.93;8.10;;;;;;;;;;5111239;28;20039;-52
2023/10/24 05:31:08;;;;;;;12.40;7.50;;;;;;;;;;5105064;28;20060;-52
2023/10/24 05:33:35;;;;;;;;;;;;;;;;;;5091693;28;20051;-54
2023/10/24 05:36:02;;;;;;;11.05;7.72;;;;;;;;;;5091481;28;19927;-50
2023/10/24 05:38:28;;;;;;;10.38;7.20;;;;;;;;;;5094734;28;20050;-54
2023/10/24 05:40:56;;;;;;;11.20;7.30;;;;;;;;;;5095091;28;20067;-54
2023/10/24 05:43:23;;;;;;;13.15;8.20;;;;;;;;;;5099999;28;20070;-53
2023/10/24 05:45:49;;;;;;;13.07;7.78;;;;;;;;;;5109464;28;20050;-55
2023/10/24 05:48:16;;;;;;;16.15;7.53;;;;;;;;;;5111593;28;20050;-51
2023/10/24 05:50:44;;;;;;;12.40;7.60;;;;;;;;;;5111979;28;20054;-54
2023/10/24 05:53:11;;;;;;;13.55;7.60;;;;;;;;;;5115017;28;20043;-55
2023/10/24 05:55:39;;;;;;;11.18;7.30;;;;;;;;;;5113288;28;20517;-51
2023/10/24 05:58:07;;;;;;;11.80;8.32;;;;;;;;;;5111520;28;20048;-51
2023/10/24 06:00:33;;;;;;;11.93;7.63;;;;;;;;;;5114514;28;20050;-53
2023/10/24 06:03:00;;;;;;;13.10;8.13;;;;;;;;;;5105597;28;20054;-50
2023/10/24 06:05:26;;;;;;;10.63;7.45;;;;;;;;;;5114239;28;20088;-53
2023/10/24 06:07:53;;;;;;;8.88;6.90;;;;;;;;;;5113198;28;20047;-51
2023/10/24 06:10:20;;;;;;;9.45;7.03;;;;;;;;;;5114362;28;20048;-57
2023/10/24 06:12:46;;;;;;;14.90;7.80;;;;;;;;;;5110480;28;20036;-50
2023/10/24 06:15:14;;;;;;;11.65;7.95;;;;;;;;;;5112660;28;20048;-51
2023/10/24 06:17:41;;;;;;;9.18;6.68;;;;;;;;;;5113080;28;20475;-50
2023/10/24 06:20:08;;;;;;;11.13;7.93;;;;;;;;;;5113940;28;20051;-53
2023/10/24 06:22:35;;;;;;;9.55;7.43;;;;;;;;;;5114026;28;20035;-54
2023/10/24 06:25:05;;;;;;;12.55;7.35;;;;;;;;;;5110977;28;20048;-53
2023/10/24 06:27:32;;;;;;;;;;;;;;;;;;5113971;28;20048;-51
2023/10/24 06:29:58;;;;;;;10.82;8.10;;;;;;;;;;5114126;28;19926;-49
2023/10/24 06:32:27;;;;;;;12.18;8.13;;;;;;;;;;5113225;28;20053;-50
2023/10/24 06:34:53;;;;;;;12.27;8.23;;;;;;;;;;5113350;28;20047;-50
2023/10/24 06:37:20;;;;;;;15.48;8.70;;;;;;;;;;5111050;28;20412;-49
2023/10/24 06:39:47;;;;;;;15.57;8.20;;;;;;;;;;5113532;28;20040;-53
2023/10/24 06:42:13;;;;;;;16.48;9.52;;;;;;;;;;5112903;28;20050;-57
2023/10/24 06:44:40;;;;;;;13.50;8.40;;;;;;;;;;5113284;28;20042;-52
2023/10/24 06:47:07;;;;;;;11.88;7.65;;;;;;;;;;5114068;28;20426;-50
2023/10/24 06:49:35;;;;;;;14.80;7.75;;;;;;;;;;5105938;28;20091;-58
2023/10/24 06:52:02;;;;;;;13.70;8.57;;;;;;;;;;5114180;28;20530;-54
2023/10/24 06:54:28;;;;;;;11.23;8.32;;;;;;;;;;5111741;28;20501;-54
2023/10/24 06:56:55;;;;;;;12.23;7.60;;;;;;;;;;5111834;28;20452;-54
2023/10/24 06:59:21;;;;;;;11.45;8.93;;;;;;;;;;5112831;28;20040;-49
2023/10/24 07:01:48;;;;;;;14.10;9.30;;;;;;;;;;5109647;28;20047;-58
2023/10/24 07:04:14;;;;;;;13.27;8.63;;;;;;;;;;5112864;28;20035;-53
2023/10/24 07:06:43;;;;;;;14.38;9.13;;;;;;;;;;5110053;28;20058;-51
2023/10/24 07:09:10;;;;;;;12.27;10.05;;;;;;;;;;5109918;28;20507;-56
2023/10/24 07:11:36;;;;;;;16.33;10.02;;;;;;;;;;5107892;28;20047;-56
2023/10/24 07:14:03;;;;;;;17.50;10.55;;;;;;;;;;5107788;28;20061;-54
2023/10/24 07:16:30;;;;;;;15.43;11.32;;;;;;;;;;5113511;28;20102;-50
2023/10/24 07:18:56;;;;;;;14.85;10.88;;;;;;;;;;5099824;28;20051;-52
2023/10/24 07:21:23;;;;;;;24.02;9.82;;;;;;;;;;5107896;28;20503;-52
2023/10/24 07:23:51;;;;;;;14.10;9.77;;;;;;;;;;5107780;28;20048;-50
2023/10/24 07:26:18;;;;;;;13.55;9.63;;;;;;;;;;5110394;28;20510;-49
2023/10/24 07:28:45;;;;;;;14.05;10.43;;;;;;;;;;5108051;28;20195;-54
2023/10/24 07:31:12;;;;;;;12.95;9.13;;;;;;;;;;5109050;28;20039;-54
2023/10/24 07:33:38;;;;;;;14.40;8.95;;;;;;;;;;5107679;28;20051;-56
2023/10/24 07:36:06;;;;;;;13.32;8.70;;;;;;;;;;5107347;28;20043;-53
2023/10/24 07:38:32;;;;;;;13.90;8.88;;;;;;;;;;5109002;28;20044;-55
2023/10/24 07:41:01;;;;;;;13.05;9.27;;;;;;;;;;5105898;28;20487;-56
2023/10/24 07:43:27;;;;;;;12.65;9.30;;;;;;;;;;5106426;28;20035;-54
2023/10/24 07:45:54;;;;;;;13.40;9.77;;;;;;;;;;5107453;28;20067;-52
2023/10/24 07:48:21;;;;;;;15.13;9.50;;;;;;;;;;5105695;28;20485;-54
2023/10/24 07:50:51;;;;;;;14.73;9.93;;;;;;;;;;5108508;28;20044;-52
2023/10/24 07:53:18;;;;;;;13.68;9.38;;;;;;;;;;5107323;28;20069;-55
2023/10/24 07:55:45;;;;;;;13.63;10.23;;;;;;;;;;5109724;28;20067;-52
2023/10/24 07:58:12;;;;;;;15.00;9.88;;;;;;;;;;5110072;28;20070;-54
2023/10/24 08:00:39;;;;;;;12.90;9.70;;;;;;;;;;5109761;28;20055;-53
2023/10/24 08:03:06;;;;;;;14.05;9.13;;;;;;;;;;5107514;28;20224;-54
2023/10/24 08:05:33;;;;;;;16.50;10.52;;;;;;;;;;5109721;28;20049;-54
2023/10/24 08:07:59;;;;;;;13.27;9.73;;;;;;;;;;5109733;28;20441;-51
2023/10/24 08:10:26;;;;;;;15.25;9.90;;;;;;;;;;5106333;28;20424;-53
2023/10/24 08:12:53;;;;;;;18.30;11.70;;;;;;;;;;5104619;28;20050;-52
2023/10/24 08:15:21;;;;;;;14.70;9.73;;;;;;;;;;5109127;28;20043;-54
2023/10/24 08:17:47;;;;;;;15.50;9.93;;;;;;;;;;5105628;28;20043;-51
2023/10/24 08:20:14;;;;;;;16.58;10.23;;;;;;;;;;5105956;28;20446;-54
2023/10/24 08:22:40;;;;;;;12.88;9.75;;;;;;;;;;5106274;28;20142;-54
2023/10/24 08:25:07;;;;;;;16.45;10.75;;;;;;;;;;5106579;28;20053;-51
2023/10/24 08:27:34;;;;;;;14.77;10.25;;;;;;;;;;5106628;28;20410;-51
2023/10/24 08:30:01;;;;;;;15.27;10.30;;;;;;;;;;5102302;28;20056;-56
2023/10/24 08:32:29;;;;;;;13.43;10.70;;;;;;;;;;5106684;28;20087;-57
2023/10/24 08:34:56;;;;;;;16.75;10.35;;;;;;;;;;5109312;28;20396;-54
2023/10/24 08:37:22;;;;;;;15.00;10.43;;;;;;;;;;5105536;28;20416;-51
2023/10/24 08:39:49;;;;;;;15.65;10.02;;;;;;;;;;5105326;28;20040;-54
2023/10/24 08:42:16;;;;;;;17.77;10.55;;;;;;;;;;5106109;28;20116;-55
2023/10/24 08:44:43;;;;;;;16.40;10.90;;;;;;;;;;5105857;28;20380;-50
2023/10/24 08:47:10;;;;;;;14.93;11.10;;;;;;;;;;5100749;28;20055;-52
2023/10/24 08:49:39;;;;;;;14.15;10.75;;;;;;;;;;5103165;28;20040;-47
2023/10/24 08:52:06;;;;;;;14.13;10.75;;;;;;;;;;5105902;28;20131;-49
2023/10/24 08:54:33;;;;;;;13.75;10.55;;;;;;;;;;5105596;28;20043;-52
2023/10/24 08:57:02;;;;;;;14.65;10.63;;;;;;;;;;5104504;28;20074;-52
2023/10/24 08:59:35;;;;;;;17.50;10.88;;;;;;;;;;5104303;28;20410;-51
2023/10/24 09:02:01;;;;;;;14.35;10.75;;;;;;;;;;5104641;28;20043;-53
2023/10/24 09:04:31;;;;;;;15.02;11.85;;;;;;;;;;5106158;28;20043;-52
2023/10/24 09:06:59;;;;;;;14.80;10.95;;;;;;;;;;5105369;28;20346;-52
2023/10/24 09:09:25;;;;;;;11.82;9.65;;;;;;;;;;5102889;28;20078;-49
2023/10/24 09:11:53;;;;;;;15.63;10.93;;;;;;;;;;5105555;28;20054;-48
2023/10/24 09:14:20;;;;;;;15.10;10.80;;;;;;;;;;5108561;28;20555;-50
2023/10/24 09:16:54;;;;;;;15.65;11.48;;;;;;;;;;5105734;28;20131;-55
2023/10/24 09:19:20;;;;;;;15.00;11.15;;;;;;;;;;5104565;28;20092;-52
2023/10/24 09:21:48;;;;;;;14.30;10.40;;;;;;;;;;5105592;28;20415;-48
2023/10/24 09:24:18;;;;;;;17.02;11.30;;;;;;;;;;5105872;28;20447;-52
2023/10/24 09:26:51;;;;;;;16.30;12.20;;;;;;;;;;5102176;28;20268;-51
2023/10/24 09:29:18;;;;;;;16.90;11.27;;;;;;;;;;5106765;28;20457;-51
2023/10/24 09:31:47;;;;;;;16.67;11.48;;;;;;;;;;5105182;28;20044;-51
2023/10/24 09:34:13;;;;;;;15.60;11.15;;;;;;;;;;5104232;28;20039;-51
2023/10/24 09:36:40;;;;;;;17.08;11.50;;;;;;;;;;5103298;28;20402;-59
2023/10/24 09:39:07;;;;;;;17.52;12.15;;;;;;;;;;5100577;28;20050;-55
2023/10/24 09:41:35;;;;;;;15.80;12.20;;;;;;;;;;5102272;28;20046;-49
2023/10/24 09:44:02;;;;;;;18.08;12.57;;;;;;;;;;5100006;28;20044;-54
2023/10/24 09:46:30;;;;;;;16.35;11.40;;;;;;;;;;5101939;28;20043;-51
2023/10/24 09:48:56;;;;;;;16.88;12.20;;;;;;;;;;5106665;28;20285;-51
2023/10/24 09:51:23;;;;;;;17.67;11.80;;;;;;;;;;5105316;28;20043;-53
2023/10/24 09:53:50;;;;;;;15.73;10.95;;;;;;;;;;5103123;28;20418;-58
2023/10/24 09:56:17;;;;;;;15.40;11.80;;;;;;;;;;5103316;28;20057;-52
2023/10/24 09:58:46;;;;;;;16.02;11.25;;;;;;;;;;5103432;28;20503;-52
2023/10/24 10:01:13;;;;;;;15.30;11.57;;;;;;;;;;5106622;28;20488;-51
2023/10/24 10:03:39;;;;;;;14.25;11.00;;;;;;;;;;5105788;28;20044;-50
2023/10/24 10:06:09;;;;;;;18.10;11.80;;;;;;;;;;5106035;28;20047;-49
2023/10/24 10:08:38;;;;;;;15.82;10.57;;;;;;;;;;5104069;28;20097;-53
2023/10/24 10:11:06;;;;;;;16.23;11.40;;;;;;;;;;5105154;28;20058;-50
2023/10/24 10:13:37;;;;;;;16.95;11.63;;;;;;;;;;5103991;28;20048;-52
2023/10/24 10:16:20;;;;;;;16.05;11.25;;;;;;;;;;5104518;28;20059;-54
2023/10/24 10:19:04;;;;;;;17.85;10.73;;;;;;;;;;5099902;28;20145;-58
2023/10/24 10:21:40;;;;;;;16.88;12.40;;;;;;;;;;5102689;28;20404;-50
2023/10/24 10:24:26;;;;;;;16.05;12.80;;;;;;;;;;5103567;28;20043;-53
2023/10/24 10:27:04;;;;;;;19.83;14.05;;;;;;;;;;5107234;28;20048;-62
2023/10/24 10:29:43;;;;;;;19.63;14.52;;;;;;;;;;5107644;28;20039;-61
2023/10/24 10:32:24;;;;;;;23.20;16.30;;;;;;;;;;5106266;28;20636;-52
2023/10/24 10:34:52;;;;;;;28.60;20.00;;;;;;;;;;5107825;28;20055;-51
2023/10/24 10:37:18;;;;;;;26.20;19.58;;;;;;;;;;5109122;28;20108;-52
2023/10/24 10:40:18;;;;;;;32.28;22.52;;;;;;;;;;5110865;28;20554;-52
2023/10/24 10:42:46;;;;;;;26.60;18.80;;;;;;;;;;5100749;28;20043;-48
2023/10/24 10:45:24;;;;;;;28.40;18.60;;;;;;;;;;5108704;28;20044;-48
2023/10/24 10:47:52;;;;;;;26.27;18.40;;;;;;;;;;5110149;28;20044;-53
2023/10/24 10:50:22;;;;;;;28.02;19.30;;;;;;;;;;5111133;28;20054;-50
2023/10/24 10:52:57;;;;;;;26.90;18.45;;;;;;;;;;5108844;28;20039;-47
2023/10/24 10:55:32;;;;;;;30.08;20.13;;;;;;;;;;5110085;28;20437;-49
2023/10/24 10:58:11;;;;;;;26.15;18.67;;;;;;;;;;5108630;28;20058;-49
2023/10/24 11:00:50;;;;;;;26.15;19.17;;;;;;;;;;5107844;28;20040;-49
2023/10/24 11:03:42;;;;;;;25.50;18.02;;;;;;;;;;5106522;28;20100;-51
2023/10/24 11:06:10;;;;;;;26.75;19.23;;;;;;;;;;5110989;28;20051;-54
2023/10/24 11:08:37;;;;;;;25.40;19.50;;;;;;;;;;5108826;28;20058;-54
2023/10/24 11:11:04;;;;;;;27.02;17.95;;;;;;;;;;5111077;28;20044;-53
2023/10/24 11:13:36;;;;;;;25.60;19.20;;;;;;;;;;5111284;28;20059;-49
2023/10/24 11:16:04;;;;;;;24.95;17.70;;;;;;;;;;5110975;28;20052;-50
2023/10/24 11:18:32;;;;;;;30.02;21.35;;;;;;;;;;5103438;28;20055;-49
2023/10/24 11:21:00;;;;;;;28.50;18.48;;;;;;;;;;5110232;28;20079;-50
2023/10/24 11:23:27;;;;;;;24.70;18.10;;;;;;;;;;5110753;28;20090;-51
2023/10/24 11:25:54;;;;;;;26.55;18.75;;;;;;;;;;5109768;28;20044;-51
2023/10/24 11:28:21;;;;;;;24.38;18.50;;;;;;;;;;5108131;28;20536;-53
2023/10/24 11:30:48;;;;;;;25.10;17.73;;;;;;;;;;5106640;28;20047;-52
2023/10/24 11:33:15;;;;;;;24.63;18.38;;;;;;;;;;5109677;28;20060;-52
2023/10/24 11:35:43;;;;;;;28.85;18.70;;;;;;;;;;5103106;28;20048;-59
2023/10/24 11:38:10;;;;;;;28.40;19.75;;;;;;;;;;5105265;28;20058;-49
2023/10/24 11:40:36;;;;;;;25.70;18.60;;;;;;;;;;5106475;28;20051;-54
2023/10/24 11:43:04;;;;;;;26.85;19.80;;;;;;;;;;5108784;28;20052;-49
2023/10/24 11:45:31;;;;;;;30.60;18.95;;;;;;;;;;5107168;28;20047;-51
2023/10/24 11:47:57;;;;;;;25.25;18.67;;;;;;;;;;5104147;28;20036;-49
2023/10/24 11:50:37;;;;;;;30.95;20.85;;;;;;;;;;5105805;28;20039;-52
2023/10/24 11:53:05;;;;;;;32.75;21.10;;;;;;;;;;5105774;28;20039;-51
2023/10/24 11:55:32;;;;;;;32.75;20.65;;;;;;;;;;5108992;28;20047;-53
2023/10/24 11:57:59;;;;;;;34.35;22.88;;;;;;;;;;5103973;28;20055;-53
2023/10/24 12:00:30;;;;;;;33.95;22.00;;;;;;;;;;5106520;28;20138;-51
2023/10/24 12:02:57;;;;;;;33.17;22.80;;;;;;;;;;5106747;28;20047;-51
2023/10/24 12:05:23;;;;;;;35.08;23.05;;;;;;;;;;5108208;28;20039;-49
2023/10/24 12:07:53;;;;;;;34.65;23.95;;;;;;;;;;5104007;28;20050;-52
2023/10/24 12:10:21;;;;;;;32.03;21.92;;;;;;;;;;5103802;28;20039;-51
2023/10/24 12:12:47;;;;;;;35.92;24.70;;;;;;;;;;5105069;28;20118;-50
2023/10/24 12:15:15;;;;;;;31.13;21.30;;;;;;;;;;5108796;28;20150;-52
2023/10/24 12:17:45;;;;;;;33.17;21.73;;;;;;;;;;5105880;28;20101;-52
2023/10/24 12:20:12;;;;;;;30.33;21.92;;;;;;;;;;5099501;28;20081;-53
2023/10/24 12:22:38;;;;;;;28.55;21.05;;;;;;;;;;5102849;28;20487;-51
2023/10/24 12:25:06;;;;;;;30.70;22.55;;;;;;;;;;5106912;28;20533;-50
2023/10/24 12:27:34;;;;;;;33.35;23.42;;;;;;;;;;5107236;28;20044;-54
2023/10/24 12:30:00;;;;;;;31.83;21.27;;;;;;;;;;5105055;28;20047;-56
2023/10/24 12:32:27;;;;;;;28.00;20.45;;;;;;;;;;5102288;28;20418;-51
2023/10/24 12:34:53;;;;;;;32.35;22.95;;;;;;;;;;5105765;28;20043;-50
2023/10/24 12:37:20;;;;;;;28.75;21.13;;;;;;;;;;5109680;28;20442;-50
2023/10/24 12:39:49;;;;;;;31.25;22.00;;;;;;;;;;5106944;28;20040;-52
2023/10/24 12:42:15;;;;;;;31.77;21.60;;;;;;;;;;5103262;28;20119;-51
2023/10/24 12:44:43;;;;;;;29.70;20.73;;;;;;;;;;5107682;28;20043;-48
2023/10/24 12:47:11;;;;;;;32.28;21.38;;;;;;;;;;5102135;28;20048;-53
2023/10/24 12:49:38;;;;;;;31.48;22.38;;;;;;;;;;5109652;28;20067;-49
2023/10/24 12:52:05;;;;;;;31.25;20.95;;;;;;;;;;5106714;28;20051;-49
2023/10/24 12:54:31;;;;;;;28.08;20.38;;;;;;;;;;5105999;28;20048;-53
2023/10/24 12:56:58;;;;;;;29.85;21.73;;;;;;;;;;5107382;28;20058;-49
2023/10/24 12:59:25;;;;;;;31.60;21.33;;;;;;;;;;5106510;28;20392;-53
2023/10/24 13:01:53;;;;;;;32.80;20.73;;;;;;;;;;5105204;28;20043;-50
2023/10/24 13:04:20;;;;;;;33.45;21.50;;;;;;;;;;5106556;28;20097;-52
2023/10/24 13:06:46;;;;;;;31.92;21.48;;;;;;;;;;5106180;28;20047;-53
2023/10/24 13:09:13;;;;;;;29.58;20.23;;;;;;;;;;5106482;28;20050;-51
2023/10/24 13:11:41;;;;;;;34.08;21.70;;;;;;;;;;5105806;28;20418;-53
2023/10/24 13:14:08;;;;;;;34.40;21.20;;;;;;;;;;5107110;28;20506;-53
2023/10/24 13:16:34;;;;;;;31.27;20.50;;;;;;;;;;5106527;28;20505;-50
2023/10/24 13:19:02;;;;;;;28.23;19.10;;;;;;;;;;5105177;28;20044;-51
2023/10/24 13:21:29;;;;;;;25.90;18.63;;;;;;;;;;5107281;28;20411;-49
2023/10/24 13:23:56;;;;;;;29.25;19.33;;;;;;;;;;5104798;28;20048;-48
2023/10/24 13:26:22;;;;;;;25.95;19.02;;;;;;;;;;5108079;28;20144;-51
2023/10/24 13:28:49;;;;;;;28.15;19.90;;;;;;;;;;5107522;28;20046;-54
2023/10/24 13:31:16;;;;;;;26.38;18.50;;;;;;;;;;5106769;28;20514;-51
2023/10/24 13:33:43;;;;;;;25.83;18.63;;;;;;;;;;5106203;28;20058;-49
2023/10/24 13:36:14;;;;;;;26.10;18.35;;;;;;;;;;5105209;28;20062;-49
2023/10/24 13:38:40;;;;;;;25.15;17.27;;;;;;;;;;5106378;28;20150;-51
2023/10/24 13:41:07;;;;;;;25.90;18.73;;;;;;;;;;5103987;28;20407;-51
2023/10/24 13:43:34;;;;;;;27.10;19.25;;;;;;;;;;5105576;28;20043;-54
2023/10/24 13:46:01;;;;;;;27.40;19.00;;;;;;;;;;5103969;28;20274;-49
2023/10/24 13:48:27;;;;;;;26.67;19.08;;;;;;;;;;5104825;28;20051;-51
2023/10/24 13:50:54;;;;;;;27.48;18.55;;;;;;;;;;5105993;28;20040;-49
2023/10/24 13:53:22;;;;;;;26.10;19.08;;;;;;;;;;5104188;28;20406;-53
2023/10/24 13:55:48;;;;;;;29.17;20.40;;;;;;;;;;5107192;28;20048;-52
2023/10/24 13:58:15;;;;;;;27.58;19.42;;;;;;;;;;5107536;28;20138;-54
2023/10/24 14:00:41;;;;;;;28.48;20.40;;;;;;;;;;5110932;28;20546;-53
2023/10/24 14:03:08;;;;;;;28.20;20.17;;;;;;;;;;5104716;27;20044;-52
2023/10/24 14:05:34;;;;;;;27.80;19.05;;;;;;;;;;5109470;28;20044;-49
2023/10/24 14:08:00;;;;;;;25.20;17.20;;;;;;;;;;5109748;28;20039;-53
2023/10/24 14:10:28;;;;;;;25.35;17.30;;;;;;;;;;5108929;28;20417;-53
2023/10/24 14:12:54;;;;;;;24.75;16.80;;;;;;;;;;5109413;28;20055;-48
2023/10/24 14:15:21;;;;;;;23.80;18.20;;;;;;;;;;5110394;28;20053;-49
2023/10/24 14:17:47;;;;;;;24.83;16.23;;;;;;;;;;5109929;28;20065;-50
2023/10/24 14:20:14;;;;;;;22.52;17.27;;;;;;;;;;5111237;28;21251;-52
2023/10/24 14:22:41;;;;;;;32.25;16.55;;;;;;;;;;5108653;28;20039;-50
2023/10/24 14:25:08;;;;;;;21.70;15.52;;;;;;;;;;5107811;28;20460;-49
2023/10/24 14:27:36;;;;;;;22.85;14.50;;;;;;;;;;5108440;28;20044;-51
2023/10/24 14:30:02;;;;;;;19.98;14.38;;;;;;;;;;5107747;28;20047;-52