Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:20;;;;;;;11.80;9.90;;;16.10;99.90;;;;;;6178996;23;20424;-76
2022/08/19 00:03:46;;;;;;;13.30;10.03;;;;;;;;;;6154893;23;20369;-76
2022/08/19 00:06:12;;;;;;;13.27;10.43;;;16.00;99.90;;;;;;6156631;23;20961;-76
2022/08/19 00:08:37;;;;;;;15.40;9.35;;;16.10;99.90;;;;;;6156945;23;20366;-76
2022/08/19 00:11:04;;;;;;;12.93;9.13;;;;;;;;;;6105230;23;20433;-76
2022/08/19 00:13:30;;;;;;;13.65;9.23;;;;;;;;;;6180777;23;20430;-76
2022/08/19 00:15:58;;;;;;;10.63;8.88;;;;;;;;;;6181697;23;20692;-76
2022/08/19 00:18:24;;;;;;;12.23;9.10;;;;;;;;;;6156733;23;20361;-76
2022/08/19 00:20:50;;;;;;;11.75;8.50;;;;;;;;;;6179160;23;20404;-76
2022/08/19 00:23:16;;;;;;;11.63;8.10;;;16.10;99.90;;;;;;6180898;23;20400;-76
2022/08/19 00:25:42;;;;;;;10.57;8.30;;;;;;;;;;6156831;23;20369;-76
2022/08/19 00:28:08;;;;;;;11.70;8.20;;;16.00;99.90;;;;;;6181893;23;20369;-76
2022/08/19 00:30:34;;;;;;;13.13;8.38;;;;;;;;;;6180307;23;20415;-76
2022/08/19 00:33:00;;;;;;;11.85;8.40;;;;;;;;;;6194178;23;20458;-76
2022/08/19 00:35:27;;;;;;;13.43;8.60;;;16.10;99.90;;;;;;6181832;23;20375;-76
2022/08/19 00:37:53;;;;;;;11.75;8.73;;;;;;;;;;6181839;23;20369;-76
2022/08/19 00:40:20;;;;;;;11.88;8.27;;;15.70;99.90;;;;;;6181271;23;20369;-76
2022/08/19 00:42:46;;;;;;;10.77;8.48;;;;;;;;;;6179982;23;20394;-76
2022/08/19 00:45:14;;;;;;;10.48;8.40;;;;;;;;;;6180909;23;20500;-76
2022/08/19 00:47:40;;;;;;;10.88;8.57;;;15.90;99.90;;;;;;6157171;23;20396;-76
2022/08/19 00:50:08;;;;;;;11.52;8.52;;;;;;;;;;6180817;23;20988;-76
2022/08/19 00:52:37;;;;;;;12.85;8.85;;;;;;;;;;6181893;23;20373;-76
2022/08/19 00:55:04;;;;;;;18.38;9.60;;;;;;;;;;6181222;23;20377;-76
2022/08/19 00:57:32;;;;;;;11.32;9.43;;;;;;;;;;6181803;23;20400;-76
2022/08/19 00:59:59;;;;;;;14.18;9.55;;;;;;;;;;6180867;23;20369;-76
2022/08/19 01:02:26;;;;;;;12.02;8.68;;;15.60;99.90;;;;;;6155678;23;20415;-74
2022/08/19 01:04:53;;;;;;;11.40;8.43;;;;;;;;;;6156473;23;20369;-74
2022/08/19 01:07:19;;;;;;;11.55;8.55;;;;;;;;;;6181639;23;20843;-74
2022/08/19 01:09:45;;;;;;;12.32;8.95;;;15.80;99.90;;;;;;6156289;23;20419;-74
2022/08/19 01:12:11;;;;;;;10.73;8.77;;;15.30;99.90;;;;;;6179721;23;20891;-74
2022/08/19 01:14:38;;;;;;;15.23;8.73;;;;;;;;;;6180619;23;20375;-74
2022/08/19 01:17:04;;;;;;;12.02;8.60;;;15.50;99.90;;;;;;6183018;23;20890;-74
2022/08/19 01:19:41;;;;;;;11.40;9.10;;;;;;;;;;6183123;23;20440;-74
2022/08/19 01:22:17;;;;;;;12.23;8.98;;;;;;;;;;6181160;23;20393;-74
2022/08/19 01:24:43;;;;;;;16.52;9.18;;;;;;;;;;6157342;23;20377;-74
2022/08/19 01:27:09;;;;;;;11.35;9.15;;;;;;;;;;6158653;23;20453;-74
2022/08/19 01:29:38;;;;;;;15.40;9.90;;;;;;;;;;6157649;23;20365;-74
2022/08/19 01:32:04;;;;;;;13.33;9.50;;;;;;;;;;6180435;23;20393;-74
2022/08/19 01:34:31;;;;;;;12.00;8.90;;;15.40;99.90;;;;;;6182233;23;20396;-74
2022/08/19 01:36:57;;;;;;;13.90;9.83;;;;;;;;;;6182851;23;20369;-73
2022/08/19 01:39:24;;;;;;;12.57;9.45;;;;;;;;;;6182925;23;20384;-74
2022/08/19 01:41:52;;;;;;;13.20;9.90;;;;;;;;;;6180583;23;20413;-73
2022/08/19 01:44:20;;;;;;;14.43;10.93;;;;;;;;;;6133457;23;20444;-74
2022/08/19 01:46:48;;;;;;;13.50;10.65;;;15.40;99.90;;;;;;6183397;23;20444;-73
2022/08/19 01:49:14;;;;;;;13.20;10.43;;;15.30;99.90;;;;;;6182156;23;20365;-73
2022/08/19 01:51:40;;;;;;;14.43;10.80;;;;;;;;;;6156710;23;20443;-74
2022/08/19 01:54:06;;;;;;;14.82;11.00;;;;;;;;;;6158165;23;20373;-73
2022/08/19 01:56:32;;;;;;;15.82;10.73;;;;;;;;;;6157911;23;20377;-73
2022/08/19 01:59:02;;;;;;;18.20;11.47;;;15.20;99.90;;;;;;6182227;23;20423;-73
2022/08/19 02:01:31;;;;;;;14.68;10.65;;;;;;;;;;6181246;23;20504;-73
2022/08/19 02:03:58;;;;;;;15.05;11.48;;;15.20;99.90;;;;;;6182622;23;20427;-73
2022/08/19 02:06:24;;;;;;;20.35;12.20;;;;;;;;;;6183071;23;20684;-73
2022/08/19 02:08:50;;;;;;;16.47;11.40;;;;;;;;;;6182481;23;20677;-73
2022/08/19 02:11:20;;;;;;;15.27;11.57;;;;;;;;;;6184111;23;20358;-73
2022/08/19 02:13:46;;;;;;;20.02;12.05;;;;;;;;;;6182364;23;20401;-73
2022/08/19 02:16:12;;;;;;;20.42;11.75;;;15.00;99.90;;;;;;6183079;23;20370;-73
2022/08/19 02:18:38;;;;;;;18.03;12.67;;;15.30;99.90;;;;;;6157285;23;20376;-74
2022/08/19 02:21:04;;;;;;;18.80;11.97;;;15.30;99.90;;;;;;6132711;23;20444;-73
2022/08/19 02:23:30;;;;;;;15.75;11.52;;;;;;;;;;6182451;23;20423;-73
2022/08/19 02:25:56;;;;;;;14.75;11.10;;;;;;;;;;6182065;23;20432;-74
2022/08/19 02:28:22;;;;;;;15.80;10.70;;;;;;;;;;6133257;23;20369;-74
2022/08/19 02:30:48;;;;;;;15.25;10.68;;;15.30;99.90;;;;;;6157603;23;20420;-74
2022/08/19 02:33:14;;;;;;;15.30;10.70;;;;;;;;;;6183096;23;20388;-74
2022/08/19 02:35:47;;;;;;;14.13;10.68;;;;;;;;;;6156990;23;20373;-74
2022/08/19 02:38:25;;;;;;;15.43;10.38;;;;;;;;;;6157574;23;20408;-74
2022/08/19 02:40:57;;;;;;;17.02;10.93;;;15.00;99.90;;;;;;6157431;23;20835;-74
2022/08/19 02:43:25;;;;;;;14.88;10.18;;;;;;;;;;6157201;23;20426;-74
2022/08/19 02:45:51;;;;;;;16.88;10.75;;;;;;;;;;6156289;23;20832;-74
2022/08/19 02:48:19;;;;;;;22.63;11.23;;;;;;;;;;6157124;23;20669;-75
2022/08/19 02:50:45;;;;;;;16.77;10.77;;;;;;;;;;6132498;23;20377;-75
2022/08/19 02:53:11;;;;;;;13.40;9.65;;;14.90;99.90;;;;;;6157345;23;20373;-74
2022/08/19 02:55:43;;;;;;;14.43;10.55;;;15.00;99.90;;;;;;6132347;23;20448;-74
2022/08/19 02:58:09;;;;;;;16.80;10.90;;;;;;;;;;6157335;23;20380;-74
2022/08/19 03:00:35;;;;;;;18.63;10.43;;;;;;;;;;6131846;23;20381;-74
2022/08/19 03:03:01;;;;;;;16.67;11.32;;;15.20;99.90;;;;;;6156662;23;20393;-74
2022/08/19 03:05:27;;;;;;;15.70;11.20;;;14.90;99.90;;;;;;6156954;23;20418;-74
2022/08/19 03:07:53;;;;;;;18.67;11.68;;;;;;;;;;6132200;23;20369;-74
2022/08/19 03:10:20;;;;;;;18.80;11.77;;;;;;;;;;6156204;23;20460;-74
2022/08/19 03:12:46;;;;;;;20.80;11.48;;;15.10;99.90;;;;;;6156071;23;20428;-74
2022/08/19 03:15:11;;;;;;;17.77;11.52;;;15.10;99.90;;;;;;6157139;23;20386;-75
2022/08/19 03:17:37;;;;;;;21.33;11.45;;;15.00;99.90;;;;;;6132606;23;20369;-75
2022/08/19 03:20:04;;;;;;;18.15;11.35;;;;;;;;;;6108265;23;20373;-74
2022/08/19 03:22:30;;;;;;;16.95;10.80;;;;;;;;;;6155716;23;20400;-74
2022/08/19 03:24:56;;;;;;;17.58;12.30;;;;;;;;;;6132705;23;20444;-75
2022/08/19 03:27:23;;;;;;;19.20;11.93;;;;;;;;;;6157311;23;21179;-75
2022/08/19 03:29:48;;;;;;;20.63;12.45;;;14.70;99.90;;;;;;6157474;23;20757;-75
2022/08/19 03:32:14;;;;;;;19.75;12.40;;;;;;;;;;6159931;23;20392;-75
2022/08/19 03:34:40;;;;;;;20.15;12.90;;;;;;;;;;6181434;23;20905;-74
2022/08/19 03:37:08;;;;;;;20.38;12.65;;;;;;;;;;6132600;23;20377;-74
2022/08/19 03:39:34;;;;;;;19.23;11.88;;;;;;;;;;6181678;23;20695;-74
2022/08/19 03:42:02;;;;;;;20.07;11.23;;;;;;;;;;6156951;23;20480;-74
2022/08/19 03:44:29;;;;;;;21.08;11.23;;;14.70;99.90;;;;;;6156413;23;20431;-74
2022/08/19 03:46:58;;;;;;;20.27;11.50;;;14.50;99.90;;;;;;6155756;23;20374;-74
2022/08/19 03:49:25;;;;;;;18.77;11.93;;;;;;;;;;6157295;23;20401;-74
2022/08/19 03:51:51;;;;;;;21.73;12.40;;;;;;;;;;6156866;23;20384;-74
2022/08/19 03:54:18;;;;;;;18.90;12.32;;;;;;;;;;6181682;23;20372;-75
2022/08/19 03:56:46;;;;;;;19.85;12.70;;;;;;;;;;6180984;23;20369;-75
2022/08/19 03:59:13;;;;;;;22.20;13.20;;;;;;;;;;6181220;23;20369;-75
2022/08/19 04:01:39;;;;;;;25.75;14.35;;;14.30;99.90;;;;;;6181698;23;20397;-75
2022/08/19 04:04:05;;;;;;;23.40;13.50;;;;;;;;;;6181254;23;20365;-75
2022/08/19 04:06:34;;;;;;;21.52;13.30;;;;;;;;;;6181669;23;20448;-75
2022/08/19 04:09:02;;;;;;;26.67;14.73;;;14.60;99.90;;;;;;6156102;23;20369;-75
2022/08/19 04:11:33;;;;;;;27.40;14.67;;;14.70;99.90;;;;;;6182195;23;20369;-75
2022/08/19 04:14:00;;;;;;;32.95;16.17;;;14.50;99.90;;;;;;6181056;23;20381;-75
2022/08/19 04:16:30;;;;;;;28.73;16.05;;;14.50;99.90;;;;;;6206268;23;20377;-77
2022/08/19 04:18:57;;;;;;;28.60;15.60;;;;;;;;;;6180934;23;20373;-76
2022/08/19 04:21:25;;;;;;;33.88;16.23;;;14.60;99.90;;;;;;6180942;23;20436;-76
2022/08/19 04:23:52;;;;;;;32.33;15.82;;;14.40;99.90;;;;;;6181111;23;20369;-76
2022/08/19 04:26:22;;;;;;;30.08;15.77;;;14.40;99.90;;;;;;6206313;23;20369;-76
2022/08/19 04:28:48;;;;;;;33.25;17.13;;;14.40;99.90;;;;;;6155548;23;20377;-76
2022/08/19 04:31:18;;;;;;;31.02;16.58;;;14.60;99.90;;;;;;6155818;23;20373;-76
2022/08/19 04:33:43;;;;;;;31.50;15.75;;;14.50;99.90;;;;;;6180114;23;20386;-76
2022/08/19 04:36:21;;;;;;;29.67;16.10;;;14.50;99.90;;;;;;6206203;23;20372;-76
2022/08/19 04:38:48;;;;;;;29.65;15.75;;;;;;;;;;6155617;23;20380;-76
2022/08/19 04:43:59;;;;;;;27.35;15.98;;;;;;;;;;6178843;23;21105;-76
2022/08/19 04:46:25;;;;;;;28.38;16.65;;;14.20;99.90;;;;;;6180630;23;20401;-76
2022/08/19 04:48:52;;;;;;;28.03;16.30;;;;;;;;;;6155333;23;20495;-76
2022/08/19 04:51:18;;;;;;;28.45;15.45;;;;;;;;;;6183230;23;20365;-76
2022/08/19 04:53:43;;;;;;;25.33;15.25;;;14.40;99.90;;;;;;6182033;23;20419;-76
2022/08/19 04:56:12;;;;;;;23.23;15.10;;;;;;;;;;6158586;23;20373;-76
2022/08/19 04:58:42;;;;;;;25.23;14.65;;;;;;;;;;6182607;23;20368;-76
2022/08/19 05:01:11;;;;;;;23.73;14.40;;;14.30;99.90;;;;;;6183092;23;20388;-76
2022/08/19 05:03:37;;;;;;;21.73;12.93;;;;;;;;;;6184023;23;20452;-76
2022/08/19 05:06:13;;;;;;;21.42;12.80;;;14.30;99.90;;;;;;6183050;23;20369;-75
2022/08/19 05:08:43;;;;;;;20.90;12.52;;;;;;;;;;6182518;23;20748;-76
2022/08/19 05:11:29;;;;;;;17.40;11.30;;;;;;;;;;6182943;23;20369;-75
2022/08/19 05:13:56;;;;;;;17.50;11.95;;;;;;;;;;6156642;23;20850;-75
2022/08/19 05:16:23;;;;;;;19.85;12.43;;;;;;;;;;6184179;23;20376;-76
2022/08/19 05:24:19;;;;;;;24.13;15.02;;;14.50;99.90;;;;;;6183117;23;20369;-75
2022/08/19 05:26:48;;;;;;;25.05;15.10;;;14.50;99.90;;;;;;6183612;23;20369;-75
2022/08/19 05:29:15;;;;;;;26.45;15.18;;;;;;;;;;6180826;23;20365;-75
2022/08/19 05:31:41;;;;;;;26.33;15.30;;;;;;;;;;6182305;23;20581;-76
2022/08/19 05:34:07;;;;;;;26.35;16.52;;;14.60;99.90;;;;;;6133708;23;20374;-75
2022/08/19 05:36:41;;;;;;;24.60;15.13;;;;;;;;;;6156351;23;20380;-75
2022/08/19 05:39:08;;;;;;;25.27;15.43;;;15.00;99.90;;;;;;6157271;23;20461;-75
2022/08/19 05:41:34;;;;;;;24.95;16.63;;;;;;;;;;6155728;23;20389;-75
2022/08/19 05:44:09;;;;;;;25.00;16.00;;;15.10;99.90;;;;;;6155671;23;20374;-74
2022/08/19 05:46:36;;;;;;;27.40;15.88;;;;;;;;;;6156270;23;20393;-75
2022/08/19 05:49:04;;;;;;;24.92;15.30;;;;;;;;;;6156796;23;20388;-73
2022/08/19 05:51:29;;;;;;;22.08;14.63;;;15.30;99.90;;;;;;6132542;23;20503;-73
2022/08/19 05:53:55;;;;;;;23.92;15.32;;;15.60;99.90;;;;;;6132064;23;20431;-73
2022/08/19 05:56:21;;;;;;;22.63;15.35;;;;;;;;;;6132988;23;20707;-73
2022/08/19 05:58:47;;;;;;;21.83;14.73;;;15.80;99.90;;;;;;6158708;23;20857;-73
2022/08/19 06:01:15;;;;;;;21.10;14.43;;;;;;;;;;6156006;23;20382;-73
2022/08/19 06:03:41;;;;;;;24.70;16.98;;;15.90;99.90;;;;;;6157370;23;20370;-74
2022/08/19 06:06:08;;;;;;;24.52;16.63;;;;;;;;;;6131506;23;20361;-74
2022/08/19 06:08:36;;;;;;;24.17;17.27;;;;;;;;;;6157888;23;20373;-74
2022/08/19 06:11:35;;;;;;;27.23;18.02;;;16.50;99.90;;;;;;6157451;23;20376;-74
2022/08/19 06:14:03;;;;;;;26.95;17.13;;;;;;;;;;6156241;23;20376;-74
2022/08/19 06:16:34;;;;;;;22.85;16.83;;;16.60;99.90;;;;;;6157128;23;20382;-74
2022/08/19 06:19:03;;;;;;;22.42;16.42;;;;;;;;;;6156993;23;20427;-74
2022/08/19 06:21:30;;;;;;;22.63;15.82;;;16.60;99.90;;;;;;6157957;23;20870;-74
2022/08/19 06:23:56;;;;;;;26.67;16.50;;;;;;;;;;6156403;23;20453;-74
2022/08/19 06:26:23;;;;;;;24.17;15.60;;;;;;;;;;6157586;23;20365;-75
2022/08/19 06:28:49;;;;;;;25.07;15.80;;;16.80;99.90;;;;;;6132583;23;20423;-75
2022/08/19 06:31:20;;;;;;;19.47;14.40;;;;;;;;;;6156768;23;20420;-76
2022/08/19 06:33:47;;;;;;;19.52;15.02;;;17.50;99.90;;;;;;6178632;23;20385;-75
2022/08/19 06:36:38;;;;;;;20.00;15.27;;;17.60;99.90;;;;;;6181880;23;20373;-76
2022/08/19 06:39:06;;;;;;;20.60;15.57;;;;;;;;;;6174752;23;20854;-75
2022/08/19 06:41:35;;;;;;;22.15;15.65;;;;;;;;;;6182064;23;20397;-75
2022/08/19 06:44:01;;;;;;;21.05;15.13;;;;;;;;;;6181252;23;20420;-76
2022/08/19 06:46:27;;;;;;;18.35;14.30;;;18.10;99.90;;;;;;6181864;23;20373;-75
2022/08/19 06:48:54;;;;;;;18.90;14.98;;;;;;;;;;6182416;23;20427;-75
2022/08/19 06:51:22;;;;;;;18.98;14.93;;;18.10;99.90;;;;;;6179768;23;20372;-75
2022/08/19 06:53:49;;;;;;;18.90;14.57;;;;;;;;;;6156113;23;20827;-75
2022/08/19 06:56:16;;;;;;;20.50;15.10;;;18.70;99.90;;;;;;6155676;23;20881;-75
2022/08/19 06:58:42;;;;;;;20.95;15.43;;;18.90;99.90;;;;;;6181601;23;20369;-75
2022/08/19 07:01:08;;;;;;;19.38;14.38;;;18.80;99.90;;;;;;6157929;23;20460;-75
2022/08/19 07:03:35;;;;;;;17.88;14.23;;;;;;;;;;6180707;23;20456;-75
2022/08/19 07:06:09;;;;;;;17.17;13.90;;;;;;;;;;6156626;23;20372;-75
2022/08/19 07:08:36;;;;;;;17.43;13.70;;;19.30;99.90;;;;;;6182013;23;20362;-78
2022/08/19 07:11:06;;;;;;;17.27;13.85;;;19.60;99.90;;;;;;6156797;23;20361;-76
2022/08/19 07:13:36;;;;;;;19.02;13.93;;;19.50;99.90;;;;;;6205664;23;20365;-76
2022/08/19 07:16:13;;;;;;;16.67;13.73;;;20.00;99.90;;;;;;6157590;23;20369;-76
2022/08/19 07:18:39;;;;;;;15.32;13.73;;;;;;;;;;6156896;23;20388;-76
2022/08/19 07:21:08;;;;;;;17.67;13.70;;;20.10;99.90;;;;;;6182588;23;20365;-76
2022/08/19 07:23:34;;;;;;;17.77;12.68;;;20.00;99.90;;;;;;6156098;23;20419;-75
2022/08/19 07:26:09;;;;;;;19.63;13.55;;;20.10;99.90;;;;;;6182417;23;20694;-75
2022/08/19 07:28:38;;;;;;;15.70;13.33;;;20.70;99.90;;;;;;6181907;23;20435;-76
2022/08/19 07:31:09;;;;;;;16.15;12.90;;;20.50;99.90;;;;;;6181526;23;20384;-76
2022/08/19 07:33:36;;;;;;;15.23;12.98;;;20.50;99.90;;;;;;6178739;23;20724;-76
2022/08/19 07:36:06;;;;;;;16.42;12.48;;;20.70;99.90;;;;;;6156760;23;20361;-76
2022/08/19 07:38:34;;;;;;;15.88;12.57;;;20.90;99.90;;;;;;6179378;23;20393;-77
2022/08/19 07:41:00;;;;;;;15.50;12.60;;;20.80;99.90;;;;;;6130721;23;20464;-76
2022/08/19 07:43:27;;;;;;;15.20;12.65;;;21.00;99.90;;;;;;6180607;23;20393;-76
2022/08/19 07:45:56;;;;;;;14.33;11.43;;;21.50;99.90;;;;;;6181138;23;20424;-75
2022/08/19 07:48:26;;;;;;;13.93;11.68;;;21.40;99.90;;;;;;6180380;23;20365;-76
2022/08/19 07:50:54;;;;;;;14.32;11.90;;;21.20;99.90;;;;;;6155772;23;20365;-76
2022/08/19 07:53:21;;;;;;;16.73;12.32;;;21.70;99.90;;;;;;6178804;23;20851;-77
2022/08/19 07:55:47;;;;;;;14.52;11.80;;;21.40;99.90;;;;;;6156818;23;20369;-77
2022/08/19 07:58:15;;;;;;;13.55;11.05;;;21.60;99.90;;;;;;6182129;23;20369;-78
2022/08/19 08:00:42;;;;;;;12.55;11.00;;;21.70;99.90;;;;;;6180197;23;20780;-76
2022/08/19 08:03:08;;;;;;;14.35;11.30;;;22.20;99.90;;;;;;6155721;23;20385;-76
2022/08/19 08:11:04;;;;;;;14.00;11.30;;;22.40;99.90;;;;;;6180944;23;20494;-76
2022/08/19 08:13:32;;;;;;;14.27;11.90;;;22.70;99.90;;;;;;6180370;23;20401;-76
2022/08/19 08:15:58;;;;;;;14.70;12.20;;;22.70;99.90;;;;;;6156573;23;20910;-76
2022/08/19 08:18:25;;;;;;;13.07;11.30;;;22.70;99.90;;;;;;6181926;23;20377;-77
2022/08/19 08:20:50;;;;;;;14.50;11.65;;;22.80;99.90;;;;;;6180708;23;20373;-77
2022/08/19 08:23:22;;;;;;;17.40;12.33;;;23.00;99.90;;;;;;6157221;23;20443;-77
2022/08/19 08:25:49;;;;;;;15.30;12.02;;;23.20;99.90;;;;;;6181476;23;20369;-77
2022/08/19 08:28:16;;;;;;;13.77;12.20;;;23.10;99.90;;;;;;6181544;23;20858;-77
2022/08/19 08:30:47;;;;;;;14.38;11.85;;;23.20;99.90;;;;;;6179724;23;20373;-77
2022/08/19 08:33:16;;;;;;;12.93;11.02;;;23.30;99.90;;;;;;6155123;23;20385;-77
2022/08/19 08:35:42;;;;;;;15.48;11.65;;;23.40;99.90;;;;;;6155350;23;20373;-77
2022/08/19 08:38:08;;;;;;;13.33;11.70;;;23.70;99.90;;;;;;6156748;23;20844;-76
2022/08/19 08:40:44;;;;;;;14.07;12.43;;;23.80;99.90;;;;;;6156665;23;20374;-77
2022/08/19 08:43:35;;;;;;;15.82;12.90;;;24.00;99.90;;;;;;6180666;23;20871;-77
2022/08/19 08:46:25;;;;;;;15.40;12.90;;;23.80;99.90;;;;;;6180554;23;20374;-74
2022/08/19 08:49:21;;;;;;;17.35;13.77;;;24.10;99.90;;;;;;6179083;23;20370;-74
2022/08/19 08:51:52;;;;;;;15.55;12.55;;;23.90;99.90;;;;;;6180801;23;20453;-74
2022/08/19 08:54:24;;;;;;;16.55;12.77;;;23.80;99.90;;;;;;6180323;23;20432;-74
2022/08/19 08:56:53;;;;;;;14.85;12.32;;;24.10;99.90;;;;;;6181391;23;20369;-75
2022/08/19 08:59:32;;;;;;;13.90;11.95;;;24.30;99.90;;;;;;6180378;23;20373;-74
2022/08/19 09:01:58;;;;;;;14.82;12.32;;;24.40;99.90;;;;;;6180195;23;20479;-75
2022/08/19 09:04:24;;;;;;;15.57;13.88;;;24.30;99.90;;;;;;6179913;23;20695;-75
2022/08/19 09:07:31;;;;;;;14.30;12.80;;;24.20;99.90;;;;;;6181715;23;20365;-75
2022/08/19 09:10:07;;;;;;;17.35;13.57;;;24.40;99.90;;;;;;6132825;23;20369;-75
2022/08/19 09:12:58;;;;;;;15.15;13.15;;;24.40;99.90;;;;;;6179879;23;20906;-75
2022/08/19 09:15:38;;;;;;;14.93;12.73;;;24.30;99.90;;;;;;6155557;23;20381;-75
2022/08/19 09:18:04;;;;;;;17.85;14.25;;;24.40;99.90;;;;;;6180465;23;20696;-75
2022/08/19 09:20:31;;;;;;;17.07;13.67;;;24.50;99.90;;;;;;6180573;23;20736;-75
2022/08/19 09:22:58;;;;;;;14.77;12.65;;;24.30;99.90;;;;;;6180565;23;20472;-75
2022/08/19 09:25:24;;;;;;;15.43;13.70;;;24.70;99.90;;;;;;6179175;23;20369;-75
2022/08/19 09:27:53;;;;;;;15.47;13.80;;;25.10;99.90;;;;;;6180404;23;20439;-74
2022/08/19 09:30:24;;;;;;;15.70;14.07;;;25.30;99.90;;;;;;6180088;23;20365;-74
2022/08/19 09:32:54;;;;;;;16.52;14.85;;;25.40;99.90;;;;;;6179538;23;20450;-74
2022/08/19 09:35:26;;;;;;;17.02;14.25;;;25.30;99.90;;;;;;6180993;23;20383;-74
2022/08/19 09:37:52;;;;;;;19.08;16.23;;;25.70;99.90;;;;;;6182268;23;20369;-74
2022/08/19 09:40:19;;;;;;;19.20;16.58;;;25.70;99.90;;;;;;6182868;23;20369;-74
2022/08/19 09:42:47;;;;;;;18.60;15.77;;;25.60;99.90;;;;;;6181587;23;20396;-75
2022/08/19 09:45:14;;;;;;;18.38;15.02;;;25.50;99.90;;;;;;6182724;23;20436;-75
2022/08/19 09:47:40;;;;;;;17.15;15.20;;;25.30;99.90;;;;;;6156930;23;20452;-75
2022/08/19 09:50:08;;;;;;;19.23;17.13;;;25.40;99.90;;;;;;6182884;23;20760;-73
2022/08/19 09:52:36;;;;;;;18.10;16.20;;;25.30;99.90;;;;;;6155008;23;20754;-76
2022/08/19 09:55:07;;;;;;;18.13;16.02;;;25.40;99.90;;;;;;6181925;23;20369;-78
2022/08/19 09:57:32;;;;;;;17.23;15.43;;;25.40;99.90;;;;;;6157767;23;20369;-78
2022/08/19 09:59:59;;;;;;;19.83;17.40;;;25.50;99.90;;;;;;6157555;23;20747;-78
2022/08/19 10:02:24;;;;;;;19.98;17.88;;;25.70;99.90;;;;;;6179278;23;20480;-77
2022/08/19 10:07:36;;;;;;;20.85;16.60;;;25.90;99.90;;;;;;6154714;23;20374;-77
2022/08/19 10:10:06;;;;;;;19.35;17.35;;;25.80;99.90;;;;;;6126226;23;20404;-76
2022/08/19 10:12:33;;;;;;;19.80;17.70;;;25.90;99.90;;;;;;6174180;23;20419;-78
2022/08/19 10:14:59;;;;;;;20.00;16.87;;;25.40;99.90;;;;;;6177207;23;20836;-77
2022/08/19 10:17:26;;;;;;;17.92;15.70;;;26.10;99.90;;;;;;6174984;23;20369;-76
2022/08/19 10:19:52;;;;;;;17.00;15.18;;;26.20;99.90;;;;;;6125731;23;20380;-76
2022/08/19 10:22:19;;;;;;;17.83;15.98;;;26.20;99.90;;;;;;6172315;23;20393;-76
2022/08/19 10:24:49;;;;;;;19.08;17.08;;;26.20;99.90;;;;;;6149659;23;20396;-77
2022/08/19 10:27:15;;;;;;;20.08;18.00;;;26.00;99.90;;;;;;6149882;23;20369;-77
2022/08/19 10:29:41;;;;;;;18.00;16.15;;;26.10;99.90;;;;;;6173085;23;20429;-77
2022/08/19 10:32:08;;;;;;;17.95;15.93;;;26.60;99.90;;;;;;6172197;23;20384;-77
2022/08/19 10:34:35;;;;;;;16.20;14.30;;;26.50;99.90;;;;;;6148612;23;20439;-77
2022/08/19 10:37:05;;;;;;;20.23;17.47;;;26.80;99.90;;;;;;6149516;23;20385;-77
2022/08/19 10:39:33;;;;;;;17.50;15.73;;;27.50;99.90;;;;;;6150041;23;21072;-77
2022/08/19 10:41:59;;;;;;;18.08;16.20;;;27.30;99.90;;;;;;6147792;23;20401;-77
2022/08/19 10:44:25;;;;;;;19.93;17.83;;;27.10;99.90;;;;;;6152547;23;20882;-77
2022/08/19 10:46:51;;;;;;;19.17;17.08;;;26.80;99.90;;;;;;6151490;23;20692;-76
2022/08/19 10:49:18;;;;;;;20.45;18.27;;;26.70;99.90;;;;;;6157691;23;20420;-77
2022/08/19 10:57:15;;;;;;;16.23;14.50;;;26.40;99.90;;;;;;6156876;23;20373;-77
2022/08/19 10:59:40;;;;;;;12.02;10.75;;;26.40;99.90;;;;;;6157677;23;20432;-76
2022/08/19 11:02:09;;;;;;;13.10;10.48;;;26.70;99.90;;;;;;6180294;23;20481;-74
2022/08/19 11:04:36;;;;;;;13.30;11.80;;;27.00;99.90;;;;;;6156827;23;20409;-75
2022/08/19 11:07:03;;;;;;;14.87;13.10;;;27.10;99.90;;;;;;6155382;23;20851;-75
2022/08/19 11:09:38;;;;;;;19.75;14.63;;;27.50;99.90;;;;;;6132125;23;20827;-75
2022/08/19 11:12:04;;;;;;;17.48;14.02;;;27.10;99.90;;;;;;6179920;23;20424;-74
2022/08/19 11:14:32;;;;;;;17.30;12.90;;;27.00;99.90;;;;;;6156973;23;20696;-77
2022/08/19 11:16:58;;;;;;;13.57;12.00;;;27.60;99.90;;;;;;6156423;23;20471;-76
2022/08/19 11:19:24;;;;;;;13.18;11.77;;;27.60;99.90;;;;;;6155957;23;20484;-77
2022/08/19 11:21:51;;;;;;;15.73;11.27;;;27.40;99.90;;;;;;6132010;23;20794;-76
2022/08/19 11:24:23;;;;;;;14.52;11.30;;;27.60;99.90;;;;;;6131437;23;20388;-76
2022/08/19 11:26:51;;;;;;;14.15;11.73;;;27.70;99.90;;;;;;6156965;23;20455;-76
2022/08/19 11:29:19;;;;;;;14.90;11.70;;;27.80;99.90;;;;;;6129357;23;20369;-76
2022/08/19 11:31:47;;;;;;;17.42;12.05;;;27.80;99.90;;;;;;6157107;23;20388;-76
2022/08/19 11:34:16;;;;;;;12.95;11.15;;;27.40;99.90;;;;;;6181422;23;20391;-76
2022/08/19 11:36:44;;;;;;;14.13;10.85;;;28.00;99.90;;;;;;6180980;23;20373;-76
2022/08/19 11:39:13;;;;;;;11.23;9.30;;;27.40;99.90;;;;;;6183294;23;20384;-76
2022/08/19 11:41:39;;;;;;;11.57;8.38;;;27.70;99.90;;;;;;6181699;23;22261;-76
2022/08/19 11:44:07;;;;;;;13.07;9.53;;;27.60;99.90;;;;;;6155508;23;20369;-76
2022/08/19 11:46:35;;;;;;;15.15;11.77;;;27.90;99.90;;;;;;6181220;23;20375;-76
2022/08/19 11:49:02;;;;;;;14.13;12.10;;;27.20;99.90;;;;;;6181010;23;20913;-76
2022/08/19 11:51:28;;;;;;;15.45;11.07;;;27.60;99.90;;;;;;6156091;23;20847;-76
2022/08/19 11:53:56;;;;;;;11.70;10.30;;;27.40;99.90;;;;;;6155639;23;20374;-77
2022/08/19 11:56:23;;;;;;;12.65;9.27;;;27.70;99.90;;;;;;6181452;23;20369;-77
2022/08/19 11:58:52;;;;;;;9.82;7.63;;;27.40;99.90;;;;;;6154500;23;20443;-76
2022/08/19 12:01:20;;;;;;;8.88;7.32;;;27.70;99.90;;;;;;6181147;23;20764;-76
2022/08/19 12:03:48;;;;;;;9.30;7.17;;;27.60;99.90;;;;;;6155894;23;20381;-76
2022/08/19 12:06:42;;;;;;;8.73;6.93;;;27.40;99.90;;;;;;6181010;23;20373;-76
2022/08/19 12:09:10;;;;;;;9.90;7.97;;;27.40;99.90;;;;;;6176076;23;20362;-76
2022/08/19 12:11:37;;;;;;;10.43;7.55;;;27.20;99.90;;;;;;6155398;23;20361;-75
2022/08/19 12:14:03;;;;;;;10.90;8.43;;;27.20;99.90;;;;;;6131275;23;20368;-75
2022/08/19 12:16:31;;;;;;;10.82;9.05;;;27.30;99.90;;;;;;6180640;23;20361;-76
2022/08/19 12:19:02;;;;;;;12.18;10.82;;;27.10;99.90;;;;;;6179720;23;20903;-75
2022/08/19 12:21:30;;;;;;;12.60;9.27;;;26.90;99.90;;;;;;6155666;23;20895;-75
2022/08/19 12:23:58;;;;;;;8.93;7.60;;;27.10;99.90;;;;;;6180994;23;20369;-76
2022/08/19 12:26:26;;;;;;;12.88;11.15;;;26.70;99.90;;;;;;6181283;23;20424;-76
2022/08/19 12:28:53;;;;;;;17.13;13.85;;;26.90;99.90;;;;;;6154120;23;20365;-76
2022/08/19 12:31:19;;;;;;;16.50;14.13;;;26.60;99.90;;;;;;6155104;23;20456;-76
2022/08/19 12:33:46;;;;;;;18.30;15.98;;;26.50;99.90;;;;;;6180595;23;20389;-76
2022/08/19 12:36:14;;;;;;;18.77;16.70;;;26.50;99.90;;;;;;6178235;23;20384;-78
2022/08/19 12:38:40;;;;;;;19.55;16.38;;;26.40;99.90;;;;;;6180420;23;20839;-76
2022/08/19 12:41:07;;;;;;;21.45;16.67;;;26.30;99.90;;;;;;6180994;23;20443;-75
2022/08/19 12:43:34;;;;;;;22.40;16.98;;;26.30;99.90;;;;;;6181192;23;20389;-76
2022/08/19 12:46:00;;;;;;;21.25;18.17;;;26.10;99.90;;;;;;6131501;23;20394;-76
2022/08/19 12:48:27;;;;;;;21.80;17.70;;;25.90;99.90;;;;;;6180331;23;20369;-76
2022/08/19 12:50:54;;;;;;;20.92;18.55;;;25.80;99.90;;;;;;6155907;23;20369;-76
2022/08/19 12:53:19;;;;;;;23.60;20.15;;;25.80;99.90;;;;;;6131085;23;20472;-76
2022/08/19 12:55:55;;;;;;;24.38;19.98;;;25.50;99.90;;;;;;6180658;23;20405;-76
2022/08/19 12:58:21;;;;;;;24.50;20.00;;;25.80;99.90;;;;;;6206501;23;20393;-76
2022/08/19 13:00:48;;;;;;;24.67;20.00;;;25.40;99.90;;;;;;6153998;23;20403;-76
2022/08/19 13:03:14;;;;;;;26.00;19.35;;;25.40;99.90;;;;;;6155248;23;20385;-76
2022/08/19 13:05:46;;;;;;;24.80;19.73;;;25.20;99.90;;;;;;6181201;23;20376;-77
2022/08/19 13:08:12;;;;;;;25.63;18.77;;;25.20;99.90;;;;;;6155223;23;20460;-75
2022/08/19 13:10:38;;;;;;;26.48;20.85;;;25.10;99.90;;;;;;6180169;23;20530;-76
2022/08/19 13:13:09;;;;;;;33.95;25.90;;;25.10;99.90;;;;;;6183872;23;20365;-76
2022/08/19 13:15:39;;;;;;;31.60;25.98;;;24.80;99.90;;;;;;6181230;23;20380;-76
2022/08/19 13:18:06;;;;;;;28.90;23.13;;;24.50;99.90;;;;;;6184748;23;20369;-76
2022/08/19 13:20:32;;;;;;;27.67;22.67;;;24.20;99.90;;;;;;6180761;23;20395;-75
2022/08/19 13:22:58;;;;;;;33.08;24.25;;;24.00;99.90;;;;;;6208039;23;20389;-75
2022/08/19 13:25:25;;;;;;;33.22;24.30;;;23.90;99.90;;;;;;6182358;23;20696;-75
2022/08/19 13:27:51;;;;;;;32.63;24.25;;;23.50;99.90;;;;;;6182084;23;20419;-73