Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:20;;;;;;;2.30;1.52;;;19.90;58.30;;;;;;5073020;28;20252;-62
2023/05/16 00:02:46;;;;;;;3.67;1.95;;;19.90;58.20;;;;;;5073393;28;20178;-62
2023/05/16 00:05:15;;;;;;;4.97;1.40;;;19.90;58.20;;;;;;5072433;28;20174;-62
2023/05/16 00:07:44;;;;;;;3.55;1.73;;;19.90;58.30;;;;;;5073350;28;20574;-62
2023/05/16 00:10:10;;;;;;;1.85;1.27;;;19.90;58.20;;;;;;5072903;28;20181;-61
2023/05/16 00:12:38;;;;;;;2.58;1.60;;;19.90;58.20;;;;;;5072706;28;20171;-61
2023/05/16 00:15:05;;;;;;;2.65;1.50;;;19.90;58.20;;;;;;5073322;28;20232;-61
2023/05/16 00:17:31;;;;;;;3.42;1.60;;;19.90;58.20;;;;;;5073103;28;20698;-61
2023/05/16 00:19:57;;;;;;;4.95;1.73;;;19.90;58.30;;;;;;5072431;28;20261;-61
2023/05/16 00:22:26;;;;;;;2.88;1.35;;;19.80;58.20;;;;;;5072179;28;20179;-61
2023/05/16 00:24:51;;;;;;;1.95;1.30;;;19.80;58.20;;;;;;5073269;28;20174;-61
2023/05/16 00:27:17;;;;;;;4.00;1.55;;;19.80;58.20;;;;;;5072232;28;20185;-61
2023/05/16 00:29:43;;;;;;;3.88;1.55;;;19.80;58.20;;;;;;5073232;28;20652;-62
2023/05/16 00:32:08;;;;;;;3.95;1.73;;;19.80;58.20;;;;;;5072784;28;20166;-62
2023/05/16 00:34:34;;;;;;;2.50;1.50;;;19.80;58.10;;;;;;5072036;28;20224;-63
2023/05/16 00:37:00;;;;;;;1.92;1.27;;;19.80;58.20;;;;;;5072681;28;20214;-62
2023/05/16 00:39:25;;;;;;;4.30;1.80;;;19.80;58.20;;;;;;5072512;28;20202;-62
2023/05/16 00:41:51;;;;;;;3.50;1.40;;;19.80;58.30;;;;;;5072322;28;20170;-62
2023/05/16 00:44:16;;;;;;;3.17;1.48;;;19.80;58.30;;;;;;5072481;28;20257;-62
2023/05/16 00:46:42;;;;;;;2.53;1.27;;;19.70;58.20;;;;;;5072686;28;20178;-62
2023/05/16 00:49:08;;;;;;;2.58;1.30;;;19.80;58.30;;;;;;5071782;28;20221;-61
2023/05/16 00:51:33;;;;;;;2.65;1.42;;;19.70;58.20;;;;;;5071607;28;20182;-61
2023/05/16 00:53:59;;;;;;;2.97;1.50;;;19.70;58.20;;;;;;5071780;28;20633;-61
2023/05/16 00:56:24;;;;;;;3.10;1.30;;;19.70;58.10;;;;;;5071659;28;20738;-62
2023/05/16 00:58:50;;;;;;;4.82;1.60;;;19.70;58.10;;;;;;5072803;28;20577;-61
2023/05/16 01:01:15;;;;;;;2.47;1.33;;;19.70;58.20;;;;;;5070479;28;20173;-62
2023/05/16 01:03:44;;;;;;;2.83;1.90;;;19.70;58.20;;;;;;5072684;28;20178;-62
2023/05/16 01:06:11;;;;;;;3.47;1.40;;;19.70;58.10;;;;;;5072344;28;20296;-62
2023/05/16 01:08:36;;;;;;;3.25;1.27;;;19.70;58.10;;;;;;5070684;28;20926;-61
2023/05/16 01:11:23;;;;;;;1.67;1.20;;;19.70;58.10;;;;;;5072392;28;20186;-61
2023/05/16 01:13:58;;;;;;;2.35;1.52;;;19.70;58.00;;;;;;5072751;28;20232;-61
2023/05/16 01:16:37;;;;;;;3.35;1.42;;;19.70;58.00;;;;;;5071382;28;20208;-61
2023/05/16 01:19:23;;;;;;;3.20;1.38;;;19.70;58.00;;;;;;5071453;28;20592;-61
2023/05/16 01:22:14;;;;;;;3.13;1.60;;;19.70;58.10;;;;;;5061326;28;20178;-61
2023/05/16 01:25:18;;;;;;;4.88;2.28;;;19.70;58.10;;;;;;5070787;28;20206;-61
2023/05/16 01:27:44;;;;;;;3.70;1.42;;;19.60;58.00;;;;;;5071295;28;20216;-61
2023/05/16 01:30:14;;;;;;;2.30;1.40;;;19.60;58.00;;;;;;5071316;28;20192;-62
2023/05/16 01:32:40;;;;;;;3.15;1.50;;;19.60;58.00;;;;;;5072385;28;20185;-62
2023/05/16 01:35:06;;;;;;;2.35;1.20;;;19.50;58.00;;;;;;5074175;28;20218;-61
2023/05/16 01:37:35;;;;;;;2.47;1.30;;;19.60;58.00;;;;;;5074289;28;20218;-61
2023/05/16 01:40:18;;;;;;;2.72;1.30;;;19.60;58.00;;;;;;5075067;28;20174;-61
2023/05/16 01:42:44;;;;;;;4.75;1.63;;;19.60;58.00;;;;;;5076069;28;20641;-61
2023/05/16 01:45:19;;;;;;;3.78;1.50;;;19.60;58.00;;;;;;5074998;28;20179;-62
2023/05/16 01:47:48;;;;;;;2.53;1.52;;;19.60;58.00;;;;;;5074747;28;20174;-62
2023/05/16 01:50:16;;;;;;;3.40;1.88;;;19.50;58.00;;;;;;5074623;28;20185;-61
2023/05/16 01:52:48;;;;;;;1.90;1.42;;;19.60;58.00;;;;;;5075110;28;20174;-61
2023/05/16 01:55:15;;;;;;;1.88;1.02;;;19.50;58.00;;;;;;5075380;28;20641;-61
2023/05/16 01:57:41;;;;;;;4.05;1.52;;;19.50;58.00;;;;;;5075015;28;20637;-61
2023/05/16 02:00:07;;;;;;;3.88;1.73;;;19.50;58.00;;;;;;5075289;28;20167;-62
2023/05/16 02:02:33;;;;;;;2.78;1.40;;;19.50;58.00;;;;;;5075817;28;20187;-61
2023/05/16 02:04:58;;;;;;;2.15;1.17;;;19.50;57.90;;;;;;5075074;28;20219;-61
2023/05/16 02:07:24;;;;;;;2.85;1.30;;;19.50;58.00;;;;;;5075459;28;20558;-61
2023/05/16 02:09:50;;;;;;;3.38;1.40;;;19.50;57.90;;;;;;5075716;28;20539;-61
2023/05/16 02:12:15;;;;;;;2.78;1.42;;;19.50;57.90;;;;;;5074545;28;20174;-61
2023/05/16 02:14:41;;;;;;;2.72;1.20;;;19.50;57.90;;;;;;5075402;28;20174;-61
2023/05/16 02:17:06;;;;;;;3.25;1.33;;;19.50;57.90;;;;;;5075275;28;20225;-61
2023/05/16 02:19:32;;;;;;;5.05;2.05;;;19.50;57.80;;;;;;5074896;28;20193;-61
2023/05/16 02:21:57;;;;;;;2.75;1.33;;;19.50;57.80;;;;;;5075424;28;20672;-61
2023/05/16 02:24:23;;;;;;;2.72;1.30;;;19.50;57.90;;;;;;5075053;28;20535;-60
2023/05/16 02:26:48;;;;;;;2.83;1.42;;;19.50;57.90;;;;;;5074446;28;20171;-61
2023/05/16 02:29:15;;;;;;;3.47;1.63;;;19.40;57.90;;;;;;5074916;28;20174;-61
2023/05/16 02:31:41;;;;;;;4.20;1.42;;;19.40;57.90;;;;;;5075078;28;20527;-62
2023/05/16 02:34:07;;;;;;;2.15;1.25;;;19.40;57.80;;;;;;5074211;28;20573;-62
2023/05/16 02:36:34;;;;;;;5.32;1.52;;;19.40;57.90;;;;;;5074994;28;20214;-62
2023/05/16 02:39:00;;;;;;;5.65;1.80;;;19.40;57.90;;;;;;5074926;28;20544;-61
2023/05/16 02:41:26;;;;;;;3.33;1.25;;;19.40;57.90;;;;;;5073991;28;20179;-61
2023/05/16 02:43:52;;;;;;;3.55;1.42;;;19.40;57.80;;;;;;5074817;28;20182;-62
2023/05/16 02:46:29;;;;;;;5.40;1.73;;;19.40;57.90;;;;;;5074327;28;20171;-62
2023/05/16 02:48:55;;;;;;;2.65;1.27;;;19.40;57.90;;;;;;5074040;28;20767;-62
2023/05/16 02:51:21;;;;;;;3.22;1.75;;;19.40;57.80;;;;;;5074569;28;20269;-61
2023/05/16 02:53:47;;;;;;;3.47;1.30;;;19.40;57.80;;;;;;5074230;28;20320;-61
2023/05/16 02:56:13;;;;;;;2.25;1.20;;;19.40;57.80;;;;;;5074348;28;20249;-61
2023/05/16 02:58:38;;;;;;;4.55;1.38;;;19.40;57.80;;;;;;5074601;28;20171;-61
2023/05/16 03:01:04;;;;;;;3.17;1.42;;;19.40;57.70;;;;;;5073951;28;20167;-62
2023/05/16 03:03:29;;;;;;;4.63;1.63;;;19.40;57.80;;;;;;5074707;28;20181;-62
2023/05/16 03:05:55;;;;;;;4.63;1.45;;;19.40;57.80;;;;;;5074771;28;20163;-62
2023/05/16 03:08:20;;;;;;;4.88;1.45;;;19.40;57.80;;;;;;5073682;28;20170;-61
2023/05/16 03:10:46;;;;;;;5.97;1.73;;;19.30;57.70;;;;;;5074571;28;20522;-61
2023/05/16 03:13:11;;;;;;;4.00;1.25;;;19.30;57.70;;;;;;5074160;28;20277;-61
2023/05/16 03:15:37;;;;;;;4.43;1.55;;;19.30;57.60;;;;;;5073711;28;20569;-61
2023/05/16 03:18:02;;;;;;;3.15;1.20;;;19.30;57.60;;;;;;5073110;28;20609;-61
2023/05/16 03:20:28;;;;;;;4.07;1.60;;;19.30;57.60;;;;;;5073903;28;20261;-61
2023/05/16 03:22:54;;;;;;;3.83;1.83;;;19.30;57.50;;;;;;5073374;28;20265;-61
2023/05/16 03:25:20;;;;;;;3.90;1.50;;;19.30;57.50;;;;;;5073763;28;20221;-61
2023/05/16 03:27:45;;;;;;;4.78;1.58;;;19.30;57.60;;;;;;5074014;28;20181;-61
2023/05/16 03:30:11;;;;;;;2.15;1.20;;;19.30;57.50;;;;;;5072997;28;20183;-62
2023/05/16 03:32:37;;;;;;;2.92;1.33;;;19.30;57.60;;;;;;5072896;28;20175;-62
2023/05/16 03:35:02;;;;;;;2.05;1.38;;;19.30;57.60;;;;;;5073765;28;20708;-62
2023/05/16 03:37:28;;;;;;;3.45;1.52;;;19.30;57.60;;;;;;5072722;28;20214;-62
2023/05/16 03:39:54;;;;;;;4.53;1.60;;;19.20;57.50;;;;;;5072471;28;20167;-61
2023/05/16 03:42:19;;;;;;;4.07;1.67;;;19.20;57.40;;;;;;5073606;28;20189;-61
2023/05/16 03:44:45;;;;;;;3.83;1.75;;;19.20;57.40;;;;;;5073226;28;20514;-62
2023/05/16 03:47:11;;;;;;;2.00;1.13;;;19.20;57.40;;;;;;5073300;28;20178;-62
2023/05/16 03:49:36;;;;;;;5.63;1.95;;;19.20;57.40;;;;;;5073547;28;20178;-61
2023/05/16 03:52:06;;;;;;;4.25;1.40;;;19.20;57.40;;;;;;5072841;28;20206;-61
2023/05/16 03:54:31;;;;;;;3.85;1.40;;;19.20;57.40;;;;;;5073544;28;20177;-61
2023/05/16 03:56:57;;;;;;;3.40;1.20;;;19.20;57.40;;;;;;5072663;28;20202;-61
2023/05/16 03:59:22;;;;;;;2.38;1.35;;;19.20;57.40;;;;;;5072646;28;20549;-62
2023/05/16 04:01:48;;;;;;;2.42;1.00;;;19.20;57.30;;;;;;5073616;28;20537;-61
2023/05/16 04:04:14;;;;;;;3.00;1.42;;;19.20;57.40;;;;;;5072502;28;20174;-62
2023/05/16 04:06:40;;;;;;;4.47;1.55;;;19.20;57.30;;;;;;5073279;28;20239;-61
2023/05/16 04:09:05;;;;;;;3.92;1.23;;;19.20;57.30;;;;;;5073076;28;20702;-61
2023/05/16 04:11:31;;;;;;;3.20;1.30;;;19.20;57.30;;;;;;5072500;28;20629;-61
2023/05/16 04:13:57;;;;;;;5.30;1.85;;;19.20;57.30;;;;;;5073146;28;20166;-61
2023/05/16 04:16:23;;;;;;;3.13;1.27;;;19.20;57.30;;;;;;5072759;28;20241;-61
2023/05/16 04:18:48;;;;;;;3.15;1.17;;;19.20;57.30;;;;;;5072592;28;20170;-61
2023/05/16 04:21:14;;;;;;;3.85;1.90;;;19.20;57.30;;;;;;5072877;28;20166;-61
2023/05/16 04:23:40;;;;;;;3.88;1.17;;;19.20;57.20;;;;;;5073073;28;20175;-61
2023/05/16 04:26:06;;;;;;;3.00;1.23;;;19.20;57.10;;;;;;5071917;28;20660;-62
2023/05/16 04:28:31;;;;;;;4.00;1.40;;;19.20;57.20;;;;;;5073210;28;20178;-61
2023/05/16 04:30:57;;;;;;;4.68;1.25;;;19.20;57.20;;;;;;5073217;28;20174;-62
2023/05/16 04:33:22;;;;;;;3.90;1.35;;;19.20;57.20;;;;;;5072103;28;20181;-62
2023/05/16 04:35:48;;;;;;;3.20;1.55;;;19.20;57.20;;;;;;5072750;28;20226;-62
2023/05/16 04:38:14;;;;;;;1.70;1.13;;;19.20;57.20;;;;;;5072628;28;20174;-61
2023/05/16 04:40:40;;;;;;;4.70;1.55;;;19.20;57.20;;;;;;5072074;28;20227;-61
2023/05/16 04:43:06;;;;;;;4.28;1.30;;;19.20;57.10;;;;;;5072794;28;20581;-61
2023/05/16 04:45:32;;;;;;;2.80;1.10;;;19.20;57.10;;;;;;5072997;28;20200;-62
2023/05/16 04:47:57;;;;;;;3.13;1.30;;;19.20;57.10;;;;;;5072191;28;20547;-62
2023/05/16 04:50:23;;;;;;;2.15;1.30;;;19.20;57.10;;;;;;5072480;28;20201;-62
2023/05/16 04:52:48;;;;;;;2.13;1.15;;;19.20;57.10;;;;;;5072786;28;20657;-61
2023/05/16 04:55:14;;;;;;;3.85;1.40;;;19.20;57.10;;;;;;5071732;28;20170;-61
2023/05/16 04:57:40;;;;;;;3.88;1.10;;;19.20;57.10;;;;;;5072921;28;20210;-61
2023/05/16 05:00:12;;;;;;;5.30;1.33;;;19.20;57.10;;;;;;5072733;28;20183;-62
2023/05/16 05:02:37;;;;;;;2.53;1.13;;;19.20;57.10;;;;;;5071041;28;20198;-62
2023/05/16 05:05:04;;;;;;;3.60;1.30;;;19.20;57.10;;;;;;5072786;28;20198;-62
2023/05/16 05:07:30;;;;;;;2.80;1.23;;;19.20;57.20;;;;;;5071974;28;20178;-62
2023/05/16 05:09:55;;;;;;;3.67;1.35;;;19.10;57.10;;;;;;5076426;28;20259;-61
2023/05/16 05:12:21;;;;;;;2.60;1.17;;;19.10;57.10;;;;;;5076526;28;20219;-61
2023/05/16 05:14:47;;;;;;;3.95;1.70;;;19.10;57.10;;;;;;5076140;28;20204;-61
2023/05/16 05:17:12;;;;;;;2.97;1.20;;;19.20;57.10;;;;;;5076276;28;20648;-61
2023/05/16 05:19:38;;;;;;;2.72;1.20;;;19.20;57.10;;;;;;5076502;28;20202;-62
2023/05/16 05:22:03;;;;;;;3.97;1.48;;;19.20;57.00;;;;;;5075750;28;20696;-61
2023/05/16 05:24:29;;;;;;;3.45;1.30;;;19.20;56.90;;;;;;5076119;28;20202;-61
2023/05/16 05:26:55;;;;;;;3.40;1.00;;;19.30;56.90;;;;;;5076638;28;20166;-61
2023/05/16 05:29:21;;;;;;;2.78;1.40;;;19.30;56.90;;;;;;5075267;28;20253;-61
2023/05/16 05:31:46;;;;;;;2.58;1.20;;;19.30;56.80;;;;;;5076276;28;20694;-62
2023/05/16 05:34:12;;;;;;;2.40;1.15;;;19.20;56.80;;;;;;5075882;28;20175;-62
2023/05/16 05:36:37;;;;;;;2.58;1.10;;;19.20;56.90;;;;;;5075395;28;20236;-62
2023/05/16 05:39:03;;;;;;;1.92;1.00;;;19.20;56.90;;;;;;5075787;28;20633;-62
2023/05/16 05:41:28;;;;;;;2.88;1.02;;;19.20;56.90;;;;;;5075989;28;20182;-62
2023/05/16 05:43:54;;;;;;;2.40;1.10;;;19.20;57.00;;;;;;5075562;28;20169;-62
2023/05/16 05:46:20;;;;;;;2.97;1.00;;;19.30;57.00;;;;;;5075764;28;20569;-61
2023/05/16 05:48:45;;;;;;;3.55;1.10;;;19.30;57.00;;;;;;5074839;28;20219;-62
2023/05/16 05:51:13;;;;;;;3.67;1.50;;;19.20;57.00;;;;;;5074908;28;20171;-61
2023/05/16 05:53:39;;;;;;;1.90;1.00;;;19.20;57.10;;;;;;5074911;28;20529;-61
2023/05/16 05:56:04;;;;;;;3.72;1.35;;;19.20;57.10;;;;;;5074332;28;20664;-61
2023/05/16 05:58:30;;;;;;;2.97;1.30;;;19.20;57.00;;;;;;5075219;28;20184;-61
2023/05/16 06:00:56;;;;;;;3.22;1.40;;;19.20;57.10;;;;;;5075695;28;20515;-62
2023/05/16 06:03:21;;;;;;;3.70;1.17;;;19.20;57.10;;;;;;5075426;28;20178;-62
2023/05/16 06:05:47;;;;;;;3.90;1.70;;;19.20;57.20;;;;;;5074834;28;20167;-61
2023/05/16 06:08:12;;;;;;;2.78;1.23;;;19.20;57.10;;;;;;5075046;28;20717;-61
2023/05/16 06:10:38;;;;;;;2.85;1.13;;;19.20;57.10;;;;;;5075572;28;20173;-61
2023/05/16 06:13:03;;;;;;;2.72;1.30;;;19.10;57.70;;;;;;5074848;28;20228;-61
2023/05/16 06:15:29;;;;;;;2.80;1.20;;;19.20;57.10;;;;;;5074873;28;20220;-62
2023/05/16 06:17:55;;;;;;;2.55;1.10;;;19.20;57.00;;;;;;5074812;28;20201;-61
2023/05/16 06:20:21;;;;;;;2.47;1.40;;;19.30;57.00;;;;;;5074122;28;20174;-61
2023/05/16 06:22:46;;;;;;;3.47;1.45;;;19.30;57.00;;;;;;5075115;28;20193;-61
2023/05/16 06:25:12;;;;;;;2.08;1.20;;;19.30;57.00;;;;;;5074412;28;20166;-61
2023/05/16 06:27:37;;;;;;;2.88;1.55;;;19.40;57.10;;;;;;5075156;28;20170;-62
2023/05/16 06:30:03;;;;;;;6.07;1.05;;;19.30;57.00;;;;;;5075056;28;20533;-62
2023/05/16 06:32:29;;;;;;;4.47;1.65;;;19.30;57.10;;;;;;5074174;28;20664;-62
2023/05/16 06:34:54;;;;;;;4.85;1.40;;;19.30;57.20;;;;;;5074969;28;20310;-63
2023/05/16 06:37:22;;;;;;;5.78;1.48;;;19.30;57.30;;;;;;5074605;28;20209;-62
2023/05/16 06:39:47;;;;;;;5.20;1.25;;;19.30;57.30;;;;;;5074397;28;20170;-62
2023/05/16 06:42:13;;;;;;;3.17;1.20;;;19.30;57.40;;;;;;5074842;28;20181;-61
2023/05/16 06:44:38;;;;;;;6.07;1.85;;;19.20;57.40;;;;;;5074858;28;20177;-61
2023/05/16 06:47:04;;;;;;;7.57;1.88;;;19.20;57.50;;;;;;5074125;28;20224;-62
2023/05/16 06:49:30;;;;;;;4.97;1.38;;;19.20;57.50;;;;;;5075039;28;20288;-62
2023/05/16 06:51:55;;;;;;;7.50;2.08;;;19.20;57.40;;;;;;5074731;28;20175;-61
2023/05/16 06:54:21;;;;;;;6.38;1.88;;;19.20;57.80;;;;;;5073962;28;20170;-61
2023/05/16 06:56:46;;;;;;;5.95;1.60;;;19.20;57.70;;;;;;5074761;28;20217;-61
2023/05/16 06:59:12;;;;;;;6.28;1.70;;;19.20;58.20;;;;;;5074419;28;20173;-61
2023/05/16 07:01:37;;;;;;;6.35;1.48;;;19.20;57.60;;;;;;5073917;28;20243;-61
2023/05/16 07:04:03;;;;;;;5.13;1.25;;;19.20;57.60;;;;;;5074621;28;20170;-62
2023/05/16 07:06:28;;;;;;;4.10;1.23;;;19.20;57.50;;;;;;5074196;28;20182;-63
2023/05/16 07:08:54;;;;;;;7.20;1.40;;;19.30;57.50;;;;;;5073968;28;20186;-61
2023/05/16 07:11:20;;;;;;;4.57;1.48;;;19.20;57.30;;;;;;5074374;28;20595;-60
2023/05/16 07:13:45;;;;;;;5.45;1.50;;;19.40;57.40;;;;;;5074538;28;20179;-60
2023/05/16 07:16:11;;;;;;;4.55;1.40;;;19.30;57.30;;;;;;5073297;28;20564;-60
2023/05/16 07:18:37;;;;;;;3.80;1.38;;;19.30;57.40;;;;;;5074302;28;20269;-61
2023/05/16 07:21:02;;;;;;;5.75;1.60;;;19.40;57.50;;;;;;5073594;28;20367;-61
2023/05/16 07:23:28;;;;;;;6.28;1.85;;;19.40;57.50;;;;;;5074544;28;20254;-61
2023/05/16 07:25:53;;;;;;;6.45;1.50;;;19.30;57.50;;;;;;5074330;28;20210;-63
2023/05/16 07:28:20;;;;;;;3.85;1.33;;;19.40;57.50;;;;;;5072150;28;20628;-62
2023/05/16 07:30:46;;;;;;;5.47;1.42;;;19.40;57.30;;;;;;5074084;28;20174;-62
2023/05/16 07:33:11;;;;;;;10.32;1.77;;;19.40;57.30;;;;;;5073758;28;20239;-62
2023/05/16 07:35:37;;;;;;;4.65;1.73;;;19.50;57.30;;;;;;5072854;28;20587;-63
2023/05/16 07:38:03;;;;;;;6.82;1.60;;;19.50;57.30;;;;;;5073823;28;20185;-62
2023/05/16 07:40:29;;;;;;;3.75;1.23;;;19.50;57.20;;;;;;5073775;28;20171;-62
2023/05/16 07:42:54;;;;;;;3.78;1.38;;;19.50;57.10;;;;;;5073165;28;20265;-61
2023/05/16 07:45:20;;;;;;;4.13;1.02;;;19.50;57.10;;;;;;5073361;28;20220;-61
2023/05/16 07:47:46;;;;;;;3.85;1.35;;;19.50;57.20;;;;;;5073616;28;20174;-62
2023/05/16 07:50:11;;;;;;;4.47;1.55;;;19.60;57.30;;;;;;5072571;28;20178;-61
2023/05/16 07:52:37;;;;;;;7.72;1.38;;;19.50;57.20;;;;;;5073621;28;20543;-61
2023/05/16 07:55:03;;;;;;;4.38;1.75;;;19.50;57.20;;;;;;5073499;28;20261;-61
2023/05/16 07:57:28;;;;;;;3.03;1.50;;;19.50;57.40;;;;;;5072682;28;20241;-61
2023/05/16 07:59:54;;;;;;;3.78;1.27;;;19.50;57.20;;;;;;5073510;28;20202;-62
2023/05/16 08:02:20;;;;;;;2.95;1.23;;;19.50;57.20;;;;;;5073266;28;20179;-61
2023/05/16 08:04:47;;;;;;;4.00;1.17;;;19.50;57.20;;;;;;5071382;28;20224;-61
2023/05/16 08:07:13;;;;;;;4.13;1.02;;;19.50;57.20;;;;;;5073300;28;20261;-61
2023/05/16 08:09:38;;;;;;;4.95;1.60;;;19.40;57.20;;;;;;5073368;28;20246;-62
2023/05/16 08:12:04;;;;;;;1.98;0.90;;;19.50;57.30;;;;;;5072648;28;20581;-61
2023/05/16 08:14:31;;;;;;;3.88;1.25;;;19.60;57.20;;;;;;5071782;28;20175;-62
2023/05/16 08:16:58;;;;;;;4.22;1.10;;;19.60;57.10;;;;;;5072911;28;20217;-61
2023/05/16 08:19:23;;;;;;;3.92;1.58;;;19.60;57.10;;;;;;5072145;28;20174;-61
2023/05/16 08:21:49;;;;;;;3.33;1.30;;;19.70;56.90;;;;;;5073218;28;20253;-62
2023/05/16 08:24:14;;;;;;;4.75;1.15;;;19.70;56.60;;;;;;5072743;28;20643;-62
2023/05/16 08:26:40;;;;;;;3.88;1.10;;;19.60;56.80;;;;;;5072520;28;20181;-62
2023/05/16 08:29:05;;;;;;;4.45;1.33;;;19.60;56.90;;;;;;5072880;28;20542;-62
2023/05/16 08:31:31;;;;;;;5.22;1.42;;;19.60;57.00;;;;;;5072330;28;20178;-62
2023/05/16 08:33:57;;;;;;;3.08;1.20;;;19.50;57.00;;;;;;5072990;28;20175;-63
2023/05/16 08:36:22;;;;;;;2.70;1.25;;;19.50;57.00;;;;;;5072407;28;20590;-62
2023/05/16 08:38:51;;;;;;;5.97;1.30;;;19.50;57.10;;;;;;5072530;28;20256;-62
2023/05/16 08:41:16;;;;;;;6.45;1.40;;;19.60;57.60;;;;;;5072716;28;20245;-62
2023/05/16 08:43:42;;;;;;;2.88;0.95;;;19.70;56.80;;;;;;5070957;28;20580;-62
2023/05/16 08:46:07;;;;;;;5.88;1.20;;;19.70;56.70;;;;;;5070832;28;20177;-61
2023/05/16 08:48:33;;;;;;;4.15;1.10;;;19.70;56.70;;;;;;5072825;28;20178;-62
2023/05/16 08:51:00;;;;;;;3.88;1.20;;;19.70;56.60;;;;;;5071864;28;20175;-62
2023/05/16 08:53:32;;;;;;;3.35;1.13;;;19.70;56.70;;;;;;5070765;28;20175;-61
2023/05/16 08:55:58;;;;;;;3.75;1.15;;;19.70;56.50;;;;;;5071544;28;20679;-62
2023/05/16 08:58:24;;;;;;;4.95;1.10;;;19.80;56.50;;;;;;5071188;28;20617;-62
2023/05/16 09:00:49;;;;;;;2.90;0.95;;;19.80;56.40;;;;;;5072081;28;20224;-63
2023/05/16 09:03:15;;;;;;;1.45;0.57;;;19.80;56.40;;;;;;5071218;28;20178;-62
2023/05/16 09:05:40;;;;;;;2.40;0.80;;;19.90;56.40;;;;;;5071393;28;20171;-63
2023/05/16 09:08:06;;;;;;;3.97;1.25;;;19.90;56.40;;;;;;5070689;28;20201;-62
2023/05/16 09:10:31;;;;;;;1.83;0.98;;;19.90;56.30;;;;;;5072871;28;20316;-61
2023/05/16 09:12:57;;;;;;;2.67;1.20;;;20.00;56.20;;;;;;5072796;28;20167;-61
2023/05/16 09:15:30;;;;;;;2.40;1.05;;;20.00;56.20;;;;;;5071515;28;20213;-61
2023/05/16 09:17:56;;;;;;;2.17;1.20;;;20.20;56.30;;;;;;5072693;28;20194;-61
2023/05/16 09:20:21;;;;;;;3.42;1.27;;;19.90;56.30;;;;;;5072478;28;20177;-61
2023/05/16 09:22:54;;;;;;;1.80;1.02;;;19.90;56.50;;;;;;5072011;28;20173;-62
2023/05/16 09:25:20;;;;;;;2.10;0.90;;;19.80;56.60;;;;;;5072146;28;20175;-61
2023/05/16 09:27:47;;;;;;;2.15;0.57;;;19.80;56.80;;;;;;5072022;28;20175;-62
2023/05/16 09:30:14;;;;;;;2.15;0.90;;;19.80;56.90;;;;;;5072265;28;20710;-62
2023/05/16 09:32:43;;;;;;;2.20;0.80;;;19.70;56.90;;;;;;5072416;28;20629;-62
2023/05/16 09:35:13;;;;;;;2.15;0.90;;;19.70;57.00;;;;;;5071402;28;20276;-62
2023/05/16 09:37:43;;;;;;;3.33;0.80;;;19.70;57.00;;;;;;5072544;28;20271;-61
2023/05/16 09:40:09;;;;;;;2.28;0.90;;;19.60;57.00;;;;;;5072037;28;20170;-62
2023/05/16 09:42:34;;;;;;;2.00;0.70;;;19.70;57.10;;;;;;5071631;28;20261;-62
2023/05/16 09:45:00;;;;;;;0.98;0.70;;;19.70;56.90;;;;;;5072501;28;20205;-62
2023/05/16 09:47:26;;;;;;;1.00;0.70;;;19.90;56.80;;;;;;5072160;28;20257;-62
2023/05/16 09:49:52;;;;;;;1.90;1.08;;;19.90;56.60;;;;;;5071408;28;20170;-62
2023/05/16 09:52:18;;;;;;;2.35;0.77;;;19.90;56.50;;;;;;5072010;28;20522;-61
2023/05/16 09:54:45;;;;;;;1.00;0.80;;;20.00;56.40;;;;;;5072203;28;20190;-62
2023/05/16 09:57:10;;;;;;;3.90;0.98;;;20.00;56.30;;;;;;5073406;28;20300;-62
2023/05/16 09:59:37;;;;;;;3.00;0.73;;;20.10;56.30;;;;;;5075946;28;20621;-63
2023/05/16 10:02:03;;;;;;;2.78;1.02;;;20.20;56.20;;;;;;5075922;28;20185;-62
2023/05/16 10:04:29;;;;;;;2.28;0.80;;;20.20;56.10;;;;;;5074657;28;20629;-62
2023/05/16 10:06:56;;;;;;;1.73;0.75;;;20.00;56.30;;;;;;5074460;28;20649;-62
2023/05/16 10:09:21;;;;;;;3.13;0.90;;;19.90;56.50;;;;;;5074317;28;20196;-62
2023/05/16 10:11:47;;;;;;;2.30;0.80;;;19.90;57.30;;;;;;5073688;28;20254;-62
2023/05/16 10:14:12;;;;;;;1.63;0.70;;;19.80;56.80;;;;;;5075293;28;20174;-61
2023/05/16 10:16:40;;;;;;;1.73;0.80;;;19.80;57.00;;;;;;5074391;28;20211;-62
2023/05/16 10:19:06;;;;;;;1.20;0.80;;;19.90;56.90;;;;;;5073285;28;20539;-61
2023/05/16 10:21:31;;;;;;;2.70;1.02;;;20.10;56.70;;;;;;5074444;28;20171;-61
2023/05/16 10:23:58;;;;;;;3.10;1.10;;;20.00;56.50;;;;;;5073569;28;20203;-62
2023/05/16 10:26:23;;;;;;;2.22;0.80;;;20.10;56.50;;;;;;5075027;28;20236;-62
2023/05/16 10:28:50;;;;;;;1.38;0.70;;;20.20;56.40;;;;;;5074315;28;20267;-62
2023/05/16 10:31:15;;;;;;;2.60;0.80;;;20.20;56.40;;;;;;5073190;28;20189;-61
2023/05/16 10:33:41;;;;;;;2.28;0.90;;;20.20;56.30;;;;;;5074035;28;20175;-62
2023/05/16 10:36:09;;;;;;;1.95;1.05;;;20.20;56.20;;;;;;5075078;28;20290;-62
2023/05/16 10:38:35;;;;;;;1.88;0.73;;;20.30;56.20;;;;;;5073189;28;20170;-62
2023/05/16 10:41:01;;;;;;;1.65;0.80;;;20.30;56.10;;;;;;5073890;28;20542;-62
2023/05/16 10:43:29;;;;;;;1.15;0.60;;;20.30;56.00;;;;;;5073708;28;20174;-62
2023/05/16 10:46:02;;;;;;;2.17;0.60;;;20.20;56.20;;;;;;5074362;28;20257;-62
2023/05/16 10:48:45;;;;;;;1.60;0.60;;;20.10;56.50;;;;;;5073413;28;20171;-62
2023/05/16 10:51:36;;;;;;;1.00;0.55;;;20.10;56.70;;;;;;5074573;28;20621;-61
2023/05/16 10:54:09;;;;;;;2.70;0.70;;;19.90;56.80;;;;;;5073999;28;20265;-62
2023/05/16 10:56:35;;;;;;;1.83;0.60;;;19.90;56.90;;;;;;5074713;28;20297;-62
2023/05/16 10:59:06;;;;;;;0.90;0.55;;;20.20;56.80;;;;;;5074713;28;20648;-62
2023/05/16 11:01:32;;;;;;;1.55;0.85;;;20.20;56.50;;;;;;5074807;28;20174;-63
2023/05/16 11:04:01;;;;;;;3.03;0.88;;;20.30;56.40;;;;;;5074507;28;20316;-63
2023/05/16 11:06:33;;;;;;;0.75;0.60;;;20.30;56.20;;;;;;5073136;28;20175;-63
2023/05/16 11:09:09;;;;;;;1.45;0.60;;;20.30;56.20;;;;;;5074552;28;20174;-62
2023/05/16 11:11:45;;;;;;;2.00;0.68;;;20.20;56.40;;;;;;5074388;28;20303;-62
2023/05/16 11:14:31;;;;;;;0.90;0.80;;;20.40;56.30;;;;;;5073375;28;20256;-62
2023/05/16 11:17:02;;;;;;;1.33;0.57;;;20.40;56.10;;;;;;5074366;28;20238;-62
2023/05/16 11:19:34;;;;;;;2.13;0.70;;;20.30;56.20;;;;;;5074048;28;20514;-62
2023/05/16 11:22:09;;;;;;;1.95;0.75;;;20.40;56.30;;;;;;5073567;28;20186;-62
2023/05/16 11:24:38;;;;;;;1.50;0.63;;;20.40;56.10;;;;;;5074109;28;20554;-62
2023/05/16 11:27:04;;;;;;;1.38;0.70;;;20.50;56.00;;;;;;5074016;28;20303;-62
2023/05/16 11:29:33;;;;;;;2.22;0.80;;;20.50;56.00;;;;;;5073532;28;20517;-62
2023/05/16 11:31:59;;;;;;;2.15;0.90;;;20.60;56.00;;;;;;5074188;28;20633;-63
2023/05/16 11:34:25;;;;;;;0.90;0.47;;;20.60;55.90;;;;;;5072741;28;20230;-63
2023/05/16 11:36:51;;;;;;;1.77;0.57;;;20.60;55.80;;;;;;5073849;28;20205;-63
2023/05/16 11:39:18;;;;;;;1.05;0.50;;;20.50;56.00;;;;;;5073488;28;20185;-62
2023/05/16 11:41:43;;;;;;;1.85;0.77;;;20.40;56.20;;;;;;5073305;28;20275;-62
2023/05/16 11:44:11;;;;;;;1.65;0.50;;;20.50;56.20;;;;;;5073330;28;20171;-62
2023/05/16 11:46:38;;;;;;;0.85;0.63;;;20.40;56.20;;;;;;5073826;28;20215;-62
2023/05/16 11:49:03;;;;;;;1.25;0.82;;;20.40;56.30;;;;;;5071722;28;20687;-62
2023/05/16 11:51:29;;;;;;;1.58;0.70;;;20.30;56.40;;;;;;5073359;28;20265;-62
2023/05/16 11:53:55;;;;;;;1.88;1.13;;;20.30;56.40;;;;;;5073539;28;20170;-62
2023/05/16 11:56:22;;;;;;;1.60;0.60;;;20.40;56.30;;;;;;5071304;28;20210;-62
2023/05/16 11:58:49;;;;;;;1.10;0.57;;;20.50;56.20;;;;;;5073563;28;20198;-63
2023/05/16 12:01:14;;;;;;;1.05;0.45;;;20.40;56.30;;;;;;5073081;28;20171;-63
2023/05/16 12:03:40;;;;;;;1.30;0.50;;;20.30;56.40;;;;;;5072674;28;20178;-63
2023/05/16 12:06:06;;;;;;;1.02;0.75;;;20.30;56.50;;;;;;5071967;28;20163;-63
2023/05/16 12:08:31;;;;;;;0.52;0.50;;;20.30;56.50;;;;;;5073276;28;20175;-62
2023/05/16 12:10:57;;;;;;;1.15;0.63;;;20.40;56.30;;;;;;5072748;28;20178;-62
2023/05/16 12:13:23;;;;;;;2.15;0.98;;;20.40;56.10;;;;;;5073113;28;20182;-62
2023/05/16 12:15:48;;;;;;;1.23;1.02;;;20.50;56.10;;;;;;5073179;28;20194;-62
2023/05/16 12:18:14;;;;;;;1.60;0.75;;;20.40;56.10;;;;;;5070105;28;20261;-62
2023/05/16 12:20:40;;;;;;;1.27;0.57;;;20.40;56.30;;;;;;5073087;28;20171;-62
2023/05/16 12:23:10;;;;;;;0.85;0.50;;;20.30;56.40;;;;;;5071552;28;20709;-62
2023/05/16 12:25:40;;;;;;;0.85;0.63;;;20.20;56.50;;;;;;5072614;28;20170;-62
2023/05/16 12:28:07;;;;;;;1.52;0.68;;;20.20;56.50;;;;;;5073080;28;20188;-63
2023/05/16 12:30:32;;;;;;;1.23;0.75;;;20.20;56.60;;;;;;5072440;28;20202;-63
2023/05/16 12:32:58;;;;;;;0.68;0.50;;;20.20;56.50;;;;;;5073054;28;20256;-63
2023/05/16 12:35:24;;;;;;;0.63;0.63;;;20.20;56.50;;;;;;5072415;28;20224;-62
2023/05/16 12:37:51;;;;;;;1.35;0.75;;;20.20;56.50;;;;;;5071994;28;21109;-62
2023/05/16 12:40:17;;;;;;;1.10;0.70;;;20.30;56.40;;;;;;5071594;28;20261;-62
2023/05/16 12:42:43;;;;;;;1.45;0.88;;;20.30;56.40;;;;;;5072932;28;20174;-62
2023/05/16 12:45:16;;;;;;;2.22;0.90;;;20.20;56.50;;;;;;5071956;28;20182;-62