Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:39;;;;;;;;;;;3.50;99.90;;;;;;4959003;28;20290;-67
2022/01/19 00:04:04;;;;;;;;;;;3.40;99.90;;;;;;4971299;28;20001;-67
2022/01/19 00:06:30;;;;;;;;;;;3.40;99.90;;;;;;4960714;28;19913;-68
2022/01/19 00:08:56;;;;;;;;;;;3.40;99.90;;;;;;4968700;28;19910;-67
2022/01/19 00:11:22;;;;;;;;;;;3.40;99.90;;;;;;4970690;28;20271;-67
2022/01/19 00:13:49;;;;;;;;;;;3.30;99.90;;;;;;4965913;28;19917;-68
2022/01/19 00:16:15;;;;;;;;;;;3.30;99.90;;;;;;4966618;28;20377;-68
2022/01/19 00:18:40;;;;;;;;;;;3.30;99.90;;;;;;4976234;28;20004;-67
2022/01/19 00:21:09;;;;;;;;;;;3.30;99.90;;;;;;4972699;28;20369;-67
2022/01/19 00:23:37;;;;;;;;;;;3.30;99.90;;;;;;4966395;28;20429;-67
2022/01/19 00:26:03;;;;;;;;;;;3.40;99.90;;;;;;4965196;28;20289;-67
2022/01/19 00:28:28;;;;;;;;;;;3.40;99.90;;;;;;4965652;28;19917;-68
2022/01/19 00:30:54;;;;;;;;;;;3.30;99.90;;;;;;4966489;28;19910;-67
2022/01/19 00:33:19;;;;;;;;;;;3.30;99.90;;;;;;4964473;28;20440;-67
2022/01/19 00:35:46;;;;;;;;;;;3.30;99.90;;;;;;4977861;28;19945;-67
2022/01/19 00:38:13;;;;;;;;;;;3.30;99.90;;;;;;4958741;28;19946;-67
2022/01/19 00:40:39;;;;;;;;;;;3.30;99.90;;;;;;4959358;28;19910;-67
2022/01/19 00:43:05;;;;;;;;;;;3.30;99.90;;;;;;4974354;28;19920;-67
2022/01/19 00:45:31;;;;;;;;;;;3.30;99.90;;;;;;4974349;28;19916;-67
2022/01/19 00:47:56;;;;;;;;;;;3.30;99.90;;;;;;4969087;28;19910;-67
2022/01/19 00:50:24;;;;;;;;;;;3.30;99.90;;;;;;4963283;28;19914;-67
2022/01/19 00:52:51;;;;;;;;;;;3.30;99.90;;;;;;4961183;28;19992;-67
2022/01/19 00:55:17;;;;;;;;;;;3.30;99.90;;;;;;4965742;28;19921;-67
2022/01/19 00:57:43;;;;;;;;;;;3.30;99.90;;;;;;4975131;28;19964;-68
2022/01/19 01:00:17;;;;;;;;;;;3.30;99.90;;;;;;4969503;28;20305;-67
2022/01/19 01:02:42;;;;;;;;;;;3.20;99.90;;;;;;4958631;28;19910;-67
2022/01/19 01:05:09;;;;;;;;;;;3.20;99.90;;;;;;4964058;28;19922;-67
2022/01/19 01:07:38;;;;;;;;;;;3.20;99.90;;;;;;4964699;28;19910;-68
2022/01/19 01:10:27;;;;;;;;;;;3.20;99.90;;;;;;4958845;28;19914;-68
2022/01/19 01:12:55;;;;;;;;;;;3.20;99.90;;;;;;4962285;28;20337;-67
2022/01/19 01:20:36;;;;;;;;;;;3.20;99.90;;;;;;4969283;28;20017;-67
2022/01/19 01:23:03;;;;;;;;;;;3.20;99.90;;;;;;4981222;28;19956;-67
2022/01/19 01:25:28;;;;;;;;;;;3.20;99.90;;;;;;4977534;28;19922;-67
2022/01/19 01:27:54;;;;;;;;;;;3.10;99.90;;;;;;4968890;28;19911;-68
2022/01/19 01:30:20;;;;;;;;;;;3.10;99.90;;;;;;4971125;28;19914;-67
2022/01/19 01:32:45;;;;;;;;;;;3.10;99.90;;;;;;4971095;28;19921;-67
2022/01/19 01:35:11;;;;;;;;;;;3.10;99.90;;;;;;4969440;28;19911;-67
2022/01/19 01:37:37;;;;;;;;;;;3.10;99.90;;;;;;4972652;28;19965;-67
2022/01/19 01:40:08;;;;;;;;;;;3.10;99.90;;;;;;4971342;28;20318;-67
2022/01/19 01:42:33;;;;;;;;;;;3.10;99.90;;;;;;4979628;28;19952;-68
2022/01/19 01:45:01;;;;;;;;;;;3.10;99.90;;;;;;4963266;28;20480;-67
2022/01/19 01:47:27;;;;;;;;;;;3.10;99.90;;;;;;4973368;28;19948;-68
2022/01/19 01:55:11;;;;;;;;;;;3.10;99.90;;;;;;4968431;28;20816;-67
2022/01/19 01:57:37;;;;;;;;;;;3.10;99.90;;;;;;4965925;28;19911;-67
2022/01/19 02:00:07;;;;;;;;;;;3.00;99.90;;;;;;4975324;28;20002;-67
2022/01/19 02:02:32;;;;;;;;;;;3.00;99.90;;;;;;4976923;28;19914;-67
2022/01/19 02:04:58;;;;;;;;;;;3.00;99.90;;;;;;4972722;28;19961;-67
2022/01/19 02:09:53;;;;;;;;;;;3.00;99.90;;;;;;4968028;28;19914;-67
2022/01/19 02:23:23;;;;;;;;;;;2.90;99.90;;;;;;4973281;28;20008;-68
2022/01/19 02:25:50;;;;;;;;;;;2.90;99.90;;;;;;4989624;28;19922;-67
2022/01/19 02:41:41;;;;;;;;;;;2.90;99.90;;;;;;4971257;28;20009;-67
2022/01/19 02:44:14;;;;;;;;;;;2.90;99.90;;;;;;4972526;28;19914;-67
2022/01/19 02:49:19;;;;;;;;;;;2.80;99.90;;;;;;4965196;28;19910;-67
2022/01/19 02:51:45;;;;;;;;;;;2.80;99.90;;;;;;4963523;28;19956;-67
2022/01/19 02:54:12;;;;;;;;;;;2.80;99.90;;;;;;4978934;28;19985;-67
2022/01/19 02:56:43;;;;;;;;;;;2.80;99.90;;;;;;4967447;28;20263;-67
2022/01/19 02:59:20;;;;;;;;;;;2.70;99.90;;;;;;4969942;28;20440;-68
2022/01/19 03:09:44;;;;;;;;;;;2.70;99.90;;;;;;4961523;28;19911;-68
2022/01/19 03:12:10;;;;;;;;;;;2.70;99.90;;;;;;4967785;28;19906;-68
2022/01/19 03:14:35;;;;;;;;;;;2.70;99.90;;;;;;4967667;28;19914;-67
2022/01/19 03:17:01;;;;;;;;;;;2.70;99.90;;;;;;4960485;28;20301;-67
2022/01/19 03:19:28;;;;;;;;;;;2.60;99.90;;;;;;4968972;28;19910;-68
2022/01/19 03:21:54;;;;;;;;;;;2.60;99.90;;;;;;4965871;28;19914;-68
2022/01/19 03:24:20;;;;;;;;;;;2.60;99.90;;;;;;4965825;28;19914;-67
2022/01/19 03:26:45;;;;;;;;;;;2.60;99.90;;;;;;4967385;28;20351;-67
2022/01/19 03:29:11;;;;;;;;;;;2.50;99.90;;;;;;4971199;28;19962;-67
2022/01/19 03:31:36;;;;;;;;;;;2.50;99.90;;;;;;4973831;28;20339;-68
2022/01/19 03:34:02;;;;;;;;;;;2.50;99.90;;;;;;4972853;28;19910;-68
2022/01/19 03:36:28;;;;;;;;;;;2.60;99.90;;;;;;4966053;28;19910;-67
2022/01/19 03:38:54;;;;;;;;;;;2.60;99.90;;;;;;4965865;28;19906;-67
2022/01/19 03:41:20;;;;;;;;;;;2.60;99.90;;;;;;4970257;28;19917;-67
2022/01/19 03:43:45;;;;;;;;;;;2.60;99.90;;;;;;4965956;28;19919;-67
2022/01/19 03:46:15;;;;;;;;;;;2.60;99.90;;;;;;4968950;28;20449;-68
2022/01/19 03:48:57;;;;;;;;;;;2.60;99.90;;;;;;4978550;28;20563;-66
2022/01/19 03:51:23;;;;;;;;;;;2.60;99.90;;;;;;4962844;28;19910;-67
2022/01/19 03:53:49;;;;;;;;;;;2.60;99.90;;;;;;4972406;28;19933;-67
2022/01/19 03:56:15;;;;;;;;;;;2.60;99.90;;;;;;4964720;28;19911;-67
2022/01/19 03:58:40;;;;;;;;;;;2.50;99.90;;;;;;4969672;28;19932;-67
2022/01/19 04:01:06;;;;;;;;;;;2.50;99.90;;;;;;4968354;28;20072;-67
2022/01/19 04:06:20;;;;;;;;;;;2.50;99.90;;;;;;4968095;28;19902;-67
2022/01/19 04:08:55;;;;;;;;;;;2.50;99.90;;;;;;4969648;28;19936;-68
2022/01/19 04:11:22;;;;;;;;;;;2.50;99.90;;;;;;4968342;28;19918;-68
2022/01/19 04:16:23;;;;;;;;;;;2.50;99.90;;;;;;4962124;28;19952;-67
2022/01/19 04:18:52;;;;;;;;;;;2.60;99.90;;;;;;4969683;28;20063;-67
2022/01/19 04:21:17;;;;;;;;;;;2.60;99.90;;;;;;4967781;28;20381;-67
2022/01/19 04:23:43;;;;;;;;;;;2.60;99.90;;;;;;4963218;28;19919;-67
2022/01/19 04:26:08;;;;;;;;;;;2.60;99.90;;;;;;4965046;28;19934;-67
2022/01/19 04:28:34;;;;;;;;;;;2.60;99.90;;;;;;4964059;28;19917;-67
2022/01/19 04:30:59;;;;;;;;;;;2.70;99.90;;;;;;4963878;28;19915;-67
2022/01/19 04:33:27;;;;;;;;;;;2.60;99.90;;;;;;4969946;28;19906;-67
2022/01/19 04:35:53;;;;;;;;;;;2.60;99.90;;;;;;4971252;28;19903;-66
2022/01/19 04:54:08;;;;;;;;;;;2.40;99.90;;;;;;4965436;28;20382;-67
2022/01/19 05:05:56;;;;;;;;;;;2.30;99.90;;;;;;4966501;28;19917;-67
2022/01/19 05:14:09;;;;;;;;;;;2.40;99.90;;;;;;4975609;28;19917;-67
2022/01/19 05:16:35;;;;;;;;;;;2.40;99.90;;;;;;4973170;28;19926;-68
2022/01/19 05:19:00;;;;;;;;;;;2.30;99.90;;;;;;4967585;28;20278;-67
2022/01/19 05:21:26;;;;;;;;;;;2.40;99.90;;;;;;4968227;28;19941;-67
2022/01/19 05:23:52;;;;;;;;;;;2.40;99.90;;;;;;4977438;28;19929;-67
2022/01/19 05:26:17;;;;;;;;;;;2.30;99.90;;;;;;4972348;28;20266;-66
2022/01/19 05:28:43;;;;;;;;;;;2.30;99.90;;;;;;4970071;28;19917;-67
2022/01/19 05:31:08;;;;;;;;;;;2.30;99.90;;;;;;4971257;28;19910;-67
2022/01/19 05:33:34;;;;;;;;;;;2.30;99.90;;;;;;4965643;28;19992;-67
2022/01/19 05:35:59;;;;;;;;;;;2.30;99.90;;;;;;4965785;28;19916;-67
2022/01/19 05:38:25;;;;;;;;;;;2.30;99.90;;;;;;4973443;28;19941;-66
2022/01/19 05:40:51;;;;;;;;;;;2.30;99.90;;;;;;4976260;28;19914;-66
2022/01/19 05:43:17;;;;;;;;;;;2.30;99.90;;;;;;4967576;28;19965;-67
2022/01/19 05:45:42;;;;;;;;;;;2.30;99.90;;;;;;4968183;28;19949;-67
2022/01/19 05:48:08;;;;;;;;;;;2.20;99.90;;;;;;4977266;28;20349;-67
2022/01/19 05:50:33;;;;;;;;;;;2.20;99.90;;;;;;4970502;28;20305;-67
2022/01/19 05:52:59;;;;;;;;;;;2.10;99.90;;;;;;4969304;28;19956;-67
2022/01/19 05:55:24;;;;;;;;;;;2.00;99.90;;;;;;4972064;28;20362;-67
2022/01/19 05:57:50;;;;;;;;;;;2.00;99.90;;;;;;4969495;28;19910;-67
2022/01/19 06:00:15;;;;;;;;;;;1.90;99.90;;;;;;4967210;28;19914;-67
2022/01/19 06:02:41;;;;;;;;;;;1.90;99.90;;;;;;4969952;28;19906;-67
2022/01/19 06:05:07;;;;;;;;;;;2.00;99.90;;;;;;4957669;28;19918;-67
2022/01/19 06:07:41;;;;;;;;;;;2.00;99.90;;;;;;4961640;28;19917;-67
2022/01/19 06:10:09;;;;;;;;;;;2.00;99.90;;;;;;4971887;28;19940;-66
2022/01/19 06:12:35;;;;;;;;;;;2.00;99.90;;;;;;4966932;28;19917;-67
2022/01/19 06:15:02;;;;;;;;;;;2.00;99.90;;;;;;4979414;28;19948;-68
2022/01/19 06:17:27;;;;;;;;;;;2.00;99.90;;;;;;4970454;28;20008;-67
2022/01/19 06:19:53;;;;;;;;;;;2.00;99.90;;;;;;4975043;28;19925;-67
2022/01/19 06:22:20;;;;;;;;;;;2.00;99.90;;;;;;4972315;28;19921;-67
2022/01/19 06:24:45;;;;;;;;;;;2.00;99.90;;;;;;4969158;28;19941;-68
2022/01/19 06:27:11;;;;;;;;;;;2.00;99.90;;;;;;4973972;28;20358;-67
2022/01/19 06:29:57;;;;;;;;;;;2.00;99.90;;;;;;4973758;28;19941;-67
2022/01/19 06:32:22;;;;;;;;;;;2.10;99.90;;;;;;4992006;28;19914;-67
2022/01/19 06:34:48;;;;;;;;;;;2.10;99.90;;;;;;4973544;28;20013;-67
2022/01/19 06:37:14;;;;;;;;;;;2.00;99.90;;;;;;4969672;28;19914;-67
2022/01/19 06:39:39;;;;;;;;;;;2.00;99.90;;;;;;4970238;28;19965;-67
2022/01/19 06:42:05;;;;;;;;;;;2.00;99.90;;;;;;4963498;28;19914;-67
2022/01/19 06:44:30;;;;;;;;;;;2.00;99.90;;;;;;4970274;28;19924;-67
2022/01/19 06:46:56;;;;;;;;;;;2.00;99.90;;;;;;4970554;28;19954;-67
2022/01/19 06:49:21;;;;;;;;;;;2.00;99.90;;;;;;4966668;28;19913;-67
2022/01/19 06:51:47;;;;;;;;;;;2.00;99.90;;;;;;4979401;28;19932;-67
2022/01/19 06:54:12;;;;;;;;;;;2.00;99.90;;;;;;4972615;28;20251;-68
2022/01/19 06:56:38;;;;;;;;;;;2.10;99.90;;;;;;4968511;28;19944;-67
2022/01/19 06:59:04;;;;;;;;;;;2.10;99.90;;;;;;4968308;28;19977;-68
2022/01/19 07:01:32;;;;;;;;;;;2.10;99.90;;;;;;4967903;28;19910;-67
2022/01/19 07:03:58;;;;;;;;;;;2.00;99.90;;;;;;4968799;28;19946;-67
2022/01/19 07:06:24;;;;;;;;;;;2.00;99.90;;;;;;4969299;28;19910;-67
2022/01/19 07:08:49;;;;;;;;;;;2.00;99.90;;;;;;4971392;28;20314;-67
2022/01/19 07:11:15;;;;;;;;;;;2.00;99.90;;;;;;4968504;28;19969;-67
2022/01/19 07:13:40;;;;;;;;;;;2.10;99.90;;;;;;4968697;28;20115;-67
2022/01/19 07:16:06;;;;;;;;;;;2.10;99.90;;;;;;4968065;28;19929;-68
2022/01/19 07:18:31;;;;;;;;;;;2.10;99.90;;;;;;4968604;28;19997;-67
2022/01/19 07:20:57;;;;;;;;;;;2.10;99.90;;;;;;4971384;28;20289;-68
2022/01/19 07:23:22;;;;;;;;;;;2.00;99.90;;;;;;4969426;28;20357;-68
2022/01/19 07:25:48;;;;;;;;;;;2.00;99.90;;;;;;4962620;28;19917;-68
2022/01/19 07:28:13;;;;;;;;;;;2.00;99.90;;;;;;4966181;28;20480;-68
2022/01/19 07:30:39;;;;;;;;;;;2.00;99.90;;;;;;4972700;28;20382;-67
2022/01/19 07:33:04;;;;;;;;;;;2.00;99.90;;;;;;4972803;28;19994;-67
2022/01/19 07:35:30;;;;;;;;;;;2.00;99.90;;;;;;4965894;28;19910;-68
2022/01/19 07:37:55;;;;;;;;;;;2.00;99.90;;;;;;4967380;28;20381;-67
2022/01/19 07:40:22;;;;;;;;;;;2.00;99.90;;;;;;4965692;28;19917;-66
2022/01/19 07:42:48;;;;;;;;;;;2.00;99.90;;;;;;5000397;28;19917;-67
2022/01/19 07:45:14;;;;;;;;;;;2.10;99.90;;;;;;4967796;28;19921;-67
2022/01/19 07:47:39;;;;;;;;;;;2.10;99.90;;;;;;4959146;28;20286;-67
2022/01/19 07:50:14;;;;;;;;;;;2.10;99.90;;;;;;4969862;28;19989;-68
2022/01/19 07:52:39;;;;;;;;;;;2.10;99.90;;;;;;4965913;28;19914;-67
2022/01/19 07:55:05;;;;;;;;;;;2.10;99.90;;;;;;4969399;28;19916;-67
2022/01/19 07:57:30;;;;;;;;;;;2.10;99.90;;;;;;4957453;28;20361;-67
2022/01/19 07:59:56;;;;;;;;;;;2.10;99.90;;;;;;4968256;28;19908;-67
2022/01/19 08:02:22;;;;;;;;;;;2.10;99.90;;;;;;4965016;28;19909;-67
2022/01/19 08:04:47;;;;;;;;;;;2.10;99.90;;;;;;4967833;28;20056;-67
2022/01/19 08:07:13;;;;;;;;;;;2.20;99.90;;;;;;4964905;28;19925;-68
2022/01/19 08:09:47;;;;;;;;;;;2.20;99.90;;;;;;4969553;28;20425;-67
2022/01/19 08:12:13;;;;;;;;;;;2.20;99.90;;;;;;4967406;28;19917;-67
2022/01/19 08:14:38;;;;;;;;;;;2.20;99.90;;;;;;4964991;28;19910;-67
2022/01/19 08:17:04;;;;;;;;;;;2.20;99.90;;;;;;4962540;28;19926;-69
2022/01/19 08:19:29;;;;;;;;;;;2.20;99.90;;;;;;4965278;28;19914;-67
2022/01/19 08:21:55;;;;;;;;;;;2.10;99.90;;;;;;4968116;28;19910;-68
2022/01/19 08:24:20;;;;;;;;;;;2.20;99.90;;;;;;4973031;28;19910;-68
2022/01/19 08:26:46;;;;;;;;;;;2.20;99.90;;;;;;4967809;28;19902;-68
2022/01/19 08:29:11;;;;;;;;;;;2.20;99.90;;;;;;4966820;28;19910;-68
2022/01/19 08:31:40;;;;;;;;;;;2.20;99.90;;;;;;4958772;28;19918;-68
2022/01/19 08:34:09;;;;;;;;;;;2.20;99.90;;;;;;4973979;28;19914;-68
2022/01/19 08:36:34;;;;;;;;;;;2.20;99.90;;;;;;4972876;28;19915;-68
2022/01/19 08:39:00;;;;;;;;;;;2.20;99.90;;;;;;4968759;28;19913;-68
2022/01/19 08:41:26;;;;;;;;;;;2.10;99.90;;;;;;4963011;28;19914;-68
2022/01/19 08:43:54;;;;;;;;;;;2.10;99.90;;;;;;4966811;28;19985;-68
2022/01/19 08:46:20;;;;;;;;;;;2.20;99.90;;;;;;4969668;28;19914;-68
2022/01/19 08:48:45;;;;;;;;;;;2.10;99.90;;;;;;4973101;28;20259;-67
2022/01/19 08:51:11;;;;;;;;;;;2.20;99.90;;;;;;4966829;28;19913;-67
2022/01/19 08:53:36;;;;;;;;;;;2.10;99.90;;;;;;4973942;28;20022;-68
2022/01/19 08:56:02;;;;;;;;;;;2.10;99.90;;;;;;4963250;28;19941;-67
2022/01/19 08:58:28;;;;;;;;;;;2.10;99.90;;;;;;4963053;28;19914;-67
2022/01/19 09:00:53;;;;;;;;;;;2.00;99.90;;;;;;4961217;28;19914;-67
2022/01/19 09:03:19;;;;;;;;;;;2.00;99.90;;;;;;4975102;28;19914;-68
2022/01/19 09:05:45;;;;;;;;;;;2.00;99.90;;;;;;4965046;28;19993;-68
2022/01/19 09:08:11;;;;;;;;;;;2.00;99.90;;;;;;4974784;28;19949;-68
2022/01/19 09:10:37;;;;;;;;;;;2.00;99.90;;;;;;4961113;28;20017;-68
2022/01/19 09:13:03;;;;;;;;;;;2.10;99.90;;;;;;4972693;28;20429;-68
2022/01/19 09:15:28;;;;;;;;;;;2.10;99.90;;;;;;4968712;28;19996;-68
2022/01/19 09:17:54;;;;;;;;;;;2.10;99.90;;;;;;4960615;28;19973;-68
2022/01/19 09:20:19;;;;;;;;;;;2.10;99.90;;;;;;4963902;28;19925;-68
2022/01/19 09:22:45;;;;;;;;;;;2.00;99.90;;;;;;4956999;28;19913;-68
2022/01/19 09:25:11;;;;;;;;;;;2.00;99.90;;;;;;4959443;28;20297;-67
2022/01/19 09:27:40;;;;;;;;;;;2.10;99.90;;;;;;4968117;28;19910;-68
2022/01/19 09:30:10;;;;;;;;;;;2.10;99.90;;;;;;4973564;28;19913;-68
2022/01/19 09:32:39;;;;;;;;;;;2.20;99.90;;;;;;4968992;28;20390;-67
2022/01/19 09:35:08;;;;;;;;;;;2.30;99.90;;;;;;4961194;28;19914;-68
2022/01/19 09:37:35;;;;;;;;;;;2.40;99.90;;;;;;4963656;28;19945;-67
2022/01/19 09:40:01;;;;;;;;;;;2.40;99.90;;;;;;4975206;28;20401;-67
2022/01/19 09:42:26;;;;;;;;;;;2.40;99.90;;;;;;4978973;28;19961;-68
2022/01/19 09:44:52;;;;;;;;;;;2.50;99.90;;;;;;4968902;28;19910;-67
2022/01/19 09:47:18;;;;;;;;;;;2.60;99.90;;;;;;4961084;28;19910;-68
2022/01/19 09:49:44;;;;;;;;;;;2.70;99.90;;;;;;4969722;28;19921;-68
2022/01/19 09:52:09;;;;;;;;;;;2.80;99.90;;;;;;4965994;28;20624;-67
2022/01/19 09:54:35;;;;;;;;;;;2.90;99.90;;;;;;4964364;28;19957;-68
2022/01/19 09:57:01;;;;;;;;;;;3.00;99.90;;;;;;4966073;28;19962;-68
2022/01/19 09:59:26;;;;;;;;;;;3.10;99.90;;;;;;4961227;28;19956;-68
2022/01/19 10:02:01;;;;;;;;;;;3.20;99.90;;;;;;4967546;28;19914;-68
2022/01/19 10:04:28;;;;;;;;;;;3.20;99.90;;;;;;4970708;28;19913;-68
2022/01/19 10:07:12;;;;;;;;;;;3.20;99.90;;;;;;4981030;28;19918;-68
2022/01/19 10:09:51;;;;;;;;;;;3.20;99.90;;;;;;4995194;28;19918;-68
2022/01/19 10:18:05;;;;;;;;;;;3.20;99.90;;;;;;4971679;28;19925;-67
2022/01/19 10:20:51;;;;;;;;;;;3.30;99.90;;;;;;4970618;28;19933;-69
2022/01/19 10:23:36;;;;;;;;;;;3.40;99.90;;;;;;4962636;28;20412;-67
2022/01/19 10:26:09;;;;;;;;;;;3.50;99.90;;;;;;4965226;28;19918;-68
2022/01/19 10:28:53;;;;;;;;;;;3.40;99.90;;;;;;4968719;28;19910;-68
2022/01/19 10:31:18;;;;;;;;;;;3.30;99.90;;;;;;4960236;28;19914;-68
2022/01/19 10:33:44;;;;;;;;;;;3.30;99.90;;;;;;4962128;28;19921;-68
2022/01/19 10:36:09;;;;;;;;;;;3.30;99.90;;;;;;4973809;28;19953;-68
2022/01/19 10:38:35;;;;;;;;;;;3.40;99.90;;;;;;4967637;28;20281;-68
2022/01/19 10:41:02;;;;;;;;;;;3.50;99.90;;;;;;4962598;28;19918;-67
2022/01/19 10:43:41;;;;;;;;;;;3.60;99.90;;;;;;4971620;28;19914;-68
2022/01/19 10:46:16;;;;;;;;;;;3.70;99.90;;;;;;4975741;28;19914;-67
2022/01/19 10:48:42;;;;;;;;;;;3.80;99.90;;;;;;4967628;28;19973;-68
2022/01/19 10:51:09;;;;;;;;;;;3.80;99.90;;;;;;4965076;28;20413;-68
2022/01/19 10:53:34;;;;;;;;;;;3.90;99.90;;;;;;4968027;28;20286;-68
2022/01/19 10:56:02;;;;;;;;;;;3.90;99.90;;;;;;4962307;28;19992;-68
2022/01/19 10:58:27;;;;;;;;;;;3.90;99.90;;;;;;4968585;28;19914;-68
2022/01/19 11:00:54;;;;;;;;;;;3.90;99.90;;;;;;4961431;28;20013;-67
2022/01/19 11:03:21;;;;;;;;;;;3.90;99.90;;;;;;4942400;28;19914;-67
2022/01/19 11:05:50;;;;;;;;;;;3.90;99.90;;;;;;4957824;28;20424;-67
2022/01/19 11:08:19;;;;;;;;;;;3.90;99.90;;;;;;4972789;28;19976;-68
2022/01/19 11:10:50;;;;;;;;;;;4.00;99.90;;;;;;4977010;28;19945;-68
2022/01/19 11:13:25;;;;;;;;;;;4.10;99.90;;;;;;4963818;28;20010;-68
2022/01/19 11:15:53;;;;;;;;;;;4.10;99.90;;;;;;4965208;28;20131;-68
2022/01/19 11:18:22;;;;;;;;;;;4.10;99.90;;;;;;4961753;28;19906;-68
2022/01/19 11:20:49;;;;;;;;;;;4.00;99.90;;;;;;4971042;28;19910;-68
2022/01/19 11:23:16;;;;;;;;;;;4.10;99.90;;;;;;4970603;28;19922;-68
2022/01/19 11:25:56;;;;;;;;;;;4.10;99.90;;;;;;4987610;28;19921;-68
2022/01/19 11:28:44;;;;;;;;;;;4.10;99.90;;;;;;4963302;28;19936;-68
2022/01/19 11:31:38;;;;;;;;;;;4.00;99.90;;;;;;4970435;28;20420;-68
2022/01/19 11:34:04;;;;;;;;;;;4.00;99.90;;;;;;4976004;28;19922;-68
2022/01/19 11:36:31;;;;;;;;;;;4.00;99.90;;;;;;4962459;28;20270;-68
2022/01/19 11:39:17;;;;;;;;;;;3.90;99.90;;;;;;4965482;28;20405;-68
2022/01/19 11:42:21;;;;;;;;;;;3.90;99.90;;;;;;4967680;28;19964;-68
2022/01/19 11:44:47;;;;;;;;;;;4.00;99.90;;;;;;4972130;28;19958;-68
2022/01/19 11:47:12;;;;;;;;;;;4.00;99.90;;;;;;4970486;28;19953;-68
2022/01/19 11:49:47;;;;;;;;;;;4.00;99.90;;;;;;4987731;28;19910;-67
2022/01/19 11:52:15;;;;;;;;;;;3.90;99.90;;;;;;4977038;28;19910;-68
2022/01/19 11:54:40;;;;;;;;;;;4.00;99.90;;;;;;4964237;28;19914;-68
2022/01/19 11:57:08;;;;;;;;;;;4.10;99.90;;;;;;4968357;28;19917;-68
2022/01/19 11:59:34;;;;;;;;;;;4.30;99.90;;;;;;4968525;28;19973;-67
2022/01/19 12:02:19;;;;;;;;;;;4.40;99.90;;;;;;4969997;28;20009;-68
2022/01/19 12:04:44;;;;;;;;;;;4.50;99.90;;;;;;4970147;28;20130;-68
2022/01/19 12:07:28;;;;;;;;;;;4.60;99.90;;;;;;4964327;28;20433;-68
2022/01/19 12:09:55;;;;;;;;;;;4.70;99.90;;;;;;4962994;28;19978;-67
2022/01/19 12:12:23;;;;;;;;;;;4.70;99.90;;;;;;4959420;28;19906;-68
2022/01/19 12:14:51;;;;;;;;;;;4.70;99.90;;;;;;4974659;28;20408;-67
2022/01/19 12:17:26;;;;;;;;;;;4.60;99.90;;;;;;4971037;28;19918;-68
2022/01/19 12:19:52;;;;;;;;;;;4.50;99.90;;;;;;4965434;28;20289;-68
2022/01/19 12:22:22;;;;;;;;;;;4.50;99.90;;;;;;4965236;28;19917;-68
2022/01/19 12:24:58;;;;;;;;;;;4.40;99.90;;;;;;4969089;28;20004;-68
2022/01/19 12:27:25;;;;;;;;;;;4.30;99.90;;;;;;4971616;28;19916;-67
2022/01/19 12:29:58;;;;;;;;;;;4.30;99.90;;;;;;4969782;28;19907;-68
2022/01/19 12:32:24;;;;;;;;;;;4.20;99.90;;;;;;4964297;28;19914;-68
2022/01/19 12:34:50;;;;;;;;;;;4.10;99.90;;;;;;4963779;28;20362;-68
2022/01/19 12:37:24;;;;;;;;;;;4.10;99.90;;;;;;4969737;28;19934;-67
2022/01/19 12:39:50;;;;;;;;;;;4.10;99.90;;;;;;4966102;28;19910;-68
2022/01/19 12:42:19;;;;;;;;;;;4.10;99.90;;;;;;4954478;28;19906;-68
2022/01/19 12:44:48;;;;;;;;;;;4.10;99.90;;;;;;4964771;28;19917;-67
2022/01/19 12:49:54;;;;;;;;;;;4.00;99.90;;;;;;4969431;28;19910;-67
2022/01/19 12:52:21;;;;;;;;;;;4.00;99.90;;;;;;4986449;28;19957;-67
2022/01/19 12:54:47;;;;;;;;;;;4.00;99.90;;;;;;4959204;28;19921;-68
2022/01/19 12:57:16;;;;;;;;;;;4.00;99.90;;;;;;4970328;28;19910;-68
2022/01/19 12:59:43;;;;;;;;;;;4.10;99.90;;;;;;4965099;28;19933;-67
2022/01/19 13:02:09;;;;;;;;;;;4.10;99.90;;;;;;4971167;28;19910;-67
2022/01/19 13:04:35;;;;;;;;;;;4.10;99.90;;;;;;4964842;28;19933;-68
2022/01/19 13:07:18;;;;;;;;;;;4.10;99.90;;;;;;4965812;28;20404;-68
2022/01/19 13:10:03;;;;;;;;;;;3.90;99.90;;;;;;4965031;28;19961;-67
2022/01/19 13:12:39;;;;;;;;;;;3.90;99.90;;;;;;4965446;28;19907;-67
2022/01/19 13:15:05;;;;;;;;;;;3.90;99.90;;;;;;4970459;28;20001;-67
2022/01/19 13:17:45;;;;;;;;;;;3.90;99.90;;;;;;4965924;28;20004;-67
2022/01/19 13:20:12;;;;;;;;;;;4.00;99.90;;;;;;4969373;28;19946;-67
2022/01/19 13:22:48;;;;;;;;;;;4.00;99.90;;;;;;4971332;28;19921;-67
2022/01/19 13:25:22;;;;;;;;;;;4.00;99.90;;;;;;4971799;28;20005;-67
2022/01/19 13:27:48;;;;;;;;;;;4.10;99.90;;;;;;4973530;28;19925;-67
2022/01/19 13:30:15;;;;;;;;;;;4.10;99.90;;;;;;4980563;28;19914;-68
2022/01/19 13:32:41;;;;;;;;;;;4.20;99.90;;;;;;4976593;28;20361;-68
2022/01/19 13:35:10;;;;;;;;;;;4.10;99.90;;;;;;4971113;28;20035;-68
2022/01/19 13:37:37;;;;;;;;;;;4.10;99.90;;;;;;4966022;28;19910;-68
2022/01/19 13:40:10;;;;;;;;;;;4.10;99.90;;;;;;4968043;28;19911;-68
2022/01/19 13:42:50;;;;;;;;;;;4.10;99.90;;;;;;4968201;28;19922;-68
2022/01/19 13:45:30;;;;;;;;;;;4.00;99.90;;;;;;4962179;28;20373;-67
2022/01/19 13:48:05;;;;;;;;;;;3.90;99.90;;;;;;4987065;28;19906;-68
2022/01/19 13:50:44;;;;;;;;;;;3.80;99.90;;;;;;4966954;28;19914;-68
2022/01/19 13:53:10;;;;;;;;;;;3.70;99.90;;;;;;4990980;28;19938;-68
2022/01/19 13:55:36;;;;;;;;;;;3.60;99.90;;;;;;4969704;28;19917;-68
2022/01/19 13:58:04;;;;;;;;;;;3.50;99.90;;;;;;4970349;28;19915;-67
2022/01/19 14:00:29;;;;;;;;;;;3.40;99.90;;;;;;4983871;28;19996;-68
2022/01/19 14:02:57;;;;;;;;;;;3.30;99.90;;;;;;4965114;28;19981;-68
2022/01/19 14:05:41;;;;;;;;;;;3.30;99.90;;;;;;4979695;28;19921;-67
2022/01/19 14:08:06;;;;;;;;;;;3.30;99.90;;;;;;4967787;28;19910;-67
2022/01/19 14:10:46;;;;;;;;;;;3.30;99.90;;;;;;4969793;28;19921;-68
2022/01/19 14:13:27;;;;;;;;;;;3.30;99.90;;;;;;4966716;28;19914;-68
2022/01/19 14:15:53;;;;;;;;;;;3.30;99.90;;;;;;4964155;28;19914;-68
2022/01/19 14:18:19;;;;;;;;;;;3.20;99.90;;;;;;4975619;28;19906;-68
2022/01/19 14:20:44;;;;;;;;;;;3.20;99.90;;;;;;4964899;28;19913;-68
2022/01/19 14:23:15;;;;;;;;;;;3.20;99.90;;;;;;4963115;28;19924;-68
2022/01/19 14:25:40;;;;;;;;;;;3.20;99.90;;;;;;4964587;28;19950;-68
2022/01/19 14:28:13;;;;;;;;;;;3.20;99.90;;;;;;4961643;28;19989;-67
2022/01/19 14:30:42;;;;;;;;;;;3.20;99.90;;;;;;4972429;28;19911;-67
2022/01/19 14:33:13;;;;;;;;;;;3.20;99.90;;;;;;4972293;28;19906;-68
2022/01/19 14:35:42;;;;;;;;;;;3.10;99.90;;;;;;4972399;28;19918;-68
2022/01/19 14:38:10;;;;;;;;;;;3.10;99.90;;;;;;4972216;28;19937;-67
2022/01/19 14:40:48;;;;;;;;;;;3.10;99.90;;;;;;4964739;28;20387;-67
2022/01/19 14:43:15;;;;;;;;;;;3.10;99.90;;;;;;4982125;28;19921;-68
2022/01/19 14:45:54;;;;;;;;;;;3.10;99.90;;;;;;5002026;28;19917;-68
2022/01/19 14:48:21;;;;;;;;;;;3.00;99.90;;;;;;4962758;28;19914;-68
2022/01/19 14:50:47;;;;;;;;;;;3.00;99.90;;;;;;4968439;28;19903;-68
2022/01/19 14:53:12;;;;;;;;;;;3.00;99.90;;;;;;4968119;28;20281;-67
2022/01/19 14:55:45;;;;;;;;;;;3.00;99.90;;;;;;4966799;28;19911;-68
2022/01/19 14:58:11;;;;;;;;;;;2.90;99.90;;;;;;4969594;28;19918;-68
2022/01/19 15:00:38;;;;;;;;;;;2.90;99.90;;;;;;4970809;28;19911;-67
2022/01/19 15:03:04;;;;;;;;;;;2.90;99.90;;;;;;4969964;28;19925;-68
2022/01/19 15:05:32;;;;;;;;;;;2.90;99.90;;;;;;4964714;28;19914;-68
2022/01/19 15:07:58;;;;;;;;;;;2.80;99.90;;;;;;4969514;28;19914;-68
2022/01/19 15:10:24;;;;;;;;;;;2.80;99.90;;;;;;4973940;28;19920;-68
2022/01/19 15:12:53;;;;;;;;;;;2.80;99.90;;;;;;4972119;28;19909;-68
2022/01/19 15:15:21;;;;;;;;;;;2.80;99.90;;;;;;4968468;28;20008;-68
2022/01/19 15:17:47;;;;;;;;;;;2.80;99.90;;;;;;4964086;28;20335;-67
2022/01/19 15:20:12;;;;;;;;;;;2.80;99.90;;;;;;4962545;28;19953;-68
2022/01/19 15:22:38;;;;;;;;;;;2.70;99.90;;;;;;4968199;28;20014;-67
2022/01/19 15:25:07;;;;;;;;;;;2.70;99.90;;;;;;4968148;28;19960;-68
2022/01/19 15:27:32;;;;;;;;;;;2.70;99.90;;;;;;4956584;28;19906;-68
2022/01/19 15:29:58;;;;;;;;;;;2.70;99.90;;;;;;4965960;28;19902;-67
2022/01/19 15:32:23;;;;;;;;;;;2.70;99.90;;;;;;4965597;28;19949;-67
2022/01/19 15:34:49;;;;;;;;;;;2.70;99.90;;;;;;4972516;28;19977;-67
2022/01/19 15:37:14;;;;;;;;;;;2.70;99.90;;;;;;4971763;28;19918;-68
2022/01/19 15:39:46;;;;;;;;;;;2.70;99.90;;;;;;4967714;28;20347;-68
2022/01/19 15:42:12;;;;;;;;;;;2.60;99.90;;;;;;4970940;28;19989;-68
2022/01/19 15:44:37;;;;;;;;;;;2.60;99.90;;;;;;4966499;28;19953;-68
2022/01/19 15:47:03;;;;;;;;;;;2.60;99.90;;;;;;4973351;28;19949;-68
2022/01/19 15:49:28;;;;;;;;;;;2.60;99.90;;;;;;4975022;28;19910;-67
2022/01/19 15:51:55;;;;;;;;;;;2.60;99.90;;;;;;4969037;28;20368;-68
2022/01/19 15:54:26;;;;;;;;;;;2.60;99.90;;;;;;4964211;28;19937;-67
2022/01/19 15:56:52;;;;;;;;;;;2.60;99.90;;;;;;4966945;28;19909;-68
2022/01/19 15:59:18;;;;;;;;;;;2.60;99.90;;;;;;4966368;28;19957;-68
2022/01/19 16:01:44;;;;;;;;;;;2.60;99.90;;;;;;4961549;28;19921;-67
2022/01/19 16:04:10;;;;;;;;;;;2.60;99.90;;;;;;4968704;28;19950;-67
2022/01/19 16:06:42;;;;;;;;;;;2.60;99.90;;;;;;4970298;28;19953;-68
2022/01/19 16:09:10;;;;;;;;;;;2.60;99.90;;;;;;4962699;28;19913;-67