Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:15;;;;;;;21.50;6.20;;;;;;;;;;4988596;28;20078;-82
2021/12/13 00:04:47;;;;;;;11.18;5.07;;;;;;;;;;4990833;28;20030;-81
2021/12/13 00:07:16;;;;;;;22.58;7.13;;;;;;;;;;4990246;28;20827;-82
2021/12/13 00:09:45;;;;;;;21.23;6.03;;;;;;;;;;4990042;28;20043;-81
2021/12/13 00:12:12;;;;;;;14.32;5.38;;;;;;;;;;4990327;28;20049;-82
2021/12/13 00:14:39;;;;;;;13.38;5.32;;;;;;;;;;4986785;28;20047;-83
2021/12/13 00:17:11;;;;;;;18.20;6.30;;;;;;;;;;4970092;28;20363;-81
2021/12/13 00:19:40;;;;;;;30.05;8.43;;;;;;;;;;4973540;28;20043;-83
2021/12/13 00:22:19;;;;;;;39.00;9.55;;;;;;;;;;4974877;28;20117;-81
2021/12/13 00:24:46;;;;;;;34.38;9.77;;;;;;;;;;4990811;28;20046;-83
2021/12/13 00:27:18;;;;;;;15.68;5.88;;;;;;;;;;4990094;28;20027;-82
2021/12/13 00:29:59;;;;;;;41.53;10.00;;;;;;;;;;4991932;28;20035;-82
2021/12/13 00:32:38;;;;;;;36.88;9.88;;;;;;;;;;4996792;28;20433;-82
2021/12/13 00:35:07;;;;;;;45.55;9.20;;;;;;;;;;4978824;28;20034;-82
2021/12/13 00:37:40;;;;;;;17.67;5.55;;;;;;;;;;4994779;28;20038;-81
2021/12/13 00:40:08;;;;;;;18.27;6.80;;;;;;;;;;4992117;28;20044;-82
2021/12/13 00:42:39;;;;;;;12.07;5.18;;;10.00;99.90;;;;;;4994157;28;20272;-82
2021/12/13 00:45:08;;;;;;;17.05;4.53;;;;;;;;;;4978694;28;20220;-82
2021/12/13 00:47:36;;;;;;;17.52;6.00;;;;;;;;;;4994213;28;20040;-82
2021/12/13 00:50:21;;;;;;;36.95;9.00;;;;;;;;;;4977029;28;20132;-82
2021/12/13 00:52:48;;;;;;;14.75;4.90;;;;;;;;;;4993980;28;20038;-82
2021/12/13 00:55:17;;;;;;;20.15;6.50;;;;;;;;;;4993363;28;20038;-82
2021/12/13 00:57:44;;;;;;;8.23;4.70;;;;;;;;;;4988678;28;20026;-82
2021/12/13 01:00:10;;;;;;;27.85;7.63;;;;;;;;;;4999775;28;20126;-81
2021/12/13 01:02:58;;;;;;;15.48;5.20;;;;;;;;;;5008440;28;20030;-80
2021/12/13 01:05:38;;;;;;;29.77;8.48;;;9.90;99.90;;;;;;4991407;28;20039;-81
2021/12/13 01:08:11;;;;;;;7.78;3.90;;;9.90;99.90;;;;;;4992354;28;20049;-80
2021/12/13 01:10:53;;;;;;;15.57;6.20;;;;;;;;;;4992864;28;20030;-81
2021/12/13 01:13:23;;;;;;;20.85;7.18;;;;;;;;;;4993328;28;20030;-81
2021/12/13 01:15:57;;;;;;;11.18;4.75;;;;;;;;;;4991367;28;20069;-81
2021/12/13 01:18:55;;;;;;;17.80;6.70;;;10.00;99.90;;;;;;4984106;28;20145;-81
2021/12/13 01:21:32;;;;;;;11.27;5.30;;;;;;;;;;4993942;28;20348;-81
2021/12/13 01:24:07;;;;;;;14.82;6.10;;;9.90;99.90;;;;;;5007641;28;20033;-81
2021/12/13 01:26:46;;;;;;;20.13;6.50;;;;;;;;;;4994782;28;20914;-81
2021/12/13 01:29:15;;;;;;;15.27;5.80;;;;;;;;;;4978366;28;20027;-81
2021/12/13 01:31:47;;;;;;;52.40;14.68;;;;;;;;;;4987352;28;20244;-80
2021/12/13 01:34:13;;;;;;;49.25;12.30;;;;;;;;;;5005853;28;20119;-79
2021/12/13 01:36:49;;;;;;;15.23;5.63;;;;;;;;;;5009116;28;20045;-82
2021/12/13 01:39:21;;;;;;;23.27;7.75;;;;;;;;;;4992146;28;20043;-81
2021/12/13 01:41:54;;;;;;;20.27;6.63;;;;;;;;;;4992916;28;20092;-81
2021/12/13 01:44:20;;;;;;;33.05;11.68;;;;;;;;;;4991348;28;20268;-81
2021/12/13 01:46:49;;;;;;;40.95;13.55;;;;;;;;;;5006906;28;20103;-82
2021/12/13 01:49:16;;;;;;;33.78;11.38;;;;;;;;;;4997402;28;20061;-81
2021/12/13 01:51:42;;;;;;;18.05;6.28;;;10.30;99.90;;;;;;4998448;28;20045;-81
2021/12/13 01:54:14;;;;;;;14.27;5.60;;;;;;;;;;4982071;28;20034;-81
2021/12/13 01:56:57;;;;;;;13.32;6.72;;;;;;;;;;4995969;28;20292;-81
2021/12/13 02:02:01;;;;;;;12.05;6.35;;;;;;;;;;4996329;28;20042;-79
2021/12/13 02:04:27;;;;;;;11.38;6.82;;;;;;;;;;4993997;28;20034;-80
2021/12/13 02:07:00;;;;;;;25.88;7.97;;;;;;;;;;4993799;28;20184;-80
2021/12/13 02:09:28;;;;;;;12.63;5.82;;;;;;;;;;4977031;28;20041;-81
2021/12/13 02:11:56;;;;;;;11.82;5.03;;;;;;;;;;4977495;28;20045;-80
2021/12/13 02:14:27;;;;;;;24.45;7.97;;;;;;;;;;4993468;28;20034;-81
2021/12/13 02:17:11;;;;;;;17.55;6.40;;;;;;;;;;4992350;28;20050;-80
2021/12/13 02:19:46;;;;;;;15.18;6.70;;;;;;;;;;4979688;28;20081;-81
2021/12/13 02:22:31;;;;;;;12.32;5.57;;;;;;;;;;4976550;28;20154;-81
2021/12/13 02:25:00;;;;;;;24.13;7.78;;;;;;;;;;4984735;28;20415;-81
2021/12/13 02:27:30;;;;;;;14.65;5.65;;;9.70;99.90;;;;;;4982057;28;20048;-81
2021/12/13 02:30:02;;;;;;;19.05;6.32;;;;;;;;;;4984082;28;20035;-81
2021/12/13 02:32:35;;;;;;;23.77;8.45;;;;;;;;;;4988182;28;20018;-81
2021/12/13 02:35:02;;;;;;;38.67;9.50;;;;;;;;;;4972008;28;20326;-80
2021/12/13 02:37:28;;;;;;;13.95;7.53;;;;;;;;;;4971807;28;20145;-80
2021/12/13 02:39:58;;;;;;;34.70;9.73;;;;;;;;;;4969296;28;20102;-81
2021/12/13 02:42:25;;;;;;;14.40;5.32;;;;;;;;;;4972668;28;20046;-81
2021/12/13 02:44:53;;;;;;;17.88;7.60;;;;;;;;;;4970990;28;20030;-82
2021/12/13 02:47:19;;;;;;;13.88;6.20;;;;;;;;;;4992440;28;20073;-81
2021/12/13 02:49:46;;;;;;;24.70;8.10;;;;;;;;;;4997619;28;20262;-80
2021/12/13 02:52:14;;;;;;;12.48;4.68;;;;;;;;;;4993917;28;20048;-81
2021/12/13 02:54:43;;;;;;;16.10;5.43;;;;;;;;;;4998233;28;20096;-81
2021/12/13 02:57:11;;;;;;;15.63;5.57;;;;;;;;;;5007397;28;20078;-80
2021/12/13 02:59:39;;;;;;;16.05;6.70;;;;;;;;;;5006638;28;20034;-80
2021/12/13 03:02:11;;;;;;;14.50;5.88;;;;;;;;;;4983437;28;20164;-80
2021/12/13 03:04:38;;;;;;;21.92;6.40;;;;;;;;;;5001240;28;20034;-80
2021/12/13 03:07:10;;;;;;;14.25;5.47;;;;;;;;;;5011736;28;20190;-80
2021/12/13 03:09:37;;;;;;;8.32;3.42;;;;;;;;;;4972662;28;20156;-81
2021/12/13 03:12:05;;;;;;;14.13;5.38;;;;;;;;;;4985798;28;20058;-81
2021/12/13 03:14:33;;;;;;;22.38;5.13;;;;;;;;;;5004249;28;20049;-80
2021/12/13 03:17:10;;;;;;;9.73;3.78;;;9.60;99.90;;;;;;5000978;28;20272;-81
2021/12/13 03:19:42;;;;;;;11.20;4.95;;;9.60;99.90;;;;;;5013733;28;20034;-80
2021/12/13 03:22:29;;;;;;;8.63;3.60;;;;;;;;;;4995434;28;20045;-81
2021/12/13 03:24:58;;;;;;;14.45;4.70;;;;;;;;;;4998156;28;20034;-81
2021/12/13 03:27:27;;;;;;;9.95;3.10;;;9.60;99.90;;;;;;4986673;28;20241;-80
2021/12/13 03:30:17;;;;;;;17.52;3.60;;;;;;;;;;4984135;28;20061;-81
2021/12/13 03:32:47;;;;;;;8.18;2.50;;;;;;;;;;5001903;28;20061;-81
2021/12/13 03:35:16;;;;;;;6.57;3.10;;;;;;;;;;4991807;28;20042;-81
2021/12/13 03:37:42;;;;;;;11.95;2.97;;;;;;;;;;5007908;28;20152;-81
2021/12/13 03:40:15;;;;;;;4.55;2.42;;;9.50;99.90;;;;;;5000250;28;20042;-80
2021/12/13 03:42:46;;;;;;;8.50;2.88;;;;;;;;;;4999618;28;20140;-80
2021/12/13 03:45:28;;;;;;;7.25;2.92;;;9.60;99.90;;;;;;5011695;28;20077;-81
2021/12/13 03:47:56;;;;;;;12.90;3.40;;;;;;;;;;4996219;28;20034;-81
2021/12/13 03:50:27;;;;;;;7.05;3.00;;;;;;;;;;4996863;28;20026;-80
2021/12/13 03:52:55;;;;;;;19.02;5.28;;;;;;;;;;4999665;28;20038;-80
2021/12/13 03:55:23;;;;;;;9.55;4.10;;;;;;;;;;4982908;28;20107;-80
2021/12/13 03:57:56;;;;;;;10.70;3.20;;;9.40;99.90;;;;;;4998815;28;20050;-80
2021/12/13 04:00:32;;;;;;;12.50;3.63;;;9.50;99.90;;;;;;5000035;28;20026;-81
2021/12/13 04:02:59;;;;;;;7.32;3.10;;;;;;;;;;4990161;28;20033;-81
2021/12/13 04:05:28;;;;;;;9.25;3.45;;;9.40;99.90;;;;;;5005613;28;20260;-80
2021/12/13 04:07:57;;;;;;;7.65;3.45;;;;;;;;;;4996221;28;20056;-80
2021/12/13 04:10:25;;;;;;;11.95;3.83;;;;;;;;;;5002417;28;20064;-79
2021/12/13 04:12:57;;;;;;;6.05;3.38;;;;;;;;;;4982262;28;20030;-80
2021/12/13 04:15:54;;;;;;;11.75;3.50;;;;;;;;;;4997043;28;20286;-80
2021/12/13 04:21:19;;;;;;;9.25;2.92;;;;;;;;;;5001575;28;20042;-80
2021/12/13 04:23:52;;;;;;;9.52;3.55;;;;;;;;;;5000991;28;20022;-80
2021/12/13 04:26:19;;;;;;;5.38;2.72;;;9.30;99.90;;;;;;5003453;28;20049;-80
2021/12/13 04:28:49;;;;;;;9.65;3.78;;;9.10;99.90;;;;;;5003230;28;20028;-80
2021/12/13 04:31:21;;;;;;;3.53;2.22;;;9.10;99.90;;;;;;4985962;28;20054;-80
2021/12/13 04:33:50;;;;;;;5.05;2.53;;;;;;;;;;5002608;28;20042;-80
2021/12/13 04:36:22;;;;;;;8.00;2.45;;;;;;;;;;5002853;28;20112;-80
2021/12/13 04:38:51;;;;;;;10.00;3.10;;;;;;;;;;4997032;28;20119;-80
2021/12/13 04:41:26;;;;;;;10.73;2.88;;;;;;;;;;5013521;28;20042;-82
2021/12/13 04:44:04;;;;;;;9.02;3.20;;;9.10;99.90;;;;;;5000382;28;20037;-79
2021/12/13 04:46:32;;;;;;;5.75;2.17;;;;;;;;;;4984555;28;20129;-80
2021/12/13 04:49:14;;;;;;;7.47;2.28;;;9.20;99.90;;;;;;5003492;28;20026;-80
2021/12/13 04:51:43;;;;;;;4.15;1.83;;;;;;;;;;5012713;28;20121;-80
2021/12/13 04:54:11;;;;;;;4.28;1.95;;;;;;;;;;5002094;28;20229;-79
2021/12/13 04:56:37;;;;;;;4.68;1.75;;;;;;;;;;5001950;28;20049;-79
2021/12/13 04:59:04;;;;;;;7.70;2.05;;;;;;;;;;4985956;28;20118;-80
2021/12/13 05:01:31;;;;;;;5.88;2.45;;;;;;;;;;5002748;28;20026;-80
2021/12/13 05:03:59;;;;;;;4.82;1.98;;;;;;;;;;5007330;28;20156;-80
2021/12/13 05:06:28;;;;;;;6.35;1.77;;;;;;;;;;5000599;28;20038;-80
2021/12/13 05:08:58;;;;;;;4.90;1.63;;;;;;;;;;5002078;28;20026;-82
2021/12/13 05:11:30;;;;;;;5.10;2.05;;;9.20;99.90;;;;;;4986086;28;20035;-82
2021/12/13 05:13:57;;;;;;;4.47;1.95;;;;;;;;;;4987875;28;20034;-82
2021/12/13 05:16:32;;;;;;;4.75;2.03;;;;;;;;;;5003032;28;20331;-81
2021/12/13 05:18:59;;;;;;;5.72;1.65;;;;;;;;;;5016739;28;20026;-82
2021/12/13 05:21:43;;;;;;;5.47;2.65;;;9.10;99.90;;;;;;4995483;28;20098;-81
2021/12/13 05:24:28;;;;;;;8.45;2.33;;;;;;;;;;5017767;28;20039;-81
2021/12/13 05:27:00;;;;;;;10.52;2.25;;;;;;;;;;4995091;28;20022;-81
2021/12/13 05:29:32;;;;;;;3.97;2.28;;;;;;;;;;4997708;28;20030;-81
2021/12/13 05:32:05;;;;;;;5.50;2.70;;;;;;;;;;5012066;28;20070;-81
2021/12/13 05:34:34;;;;;;;3.47;2.10;;;;;;;;;;5002608;28;20058;-81
2021/12/13 05:37:02;;;;;;;9.65;4.53;;;9.10;99.90;;;;;;5002367;28;20026;-81
2021/12/13 05:39:28;;;;;;;6.25;3.78;;;;;;;;;;5016162;28;20188;-81
2021/12/13 05:41:56;;;;;;;4.03;3.17;;;;;;;;;;5000325;28;20040;-81
2021/12/13 05:44:34;;;;;;;6.88;3.67;;;;;;;;;;4986430;28;20069;-81
2021/12/13 05:47:03;;;;;;;7.20;3.65;;;;;;;;;;4992731;28;20018;-81
2021/12/13 05:49:33;;;;;;;7.88;3.72;;;9.10;99.90;;;;;;4985364;28;20030;-81
2021/12/13 05:52:08;;;;;;;7.47;5.20;;;9.10;99.90;;;;;;5000699;28;20125;-80
2021/12/13 05:54:34;;;;;;;;;;;;;;;;;;5001014;28;20101;-80
2021/12/13 05:57:13;;;;;;;9.15;4.20;;;;;;;;;;5001551;28;19933;-79
2021/12/13 05:59:58;;;;;;;7.47;4.22;;;;;;;;;;5002967;28;20066;-79
2021/12/13 06:02:31;;;;;;;7.72;4.30;;;;;;;;;;5017332;28;20030;-79
2021/12/13 06:05:01;;;;;;;9.10;4.78;;;;;;;;;;4998309;28;20272;-79
2021/12/13 06:07:39;;;;;;;10.57;4.88;;;9.10;99.90;;;;;;5015589;28;20033;-80
2021/12/13 06:10:13;;;;;;;6.32;4.53;;;;;;;;;;5001219;28;20072;-80
2021/12/13 06:12:48;;;;;;;9.50;4.22;;;;;;;;;;4991571;28;20188;-80
2021/12/13 06:15:17;;;;;;;8.52;4.70;;;;;;;;;;4995174;28;20042;-80
2021/12/13 06:17:46;;;;;;;8.27;4.70;;;9.10;99.90;;;;;;4989427;28;20038;-80
2021/12/13 06:20:22;;;;;;;4.90;3.80;;;;;;;;;;4986738;28;20046;-80
2021/12/13 06:22:48;;;;;;;9.55;4.97;;;;;;;;;;4985494;28;20041;-80
2021/12/13 06:25:18;;;;;;;8.95;4.93;;;;;;;;;;5003210;28;20030;-80
2021/12/13 06:27:50;;;;;;;9.35;4.25;;;;;;;;;;4994030;28;20034;-80
2021/12/13 06:30:24;;;;;;;8.32;4.60;;;9.10;99.90;;;;;;5000597;28;20022;-81
2021/12/13 06:32:57;;;;;;;6.68;4.40;;;;;;;;;;5000788;28;20045;-80
2021/12/13 06:35:51;;;;;;;6.88;4.30;;;9.10;99.90;;;;;;5001064;28;20034;-80
2021/12/13 06:38:20;;;;;;;7.72;4.05;;;;;;;;;;4997800;28;20041;-81
2021/12/13 06:40:49;;;;;;;10.70;5.45;;;;;;;;;;5011524;28;20283;-80
2021/12/13 06:43:34;;;;;;;9.95;4.25;;;;;;;;;;4984621;28;20026;-81
2021/12/13 06:46:02;;;;;;;9.48;5.05;;;;;;;;;;4990518;28;20319;-80
2021/12/13 06:48:39;;;;;;;10.98;4.68;;;;;;;;;;5001258;28;20038;-80
2021/12/13 06:51:07;;;;;;;9.75;4.95;;;;;;;;;;4993304;28;20026;-80
2021/12/13 06:53:33;;;;;;;10.52;4.75;;;;;;;;;;5003409;28;20050;-80
2021/12/13 06:56:17;;;;;;;7.72;5.28;;;;;;;;;;5005995;28;20053;-80
2021/12/13 06:58:48;;;;;;;8.55;5.50;;;;;;;;;;4994208;28;20038;-80
2021/12/13 07:01:14;;;;;;;8.00;5.13;;;;;;;;;;5001097;28;20062;-80
2021/12/13 07:03:40;;;;;;;9.57;3.85;;;;;;;;;;5000208;28;20192;-80
2021/12/13 07:06:08;;;;;;;13.38;5.30;;;;;;;;;;5000317;28;20026;-80
2021/12/13 07:08:39;;;;;;;6.82;4.13;;;;;;;;;;4992504;28;20174;-80
2021/12/13 07:11:08;;;;;;;7.57;4.85;;;9.10;99.90;;;;;;4990423;28;20045;-80
2021/12/13 07:13:35;;;;;;;9.95;5.75;;;;;;;;;;4997910;28;20031;-80
2021/12/13 07:16:12;;;;;;;9.82;5.05;;;9.00;99.90;;;;;;4987278;28;20216;-81
2021/12/13 07:19:01;;;;;;;9.27;5.05;;;;;;;;;;5007341;28;20098;-80
2021/12/13 07:21:29;;;;;;;8.07;4.82;;;;;;;;;;5006807;28;20038;-80
2021/12/13 07:24:05;;;;;;;5.95;4.07;;;;;;;;;;4974470;28;20072;-79
2021/12/13 07:26:44;;;;;;;9.63;5.78;;;;;;;;;;4994409;28;20159;-80
2021/12/13 07:29:10;;;;;;;8.23;5.53;;;;;;;;;;4996407;28;20249;-80
2021/12/13 07:31:37;;;;;;;13.23;5.90;;;;;;;;;;4998907;28;20031;-82
2021/12/13 07:34:10;;;;;;;10.52;5.95;;;9.20;99.90;;;;;;5000075;28;20114;-81
2021/12/13 07:36:36;;;;;;;11.90;5.95;;;;;;;;;;5002202;28;20074;-81
2021/12/13 07:39:10;;;;;;;10.50;5.25;;;9.10;99.90;;;;;;4995110;28;20029;-81
2021/12/13 07:41:50;;;;;;;13.60;6.78;;;9.10;99.90;;;;;;4999798;28;20053;-81
2021/12/13 07:44:31;;;;;;;7.78;4.95;;;;;;;;;;4999029;28;20065;-81
2021/12/13 07:46:59;;;;;;;10.90;6.43;;;;;;;;;;5002342;28;20041;-81
2021/12/13 07:49:30;;;;;;;11.52;6.20;;;;;;;;;;4999213;28;20113;-81
2021/12/13 07:51:58;;;;;;;8.10;5.88;;;;;;;;;;4985736;28;20039;-81
2021/12/13 07:54:25;;;;;;;14.73;7.63;;;;;;;;;;4999597;28;20195;-81
2021/12/13 07:56:58;;;;;;;11.77;6.75;;;9.10;99.90;;;;;;4979024;28;20131;-81
2021/12/13 07:59:26;;;;;;;10.63;7.50;;;;;;;;;;5016072;28;20310;-81
2021/12/13 08:02:07;;;;;;;13.07;8.80;;;;;;;;;;4985141;28;20093;-81
2021/12/13 08:04:44;;;;;;;13.60;8.07;;;;;;;;;;4997126;28;20056;-81
2021/12/13 08:07:15;;;;;;;15.02;6.97;;;;;;;;;;4988525;28;20038;-81
2021/12/13 08:09:43;;;;;;;12.70;6.32;;;;;;;;;;5006659;28;20037;-81
2021/12/13 08:12:24;;;;;;;13.50;8.60;;;;;;;;;;4995116;28;20191;-80
2021/12/13 08:14:53;;;;;;;11.27;7.57;;;9.20;99.90;;;;;;4980307;28;20056;-80
2021/12/13 08:17:21;;;;;;;17.30;8.40;;;;;;;;;;4997482;28;20050;-80
2021/12/13 08:20:06;;;;;;;11.07;8.10;;;9.20;99.90;;;;;;5006389;28;20106;-80
2021/12/13 08:22:33;;;;;;;11.43;7.25;;;;;;;;;;4989157;28;20300;-82
2021/12/13 08:25:01;;;;;;;10.40;6.78;;;;;;;;;;5001770;28;20054;-79
2021/12/13 08:27:44;;;;;;;11.80;7.18;;;9.30;99.90;;;;;;4990784;28;20134;-79
2021/12/13 08:30:10;;;;;;;14.00;6.93;;;;;;;;;;4982724;28;20117;-79
2021/12/13 08:32:36;;;;;;;9.82;5.82;;;;;;;;;;4984295;28;20046;-79
2021/12/13 08:35:06;;;;;;;9.88;6.68;;;9.20;99.90;;;;;;4999393;28;20239;-79
2021/12/13 08:37:44;;;;;;;11.70;6.50;;;;;;;;;;4997546;28;20038;-78
2021/12/13 08:40:20;;;;;;;7.80;4.65;;;;;;;;;;4999032;28;20334;-78
2021/12/13 08:42:48;;;;;;;9.60;5.18;;;;;;;;;;5001996;28;20041;-77
2021/12/13 08:45:27;;;;;;;11.05;5.65;;;;;;;;;;4983163;28;20084;-78
2021/12/13 08:48:00;;;;;;;14.20;7.13;;;9.20;99.90;;;;;;4994799;28;20173;-77
2021/12/13 08:50:28;;;;;;;10.68;6.85;;;;;;;;;;4981241;28;20026;-77
2021/12/13 08:52:56;;;;;;;7.93;5.45;;;;;;;;;;5019195;28;20038;-77
2021/12/13 08:55:31;;;;;;;7.60;4.97;;;9.20;99.90;;;;;;5001549;28;20053;-77
2021/12/13 08:58:00;;;;;;;10.45;7.25;;;;;;;;;;5003020;28;20195;-77
2021/12/13 09:00:35;;;;;;;19.13;6.13;;;;;;;;;;4990719;28;20284;-77
2021/12/13 09:03:12;;;;;;;8.43;4.72;;;;;;;;;;4986780;28;20042;-77
2021/12/13 09:05:40;;;;;;;9.77;5.80;;;;;;;;;;4997040;28;20193;-77
2021/12/13 09:08:14;;;;;;;10.48;5.57;;;9.20;99.90;;;;;;5002802;28;20057;-77
2021/12/13 09:10:50;;;;;;;10.60;6.57;;;;;;;;;;5002706;28;20034;-77
2021/12/13 09:13:18;;;;;;;10.13;6.18;;;;;;;;;;4994142;28;20283;-77
2021/12/13 09:15:47;;;;;;;7.88;4.72;;;;;;;;;;5004581;28;20153;-78
2021/12/13 09:18:18;;;;;;;6.40;4.70;;;;;;;;;;5018414;28;20101;-77
2021/12/13 09:20:50;;;;;;;10.05;6.28;;;;;;;;;;5002116;28;20046;-77
2021/12/13 09:23:19;;;;;;;8.10;4.03;;;;;;;;;;4992074;28;20033;-77
2021/12/13 09:25:47;;;;;;;10.75;5.93;;;;;;;;;;4998253;28;20030;-77
2021/12/13 09:28:18;;;;;;;9.57;5.55;;;;;;;;;;5002008;28;20042;-79
2021/12/13 09:30:50;;;;;;;8.45;5.57;;;;;;;;;;5002452;28;20022;-78
2021/12/13 09:33:28;;;;;;;9.18;4.95;;;9.30;99.90;;;;;;4991875;28;20058;-78
2021/12/13 09:35:57;;;;;;;8.32;5.47;;;;;;;;;;5013977;28;20036;-78
2021/12/13 09:38:29;;;;;;;8.25;6.40;;;;;;;;;;4995662;28;20034;-78
2021/12/13 09:41:08;;;;;;;5.95;4.40;;;;;;;;;;4998288;28;20236;-78
2021/12/13 09:43:42;;;;;;;10.13;4.80;;;9.30;99.90;;;;;;5002485;28;20185;-78
2021/12/13 09:46:10;;;;;;;8.30;5.40;;;;;;;;;;4992413;28;20303;-78
2021/12/13 09:48:42;;;;;;;10.27;4.90;;;;;;;;;;4990283;28;20027;-78
2021/12/13 09:51:13;;;;;;;7.95;5.85;;;;;;;;;;4999409;28;20105;-78
2021/12/13 09:53:39;;;;;;;12.57;5.75;;;;;;;;;;5008100;28;20278;-78
2021/12/13 09:56:08;;;;;;;9.43;5.25;;;;;;;;;;5000548;28;20253;-78
2021/12/13 09:58:44;;;;;;;8.35;5.07;;;9.50;99.90;;;;;;4980120;28;20345;-78
2021/12/13 10:01:13;;;;;;;10.50;4.88;;;;;;;;;;4994474;28;20042;-78
2021/12/13 10:03:39;;;;;;;10.60;4.35;;;;;;;;;;4981900;28;20161;-78
2021/12/13 10:06:06;;;;;;;7.88;5.30;;;;;;;;;;4998229;28;20026;-78
2021/12/13 10:08:53;;;;;;;9.25;5.68;;;9.40;99.90;;;;;;4997586;28;20084;-78
2021/12/13 10:11:33;;;;;;;9.05;5.65;;;;;;;;;;4980713;28;20038;-78
2021/12/13 10:13:59;;;;;;;7.57;4.57;;;;;;;;;;4998442;28;20141;-78
2021/12/13 10:16:31;;;;;;;11.32;5.93;;;;;;;;;;4990149;28;20038;-78
2021/12/13 10:18:58;;;;;;;7.53;4.03;;;;;;;;;;4980322;28;20060;-78
2021/12/13 10:21:26;;;;;;;8.15;4.47;;;;;;;;;;4990397;28;20300;-78
2021/12/13 10:23:59;;;;;;;9.25;5.65;;;8.00;99.90;;;;;;5018288;28;20030;-78
2021/12/13 10:26:30;;;;;;;6.45;4.68;;;;;;;;;;4995473;28;20030;-78
2021/12/13 10:28:57;;;;;;;7.30;3.88;;;;;;;;;;5008704;28;20094;-78
2021/12/13 10:31:34;;;;;;;9.20;4.20;;;;;;;;;;4998701;28;20075;-78
2021/12/13 10:34:09;;;;;;;11.57;5.80;;;9.40;99.90;;;;;;5005216;28;20042;-78
2021/12/13 10:36:35;;;;;;;7.78;4.35;;;;;;;;;;4981321;28;20101;-78
2021/12/13 10:39:08;;;;;;;8.65;4.65;;;9.40;99.90;;;;;;5000410;28;20038;-78
2021/12/13 10:41:42;;;;;;;9.45;4.82;;;;;;;;;;4994257;28;20452;-78
2021/12/13 10:44:11;;;;;;;7.45;4.97;;;;;;;;;;4992037;28;20036;-78
2021/12/13 10:46:48;;;;;;;12.30;5.85;;;;;;;;;;4991179;28;20052;-78
2021/12/13 10:49:18;;;;;;;10.18;5.75;;;;;;;;;;4998320;28;20088;-78
2021/12/13 10:51:51;;;;;;;12.32;5.13;;;;;;;;;;4975275;28;20034;-78
2021/12/13 10:54:19;;;;;;;8.98;5.03;;;;;;;;;;4993503;28;20034;-78
2021/12/13 10:56:48;;;;;;;9.02;5.55;;;;;;;;;;4974056;28;20113;-78
2021/12/13 10:59:19;;;;;;;8.40;5.93;;;;;;;;;;4997386;28;20202;-78
2021/12/13 11:01:49;;;;;;;10.05;5.25;;;;;;;;;;4977721;28;20046;-78
2021/12/13 11:04:18;;;;;;;10.18;5.03;;;;;;;;;;5003302;28;20285;-78
2021/12/13 11:06:45;;;;;;;11.70;6.53;;;;;;;;;;4995263;28;20050;-78
2021/12/13 11:09:14;;;;;;;10.13;5.88;;;;;;;;;;5009170;28;20027;-78
2021/12/13 11:11:47;;;;;;;9.60;4.90;;;;;;;;;;5005106;28;20038;-78
2021/12/13 11:14:17;;;;;;;13.10;5.95;;;;;;;;;;4996609;28;20054;-77
2021/12/13 11:16:47;;;;;;;12.02;6.90;;;;;;;;;;5011902;28;20066;-77
2021/12/13 11:19:15;;;;;;;10.48;6.80;;;;;;;;;;5013438;28;20042;-77
2021/12/13 11:21:46;;;;;;;10.65;7.00;;;9.80;99.90;;;;;;4988534;28;20291;-77
2021/12/13 11:24:19;;;;;;;12.50;6.75;;;;;;;;;;5006021;28;20045;-78
2021/12/13 11:26:46;;;;;;;10.82;5.00;;;;;;;;;;4997290;28;20065;-77
2021/12/13 11:29:14;;;;;;;9.63;5.25;;;;;;;;;;4979971;28;20031;-78
2021/12/13 11:31:42;;;;;;;8.45;5.65;;;;;;;;;;4993262;28;20061;-78
2021/12/13 11:34:08;;;;;;;8.43;5.63;;;;;;;;;;4996321;28;20137;-77
2021/12/13 11:36:40;;;;;;;14.32;6.53;;;;;;;;;;4978151;28;20144;-77
2021/12/13 11:39:20;;;;;;;8.07;4.85;;;;;;;;;;5001781;28;20022;-77
2021/12/13 11:42:05;;;;;;;12.80;6.25;;;;;;;;;;4983231;28;20034;-77
2021/12/13 11:44:50;;;;;;;9.30;5.63;;;;;;;;;;5001418;28;20058;-77
2021/12/13 11:47:35;;;;;;;8.18;4.65;;;;;;;;;;5004408;28;20077;-77
2021/12/13 11:50:10;;;;;;;13.10;5.15;;;;;;;;;;4995992;28;20050;-77
2021/12/13 11:52:39;;;;;;;6.88;4.10;;;;;;;;;;5000922;28;20244;-77
2021/12/13 11:55:21;;;;;;;6.93;4.63;;;;;;;;;;4996562;28;20022;-77
2021/12/13 11:58:12;;;;;;;7.13;4.72;;;;;;;;;;4994034;28;20042;-77
2021/12/13 12:00:57;;;;;;;7.35;4.95;;;;;;;;;;4992211;28;20121;-77
2021/12/13 12:03:43;;;;;;;6.70;4.95;;;;;;;;;;4996784;28;20026;-77
2021/12/13 12:06:28;;;;;;;6.97;4.65;;;;;;;;;;4995200;28;20035;-77
2021/12/13 12:09:00;;;;;;;7.28;4.45;;;;;;;;;;4995190;28;20031;-77
2021/12/13 12:11:45;;;;;;;10.80;5.03;;;;;;;;;;4996054;28;20065;-77
2021/12/13 12:14:12;;;;;;;8.40;3.85;;;;;;;;;;4996864;28;20047;-77
2021/12/13 12:16:43;;;;;;;20.23;5.55;;;;;;;;;;4979941;28;20191;-78
2021/12/13 12:19:13;;;;;;;7.25;4.38;;;;;;;;;;4981012;28;20213;-77
2021/12/13 12:21:42;;;;;;;11.57;4.53;;;;;;;;;;4977633;28;20046;-78
2021/12/13 12:24:14;;;;;;;9.55;4.40;;;;;;;;;;4999303;28;20033;-78
2021/12/13 12:26:41;;;;;;;10.35;4.53;;;;;;;;;;4987081;28;20290;-77
2021/12/13 12:29:09;;;;;;;6.72;4.25;;;;;;;;;;4999583;28;20061;-77
2021/12/13 12:31:42;;;;;;;8.90;4.70;;;9.90;99.90;;;;;;4988229;28;20079;-79
2021/12/13 12:34:10;;;;;;;4.88;3.38;;;;;;;;;;5000843;28;20026;-79
2021/12/13 12:36:42;;;;;;;7.75;3.10;;;;;;;;;;4997781;28;20060;-78
2021/12/13 12:39:27;;;;;;;10.18;3.90;;;;;;;;;;5011652;28;20030;-78
2021/12/13 12:42:05;;;;;;;8.05;4.82;;;;;;;;;;5000500;28;20089;-79
2021/12/13 12:44:34;;;;;;;13.48;5.88;;;;;;;;;;4978292;28;20048;-76
2021/12/13 12:47:00;;;;;;;13.65;4.65;;;;;;;;;;4979529;28;20037;-76
2021/12/13 12:49:27;;;;;;;13.48;6.70;;;;;;;;;;4999567;28;20030;-76
2021/12/13 12:51:54;;;;;;;9.90;5.50;;;;;;;;;;5000292;28;20184;-76
2021/12/13 12:54:21;;;;;;;7.28;4.40;;;;;;;;;;4992334;28;20274;-76
2021/12/13 12:56:59;;;;;;;8.30;4.72;;;;;;;;;;4994628;28;20030;-76
2021/12/13 12:59:30;;;;;;;9.43;5.35;;;;;;;;;;4999898;28;20042;-77
2021/12/13 13:01:59;;;;;;;9.10;4.78;;;;;;;;;;4975532;28;20035;-77
2021/12/13 13:04:28;;;;;;;9.85;6.10;;;;;;;;;;5003734;28;20034;-80
2021/12/13 13:06:57;;;;;;;10.65;5.03;;;;;;;;;;5000041;28;20117;-77
2021/12/13 13:09:33;;;;;;;8.75;5.15;;;;;;;;;;4984561;28;20031;-77
2021/12/13 13:11:59;;;;;;;8.35;5.03;;;;;;;;;;5009444;28;20048;-77
2021/12/13 13:14:30;;;;;;;11.18;6.32;;;;;;;;;;4982105;28;20047;-78
2021/12/13 13:17:01;;;;;;;8.90;5.43;;;;;;;;;;5010199;28;20063;-78
2021/12/13 13:19:32;;;;;;;11.20;6.57;;;;;;;;;;4997512;28;20038;-78
2021/12/13 13:22:01;;;;;;;15.98;6.50;;;;;;;;;;4999768;28;20058;-79
2021/12/13 13:24:27;;;;;;;19.10;9.93;;;;;;;;;;4981515;28;20034;-79
2021/12/13 13:26:54;;;;;;;14.70;8.70;;;;;;;;;;5004263;28;20145;-79
2021/12/13 13:29:21;;;;;;;17.58;8.98;;;;;;;;;;4993679;28;20175;-79
2021/12/13 13:31:53;;;;;;;8.02;4.68;;;;;;;;;;4999455;28;20121;-79
2021/12/13 13:34:29;;;;;;;17.55;7.10;;;9.30;99.90;;;;;;4997828;28;20351;-79
2021/12/13 13:36:57;;;;;;;6.22;4.15;;;;;;;;;;4999286;28;20105;-79
2021/12/13 13:39:34;;;;;;;10.43;5.88;;;;;;;;;;4994539;28;20113;-79
2021/12/13 13:42:08;;;;;;;7.28;5.10;;;;;;;;;;5010116;28;20035;-79
2021/12/13 13:44:55;;;;;;;7.20;3.70;;;;;;;;;;4994482;28;20046;-79
2021/12/13 13:47:36;;;;;;;8.18;4.45;;;9.20;99.90;;;;;;4985292;28;20252;-79
2021/12/13 13:50:23;;;;;;;10.32;5.25;;;;;;;;;;4998886;28;20030;-78
2021/12/13 13:52:51;;;;;;;4.40;2.80;;;;;;;;;;4999123;28;20334;-79
2021/12/13 13:55:53;;;;;;;8.77;5.03;;;;;;;;;;4999580;28;20205;-78
2021/12/13 13:58:21;;;;;;;6.00;3.50;;;;;;;;;;4961141;28;20047;-81
2021/12/13 14:00:54;;;;;;;11.13;5.63;;;;;;;;;;4979101;28;20102;-79
2021/12/13 14:03:24;;;;;;;6.25;3.83;;;;;;;;;;5000319;28;20038;-80
2021/12/13 14:05:54;;;;;;;8.85;4.35;;;;;;;;;;5010453;28;20045;-82
2021/12/13 14:08:26;;;;;;;8.38;4.45;;;;;;;;;;4992281;28;20050;-83
2021/12/13 14:10:54;;;;;;;7.75;4.40;;;;;;;;;;5000937;28;20026;-82
2021/12/13 14:13:21;;;;;;;11.13;5.93;;;;;;;;;;4998810;28;20092;-83
2021/12/13 14:15:51;;;;;;;12.75;4.90;;;;;;;;;;4984830;28;20153;-83
2021/12/13 14:18:23;;;;;;;10.00;4.68;;;9.30;99.90;;;;;;4980784;28;20058;-82
2021/12/13 14:20:52;;;;;;;11.75;5.70;;;9.30;99.90;;;;;;4984091;28;20154;-82
2021/12/13 14:23:21;;;;;;;14.43;7.13;;;;;;;;;;4992499;28;20030;-82
2021/12/13 14:25:50;;;;;;;11.93;4.82;;;;;;;;;;5001737;28;20026;-82
2021/12/13 14:28:28;;;;;;;18.63;9.15;;;;;;;;;;5002613;28;20054;-83
2021/12/13 14:30:54;;;;;;;8.43;5.53;;;;;;;;;;5000807;28;20034;-80
2021/12/13 14:33:39;;;;;;;14.57;6.35;;;9.20;99.90;;;;;;4997320;28;20034;-80
2021/12/13 14:36:11;;;;;;;21.30;8.75;;;;;;;;;;4993507;28;20146;-81
2021/12/13 14:38:41;;;;;;;12.38;5.85;;;9.10;99.90;;;;;;4997560;28;20203;-80
2021/12/13 14:41:09;;;;;;;23.80;11.90;;;;;;;;;;4995503;28;20133;-80
2021/12/13 14:43:38;;;;;;;6.60;4.30;;;;;;;;;;4997878;28;20042;-79
2021/12/13 14:46:09;;;;;;;6.68;4.60;;;;;;;;;;5004634;28;20101;-80
2021/12/13 14:48:35;;;;;;;9.50;5.07;;;;;;;;;;4998231;28;20256;-79
2021/12/13 14:51:04;;;;;;;12.52;6.22;;;;;;;;;;4990122;28;20053;-80