Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:23;;;;;;;5.85;2.30;;;1.50;99.90;;;;;;10303198;28;20120;-61
2021/03/20 00:06:28;;;;;;;3.50;1.95;;;1.40;99.90;;;;;;10303564;28;20073;-59
2021/03/20 00:11:29;;;;;;;3.05;2.10;;;1.40;99.90;;;;;;10301685;28;20108;-60
2021/03/20 00:16:31;;;;;;;6.00;2.70;;;1.30;99.90;;;;;;10298113;28;20965;-60
2021/03/20 00:21:33;;;;;;;4.85;2.53;;;1.10;99.90;;;;;;10320541;28;20049;-60
2021/03/20 00:26:34;;;;;;;6.97;3.22;;;1.00;99.90;;;;;;10320453;28;20051;-59
2021/03/20 00:31:36;;;;;;;7.80;3.05;;;0.90;99.90;;;;;;10311556;28;20061;-61
2021/03/20 00:36:37;;;;;;;6.13;2.53;;;0.90;99.90;;;;;;10310875;28;20133;-60
2021/03/20 00:41:38;;;;;;;3.53;2.30;;;0.80;99.90;;;;;;10301355;28;20062;-60
2021/03/20 00:46:40;;;;;;;5.88;2.58;;;0.90;99.90;;;;;;10306772;28;20539;-60
2021/03/20 00:51:41;;;;;;;4.10;1.95;;;1.00;99.90;;;;;;10319305;28;20042;-61
2021/03/20 00:56:43;;;;;;;3.67;1.80;;;1.10;99.90;;;;;;10303682;28;20060;-61
2021/03/20 01:01:44;;;;;;;6.80;2.00;;;1.20;99.90;;;;;;10297631;28;20062;-61
2021/03/20 01:06:45;;;;;;;2.40;1.35;;;1.20;99.90;;;;;;10271205;28;535849;-61
2021/03/20 01:11:59;;;;;;;3.58;1.17;;;1.30;99.90;;;;;;10301002;28;20049;-61
2021/03/20 01:17:01;;;;;;;3.08;1.65;;;1.30;99.90;;;;;;10288367;28;20054;-59
2021/03/20 01:22:02;;;;;;;5.45;1.77;;;1.30;99.90;;;;;;10293784;28;20816;-61
2021/03/20 01:27:04;;;;;;;3.63;1.48;;;1.30;99.90;;;;;;10315157;28;20575;-60
2021/03/20 01:32:06;;;;;;;3.17;1.33;;;1.30;99.90;;;;;;10316028;28;20054;-61
2021/03/20 01:37:07;;;;;;;6.50;2.00;;;1.20;99.90;;;;;;10306071;28;20077;-61
2021/03/20 01:42:22;;;;;;;3.63;1.50;;;1.20;99.90;;;;;;10264352;28;20056;-61
2021/03/20 01:47:23;;;;;;;5.50;1.80;;;1.10;99.90;;;;;;10303891;28;20058;-60
2021/03/20 01:52:31;;;;;;;5.43;1.75;;;1.10;99.90;;;;;;10301813;28;20149;-61
2021/03/20 01:57:48;;;;;;;2.38;1.48;;;1.10;99.90;;;;;;10319157;28;20393;-60
2021/03/20 02:02:50;;;;;;;4.25;1.75;;;1.10;99.90;;;;;;10292410;28;20058;-60
2021/03/20 02:07:52;;;;;;;1.60;1.27;;;1.10;99.90;;;;;;10295975;28;20054;-61
2021/03/20 02:13:04;;;;;;;2.30;1.30;;;1.10;99.90;;;;;;10299686;28;20054;-61
2021/03/20 02:18:15;;;;;;;2.17;0.85;;;1.20;99.90;;;;;;10310843;28;20094;-61
2021/03/20 02:23:42;;;;;;;2.90;1.63;;;1.20;99.90;;;;;;10308180;28;20069;-62
2021/03/20 02:29:07;;;;;;;2.10;1.00;;;1.20;99.90;;;;;;10297753;28;20059;-61
2021/03/20 02:34:37;;;;;;;2.70;1.25;;;1.20;99.90;;;;;;10301942;28;20058;-62
2021/03/20 02:39:50;;;;;;;1.65;0.70;;;1.10;99.90;;;;;;10267080;28;20052;-61
2021/03/20 02:44:57;;;;;;;2.67;0.80;;;1.10;99.90;;;;;;10308361;28;20093;-61
2021/03/20 02:50:02;;;;;;;2.47;1.00;;;1.10;99.90;;;;;;10297336;28;20127;-61
2021/03/20 02:55:14;;;;;;;4.13;0.93;;;1.20;99.90;;;;;;10303771;28;20062;-60
2021/03/20 03:00:25;;;;;;;2.72;0.88;;;1.30;99.90;;;;;;10302066;28;20455;-61
2021/03/20 03:05:32;;;;;;;4.30;4.05;;;1.20;99.90;;;;;;10006057;28;20057;-61
2021/03/20 03:10:50;;;;;;;4.57;4.25;;;1.20;99.90;;;;;;10000713;28;20485;-61
2021/03/20 03:15:58;;;;;;;4.40;4.10;;;1.20;99.90;;;;;;10031314;28;20544;-61
2021/03/20 03:21:03;;;;;;;5.45;4.90;;;1.10;99.90;;;;;;10029559;28;20969;-61
2021/03/20 03:26:16;;;;;;;5.47;3.85;;;1.10;99.90;;;;;;10035756;28;20478;-60
2021/03/20 03:31:33;;;;;;;4.40;4.00;;;1.00;99.90;;;;;;10018708;28;20054;-60
2021/03/20 03:36:59;;;;;;;2.20;0.90;;;0.90;99.90;;;;;;10195659;28;20459;-59
2021/03/20 03:42:01;;;;;;;3.90;1.38;;;0.80;99.90;;;;;;10262059;28;20061;-59
2021/03/20 03:47:03;;;;;;;1.77;1.08;;;0.80;99.90;;;;;;10321140;28;20081;-59
2021/03/20 03:52:05;;;;;;;3.65;1.27;;;0.70;99.90;;;;;;10313961;28;20042;-59
2021/03/20 03:57:21;;;;;;;1.83;1.02;;;0.70;99.90;;;;;;10303882;28;20065;-60
2021/03/20 04:03:02;;;;;;;2.03;1.15;;;0.60;99.90;;;;;;10249266;28;20168;-59
2021/03/20 04:08:06;;;;;;;4.25;1.02;;;0.60;99.90;;;;;;10265385;28;20057;-59
2021/03/20 04:13:19;;;;;;;3.33;1.27;;;0.50;99.90;;;;;;10309135;28;20058;-59
2021/03/20 04:18:35;;;;;;;3.08;1.00;;;0.50;99.90;;;;;;10308520;28;20053;-60
2021/03/20 04:23:45;;;;;;;2.15;0.98;;;0.50;99.90;;;;;;10307993;28;20058;-59
2021/03/20 04:28:59;;;;;;;1.88;0.82;;;0.40;99.90;;;;;;10300392;28;20553;-60
2021/03/20 04:34:26;;;;;;;1.65;0.60;;;0.40;99.90;;;;;;10303580;28;20057;-60
2021/03/20 04:39:32;;;;;;;1.65;0.80;;;0.40;99.90;;;;;;10264125;28;20058;-59
2021/03/20 04:44:48;;;;;;;4.70;1.63;;;0.40;99.90;;;;;;10313339;28;20050;-60
2021/03/20 04:50:18;;;;;;;4.00;1.23;;;0.30;99.90;;;;;;10299660;28;20887;-60
2021/03/20 04:55:20;;;;;;;3.33;1.10;;;0.30;99.90;;;;;;10311860;28;20050;-60
2021/03/20 05:00:35;;;;;;;3.33;1.02;;;0.30;99.90;;;;;;10310678;28;20525;-59
2021/03/20 05:05:40;;;;;;;3.80;1.35;;;0.20;99.90;;;;;;10304595;28;20045;-60
2021/03/20 05:10:57;;;;;;;3.17;1.20;;;0.20;99.90;;;;;;10296435;28;20038;-60
2021/03/20 05:16:08;;;;;;;2.13;1.10;;;0.20;99.90;;;;;;10254362;28;20495;-60
2021/03/20 05:21:23;;;;;;;2.90;1.45;;;0.10;99.90;;;;;;10329976;28;20449;-61
2021/03/20 05:26:24;;;;;;;2.92;1.30;;;0.10;99.90;;;;;;10247383;28;20054;-60
2021/03/20 05:31:28;;;;;;;3.28;1.10;;;0.00;99.90;;;;;;10305753;28;20085;-60
2021/03/20 05:36:30;;;;;;;5.63;0.80;;;0.00;99.90;;;;;;10309170;28;20085;-60
2021/03/20 05:41:41;;;;;;;2.97;1.00;;;0.00;99.90;;;;;;10307838;28;20566;-60
2021/03/20 05:47:02;;;;;;;7.35;0.95;;;0.10;99.90;;;;;;10309054;28;20109;-60
2021/03/20 05:52:35;;;;;;;3.38;1.08;;;0.10;99.90;;;;;;10260456;28;20047;-59
2021/03/20 05:57:48;;;;;;;6.55;1.45;;;0.20;99.90;;;;;;10245789;28;20054;-61
2021/03/20 06:03:13;;;;;;;2.20;0.65;;;0.20;99.90;;;;;;10293225;28;20105;-59
2021/03/20 06:08:40;;;;;;;1.83;0.57;;;0.30;98.70;;;;;;10303429;28;20064;-59
2021/03/20 06:13:55;;;;;;;1.38;0.50;;;0.40;97.70;;;;;;10315692;28;20046;-59
2021/03/20 06:19:37;;;;;;;1.42;0.60;;;0.50;96.70;;;;;;10245959;28;20050;-59
2021/03/20 06:25:17;;;;;;;0.60;0.30;;;0.50;95.30;;;;;;10246697;28;20097;-59
2021/03/20 06:30:45;;;;;;;0.68;0.30;;;0.70;94.40;;;;;;10242401;28;20053;-59
2021/03/20 06:36:08;;;;;;;1.05;0.30;;;0.70;93.50;;;;;;10315081;28;20121;-59
2021/03/20 06:41:33;;;;;;;2.20;0.25;;;0.80;92.50;;;;;;10304312;28;20048;-60
2021/03/20 06:46:37;;;;;;;1.40;0.30;;;0.80;88.90;;;;;;10249054;28;20167;-60
2021/03/20 06:51:39;;;;;;;2.20;0.20;;;0.90;89.90;;;;;;10301526;28;20136;-61
2021/03/20 06:56:40;;;;;;;1.05;0.40;;;0.80;88.00;;;;;;10321928;28;20123;-60
2021/03/20 07:01:56;;;;;;;2.03;0.57;;;0.90;86.60;;;;;;10301700;28;20102;-61
2021/03/20 07:07:16;;;;;;;3.85;0.73;;;1.00;83.70;;;;;;10254819;28;20058;-61
2021/03/20 07:12:23;;;;;;;4.03;0.30;;;1.00;83.80;;;;;;10300025;28;20124;-60
2021/03/20 07:17:32;;;;;;;1.75;0.50;;;1.10;83.20;;;;;;10310381;28;20066;-61
2021/03/20 07:22:40;;;;;;;2.80;0.20;;;1.40;90.20;;;;;;10296087;28;20051;-61
2021/03/20 07:27:42;;;;;;;3.00;0.30;;;1.30;82.40;;;;;;10311887;28;20688;-61
2021/03/20 07:32:43;;;;;;;0.98;0.40;;;1.80;79.80;;;;;;10315496;28;20114;-60
2021/03/20 07:37:51;;;;;;;0.80;0.20;;;1.90;77.30;;;;;;10304789;28;20149;-59
2021/03/20 07:43:12;;;;;;;1.48;0.20;;;1.90;77.90;;;;;;10310212;28;20057;-60
2021/03/20 07:48:28;;;;;;;1.10;0.20;;;2.00;76.40;;;;;;10301391;28;20160;-59
2021/03/20 07:53:37;;;;;;;1.63;0.40;;;2.00;75.60;;;;;;10300162;28;20049;-60
2021/03/20 07:58:48;;;;;;;0.75;0.40;;;2.10;75.80;;;;;;10321618;28;20986;-60
2021/03/20 08:04:02;;;;;;;1.75;0.50;;;2.10;76.00;;;;;;10311120;28;20149;-60
2021/03/20 08:09:22;;;;;;;1.08;0.30;;;2.10;76.90;;;;;;10308425;28;20061;-60
2021/03/20 08:14:39;;;;;;;1.27;0.22;;;2.30;76.10;;;;;;10258268;28;20483;-60
2021/03/20 08:19:41;;;;;;;2.63;0.50;;;2.40;75.80;;;;;;10314916;28;20080;-62
2021/03/20 08:25:05;;;;;;;2.67;0.60;;;2.50;75.10;;;;;;10311982;28;20104;-60
2021/03/20 08:30:44;;;;;;;1.20;0.40;;;2.70;74.80;;;;;;10314644;28;20046;-60
2021/03/20 08:35:54;;;;;;;;;;;2.80;73.80;;;;;;10236844;28;20566;-60
2021/03/20 08:41:08;;;;;;;3.60;0.30;;;2.90;74.50;;;;;;10301842;28;19922;-60
2021/03/20 08:46:29;;;;;;;2.40;0.30;;;3.10;72.40;;;;;;10310636;28;20042;-60
2021/03/20 08:51:52;;;;;;;1.45;0.40;;;3.20;70.20;;;;;;10280758;28;20590;-60
2021/03/20 08:57:09;;;;;;;2.55;0.40;;;3.10;69.10;;;;;;10254165;28;20058;-60
2021/03/20 09:02:22;;;;;;;3.08;0.80;;;3.40;67.70;;;;;;10312137;28;20559;-60
2021/03/20 09:07:29;;;;;;;5.57;1.17;;;3.40;68.50;;;;;;10238386;28;20497;-60
2021/03/20 09:12:39;;;;;;;3.28;0.77;;;3.70;67.60;;;;;;10307303;28;20062;-59
2021/03/20 09:17:44;;;;;;;3.40;1.38;;;3.90;65.70;;;;;;10303502;28;20421;-60
2021/03/20 09:22:47;;;;;;;3.03;1.15;;;4.00;65.00;;;;;;10309864;28;20041;-60
2021/03/20 09:28:17;;;;;;;1.75;0.60;;;4.00;63.20;;;;;;10291603;28;20061;-60
2021/03/20 09:33:27;;;;;;;2.95;0.40;;;4.10;63.40;;;;;;10308401;28;20054;-59
2021/03/20 09:38:34;;;;;;;1.85;0.60;;;4.10;57.80;;;;;;10321801;28;20137;-60
2021/03/20 09:43:55;;;;;;;1.25;0.55;;;4.10;61.40;;;;;;10304666;28;20108;-60
2021/03/20 09:48:56;;;;;;;0.90;0.30;;;4.40;59.60;;;;;;10217028;28;20054;-60
2021/03/20 09:54:27;;;;;;;2.28;0.30;;;4.00;57.70;;;;;;10315613;28;20046;-60
2021/03/20 09:59:29;;;;;;;1.40;0.30;;;4.00;57.00;;;;;;10244275;28;20061;-60
2021/03/20 10:04:51;;;;;;;2.45;0.30;;;4.10;54.30;;;;;;10308950;28;20073;-59
2021/03/20 10:10:03;;;;;;;2.03;0.20;;;4.30;55.90;;;;;;10300116;28;20093;-60
2021/03/20 10:15:20;;;;;;;0.88;0.20;;;4.70;55.00;;;;;;10335545;28;20089;-59
2021/03/20 10:20:24;;;;;;;1.03;0.20;;;5.10;56.20;;;;;;10314996;28;20101;-59
2021/03/20 10:25:25;;;;;;;0.40;0.10;;;5.90;53.00;;;;;;10313759;28;20070;-59
2021/03/20 10:30:55;;;;;;;0.85;0.13;;;6.60;44.50;;;;;;10319086;28;20050;-59
2021/03/20 10:36:15;;;;;;;0.50;0.10;;;7.40;44.80;;;;;;10248248;28;20061;-60
2021/03/20 10:41:25;;;;;;;0.98;0.20;;;8.50;45.00;;;;;;10299492;28;20051;-59
2021/03/20 10:46:34;;;;;;;0.32;0.13;;;9.40;42.80;;;;;;10304515;28;20090;-60
2021/03/20 10:51:39;;;;;;;0.85;0.17;;;9.70;41.70;;;;;;10306018;28;20038;-60
2021/03/20 10:56:40;;;;;;;1.00;0.30;;;9.20;39.80;;;;;;10317851;28;20051;-61
2021/03/20 11:01:42;;;;;;;1.10;0.20;;;9.40;41.50;;;;;;10301814;28;20077;-61
2021/03/20 11:06:55;;;;;;;1.30;0.95;;;10.10;37.00;;;;;;10318784;28;20053;-60
2021/03/20 11:12:03;;;;;;;2.17;0.20;;;10.50;36.60;;;;;;10318433;28;20065;-60
2021/03/20 11:17:14;;;;;;;0.45;0.20;;;10.70;35.90;;;;;;10305487;28;20465;-61
2021/03/20 11:22:25;;;;;;;0.63;0.20;;;12.10;35.10;;;;;;10303672;28;20051;-61
2021/03/20 11:27:32;;;;;;;1.95;0.30;;;12.70;35.30;;;;;;10303564;28;20047;-61
2021/03/20 11:32:39;;;;;;;0.70;0.20;;;13.80;34.60;;;;;;10302576;28;20064;-63
2021/03/20 11:37:44;;;;;;;0.73;0.20;;;13.60;33.40;;;;;;10309275;28;20817;-61
2021/03/20 11:42:53;;;;;;;1.63;0.30;;;13.10;35.10;;;;;;10306378;28;20042;-61
2021/03/20 11:47:58;;;;;;;0.75;0.25;;;14.00;33.30;;;;;;10307726;28;20086;-61
2021/03/20 11:53:25;;;;;;;1.08;0.30;;;13.60;30.20;;;;;;10315692;28;20046;-61
2021/03/20 11:58:35;;;;;;;0.68;0.20;;;14.00;31.50;;;;;;10251445;28;20736;-61
2021/03/20 12:03:38;;;;;;;1.13;0.20;;;14.10;34.60;;;;;;10312161;28;20108;-61
2021/03/20 12:08:45;;;;;;;1.45;0.40;;;14.50;33.40;;;;;;10308818;28;20068;-60
2021/03/20 12:13:53;;;;;;;2.83;1.20;;;14.20;33.50;;;;;;10327434;28;20366;-60
2021/03/20 12:19:20;;;;;;;0.77;0.30;;;13.90;34.80;;;;;;10308510;28;20062;-61
2021/03/20 12:24:27;;;;;;;1.98;0.38;;;13.20;34.10;;;;;;10330208;28;20042;-61
2021/03/20 12:29:36;;;;;;;2.20;0.32;;;13.60;35.10;;;;;;10313869;28;20493;-61
2021/03/20 12:34:38;;;;;;;0.93;0.30;;;13.60;36.00;;;;;;10308353;28;20042;-61
2021/03/20 12:39:39;;;;;;;1.48;0.40;;;12.90;36.70;;;;;;10309983;28;20042;-61
2021/03/20 12:44:43;;;;;;;1.63;0.30;;;12.70;36.50;;;;;;10303315;28;20094;-61
2021/03/20 12:49:45;;;;;;;1.05;0.50;;;12.20;38.20;;;;;;10297249;28;20058;-60
2021/03/20 12:54:50;;;;;;;1.55;0.30;;;12.20;38.40;;;;;;10314340;28;20050;-61
2021/03/20 12:59:51;;;;;;;1.60;0.30;;;11.90;39.30;;;;;;10298266;28;20050;-61
2021/03/20 13:04:53;;;;;;;1.98;0.47;;;11.30;39.40;;;;;;10303913;28;20049;-61
2021/03/20 13:09:54;;;;;;;2.58;0.35;;;11.20;41.50;;;;;;10312926;28;20057;-61
2021/03/20 13:14:55;;;;;;;1.80;0.40;;;11.00;40.30;;;;;;10329575;28;20049;-61
2021/03/20 13:19:57;;;;;;;2.05;0.82;;;11.20;40.60;;;;;;10303110;28;20039;-61
2021/03/20 13:24:58;;;;;;;1.10;0.43;;;11.30;40.50;;;;;;10306866;28;20563;-61
2021/03/20 13:30:00;;;;;;;1.90;0.40;;;11.40;41.20;;;;;;10311428;28;20046;-61
2021/03/20 13:35:03;;;;;;;1.83;0.50;;;11.40;40.90;;;;;;10309966;28;20104;-62
2021/03/20 13:40:05;;;;;;;2.08;0.45;;;11.20;40.30;;;;;;10311360;28;20489;-61
2021/03/20 13:45:10;;;;;;;2.95;0.70;;;10.60;42.50;;;;;;10295244;28;20173;-61
2021/03/20 13:50:12;;;;;;;1.98;0.75;;;10.70;43.00;;;;;;10319580;28;20146;-61
2021/03/20 13:55:15;;;;;;;1.58;0.50;;;10.70;43.40;;;;;;10303151;28;20050;-61
2021/03/20 14:00:16;;;;;;;2.47;0.50;;;10.40;43.30;;;;;;10307658;28;20480;-61
2021/03/20 14:05:18;;;;;;;1.77;0.40;;;10.70;44.60;;;;;;10297969;28;20137;-61
2021/03/20 14:10:29;;;;;;;2.45;0.50;;;10.80;42.90;;;;;;10303719;28;20129;-61
2021/03/20 14:15:30;;;;;;;1.42;0.73;;;11.80;42.40;;;;;;10309954;28;20147;-61
2021/03/20 14:20:38;;;;;;;0.95;0.50;;;11.80;42.70;;;;;;10318058;28;20124;-62
2021/03/20 14:25:39;;;;;;;;;;;11.50;41.20;;;;;;10314041;28;20061;-61
2021/03/20 14:30:48;;;;;;;2.65;0.70;;;11.20;43.30;;;;;;10307527;28;20019;-61
2021/03/20 14:35:54;;;;;;;1.48;0.43;;;11.10;41.80;;;;;;10304026;28;20053;-62
2021/03/20 14:40:57;;;;;;;0.80;0.50;;;11.10;43.30;;;;;;10308647;28;20600;-62
2021/03/20 14:45:59;;;;;;;4.20;0.60;;;11.30;42.80;;;;;;10297811;28;20874;-61
2021/03/20 14:51:01;;;;;;;2.72;0.70;;;11.40;42.00;;;;;;10306247;28;20558;-62
2021/03/20 14:56:03;;;;;;;2.80;0.50;;;11.70;42.20;;;;;;10309406;28;20050;-61
2021/03/20 15:01:04;;;;;;;3.40;0.60;;;12.40;41.80;;;;;;10310710;28;20136;-61
2021/03/20 15:06:05;;;;;;;1.17;0.43;;;12.50;40.80;;;;;;10319426;28;20390;-61
2021/03/20 15:11:07;;;;;;;1.38;0.73;;;13.10;39.40;;;;;;10317888;28;20632;-61
2021/03/20 15:16:08;;;;;;;2.78;0.70;;;12.80;40.00;;;;;;10301948;28;20050;-61
2021/03/20 15:21:14;;;;;;;2.35;0.50;;;12.40;41.10;;;;;;10311086;28;20042;-61
2021/03/20 15:26:18;;;;;;;1.33;0.70;;;12.30;40.60;;;;;;10310240;28;20081;-61
2021/03/20 15:31:26;;;;;;;5.88;1.92;;;12.50;40.20;;;;;;10297883;28;20481;-61
2021/03/20 15:36:28;;;;;;;1.30;0.80;;;12.40;40.80;;;;;;10309504;28;20061;-61
2021/03/20 15:41:32;;;;;;;3.72;0.60;;;11.60;41.40;;;;;;10309893;28;20050;-61
2021/03/20 15:46:33;;;;;;;1.08;0.52;;;11.40;40.80;;;;;;10304754;28;20038;-61
2021/03/20 15:51:34;;;;;;;2.38;0.57;;;11.80;41.60;;;;;;10306791;28;20051;-62
2021/03/20 15:56:36;;;;;;;1.40;0.50;;;11.80;40.90;;;;;;10320259;28;20073;-64
2021/03/20 16:01:37;;;;;;;0.88;0.45;;;11.40;41.60;;;;;;10310366;28;20054;-64
2021/03/20 16:06:39;;;;;;;1.20;0.40;;;11.30;43.00;;;;;;10318620;28;20042;-66
2021/03/20 16:11:40;;;;;;;2.72;0.90;;;11.20;40.60;;;;;;10323962;28;20177;-64
2021/03/20 16:16:41;;;;;;;0.90;0.50;;;10.90;40.90;;;;;;10315651;28;20131;-64
2021/03/20 16:21:42;;;;;;;3.72;0.68;;;10.20;41.30;;;;;;10316759;28;20136;-64
2021/03/20 16:26:44;;;;;;;4.85;0.50;;;10.50;41.50;;;;;;10319793;28;20110;-63
2021/03/20 16:31:45;;;;;;;1.15;0.60;;;10.50;43.50;;;;;;10298240;28;20054;-64
2021/03/20 16:36:46;;;;;;;2.83;0.55;;;10.20;42.10;;;;;;10325067;28;20388;-63
2021/03/20 16:41:47;;;;;;;3.05;1.10;;;9.20;42.60;;;;;;10311522;28;20101;-63
2021/03/20 16:46:48;;;;;;;1.55;0.70;;;8.40;43.30;;;;;;10309368;28;20035;-63
2021/03/20 16:51:50;;;;;;;2.75;0.70;;;8.00;46.20;;;;;;10314713;28;20042;-63
2021/03/20 16:56:51;;;;;;;3.20;0.80;;;8.00;47.40;;;;;;10298892;28;20669;-63
2021/03/20 17:01:53;;;;;;;1.92;0.55;;;7.60;47.80;;;;;;10306229;28;20065;-63
2021/03/20 17:06:54;;;;;;;3.67;0.70;;;7.80;47.90;;;;;;10303220;28;20047;-62
2021/03/20 17:11:56;;;;;;;5.68;2.60;;;7.60;47.30;;;;;;10306359;28;20121;-63
2021/03/20 17:16:57;;;;;;;3.03;0.80;;;7.30;47.80;;;;;;10321591;28;20141;-63
2021/03/20 17:21:58;;;;;;;1.05;0.57;;;7.10;48.80;;;;;;10309001;28;20413;-64
2021/03/20 17:26:59;;;;;;;3.15;0.80;;;6.80;47.90;;;;;;10312398;28;20097;-63
2021/03/20 17:32:01;;;;;;;2.05;0.65;;;6.70;49.40;;;;;;10309541;28;20073;-62
2021/03/20 17:37:02;;;;;;;1.85;0.60;;;6.30;50.90;;;;;;10322879;28;20042;-62
2021/03/20 17:42:04;;;;;;;3.22;0.60;;;6.50;52.80;;;;;;10300102;28;20544;-63
2021/03/20 17:47:06;;;;;;;3.15;1.10;;;6.40;52.90;;;;;;10305298;28;20145;-62
2021/03/20 17:52:09;;;;;;;1.98;0.68;;;5.90;51.30;;;;;;10316885;28;20069;-63
2021/03/20 17:57:10;;;;;;;1.77;0.70;;;5.90;50.70;;;;;;10311011;28;20503;-62
2021/03/20 18:02:12;;;;;;;0.93;0.52;;;5.90;50.50;;;;;;10307667;28;20109;-61
2021/03/20 18:07:13;;;;;;;3.40;0.75;;;5.80;51.20;;;;;;10300559;28;20649;-62
2021/03/20 18:12:14;;;;;;;7.05;0.90;;;5.80;51.80;;;;;;10291405;28;20481;-62
2021/03/20 18:17:16;;;;;;;2.95;1.13;;;5.80;53.40;;;;;;10299596;28;20054;-62
2021/03/20 18:22:17;;;;;;;6.30;2.13;;;5.90;54.60;;;;;;10298173;28;20045;-62
2021/03/20 18:27:19;;;;;;;3.30;1.85;;;5.80;54.80;;;;;;10306458;28;20084;-62
2021/03/20 18:32:21;;;;;;;2.60;1.65;;;5.90;54.10;;;;;;10310715;28;20054;-63
2021/03/20 18:37:22;;;;;;;2.78;1.60;;;5.80;52.80;;;;;;10314768;28;20456;-63
2021/03/20 18:42:24;;;;;;;2.67;0.75;;;5.80;53.10;;;;;;10303507;28;20089;-61
2021/03/20 18:47:31;;;;;;;2.10;0.70;;;5.80;53.00;;;;;;10295265;28;20113;-61
2021/03/20 18:52:32;;;;;;;1.85;1.00;;;5.80;55.20;;;;;;10310245;28;20050;-61
2021/03/20 18:57:33;;;;;;;2.20;0.95;;;5.70;55.10;;;;;;10288157;28;21361;-62
2021/03/20 19:02:35;;;;;;;6.43;1.10;;;5.70;54.60;;;;;;10295874;28;20447;-62
2021/03/20 19:07:36;;;;;;;4.68;1.52;;;5.70;55.90;;;;;;10305367;28;20605;-62
2021/03/20 19:12:38;;;;;;;7.43;1.70;;;5.70;56.80;;;;;;10308547;28;20058;-62
2021/03/20 19:17:39;;;;;;;3.38;1.20;;;5.50;55.50;;;;;;10313602;28;20058;-61
2021/03/20 19:22:41;;;;;;;3.30;1.05;;;5.30;56.10;;;;;;10302260;28;21545;-62
2021/03/20 19:27:43;;;;;;;4.53;1.80;;;5.30;55.40;;;;;;10310329;28;20486;-62
2021/03/20 19:32:44;;;;;;;3.50;1.83;;;5.30;55.80;;;;;;10315373;28;20065;-64
2021/03/20 19:37:46;;;;;;;3.33;1.77;;;5.30;53.40;;;;;;10329273;28;20149;-61
2021/03/20 19:42:47;;;;;;;5.65;2.13;;;5.30;52.40;;;;;;10313343;28;20111;-62
2021/03/20 19:47:50;;;;;;;7.88;1.98;;;5.20;53.70;;;;;;10316982;28;20575;-62
2021/03/20 19:52:52;;;;;;;3.83;1.38;;;5.20;54.20;;;;;;10307720;28;20042;-62
2021/03/20 19:57:53;;;;;;;3.20;1.50;;;5.20;53.40;;;;;;10304394;28;20050;-63
2021/03/20 20:02:54;;;;;;;6.03;1.30;;;5.10;53.90;;;;;;10311194;28;20113;-62
2021/03/20 20:07:57;;;;;;;4.30;1.50;;;5.10;52.90;;;;;;10315866;28;20046;-62
2021/03/20 20:13:02;;;;;;;5.55;1.90;;;5.10;53.20;;;;;;10329190;28;20050;-62
2021/03/20 20:18:05;;;;;;;3.33;1.30;;;5.10;53.80;;;;;;10312272;28;20074;-62
2021/03/20 20:23:12;;;;;;;4.15;1.95;;;5.10;53.50;;;;;;10313629;28;20054;-62
2021/03/20 20:28:26;;;;;;;3.22;1.10;;;5.10;53.70;;;;;;10314296;28;20436;-62
2021/03/20 20:33:27;;;;;;;3.42;1.13;;;5.10;53.30;;;;;;10229560;28;20054;-62
2021/03/20 20:38:29;;;;;;;3.08;1.45;;;5.00;53.40;;;;;;10322298;28;20409;-62
2021/03/20 20:43:36;;;;;;;7.32;1.58;;;5.00;53.40;;;;;;10309795;28;20120;-62
2021/03/20 20:48:37;;;;;;;4.57;2.00;;;4.90;53.50;;;;;;10317823;28;20050;-62
2021/03/20 20:53:39;;;;;;;2.40;1.42;;;4.90;54.00;;;;;;10296066;28;20050;-62
2021/03/20 20:58:41;;;;;;;2.92;1.23;;;4.90;53.60;;;;;;10310071;28;20112;-62
2021/03/20 21:03:42;;;;;;;2.75;1.45;;;4.90;55.10;;;;;;10301626;28;20442;-62
2021/03/20 21:08:44;;;;;;;2.50;1.17;;;4.80;55.20;;;;;;10322157;28;20046;-62
2021/03/20 21:13:45;;;;;;;3.53;1.00;;;4.80;55.20;;;;;;10311250;28;20062;-62
2021/03/20 21:18:47;;;;;;;7.03;1.77;;;4.80;55.30;;;;;;10300705;28;20050;-61
2021/03/20 21:23:48;;;;;;;5.07;1.83;;;4.80;55.70;;;;;;10309661;28;20061;-62
2021/03/20 21:28:49;;;;;;;3.25;1.30;;;4.80;56.00;;;;;;10312490;28;20112;-62
2021/03/20 21:33:51;;;;;;;4.22;1.30;;;4.80;56.20;;;;;;10295961;28;20065;-61
2021/03/20 21:38:52;;;;;;;2.30;1.10;;;4.90;56.90;;;;;;10303037;28;20489;-61
2021/03/20 21:43:53;;;;;;;3.28;1.52;;;4.80;57.60;;;;;;10307077;28;20061;-62
2021/03/20 21:48:55;;;;;;;3.75;1.92;;;4.90;57.50;;;;;;10294354;28;20543;-62
2021/03/20 21:54:00;;;;;;;5.55;1.58;;;4.80;58.20;;;;;;10295360;28;20053;-62
2021/03/20 21:59:01;;;;;;;5.03;1.55;;;4.80;58.10;;;;;;10308139;28;20046;-62
2021/03/20 22:04:03;;;;;;;5.75;2.10;;;4.90;58.00;;;;;;10313390;28;20042;-62
2021/03/20 22:09:06;;;;;;;3.90;1.80;;;4.90;58.30;;;;;;10311862;28;20054;-62
2021/03/20 22:14:07;;;;;;;4.35;1.60;;;5.00;59.60;;;;;;10309694;28;20051;-62
2021/03/20 22:19:11;;;;;;;4.85;1.77;;;5.00;59.30;;;;;;10311465;28;20042;-62
2021/03/20 22:24:12;;;;;;;7.45;2.13;;;5.10;58.10;;;;;;10309638;28;20094;-63
2021/03/20 22:29:14;;;;;;;4.93;2.03;;;5.10;58.60;;;;;;10286481;28;20128;-62
2021/03/20 22:34:15;;;;;;;5.25;2.30;;;5.10;58.70;;;;;;10311392;28;20054;-62
2021/03/20 22:39:16;;;;;;;6.00;1.90;;;5.20;59.10;;;;;;10312566;28;20041;-61
2021/03/20 22:44:17;;;;;;;4.18;1.95;;;5.20;59.70;;;;;;10296436;28;20045;-63
2021/03/20 22:49:19;;;;;;;4.10;1.50;;;5.10;61.20;;;;;;10310882;28;20115;-62
2021/03/20 22:54:20;;;;;;;11.10;3.50;;;5.20;60.30;;;;;;10306162;28;20061;-62
2021/03/20 22:59:21;;;;;;;6.35;2.55;;;5.20;63.70;;;;;;10294375;28;20068;-62
2021/03/20 23:04:22;;;;;;;4.78;2.35;;;5.10;65.60;;;;;;10289900;28;21081;-62
2021/03/20 23:09:27;;;;;;;6.15;2.28;;;5.10;63.60;;;;;;10286096;28;20060;-62
2021/03/20 23:14:28;;;;;;;4.95;1.98;;;5.10;65.60;;;;;;10305695;28;20533;-62
2021/03/20 23:19:33;;;;;;;5.22;2.10;;;5.10;65.70;;;;;;10301024;28;20061;-62
2021/03/20 23:24:35;;;;;;;7.55;3.40;;;5.10;65.90;;;;;;10299842;28;20062;-62
2021/03/20 23:29:37;;;;;;;6.60;3.10;;;5.10;67.10;;;;;;10301644;28;20050;-61
2021/03/20 23:34:38;;;;;;;5.10;3.00;;;5.10;66.70;;;;;;10317229;28;20046;-62
2021/03/20 23:39:39;;;;;;;4.55;2.85;;;5.10;66.00;;;;;;10299134;28;20074;-62
2021/03/20 23:44:40;;;;;;;6.38;1.98;;;5.10;67.00;;;;;;10299454;28;20197;-62
2021/03/20 23:49:41;;;;;;;6.68;2.72;;;5.10;67.10;;;;;;10281326;28;20379;-61
2021/03/20 23:54:42;;;;;;;21.05;6.53;;;4.90;65.60;;;;;;10294058;28;20541;-62
2021/03/20 23:59:44;;;;;;;25.60;9.07;;;4.90;66.30;;;;;;10314017;28;20062;-62
