Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:00:59;;;;;;;23.87;16.20;;;3.40;99.90;;;;;;5025225;28;20091;-81
2023/10/18 00:03:32;;;;;;;19.87;15.40;;;3.30;99.90;;;;;;5024855;28;20140;-81
2023/10/18 00:06:11;;;;;;;24.23;15.90;;;3.30;99.90;;;;;;5026901;28;20026;-82
2023/10/18 00:08:37;;;;;;;22.83;16.27;;;3.30;99.90;;;;;;5029463;28;20040;-82
2023/10/18 00:11:03;;;;;;;21.37;15.67;;;3.30;99.90;;;;;;5038694;28;20116;-81
2023/10/18 00:13:30;;;;;;;21.83;16.13;;;3.30;99.90;;;;;;5045096;28;20035;-81
2023/10/18 00:16:04;;;;;;;21.73;16.33;;;3.30;99.90;;;;;;5043543;28;20114;-81
2023/10/18 00:18:30;;;;;;;24.90;17.47;;;3.30;99.90;;;;;;5025689;28;20044;-81
2023/10/18 00:21:03;;;;;;;23.37;16.53;;;3.20;99.90;;;;;;5025793;28;20021;-81
2023/10/18 00:23:32;;;;;;;19.93;15.27;;;3.20;99.90;;;;;;5023676;28;20056;-81
2023/10/18 00:26:05;;;;;;;23.47;16.70;;;3.20;99.90;;;;;;5025277;28;20079;-81
2023/10/18 00:28:32;;;;;;;23.23;17.03;;;3.20;99.90;;;;;;5022781;28;20026;-81
2023/10/18 00:30:58;;;;;;;21.97;16.03;;;3.10;99.90;;;;;;5022640;28;20026;-81
2023/10/18 00:33:23;;;;;;;20.73;16.33;;;3.10;99.90;;;;;;5023902;28;20034;-82
2023/10/18 00:35:52;;;;;;;18.70;15.57;;;3.10;99.90;;;;;;5018350;28;20026;-82
2023/10/18 00:38:18;;;;;;;25.07;17.13;;;3.10;99.90;;;;;;5018920;28;20189;-81
2023/10/18 00:40:51;;;;;;;21.97;16.47;;;3.10;99.90;;;;;;5019654;28;20686;-82
2023/10/18 00:43:20;;;;;;;23.50;16.50;;;3.10;99.90;;;;;;5019415;28;20064;-81
2023/10/18 00:45:48;;;;;;;20.93;15.17;;;3.10;99.90;;;;;;5018925;28;20669;-81
2023/10/18 00:48:14;;;;;;;21.80;15.07;;;3.10;99.90;;;;;;5018788;28;20500;-82
2023/10/18 00:50:45;;;;;;;22.87;16.87;;;3.10;99.90;;;;;;5018322;28;20481;-81
2023/10/18 00:53:17;;;;;;;21.67;15.63;;;3.10;99.90;;;;;;5019644;28;20072;-81
2023/10/18 00:55:43;;;;;;;22.23;16.47;;;3.10;99.90;;;;;;5017399;28;20401;-82
2023/10/18 00:58:11;;;;;;;22.53;16.43;;;3.10;99.90;;;;;;5017560;28;20021;-81
2023/10/18 01:00:40;;;;;;;22.87;16.60;;;3.10;99.90;;;;;;5020626;28;20026;-82
2023/10/18 01:03:12;;;;;;;22.07;15.07;;;3.10;99.90;;;;;;5022064;28;20040;-82
2023/10/18 01:05:59;;;;;;;22.30;16.47;;;3.10;99.90;;;;;;5021821;28;20037;-82
2023/10/18 01:08:26;;;;;;;19.40;14.80;;;3.10;99.90;;;;;;5025910;28;20033;-82
2023/10/18 01:10:51;;;;;;;22.37;15.80;;;3.10;99.90;;;;;;5014893;28;20037;-82
2023/10/18 01:13:20;;;;;;;26.60;16.53;;;3.00;99.90;;;;;;5017385;28;20029;-81
2023/10/18 01:15:45;;;;;;;20.80;15.13;;;3.00;99.90;;;;;;5017874;28;20021;-81
2023/10/18 01:18:11;;;;;;;21.67;15.43;;;3.00;99.90;;;;;;5017377;28;20691;-81
2023/10/18 01:20:40;;;;;;;23.80;16.13;;;3.00;99.90;;;;;;5020736;28;20071;-82
2023/10/18 01:23:10;;;;;;;21.07;16.80;;;3.00;99.90;;;;;;5019172;28;21422;-81
2023/10/18 01:25:35;;;;;;;23.37;16.40;;;2.90;99.90;;;;;;5018005;28;20029;-81
2023/10/18 01:28:01;;;;;;;23.83;16.20;;;2.90;99.90;;;;;;5019013;28;20045;-81
2023/10/18 01:30:29;;;;;;;21.60;16.70;;;2.90;99.90;;;;;;5020438;28;20035;-82
2023/10/18 01:32:54;;;;;;;20.43;15.63;;;2.90;99.90;;;;;;5020896;28;20022;-81
2023/10/18 01:35:21;;;;;;;22.17;15.83;;;2.90;99.90;;;;;;5020724;28;20032;-81
2023/10/18 01:37:49;;;;;;;22.83;17.63;;;2.80;99.90;;;;;;5021805;28;20038;-81
2023/10/18 01:40:23;;;;;;;22.90;17.40;;;2.80;99.90;;;;;;5019702;28;20029;-81
2023/10/18 01:42:58;;;;;;;22.23;16.63;;;2.70;99.90;;;;;;5020962;28;20052;-81
2023/10/18 01:45:30;;;;;;;24.30;17.77;;;2.70;99.90;;;;;;5019572;28;20026;-82
2023/10/18 01:47:57;;;;;;;24.50;18.60;;;2.70;99.90;;;;;;5020664;28;20481;-81
2023/10/18 01:50:22;;;;;;;23.73;17.37;;;2.70;99.90;;;;;;5018990;28;20898;-81
2023/10/18 01:52:48;;;;;;;25.53;18.00;;;2.70;99.90;;;;;;5020399;28;20022;-81
2023/10/18 01:55:14;;;;;;;26.57;17.30;;;2.70;99.90;;;;;;5021100;28;20018;-81
2023/10/18 01:57:42;;;;;;;26.00;17.60;;;2.70;99.90;;;;;;5020920;28;20033;-81
2023/10/18 02:00:34;;;;;;;26.00;18.20;;;2.70;99.90;;;;;;5019698;28;20056;-81
2023/10/18 02:02:56;;;;;;;25.70;18.53;;;2.60;99.90;;;;;;5019694;28;20049;-81
2023/10/18 02:05:26;;;;;;;25.30;18.23;;;2.60;99.90;;;;;;5017580;28;20022;-81
2023/10/18 02:07:54;;;;;;;24.50;18.33;;;2.60;99.90;;;;;;5018538;28;20025;-81
2023/10/18 02:10:23;;;;;;;25.37;19.10;;;2.60;99.90;;;;;;5019239;28;20029;-82
2023/10/18 02:12:50;;;;;;;25.93;18.37;;;2.60;99.90;;;;;;5019550;28;20032;-82
2023/10/18 02:15:16;;;;;;;26.13;17.63;;;2.60;99.90;;;;;;5019818;28;20033;-82
2023/10/18 02:17:43;;;;;;;25.90;18.33;;;2.60;99.90;;;;;;5020263;28;20036;-82
2023/10/18 02:20:26;;;;;;;23.47;18.20;;;2.60;99.90;;;;;;5018797;28;20025;-82
2023/10/18 02:23:03;;;;;;;24.60;18.03;;;2.50;99.90;;;;;;5020150;28;20037;-82
2023/10/18 02:25:43;;;;;;;26.80;18.20;;;2.50;99.90;;;;;;5020713;28;20032;-82
2023/10/18 02:28:23;;;;;;;23.83;18.37;;;2.50;99.90;;;;;;5024061;28;20504;-81
2023/10/18 02:30:57;;;;;;;27.00;18.20;;;2.50;99.90;;;;;;5024071;28;20075;-81
2023/10/18 02:33:45;;;;;;;24.80;17.80;;;2.60;99.90;;;;;;5023805;28;20038;-82
2023/10/18 02:36:11;;;;;;;24.70;18.63;;;2.50;99.90;;;;;;5022542;28;20022;-81
2023/10/18 02:38:41;;;;;;;35.30;19.80;;;2.60;99.90;;;;;;5024279;28;20649;-81
2023/10/18 02:43:57;;;;;;;28.70;19.85;;;2.60;99.90;;;;;;5025757;28;20032;-82
2023/10/18 02:46:24;;;;;;;23.77;18.13;;;2.60;99.90;;;;;;5024378;28;20060;-82
2023/10/18 02:48:54;;;;;;;27.73;19.93;;;2.60;99.90;;;;;;5025139;28;20021;-82
2023/10/18 02:51:24;;;;;;;26.37;19.47;;;2.70;99.90;;;;;;5005359;28;20098;-81
2023/10/18 02:53:51;;;;;;;27.27;19.03;;;2.70;99.90;;;;;;5025006;28;20029;-82
2023/10/18 02:56:17;;;;;;;26.87;19.20;;;2.70;99.90;;;;;;5023959;28;20108;-82
2023/10/18 02:58:47;;;;;;;28.93;19.00;;;2.70;99.90;;;;;;5026660;28;20028;-83
2023/10/18 03:01:18;;;;;;;29.30;19.33;;;2.80;99.90;;;;;;5027023;28;20037;-82
2023/10/18 03:03:49;;;;;;;27.73;19.43;;;2.80;99.90;;;;;;5029252;28;20029;-81
2023/10/18 03:06:16;;;;;;;24.47;19.07;;;2.80;99.90;;;;;;5030880;28;20051;-82
2023/10/18 03:08:49;;;;;;;28.53;19.73;;;2.90;99.90;;;;;;5046483;28;20084;-82
2023/10/18 03:11:14;;;;;;;30.70;20.60;;;2.90;99.90;;;;;;5048461;28;20030;-81
2023/10/18 03:13:42;;;;;;;30.43;21.13;;;2.90;99.90;;;;;;5035557;28;20199;-81
2023/10/18 03:18:42;;;;;;;35.77;20.93;;;3.00;99.90;;;;;;5025061;28;20030;-81
2023/10/18 03:21:08;;;;;;;30.50;21.37;;;3.00;99.90;;;;;;5023792;28;20469;-82
2023/10/18 03:23:44;;;;;;;28.33;20.70;;;3.00;99.90;;;;;;5023854;28;20025;-82
2023/10/18 03:26:11;;;;;;;34.50;22.60;;;3.10;99.90;;;;;;5022132;28;20038;-81
2023/10/18 03:28:40;;;;;;;32.03;22.27;;;3.10;99.90;;;;;;5024561;28;20075;-81
2023/10/18 03:31:24;;;;;;;30.50;21.27;;;3.20;99.90;;;;;;5024553;28;20025;-81
2023/10/18 03:33:59;;;;;;;28.53;19.37;;;3.20;99.90;;;;;;5023969;28;20029;-82
2023/10/18 03:36:26;;;;;;;29.85;19.08;;;3.20;99.90;;;;;;5023429;28;20034;-82
2023/10/18 03:39:00;;;;;;;24.40;18.80;;;3.20;99.90;;;;;;5022226;28;20056;-82
2023/10/18 03:41:26;;;;;;;26.63;19.77;;;3.20;99.90;;;;;;5023330;28;20057;-81
2023/10/18 03:44:06;;;;;;;27.60;19.23;;;3.20;99.90;;;;;;5022922;28;20033;-82
2023/10/18 03:46:39;;;;;;;27.17;19.83;;;3.20;99.90;;;;;;5023653;28;20029;-82
2023/10/18 03:49:10;;;;;;;30.40;21.47;;;3.10;99.90;;;;;;5024199;28;20037;-81
2023/10/18 03:51:37;;;;;;;28.43;20.07;;;3.10;99.90;;;;;;5023855;28;20026;-82
2023/10/18 03:54:04;;;;;;;27.77;20.33;;;3.10;99.90;;;;;;5023773;28;20037;-82
2023/10/18 03:56:36;;;;;;;28.50;20.07;;;3.10;99.90;;;;;;5021769;28;20034;-82
2023/10/18 03:59:21;;;;;;;27.23;19.33;;;3.10;99.90;;;;;;5023352;28;20025;-82
2023/10/18 04:02:15;;;;;;;30.87;20.10;;;3.10;99.90;;;;;;5022113;28;20049;-82
2023/10/18 04:04:37;;;;;;;37.20;20.57;;;3.10;99.90;;;;;;5023271;28;20041;-81
2023/10/18 04:07:12;;;;;;;91.37;21.73;;;3.00;99.90;;;;;;5023091;28;20075;-82
2023/10/18 04:10:17;;;;;;;164.50;22.38;;;2.90;99.90;;;;;;5020689;28;20037;-82
2023/10/18 04:12:33;;;;;;;232.47;24.23;;;2.80;99.90;;;;;;5015042;28;20040;-81
2023/10/18 04:14:59;;;;;;;230.20;25.37;;;2.70;99.90;;;;;;5019022;28;20272;-81
2023/10/18 04:17:38;;;;;;;182.43;25.27;;;2.60;99.90;;;;;;5020110;28;20069;-81
2023/10/18 04:22:42;;;;;;;37.40;24.00;;;2.50;99.90;;;;;;5020550;28;20141;-81
2023/10/18 04:25:26;;;;;;;85.13;26.17;;;2.50;99.90;;;;;;5019003;28;20030;-82
2023/10/18 04:27:57;;;;;;;63.70;32.80;;;2.50;99.90;;;;;;5016891;28;20036;-81
2023/10/18 04:30:29;;;;;;;221.83;83.67;;;2.40;99.90;;;;;;5019605;28;20065;-81
2023/10/18 04:33:09;;;;;;;65.20;32.30;;;2.40;99.90;;;;;;5018506;28;20029;-81
2023/10/18 04:35:40;;;;;;;70.63;32.13;;;2.50;99.90;;;;;;5016447;28;20136;-81
2023/10/18 04:38:20;;;;;;;45.80;28.37;;;2.40;99.90;;;;;;5016967;28;20033;-81
2023/10/18 04:43:32;;;;;;;94.13;55.07;;;2.50;99.90;;;;;;5018805;28;20409;-81
2023/10/18 04:46:15;;;;;;;147.00;93.80;;;2.40;99.90;;;;;;5017451;28;20090;-81
2023/10/18 04:51:43;;;;;;;86.20;49.80;;;2.50;99.90;;;;;;5018593;28;20128;-81
2023/10/18 04:54:15;;;;;;;92.03;67.80;;;2.50;99.90;;;;;;5017087;28;20041;-82
2023/10/18 04:56:46;;;;;;;75.63;55.10;;;2.60;99.90;;;;;;5017415;28;20025;-81
2023/10/18 05:01:56;;;;;;;119.77;40.37;;;2.70;99.90;;;;;;5016593;28;20033;-81
2023/10/18 05:04:32;;;;;;;57.73;36.03;;;2.70;99.90;;;;;;5013952;28;20080;-82
2023/10/18 05:07:15;;;;;;;53.07;30.80;;;2.70;99.90;;;;;;5015033;28;20025;-81
2023/10/18 05:12:16;;;;;;;45.73;31.70;;;2.70;99.90;;;;;;5014580;28;20049;-82
2023/10/18 05:14:50;;;;;;;52.97;28.40;;;2.80;99.90;;;;;;5012920;28;20555;-82
2023/10/18 05:17:23;;;;;;;51.57;29.27;;;2.80;99.90;;;;;;5014222;28;20092;-82
2023/10/18 05:19:55;;;;;;;50.80;32.50;;;2.80;99.90;;;;;;5016924;28;20041;-82
2023/10/18 05:22:24;;;;;;;47.30;31.17;;;2.80;99.90;;;;;;5018337;28;20112;-81
2023/10/18 05:25:45;;;;;;;48.50;29.87;;;2.80;99.90;;;;;;5016980;28;20115;-81
2023/10/18 05:27:45;;;;;;;93.93;30.77;;;2.80;99.90;;;;;;5007531;28;20605;-82
2023/10/18 05:30:15;;;;;;;83.67;28.67;;;2.90;99.90;;;;;;5017959;28;20378;-82
2023/10/18 05:33:15;;;;;;;86.20;29.00;;;2.90;99.90;;;;;;5017037;28;20413;-81
2023/10/18 05:35:34;;;;;;;78.23;29.60;;;2.90;99.90;;;;;;5017731;28;20040;-82
2023/10/18 05:38:06;;;;;;;45.83;28.57;;;2.90;99.90;;;;;;5016898;28;20452;-81
2023/10/18 05:43:07;;;;;;;64.80;30.63;;;3.00;99.90;;;;;;5015359;28;20044;-82
2023/10/18 05:45:33;;;;;;;52.60;29.67;;;2.90;99.90;;;;;;4999428;28;20041;-81
2023/10/18 05:48:03;;;;;;;69.10;38.63;;;3.00;99.90;;;;;;5016262;28;20119;-82
2023/10/18 05:50:35;;;;;;;70.10;30.70;;;3.00;99.90;;;;;;5016100;28;20102;-81
2023/10/18 05:53:03;;;;;;;75.13;33.93;;;3.00;99.90;;;;;;5018558;28;20097;-82
2023/10/18 05:55:30;;;;;;;55.93;31.03;;;3.00;99.90;;;;;;5016204;28;20029;-81
2023/10/18 05:57:56;;;;;;;62.77;33.33;;;3.00;99.90;;;;;;5021337;28;20113;-82
2023/10/18 06:00:22;;;;;;;61.43;31.00;;;3.10;99.90;;;;;;5024013;28;20029;-81
2023/10/18 06:02:48;;;;;;;57.13;32.17;;;3.10;99.90;;;;;;5027540;28;20038;-81
2023/10/18 06:05:14;;;;;;;52.37;33.17;;;3.10;99.90;;;;;;5043285;28;20065;-81
2023/10/18 06:07:41;;;;;;;52.00;33.97;;;3.10;99.90;;;;;;5044261;28;20021;-81
2023/10/18 06:10:13;;;;;;;51.23;30.50;;;3.10;99.90;;;;;;5028137;28;20049;-82
2023/10/18 06:12:41;;;;;;;50.40;30.87;;;3.20;99.90;;;;;;5016989;28;20430;-81
2023/10/18 06:15:11;;;;;;;49.67;31.37;;;3.20;99.90;;;;;;5019092;28;20044;-81
2023/10/18 06:17:46;;;;;;;53.00;31.13;;;3.30;99.90;;;;;;5016764;28;20034;-81
2023/10/18 06:20:27;;;;;;;56.28;33.47;;;3.30;99.90;;;;;;5018965;28;20548;-81
2023/10/18 06:23:09;;;;;;;98.67;56.77;;;3.40;99.90;;;;;;5020397;28;20464;-81
2023/10/18 06:25:57;;;;;;;76.93;51.40;;;3.40;99.90;;;;;;5020125;28;20063;-81
2023/10/18 06:28:24;;;;;;;52.53;30.87;;;3.40;99.90;;;;;;5020219;28;20076;-81
2023/10/18 06:30:52;;;;;;;65.83;37.90;;;3.50;99.90;;;;;;5020815;28;20132;-81
2023/10/18 06:33:21;;;;;;;63.73;32.63;;;3.50;99.90;;;;;;5021404;28;20029;-81
2023/10/18 06:35:51;;;;;;;59.93;34.13;;;3.50;99.90;;;;;;5018134;28;20049;-81
2023/10/18 06:38:23;;;;;;;50.90;33.57;;;3.50;99.90;;;;;;5013940;28;20038;-80
2023/10/18 06:41:00;;;;;;;67.13;33.63;;;3.60;99.90;;;;;;5016341;28;20380;-79
2023/10/18 06:43:26;;;;;;;55.00;32.53;;;3.60;99.90;;;;;;4997892;28;20056;-80
2023/10/18 06:45:53;;;;;;;60.80;38.10;;;3.70;99.90;;;;;;5016060;28;20046;-80
2023/10/18 06:48:22;;;;;;;54.40;33.53;;;3.70;99.90;;;;;;5013865;28;20576;-80
2023/10/18 06:50:48;;;;;;;53.03;30.13;;;3.70;99.90;;;;;;5014146;28;20033;-80
2023/10/18 06:53:15;;;;;;;44.73;31.23;;;3.80;99.90;;;;;;5013062;28;20048;-81
2023/10/18 07:00:53;;;;;;;44.22;29.67;;;3.90;99.90;;;;;;5012347;28;20061;-81
2023/10/18 07:03:27;;;;;;;39.17;28.93;;;4.00;99.90;;;;;;5016223;28;20098;-81
2023/10/18 07:05:54;;;;;;;47.73;30.23;;;4.00;99.90;;;;;;5016810;28;20072;-81
2023/10/18 07:08:20;;;;;;;44.10;30.23;;;4.00;99.90;;;;;;5012517;28;20112;-81
2023/10/18 07:10:53;;;;;;;46.10;29.87;;;4.00;99.90;;;;;;5015959;28;20022;-81
2023/10/18 07:13:24;;;;;;;47.23;30.33;;;4.00;99.90;;;;;;5014552;28;20041;-81
2023/10/18 07:15:51;;;;;;;42.77;28.87;;;4.10;99.90;;;;;;5012114;28;20096;-80
2023/10/18 07:18:16;;;;;;;43.17;29.47;;;4.10;99.90;;;;;;5010700;28;20030;-81
2023/10/18 07:20:48;;;;;;;44.90;27.80;;;4.20;99.90;;;;;;5013442;28;20083;-81
2023/10/18 07:23:20;;;;;;;40.87;27.93;;;4.20;99.90;;;;;;5016501;28;20045;-81
2023/10/18 07:25:48;;;;;;;40.47;27.73;;;4.20;99.90;;;;;;5017223;28;20041;-81
2023/10/18 07:28:14;;;;;;;40.40;28.13;;;4.30;99.90;;;;;;5014996;28;20046;-81
2023/10/18 07:30:44;;;;;;;37.27;26.90;;;4.40;99.90;;;;;;5018565;28;20033;-81
2023/10/18 07:33:10;;;;;;;38.70;25.90;;;4.40;99.90;;;;;;5016979;28;20037;-81
2023/10/18 07:35:37;;;;;;;41.83;27.00;;;4.50;99.90;;;;;;5016859;28;20046;-81
2023/10/18 07:38:03;;;;;;;38.27;26.07;;;4.50;99.90;;;;;;5017288;28;20037;-81
2023/10/18 07:40:33;;;;;;;42.23;28.03;;;4.70;99.90;;;;;;5018699;28;20037;-81
2023/10/18 07:43:12;;;;;;;37.57;25.40;;;4.70;99.90;;;;;;5017064;28;20791;-81
2023/10/18 07:45:39;;;;;;;42.00;27.73;;;4.70;99.90;;;;;;5016593;28;20060;-81
2023/10/18 07:48:05;;;;;;;39.97;26.10;;;4.70;99.90;;;;;;5015644;28;20022;-82
2023/10/18 07:50:34;;;;;;;37.23;26.20;;;4.70;99.90;;;;;;5000437;28;20030;-82
2023/10/18 07:53:00;;;;;;;35.83;26.10;;;4.70;99.90;;;;;;5015771;28;20499;-81
2023/10/18 07:55:36;;;;;;;39.70;26.60;;;4.70;99.90;;;;;;5016904;28;20025;-82
2023/10/18 07:58:06;;;;;;;40.57;26.17;;;4.70;99.90;;;;;;5015301;28;20079;-77
2023/10/18 08:00:32;;;;;;;39.67;25.07;;;4.70;99.90;;;;;;5019440;28;20014;-81
2023/10/18 08:02:59;;;;;;;40.50;27.27;;;4.70;99.90;;;;;;5019489;28;20042;-81
2023/10/18 08:05:31;;;;;;;37.67;25.17;;;4.70;99.90;;;;;;5020954;28;20018;-81
2023/10/18 08:08:03;;;;;;;36.77;26.77;;;4.70;99.90;;;;;;5019856;28;20034;-81
2023/10/18 08:10:28;;;;;;;37.03;25.77;;;4.70;99.90;;;;;;5020909;28;20091;-81
2023/10/18 08:13:04;;;;;;;35.63;24.47;;;4.80;99.90;;;;;;5020797;28;20051;-82
2023/10/18 08:15:34;;;;;;;;;;;4.80;99.90;;;;;;5021842;28;20044;-81
2023/10/18 08:18:00;;;;;;;38.23;23.80;;;4.90;99.90;;;;;;5020030;28;20004;-81
2023/10/18 08:22:55;;;;;;;36.87;27.07;;;5.10;99.90;;;;;;5021726;28;20014;-82
2023/10/18 08:25:31;;;;;;;35.47;23.20;;;5.20;99.90;;;;;;5021684;28;20019;-81
2023/10/18 08:27:57;;;;;;;36.40;24.60;;;5.30;99.90;;;;;;5022133;28;20017;-82
2023/10/18 08:30:24;;;;;;;30.43;23.57;;;5.50;99.90;;;;;;5023064;28;20071;-81
2023/10/18 08:32:51;;;;;;;32.53;22.90;;;5.70;99.90;;;;;;5019723;28;20068;-82
2023/10/18 08:35:21;;;;;;;30.73;21.50;;;5.70;99.90;;;;;;5015291;28;20029;-75
2023/10/18 08:37:47;;;;;;;28.70;20.57;;;5.80;99.90;;;;;;5020231;28;20037;-81
2023/10/18 08:40:27;;;;;;;30.50;21.60;;;5.80;99.90;;;;;;5023129;28;20031;-82
2023/10/18 08:43:06;;;;;;;29.40;22.23;;;5.90;99.90;;;;;;5018840;28;20022;-81
2023/10/18 08:45:46;;;;;;;29.37;21.83;;;5.90;99.90;;;;;;5018826;28;20041;-81
2023/10/18 08:48:28;;;;;;;26.60;20.30;;;5.90;99.90;;;;;;5016336;28;21104;-81
2023/10/18 08:50:55;;;;;;;33.43;21.53;;;6.00;99.90;;;;;;5020117;28;20501;-82
2023/10/18 08:53:22;;;;;;;33.27;22.87;;;6.20;99.90;;;;;;5019531;28;20224;-82
2023/10/18 08:55:52;;;;;;;27.80;22.23;;;6.40;99.90;;;;;;5017968;28;20025;-82
2023/10/18 08:58:19;;;;;;;31.33;22.83;;;6.60;99.90;;;;;;5020739;28;20030;-81
2023/10/18 09:03:13;;;;;;;31.00;23.97;;;6.90;99.90;;;;;;5042492;28;20038;-80
2023/10/18 09:05:40;;;;;;;32.10;24.17;;;6.90;99.90;;;;;;5025139;28;20064;-82
2023/10/18 09:08:08;;;;;;;33.27;25.30;;;6.90;99.90;;;;;;5013366;28;20092;-84
2023/10/18 09:10:46;;;;;;;33.07;24.73;;;7.00;99.90;;;;;;5014738;28;20025;-86
2023/10/18 09:15:54;;;;;;;32.90;23.63;;;7.00;99.90;;;;;;5013380;28;20037;-87
2023/10/18 09:18:20;;;;;;;32.93;23.23;;;7.10;99.90;;;;;;5013069;28;20041;-88
2023/10/18 09:20:47;;;;;;;29.80;22.40;;;7.10;99.90;;;;;;5016682;28;20037;-85
2023/10/18 09:23:25;;;;;;;30.20;23.17;;;7.20;99.90;;;;;;5014743;28;20029;-86
2023/10/18 09:26:00;;;;;;;30.70;23.03;;;7.30;99.90;;;;;;5013908;28;20029;-84
2023/10/18 09:28:25;;;;;;;;;;;7.30;99.90;;;;;;5019233;28;20203;-85
2023/10/18 09:31:00;;;;;;;31.40;22.13;;;7.30;99.90;;;;;;5017696;28;20006;-84
2023/10/18 09:33:33;;;;;;;31.02;23.42;;;7.40;99.90;;;;;;5017387;28;20088;-85
2023/10/18 09:36:02;;;;;;;29.77;23.07;;;7.40;99.90;;;;;;5018003;28;20034;-84
2023/10/18 09:38:41;;;;;;;30.10;23.17;;;7.40;99.90;;;;;;5015703;28;20136;-85
2023/10/18 09:41:07;;;;;;;32.80;24.63;;;7.40;99.90;;;;;;5012358;28;20520;-84
2023/10/18 09:43:35;;;;;;;28.53;21.23;;;7.50;99.90;;;;;;5014010;28;20049;-85
2023/10/18 09:46:01;;;;;;;30.20;22.50;;;7.60;99.90;;;;;;5014495;28;20040;-85
2023/10/18 09:48:31;;;;;;;28.03;21.67;;;7.70;99.90;;;;;;5010999;28;20025;-84
2023/10/18 09:51:06;;;;;;;26.13;20.87;;;7.90;99.90;;;;;;5016179;28;20051;-78
2023/10/18 09:53:53;;;;;;;25.13;19.50;;;8.00;99.90;;;;;;5017655;28;20028;-89
2023/10/18 09:56:33;;;;;;;26.23;18.87;;;8.20;99.90;;;;;;5016780;28;20079;-81
2023/10/18 09:59:08;;;;;;;28.83;20.90;;;8.30;99.90;;;;;;5020151;28;20396;-81
2023/10/18 10:04:12;;;;;;;29.00;21.17;;;8.80;99.90;;;;;;5017829;28;20021;-81
2023/10/18 10:06:45;;;;;;;25.03;18.37;;;9.00;99.90;;;;;;5017050;28;20072;-82
2023/10/18 10:11:47;;;;;;;20.83;17.00;;;9.40;99.90;;;;;;5017050;28;20037;-81
2023/10/18 10:14:21;;;;;;;22.00;18.10;;;9.70;99.90;;;;;;5017006;28;20130;-81
2023/10/18 10:17:07;;;;;;;24.37;17.20;;;9.80;99.90;;;;;;5019162;28;20120;-81
2023/10/18 10:19:44;;;;;;;25.50;16.83;;;10.00;99.90;;;;;;5016642;28;20038;-81
2023/10/18 10:22:12;;;;;;;24.40;17.10;;;10.20;99.90;;;;;;5016346;28;20028;-81
2023/10/18 10:24:42;;;;;;;24.17;17.03;;;10.30;99.90;;;;;;5016250;28;20176;-80
2023/10/18 10:30:19;;;;;;;20.20;15.80;;;10.30;99.90;;;;;;5015406;28;20117;-79
2023/10/18 10:32:46;;;;;;;20.73;15.80;;;10.40;99.90;;;;;;5014464;28;20025;-82
2023/10/18 10:35:16;;;;;;;18.35;14.75;;;10.40;99.90;;;;;;5014115;28;20057;-82
2023/10/18 10:37:50;;;;;;;20.50;14.82;;;10.50;99.90;;;;;;5013295;28;20073;-82
2023/10/18 10:43:08;;;;;;;20.10;14.13;;;10.60;99.90;;;;;;5015660;28;20026;-80
2023/10/18 10:45:43;;;;;;;20.77;15.00;;;10.70;99.90;;;;;;5013769;28;20057;-80
2023/10/18 10:48:17;;;;;;;19.40;15.80;;;10.70;99.90;;;;;;5014965;28;20053;-81
2023/10/18 10:51:11;;;;;;;22.00;14.30;;;10.90;99.90;;;;;;5014203;28;20043;-82
2023/10/18 10:53:57;;;;;;;15.50;12.80;;;11.00;99.90;;;;;;5005338;28;20079;-82
2023/10/18 10:56:33;;;;;;;18.27;12.50;;;11.10;99.90;;;;;;5007940;28;20030;-82
2023/10/18 10:59:15;;;;;;;17.38;12.45;;;11.10;99.90;;;;;;5017883;28;20124;-82
2023/10/18 11:01:57;;;;;;;20.70;11.93;;;11.20;99.90;;;;;;5017170;28;20061;-82
2023/10/18 11:04:25;;;;;;;22.05;12.48;;;11.20;99.90;;;;;;5015094;28;20532;-83
2023/10/18 11:07:13;;;;;;;16.58;12.23;;;11.20;99.90;;;;;;5018038;28;20021;-82
2023/10/18 11:09:42;;;;;;;14.90;11.68;;;11.30;99.90;;;;;;5015333;28;20025;-82
2023/10/18 11:12:13;;;;;;;15.68;12.02;;;11.40;99.90;;;;;;5017539;28;20076;-82
2023/10/18 11:14:42;;;;;;;14.50;11.48;;;11.40;99.90;;;;;;5018262;28;20025;-84
2023/10/18 11:19:41;;;;;;;17.73;11.73;;;11.40;99.90;;;;;;5015983;28;20028;-82
2023/10/18 11:22:07;;;;;;;15.65;11.65;;;11.50;99.90;;;;;;5018013;28;20033;-83
2023/10/18 11:24:34;;;;;;;15.52;11.07;;;11.60;99.90;;;;;;5015811;28;20585;-82
2023/10/18 11:27:02;;;;;;;16.73;10.98;;;11.60;99.90;;;;;;5018991;28;20037;-81
2023/10/18 11:29:27;;;;;;;19.00;11.35;;;11.70;99.90;;;;;;5019538;28;20055;-81
2023/10/18 11:31:58;;;;;;;20.52;10.48;;;11.80;99.90;;;;;;5018033;28;20467;-83
2023/10/18 11:34:25;;;;;;;13.82;9.75;;;11.90;99.90;;;;;;5013828;28;20021;-83
2023/10/18 11:36:51;;;;;;;16.35;11.07;;;11.90;99.90;;;;;;5017920;28;20041;-82
2023/10/18 11:39:18;;;;;;;14.07;10.40;;;12.00;99.90;;;;;;5018526;28;20025;-82
2023/10/18 11:41:49;;;;;;;14.13;10.45;;;12.10;99.90;;;;;;5020139;28;20033;-82
2023/10/18 11:44:31;;;;;;;15.50;10.80;;;12.20;99.90;;;;;;5019339;28;20037;-82
2023/10/18 11:47:19;;;;;;;15.55;10.95;;;12.30;99.90;;;;;;5019381;28;20223;-82
2023/10/18 11:49:48;;;;;;;12.90;9.98;;;12.30;99.90;;;;;;5019566;28;20042;-82
2023/10/18 11:52:21;;;;;;;12.88;10.40;;;12.30;99.90;;;;;;5022847;28;20033;-82
2023/10/18 11:54:52;;;;;;;11.57;9.75;;;12.30;99.90;;;;;;5025062;28;20033;-81
2023/10/18 11:57:26;;;;;;;14.10;10.13;;;12.40;99.90;;;;;;5036166;28;20045;-83
2023/10/18 11:59:56;;;;;;;15.38;10.13;;;12.40;99.90;;;;;;5037013;28;20029;-82
2023/10/18 12:02:28;;;;;;;13.70;10.00;;;12.40;99.90;;;;;;5024262;28;20044;-83
2023/10/18 12:04:55;;;;;;;12.60;9.18;;;12.50;99.90;;;;;;5018397;28;20129;-83
2023/10/18 12:07:22;;;;;;;17.17;10.02;;;12.50;99.90;;;;;;5017633;28;20030;-83
2023/10/18 12:09:51;;;;;;;11.93;8.88;;;12.60;99.90;;;;;;5015395;28;20040;-83
2023/10/18 12:12:20;;;;;;;13.75;9.07;;;12.70;99.90;;;;;;5017814;28;20096;-83
2023/10/18 12:14:49;;;;;;;13.35;9.07;;;12.80;99.90;;;;;;5016371;28;20030;-83
2023/10/18 12:17:15;;;;;;;12.38;8.95;;;12.90;99.90;;;;;;5018647;28;20041;-83
2023/10/18 12:19:42;;;;;;;13.30;9.95;;;13.00;99.90;;;;;;5021214;28;20155;-83
2023/10/18 12:22:15;;;;;;;12.05;8.93;;;12.90;99.90;;;;;;5018151;28;20033;-82
2023/10/18 12:24:41;;;;;;;17.05;10.63;;;12.80;99.90;;;;;;5015769;28;20084;-83
2023/10/18 12:27:33;;;;;;;13.48;9.23;;;12.80;99.90;;;;;;5016916;28;20048;-82
2023/10/18 12:30:09;;;;;;;11.95;8.85;;;12.80;99.90;;;;;;5012922;28;20033;-83
2023/10/18 12:32:42;;;;;;;11.60;8.88;;;13.00;99.90;;;;;;5014783;28;20108;-81
2023/10/18 12:35:13;;;;;;;13.93;8.82;;;13.10;99.90;;;;;;5016416;28;20609;-82
2023/10/18 12:37:40;;;;;;;10.85;8.55;;;13.40;99.90;;;;;;5017936;28;20071;-82
2023/10/18 12:40:24;;;;;;;13.98;9.15;;;13.30;99.90;;;;;;5014373;28;20030;-83
2023/10/18 12:42:50;;;;;;;11.77;9.02;;;13.30;99.90;;;;;;5015855;28;21432;-82
2023/10/18 12:45:18;;;;;;;11.35;8.85;;;13.20;99.90;;;;;;5016864;28;20030;-83
2023/10/18 12:47:46;;;;;;;13.32;9.63;;;13.10;99.90;;;;;;5013861;28;20365;-82
2023/10/18 12:50:18;;;;;;;15.32;8.77;;;13.00;99.90;;;;;;4998074;28;20029;-82
2023/10/18 12:52:44;;;;;;;12.00;8.18;;;13.00;99.90;;;;;;5018581;28;20047;-82
2023/10/18 12:57:54;;;;;;;12.82;8.95;;;13.00;99.90;;;;;;5016680;28;20029;-88
2023/10/18 13:00:24;;;;;;;13.50;9.13;;;13.00;99.90;;;;;;5016790;28;20021;-83
2023/10/18 13:05:37;;;;;;;12.57;8.70;;;13.00;99.90;;;;;;5017915;28;20033;-82
2023/10/18 13:08:15;;;;;;;11.82;9.43;;;13.00;99.90;;;;;;5017416;28;20503;-81
2023/10/18 13:10:47;;;;;;;11.73;8.00;;;13.00;99.90;;;;;;4995283;28;20025;-81
2023/10/18 13:13:16;;;;;;;12.77;8.98;;;12.90;99.90;;;;;;5015022;28;20040;-81
2023/10/18 13:15:43;;;;;;;13.52;8.77;;;12.90;99.90;;;;;;5014682;28;20022;-80
2023/10/18 13:18:11;;;;;;;13.55;8.68;;;12.90;99.90;;;;;;5010651;28;20040;-81
2023/10/18 13:20:37;;;;;;;12.55;8.60;;;12.90;99.90;;;;;;5008395;28;20131;-81
2023/10/18 13:23:06;;;;;;;12.52;8.90;;;12.90;99.90;;;;;;5011194;28;20871;-81
2023/10/18 13:25:49;;;;;;;12.65;9.13;;;12.80;99.90;;;;;;5015493;28;20017;-81
2023/10/18 13:28:24;;;;;;;13.15;8.30;;;12.80;99.90;;;;;;5012522;28;20068;-82
2023/10/18 13:30:51;;;;;;;14.18;9.25;;;12.80;99.90;;;;;;5014226;28;20021;-81
2023/10/18 13:33:18;;;;;;;12.55;8.63;;;12.70;99.90;;;;;;5013109;28;20108;-82
2023/10/18 13:35:44;;;;;;;11.13;8.55;;;12.70;99.90;;;;;;5013643;28;20026;-82
2023/10/18 13:38:10;;;;;;;10.45;8.48;;;12.70;99.90;;;;;;5015097;28;20022;-82
2023/10/18 13:40:39;;;;;;;12.90;8.13;;;12.70;99.90;;;;;;5015281;28;20049;-81
2023/10/18 13:43:06;;;;;;;13.55;8.55;;;12.70;99.90;;;;;;5015740;28;20026;-82
2023/10/18 13:45:33;;;;;;;14.10;9.73;;;12.70;99.90;;;;;;5014682;28;20025;-82
2023/10/18 13:47:59;;;;;;;12.05;8.02;;;12.70;99.90;;;;;;5013410;28;20107;-83