Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:16;;;;;;;;;;;;;;;22.32;17.58;98097.66;5004810;28;989;-78
2022/01/28 00:05:21;;;;;;;;;;;;;;;22.48;17.20;98091.13;5030941;28;994;-79
2022/01/28 00:07:48;;;;;;;;;;;;;;;22.76;17.14;98086.66;5045530;28;996;-77
2022/01/28 00:10:13;;;;;;;;;;;;;;;22.68;17.17;98080.41;5044559;28;961;-79
2022/01/28 00:12:54;;;;;;;;;;;;;;;22.31;17.36;98085.50;5045832;28;1890;-78
2022/01/28 00:15:27;;;;;;;;;;;;;;;21.78;17.75;98081.28;5024796;28;1152;-79
2022/01/28 00:37:07;;;;;;;;;;;;;;;22.31;17.33;98050.72;4964784;29;1153;-79
2022/01/28 00:39:33;;;;;;;;;;;;;;;21.99;17.92;98051.59;4965795;29;1014;-78
2022/01/28 00:41:58;;;;;;;;;;;;;;;22.62;17.27;98054.63;4948154;29;1312;-79
2022/01/28 00:44:24;;;;;;;;;;;;;;;23.13;16.83;98051.88;4877519;29;977;-78
2022/01/28 00:46:49;;;;;;;;;;;;;;;22.87;16.91;98053.88;4891127;29;956;-78
2022/01/28 00:49:15;;;;;;;;;;;;;;;22.43;17.12;98046.31;4889086;29;913;-78
2022/01/28 00:51:40;;;;;;;;;;;;;;;22.01;17.95;98049.88;4891116;29;1910;-79
2022/01/28 00:54:06;;;;;;;;;;;;;;;22.54;17.29;98041.16;4889466;29;921;-78
2022/01/28 00:56:31;;;;;;;;;;;;;;;22.85;17.12;98049.94;4898345;29;963;-79
2022/01/28 00:58:57;;;;;;;;;;;;;;;22.50;17.43;98048.94;4926373;29;937;-78
2022/01/28 01:01:22;;;;;;;;;;;;;;;22.25;17.68;98047.63;4929667;29;995;-78
2022/01/28 01:03:47;;;;;;;;;;;;;;;22.49;17.06;98033.19;4926407;29;1160;-78
2022/01/28 01:06:13;;;;;;;;;;;;;;;23.12;16.44;98023.97;4930412;29;962;-79
2022/01/28 01:08:38;;;;;;;;;;;;;;;22.72;17.21;98026.41;4925970;29;936;-79
2022/01/28 01:11:04;;;;;;;;;;;;;;;22.35;17.41;98021.00;4930309;29;1088;-78
2022/01/28 01:13:34;;;;;;;;;;;;;;;22.24;17.83;98012.03;4953500;29;1964;-79
2022/01/28 01:16:01;;;;;;;;;;;;;;;22.61;17.20;98006.88;4997457;28;1241;-78
2022/01/28 01:18:35;;;;;;;;;;;;;;;22.81;16.88;98004.63;5049109;28;997;-79
2022/01/28 01:21:06;;;;;;;;;;;;;;;22.57;17.33;98003.34;5066263;28;871;-78
2022/01/28 01:23:35;;;;;;;;;;;;;;;21.99;17.94;98000.59;5064504;28;905;-77
2022/01/28 01:28:35;;;;;;;;;;;;;;;23.04;16.88;97997.06;5064648;28;964;-79
2022/01/28 01:31:02;;;;;;;;;;;;;;;22.65;17.12;97996.22;5066628;28;1067;-79
2022/01/28 01:33:30;;;;;;;;;;;;;;;22.39;17.64;97986.09;5062391;28;1959;-79
2022/01/28 01:35:58;;;;;;;;;;;;;;;21.49;18.22;97984.94;5045702;28;1128;-78
2022/01/28 01:38:24;;;;;;;;;;;;;;;22.86;16.78;97980.59;5041795;28;993;-79
2022/01/28 01:40:56;;;;;;;;;;;;;;;22.96;16.70;97975.84;5046196;28;1033;-78
2022/01/28 01:54:03;;;;;;;;;;;;;;;22.66;17.25;97960.94;5046164;28;965;-78
2022/01/28 01:56:29;;;;;;;;;;;;;;;22.29;17.58;97963.28;5028665;28;906;-78
2022/01/28 01:58:55;;;;;;;;;;;;;;;22.04;17.78;97952.66;4986876;28;1161;-78
2022/01/28 02:01:20;;;;;;;;;;;;;;;22.18;17.91;97965.66;4969197;29;980;-78
2022/01/28 02:03:46;;;;;;;;;;;;;;;22.83;16.90;97956.75;4967860;29;938;-78
2022/01/28 02:06:11;;;;;;;;;;;;;;;22.91;17.15;97953.72;4971341;29;979;-79
2022/01/28 02:08:37;;;;;;;;;;;;;;;22.49;17.43;97953.81;4947732;29;978;-79
2022/01/28 02:11:02;;;;;;;;;;;;;;;22.31;17.46;97955.13;4914140;29;949;-79
2022/01/28 02:13:34;;;;;;;;;;;;;;;21.94;17.84;97947.31;4901936;29;1895;-79
2022/01/28 02:16:00;;;;;;;;;;;;;;;22.79;16.97;97944.72;4914167;29;1056;-79
2022/01/28 02:18:25;;;;;;;;;;;;;;;22.83;16.71;97945.38;4909849;29;942;-79
2022/01/28 02:20:54;;;;;;;;;;;;;;;22.34;17.66;97951.41;4913498;29;1014;-78
2022/01/28 02:23:21;;;;;;;;;;;;;;;22.09;17.54;97942.81;4891564;29;1012;-79
2022/01/28 02:25:46;;;;;;;;;;;;;;;22.40;17.56;97945.16;4894241;29;995;-78
2022/01/28 02:28:14;;;;;;;;;;;;;;;22.72;17.28;97939.28;4906896;29;919;-78
2022/01/28 02:30:40;;;;;;;;;;;;;;;22.87;17.09;97940.41;4893388;29;952;-78
2022/01/28 02:33:12;;;;;;;;;;;;;;;22.35;17.37;97938.81;4891986;29;1963;-79
2022/01/28 02:35:38;;;;;;;;;;;;;;;21.61;18.33;97936.09;4906030;29;1018;-78
2022/01/28 02:38:03;;;;;;;;;;;;;;;21.59;18.53;97942.19;4948386;29;1075;-79
2022/01/28 02:40:29;;;;;;;;;;;;;;;22.69;17.41;97939.38;4966845;29;950;-78
2022/01/28 02:48:31;;;;;;;;;;;;;;;22.27;17.66;97926.09;5006296;28;1014;-79
2022/01/28 02:51:16;;;;;;;;;;;;;;;22.28;17.44;97916.34;5010097;28;910;-78
2022/01/28 02:56:15;;;;;;;;;;;;;;;22.84;17.05;97912.94;4960499;28;975;-78
2022/01/28 02:58:41;;;;;;;;;;;;;;;22.67;17.24;97908.63;5003726;28;982;-78
2022/01/28 03:01:06;;;;;;;;;;;;;;;22.34;17.43;97908.09;4971753;28;986;-78
2022/01/28 03:03:32;;;;;;;;;;;;;;;22.23;17.60;97911.25;5004419;28;972;-79
2022/01/28 03:05:57;;;;;;;;;;;;;;;22.46;17.46;97909.34;4992624;28;981;-78
2022/01/28 03:08:25;;;;;;;;;;;;;;;22.70;17.34;97901.28;5005001;28;965;-79
2022/01/28 03:16:15;;;;;;;;;;;;;;;22.04;17.93;97900.88;5009627;28;1096;-78
2022/01/28 03:18:47;;;;;;;;;;;;;;;22.44;17.62;97900.50;5004489;28;987;-78
2022/01/28 03:23:56;;;;;;;;;;;;;;;22.32;17.57;97900.00;4985384;28;1044;-79
2022/01/28 03:26:23;;;;;;;;;;;;;;;22.08;17.92;97902.34;4950950;29;1044;-78
2022/01/28 03:28:49;;;;;;;;;;;;;;;22.01;17.78;97913.88;4946542;29;948;-78
2022/01/28 03:31:14;;;;;;;;;;;;;;;22.45;17.43;97902.06;4875916;29;1955;-79
2022/01/28 03:33:40;;;;;;;;;;;;;;;22.65;17.44;97908.31;4873115;29;985;-79
2022/01/28 03:36:08;;;;;;;;;;;;;;;22.75;17.16;97904.34;4856936;29;1060;-79
2022/01/28 03:38:34;;;;;;;;;;;;;;;22.91;17.11;97894.94;4852452;29;887;-78
2022/01/28 03:40:59;;;;;;;;;;;;;;;22.56;17.27;97894.81;4856599;29;1011;-78
2022/01/28 03:43:24;;;;;;;;;;;;;;;22.29;17.77;97889.59;4837206;29;931;-79
2022/01/28 03:45:50;;;;;;;;;;;;;;;22.21;17.92;97882.56;4856261;29;990;-78
2022/01/28 03:48:15;;;;;;;;;;;;;;;22.41;17.60;97867.38;4852874;29;908;-79
2022/01/28 03:50:41;;;;;;;;;;;;;;;23.07;16.57;97854.25;4854877;29;956;-78
2022/01/28 03:53:06;;;;;;;;;;;;;;;22.52;17.57;97865.78;4901459;29;1991;-78
2022/01/28 03:55:32;;;;;;;;;;;;;;;22.33;17.77;97864.78;4873452;29;1029;-78
2022/01/28 03:57:57;;;;;;;;;;;;;;;22.14;18.02;97871.44;4900471;29;1185;-78
2022/01/28 04:00:29;;;;;;;;;;;;;;;22.63;17.43;97860.53;4910175;29;1253;-79
2022/01/28 04:03:11;;;;;;;;;;;;;;;22.95;17.10;97863.56;4954396;29;1307;-78
2022/01/28 04:13:31;;;;;;;;;;;;;;;22.71;17.06;97858.28;5001437;28;1981;-78
2022/01/28 04:18:25;;;;;;;;;;;;;;;22.16;18.01;97863.28;5003345;28;1325;-78
2022/01/28 04:20:50;;;;;;;;;;;;;;;21.95;17.90;97852.56;4987081;28;1258;-77
2022/01/28 04:23:15;;;;;;;;;;;;;;;22.56;17.22;97840.16;4951871;28;1304;-78
2022/01/28 04:25:41;;;;;;;;;;;;;;;22.90;16.79;97844.28;4996146;28;1398;-78
2022/01/28 04:28:06;;;;;;;;;;;;;;;22.41;17.63;97844.69;5043354;28;1338;-79
2022/01/28 04:30:32;;;;;;;;;;;;;;;22.16;18.01;97845.47;5044727;28;1150;-78
2022/01/28 04:32:57;;;;;;;;;;;;;;;22.36;17.70;97844.00;5015615;28;1989;-78
2022/01/28 04:35:23;;;;;;;;;;;;;;;22.62;17.07;97835.47;5014458;28;1237;-78
2022/01/28 04:38:07;;;;;;;;;;;;;;;22.79;16.97;97838.97;5004633;28;1005;-79
2022/01/28 04:40:38;;;;;;;;;;;;;;;22.36;17.78;97849.69;5005458;28;1002;-78
2022/01/28 04:43:13;;;;;;;;;;;;;;;22.04;17.80;97855.53;5004533;28;1026;-78
2022/01/28 04:51:09;;;;;;;;;;;;;;;22.64;17.19;97841.50;5005943;28;971;-78
2022/01/28 05:25:29;;;;;;;;;;;;;;;22.62;17.24;97832.63;4988079;28;1003;-79
2022/01/28 05:27:28;;;;;;;;;;;;;;;22.30;17.84;97840.16;4990403;28;958;-77
2022/01/28 05:29:53;;;;;;;;;;;;;;;22.44;17.73;97829.63;4988335;28;1217;-77
2022/01/28 05:32:19;;;;;;;;;;;;;;;22.74;17.29;97833.84;4990142;28;1914;-76
2022/01/28 05:34:44;;;;;;;;;;;;;;;22.85;17.29;97835.09;4987576;28;885;-77
2022/01/28 05:37:10;;;;;;;;;;;;;;;22.34;17.59;97840.84;4990158;28;986;-77
2022/01/28 05:39:35;;;;;;;;;;;;;;;22.18;17.76;97837.34;4988583;28;1089;-76
2022/01/28 05:42:01;;;;;;;;;;;;;;;22.36;17.64;97838.34;4990227;28;937;-77
2022/01/28 05:44:27;;;;;;;;;;;;;;;22.96;17.06;97828.31;4994951;28;1143;-77
2022/01/28 05:46:55;;;;;;;;;;;;;;;22.69;17.10;97821.06;5010152;28;887;-76
2022/01/28 05:49:21;;;;;;;;;;;;;;;22.29;17.80;97832.91;5007838;28;1049;-76
2022/01/28 05:51:46;;;;;;;;;;;;;;;22.29;17.93;97827.25;4970795;29;1910;-76
2022/01/28 05:54:12;;;;;;;;;;;;;;;22.49;17.62;97824.16;4968714;28;925;-77
2022/01/28 05:56:37;;;;;;;;;;;;;;;22.74;17.08;97831.84;4969758;29;986;-77
2022/01/28 05:59:03;;;;;;;;;;;;;;;22.62;17.21;97826.97;4968243;29;951;-76
2022/01/28 06:01:28;;;;;;;;;;;;;;;22.12;17.90;97833.47;4971063;29;1139;-77
2022/01/28 06:03:53;;;;;;;;;;;;;;;21.97;17.79;97830.25;4983879;28;991;-77
2022/01/28 06:06:21;;;;;;;;;;;;;;;22.46;17.64;97832.78;4971482;29;1436;-77
2022/01/28 06:08:47;;;;;;;;;;;;;;;23.14;16.96;97828.44;4967306;29;933;-76
2022/01/28 06:11:12;;;;;;;;;;;;;;;22.47;17.39;97825.84;4971220;29;975;-72
2022/01/28 06:13:38;;;;;;;;;;;;;;;22.13;17.71;97835.06;4988561;28;1961;-74
2022/01/28 06:16:03;;;;;;;;;;;;;;;22.15;17.89;97836.19;5002764;28;1121;-73
2022/01/28 06:18:29;;;;;;;;;;;;;;;22.82;17.04;97819.00;4997537;28;1074;-73
2022/01/28 06:20:54;;;;;;;;;;;;;;;22.91;16.92;97821.16;4998474;28;1194;-73
2022/01/28 06:23:20;;;;;;;;;;;;;;;22.30;17.71;97817.47;5041247;28;1008;-73
2022/01/28 06:25:47;;;;;;;;;;;;;;;22.18;17.81;97821.13;5057036;28;997;-73
2022/01/28 06:28:12;;;;;;;;;;;;;;;22.61;17.45;97814.03;5056673;28;1039;-74
2022/01/28 06:30:38;;;;;;;;;;;;;;;22.73;17.15;97818.88;5056674;28;996;-73
2022/01/28 06:33:03;;;;;;;;;;;;;;;22.70;17.34;97805.63;5016784;28;1902;-75
2022/01/28 06:35:28;;;;;;;;;;;;;;;22.22;18.00;97824.63;5019962;28;1049;-74
2022/01/28 06:37:54;;;;;;;;;;;;;;;22.08;18.05;97819.38;5019741;28;947;-74
2022/01/28 06:40:19;;;;;;;;;;;;;;;21.95;18.03;97810.88;4988135;28;1195;-74
2022/01/28 06:42:45;;;;;;;;;;;;;;;23.05;16.71;97815.00;5021600;28;1024;-75
2022/01/28 06:45:11;;;;;;;;;;;;;;;22.50;17.42;97813.63;5021843;28;979;-75
2022/01/28 06:47:36;;;;;;;;;;;;;;;22.23;17.53;97822.59;5023819;28;962;-75
2022/01/28 06:50:04;;;;;;;;;;;;;;;22.00;18.18;97815.19;5021910;28;1006;-75
2022/01/28 06:52:30;;;;;;;;;;;;;;;22.60;17.66;97818.13;5023533;28;1978;-75
2022/01/28 06:54:56;;;;;;;;;;;;;;;22.99;17.04;97810.34;5003645;28;1132;-75
2022/01/28 06:57:21;;;;;;;;;;;;;;;22.41;17.47;97799.34;5004530;28;966;-76
2022/01/28 06:59:47;;;;;;;;;;;;;;;22.23;17.71;97817.72;5001779;28;996;-76
2022/01/28 07:02:12;;;;;;;;;;;;;;;22.52;17.69;97817.56;5004258;28;989;-76
2022/01/28 07:04:38;;;;;;;;;;;;;;;22.78;17.46;97811.84;5002203;28;1052;-77
2022/01/28 07:07:05;;;;;;;;;;;;;;;22.84;16.93;97810.81;5004449;28;948;-77
2022/01/28 07:09:30;;;;;;;;;;;;;;;22.50;17.71;97813.63;5007062;28;1044;-77
2022/01/28 07:11:56;;;;;;;;;;;;;;;22.16;18.00;97817.94;5045587;28;1906;-77
2022/01/28 07:14:21;;;;;;;;;;;;;;;22.31;17.85;97804.88;5021210;28;1265;-77
2022/01/28 07:16:47;;;;;;;;;;;;;;;22.34;17.78;97806.81;5023755;28;961;-77
2022/01/28 07:19:12;;;;;;;;;;;;;;;22.65;17.59;97808.25;5021103;28;903;-77
2022/01/28 07:21:37;;;;;;;;;;;;;;;22.85;17.09;97801.06;5023891;28;963;-76
2022/01/28 07:24:03;;;;;;;;;;;;;;;22.44;17.64;97795.59;5021009;28;1014;-76
2022/01/28 07:26:29;;;;;;;;;;;;;;;22.32;17.83;97797.97;5023414;28;922;-77
2022/01/28 07:28:54;;;;;;;;;;;;;;;22.04;18.12;97798.88;5020387;28;1033;-77
2022/01/28 07:31:19;;;;;;;;;;;;;;;22.36;17.95;97795.81;5024727;28;990;-76
2022/01/28 07:33:45;;;;;;;;;;;;;;;22.73;17.38;97799.03;5019990;28;938;-77
2022/01/28 07:36:11;;;;;;;;;;;;;;;22.80;17.20;97804.47;5024658;28;956;-76
2022/01/28 07:38:36;;;;;;;;;;;;;;;22.26;17.96;97794.13;5020108;28;953;-77
2022/01/28 07:41:02;;;;;;;;;;;;;;;22.04;18.12;97793.19;5025028;28;1077;-76
2022/01/28 07:43:27;;;;;;;;;;;;;;;22.21;17.75;97791.84;5019862;28;1384;-77
2022/01/28 07:45:53;;;;;;;;;;;;;;;22.57;17.58;97790.69;5040320;28;941;-77
2022/01/28 07:48:18;;;;;;;;;;;;;;;22.81;17.38;97789.03;5042678;28;887;-77
2022/01/28 07:50:44;;;;;;;;;;;;;;;22.57;17.37;97782.19;5045443;28;994;-77
2022/01/28 07:53:13;;;;;;;;;;;;;;;22.18;18.06;97787.13;5041656;28;1898;-77
2022/01/28 07:55:39;;;;;;;;;;;;;;;22.18;18.18;97780.66;5027544;28;971;-77
2022/01/28 07:58:04;;;;;;;;;;;;;;;22.68;17.24;97779.75;5024805;28;960;-76
2022/01/28 08:00:30;;;;;;;;;;;;;;;22.85;17.13;97784.03;5044974;28;882;-77
2022/01/28 08:02:55;;;;;;;;;;;;;;;22.70;17.42;97776.50;5043633;28;987;-77
2022/01/28 08:05:21;;;;;;;;;;;;;;;22.23;17.72;97780.09;5045064;28;917;-76
2022/01/28 08:07:47;;;;;;;;;;;;;;;22.15;18.17;97771.00;5044246;28;874;-77
2022/01/28 08:10:16;;;;;;;;;;;;;;;22.24;18.03;97768.28;5041588;28;941;-76
2022/01/28 08:12:51;;;;;;;;;;;;;;;22.95;17.24;97775.63;5041642;28;1983;-77
2022/01/28 08:15:17;;;;;;;;;;;;;;;22.58;17.44;97786.59;5024214;28;1182;-76
2022/01/28 08:17:42;;;;;;;;;;;;;;;22.27;17.65;97784.38;5041975;28;1031;-76
2022/01/28 08:20:08;;;;;;;;;;;;;;;22.18;17.95;97792.00;5040615;28;976;-77
2022/01/28 08:22:42;;;;;;;;;;;;;;;22.52;17.46;97794.09;5042549;28;1048;-76
2022/01/28 08:25:08;;;;;;;;;;;;;;;22.73;17.49;97799.03;5040292;28;972;-76
2022/01/28 08:27:34;;;;;;;;;;;;;;;22.55;17.70;97796.03;5042114;28;1015;-77
2022/01/28 08:29:59;;;;;;;;;;;;;;;22.14;17.86;97802.66;5039960;28;1020;-77
2022/01/28 08:32:25;;;;;;;;;;;;;;;22.26;17.77;97787.66;5042871;28;1906;-77
2022/01/28 08:34:50;;;;;;;;;;;;;;;22.27;17.84;97790.03;5039961;28;1231;-77
2022/01/28 08:37:16;;;;;;;;;;;;;;;22.54;17.67;97786.72;5042541;28;941;-77
2022/01/28 08:39:41;;;;;;;;;;;;;;;22.71;17.50;97793.03;5039617;28;1009;-76
2022/01/28 08:42:07;;;;;;;;;;;;;;;22.33;17.77;97788.25;5026319;28;1419;-77
2022/01/28 08:44:32;;;;;;;;;;;;;;;22.25;17.96;97781.22;5042678;28;1193;-77
2022/01/28 08:46:58;;;;;;;;;;;;;;;22.40;18.02;97789.25;5044981;28;897;-77
2022/01/28 08:49:23;;;;;;;;;;;;;;;22.96;16.99;97794.25;5043048;28;926;-77
2022/01/28 08:51:49;;;;;;;;;;;;;;;22.54;17.49;97797.28;5044446;28;1969;-77
2022/01/28 08:54:15;;;;;;;;;;;;;;;22.25;17.73;97791.75;5042494;28;996;-77
2022/01/28 08:56:41;;;;;;;;;;;;;;;22.07;17.90;97792.28;5044915;28;1001;-76
2022/01/28 08:59:06;;;;;;;;;;;;;;;22.46;17.73;97790.25;5041912;28;997;-77
2022/01/28 09:01:32;;;;;;;;;;;;;;;22.76;17.29;97795.28;5044929;28;1124;-76
2022/01/28 09:03:57;;;;;;;;;;;;;;;22.73;17.09;97792.56;5041814;28;845;-76
2022/01/28 09:06:23;;;;;;;;;;;;;;;22.40;17.57;97775.06;5044853;28;1004;-77
2022/01/28 09:08:49;;;;;;;;;;;;;;;21.97;18.24;97790.59;5041596;28;1258;-77
2022/01/28 09:13:49;;;;;;;;;;;;;;;22.82;17.45;97784.94;5041194;28;1016;-77
2022/01/28 09:16:14;;;;;;;;;;;;;;;22.69;17.33;97778.53;5026279;28;1266;-77
2022/01/28 09:18:40;;;;;;;;;;;;;;;22.31;17.63;97778.59;5039596;28;996;-77
2022/01/28 09:21:05;;;;;;;;;;;;;;;22.22;18.11;97773.59;5063479;28;933;-76
2022/01/28 09:23:31;;;;;;;;;;;;;;;22.67;17.57;97777.41;5057862;28;1176;-76
2022/01/28 09:25:56;;;;;;;;;;;;;;;22.90;17.25;97790.38;5063201;28;989;-75
2022/01/28 09:28:22;;;;;;;;;;;;;;;23.07;16.97;97789.78;5058979;28;945;-77
2022/01/28 09:30:47;;;;;;;;;;;;;;;22.85;17.34;97789.72;5062098;28;1174;-77
2022/01/28 09:33:13;;;;;;;;;;;;;;;22.47;17.74;97786.16;5059052;28;1979;-76
2022/01/28 09:35:41;;;;;;;;;;;;;;;22.23;18.06;97775.22;5061612;28;1007;-76
2022/01/28 09:38:06;;;;;;;;;;;;;;;22.23;18.15;97772.38;4978650;28;1003;-77
2022/01/28 09:40:32;;;;;;;;;;;;;;;22.83;17.41;97758.16;5061308;28;957;-77
2022/01/28 09:42:59;;;;;;;;;;;;;;;22.81;17.28;97755.00;5010548;28;1310;-77
2022/01/28 09:45:25;;;;;;;;;;;;;;;22.38;17.92;97738.66;5060725;28;954;-77
2022/01/28 09:47:53;;;;;;;;;;;;;;;22.35;17.74;97743.22;5061152;28;1000;-77
2022/01/28 09:50:21;;;;;;;;;;;;;;;22.27;17.88;97741.84;5060532;28;978;-77
2022/01/28 09:52:46;;;;;;;;;;;;;;;22.92;17.10;97734.00;5046821;28;1972;-77
2022/01/28 09:55:12;;;;;;;;;;;;;;;22.79;17.48;97716.97;5042042;28;879;-76
2022/01/28 09:57:38;;;;;;;;;;;;;;;22.43;17.84;97711.78;5041979;28;894;-76
2022/01/28 10:00:04;;;;;;;;;;;;;;;22.24;17.93;97722.94;5041377;28;1262;-76
2022/01/28 10:02:52;;;;;;;;;;;;;;;22.49;17.81;97709.97;5025315;28;980;-77
2022/01/28 10:05:22;;;;;;;;;;;;;;;22.83;17.34;97698.59;5042025;28;1130;-76
2022/01/28 10:07:59;;;;;;;;;;;;;;;22.40;17.80;97685.16;5044514;28;993;-76
2022/01/28 10:10:25;;;;;;;;;;;;;;;22.43;17.92;97697.59;5046368;28;995;-76
2022/01/28 10:13:10;;;;;;;;;;;;;;;22.18;17.98;97696.44;5046762;28;1902;-76
2022/01/28 10:15:36;;;;;;;;;;;;;;;22.55;17.85;97702.47;5066054;28;2011;-76
2022/01/28 10:18:01;;;;;;;;;;;;;;;22.72;17.63;97706.69;5065512;28;1017;-76
2022/01/28 10:20:28;;;;;;;;;;;;;;;22.23;18.18;97704.34;5065811;28;957;-76
2022/01/28 10:22:58;;;;;;;;;;;;;;;22.29;17.97;97708.19;5063459;28;1027;-77
2022/01/28 10:25:34;;;;;;;;;;;;;;;22.21;18.06;97701.16;5064945;28;883;-77
2022/01/28 10:28:07;;;;;;;;;;;;;;;22.60;17.49;97693.38;5064359;28;979;-76
2022/01/28 10:30:36;;;;;;;;;;;;;;;22.88;17.54;97697.22;5065442;28;944;-76
2022/01/28 10:33:08;;;;;;;;;;;;;;;22.65;17.53;97689.94;5064240;28;1977;-76
2022/01/28 10:35:33;;;;;;;;;;;;;;;22.11;17.90;97702.31;5063048;28;1046;-77
2022/01/28 10:37:59;;;;;;;;;;;;;;;22.25;18.18;97699.00;5061961;28;881;-77
2022/01/28 10:40:24;;;;;;;;;;;;;;;22.05;18.44;97695.63;5063152;28;1040;-77
2022/01/28 10:42:52;;;;;;;;;;;;;;;22.30;18.17;97698.44;5062303;28;989;-76
2022/01/28 10:45:19;;;;;;;;;;;;;;;22.20;18.22;97699.59;5062608;28;961;-77
2022/01/28 10:47:44;;;;;;;;;;;;;;;22.63;17.73;97695.25;5062806;28;1198;-76
2022/01/28 10:50:36;;;;;;;;;;;;;;;23.13;16.97;97694.28;5061445;28;1204;-76
2022/01/28 10:53:04;;;;;;;;;;;;;;;22.80;17.59;97696.69;5021457;28;1914;-77
2022/01/28 10:55:30;;;;;;;;;;;;;;;22.36;17.91;97685.25;4990606;28;964;-76
2022/01/28 10:58:09;;;;;;;;;;;;;;;21.50;18.85;97692.13;5022437;28;983;-77
2022/01/28 11:00:35;;;;;;;;;;;;;;;22.31;17.92;97671.66;5022857;28;916;-77
2022/01/28 11:03:01;;;;;;;;;;;;;;;22.82;17.42;97670.69;4982828;28;982;-77
2022/01/28 11:05:27;;;;;;;;;;;;;;;22.61;17.49;97677.94;4984766;28;928;-76
2022/01/28 11:07:53;;;;;;;;;;;;;;;22.48;17.67;97680.00;4986659;28;990;-76
2022/01/28 11:10:18;;;;;;;;;;;;;;;22.31;17.67;97670.88;5002752;28;985;-77
2022/01/28 11:12:44;;;;;;;;;;;;;;;22.29;17.92;97668.50;5002853;28;1898;-77
2022/01/28 11:15:09;;;;;;;;;;;;;;;22.40;17.95;97667.34;4985810;28;1233;-77
2022/01/28 11:17:36;;;;;;;;;;;;;;;23.15;17.19;97668.25;4986792;28;981;-77
2022/01/28 11:20:02;;;;;;;;;;;;;;;22.16;17.82;97676.25;5001268;28;1099;-76
2022/01/28 11:22:34;;;;;;;;;;;;;;;21.91;18.14;97673.41;4984741;28;1083;-77
2022/01/28 11:25:09;;;;;;;;;;;;;;;21.71;18.45;97680.13;4982146;28;1015;-76
2022/01/28 11:27:35;;;;;;;;;;;;;;;22.90;17.51;97671.22;4983902;28;957;-77
2022/01/28 11:30:19;;;;;;;;;;;;;;;22.94;17.08;97680.41;5004748;28;949;-77
2022/01/28 11:33:04;;;;;;;;;;;;;;;22.27;17.74;97667.38;5022571;28;1975;-77
2022/01/28 11:35:30;;;;;;;;;;;;;;;22.21;17.89;97681.34;5022427;28;934;-77
2022/01/28 11:38:02;;;;;;;;;;;;;;;22.59;17.49;97678.41;5021334;28;996;-77
2022/01/28 11:40:27;;;;;;;;;;;;;;;22.88;17.33;97678.16;5026284;28;1058;-77
2022/01/28 11:43:15;;;;;;;;;;;;;;;22.63;17.50;97681.09;5064200;28;1123;-77
2022/01/28 11:45:41;;;;;;;;;;;;;;;22.33;17.88;97674.06;5062863;28;949;-76
2022/01/28 11:48:06;;;;;;;;;;;;;;;21.53;18.89;97679.91;5060797;28;1036;-76
2022/01/28 11:50:32;;;;;;;;;;;;;;;22.50;17.73;97660.50;5061697;28;974;-76
2022/01/28 11:52:58;;;;;;;;;;;;;;;23.00;16.97;97670.03;5060350;28;1898;-76
2022/01/28 11:55:26;;;;;;;;;;;;;;;22.83;17.27;97660.91;5061007;28;916;-77
2022/01/28 11:57:55;;;;;;;;;;;;;;;22.54;17.62;97666.84;5061591;28;931;-77
2022/01/28 12:00:33;;;;;;;;;;;;;;;22.13;18.22;97659.38;5062222;28;941;-77
2022/01/28 12:03:00;;;;;;;;;;;;;;;21.54;18.51;97653.97;5062889;28;926;-77
2022/01/28 12:05:31;;;;;;;;;;;;;;;22.58;17.51;97656.94;5062162;28;914;-77
2022/01/28 12:08:00;;;;;;;;;;;;;;;22.75;17.22;97651.91;5062908;28;1040;-77
2022/01/28 12:10:26;;;;;;;;;;;;;;;22.72;17.51;97644.28;5061655;28;934;-76
2022/01/28 12:13:00;;;;;;;;;;;;;;;22.45;17.76;97638.41;5062004;28;1984;-77
2022/01/28 12:15:30;;;;;;;;;;;;;;;22.38;18.08;97635.81;5063227;28;1028;-77
2022/01/28 12:18:14;;;;;;;;;;;;;;;22.22;17.98;97623.41;5062710;28;1004;-76
2022/01/28 12:20:39;;;;;;;;;;;;;;;22.24;17.79;97626.59;5064069;28;1101;-77
2022/01/28 12:23:11;;;;;;;;;;;;;;;22.77;17.60;97618.19;5061682;28;944;-76
2022/01/28 12:25:36;;;;;;;;;;;;;;;22.89;17.36;97622.22;5063004;28;886;-77
2022/01/28 12:28:13;;;;;;;;;;;;;;;22.00;18.19;97611.22;5061947;28;857;-77
2022/01/28 12:30:39;;;;;;;;;;;;;;;22.01;18.28;97619.22;5062415;28;982;-77
2022/01/28 12:33:05;;;;;;;;;;;;;;;21.91;18.47;97603.41;5061939;28;2040;-76
2022/01/28 12:35:30;;;;;;;;;;;;;;;22.53;17.68;97625.56;5040237;28;926;-76
2022/01/28 12:38:01;;;;;;;;;;;;;;;23.05;17.28;97621.22;5040152;28;1261;-77
2022/01/28 12:40:29;;;;;;;;;;;;;;;22.75;17.43;97609.34;5040218;28;973;-77
2022/01/28 12:42:55;;;;;;;;;;;;;;;22.22;18.21;97609.22;5040360;28;971;-77
2022/01/28 12:45:20;;;;;;;;;;;;;;;22.17;17.93;97612.66;5040314;28;926;-77
2022/01/28 12:47:46;;;;;;;;;;;;;;;21.40;18.93;97619.66;5008301;28;956;-77
2022/01/28 12:50:12;;;;;;;;;;;;;;;22.39;18.05;97614.75;5039793;28;936;-76
2022/01/28 12:52:37;;;;;;;;;;;;;;;23.06;17.17;97620.75;5040233;28;1906;-77
2022/01/28 12:55:03;;;;;;;;;;;;;;;22.65;17.66;97621.09;5038887;28;973;-76
2022/01/28 12:57:29;;;;;;;;;;;;;;;22.41;17.62;97613.03;5024696;28;1075;-76
2022/01/28 12:59:54;;;;;;;;;;;;;;;22.16;18.07;97625.25;5039059;28;1134;-76
2022/01/28 13:02:20;;;;;;;;;;;;;;;23.05;17.11;97621.22;5025202;28;1018;-77
2022/01/28 13:09:55;;;;;;;;;;;;;;;21.55;18.69;97626.44;5020621;28;1018;-76
2022/01/28 13:12:30;;;;;;;;;;;;;;;22.78;17.74;97630.31;5021931;28;1981;-77
2022/01/28 13:15:02;;;;;;;;;;;;;;;22.61;17.46;97630.50;5019108;28;1085;-77
2022/01/28 13:17:28;;;;;;;;;;;;;;;21.99;18.13;97626.63;5005437;28;994;-76
2022/01/28 13:19:54;;;;;;;;;;;;;;;22.11;18.28;97640.00;5019222;28;1002;-77
2022/01/28 13:22:26;;;;;;;;;;;;;;;23.07;17.35;97636.53;5021369;28;924;-77
2022/01/28 13:24:52;;;;;;;;;;;;;;;22.74;17.64;97630.47;5019285;28;936;-77
2022/01/28 13:27:18;;;;;;;;;;;;;;;21.68;18.56;97630.06;5021552;28;968;-76
2022/01/28 13:29:45;;;;;;;;;;;;;;;22.16;18.10;97635.78;5019118;28;986;-76
2022/01/28 13:32:12;;;;;;;;;;;;;;;22.18;18.09;97636.13;5021487;28;1985;-77
2022/01/28 13:34:47;;;;;;;;;;;;;;;22.39;18.01;97620.41;5019712;28;866;-77
2022/01/28 13:37:14;;;;;;;;;;;;;;;23.20;16.95;97627.91;5026157;28;951;-75
2022/01/28 13:39:41;;;;;;;;;;;;;;;22.89;17.53;97627.88;5059540;28;1030;-77
2022/01/28 13:42:07;;;;;;;;;;;;;;;22.58;17.80;97639.13;5066316;28;914;-76
2022/01/28 13:44:34;;;;;;;;;;;;;;;22.29;18.19;97639.38;5064756;28;907;-77
2022/01/28 13:47:00;;;;;;;;;;;;;;;22.62;17.64;97634.13;5068116;28;1229;-76
2022/01/28 13:49:33;;;;;;;;;;;;;;;22.94;17.52;97643.53;5064787;28;920;-77
2022/01/28 13:52:41;;;;;;;;;;;;;;;22.25;18.17;97633.84;5066790;28;1981;-77
2022/01/28 13:55:26;;;;;;;;;;;;;;;22.41;17.97;97632.06;5043080;28;1069;-77
2022/01/28 13:57:59;;;;;;;;;;;;;;;22.33;17.99;97623.84;5044427;28;1040;-77
2022/01/28 14:00:25;;;;;;;;;;;;;;;22.89;17.64;97630.72;5043732;28;1028;-77
2022/01/28 14:02:50;;;;;;;;;;;;;;;23.07;16.96;97618.72;5040529;28;969;-77
2022/01/28 14:05:16;;;;;;;;;;;;;;;22.55;17.80;97621.03;5043546;28;943;-77
2022/01/28 14:07:51;;;;;;;;;;;;;;;22.33;18.11;97612.50;5044221;28;1027;-77
2022/01/28 14:10:19;;;;;;;;;;;;;;;22.18;18.35;97621.97;5043101;28;1106;-77
2022/01/28 14:12:52;;;;;;;;;;;;;;;22.68;17.77;97631.50;5043467;28;1902;-77
2022/01/28 14:15:28;;;;;;;;;;;;;;;22.80;17.61;97628.59;5043103;28;1016;-76
2022/01/28 14:17:55;;;;;;;;;;;;;;;22.33;18.22;97640.84;5042236;28;976;-77
2022/01/28 14:20:20;;;;;;;;;;;;;;;22.41;18.11;97646.25;5043027;28;1051;-77
2022/01/28 14:22:46;;;;;;;;;;;;;;;22.27;17.92;97648.31;5043530;28;970;-77
2022/01/28 14:25:11;;;;;;;;;;;;;;;22.33;18.25;97657.84;5041994;28;1141;-76
2022/01/28 14:30:17;;;;;;;;;;;;;;;21.72;18.73;97656.25;5041717;28;1010;-76
2022/01/28 14:32:43;;;;;;;;;;;;;;;22.30;18.25;97658.75;5064611;28;1906;-77
2022/01/28 14:35:08;;;;;;;;;;;;;;;22.37;18.14;97654.88;5064837;28;910;-77
2022/01/28 14:37:38;;;;;;;;;;;;;;;22.38;18.18;97661.34;5066268;28;991;-77
2022/01/28 14:40:09;;;;;;;;;;;;;;;22.29;18.13;97654.34;5064359;28;939;-77
2022/01/28 14:42:35;;;;;;;;;;;;;;;21.44;18.88;97655.09;5065675;28;1008;-77
2022/01/28 14:45:00;;;;;;;;;;;;;;;22.04;18.68;97662.88;5063365;28;902;-77
2022/01/28 14:47:26;;;;;;;;;;;;;;;22.50;18.14;97666.19;5066100;28;942;-77
2022/01/28 14:49:52;;;;;;;;;;;;;;;22.77;17.79;97674.91;5063609;28;981;-76
2022/01/28 14:52:20;;;;;;;;;;;;;;;22.82;17.33;97677.16;5065276;28;1918;-77