Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:29;;;;;;;992.97;490.65;;;;;;;25.49;44.27;100016.25;5088350;28;20124;-67
2023/09/21 00:02:57;;;;;;;985.05;486.20;;;;;;;25.49;44.12;100027.72;5077883;28;20040;-66
2023/09/21 00:05:27;;;;;;;990.35;489.38;;;;;;;25.48;44.42;100022.63;5057088;28;20053;-66
2023/09/21 00:07:57;;;;;;;993.95;490.17;;;;;;;25.46;44.50;100020.22;5061641;28;20498;-67
2023/09/21 00:10:23;;;;;;;999.72;494.67;;;;;;;25.43;44.24;99996.69;5081733;28;20747;-67
2023/09/21 00:12:48;;;;;;;995.15;492.98;;;;;;;25.47;44.18;100011.16;5081632;28;20130;-67
2023/09/21 00:15:16;;;;;;;992.90;492.05;;;;;;;25.49;44.21;100008.25;5079835;28;20043;-66
2023/09/21 00:17:43;;;;;;;993.88;490.75;;;;;;;25.48;44.36;99995.97;5078632;28;20456;-66
2023/09/21 00:22:54;;;;;;;1000.63;494.33;;;;;;;25.48;44.47;99998.66;5080945;28;20051;-66
2023/09/21 00:25:22;;;;;;;998.08;494.88;;;;;;;25.47;44.05;99999.69;5075723;28;20044;-66
2023/09/21 00:27:47;;;;;;;1002.10;496.75;;;;;;;25.41;44.43;99974.00;5079295;28;20051;-66
2023/09/21 00:30:13;;;;;;;997.10;493.23;;;;;;;25.47;44.32;99981.84;5058840;28;20075;-66
2023/09/21 00:32:39;;;;;;;995.60;492.45;;;;;;;25.34;44.04;99960.00;5043766;28;20123;-67
2023/09/21 00:35:09;;;;;;;1012.20;502.27;;;;;;;25.49;44.43;99987.75;5052886;28;20040;-67
2023/09/21 00:37:35;;;;;;;1011.33;501.73;;;;;;;25.49;44.18;99979.75;5081911;28;20470;-67
2023/09/21 00:40:00;;;;;;;1007.80;500.58;;;;;;;25.48;44.28;99966.66;5068670;28;20035;-66
2023/09/21 00:42:26;;;;;;;1015.67;502.35;;;;;;;25.48;44.04;99964.00;5079615;28;20058;-66
2023/09/21 00:44:51;;;;;;;1022.20;505.88;;;;;;;25.47;44.12;99959.72;5046747;28;20444;-66
2023/09/21 00:47:18;;;;;;;1019.22;506.08;;;;;;;25.48;44.52;99946.13;5077371;28;20516;-66
2023/09/21 00:49:44;;;;;;;1019.67;505.73;;;;;;;25.48;44.07;99961.31;5076449;28;20028;-66
2023/09/21 00:52:12;;;;;;;1014.20;503.20;;;;;;;25.47;44.13;99944.53;5078014;28;20043;-66
2023/09/21 00:54:40;;;;;;;1021.25;506.35;;;;;;;25.43;44.34;99943.38;5060033;28;20051;-66
2023/09/21 00:57:08;;;;;;;1029.20;507.63;;;;;;;25.44;44.01;99939.69;5079276;28;20044;-66
2023/09/21 00:59:39;;;;;;;1020.25;504.35;;;;;;;25.46;44.42;99932.25;5083302;28;20536;-66
2023/09/21 01:02:05;;;;;;;1012.65;502.75;;;;;;;25.44;44.17;99929.00;5100836;27;20130;-66
2023/09/21 01:04:31;;;;;;;1010.63;502.08;;;;;;;25.32;44.14;99898.16;5077159;28;20036;-66
2023/09/21 01:06:57;;;;;;;1013.38;502.80;;;;;;;25.50;44.24;99924.59;5076704;28;20063;-67
2023/09/21 01:09:25;;;;;;;1018.33;505.65;;;;;;;25.47;44.05;99922.41;5061023;28;20066;-68
2023/09/21 01:11:51;;;;;;;1019.72;505.98;;;;;;;25.47;44.08;99911.72;5056816;28;20031;-68
2023/09/21 01:14:16;;;;;;;1017.63;503.58;;;;;;;25.47;44.24;99909.88;5080008;28;20043;-68
2023/09/21 01:16:42;;;;;;;1014.40;502.13;;;;;;;25.48;44.05;99905.34;5081515;28;20057;-69
2023/09/21 01:19:07;;;;;;;1014.10;500.08;;;;;;;25.48;44.03;99897.34;5074154;28;20513;-69
2023/09/21 01:21:37;;;;;;;1003.97;496.70;;;;;;;25.49;44.29;99906.97;5085998;28;20027;-68
2023/09/21 01:24:03;;;;;;;1024.07;507.38;;;;;;;25.46;44.21;99905.59;5075903;28;20398;-69
2023/09/21 01:26:29;;;;;;;1011.03;504.58;;;;;;;25.46;44.06;99899.47;5058973;28;20063;-66
2023/09/21 01:28:59;;;;;;;1009.08;501.65;;;;;;;25.47;44.17;99896.56;5084504;28;20047;-66
2023/09/21 01:31:25;;;;;;;1008.95;501.80;;;;;;;25.46;44.22;99889.59;5081260;28;20054;-66
2023/09/21 01:33:50;;;;;;;1017.75;505.23;;;;;;;25.46;43.94;99886.13;5041536;28;20494;-66
2023/09/21 01:36:18;;;;;;;1016.35;504.45;;;;;;;25.48;44.26;99882.16;5079657;28;20058;-66
2023/09/21 01:38:44;;;;;;;1016.03;505.80;;;;;;;25.41;43.93;99875.38;5080106;28;20047;-65
2023/09/21 01:41:10;;;;;;;1008.38;500.48;;;;;;;25.46;43.86;99870.13;5077832;28;20106;-66
2023/09/21 01:43:35;;;;;;;1006.03;499.83;;;;;;;25.46;44.36;99870.94;5077418;28;20039;-66
2023/09/21 01:46:01;;;;;;;1000.00;498.48;;;;;;;25.44;43.94;99869.56;5054060;28;21960;-66
2023/09/21 01:48:27;;;;;;;993.00;494.30;;;;;;;25.46;44.23;99875.47;5076120;28;20498;-66
2023/09/21 01:50:57;;;;;;;995.33;495.75;;;;;;;25.46;44.05;99872.81;5099607;28;20032;-66
2023/09/21 01:53:23;;;;;;;998.58;497.92;;;;;;;25.44;44.10;99870.38;5076391;28;20040;-65
2023/09/21 01:55:50;;;;;;;998.70;497.00;;;;;;;25.44;44.01;99869.56;5084804;28;20155;-66
2023/09/21 01:58:17;;;;;;;1000.15;497.52;;;;;;;25.47;44.18;99866.41;5054772;28;20070;-66
2023/09/21 02:00:48;;;;;;;1009.65;503.05;;;;;;;25.46;44.40;99864.81;5093422;28;20238;-66
2023/09/21 02:03:17;;;;;;;;;;;;;;;25.44;44.13;99859.72;5057998;28;20859;-66
2023/09/21 02:05:49;;;;;;;1019.05;507.45;;;;;;;25.45;44.02;99858.66;5079708;28;20006;-66
2023/09/21 02:08:19;;;;;;;1015.88;508.10;;;;;;;25.42;44.10;99856.50;5061460;28;20039;-66
2023/09/21 02:10:50;;;;;;;1002.55;500.77;;;;;;;25.47;43.90;99853.09;5054894;28;20039;-66
2023/09/21 02:13:16;;;;;;;1006.25;500.70;;;;;;;25.45;44.00;99847.19;5056427;28;20535;-66
2023/09/21 02:15:43;;;;;;;1011.92;504.55;;;;;;;25.45;44.11;99844.53;5083553;28;20040;-66
2023/09/21 02:18:10;;;;;;;1011.78;503.25;;;;;;;25.40;44.17;99831.94;5061764;28;20113;-67
2023/09/21 02:20:46;;;;;;;1015.83;505.10;;;;;;;25.43;43.94;99836.78;5077613;28;20024;-67
2023/09/21 02:23:12;;;;;;;1013.40;503.55;;;;;;;25.45;44.09;99829.34;5074699;28;20052;-67
2023/09/21 02:25:40;;;;;;;1014.58;505.30;;;;;;;25.44;44.15;99834.91;5078521;28;20068;-66
2023/09/21 02:28:11;;;;;;;1012.33;503.63;;;;;;;25.44;44.01;99826.94;5078115;28;20047;-67
2023/09/21 02:30:48;;;;;;;1017.47;506.55;;;;;;;25.46;43.73;99827.50;5079184;28;20047;-67
2023/09/21 02:33:17;;;;;;;1013.85;506.75;;;;;;;25.40;43.97;99817.81;5080423;28;20119;-66
2023/09/21 02:35:44;;;;;;;1016.20;507.00;;;;;;;25.44;44.02;99826.94;5078060;28;20100;-67
2023/09/21 02:38:14;;;;;;;1020.40;507.98;;;;;;;25.44;44.06;99824.25;5080400;28;20048;-66
2023/09/21 02:40:45;;;;;;;1017.00;507.67;;;;;;;25.42;44.07;99813.84;5081184;28;20262;-66
2023/09/21 02:43:11;;;;;;;1022.20;509.27;;;;;;;25.43;44.17;99823.47;5060713;28;20043;-67
2023/09/21 02:45:37;;;;;;;1022.10;509.38;;;;;;;25.43;43.98;99812.78;5089475;28;20028;-66
2023/09/21 02:48:05;;;;;;;1016.17;505.85;;;;;;;25.38;44.15;99806.59;5095587;28;20082;-66
2023/09/21 02:50:31;;;;;;;1010.13;504.40;;;;;;;25.42;44.08;99813.03;5051881;28;20025;-67
2023/09/21 02:53:06;;;;;;;1020.38;510.77;;;;;;;25.43;44.00;99815.47;5084114;28;20093;-67
2023/09/21 02:55:33;;;;;;;1019.90;509.40;;;;;;;25.44;43.91;99813.59;5058607;28;20038;-67
2023/09/21 02:58:10;;;;;;;1028.65;512.53;;;;;;;25.44;44.06;99802.94;5062399;28;20694;-66
2023/09/21 03:00:43;;;;;;;1021.58;508.23;;;;;;;25.46;43.76;99808.84;5062643;28;20038;-66
2023/09/21 03:03:14;;;;;;;1020.30;508.58;;;;;;;25.46;44.06;99795.50;5080743;28;20035;-67
2023/09/21 03:05:41;;;;;;;1022.85;509.15;;;;;;;25.44;43.87;99810.94;5063953;28;20473;-67
2023/09/21 03:08:14;;;;;;;1010.35;502.88;;;;;;;25.42;44.04;99807.72;5093562;27;20048;-66
2023/09/21 03:10:44;;;;;;;1019.85;507.60;;;;;;;25.45;43.88;99801.88;5080103;28;20392;-66
2023/09/21 03:13:16;;;;;;;;;;;;;;;25.42;44.01;99795.19;5065124;28;20391;-66
2023/09/21 03:15:43;;;;;;;1034.82;515.10;;;;;;;25.37;43.83;99803.09;5065287;28;19915;-67
2023/09/21 03:18:09;;;;;;;1033.82;514.90;;;;;;;25.41;43.81;99796.25;5066043;28;20051;-67
2023/09/21 03:20:36;;;;;;;1031.65;513.95;;;;;;;25.42;43.91;99800.53;5066267;28;20032;-66
2023/09/21 03:23:05;;;;;;;1028.82;513.33;;;;;;;25.40;44.09;99796.47;5082167;28;20535;-67
2023/09/21 03:25:40;;;;;;;1037.30;517.03;;;;;;;25.39;43.88;99795.69;5069119;28;20119;-66
2023/09/21 03:28:10;;;;;;;1029.15;515.10;;;;;;;25.38;44.05;99787.94;5083159;28;20048;-67
2023/09/21 03:30:43;;;;;;;1031.28;517.45;;;;;;;25.41;44.07;99796.25;5077480;28;20193;-67
2023/09/21 03:33:10;;;;;;;1033.45;515.30;;;;;;;25.40;43.91;99788.50;5062683;28;20044;-66
2023/09/21 03:35:39;;;;;;;1030.30;513.40;;;;;;;25.42;44.01;99799.72;5060114;28;20441;-66
2023/09/21 03:38:21;;;;;;;1028.80;513.20;;;;;;;25.35;43.62;99783.88;5063299;28;20093;-66
2023/09/21 03:40:50;;;;;;;1024.90;511.35;;;;;;;25.42;43.91;99797.84;5082212;28;20067;-66
2023/09/21 03:43:18;;;;;;;1027.05;514.58;;;;;;;25.37;43.79;99789.78;5083449;28;20074;-67
2023/09/21 03:45:44;;;;;;;1034.63;516.00;;;;;;;25.35;43.98;99783.09;5058919;28;20127;-67
2023/09/21 03:48:12;;;;;;;1035.70;518.00;;;;;;;25.41;43.93;99793.56;5066578;28;20481;-67
2023/09/21 03:50:39;;;;;;;1033.45;518.03;;;;;;;25.37;43.78;99779.13;5061342;28;20032;-66
2023/09/21 03:53:08;;;;;;;1030.78;515.70;;;;;;;25.41;43.99;99782.91;5059505;28;20039;-66
2023/09/21 03:55:35;;;;;;;1039.07;517.87;;;;;;;25.37;43.81;99776.47;5042789;28;20024;-66
2023/09/21 03:58:02;;;;;;;1039.78;519.03;;;;;;;25.38;43.92;99770.06;5063342;28;20485;-66
2023/09/21 04:02:55;;;;;;;1036.63;518.30;;;;;;;25.41;43.57;99774.91;5062228;28;20083;-66
2023/09/21 04:05:24;;;;;;;1039.75;519.97;;;;;;;25.41;44.03;99769.59;5066204;28;20143;-66
2023/09/21 04:07:50;;;;;;;1041.13;520.53;;;;;;;25.41;43.74;99771.44;5066798;28;20043;-67
2023/09/21 04:10:15;;;;;;;1055.05;527.83;;;;;;;25.39;43.90;99769.03;5083458;28;20043;-67
2023/09/21 04:12:42;;;;;;;1053.15;524.92;;;;;;;25.41;43.97;99766.13;5077072;28;20416;-66
2023/09/21 04:15:10;;;;;;;1053.57;524.95;;;;;;;25.41;44.02;99769.59;5079530;28;20044;-66
2023/09/21 04:17:35;;;;;;;1054.28;525.65;;;;;;;25.42;44.01;99765.88;5065877;28;20046;-66
2023/09/21 04:20:10;;;;;;;1058.65;526.75;;;;;;;25.41;44.00;99768.78;5061001;28;20048;-67
2023/09/21 04:22:38;;;;;;;1050.93;525.35;;;;;;;25.38;43.91;99771.94;5088354;28;20028;-66
2023/09/21 04:25:09;;;;;;;1051.38;525.25;;;;;;;25.40;43.67;99765.31;5057647;28;20070;-67
2023/09/21 04:27:39;;;;;;;1052.78;525.17;;;;;;;25.40;43.75;99765.31;5065881;28;20129;-67
2023/09/21 04:30:11;;;;;;;1057.18;524.80;;;;;;;25.40;43.97;99765.31;5068221;28;20131;-67
2023/09/21 04:32:38;;;;;;;1055.63;523.42;;;;;;;25.41;43.96;99752.78;5081871;28;20036;-67
2023/09/21 04:35:05;;;;;;;1044.72;515.58;;;;;;;25.41;44.02;99755.47;5062209;28;20042;-66
2023/09/21 04:37:34;;;;;;;1033.07;509.88;;;;;;;25.41;44.07;99763.44;5063791;28;20154;-66
2023/09/21 04:40:10;;;;;;;1041.72;515.38;;;;;;;25.40;43.82;99754.66;5088311;28;20085;-67
2023/09/21 04:42:40;;;;;;;1059.00;522.85;;;;;;;25.38;43.67;99743.44;5059032;28;20052;-67
2023/09/21 04:45:09;;;;;;;1063.43;525.35;;;;;;;25.33;43.70;99732.69;5062456;28;20038;-66
2023/09/21 04:47:40;;;;;;;1077.27;531.27;;;;;;;25.39;43.81;99745.03;5082658;28;20040;-67
2023/09/21 04:50:06;;;;;;;1082.15;538.28;;;;;;;25.39;44.03;99742.38;5079526;28;20035;-67
2023/09/21 04:52:34;;;;;;;1077.95;534.17;;;;;;;25.39;43.74;99741.56;5057446;28;20039;-66
2023/09/21 04:54:59;;;;;;;1084.13;538.40;;;;;;;25.39;43.74;99749.56;5059837;28;20028;-67
2023/09/21 04:57:27;;;;;;;1082.97;536.88;;;;;;;25.35;43.67;99746.59;5082325;28;20048;-66
2023/09/21 04:59:54;;;;;;;1082.25;539.33;;;;;;;25.39;44.00;99753.03;5078378;28;20037;-66
2023/09/21 05:02:20;;;;;;;1086.28;538.58;;;;;;;25.38;43.77;99748.75;5079909;28;20047;-66
2023/09/21 05:04:46;;;;;;;1084.10;537.95;;;;;;;25.40;43.87;99756.50;5060539;28;20043;-67
2023/09/21 05:07:14;;;;;;;1087.53;540.15;;;;;;;25.40;43.76;99753.84;5068410;28;20032;-66
2023/09/21 05:09:40;;;;;;;1085.05;539.17;;;;;;;25.35;43.97;99746.59;5053452;28;20053;-66
2023/09/21 05:12:06;;;;;;;1081.43;539.13;;;;;;;25.37;43.99;99752.47;5072559;28;20047;-66
2023/09/21 05:14:32;;;;;;;1087.82;539.90;;;;;;;25.39;43.73;99747.72;5081495;28;20044;-67
2023/09/21 05:16:58;;;;;;;1081.57;536.90;;;;;;;25.40;43.97;99751.19;5082879;28;20119;-66
2023/09/21 05:19:25;;;;;;;1091.88;543.67;;;;;;;25.39;43.76;99747.72;5079683;28;20093;-66
2023/09/21 05:21:56;;;;;;;1100.03;547.40;;;;;;;25.38;43.73;99743.44;5082322;28;20256;-67
2023/09/21 05:24:22;;;;;;;1095.53;544.10;;;;;;;25.40;43.72;99745.84;5085690;28;20040;-66
2023/09/21 05:26:48;;;;;;;1093.60;544.55;;;;;;;25.40;43.66;99749.31;5078715;28;20072;-66
2023/09/21 05:29:14;;;;;;;1106.75;549.92;;;;;;;25.41;43.61;99745.59;5081046;28;20036;-66
2023/09/21 05:31:39;;;;;;;1107.13;551.72;;;;;;;25.39;43.68;99752.22;5083452;28;20035;-67
2023/09/21 05:34:05;;;;;;;1097.55;545.67;;;;;;;25.40;43.65;99748.50;5075216;28;20039;-67
2023/09/21 05:36:30;;;;;;;1100.50;547.90;;;;;;;25.39;43.83;99753.03;5074961;28;20101;-66
2023/09/21 05:38:56;;;;;;;1110.57;552.75;;;;;;;25.40;43.99;99754.66;5073068;28;20055;-66
2023/09/21 05:41:22;;;;;;;1112.68;554.28;;;;;;;25.40;44.07;99759.19;5075686;28;20047;-67
2023/09/21 05:43:48;;;;;;;1116.68;555.30;;;;;;;25.40;43.61;99757.31;5078380;28;20066;-66
2023/09/21 05:46:14;;;;;;;1122.28;556.83;;;;;;;25.41;43.73;99760.78;5074008;28;20094;-67
2023/09/21 05:48:40;;;;;;;1119.10;555.47;;;;;;;25.40;43.61;99756.50;5079334;28;20047;-66
2023/09/21 05:51:06;;;;;;;1141.40;562.70;;;;;;;25.40;43.67;99762.66;5061500;28;20489;-66
2023/09/21 05:53:32;;;;;;;1119.43;556.28;;;;;;;25.39;43.97;99760.22;5081005;28;20462;-67
2023/09/21 05:55:58;;;;;;;1115.65;553.88;;;;;;;25.38;43.89;99756.75;5082451;28;20077;-66
2023/09/21 05:58:23;;;;;;;1101.60;548.30;;;;;;;25.41;43.67;99761.59;5081155;28;20163;-66
2023/09/21 06:00:49;;;;;;;1100.88;548.80;;;;;;;25.40;43.68;99765.31;5076902;28;20055;-67
2023/09/21 06:03:15;;;;;;;1101.25;548.15;;;;;;;25.40;43.76;99761.84;5088596;28;20047;-66
2023/09/21 06:05:45;;;;;;;1095.85;545.65;;;;;;;25.38;43.58;99751.41;5093831;28;20082;-66
2023/09/21 06:08:10;;;;;;;1103.60;550.97;;;;;;;25.40;43.86;99757.31;5063856;28;20135;-67
2023/09/21 06:10:36;;;;;;;1099.20;548.80;;;;;;;25.40;43.52;99759.19;5077363;28;20090;-66
2023/09/21 06:13:07;;;;;;;1096.47;548.33;;;;;;;25.41;43.82;99756.25;5077331;28;20099;-67
2023/09/21 06:15:33;;;;;;;1108.40;552.63;;;;;;;25.43;43.39;99759.50;5080928;28;20100;-66
2023/09/21 06:17:58;;;;;;;1098.38;547.75;;;;;;;25.41;43.92;99750.94;5061569;28;20035;-67
2023/09/21 06:20:26;;;;;;;1096.28;546.50;;;;;;;25.42;43.52;99755.22;5086610;28;20028;-66
2023/09/21 06:22:52;;;;;;;1103.78;551.22;;;;;;;25.42;43.82;99752.53;5076419;28;20475;-67
2023/09/21 06:25:20;;;;;;;1107.13;552.80;;;;;;;25.42;43.80;99749.06;5081200;28;20488;-66
2023/09/21 06:27:46;;;;;;;1139.80;565.58;;;;;;;25.41;43.69;99748.28;5082866;28;20055;-66
2023/09/21 06:30:15;;;;;;;1124.78;558.88;;;;;;;25.42;43.82;99746.41;5075195;28;20770;-66
2023/09/21 06:32:40;;;;;;;1109.20;554.67;;;;;;;25.36;43.41;99745.53;5079941;28;20043;-66
2023/09/21 06:35:08;;;;;;;1114.57;555.05;;;;;;;25.41;43.45;99755.47;5081293;28;20040;-66
2023/09/21 06:37:34;;;;;;;1116.50;558.15;;;;;;;25.38;43.75;99734.63;5076039;28;20062;-67
2023/09/21 06:40:00;;;;;;;1123.55;559.83;;;;;;;25.42;43.59;99741.09;5064376;28;20037;-66
2023/09/21 06:42:26;;;;;;;1127.38;561.75;;;;;;;25.45;43.64;99743.25;5076355;28;20402;-66
2023/09/21 06:44:54;;;;;;;1130.43;560.92;;;;;;;25.40;43.61;99740.53;5078402;28;20465;-67
2023/09/21 06:47:26;;;;;;;1162.82;573.42;;;;;;;25.45;43.56;99749.38;5079621;28;20036;-66
2023/09/21 06:49:53;;;;;;;1101.80;552.75;;;;;;;25.46;43.69;99750.19;5077237;28;20037;-66
2023/09/21 06:52:21;;;;;;;1112.75;558.97;;;;;;;25.46;43.44;99751.00;5081897;28;20070;-65
2023/09/21 06:54:49;;;;;;;1099.25;552.80;;;;;;;25.47;43.44;99751.81;5080704;28;20032;-65
2023/09/21 06:57:22;;;;;;;1094.72;554.95;;;;;;;25.47;43.33;99746.47;5078800;28;20509;-67
2023/09/21 06:59:47;;;;;;;1096.85;577.05;;;;;;;25.47;43.42;99746.47;5078000;28;20513;-67
2023/09/21 07:02:13;;;;;;;1102.40;569.08;;;;;;;25.48;43.56;99745.44;5084126;28;20121;-67
2023/09/21 07:04:38;;;;;;;1150.22;584.03;;;;;;;25.47;43.68;99741.97;5076473;28;20048;-67
2023/09/21 07:07:07;;;;;;;1164.18;588.35;;;;;;;25.46;43.73;99735.00;5081465;28;20149;-67
2023/09/21 07:09:35;;;;;;;1169.07;586.87;;;;;;;25.42;43.52;99739.22;5082585;28;20592;-67
2023/09/21 07:12:02;;;;;;;1169.18;590.00;;;;;;;25.48;43.42;99738.25;5079274;28;20473;-67
2023/09/21 07:14:28;;;;;;;1171.78;590.65;;;;;;;25.47;43.75;99747.28;5083048;28;20070;-67
2023/09/21 07:16:54;;;;;;;1172.07;589.22;;;;;;;25.50;43.46;99738.03;5080999;28;20048;-67
2023/09/21 07:19:20;;;;;;;1175.45;589.63;;;;;;;25.49;43.20;99739.03;5079432;28;20201;-67
2023/09/21 07:21:46;;;;;;;1173.03;588.20;;;;;;;25.49;43.62;99739.84;5079428;28;20119;-67
2023/09/21 07:24:11;;;;;;;1176.03;588.75;;;;;;;25.50;43.78;99740.69;5080186;28;20770;-68
2023/09/21 07:26:37;;;;;;;1171.45;587.38;;;;;;;25.15;44.29;99736.41;5082492;28;20054;-71
2023/09/21 07:29:05;;;;;;;1218.30;604.42;;;;;;;25.11;44.64;99729.91;5060278;28;20135;-73
2023/09/21 07:31:33;;;;;;;1227.60;607.97;;;;;;;24.97;45.00;99729.41;5085196;28;20394;-71
2023/09/21 07:34:02;;;;;;;1234.25;612.83;;;;;;;24.93;44.82;99738.09;5078912;28;20040;-71
2023/09/21 07:36:28;;;;;;;1264.47;621.45;;;;;;;24.95;45.20;99747.44;5083071;28;20703;-71
2023/09/21 07:38:55;;;;;;;1260.57;623.27;;;;;;;24.88;45.55;99751.31;5080475;28;20048;-71
2023/09/21 07:41:22;;;;;;;1273.35;627.97;;;;;;;24.82;45.45;99741.63;5081076;28;20389;-70
2023/09/21 07:43:50;;;;;;;1276.18;629.83;;;;;;;24.86;45.59;99751.56;5084202;28;20047;-71
2023/09/21 07:46:15;;;;;;;1273.15;628.70;;;;;;;24.79;46.03;99747.44;5073995;28;20536;-73
2023/09/21 07:48:41;;;;;;;1372.03;663.75;;;;;;;24.85;46.07;99749.94;5081147;28;20047;-68
2023/09/21 07:51:08;;;;;;;1350.38;655.33;;;;;;;24.76;46.27;99751.38;5077807;28;20063;-74
2023/09/21 07:53:35;;;;;;;1359.60;657.85;;;;;;;24.84;46.19;99748.34;5078023;28;20109;-70
2023/09/21 07:56:04;;;;;;;1347.35;656.35;;;;;;;24.61;46.74;99754.56;5095247;27;20062;-69
2023/09/21 07:58:30;;;;;;;1392.32;674.22;;;;;;;24.58;46.45;99741.72;5078721;28;20044;-71
2023/09/21 08:00:55;;;;;;;1456.53;698.13;;;;;;;24.88;46.07;99764.63;5076918;28;20047;-68
2023/09/21 08:03:25;;;;;;;1930.72;880.05;;;;;;;24.90;46.21;99765.22;5086672;28;20040;-66
2023/09/21 08:05:52;;;;;;;215.68;111.75;;;;;;;24.94;46.29;99759.16;5058057;28;20656;-67
2023/09/21 08:08:17;;;;;;;592.50;244.55;;;;;;;25.03;45.84;99772.13;5083650;28;20036;-67
2023/09/21 08:10:43;;;;;;;536.25;226.45;;;;;;;25.06;45.88;99774.31;5085152;28;20036;-67
2023/09/21 08:13:08;;;;;;;646.20;282.48;;;;;;;25.13;45.61;99782.94;5086108;28;20052;-70
2023/09/21 08:15:35;;;;;;;830.97;352.63;;;;;;;24.91;46.17;99783.59;5091718;27;20379;-67
2023/09/21 08:18:00;;;;;;;1296.60;606.17;;;;;;;24.15;48.12;99781.25;5062281;28;20062;-70
2023/09/21 08:20:28;;;;;;;1156.28;545.53;;;;;;;23.88;48.82;99768.44;5073860;28;20127;-68
2023/09/21 08:22:53;;;;;;;1116.60;559.78;;;;;;;23.87;49.28;99782.75;5083099;28;20093;-70
2023/09/21 08:25:19;;;;;;;1031.70;534.72;;;;;;;23.85;49.08;99789.34;5083279;28;20035;-68
2023/09/21 08:27:45;;;;;;;996.58;521.30;;;;;;;23.79;49.50;99788.44;5081665;28;20052;-71
2023/09/21 08:30:12;;;;;;;1011.72;526.33;;;;;;;23.62;49.48;99775.00;5079447;28;20169;-70
2023/09/21 08:32:41;;;;;;;1041.32;540.05;;;;;;;23.79;50.04;99801.72;5071409;28;20477;-71
2023/09/21 08:35:07;;;;;;;967.70;505.90;;;;;;;23.73;49.62;99811.44;5075967;28;20039;-68
2023/09/21 08:37:35;;;;;;;1003.58;522.78;;;;;;;23.67;49.41;99799.03;5076914;28;20027;-67
2023/09/21 08:40:00;;;;;;;963.33;506.58;;;;;;;23.63;49.65;99789.91;5072721;28;20119;-68
2023/09/21 08:42:26;;;;;;;953.10;503.65;;;;;;;23.74;49.40;99813.06;5079390;28;20405;-69
2023/09/21 08:44:52;;;;;;;950.03;502.15;;;;;;;23.76;49.51;99818.13;5079740;28;20028;-69
2023/09/21 08:47:19;;;;;;;947.38;500.92;;;;;;;23.60;49.25;99786.91;5070114;28;20033;-69
2023/09/21 08:49:47;;;;;;;949.75;502.60;;;;;;;23.75;49.35;99817.31;5058649;28;20751;-69
2023/09/21 08:52:13;;;;;;;962.30;510.52;;;;;;;23.75;49.27;99817.31;5078185;28;20056;-70
2023/09/21 08:54:46;;;;;;;978.63;517.58;;;;;;;23.73;49.45;99821.25;5075349;28;20028;-69
2023/09/21 08:57:12;;;;;;;976.35;518.15;;;;;;;23.75;49.50;99827.97;5075386;28;20074;-70
2023/09/21 08:59:42;;;;;;;987.90;522.97;;;;;;;23.73;49.18;99829.22;5078026;28;20055;-70
2023/09/21 09:02:13;;;;;;;958.33;507.58;;;;;;;23.69;49.45;99828.84;5075903;28;20043;-70
2023/09/21 09:04:43;;;;;;;953.55;506.77;;;;;;;23.73;49.56;99837.22;5076677;28;21364;-69
2023/09/21 09:07:11;;;;;;;961.88;518.78;;;;;;;23.72;49.46;99844.38;5080992;28;20152;-69
2023/09/21 09:09:39;;;;;;;968.90;526.80;;;;;;;23.72;49.48;99849.69;5074057;28;20068;-69
2023/09/21 09:12:19;;;;;;;961.70;522.92;;;;;;;23.58;49.30;99820.88;5073253;28;20039;-70
2023/09/21 09:14:45;;;;;;;950.35;515.53;;;;;;;23.70;49.40;99838.47;5079366;28;21299;-69
2023/09/21 09:17:13;;;;;;;964.25;520.92;;;;;;;23.70;49.40;99837.66;5075473;28;20513;-69
2023/09/21 09:19:39;;;;;;;971.13;525.17;;;;;;;23.60;49.60;99830.25;5054253;28;20036;-69
2023/09/21 09:22:04;;;;;;;997.08;541.25;;;;;;;23.69;49.58;99844.00;5076571;28;20512;-68
2023/09/21 09:24:31;;;;;;;1010.22;548.58;;;;;;;23.68;49.57;99845.03;5074198;28;20059;-69
2023/09/21 09:26:57;;;;;;;1008.25;543.80;;;;;;;23.68;49.52;99850.34;5078024;28;20137;-69
2023/09/21 09:29:24;;;;;;;1028.47;555.17;;;;;;;23.67;49.46;99854.03;5074430;28;20123;-70
2023/09/21 09:31:50;;;;;;;1055.55;566.70;;;;;;;23.56;49.39;99844.19;5073847;28;20069;-70
2023/09/21 09:34:18;;;;;;;1058.68;568.90;;;;;;;23.65;49.73;99859.59;5072130;28;20040;-69
2023/09/21 09:36:54;;;;;;;1072.50;575.13;;;;;;;23.65;49.60;99861.44;5074267;28;20032;-69
2023/09/21 09:39:19;;;;;;;1063.53;575.45;;;;;;;23.46;49.59;99826.13;5071238;28;20067;-69
2023/09/21 09:41:49;;;;;;;1058.10;570.92;;;;;;;23.64;49.47;99865.13;5078278;28;20040;-68
2023/09/21 09:44:21;;;;;;;1077.15;581.22;;;;;;;23.63;50.38;99868.84;5077233;28;20432;-70
2023/09/21 09:46:49;;;;;;;1076.10;580.63;;;;;;;23.28;50.33;99812.91;5059495;28;20031;-69
2023/09/21 09:49:17;;;;;;;1082.25;584.08;;;;;;;23.62;50.09;99876.00;5074954;28;20036;-70
2023/09/21 09:51:46;;;;;;;1096.32;592.80;;;;;;;23.62;49.92;99864.56;5080668;28;20032;-70
2023/09/21 09:54:13;;;;;;;1098.07;595.90;;;;;;;23.62;49.97;99868.03;5075649;28;20784;-69
2023/09/21 09:56:42;;;;;;;1126.10;609.67;;;;;;;23.62;49.78;99868.03;5081049;28;20197;-70
2023/09/21 09:59:12;;;;;;;1137.15;624.20;;;;;;;23.61;49.90;99871.72;5058822;28;20043;-70
2023/09/21 10:01:44;;;;;;;1112.72;617.33;;;;;;;23.61;49.92;99876.22;5077935;28;20040;-70
2023/09/21 10:04:09;;;;;;;1127.07;622.10;;;;;;;23.61;50.14;99878.88;5079900;28;20425;-69
2023/09/21 10:06:36;;;;;;;1112.00;616.13;;;;;;;23.60;50.15;99888.72;5079980;28;20126;-70
2023/09/21 10:09:10;;;;;;;1120.60;622.75;;;;;;;23.59;50.09;99881.78;5078736;28;20652;-70
2023/09/21 10:11:48;;;;;;;1114.75;619.97;;;;;;;23.60;50.08;99885.25;5079805;28;20043;-71
2023/09/21 10:14:15;;;;;;;1101.60;616.83;;;;;;;23.59;49.99;99883.63;5078213;28;20052;-71
2023/09/21 10:16:49;;;;;;;1097.63;615.50;;;;;;;23.58;49.99;99882.81;5078948;28;20040;-70
2023/09/21 10:19:24;;;;;;;1106.07;619.08;;;;;;;23.58;50.00;99884.66;5079932;28;20842;-71
2023/09/21 10:21:54;;;;;;;1098.10;617.15;;;;;;;23.59;49.99;99892.41;5072713;28;20048;-70
2023/09/21 10:24:21;;;;;;;1111.10;625.13;;;;;;;23.60;49.80;99901.19;5078300;28;20150;-70
2023/09/21 10:26:51;;;;;;;1102.07;619.33;;;;;;;23.58;49.73;99900.59;5081556;28;20091;-69
2023/09/21 10:29:20;;;;;;;1094.55;618.00;;;;;;;23.59;50.00;99903.03;5075969;28;20103;-71
2023/09/21 10:31:55;;;;;;;1087.53;613.08;;;;;;;23.57;49.94;99907.78;5081058;28;20051;-69
2023/09/21 10:34:24;;;;;;;1083.18;614.92;;;;;;;23.57;50.09;99905.13;5080971;28;20044;-70
2023/09/21 10:37:10;;;;;;;1102.97;624.65;;;;;;;23.57;49.88;99920.25;5078674;28;20536;-71
2023/09/21 10:39:42;;;;;;;1083.45;616.63;;;;;;;23.56;50.16;99902.66;5085689;28;20048;-69
2023/09/21 10:42:07;;;;;;;1086.43;616.28;;;;;;;23.58;49.85;99908.56;5082575;28;20139;-69
2023/09/21 10:45:07;;;;;;;1115.85;633.28;;;;;;;23.57;49.83;99915.75;5083653;28;20032;-70
2023/09/21 10:47:44;;;;;;;1107.03;636.25;;;;;;;23.56;50.24;99923.91;5088012;28;20040;-69
2023/09/21 10:50:14;;;;;;;1116.28;639.80;;;;;;;23.50;49.87;99931.72;5085822;28;20088;-69
2023/09/21 10:52:42;;;;;;;995.25;566.95;;;;;;;23.56;50.16;99926.56;5057099;28;20105;-70
2023/09/21 10:55:11;;;;;;;867.75;494.80;;;;;;;23.52;50.00;99916.41;5079365;28;20097;-70
2023/09/21 10:57:38;;;;;;;902.33;515.17;;;;;;;23.56;49.94;99890.19;5084596;28;20043;-70
2023/09/21 11:00:16;;;;;;;914.42;520.97;;;;;;;23.56;49.89;99866.25;5080501;28;20123;-68
2023/09/21 11:02:44;;;;;;;916.08;522.42;;;;;;;23.55;49.91;99874.47;5078337;28;20071;-70
2023/09/21 11:05:11;;;;;;;918.08;520.78;;;;;;;23.57;49.97;99872.41;5084025;28;20617;-70