Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:20;;;;;;;;;;;;;;;;;;5072002;28;20031;-90
2022/12/02 00:02:46;;;;;;;;;;;;;;;;;;5070826;28;19917;-88
2022/12/02 00:05:14;;;;;;;;;;;;;;;;;;5071827;28;20264;-89
2022/12/02 00:07:43;;;;;;;;;;;;;;;;;;5072029;28;19921;-90
2022/12/02 00:10:18;;;;;;;;;;;;;;;;;;5070492;28;20327;-89
2022/12/02 00:12:43;;;;;;;;;;;;;;;;;;5071916;28;19973;-89
2022/12/02 00:15:27;;;;;;;;;;;;;;;;;;5072419;28;19920;-89
2022/12/02 00:17:53;;;;;;;;;;;;;;;;;;5072309;28;19924;-90
2022/12/02 00:20:18;;;;;;;;;;;;;;;;;;5072633;28;19924;-89
2022/12/02 00:22:45;;;;;;;;;;;;;;;;;;5072144;28;19920;-88
2022/12/02 00:25:10;;;;;;;;;;;;;;;;;;5072089;28;19978;-88
2022/12/02 00:27:36;;;;;;;;;;;;;;;;;;5082486;28;19909;-88
2022/12/02 00:30:01;;;;;;;;;;;;;;;;;;5075365;28;19901;-85
2022/12/02 00:32:26;;;;;;;;;;;;;;;;;;5066370;28;19917;-88
2022/12/02 00:34:52;;;;;;;;;;;;;;;;;;5058439;28;19917;-88
2022/12/02 00:37:17;;;;;;;;;;;;;;;;;;5054498;28;20423;-88
2022/12/02 00:39:43;;;;;;;;;;;;;;;;;;5050475;28;19969;-89
2022/12/02 00:42:08;;;;;;;;;;;;;;;;;;5051865;28;19970;-87
2022/12/02 00:47:17;;;;;;;;;;;;;;;;;;5055424;28;20033;-88
2022/12/02 00:49:43;;;;;;;;;;;;;;;;;;5055120;28;19984;-88
2022/12/02 00:52:08;;;;;;;;;;;;;;;;;;5055182;28;19923;-87
2022/12/02 00:54:34;;;;;;;;;;;;;;;;;;5054868;28;19917;-87
2022/12/02 00:57:00;;;;;;;;;;;;;;;;;;5055224;28;19974;-86
2022/12/02 00:59:25;;;;;;;;;;;;;;;;;;5055176;28;19928;-86
2022/12/02 01:01:50;;;;;;;;;;;;;;;;;;5055104;28;19917;-89
2022/12/02 01:04:16;;;;;;;;;;;;;;;;;;5055172;28;19928;-88
2022/12/02 01:06:41;;;;;;;;;;;;;;;;;;5054858;28;19921;-89
2022/12/02 01:09:07;;;;;;;;;;;;;;;;;;5055173;28;20738;-88
2022/12/02 01:11:32;;;;;;;;;;;;;;;;;;5053416;28;19921;-89
2022/12/02 01:13:58;;;;;;;;;;;;;;;;;;5054990;28;20020;-89
2022/12/02 01:16:23;;;;;;;;;;;;;;;;;;5055018;28;19939;-88
2022/12/02 01:18:49;;;;;;;;;;;;;;;;;;5054523;28;19912;-86
2022/12/02 01:21:15;;;;;;;;;;;;;;;;;;5054743;28;19952;-85
2022/12/02 01:23:40;;;;;;;;;;;;;;;;;;5053350;28;19963;-88
2022/12/02 01:26:05;;;;;;;;;;;;;;;;;;5053642;28;19921;-87
2022/12/02 01:28:31;;;;;;;;;;;;;;;;;;5053197;28;19917;-86
2022/12/02 01:30:56;;;;;;;;;;;;;;;;;;5054458;28;19967;-87
2022/12/02 01:33:22;;;;;;;;;;;;;;;;;;5054600;28;19917;-88
2022/12/02 01:35:48;;;;;;;;;;;;;;;;;;5054376;28;20276;-87
2022/12/02 01:38:13;;;;;;;;;;;;;;;;;;5054502;28;20102;-86
2022/12/02 01:40:39;;;;;;;;;;;;;;;;;;5054426;28;19921;-86
2022/12/02 01:43:04;;;;;;;;;;;;;;;;;;5054631;28;19916;-88
2022/12/02 01:45:30;;;;;;;;;;;;;;;;;;5052832;28;19929;-90
2022/12/02 01:47:55;;;;;;;;;;;;;;;;;;5054152;28;19920;-86
2022/12/02 01:50:21;;;;;;;;;;;;;;;;;;5054201;28;19923;-87
2022/12/02 01:52:46;;;;;;;;;;;;;;;;;;5054099;28;19916;-88
2022/12/02 01:55:14;;;;;;;;;;;;;;;;;;5052940;28;20636;-88
2022/12/02 01:57:39;;;;;;;;;;;;;;;;;;5053451;28;19939;-86
2022/12/02 02:00:05;;;;;;;;;;;;;;;;;;5054172;28;20372;-88
2022/12/02 02:02:36;;;;;;;;;;;;;;;;;;5054152;28;20015;-87
2022/12/02 02:05:03;;;;;;;;;;;;;;;;;;5052583;28;19928;-87
2022/12/02 02:07:29;;;;;;;;;;;;;;;;;;5052729;28;19923;-88
2022/12/02 02:09:55;;;;;;;;;;;;;;;;;;5053750;28;19916;-88
2022/12/02 02:12:21;;;;;;;;;;;;;;;;;;5053780;28;19921;-87
2022/12/02 02:14:46;;;;;;;;;;;;;;;;;;5053647;28;19960;-88
2022/12/02 02:17:12;;;;;;;;;;;;;;;;;;5053808;28;19967;-88
2022/12/02 02:19:37;;;;;;;;;;;;;;;;;;5053655;28;19920;-88
2022/12/02 02:22:04;;;;;;;;;;;;;;;;;;5053514;28;20002;-88
2022/12/02 02:24:29;;;;;;;;;;;;;;;;;;5053482;28;20356;-87
2022/12/02 02:26:54;;;;;;;;;;;;;;;;;;5053566;28;19995;-87
2022/12/02 02:29:20;;;;;;;;;;;;;;;;;;5053404;28;20011;-89
2022/12/02 02:31:46;;;;;;;;;;;;;;;;;;5053124;28;19917;-88
2022/12/02 02:34:11;;;;;;;;;;;;;;;;;;5053294;28;19917;-89
2022/12/02 02:36:37;;;;;;;;;;;;;;;;;;5053466;28;19923;-86
2022/12/02 02:39:02;;;;;;;;;;;;;;;;;;5051972;28;20453;-87
2022/12/02 02:41:28;;;;;;;;;;;;;;;;;;5051947;28;20451;-89
2022/12/02 02:43:54;;;;;;;;;;;;;;;;;;5053091;28;19955;-87
2022/12/02 02:46:19;;;;;;;;;;;;;;;;;;5052965;28;19975;-86
2022/12/02 02:48:45;;;;;;;;;;;;;;;;;;5052854;28;20304;-85
2022/12/02 02:51:11;;;;;;;;;;;;;;;;;;5051945;28;19917;-89
2022/12/02 02:53:37;;;;;;;;;;;;;;;;;;5053277;28;19917;-86
2022/12/02 02:56:02;;;;;;;;;;;;;;;;;;5052735;28;19917;-89
2022/12/02 02:58:28;;;;;;;;;;;;;;;;;;5053241;28;19967;-88
2022/12/02 03:00:53;;;;;;;;;;;;;;;;;;5052877;28;19917;-87
2022/12/02 03:03:20;;;;;;;;;;;;;;;;;;5052958;28;20360;-88
2022/12/02 03:05:46;;;;;;;;;;;;;;;;;;5052595;28;19920;-88
2022/12/02 03:08:12;;;;;;;;;;;;;;;;;;5050750;28;19964;-87
2022/12/02 03:10:37;;;;;;;;;;;;;;;;;;5051440;28;19937;-86
2022/12/02 03:13:03;;;;;;;;;;;;;;;;;;5052567;28;19917;-88
2022/12/02 03:15:28;;;;;;;;;;;;;;;;;;5052654;28;19920;-87
2022/12/02 03:17:54;;;;;;;;;;;;;;;;;;5052467;28;20003;-88
2022/12/02 03:20:20;;;;;;;;;;;;;;;;;;5052739;28;19921;-88
2022/12/02 03:22:46;;;;;;;;;;;;;;;;;;5052412;28;19917;-87
2022/12/02 03:25:12;;;;;;;;;;;;;;;;;;5051142;28;19920;-87
2022/12/02 03:27:37;;;;;;;;;;;;;;;;;;5052828;28;19913;-88
2022/12/02 03:30:04;;;;;;;;;;;;;;;;;;5052223;28;20046;-88
2022/12/02 03:32:29;;;;;;;;;;;;;;;;;;5052394;28;19921;-87
2022/12/02 03:34:55;;;;;;;;;;;;;;;;;;5052208;28;19924;-88
2022/12/02 03:37:21;;;;;;;;;;;;;;;;;;5052396;28;20003;-88
2022/12/02 03:39:46;;;;;;;;;;;;;;;;;;5051050;28;19917;-87
2022/12/02 03:42:12;;;;;;;;;;;;;;;;;;5052212;28;19943;-87
2022/12/02 03:44:37;;;;;;;;;;;;;;;;;;5050933;28;19964;-87
2022/12/02 03:47:03;;;;;;;;;;;;;;;;;;5052086;28;19917;-88
2022/12/02 03:49:30;;;;;;;;;;;;;;;;;;5052141;28;20007;-87
2022/12/02 03:51:56;;;;;;;;;;;;;;;;;;5050591;28;20315;-87
2022/12/02 03:54:21;;;;;;;;;;;;;;;;;;5050996;28;19917;-88
2022/12/02 03:56:47;;;;;;;;;;;;;;;;;;5052177;28;19917;-88
2022/12/02 03:59:18;;;;;;;;;;;;;;;;;;5051919;28;19916;-88
2022/12/02 04:01:43;;;;;;;;;;;;;;;;;;5052259;28;20449;-88
2022/12/02 04:04:09;;;;;;;;;;;;;;;;;;5050597;28;19921;-88
2022/12/02 04:06:34;;;;;;;;;;;;;;;;;;5052003;28;19917;-87
2022/12/02 04:09:00;;;;;;;;;;;;;;;;;;5051753;28;19921;-87
2022/12/02 04:11:25;;;;;;;;;;;;;;;;;;5051920;28;19921;-88
2022/12/02 04:13:50;;;;;;;;;;;;;;;;;;5051974;28;19924;-88
2022/12/02 04:16:16;;;;;;;;;;;;;;;;;;5051840;28;19921;-89
2022/12/02 04:18:41;;;;;;;;;;;;;;;;;;5051861;28;19917;-88
2022/12/02 04:21:07;;;;;;;;;;;;;;;;;;5055225;28;20288;-89
2022/12/02 04:23:32;;;;;;;;;;;;;;;;;;5055913;28;19917;-88
2022/12/02 04:25:58;;;;;;;;;;;;;;;;;;5054655;28;20007;-88
2022/12/02 04:28:23;;;;;;;;;;;;;;;;;;5055792;28;19916;-87
2022/12/02 04:30:48;;;;;;;;;;;;;;;;;;5056200;28;20449;-88
2022/12/02 04:33:14;;;;;;;;;;;;;;;;;;5055487;28;19917;-88
2022/12/02 04:35:39;;;;;;;;;;;;;;;;;;5054544;28;19971;-88
2022/12/02 04:38:04;;;;;;;;;;;;;;;;;;5055472;28;20279;-87
2022/12/02 04:40:30;;;;;;;;;;;;;;;;;;5055533;28;19921;-86
2022/12/02 04:42:55;;;;;;;;;;;;;;;;;;5055945;28;19920;-86
2022/12/02 04:45:21;;;;;;;;;;;;;;;;;;5053920;28;19921;-88
2022/12/02 04:47:46;;;;;;;;;;;;;;;;;;5055036;28;19917;-89
2022/12/02 04:50:12;;;;;;;;;;;;;;;;;;5055898;28;20332;-87
2022/12/02 04:52:37;;;;;;;;;;;;;;;;;;5056078;28;19923;-87
2022/12/02 04:55:03;;;;;;;;;;;;;;;;;;5055765;28;19917;-88
2022/12/02 04:57:28;;;;;;;;;;;;;;;;;;5055356;28;20003;-87
2022/12/02 04:59:53;;;;;;;;;;;;;;;;;;5068308;28;19900;-89
2022/12/02 05:02:19;;;;;;;;;;;;;;;;;;5076014;28;19988;-86
2022/12/02 05:04:44;;;;;;;;;;;;;;;;;;5060863;28;19916;-86
2022/12/02 05:07:10;;;;;;;;;;;;;;;;;;5081454;28;19920;-86
2022/12/02 05:09:35;;;;;;;;;;;;;;;;;;5077743;28;19970;-88
2022/12/02 05:12:01;;;;;;;;;;;;;;;;;;5075505;28;19917;-87
2022/12/02 05:14:27;;;;;;;;;;;;;;;;;;5073466;28;19927;-88
2022/12/02 05:16:52;;;;;;;;;;;;;;;;;;5075308;28;19916;-87
2022/12/02 05:19:18;;;;;;;;;;;;;;;;;;5074745;28;19917;-87
2022/12/02 05:21:43;;;;;;;;;;;;;;;;;;5074831;28;19929;-87
2022/12/02 05:24:09;;;;;;;;;;;;;;;;;;5074195;28;20019;-88
2022/12/02 05:26:34;;;;;;;;;;;;;;;;;;5074897;28;20283;-87
2022/12/02 05:28:59;;;;;;;;;;;;;;;;;;5074462;28;19925;-88
2022/12/02 05:31:25;;;;;;;;;;;;;;;;;;5073635;28;20398;-87
2022/12/02 05:33:50;;;;;;;;;;;;;;;;;;5073463;28;19960;-88
2022/12/02 05:36:15;;;;;;;;;;;;;;;;;;5074509;28;20265;-87
2022/12/02 05:38:41;;;;;;;;;;;;;;;;;;5074367;28;20003;-87
2022/12/02 05:41:06;;;;;;;;;;;;;;;;;;5074403;28;19916;-88
2022/12/02 05:43:41;;;;;;;;;;;;;;;;;;5074261;28;19921;-89
2022/12/02 05:46:12;;;;;;;;;;;;;;;;;;5074360;28;19920;-87
2022/12/02 05:48:37;;;;;;;;;;;;;;;;;;5073098;28;20003;-86
2022/12/02 05:51:08;;;;;;;;;;;;;;;;;;5074101;28;20402;-87
2022/12/02 05:53:33;;;;;;;;;;;;;;;;;;5074411;28;19924;-85
2022/12/02 05:55:59;;;;;;;;;;;;;;;;;;5074232;28;19917;-85
2022/12/02 05:58:24;;;;;;;;;;;;;;;;;;5073831;28;19916;-85
2022/12/02 06:00:59;;;;;;;;;;;;;;;;;;5074173;28;20287;-86
2022/12/02 06:03:25;;;;;;;;;;;;;;;;;;5074091;28;19971;-84
2022/12/02 06:05:52;;;;;;;;;;;;;;;;;;5074042;28;19924;-87
2022/12/02 06:08:17;;;;;;;;;;;;;;;;;;5073673;28;19969;-87
2022/12/02 06:10:47;;;;;;;;;;;;;;;;;;5072519;28;19917;-86
2022/12/02 06:13:18;;;;;;;;;;;;;;;;;;5072353;28;19987;-88
2022/12/02 06:15:44;;;;;;;;;;;;;;;;;;5072334;28;19923;-87
2022/12/02 06:18:20;;;;;;;;;;;;;;;;;;5072112;28;19916;-86
2022/12/02 06:20:46;;;;;;;;;;;;;;;;;;5073577;28;20299;-86
2022/12/02 06:23:14;;;;;;;;;;;;;;;;;;5073526;28;19923;-86
2022/12/02 06:25:39;;;;;;;;;;;;;;;;;;5072222;28;20367;-86
2022/12/02 06:28:25;;;;;;;;;;;;;;;;;;5073420;28;19923;-86
2022/12/02 06:30:54;;;;;;;;;;;;;;;;;;5072777;28;19963;-86
2022/12/02 06:33:28;;;;;;;;;;;;;;;;;;5073413;28;19920;-88
2022/12/02 06:35:54;;;;;;;;;;;;;;;;;;5072159;28;19966;-89
2022/12/02 06:38:29;;;;;;;;;;;;;;;;;;5071818;28;20356;-88
2022/12/02 06:40:55;;;;;;;;;;;;;;;;;;5073323;28;19921;-88
2022/12/02 06:43:25;;;;;;;;;;;;;;;;;;5072914;28;19921;-86
2022/12/02 06:45:50;;;;;;;;;;;;;;;;;;5073063;28;19950;-87
2022/12/02 06:48:19;;;;;;;;;;;;;;;;;;5071566;28;20007;-87
2022/12/02 06:50:45;;;;;;;;;;;;;;;;;;5073172;28;19943;-88
2022/12/02 06:53:10;;;;;;;;;;;;;;;;;;5072768;28;20379;-87
2022/12/02 06:55:37;;;;;;;;;;;;;;;;;;5071847;28;20019;-88
2022/12/02 06:58:21;;;;;;;;;;;;;;;;;;5071691;28;19916;-88
2022/12/02 07:00:46;;;;;;;;;;;;;;;;;;5072957;28;19917;-89
2022/12/02 07:03:20;;;;;;;;;;;;;;;;;;5072599;28;20521;-88
2022/12/02 07:05:46;;;;;;;;;;;;;;;;;;5072678;28;19921;-87
2022/12/02 07:08:11;;;;;;;;;;;;;;;;;;5071195;28;20375;-86
2022/12/02 07:10:37;;;;;;;;;;;;;;;;;;5071326;28;19917;-87
2022/12/02 07:13:08;;;;;;;;;;;;;;;;;;5072469;28;20371;-88
2022/12/02 07:15:34;;;;;;;;;;;;;;;;;;5072757;28;19916;-86
2022/12/02 07:18:13;;;;;;;;;;;;;;;;;;5072527;28;20338;-88
2022/12/02 07:20:41;;;;;;;;;;;;;;;;;;5072282;28;19961;-88
2022/12/02 07:23:13;;;;;;;;;;;;;;;;;;5071324;28;19926;-87
2022/12/02 07:25:41;;;;;;;;;;;;;;;;;;5072334;28;19960;-88
2022/12/02 07:28:30;;;;;;;;;;;;;;;;;;5072635;28;19926;-87
2022/12/02 07:30:57;;;;;;;;;;;;;;;;;;5079951;28;20011;-88
2022/12/02 07:33:23;;;;;;;;;;;;;;;;;;5070946;28;20298;-85
2022/12/02 07:35:48;;;;;;;;;;;;;;;;;;5071062;28;20003;-88
2022/12/02 07:38:14;;;;;;;;;;;;;;;;;;5072439;28;20265;-89
2022/12/02 07:40:41;;;;;;;;;;;;;;;;;;5071152;28;19964;-88
2022/12/02 07:43:07;;;;;;;;;;;;;;;;;;5072047;28;19974;-88
2022/12/02 07:45:32;;;;;;;;;;;;;;;;;;5072011;28;19925;-89
2022/12/02 07:47:58;;;;;;;;;;;;;;;;;;5070896;28;19921;-88
2022/12/02 07:50:23;;;;;;;;;;;;;;;;;;5071935;28;19927;-89
2022/12/02 07:52:49;;;;;;;;;;;;;;;;;;5072205;28;19927;-89
2022/12/02 07:55:14;;;;;;;;;;;;;;;;;;5071221;28;19921;-87
2022/12/02 07:57:39;;;;;;;;;;;;;;;;;;5072227;28;19928;-88
2022/12/02 08:00:06;;;;;;;;;;;;;;;;;;5070751;28;20343;-86
2022/12/02 08:02:31;;;;;;;;;;;;;;;;;;5070680;28;19955;-87
2022/12/02 08:04:57;;;;;;;;;;;;;;;;;;5070695;28;19968;-87
2022/12/02 08:07:22;;;;;;;;;;;;;;;;;;5071879;28;19916;-86
2022/12/02 08:09:48;;;;;;;;;;;;;;;;;;5072052;28;19916;-86
2022/12/02 08:12:13;;;;;;;;;;;;;;;;;;5070484;28;19917;-86
2022/12/02 08:14:38;;;;;;;;;;;;;;;;;;5070590;28;19916;-87
2022/12/02 08:17:04;;;;;;;;;;;;;;;;;;5070708;28;19916;-85
2022/12/02 08:19:29;;;;;;;;;;;;;;;;;;5071683;28;19927;-86
2022/12/02 08:21:55;;;;;;;;;;;;;;;;;;5070563;28;20399;-86
2022/12/02 08:24:20;;;;;;;;;;;;;;;;;;5071746;28;19920;-86
2022/12/02 08:26:46;;;;;;;;;;;;;;;;;;5072089;28;19920;-87
2022/12/02 08:29:11;;;;;;;;;;;;;;;;;;5070491;28;19927;-87
2022/12/02 08:31:36;;;;;;;;;;;;;;;;;;5070191;28;19979;-87
2022/12/02 08:34:02;;;;;;;;;;;;;;;;;;5070426;28;19920;-88
2022/12/02 08:36:27;;;;;;;;;;;;;;;;;;5070340;28;19916;-87
2022/12/02 08:38:52;;;;;;;;;;;;;;;;;;5051138;28;20008;-86
2022/12/02 08:41:18;;;;;;;;;;;;;;;;;;5045815;28;20338;-87
2022/12/02 08:43:43;;;;;;;;;;;;;;;;;;5045763;28;19918;-86
2022/12/02 08:46:09;;;;;;;;;;;;;;;;;;5045382;28;19925;-87
2022/12/02 08:48:35;;;;;;;;;;;;;;;;;;5030608;28;20296;-88
2022/12/02 08:51:00;;;;;;;;;;;;;;;;;;5046173;28;20568;-87
2022/12/02 08:53:26;;;;;;;;;;;;;;;;;;5030325;28;19917;-87
2022/12/02 08:55:51;;;;;;;;;;;;;;;;;;5046455;28;19917;-88
2022/12/02 08:58:17;;;;;;;;;;;;;;;;;;5031640;28;19921;-87
2022/12/02 09:00:42;;;;;;;;;;;;;;;;;;5031562;28;20386;-86
2022/12/02 09:03:08;;;;;;;;;;;;;;;;;;5031614;28;20004;-85
2022/12/02 09:05:34;;;;;;;;;;;;;;;;;;5046796;28;19917;-86
2022/12/02 09:07:59;;;;;;;;;;;;;;;;;;5034593;28;20324;-87
2022/12/02 09:10:24;;;;;;;;;;;;;;;;;;5035034;28;19929;-87
2022/12/02 09:12:50;;;;;;;;;;;;;;;;;;5050154;28;19921;-87
2022/12/02 09:15:15;;;;;;;;;;;;;;;;;;5035063;28;19917;-86
2022/12/02 09:17:41;;;;;;;;;;;;;;;;;;5034743;28;19913;-87
2022/12/02 09:20:06;;;;;;;;;;;;;;;;;;5035068;28;19971;-86
2022/12/02 09:22:32;;;;;;;;;;;;;;;;;;5035113;28;19919;-86
2022/12/02 09:24:57;;;;;;;;;;;;;;;;;;5050777;28;19924;-87
2022/12/02 09:27:23;;;;;;;;;;;;;;;;;;5035697;28;19924;-88
2022/12/02 09:29:48;;;;;;;;;;;;;;;;;;5035305;28;19920;-88
2022/12/02 09:32:13;;;;;;;;;;;;;;;;;;5036334;28;19972;-87
2022/12/02 09:34:39;;;;;;;;;;;;;;;;;;5035486;28;20284;-88
2022/12/02 09:37:04;;;;;;;;;;;;;;;;;;5065965;28;19921;-86
2022/12/02 09:39:30;;;;;;;;;;;;;;;;;;5075280;28;19935;-87
2022/12/02 09:41:55;;;;;;;;;;;;;;;;;;5066576;28;19916;-87
2022/12/02 09:44:20;;;;;;;;;;;;;;;;;;5059839;28;19952;-87
2022/12/02 09:46:46;;;;;;;;;;;;;;;;;;5053490;28;19921;-88
2022/12/02 09:49:11;;;;;;;;;;;;;;;;;;5054547;28;19928;-86
2022/12/02 09:51:37;;;;;;;;;;;;;;;;;;5052871;28;20421;-87
2022/12/02 09:54:02;;;;;;;;;;;;;;;;;;5052942;28;19927;-87
2022/12/02 09:56:29;;;;;;;;;;;;;;;;;;5052970;28;19955;-88
2022/12/02 09:58:55;;;;;;;;;;;;;;;;;;5052686;28;19917;-87
2022/12/02 10:01:20;;;;;;;;;;;;;;;;;;5052791;28;20283;-88
2022/12/02 10:03:48;;;;;;;;;;;;;;;;;;5053759;28;19917;-86
2022/12/02 10:06:16;;;;;;;;;;;;;;;;;;5054066;28;19939;-87
2022/12/02 10:08:41;;;;;;;;;;;;;;;;;;5052399;28;19940;-87
2022/12/02 10:11:07;;;;;;;;;;;;;;;;;;5052468;28;19921;-86
2022/12/02 10:13:36;;;;;;;;;;;;;;;;;;5052641;28;19971;-87
2022/12/02 10:16:08;;;;;;;;;;;;;;;;;;5053699;28;19975;-86
2022/12/02 10:18:33;;;;;;;;;;;;;;;;;;5051888;28;19917;-87
2022/12/02 10:20:59;;;;;;;;;;;;;;;;;;5053755;28;20016;-88
2022/12/02 10:23:28;;;;;;;;;;;;;;;;;;5052355;28;20092;-88
2022/12/02 10:26:05;;;;;;;;;;;;;;;;;;5053439;28;19959;-86
2022/12/02 10:28:32;;;;;;;;;;;;;;;;;;5053287;28;19927;-87
2022/12/02 10:31:03;;;;;;;;;;;;;;;;;;5053459;28;19951;-85
2022/12/02 10:33:30;;;;;;;;;;;;;;;;;;5052519;28;19963;-88
2022/12/02 10:35:57;;;;;;;;;;;;;;;;;;5053438;28;20356;-89
2022/12/02 10:38:36;;;;;;;;;;;;;;;;;;5058573;28;19917;-89
2022/12/02 10:41:11;;;;;;;;;;;;;;;;;;5055398;28;20356;-87
2022/12/02 10:43:36;;;;;;;;;;;;;;;;;;5052753;28;20402;-88
2022/12/02 10:46:02;;;;;;;;;;;;;;;;;;5054930;28;19956;-88
2022/12/02 10:48:27;;;;;;;;;;;;;;;;;;5052791;28;19924;-88
2022/12/02 10:50:53;;;;;;;;;;;;;;;;;;5057028;28;19917;-87
2022/12/02 10:53:19;;;;;;;;;;;;;;;;;;5061076;28;20402;-89
2022/12/02 10:55:45;;;;;;;;;;;;;;;;;;5053531;28;19948;-89
2022/12/02 10:58:12;;;;;;;;;;;;;;;;;;5053291;28;20005;-89
2022/12/02 11:00:38;;;;;;;;;;;;;;;;;;5053520;28;20336;-89
2022/12/02 11:03:04;;;;;;;;;;;;;;;;;;5052652;28;20007;-88
2022/12/02 11:05:34;;;;;;;;;;;;;;;;;;5052993;28;19920;-88
2022/12/02 11:08:18;;;;;;;;;;;;;;;;;;5052773;28;19921;-89
2022/12/02 11:10:44;;;;;;;;;;;;;;;;;;5052353;28;19917;-87
2022/12/02 11:13:09;;;;;;;;;;;;;;;;;;5052602;28;20293;-88
2022/12/02 11:15:35;;;;;;;;;;;;;;;;;;5052684;28;19917;-89
2022/12/02 11:18:00;;;;;;;;;;;;;;;;;;5050866;28;19927;-89
2022/12/02 11:20:31;;;;;;;;;;;;;;;;;;5052535;28;19921;-89
2022/12/02 11:22:59;;;;;;;;;;;;;;;;;;5052116;28;19971;-88
2022/12/02 11:25:48;;;;;;;;;;;;;;;;;;5052528;28;20016;-88
2022/12/02 11:28:29;;;;;;;;;;;;;;;;;;5045983;28;20608;-87
2022/12/02 11:31:13;;;;;;;;;;;;;;;;;;5051831;28;19925;-89
2022/12/02 11:33:38;;;;;;;;;;;;;;;;;;5051024;28;19963;-87
2022/12/02 11:36:07;;;;;;;;;;;;;;;;;;5050799;28;20002;-87
2022/12/02 11:38:44;;;;;;;;;;;;;;;;;;5052363;28;19917;-87
2022/12/02 11:41:09;;;;;;;;;;;;;;;;;;5051041;28;20470;-87
2022/12/02 11:43:50;;;;;;;;;;;;;;;;;;5051033;28;20035;-86
2022/12/02 11:46:17;;;;;;;;;;;;;;;;;;5052001;28;19956;-89
2022/12/02 11:48:44;;;;;;;;;;;;;;;;;;5052022;28;19917;-88
2022/12/02 11:51:27;;;;;;;;;;;;;;;;;;5043761;28;20378;-88
2022/12/02 11:53:52;;;;;;;;;;;;;;;;;;5051339;28;20459;-89
2022/12/02 11:56:18;;;;;;;;;;;;;;;;;;5050830;28;20011;-87
2022/12/02 11:58:43;;;;;;;;;;;;;;;;;;5051138;28;19917;-86
2022/12/02 12:01:09;;;;;;;;;;;;;;;;;;5052092;28;20007;-88
2022/12/02 12:03:39;;;;;;;;;;;;;;;;;;5051582;28;20261;-86
2022/12/02 12:06:12;;;;;;;;;;;;;;;;;;5052221;28;20383;-86
2022/12/02 12:08:44;;;;;;;;;;;;;;;;;;5067337;28;20007;-89
2022/12/02 12:11:17;;;;;;;;;;;;;;;;;;5067163;28;19917;-88
2022/12/02 12:13:59;;;;;;;;;;;;;;;;;;5050825;28;20383;-88
2022/12/02 12:16:25;;;;;;;;;;;;;;;;;;5051995;28;20338;-86
2022/12/02 12:18:51;;;;;;;;;;;;;;;;;;5067023;28;19921;-88
2022/12/02 12:21:29;;;;;;;;;;;;;;;;;;5051937;28;19924;-88
2022/12/02 12:23:54;;;;;;;;;;;;;;;;;;5050356;28;20007;-88
2022/12/02 12:26:30;;;;;;;;;;;;;;;;;;5051980;28;20366;-88
2022/12/02 12:29:00;;;;;;;;;;;;;;;;;;5051864;28;19924;-89
2022/12/02 12:31:25;;;;;;;;;;;;;;;;;;5051694;28;20015;-87
2022/12/02 12:33:51;;;;;;;;;;;;;;;;;;5066835;28;20008;-87
2022/12/02 12:36:16;;;;;;;;;;;;;;;;;;5050384;28;19917;-86
2022/12/02 12:38:41;;;;;;;;;;;;;;;;;;5051204;28;19918;-88
2022/12/02 12:41:07;;;;;;;;;;;;;;;;;;5053387;28;19928;-87
2022/12/02 12:43:32;;;;;;;;;;;;;;;;;;5053946;28;19921;-85
2022/12/02 12:45:58;;;;;;;;;;;;;;;;;;5055067;28;19990;-86
2022/12/02 12:48:23;;;;;;;;;;;;;;;;;;5054008;28;19921;-87
2022/12/02 12:50:48;;;;;;;;;;;;;;;;;;5055032;28;19916;-86
2022/12/02 12:53:14;;;;;;;;;;;;;;;;;;5053874;28;20486;-87
2022/12/02 12:55:39;;;;;;;;;;;;;;;;;;5055472;28;19928;-87
2022/12/02 12:58:05;;;;;;;;;;;;;;;;;;5056927;28;19921;-85
2022/12/02 13:00:30;;;;;;;;;;;;;;;;;;5055468;28;19925;-86
2022/12/02 13:02:56;;;;;;;;;;;;;;;;;;5052988;28;19924;-85
2022/12/02 13:05:21;;;;;;;;;;;;;;;;;;5048529;28;19924;-85
2022/12/02 13:07:47;;;;;;;;;;;;;;;;;;5057322;28;19927;-86
2022/12/02 13:10:12;;;;;;;;;;;;;;;;;;5060204;28;19924;-85
2022/12/02 13:12:38;;;;;;;;;;;;;;;;;;5051256;28;19920;-85
2022/12/02 13:15:03;;;;;;;;;;;;;;;;;;5051181;28;20379;-87
2022/12/02 13:17:29;;;;;;;;;;;;;;;;;;5051445;28;19986;-87
2022/12/02 13:19:54;;;;;;;;;;;;;;;;;;5051182;28;19967;-85
2022/12/02 13:22:20;;;;;;;;;;;;;;;;;;5051209;28;19929;-84
2022/12/02 13:24:45;;;;;;;;;;;;;;;;;;5050068;28;19967;-86
2022/12/02 13:27:11;;;;;;;;;;;;;;;;;;5051772;28;19921;-86
2022/12/02 13:29:36;;;;;;;;;;;;;;;;;;5051281;28;19989;-86
2022/12/02 13:32:08;;;;;;;;;;;;;;;;;;5050533;28;19921;-86
2022/12/02 13:34:33;;;;;;;;;;;;;;;;;;5050765;28;19920;-87
2022/12/02 13:36:58;;;;;;;;;;;;;;;;;;5050577;28;20463;-88
2022/12/02 13:39:24;;;;;;;;;;;;;;;;;;5049208;28;19988;-88
2022/12/02 13:41:49;;;;;;;;;;;;;;;;;;5050335;28;20398;-88
2022/12/02 13:44:15;;;;;;;;;;;;;;;;;;5050614;28;19921;-87
2022/12/02 13:46:40;;;;;;;;;;;;;;;;;;5049957;28;19933;-88
2022/12/02 13:49:05;;;;;;;;;;;;;;;;;;5048595;28;20296;-86
2022/12/02 13:51:31;;;;;;;;;;;;;;;;;;5052508;28;19962;-88
2022/12/02 13:53:56;;;;;;;;;;;;;;;;;;5052556;28;19923;-88
2022/12/02 13:56:22;;;;;;;;;;;;;;;;;;5053774;28;20261;-87
2022/12/02 13:58:47;;;;;;;;;;;;;;;;;;5052790;28;19939;-86
2022/12/02 14:01:13;;;;;;;;;;;;;;;;;;5053186;28;20019;-87
2022/12/02 14:03:39;;;;;;;;;;;;;;;;;;5054165;28;19952;-87
2022/12/02 14:06:04;;;;;;;;;;;;;;;;;;5064869;28;19928;-86
2022/12/02 14:08:30;;;;;;;;;;;;;;;;;;5055611;28;19921;-86
2022/12/02 14:10:55;;;;;;;;;;;;;;;;;;5061422;28;19928;-85
2022/12/02 14:13:21;;;;;;;;;;;;;;;;;;5059235;28;19921;-85
2022/12/02 14:15:46;;;;;;;;;;;;;;;;;;5049968;28;19967;-87
2022/12/02 14:18:12;;;;;;;;;;;;;;;;;;5048310;28;19921;-86
2022/12/02 14:20:38;;;;;;;;;;;;;;;;;;5049922;28;19921;-84
2022/12/02 14:23:03;;;;;;;;;;;;;;;;;;5049718;28;19974;-86
2022/12/02 14:25:29;;;;;;;;;;;;;;;;;;5049980;28;19921;-85
2022/12/02 14:27:54;;;;;;;;;;;;;;;;;;5049586;28;20395;-86
2022/12/02 14:30:20;;;;;;;;;;;;;;;;;;5049701;28;19944;-86
2022/12/02 14:32:46;;;;;;;;;;;;;;;;;;5048031;28;19928;-86
2022/12/02 14:35:11;;;;;;;;;;;;;;;;;;5049644;28;19940;-87
2022/12/02 14:37:37;;;;;;;;;;;;;;;;;;5049543;28;20295;-87
2022/12/02 14:40:04;;;;;;;;;;;;;;;;;;5049085;28;20292;-86
2022/12/02 14:42:29;;;;;;;;;;;;;;;;;;5049424;28;20403;-86
2022/12/02 14:44:55;;;;;;;;;;;;;;;;;;5048708;28;19932;-87
2022/12/02 14:47:20;;;;;;;;;;;;;;;;;;5047792;28;19970;-87
2022/12/02 14:49:46;;;;;;;;;;;;;;;;;;5050139;28;19927;-86
2022/12/02 14:52:11;;;;;;;;;;;;;;;;;;5049895;28;19943;-87
2022/12/02 14:54:39;;;;;;;;;;;;;;;;;;5050071;28;19921;-87
2022/12/02 14:57:05;;;;;;;;;;;;;;;;;;5047868;28;19917;-87
2022/12/02 14:59:30;;;;;;;;;;;;;;;;;;5049786;28;20315;-87
2022/12/02 15:01:56;;;;;;;;;;;;;;;;;;5049741;28;20571;-86
2022/12/02 15:04:21;;;;;;;;;;;;;;;;;;5050051;28;19959;-87
2022/12/02 15:06:47;;;;;;;;;;;;;;;;;;5049520;28;20394;-87
2022/12/02 15:09:13;;;;;;;;;;;;;;;;;;5047984;28;19916;-87
2022/12/02 15:11:38;;;;;;;;;;;;;;;;;;5048160;28;19927;-84
2022/12/02 15:14:04;;;;;;;;;;;;;;;;;;5049304;28;19920;-87
2022/12/02 15:16:29;;;;;;;;;;;;;;;;;;5049479;28;20285;-85
2022/12/02 15:18:55;;;;;;;;;;;;;;;;;;5049432;28;20444;-88
2022/12/02 15:21:20;;;;;;;;;;;;;;;;;;5049236;28;20403;-87
2022/12/02 15:23:46;;;;;;;;;;;;;;;;;;5049191;28;19962;-86
2022/12/02 15:26:11;;;;;;;;;;;;;;;;;;5049273;28;19921;-88
2022/12/02 15:28:36;;;;;;;;;;;;;;;;;;5047940;28;20413;-85
2022/12/02 15:31:02;;;;;;;;;;;;;;;;;;5047664;28;19982;-87
2022/12/02 15:33:27;;;;;;;;;;;;;;;;;;5049531;28;19921;-86
2022/12/02 15:35:55;;;;;;;;;;;;;;;;;;5048035;28;20457;-86
2022/12/02 15:38:20;;;;;;;;;;;;;;;;;;5048867;28;20376;-87
2022/12/02 15:40:45;;;;;;;;;;;;;;;;;;5049018;28;19921;-90
2022/12/02 15:43:11;;;;;;;;;;;;;;;;;;5048864;28;19921;-87
2022/12/02 15:45:39;;;;;;;;;;;;;;;;;;5049193;28;20034;-86
2022/12/02 15:48:04;;;;;;;;;;;;;;;;;;5048860;28;19991;-85
2022/12/02 15:50:30;;;;;;;;;;;;;;;;;;5048887;28;20019;-86
2022/12/02 15:52:55;;;;;;;;;;;;;;;;;;5048838;28;19921;-86
2022/12/02 15:55:20;;;;;;;;;;;;;;;;;;5048672;28;19951;-87
2022/12/02 15:57:46;;;;;;;;;;;;;;;;;;5048657;28;19925;-85
2022/12/02 16:00:11;;;;;;;;;;;;;;;;;;5048837;28;19928;-86
2022/12/02 16:02:37;;;;;;;;;;;;;;;;;;5048957;28;19927;-87
2022/12/02 16:05:02;;;;;;;;;;;;;;;;;;5048758;28;20023;-85
2022/12/02 16:07:28;;;;;;;;;;;;;;;;;;5048788;28;19971;-84
2022/12/02 16:09:53;;;;;;;;;;;;;;;;;;5047249;28;19920;-83
2022/12/02 16:12:18;;;;;;;;;;;;;;;;;;5048744;28;19921;-86
2022/12/02 16:14:44;;;;;;;;;;;;;;;;;;5048892;28;19971;-85
2022/12/02 16:17:10;;;;;;;;;;;;;;;;;;5052175;28;20035;-86
2022/12/02 16:19:35;;;;;;;;;;;;;;;;;;5052951;28;19920;-85
2022/12/02 16:22:00;;;;;;;;;;;;;;;;;;5052817;28;19973;-86
2022/12/02 16:24:26;;;;;;;;;;;;;;;;;;5051032;28;19928;-88
2022/12/02 16:26:51;;;;;;;;;;;;;;;;;;5050939;28;19921;-86
2022/12/02 16:29:17;;;;;;;;;;;;;;;;;;5052610;28;20011;-85
2022/12/02 16:31:42;;;;;;;;;;;;;;;;;;5051547;28;19920;-84
2022/12/02 16:34:07;;;;;;;;;;;;;;;;;;5052631;28;19921;-84
2022/12/02 16:36:33;;;;;;;;;;;;;;;;;;5051873;28;20027;-85
2022/12/02 16:38:58;;;;;;;;;;;;;;;;;;5052363;28;19920;-86
2022/12/02 16:41:24;;;;;;;;;;;;;;;;;;5052481;28;19928;-86
2022/12/02 16:43:49;;;;;;;;;;;;;;;;;;5050897;28;19925;-85