Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:03:56;;;;;;;3.35;2.05;;;17.20;99.90;;;;;;10562052;27;20058;-30
2023/11/22 00:08:58;;;;;;;4.65;2.17;;;17.20;99.90;;;;;;10572287;27;20055;-31
2023/11/22 00:14:02;;;;;;;3.80;1.93;;;17.20;99.90;;;;;;10568938;27;20579;-35
2023/11/22 00:19:05;;;;;;;3.78;2.08;;;17.20;99.90;;;;;;10569247;27;20056;-31
2023/11/22 00:24:07;;;;;;;;;;;17.20;99.90;;;;;;10571713;27;20047;-29
2023/11/22 00:29:10;;;;;;;2.73;2.00;;;17.20;99.90;;;;;;10575031;27;20388;-31
2023/11/22 00:34:11;;;;;;;4.50;2.03;;;17.20;99.90;;;;;;10570091;27;20900;-30
2023/11/22 00:39:13;;;;;;;3.57;2.07;;;17.20;99.80;;;;;;10571845;27;20047;-31
2023/11/22 00:44:16;;;;;;;3.53;2.00;;;17.20;99.80;;;;;;10575500;27;20108;-31
2023/11/22 00:49:19;;;;;;;2.15;1.63;;;17.10;99.60;;;;;;10582247;27;20043;-30
2023/11/22 00:54:22;;;;;;;5.13;2.37;;;17.10;99.70;;;;;;10579425;27;20526;-30
2023/11/22 00:59:26;;;;;;;5.13;1.98;;;17.20;99.60;;;;;;10579808;27;20039;-30
2023/11/22 01:04:28;;;;;;;3.90;2.30;;;17.10;99.60;;;;;;10567139;27;20039;-34
2023/11/22 01:09:30;;;;;;;3.57;1.87;;;17.10;99.50;;;;;;10575431;27;20184;-30
2023/11/22 01:14:33;;;;;;;3.53;1.90;;;17.10;99.50;;;;;;10564697;27;20066;-31
2023/11/22 01:19:35;;;;;;;2.40;1.60;;;17.10;99.40;;;;;;10559559;27;20051;-31
2023/11/22 01:24:37;;;;;;;3.50;1.73;;;17.10;99.40;;;;;;10574622;27;20410;-30
2023/11/22 01:29:41;;;;;;;4.18;1.92;;;17.10;99.40;;;;;;10566664;27;20047;-32
2023/11/22 01:34:43;;;;;;;2.63;1.65;;;17.10;99.40;;;;;;10572423;27;20077;-29
2023/11/22 01:39:44;;;;;;;3.60;1.73;;;17.10;99.40;;;;;;10568009;27;20509;-31
2023/11/22 01:44:48;;;;;;;3.47;1.80;;;17.10;99.20;;;;;;10567318;27;20050;-29
2023/11/22 01:49:51;;;;;;;1.90;1.50;;;17.10;99.20;;;;;;10571099;27;20035;-31
2023/11/22 01:54:53;;;;;;;3.97;2.00;;;17.10;99.20;;;;;;10568877;27;20067;-30
2023/11/22 01:59:56;;;;;;;1.77;1.30;;;17.00;99.30;;;;;;10570077;27;20051;-30
2023/11/22 02:04:58;;;;;;;1.95;1.65;;;17.00;99.10;;;;;;10571253;27;20055;-38
2023/11/22 02:10:00;;;;;;;2.60;1.53;;;17.00;99.20;;;;;;10582543;27;20051;-29
2023/11/22 02:15:04;;;;;;;4.20;1.83;;;17.00;99.10;;;;;;10565551;27;20772;-30
2023/11/22 02:20:10;;;;;;;2.67;1.65;;;16.90;99.10;;;;;;10560423;27;20122;-29
2023/11/22 02:25:15;;;;;;;2.78;1.90;;;17.00;99.10;;;;;;10564606;27;20108;-30
2023/11/22 02:30:16;;;;;;;1.33;1.23;;;16.90;99.00;;;;;;10573713;27;20047;-28
2023/11/22 02:35:18;;;;;;;2.40;1.57;;;16.90;99.10;;;;;;10567954;27;20796;-29
2023/11/22 02:40:24;;;;;;;2.75;1.73;;;16.90;99.00;;;;;;10567614;27;20872;-29
2023/11/22 02:45:29;;;;;;;1.58;1.45;;;16.90;99.00;;;;;;10566501;27;20561;-30
2023/11/22 02:50:31;;;;;;;2.08;1.48;;;16.90;98.90;;;;;;10565042;27;20776;-29
2023/11/22 02:55:34;;;;;;;2.15;1.42;;;16.90;98.90;;;;;;10570418;27;20058;-29
2023/11/22 03:00:37;;;;;;;1.85;1.63;;;16.90;99.00;;;;;;10569854;27;20187;-39
2023/11/22 03:05:39;;;;;;;3.10;1.65;;;16.80;98.80;;;;;;10561336;27;20043;-31
2023/11/22 03:10:43;;;;;;;2.42;1.75;;;16.80;98.90;;;;;;10564591;27;20047;-30
2023/11/22 03:15:44;;;;;;;1.80;1.38;;;16.80;99.00;;;;;;10570407;27;20043;-29
2023/11/22 03:20:46;;;;;;;2.83;1.57;;;16.80;98.90;;;;;;10569798;27;20051;-30
2023/11/22 03:25:49;;;;;;;1.35;1.25;;;16.80;99.00;;;;;;10570292;27;21720;-31
2023/11/22 03:30:51;;;;;;;2.28;1.60;;;16.80;98.90;;;;;;10566827;27;20136;-29
2023/11/22 03:35:53;;;;;;;3.17;1.80;;;16.80;98.70;;;;;;10566502;27;20047;-31
2023/11/22 03:40:56;;;;;;;1.97;1.50;;;16.80;98.80;;;;;;10563606;27;20190;-30
2023/11/22 03:45:58;;;;;;;2.45;1.30;;;16.80;98.60;;;;;;10567245;27;20417;-30
2023/11/22 03:51:00;;;;;;;1.63;1.47;;;16.70;98.50;;;;;;10563229;27;20046;-30
2023/11/22 03:56:03;;;;;;;4.43;1.50;;;16.70;98.70;;;;;;10560474;27;20263;-31
2023/11/22 04:15:30;;;;;;;1.65;1.33;;;16.50;98.90;;;;;;10541368;27;20165;-30
2023/11/22 04:20:32;;;;;;;1.95;1.20;;;16.50;98.90;;;;;;10562531;27;20046;-31
2023/11/22 04:25:35;;;;;;;1.60;1.30;;;16.60;98.80;;;;;;10552948;28;20055;-30
2023/11/22 04:30:38;;;;;;;;;;;16.60;98.90;;;;;;10567229;27;20192;-30
2023/11/22 04:35:39;;;;;;;;;;;16.60;98.80;;;;;;10569137;28;19998;-30
2023/11/22 04:40:42;;;;;;;2.38;1.40;;;16.60;98.60;;;;;;10562658;27;20057;-30
2023/11/22 04:45:45;;;;;;;1.40;1.30;;;16.60;98.50;;;;;;10566315;27;20718;-30
2023/11/22 04:50:47;;;;;;;4.53;1.50;;;16.60;98.50;;;;;;10561227;27;20052;-32
2023/11/22 04:55:49;;;;;;;1.87;1.10;;;16.60;98.50;;;;;;10561207;27;20051;-31
2023/11/22 05:00:52;;;;;;;1.58;1.10;;;16.70;98.50;;;;;;10561428;27;20056;-33
2023/11/22 05:05:54;;;;;;;2.35;1.38;;;16.70;98.30;;;;;;10555096;27;20187;-32
2023/11/22 05:10:55;;;;;;;2.17;1.37;;;16.70;98.20;;;;;;10566580;27;20051;-32
2023/11/22 05:15:58;;;;;;;2.40;1.43;;;16.60;98.00;;;;;;10602353;27;20108;-29
2023/11/22 05:21:00;;;;;;;2.08;1.40;;;16.60;98.10;;;;;;10598657;27;20959;-31
2023/11/22 05:26:03;;;;;;;2.70;1.60;;;16.70;98.00;;;;;;10566394;27;20048;-30
2023/11/22 05:31:06;;;;;;;2.42;1.40;;;16.80;97.80;;;;;;10568090;27;20040;-32
2023/11/22 05:36:10;;;;;;;2.00;1.42;;;16.90;97.60;;;;;;10573313;27;20852;-29
2023/11/22 05:41:13;;;;;;;2.28;1.33;;;16.90;97.30;;;;;;10561913;27;20846;-31
2023/11/22 05:46:21;;;;;;;1.50;1.17;;;16.90;97.40;;;;;;10573000;27;20052;-29
2023/11/22 05:51:23;;;;;;;2.38;1.50;;;16.90;97.40;;;;;;10567381;27;20047;-33
2023/11/22 05:56:24;;;;;;;2.40;1.30;;;16.90;97.40;;;;;;10576509;27;20235;-30
2023/11/22 06:01:28;;;;;;;2.50;1.53;;;16.90;97.20;;;;;;10563864;27;20043;-33
2023/11/22 06:06:29;;;;;;;2.17;1.73;;;16.90;97.30;;;;;;10570079;27;20133;-33
2023/11/22 06:11:31;;;;;;;1.57;1.40;;;16.80;97.20;;;;;;10570964;27;20111;-31
2023/11/22 06:16:34;;;;;;;2.13;1.40;;;16.80;97.30;;;;;;10558962;27;20472;-29
2023/11/22 06:21:38;;;;;;;4.00;1.50;;;16.80;97.50;;;;;;10568151;27;20047;-31
2023/11/22 06:26:39;;;;;;;1.40;1.20;;;16.80;97.60;;;;;;10565481;27;20058;-31
2023/11/22 06:31:43;;;;;;;1.80;1.57;;;16.80;97.50;;;;;;10560367;27;20035;-30
2023/11/22 06:36:44;;;;;;;2.75;1.58;;;16.90;97.60;;;;;;10561395;27;20476;-31
2023/11/22 06:41:47;;;;;;;3.00;1.93;;;16.80;97.80;;;;;;10567443;27;20051;-29
2023/11/22 06:46:50;;;;;;;3.97;1.90;;;16.80;97.60;;;;;;10566552;27;20043;-30
2023/11/22 06:51:52;;;;;;;3.22;1.83;;;16.80;97.10;;;;;;10556077;27;20051;-30
2023/11/22 06:56:54;;;;;;;2.70;1.50;;;16.70;98.00;;;;;;10557374;27;20048;-30
2023/11/22 07:01:57;;;;;;;3.30;1.67;;;16.70;98.10;;;;;;10556937;27;20051;-30
2023/11/22 07:07:00;;;;;;;3.75;1.73;;;16.80;98.10;;;;;;10565133;27;20123;-30
2023/11/22 07:12:02;;;;;;;3.28;2.20;;;16.80;98.30;;;;;;10552092;27;20051;-30
2023/11/22 07:17:06;;;;;;;3.57;1.60;;;16.80;98.30;;;;;;10564974;27;20051;-29
2023/11/22 07:22:15;;;;;;;3.85;2.42;;;16.80;98.30;;;;;;10555499;27;20115;-32
2023/11/22 07:27:18;;;;;;;4.93;2.00;;;16.80;98.20;;;;;;10555815;27;20052;-29
2023/11/22 07:32:21;;;;;;;2.83;1.95;;;16.80;98.30;;;;;;10565285;27;20048;-29
2023/11/22 07:37:23;;;;;;;3.75;2.30;;;16.80;98.20;;;;;;10556212;27;20629;-31
2023/11/22 07:42:25;;;;;;;4.22;2.30;;;16.80;98.30;;;;;;10557692;27;20047;-31
2023/11/22 07:47:28;;;;;;;3.77;2.40;;;16.80;98.30;;;;;;10562263;27;21279;-32
2023/11/22 07:52:30;;;;;;;5.20;2.03;;;16.80;98.30;;;;;;10553884;27;20185;-30
2023/11/22 07:57:33;;;;;;;3.77;1.93;;;16.90;98.20;;;;;;10558730;27;20414;-30
2023/11/22 08:02:38;;;;;;;3.92;2.72;;;16.90;98.20;;;;;;10563016;27;20051;-33
2023/11/22 08:07:40;;;;;;;5.00;2.10;;;16.80;98.20;;;;;;10554074;27;20764;-36
2023/11/22 08:12:42;;;;;;;3.35;2.10;;;16.80;98.20;;;;;;10560615;28;20059;-31
2023/11/22 08:17:46;;;;;;;3.60;2.27;;;16.80;98.20;;;;;;10556200;28;20895;-31
2023/11/22 08:22:50;;;;;;;5.90;3.22;;;16.90;98.20;;;;;;10557168;28;20070;-33
2023/11/22 08:27:53;;;;;;;4.13;2.67;;;16.80;98.10;;;;;;10560918;28;20051;-31
2023/11/22 08:32:57;;;;;;;3.28;2.55;;;16.90;98.10;;;;;;10558065;28;20055;-31
2023/11/22 08:38:00;;;;;;;4.07;2.40;;;16.90;98.10;;;;;;10555218;28;20144;-29
2023/11/22 08:43:02;;;;;;;4.40;2.58;;;16.90;97.90;;;;;;10548201;28;20048;-29
2023/11/22 08:48:05;;;;;;;8.23;5.37;;;16.90;98.00;;;;;;10553232;28;20051;-30
2023/11/22 08:53:08;;;;;;;6.88;4.75;;;16.70;93.90;;;;;;10555555;28;20054;-29
2023/11/22 08:58:11;;;;;;;11.68;7.28;;;15.70;98.50;;;;;;10558679;27;20053;-30
2023/11/22 09:03:16;;;;;;;7.78;4.25;;;16.00;97.00;;;;;;10556242;27;20740;-31
2023/11/22 09:08:20;;;;;;;6.88;4.05;;;16.20;99.50;;;;;;10569575;27;20084;-31
2023/11/22 09:13:22;;;;;;;5.50;3.53;;;16.10;99.30;;;;;;10569661;27;20093;-30
2023/11/22 09:18:26;;;;;;;8.43;5.37;;;16.10;98.90;;;;;;10565390;27;20078;-30
2023/11/22 09:23:29;;;;;;;6.30;3.33;;;14.40;99.90;;;;;;10564917;27;20324;-29
2023/11/22 09:28:31;;;;;;;5.35;2.83;;;15.40;99.90;;;;;;10538029;27;20048;-29
2023/11/22 09:33:34;;;;;;;3.70;2.60;;;16.10;99.90;;;;;;10551638;27;20047;-30
2023/11/22 09:38:37;;;;;;;6.60;3.53;;;16.50;99.30;;;;;;10563078;27;20383;-30
2023/11/22 09:43:40;;;;;;;2.95;2.15;;;16.60;98.60;;;;;;10555226;27;20102;-29
2023/11/22 09:48:48;;;;;;;6.70;3.00;;;16.70;98.40;;;;;;10560038;27;20051;-29
2023/11/22 09:53:56;;;;;;;3.45;2.20;;;16.50;99.00;;;;;;10556376;27;20055;-30
2023/11/22 09:59:00;;;;;;;2.90;1.83;;;16.70;98.30;;;;;;10558057;27;20051;-31
2023/11/22 10:04:05;;;;;;;4.45;2.67;;;16.90;97.50;;;;;;10555356;27;20224;-29
2023/11/22 10:09:07;;;;;;;5.35;2.20;;;16.90;97.40;;;;;;10553097;27;20051;-30
2023/11/22 10:14:09;;;;;;;5.30;2.28;;;17.00;97.30;;;;;;10555857;27;20196;-30
2023/11/22 10:19:13;;;;;;;3.35;1.88;;;17.00;96.80;;;;;;10563928;27;20039;-30
2023/11/22 10:24:22;;;;;;;5.35;2.97;;;17.10;96.70;;;;;;10551330;27;20123;-29
2023/11/22 10:29:26;;;;;;;3.42;2.38;;;17.00;96.70;;;;;;10557479;27;20054;-30
2023/11/22 10:34:30;;;;;;;3.80;1.95;;;17.10;96.60;;;;;;10549328;27;20044;-30
2023/11/22 10:39:32;;;;;;;3.92;2.08;;;17.10;96.50;;;;;;10562948;27;20062;-31
2023/11/22 10:44:38;;;;;;;5.68;3.35;;;17.10;96.40;;;;;;10555813;27;20088;-30
2023/11/22 10:49:42;;;;;;;3.28;2.22;;;17.10;96.30;;;;;;10559873;27;20047;-29
2023/11/22 10:54:50;;;;;;;3.05;2.08;;;16.90;95.90;;;;;;10552215;27;20849;-30
2023/11/22 10:59:55;;;;;;;5.47;2.08;;;17.00;96.60;;;;;;10557540;27;20039;-29
2023/11/22 11:05:07;;;;;;;4.07;2.10;;;17.10;96.30;;;;;;10559660;27;20051;-31
2023/11/22 11:10:11;;;;;;;1.70;1.50;;;17.20;96.20;;;;;;10562020;27;20506;-30
2023/11/22 11:15:13;;;;;;;3.65;2.10;;;17.20;96.00;;;;;;10555086;27;20493;-29
2023/11/22 11:20:19;;;;;;;3.20;1.98;;;17.30;95.90;;;;;;10564939;27;20111;-31
2023/11/22 11:25:21;;;;;;;3.45;2.20;;;17.30;95.70;;;;;;10559413;27;20044;-29
2023/11/22 11:30:44;;;;;;;7.38;2.50;;;17.30;96.00;;;;;;10561831;27;20543;-30
2023/11/22 11:35:50;;;;;;;1.90;1.70;;;17.20;95.90;;;;;;10544822;27;20055;-30
2023/11/22 11:40:54;;;;;;;6.68;4.13;;;17.20;95.30;;;;;;10550945;27;20060;-31
2023/11/22 11:45:56;;;;;;;3.67;2.30;;;16.10;93.30;;;;;;10553491;27;20171;-30
2023/11/22 11:50:59;;;;;;;11.40;8.63;;;15.40;99.90;;;;;;10559098;27;20555;-30
2023/11/22 11:56:02;;;;;;;4.45;3.20;;;15.70;94.90;;;;;;10557345;27;20176;-30
2023/11/22 12:01:05;;;;;;;8.88;5.38;;;15.40;95.60;;;;;;10557613;27;20300;-28
2023/11/22 12:06:08;;;;;;;;;;;14.20;97.80;;;;;;10546740;27;20055;-29
2023/11/22 12:11:10;;;;;;;3.75;3.20;;;14.30;98.40;;;;;;10556984;27;20401;-30
2023/11/22 12:16:14;;;;;;;16.10;7.10;;;15.30;99.90;;;;;;10554859;28;20054;-30
2023/11/22 12:21:18;;;;;;;14.50;8.10;;;13.90;99.90;;;;;;10560662;28;20062;-30
2023/11/22 12:26:21;;;;;;;7.90;4.57;;;13.40;99.00;;;;;;10547954;28;20795;-30
2023/11/22 12:31:24;;;;;;;;;;;14.20;99.90;;;;;;10543257;28;20047;-30
2023/11/22 12:36:27;;;;;;;11.45;7.30;;;15.00;99.90;;;;;;10555960;27;20390;-31
2023/11/22 12:41:29;;;;;;;20.13;6.13;;;13.30;99.90;;;;;;10564912;27;20074;-30
2023/11/22 12:46:46;;;;;;;9.10;6.70;;;13.60;99.90;;;;;;10555668;27;20052;-30
2023/11/22 12:51:54;;;;;;;15.50;10.02;;;14.00;99.90;;;;;;10559202;27;20469;-30
2023/11/22 12:56:58;;;;;;;12.35;8.10;;;13.60;95.20;;;;;;10560540;27;20620;-29
2023/11/22 13:02:00;;;;;;;8.43;3.97;;;14.30;98.50;;;;;;10566606;27;20052;-29
2023/11/22 13:07:03;;;;;;;15.20;9.60;;;15.10;99.90;;;;;;10562643;27;20053;-30
2023/11/22 13:12:05;;;;;;;14.52;9.80;;;13.70;93.60;;;;;;10563143;27;20079;-30
2023/11/22 13:17:10;;;;;;;16.30;9.97;;;12.10;99.50;;;;;;10559104;27;20062;-32
2023/11/22 13:22:14;;;;;;;11.15;7.20;;;12.30;99.90;;;;;;10543774;27;20051;-32
2023/11/22 13:27:15;;;;;;;16.35;8.48;;;13.30;99.90;;;;;;10558449;27;20923;-36
2023/11/22 13:32:17;;;;;;;15.73;6.00;;;12.30;99.90;;;;;;10561541;27;20108;-29
2023/11/22 13:37:23;;;;;;;15.52;11.07;;;12.40;99.90;;;;;;10557665;27;20038;-32
2023/11/22 13:42:25;;;;;;;16.10;10.20;;;13.20;99.90;;;;;;10564743;27;20043;-29
2023/11/22 13:47:27;;;;;;;12.40;8.18;;;13.20;99.90;;;;;;10563198;27;20166;-29
2023/11/22 13:52:30;;;;;;;12.30;5.97;;;13.00;99.90;;;;;;10561839;27;20794;-32
2023/11/22 13:57:32;;;;;;;10.57;6.82;;;14.00;99.90;;;;;;10566131;27;20121;-30
2023/11/22 14:02:34;;;;;;;16.63;9.47;;;13.10;99.90;;;;;;10564348;27;20047;-30
2023/11/22 14:07:37;;;;;;;13.15;6.53;;;11.30;98.90;;;;;;10562593;27;20797;-29
2023/11/22 14:12:39;;;;;;;13.05;6.72;;;12.10;99.90;;;;;;10561841;27;20138;-32
2023/11/22 14:17:42;;;;;;;8.97;5.67;;;13.60;99.70;;;;;;10568079;27;20055;-31
2023/11/22 14:22:45;;;;;;;16.05;9.07;;;12.90;99.90;;;;;;10559131;27;20056;-30
2023/11/22 14:27:52;;;;;;;12.60;7.03;;;12.00;99.60;;;;;;10566649;27;20545;-31
2023/11/22 14:32:54;;;;;;;15.80;8.60;;;12.40;99.90;;;;;;10572717;27;20082;-29
2023/11/22 14:37:58;;;;;;;16.80;9.73;;;11.80;99.90;;;;;;10552817;27;20047;-31
2023/11/22 14:43:02;;;;;;;15.05;7.60;;;11.30;99.90;;;;;;10557618;27;20055;-30
2023/11/22 14:48:05;;;;;;;20.80;8.20;;;12.40;99.90;;;;;;10554600;27;20043;-29
2023/11/22 14:53:08;;;;;;;17.48;10.63;;;11.90;99.90;;;;;;10555976;27;20036;-30
2023/11/22 14:58:10;;;;;;;17.45;7.72;;;11.50;99.90;;;;;;10551125;27;20125;-29
2023/11/22 15:03:13;;;;;;;16.00;7.30;;;10.70;99.90;;;;;;10555329;27;20047;-32
2023/11/22 15:08:16;;;;;;;17.92;9.65;;;10.90;99.90;;;;;;10558317;27;20047;-32
2023/11/22 15:13:18;;;;;;;16.20;11.60;;;10.90;99.90;;;;;;10553269;27;20134;-29
2023/11/22 15:18:20;;;;;;;15.93;9.38;;;10.30;99.90;;;;;;10561326;27;20050;-29
2023/11/22 15:23:23;;;;;;;18.40;8.70;;;10.90;99.90;;;;;;10550680;27;20178;-29
2023/11/22 15:28:25;;;;;;;16.30;8.43;;;11.30;99.90;;;;;;10558554;27;20071;-30
2023/11/22 15:33:27;;;;;;;29.75;11.02;;;10.60;99.90;;;;;;10552750;27;20148;-29
2023/11/22 15:38:30;;;;;;;13.00;7.60;;;10.80;99.90;;;;;;10551906;27;20913;-30
2023/11/22 15:43:32;;;;;;;16.25;10.23;;;10.60;99.90;;;;;;10556359;27;20074;-27
2023/11/22 15:48:35;;;;;;;7.22;4.60;;;10.50;99.90;;;;;;10560048;27;20114;-30
2023/11/22 15:53:39;;;;;;;10.07;5.03;;;11.60;99.90;;;;;;10566439;27;20413;-29
2023/11/22 15:58:41;;;;;;;16.83;10.32;;;11.20;99.90;;;;;;10565011;27;20047;-30
2023/11/22 16:03:44;;;;;;;11.25;6.55;;;11.10;99.90;;;;;;10565217;27;22231;-29
2023/11/22 16:08:47;;;;;;;20.23;12.63;;;11.50;99.90;;;;;;10561726;27;20566;-31
2023/11/22 16:13:48;;;;;;;28.33;11.10;;;10.60;99.90;;;;;;10552945;27;20581;-33
2023/11/22 16:18:50;;;;;;;13.90;9.77;;;10.30;99.90;;;;;;10566321;28;20139;-29
2023/11/22 16:23:53;;;;;;;20.48;11.40;;;10.90;99.90;;;;;;10565455;28;20387;-28
2023/11/22 16:28:56;;;;;;;21.55;12.35;;;10.90;99.90;;;;;;10561365;28;20055;-31
2023/11/22 16:33:59;;;;;;;17.40;10.95;;;10.80;99.90;;;;;;10555261;28;20040;-30
2023/11/22 16:39:03;;;;;;;;;;;10.60;99.90;;;;;;10560003;28;20058;-28
2023/11/22 16:44:05;;;;;;;19.27;10.85;;;11.10;99.90;;;;;;10559386;28;20362;-32
2023/11/22 16:49:08;;;;;;;11.27;7.63;;;10.80;99.90;;;;;;10557344;28;20071;-30
2023/11/22 16:54:11;;;;;;;;;;;10.10;99.90;;;;;;10552970;28;20098;-28
2023/11/22 16:59:13;;;;;;;23.70;12.38;;;9.70;99.90;;;;;;10559103;28;19919;-30
2023/11/22 17:04:14;;;;;;;20.48;12.00;;;9.70;99.90;;;;;;10561607;28;20051;-29
2023/11/22 17:09:18;;;;;;;23.92;12.30;;;9.80;99.90;;;;;;10555693;28;20046;-29
2023/11/22 17:14:20;;;;;;;16.00;9.45;;;9.40;99.90;;;;;;10555040;28;20047;-31
2023/11/22 17:19:22;;;;;;;16.52;10.55;;;9.50;99.90;;;;;;10546170;27;20055;-31
2023/11/22 17:24:25;;;;;;;18.95;11.43;;;9.30;99.90;;;;;;10567365;27;20055;-31
2023/11/22 17:29:29;;;;;;;12.10;7.07;;;10.40;99.90;;;;;;10557662;27;20059;-31
2023/11/22 17:34:32;;;;;;;20.73;10.50;;;11.00;99.90;;;;;;10558698;27;20825;-29
2023/11/22 17:39:35;;;;;;;25.02;11.25;;;10.70;99.90;;;;;;10568158;27;20051;-33
2023/11/22 17:44:37;;;;;;;20.85;11.10;;;10.70;99.90;;;;;;10557429;27;20047;-30
2023/11/22 17:49:39;;;;;;;19.17;11.15;;;10.30;99.90;;;;;;10571434;27;20043;-31
2023/11/22 17:54:44;;;;;;;14.93;10.15;;;10.60;99.90;;;;;;10566435;27;20138;-30
2023/11/22 17:59:46;;;;;;;12.75;8.07;;;10.00;99.90;;;;;;10568782;27;20058;-31
2023/11/22 18:04:48;;;;;;;14.25;7.35;;;11.30;99.90;;;;;;10569605;27;20048;-30
2023/11/22 18:09:51;;;;;;;17.30;8.43;;;11.20;99.90;;;;;;10564543;27;20052;-29
2023/11/22 18:14:53;;;;;;;16.15;9.63;;;11.00;99.90;;;;;;10564524;27;20075;-31
2023/11/22 18:19:55;;;;;;;22.38;9.82;;;10.50;99.90;;;;;;10565222;27;20093;-31
2023/11/22 18:24:58;;;;;;;17.58;9.70;;;10.20;99.90;;;;;;10566385;27;20127;-30
2023/11/22 18:30:01;;;;;;;13.15;7.03;;;10.20;99.90;;;;;;10569634;27;20059;-30
2023/11/22 18:35:03;;;;;;;20.10;10.07;;;10.20;99.90;;;;;;10564690;27;20055;-29
2023/11/22 18:40:08;;;;;;;13.27;8.33;;;10.20;99.90;;;;;;10561707;27;20047;-31
2023/11/22 18:45:12;;;;;;;17.92;9.20;;;10.00;99.90;;;;;;10562856;27;20047;-30
2023/11/22 18:50:13;;;;;;;11.85;6.82;;;9.70;99.90;;;;;;10566529;27;20051;-31
2023/11/22 18:55:17;;;;;;;14.48;8.23;;;10.00;99.90;;;;;;10558522;27;20047;-30
2023/11/22 19:00:19;;;;;;;17.75;8.40;;;9.90;99.90;;;;;;10568784;27;20218;-32
2023/11/22 19:05:21;;;;;;;15.75;7.93;;;9.90;99.90;;;;;;10567525;27;20046;-30
2023/11/22 19:10:26;;;;;;;23.60;7.28;;;9.90;99.90;;;;;;10557684;27;20058;-31
2023/11/22 19:15:27;;;;;;;18.23;4.15;;;10.00;99.90;;;;;;10554525;27;20047;-31
2023/11/22 19:20:29;;;;;;;14.45;3.20;;;10.30;99.90;;;;;;10559540;27;20400;-29
2023/11/22 19:25:33;;;;;;;18.52;3.10;;;10.50;99.90;;;;;;10563079;27;20114;-31
2023/11/22 19:30:35;;;;;;;21.58;3.53;;;10.80;99.90;;;;;;10559527;27;20126;-29
2023/11/22 19:35:37;;;;;;;18.63;5.50;;;10.70;99.90;;;;;;10562522;27;20969;-30
2023/11/22 19:40:41;;;;;;;17.02;4.22;;;10.80;99.90;;;;;;10553762;27;20409;-30
2023/11/22 19:45:44;;;;;;;14.23;3.33;;;10.60;99.90;;;;;;10555110;27;20092;-30
2023/11/22 19:50:45;;;;;;;11.83;4.70;;;10.60;99.90;;;;;;10555139;27;20067;-31
2023/11/22 19:55:49;;;;;;;15.85;3.83;;;10.40;99.90;;;;;;10554896;27;20655;-31
2023/11/22 20:00:51;;;;;;;9.35;3.28;;;10.60;99.90;;;;;;10556896;27;20813;-30
2023/11/22 20:05:53;;;;;;;11.18;3.15;;;10.70;99.90;;;;;;10557677;27;20773;-32
2023/11/22 20:10:56;;;;;;;14.27;3.07;;;11.00;99.90;;;;;;10559993;27;20178;-34
2023/11/22 20:15:58;;;;;;;13.98;3.30;;;10.90;99.90;;;;;;10554440;28;20946;-29
2023/11/22 20:21:00;;;;;;;16.70;5.72;;;11.20;99.90;;;;;;10542015;28;20063;-29
2023/11/22 20:26:04;;;;;;;14.93;6.57;;;10.90;99.90;;;;;;10542763;28;20166;-31
2023/11/22 20:31:07;;;;;;;16.17;6.43;;;10.90;99.90;;;;;;10542130;28;20052;-31
2023/11/22 20:36:13;;;;;;;12.18;4.22;;;11.30;99.90;;;;;;10551277;28;20491;-31
2023/11/22 20:41:20;;;;;;;12.23;4.47;;;10.90;99.90;;;;;;10551505;28;20047;-32
2023/11/22 20:46:21;;;;;;;9.13;3.67;;;10.80;99.90;;;;;;10554413;28;20166;-32
2023/11/22 20:51:23;;;;;;;12.18;3.30;;;11.10;99.90;;;;;;10544123;28;20514;-30
2023/11/22 20:56:28;;;;;;;9.32;4.65;;;11.40;99.90;;;;;;10550573;27;20119;-38
2023/11/22 21:01:29;;;;;;;18.60;5.22;;;11.20;99.90;;;;;;10563711;27;20042;-28
2023/11/22 21:06:31;;;;;;;9.90;4.80;;;11.00;99.90;;;;;;10564054;27;20091;-30
2023/11/22 21:11:38;;;;;;;11.93;4.43;;;11.00;99.90;;;;;;10558699;27;20062;-30
2023/11/22 21:16:40;;;;;;;11.38;4.57;;;11.20;99.90;;;;;;10553661;27;20051;-32
2023/11/22 21:21:42;;;;;;;14.67;4.20;;;11.20;99.90;;;;;;10565548;27;20059;-30
2023/11/22 21:26:45;;;;;;;13.88;3.67;;;11.30;99.90;;;;;;10555428;27;20071;-31
2023/11/22 21:31:47;;;;;;;26.83;3.90;;;11.50;99.90;;;;;;10566336;27;20055;-31
2023/11/22 21:36:49;;;;;;;20.67;3.17;;;11.40;99.90;;;;;;10560583;27;20043;-33
2023/11/22 21:41:52;;;;;;;18.88;3.05;;;11.40;99.90;;;;;;10561105;27;20122;-27
2023/11/22 21:46:54;;;;;;;7.68;2.63;;;11.50;99.90;;;;;;10567489;27;20062;-30
2023/11/22 21:51:56;;;;;;;16.02;3.70;;;11.70;99.90;;;;;;10563487;27;20113;-31
2023/11/22 21:56:59;;;;;;;12.75;3.63;;;11.50;99.90;;;;;;10562878;27;20490;-29
2023/11/22 22:02:01;;;;;;;7.15;2.90;;;11.40;99.90;;;;;;10564071;27;20052;-30
2023/11/22 22:07:03;;;;;;;18.00;2.97;;;11.60;99.90;;;;;;10571811;27;20054;-29
2023/11/22 22:12:06;;;;;;;12.90;3.07;;;11.50;99.90;;;;;;10541458;27;20913;-30
2023/11/22 22:17:08;;;;;;;21.67;3.00;;;11.60;99.90;;;;;;10578771;27;20504;-30
2023/11/22 22:22:10;;;;;;;10.07;2.75;;;11.60;99.90;;;;;;10575148;27;20549;-30
2023/11/22 22:27:13;;;;;;;17.83;3.47;;;11.60;99.90;;;;;;10577352;27;20039;-30
2023/11/22 22:32:15;;;;;;;8.55;2.55;;;11.70;99.90;;;;;;10571118;27;20145;-31
2023/11/22 22:37:17;;;;;;;20.98;3.30;;;11.60;99.90;;;;;;10567526;27;20042;-31
2023/11/22 22:42:20;;;;;;;14.07;3.25;;;11.50;99.90;;;;;;10568246;27;20506;-30
2023/11/22 22:47:22;;;;;;;12.77;2.97;;;11.80;99.90;;;;;;10550165;27;20110;-30
2023/11/22 22:52:23;;;;;;;13.35;2.72;;;11.70;99.90;;;;;;10568925;27;20130;-31
2023/11/22 22:57:27;;;;;;;19.70;4.53;;;11.70;99.90;;;;;;10562620;27;20124;-29
2023/11/22 23:02:30;;;;;;;15.55;3.10;;;11.70;99.90;;;;;;10564078;27;20108;-31
2023/11/22 23:07:31;;;;;;;21.38;4.18;;;11.60;99.90;;;;;;10565965;27;20043;-31
2023/11/22 23:12:36;;;;;;;3.90;2.42;;;11.70;99.90;;;;;;10559872;27;20055;-30
2023/11/22 23:17:38;;;;;;;7.63;2.47;;;11.80;99.90;;;;;;10560197;27;20807;-32
2023/11/22 23:22:41;;;;;;;10.02;3.08;;;11.90;99.90;;;;;;10557015;27;20441;-31
2023/11/22 23:27:45;;;;;;;15.18;3.30;;;11.80;99.90;;;;;;10557516;27;20066;-32
2023/11/22 23:32:47;;;;;;;12.40;2.60;;;11.90;99.90;;;;;;10553948;27;20054;-29
2023/11/22 23:37:49;;;;;;;7.80;2.22;;;11.90;99.90;;;;;;10548082;27;20126;-29
2023/11/22 23:42:53;;;;;;;10.97;2.47;;;11.80;99.90;;;;;;10558211;27;20134;-29
2023/11/22 23:47:55;;;;;;;12.98;2.65;;;11.90;99.90;;;;;;10553475;27;20408;-32
2023/11/22 23:52:57;;;;;;;9.13;2.77;;;12.00;99.90;;;;;;10553741;27;20753;-30
2023/11/22 23:58:01;;;;;;;10.05;2.72;;;12.00;99.90;;;;;;10561672;27;20155;-30
