Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:24;;;;;;;8.75;4.55;;;5.40;69.80;;;;;;5087559;28;20019;-66
2021/04/27 00:03:50;;;;;;;;;;;5.30;69.50;;;;;;5088891;28;20485;-68
2021/04/27 00:06:15;;;;;;;5.10;3.40;;;5.30;69.90;;;;;;5088192;28;19908;-67
2021/04/27 00:08:41;;;;;;;15.40;4.63;;;5.30;69.90;;;;;;5088650;28;20106;-66
2021/04/27 00:11:08;;;;;;;8.80;4.90;;;5.30;69.90;;;;;;5088337;28;20028;-66
2021/04/27 00:13:34;;;;;;;8.27;4.38;;;5.30;70.40;;;;;;5088739;28;20040;-67
2021/04/27 00:16:00;;;;;;;;;;;5.30;70.00;;;;;;5088929;28;20032;-66
2021/04/27 00:18:26;;;;;;;9.95;5.18;;;5.20;69.30;;;;;;5088404;28;19984;-66
2021/04/27 00:20:52;;;;;;;8.73;4.55;;;5.30;68.30;;;;;;5088298;28;20047;-66
2021/04/27 00:23:17;;;;;;;15.40;5.15;;;5.40;67.50;;;;;;5088729;28;20032;-67
2021/04/27 00:25:43;;;;;;;7.60;4.13;;;5.50;66.20;;;;;;5088001;28;20044;-66
2021/04/27 00:28:09;;;;;;;8.20;4.70;;;5.60;66.40;;;;;;5088311;28;20078;-66
2021/04/27 00:30:35;;;;;;;12.65;4.60;;;5.60;66.30;;;;;;5088514;28;20432;-66
2021/04/27 00:33:00;;;;;;;9.82;4.47;;;5.50;66.80;;;;;;5087867;28;20024;-67
2021/04/27 00:35:26;;;;;;;;;;;5.50;67.60;;;;;;5087777;28;20115;-67
2021/04/27 00:37:52;;;;;;;7.90;4.35;;;5.40;68.10;;;;;;5088236;28;19908;-67
2021/04/27 00:40:20;;;;;;;8.88;4.68;;;5.20;68.10;;;;;;5087764;28;20040;-67
2021/04/27 00:42:47;;;;;;;8.07;4.20;;;5.10;68.00;;;;;;5087596;28;20021;-66
2021/04/27 00:45:19;;;;;;;7.85;4.47;;;5.00;68.10;;;;;;5087863;28;20036;-67
2021/04/27 00:47:45;;;;;;;6.68;3.53;;;4.90;68.80;;;;;;5088002;28;20035;-66
2021/04/27 00:50:18;;;;;;;9.38;4.80;;;4.90;68.30;;;;;;5087419;28;20085;-66
2021/04/27 00:52:46;;;;;;;7.88;3.97;;;4.90;67.90;;;;;;5086220;28;20813;-67
2021/04/27 00:55:13;;;;;;;12.38;4.57;;;5.00;68.10;;;;;;5087668;28;20069;-66
2021/04/27 00:57:39;;;;;;;10.48;4.72;;;5.00;67.90;;;;;;5087751;28;20036;-67
2021/04/27 01:00:09;;;;;;;;;;;5.00;67.60;;;;;;5088391;28;20028;-66
2021/04/27 01:02:35;;;;;;;9.23;4.03;;;5.00;67.70;;;;;;5087435;28;19912;-66
2021/04/27 01:05:03;;;;;;;8.70;4.20;;;4.90;67.80;;;;;;5087162;28;20071;-66
2021/04/27 01:07:33;;;;;;;13.85;5.30;;;4.90;68.20;;;;;;5086432;28;20149;-65
2021/04/27 01:10:01;;;;;;;8.10;4.18;;;4.80;68.80;;;;;;5087176;28;20499;-66
2021/04/27 01:12:44;;;;;;;8.57;5.07;;;4.80;69.00;;;;;;5087455;28;20079;-66
2021/04/27 01:15:16;;;;;;;10.15;4.85;;;4.70;69.80;;;;;;5087403;28;20123;-66
2021/04/27 01:17:43;;;;;;;9.13;4.72;;;4.70;70.20;;;;;;5087395;28;20107;-66
2021/04/27 01:20:33;;;;;;;8.88;3.60;;;4.60;70.40;;;;;;5086416;28;20028;-66
2021/04/27 01:23:03;;;;;;;9.50;5.07;;;4.60;70.70;;;;;;5086837;28;20485;-66
2021/04/27 01:25:49;;;;;;;11.18;5.15;;;4.50;71.00;;;;;;5087386;28;20035;-66
2021/04/27 01:28:17;;;;;;;11.98;5.80;;;4.40;71.30;;;;;;5086582;28;20028;-66
2021/04/27 01:30:44;;;;;;;9.80;5.47;;;4.40;71.80;;;;;;5087358;28;20032;-66
2021/04/27 01:33:18;;;;;;;14.65;6.35;;;4.40;72.20;;;;;;5087029;28;20018;-68
2021/04/27 01:35:45;;;;;;;15.63;5.22;;;4.30;72.00;;;;;;5085580;28;20055;-67
2021/04/27 01:38:15;;;;;;;10.30;6.13;;;4.30;72.30;;;;;;5085601;28;20695;-69
2021/04/27 01:40:41;;;;;;;12.38;6.10;;;4.30;72.30;;;;;;5086602;28;20165;-68
2021/04/27 01:43:07;;;;;;;13.85;6.07;;;4.30;72.20;;;;;;5086871;28;20035;-68
2021/04/27 01:45:33;;;;;;;13.82;7.15;;;4.40;72.10;;;;;;5086682;28;20028;-68
2021/04/27 01:48:00;;;;;;;;;;;4.40;71.90;;;;;;5087243;28;20027;-68
2021/04/27 01:50:26;;;;;;;10.40;6.65;;;4.40;71.70;;;;;;5086543;28;20423;-68
2021/04/27 01:52:53;;;;;;;11.20;5.47;;;4.40;71.40;;;;;;5086766;28;20024;-69
2021/04/27 01:55:20;;;;;;;8.85;5.05;;;4.40;71.30;;;;;;5086740;28;20035;-68
2021/04/27 01:57:45;;;;;;;15.80;5.97;;;4.40;71.20;;;;;;5086546;28;20020;-68
2021/04/27 02:00:16;;;;;;;13.18;5.88;;;4.50;71.50;;;;;;5086705;28;20441;-68
2021/04/27 02:02:43;;;;;;;13.50;5.85;;;4.40;71.20;;;;;;5086783;28;20500;-69
2021/04/27 02:05:10;;;;;;;12.38;6.50;;;4.40;71.30;;;;;;5085868;28;20585;-69
2021/04/27 02:07:35;;;;;;;14.90;6.28;;;4.50;71.40;;;;;;5086701;28;20906;-68
2021/04/27 02:10:03;;;;;;;;;;;4.40;71.70;;;;;;5086588;28;20040;-69
2021/04/27 02:12:31;;;;;;;14.27;6.57;;;4.50;70.60;;;;;;5086560;28;19927;-69
2021/04/27 02:14:57;;;;;;;14.90;6.50;;;4.40;70.80;;;;;;5085789;28;20024;-68
2021/04/27 02:17:46;;;;;;;;;;;4.40;71.50;;;;;;5086467;28;20028;-68
2021/04/27 02:20:12;;;;;;;14.43;6.65;;;4.40;71.90;;;;;;5066187;28;20045;-69
2021/04/27 02:22:38;;;;;;;;;;;4.30;71.50;;;;;;5086519;28;20449;-69
2021/04/27 02:25:05;;;;;;;22.52;5.90;;;4.30;71.80;;;;;;5086440;28;19927;-69
2021/04/27 02:27:34;;;;;;;15.32;6.55;;;4.20;71.60;;;;;;5086620;28;20519;-67
2021/04/27 02:30:01;;;;;;;12.98;6.65;;;4.20;71.50;;;;;;5084451;28;20035;-67
2021/04/27 02:32:26;;;;;;;15.63;6.00;;;4.20;71.60;;;;;;5085941;28;20395;-67
2021/04/27 02:34:52;;;;;;;;;;;4.30;71.80;;;;;;5086570;28;20027;-67
2021/04/27 02:37:20;;;;;;;14.77;5.57;;;4.40;72.30;;;;;;5085001;28;19915;-67
2021/04/27 02:39:46;;;;;;;10.82;5.90;;;4.50;72.80;;;;;;5085928;28;20016;-67
2021/04/27 02:42:11;;;;;;;;;;;4.60;72.90;;;;;;5086682;28;20094;-67
2021/04/27 02:44:37;;;;;;;11.35;5.95;;;4.60;73.20;;;;;;5086337;28;19916;-66
2021/04/27 02:47:04;;;;;;;13.43;6.38;;;4.70;73.60;;;;;;5086275;28;20035;-67
2021/04/27 02:49:30;;;;;;;18.52;6.45;;;4.70;73.60;;;;;;5085873;28;20020;-67
2021/04/27 02:51:56;;;;;;;;;;;4.70;73.30;;;;;;5086326;28;20039;-66
2021/04/27 02:54:22;;;;;;;15.50;6.03;;;4.70;73.30;;;;;;5086324;28;19915;-66
2021/04/27 02:56:48;;;;;;;;;;;4.60;73.40;;;;;;5086178;28;20034;-67
2021/04/27 02:59:14;;;;;;;13.88;7.40;;;4.60;73.80;;;;;;5086083;28;19911;-67
2021/04/27 03:01:39;;;;;;;;;;;4.70;74.40;;;;;;5086174;28;20074;-67
2021/04/27 03:04:05;;;;;;;21.75;9.73;;;4.70;74.60;;;;;;5085035;28;20012;-67
2021/04/27 03:06:31;;;;;;;24.38;11.00;;;4.70;75.00;;;;;;5084465;28;20028;-67
2021/04/27 03:08:58;;;;;;;24.13;11.07;;;4.80;75.20;;;;;;5086131;28;20545;-65
2021/04/27 03:11:24;;;;;;;23.50;10.60;;;4.80;75.20;;;;;;5086027;28;20081;-67
2021/04/27 03:13:53;;;;;;;16.33;9.27;;;5.00;75.40;;;;;;5085944;28;20079;-66
2021/04/27 03:16:19;;;;;;;20.02;7.93;;;5.00;75.10;;;;;;5085651;28;20392;-67
2021/04/27 03:18:44;;;;;;;14.77;7.40;;;5.10;74.80;;;;;;5085128;28;20047;-67
2021/04/27 03:21:10;;;;;;;;;;;5.10;74.70;;;;;;5086301;28;20036;-67
2021/04/27 03:23:35;;;;;;;10.88;6.72;;;5.20;74.60;;;;;;5085525;28;20049;-67
2021/04/27 03:26:01;;;;;;;20.42;7.40;;;5.20;74.30;;;;;;5085734;28;20499;-67
2021/04/27 03:28:27;;;;;;;;;;;5.30;73.90;;;;;;5085720;28;20031;-68
2021/04/27 03:30:52;;;;;;;12.32;6.63;;;5.30;73.70;;;;;;5085749;28;19919;-68
2021/04/27 03:33:18;;;;;;;;;;;5.30;73.40;;;;;;5087409;28;20027;-68
2021/04/27 03:35:44;;;;;;;14.98;7.07;;;5.40;73.20;;;;;;5089230;28;19908;-67
2021/04/27 03:38:12;;;;;;;18.95;7.70;;;5.40;72.60;;;;;;5089419;28;20028;-67
2021/04/27 03:40:39;;;;;;;13.88;7.75;;;5.40;72.90;;;;;;5088950;28;20073;-67
2021/04/27 03:43:05;;;;;;;10.55;6.60;;;5.50;72.90;;;;;;5089175;28;20028;-67
2021/04/27 03:45:37;;;;;;;13.90;6.88;;;5.50;72.80;;;;;;5089309;28;20024;-67
2021/04/27 03:48:10;;;;;;;20.98;7.72;;;5.50;72.80;;;;;;5087491;28;20056;-67
2021/04/27 03:50:37;;;;;;;14.93;6.82;;;5.40;72.80;;;;;;5089179;28;20112;-67
2021/04/27 03:53:03;;;;;;;14.82;7.78;;;5.50;73.00;;;;;;5088716;28;20032;-68
2021/04/27 03:55:29;;;;;;;15.23;6.78;;;5.50;72.60;;;;;;5088855;28;20028;-68
2021/04/27 03:57:54;;;;;;;11.27;6.53;;;5.60;72.20;;;;;;5089043;28;20036;-68
2021/04/27 04:00:21;;;;;;;12.63;6.55;;;5.50;72.50;;;;;;5088623;28;20100;-68
2021/04/27 04:02:46;;;;;;;16.63;6.78;;;5.60;71.50;;;;;;5088139;28;20032;-68
2021/04/27 04:05:13;;;;;;;15.13;6.47;;;5.60;71.10;;;;;;5088081;28;20036;-67
2021/04/27 04:07:39;;;;;;;13.27;6.68;;;5.60;70.90;;;;;;5088833;28;20032;-67
2021/04/27 04:10:06;;;;;;;18.63;7.28;;;5.70;71.00;;;;;;5088660;28;20042;-68
2021/04/27 04:12:32;;;;;;;11.85;6.65;;;5.70;70.20;;;;;;5088196;28;20071;-68
2021/04/27 04:14:58;;;;;;;15.23;7.20;;;5.80;70.20;;;;;;5088211;28;20048;-67
2021/04/27 04:17:23;;;;;;;13.30;6.60;;;5.80;69.80;;;;;;5088250;28;20039;-68
2021/04/27 04:19:49;;;;;;;10.65;5.90;;;5.90;69.00;;;;;;5088322;28;20031;-68
2021/04/27 04:22:15;;;;;;;14.38;7.10;;;5.90;68.80;;;;;;5088492;28;20530;-65
2021/04/27 04:24:41;;;;;;;13.80;5.75;;;6.00;68.80;;;;;;5088347;28;20635;-67
2021/04/27 04:27:07;;;;;;;14.50;6.40;;;6.00;68.90;;;;;;5087937;28;20025;-68
2021/04/27 04:29:33;;;;;;;11.63;5.93;;;6.10;69.20;;;;;;5088512;28;20573;-66
2021/04/27 04:31:58;;;;;;;;;;;6.20;68.70;;;;;;5088202;28;20065;-67
2021/04/27 04:34:24;;;;;;;11.05;5.22;;;6.30;68.30;;;;;;5088334;28;19943;-67
2021/04/27 04:36:49;;;;;;;13.48;6.40;;;6.30;68.30;;;;;;5087854;28;20059;-68
2021/04/27 04:39:15;;;;;;;12.90;5.88;;;6.40;68.40;;;;;;5087933;28;20024;-68
2021/04/27 04:41:41;;;;;;;;;;;6.80;66.10;;;;;;5088549;28;20077;-67
2021/04/27 04:44:07;;;;;;;12.60;5.63;;;7.10;64.60;;;;;;5087459;28;19965;-68
2021/04/27 04:46:33;;;;;;;10.13;5.45;;;7.20;63.50;;;;;;5087172;28;20230;-68
2021/04/27 04:48:59;;;;;;;10.05;5.47;;;7.50;62.80;;;;;;5086260;28;20542;-68
2021/04/27 04:51:25;;;;;;;8.15;4.78;;;7.70;58.40;;;;;;5087964;28;20054;-67
2021/04/27 04:53:51;;;;;;;15.07;6.95;;;8.00;58.70;;;;;;5087398;28;20020;-68
2021/04/27 04:56:17;;;;;;;11.65;5.88;;;8.20;60.30;;;;;;5087149;28;20065;-67
2021/04/27 04:58:42;;;;;;;;;;;8.40;59.90;;;;;;5088099;28;20546;-68
2021/04/27 05:01:08;;;;;;;12.80;6.05;;;8.40;60.00;;;;;;5087236;28;20319;-67
2021/04/27 05:03:34;;;;;;;11.30;6.53;;;8.40;60.30;;;;;;5087753;28;20055;-68
2021/04/27 05:05:59;;;;;;;11.38;5.78;;;8.60;60.20;;;;;;5087393;28;20028;-68
2021/04/27 05:08:32;;;;;;;17.38;6.90;;;8.90;58.20;;;;;;5087731;28;20024;-68
2021/04/27 05:10:58;;;;;;;12.35;5.63;;;9.40;56.10;;;;;;5085919;28;20496;-68
2021/04/27 05:13:24;;;;;;;;;;;10.10;52.80;;;;;;5087519;28;20044;-68
2021/04/27 05:15:49;;;;;;;9.57;3.55;;;10.70;50.50;;;;;;5086006;28;19950;-66
2021/04/27 05:18:15;;;;;;;;;;;11.50;43.20;;;;;;5087522;28;20066;-66
2021/04/27 05:20:41;;;;;;;8.00;4.22;;;11.70;41.20;;;;;;5087463;28;19908;-66
2021/04/27 05:23:06;;;;;;;;;;;12.10;39.50;;;;;;5087182;28;20522;-67
2021/04/27 05:25:32;;;;;;;12.07;3.67;;;12.20;39.10;;;;;;5087389;28;19912;-66
2021/04/27 05:27:58;;;;;;;;;;;12.30;38.60;;;;;;5087103;28;20035;-66
2021/04/27 05:30:24;;;;;;;6.82;3.25;;;12.20;38.00;;;;;;5086721;28;19998;-69
2021/04/27 05:32:51;;;;;;;10.77;3.78;;;12.20;37.70;;;;;;5086933;28;20030;-69
2021/04/27 05:35:16;;;;;;;9.07;3.90;;;12.60;36.80;;;;;;5086795;28;20395;-69
2021/04/27 05:37:42;;;;;;;;;;;12.60;36.70;;;;;;5087491;28;20103;-69
2021/04/27 05:40:09;;;;;;;7.30;3.03;;;12.80;35.80;;;;;;5086248;28;19995;-68
2021/04/27 05:42:35;;;;;;;6.55;3.20;;;12.80;35.80;;;;;;5087240;28;20028;-68
2021/04/27 05:45:02;;;;;;;9.55;4.20;;;13.40;34.60;;;;;;5086843;28;20288;-69
2021/04/27 05:47:28;;;;;;;8.15;4.70;;;13.70;33.50;;;;;;5084816;28;20097;-69
2021/04/27 05:49:54;;;;;;;20.77;7.80;;;14.00;32.30;;;;;;5086947;28;20059;-68
2021/04/27 05:52:20;;;;;;;;;;;14.00;33.00;;;;;;5087250;28;20496;-70
2021/04/27 05:54:45;;;;;;;8.48;3.75;;;14.60;31.70;;;;;;5086591;28;20358;-69
2021/04/27 05:57:13;;;;;;;5.47;2.78;;;15.10;30.10;;;;;;5086040;28;20603;-70
2021/04/27 05:59:39;;;;;;;17.50;3.20;;;15.20;30.90;;;;;;5086788;28;20034;-67
2021/04/27 06:02:05;;;;;;;10.05;3.28;;;15.30;30.70;;;;;;5085997;28;20656;-67
2021/04/27 06:04:31;;;;;;;6.97;3.15;;;15.70;29.60;;;;;;5086632;28;20068;-67
2021/04/27 06:06:57;;;;;;;8.52;3.90;;;15.90;29.30;;;;;;5086745;28;20020;-66
2021/04/27 06:09:23;;;;;;;7.93;2.80;;;16.40;28.50;;;;;;5084993;28;20073;-66
2021/04/27 06:11:48;;;;;;;7.65;3.85;;;16.30;28.40;;;;;;5086238;28;20449;-66
2021/04/27 06:14:14;;;;;;;9.32;4.25;;;16.40;28.00;;;;;;5085994;28;20081;-67
2021/04/27 06:16:41;;;;;;;6.50;3.55;;;16.20;28.60;;;;;;5085994;28;20507;-67
2021/04/27 06:19:06;;;;;;;9.65;4.32;;;16.40;28.30;;;;;;5085002;28;20519;-66
2021/04/27 06:21:33;;;;;;;8.32;4.65;;;16.50;28.30;;;;;;5086049;28;20058;-67
2021/04/27 06:23:59;;;;;;;10.02;3.90;;;16.80;27.60;;;;;;5086236;28;20671;-67
2021/04/27 06:26:24;;;;;;;7.35;3.05;;;16.80;27.60;;;;;;5085098;28;20056;-67
2021/04/27 06:28:50;;;;;;;8.55;2.75;;;17.40;26.50;;;;;;5086239;28;20032;-67
2021/04/27 06:31:17;;;;;;;8.88;3.17;;;17.10;27.50;;;;;;5085906;28;20503;-66
2021/04/27 06:33:43;;;;;;;11.98;4.07;;;16.90;27.40;;;;;;5086015;28;20024;-67
2021/04/27 06:36:09;;;;;;;11.75;3.70;;;17.20;26.90;;;;;;5086066;28;20473;-66
2021/04/27 06:38:35;;;;;;;9.00;4.13;;;17.10;26.80;;;;;;5086233;28;20020;-67
2021/04/27 06:41:01;;;;;;;7.25;3.30;;;17.00;26.80;;;;;;5084746;28;20085;-67
2021/04/27 06:43:26;;;;;;;9.23;3.38;;;17.30;26.90;;;;;;5086161;28;20032;-66
2021/04/27 06:45:52;;;;;;;6.32;3.00;;;17.20;26.90;;;;;;5085587;28;20039;-67
2021/04/27 06:48:18;;;;;;;6.93;3.55;;;16.40;27.80;;;;;;5086024;28;20488;-67
2021/04/27 06:50:44;;;;;;;7.40;3.60;;;16.30;29.20;;;;;;5085693;28;20031;-67
2021/04/27 06:53:11;;;;;;;8.48;2.78;;;16.50;28.00;;;;;;5086011;28;20028;-67
2021/04/27 06:55:37;;;;;;;8.05;3.38;;;16.60;27.90;;;;;;5086080;28;20040;-67
2021/04/27 06:58:11;;;;;;;6.63;4.13;;;16.80;28.60;;;;;;5084185;28;20028;-67
2021/04/27 07:00:38;;;;;;;8.07;3.40;;;17.00;28.30;;;;;;5085613;28;20066;-66
2021/04/27 07:03:04;;;;;;;8.20;3.72;;;17.20;27.40;;;;;;5086138;28;20075;-66
2021/04/27 07:05:29;;;;;;;9.55;4.10;;;17.40;27.30;;;;;;5085412;28;20512;-67
2021/04/27 07:07:56;;;;;;;9.38;3.67;;;16.60;28.00;;;;;;5087854;28;20135;-66
2021/04/27 07:10:22;;;;;;;15.50;8.85;;;16.50;28.60;;;;;;5089993;28;20024;-68
2021/04/27 07:12:48;;;;;;;12.55;8.55;;;16.90;28.70;;;;;;5089309;28;20411;-66
2021/04/27 07:15:15;;;;;;;22.63;13.70;;;17.20;28.40;;;;;;5089518;28;20097;-67
2021/04/27 07:17:41;;;;;;;10.13;6.47;;;17.30;27.80;;;;;;5089420;28;20476;-67
2021/04/27 07:20:08;;;;;;;12.40;4.20;;;17.30;28.10;;;;;;5089701;28;20288;-67
2021/04/27 07:22:34;;;;;;;8.98;3.65;;;17.10;28.60;;;;;;5089659;28;20532;-67
2021/04/27 07:24:59;;;;;;;11.20;3.38;;;16.90;28.40;;;;;;5089583;28;20043;-67
2021/04/27 07:27:25;;;;;;;10.50;3.35;;;17.10;28.70;;;;;;5089252;28;20114;-67
2021/04/27 07:29:51;;;;;;;6.10;3.58;;;17.00;28.50;;;;;;5089417;28;20035;-67
2021/04/27 07:32:16;;;;;;;6.28;3.47;;;16.70;28.60;;;;;;5089237;28;20062;-67
2021/04/27 07:34:42;;;;;;;9.13;4.05;;;16.40;28.60;;;;;;5089386;28;20492;-66
2021/04/27 07:37:08;;;;;;;7.00;3.67;;;16.30;29.20;;;;;;5089462;28;20039;-67
2021/04/27 07:39:34;;;;;;;7.55;4.35;;;15.90;29.90;;;;;;5089171;28;20024;-67
2021/04/27 07:42:00;;;;;;;8.35;2.95;;;16.00;30.30;;;;;;5087840;28;20093;-67
2021/04/27 07:44:25;;;;;;;9.07;4.25;;;16.70;29.90;;;;;;5088881;28;20047;-66
2021/04/27 07:46:51;;;;;;;11.02;4.10;;;17.50;28.40;;;;;;5088848;28;20070;-67
2021/04/27 07:49:17;;;;;;;8.27;3.95;;;17.80;28.30;;;;;;5089171;28;20098;-67
2021/04/27 07:51:43;;;;;;;7.88;4.43;;;18.00;28.00;;;;;;5088780;28;20063;-67
2021/04/27 07:54:09;;;;;;;8.73;3.83;;;17.70;27.60;;;;;;5088965;28;20032;-67
2021/04/27 07:56:35;;;;;;;8.48;3.70;;;17.40;28.40;;;;;;5089201;28;20424;-67
2021/04/27 07:59:03;;;;;;;9.18;3.92;;;17.30;29.00;;;;;;5088922;28;20048;-66
2021/04/27 08:01:30;;;;;;;8.57;3.83;;;17.30;29.00;;;;;;5087961;28;20035;-67
2021/04/27 08:03:56;;;;;;;8.18;4.15;;;17.30;29.00;;;;;;5088731;28;20512;-67
2021/04/27 08:06:22;;;;;;;13.07;3.90;;;17.70;28.90;;;;;;5088845;28;20058;-67
2021/04/27 08:08:48;;;;;;;7.70;3.72;;;17.50;29.10;;;;;;5088420;28;20055;-67
2021/04/27 08:11:14;;;;;;;5.95;3.33;;;17.40;28.50;;;;;;5087360;28;20487;-67
2021/04/27 08:13:40;;;;;;;7.63;4.20;;;17.60;28.50;;;;;;5088256;28;20097;-66
2021/04/27 08:16:06;;;;;;;8.18;3.83;;;17.10;28.70;;;;;;5088345;28;20442;-66
2021/04/27 08:18:32;;;;;;;10.68;4.00;;;17.00;28.60;;;;;;5087633;28;20404;-66
2021/04/27 08:20:58;;;;;;;8.55;4.07;;;17.80;29.10;;;;;;5088683;28;20077;-67
2021/04/27 08:23:24;;;;;;;10.98;3.83;;;18.30;28.40;;;;;;5087205;28;20429;-67
2021/04/27 08:25:49;;;;;;;10.60;3.95;;;18.70;27.60;;;;;;5088185;28;20063;-67
2021/04/27 08:28:15;;;;;;;6.93;3.85;;;18.70;27.50;;;;;;5088503;28;20039;-67
2021/04/27 08:30:41;;;;;;;8.07;4.10;;;18.40;27.90;;;;;;5088119;28;20057;-67
2021/04/27 08:33:07;;;;;;;11.35;4.25;;;18.90;27.10;;;;;;5088544;28;20032;-66
2021/04/27 08:35:32;;;;;;;8.50;3.85;;;18.70;27.70;;;;;;5088183;28;20030;-67
2021/04/27 08:37:58;;;;;;;12.82;3.42;;;19.00;27.40;;;;;;5086947;28;20490;-66
2021/04/27 08:40:24;;;;;;;5.95;2.88;;;19.00;27.40;;;;;;5086686;28;20081;-66
2021/04/27 08:42:50;;;;;;;8.25;3.38;;;19.10;27.00;;;;;;5088219;28;20032;-67
2021/04/27 08:45:18;;;;;;;9.85;3.70;;;19.00;26.70;;;;;;5087120;28;20032;-67
2021/04/27 08:47:45;;;;;;;7.45;3.58;;;18.80;27.40;;;;;;5086843;28;20107;-67
2021/04/27 08:50:13;;;;;;;15.02;4.00;;;19.00;27.30;;;;;;5086243;28;20035;-68
2021/04/27 08:52:39;;;;;;;8.68;3.13;;;18.90;27.20;;;;;;5086670;28;20090;-67
2021/04/27 08:55:06;;;;;;;11.52;3.78;;;19.20;26.70;;;;;;5088006;28;20594;-67
2021/04/27 08:57:34;;;;;;;6.35;3.17;;;19.40;26.90;;;;;;5087410;28;20044;-67
2021/04/27 09:00:00;;;;;;;8.63;3.33;;;19.70;25.80;;;;;;5087324;28;20103;-66
2021/04/27 09:02:31;;;;;;;8.05;3.50;;;19.30;26.70;;;;;;5086349;28;20398;-67
2021/04/27 09:04:57;;;;;;;11.80;3.58;;;19.50;26.20;;;;;;5087218;28;20031;-67
2021/04/27 09:07:24;;;;;;;6.40;3.22;;;19.70;26.00;;;;;;5087731;28;20036;-67
2021/04/27 09:09:55;;;;;;;11.90;3.15;;;19.70;26.00;;;;;;5087343;28;20020;-67
2021/04/27 09:12:27;;;;;;;9.55;3.72;;;19.70;25.90;;;;;;5087625;28;20040;-67
2021/04/27 09:14:57;;;;;;;5.72;2.92;;;18.80;26.70;;;;;;5086929;28;20525;-67
2021/04/27 09:17:28;;;;;;;13.55;2.92;;;18.20;26.90;;;;;;5087565;28;20582;-68
2021/04/27 09:19:56;;;;;;;13.50;3.38;;;18.00;26.90;;;;;;5087371;28;20028;-68
2021/04/27 09:22:31;;;;;;;9.30;3.28;;;18.00;28.40;;;;;;5087459;28;20032;-68
2021/04/27 09:25:02;;;;;;;10.57;2.95;;;18.40;28.50;;;;;;5087218;28;20040;-67
2021/04/27 09:27:39;;;;;;;10.27;3.80;;;19.10;27.10;;;;;;5087117;28;20028;-68
2021/04/27 09:30:18;;;;;;;7.50;3.60;;;18.60;27.50;;;;;;5085372;28;20024;-68
2021/04/27 09:33:10;;;;;;;7.55;3.47;;;17.80;28.60;;;;;;5085520;28;20565;-66
2021/04/27 09:35:37;;;;;;;10.57;3.08;;;17.00;29.20;;;;;;5085406;28;20024;-68
2021/04/27 09:38:17;;;;;;;9.63;3.20;;;16.50;30.20;;;;;;5085531;28;20024;-66
2021/04/27 09:41:09;;;;;;;9.55;4.05;;;16.40;30.00;;;;;;5086705;28;20024;-68
2021/04/27 09:43:39;;;;;;;19.85;4.45;;;16.40;29.60;;;;;;5081282;28;20046;-68
2021/04/27 09:46:09;;;;;;;15.27;4.47;;;16.00;31.00;;;;;;5085583;28;20056;-68
2021/04/27 09:48:41;;;;;;;7.82;3.97;;;16.00;32.30;;;;;;5086572;28;20103;-68
2021/04/27 09:51:12;;;;;;;19.30;3.95;;;16.10;30.90;;;;;;5086930;28;20035;-68
2021/04/27 09:53:59;;;;;;;14.23;4.65;;;17.00;30.30;;;;;;5086908;28;20066;-69
2021/04/27 09:56:38;;;;;;;9.52;3.05;;;18.10;28.90;;;;;;5086644;28;20397;-68
2021/04/27 09:59:16;;;;;;;13.07;3.50;;;18.80;28.60;;;;;;5085064;28;20051;-67
2021/04/27 10:01:47;;;;;;;12.75;3.75;;;19.30;27.30;;;;;;5086633;28;20089;-69
2021/04/27 10:04:13;;;;;;;8.77;3.42;;;19.40;27.20;;;;;;5086424;28;20055;-68
2021/04/27 10:06:41;;;;;;;9.60;3.55;;;19.50;26.80;;;;;;5086455;28;20020;-68
2021/04/27 10:09:08;;;;;;;11.07;2.90;;;18.70;26.70;;;;;;5086222;28;20189;-68
2021/04/27 10:11:35;;;;;;;6.72;2.90;;;17.80;27.80;;;;;;5086738;28;20043;-69
2021/04/27 10:14:03;;;;;;;10.00;2.90;;;17.00;29.20;;;;;;5085367;28;20052;-68
2021/04/27 10:16:29;;;;;;;9.10;4.53;;;16.40;29.80;;;;;;5086517;28;20448;-69
2021/04/27 10:18:55;;;;;;;10.05;3.63;;;16.20;31.50;;;;;;5086135;28;20086;-67
2021/04/27 10:21:21;;;;;;;;;;;16.20;31.30;;;;;;5086875;28;20032;-67
2021/04/27 10:24:00;;;;;;;8.80;3.38;;;15.80;31.30;;;;;;5086225;28;20013;-67
2021/04/27 10:26:28;;;;;;;8.50;3.80;;;15.90;32.40;;;;;;5085947;28;20035;-67
2021/04/27 10:29:02;;;;;;;5.00;3.45;;;16.20;30.20;;;;;;5086188;28;20331;-67
2021/04/27 10:31:30;;;;;;;9.60;2.88;;;16.00;31.50;;;;;;5086304;28;20035;-67
2021/04/27 10:34:00;;;;;;;11.38;3.60;;;16.10;30.70;;;;;;5084912;28;20035;-68
2021/04/27 10:36:27;;;;;;;7.55;3.22;;;16.20;31.70;;;;;;5086322;28;20047;-67
2021/04/27 10:39:05;;;;;;;12.85;4.13;;;16.00;30.80;;;;;;5086427;28;20067;-68
2021/04/27 10:41:53;;;;;;;11.05;3.00;;;16.00;31.20;;;;;;5086869;28;20051;-68
2021/04/27 10:44:20;;;;;;;9.50;3.15;;;16.10;31.30;;;;;;5089942;28;20036;-68
2021/04/27 10:46:47;;;;;;;8.88;2.88;;;16.50;30.00;;;;;;5090076;28;20042;-68
2021/04/27 10:49:33;;;;;;;6.63;2.60;;;16.30;30.00;;;;;;5090018;28;20039;-68
2021/04/27 10:52:01;;;;;;;9.35;3.05;;;16.10;30.00;;;;;;5089628;28;20123;-68
2021/04/27 10:54:37;;;;;;;10.07;2.63;;;16.00;29.70;;;;;;5090132;28;20032;-68
2021/04/27 10:57:03;;;;;;;9.48;3.00;;;15.90;30.50;;;;;;5090324;28;20032;-67
2021/04/27 10:59:30;;;;;;;;;;;15.70;29.90;;;;;;5089701;28;20028;-68
2021/04/27 11:02:26;;;;;;;8.57;2.78;;;15.30;30.60;;;;;;5089957;28;19908;-68
2021/04/27 11:04:58;;;;;;;7.13;2.87;;;15.20;31.50;;;;;;5088673;28;20054;-68
2021/04/27 11:07:24;;;;;;;5.15;2.75;;;15.20;31.70;;;;;;5089459;28;20028;-68
2021/04/27 11:10:05;;;;;;;;;;;15.40;31.30;;;;;;5088917;28;20028;-68
2021/04/27 11:12:46;;;;;;;6.40;2.95;;;15.30;31.20;;;;;;5089149;28;19968;-67
2021/04/27 11:15:31;;;;;;;7.10;2.35;;;15.30;32.20;;;;;;5089275;28;20024;-68
2021/04/27 11:18:04;;;;;;;10.10;2.60;;;15.40;30.80;;;;;;5089212;28;20032;-66
2021/04/27 11:21:09;;;;;;;5.80;2.50;;;15.60;31.20;;;;;;5089756;28;20034;-66
2021/04/27 11:23:34;;;;;;;14.35;8.93;;;15.70;29.90;;;;;;5089544;28;20020;-67
2021/04/27 11:26:00;;;;;;;;;;;15.60;31.00;;;;;;5089862;28;20073;-66
2021/04/27 11:28:53;;;;;;;7.65;3.22;;;15.50;30.10;;;;;;5088035;28;20284;-67
2021/04/27 11:31:19;;;;;;;6.93;3.30;;;15.40;30.00;;;;;;5086042;28;20044;-67
2021/04/27 11:33:53;;;;;;;;;;;15.30;30.60;;;;;;5089830;28;20030;-66
2021/04/27 11:36:41;;;;;;;4.55;2.55;;;15.40;29.70;;;;;;5089062;28;19999;-67
2021/04/27 11:39:16;;;;;;;5.65;2.70;;;15.30;30.50;;;;;;5089180;28;20484;-67
2021/04/27 11:42:02;;;;;;;6.53;2.88;;;15.40;31.50;;;;;;5089412;28;20029;-67
2021/04/27 11:44:41;;;;;;;10.02;3.05;;;15.60;31.50;;;;;;5089317;28;20477;-67
2021/04/27 11:47:17;;;;;;;9.95;3.00;;;15.40;32.90;;;;;;5088810;28;20036;-66
2021/04/27 11:50:23;;;;;;;6.80;3.13;;;15.30;33.70;;;;;;5087869;28;20081;-66
2021/04/27 11:52:55;;;;;;;8.63;3.63;;;15.40;32.70;;;;;;5070166;28;20036;-68
2021/04/27 11:55:24;;;;;;;7.68;3.67;;;15.50;32.60;;;;;;5086799;28;20028;-69
2021/04/27 11:58:02;;;;;;;5.10;2.65;;;15.70;33.20;;;;;;5088517;28;20055;-67
2021/04/27 12:00:42;;;;;;;6.38;2.28;;;15.70;30.80;;;;;;5089070;28;20035;-69
2021/04/27 12:03:21;;;;;;;5.32;2.55;;;15.80;32.00;;;;;;5088467;28;20466;-68
2021/04/27 12:05:49;;;;;;;5.57;2.42;;;15.60;30.00;;;;;;5088678;28;20040;-69
2021/04/27 12:08:16;;;;;;;5.20;2.53;;;15.50;30.10;;;;;;5088448;28;20023;-69
2021/04/27 12:10:42;;;;;;;5.35;2.20;;;15.40;30.20;;;;;;5088836;28;20552;-67
2021/04/27 12:13:16;;;;;;;;;;;15.30;30.20;;;;;;5087442;28;20130;-69
2021/04/27 12:15:41;;;;;;;7.57;1.98;;;15.50;29.70;;;;;;5088420;28;19999;-67
2021/04/27 12:18:08;;;;;;;;;;;15.60;30.50;;;;;;5088693;28;20107;-67
2021/04/27 12:20:33;;;;;;;7.88;2.53;;;15.80;31.30;;;;;;5087305;28;19904;-68
2021/04/27 12:23:04;;;;;;;;;;;15.70;29.90;;;;;;5087522;28;20034;-69
2021/04/27 12:25:29;;;;;;;6.93;2.70;;;15.80;30.30;;;;;;5088049;28;20030;-69
2021/04/27 12:28:03;;;;;;;;;;;15.60;30.60;;;;;;5088503;28;20500;-67
2021/04/27 12:30:30;;;;;;;7.85;2.42;;;15.50;30.60;;;;;;5086737;28;19912;-69
2021/04/27 12:33:10;;;;;;;10.32;2.72;;;15.50;31.20;;;;;;5087854;28;20124;-69
2021/04/27 12:35:38;;;;;;;11.40;2.80;;;15.50;30.80;;;;;;5086604;28;20030;-69
2021/04/27 12:38:08;;;;;;;7.25;2.83;;;15.30;30.00;;;;;;5088062;28;20439;-69
2021/04/27 12:40:50;;;;;;;7.82;2.30;;;15.20;31.30;;;;;;5086509;28;20050;-69
2021/04/27 12:43:16;;;;;;;6.43;2.47;;;15.20;31.50;;;;;;5087896;28;20042;-69
2021/04/27 12:45:42;;;;;;;;;;;15.20;31.20;;;;;;5088103;28;20494;-69
2021/04/27 12:48:08;;;;;;;8.93;2.67;;;15.10;30.90;;;;;;5087815;28;19908;-67
2021/04/27 12:50:42;;;;;;;9.40;2.17;;;15.20;30.10;;;;;;5087683;28;20602;-69
2021/04/27 12:53:07;;;;;;;11.93;2.72;;;15.20;31.00;;;;;;5088157;28;20020;-66
2021/04/27 12:55:34;;;;;;;;;;;15.10;32.60;;;;;;5088084;28;20093;-67
2021/04/27 12:58:17;;;;;;;11.50;4.33;;;15.10;31.50;;;;;;5087486;28;20276;-67
2021/04/27 13:01:02;;;;;;;11.25;2.53;;;14.90;32.20;;;;;;5087972;28;20269;-66
2021/04/27 13:03:49;;;;;;;14.63;2.63;;;14.90;31.50;;;;;;5087371;28;20032;-69