Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:28;;;;;;;4.15;2.42;;;;;;;;;;4983985;28;20039;-62
2023/04/27 00:02:54;;;;;;;7.63;3.15;;;;;;;;;;4984879;28;20504;-62
2023/04/27 00:05:20;;;;;;;8.70;2.95;;;;;;;;;;4984105;28;20600;-62
2023/04/27 00:07:46;;;;;;;5.63;3.08;;;;;;;;;;4984310;28;20092;-62
2023/04/27 00:10:13;;;;;;;5.15;2.70;;;;;;;;;;4984401;28;20412;-62
2023/04/27 00:12:41;;;;;;;8.07;2.75;;;;;;;;;;4966736;28;20057;-62
2023/04/27 00:15:08;;;;;;;4.72;2.30;;;;;;;;;;4966047;28;20365;-62
2023/04/27 00:17:34;;;;;;;8.23;2.83;;;;;;;;;;4984500;28;20042;-62
2023/04/27 00:20:00;;;;;;;5.38;2.72;;;;;;;;;;4984691;28;20049;-62
2023/04/27 00:22:26;;;;;;;7.78;3.58;;;;;;;;;;4984565;28;20050;-62
2023/04/27 00:24:52;;;;;;;6.90;3.53;;;;;;;;;;4983536;28;20089;-62
2023/04/27 00:27:18;;;;;;;7.10;3.72;;;;;;;;;;4984353;28;20046;-62
2023/04/27 00:29:44;;;;;;;6.88;3.83;;;;;;;;;;4983456;28;20049;-63
2023/04/27 00:32:11;;;;;;;9.52;3.55;;;;;;;;;;4983795;28;20077;-62
2023/04/27 00:34:37;;;;;;;10.93;3.42;;;;;;;;;;4983254;28;20041;-62
2023/04/27 00:37:04;;;;;;;7.30;3.17;;;;;;;;;;4987013;28;20462;-62
2023/04/27 00:39:31;;;;;;;6.53;3.33;;;;;;;;;;4987962;28;20128;-62
2023/04/27 00:41:57;;;;;;;8.52;3.60;;;;;;;;;;4987784;28;20046;-62
2023/04/27 00:44:24;;;;;;;7.57;3.80;;;;;;;;;;4987066;28;20046;-62
2023/04/27 00:46:51;;;;;;;7.85;3.58;;;;;;;;;;4987787;28;20046;-62
2023/04/27 00:49:17;;;;;;;9.02;3.75;;;;;;;;;;4987925;28;20073;-63
2023/04/27 00:51:43;;;;;;;11.27;3.70;;;;;;;;;;4987399;28;20046;-62
2023/04/27 00:54:10;;;;;;;12.98;4.88;;;;;;;;;;4987885;28;20468;-61
2023/04/27 00:56:36;;;;;;;6.70;3.67;;;;;;;;;;4987449;28;20413;-62
2023/04/27 00:59:02;;;;;;;7.55;3.53;;;;;;;;;;4986804;28;20427;-62
2023/04/27 01:01:29;;;;;;;7.97;4.00;;;;;;;;;;4987658;28;20051;-62
2023/04/27 01:03:56;;;;;;;7.90;3.63;;;;;;;;;;4974560;28;20046;-62
2023/04/27 01:06:22;;;;;;;7.05;3.47;;;;;;;;;;4987620;28;20404;-61
2023/04/27 01:08:48;;;;;;;7.00;3.20;;;;;;;;;;4987141;28;20058;-62
2023/04/27 01:11:14;;;;;;;5.75;3.25;;;;;;;;;;4987250;28;20125;-62
2023/04/27 01:13:41;;;;;;;8.63;3.45;;;;;;;;;;4986601;28;20054;-62
2023/04/27 01:16:07;;;;;;;10.48;3.47;;;;;;;;;;4987244;28;20046;-62
2023/04/27 01:18:33;;;;;;;8.32;3.60;;;;;;;;;;4987395;28;20046;-62
2023/04/27 01:21:00;;;;;;;10.32;3.85;;;;;;;;;;4969588;28;20050;-62
2023/04/27 01:23:26;;;;;;;6.65;3.03;;;;;;;;;;4987244;28;20050;-61
2023/04/27 01:25:52;;;;;;;7.25;3.53;;;;;;;;;;4987126;28;20053;-62
2023/04/27 01:28:18;;;;;;;7.35;3.78;;;;;;;;;;4987554;28;20142;-64
2023/04/27 01:30:44;;;;;;;6.85;3.47;;;;;;;;;;4968991;28;20662;-63
2023/04/27 01:33:22;;;;;;;6.65;3.75;;;;;;;;;;4986527;28;20078;-62
2023/04/27 01:35:48;;;;;;;9.93;3.28;;;;;;;;;;4985130;28;20101;-62
2023/04/27 01:38:14;;;;;;;6.57;2.80;;;;;;;;;;4986438;28;20496;-61
2023/04/27 01:40:41;;;;;;;7.22;3.50;;;;;;;;;;4969079;28;20054;-61
2023/04/27 01:43:07;;;;;;;7.80;3.10;;;;;;;;;;4969604;28;20112;-61
2023/04/27 01:45:33;;;;;;;9.50;3.33;;;;;;;;;;4985731;28;20613;-61
2023/04/27 01:47:59;;;;;;;7.65;3.15;;;;;;;;;;4985883;28;20053;-61
2023/04/27 01:50:26;;;;;;;6.03;3.47;;;;;;;;;;4987262;28;20376;-61
2023/04/27 01:52:52;;;;;;;7.35;3.80;;;;;;;;;;4986155;28;20046;-61
2023/04/27 01:55:18;;;;;;;9.60;3.55;;;;;;;;;;4968236;28;20129;-62
2023/04/27 01:57:44;;;;;;;10.40;4.43;;;;;;;;;;4986267;28;20092;-61
2023/04/27 02:00:11;;;;;;;5.78;3.30;;;;;;;;;;4985458;28;20061;-62
2023/04/27 02:02:37;;;;;;;12.77;3.83;;;;;;;;;;4985835;28;20092;-63
2023/04/27 02:05:03;;;;;;;9.48;3.50;;;;;;;;;;4985959;28;20042;-63
2023/04/27 02:07:29;;;;;;;10.65;3.90;;;;;;;;;;4969228;28;20046;-63
2023/04/27 02:09:55;;;;;;;6.65;3.53;;;;;;;;;;4985247;28;20552;-62
2023/04/27 02:12:21;;;;;;;8.18;3.88;;;;;;;;;;4985981;28;20053;-62
2023/04/27 02:14:47;;;;;;;9.98;3.60;;;;;;;;;;4984989;28;20046;-63
2023/04/27 02:17:13;;;;;;;11.70;4.70;;;;;;;;;;4986343;28;20608;-62
2023/04/27 02:19:39;;;;;;;6.57;3.50;;;;;;;;;;4986324;28;20038;-63
2023/04/27 02:22:06;;;;;;;7.43;3.17;;;;;;;;;;4969120;28;20492;-62
2023/04/27 02:24:32;;;;;;;9.55;3.88;;;;;;;;;;4985951;28;20073;-62
2023/04/27 02:26:58;;;;;;;9.70;4.03;;;;;;;;;;4968990;28;20054;-62
2023/04/27 02:29:25;;;;;;;8.20;3.58;;;;;;;;;;4984752;28;20049;-63
2023/04/27 02:31:51;;;;;;;9.95;5.15;;;;;;;;;;4985039;28;20057;-62
2023/04/27 02:34:17;;;;;;;10.20;3.72;;;;;;;;;;4968531;28;20229;-62
2023/04/27 02:36:43;;;;;;;6.35;3.40;;;;;;;;;;4985687;28;20050;-62
2023/04/27 02:39:09;;;;;;;9.77;4.22;;;;;;;;;;4985867;28;20046;-62
2023/04/27 02:41:35;;;;;;;8.57;4.13;;;;;;;;;;4968426;28;20488;-64
2023/04/27 02:44:01;;;;;;;9.45;4.10;;;;;;;;;;4984661;28;20046;-62
2023/04/27 02:46:27;;;;;;;12.00;4.30;;;;;;;;;;4986175;28;20548;-63
2023/04/27 02:48:55;;;;;;;13.07;4.13;;;;;;;;;;4984903;28;20039;-62
2023/04/27 02:51:21;;;;;;;7.97;3.60;;;;;;;;;;4985518;28;20101;-62
2023/04/27 02:53:47;;;;;;;7.60;3.92;;;;;;;;;;4985504;28;20053;-66
2023/04/27 02:56:13;;;;;;;10.13;3.85;;;;;;;;;;4971916;28;20034;-64
2023/04/27 02:58:39;;;;;;;10.27;4.40;;;;;;;;;;4984205;28;20596;-63
2023/04/27 03:01:05;;;;;;;8.38;4.57;;;;;;;;;;4985484;28;20038;-62
2023/04/27 03:03:31;;;;;;;9.57;4.43;;;;;;;;;;4985489;28;20045;-62
2023/04/27 03:05:58;;;;;;;7.78;3.60;;;;;;;;;;4985458;28;20054;-63
2023/04/27 03:08:24;;;;;;;8.50;3.55;;;;;;;;;;4984735;28;20567;-62
2023/04/27 03:10:50;;;;;;;11.27;4.43;;;;;;;;;;4984846;28;20112;-62
2023/04/27 03:13:16;;;;;;;10.85;4.47;;;;;;;;;;4984142;28;20104;-62
2023/04/27 03:15:42;;;;;;;10.25;4.03;;;;;;;;;;4984814;28;20054;-62
2023/04/27 03:18:08;;;;;;;8.05;4.60;;;;;;;;;;4985374;28;20447;-62
2023/04/27 03:20:34;;;;;;;9.98;4.32;;;;;;;;;;4966918;28;20047;-62
2023/04/27 03:23:01;;;;;;;12.35;4.40;;;;;;;;;;4985042;28;20042;-62
2023/04/27 03:25:27;;;;;;;11.82;4.35;;;;;;;;;;4985577;28;20533;-61
2023/04/27 03:27:53;;;;;;;9.63;4.60;;;;;;;;;;4966672;28;20054;-62
2023/04/27 03:30:19;;;;;;;13.60;3.97;;;;;;;;;;4984346;28;20038;-62
2023/04/27 03:32:45;;;;;;;9.73;4.22;;;;;;;;;;4984917;28;20746;-62
2023/04/27 03:35:11;;;;;;;11.52;4.50;;;;;;;;;;4967552;28;20053;-61
2023/04/27 03:37:37;;;;;;;11.38;4.38;;;;;;;;;;4967064;28;20050;-62
2023/04/27 03:40:06;;;;;;;11.00;4.82;;;;;;;;;;4984736;28;20046;-62
2023/04/27 03:42:32;;;;;;;9.10;4.15;;;;;;;;;;4984915;28;20492;-62
2023/04/27 03:44:58;;;;;;;8.63;4.13;;;;;;;;;;4983972;28;20451;-63
2023/04/27 03:47:24;;;;;;;8.38;4.53;;;;;;;;;;4984177;28;20045;-62
2023/04/27 03:49:50;;;;;;;10.60;4.75;;;;;;;;;;4984409;28;20050;-63
2023/04/27 03:52:16;;;;;;;9.20;4.50;;;;;;;;;;4967135;28;20059;-63
2023/04/27 03:54:43;;;;;;;11.38;5.53;;;;;;;;;;4984097;28;20727;-62
2023/04/27 03:57:09;;;;;;;11.30;4.95;;;;;;;;;;4984745;28;20046;-62
2023/04/27 03:59:35;;;;;;;12.52;4.60;;;;;;;;;;4983936;28;20088;-63
2023/04/27 04:02:02;;;;;;;9.13;4.20;;;;;;;;;;4984473;28;20045;-63
2023/04/27 04:04:28;;;;;;;11.90;4.28;;;;;;;;;;4984766;28;20051;-62
2023/04/27 04:06:54;;;;;;;6.18;3.15;;;;;;;;;;4983821;28;20046;-62
2023/04/27 04:09:21;;;;;;;11.77;4.53;;;;;;;;;;4984349;28;20051;-62
2023/04/27 04:11:47;;;;;;;6.22;3.70;;;;;;;;;;4986556;28;20046;-63
2023/04/27 04:14:13;;;;;;;8.00;3.90;;;;;;;;;;4987846;28;20043;-63
2023/04/27 04:16:40;;;;;;;8.18;3.70;;;;;;;;;;4988084;28;20038;-65
2023/04/27 04:19:06;;;;;;;11.15;3.83;;;;;;;;;;4970757;28;20050;-62
2023/04/27 04:21:32;;;;;;;8.05;3.47;;;;;;;;;;4988436;28;20042;-63
2023/04/27 04:23:59;;;;;;;11.05;3.97;;;;;;;;;;4988653;28;20046;-63
2023/04/27 04:26:26;;;;;;;6.50;3.65;;;;;;;;;;4987625;28;20069;-63
2023/04/27 04:28:52;;;;;;;9.50;4.05;;;;;;;;;;4970005;28;20488;-63
2023/04/27 04:31:20;;;;;;;13.13;4.35;;;;;;;;;;4988406;28;20104;-63
2023/04/27 04:33:46;;;;;;;9.23;4.15;;;;;;;;;;4970839;28;20133;-63
2023/04/27 04:36:12;;;;;;;10.43;3.72;;;;;;;;;;4987702;28;20708;-63
2023/04/27 04:38:39;;;;;;;9.25;4.10;;;;;;;;;;4987816;28;20061;-63
2023/04/27 04:41:06;;;;;;;8.93;4.25;;;;;;;;;;4988362;28;20050;-62
2023/04/27 04:43:32;;;;;;;12.57;4.32;;;;;;;;;;4986903;28;20046;-62
2023/04/27 04:45:58;;;;;;;13.43;4.55;;;;;;;;;;4987876;28;20112;-61
2023/04/27 04:48:24;;;;;;;13.90;5.20;;;;;;;;;;4970710;28;20047;-61
2023/04/27 04:50:50;;;;;;;18.13;4.50;;;;;;;;;;4987696;28;20324;-62
2023/04/27 04:53:17;;;;;;;11.02;4.93;;;;;;;;;;4987523;28;20133;-63
2023/04/27 04:55:43;;;;;;;8.93;4.32;;;;;;;;;;4987514;28;20039;-62
2023/04/27 04:58:09;;;;;;;5.75;3.20;;;;;;;;;;4987161;28;20436;-62
2023/04/27 05:00:35;;;;;;;15.88;5.78;;;;;;;;;;4987406;28;20043;-63
2023/04/27 05:03:01;;;;;;;8.23;4.07;;;;;;;;;;4986866;28;20042;-62
2023/04/27 05:05:27;;;;;;;7.45;3.65;;;;;;;;;;4987857;28;20046;-63
2023/04/27 05:07:54;;;;;;;9.05;3.72;;;;;;;;;;4969611;28;20076;-63
2023/04/27 05:10:20;;;;;;;10.32;4.00;;;;;;;;;;4987264;28;20419;-62
2023/04/27 05:12:46;;;;;;;21.98;4.18;;;;;;;;;;4986471;28;20050;-61
2023/04/27 05:15:12;;;;;;;13.25;4.25;;;;;;;;;;4987152;28;20042;-62
2023/04/27 05:17:38;;;;;;;9.02;4.45;;;;;;;;;;4986996;28;20054;-63
2023/04/27 05:20:05;;;;;;;9.07;3.78;;;;;;;;;;4987689;28;20046;-62
2023/04/27 05:22:31;;;;;;;7.75;4.05;;;;;;;;;;4987329;28;20042;-63
2023/04/27 05:24:57;;;;;;;11.43;3.92;;;;;;;;;;4987191;28;20093;-62
2023/04/27 05:27:24;;;;;;;12.43;5.10;;;;;;;;;;4987215;28;20053;-63
2023/04/27 05:29:50;;;;;;;8.13;4.30;;;;;;;;;;4986043;28;20208;-64
2023/04/27 05:32:16;;;;;;;9.13;4.35;;;;;;;;;;4986842;28;20129;-62
2023/04/27 05:34:43;;;;;;;9.82;4.65;;;;;;;;;;4986491;28;20034;-64
2023/04/27 05:37:10;;;;;;;10.18;5.13;;;;;;;;;;4987037;28;20050;-64
2023/04/27 05:39:36;;;;;;;11.00;4.47;;;;;;;;;;4986787;28;20388;-65
2023/04/27 05:42:02;;;;;;;12.27;4.60;;;;;;;;;;4986302;28;20038;-64
2023/04/27 05:44:29;;;;;;;10.40;4.90;;;;;;;;;;4986070;28;20057;-64
2023/04/27 05:46:55;;;;;;;11.77;4.50;;;;;;;;;;4986561;28;20204;-64
2023/04/27 05:49:21;;;;;;;16.00;5.50;;;;;;;;;;4986902;28;20113;-64
2023/04/27 05:51:47;;;;;;;9.55;4.55;;;;;;;;;;4986303;28;20046;-64
2023/04/27 05:54:15;;;;;;;10.07;4.65;;;;;;;;;;4978695;28;20558;-64
2023/04/27 05:56:41;;;;;;;11.50;4.30;;;;;;;;;;4982800;28;20185;-63
2023/04/27 05:59:07;;;;;;;8.75;4.47;;;;;;;;;;4986166;28;20042;-64
2023/04/27 06:01:33;;;;;;;10.18;4.90;;;;;;;;;;4986607;28;20476;-64
2023/04/27 06:04:00;;;;;;;10.70;4.45;;;;;;;;;;4987182;28;20039;-64
2023/04/27 06:06:27;;;;;;;11.70;4.90;;;;;;;;;;4976327;28;20132;-67
2023/04/27 06:08:53;;;;;;;9.57;4.85;;;;;;;;;;4986087;28;20054;-67
2023/04/27 06:11:19;;;;;;;10.10;5.03;;;;;;;;;;4986419;28;20052;-68
2023/04/27 06:13:46;;;;;;;12.40;4.82;;;;;;;;;;4985608;28;20056;-67
2023/04/27 06:16:12;;;;;;;12.52;5.10;;;;;;;;;;4985983;28;20046;-68
2023/04/27 06:18:39;;;;;;;11.13;5.00;;;;;;;;;;4985328;28;20042;-68
2023/04/27 06:21:05;;;;;;;16.90;5.72;;;;;;;;;;4968719;28;20596;-67
2023/04/27 06:23:31;;;;;;;8.95;4.63;;;;;;;;;;4986856;28;20054;-68
2023/04/27 06:25:58;;;;;;;11.95;5.15;;;;;;;;;;4986601;28;20054;-65
2023/04/27 06:28:24;;;;;;;13.05;5.93;;;;;;;;;;4981760;28;20193;-65
2023/04/27 06:30:50;;;;;;;10.90;6.35;;;;;;;;;;4978624;28;20104;-64
2023/04/27 06:33:16;;;;;;;9.98;6.22;;;;;;;;;;4986427;28;20046;-64
2023/04/27 06:35:42;;;;;;;10.82;5.53;;;;;;;;;;4985468;28;20369;-65
2023/04/27 06:38:08;;;;;;;9.40;4.78;;;;;;;;;;4986436;28;20073;-65
2023/04/27 06:40:35;;;;;;;9.15;5.45;;;;;;;;;;4986577;28;20121;-64
2023/04/27 06:43:02;;;;;;;8.30;5.05;;;;;;;;;;4986040;28;20064;-66
2023/04/27 06:45:28;;;;;;;9.98;4.72;;;;;;;;;;4968982;28;20038;-64
2023/04/27 06:47:54;;;;;;;13.52;5.57;;;;;;;;;;4985315;28;20038;-63
2023/04/27 06:50:20;;;;;;;11.02;5.55;;;;;;;;;;4985267;28;20038;-63
2023/04/27 06:52:46;;;;;;;11.00;5.80;;;;;;;;;;4959043;28;20045;-62
2023/04/27 06:55:12;;;;;;;12.80;5.68;;;;;;;;;;4985994;28;20503;-62
2023/04/27 06:57:38;;;;;;;9.82;5.03;;;;;;;;;;4967059;28;20086;-62
2023/04/27 07:00:05;;;;;;;8.35;4.72;;;;;;;;;;4986144;28;20476;-62
2023/04/27 07:02:31;;;;;;;9.15;4.22;;;;;;;;;;4985947;28;20162;-63
2023/04/27 07:04:57;;;;;;;8.68;3.72;;;;;;;;;;4986311;28;20046;-62
2023/04/27 07:07:23;;;;;;;7.85;3.95;;;;;;;;;;4985897;28;20046;-62
2023/04/27 07:09:49;;;;;;;7.03;3.40;;;;;;;;;;4985499;28;20050;-62
2023/04/27 07:12:16;;;;;;;7.55;3.50;;;;;;;;;;4985888;28;20046;-62
2023/04/27 07:14:42;;;;;;;8.40;3.92;;;;;;;;;;4984299;28;20153;-62
2023/04/27 07:17:08;;;;;;;11.50;4.00;;;;;;;;;;4985754;28;20042;-62
2023/04/27 07:19:34;;;;;;;13.18;3.20;;;;;;;;;;4985839;28;20113;-62
2023/04/27 07:22:00;;;;;;;8.15;3.13;;;;;;;;;;4985829;28;20053;-62
2023/04/27 07:24:27;;;;;;;9.77;4.10;;;;;;;;;;4985418;28;20413;-62
2023/04/27 07:26:53;;;;;;;8.23;3.75;;;;;;;;;;4985212;28;20068;-62
2023/04/27 07:29:19;;;;;;;7.50;3.42;;;;;;;;;;4984370;28;20483;-62
2023/04/27 07:31:45;;;;;;;5.85;3.25;;;;;;;;;;4985043;28;20092;-62
2023/04/27 07:34:11;;;;;;;5.95;3.45;;;;;;;;;;4967941;28;20504;-62
2023/04/27 07:36:37;;;;;;;9.90;3.72;;;;;;;;;;4983848;28;20148;-62
2023/04/27 07:39:05;;;;;;;5.60;3.15;;;;;;;;;;4985010;28;20385;-62
2023/04/27 07:41:33;;;;;;;5.55;3.45;;;;;;;;;;4984869;28;20151;-62
2023/04/27 07:44:00;;;;;;;9.75;3.10;;;;;;;;;;4982288;28;20054;-63
2023/04/27 07:46:26;;;;;;;10.07;3.40;;;;;;;;;;4984293;28;20190;-63
2023/04/27 07:48:54;;;;;;;6.10;3.35;;;;;;;;;;4984329;28;20050;-64
2023/04/27 07:51:20;;;;;;;8.40;3.50;;;;;;;;;;4984710;28;20409;-63
2023/04/27 07:53:46;;;;;;;5.55;3.35;;;;;;;;;;4984366;28;20038;-64
2023/04/27 07:56:12;;;;;;;7.13;2.95;;;;;;;;;;4984708;28;20038;-64
2023/04/27 07:58:38;;;;;;;7.63;2.97;;;;;;;;;;4965838;28;20712;-63
2023/04/27 08:01:05;;;;;;;7.30;3.05;;;;;;;;;;4984899;28;20050;-63
2023/04/27 08:03:32;;;;;;;7.80;2.80;;;;;;;;;;4984420;28;20050;-64
2023/04/27 08:05:59;;;;;;;6.72;2.75;;;;;;;;;;4969778;28;20045;-64
2023/04/27 08:08:25;;;;;;;7.38;2.33;;;;;;;;;;4984332;28;20069;-64
2023/04/27 08:10:51;;;;;;;7.03;2.50;;;;;;;;;;4983865;28;20141;-63
2023/04/27 08:13:17;;;;;;;7.15;2.30;;;;;;;;;;4982540;28;20176;-63
2023/04/27 08:15:43;;;;;;;4.45;2.47;;;;;;;;;;4975567;28;20375;-63
2023/04/27 08:18:09;;;;;;;8.98;3.03;;;;;;;;;;4983754;28;20485;-64
2023/04/27 08:20:35;;;;;;;5.95;2.35;;;;;;;;;;4983817;28;20058;-64
2023/04/27 08:23:01;;;;;;;10.77;3.28;;;;;;;;;;4984116;28;20128;-64
2023/04/27 08:25:28;;;;;;;9.52;2.35;;;;;;;;;;4984073;28;20050;-63
2023/04/27 08:27:54;;;;;;;5.63;2.50;;;;;;;;;;4983316;28;20468;-63
2023/04/27 08:30:20;;;;;;;4.47;2.47;;;;;;;;;;4983414;28;20053;-63
2023/04/27 08:32:46;;;;;;;4.88;2.50;;;;;;;;;;4983312;28;20398;-63
2023/04/27 08:35:13;;;;;;;5.32;1.88;;;;;;;;;;4984265;28;20121;-64
2023/04/27 08:37:39;;;;;;;5.60;2.10;;;;;;;;;;4983566;28;20057;-64
2023/04/27 08:40:06;;;;;;;11.00;2.30;;;;;;;;;;4982968;28;20054;-63
2023/04/27 08:42:32;;;;;;;7.05;1.85;;;;;;;;;;4983494;28;20101;-63
2023/04/27 08:44:59;;;;;;;4.63;1.77;;;;;;;;;;4983946;28;20132;-63
2023/04/27 08:47:25;;;;;;;3.47;2.40;;;;;;;;;;4984054;28;20034;-63
2023/04/27 08:49:51;;;;;;;5.45;2.13;;;;;;;;;;4983027;28;20090;-63
2023/04/27 08:52:17;;;;;;;7.63;2.00;;;;;;;;;;4983726;28;20174;-63
2023/04/27 08:54:43;;;;;;;8.05;3.58;;;;;;;;;;4962798;28;20046;-64
2023/04/27 08:57:15;;;;;;;4.18;2.10;;;;;;;;;;4980380;28;20041;-64
2023/04/27 08:59:44;;;;;;;6.50;2.40;;;;;;;;;;4986827;28;20061;-63
2023/04/27 09:02:19;;;;;;;12.88;2.50;;;;;;;;;;4987469;28;20046;-62
2023/04/27 09:04:45;;;;;;;7.65;1.80;;;;;;;;;;4986790;28;20046;-63
2023/04/27 09:07:11;;;;;;;5.18;1.98;;;;;;;;;;4986842;28;20167;-64
2023/04/27 09:09:38;;;;;;;6.03;2.78;;;;;;;;;;4987049;28;20488;-64
2023/04/27 09:12:14;;;;;;;8.48;2.30;;;;;;;;;;4987018;28;20050;-64
2023/04/27 09:14:41;;;;;;;4.43;2.22;;;;;;;;;;4969285;28;20586;-64
2023/04/27 09:17:07;;;;;;;7.15;2.38;;;;;;;;;;4987278;28;20050;-65
2023/04/27 09:19:34;;;;;;;5.47;2.92;;;;;;;;;;4985925;28;20066;-64
2023/04/27 09:22:07;;;;;;;4.30;2.85;;;;;;;;;;4982338;28;20093;-64
2023/04/27 09:24:34;;;;;;;4.47;2.22;;;;;;;;;;4985065;28;20058;-64
2023/04/27 09:27:01;;;;;;;8.50;2.28;;;;;;;;;;4981075;28;20142;-67
2023/04/27 09:29:32;;;;;;;4.45;2.35;;;;;;;;;;4986033;28;20054;-66
2023/04/27 09:31:58;;;;;;;7.88;2.53;;;;;;;;;;4986179;28;20578;-65
2023/04/27 09:34:24;;;;;;;3.90;2.47;;;;;;;;;;4986754;28;20042;-65
2023/04/27 09:36:51;;;;;;;6.50;3.03;;;;;;;;;;4986917;28;20050;-65
2023/04/27 09:39:18;;;;;;;4.93;2.28;;;;;;;;;;4987001;28;20038;-65
2023/04/27 09:41:45;;;;;;;4.28;2.65;;;;;;;;;;4986926;28;21058;-65
2023/04/27 09:44:12;;;;;;;5.13;2.42;;;;;;;;;;4981270;28;20488;-65
2023/04/27 09:46:38;;;;;;;7.07;2.65;;;;;;;;;;4966030;28;20957;-65
2023/04/27 09:49:05;;;;;;;6.05;2.90;;;;;;;;;;4976075;28;20074;-66
2023/04/27 09:51:33;;;;;;;7.80;2.65;;;;;;;;;;4978805;28;20042;-67
2023/04/27 09:54:00;;;;;;;6.95;3.25;;;;;;;;;;4969277;28;20051;-66
2023/04/27 09:56:37;;;;;;;6.03;2.80;;;;;;;;;;4986727;28;20049;-65
2023/04/27 09:59:13;;;;;;;5.97;3.28;;;;;;;;;;4985653;28;20047;-65
2023/04/27 10:01:45;;;;;;;4.85;2.90;;;;;;;;;;4985993;28;20046;-65
2023/04/27 10:04:19;;;;;;;6.80;2.80;;;;;;;;;;4986727;28;20078;-65
2023/04/27 10:06:54;;;;;;;4.78;2.65;;;;;;;;;;4968595;28;20073;-65
2023/04/27 10:09:28;;;;;;;7.07;3.58;;;;;;;;;;4985255;28;20038;-65
2023/04/27 10:11:55;;;;;;;6.15;3.00;;;;;;;;;;4985553;28;20050;-65
2023/04/27 10:14:22;;;;;;;6.20;2.90;;;;;;;;;;4986438;28;20045;-65
2023/04/27 10:16:55;;;;;;;7.93;2.95;;;;;;;;;;4985677;28;20042;-65
2023/04/27 10:19:23;;;;;;;7.38;2.97;;;;;;;;;;4986461;28;20042;-65
2023/04/27 10:21:53;;;;;;;7.35;4.18;;;;;;;;;;4985642;28;20046;-66
2023/04/27 10:24:30;;;;;;;6.35;3.30;;;;;;;;;;4982020;28;20108;-65
2023/04/27 10:27:02;;;;;;;7.32;2.90;;;;;;;;;;4985260;28;20455;-65
2023/04/27 10:29:35;;;;;;;9.27;3.58;;;;;;;;;;4986298;28;20070;-65
2023/04/27 10:32:05;;;;;;;7.40;3.13;;;;;;;;;;4986297;28;20108;-66
2023/04/27 10:34:35;;;;;;;5.45;3.05;;;;;;;;;;4967195;28;20077;-66
2023/04/27 10:37:08;;;;;;;7.65;3.38;;;;;;;;;;4985374;28;20420;-66
2023/04/27 10:39:36;;;;;;;5.57;3.22;;;;;;;;;;4986088;28;20046;-65
2023/04/27 10:42:02;;;;;;;6.00;3.23;;;;;;;;;;4985008;28;20727;-66
2023/04/27 10:44:29;;;;;;;6.47;2.92;;;;;;;;;;4968565;28;20058;-65
2023/04/27 10:46:58;;;;;;;5.93;3.58;;;;;;;;;;4968251;28;20081;-65
2023/04/27 10:49:24;;;;;;;8.82;3.72;;;;;;;;;;4985750;28;20069;-65
2023/04/27 10:51:50;;;;;;;8.00;3.08;;;;;;;;;;4981276;28;20046;-66
2023/04/27 10:54:17;;;;;;;9.10;3.85;;;;;;;;;;4985801;28;20615;-65
2023/04/27 10:56:43;;;;;;;6.25;3.63;;;;;;;;;;4985406;28;20458;-65
2023/04/27 10:59:10;;;;;;;8.30;3.05;;;;;;;;;;4984859;28;20127;-66
2023/04/27 11:01:36;;;;;;;4.57;2.40;;;;;;;;;;4985117;28;20046;-65
2023/04/27 11:04:03;;;;;;;7.55;3.25;;;;;;;;;;4964245;28;20523;-65
2023/04/27 11:06:30;;;;;;;9.25;3.13;;;;;;;;;;4974053;28;20061;-64
2023/04/27 11:08:57;;;;;;;6.63;3.27;;;;;;;;;;4981334;28;20046;-66
2023/04/27 11:11:24;;;;;;;6.88;3.10;;;;;;;;;;4968820;28;20305;-66
2023/04/27 11:13:51;;;;;;;9.95;4.00;;;;;;;;;;4967930;28;20065;-65
2023/04/27 11:16:18;;;;;;;8.20;3.35;;;;;;;;;;4953247;28;20093;-65
2023/04/27 11:18:44;;;;;;;8.73;4.18;;;;;;;;;;4969725;28;20090;-66
2023/04/27 11:21:12;;;;;;;9.18;3.28;;;;;;;;;;4966659;28;20051;-66
2023/04/27 11:23:38;;;;;;;8.70;3.90;;;;;;;;;;4984520;28;20042;-66
2023/04/27 11:26:13;;;;;;;8.30;3.28;;;;;;;;;;4982943;28;20038;-65
2023/04/27 11:28:40;;;;;;;6.57;3.38;;;;;;;;;;4983425;28;20049;-66
2023/04/27 11:31:06;;;;;;;12.75;3.67;;;;;;;;;;4966867;28;20038;-66
2023/04/27 11:33:33;;;;;;;7.68;3.55;;;;;;;;;;4984703;28;20038;-65
2023/04/27 11:35:59;;;;;;;6.63;3.30;;;;;;;;;;4984371;28;20043;-65
2023/04/27 11:38:26;;;;;;;6.20;3.38;;;;;;;;;;4981984;28;20046;-66
2023/04/27 11:41:04;;;;;;;7.15;3.47;;;;;;;;;;4964875;28;20046;-66
2023/04/27 11:43:31;;;;;;;8.13;3.90;;;;;;;;;;4983668;28;20163;-65
2023/04/27 11:45:57;;;;;;;7.32;3.53;;;;;;;;;;4983540;28;20050;-61
2023/04/27 11:48:27;;;;;;;10.70;3.70;;;;;;;;;;4984433;28;20105;-62
2023/04/27 11:50:57;;;;;;;6.78;2.90;;;;;;;;;;4983799;28;20050;-63
2023/04/27 11:53:34;;;;;;;9.02;3.80;;;;;;;;;;4983370;28;20104;-62
2023/04/27 11:56:01;;;;;;;6.75;3.67;;;;;;;;;;4971317;28;20567;-63
2023/04/27 11:58:29;;;;;;;9.00;3.97;;;;;;;;;;4966060;28;20096;-62
2023/04/27 12:00:56;;;;;;;11.03;3.50;;;;;;;;;;4983742;28;20054;-63
2023/04/27 12:03:22;;;;;;;9.43;4.05;;;;;;;;;;4983678;28;20050;-62
2023/04/27 12:05:49;;;;;;;11.40;4.05;;;;;;;;;;4983555;28;20062;-62
2023/04/27 12:08:16;;;;;;;6.88;3.72;;;;;;;;;;4967035;28;20941;-62
2023/04/27 12:10:42;;;;;;;10.70;4.07;;;;;;;;;;4983006;28;20066;-63
2023/04/27 12:13:08;;;;;;;9.38;4.40;;;;;;;;;;4965760;28;20150;-63
2023/04/27 12:15:34;;;;;;;12.30;3.65;;;;;;;;;;4983666;28;20142;-63
2023/04/27 12:18:00;;;;;;;4.47;3.05;;;;;;;;;;4984536;28;20054;-63
2023/04/27 12:20:27;;;;;;;7.72;3.15;;;;;;;;;;4983816;28;20049;-62
2023/04/27 12:22:53;;;;;;;6.53;3.35;;;;;;;;;;4983202;28;20049;-62
2023/04/27 12:25:20;;;;;;;6.95;3.20;;;;;;;;;;4983764;28;20047;-63
2023/04/27 12:27:47;;;;;;;5.65;3.40;;;;;;;;;;4983147;28;20132;-63
2023/04/27 12:30:13;;;;;;;5.25;3.30;;;;;;;;;;4984089;28;20078;-63
2023/04/27 12:32:40;;;;;;;10.82;3.47;;;;;;;;;;4985325;28;20054;-64
2023/04/27 12:35:06;;;;;;;7.95;3.45;;;;;;;;;;4984960;28;20038;-64
2023/04/27 12:37:33;;;;;;;7.10;3.35;;;;;;;;;;4988117;28;20050;-63
2023/04/27 12:39:59;;;;;;;7.90;3.90;;;;;;;;;;4987551;28;20054;-63
2023/04/27 12:42:25;;;;;;;6.05;3.85;;;;;;;;;;4986470;28;20046;-62
2023/04/27 12:44:51;;;;;;;9.50;5.07;;;;;;;;;;4987562;28;20119;-62
2023/04/27 12:47:18;;;;;;;8.23;3.78;;;;;;;;;;4970124;28;20777;-61
2023/04/27 12:49:44;;;;;;;9.77;3.80;;;;;;;;;;4987615;28;20185;-62
2023/04/27 12:52:10;;;;;;;5.88;3.28;;;;;;;;;;4986985;28;20049;-62
2023/04/27 12:54:36;;;;;;;6.05;3.28;;;;;;;;;;4987235;28;20506;-61
2023/04/27 12:57:05;;;;;;;8.23;3.75;;;;;;;;;;4986942;28;20046;-61
2023/04/27 12:59:31;;;;;;;;;;;;;;;;;;4988190;28;20042;-62
2023/04/27 13:01:57;;;;;;;;;;;;;;;;;;4969452;28;19917;-62
2023/04/27 13:04:23;;;;;;;;;;;;;;;;;;4987914;28;19996;-62
2023/04/27 13:06:49;;;;;;;;;;;;;;;;;;4987342;28;19953;-62
2023/04/27 13:09:15;;;;;;;;;;;;;;;;;;4987796;28;19928;-62
2023/04/27 13:11:41;;;;;;;;;;;;;;;;;;4986479;28;19925;-63
2023/04/27 13:14:08;;;;;;;;;;;;;;;;;;4987858;28;19933;-61
2023/04/27 13:16:34;;;;;;;;;;;;;;;;;;4987173;28;20008;-61
2023/04/27 13:19:00;;;;;;;;;;;;;;;;;;4987504;28;20040;-61
2023/04/27 13:21:28;;;;;;;;;;;;;;;;;;4973327;28;19929;-61
2023/04/27 13:23:55;;;;;;;;;;;;;;;;;;4987576;28;19944;-62
2023/04/27 13:26:21;;;;;;;;;;;;;;;;;;4987320;28;19917;-61
2023/04/27 13:28:48;;;;;;;;;;;;;;;;;;4986809;28;19922;-61
2023/04/27 13:31:14;;;;;;;;;;;;;;;;;;4987227;28;19922;-61
2023/04/27 13:33:40;;;;;;;;;;;;;;;;;;4969442;28;19925;-62
2023/04/27 13:36:06;;;;;;;;;;;;;;;;;;4987099;28;19929;-61
2023/04/27 13:38:32;;;;;;;;;;;;;;;;;;4987389;28;19929;-61
2023/04/27 13:40:58;;;;;;;;;;;;;;;;;;4986989;28;19926;-61
2023/04/27 13:43:25;;;;;;;;;;;;;;;;;;4985328;28;20004;-61
2023/04/27 13:45:53;;;;;;;;;;;;;;;;;;4986843;28;20416;-61
2023/04/27 13:48:20;;;;;;;;;;;;;;;;;;4987036;28;20402;-60
2023/04/27 13:50:46;;;;;;;;;;;;;;;;;;4986192;28;20377;-62
2023/04/27 13:53:12;;;;;;;;;;;;;;;;;;4986809;28;19921;-61
2023/04/27 13:55:38;;;;;;;;;;;;;;;;;;4986778;28;19925;-61
2023/04/27 13:58:04;;;;;;;;;;;;;;;;;;4985734;28;19929;-61
2023/04/27 14:00:33;;;;;;;;;;;;;;;;;;4987019;28;20565;-61
2023/04/27 14:02:59;;;;;;;;;;;;;;;;;;4986522;28;20008;-62
2023/04/27 14:05:25;;;;;;;;;;;;;;;;;;4986953;28;20009;-61
2023/04/27 14:07:52;;;;;;;;;;;;;;;;;;4986434;28;19922;-62
2023/04/27 14:10:18;;;;;;;;;;;;;;;;;;4986756;28;19932;-61
2023/04/27 14:12:44;;;;;;;;;;;;;;;;;;4984891;28;19941;-61
2023/04/27 14:15:10;;;;;;;;;;;;;;;;;;4986413;28;19928;-61
2023/04/27 14:17:36;;;;;;;;;;;;;;;;;;4985602;28;19925;-62
2023/04/27 14:20:04;;;;;;;;;;;;;;;;;;4987056;28;19925;-62
2023/04/27 14:22:31;;;;;;;;;;;;;;;;;;4985487;28;19925;-62
2023/04/27 14:24:57;;;;;;;;;;;;;;;;;;4985837;28;19925;-67
2023/04/27 14:27:23;;;;;;;;;;;;;;;;;;4967817;28;19925;-64
2023/04/27 14:29:49;;;;;;;;;;;;;;;;;;4985683;28;19925;-64
2023/04/27 14:32:15;;;;;;;;;;;;;;;;;;4985955;28;20364;-64
2023/04/27 14:34:41;;;;;;;;;;;;;;;;;;4985486;28;19925;-65
2023/04/27 14:37:07;;;;;;;;;;;;;;;;;;4968230;28;20368;-64
2023/04/27 14:39:33;;;;;;;;;;;;;;;;;;4986471;28;19921;-64
2023/04/27 14:42:00;;;;;;;;;;;;;;;;;;4984902;28;19925;-64
2023/04/27 14:44:26;;;;;;;;;;;;;;;;;;4985915;28;20016;-64
2023/04/27 14:46:52;;;;;;;;;;;;;;;;;;4980839;28;19922;-64
2023/04/27 14:49:18;;;;;;;;;;;;;;;;;;4986192;28;19984;-64